Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,06,00,00,15.70
2013,08,06,00,01,15.70
2013,08,06,00,02,15.70
2013,08,06,00,03,15.70
2013,08,06,00,04,15.70
2013,08,06,00,05,15.60
2013,08,06,00,06,15.60
2013,08,06,00,07,15.60
2013,08,06,00,08,15.60
2013,08,06,00,09,15.60
2013,08,06,00,10,15.50
2013,08,06,00,11,15.50
2013,08,06,00,12,15.50
2013,08,06,00,13,15.50
2013,08,06,00,14,15.50
2013,08,06,00,15,15.50
2013,08,06,00,16,15.40
2013,08,06,00,17,15.40
2013,08,06,00,18,15.40
2013,08,06,00,19,15.40
2013,08,06,00,20,15.40
2013,08,06,00,21,15.40
2013,08,06,00,22,15.30
2013,08,06,00,23,15.30
2013,08,06,00,24,15.30
2013,08,06,00,25,15.30
2013,08,06,00,26,15.30
2013,08,06,00,27,15.30
2013,08,06,00,28,15.20
2013,08,06,00,29,15.20
2013,08,06,00,30,15.20
2013,08,06,00,31,15.10
2013,08,06,00,32,15.10
2013,08,06,00,33,15.00
2013,08,06,00,34,15.00
2013,08,06,00,35,15.00
2013,08,06,00,36,14.90
2013,08,06,00,37,14.90
2013,08,06,00,38,14.90
2013,08,06,00,39,14.80
2013,08,06,00,40,14.80
2013,08,06,00,41,14.80
2013,08,06,00,42,14.80
2013,08,06,00,43,14.80
2013,08,06,00,44,14.70
2013,08,06,00,45,14.70
2013,08,06,00,46,14.70
2013,08,06,00,47,14.70
2013,08,06,00,48,14.70
2013,08,06,00,49,14.70
2013,08,06,00,50,14.70
2013,08,06,00,51,14.70
2013,08,06,00,52,14.60
2013,08,06,00,53,14.60
2013,08,06,00,54,14.60
2013,08,06,00,55,14.60
2013,08,06,00,56,14.60
2013,08,06,00,57,14.60
2013,08,06,00,58,14.60
2013,08,06,00,59,14.60
2013,08,06,01,00,14.50
2013,08,06,01,01,14.50
2013,08,06,01,02,14.50
2013,08,06,01,03,14.50
2013,08,06,01,04,14.50
2013,08,06,01,05,14.40
2013,08,06,01,06,14.40
2013,08,06,01,07,14.40
2013,08,06,01,08,14.30
2013,08,06,01,09,14.30
2013,08,06,01,10,14.30
2013,08,06,01,11,14.20
2013,08,06,01,12,14.20
2013,08,06,01,13,14.20
2013,08,06,01,14,14.20
2013,08,06,01,15,14.20
2013,08,06,01,16,14.10
2013,08,06,01,17,14.10
2013,08,06,01,18,14.10
2013,08,06,01,19,14.00
2013,08,06,01,20,14.00
2013,08,06,01,21,14.00
2013,08,06,01,22,13.90
2013,08,06,01,23,13.90
2013,08,06,01,24,13.90
2013,08,06,01,25,13.80
2013,08,06,01,26,13.80
2013,08,06,01,27,13.80
2013,08,06,01,28,13.80
2013,08,06,01,29,13.80
2013,08,06,01,30,13.70
2013,08,06,01,31,13.70
2013,08,06,01,32,13.70
2013,08,06,01,33,13.70
2013,08,06,01,34,13.70
2013,08,06,01,35,13.70
2013,08,06,01,36,13.70
2013,08,06,01,37,13.70
2013,08,06,01,38,13.70
2013,08,06,01,39,13.70
2013,08,06,01,40,13.60
2013,08,06,01,41,13.60
2013,08,06,01,42,13.60
2013,08,06,01,43,13.60
2013,08,06,01,44,13.60
2013,08,06,01,45,13.60
2013,08,06,01,46,13.50
2013,08,06,01,47,13.50
2013,08,06,01,48,13.50
2013,08,06,01,49,13.50
2013,08,06,01,50,13.50
2013,08,06,01,51,13.50
2013,08,06,01,52,13.50
2013,08,06,01,53,13.50
2013,08,06,01,54,13.40
2013,08,06,01,55,13.40
2013,08,06,01,56,13.40
2013,08,06,01,57,13.40
2013,08,06,01,58,13.40
2013,08,06,01,59,13.30
2013,08,06,02,00,13.30
2013,08,06,02,01,13.30
2013,08,06,02,02,13.30
2013,08,06,02,03,13.30
2013,08,06,02,04,13.30
2013,08,06,02,05,13.30
2013,08,06,02,06,13.30
2013,08,06,02,07,13.30
2013,08,06,02,08,13.30
2013,08,06,02,09,13.30
2013,08,06,02,10,13.30
2013,08,06,02,11,13.30
2013,08,06,02,12,13.30
2013,08,06,02,13,13.30
2013,08,06,02,14,13.20
2013,08,06,02,15,13.20
2013,08,06,02,16,13.20
2013,08,06,02,17,13.20
2013,08,06,02,18,13.20
2013,08,06,02,19,13.20
2013,08,06,02,20,13.20
2013,08,06,02,21,13.20
2013,08,06,02,22,13.10
2013,08,06,02,23,13.10
2013,08,06,02,24,13.10
2013,08,06,02,25,13.20
2013,08,06,02,26,13.10
2013,08,06,02,27,13.10
2013,08,06,02,28,13.10
2013,08,06,02,29,13.10
2013,08,06,02,30,13.10
2013,08,06,02,31,13.10
2013,08,06,02,32,13.10
2013,08,06,02,33,13.10
2013,08,06,02,34,13.10
2013,08,06,02,35,13.10
2013,08,06,02,36,13.10
2013,08,06,02,37,13.10
2013,08,06,02,38,13.00
2013,08,06,02,39,13.00
2013,08,06,02,40,13.00
2013,08,06,02,41,13.00
2013,08,06,02,42,13.00
2013,08,06,02,43,13.00
2013,08,06,02,44,13.00
2013,08,06,02,45,13.00
2013,08,06,02,46,13.00
2013,08,06,02,47,13.00
2013,08,06,02,48,13.00
2013,08,06,02,49,13.00
2013,08,06,02,50,13.00
2013,08,06,02,51,13.00
2013,08,06,02,52,13.00
2013,08,06,02,53,13.00
2013,08,06,02,54,13.00
2013,08,06,02,55,13.00
2013,08,06,02,56,13.00
2013,08,06,02,57,13.00
2013,08,06,02,58,13.00
2013,08,06,02,59,12.90
2013,08,06,03,00,12.90
2013,08,06,03,01,12.90
2013,08,06,03,02,12.80
2013,08,06,03,03,12.80
2013,08,06,03,04,12.80
2013,08,06,03,05,12.80
2013,08,06,03,06,12.80
2013,08,06,03,07,12.80
2013,08,06,03,08,12.80
2013,08,06,03,09,12.80
2013,08,06,03,10,12.70
2013,08,06,03,11,12.70
2013,08,06,03,12,12.70
2013,08,06,03,13,12.70
2013,08,06,03,14,12.60
2013,08,06,03,15,12.60
2013,08,06,03,16,12.60
2013,08,06,03,17,12.60
2013,08,06,03,18,12.60
2013,08,06,03,19,12.60
2013,08,06,03,20,12.60
2013,08,06,03,21,12.60
2013,08,06,03,22,12.60
2013,08,06,03,23,12.60
2013,08,06,03,24,12.60
2013,08,06,03,25,12.60
2013,08,06,03,26,12.50
2013,08,06,03,27,12.50
2013,08,06,03,28,12.50
2013,08,06,03,29,12.50
2013,08,06,03,30,12.50
2013,08,06,03,31,12.50
2013,08,06,03,32,12.50
2013,08,06,03,33,12.50
2013,08,06,03,34,12.50
2013,08,06,03,35,12.50
2013,08,06,03,36,12.40
2013,08,06,03,37,12.40
2013,08,06,03,38,12.40
2013,08,06,03,39,12.40
2013,08,06,03,40,12.40
2013,08,06,03,41,12.40
2013,08,06,03,42,12.40
2013,08,06,03,43,12.40
2013,08,06,03,44,12.40
2013,08,06,03,45,12.40
2013,08,06,03,46,12.30
2013,08,06,03,47,12.30
2013,08,06,03,48,12.30
2013,08,06,03,49,12.30
2013,08,06,03,50,12.30
2013,08,06,03,51,12.30
2013,08,06,03,52,12.20
2013,08,06,03,53,12.20
2013,08,06,03,54,12.20
2013,08,06,03,55,12.20
2013,08,06,03,56,12.10
2013,08,06,03,57,12.10
2013,08,06,03,58,12.10
2013,08,06,03,59,12.10
2013,08,06,04,00,12.10
2013,08,06,04,01,12.10
2013,08,06,04,02,12.10
2013,08,06,04,03,12.10
2013,08,06,04,04,12.00
2013,08,06,04,05,12.00
2013,08,06,04,06,12.00
2013,08,06,04,07,12.00
2013,08,06,04,08,12.00
2013,08,06,04,09,12.00
2013,08,06,04,10,12.00
2013,08,06,04,11,12.00
2013,08,06,04,12,12.00
2013,08,06,04,13,11.90
2013,08,06,04,14,11.90
2013,08,06,04,15,11.90
2013,08,06,04,16,11.90
2013,08,06,04,17,11.90
2013,08,06,04,18,11.90
2013,08,06,04,19,11.80
2013,08,06,04,20,11.80
2013,08,06,04,21,11.80
2013,08,06,04,22,11.80
2013,08,06,04,23,11.80
2013,08,06,04,24,11.80
2013,08,06,04,25,11.80
2013,08,06,04,26,11.80
2013,08,06,04,27,11.80
2013,08,06,04,28,11.80
2013,08,06,04,29,11.80
2013,08,06,04,30,11.80
2013,08,06,04,31,11.70
2013,08,06,04,32,11.70
2013,08,06,04,33,11.70
2013,08,06,04,34,11.70
2013,08,06,04,35,11.70
2013,08,06,04,36,11.70
2013,08,06,04,37,11.70
2013,08,06,04,38,11.70
2013,08,06,04,39,11.70
2013,08,06,04,40,11.70
2013,08,06,04,41,11.70
2013,08,06,04,42,11.70
2013,08,06,04,43,11.70
2013,08,06,04,44,11.70
2013,08,06,04,45,11.70
2013,08,06,04,46,11.70
2013,08,06,04,47,11.70
2013,08,06,04,48,11.60
2013,08,06,04,49,11.60
2013,08,06,04,50,11.60
2013,08,06,04,51,11.60
2013,08,06,04,52,11.60
2013,08,06,04,53,11.60
2013,08,06,04,54,11.60
2013,08,06,04,55,11.60
2013,08,06,04,56,11.60
2013,08,06,04,57,11.60
2013,08,06,04,58,11.60
2013,08,06,04,59,11.60
2013,08,06,05,00,11.40
2013,08,06,05,01,11.40
2013,08,06,05,02,11.40
2013,08,06,05,03,11.40
2013,08,06,05,04,11.40
2013,08,06,05,05,11.40
2013,08,06,05,06,11.40
2013,08,06,05,07,11.40
2013,08,06,05,08,11.40
2013,08,06,05,09,11.40
2013,08,06,05,10,11.40
2013,08,06,05,11,11.40
2013,08,06,05,12,11.40
2013,08,06,05,13,11.40
2013,08,06,05,14,11.40
2013,08,06,05,15,11.40
2013,08,06,05,16,11.40
2013,08,06,05,17,11.40
2013,08,06,05,18,11.40
2013,08,06,05,19,11.30
2013,08,06,05,20,11.30
2013,08,06,05,21,11.30
2013,08,06,05,22,11.30
2013,08,06,05,23,11.30
2013,08,06,05,24,11.30
2013,08,06,05,25,11.30
2013,08,06,05,26,11.30
2013,08,06,05,27,11.30
2013,08,06,05,28,11.30
2013,08,06,05,29,11.30
2013,08,06,05,30,11.20
2013,08,06,05,31,11.20
2013,08,06,05,32,11.20
2013,08,06,05,33,11.20
2013,08,06,05,34,11.20
2013,08,06,05,35,11.20
2013,08,06,05,36,11.20
2013,08,06,05,37,11.20
2013,08,06,05,38,11.20
2013,08,06,05,39,11.20
2013,08,06,05,40,11.20
2013,08,06,05,41,11.20
2013,08,06,05,42,11.20
2013,08,06,05,43,11.20
2013,08,06,05,44,11.20
2013,08,06,05,45,11.20
2013,08,06,05,46,11.20
2013,08,06,05,47,11.20
2013,08,06,05,48,11.20
2013,08,06,05,49,11.20
2013,08,06,05,50,11.20
2013,08,06,05,51,11.10
2013,08,06,05,52,11.10
2013,08,06,05,53,11.10
2013,08,06,05,54,11.10
2013,08,06,05,55,11.10
2013,08,06,05,56,11.10
2013,08,06,05,57,11.10
2013,08,06,05,58,11.10
2013,08,06,05,59,11.10
2013,08,06,06,00,11.10
2013,08,06,06,01,11.10
2013,08,06,06,02,11.10
2013,08,06,06,03,11.10
2013,08,06,06,04,11.10
2013,08,06,06,05,11.10
2013,08,06,06,06,11.10
2013,08,06,06,07,11.10
2013,08,06,06,08,11.10
2013,08,06,06,09,11.10
2013,08,06,06,10,11.10
2013,08,06,06,11,11.10
2013,08,06,06,12,11.10
2013,08,06,06,13,11.10
2013,08,06,06,14,11.10
2013,08,06,06,15,11.10
2013,08,06,06,16,11.10
2013,08,06,06,17,11.00
2013,08,06,06,18,10.90
2013,08,06,06,19,10.90
2013,08,06,06,20,10.90
2013,08,06,06,21,10.90
2013,08,06,06,22,10.90
2013,08,06,06,23,10.90
2013,08,06,06,24,10.90
2013,08,06,06,25,10.90
2013,08,06,06,26,10.90
2013,08,06,06,27,10.90
2013,08,06,06,28,10.90
2013,08,06,06,29,10.90
2013,08,06,06,30,10.90
2013,08,06,06,31,10.90
2013,08,06,06,32,10.90
2013,08,06,06,33,11.00
2013,08,06,06,34,11.10
2013,08,06,06,35,11.10
2013,08,06,06,36,11.10
2013,08,06,06,37,11.10
2013,08,06,06,38,11.10
2013,08,06,06,39,11.10
2013,08,06,06,40,11.10
2013,08,06,06,41,11.10
2013,08,06,06,42,11.10
2013,08,06,06,43,11.10
2013,08,06,06,44,11.20
2013,08,06,06,45,11.20
2013,08,06,06,46,11.20
2013,08,06,06,47,11.20
2013,08,06,06,48,11.30
2013,08,06,06,49,11.30
2013,08,06,06,50,11.40
2013,08,06,06,51,11.40
2013,08,06,06,52,11.40
2013,08,06,06,53,11.40
2013,08,06,06,54,11.40
2013,08,06,06,55,11.40
2013,08,06,06,56,11.60
2013,08,06,06,57,11.60
2013,08,06,06,58,11.60
2013,08,06,06,59,11.60
2013,08,06,07,00,11.60
2013,08,06,07,01,11.70
2013,08,06,07,02,11.70
2013,08,06,07,03,11.70
2013,08,06,07,04,11.80
2013,08,06,07,05,11.80
2013,08,06,07,06,11.80
2013,08,06,07,07,11.80
2013,08,06,07,08,11.80
2013,08,06,07,09,11.80
2013,08,06,07,10,11.80
2013,08,06,07,11,11.80
2013,08,06,07,12,11.80
2013,08,06,07,13,11.80
2013,08,06,07,14,11.80
2013,08,06,07,15,11.80
2013,08,06,07,16,11.80
2013,08,06,07,17,11.80
2013,08,06,07,18,11.90
2013,08,06,07,19,11.90
2013,08,06,07,20,12.00
2013,08,06,07,21,12.00
2013,08,06,07,22,12.10
2013,08,06,07,23,12.20
2013,08,06,07,24,12.10
2013,08,06,07,25,12.10
2013,08,06,07,26,12.00
2013,08,06,07,27,12.10
2013,08,06,07,28,12.10
2013,08,06,07,29,12.20
2013,08,06,07,30,12.30
2013,08,06,07,31,12.40
2013,08,06,07,32,12.50
2013,08,06,07,33,12.50
2013,08,06,07,34,12.60
2013,08,06,07,35,12.60
2013,08,06,07,36,12.60
2013,08,06,07,37,12.60
2013,08,06,07,38,12.70
2013,08,06,07,39,12.70
2013,08,06,07,40,12.60
2013,08,06,07,41,12.60
2013,08,06,07,42,12.60
2013,08,06,07,43,12.60
2013,08,06,07,44,12.70
2013,08,06,07,45,12.70
2013,08,06,07,46,12.80
2013,08,06,07,47,12.80
2013,08,06,07,48,12.90
2013,08,06,07,49,13.00
2013,08,06,07,50,13.00
2013,08,06,07,51,13.10
2013,08,06,07,52,13.10
2013,08,06,07,53,13.10
2013,08,06,07,54,13.10
2013,08,06,07,55,13.20
2013,08,06,07,56,13.30
2013,08,06,07,57,13.30
2013,08,06,07,58,13.30
2013,08,06,07,59,13.30
2013,08,06,08,00,13.30
2013,08,06,08,01,13.40
2013,08,06,08,02,13.40
2013,08,06,08,03,13.50
2013,08,06,08,04,13.50
2013,08,06,08,05,13.60
2013,08,06,08,06,13.60
2013,08,06,08,07,13.70
2013,08,06,08,08,13.70
2013,08,06,08,09,13.70
2013,08,06,08,10,13.70
2013,08,06,08,11,13.70
2013,08,06,08,12,13.70
2013,08,06,08,13,13.70
2013,08,06,08,14,13.70
2013,08,06,08,15,13.60
2013,08,06,08,16,13.60
2013,08,06,08,17,13.70
2013,08,06,08,18,13.70
2013,08,06,08,19,13.70
2013,08,06,08,20,13.70
2013,08,06,08,21,13.90
2013,08,06,08,22,14.00
2013,08,06,08,23,14.00
2013,08,06,08,24,14.00
2013,08,06,08,25,13.90
2013,08,06,08,26,13.90
2013,08,06,08,27,13.90
2013,08,06,08,28,14.10
2013,08,06,08,29,14.20
2013,08,06,08,30,14.40
2013,08,06,08,31,14.40
2013,08,06,08,32,14.40
2013,08,06,08,33,14.20
2013,08,06,08,34,14.20
2013,08,06,08,35,14.30
2013,08,06,08,36,14.30
2013,08,06,08,37,14.40
2013,08,06,08,38,14.50
2013,08,06,08,39,14.50
2013,08,06,08,40,14.50
2013,08,06,08,41,14.60
2013,08,06,08,42,14.60
2013,08,06,08,43,14.50
2013,08,06,08,44,14.50
2013,08,06,08,45,14.40
2013,08,06,08,46,14.40
2013,08,06,08,47,14.50
2013,08,06,08,48,14.40
2013,08,06,08,49,14.40
2013,08,06,08,50,14.40
2013,08,06,08,51,14.40
2013,08,06,08,52,14.40
2013,08,06,08,53,14.50
2013,08,06,08,54,14.60
2013,08,06,08,55,14.70
2013,08,06,08,56,14.80
2013,08,06,08,57,14.80
2013,08,06,08,58,14.80
2013,08,06,08,59,14.80
2013,08,06,09,00,14.90
2013,08,06,09,01,14.90
2013,08,06,09,02,14.80
2013,08,06,09,03,14.80
2013,08,06,09,04,14.80
2013,08,06,09,05,14.80
2013,08,06,09,06,14.80
2013,08,06,09,07,14.90
2013,08,06,09,08,15.00
2013,08,06,09,09,15.10
2013,08,06,09,10,15.10
2013,08,06,09,11,15.20
2013,08,06,09,12,15.20
2013,08,06,09,13,15.20
2013,08,06,09,14,15.20
2013,08,06,09,15,15.30
2013,08,06,09,16,15.30
2013,08,06,09,17,15.30
2013,08,06,09,18,15.30
2013,08,06,09,19,15.30
2013,08,06,09,20,15.30
2013,08,06,09,21,15.30
2013,08,06,09,22,15.30
2013,08,06,09,23,15.10
2013,08,06,09,24,15.00
2013,08,06,09,25,15.00
2013,08,06,09,26,15.00
2013,08,06,09,27,15.10
2013,08,06,09,28,15.20
2013,08,06,09,29,15.30
2013,08,06,09,30,15.30
2013,08,06,09,31,15.50
2013,08,06,09,32,15.60
2013,08,06,09,33,15.50
2013,08,06,09,34,15.40
2013,08,06,09,35,15.30
2013,08,06,09,36,15.30
2013,08,06,09,37,15.40
2013,08,06,09,38,15.50
2013,08,06,09,39,15.60
2013,08,06,09,40,15.60
2013,08,06,09,41,15.60
2013,08,06,09,42,15.60
2013,08,06,09,43,15.50
2013,08,06,09,44,15.50
2013,08,06,09,45,15.50
2013,08,06,09,46,15.60
2013,08,06,09,47,15.70
2013,08,06,09,48,15.80
2013,08,06,09,49,15.90
2013,08,06,09,50,15.90
2013,08,06,09,51,15.80
2013,08,06,09,52,15.80
2013,08,06,09,53,15.80
2013,08,06,09,54,15.80
2013,08,06,09,55,15.90
2013,08,06,09,56,15.90
2013,08,06,09,57,16.00
2013,08,06,09,58,16.20
2013,08,06,09,59,16.20
2013,08,06,10,00,16.20
2013,08,06,10,01,16.20
2013,08,06,10,02,16.20
2013,08,06,10,03,16.30
2013,08,06,10,04,16.30
2013,08,06,10,05,16.40
2013,08,06,10,06,16.40
2013,08,06,10,07,16.30
2013,08,06,10,08,16.30
2013,08,06,10,09,16.30
2013,08,06,10,10,16.40
2013,08,06,10,11,16.40
2013,08,06,10,12,16.40
2013,08,06,10,13,16.40
2013,08,06,10,14,16.40
2013,08,06,10,15,16.50
2013,08,06,10,16,16.40
2013,08,06,10,17,16.40
2013,08,06,10,18,16.40
2013,08,06,10,19,16.40
2013,08,06,10,20,16.40
2013,08,06,10,21,16.40
2013,08,06,10,22,16.30
2013,08,06,10,23,16.30
2013,08,06,10,24,16.30
2013,08,06,10,25,16.30
2013,08,06,10,26,16.50
2013,08,06,10,27,16.60
2013,08,06,10,28,16.70
2013,08,06,10,29,16.70
2013,08,06,10,30,16.60
2013,08,06,10,31,16.60
2013,08,06,10,32,16.50
2013,08,06,10,33,16.40
2013,08,06,10,34,16.30
2013,08,06,10,35,16.30
2013,08,06,10,36,16.30
2013,08,06,10,37,16.30
2013,08,06,10,38,16.40
2013,08,06,10,39,16.40
2013,08,06,10,40,16.40
2013,08,06,10,41,16.60
2013,08,06,10,42,16.60
2013,08,06,10,43,16.60
2013,08,06,10,44,16.60
2013,08,06,10,45,16.60
2013,08,06,10,46,16.60
2013,08,06,10,47,16.60
2013,08,06,10,48,16.70
2013,08,06,10,49,16.70
2013,08,06,10,50,16.70
2013,08,06,10,51,16.70
2013,08,06,10,52,16.70
2013,08,06,10,53,16.70
2013,08,06,10,54,16.60
2013,08,06,10,55,16.70
2013,08,06,10,56,16.80
2013,08,06,10,57,17.00
2013,08,06,10,58,17.00
2013,08,06,10,59,17.00
2013,08,06,11,00,16.90
2013,08,06,11,01,16.90
2013,08,06,11,02,17.00
2013,08,06,11,03,17.00
2013,08,06,11,04,17.10
2013,08,06,11,05,17.00
2013,08,06,11,06,16.90
2013,08,06,11,07,16.80
2013,08,06,11,08,16.80
2013,08,06,11,09,16.90
2013,08,06,11,10,16.90
2013,08,06,11,11,16.90
2013,08,06,11,12,16.90
2013,08,06,11,13,16.90
2013,08,06,11,14,16.90
2013,08,06,11,15,16.90
2013,08,06,11,16,17.00
2013,08,06,11,17,17.00
2013,08,06,11,18,17.10
2013,08,06,11,19,17.30
2013,08,06,11,20,17.40
2013,08,06,11,21,17.30
2013,08,06,11,22,17.20
2013,08,06,11,23,17.30
2013,08,06,11,24,17.40
2013,08,06,11,25,17.60
2013,08,06,11,26,17.50
2013,08,06,11,27,17.40
2013,08,06,11,28,17.20
2013,08,06,11,29,17.00
2013,08,06,11,30,17.00
2013,08,06,11,31,16.90
2013,08,06,11,32,16.70
2013,08,06,11,33,16.70
2013,08,06,11,34,16.70
2013,08,06,11,35,16.70
2013,08,06,11,36,16.70
2013,08,06,11,37,16.70
2013,08,06,11,38,16.70
2013,08,06,11,39,16.80
2013,08,06,11,40,16.90
2013,08,06,11,41,16.90
2013,08,06,11,42,16.90
2013,08,06,11,43,17.00
2013,08,06,11,44,17.00
2013,08,06,11,45,17.10
2013,08,06,11,46,17.30
2013,08,06,11,47,17.30
2013,08,06,11,48,17.30
2013,08,06,11,49,17.30
2013,08,06,11,50,17.40
2013,08,06,11,51,17.50
2013,08,06,11,52,17.70
2013,08,06,11,53,17.80
2013,08,06,11,54,18.00
2013,08,06,11,55,18.10
2013,08,06,11,56,18.10
2013,08,06,11,57,18.20
2013,08,06,11,58,18.20
2013,08,06,11,59,18.30
2013,08,06,12,00,18.30
2013,08,06,12,01,18.20
2013,08,06,12,02,18.20
2013,08,06,12,03,18.20
2013,08,06,12,04,18.20
2013,08,06,12,05,18.30
2013,08,06,12,06,18.30
2013,08,06,12,07,18.40
2013,08,06,12,08,18.50
2013,08,06,12,09,18.60
2013,08,06,12,10,18.60
2013,08,06,12,11,18.60
2013,08,06,12,12,18.70
2013,08,06,12,13,18.80
2013,08,06,12,14,18.90
2013,08,06,12,15,18.90
2013,08,06,12,16,18.90
2013,08,06,12,17,18.90
2013,08,06,12,18,18.90
2013,08,06,12,19,18.80
2013,08,06,12,20,18.80
2013,08,06,12,21,18.80
2013,08,06,12,22,18.80
2013,08,06,12,23,18.80
2013,08,06,12,24,18.80
2013,08,06,12,25,18.80
2013,08,06,12,26,18.90
2013,08,06,12,27,18.90
2013,08,06,12,28,18.90
2013,08,06,12,29,18.90
2013,08,06,12,30,19.00
2013,08,06,12,31,19.10
2013,08,06,12,32,19.20
2013,08,06,12,33,19.40
2013,08,06,12,34,19.70
2013,08,06,12,35,19.90
2013,08,06,12,36,20.00
2013,08,06,12,37,20.10
2013,08,06,12,38,20.10
2013,08,06,12,39,20.00
2013,08,06,12,40,19.90
2013,08,06,12,41,19.90
2013,08,06,12,42,19.90
2013,08,06,12,43,19.80
2013,08,06,12,44,19.80
2013,08,06,12,45,19.80
2013,08,06,12,46,19.80
2013,08,06,12,47,19.70
2013,08,06,12,48,19.60
2013,08,06,12,49,19.60
2013,08,06,12,50,19.60
2013,08,06,12,51,19.70
2013,08,06,12,52,19.90
2013,08,06,12,53,19.90
2013,08,06,12,54,19.90
2013,08,06,12,55,19.90
2013,08,06,12,56,19.80
2013,08,06,12,57,19.80
2013,08,06,12,58,19.70
2013,08,06,12,59,19.80
2013,08,06,13,00,19.90
2013,08,06,13,01,19.90
2013,08,06,13,02,20.00
2013,08,06,13,03,20.10
2013,08,06,13,04,20.00
2013,08,06,13,05,19.90
2013,08,06,13,06,19.70
2013,08,06,13,07,19.80
2013,08,06,13,08,19.80
2013,08,06,13,09,19.90
2013,08,06,13,10,19.70
2013,08,06,13,11,19.70
2013,08,06,13,12,19.60
2013,08,06,13,13,19.60
2013,08,06,13,14,19.60
2013,08,06,13,15,19.60
2013,08,06,13,16,19.60
2013,08,06,13,17,19.70
2013,08,06,13,18,19.90
2013,08,06,13,19,19.90
2013,08,06,13,20,19.90
2013,08,06,13,21,20.00
2013,08,06,13,22,20.20
2013,08,06,13,23,20.20
2013,08,06,13,24,20.20
2013,08,06,13,25,20.30
2013,08,06,13,26,20.40
2013,08,06,13,27,20.40
2013,08,06,13,28,20.40
2013,08,06,13,29,20.40
2013,08,06,13,30,20.50
2013,08,06,13,31,20.50
2013,08,06,13,32,20.50
2013,08,06,13,33,20.50
2013,08,06,13,34,20.50
2013,08,06,13,35,20.50
2013,08,06,13,36,20.40
2013,08,06,13,37,20.40
2013,08,06,13,38,20.50
2013,08,06,13,39,20.50
2013,08,06,13,40,20.40
2013,08,06,13,41,20.50
2013,08,06,13,42,20.70
2013,08,06,13,43,20.70
2013,08,06,13,44,20.80
2013,08,06,13,45,20.80
2013,08,06,13,46,20.80
2013,08,06,13,47,20.80
2013,08,06,13,48,20.90
2013,08,06,13,49,20.90
2013,08,06,13,50,20.90
2013,08,06,13,51,20.90
2013,08,06,13,52,20.90
2013,08,06,13,53,21.00
2013,08,06,13,54,21.10
2013,08,06,13,55,21.30
2013,08,06,13,56,21.30
2013,08,06,13,57,21.40
2013,08,06,13,58,21.60
2013,08,06,13,59,21.70
2013,08,06,14,00,21.70
2013,08,06,14,01,21.70
2013,08,06,14,02,21.70
2013,08,06,14,03,21.70
2013,08,06,14,04,21.70
2013,08,06,14,05,21.70
2013,08,06,14,06,21.70
2013,08,06,14,07,21.80
2013,08,06,14,08,21.80
2013,08,06,14,09,21.90
2013,08,06,14,10,22.00
2013,08,06,14,11,22.00
2013,08,06,14,12,22.10
2013,08,06,14,13,22.10
2013,08,06,14,14,22.10
2013,08,06,14,15,22.40
2013,08,06,14,16,22.50
2013,08,06,14,17,22.70
2013,08,06,14,18,22.80
2013,08,06,14,19,22.90
2013,08,06,14,20,22.80
2013,08,06,14,21,22.60
2013,08,06,14,22,22.50
2013,08,06,14,23,22.50
2013,08,06,14,24,22.50
2013,08,06,14,25,22.60
2013,08,06,14,26,22.70
2013,08,06,14,27,22.80
2013,08,06,14,28,22.70
2013,08,06,14,29,22.40
2013,08,06,14,30,22.40
2013,08,06,14,31,22.60
2013,08,06,14,32,22.70
2013,08,06,14,33,22.70
2013,08,06,14,34,22.60
2013,08,06,14,35,22.50
2013,08,06,14,36,22.50
2013,08,06,14,37,22.50
2013,08,06,14,38,22.40
2013,08,06,14,39,22.50
2013,08,06,14,40,22.60
2013,08,06,14,41,22.60
2013,08,06,14,42,22.70
2013,08,06,14,43,22.70
2013,08,06,14,44,22.80
2013,08,06,14,45,22.80
2013,08,06,14,46,22.90
2013,08,06,14,47,22.90
2013,08,06,14,48,23.10
2013,08,06,14,49,23.30
2013,08,06,14,50,23.30
2013,08,06,14,51,23.30
2013,08,06,14,52,23.50
2013,08,06,14,53,23.70
2013,08,06,14,54,23.80
2013,08,06,14,55,23.90
2013,08,06,14,56,24.10
2013,08,06,14,57,24.10
2013,08,06,14,58,24.20
2013,08,06,14,59,24.30
2013,08,06,15,00,24.40
2013,08,06,15,01,24.40
2013,08,06,15,02,24.40
2013,08,06,15,03,24.50
2013,08,06,15,04,24.50
2013,08,06,15,05,24.40
2013,08,06,15,06,24.30
2013,08,06,15,07,24.40
2013,08,06,15,08,24.50
2013,08,06,15,09,24.60
2013,08,06,15,10,24.80
2013,08,06,15,11,24.90
2013,08,06,15,12,25.10
2013,08,06,15,13,25.20
2013,08,06,15,14,25.20
2013,08,06,15,15,25.30
2013,08,06,15,16,25.40
2013,08,06,15,17,25.50
2013,08,06,15,18,25.70
2013,08,06,15,19,25.70
2013,08,06,15,20,25.80
2013,08,06,15,21,25.90
2013,08,06,15,22,25.90
2013,08,06,15,23,26.00
2013,08,06,15,24,26.10
2013,08,06,15,25,26.10
2013,08,06,15,26,26.10
2013,08,06,15,27,26.10
2013,08,06,15,28,26.10
2013,08,06,15,29,26.20
2013,08,06,15,30,26.30
2013,08,06,15,31,26.40
2013,08,06,15,32,26.50
2013,08,06,15,33,26.50
2013,08,06,15,34,26.40
2013,08,06,15,35,26.30
2013,08,06,15,36,26.40
2013,08,06,15,37,26.60
2013,08,06,15,38,26.60
2013,08,06,15,39,26.80
2013,08,06,15,40,27.00
2013,08,06,15,41,27.10
2013,08,06,15,42,27.20
2013,08,06,15,43,27.20
2013,08,06,15,44,27.20
2013,08,06,15,45,27.20
2013,08,06,15,46,27.20
2013,08,06,15,47,27.20
2013,08,06,15,48,27.30
2013,08,06,15,49,27.30
2013,08,06,15,50,27.30
2013,08,06,15,51,27.40
2013,08,06,15,52,27.40
2013,08,06,15,53,27.50
2013,08,06,15,54,27.60
2013,08,06,15,55,27.70
2013,08,06,15,56,27.70
2013,08,06,15,57,27.70
2013,08,06,15,58,27.80
2013,08,06,15,59,27.80
2013,08,06,16,00,27.80
2013,08,06,16,01,27.70
2013,08,06,16,02,27.70
2013,08,06,16,03,27.60
2013,08,06,16,04,27.60
2013,08,06,16,05,27.60
2013,08,06,16,06,27.60
2013,08,06,16,07,27.60
2013,08,06,16,08,27.60
2013,08,06,16,09,27.60
2013,08,06,16,10,27.60
2013,08,06,16,11,27.50
2013,08,06,16,12,27.40
2013,08,06,16,13,27.40
2013,08,06,16,14,27.30
2013,08,06,16,15,27.30
2013,08,06,16,16,27.20
2013,08,06,16,17,27.10
2013,08,06,16,18,27.10
2013,08,06,16,19,27.00
2013,08,06,16,20,26.90
2013,08,06,16,21,26.90
2013,08,06,16,22,26.90
2013,08,06,16,23,26.90
2013,08,06,16,24,26.90
2013,08,06,16,25,26.90
2013,08,06,16,26,26.80
2013,08,06,16,27,26.80
2013,08,06,16,28,26.80
2013,08,06,16,29,26.80
2013,08,06,16,30,26.80
2013,08,06,16,31,26.70
2013,08,06,16,32,26.80
2013,08,06,16,33,26.80
2013,08,06,16,34,26.90
2013,08,06,16,35,27.00
2013,08,06,16,36,27.10
2013,08,06,16,37,27.10
2013,08,06,16,38,26.90
2013,08,06,16,39,26.80
2013,08,06,16,40,26.60
2013,08,06,16,41,26.50
2013,08,06,16,42,26.40
2013,08,06,16,43,26.40
2013,08,06,16,44,26.50
2013,08,06,16,45,26.60
2013,08,06,16,46,26.70
2013,08,06,16,47,26.70
2013,08,06,16,48,26.80
2013,08,06,16,49,26.90
2013,08,06,16,50,27.00
2013,08,06,16,51,27.10
2013,08,06,16,52,27.20
2013,08,06,16,53,27.30
2013,08,06,16,54,27.30
2013,08,06,16,55,27.30
2013,08,06,16,56,27.30
2013,08,06,16,57,27.30
2013,08,06,16,58,27.20
2013,08,06,16,59,27.10
2013,08,06,17,00,27.00
2013,08,06,17,01,26.90
2013,08,06,17,02,26.90
2013,08,06,17,03,26.90
2013,08,06,17,04,26.80
2013,08,06,17,05,26.80
2013,08,06,17,06,26.70
2013,08,06,17,07,26.80
2013,08,06,17,08,26.80
2013,08,06,17,09,26.70
2013,08,06,17,10,26.80
2013,08,06,17,11,26.90
2013,08,06,17,12,26.90
2013,08,06,17,13,26.90
2013,08,06,17,14,26.90
2013,08,06,17,15,26.90
2013,08,06,17,16,26.90
2013,08,06,17,17,26.90
2013,08,06,17,18,26.90
2013,08,06,17,19,26.90