Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,01,28,00,00,9.50
2016,01,28,00,01,9.50
2016,01,28,00,02,9.50
2016,01,28,00,03,9.50
2016,01,28,00,04,9.50
2016,01,28,00,05,9.50
2016,01,28,00,06,9.50
2016,01,28,00,07,9.50
2016,01,28,00,08,9.50
2016,01,28,00,09,9.50
2016,01,28,00,10,9.50
2016,01,28,00,11,9.50
2016,01,28,00,12,9.50
2016,01,28,00,13,9.50
2016,01,28,00,14,9.50
2016,01,28,00,15,9.50
2016,01,28,00,16,9.50
2016,01,28,00,17,9.50
2016,01,28,00,18,9.50
2016,01,28,00,19,9.50
2016,01,28,00,20,9.50
2016,01,28,00,21,9.50
2016,01,28,00,22,9.50
2016,01,28,00,23,9.50
2016,01,28,00,24,9.50
2016,01,28,00,25,9.50
2016,01,28,00,26,9.50
2016,01,28,00,27,9.50
2016,01,28,00,28,9.50
2016,01,28,00,29,9.50
2016,01,28,00,30,9.40
2016,01,28,00,31,9.40
2016,01,28,00,32,9.40
2016,01,28,00,33,9.40
2016,01,28,00,34,9.40
2016,01,28,00,35,9.40
2016,01,28,00,36,9.40
2016,01,28,00,37,9.40
2016,01,28,00,38,9.40
2016,01,28,00,39,9.40
2016,01,28,00,40,9.40
2016,01,28,00,41,9.40
2016,01,28,00,42,9.40
2016,01,28,00,43,9.40
2016,01,28,00,44,9.40
2016,01,28,00,45,9.40
2016,01,28,00,46,9.40
2016,01,28,00,47,9.40
2016,01,28,00,48,9.40
2016,01,28,00,49,9.40
2016,01,28,00,50,9.30
2016,01,28,00,51,9.30
2016,01,28,00,52,9.30
2016,01,28,00,53,9.30
2016,01,28,00,54,9.30
2016,01,28,00,55,9.30
2016,01,28,00,56,9.30
2016,01,28,00,57,9.30
2016,01,28,00,58,9.30
2016,01,28,00,59,9.30
2016,01,28,01,00,9.30
2016,01,28,01,01,9.30
2016,01,28,01,02,9.30
2016,01,28,01,03,9.30
2016,01,28,01,04,9.30
2016,01,28,01,05,9.30
2016,01,28,01,06,9.30
2016,01,28,01,07,9.30
2016,01,28,01,08,9.30
2016,01,28,01,09,9.30
2016,01,28,01,10,9.30
2016,01,28,01,11,9.30
2016,01,28,01,12,9.30
2016,01,28,01,13,9.30
2016,01,28,01,14,9.30
2016,01,28,01,15,9.40
2016,01,28,01,16,9.40
2016,01,28,01,17,9.40
2016,01,28,01,18,9.40
2016,01,28,01,19,9.40
2016,01,28,01,20,9.40
2016,01,28,01,21,9.40
2016,01,28,01,22,9.50
2016,01,28,01,23,9.50
2016,01,28,01,24,9.50
2016,01,28,01,25,9.50
2016,01,28,01,26,9.50
2016,01,28,01,27,9.60
2016,01,28,01,28,9.60
2016,01,28,01,29,9.60
2016,01,28,01,30,9.60
2016,01,28,01,31,9.60
2016,01,28,01,32,9.60
2016,01,28,01,33,9.70
2016,01,28,01,34,9.70
2016,01,28,01,35,9.70
2016,01,28,01,36,9.70
2016,01,28,01,37,9.70
2016,01,28,01,38,9.70
2016,01,28,01,39,9.70
2016,01,28,01,40,9.70
2016,01,28,01,41,9.70
2016,01,28,01,42,9.70
2016,01,28,01,43,9.70
2016,01,28,01,44,9.70
2016,01,28,01,45,9.70
2016,01,28,01,46,9.70
2016,01,28,01,47,9.70
2016,01,28,01,48,9.70
2016,01,28,01,49,9.70
2016,01,28,01,50,9.70
2016,01,28,01,51,9.70
2016,01,28,01,52,9.70
2016,01,28,01,53,9.70
2016,01,28,01,54,9.70
2016,01,28,01,55,9.70
2016,01,28,01,56,9.70
2016,01,28,01,57,9.70
2016,01,28,01,58,9.70
2016,01,28,01,59,9.70
2016,01,28,02,00,9.70
2016,01,28,02,01,9.70
2016,01,28,02,02,9.70
2016,01,28,02,03,9.70
2016,01,28,02,04,9.70
2016,01,28,02,05,9.70
2016,01,28,02,06,9.70
2016,01,28,02,07,9.70
2016,01,28,02,08,9.70
2016,01,28,02,09,9.70
2016,01,28,02,10,9.70
2016,01,28,02,11,9.70
2016,01,28,02,12,9.70
2016,01,28,02,13,9.70
2016,01,28,02,14,9.70
2016,01,28,02,15,9.70
2016,01,28,02,16,9.70
2016,01,28,02,17,9.70
2016,01,28,02,18,9.70
2016,01,28,02,19,9.70
2016,01,28,02,20,9.70
2016,01,28,02,21,9.70
2016,01,28,02,22,9.70
2016,01,28,02,23,9.70
2016,01,28,02,24,9.70
2016,01,28,02,25,9.70
2016,01,28,02,26,9.70
2016,01,28,02,27,9.70
2016,01,28,02,28,9.70
2016,01,28,02,29,9.70
2016,01,28,02,30,9.70
2016,01,28,02,31,9.70
2016,01,28,02,32,9.70
2016,01,28,02,33,9.70
2016,01,28,02,34,9.70
2016,01,28,02,35,9.70
2016,01,28,02,36,9.70
2016,01,28,02,37,9.70
2016,01,28,02,38,9.70
2016,01,28,02,39,9.70
2016,01,28,02,40,9.70
2016,01,28,02,41,9.70
2016,01,28,02,42,9.70
2016,01,28,02,43,9.70
2016,01,28,02,44,9.70
2016,01,28,02,45,9.70
2016,01,28,02,46,9.70
2016,01,28,02,47,9.70
2016,01,28,02,48,9.70
2016,01,28,02,49,9.70
2016,01,28,02,50,9.70
2016,01,28,02,51,9.70
2016,01,28,02,52,9.70
2016,01,28,02,53,9.70
2016,01,28,02,54,9.70
2016,01,28,02,55,9.70
2016,01,28,02,56,9.70
2016,01,28,02,57,9.70
2016,01,28,02,58,9.70
2016,01,28,02,59,9.70
2016,01,28,03,00,9.70
2016,01,28,03,01,9.70
2016,01,28,03,02,9.70
2016,01,28,03,03,9.70
2016,01,28,03,04,9.70
2016,01,28,03,05,9.70
2016,01,28,03,06,9.70
2016,01,28,03,07,9.70
2016,01,28,03,08,9.70
2016,01,28,03,09,9.70
2016,01,28,03,10,9.70
2016,01,28,03,11,9.70
2016,01,28,03,12,9.70
2016,01,28,03,13,9.70
2016,01,28,03,14,9.70
2016,01,28,03,15,9.70
2016,01,28,03,16,9.70
2016,01,28,03,17,9.70
2016,01,28,03,18,9.70
2016,01,28,03,19,9.70
2016,01,28,03,20,9.70
2016,01,28,03,21,9.70
2016,01,28,03,22,9.70
2016,01,28,03,23,9.70
2016,01,28,03,24,9.70
2016,01,28,03,25,9.70
2016,01,28,03,26,9.70
2016,01,28,03,27,9.70
2016,01,28,03,28,9.70
2016,01,28,03,29,9.70
2016,01,28,03,30,9.70
2016,01,28,03,31,9.70
2016,01,28,03,32,9.70
2016,01,28,03,33,9.70
2016,01,28,03,34,9.70
2016,01,28,03,35,9.70
2016,01,28,03,36,9.70
2016,01,28,03,37,9.70
2016,01,28,03,38,9.70
2016,01,28,03,39,9.70
2016,01,28,03,40,9.70
2016,01,28,03,41,9.70
2016,01,28,03,42,9.70
2016,01,28,03,43,9.70
2016,01,28,03,44,9.70
2016,01,28,03,45,9.70
2016,01,28,03,46,9.70
2016,01,28,03,47,9.70
2016,01,28,03,48,9.80
2016,01,28,03,49,9.80
2016,01,28,03,50,9.80
2016,01,28,03,51,9.80
2016,01,28,03,52,9.80
2016,01,28,03,53,9.80
2016,01,28,03,54,9.80
2016,01,28,03,55,9.80
2016,01,28,03,56,9.80
2016,01,28,03,57,9.80
2016,01,28,03,58,9.80
2016,01,28,03,59,9.80
2016,01,28,04,00,9.80
2016,01,28,04,01,9.90
2016,01,28,04,02,9.90
2016,01,28,04,03,9.90
2016,01,28,04,04,9.90
2016,01,28,04,05,9.90
2016,01,28,04,06,9.90
2016,01,28,04,07,9.90
2016,01,28,04,08,9.80
2016,01,28,04,09,9.80
2016,01,28,04,10,9.80
2016,01,28,04,11,9.80
2016,01,28,04,12,9.80
2016,01,28,04,13,9.80
2016,01,28,04,14,9.80
2016,01,28,04,15,9.80
2016,01,28,04,16,9.80
2016,01,28,04,17,9.80
2016,01,28,04,18,9.80
2016,01,28,04,19,9.80
2016,01,28,04,20,9.80
2016,01,28,04,21,9.80
2016,01,28,04,22,9.80
2016,01,28,04,23,9.80
2016,01,28,04,24,9.80
2016,01,28,04,25,9.80
2016,01,28,04,26,9.80
2016,01,28,04,27,9.80
2016,01,28,04,28,9.80
2016,01,28,04,29,9.80
2016,01,28,04,30,9.80
2016,01,28,04,31,9.80
2016,01,28,04,32,9.80
2016,01,28,04,33,9.80
2016,01,28,04,34,9.80
2016,01,28,04,35,9.80
2016,01,28,04,36,9.80
2016,01,28,04,37,9.80
2016,01,28,04,38,9.80
2016,01,28,04,39,9.80
2016,01,28,04,40,9.80
2016,01,28,04,41,9.80
2016,01,28,04,42,9.80
2016,01,28,04,43,9.80
2016,01,28,04,44,9.80
2016,01,28,04,45,9.80
2016,01,28,04,46,9.80
2016,01,28,04,47,9.80
2016,01,28,04,48,9.80
2016,01,28,04,49,9.80
2016,01,28,04,50,9.80
2016,01,28,04,51,9.80
2016,01,28,04,52,9.80
2016,01,28,04,53,9.70
2016,01,28,04,54,9.70
2016,01,28,04,55,9.70
2016,01,28,04,56,9.70
2016,01,28,04,57,9.70
2016,01,28,04,58,9.70
2016,01,28,04,59,9.70
2016,01,28,05,00,9.70
2016,01,28,05,01,9.70
2016,01,28,05,02,9.60
2016,01,28,05,03,9.60
2016,01,28,05,04,9.50
2016,01,28,05,05,9.50
2016,01,28,05,06,9.50
2016,01,28,05,07,9.40
2016,01,28,05,08,9.40
2016,01,28,05,09,9.30
2016,01,28,05,10,9.30
2016,01,28,05,11,9.30
2016,01,28,05,12,9.30
2016,01,28,05,13,9.20
2016,01,28,05,14,9.20
2016,01,28,05,15,9.20
2016,01,28,05,16,9.20
2016,01,28,05,17,9.20
2016,01,28,05,18,9.10
2016,01,28,05,19,9.10
2016,01,28,05,20,9.10
2016,01,28,05,21,9.10
2016,01,28,05,22,9.10
2016,01,28,05,23,9.10
2016,01,28,05,24,9.00
2016,01,28,05,25,9.00
2016,01,28,05,26,9.00
2016,01,28,05,27,9.00
2016,01,28,05,28,9.00
2016,01,28,05,29,9.00
2016,01,28,05,30,9.00
2016,01,28,05,31,8.90
2016,01,28,05,32,8.90
2016,01,28,05,33,8.90
2016,01,28,05,34,8.90
2016,01,28,05,35,8.90
2016,01,28,05,36,8.90
2016,01,28,05,37,8.90
2016,01,28,05,38,8.80
2016,01,28,05,39,8.80
2016,01,28,05,40,8.80
2016,01,28,05,41,8.80
2016,01,28,05,42,8.80
2016,01,28,05,43,8.80
2016,01,28,05,44,8.70
2016,01,28,05,45,8.70
2016,01,28,05,46,8.70
2016,01,28,05,47,8.70
2016,01,28,05,48,8.70
2016,01,28,05,49,8.70
2016,01,28,05,50,8.70
2016,01,28,05,51,8.70
2016,01,28,05,52,8.70
2016,01,28,05,53,8.70
2016,01,28,05,54,8.70
2016,01,28,05,55,8.70
2016,01,28,05,56,8.70
2016,01,28,05,57,8.70
2016,01,28,05,58,8.70
2016,01,28,05,59,8.70
2016,01,28,06,00,8.70
2016,01,28,06,01,8.70
2016,01,28,06,02,8.70
2016,01,28,06,03,8.60
2016,01,28,06,04,8.60
2016,01,28,06,05,8.60
2016,01,28,06,06,8.60
2016,01,28,06,07,8.60
2016,01,28,06,08,8.60
2016,01,28,06,09,8.50
2016,01,28,06,10,8.50
2016,01,28,06,11,8.50
2016,01,28,06,12,8.50
2016,01,28,06,13,8.50
2016,01,28,06,14,8.40
2016,01,28,06,15,8.40
2016,01,28,06,16,8.40
2016,01,28,06,17,8.40
2016,01,28,06,18,8.30
2016,01,28,06,19,8.30
2016,01,28,06,20,8.30
2016,01,28,06,21,8.30
2016,01,28,06,22,8.30
2016,01,28,06,23,8.30
2016,01,28,06,24,8.30
2016,01,28,06,25,8.30
2016,01,28,06,26,8.30
2016,01,28,06,27,8.30
2016,01,28,06,28,8.40
2016,01,28,06,29,8.40
2016,01,28,06,30,8.40
2016,01,28,06,31,8.40
2016,01,28,06,32,8.40
2016,01,28,06,33,8.50
2016,01,28,06,34,8.50
2016,01,28,06,35,8.50
2016,01,28,06,36,8.50
2016,01,28,06,37,8.40
2016,01,28,06,38,8.40
2016,01,28,06,39,8.40
2016,01,28,06,40,8.40
2016,01,28,06,41,8.40
2016,01,28,06,42,8.40
2016,01,28,06,43,8.40
2016,01,28,06,44,8.30
2016,01,28,06,45,8.30
2016,01,28,06,46,8.30
2016,01,28,06,47,8.30
2016,01,28,06,48,8.30
2016,01,28,06,49,8.30
2016,01,28,06,50,8.30
2016,01,28,06,51,8.30
2016,01,28,06,52,8.40
2016,01,28,06,53,8.40
2016,01,28,06,54,8.40
2016,01,28,06,55,8.40
2016,01,28,06,56,8.40
2016,01,28,06,57,8.40
2016,01,28,06,58,8.40
2016,01,28,06,59,8.40
2016,01,28,07,00,8.40
2016,01,28,07,01,8.40
2016,01,28,07,02,8.30
2016,01,28,07,03,8.30
2016,01,28,07,04,8.30
2016,01,28,07,05,8.30
2016,01,28,07,06,8.30
2016,01,28,07,07,8.20
2016,01,28,07,08,8.20
2016,01,28,07,09,8.20
2016,01,28,07,10,8.20
2016,01,28,07,11,8.20
2016,01,28,07,12,8.30
2016,01,28,07,13,8.30
2016,01,28,07,14,8.30
2016,01,28,07,15,8.30
2016,01,28,07,16,8.40
2016,01,28,07,17,8.40
2016,01,28,07,18,8.50
2016,01,28,07,19,8.50
2016,01,28,07,20,8.50
2016,01,28,07,21,8.60
2016,01,28,07,22,8.60
2016,01,28,07,23,8.70
2016,01,28,07,24,8.70
2016,01,28,07,25,8.70
2016,01,28,07,26,8.70
2016,01,28,07,27,8.70
2016,01,28,07,28,8.70
2016,01,28,07,29,8.80
2016,01,28,07,30,8.80
2016,01,28,07,31,8.90
2016,01,28,07,32,8.90
2016,01,28,07,33,8.90
2016,01,28,07,34,9.00
2016,01,28,07,35,9.00
2016,01,28,07,36,9.10
2016,01,28,07,37,9.10
2016,01,28,07,38,9.10
2016,01,28,07,39,9.10
2016,01,28,07,40,9.10
2016,01,28,07,41,9.10
2016,01,28,07,42,9.10
2016,01,28,07,43,9.10
2016,01,28,07,44,9.00
2016,01,28,07,45,9.00
2016,01,28,07,46,9.00
2016,01,28,07,47,9.00
2016,01,28,07,48,9.00
2016,01,28,07,49,8.90
2016,01,28,07,50,8.90
2016,01,28,07,51,9.00
2016,01,28,07,52,9.00
2016,01,28,07,53,9.00
2016,01,28,07,54,9.00
2016,01,28,07,55,9.00
2016,01,28,07,56,9.00
2016,01,28,07,57,9.00
2016,01,28,07,58,9.00
2016,01,28,07,59,9.00
2016,01,28,08,00,8.90
2016,01,28,08,01,8.90
2016,01,28,08,02,8.90
2016,01,28,08,03,8.90
2016,01,28,08,04,8.90
2016,01,28,08,05,8.90
2016,01,28,08,06,8.90
2016,01,28,08,07,8.80
2016,01,28,08,08,8.80
2016,01,28,08,09,8.80
2016,01,28,08,10,8.80
2016,01,28,08,11,8.80
2016,01,28,08,12,8.80
2016,01,28,08,13,8.80
2016,01,28,08,14,8.80
2016,01,28,08,15,8.70
2016,01,28,08,16,8.70
2016,01,28,08,17,8.70
2016,01,28,08,18,8.70
2016,01,28,08,19,8.70
2016,01,28,08,20,8.60
2016,01,28,08,21,8.60
2016,01,28,08,22,8.60
2016,01,28,08,23,8.60
2016,01,28,08,24,8.60
2016,01,28,08,25,8.60
2016,01,28,08,26,8.50
2016,01,28,08,27,8.50
2016,01,28,08,28,8.50
2016,01,28,08,29,8.50
2016,01,28,08,30,8.50
2016,01,28,08,31,8.40
2016,01,28,08,32,8.40
2016,01,28,08,33,8.30
2016,01,28,08,34,8.30
2016,01,28,08,35,8.30
2016,01,28,08,36,8.20
2016,01,28,08,37,8.20
2016,01,28,08,38,8.20
2016,01,28,08,39,8.20
2016,01,28,08,40,8.20
2016,01,28,08,41,8.10
2016,01,28,08,42,8.10
2016,01,28,08,43,8.20
2016,01,28,08,44,8.20
2016,01,28,08,45,8.20
2016,01,28,08,46,8.20
2016,01,28,08,47,8.20
2016,01,28,08,48,8.20
2016,01,28,08,49,8.20
2016,01,28,08,50,8.20
2016,01,28,08,51,8.20
2016,01,28,08,52,8.20
2016,01,28,08,53,8.20
2016,01,28,08,54,8.20
2016,01,28,08,55,8.20
2016,01,28,08,56,8.20
2016,01,28,08,57,8.20
2016,01,28,08,58,8.20
2016,01,28,08,59,8.10
2016,01,28,09,00,8.10
2016,01,28,09,01,8.10
2016,01,28,09,02,8.10
2016,01,28,09,03,8.20
2016,01,28,09,04,8.20
2016,01,28,09,05,8.20
2016,01,28,09,06,8.20
2016,01,28,09,07,8.10
2016,01,28,09,08,8.10
2016,01,28,09,09,8.10
2016,01,28,09,10,8.10
2016,01,28,09,11,8.10
2016,01,28,09,12,8.10
2016,01,28,09,13,8.10
2016,01,28,09,14,8.10
2016,01,28,09,15,8.20
2016,01,28,09,16,8.20
2016,01,28,09,17,8.20
2016,01,28,09,18,8.20
2016,01,28,09,19,8.20
2016,01,28,09,20,8.20
2016,01,28,09,21,8.20
2016,01,28,09,22,8.20
2016,01,28,09,23,8.10
2016,01,28,09,24,8.10
2016,01,28,09,25,8.10
2016,01,28,09,26,8.20
2016,01,28,09,27,8.20
2016,01,28,09,28,8.20
2016,01,28,09,29,8.10
2016,01,28,09,30,8.10
2016,01,28,09,31,8.10
2016,01,28,09,32,8.10
2016,01,28,09,33,8.10
2016,01,28,09,34,8.00
2016,01,28,09,35,8.00
2016,01,28,09,36,8.10
2016,01,28,09,37,8.10
2016,01,28,09,38,8.20
2016,01,28,09,39,8.10
2016,01,28,09,40,8.10
2016,01,28,09,41,8.20
2016,01,28,09,42,8.30
2016,01,28,09,43,8.40
2016,01,28,09,44,8.50
2016,01,28,09,45,8.60
2016,01,28,09,46,8.60
2016,01,28,09,47,8.60
2016,01,28,09,48,8.70
2016,01,28,09,49,8.70
2016,01,28,09,50,8.60
2016,01,28,09,51,8.50
2016,01,28,09,52,8.50
2016,01,28,09,53,8.40
2016,01,28,09,54,8.40
2016,01,28,09,55,8.30
2016,01,28,09,56,8.30
2016,01,28,09,57,8.40
2016,01,28,09,58,8.50
2016,01,28,09,59,8.50
2016,01,28,10,00,8.50
2016,01,28,10,01,8.50
2016,01,28,10,02,8.50
2016,01,28,10,03,8.60
2016,01,28,10,04,8.50
2016,01,28,10,05,8.50
2016,01,28,10,06,8.60
2016,01,28,10,07,8.50
2016,01,28,10,08,8.50
2016,01,28,10,09,8.60
2016,01,28,10,10,8.60
2016,01,28,10,11,8.70
2016,01,28,10,12,8.70
2016,01,28,10,13,8.70
2016,01,28,10,14,8.70
2016,01,28,10,15,8.80
2016,01,28,10,16,8.90
2016,01,28,10,17,9.00
2016,01,28,10,18,9.00
2016,01,28,10,19,9.10
2016,01,28,10,20,9.20
2016,01,28,10,21,9.30
2016,01,28,10,22,9.40
2016,01,28,10,23,9.50
2016,01,28,10,24,9.60
2016,01,28,10,25,9.70
2016,01,28,10,26,9.70
2016,01,28,10,27,9.80
2016,01,28,10,28,9.90
2016,01,28,10,29,9.90
2016,01,28,10,30,9.90
2016,01,28,10,31,10.10
2016,01,28,10,32,10.10
2016,01,28,10,33,10.20
2016,01,28,10,34,10.30
2016,01,28,10,35,10.40
2016,01,28,10,36,10.50
2016,01,28,10,37,10.60
2016,01,28,10,38,10.60
2016,01,28,10,39,10.70
2016,01,28,10,40,10.80
2016,01,28,10,41,10.90
2016,01,28,10,42,10.90
2016,01,28,10,43,11.00
2016,01,28,10,44,11.10
2016,01,28,10,45,11.10
2016,01,28,10,46,11.20
2016,01,28,10,47,11.20
2016,01,28,10,48,11.20
2016,01,28,10,49,11.10
2016,01,28,10,50,11.10
2016,01,28,10,51,11.10
2016,01,28,10,52,11.20
2016,01,28,10,53,11.20
2016,01,28,10,54,11.20
2016,01,28,10,55,11.20
2016,01,28,10,56,11.20
2016,01,28,10,57,11.30
2016,01,28,10,58,11.30
2016,01,28,10,59,11.30
2016,01,28,11,00,11.30
2016,01,28,11,01,11.40
2016,01,28,11,02,11.40
2016,01,28,11,03,11.40
2016,01,28,11,04,11.40
2016,01,28,11,05,11.40
2016,01,28,11,06,11.40
2016,01,28,11,07,11.50
2016,01,28,11,08,11.60
2016,01,28,11,09,11.60
2016,01,28,11,10,11.70
2016,01,28,11,11,11.70
2016,01,28,11,12,11.80
2016,01,28,11,13,11.80
2016,01,28,11,14,11.80
2016,01,28,11,15,11.80
2016,01,28,11,16,11.80
2016,01,28,11,17,11.80
2016,01,28,11,18,11.80
2016,01,28,11,19,11.80
2016,01,28,11,20,11.80
2016,01,28,11,21,11.80
2016,01,28,11,22,11.80
2016,01,28,11,23,11.80
2016,01,28,11,24,11.80
2016,01,28,11,25,11.80
2016,01,28,11,26,11.80
2016,01,28,11,27,11.80
2016,01,28,11,28,11.80
2016,01,28,11,29,11.80
2016,01,28,11,30,11.80
2016,01,28,11,31,11.80
2016,01,28,11,32,11.80
2016,01,28,11,33,11.70
2016,01,28,11,34,11.70
2016,01,28,11,35,11.60
2016,01,28,11,36,11.60
2016,01,28,11,37,11.60
2016,01,28,11,38,11.60
2016,01,28,11,39,11.60
2016,01,28,11,40,11.60
2016,01,28,11,41,11.60
2016,01,28,11,42,11.60
2016,01,28,11,43,11.60
2016,01,28,11,44,11.60
2016,01,28,11,45,11.60
2016,01,28,11,46,11.60
2016,01,28,11,47,11.60
2016,01,28,11,48,11.60
2016,01,28,11,49,11.60
2016,01,28,11,50,11.60
2016,01,28,11,51,11.50
2016,01,28,11,52,11.40
2016,01,28,11,53,11.30
2016,01,28,11,54,11.20
2016,01,28,11,55,11.20
2016,01,28,11,56,11.20
2016,01,28,11,57,11.20
2016,01,28,11,58,11.20
2016,01,28,11,59,11.20
2016,01,28,12,00,11.20
2016,01,28,12,01,11.30
2016,01,28,12,02,11.30
2016,01,28,12,03,11.40
2016,01,28,12,04,11.40
2016,01,28,12,05,11.40
2016,01,28,12,06,11.40
2016,01,28,12,07,11.40
2016,01,28,12,08,11.40
2016,01,28,12,09,11.40
2016,01,28,12,10,11.40
2016,01,28,12,11,11.30
2016,01,28,12,12,11.30
2016,01,28,12,13,11.20
2016,01,28,12,14,11.20
2016,01,28,12,15,11.20
2016,01,28,12,16,11.20
2016,01,28,12,17,11.20
2016,01,28,12,18,11.20
2016,01,28,12,19,11.20
2016,01,28,12,20,11.20
2016,01,28,12,21,11.10
2016,01,28,12,22,11.10
2016,01,28,12,23,11.10
2016,01,28,12,24,11.10
2016,01,28,12,25,11.10
2016,01,28,12,26,11.10
2016,01,28,12,27,11.10
2016,01,28,12,28,11.10
2016,01,28,12,29,11.00
2016,01,28,12,30,10.90
2016,01,28,12,31,10.90
2016,01,28,12,32,10.90
2016,01,28,12,33,10.90
2016,01,28,12,34,10.90
2016,01,28,12,35,10.80
2016,01,28,12,36,10.80
2016,01,28,12,37,10.70
2016,01,28,12,38,10.60
2016,01,28,12,39,10.60
2016,01,28,12,40,10.60
2016,01,28,12,41,10.60
2016,01,28,12,42,10.60
2016,01,28,12,43,10.50
2016,01,28,12,44,10.40
2016,01,28,12,45,10.40
2016,01,28,12,46,10.40
2016,01,28,12,47,10.40
2016,01,28,12,48,10.50
2016,01,28,12,49,10.50
2016,01,28,12,50,10.50
2016,01,28,12,51,10.60
2016,01,28,12,52,10.60
2016,01,28,12,53,10.60
2016,01,28,12,54,10.60
2016,01,28,12,55,10.60
2016,01,28,12,56,10.60
2016,01,28,12,57,10.70
2016,01,28,12,58,10.70
2016,01,28,12,59,10.80
2016,01,28,13,00,10.80
2016,01,28,13,01,10.90
2016,01,28,13,02,10.90
2016,01,28,13,03,10.90
2016,01,28,13,04,10.90
2016,01,28,13,05,10.90
2016,01,28,13,06,10.90
2016,01,28,13,07,10.90
2016,01,28,13,08,10.90
2016,01,28,13,09,10.90
2016,01,28,13,10,10.90
2016,01,28,13,11,10.90
2016,01,28,13,12,10.90
2016,01,28,13,13,10.90
2016,01,28,13,14,10.90
2016,01,28,13,15,10.80
2016,01,28,13,16,10.80
2016,01,28,13,17,10.70
2016,01,28,13,18,10.70
2016,01,28,13,19,10.70
2016,01,28,13,20,10.70
2016,01,28,13,21,10.60
2016,01,28,13,22,10.60
2016,01,28,13,23,10.60
2016,01,28,13,24,10.60
2016,01,28,13,25,10.60
2016,01,28,13,26,10.60
2016,01,28,13,27,10.70
2016,01,28,13,28,10.70
2016,01,28,13,29,10.70
2016,01,28,13,30,10.70
2016,01,28,13,31,10.70
2016,01,28,13,32,10.70
2016,01,28,13,33,10.70
2016,01,28,13,34,10.70
2016,01,28,13,35,10.70
2016,01,28,13,36,10.60
2016,01,28,13,37,10.60
2016,01,28,13,38,10.60
2016,01,28,13,39,10.60
2016,01,28,13,40,10.60
2016,01,28,13,41,10.40
2016,01,28,13,42,10.40
2016,01,28,13,43,10.40
2016,01,28,13,44,10.40
2016,01,28,13,45,10.40
2016,01,28,13,46,10.40
2016,01,28,13,47,10.40
2016,01,28,13,48,10.40
2016,01,28,13,49,10.40
2016,01,28,13,50,10.40
2016,01,28,13,51,10.40
2016,01,28,13,52,10.40
2016,01,28,13,53,10.40
2016,01,28,13,54,10.40
2016,01,28,13,55,10.40
2016,01,28,13,56,10.30
2016,01,28,13,57,10.30
2016,01,28,13,58,10.20
2016,01,28,13,59,10.20
2016,01,28,14,00,10.20
2016,01,28,14,01,10.10
2016,01,28,14,02,10.10
2016,01,28,14,03,10.10
2016,01,28,14,04,10.10
2016,01,28,14,05,10.10
2016,01,28,14,06,10.10
2016,01,28,14,07,10.10
2016,01,28,14,08,9.90
2016,01,28,14,09,9.90
2016,01,28,14,10,9.90
2016,01,28,14,11,9.90
2016,01,28,14,12,10.00
2016,01,28,14,13,10.10
2016,01,28,14,14,10.10
2016,01,28,14,15,10.20
2016,01,28,14,16,10.30
2016,01,28,14,17,10.30
2016,01,28,14,18,10.40
2016,01,28,14,19,10.40
2016,01,28,14,20,10.50
2016,01,28,14,21,10.60
2016,01,28,14,22,10.60
2016,01,28,14,23,10.60
2016,01,28,14,24,10.60
2016,01,28,14,25,10.60
2016,01,28,14,26,10.60
2016,01,28,14,27,10.60
2016,01,28,14,28,10.60
2016,01,28,14,29,10.60
2016,01,28,14,30,10.60
2016,01,28,14,31,10.60
2016,01,28,14,32,10.60
2016,01,28,14,33,10.60
2016,01,28,14,34,10.70
2016,01,28,14,35,10.70
2016,01,28,14,36,10.70
2016,01,28,14,37,10.70
2016,01,28,14,38,10.70
2016,01,28,14,39,10.60
2016,01,28,14,40,10.60
2016,01,28,14,41,10.60
2016,01,28,14,42,10.60
2016,01,28,14,43,10.40
2016,01,28,14,44,10.40
2016,01,28,14,45,10.40
2016,01,28,14,46,10.40
2016,01,28,14,47,10.40
2016,01,28,14,48,10.40
2016,01,28,14,49,10.40
2016,01,28,14,50,10.30
2016,01,28,14,51,10.30
2016,01,28,14,52,10.30
2016,01,28,14,53,10.20
2016,01,28,14,54,10.20
2016,01,28,14,55,10.20
2016,01,28,14,56,10.30
2016,01,28,14,57,10.30
2016,01,28,14,58,10.30
2016,01,28,14,59,10.30
2016,01,28,15,00,10.30
2016,01,28,15,01,10.30
2016,01,28,15,02,10.40
2016,01,28,15,03,10.40
2016,01,28,15,04,10.40
2016,01,28,15,05,10.40
2016,01,28,15,06,10.40
2016,01,28,15,07,10.40
2016,01,28,15,08,10.40
2016,01,28,15,09,10.40
2016,01,28,15,10,10.40
2016,01,28,15,11,10.40
2016,01,28,15,12,10.40
2016,01,28,15,13,10.40
2016,01,28,15,14,10.40
2016,01,28,15,15,10.40
2016,01,28,15,16,10.40
2016,01,28,15,17,10.40
2016,01,28,15,18,10.50
2016,01,28,15,19,10.60
2016,01,28,15,20,10.60
2016,01,28,15,21,10.60
2016,01,28,15,22,10.60
2016,01,28,15,23,10.60
2016,01,28,15,24,10.60
2016,01,28,15,25,10.60
2016,01,28,15,26,10.60
2016,01,28,15,27,10.60
2016,01,28,15,28,10.40
2016,01,28,15,29,10.40
2016,01,28,15,30,10.30
2016,01,28,15,31,10.30
2016,01,28,15,32,10.20
2016,01,28,15,33,10.20
2016,01,28,15,34,10.10
2016,01,28,15,35,10.10
2016,01,28,15,36,10.10
2016,01,28,15,37,10.20
2016,01,28,15,38,10.20
2016,01,28,15,39,10.30
2016,01,28,15,40,10.30
2016,01,28,15,41,10.30
2016,01,28,15,42,10.30
2016,01,28,15,43,10.30
2016,01,28,15,44,10.30
2016,01,28,15,45,10.30
2016,01,28,15,46,10.30
2016,01,28,15,47,10.30
2016,01,28,15,48,10.30
2016,01,28,15,49,10.20
2016,01,28,15,50,10.20
2016,01,28,15,51,10.20
2016,01,28,15,52,10.20
2016,01,28,15,53,10.10
2016,01,28,15,54,10.10
2016,01,28,15,55,10.10
2016,01,28,15,56,10.10
2016,01,28,15,57,10.10
2016,01,28,15,58,10.10
2016,01,28,15,59,10.10
2016,01,28,16,00,10.10
2016,01,28,16,01,10.10
2016,01,28,16,02,10.00
2016,01,28,16,03,9.90
2016,01,28,16,04,9.90
2016,01,28,16,05,9.80
2016,01,28,16,06,9.80
2016,01,28,16,07,9.70
2016,01,28,16,08,9.70
2016,01,28,16,09,9.60
2016,01,28,16,10,9.60
2016,01,28,16,11,9.60
2016,01,28,16,12,9.60
2016,01,28,16,13,9.50
2016,01,28,16,14,9.50
2016,01,28,16,15,9.50
2016,01,28,16,16,9.50
2016,01,28,16,17,9.40
2016,01,28,16,18,9.40
2016,01,28,16,19,9.40
2016,01,28,16,20,9.40
2016,01,28,16,21,9.40
2016,01,28,16,22,9.30
2016,01,28,16,23,9.30
2016,01,28,16,24,9.30
2016,01,28,16,25,9.30
2016,01,28,16,26,9.30
2016,01,28,16,27,9.30
2016,01,28,16,28,9.30
2016,01,28,16,29,9.30
2016,01,28,16,30,9.30
2016,01,28,16,31,9.20
2016,01,28,16,32,9.20
2016,01,28,16,33,9.20
2016,01,28,16,34,9.20
2016,01,28,16,35,9.20
2016,01,28,16,36,9.20
2016,01,28,16,37,9.20
2016,01,28,16,38,9.10
2016,01,28,16,39,9.10
2016,01,28,16,40,9.10
2016,01,28,16,41,9.00
2016,01,28,16,42,9.00
2016,01,28,16,43,9.00
2016,01,28,16,44,9.00
2016,01,28,16,45,9.00
2016,01,28,16,46,9.00
2016,01,28,16,47,9.00
2016,01,28,16,48,9.00
2016,01,28,16,49,8.90
2016,01,28,16,50,8.90
2016,01,28,16,51,8.90
2016,01,28,16,52,8.90
2016,01,28,16,53,8.90
2016,01,28,16,54,8.90
2016,01,28,16,55,8.80
2016,01,28,16,56,8.80
2016,01,28,16,57,8.80
2016,01,28,16,58,8.70
2016,01,28,16,59,8.70
2016,01,28,17,00,8.70
2016,01,28,17,01,8.70
2016,01,28,17,02,8.70
2016,01,28,17,03,8.60
2016,01,28,17,04,8.60
2016,01,28,17,05,8.60
2016,01,28,17,06,8.50
2016,01,28,17,07,8.50
2016,01,28,17,08,8.50
2016,01,28,17,09,8.50
2016,01,28,17,10,8.40
2016,01,28,17,11,8.40
2016,01,28,17,12,8.40
2016,01,28,17,13,8.30
2016,01,28,17,14,8.30
2016,01,28,17,15,8.30
2016,01,28,17,16,8.20
2016,01,28,17,17,8.20
2016,01,28,17,18,8.20
2016,01,28,17,19,8.20
2016,01,28,17,20,8.20
2016,01,28,17,21,8.10
2016,01,28,17,22,8.10
2016,01,28,17,23,8.10
2016,01,28,17,24,8.10
2016,01,28,17,25,8.10
2016,01,28,17,26,8.10
2016,01,28,17,27,8.10
2016,01,28,17,28,8.00
2016,01,28,17,29,8.00
2016,01,28,17,30,8.00
2016,01,28,17,31,8.00
2016,01,28,17,32,8.00
2016,01,28,17,33,8.00
2016,01,28,17,34,7.90
2016,01,28,17,35,7.90
2016,01,28,17,36,7.90
2016,01,28,17,37,7.90
2016,01,28,17,38,7.80
2016,01,28,17,39,7.80
2016,01,28,17,40,7.80
2016,01,28,17,41,7.80
2016,01,28,17,42,7.70
2016,01,28,17,43,7.70
2016,01,28,17,44,7.70
2016,01,28,17,45,7.70
2016,01,28,17,46,7.70
2016,01,28,17,47,7.60
2016,01,28,17,48,7.60
2016,01,28,17,49,7.60
2016,01,28,17,50,7.50
2016,01,28,17,51,7.50