Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,28,00,00,7.60
2019,03,28,00,01,7.60
2019,03,28,00,02,7.60
2019,03,28,00,03,7.60
2019,03,28,00,04,7.60
2019,03,28,00,05,7.60
2019,03,28,00,06,7.50
2019,03,28,00,07,7.50
2019,03,28,00,08,7.50
2019,03,28,00,09,7.60
2019,03,28,00,10,7.50
2019,03,28,00,11,7.50
2019,03,28,00,12,7.50
2019,03,28,00,13,7.50
2019,03,28,00,14,7.50
2019,03,28,00,15,7.50
2019,03,28,00,16,7.40
2019,03,28,00,17,7.40
2019,03,28,00,18,7.40
2019,03,28,00,19,7.40
2019,03,28,00,20,7.50
2019,03,28,00,21,7.50
2019,03,28,00,22,7.50
2019,03,28,00,23,7.50
2019,03,28,00,24,7.60
2019,03,28,00,25,7.60
2019,03,28,00,26,7.60
2019,03,28,00,27,7.50
2019,03,28,00,28,7.50
2019,03,28,00,29,7.50
2019,03,28,00,30,7.40
2019,03,28,00,31,7.40
2019,03,28,00,32,7.40
2019,03,28,00,33,7.30
2019,03,28,00,34,7.30
2019,03,28,00,35,7.30
2019,03,28,00,36,7.20
2019,03,28,00,37,7.20
2019,03,28,00,38,7.20
2019,03,28,00,39,7.10
2019,03,28,00,40,7.10
2019,03,28,00,41,7.10
2019,03,28,00,42,7.00
2019,03,28,00,43,7.00
2019,03,28,00,44,7.00
2019,03,28,00,45,7.00
2019,03,28,00,46,7.00
2019,03,28,00,47,7.00
2019,03,28,00,48,7.00
2019,03,28,00,49,7.00
2019,03,28,00,50,7.00
2019,03,28,00,51,7.00
2019,03,28,00,52,7.00
2019,03,28,00,53,7.00
2019,03,28,00,54,6.90
2019,03,28,00,55,6.90
2019,03,28,00,56,6.90
2019,03,28,00,57,6.90
2019,03,28,00,58,6.90
2019,03,28,00,59,6.90
2019,03,28,01,00,6.90
2019,03,28,01,01,6.90
2019,03,28,01,02,6.90
2019,03,28,01,03,6.80
2019,03,28,01,04,6.80
2019,03,28,01,05,6.80
2019,03,28,01,06,6.80
2019,03,28,01,07,6.80
2019,03,28,01,08,6.70
2019,03,28,01,09,6.80
2019,03,28,01,10,6.80
2019,03,28,01,11,6.80
2019,03,28,01,12,6.90
2019,03,28,01,13,6.90
2019,03,28,01,14,6.90
2019,03,28,01,15,6.90
2019,03,28,01,16,6.90
2019,03,28,01,17,6.90
2019,03,28,01,18,6.90
2019,03,28,01,19,6.90
2019,03,28,01,20,6.90
2019,03,28,01,21,6.90
2019,03,28,01,22,6.90
2019,03,28,01,23,6.80
2019,03,28,01,24,6.80
2019,03,28,01,25,6.80
2019,03,28,01,26,6.80
2019,03,28,01,27,6.90
2019,03,28,01,28,6.90
2019,03,28,01,29,7.00
2019,03,28,01,30,7.00
2019,03,28,01,31,7.10
2019,03,28,01,32,7.10
2019,03,28,01,33,7.10
2019,03,28,01,34,7.10
2019,03,28,01,35,7.10
2019,03,28,01,36,7.10
2019,03,28,01,37,7.10
2019,03,28,01,38,7.10
2019,03,28,01,39,7.10
2019,03,28,01,40,7.10
2019,03,28,01,41,7.10
2019,03,28,01,42,7.10
2019,03,28,01,43,7.10
2019,03,28,01,44,7.00
2019,03,28,01,45,7.00
2019,03,28,01,46,6.90
2019,03,28,01,47,6.90
2019,03,28,01,48,6.90
2019,03,28,01,49,6.90
2019,03,28,01,50,6.90
2019,03,28,01,51,6.90
2019,03,28,01,52,6.90
2019,03,28,01,53,6.90
2019,03,28,01,54,6.90
2019,03,28,01,55,6.90
2019,03,28,01,56,6.90
2019,03,28,01,57,6.90
2019,03,28,01,58,6.90
2019,03,28,01,59,6.90
2019,03,28,02,00,7.00
2019,03,28,02,01,7.00
2019,03,28,02,02,7.00
2019,03,28,02,03,7.00
2019,03,28,02,04,7.00
2019,03,28,02,05,7.00
2019,03,28,02,06,7.00
2019,03,28,02,07,7.00
2019,03,28,02,08,7.00
2019,03,28,02,09,7.00
2019,03,28,02,10,7.00
2019,03,28,02,11,7.00
2019,03,28,02,12,6.90
2019,03,28,02,13,6.90
2019,03,28,02,14,6.90
2019,03,28,02,15,6.90
2019,03,28,02,16,6.90
2019,03,28,02,17,6.90
2019,03,28,02,18,6.80
2019,03,28,02,19,6.80
2019,03,28,02,20,6.80
2019,03,28,02,21,6.70
2019,03,28,02,22,6.70
2019,03,28,02,23,6.70
2019,03,28,02,24,6.70
2019,03,28,02,25,6.70
2019,03,28,02,26,6.70
2019,03,28,02,27,6.70
2019,03,28,02,28,6.70
2019,03,28,02,29,6.60
2019,03,28,02,30,6.70
2019,03,28,02,31,6.70
2019,03,28,02,32,6.80
2019,03,28,02,33,6.80
2019,03,28,02,34,6.80
2019,03,28,02,35,6.90
2019,03,28,02,36,6.90
2019,03,28,02,37,6.90
2019,03,28,02,38,6.90
2019,03,28,02,39,6.90
2019,03,28,02,40,6.90
2019,03,28,02,41,6.90
2019,03,28,02,42,6.90
2019,03,28,02,43,6.90
2019,03,28,02,44,6.90
2019,03,28,02,45,6.90
2019,03,28,02,46,6.90
2019,03,28,02,47,6.90
2019,03,28,02,48,6.90
2019,03,28,02,49,6.90
2019,03,28,02,50,6.90
2019,03,28,02,51,6.90
2019,03,28,02,52,6.90
2019,03,28,02,53,6.90
2019,03,28,02,54,6.90
2019,03,28,02,55,6.90
2019,03,28,02,56,6.90
2019,03,28,02,57,6.80
2019,03,28,02,58,6.80
2019,03,28,02,59,6.80
2019,03,28,03,00,6.80
2019,03,28,03,01,6.80
2019,03,28,03,02,6.80
2019,03,28,03,03,6.80
2019,03,28,03,04,6.80
2019,03,28,03,05,6.80
2019,03,28,03,06,6.80
2019,03,28,03,07,6.80
2019,03,28,03,08,6.80
2019,03,28,03,09,6.80
2019,03,28,03,10,6.80
2019,03,28,03,11,6.70
2019,03,28,03,12,6.70
2019,03,28,03,13,6.70
2019,03,28,03,14,6.60
2019,03,28,03,15,6.60
2019,03,28,03,16,6.50
2019,03,28,03,17,6.40
2019,03,28,03,18,6.40
2019,03,28,03,19,6.30
2019,03,28,03,20,6.30
2019,03,28,03,21,6.20
2019,03,28,03,22,6.20
2019,03,28,03,23,6.10
2019,03,28,03,24,6.00
2019,03,28,03,25,6.00
2019,03,28,03,26,5.90
2019,03,28,03,27,5.90
2019,03,28,03,28,5.80
2019,03,28,03,29,5.80
2019,03,28,03,30,5.80
2019,03,28,03,31,5.70
2019,03,28,03,32,5.70
2019,03,28,03,33,5.70
2019,03,28,03,34,5.80
2019,03,28,03,35,5.80
2019,03,28,03,36,5.80
2019,03,28,03,37,5.90
2019,03,28,03,38,5.90
2019,03,28,03,39,5.90
2019,03,28,03,40,5.90
2019,03,28,03,41,6.00
2019,03,28,03,42,6.00
2019,03,28,03,43,6.00
2019,03,28,03,44,6.00
2019,03,28,03,45,6.00
2019,03,28,03,46,6.10
2019,03,28,03,47,6.10
2019,03,28,03,48,6.10
2019,03,28,03,49,6.00
2019,03,28,03,50,6.00
2019,03,28,03,51,6.00
2019,03,28,03,52,6.00
2019,03,28,03,53,6.00
2019,03,28,03,54,6.00
2019,03,28,03,55,6.00
2019,03,28,03,56,6.00
2019,03,28,03,57,6.00
2019,03,28,03,58,6.00
2019,03,28,03,59,6.00
2019,03,28,04,00,6.00
2019,03,28,04,01,6.00
2019,03,28,04,02,6.00
2019,03,28,04,03,6.00
2019,03,28,04,04,6.00
2019,03,28,04,05,5.90
2019,03,28,04,06,5.90
2019,03,28,04,07,5.90
2019,03,28,04,08,5.90
2019,03,28,04,09,5.90
2019,03,28,04,10,5.90
2019,03,28,04,11,5.90
2019,03,28,04,12,5.90
2019,03,28,04,13,5.90
2019,03,28,04,14,5.90
2019,03,28,04,15,5.90
2019,03,28,04,16,5.90
2019,03,28,04,17,5.90
2019,03,28,04,18,5.90
2019,03,28,04,19,5.90
2019,03,28,04,20,5.90
2019,03,28,04,21,5.90
2019,03,28,04,22,5.80
2019,03,28,04,23,5.80
2019,03,28,04,24,5.80
2019,03,28,04,25,5.80
2019,03,28,04,26,5.80
2019,03,28,04,27,5.80
2019,03,28,04,28,5.80
2019,03,28,04,29,5.80
2019,03,28,04,30,5.90
2019,03,28,04,31,5.90
2019,03,28,04,32,5.90
2019,03,28,04,33,5.90
2019,03,28,04,34,5.90
2019,03,28,04,35,5.90
2019,03,28,04,36,5.90
2019,03,28,04,37,5.90
2019,03,28,04,38,5.90
2019,03,28,04,39,5.90
2019,03,28,04,40,6.00
2019,03,28,04,41,6.00
2019,03,28,04,42,6.00
2019,03,28,04,43,6.00
2019,03,28,04,44,6.00
2019,03,28,04,45,6.00
2019,03,28,04,46,6.00
2019,03,28,04,47,6.00
2019,03,28,04,48,6.00
2019,03,28,04,49,6.00
2019,03,28,04,50,6.00
2019,03,28,04,51,6.00
2019,03,28,04,52,6.00
2019,03,28,04,53,6.00
2019,03,28,04,54,6.00
2019,03,28,04,55,6.00
2019,03,28,04,56,6.00
2019,03,28,04,57,6.00
2019,03,28,04,58,6.00
2019,03,28,04,59,5.90
2019,03,28,05,00,5.90
2019,03,28,05,01,5.90
2019,03,28,05,02,5.90
2019,03,28,05,03,5.90
2019,03,28,05,04,5.90
2019,03,28,05,05,5.90
2019,03,28,05,06,5.90
2019,03,28,05,07,5.90
2019,03,28,05,08,5.90
2019,03,28,05,09,5.90
2019,03,28,05,10,5.90
2019,03,28,05,11,5.90
2019,03,28,05,12,5.90
2019,03,28,05,13,5.90
2019,03,28,05,14,5.90
2019,03,28,05,15,5.90
2019,03,28,05,16,5.90
2019,03,28,05,17,5.90
2019,03,28,05,18,5.90
2019,03,28,05,19,5.90
2019,03,28,05,20,5.90
2019,03,28,05,21,5.90
2019,03,28,05,22,5.90
2019,03,28,05,23,5.90
2019,03,28,05,24,5.90
2019,03,28,05,25,5.90
2019,03,28,05,26,5.90
2019,03,28,05,27,5.90
2019,03,28,05,28,5.90
2019,03,28,05,29,5.90
2019,03,28,05,30,5.90
2019,03,28,05,31,5.90
2019,03,28,05,32,5.90
2019,03,28,05,33,5.90
2019,03,28,05,34,5.90
2019,03,28,05,35,5.90
2019,03,28,05,36,5.90
2019,03,28,05,37,5.90
2019,03,28,05,38,5.90
2019,03,28,05,39,5.90
2019,03,28,05,40,5.90
2019,03,28,05,41,5.90
2019,03,28,05,42,5.90
2019,03,28,05,43,5.90
2019,03,28,05,44,5.90
2019,03,28,05,45,5.90
2019,03,28,05,46,5.80
2019,03,28,05,47,5.80
2019,03,28,05,48,5.70
2019,03,28,05,49,5.60
2019,03,28,05,50,5.60
2019,03,28,05,51,5.50
2019,03,28,05,52,5.40
2019,03,28,05,53,5.40
2019,03,28,05,54,5.30
2019,03,28,05,55,5.30
2019,03,28,05,56,5.30
2019,03,28,05,57,5.20
2019,03,28,05,58,5.20
2019,03,28,05,59,5.20
2019,03,28,06,00,5.20
2019,03,28,06,01,5.20
2019,03,28,06,02,5.20
2019,03,28,06,03,5.20
2019,03,28,06,04,5.20
2019,03,28,06,05,5.20
2019,03,28,06,06,5.10
2019,03,28,06,07,5.10
2019,03,28,06,08,5.10
2019,03,28,06,09,5.10
2019,03,28,06,10,5.20
2019,03,28,06,11,5.20
2019,03,28,06,12,5.20
2019,03,28,06,13,5.20
2019,03,28,06,14,5.20
2019,03,28,06,15,5.20
2019,03,28,06,16,5.10
2019,03,28,06,17,5.10
2019,03,28,06,18,5.00
2019,03,28,06,19,5.00
2019,03,28,06,20,5.00
2019,03,28,06,21,5.00
2019,03,28,06,22,4.90
2019,03,28,06,23,4.90
2019,03,28,06,24,4.90
2019,03,28,06,25,4.90
2019,03,28,06,26,4.90
2019,03,28,06,27,4.80
2019,03,28,06,28,4.80
2019,03,28,06,29,4.80
2019,03,28,06,30,4.80
2019,03,28,06,31,4.80
2019,03,28,06,32,4.80
2019,03,28,06,33,4.80
2019,03,28,06,34,4.80
2019,03,28,06,35,4.90
2019,03,28,06,36,4.90
2019,03,28,06,37,4.90
2019,03,28,06,38,4.90
2019,03,28,06,39,4.90
2019,03,28,06,40,5.00
2019,03,28,06,41,5.00
2019,03,28,06,42,5.00
2019,03,28,06,43,5.00
2019,03,28,06,44,5.00
2019,03,28,06,45,5.00
2019,03,28,06,46,5.10
2019,03,28,06,47,5.10
2019,03,28,06,48,5.10
2019,03,28,06,49,5.10
2019,03,28,06,50,5.10
2019,03,28,06,51,5.10
2019,03,28,06,52,5.00
2019,03,28,06,53,5.00
2019,03,28,06,54,5.00
2019,03,28,06,55,5.00
2019,03,28,06,56,5.00
2019,03,28,06,57,5.00
2019,03,28,06,58,5.00
2019,03,28,06,59,5.00
2019,03,28,07,00,4.90
2019,03,28,07,01,4.90
2019,03,28,07,02,4.90
2019,03,28,07,03,4.90
2019,03,28,07,04,4.80
2019,03,28,07,05,4.80
2019,03,28,07,06,4.80
2019,03,28,07,07,4.80
2019,03,28,07,08,4.80
2019,03,28,07,09,4.70
2019,03,28,07,10,4.70
2019,03,28,07,11,4.70
2019,03,28,07,12,4.70
2019,03,28,07,13,4.70
2019,03,28,07,14,4.70
2019,03,28,07,15,4.70
2019,03,28,07,16,4.70
2019,03,28,07,17,4.70
2019,03,28,07,18,4.60
2019,03,28,07,19,4.60
2019,03,28,07,20,4.60
2019,03,28,07,21,4.60
2019,03,28,07,22,4.60
2019,03,28,07,23,4.60
2019,03,28,07,24,4.60
2019,03,28,07,25,4.50
2019,03,28,07,26,4.50
2019,03,28,07,27,4.50
2019,03,28,07,28,4.50
2019,03,28,07,29,4.50
2019,03,28,07,30,4.50
2019,03,28,07,31,4.50
2019,03,28,07,32,4.40
2019,03,28,07,33,4.40
2019,03,28,07,34,4.40
2019,03,28,07,35,4.50
2019,03,28,07,36,4.50
2019,03,28,07,37,4.50
2019,03,28,07,38,4.50
2019,03,28,07,39,4.50
2019,03,28,07,40,4.60
2019,03,28,07,41,4.60
2019,03,28,07,42,4.60
2019,03,28,07,43,4.70
2019,03,28,07,44,4.70
2019,03,28,07,45,4.70
2019,03,28,07,46,4.80
2019,03,28,07,47,4.80
2019,03,28,07,48,4.80
2019,03,28,07,49,4.80
2019,03,28,07,50,4.70
2019,03,28,07,51,4.70
2019,03,28,07,52,4.70
2019,03,28,07,53,4.60
2019,03,28,07,54,4.60
2019,03,28,07,55,4.50
2019,03,28,07,56,4.50
2019,03,28,07,57,4.50
2019,03,28,07,58,4.50
2019,03,28,07,59,4.50
2019,03,28,08,00,4.50
2019,03,28,08,01,4.50
2019,03,28,08,02,4.60
2019,03,28,08,03,4.60
2019,03,28,08,04,4.70
2019,03,28,08,05,4.70
2019,03,28,08,06,4.70
2019,03,28,08,07,4.80
2019,03,28,08,08,4.80
2019,03,28,08,09,4.80
2019,03,28,08,10,4.80
2019,03,28,08,11,4.80
2019,03,28,08,12,4.90
2019,03,28,08,13,4.90
2019,03,28,08,14,5.00
2019,03,28,08,15,5.00
2019,03,28,08,16,5.10
2019,03,28,08,17,5.10
2019,03,28,08,18,5.10
2019,03,28,08,19,5.10
2019,03,28,08,20,5.20
2019,03,28,08,21,5.20
2019,03,28,08,22,5.20
2019,03,28,08,23,5.20
2019,03,28,08,24,5.20
2019,03,28,08,25,5.20
2019,03,28,08,26,5.30
2019,03,28,08,27,5.30
2019,03,28,08,28,5.30
2019,03,28,08,29,5.30
2019,03,28,08,30,5.30
2019,03,28,08,31,5.30
2019,03,28,08,32,5.30
2019,03,28,08,33,5.30
2019,03,28,08,34,5.30
2019,03,28,08,35,5.30
2019,03,28,08,36,5.30
2019,03,28,08,37,5.30
2019,03,28,08,38,5.30
2019,03,28,08,39,5.30
2019,03,28,08,40,5.30
2019,03,28,08,41,5.30
2019,03,28,08,42,5.20
2019,03,28,08,43,5.20
2019,03,28,08,44,5.20
2019,03,28,08,45,5.20
2019,03,28,08,46,5.20
2019,03,28,08,47,5.20
2019,03,28,08,48,5.20
2019,03,28,08,49,5.20
2019,03,28,08,50,5.20
2019,03,28,08,51,5.20
2019,03,28,08,52,5.20
2019,03,28,08,53,5.20
2019,03,28,08,54,5.20
2019,03,28,08,55,5.20
2019,03,28,08,56,5.20
2019,03,28,08,57,5.20
2019,03,28,08,58,5.20
2019,03,28,08,59,5.20
2019,03,28,09,00,5.20
2019,03,28,09,01,5.20
2019,03,28,09,02,5.30
2019,03,28,09,03,5.30
2019,03,28,09,04,5.30
2019,03,28,09,05,5.30
2019,03,28,09,06,5.40
2019,03,28,09,07,5.40
2019,03,28,09,08,5.40
2019,03,28,09,09,5.40
2019,03,28,09,10,5.40
2019,03,28,09,11,5.40
2019,03,28,09,12,5.40
2019,03,28,09,13,5.40
2019,03,28,09,14,5.40
2019,03,28,09,15,5.40
2019,03,28,09,16,5.50
2019,03,28,09,17,5.50
2019,03,28,09,18,5.50
2019,03,28,09,19,5.50
2019,03,28,09,20,5.50
2019,03,28,09,21,5.50
2019,03,28,09,22,5.50
2019,03,28,09,23,5.60
2019,03,28,09,24,5.60
2019,03,28,09,25,5.60
2019,03,28,09,26,5.70
2019,03,28,09,27,5.80
2019,03,28,09,28,5.80
2019,03,28,09,29,5.80
2019,03,28,09,30,5.90
2019,03,28,09,31,5.90
2019,03,28,09,32,6.00
2019,03,28,09,33,6.10
2019,03,28,09,34,6.10
2019,03,28,09,35,6.10
2019,03,28,09,36,6.20
2019,03,28,09,37,6.20
2019,03,28,09,38,6.20
2019,03,28,09,39,6.20
2019,03,28,09,40,6.30
2019,03,28,09,41,6.30
2019,03,28,09,42,6.30
2019,03,28,09,43,6.30
2019,03,28,09,44,6.40
2019,03,28,09,45,6.40
2019,03,28,09,46,6.50
2019,03,28,09,47,6.60
2019,03,28,09,48,6.60
2019,03,28,09,49,6.70
2019,03,28,09,50,6.70
2019,03,28,09,51,6.80
2019,03,28,09,52,6.80
2019,03,28,09,53,6.90
2019,03,28,09,54,7.00
2019,03,28,09,55,7.00
2019,03,28,09,56,7.10
2019,03,28,09,57,7.10
2019,03,28,09,58,7.20
2019,03,28,09,59,7.20
2019,03,28,10,00,7.30
2019,03,28,10,01,7.30
2019,03,28,10,02,7.30
2019,03,28,10,03,7.40
2019,03,28,10,04,7.40
2019,03,28,10,05,7.40
2019,03,28,10,06,7.50
2019,03,28,10,07,7.50
2019,03,28,10,08,7.50
2019,03,28,10,09,7.60
2019,03,28,10,10,7.70
2019,03,28,10,11,7.70
2019,03,28,10,12,7.80
2019,03,28,10,13,7.80
2019,03,28,10,14,7.90
2019,03,28,10,15,8.00
2019,03,28,10,16,8.10
2019,03,28,10,17,8.10
2019,03,28,10,18,8.20
2019,03,28,10,19,8.20
2019,03,28,10,20,8.30
2019,03,28,10,21,8.30
2019,03,28,10,22,8.40
2019,03,28,10,23,8.40
2019,03,28,10,24,8.50
2019,03,28,10,25,8.60
2019,03,28,10,26,8.60
2019,03,28,10,27,8.60
2019,03,28,10,28,8.70
2019,03,28,10,29,8.70
2019,03,28,10,30,8.80
2019,03,28,10,31,8.80
2019,03,28,10,32,8.80
2019,03,28,10,33,8.90
2019,03,28,10,34,9.00
2019,03,28,10,35,9.00
2019,03,28,10,36,9.10
2019,03,28,10,37,9.10
2019,03,28,10,38,9.20
2019,03,28,10,39,9.20
2019,03,28,10,40,9.30
2019,03,28,10,41,9.30
2019,03,28,10,42,9.30
2019,03,28,10,43,9.40
2019,03,28,10,44,9.40
2019,03,28,10,45,9.40
2019,03,28,10,46,9.40
2019,03,28,10,47,9.40
2019,03,28,10,48,9.40
2019,03,28,10,49,9.50
2019,03,28,10,50,9.50
2019,03,28,10,51,9.50
2019,03,28,10,52,9.50
2019,03,28,10,53,9.50
2019,03,28,10,54,9.50
2019,03,28,10,55,9.50
2019,03,28,10,56,9.50
2019,03,28,10,57,9.50
2019,03,28,10,58,9.50
2019,03,28,10,59,9.50
2019,03,28,11,00,9.50
2019,03,28,11,01,9.60
2019,03,28,11,02,9.60
2019,03,28,11,03,9.60
2019,03,28,11,04,9.60
2019,03,28,11,05,9.60
2019,03,28,11,06,9.60
2019,03,28,11,07,9.60
2019,03,28,11,08,9.70
2019,03,28,11,09,9.70
2019,03,28,11,10,9.70
2019,03,28,11,11,9.70
2019,03,28,11,12,9.80
2019,03,28,11,13,9.80
2019,03,28,11,14,9.80
2019,03,28,11,15,9.80
2019,03,28,11,16,9.90
2019,03,28,11,17,9.90
2019,03,28,11,18,9.90
2019,03,28,11,19,10.00
2019,03,28,11,20,10.00
2019,03,28,11,21,10.10
2019,03,28,11,22,10.10
2019,03,28,11,23,10.10
2019,03,28,11,24,10.10
2019,03,28,11,25,10.10
2019,03,28,11,26,10.10
2019,03,28,11,27,10.20
2019,03,28,11,28,10.20
2019,03,28,11,29,10.20
2019,03,28,11,30,10.30
2019,03,28,11,31,10.30
2019,03,28,11,32,10.30
2019,03,28,11,33,10.40
2019,03,28,11,34,10.40
2019,03,28,11,35,10.50
2019,03,28,11,36,10.50
2019,03,28,11,37,10.50
2019,03,28,11,38,10.40
2019,03,28,11,39,10.50
2019,03,28,11,40,10.50
2019,03,28,11,41,10.50
2019,03,28,11,42,10.60
2019,03,28,11,43,10.60
2019,03,28,11,44,10.60
2019,03,28,11,45,10.60
2019,03,28,11,46,10.70
2019,03,28,11,47,10.70
2019,03,28,11,48,10.70
2019,03,28,11,49,10.70
2019,03,28,11,50,10.80
2019,03,28,11,51,10.80
2019,03,28,11,52,10.80
2019,03,28,11,53,10.80
2019,03,28,11,54,10.80
2019,03,28,11,55,10.90
2019,03,28,11,56,10.90
2019,03,28,11,57,10.90
2019,03,28,11,58,10.90
2019,03,28,11,59,10.90
2019,03,28,12,00,11.00
2019,03,28,12,01,11.10
2019,03,28,12,02,11.10
2019,03,28,12,03,11.20
2019,03,28,12,04,11.20
2019,03,28,12,05,11.20
2019,03,28,12,06,11.20
2019,03,28,12,07,11.20
2019,03,28,12,08,11.20
2019,03,28,12,09,11.30
2019,03,28,12,10,11.30
2019,03,28,12,11,11.40
2019,03,28,12,12,11.40
2019,03,28,12,13,11.50
2019,03,28,12,14,11.60
2019,03,28,12,15,11.60
2019,03,28,12,16,11.70
2019,03,28,12,17,11.70
2019,03,28,12,18,11.80
2019,03,28,12,19,11.80
2019,03,28,12,20,11.80
2019,03,28,12,21,11.80
2019,03,28,12,22,11.70
2019,03,28,12,23,11.70
2019,03,28,12,24,11.70
2019,03,28,12,25,11.70
2019,03,28,12,26,11.70
2019,03,28,12,27,11.60
2019,03,28,12,28,11.50
2019,03,28,12,29,11.50
2019,03,28,12,30,11.40
2019,03,28,12,31,11.40
2019,03,28,12,32,11.40
2019,03,28,12,33,11.40
2019,03,28,12,34,11.40
2019,03,28,12,35,11.50
2019,03,28,12,36,11.50
2019,03,28,12,37,11.60
2019,03,28,12,38,11.60
2019,03,28,12,39,11.70
2019,03,28,12,40,11.70
2019,03,28,12,41,11.80
2019,03,28,12,42,11.80
2019,03,28,12,43,11.90
2019,03,28,12,44,11.90
2019,03,28,12,45,12.00
2019,03,28,12,46,12.00
2019,03,28,12,47,12.10
2019,03,28,12,48,12.20
2019,03,28,12,49,12.30
2019,03,28,12,50,12.50
2019,03,28,12,51,12.50
2019,03,28,12,52,12.60
2019,03,28,12,53,12.70
2019,03,28,12,54,12.70
2019,03,28,12,55,12.70
2019,03,28,12,56,12.80
2019,03,28,12,57,12.80
2019,03,28,12,58,12.80
2019,03,28,12,59,12.70
2019,03,28,13,00,12.80
2019,03,28,13,01,12.80
2019,03,28,13,02,12.80
2019,03,28,13,03,12.90
2019,03,28,13,04,12.90
2019,03,28,13,05,13.00
2019,03,28,13,06,13.00
2019,03,28,13,07,13.00
2019,03,28,13,08,13.00
2019,03,28,13,09,12.90
2019,03,28,13,10,12.90
2019,03,28,13,11,12.90
2019,03,28,13,12,12.90
2019,03,28,13,13,12.90
2019,03,28,13,14,12.90
2019,03,28,13,15,12.90
2019,03,28,13,16,12.90
2019,03,28,13,17,12.80
2019,03,28,13,18,12.80
2019,03,28,13,19,12.80
2019,03,28,13,20,12.80
2019,03,28,13,21,12.90
2019,03,28,13,22,13.00
2019,03,28,13,23,13.00
2019,03,28,13,24,13.00
2019,03,28,13,25,13.00
2019,03,28,13,26,13.00
2019,03,28,13,27,13.00
2019,03,28,13,28,12.90
2019,03,28,13,29,12.90
2019,03,28,13,30,12.90
2019,03,28,13,31,12.90
2019,03,28,13,32,12.90
2019,03,28,13,33,12.90
2019,03,28,13,34,12.90
2019,03,28,13,35,12.90
2019,03,28,13,36,12.90
2019,03,28,13,37,12.90
2019,03,28,13,38,12.90
2019,03,28,13,39,12.90
2019,03,28,13,40,12.90
2019,03,28,13,41,12.90
2019,03,28,13,42,13.00
2019,03,28,13,43,13.00
2019,03,28,13,44,13.10
2019,03,28,13,45,13.10
2019,03,28,13,46,13.00
2019,03,28,13,47,13.00
2019,03,28,13,48,13.00
2019,03,28,13,49,12.90
2019,03,28,13,50,12.90
2019,03,28,13,51,12.90
2019,03,28,13,52,12.90
2019,03,28,13,53,13.00
2019,03,28,13,54,13.10
2019,03,28,13,55,13.20
2019,03,28,13,56,13.20
2019,03,28,13,57,13.20
2019,03,28,13,58,13.10
2019,03,28,13,59,13.10
2019,03,28,14,00,13.20
2019,03,28,14,01,13.20
2019,03,28,14,02,13.30
2019,03,28,14,03,13.50
2019,03,28,14,04,13.60
2019,03,28,14,05,13.70
2019,03,28,14,06,13.80
2019,03,28,14,07,13.90
2019,03,28,14,08,13.90
2019,03,28,14,09,14.00
2019,03,28,14,10,14.10
2019,03,28,14,11,14.10
2019,03,28,14,12,14.10
2019,03,28,14,13,14.10
2019,03,28,14,14,14.20
2019,03,28,14,15,14.20
2019,03,28,14,16,14.30
2019,03,28,14,17,14.40
2019,03,28,14,18,14.40
2019,03,28,14,19,14.40
2019,03,28,14,20,14.40
2019,03,28,14,21,14.40
2019,03,28,14,22,14.40
2019,03,28,14,23,14.40
2019,03,28,14,24,14.40
2019,03,28,14,25,14.40
2019,03,28,14,26,14.40
2019,03,28,14,27,14.40
2019,03,28,14,28,14.40
2019,03,28,14,29,14.50
2019,03,28,14,30,14.60
2019,03,28,14,31,14.60
2019,03,28,14,32,14.70
2019,03,28,14,33,14.70
2019,03,28,14,34,14.80
2019,03,28,14,35,14.90
2019,03,28,14,36,14.90
2019,03,28,14,37,14.90
2019,03,28,14,38,14.90
2019,03,28,14,39,14.90
2019,03,28,14,40,14.90
2019,03,28,14,41,14.90
2019,03,28,14,42,14.90
2019,03,28,14,43,15.00
2019,03,28,14,44,15.00
2019,03,28,14,45,15.10
2019,03,28,14,46,15.10
2019,03,28,14,47,15.20
2019,03,28,14,48,15.20
2019,03,28,14,49,15.20
2019,03,28,14,50,15.20
2019,03,28,14,51,15.10
2019,03,28,14,52,15.00
2019,03,28,14,53,15.00
2019,03,28,14,54,14.90
2019,03,28,14,55,15.00
2019,03,28,14,56,15.00
2019,03,28,14,57,15.10
2019,03,28,14,58,15.10
2019,03,28,14,59,15.10
2019,03,28,15,00,15.10
2019,03,28,15,01,15.10
2019,03,28,15,02,15.10
2019,03,28,15,03,15.10
2019,03,28,15,04,15.10
2019,03,28,15,05,15.10
2019,03,28,15,06,15.00
2019,03,28,15,07,14.90
2019,03,28,15,08,14.90
2019,03,28,15,09,14.90
2019,03,28,15,10,14.90
2019,03,28,15,11,14.90
2019,03,28,15,12,14.90
2019,03,28,15,13,14.90
2019,03,28,15,14,14.80
2019,03,28,15,15,14.80
2019,03,28,15,16,14.80
2019,03,28,15,17,14.70
2019,03,28,15,18,14.70
2019,03,28,15,19,14.70
2019,03,28,15,20,14.70
2019,03,28,15,21,14.70
2019,03,28,15,22,14.70
2019,03,28,15,23,14.70
2019,03,28,15,24,14.70
2019,03,28,15,25,14.70
2019,03,28,15,26,14.80
2019,03,28,15,27,14.80
2019,03,28,15,28,14.90
2019,03,28,15,29,14.90
2019,03,28,15,30,14.90
2019,03,28,15,31,15.00
2019,03,28,15,32,15.10
2019,03,28,15,33,15.20
2019,03,28,15,34,15.20
2019,03,28,15,35,15.30
2019,03,28,15,36,15.30
2019,03,28,15,37,15.30
2019,03,28,15,38,15.30
2019,03,28,15,39,15.30
2019,03,28,15,40,15.30
2019,03,28,15,41,15.30
2019,03,28,15,42,15.30
2019,03,28,15,43,15.30
2019,03,28,15,44,15.30
2019,03,28,15,45,15.30
2019,03,28,15,46,15.40
2019,03,28,15,47,15.40
2019,03,28,15,48,15.50
2019,03,28,15,49,15.50
2019,03,28,15,50,15.50
2019,03,28,15,51,15.50
2019,03,28,15,52,15.60
2019,03,28,15,53,15.60
2019,03,28,15,54,15.50
2019,03,28,15,55,15.60
2019,03,28,15,56,15.60
2019,03,28,15,57,15.60
2019,03,28,15,58,15.60
2019,03,28,15,59,15.70
2019,03,28,16,00,15.70
2019,03,28,16,01,15.70
2019,03,28,16,02,15.80
2019,03,28,16,03,15.80
2019,03,28,16,04,15.90
2019,03,28,16,05,15.90
2019,03,28,16,06,15.90
2019,03,28,16,07,15.90
2019,03,28,16,08,15.90
2019,03,28,16,09,15.90
2019,03,28,16,10,15.80
2019,03,28,16,11,15.80
2019,03,28,16,12,15.70
2019,03,28,16,13,15.70
2019,03,28,16,14,15.70
2019,03,28,16,15,15.70
2019,03,28,16,16,15.70
2019,03,28,16,17,15.60
2019,03,28,16,18,15.50
2019,03,28,16,19,15.50
2019,03,28,16,20,15.40
2019,03,28,16,21,15.40
2019,03,28,16,22,15.50
2019,03,28,16,23,15.60
2019,03,28,16,24,15.60
2019,03,28,16,25,15.60
2019,03,28,16,26,15.70
2019,03,28,16,27,15.70
2019,03,28,16,28,15.70
2019,03,28,16,29,15.70
2019,03,28,16,30,15.70
2019,03,28,16,31,15.70
2019,03,28,16,32,15.70
2019,03,28,16,33,15.70
2019,03,28,16,34,15.70
2019,03,28,16,35,15.70
2019,03,28,16,36,15.60
2019,03,28,16,37,15.60
2019,03,28,16,38,15.60
2019,03,28,16,39,15.60
2019,03,28,16,40,15.60
2019,03,28,16,41,15.60
2019,03,28,16,42,15.70
2019,03,28,16,43,15.70
2019,03,28,16,44,15.80
2019,03,28,16,45,15.70
2019,03,28,16,46,15.70
2019,03,28,16,47,15.70
2019,03,28,16,48,15.70
2019,03,28,16,49,15.70
2019,03,28,16,50,15.80
2019,03,28,16,51,15.80
2019,03,28,16,52,15.80
2019,03,28,16,53,15.80
2019,03,28,16,54,15.80
2019,03,28,16,55,15.80
2019,03,28,16,56,15.70
2019,03,28,16,57,15.70
2019,03,28,16,58,15.70
2019,03,28,16,59,15.70
2019,03,28,17,00,15.70
2019,03,28,17,01,15.70
2019,03,28,17,02,15.70
2019,03,28,17,03,15.70
2019,03,28,17,04,15.80
2019,03,28,17,05,15.90
2019,03,28,17,06,15.90
2019,03,28,17,07,15.90
2019,03,28,17,08,16.00
2019,03,28,17,09,16.00
2019,03,28,17,10,16.00
2019,03,28,17,11,16.00
2019,03,28,17,12,16.00
2019,03,28,17,13,16.00
2019,03,28,17,14,16.00
2019,03,28,17,15,16.10
2019,03,28,17,16,16.10
2019,03,28,17,17,16.20
2019,03,28,17,18,16.30
2019,03,28,17,19,16.30
2019,03,28,17,20,16.30
2019,03,28,17,21,16.30
2019,03,28,17,22,16.30
2019,03,28,17,23,16.30
2019,03,28,17,24,16.30
2019,03,28,17,25,16.30
2019,03,28,17,26,16.30
2019,03,28,17,27,16.30
2019,03,28,17,28,16.30
2019,03,28,17,29,16.40
2019,03,28,17,30,16.40
2019,03,28,17,31,16.40
2019,03,28,17,32,16.50
2019,03,28,17,33,16.50
2019,03,28,17,34,16.50
2019,03,28,17,35,16.60
2019,03,28,17,36,16.60
2019,03,28,17,37,16.70
2019,03,28,17,38,16.80
2019,03,28,17,39,16.80
2019,03,28,17,40,16.80
2019,03,28,17,41,16.90
2019,03,28,17,42,16.90
2019,03,28,17,43,16.90
2019,03,28,17,44,16.90
2019,03,28,17,45,16.90
2019,03,28,17,46,16.90
2019,03,28,17,47,16.90
2019,03,28,17,48,16.90