Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,18,00,00,4.60
2014,04,18,00,01,4.60
2014,04,18,00,02,4.60
2014,04,18,00,03,4.50
2014,04,18,00,04,4.50
2014,04,18,00,05,4.50
2014,04,18,00,06,4.40
2014,04,18,00,07,4.40
2014,04,18,00,08,4.40
2014,04,18,00,09,4.40
2014,04,18,00,10,4.40
2014,04,18,00,11,4.30
2014,04,18,00,12,4.30
2014,04,18,00,13,4.30
2014,04,18,00,14,4.30
2014,04,18,00,15,4.30
2014,04,18,00,16,4.30
2014,04,18,00,17,4.30
2014,04,18,00,18,4.30
2014,04,18,00,19,4.30
2014,04,18,00,20,4.30
2014,04,18,00,21,4.20
2014,04,18,00,22,4.20
2014,04,18,00,23,4.10
2014,04,18,00,24,4.10
2014,04,18,00,25,4.10
2014,04,18,00,26,4.10
2014,04,18,00,27,4.10
2014,04,18,00,28,4.10
2014,04,18,00,29,4.10
2014,04,18,00,30,4.10
2014,04,18,00,31,4.10
2014,04,18,00,32,4.10
2014,04,18,00,33,4.10
2014,04,18,00,34,4.10
2014,04,18,00,35,4.10
2014,04,18,00,36,4.10
2014,04,18,00,37,4.10
2014,04,18,00,38,4.10
2014,04,18,00,39,4.00
2014,04,18,00,40,4.00
2014,04,18,00,41,4.00
2014,04,18,00,42,3.90
2014,04,18,00,43,3.90
2014,04,18,00,44,3.90
2014,04,18,00,45,3.90
2014,04,18,00,46,3.90
2014,04,18,00,47,3.90
2014,04,18,00,48,3.90
2014,04,18,00,49,3.90
2014,04,18,00,50,3.90
2014,04,18,00,51,3.80
2014,04,18,00,52,3.80
2014,04,18,00,53,3.80
2014,04,18,00,54,3.80
2014,04,18,00,55,3.80
2014,04,18,00,56,3.80
2014,04,18,00,57,3.70
2014,04,18,00,58,3.70
2014,04,18,00,59,3.70
2014,04,18,01,00,3.70
2014,04,18,01,01,3.70
2014,04,18,01,02,3.70
2014,04,18,01,03,3.70
2014,04,18,01,04,3.70
2014,04,18,01,05,3.70
2014,04,18,01,06,3.80
2014,04,18,01,07,3.80
2014,04,18,01,08,3.80
2014,04,18,01,09,3.80
2014,04,18,01,10,3.90
2014,04,18,01,11,3.90
2014,04,18,01,12,4.00
2014,04,18,01,13,4.10
2014,04,18,01,14,4.10
2014,04,18,01,15,4.10
2014,04,18,01,16,4.10
2014,04,18,01,17,4.10
2014,04,18,01,18,4.10
2014,04,18,01,19,4.00
2014,04,18,01,20,4.00
2014,04,18,01,21,3.90
2014,04,18,01,22,3.90
2014,04,18,01,23,3.90
2014,04,18,01,24,3.90
2014,04,18,01,25,3.90
2014,04,18,01,26,3.90
2014,04,18,01,27,3.80
2014,04,18,01,28,3.80
2014,04,18,01,29,3.80
2014,04,18,01,30,3.80
2014,04,18,01,31,3.80
2014,04,18,01,32,3.80
2014,04,18,01,33,3.80
2014,04,18,01,34,3.80
2014,04,18,01,35,3.80
2014,04,18,01,36,3.70
2014,04,18,01,37,3.70
2014,04,18,01,38,3.70
2014,04,18,01,39,3.70
2014,04,18,01,40,3.70
2014,04,18,01,41,3.70
2014,04,18,01,42,3.70
2014,04,18,01,43,3.70
2014,04,18,01,44,3.70
2014,04,18,01,45,3.80
2014,04,18,01,46,3.80
2014,04,18,01,47,3.80
2014,04,18,01,48,3.80
2014,04,18,01,49,3.80
2014,04,18,01,50,3.80
2014,04,18,01,51,3.90
2014,04,18,01,52,3.80
2014,04,18,01,53,3.80
2014,04,18,01,54,3.80
2014,04,18,01,55,3.70
2014,04,18,01,56,3.70
2014,04,18,01,57,3.70
2014,04,18,01,58,3.70
2014,04,18,01,59,3.60
2014,04,18,02,00,3.60
2014,04,18,02,01,3.60
2014,04,18,02,02,3.60
2014,04,18,02,03,3.60
2014,04,18,02,04,3.50
2014,04,18,02,05,3.50
2014,04,18,02,06,3.50
2014,04,18,02,07,3.40
2014,04,18,02,08,3.40
2014,04,18,02,09,3.40
2014,04,18,02,10,3.40
2014,04,18,02,11,3.40
2014,04,18,02,12,3.30
2014,04,18,02,13,3.40
2014,04,18,02,14,3.30
2014,04,18,02,15,3.30
2014,04,18,02,16,3.30
2014,04,18,02,17,3.30
2014,04,18,02,18,3.30
2014,04,18,02,19,3.30
2014,04,18,02,20,3.30
2014,04,18,02,21,3.20
2014,04,18,02,22,3.20
2014,04,18,02,23,3.20
2014,04,18,02,24,3.20
2014,04,18,02,25,3.20
2014,04,18,02,26,3.20
2014,04,18,02,27,3.20
2014,04,18,02,28,3.20
2014,04,18,02,29,3.20
2014,04,18,02,30,3.20
2014,04,18,02,31,3.20
2014,04,18,02,32,3.20
2014,04,18,02,33,3.20
2014,04,18,02,34,3.20
2014,04,18,02,35,3.20
2014,04,18,02,36,3.20
2014,04,18,02,37,3.20
2014,04,18,02,38,3.20
2014,04,18,02,39,3.20
2014,04,18,02,40,3.20
2014,04,18,02,41,3.20
2014,04,18,02,42,3.20
2014,04,18,02,43,3.20
2014,04,18,02,44,3.30
2014,04,18,02,45,3.30
2014,04,18,02,46,3.30
2014,04,18,02,47,3.30
2014,04,18,02,48,3.30
2014,04,18,02,49,3.30
2014,04,18,02,50,3.30
2014,04,18,02,51,3.30
2014,04,18,02,52,3.30
2014,04,18,02,53,3.30
2014,04,18,02,54,3.30
2014,04,18,02,55,3.30
2014,04,18,02,56,3.30
2014,04,18,02,57,3.30
2014,04,18,02,58,3.30
2014,04,18,02,59,3.40
2014,04,18,03,00,3.40
2014,04,18,03,01,3.40
2014,04,18,03,02,3.40
2014,04,18,03,03,3.40
2014,04,18,03,04,3.40
2014,04,18,03,05,3.40
2014,04,18,03,06,3.40
2014,04,18,03,07,3.40
2014,04,18,03,08,3.40
2014,04,18,03,09,3.40
2014,04,18,03,10,3.40
2014,04,18,03,11,3.40
2014,04,18,03,12,3.40
2014,04,18,03,13,3.40
2014,04,18,03,14,3.40
2014,04,18,03,15,3.40
2014,04,18,03,16,3.40
2014,04,18,03,17,3.40
2014,04,18,03,18,3.40
2014,04,18,03,19,3.40
2014,04,18,03,20,3.40
2014,04,18,03,21,3.40
2014,04,18,03,22,3.40
2014,04,18,03,23,3.40
2014,04,18,03,24,3.40
2014,04,18,03,25,3.40
2014,04,18,03,26,3.40
2014,04,18,03,27,3.40
2014,04,18,03,28,3.40
2014,04,18,03,29,3.40
2014,04,18,03,30,3.40
2014,04,18,03,31,3.40
2014,04,18,03,32,3.40
2014,04,18,03,33,3.40
2014,04,18,03,34,3.40
2014,04,18,03,35,3.30
2014,04,18,03,36,3.30
2014,04,18,03,37,3.30
2014,04,18,03,38,3.30
2014,04,18,03,39,3.30
2014,04,18,03,40,3.30
2014,04,18,03,41,3.20
2014,04,18,03,42,3.20
2014,04,18,03,43,3.20
2014,04,18,03,44,3.20
2014,04,18,03,45,3.10
2014,04,18,03,46,3.10
2014,04,18,03,47,3.10
2014,04,18,03,48,3.00
2014,04,18,03,49,3.00
2014,04,18,03,50,3.00
2014,04,18,03,51,2.90
2014,04,18,03,52,2.90
2014,04,18,03,53,2.90
2014,04,18,03,54,2.90
2014,04,18,03,55,2.90
2014,04,18,03,56,2.90
2014,04,18,03,57,2.90
2014,04,18,03,58,2.90
2014,04,18,03,59,2.90
2014,04,18,04,00,2.90
2014,04,18,04,01,2.80
2014,04,18,04,02,2.80
2014,04,18,04,03,2.80
2014,04,18,04,04,2.80
2014,04,18,04,05,2.80
2014,04,18,04,06,2.80
2014,04,18,04,07,2.80
2014,04,18,04,08,2.80
2014,04,18,04,09,2.80
2014,04,18,04,10,2.80
2014,04,18,04,11,2.80
2014,04,18,04,12,2.90
2014,04,18,04,13,2.90
2014,04,18,04,14,2.90
2014,04,18,04,15,2.90
2014,04,18,04,16,2.90
2014,04,18,04,17,2.90
2014,04,18,04,18,2.90
2014,04,18,04,19,3.00
2014,04,18,04,20,3.00
2014,04,18,04,21,3.00
2014,04,18,04,22,3.00
2014,04,18,04,23,3.00
2014,04,18,04,24,3.00
2014,04,18,04,25,2.90
2014,04,18,04,26,2.90
2014,04,18,04,27,2.90
2014,04,18,04,28,2.90
2014,04,18,04,29,2.90
2014,04,18,04,30,2.90
2014,04,18,04,31,2.90
2014,04,18,04,32,2.90
2014,04,18,04,33,2.90
2014,04,18,04,34,2.90
2014,04,18,04,35,2.80
2014,04,18,04,36,2.80
2014,04,18,04,37,2.80
2014,04,18,04,38,2.80
2014,04,18,04,39,2.80
2014,04,18,04,40,2.80
2014,04,18,04,41,2.80
2014,04,18,04,42,2.80
2014,04,18,04,43,2.70
2014,04,18,04,44,2.70
2014,04,18,04,45,2.60
2014,04,18,04,46,2.60
2014,04,18,04,47,2.60
2014,04,18,04,48,2.50
2014,04,18,04,49,2.50
2014,04,18,04,50,2.50
2014,04,18,04,51,2.40
2014,04,18,04,52,2.40
2014,04,18,04,53,2.40
2014,04,18,04,54,2.40
2014,04,18,04,55,2.40
2014,04,18,04,56,2.40
2014,04,18,04,57,2.30
2014,04,18,04,58,2.30
2014,04,18,04,59,2.30
2014,04,18,05,00,2.30
2014,04,18,05,01,2.30
2014,04,18,05,02,2.30
2014,04,18,05,03,2.30
2014,04,18,05,04,2.30
2014,04,18,05,05,2.30
2014,04,18,05,06,2.30
2014,04,18,05,07,2.30
2014,04,18,05,08,2.30
2014,04,18,05,09,2.30
2014,04,18,05,10,2.30
2014,04,18,05,11,2.30
2014,04,18,05,12,2.20
2014,04,18,05,13,2.20
2014,04,18,05,14,2.20
2014,04,18,05,15,2.10
2014,04,18,05,16,2.10
2014,04,18,05,17,2.10
2014,04,18,05,18,2.10
2014,04,18,05,19,2.10
2014,04,18,05,20,2.00
2014,04,18,05,21,2.00
2014,04,18,05,22,2.00
2014,04,18,05,23,2.00
2014,04,18,05,24,2.00
2014,04,18,05,25,2.00
2014,04,18,05,26,2.00
2014,04,18,05,27,2.00
2014,04,18,05,28,2.00
2014,04,18,05,29,2.10
2014,04,18,05,30,2.10
2014,04,18,05,31,2.10
2014,04,18,05,32,2.00
2014,04,18,05,33,2.00
2014,04,18,05,34,2.00
2014,04,18,05,35,2.00
2014,04,18,05,36,2.00
2014,04,18,05,37,1.90
2014,04,18,05,38,1.90
2014,04,18,05,39,1.90
2014,04,18,05,40,1.90
2014,04,18,05,41,1.90
2014,04,18,05,42,1.90
2014,04,18,05,43,1.90
2014,04,18,05,44,1.90
2014,04,18,05,45,1.90
2014,04,18,05,46,1.90
2014,04,18,05,47,1.90
2014,04,18,05,48,1.90
2014,04,18,05,49,1.90
2014,04,18,05,50,1.90
2014,04,18,05,51,1.90
2014,04,18,05,52,1.90
2014,04,18,05,53,1.90
2014,04,18,05,54,1.90
2014,04,18,05,55,2.00
2014,04,18,05,56,2.00
2014,04,18,05,57,2.00
2014,04,18,05,58,2.10
2014,04,18,05,59,2.10
2014,04,18,06,00,2.20
2014,04,18,06,01,2.20
2014,04,18,06,02,2.30
2014,04,18,06,03,2.30
2014,04,18,06,04,2.30
2014,04,18,06,05,2.30
2014,04,18,06,06,2.30
2014,04,18,06,07,2.30
2014,04,18,06,08,2.20
2014,04,18,06,09,2.20
2014,04,18,06,10,2.20
2014,04,18,06,11,2.20
2014,04,18,06,12,2.20
2014,04,18,06,13,2.10
2014,04,18,06,14,2.10
2014,04,18,06,15,2.10
2014,04,18,06,16,2.00
2014,04,18,06,17,2.00
2014,04,18,06,18,2.00
2014,04,18,06,19,1.90
2014,04,18,06,20,1.90
2014,04,18,06,21,1.90
2014,04,18,06,22,1.90
2014,04,18,06,23,1.90
2014,04,18,06,24,1.80
2014,04,18,06,25,1.80
2014,04,18,06,26,1.80
2014,04,18,06,27,1.80
2014,04,18,06,28,1.80
2014,04,18,06,29,1.70
2014,04,18,06,30,1.70
2014,04,18,06,31,1.70
2014,04,18,06,32,1.70
2014,04,18,06,33,1.70
2014,04,18,06,34,1.70
2014,04,18,06,35,1.60
2014,04,18,06,36,1.60
2014,04,18,06,37,1.60
2014,04,18,06,38,1.60
2014,04,18,06,39,1.60
2014,04,18,06,40,1.60
2014,04,18,06,41,1.60
2014,04,18,06,42,1.60
2014,04,18,06,43,1.70
2014,04,18,06,44,1.70
2014,04,18,06,45,1.70
2014,04,18,06,46,1.70
2014,04,18,06,47,1.70
2014,04,18,06,48,1.70
2014,04,18,06,49,1.70
2014,04,18,06,50,1.70
2014,04,18,06,51,1.70
2014,04,18,06,52,1.70
2014,04,18,06,53,1.70
2014,04,18,06,54,1.60
2014,04,18,06,55,1.60
2014,04,18,06,56,1.60
2014,04,18,06,57,1.60
2014,04,18,06,58,1.60
2014,04,18,06,59,1.60
2014,04,18,07,00,1.60
2014,04,18,07,01,1.60
2014,04,18,07,02,1.60
2014,04,18,07,03,1.60
2014,04,18,07,04,1.60
2014,04,18,07,05,1.60
2014,04,18,07,06,1.70
2014,04,18,07,07,1.70
2014,04,18,07,08,1.70
2014,04,18,07,09,1.70
2014,04,18,07,10,1.70
2014,04,18,07,11,1.80
2014,04,18,07,12,1.80
2014,04,18,07,13,1.80
2014,04,18,07,14,1.90
2014,04,18,07,15,1.90
2014,04,18,07,16,1.90
2014,04,18,07,17,2.00
2014,04,18,07,18,2.00
2014,04,18,07,19,2.00
2014,04,18,07,20,2.10
2014,04,18,07,21,2.10
2014,04,18,07,22,2.20
2014,04,18,07,23,2.20
2014,04,18,07,24,2.30
2014,04,18,07,25,2.30
2014,04,18,07,26,2.30
2014,04,18,07,27,2.40
2014,04,18,07,28,2.50
2014,04,18,07,29,2.60
2014,04,18,07,30,2.70
2014,04,18,07,31,2.80
2014,04,18,07,32,2.90
2014,04,18,07,33,2.90
2014,04,18,07,34,2.90
2014,04,18,07,35,2.90
2014,04,18,07,36,2.80
2014,04,18,07,37,2.80
2014,04,18,07,38,2.90
2014,04,18,07,39,2.90
2014,04,18,07,40,2.90
2014,04,18,07,41,2.90
2014,04,18,07,42,3.00
2014,04,18,07,43,3.00
2014,04,18,07,44,3.00
2014,04,18,07,45,3.00
2014,04,18,07,46,3.10
2014,04,18,07,47,3.20
2014,04,18,07,48,3.20
2014,04,18,07,49,3.30
2014,04,18,07,50,3.30
2014,04,18,07,51,3.40
2014,04,18,07,52,3.40
2014,04,18,07,53,3.50
2014,04,18,07,54,3.60
2014,04,18,07,55,3.70
2014,04,18,07,56,3.80
2014,04,18,07,57,3.90
2014,04,18,07,58,3.90
2014,04,18,07,59,4.00
2014,04,18,08,00,4.10
2014,04,18,08,01,4.20
2014,04,18,08,02,4.30
2014,04,18,08,03,4.40
2014,04,18,08,04,4.50
2014,04,18,08,05,4.70
2014,04,18,08,06,4.80
2014,04,18,08,07,4.90
2014,04,18,08,08,5.00
2014,04,18,08,09,5.20
2014,04,18,08,10,5.30
2014,04,18,08,11,5.50
2014,04,18,08,12,5.60
2014,04,18,08,13,5.60
2014,04,18,08,14,5.70
2014,04,18,08,15,5.70
2014,04,18,08,16,5.70
2014,04,18,08,17,5.70
2014,04,18,08,18,5.70
2014,04,18,08,19,5.70
2014,04,18,08,20,5.80
2014,04,18,08,21,5.80
2014,04,18,08,22,5.80
2014,04,18,08,23,5.80
2014,04,18,08,24,5.80
2014,04,18,08,25,5.80
2014,04,18,08,26,5.80
2014,04,18,08,27,5.90
2014,04,18,08,28,6.00
2014,04,18,08,29,6.00
2014,04,18,08,30,6.10
2014,04,18,08,31,6.10
2014,04,18,08,32,6.10
2014,04,18,08,33,6.20
2014,04,18,08,34,6.20
2014,04,18,08,35,6.20
2014,04,18,08,36,6.30
2014,04,18,08,37,6.30
2014,04,18,08,38,6.40
2014,04,18,08,39,6.50
2014,04,18,08,40,6.60
2014,04,18,08,41,6.70
2014,04,18,08,42,6.80
2014,04,18,08,43,7.00
2014,04,18,08,44,7.10
2014,04,18,08,45,7.20
2014,04,18,08,46,7.30
2014,04,18,08,47,7.30
2014,04,18,08,48,7.30
2014,04,18,08,49,7.30
2014,04,18,08,50,7.30
2014,04,18,08,51,7.40
2014,04,18,08,52,7.40
2014,04,18,08,53,7.40
2014,04,18,08,54,7.40
2014,04,18,08,55,7.40
2014,04,18,08,56,7.40
2014,04,18,08,57,7.40
2014,04,18,08,58,7.40
2014,04,18,08,59,7.40
2014,04,18,09,00,7.50
2014,04,18,09,01,7.50
2014,04,18,09,02,7.60
2014,04,18,09,03,7.60
2014,04,18,09,04,7.70
2014,04,18,09,05,7.80
2014,04,18,09,06,7.80
2014,04,18,09,07,7.90
2014,04,18,09,08,8.00
2014,04,18,09,09,8.00
2014,04,18,09,10,8.10
2014,04,18,09,11,8.10
2014,04,18,09,12,8.20
2014,04,18,09,13,8.20
2014,04,18,09,14,8.20
2014,04,18,09,15,8.20
2014,04,18,09,16,8.20
2014,04,18,09,17,8.20
2014,04,18,09,18,8.20
2014,04,18,09,19,8.20
2014,04,18,09,20,8.20
2014,04,18,09,21,8.20
2014,04,18,09,22,8.10
2014,04,18,09,23,8.10
2014,04,18,09,24,8.20
2014,04,18,09,25,8.30
2014,04,18,09,26,8.30
2014,04,18,09,27,8.30
2014,04,18,09,28,8.40
2014,04,18,09,29,8.50
2014,04,18,09,30,8.60
2014,04,18,09,31,8.70
2014,04,18,09,32,8.80
2014,04,18,09,33,8.80
2014,04,18,09,34,8.80
2014,04,18,09,35,8.80
2014,04,18,09,36,8.90
2014,04,18,09,37,8.90
2014,04,18,09,38,8.80
2014,04,18,09,39,8.70
2014,04,18,09,40,8.70
2014,04,18,09,41,8.70
2014,04,18,09,42,8.60
2014,04,18,09,43,8.50
2014,04,18,09,44,8.40
2014,04,18,09,45,8.30
2014,04,18,09,46,8.20
2014,04,18,09,47,8.10
2014,04,18,09,48,8.10
2014,04,18,09,49,8.20
2014,04,18,09,50,8.30
2014,04,18,09,51,8.40
2014,04,18,09,52,8.50
2014,04,18,09,53,8.60
2014,04,18,09,54,8.70
2014,04,18,09,55,8.80
2014,04,18,09,56,8.90
2014,04,18,09,57,9.00
2014,04,18,09,58,9.20
2014,04,18,09,59,9.20
2014,04,18,10,00,9.20
2014,04,18,10,01,9.30
2014,04,18,10,02,9.30
2014,04,18,10,03,9.30
2014,04,18,10,04,9.40
2014,04,18,10,05,9.40
2014,04,18,10,06,9.40
2014,04,18,10,07,9.40
2014,04,18,10,08,9.40
2014,04,18,10,09,9.50
2014,04,18,10,10,9.50
2014,04,18,10,11,9.50
2014,04,18,10,12,9.50
2014,04,18,10,13,9.50
2014,04,18,10,14,9.60
2014,04,18,10,15,9.60
2014,04,18,10,16,9.70
2014,04,18,10,17,9.70
2014,04,18,10,18,9.70
2014,04,18,10,19,9.70
2014,04,18,10,20,9.60
2014,04,18,10,21,9.50
2014,04,18,10,22,9.40
2014,04,18,10,23,9.30
2014,04,18,10,24,9.30
2014,04,18,10,25,9.20
2014,04,18,10,26,9.10
2014,04,18,10,27,9.00
2014,04,18,10,28,9.00
2014,04,18,10,29,8.90
2014,04,18,10,30,8.80
2014,04,18,10,31,8.80
2014,04,18,10,32,8.70
2014,04,18,10,33,8.70
2014,04,18,10,34,8.60
2014,04,18,10,35,8.50
2014,04,18,10,36,8.50
2014,04,18,10,37,8.40
2014,04,18,10,38,8.40
2014,04,18,10,39,8.40
2014,04,18,10,40,8.40
2014,04,18,10,41,8.40
2014,04,18,10,42,8.40
2014,04,18,10,43,8.40
2014,04,18,10,44,8.40
2014,04,18,10,45,8.40
2014,04,18,10,46,8.40
2014,04,18,10,47,8.40
2014,04,18,10,48,8.40
2014,04,18,10,49,8.40
2014,04,18,10,50,8.40
2014,04,18,10,51,8.40
2014,04,18,10,52,8.40
2014,04,18,10,53,8.40
2014,04,18,10,54,8.40
2014,04,18,10,55,8.40
2014,04,18,10,56,8.40
2014,04,18,10,57,8.30
2014,04,18,10,58,8.30
2014,04,18,10,59,8.30
2014,04,18,11,00,8.40
2014,04,18,11,01,8.40
2014,04,18,11,02,8.40
2014,04,18,11,03,8.40
2014,04,18,11,04,8.40
2014,04,18,11,05,8.40
2014,04,18,11,06,8.40
2014,04,18,11,07,8.40
2014,04,18,11,08,8.40
2014,04,18,11,09,8.40
2014,04,18,11,10,8.30
2014,04,18,11,11,8.30
2014,04,18,11,12,8.40
2014,04,18,11,13,8.40
2014,04,18,11,14,8.50
2014,04,18,11,15,8.50
2014,04,18,11,16,8.60
2014,04,18,11,17,8.70
2014,04,18,11,18,8.80
2014,04,18,11,19,8.80
2014,04,18,11,20,8.90
2014,04,18,11,21,8.90
2014,04,18,11,22,8.90
2014,04,18,11,23,9.00
2014,04,18,11,24,9.00
2014,04,18,11,25,8.90
2014,04,18,11,26,8.90
2014,04,18,11,27,8.90
2014,04,18,11,28,8.90
2014,04,18,11,29,8.90
2014,04,18,11,30,8.90
2014,04,18,11,31,8.80
2014,04,18,11,32,8.80
2014,04,18,11,33,8.80
2014,04,18,11,34,8.70
2014,04,18,11,35,8.70
2014,04,18,11,36,8.70
2014,04,18,11,37,8.70
2014,04,18,11,38,8.60
2014,04,18,11,39,8.60
2014,04,18,11,40,8.60
2014,04,18,11,41,8.60
2014,04,18,11,42,8.60
2014,04,18,11,43,8.60
2014,04,18,11,44,8.60
2014,04,18,11,45,8.60
2014,04,18,11,46,8.60
2014,04,18,11,47,8.60
2014,04,18,11,48,8.60
2014,04,18,11,49,8.60
2014,04,18,11,50,8.60
2014,04,18,11,51,8.60
2014,04,18,11,52,8.60
2014,04,18,11,53,8.60
2014,04,18,11,54,8.60
2014,04,18,11,55,8.60
2014,04,18,11,56,8.70
2014,04,18,11,57,8.70
2014,04,18,11,58,8.70
2014,04,18,11,59,8.70
2014,04,18,12,00,8.80
2014,04,18,12,01,8.80
2014,04,18,12,02,8.80
2014,04,18,12,03,8.80
2014,04,18,12,04,8.90
2014,04,18,12,05,8.90
2014,04,18,12,06,9.00
2014,04,18,12,07,9.10
2014,04,18,12,08,9.20
2014,04,18,12,09,9.20
2014,04,18,12,10,9.30
2014,04,18,12,11,9.30
2014,04,18,12,12,9.30
2014,04,18,12,13,9.30
2014,04,18,12,14,9.30
2014,04,18,12,15,9.30
2014,04,18,12,16,9.30
2014,04,18,12,17,9.40
2014,04,18,12,18,9.50
2014,04,18,12,19,9.50
2014,04,18,12,20,9.60
2014,04,18,12,21,9.60
2014,04,18,12,22,9.70
2014,04,18,12,23,9.80
2014,04,18,12,24,9.80
2014,04,18,12,25,9.90
2014,04,18,12,26,9.90
2014,04,18,12,27,10.00
2014,04,18,12,28,10.10
2014,04,18,12,29,10.20
2014,04,18,12,30,10.20
2014,04,18,12,31,10.30
2014,04,18,12,32,10.40
2014,04,18,12,33,10.50
2014,04,18,12,34,10.60
2014,04,18,12,35,10.70
2014,04,18,12,36,10.70
2014,04,18,12,37,10.80
2014,04,18,12,38,10.90
2014,04,18,12,39,10.90
2014,04,18,12,40,11.00
2014,04,18,12,41,11.10
2014,04,18,12,42,11.10
2014,04,18,12,43,11.20
2014,04,18,12,44,11.30
2014,04,18,12,45,11.30
2014,04,18,12,46,11.30
2014,04,18,12,47,11.20
2014,04,18,12,48,11.20
2014,04,18,12,49,11.20
2014,04,18,12,50,11.20
2014,04,18,12,51,11.20
2014,04,18,12,52,11.20
2014,04,18,12,53,11.20
2014,04,18,12,54,11.20
2014,04,18,12,55,11.20
2014,04,18,12,56,11.20
2014,04,18,12,57,11.20
2014,04,18,12,58,11.30
2014,04,18,12,59,11.30
2014,04,18,13,00,11.40
2014,04,18,13,01,11.40
2014,04,18,13,02,11.50
2014,04,18,13,03,11.60
2014,04,18,13,04,11.60
2014,04,18,13,05,11.70
2014,04,18,13,06,11.70
2014,04,18,13,07,11.70
2014,04,18,13,08,11.70
2014,04,18,13,09,11.80
2014,04,18,13,10,11.80
2014,04,18,13,11,11.80
2014,04,18,13,12,11.90
2014,04,18,13,13,12.00
2014,04,18,13,14,12.10
2014,04,18,13,15,12.10
2014,04,18,13,16,12.10
2014,04,18,13,17,12.10
2014,04,18,13,18,12.10
2014,04,18,13,19,12.10
2014,04,18,13,20,12.00
2014,04,18,13,21,12.00
2014,04,18,13,22,11.90
2014,04,18,13,23,11.90
2014,04,18,13,24,11.80
2014,04,18,13,25,11.70
2014,04,18,13,26,11.60
2014,04,18,13,27,11.60
2014,04,18,13,28,11.60
2014,04,18,13,29,11.60
2014,04,18,13,30,11.60
2014,04,18,13,31,11.60
2014,04,18,13,32,11.60
2014,04,18,13,33,11.60
2014,04,18,13,34,11.70
2014,04,18,13,35,11.80
2014,04,18,13,36,11.80
2014,04,18,13,37,11.90
2014,04,18,13,38,11.90
2014,04,18,13,39,11.90
2014,04,18,13,40,11.80
2014,04,18,13,41,11.70
2014,04,18,13,42,11.60
2014,04,18,13,43,11.50
2014,04,18,13,44,11.50
2014,04,18,13,45,11.40
2014,04,18,13,46,11.50
2014,04,18,13,47,11.40
2014,04,18,13,48,11.40
2014,04,18,13,49,11.40
2014,04,18,13,50,11.50
2014,04,18,13,51,11.50
2014,04,18,13,52,11.50
2014,04,18,13,53,11.50
2014,04,18,13,54,11.60
2014,04,18,13,55,11.60
2014,04,18,13,56,11.70
2014,04,18,13,57,11.80
2014,04,18,13,58,11.90
2014,04,18,13,59,12.00
2014,04,18,14,00,12.10
2014,04,18,14,01,12.10
2014,04,18,14,02,12.10
2014,04,18,14,03,12.10
2014,04,18,14,04,12.10
2014,04,18,14,05,12.00
2014,04,18,14,06,12.00
2014,04,18,14,07,12.00
2014,04,18,14,08,12.00
2014,04,18,14,09,12.00
2014,04,18,14,10,12.10
2014,04,18,14,11,12.20
2014,04,18,14,12,12.20
2014,04,18,14,13,12.30
2014,04,18,14,14,12.30
2014,04,18,14,15,12.40
2014,04,18,14,16,12.50
2014,04,18,14,17,12.60
2014,04,18,14,18,12.70
2014,04,18,14,19,12.80
2014,04,18,14,20,12.70
2014,04,18,14,21,12.70
2014,04,18,14,22,12.80
2014,04,18,14,23,12.80
2014,04,18,14,24,12.90
2014,04,18,14,25,12.90
2014,04,18,14,26,12.90
2014,04,18,14,27,13.00
2014,04,18,14,28,13.00
2014,04,18,14,29,13.00
2014,04,18,14,30,13.00
2014,04,18,14,31,13.00
2014,04,18,14,32,12.90
2014,04,18,14,33,12.90
2014,04,18,14,34,12.90
2014,04,18,14,35,12.90
2014,04,18,14,36,12.90
2014,04,18,14,37,12.90
2014,04,18,14,38,12.90
2014,04,18,14,39,12.90
2014,04,18,14,40,12.80
2014,04,18,14,41,12.80
2014,04,18,14,42,12.60
2014,04,18,14,43,12.60
2014,04,18,14,44,12.50
2014,04,18,14,45,12.50
2014,04,18,14,46,12.40
2014,04,18,14,47,12.40
2014,04,18,14,48,12.40
2014,04,18,14,49,12.40
2014,04,18,14,50,12.40
2014,04,18,14,51,12.50
2014,04,18,14,52,12.50
2014,04,18,14,53,12.60
2014,04,18,14,54,12.70
2014,04,18,14,55,12.60
2014,04,18,14,56,12.50
2014,04,18,14,57,12.40
2014,04,18,14,58,12.30
2014,04,18,14,59,12.20
2014,04,18,15,00,12.10
2014,04,18,15,01,12.10
2014,04,18,15,02,12.10
2014,04,18,15,03,12.00
2014,04,18,15,04,12.00
2014,04,18,15,05,11.90
2014,04,18,15,06,11.90
2014,04,18,15,07,11.80
2014,04,18,15,08,11.80
2014,04,18,15,09,11.80
2014,04,18,15,10,11.80
2014,04,18,15,11,11.70
2014,04,18,15,12,11.70
2014,04,18,15,13,11.70
2014,04,18,15,14,11.80
2014,04,18,15,15,11.80
2014,04,18,15,16,11.80
2014,04,18,15,17,11.90
2014,04,18,15,18,12.00
2014,04,18,15,19,12.00
2014,04,18,15,20,12.10
2014,04,18,15,21,12.20
2014,04,18,15,22,12.30
2014,04,18,15,23,12.30
2014,04,18,15,24,12.40
2014,04,18,15,25,12.40
2014,04,18,15,26,12.40
2014,04,18,15,27,12.30
2014,04,18,15,28,12.30
2014,04,18,15,29,12.30
2014,04,18,15,30,12.30
2014,04,18,15,31,12.20
2014,04,18,15,32,12.20
2014,04,18,15,33,12.20
2014,04,18,15,34,12.20
2014,04,18,15,35,12.10
2014,04,18,15,36,12.10
2014,04,18,15,37,12.10
2014,04,18,15,38,12.00
2014,04,18,15,39,12.00
2014,04,18,15,40,12.00
2014,04,18,15,41,11.90
2014,04,18,15,42,11.90
2014,04,18,15,43,11.90
2014,04,18,15,44,11.90
2014,04,18,15,45,11.90
2014,04,18,15,46,11.90
2014,04,18,15,47,11.90
2014,04,18,15,48,11.90
2014,04,18,15,49,11.90
2014,04,18,15,50,11.90
2014,04,18,15,51,11.90
2014,04,18,15,52,11.90
2014,04,18,15,53,11.90
2014,04,18,15,54,11.90
2014,04,18,15,55,11.80
2014,04,18,15,56,11.80
2014,04,18,15,57,11.80
2014,04,18,15,58,11.80
2014,04,18,15,59,11.80
2014,04,18,16,00,11.80
2014,04,18,16,01,11.80
2014,04,18,16,02,11.80
2014,04,18,16,03,11.70
2014,04,18,16,04,11.70
2014,04,18,16,05,11.70
2014,04,18,16,06,11.70
2014,04,18,16,07,11.60
2014,04,18,16,08,11.60
2014,04,18,16,09,11.60
2014,04,18,16,10,11.60
2014,04,18,16,11,11.60
2014,04,18,16,12,11.60
2014,04,18,16,13,11.60
2014,04,18,16,14,11.70
2014,04,18,16,15,11.70
2014,04,18,16,16,11.60
2014,04,18,16,17,11.60
2014,04,18,16,18,11.60
2014,04,18,16,19,11.50
2014,04,18,16,20,11.40
2014,04,18,16,21,11.40
2014,04,18,16,22,11.40
2014,04,18,16,23,11.40
2014,04,18,16,24,11.40
2014,04,18,16,25,11.30
2014,04,18,16,26,11.30
2014,04,18,16,27,11.30
2014,04,18,16,28,11.30
2014,04,18,16,29,11.20
2014,04,18,16,30,11.20
2014,04,18,16,31,11.20
2014,04,18,16,32,11.20
2014,04,18,16,33,11.20
2014,04,18,16,34,11.30
2014,04,18,16,35,11.30
2014,04,18,16,36,11.30
2014,04,18,16,37,11.30
2014,04,18,16,38,11.30
2014,04,18,16,39,11.30
2014,04,18,16,40,11.30
2014,04,18,16,41,11.30
2014,04,18,16,42,11.30
2014,04,18,16,43,11.30
2014,04,18,16,44,11.30
2014,04,18,16,45,11.30
2014,04,18,16,46,11.30
2014,04,18,16,47,11.30
2014,04,18,16,48,11.40
2014,04,18,16,49,11.30
2014,04,18,16,50,11.30
2014,04,18,16,51,11.30
2014,04,18,16,52,11.30
2014,04,18,16,53,11.30
2014,04,18,16,54,11.30
2014,04,18,16,55,11.30
2014,04,18,16,56,11.30
2014,04,18,16,57,11.40
2014,04,18,16,58,11.40
2014,04,18,16,59,11.40
2014,04,18,17,00,11.40
2014,04,18,17,01,11.40
2014,04,18,17,02,11.40
2014,04,18,17,03,11.40
2014,04,18,17,04,11.40
2014,04,18,17,05,11.40
2014,04,18,17,06,11.40
2014,04,18,17,07,11.50
2014,04,18,17,08,11.50
2014,04,18,17,09,11.50
2014,04,18,17,10,11.60
2014,04,18,17,11,11.70
2014,04,18,17,12,11.80
2014,04,18,17,13,11.80
2014,04,18,17,14,11.90
2014,04,18,17,15,11.90
2014,04,18,17,16,11.80
2014,04,18,17,17,11.90
2014,04,18,17,18,11.90
2014,04,18,17,19,11.90
2014,04,18,17,20,11.90
2014,04,18,17,21,12.00
2014,04,18,17,22,12.00
2014,04,18,17,23,12.00
2014,04,18,17,24,12.10
2014,04,18,17,25,12.00
2014,04,18,17,26,12.00
2014,04,18,17,27,12.10
2014,04,18,17,28,12.10
2014,04,18,17,29,12.10
2014,04,18,17,30,12.10
2014,04,18,17,31,12.10
2014,04,18,17,32,12.10
2014,04,18,17,33,12.10
2014,04,18,17,34,12.10
2014,04,18,17,35,12.10
2014,04,18,17,36,12.10
2014,04,18,17,37,12.10
2014,04,18,17,38,12.10
2014,04,18,17,39,12.10
2014,04,18,17,40,12.10
2014,04,18,17,41,12.10
2014,04,18,17,42,12.20
2014,04,18,17,43,12.10
2014,04,18,17,44,12.10
2014,04,18,17,45,12.00
2014,04,18,17,46,11.90
2014,04,18,17,47,11.90
2014,04,18,17,48,11.80
2014,04,18,17,49,11.80
2014,04,18,17,50,11.70
2014,04,18,17,51,11.70