Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,02,17,00,00,3.20
2008,02,17,00,01,3.20
2008,02,17,00,02,3.10
2008,02,17,00,03,3.10
2008,02,17,00,04,3.00
2008,02,17,00,05,2.90
2008,02,17,00,06,2.90
2008,02,17,00,07,2.90
2008,02,17,00,08,2.90
2008,02,17,00,09,2.90
2008,02,17,00,10,2.90
2008,02,17,00,11,2.90
2008,02,17,00,12,2.80
2008,02,17,00,13,2.80
2008,02,17,00,14,2.80
2008,02,17,00,15,2.70
2008,02,17,00,16,2.70
2008,02,17,00,17,2.70
2008,02,17,00,18,2.70
2008,02,17,00,19,2.70
2008,02,17,00,20,2.70
2008,02,17,00,21,2.70
2008,02,17,00,22,2.70
2008,02,17,00,23,2.70
2008,02,17,00,24,2.70
2008,02,17,00,25,2.70
2008,02,17,00,26,2.70
2008,02,17,00,27,2.70
2008,02,17,00,28,2.70
2008,02,17,00,29,2.80
2008,02,17,00,30,2.90
2008,02,17,00,31,2.90
2008,02,17,00,32,2.90
2008,02,17,00,33,3.10
2008,02,17,00,34,3.10
2008,02,17,00,35,3.10
2008,02,17,00,36,3.20
2008,02,17,00,37,3.20
2008,02,17,00,38,3.20
2008,02,17,00,39,3.20
2008,02,17,00,40,3.20
2008,02,17,00,41,3.20
2008,02,17,00,42,3.20
2008,02,17,00,43,3.20
2008,02,17,00,44,3.20
2008,02,17,00,45,3.10
2008,02,17,00,46,3.10
2008,02,17,00,47,3.10
2008,02,17,00,48,3.10
2008,02,17,00,49,3.10
2008,02,17,00,50,3.10
2008,02,17,00,51,3.10
2008,02,17,00,52,3.20
2008,02,17,00,53,3.20
2008,02,17,00,54,3.30
2008,02,17,00,55,3.20
2008,02,17,00,56,3.10
2008,02,17,00,57,3.00
2008,02,17,00,58,2.90
2008,02,17,00,59,2.90
2008,02,17,01,00,2.90
2008,02,17,01,01,2.90
2008,02,17,01,02,2.90
2008,02,17,01,03,3.00
2008,02,17,01,04,3.10
2008,02,17,01,05,3.10
2008,02,17,01,06,3.10
2008,02,17,01,07,3.10
2008,02,17,01,08,3.10
2008,02,17,01,09,3.10
2008,02,17,01,10,3.10
2008,02,17,01,11,3.20
2008,02,17,01,12,3.20
2008,02,17,01,13,3.30
2008,02,17,01,14,3.30
2008,02,17,01,15,3.30
2008,02,17,01,16,3.30
2008,02,17,01,17,3.30
2008,02,17,01,18,3.40
