Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,03,03,00,00,0.90
2014,03,03,00,01,0.90
2014,03,03,00,02,0.90
2014,03,03,00,03,0.90
2014,03,03,00,04,0.90
2014,03,03,00,05,0.90
2014,03,03,00,06,0.90
2014,03,03,00,07,0.90
2014,03,03,00,08,0.90
2014,03,03,00,09,0.90
2014,03,03,00,10,0.90
2014,03,03,00,11,0.90
2014,03,03,00,12,0.90
2014,03,03,00,13,0.90
2014,03,03,00,14,0.90
2014,03,03,00,15,0.90
2014,03,03,00,16,0.90
2014,03,03,00,17,0.90
2014,03,03,00,18,0.90
2014,03,03,00,19,0.90
2014,03,03,00,20,0.90
2014,03,03,00,21,0.90
2014,03,03,00,22,0.90
2014,03,03,00,23,0.90
2014,03,03,00,24,0.90
2014,03,03,00,25,0.90
2014,03,03,00,26,0.90
2014,03,03,00,27,0.90
2014,03,03,00,28,0.90
2014,03,03,00,29,0.90
2014,03,03,00,30,0.90
2014,03,03,00,31,0.90
2014,03,03,00,32,0.90
2014,03,03,00,33,0.90
2014,03,03,00,34,0.90
2014,03,03,00,35,1.00
2014,03,03,00,36,1.00
2014,03,03,00,37,1.00
2014,03,03,00,38,1.00
2014,03,03,00,39,1.00
2014,03,03,00,40,1.10
2014,03,03,00,41,1.10
2014,03,03,00,42,1.10
2014,03,03,00,43,1.10
2014,03,03,00,44,1.10
2014,03,03,00,45,1.10
2014,03,03,00,46,1.10
2014,03,03,00,47,1.10
2014,03,03,00,48,1.10
2014,03,03,00,49,1.10
2014,03,03,00,50,1.10
2014,03,03,00,51,1.20
2014,03,03,00,52,1.20
2014,03,03,00,53,1.20
2014,03,03,00,54,1.20
2014,03,03,00,55,1.20
2014,03,03,00,56,1.20
2014,03,03,00,57,1.20
2014,03,03,00,58,1.20
2014,03,03,00,59,1.20
2014,03,03,01,00,1.20
2014,03,03,01,01,1.20
2014,03,03,01,02,1.20
2014,03,03,01,03,1.20
2014,03,03,01,04,1.20
2014,03,03,01,05,1.20
2014,03,03,01,06,1.20
2014,03,03,01,07,1.20
2014,03,03,01,08,1.20
2014,03,03,01,09,1.20
2014,03,03,01,10,1.20
2014,03,03,01,11,1.20
2014,03,03,01,12,1.30
2014,03,03,01,13,1.30
2014,03,03,01,14,1.30
2014,03,03,01,15,1.30
2014,03,03,01,16,1.30
2014,03,03,01,17,1.30
2014,03,03,01,18,1.30
2014,03,03,01,19,1.30
2014,03,03,01,20,1.30
2014,03,03,01,21,1.30
2014,03,03,01,22,1.30
2014,03,03,01,23,1.30
2014,03,03,01,24,1.30
2014,03,03,01,25,1.30
2014,03,03,01,26,1.40
2014,03,03,01,27,1.40
2014,03,03,01,28,1.40
2014,03,03,01,29,1.40
2014,03,03,01,30,1.40
2014,03,03,01,31,1.40
2014,03,03,01,32,1.40
2014,03,03,01,33,1.40
2014,03,03,01,34,1.50
2014,03,03,01,35,1.40
2014,03,03,01,36,1.40
2014,03,03,01,37,1.40
2014,03,03,01,38,1.30
2014,03,03,01,39,1.30
2014,03,03,01,40,1.30
2014,03,03,01,41,1.30
2014,03,03,01,42,1.30
2014,03,03,01,43,1.30
2014,03,03,01,44,1.30
2014,03,03,01,45,1.30
2014,03,03,01,46,1.30
2014,03,03,01,47,1.30
2014,03,03,01,48,1.30
2014,03,03,01,49,1.30
2014,03,03,01,50,1.30
2014,03,03,01,51,1.30
2014,03,03,01,52,1.30
2014,03,03,01,53,1.30
2014,03,03,01,54,1.30
2014,03,03,01,55,1.30
2014,03,03,01,56,1.30
2014,03,03,01,57,1.30
2014,03,03,01,58,1.30
2014,03,03,01,59,1.30
2014,03,03,02,00,1.30
2014,03,03,02,01,1.30
2014,03,03,02,02,1.30
2014,03,03,02,03,1.30
2014,03,03,02,04,1.30
2014,03,03,02,05,1.30
2014,03,03,02,06,1.30
2014,03,03,02,07,1.30
2014,03,03,02,08,1.40
2014,03,03,02,09,1.40
2014,03,03,02,10,1.40
2014,03,03,02,11,1.50
2014,03,03,02,12,1.50
2014,03,03,02,13,1.50
2014,03,03,02,14,1.50
2014,03,03,02,15,1.60
2014,03,03,02,16,1.60
2014,03,03,02,17,1.70
2014,03,03,02,18,1.70
2014,03,03,02,19,1.70
2014,03,03,02,20,1.70
2014,03,03,02,21,1.80
2014,03,03,02,22,1.80
2014,03,03,02,23,1.80
2014,03,03,02,24,1.90
2014,03,03,02,25,1.90
2014,03,03,02,26,1.90
2014,03,03,02,27,1.90
2014,03,03,02,28,1.90
2014,03,03,02,29,2.00
2014,03,03,02,30,2.10
2014,03,03,02,31,2.10
2014,03,03,02,32,2.20
2014,03,03,02,33,2.20
2014,03,03,02,34,2.20
2014,03,03,02,35,2.20
2014,03,03,02,36,2.40
2014,03,03,02,37,2.50
2014,03,03,02,38,2.60
2014,03,03,02,39,2.70
2014,03,03,02,40,2.70
2014,03,03,02,41,2.80
2014,03,03,02,42,2.90
2014,03,03,02,43,2.90
2014,03,03,02,44,3.00
2014,03,03,02,45,3.00
2014,03,03,02,46,3.10
2014,03,03,02,47,3.10
2014,03,03,02,48,3.10
2014,03,03,02,49,3.20
2014,03,03,02,50,3.20
2014,03,03,02,51,3.30
2014,03,03,02,52,3.30
2014,03,03,02,53,3.30
2014,03,03,02,54,3.30
2014,03,03,02,55,3.40
2014,03,03,02,56,3.40
2014,03,03,02,57,3.40
2014,03,03,02,58,3.40
2014,03,03,02,59,3.50
2014,03,03,03,00,3.50
2014,03,03,03,01,3.50
2014,03,03,03,02,3.50
2014,03,03,03,03,3.50
2014,03,03,03,04,3.50
2014,03,03,03,05,3.50
2014,03,03,03,06,3.60
2014,03,03,03,07,3.60
2014,03,03,03,08,3.60
2014,03,03,03,09,3.60
2014,03,03,03,10,3.60
2014,03,03,03,11,3.60
2014,03,03,03,12,3.60
2014,03,03,03,13,3.60
2014,03,03,03,14,3.70
2014,03,03,03,15,3.70
2014,03,03,03,16,3.70
2014,03,03,03,17,3.70
2014,03,03,03,18,3.60
2014,03,03,03,19,3.60
2014,03,03,03,20,3.60
2014,03,03,03,21,3.60
2014,03,03,03,22,3.70
2014,03,03,03,23,3.70
2014,03,03,03,24,3.70
2014,03,03,03,25,3.70
2014,03,03,03,26,3.70
2014,03,03,03,27,3.70
2014,03,03,03,28,3.70
2014,03,03,03,29,3.70
2014,03,03,03,30,3.70
2014,03,03,03,31,3.70
2014,03,03,03,32,3.70
2014,03,03,03,33,3.70
2014,03,03,03,34,3.70
2014,03,03,03,35,3.70
2014,03,03,03,36,3.70
2014,03,03,03,37,3.70
2014,03,03,03,38,3.70
2014,03,03,03,39,3.70
2014,03,03,03,40,3.70
2014,03,03,03,41,3.70
2014,03,03,03,42,3.70
2014,03,03,03,43,3.70
2014,03,03,03,44,3.70
2014,03,03,03,45,3.70
2014,03,03,03,46,3.70
2014,03,03,03,47,3.70
2014,03,03,03,48,3.70
2014,03,03,03,49,3.70
2014,03,03,03,50,3.70
2014,03,03,03,51,3.70
2014,03,03,03,52,3.70
2014,03,03,03,53,3.70
2014,03,03,03,54,3.70
2014,03,03,03,55,3.70
2014,03,03,03,56,3.70
2014,03,03,03,57,3.70
2014,03,03,03,58,3.60
2014,03,03,03,59,3.60
2014,03,03,04,00,3.60
2014,03,03,04,01,3.60
2014,03,03,04,02,3.60
2014,03,03,04,03,3.60
2014,03,03,04,04,3.60
2014,03,03,04,05,3.60
2014,03,03,04,06,3.60
2014,03,03,04,07,3.60
2014,03,03,04,08,3.60
2014,03,03,04,09,3.60
2014,03,03,04,10,3.60
2014,03,03,04,11,3.50
2014,03,03,04,12,3.50
2014,03,03,04,13,3.50
2014,03,03,04,14,3.50
2014,03,03,04,15,3.50
2014,03,03,04,16,3.50
2014,03,03,04,17,3.50
2014,03,03,04,18,3.50
2014,03,03,04,19,3.50
2014,03,03,04,20,3.40
2014,03,03,04,21,3.40
2014,03,03,04,22,3.40
2014,03,03,04,23,3.40
2014,03,03,04,24,3.40
2014,03,03,04,25,3.40
2014,03,03,04,26,3.40
2014,03,03,04,27,3.40
2014,03,03,04,28,3.40
2014,03,03,04,29,3.40
2014,03,03,04,30,3.30
2014,03,03,04,31,3.30
2014,03,03,04,32,3.30
2014,03,03,04,33,3.30
2014,03,03,04,34,3.30
2014,03,03,04,35,3.30
2014,03,03,04,36,3.30
2014,03,03,04,37,3.30
2014,03,03,04,38,3.30
2014,03,03,04,39,3.30
2014,03,03,04,40,3.30
2014,03,03,04,41,3.30
2014,03,03,04,42,3.30
2014,03,03,04,43,3.20
2014,03,03,04,44,3.20
2014,03,03,04,45,3.20
2014,03,03,04,46,3.20
2014,03,03,04,47,3.20
2014,03,03,04,48,3.20
2014,03,03,04,49,3.20
2014,03,03,04,50,3.20
2014,03,03,04,51,3.20
2014,03,03,04,52,3.20
2014,03,03,04,53,3.20
2014,03,03,04,54,3.20
2014,03,03,04,55,3.20
2014,03,03,04,56,3.20
2014,03,03,04,57,3.20
2014,03,03,04,58,3.20
2014,03,03,04,59,3.20
2014,03,03,05,00,3.20
2014,03,03,05,01,3.20
2014,03,03,05,02,3.20
2014,03,03,05,03,3.20
2014,03,03,05,04,3.20
2014,03,03,05,05,3.20
2014,03,03,05,06,3.10
2014,03,03,05,07,3.10
2014,03,03,05,08,3.10
2014,03,03,05,09,3.10
2014,03,03,05,10,3.10
2014,03,03,05,11,3.10
2014,03,03,05,12,3.10
2014,03,03,05,13,3.10
2014,03,03,05,14,3.10
2014,03,03,05,15,3.00
2014,03,03,05,16,3.00
2014,03,03,05,17,3.00
2014,03,03,05,18,3.00
2014,03,03,05,19,2.90
2014,03,03,05,20,2.90
2014,03,03,05,21,2.90
2014,03,03,05,22,2.90
2014,03,03,05,23,2.90
2014,03,03,05,24,2.90
2014,03,03,05,25,2.90
2014,03,03,05,26,2.90
2014,03,03,05,27,2.90
2014,03,03,05,28,2.90
2014,03,03,05,29,2.80
2014,03,03,05,30,2.80
2014,03,03,05,31,2.80
2014,03,03,05,32,2.80
2014,03,03,05,33,2.80
2014,03,03,05,34,2.80
2014,03,03,05,35,2.80
2014,03,03,05,36,2.80
2014,03,03,05,37,2.80
2014,03,03,05,38,2.80
2014,03,03,05,39,2.80
2014,03,03,05,40,2.80
2014,03,03,05,41,2.80
2014,03,03,05,42,2.80
2014,03,03,05,43,2.80
2014,03,03,05,44,2.80
2014,03,03,05,45,2.80
2014,03,03,05,46,2.80
2014,03,03,05,47,2.80
2014,03,03,05,48,2.80
2014,03,03,05,49,2.80
2014,03,03,05,50,2.80
2014,03,03,05,51,2.80
2014,03,03,05,52,2.80
2014,03,03,05,53,2.80
2014,03,03,05,54,2.90
2014,03,03,05,55,3.00
2014,03,03,05,56,3.10
2014,03,03,05,57,3.10
2014,03,03,05,58,3.20
2014,03,03,05,59,3.20
2014,03,03,06,00,3.20
2014,03,03,06,01,3.20
2014,03,03,06,02,3.20
2014,03,03,06,03,3.30
2014,03,03,06,04,3.30
2014,03,03,06,05,3.30
2014,03,03,06,06,3.30
2014,03,03,06,07,3.30
2014,03,03,06,08,3.30
2014,03,03,06,09,3.40
2014,03,03,06,10,3.30
2014,03,03,06,11,3.30
2014,03,03,06,12,3.40
2014,03,03,06,13,3.30
2014,03,03,06,14,3.30
2014,03,03,06,15,3.30
2014,03,03,06,16,3.30
2014,03,03,06,17,3.30
2014,03,03,06,18,3.30
2014,03,03,06,19,3.30
2014,03,03,06,20,3.30
2014,03,03,06,21,3.30
2014,03,03,06,22,3.30
2014,03,03,06,23,3.30
2014,03,03,06,24,3.30
2014,03,03,06,25,3.30
2014,03,03,06,26,3.30
2014,03,03,06,27,3.30
2014,03,03,06,28,3.30
2014,03,03,06,29,3.30
2014,03,03,06,30,3.30
2014,03,03,06,31,3.30
2014,03,03,06,32,3.30
2014,03,03,06,33,3.30
2014,03,03,06,34,3.30
2014,03,03,06,35,3.30
2014,03,03,06,36,3.30
2014,03,03,06,37,3.20
2014,03,03,06,38,3.20
2014,03,03,06,39,3.20
2014,03,03,06,40,3.20
2014,03,03,06,41,3.20
2014,03,03,06,42,3.20
2014,03,03,06,43,3.20
2014,03,03,06,44,3.20
2014,03,03,06,45,3.20
2014,03,03,06,46,3.20
2014,03,03,06,47,3.20
2014,03,03,06,48,3.20
2014,03,03,06,49,3.20
2014,03,03,06,50,3.20
2014,03,03,06,51,3.20
2014,03,03,06,52,3.10
2014,03,03,06,53,3.10
2014,03,03,06,54,3.10
2014,03,03,06,55,3.10
2014,03,03,06,56,3.10
2014,03,03,06,57,3.10
2014,03,03,06,58,3.10
2014,03,03,06,59,3.10
2014,03,03,07,00,3.10
2014,03,03,07,01,3.10
2014,03,03,07,02,3.10
2014,03,03,07,03,3.10
2014,03,03,07,04,3.10
2014,03,03,07,05,3.10
2014,03,03,07,06,3.00
2014,03,03,07,07,3.00
2014,03,03,07,08,3.00
2014,03,03,07,09,3.00
2014,03,03,07,10,3.00
2014,03,03,07,11,3.00
2014,03,03,07,12,2.90
2014,03,03,07,13,3.00
2014,03,03,07,14,3.00
2014,03,03,07,15,3.00
2014,03,03,07,16,3.00
2014,03,03,07,17,3.10
2014,03,03,07,18,3.10
2014,03,03,07,19,3.10
2014,03,03,07,20,3.10
2014,03,03,07,21,3.10
2014,03,03,07,22,3.10
2014,03,03,07,23,3.10
2014,03,03,07,24,3.20
2014,03,03,07,25,3.20
2014,03,03,07,26,3.20
2014,03,03,07,27,3.20
2014,03,03,07,28,3.20
2014,03,03,07,29,3.20
2014,03,03,07,30,3.10
2014,03,03,07,31,3.10
2014,03,03,07,32,3.10
2014,03,03,07,33,3.10
2014,03,03,07,34,3.20
2014,03,03,07,35,3.20
2014,03,03,07,36,3.20
2014,03,03,07,37,3.20
2014,03,03,07,38,3.20
2014,03,03,07,39,3.20
2014,03,03,07,40,3.20
2014,03,03,07,41,3.20
2014,03,03,07,42,3.20
2014,03,03,07,43,3.20
2014,03,03,07,44,3.20
2014,03,03,07,45,3.20
2014,03,03,07,46,3.20
2014,03,03,07,47,3.30
2014,03,03,07,48,3.30
2014,03,03,07,49,3.30
2014,03,03,07,50,3.30
2014,03,03,07,51,3.30
2014,03,03,07,52,3.40
2014,03,03,07,53,3.40
2014,03,03,07,54,3.40
2014,03,03,07,55,3.40
2014,03,03,07,56,3.40
2014,03,03,07,57,3.40
2014,03,03,07,58,3.40
2014,03,03,07,59,3.40
2014,03,03,08,00,3.40
2014,03,03,08,01,3.40
2014,03,03,08,02,3.40
2014,03,03,08,03,3.50
2014,03,03,08,04,3.50
2014,03,03,08,05,3.50
2014,03,03,08,06,3.50
2014,03,03,08,07,3.50
2014,03,03,08,08,3.50
2014,03,03,08,09,3.60
2014,03,03,08,10,3.60
2014,03,03,08,11,3.60
2014,03,03,08,12,3.60
2014,03,03,08,13,3.60
2014,03,03,08,14,3.60
2014,03,03,08,15,3.60
2014,03,03,08,16,3.60
2014,03,03,08,17,3.60
2014,03,03,08,18,3.60
2014,03,03,08,19,3.60
2014,03,03,08,20,3.60
2014,03,03,08,21,3.60
2014,03,03,08,22,3.60
2014,03,03,08,23,3.70
2014,03,03,08,24,3.70
2014,03,03,08,25,3.70
2014,03,03,08,26,3.70
2014,03,03,08,27,3.70
2014,03,03,08,28,3.70
2014,03,03,08,29,3.70
2014,03,03,08,30,3.70
2014,03,03,08,31,3.70
2014,03,03,08,32,3.70
2014,03,03,08,33,3.70
2014,03,03,08,34,3.70
2014,03,03,08,35,3.70
2014,03,03,08,36,3.70
2014,03,03,08,37,3.70
2014,03,03,08,38,3.70
2014,03,03,08,39,3.70
2014,03,03,08,40,3.70
2014,03,03,08,41,3.70
2014,03,03,08,42,3.70
2014,03,03,08,43,3.70
2014,03,03,08,44,3.70
2014,03,03,08,45,3.70
2014,03,03,08,46,3.70
2014,03,03,08,47,3.70
2014,03,03,08,48,3.70
2014,03,03,08,49,3.70
2014,03,03,08,50,3.70
2014,03,03,08,51,3.70
2014,03,03,08,52,3.70
2014,03,03,08,53,3.70
2014,03,03,08,54,3.70
2014,03,03,08,55,3.70
2014,03,03,08,56,3.80
2014,03,03,08,57,3.80
2014,03,03,08,58,3.80
2014,03,03,08,59,3.80
2014,03,03,09,00,3.80
2014,03,03,09,01,3.80
2014,03,03,09,02,3.80
2014,03,03,09,03,3.80
2014,03,03,09,04,3.80
2014,03,03,09,05,3.80
2014,03,03,09,06,3.80
2014,03,03,09,07,3.80
2014,03,03,09,08,3.80
2014,03,03,09,09,3.80
2014,03,03,09,10,3.80
2014,03,03,09,11,3.80
2014,03,03,09,12,3.80
2014,03,03,09,13,3.80
2014,03,03,09,14,3.80
2014,03,03,09,15,3.80
2014,03,03,09,16,3.80
2014,03,03,09,17,3.80
2014,03,03,09,18,3.80
2014,03,03,09,19,3.80
2014,03,03,09,20,3.80
2014,03,03,09,21,3.90
2014,03,03,09,22,3.90
2014,03,03,09,23,3.90
2014,03,03,09,24,3.90
2014,03,03,09,25,3.90
2014,03,03,09,26,4.00
2014,03,03,09,27,4.00
2014,03,03,09,28,4.10
2014,03,03,09,29,4.10
2014,03,03,09,30,4.10
2014,03,03,09,31,4.10
2014,03,03,09,32,4.10
2014,03,03,09,33,4.20
2014,03,03,09,34,4.20
2014,03,03,09,35,4.20
2014,03,03,09,36,4.30
2014,03,03,09,37,4.30
2014,03,03,09,38,4.30
2014,03,03,09,39,4.40
2014,03,03,09,40,4.40
2014,03,03,09,41,4.50
2014,03,03,09,42,4.50
2014,03,03,09,43,4.50
2014,03,03,09,44,4.60
2014,03,03,09,45,4.60
2014,03,03,09,46,4.70
2014,03,03,09,47,4.80
2014,03,03,09,48,4.80
2014,03,03,09,49,4.90
2014,03,03,09,50,4.90
2014,03,03,09,51,5.00
2014,03,03,09,52,5.10
2014,03,03,09,53,5.20
2014,03,03,09,54,5.20
2014,03,03,09,55,5.20
2014,03,03,09,56,5.10
2014,03,03,09,57,5.10
2014,03,03,09,58,5.10
2014,03,03,09,59,5.00
2014,03,03,10,00,5.00
2014,03,03,10,01,5.00
2014,03,03,10,02,5.00
2014,03,03,10,03,5.00
2014,03,03,10,04,5.00
2014,03,03,10,05,5.10
2014,03,03,10,06,5.10
2014,03,03,10,07,5.10
2014,03,03,10,08,5.10
2014,03,03,10,09,5.10
2014,03,03,10,10,5.20
2014,03,03,10,11,5.20
2014,03,03,10,12,5.30
2014,03,03,10,13,5.30
2014,03,03,10,14,5.30
2014,03,03,10,15,5.40
2014,03,03,10,16,5.40
2014,03,03,10,17,5.40
2014,03,03,10,18,5.40
2014,03,03,10,19,5.40
2014,03,03,10,20,5.40
2014,03,03,10,21,5.50
2014,03,03,10,22,5.50
2014,03,03,10,23,5.50
2014,03,03,10,24,5.50
2014,03,03,10,25,5.60
2014,03,03,10,26,5.60
2014,03,03,10,27,5.60
2014,03,03,10,28,5.70
2014,03,03,10,29,5.70
2014,03,03,10,30,5.70
2014,03,03,10,31,5.70
2014,03,03,10,32,5.80
2014,03,03,10,33,5.80
2014,03,03,10,34,5.80
2014,03,03,10,35,5.90
2014,03,03,10,36,5.90
2014,03,03,10,37,5.90
2014,03,03,10,38,6.00
2014,03,03,10,39,6.00
2014,03,03,10,40,6.00
2014,03,03,10,41,6.10
2014,03,03,10,42,6.10
2014,03,03,10,43,6.10
2014,03,03,10,44,6.10
2014,03,03,10,45,6.10
2014,03,03,10,46,6.10
2014,03,03,10,47,6.20
2014,03,03,10,48,6.20
2014,03,03,10,49,6.20
2014,03,03,10,50,6.20
2014,03,03,10,51,6.20
2014,03,03,10,52,6.30
2014,03,03,10,53,6.30
2014,03,03,10,54,6.30
2014,03,03,10,55,6.30
2014,03,03,10,56,6.30
2014,03,03,10,57,6.40
2014,03,03,10,58,6.40
2014,03,03,10,59,6.40
2014,03,03,11,00,6.40
2014,03,03,11,01,6.40
2014,03,03,11,02,6.50
2014,03,03,11,03,6.50
2014,03,03,11,04,6.50
2014,03,03,11,05,6.50
2014,03,03,11,06,6.50
2014,03,03,11,07,6.50
2014,03,03,11,08,6.50
2014,03,03,11,09,6.50
2014,03,03,11,10,6.60
2014,03,03,11,11,6.60
2014,03,03,11,12,6.70
2014,03,03,11,13,6.70
2014,03,03,11,14,6.80
2014,03,03,11,15,6.80
2014,03,03,11,16,6.80
2014,03,03,11,17,6.80
2014,03,03,11,18,6.90
2014,03,03,11,19,6.90
2014,03,03,11,20,6.90
2014,03,03,11,21,7.00
2014,03,03,11,22,7.10
2014,03,03,11,23,7.20
2014,03,03,11,24,7.20
2014,03,03,11,25,7.30
2014,03,03,11,26,7.40
2014,03,03,11,27,7.40
2014,03,03,11,28,7.50
2014,03,03,11,29,7.50
2014,03,03,11,30,7.50
2014,03,03,11,31,7.50
2014,03,03,11,32,7.50
2014,03,03,11,33,7.40
2014,03,03,11,34,7.30
2014,03,03,11,35,7.30
2014,03,03,11,36,7.20
2014,03,03,11,37,7.20
2014,03,03,11,38,7.20
2014,03,03,11,39,7.30
2014,03,03,11,40,7.30
2014,03,03,11,41,7.20
2014,03,03,11,42,7.20
2014,03,03,11,43,7.20
2014,03,03,11,44,7.20
2014,03,03,11,45,7.20
2014,03,03,11,46,7.20
2014,03,03,11,47,7.20
2014,03,03,11,48,7.10
2014,03,03,11,49,7.10
2014,03,03,11,50,7.00
2014,03,03,11,51,7.00
2014,03,03,11,52,7.00
2014,03,03,11,53,7.00
2014,03,03,11,54,6.90
2014,03,03,11,55,6.90
2014,03,03,11,56,6.90
2014,03,03,11,57,6.80
2014,03,03,11,58,6.70
2014,03,03,11,59,6.60
2014,03,03,12,00,6.50
2014,03,03,12,01,6.40
2014,03,03,12,02,6.30
2014,03,03,12,03,6.30
2014,03,03,12,04,6.20
2014,03,03,12,05,6.20
2014,03,03,12,06,6.20
2014,03,03,12,07,6.10
2014,03,03,12,08,6.10
2014,03,03,12,09,6.10
2014,03,03,12,10,6.20
2014,03,03,12,11,6.20
2014,03,03,12,12,6.20
2014,03,03,12,13,6.20
2014,03,03,12,14,6.20
2014,03,03,12,15,6.20
2014,03,03,12,16,6.10
2014,03,03,12,17,6.10
2014,03,03,12,18,6.10
2014,03,03,12,19,6.10
2014,03,03,12,20,6.10
2014,03,03,12,21,6.10
2014,03,03,12,22,6.10
2014,03,03,12,23,6.10
2014,03,03,12,24,6.10
2014,03,03,12,25,6.10
2014,03,03,12,26,6.10
2014,03,03,12,27,6.00
2014,03,03,12,28,6.00
2014,03,03,12,29,5.90
2014,03,03,12,30,5.90
2014,03,03,12,31,5.90
2014,03,03,12,32,5.90
2014,03,03,12,33,5.90
2014,03,03,12,34,5.80
2014,03,03,12,35,5.80
2014,03,03,12,36,5.80
2014,03,03,12,37,5.80
2014,03,03,12,38,5.70
2014,03,03,12,39,5.70
2014,03,03,12,40,5.70
2014,03,03,12,41,5.70
2014,03,03,12,42,5.60
2014,03,03,12,43,5.60
2014,03,03,12,44,5.60
2014,03,03,12,45,5.50
2014,03,03,12,46,5.50
2014,03,03,12,47,5.50
2014,03,03,12,48,5.40
2014,03,03,12,49,5.40
2014,03,03,12,50,5.40
2014,03,03,12,51,5.30
2014,03,03,12,52,5.30
2014,03,03,12,53,5.30
2014,03,03,12,54,5.30
2014,03,03,12,55,5.20
2014,03,03,12,56,5.20
2014,03,03,12,57,5.20
2014,03,03,12,58,5.20
2014,03,03,12,59,5.20
2014,03,03,13,00,5.20
2014,03,03,13,01,5.20
2014,03,03,13,02,5.20
2014,03,03,13,03,5.20
2014,03,03,13,04,5.20
2014,03,03,13,05,5.20
2014,03,03,13,06,5.10
2014,03,03,13,07,5.10
2014,03,03,13,08,5.10
2014,03,03,13,09,5.10
2014,03,03,13,10,5.10
2014,03,03,13,11,5.10
2014,03,03,13,12,5.10
2014,03,03,13,13,5.00
2014,03,03,13,14,5.00
2014,03,03,13,15,5.00
2014,03,03,13,16,5.00
2014,03,03,13,17,5.00
2014,03,03,13,18,5.00
2014,03,03,13,19,5.00
2014,03,03,13,20,5.10
2014,03,03,13,21,5.10
2014,03,03,13,22,5.10
2014,03,03,13,23,5.10
2014,03,03,13,24,5.10
2014,03,03,13,25,5.20
2014,03,03,13,26,5.20
2014,03,03,13,27,5.20
2014,03,03,13,28,5.10
2014,03,03,13,29,5.10
2014,03,03,13,30,5.10
2014,03,03,13,31,5.10
2014,03,03,13,32,5.10
2014,03,03,13,33,5.10
2014,03,03,13,34,5.10
2014,03,03,13,35,5.10
2014,03,03,13,36,5.10
2014,03,03,13,37,5.10
2014,03,03,13,38,5.10
2014,03,03,13,39,5.10
2014,03,03,13,40,5.10
2014,03,03,13,41,5.10
2014,03,03,13,42,5.10
2014,03,03,13,43,5.20
2014,03,03,13,44,5.20
2014,03,03,13,45,5.20
2014,03,03,13,46,5.20
2014,03,03,13,47,5.20
2014,03,03,13,48,5.20
2014,03,03,13,49,5.20
2014,03,03,13,50,5.20
2014,03,03,13,51,5.20
2014,03,03,13,52,5.20
2014,03,03,13,53,5.20
2014,03,03,13,54,5.10
2014,03,03,13,55,5.10
2014,03,03,13,56,5.10
2014,03,03,13,57,5.00
2014,03,03,13,58,5.00
2014,03,03,13,59,5.00
2014,03,03,14,00,4.90
2014,03,03,14,01,4.90
2014,03,03,14,02,4.90
2014,03,03,14,03,4.90
2014,03,03,14,04,4.90
2014,03,03,14,05,4.90
2014,03,03,14,06,4.90
2014,03,03,14,07,4.90
2014,03,03,14,08,4.90
2014,03,03,14,09,4.90
2014,03,03,14,10,4.90
2014,03,03,14,11,4.90
2014,03,03,14,12,4.90
2014,03,03,14,13,4.90
2014,03,03,14,14,4.90
2014,03,03,14,15,5.00
2014,03,03,14,16,5.00
2014,03,03,14,17,5.00
2014,03,03,14,18,4.90
2014,03,03,14,19,5.00
2014,03,03,14,20,5.00
2014,03,03,14,21,5.00
2014,03,03,14,22,5.00
2014,03,03,14,23,5.00
2014,03,03,14,24,5.00
2014,03,03,14,25,5.00
2014,03,03,14,26,5.00
2014,03,03,14,27,5.10
2014,03,03,14,28,5.10
2014,03,03,14,29,5.10
2014,03,03,14,30,5.10
2014,03,03,14,31,5.10
2014,03,03,14,32,5.10
2014,03,03,14,33,5.10
2014,03,03,14,34,5.10
2014,03,03,14,35,5.10
2014,03,03,14,36,5.10
2014,03,03,14,37,5.10
2014,03,03,14,38,5.10
2014,03,03,14,39,5.10
2014,03,03,14,40,5.10
2014,03,03,14,41,5.10
2014,03,03,14,42,5.00
2014,03,03,14,43,5.00
2014,03,03,14,44,5.00
2014,03,03,14,45,5.00
2014,03,03,14,46,5.00
2014,03,03,14,47,5.00
2014,03,03,14,48,4.90
2014,03,03,14,49,4.90
2014,03,03,14,50,4.90
2014,03,03,14,51,4.90
2014,03,03,14,52,4.90
2014,03,03,14,53,4.90
2014,03,03,14,54,4.90
2014,03,03,14,55,4.90
2014,03,03,14,56,4.90
2014,03,03,14,57,4.90
2014,03,03,14,58,4.90
2014,03,03,14,59,4.90
2014,03,03,15,00,4.90
2014,03,03,15,01,4.90
2014,03,03,15,02,4.90
2014,03,03,15,03,4.90
2014,03,03,15,04,4.90
2014,03,03,15,05,4.80
2014,03,03,15,06,4.80
2014,03,03,15,07,4.80
2014,03,03,15,08,4.80
2014,03,03,15,09,4.80
2014,03,03,15,10,4.70
2014,03,03,15,11,4.70
2014,03,03,15,12,4.70
2014,03,03,15,13,4.70
2014,03,03,15,14,4.70
2014,03,03,15,15,4.70
2014,03,03,15,16,4.70
2014,03,03,15,17,4.70
2014,03,03,15,18,4.70
2014,03,03,15,19,4.60
2014,03,03,15,20,4.60
2014,03,03,15,21,4.60
2014,03,03,15,22,4.60
2014,03,03,15,23,4.60
2014,03,03,15,24,4.60
2014,03,03,15,25,4.60
2014,03,03,15,26,4.60
2014,03,03,15,27,4.60
2014,03,03,15,28,4.60
2014,03,03,15,29,4.60
2014,03,03,15,30,4.50
2014,03,03,15,31,4.50
2014,03,03,15,32,4.50
2014,03,03,15,33,4.50
2014,03,03,15,34,4.50
2014,03,03,15,35,4.40
2014,03,03,15,36,4.40
2014,03,03,15,37,4.40
2014,03,03,15,38,4.40
2014,03,03,15,39,4.40
2014,03,03,15,40,4.40
2014,03,03,15,41,4.40
2014,03,03,15,42,4.40
2014,03,03,15,43,4.40
2014,03,03,15,44,4.40
2014,03,03,15,45,4.40
2014,03,03,15,46,4.40
2014,03,03,15,47,4.40
2014,03,03,15,48,4.30
2014,03,03,15,49,4.30
2014,03,03,15,50,4.30
2014,03,03,15,51,4.30
2014,03,03,15,52,4.20
2014,03,03,15,53,4.20
2014,03,03,15,54,4.20
2014,03,03,15,55,4.20
2014,03,03,15,56,4.20
2014,03,03,15,57,4.20
2014,03,03,15,58,4.20
2014,03,03,15,59,4.20
2014,03,03,16,00,4.20
2014,03,03,16,01,4.20
2014,03,03,16,02,4.20
2014,03,03,16,03,4.20
2014,03,03,16,04,4.20
2014,03,03,16,05,4.20
2014,03,03,16,06,4.20
2014,03,03,16,07,4.20
2014,03,03,16,08,4.20
2014,03,03,16,09,4.20
2014,03,03,16,10,4.20
2014,03,03,16,11,4.20
2014,03,03,16,12,4.20
2014,03,03,16,13,4.20
2014,03,03,16,14,4.20
2014,03,03,16,15,4.20
2014,03,03,16,16,4.20
2014,03,03,16,17,4.20
2014,03,03,16,18,4.10
2014,03,03,16,19,4.10
2014,03,03,16,20,4.10
2014,03,03,16,21,4.10
2014,03,03,16,22,4.10
2014,03,03,16,23,4.10
2014,03,03,16,24,4.10
2014,03,03,16,25,4.10
2014,03,03,16,26,4.00
2014,03,03,16,27,4.00
2014,03,03,16,28,4.00
2014,03,03,16,29,4.00
2014,03,03,16,30,4.00
2014,03,03,16,31,3.90
2014,03,03,16,32,3.90
2014,03,03,16,33,3.90
2014,03,03,16,34,3.90
2014,03,03,16,35,4.00
2014,03,03,16,36,4.00
2014,03,03,16,37,4.00
2014,03,03,16,38,4.00
2014,03,03,16,39,4.00
2014,03,03,16,40,4.00
2014,03,03,16,41,4.00
2014,03,03,16,42,4.00
2014,03,03,16,43,4.00
2014,03,03,16,44,4.00
2014,03,03,16,45,3.90
2014,03,03,16,46,3.90
2014,03,03,16,47,3.90
2014,03,03,16,48,3.90
2014,03,03,16,49,3.90
2014,03,03,16,50,3.90
2014,03,03,16,51,3.90
2014,03,03,16,52,3.90
2014,03,03,16,53,3.90
2014,03,03,16,54,3.90
2014,03,03,16,55,3.90
2014,03,03,16,56,3.90
2014,03,03,16,57,3.90
2014,03,03,16,58,3.90
2014,03,03,16,59,3.90
2014,03,03,17,00,3.80
2014,03,03,17,01,3.80
2014,03,03,17,02,3.80
2014,03,03,17,03,3.80
2014,03,03,17,04,3.80
2014,03,03,17,05,3.80
2014,03,03,17,06,3.80
2014,03,03,17,07,3.80
2014,03,03,17,08,3.80
2014,03,03,17,09,3.80
2014,03,03,17,10,3.80
2014,03,03,17,11,3.80
2014,03,03,17,12,3.80
2014,03,03,17,13,3.80
2014,03,03,17,14,3.80
2014,03,03,17,15,3.90
2014,03,03,17,16,3.90
2014,03,03,17,17,3.90
2014,03,03,17,18,3.90
2014,03,03,17,19,3.90
2014,03,03,17,20,3.80
2014,03,03,17,21,3.80
2014,03,03,17,22,3.80
2014,03,03,17,23,3.80
2014,03,03,17,24,3.80
2014,03,03,17,25,3.80
2014,03,03,17,26,3.90
2014,03,03,17,27,3.90
2014,03,03,17,28,3.80
2014,03,03,17,29,3.80
2014,03,03,17,30,3.80
2014,03,03,17,31,3.80
2014,03,03,17,32,3.90
2014,03,03,17,33,3.90
2014,03,03,17,34,3.80
2014,03,03,17,35,3.90
2014,03,03,17,36,3.90
2014,03,03,17,37,3.90
2014,03,03,17,38,3.80
2014,03,03,17,39,3.80
2014,03,03,17,40,3.80
2014,03,03,17,41,3.80
2014,03,03,17,42,3.80
2014,03,03,17,43,3.80
2014,03,03,17,44,3.80
2014,03,03,17,45,3.80
2014,03,03,17,46,3.80
2014,03,03,17,47,3.80
2014,03,03,17,48,3.80
2014,03,03,17,49,3.80
2014,03,03,17,50,3.80
2014,03,03,17,51,3.80
2014,03,03,17,52,3.80
2014,03,03,17,53,3.80
2014,03,03,17,54,3.80
2014,03,03,17,55,3.80
2014,03,03,17,56,3.80
2014,03,03,17,57,3.80
2014,03,03,17,58,3.80
2014,03,03,17,59,3.70
2014,03,03,18,00,3.80
2014,03,03,18,01,3.70
2014,03,03,18,02,3.70
2014,03,03,18,03,3.70
2014,03,03,18,04,3.70
2014,03,03,18,05,3.70
2014,03,03,18,06,3.70