Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,13,00,00,4.60
2014,04,13,00,01,4.60
2014,04,13,00,02,4.60
2014,04,13,00,03,4.60
2014,04,13,00,04,4.60
2014,04,13,00,05,4.50
2014,04,13,00,06,4.50
2014,04,13,00,07,4.50
2014,04,13,00,08,4.50
2014,04,13,00,09,4.40
2014,04,13,00,10,4.40
2014,04,13,00,11,4.40
2014,04,13,00,12,4.40
2014,04,13,00,13,4.40
2014,04,13,00,14,4.40
2014,04,13,00,15,4.30
2014,04,13,00,16,4.30
2014,04,13,00,17,4.30
2014,04,13,00,18,4.30
2014,04,13,00,19,4.30
2014,04,13,00,20,4.30
2014,04,13,00,21,4.30
2014,04,13,00,22,4.20
2014,04,13,00,23,4.20
2014,04,13,00,24,4.20
2014,04,13,00,25,4.20
2014,04,13,00,26,4.20
2014,04,13,00,27,4.20
2014,04,13,00,28,4.20
2014,04,13,00,29,4.20
2014,04,13,00,30,4.20
2014,04,13,00,31,4.20
2014,04,13,00,32,4.20
2014,04,13,00,33,4.20
2014,04,13,00,34,4.20
2014,04,13,00,35,4.20
2014,04,13,00,36,4.10
2014,04,13,00,37,4.10
2014,04,13,00,38,4.10
2014,04,13,00,39,4.10
2014,04,13,00,40,4.10
2014,04,13,00,41,4.10
2014,04,13,00,42,4.10
2014,04,13,00,43,4.10
2014,04,13,00,44,4.10
2014,04,13,00,45,4.00
2014,04,13,00,46,4.00
2014,04,13,00,47,4.00
2014,04,13,00,48,4.00
2014,04,13,00,49,4.00
2014,04,13,00,50,3.90
2014,04,13,00,51,3.90
2014,04,13,00,52,3.90
2014,04,13,00,53,3.90
2014,04,13,00,54,3.90
2014,04,13,00,55,3.90
2014,04,13,00,56,3.90
2014,04,13,00,57,3.90
2014,04,13,00,58,3.90
2014,04,13,00,59,3.90
2014,04,13,01,00,3.90
2014,04,13,01,01,3.90
2014,04,13,01,02,3.90
2014,04,13,01,03,3.90
2014,04,13,01,04,3.80
2014,04,13,01,05,3.80
2014,04,13,01,06,3.80
2014,04,13,01,07,3.80
2014,04,13,01,08,3.80
2014,04,13,01,09,3.80
2014,04,13,01,10,3.80
2014,04,13,01,11,3.80
2014,04,13,01,12,3.70
2014,04,13,01,13,3.70
2014,04,13,01,14,3.70
2014,04,13,01,15,3.70
2014,04,13,01,16,3.70
2014,04,13,01,17,3.70
2014,04,13,01,18,3.70
2014,04,13,01,19,3.70
2014,04,13,01,20,3.70
2014,04,13,01,21,3.70
2014,04,13,01,22,3.70
2014,04,13,01,23,3.70
2014,04,13,01,24,3.70
2014,04,13,01,25,3.70
2014,04,13,01,26,3.70
2014,04,13,01,27,3.70
2014,04,13,01,28,3.70
2014,04,13,01,29,3.70
2014,04,13,01,30,3.70
2014,04,13,01,31,3.70
2014,04,13,01,32,3.70
2014,04,13,01,33,3.60
2014,04,13,01,34,3.60
2014,04,13,01,35,3.60
2014,04,13,01,36,3.60
2014,04,13,01,37,3.60
2014,04,13,01,38,3.60
2014,04,13,01,39,3.60
2014,04,13,01,40,3.60
2014,04,13,01,41,3.60
2014,04,13,01,42,3.60
2014,04,13,01,43,3.50
2014,04,13,01,44,3.50
2014,04,13,01,45,3.50
2014,04,13,01,46,3.50
2014,04,13,01,47,3.50
2014,04,13,01,48,3.50
2014,04,13,01,49,3.50
2014,04,13,01,50,3.50
2014,04,13,01,51,3.40
2014,04,13,01,52,3.50
2014,04,13,01,53,3.50
2014,04,13,01,54,3.50
2014,04,13,01,55,3.50
2014,04,13,01,56,3.50
2014,04,13,01,57,3.50
2014,04,13,01,58,3.50
2014,04,13,01,59,3.40
2014,04,13,02,00,3.40
2014,04,13,02,01,3.40
2014,04,13,02,02,3.40
2014,04,13,02,03,3.40
2014,04,13,02,04,3.40
2014,04,13,02,05,3.40
2014,04,13,02,06,3.40
2014,04,13,02,07,3.40
2014,04,13,02,08,3.40
2014,04,13,02,09,3.40
2014,04,13,02,10,3.30
2014,04,13,02,11,3.30
2014,04,13,02,12,3.30
2014,04,13,02,13,3.30
2014,04,13,02,14,3.30
2014,04,13,02,15,3.30
2014,04,13,02,16,3.30
2014,04,13,02,17,3.30
2014,04,13,02,18,3.30
2014,04,13,02,19,3.40
2014,04,13,02,20,3.40
2014,04,13,02,21,3.30
2014,04,13,02,22,3.30
2014,04,13,02,23,3.30
2014,04,13,02,24,3.30
2014,04,13,02,25,3.30
2014,04,13,02,26,3.30
2014,04,13,02,27,3.30
2014,04,13,02,28,3.30
2014,04,13,02,29,3.30
2014,04,13,02,30,3.30
2014,04,13,02,31,3.30
2014,04,13,02,32,3.30
2014,04,13,02,33,3.30
2014,04,13,02,34,3.30
2014,04,13,02,35,3.30
2014,04,13,02,36,3.40
2014,04,13,02,37,3.40
2014,04,13,02,38,3.40
2014,04,13,02,39,3.40
2014,04,13,02,40,3.40
2014,04,13,02,41,3.40
2014,04,13,02,42,3.40
2014,04,13,02,43,3.40
2014,04,13,02,44,3.50
2014,04,13,02,45,3.50
2014,04,13,02,46,3.50
2014,04,13,02,47,3.50
2014,04,13,02,48,3.50
2014,04,13,02,49,3.50
2014,04,13,02,50,3.50
2014,04,13,02,51,3.50
2014,04,13,02,52,3.50
2014,04,13,02,53,3.50
2014,04,13,02,54,3.50
2014,04,13,02,55,3.50
2014,04,13,02,56,3.50
2014,04,13,02,57,3.50
2014,04,13,02,58,3.50
2014,04,13,02,59,3.50
2014,04,13,03,00,3.50
2014,04,13,03,01,3.50
2014,04,13,03,02,3.50
2014,04,13,03,03,3.50
2014,04,13,03,04,3.50
2014,04,13,03,05,3.50
2014,04,13,03,06,3.50
2014,04,13,03,07,3.50
2014,04,13,03,08,3.50
2014,04,13,03,09,3.50
2014,04,13,03,10,3.50
2014,04,13,03,11,3.50
2014,04,13,03,12,3.50
2014,04,13,03,13,3.50
2014,04,13,03,14,3.50
2014,04,13,03,15,3.50
2014,04,13,03,16,3.50
2014,04,13,03,17,3.50
2014,04,13,03,18,3.40
2014,04,13,03,19,3.50
2014,04,13,03,20,3.40
2014,04,13,03,21,3.40
2014,04,13,03,22,3.40
2014,04,13,03,23,3.40
2014,04,13,03,24,3.40
2014,04,13,03,25,3.40
2014,04,13,03,26,3.30
2014,04,13,03,27,3.30
2014,04,13,03,28,3.30
2014,04,13,03,29,3.30
2014,04,13,03,30,3.40
2014,04,13,03,31,3.30
2014,04,13,03,32,3.40
2014,04,13,03,33,3.40
2014,04,13,03,34,3.40
2014,04,13,03,35,3.50
2014,04,13,03,36,3.50
2014,04,13,03,37,3.60
2014,04,13,03,38,3.60
2014,04,13,03,39,3.60
2014,04,13,03,40,3.70
2014,04,13,03,41,3.70
2014,04,13,03,42,3.70
2014,04,13,03,43,3.70
2014,04,13,03,44,3.70
2014,04,13,03,45,3.70
2014,04,13,03,46,3.80
2014,04,13,03,47,3.80
2014,04,13,03,48,3.80
2014,04,13,03,49,3.80
2014,04,13,03,50,3.80
2014,04,13,03,51,3.80
2014,04,13,03,52,3.80
2014,04,13,03,53,3.80
2014,04,13,03,54,3.80
2014,04,13,03,55,3.80
2014,04,13,03,56,3.90
2014,04,13,03,57,3.90
2014,04,13,03,58,3.90
2014,04,13,03,59,4.00
2014,04,13,04,00,4.00
2014,04,13,04,01,4.00
2014,04,13,04,02,4.10
2014,04,13,04,03,4.20
2014,04,13,04,04,4.20
2014,04,13,04,05,4.30
2014,04,13,04,06,4.30
2014,04,13,04,07,4.40
2014,04,13,04,08,4.40
2014,04,13,04,09,4.40
2014,04,13,04,10,4.40
2014,04,13,04,11,4.50
2014,04,13,04,12,4.50
2014,04,13,04,13,4.50
2014,04,13,04,14,4.50
2014,04,13,04,15,4.60
2014,04,13,04,16,4.60
2014,04,13,04,17,4.60
2014,04,13,04,18,4.60
2014,04,13,04,19,4.50
2014,04,13,04,20,4.50
2014,04,13,04,21,4.50
2014,04,13,04,22,4.50
2014,04,13,04,23,4.50
2014,04,13,04,24,4.50
2014,04,13,04,25,4.50
2014,04,13,04,26,4.50
2014,04,13,04,27,4.50
2014,04,13,04,28,4.40
2014,04,13,04,29,4.40
2014,04,13,04,30,4.40
2014,04,13,04,31,4.40
2014,04,13,04,32,4.40
2014,04,13,04,33,4.40
2014,04,13,04,34,4.40
2014,04,13,04,35,4.40
2014,04,13,04,36,4.40
2014,04,13,04,37,4.40
2014,04,13,04,38,4.30
2014,04,13,04,39,4.30
2014,04,13,04,40,4.30
2014,04,13,04,41,4.30
2014,04,13,04,42,4.30
2014,04,13,04,43,4.30
2014,04,13,04,44,4.30
2014,04,13,04,45,4.30
2014,04,13,04,46,4.30
2014,04,13,04,47,4.30
2014,04,13,04,48,4.30
2014,04,13,04,49,4.30
2014,04,13,04,50,4.30
2014,04,13,04,51,4.30
2014,04,13,04,52,4.30
2014,04,13,04,53,4.30
2014,04,13,04,54,4.30
2014,04,13,04,55,4.30
2014,04,13,04,56,4.30
2014,04,13,04,57,4.30
2014,04,13,04,58,4.30
2014,04,13,04,59,4.30
2014,04,13,05,00,4.30
2014,04,13,05,01,4.20
2014,04,13,05,02,4.20
2014,04,13,05,03,4.20
2014,04,13,05,04,4.20
2014,04,13,05,05,4.20
2014,04,13,05,06,4.20
2014,04,13,05,07,4.20
2014,04,13,05,08,4.20
2014,04,13,05,09,4.20
2014,04,13,05,10,4.20
2014,04,13,05,11,4.20
2014,04,13,05,12,4.20
2014,04,13,05,13,4.20
2014,04,13,05,14,4.10
2014,04,13,05,15,4.10
2014,04,13,05,16,4.10
2014,04,13,05,17,4.10
2014,04,13,05,18,4.10
2014,04,13,05,19,4.00
2014,04,13,05,20,4.00
2014,04,13,05,21,4.00
2014,04,13,05,22,3.90
2014,04,13,05,23,3.90
2014,04,13,05,24,3.90
2014,04,13,05,25,3.90
2014,04,13,05,26,3.90
2014,04,13,05,27,3.90
2014,04,13,05,28,3.90
2014,04,13,05,29,3.90
2014,04,13,05,30,3.80
2014,04,13,05,31,3.80
2014,04,13,05,32,3.80
2014,04,13,05,33,3.80
2014,04,13,05,34,3.80
2014,04,13,05,35,3.80
2014,04,13,05,36,3.70
2014,04,13,05,37,3.70
2014,04,13,05,38,3.70
2014,04,13,05,39,3.70
2014,04,13,05,40,3.70
2014,04,13,05,41,3.70
2014,04,13,05,42,3.70
2014,04,13,05,43,3.70
2014,04,13,05,44,3.60
2014,04,13,05,45,3.60
2014,04,13,05,46,3.60
2014,04,13,05,47,3.60
2014,04,13,05,48,3.60
2014,04,13,05,49,3.60
2014,04,13,05,50,3.60
2014,04,13,05,51,3.60
2014,04,13,05,52,3.60
2014,04,13,05,53,3.60
2014,04,13,05,54,3.60
2014,04,13,05,55,3.60
2014,04,13,05,56,3.60
2014,04,13,05,57,3.60
2014,04,13,05,58,3.60
2014,04,13,05,59,3.70
2014,04,13,06,00,3.60
2014,04,13,06,01,3.60
2014,04,13,06,02,3.60
2014,04,13,06,03,3.60
2014,04,13,06,04,3.60
2014,04,13,06,05,3.60
2014,04,13,06,06,3.60
2014,04,13,06,07,3.60
2014,04,13,06,08,3.60
2014,04,13,06,09,3.60
2014,04,13,06,10,3.60
2014,04,13,06,11,3.60
2014,04,13,06,12,3.60
2014,04,13,06,13,3.60
2014,04,13,06,14,3.60
2014,04,13,06,15,3.60
2014,04,13,06,16,3.60
2014,04,13,06,17,3.60
2014,04,13,06,18,3.60
2014,04,13,06,19,3.60
2014,04,13,06,20,3.60
2014,04,13,06,21,3.60
2014,04,13,06,22,3.60
2014,04,13,06,23,3.60
2014,04,13,06,24,3.60
2014,04,13,06,25,3.60
2014,04,13,06,26,3.60
2014,04,13,06,27,3.50
2014,04,13,06,28,3.50
2014,04,13,06,29,3.50
2014,04,13,06,30,3.40
2014,04,13,06,31,3.40
2014,04,13,06,32,3.40
2014,04,13,06,33,3.40
2014,04,13,06,34,3.40
2014,04,13,06,35,3.40
2014,04,13,06,36,3.50
2014,04,13,06,37,3.50
2014,04,13,06,38,3.50
2014,04,13,06,39,3.50
2014,04,13,06,40,3.50
2014,04,13,06,41,3.40
2014,04,13,06,42,3.40
2014,04,13,06,43,3.40
2014,04,13,06,44,3.40
2014,04,13,06,45,3.40
2014,04,13,06,46,3.40
2014,04,13,06,47,3.40
2014,04,13,06,48,3.40
2014,04,13,06,49,3.40
2014,04,13,06,50,3.40
2014,04,13,06,51,3.40
2014,04,13,06,52,3.40
2014,04,13,06,53,3.40
2014,04,13,06,54,3.40
2014,04,13,06,55,3.40
2014,04,13,06,56,3.30
2014,04,13,06,57,3.30
2014,04,13,06,58,3.30
2014,04,13,06,59,3.30
2014,04,13,07,00,3.40
2014,04,13,07,01,3.40
2014,04,13,07,02,3.40
2014,04,13,07,03,3.40
2014,04,13,07,04,3.40
2014,04,13,07,05,3.40
2014,04,13,07,06,3.50
2014,04,13,07,07,3.50
2014,04,13,07,08,3.50
2014,04,13,07,09,3.50
2014,04,13,07,10,3.50
2014,04,13,07,11,3.50
2014,04,13,07,12,3.50
2014,04,13,07,13,3.50
2014,04,13,07,14,3.50
2014,04,13,07,15,3.50
2014,04,13,07,16,3.50
2014,04,13,07,17,3.60
2014,04,13,07,18,3.60
2014,04,13,07,19,3.60
2014,04,13,07,20,3.70
2014,04,13,07,21,3.70
2014,04,13,07,22,3.70
2014,04,13,07,23,3.70
2014,04,13,07,24,3.70
2014,04,13,07,25,3.70
2014,04,13,07,26,3.70
2014,04,13,07,27,3.70
2014,04,13,07,28,3.70
2014,04,13,07,29,3.70
2014,04,13,07,30,3.80
2014,04,13,07,31,3.80
2014,04,13,07,32,3.80
2014,04,13,07,33,3.80
2014,04,13,07,34,3.90
2014,04,13,07,35,3.90
2014,04,13,07,36,3.90
2014,04,13,07,37,3.90
2014,04,13,07,38,4.00
2014,04,13,07,39,4.00
2014,04,13,07,40,4.00
2014,04,13,07,41,4.00
2014,04,13,07,42,4.10
2014,04,13,07,43,4.10
2014,04,13,07,44,4.10
2014,04,13,07,45,4.20
2014,04,13,07,46,4.20
2014,04,13,07,47,4.20
2014,04,13,07,48,4.30
2014,04,13,07,49,4.30
2014,04,13,07,50,4.30
2014,04,13,07,51,4.40
2014,04,13,07,52,4.40
2014,04,13,07,53,4.50
2014,04,13,07,54,4.50
2014,04,13,07,55,4.60
2014,04,13,07,56,4.60
2014,04,13,07,57,4.70
2014,04,13,07,58,4.80
2014,04,13,07,59,4.90
2014,04,13,08,00,5.00
2014,04,13,08,01,5.10
2014,04,13,08,02,5.20
2014,04,13,08,03,5.30
2014,04,13,08,04,5.40
2014,04,13,08,05,5.50
2014,04,13,08,06,5.60
2014,04,13,08,07,5.70
2014,04,13,08,08,5.80
2014,04,13,08,09,5.90
2014,04,13,08,10,6.10
2014,04,13,08,11,6.20
2014,04,13,08,12,6.30
2014,04,13,08,13,6.40
2014,04,13,08,14,6.50
2014,04,13,08,15,6.60
2014,04,13,08,16,6.70
2014,04,13,08,17,6.80
2014,04,13,08,18,7.00
2014,04,13,08,19,7.10
2014,04,13,08,20,7.30
2014,04,13,08,21,7.40
2014,04,13,08,22,7.60
2014,04,13,08,23,7.80
2014,04,13,08,24,7.90
2014,04,13,08,25,8.10
2014,04,13,08,26,8.20
2014,04,13,08,27,8.40
2014,04,13,08,28,8.60
2014,04,13,08,29,8.80
2014,04,13,08,30,9.00
2014,04,13,08,31,9.20
2014,04,13,08,32,9.30
2014,04,13,08,33,9.50
2014,04,13,08,34,9.60
2014,04,13,08,35,9.80
2014,04,13,08,36,9.90
2014,04,13,08,37,10.00
2014,04,13,08,38,10.10
2014,04,13,08,39,10.30
2014,04,13,08,40,10.40
2014,04,13,08,41,10.50
2014,04,13,08,42,10.50
2014,04,13,08,43,10.60
2014,04,13,08,44,10.70
2014,04,13,08,45,10.80
2014,04,13,08,46,10.90
2014,04,13,08,47,11.00
2014,04,13,08,48,11.10
2014,04,13,08,49,11.20
2014,04,13,08,50,11.20
2014,04,13,08,51,11.30
2014,04,13,08,52,11.40
2014,04,13,08,53,11.40
2014,04,13,08,54,11.50
2014,04,13,08,55,11.50
2014,04,13,08,56,11.60
2014,04,13,08,57,11.70
2014,04,13,08,58,11.80
2014,04,13,08,59,11.80
2014,04,13,09,00,11.90
2014,04,13,09,01,12.00
2014,04,13,09,02,12.00
2014,04,13,09,03,12.10
2014,04,13,09,04,12.20
2014,04,13,09,05,12.30
2014,04,13,09,06,12.30
2014,04,13,09,07,12.40
2014,04,13,09,08,12.40
2014,04,13,09,09,12.40
2014,04,13,09,10,12.50
2014,04,13,09,11,12.50
2014,04,13,09,12,12.60
2014,04,13,09,13,12.70
2014,04,13,09,14,12.70
2014,04,13,09,15,12.80
2014,04,13,09,16,12.80
2014,04,13,09,17,12.90
2014,04,13,09,18,12.90
2014,04,13,09,19,12.90
2014,04,13,09,20,13.00
2014,04,13,09,21,13.10
2014,04,13,09,22,13.10
2014,04,13,09,23,13.20
2014,04,13,09,24,13.20
2014,04,13,09,25,13.30
2014,04,13,09,26,13.40
2014,04,13,09,27,13.50
2014,04,13,09,28,13.60
2014,04,13,09,29,13.60
2014,04,13,09,30,13.70
2014,04,13,09,31,13.80
2014,04,13,09,32,13.80
2014,04,13,09,33,13.80
2014,04,13,09,34,13.90
2014,04,13,09,35,13.90
2014,04,13,09,36,13.90
2014,04,13,09,37,13.90
2014,04,13,09,38,14.00
2014,04,13,09,39,14.00
2014,04,13,09,40,14.10
2014,04,13,09,41,14.10
2014,04,13,09,42,14.10
2014,04,13,09,43,14.20
2014,04,13,09,44,14.20
2014,04,13,09,45,14.20
2014,04,13,09,46,14.20
2014,04,13,09,47,14.20
2014,04,13,09,48,14.30
2014,04,13,09,49,14.30
2014,04,13,09,50,14.30
2014,04,13,09,51,14.30
2014,04,13,09,52,14.40
2014,04,13,09,53,14.40
2014,04,13,09,54,14.40
2014,04,13,09,55,14.40
2014,04,13,09,56,14.50
2014,04,13,09,57,14.50
2014,04,13,09,58,14.60
2014,04,13,09,59,14.60
2014,04,13,10,00,14.70
2014,04,13,10,01,14.80
2014,04,13,10,02,14.80
2014,04,13,10,03,14.80
2014,04,13,10,04,14.80
2014,04,13,10,05,14.80
2014,04,13,10,06,14.80
2014,04,13,10,07,14.80
2014,04,13,10,08,14.80
2014,04,13,10,09,14.80
2014,04,13,10,10,14.80
2014,04,13,10,11,14.90
2014,04,13,10,12,14.90
2014,04,13,10,13,14.90
2014,04,13,10,14,14.90
2014,04,13,10,15,14.90
2014,04,13,10,16,15.00
2014,04,13,10,17,15.00
2014,04,13,10,18,15.10
2014,04,13,10,19,15.10
2014,04,13,10,20,15.10
2014,04,13,10,21,15.00
2014,04,13,10,22,14.90
2014,04,13,10,23,14.90
2014,04,13,10,24,14.90
2014,04,13,10,25,14.90
2014,04,13,10,26,14.90
2014,04,13,10,27,14.90
2014,04,13,10,28,15.00
2014,04,13,10,29,15.00
2014,04,13,10,30,15.00
2014,04,13,10,31,15.00
2014,04,13,10,32,15.10
2014,04,13,10,33,15.10
2014,04,13,10,34,15.20
2014,04,13,10,35,15.20
2014,04,13,10,36,15.20
2014,04,13,10,37,15.10
2014,04,13,10,38,15.10
2014,04,13,10,39,15.10
2014,04,13,10,40,15.20
2014,04,13,10,41,15.20
2014,04,13,10,42,15.20
2014,04,13,10,43,15.20
2014,04,13,10,44,15.20
2014,04,13,10,45,15.20
2014,04,13,10,46,15.20
2014,04,13,10,47,15.10
2014,04,13,10,48,15.10
2014,04,13,10,49,15.10
2014,04,13,10,50,15.10
2014,04,13,10,51,15.10
2014,04,13,10,52,15.10
2014,04,13,10,53,15.10
2014,04,13,10,54,15.00
2014,04,13,10,55,15.10
2014,04,13,10,56,15.10
2014,04,13,10,57,15.10
2014,04,13,10,58,15.10
2014,04,13,10,59,15.00
2014,04,13,11,00,14.90
2014,04,13,11,01,14.80
2014,04,13,11,02,14.80
2014,04,13,11,03,14.80
2014,04,13,11,04,14.80
2014,04,13,11,05,14.90
2014,04,13,11,06,14.90
2014,04,13,11,07,15.00
2014,04,13,11,08,15.00
2014,04,13,11,09,15.00
2014,04,13,11,10,15.10
2014,04,13,11,11,15.10
2014,04,13,11,12,15.10
2014,04,13,11,13,15.10
2014,04,13,11,14,15.10
2014,04,13,11,15,15.10
2014,04,13,11,16,15.20
2014,04,13,11,17,15.20
2014,04,13,11,18,15.20
2014,04,13,11,19,15.30
2014,04,13,11,20,15.30
2014,04,13,11,21,15.30
2014,04,13,11,22,15.40
2014,04,13,11,23,15.40
2014,04,13,11,24,15.40
2014,04,13,11,25,15.40
2014,04,13,11,26,15.50
2014,04,13,11,27,15.50
2014,04,13,11,28,15.50
2014,04,13,11,29,15.60
2014,04,13,11,30,15.60
2014,04,13,11,31,15.60
2014,04,13,11,32,15.70
2014,04,13,11,33,15.70
2014,04,13,11,34,15.70
2014,04,13,11,35,15.70
2014,04,13,11,36,15.80
2014,04,13,11,37,15.80
2014,04,13,11,38,15.80
2014,04,13,11,39,15.80
2014,04,13,11,40,15.90
2014,04,13,11,41,15.90
2014,04,13,11,42,15.90
2014,04,13,11,43,15.90
2014,04,13,11,44,15.90
2014,04,13,11,45,15.90
2014,04,13,11,46,15.90
2014,04,13,11,47,15.90
2014,04,13,11,48,16.00
2014,04,13,11,49,16.10
2014,04,13,11,50,16.10
2014,04,13,11,51,16.10
2014,04,13,11,52,16.10
2014,04,13,11,53,16.10
2014,04,13,11,54,16.10
2014,04,13,11,55,16.10
2014,04,13,11,56,16.10
2014,04,13,11,57,16.20
2014,04,13,11,58,16.20
2014,04,13,11,59,16.20
2014,04,13,12,00,16.20
2014,04,13,12,01,16.20
2014,04,13,12,02,16.20
2014,04,13,12,03,16.10
2014,04,13,12,04,16.00
2014,04,13,12,05,16.00
2014,04,13,12,06,15.90
2014,04,13,12,07,16.00
2014,04,13,12,08,16.00
2014,04,13,12,09,15.90
2014,04,13,12,10,15.90
2014,04,13,12,11,15.90
2014,04,13,12,12,15.90
2014,04,13,12,13,15.90
2014,04,13,12,14,16.00
2014,04,13,12,15,16.00
2014,04,13,12,16,16.10
2014,04,13,12,17,16.20
2014,04,13,12,18,16.20
2014,04,13,12,19,16.20
2014,04,13,12,20,16.20
2014,04,13,12,21,16.10
2014,04,13,12,22,16.10
2014,04,13,12,23,16.00
2014,04,13,12,24,16.00
2014,04,13,12,25,15.90
2014,04,13,12,26,15.90
2014,04,13,12,27,16.00
2014,04,13,12,28,16.00
2014,04,13,12,29,15.90
2014,04,13,12,30,15.90
2014,04,13,12,31,15.80
2014,04,13,12,32,15.80
2014,04,13,12,33,15.80
2014,04,13,12,34,15.80
2014,04,13,12,35,15.90
2014,04,13,12,36,15.90
2014,04,13,12,37,16.00
2014,04,13,12,38,16.00
2014,04,13,12,39,16.10
2014,04,13,12,40,16.20
2014,04,13,12,41,16.20
2014,04,13,12,42,16.20
2014,04,13,12,43,16.20
2014,04,13,12,44,16.20
2014,04,13,12,45,16.20
2014,04,13,12,46,16.20
2014,04,13,12,47,16.10
2014,04,13,12,48,16.10
2014,04,13,12,49,16.00
2014,04,13,12,50,16.00
2014,04,13,12,51,15.90
2014,04,13,12,52,15.90
2014,04,13,12,53,15.90
2014,04,13,12,54,15.90
2014,04,13,12,55,15.80
2014,04,13,12,56,15.80
2014,04,13,12,57,15.80
2014,04,13,12,58,15.80
2014,04,13,12,59,15.90
2014,04,13,13,00,15.90
2014,04,13,13,01,16.00
2014,04,13,13,02,16.00
2014,04,13,13,03,16.10
2014,04,13,13,04,16.20
2014,04,13,13,05,16.20
2014,04,13,13,06,16.30
2014,04,13,13,07,16.30
2014,04,13,13,08,16.30
2014,04,13,13,09,16.30
2014,04,13,13,10,16.20
2014,04,13,13,11,16.20
2014,04,13,13,12,16.20
2014,04,13,13,13,16.20
2014,04,13,13,14,16.20
2014,04,13,13,15,16.30
2014,04,13,13,16,16.30
2014,04,13,13,17,16.40
2014,04,13,13,18,16.40
2014,04,13,13,19,16.50
2014,04,13,13,20,16.50
2014,04,13,13,21,16.60
2014,04,13,13,22,16.60
2014,04,13,13,23,16.60
2014,04,13,13,24,16.60
2014,04,13,13,25,16.60
2014,04,13,13,26,16.70
2014,04,13,13,27,16.70
2014,04,13,13,28,16.70
2014,04,13,13,29,16.80
2014,04,13,13,30,16.80
2014,04,13,13,31,16.90
2014,04,13,13,32,16.90
2014,04,13,13,33,17.00
2014,04,13,13,34,17.00
2014,04,13,13,35,17.00
2014,04,13,13,36,16.90
2014,04,13,13,37,16.90
2014,04,13,13,38,16.90
2014,04,13,13,39,16.90
2014,04,13,13,40,16.90
2014,04,13,13,41,16.90
2014,04,13,13,42,16.80
2014,04,13,13,43,16.80
2014,04,13,13,44,16.80
2014,04,13,13,45,16.80
2014,04,13,13,46,16.80
2014,04,13,13,47,16.80
2014,04,13,13,48,16.90
2014,04,13,13,49,16.90
2014,04,13,13,50,17.00
2014,04,13,13,51,17.00
2014,04,13,13,52,17.10
2014,04,13,13,53,17.10
2014,04,13,13,54,17.10
2014,04,13,13,55,17.10
2014,04,13,13,56,17.10
2014,04,13,13,57,17.10
2014,04,13,13,58,17.10
2014,04,13,13,59,17.00
2014,04,13,14,00,17.00
2014,04,13,14,01,17.00
2014,04,13,14,02,17.00
2014,04,13,14,03,17.00
2014,04,13,14,04,17.00
2014,04,13,14,05,17.00
2014,04,13,14,06,16.90
2014,04,13,14,07,16.80
2014,04,13,14,08,16.80
2014,04,13,14,09,16.80
2014,04,13,14,10,16.90
2014,04,13,14,11,16.90
2014,04,13,14,12,17.00
2014,04,13,14,13,17.10
2014,04,13,14,14,17.20
2014,04,13,14,15,17.30
2014,04,13,14,16,17.40
2014,04,13,14,17,17.50
2014,04,13,14,18,17.60
2014,04,13,14,19,17.70
2014,04,13,14,20,17.70
2014,04,13,14,21,17.80
2014,04,13,14,22,17.80
2014,04,13,14,23,17.80
2014,04,13,14,24,17.90
2014,04,13,14,25,17.90
2014,04,13,14,26,17.90
2014,04,13,14,27,18.00
2014,04,13,14,28,18.00
2014,04,13,14,29,18.10
2014,04,13,14,30,18.10
2014,04,13,14,31,18.10
2014,04,13,14,32,18.20
2014,04,13,14,33,18.20
2014,04,13,14,34,18.20
2014,04,13,14,35,18.20
2014,04,13,14,36,18.20
2014,04,13,14,37,18.20
2014,04,13,14,38,18.20
2014,04,13,14,39,18.20
2014,04,13,14,40,18.20
2014,04,13,14,41,18.20
2014,04,13,14,42,18.20
2014,04,13,14,43,18.20
2014,04,13,14,44,18.20
2014,04,13,14,45,18.20
2014,04,13,14,46,18.20
2014,04,13,14,47,18.20
2014,04,13,14,48,18.20
2014,04,13,14,49,18.30
2014,04,13,14,50,18.30
2014,04,13,14,51,18.30
2014,04,13,14,52,18.30
2014,04,13,14,53,18.20
2014,04,13,14,54,18.10
2014,04,13,14,55,18.00
2014,04,13,14,56,17.90
2014,04,13,14,57,17.90
2014,04,13,14,58,17.80
2014,04,13,14,59,17.90
2014,04,13,15,00,18.00
2014,04,13,15,01,18.00
2014,04,13,15,02,18.10
2014,04,13,15,03,18.20
2014,04,13,15,04,18.20
2014,04,13,15,05,18.20
2014,04,13,15,06,18.20
2014,04,13,15,07,18.10
2014,04,13,15,08,18.00
2014,04,13,15,09,18.00
2014,04,13,15,10,17.90
2014,04,13,15,11,17.90
2014,04,13,15,12,18.00
2014,04,13,15,13,18.00
2014,04,13,15,14,18.10
2014,04,13,15,15,18.10
2014,04,13,15,16,18.10
2014,04,13,15,17,18.20
2014,04,13,15,18,18.20
2014,04,13,15,19,18.20
2014,04,13,15,20,18.20
2014,04,13,15,21,18.10
2014,04,13,15,22,18.00
2014,04,13,15,23,18.00
2014,04,13,15,24,17.90
2014,04,13,15,25,17.80
2014,04,13,15,26,17.80
2014,04,13,15,27,17.80
2014,04,13,15,28,17.80
2014,04,13,15,29,17.80
2014,04,13,15,30,17.90
2014,04,13,15,31,18.00
2014,04,13,15,32,18.10
2014,04,13,15,33,18.10
2014,04,13,15,34,18.20
2014,04,13,15,35,18.20
2014,04,13,15,36,18.20
2014,04,13,15,37,18.20
2014,04,13,15,38,18.20
2014,04,13,15,39,18.20
2014,04,13,15,40,18.20
2014,04,13,15,41,18.30
2014,04,13,15,42,18.30
2014,04,13,15,43,18.40
2014,04,13,15,44,18.40
2014,04,13,15,45,18.40
2014,04,13,15,46,18.40
2014,04,13,15,47,18.50
2014,04,13,15,48,18.50
2014,04,13,15,49,18.60
2014,04,13,15,50,18.60
2014,04,13,15,51,18.70
2014,04,13,15,52,18.70
2014,04,13,15,53,18.70
2014,04,13,15,54,18.70
2014,04,13,15,55,18.70
2014,04,13,15,56,18.80
2014,04,13,15,57,18.80
2014,04,13,15,58,18.80
2014,04,13,15,59,18.80
2014,04,13,16,00,18.90
2014,04,13,16,01,18.90
2014,04,13,16,02,18.90
2014,04,13,16,03,18.80
2014,04,13,16,04,18.80
2014,04,13,16,05,18.80
2014,04,13,16,06,18.80
2014,04,13,16,07,18.80
2014,04,13,16,08,18.80
2014,04,13,16,09,18.80
2014,04,13,16,10,18.80
2014,04,13,16,11,18.80
2014,04,13,16,12,18.80
2014,04,13,16,13,18.80
2014,04,13,16,14,18.80
2014,04,13,16,15,18.80
2014,04,13,16,16,18.80
2014,04,13,16,17,18.80
2014,04,13,16,18,18.80
2014,04,13,16,19,18.80
2014,04,13,16,20,18.70
2014,04,13,16,21,18.60
2014,04,13,16,22,18.60
2014,04,13,16,23,18.60
2014,04,13,16,24,18.50
2014,04,13,16,25,18.50
2014,04,13,16,26,18.50
2014,04,13,16,27,18.40
2014,04,13,16,28,18.50
2014,04,13,16,29,18.50
2014,04,13,16,30,18.60
2014,04,13,16,31,18.60
2014,04,13,16,32,18.60
2014,04,13,16,33,18.60
2014,04,13,16,34,18.60
2014,04,13,16,35,18.60
2014,04,13,16,36,18.70
2014,04,13,16,37,18.70
2014,04,13,16,38,18.80
2014,04,13,16,39,18.80
2014,04,13,16,40,18.80
2014,04,13,16,41,18.80
2014,04,13,16,42,18.80
2014,04,13,16,43,18.90
2014,04,13,16,44,18.90
2014,04,13,16,45,18.90
2014,04,13,16,46,18.90
2014,04,13,16,47,18.90
2014,04,13,16,48,18.90
2014,04,13,16,49,18.90
2014,04,13,16,50,18.90
2014,04,13,16,51,18.90
2014,04,13,16,52,18.90
2014,04,13,16,53,18.80
2014,04,13,16,54,18.80
2014,04,13,16,55,18.70
2014,04,13,16,56,18.70
2014,04,13,16,57,18.60
2014,04,13,16,58,18.60
2014,04,13,16,59,18.60
2014,04,13,17,00,18.50
2014,04,13,17,01,18.50
2014,04,13,17,02,18.50
2014,04,13,17,03,18.50
2014,04,13,17,04,18.40
2014,04,13,17,05,18.40
2014,04,13,17,06,18.40
2014,04,13,17,07,18.50
2014,04,13,17,08,18.50
2014,04,13,17,09,18.60
2014,04,13,17,10,18.60
2014,04,13,17,11,18.60
2014,04,13,17,12,18.70
2014,04,13,17,13,18.70
2014,04,13,17,14,18.70
2014,04,13,17,15,18.70
2014,04,13,17,16,18.70
2014,04,13,17,17,18.80
2014,04,13,17,18,18.80
2014,04,13,17,19,18.80
2014,04,13,17,20,18.70
2014,04,13,17,21,18.70
2014,04,13,17,22,18.80
2014,04,13,17,23,18.80
2014,04,13,17,24,18.80
2014,04,13,17,25,18.80
2014,04,13,17,26,18.80
2014,04,13,17,27,18.80
2014,04,13,17,28,18.80
2014,04,13,17,29,18.80
2014,04,13,17,30,18.80
2014,04,13,17,31,18.80
2014,04,13,17,32,18.80
2014,04,13,17,33,18.80
2014,04,13,17,34,18.80
2014,04,13,17,35,18.80
2014,04,13,17,36,18.80
2014,04,13,17,37,18.80
2014,04,13,17,38,18.80
2014,04,13,17,39,18.80
2014,04,13,17,40,18.80
2014,04,13,17,41,18.80