Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,27,00,00,11.70
2018,04,27,00,01,11.70
2018,04,27,00,02,11.70
2018,04,27,00,03,11.70
2018,04,27,00,04,11.70
2018,04,27,00,05,11.70
2018,04,27,00,06,11.80
2018,04,27,00,07,11.80
2018,04,27,00,08,11.80
2018,04,27,00,09,11.80
2018,04,27,00,10,11.70
2018,04,27,00,11,11.60
2018,04,27,00,12,11.60
2018,04,27,00,13,11.50
2018,04,27,00,14,11.50
2018,04,27,00,15,11.40
2018,04,27,00,16,11.30
2018,04,27,00,17,11.20
2018,04,27,00,18,11.20
2018,04,27,00,19,11.10
2018,04,27,00,20,11.10
2018,04,27,00,21,11.00
2018,04,27,00,22,11.00
2018,04,27,00,23,11.00
2018,04,27,00,24,10.90
2018,04,27,00,25,10.90
2018,04,27,00,26,10.90
2018,04,27,00,27,10.80
2018,04,27,00,28,10.80
2018,04,27,00,29,10.80
2018,04,27,00,30,10.80
2018,04,27,00,31,10.70
2018,04,27,00,32,10.70
2018,04,27,00,33,10.70
2018,04,27,00,34,10.70
2018,04,27,00,35,10.70
2018,04,27,00,36,10.70
2018,04,27,00,37,10.70
2018,04,27,00,38,10.70
2018,04,27,00,39,10.70
2018,04,27,00,40,10.70
2018,04,27,00,41,10.70
2018,04,27,00,42,10.60
2018,04,27,00,43,10.60
2018,04,27,00,44,10.60
2018,04,27,00,45,10.60
2018,04,27,00,46,10.60
2018,04,27,00,47,10.60
2018,04,27,00,48,10.50
2018,04,27,00,49,10.40
2018,04,27,00,50,10.40
2018,04,27,00,51,10.40
2018,04,27,00,52,10.30
2018,04,27,00,53,10.30
2018,04,27,00,54,10.30
2018,04,27,00,55,10.30
2018,04,27,00,56,10.20
2018,04,27,00,57,10.20
2018,04,27,00,58,10.20
2018,04,27,00,59,10.20
2018,04,27,01,00,10.20
2018,04,27,01,01,10.20
2018,04,27,01,02,10.20
2018,04,27,01,03,10.20
2018,04,27,01,04,10.20
2018,04,27,01,05,10.10
2018,04,27,01,06,10.10
2018,04,27,01,07,10.10
2018,04,27,01,08,10.00
2018,04,27,01,09,10.00
2018,04,27,01,10,10.00
2018,04,27,01,11,9.90
2018,04,27,01,12,9.90
2018,04,27,01,13,9.90
2018,04,27,01,14,9.90
2018,04,27,01,15,9.80
2018,04,27,01,16,9.80
2018,04,27,01,17,9.80
2018,04,27,01,18,9.80
2018,04,27,01,19,9.70
2018,04,27,01,20,9.70
2018,04,27,01,21,9.70
2018,04,27,01,22,9.70
2018,04,27,01,23,9.70
2018,04,27,01,24,9.70
2018,04,27,01,25,9.60
2018,04,27,01,26,9.60
2018,04,27,01,27,9.60
2018,04,27,01,28,9.60
2018,04,27,01,29,9.50
2018,04,27,01,30,9.50
2018,04,27,01,31,9.50
2018,04,27,01,32,9.40
2018,04,27,01,33,9.40
2018,04,27,01,34,9.40
2018,04,27,01,35,9.40
2018,04,27,01,36,9.40
2018,04,27,01,37,9.40
2018,04,27,01,38,9.40
2018,04,27,01,39,9.40
2018,04,27,01,40,9.40
2018,04,27,01,41,9.40
2018,04,27,01,42,9.40
2018,04,27,01,43,9.40
2018,04,27,01,44,9.30
2018,04,27,01,45,9.30
2018,04,27,01,46,9.30
2018,04,27,01,47,9.30
2018,04,27,01,48,9.30
2018,04,27,01,49,9.30
2018,04,27,01,50,9.30
2018,04,27,01,51,9.30
2018,04,27,01,52,9.30
2018,04,27,01,53,9.20
2018,04,27,01,54,9.20
2018,04,27,01,55,9.20
2018,04,27,01,56,9.20
2018,04,27,01,57,9.20
2018,04,27,01,58,9.20
2018,04,27,01,59,9.20
2018,04,27,02,00,9.20
2018,04,27,02,01,9.20
2018,04,27,02,02,9.20
2018,04,27,02,03,9.20
2018,04,27,02,04,9.20
2018,04,27,02,05,9.20
2018,04,27,02,06,9.20
2018,04,27,02,07,9.20
2018,04,27,02,08,9.20
2018,04,27,02,09,9.10
2018,04,27,02,10,9.10
2018,04,27,02,11,9.10
2018,04,27,02,12,9.10
2018,04,27,02,13,9.10
2018,04,27,02,14,9.10
2018,04,27,02,15,9.10
2018,04,27,02,16,9.10
2018,04,27,02,17,9.10
2018,04,27,02,18,9.10
2018,04,27,02,19,9.10
2018,04,27,02,20,9.10
2018,04,27,02,21,9.20
2018,04,27,02,22,9.20
2018,04,27,02,23,9.30
2018,04,27,02,24,9.30
2018,04,27,02,25,9.40
2018,04,27,02,26,9.40
2018,04,27,02,27,9.40
2018,04,27,02,28,9.30
2018,04,27,02,29,9.30
2018,04,27,02,30,9.30
2018,04,27,02,31,9.30
2018,04,27,02,32,9.30
2018,04,27,02,33,9.30
2018,04,27,02,34,9.30
2018,04,27,02,35,9.30
2018,04,27,02,36,9.40
2018,04,27,02,37,9.40
2018,04,27,02,38,9.40
2018,04,27,02,39,9.40
2018,04,27,02,40,9.30
2018,04,27,02,41,9.30
2018,04,27,02,42,9.30
2018,04,27,02,43,9.20
2018,04,27,02,44,9.20
2018,04,27,02,45,9.10
2018,04,27,02,46,9.10
2018,04,27,02,47,9.00
2018,04,27,02,48,9.00
2018,04,27,02,49,9.00
2018,04,27,02,50,8.90
2018,04,27,02,51,8.90
2018,04,27,02,52,8.90
2018,04,27,02,53,8.90
2018,04,27,02,54,8.90
2018,04,27,02,55,8.90
2018,04,27,02,56,8.90
2018,04,27,02,57,8.90
2018,04,27,02,58,8.80
2018,04,27,02,59,8.80
2018,04,27,03,00,8.80
2018,04,27,03,01,8.80
2018,04,27,03,02,8.80
2018,04,27,03,03,8.80
2018,04,27,03,04,8.80
2018,04,27,03,05,8.80
2018,04,27,03,06,8.80
2018,04,27,03,07,8.80
2018,04,27,03,08,8.80
2018,04,27,03,09,8.80
2018,04,27,03,10,8.80
2018,04,27,03,11,8.80
2018,04,27,03,12,8.80
2018,04,27,03,13,8.80
2018,04,27,03,14,8.80
2018,04,27,03,15,8.70
2018,04,27,03,16,8.70
2018,04,27,03,17,8.70
2018,04,27,03,18,8.70
2018,04,27,03,19,8.70
2018,04,27,03,20,8.70
2018,04,27,03,21,8.60
2018,04,27,03,22,8.60
2018,04,27,03,23,8.60
2018,04,27,03,24,8.60
2018,04,27,03,25,8.60
2018,04,27,03,26,8.60
2018,04,27,03,27,8.50
2018,04,27,03,28,8.50
2018,04,27,03,29,8.50
2018,04,27,03,30,8.50
2018,04,27,03,31,8.60
2018,04,27,03,32,8.60
2018,04,27,03,33,8.60
2018,04,27,03,34,8.60
2018,04,27,03,35,8.60
2018,04,27,03,36,8.60
2018,04,27,03,37,8.60
2018,04,27,03,38,8.60
2018,04,27,03,39,8.60
2018,04,27,03,40,8.60
2018,04,27,03,41,8.60
2018,04,27,03,42,8.60
2018,04,27,03,43,8.50
2018,04,27,03,44,8.50
2018,04,27,03,45,8.50
2018,04,27,03,46,8.40
2018,04,27,03,47,8.40
2018,04,27,03,48,8.40
2018,04,27,03,49,8.40
2018,04,27,03,50,8.40
2018,04,27,03,51,8.40
2018,04,27,03,52,8.30
2018,04,27,03,53,8.30
2018,04,27,03,54,8.30
2018,04,27,03,55,8.30
2018,04,27,03,56,8.30
2018,04,27,03,57,8.30
2018,04,27,03,58,8.30
2018,04,27,03,59,8.30
2018,04,27,04,00,8.20
2018,04,27,04,01,8.20
2018,04,27,04,02,8.20
2018,04,27,04,03,8.20
2018,04,27,04,04,8.20
2018,04,27,04,05,8.20
2018,04,27,04,06,8.10
2018,04,27,04,07,8.10
2018,04,27,04,08,8.10
2018,04,27,04,09,8.10
2018,04,27,04,10,8.10
2018,04,27,04,11,8.00
2018,04,27,04,12,8.00
2018,04,27,04,13,8.00
2018,04,27,04,14,8.00
2018,04,27,04,15,8.00
2018,04,27,04,16,8.00
2018,04,27,04,17,8.00
2018,04,27,04,18,8.00
2018,04,27,04,19,8.00
2018,04,27,04,20,8.00
2018,04,27,04,21,8.00
2018,04,27,04,22,8.00
2018,04,27,04,23,8.00
2018,04,27,04,24,8.00
2018,04,27,04,25,7.90
2018,04,27,04,26,7.90
2018,04,27,04,27,7.90
2018,04,27,04,28,7.90
2018,04,27,04,29,7.90
2018,04,27,04,30,7.80
2018,04,27,04,31,7.80
2018,04,27,04,32,7.80
2018,04,27,04,33,7.80
2018,04,27,04,34,7.80
2018,04,27,04,35,7.80
2018,04,27,04,36,7.80
2018,04,27,04,37,7.80
2018,04,27,04,38,7.90
2018,04,27,04,39,7.90
2018,04,27,04,40,8.00
2018,04,27,04,41,8.10
2018,04,27,04,42,8.20
2018,04,27,04,43,8.30
2018,04,27,04,44,8.40
2018,04,27,04,45,8.50
2018,04,27,04,46,8.70
2018,04,27,04,47,8.80
2018,04,27,04,48,8.80
2018,04,27,04,49,9.00
2018,04,27,04,50,9.00
2018,04,27,04,51,9.10
2018,04,27,04,52,9.20
2018,04,27,04,53,9.20
2018,04,27,04,54,9.20
2018,04,27,04,55,9.20
2018,04,27,04,56,9.10
2018,04,27,04,57,9.10
2018,04,27,04,58,9.00
2018,04,27,04,59,8.90
2018,04,27,05,00,8.90
2018,04,27,05,01,8.90
2018,04,27,05,02,8.90
2018,04,27,05,03,9.00
2018,04,27,05,04,9.10
2018,04,27,05,05,9.20
2018,04,27,05,06,9.30
2018,04,27,05,07,9.30
2018,04,27,05,08,9.40
2018,04,27,05,09,9.50
2018,04,27,05,10,9.50
2018,04,27,05,11,9.50
2018,04,27,05,12,9.40
2018,04,27,05,13,9.30
2018,04,27,05,14,9.20
2018,04,27,05,15,9.00
2018,04,27,05,16,8.90
2018,04,27,05,17,8.80
2018,04,27,05,18,8.70
2018,04,27,05,19,8.70
2018,04,27,05,20,8.60
2018,04,27,05,21,8.50
2018,04,27,05,22,8.50
2018,04,27,05,23,8.40
2018,04,27,05,24,8.40
2018,04,27,05,25,8.30
2018,04,27,05,26,8.30
2018,04,27,05,27,8.20
2018,04,27,05,28,8.10
2018,04,27,05,29,8.10
2018,04,27,05,30,8.00
2018,04,27,05,31,8.00
2018,04,27,05,32,7.90
2018,04,27,05,33,7.90
2018,04,27,05,34,7.90
2018,04,27,05,35,7.90
2018,04,27,05,36,7.80
2018,04,27,05,37,7.80
2018,04,27,05,38,7.80
2018,04,27,05,39,7.80
2018,04,27,05,40,7.70
2018,04,27,05,41,7.70
2018,04,27,05,42,7.70
2018,04,27,05,43,7.70
2018,04,27,05,44,7.70
2018,04,27,05,45,7.70
2018,04,27,05,46,7.70
2018,04,27,05,47,7.70
2018,04,27,05,48,7.70
2018,04,27,05,49,7.60
2018,04,27,05,50,7.60
2018,04,27,05,51,7.60
2018,04,27,05,52,7.60
2018,04,27,05,53,7.60
2018,04,27,05,54,7.50
2018,04,27,05,55,7.50
2018,04,27,05,56,7.50
2018,04,27,05,57,7.40
2018,04,27,05,58,7.40
2018,04,27,05,59,7.40
2018,04,27,06,00,7.40
2018,04,27,06,01,7.40
2018,04,27,06,02,7.40
2018,04,27,06,03,7.40
2018,04,27,06,04,7.40
2018,04,27,06,05,7.40
2018,04,27,06,06,7.40
2018,04,27,06,07,7.40
2018,04,27,06,08,7.40
2018,04,27,06,09,7.40
2018,04,27,06,10,7.40
2018,04,27,06,11,7.40
2018,04,27,06,12,7.30
2018,04,27,06,13,7.30
2018,04,27,06,14,7.30
2018,04,27,06,15,7.30
2018,04,27,06,16,7.40
2018,04,27,06,17,7.40
2018,04,27,06,18,7.40
2018,04,27,06,19,7.40
2018,04,27,06,20,7.40
2018,04,27,06,21,7.50
2018,04,27,06,22,7.50
2018,04,27,06,23,7.50
2018,04,27,06,24,7.50
2018,04,27,06,25,7.60
2018,04,27,06,26,7.60
2018,04,27,06,27,7.70
2018,04,27,06,28,7.80
2018,04,27,06,29,7.80
2018,04,27,06,30,7.90
2018,04,27,06,31,7.90
2018,04,27,06,32,7.90
2018,04,27,06,33,7.90
2018,04,27,06,34,7.90
2018,04,27,06,35,7.90
2018,04,27,06,36,7.90
2018,04,27,06,37,7.90
2018,04,27,06,38,7.90
2018,04,27,06,39,7.90
2018,04,27,06,40,7.90
2018,04,27,06,41,7.90
2018,04,27,06,42,7.90
2018,04,27,06,43,7.80
2018,04,27,06,44,7.80
2018,04,27,06,45,7.80
2018,04,27,06,46,7.80
2018,04,27,06,47,7.90
2018,04,27,06,48,7.90
2018,04,27,06,49,7.90
2018,04,27,06,50,7.90
2018,04,27,06,51,8.00
2018,04,27,06,52,8.00
2018,04,27,06,53,8.10
2018,04,27,06,54,8.10
2018,04,27,06,55,8.20
2018,04,27,06,56,8.20
2018,04,27,06,57,8.20
2018,04,27,06,58,8.30
2018,04,27,06,59,8.30
2018,04,27,07,00,8.30
2018,04,27,07,01,8.40
2018,04,27,07,02,8.40
2018,04,27,07,03,8.40
2018,04,27,07,04,8.40
2018,04,27,07,05,8.40
2018,04,27,07,06,8.40
2018,04,27,07,07,8.40
2018,04,27,07,08,8.50
2018,04,27,07,09,8.50
2018,04,27,07,10,8.50
2018,04,27,07,11,8.60
2018,04,27,07,12,8.70
2018,04,27,07,13,8.70
2018,04,27,07,14,8.80
2018,04,27,07,15,8.80
2018,04,27,07,16,8.80
2018,04,27,07,17,8.80
2018,04,27,07,18,8.90
2018,04,27,07,19,8.90
2018,04,27,07,20,8.90
2018,04,27,07,21,9.00
2018,04,27,07,22,9.00
2018,04,27,07,23,9.10
2018,04,27,07,24,9.20
2018,04,27,07,25,9.20
2018,04,27,07,26,9.30
2018,04,27,07,27,9.30
2018,04,27,07,28,9.40
2018,04,27,07,29,9.50
2018,04,27,07,30,9.50
2018,04,27,07,31,9.60
2018,04,27,07,32,9.70
2018,04,27,07,33,9.80
2018,04,27,07,34,10.00
2018,04,27,07,35,10.10
2018,04,27,07,36,10.30
2018,04,27,07,37,10.40
2018,04,27,07,38,10.50
2018,04,27,07,39,10.70
2018,04,27,07,40,10.80
2018,04,27,07,41,10.90
2018,04,27,07,42,11.00
2018,04,27,07,43,11.20
2018,04,27,07,44,11.20
2018,04,27,07,45,11.30
2018,04,27,07,46,11.40
2018,04,27,07,47,11.50
2018,04,27,07,48,11.60
2018,04,27,07,49,11.70
2018,04,27,07,50,11.80
2018,04,27,07,51,11.80
2018,04,27,07,52,11.90
2018,04,27,07,53,12.00
2018,04,27,07,54,12.10
2018,04,27,07,55,12.20
2018,04,27,07,56,12.40
2018,04,27,07,57,12.40
2018,04,27,07,58,12.50
2018,04,27,07,59,12.60
2018,04,27,08,00,12.70
2018,04,27,08,01,12.80
2018,04,27,08,02,12.90
2018,04,27,08,03,13.00
2018,04,27,08,04,13.10
2018,04,27,08,05,13.30
2018,04,27,08,06,13.50
2018,04,27,08,07,13.80
2018,04,27,08,08,14.00
2018,04,27,08,09,14.20
2018,04,27,08,10,14.30
2018,04,27,08,11,14.50
2018,04,27,08,12,14.60
2018,04,27,08,13,14.70
2018,04,27,08,14,14.90
2018,04,27,08,15,15.10
2018,04,27,08,16,15.20
2018,04,27,08,17,15.30
2018,04,27,08,18,15.40
2018,04,27,08,19,15.40
2018,04,27,08,20,15.50
2018,04,27,08,21,15.50
2018,04,27,08,22,15.60
2018,04,27,08,23,15.60
2018,04,27,08,24,15.60
2018,04,27,08,25,15.60
2018,04,27,08,26,15.50
2018,04,27,08,27,15.50
2018,04,27,08,28,15.50
2018,04,27,08,29,15.40
2018,04,27,08,30,15.40
2018,04,27,08,31,15.40
2018,04,27,08,32,15.40
2018,04,27,08,33,15.40
2018,04,27,08,34,15.40
2018,04,27,08,35,15.40
2018,04,27,08,36,15.40
2018,04,27,08,37,15.30
2018,04,27,08,38,15.30
2018,04,27,08,39,15.30
2018,04,27,08,40,15.30
2018,04,27,08,41,15.30
2018,04,27,08,42,15.30
2018,04,27,08,43,15.30
2018,04,27,08,44,15.30
2018,04,27,08,45,15.30
2018,04,27,08,46,15.30
2018,04,27,08,47,15.30
2018,04,27,08,48,15.20
2018,04,27,08,49,15.20
2018,04,27,08,50,15.20
2018,04,27,08,51,15.20
2018,04,27,08,52,15.20
2018,04,27,08,53,15.20
2018,04,27,08,54,15.20
2018,04,27,08,55,15.20
2018,04,27,08,56,15.30
2018,04,27,08,57,15.30
2018,04,27,08,58,15.40
2018,04,27,08,59,15.40
2018,04,27,09,00,15.50
2018,04,27,09,01,15.60
2018,04,27,09,02,15.60
2018,04,27,09,03,15.60
2018,04,27,09,04,15.60
2018,04,27,09,05,15.60
2018,04,27,09,06,15.60
2018,04,27,09,07,15.60
2018,04,27,09,08,15.60
2018,04,27,09,09,15.60
2018,04,27,09,10,15.60
2018,04,27,09,11,15.60
2018,04,27,09,12,15.60
2018,04,27,09,13,15.60
2018,04,27,09,14,15.70
2018,04,27,09,15,15.70
2018,04,27,09,16,15.70
2018,04,27,09,17,15.80
2018,04,27,09,18,15.80
2018,04,27,09,19,15.80
2018,04,27,09,20,15.80
2018,04,27,09,21,15.80
2018,04,27,09,22,15.80
2018,04,27,09,23,15.80
2018,04,27,09,24,15.90
2018,04,27,09,25,15.90
2018,04,27,09,26,16.00
2018,04,27,09,27,16.10
2018,04,27,09,28,16.20
2018,04,27,09,29,16.30
2018,04,27,09,30,16.30
2018,04,27,09,31,16.30
2018,04,27,09,32,16.40
2018,04,27,09,33,16.50
2018,04,27,09,34,16.50
2018,04,27,09,35,16.60
2018,04,27,09,36,16.60
2018,04,27,09,37,16.60
2018,04,27,09,38,16.70
2018,04,27,09,39,16.70
2018,04,27,09,40,16.70
2018,04,27,09,41,16.70
2018,04,27,09,42,16.70
2018,04,27,09,43,16.70
2018,04,27,09,44,16.80
2018,04,27,09,45,16.80
2018,04,27,09,46,16.80
2018,04,27,09,47,16.80
2018,04,27,09,48,16.90
2018,04,27,09,49,16.90
2018,04,27,09,50,16.90
2018,04,27,09,51,16.80
2018,04,27,09,52,16.70
2018,04,27,09,53,16.70
2018,04,27,09,54,16.60
2018,04,27,09,55,16.50
2018,04,27,09,56,16.30
2018,04,27,09,57,16.20
2018,04,27,09,58,16.20
2018,04,27,09,59,16.10
2018,04,27,10,00,16.20
2018,04,27,10,01,16.20
2018,04,27,10,02,16.20
2018,04,27,10,03,16.30
2018,04,27,10,04,16.40
2018,04,27,10,05,16.50
2018,04,27,10,06,16.60
2018,04,27,10,07,16.70
2018,04,27,10,08,16.80
2018,04,27,10,09,16.80
2018,04,27,10,10,16.80
2018,04,27,10,11,16.80
2018,04,27,10,12,16.70
2018,04,27,10,13,16.60
2018,04,27,10,14,16.60
2018,04,27,10,15,16.40
2018,04,27,10,16,16.30
2018,04,27,10,17,16.20
2018,04,27,10,18,16.20
2018,04,27,10,19,16.10
2018,04,27,10,20,16.00
2018,04,27,10,21,15.90
2018,04,27,10,22,15.80
2018,04,27,10,23,15.70
2018,04,27,10,24,15.70
2018,04,27,10,25,15.70
2018,04,27,10,26,15.60
2018,04,27,10,27,15.60
2018,04,27,10,28,15.50
2018,04,27,10,29,15.50
2018,04,27,10,30,15.40
2018,04,27,10,31,15.30
2018,04,27,10,32,15.30
2018,04,27,10,33,15.20
2018,04,27,10,34,15.10
2018,04,27,10,35,15.00
2018,04,27,10,36,15.00
2018,04,27,10,37,15.00
2018,04,27,10,38,14.90
2018,04,27,10,39,14.90
2018,04,27,10,40,14.90
2018,04,27,10,41,15.00
2018,04,27,10,42,15.00
2018,04,27,10,43,15.00
2018,04,27,10,44,15.10
2018,04,27,10,45,15.20
2018,04,27,10,46,15.30
2018,04,27,10,47,15.40
2018,04,27,10,48,15.40
2018,04,27,10,49,15.50
2018,04,27,10,50,15.40
2018,04,27,10,51,15.40
2018,04,27,10,52,15.30
2018,04,27,10,53,15.30
2018,04,27,10,54,15.30
2018,04,27,10,55,15.30
2018,04,27,10,56,15.20
2018,04,27,10,57,15.20
2018,04,27,10,58,15.20
2018,04,27,10,59,15.20
2018,04,27,11,00,15.20
2018,04,27,11,01,15.20
2018,04,27,11,02,15.20
2018,04,27,11,03,15.20
2018,04,27,11,04,15.20
2018,04,27,11,05,15.30
2018,04,27,11,06,15.30
2018,04,27,11,07,15.40
2018,04,27,11,08,15.50
2018,04,27,11,09,15.60
2018,04,27,11,10,15.60
2018,04,27,11,11,15.70
2018,04,27,11,12,15.80
2018,04,27,11,13,15.80
2018,04,27,11,14,15.80
2018,04,27,11,15,15.80
2018,04,27,11,16,15.80
2018,04,27,11,17,15.90
2018,04,27,11,18,15.90
2018,04,27,11,19,16.00
2018,04,27,11,20,16.10
2018,04,27,11,21,16.10
2018,04,27,11,22,16.10
2018,04,27,11,23,16.10
2018,04,27,11,24,16.10
2018,04,27,11,25,16.10
2018,04,27,11,26,16.10
2018,04,27,11,27,16.10
2018,04,27,11,28,16.10
2018,04,27,11,29,16.20
2018,04,27,11,30,16.20
2018,04,27,11,31,16.30
2018,04,27,11,32,16.40
2018,04,27,11,33,16.40
2018,04,27,11,34,16.40
2018,04,27,11,35,16.50
2018,04,27,11,36,16.50
2018,04,27,11,37,16.50
2018,04,27,11,38,16.40
2018,04,27,11,39,16.40
2018,04,27,11,40,16.40
2018,04,27,11,41,16.40
2018,04,27,11,42,16.40
2018,04,27,11,43,16.30
2018,04,27,11,44,16.30
2018,04,27,11,45,16.30
2018,04,27,11,46,16.40
2018,04,27,11,47,16.40
2018,04,27,11,48,16.50
2018,04,27,11,49,16.60
2018,04,27,11,50,16.60
2018,04,27,11,51,16.70
2018,04,27,11,52,16.80
2018,04,27,11,53,16.90
2018,04,27,11,54,17.00
2018,04,27,11,55,17.00
2018,04,27,11,56,17.00
2018,04,27,11,57,17.00
2018,04,27,11,58,17.10
2018,04,27,11,59,17.20
2018,04,27,12,00,17.20
2018,04,27,12,01,17.20
2018,04,27,12,02,17.20
2018,04,27,12,03,17.30
2018,04,27,12,04,17.30
2018,04,27,12,05,17.30
2018,04,27,12,06,17.30
2018,04,27,12,07,17.40
2018,04,27,12,08,17.40
2018,04,27,12,09,17.50
2018,04,27,12,10,17.60
2018,04,27,12,11,17.60
2018,04,27,12,12,17.60
2018,04,27,12,13,17.60
2018,04,27,12,14,17.70
2018,04,27,12,15,17.70
2018,04,27,12,16,17.70
2018,04,27,12,17,17.60
2018,04,27,12,18,17.60
2018,04,27,12,19,17.70
2018,04,27,12,20,17.70
2018,04,27,12,21,17.70
2018,04,27,12,22,17.70
2018,04,27,12,23,17.70
2018,04,27,12,24,17.70
2018,04,27,12,25,17.70
2018,04,27,12,26,17.80
2018,04,27,12,27,17.80
2018,04,27,12,28,17.80
2018,04,27,12,29,17.80
2018,04,27,12,30,17.80
2018,04,27,12,31,17.90
2018,04,27,12,32,17.90
2018,04,27,12,33,17.90
2018,04,27,12,34,18.00
2018,04,27,12,35,18.00
2018,04,27,12,36,18.10
2018,04,27,12,37,18.20
2018,04,27,12,38,18.20
2018,04,27,12,39,18.20
2018,04,27,12,40,18.20
2018,04,27,12,41,18.30
2018,04,27,12,42,18.30
2018,04,27,12,43,18.30
2018,04,27,12,44,18.30
2018,04,27,12,45,18.30
2018,04,27,12,46,18.20
2018,04,27,12,47,18.20
2018,04,27,12,48,18.20
2018,04,27,12,49,18.10
2018,04,27,12,50,18.10
2018,04,27,12,51,18.10
2018,04,27,12,52,18.20
2018,04,27,12,53,18.20
2018,04,27,12,54,18.30
2018,04,27,12,55,18.30
2018,04,27,12,56,18.30
2018,04,27,12,57,18.30
2018,04,27,12,58,18.40
2018,04,27,12,59,18.40
2018,04,27,13,00,18.40
2018,04,27,13,01,18.50
2018,04,27,13,02,18.60
2018,04,27,13,03,18.60
2018,04,27,13,04,18.60
2018,04,27,13,05,18.70
2018,04,27,13,06,18.80
2018,04,27,13,07,18.90
2018,04,27,13,08,18.90
2018,04,27,13,09,18.70
2018,04,27,13,10,18.60
2018,04,27,13,11,18.50
2018,04,27,13,12,18.40
2018,04,27,13,13,18.40
2018,04,27,13,14,18.30
2018,04,27,13,15,18.30
2018,04,27,13,16,18.30
2018,04,27,13,17,18.20
2018,04,27,13,18,18.20
2018,04,27,13,19,18.20
2018,04,27,13,20,18.20
2018,04,27,13,21,18.10
2018,04,27,13,22,18.10
2018,04,27,13,23,18.10
2018,04,27,13,24,18.10
2018,04,27,13,25,18.00
2018,04,27,13,26,18.10
2018,04,27,13,27,18.10
2018,04,27,13,28,18.10
2018,04,27,13,29,18.10
2018,04,27,13,30,18.10
2018,04,27,13,31,18.10
2018,04,27,13,32,18.00
2018,04,27,13,33,18.00
2018,04,27,13,34,18.00
2018,04,27,13,35,17.90
2018,04,27,13,36,17.90
2018,04,27,13,37,17.90
2018,04,27,13,38,18.00
2018,04,27,13,39,18.00
2018,04,27,13,40,18.10
2018,04,27,13,41,18.30
2018,04,27,13,42,18.50
2018,04,27,13,43,18.60
2018,04,27,13,44,18.80
2018,04,27,13,45,18.80
2018,04,27,13,46,18.80
2018,04,27,13,47,18.80
2018,04,27,13,48,18.80
2018,04,27,13,49,18.70
2018,04,27,13,50,18.60
2018,04,27,13,51,18.60
2018,04,27,13,52,18.60
2018,04,27,13,53,18.50
2018,04,27,13,54,18.50
2018,04,27,13,55,18.50
2018,04,27,13,56,18.40
2018,04,27,13,57,18.40
2018,04,27,13,58,18.30
2018,04,27,13,59,18.30
2018,04,27,14,00,18.30
2018,04,27,14,01,18.20
2018,04,27,14,02,18.20
2018,04,27,14,03,18.20
2018,04,27,14,04,18.20
2018,04,27,14,05,18.30
2018,04,27,14,06,18.40
2018,04,27,14,07,18.40
2018,04,27,14,08,18.40
2018,04,27,14,09,18.40
2018,04,27,14,10,18.40
2018,04,27,14,11,18.60
2018,04,27,14,12,18.60
2018,04,27,14,13,18.70
2018,04,27,14,14,18.60
2018,04,27,14,15,18.60
2018,04,27,14,16,18.50
2018,04,27,14,17,18.50
2018,04,27,14,18,18.50
2018,04,27,14,19,18.50
2018,04,27,14,20,18.50
2018,04,27,14,21,18.50
2018,04,27,14,22,18.60
2018,04,27,14,23,18.60
2018,04,27,14,24,18.60
2018,04,27,14,25,18.50
2018,04,27,14,26,18.50
2018,04,27,14,27,18.30
2018,04,27,14,28,18.20
2018,04,27,14,29,18.10
2018,04,27,14,30,18.10
2018,04,27,14,31,18.10
2018,04,27,14,32,18.10
2018,04,27,14,33,18.20
2018,04,27,14,34,18.30
2018,04,27,14,35,18.40
2018,04,27,14,36,18.50
2018,04,27,14,37,18.70
2018,04,27,14,38,18.80
2018,04,27,14,39,18.90
2018,04,27,14,40,18.90
2018,04,27,14,41,18.80
2018,04,27,14,42,18.70
2018,04,27,14,43,18.70
2018,04,27,14,44,18.60
2018,04,27,14,45,18.50
2018,04,27,14,46,18.30
2018,04,27,14,47,18.30
2018,04,27,14,48,18.30
2018,04,27,14,49,18.20
2018,04,27,14,50,18.20
2018,04,27,14,51,18.10
2018,04,27,14,52,18.10
2018,04,27,14,53,18.10
2018,04,27,14,54,18.20
2018,04,27,14,55,18.30
2018,04,27,14,56,18.40
2018,04,27,14,57,18.40
2018,04,27,14,58,18.40
2018,04,27,14,59,18.40
2018,04,27,15,00,18.30
2018,04,27,15,01,18.20
2018,04,27,15,02,18.20
2018,04,27,15,03,18.20
2018,04,27,15,04,18.20
2018,04,27,15,05,18.20
2018,04,27,15,06,18.10
2018,04,27,15,07,18.10
2018,04,27,15,08,18.10
2018,04,27,15,09,18.10
2018,04,27,15,10,18.10
2018,04,27,15,11,18.20
2018,04,27,15,12,18.20
2018,04,27,15,13,18.10
2018,04,27,15,14,18.00
2018,04,27,15,15,17.90
2018,04,27,15,16,17.80
2018,04,27,15,17,17.80
2018,04,27,15,18,17.80
2018,04,27,15,19,17.70
2018,04,27,15,20,17.70
2018,04,27,15,21,17.70
2018,04,27,15,22,17.60
2018,04,27,15,23,17.60
2018,04,27,15,24,17.60
2018,04,27,15,25,17.60
2018,04,27,15,26,17.70
2018,04,27,15,27,17.70
2018,04,27,15,28,17.80
2018,04,27,15,29,17.90
2018,04,27,15,30,18.00
2018,04,27,15,31,18.00
2018,04,27,15,32,18.10
2018,04,27,15,33,18.20
2018,04,27,15,34,18.20
2018,04,27,15,35,18.20
2018,04,27,15,36,18.20
2018,04,27,15,37,18.10
2018,04,27,15,38,18.00
2018,04,27,15,39,17.90
2018,04,27,15,40,17.80
2018,04,27,15,41,17.70
2018,04,27,15,42,17.70
2018,04,27,15,43,17.70
2018,04,27,15,44,17.60
2018,04,27,15,45,17.60
2018,04,27,15,46,17.60
2018,04,27,15,47,17.60
2018,04,27,15,48,17.60
2018,04,27,15,49,17.60
2018,04,27,15,50,17.60
2018,04,27,15,51,17.50
2018,04,27,15,52,17.50
2018,04,27,15,53,17.60
2018,04,27,15,54,17.60
2018,04,27,15,55,17.70
2018,04,27,15,56,17.80
2018,04,27,15,57,17.90
2018,04,27,15,58,17.90
2018,04,27,15,59,18.10
2018,04,27,16,00,18.20
2018,04,27,16,01,18.20
2018,04,27,16,02,18.30
2018,04,27,16,03,18.30
2018,04,27,16,04,18.40
2018,04,27,16,05,18.40
2018,04,27,16,06,18.40
2018,04,27,16,07,18.40
2018,04,27,16,08,18.40
2018,04,27,16,09,18.40
2018,04,27,16,10,18.40
2018,04,27,16,11,18.20
2018,04,27,16,12,18.00
2018,04,27,16,13,17.80
2018,04,27,16,14,17.70
2018,04,27,16,15,17.60
2018,04,27,16,16,17.70
2018,04,27,16,17,17.60
2018,04,27,16,18,17.60
2018,04,27,16,19,17.60
2018,04,27,16,20,17.40
2018,04,27,16,21,17.30
2018,04,27,16,22,17.30
2018,04,27,16,23,17.40
2018,04,27,16,24,17.40
2018,04,27,16,25,17.40
2018,04,27,16,26,17.40
2018,04,27,16,27,17.30
2018,04,27,16,28,17.10
2018,04,27,16,29,17.00
2018,04,27,16,30,16.90
2018,04,27,16,31,17.00
2018,04,27,16,32,17.10
2018,04,27,16,33,17.10
2018,04,27,16,34,17.10
2018,04,27,16,35,17.20
2018,04,27,16,36,17.20
2018,04,27,16,37,17.00
2018,04,27,16,38,16.80
2018,04,27,16,39,16.60
2018,04,27,16,40,16.40
2018,04,27,16,41,16.30
2018,04,27,16,42,16.20
2018,04,27,16,43,16.10
2018,04,27,16,44,16.10
2018,04,27,16,45,16.00
2018,04,27,16,46,15.90
2018,04,27,16,47,15.90
2018,04,27,16,48,15.80
2018,04,27,16,49,15.70
2018,04,27,16,50,15.70
2018,04,27,16,51,15.70
2018,04,27,16,52,15.70
2018,04,27,16,53,15.70
2018,04,27,16,54,15.70
2018,04,27,16,55,15.70
2018,04,27,16,56,15.60
2018,04,27,16,57,15.50
2018,04,27,16,58,15.50
2018,04,27,16,59,15.60
2018,04,27,17,00,15.60
2018,04,27,17,01,15.60
2018,04,27,17,02,15.60
2018,04,27,17,03,15.60
2018,04,27,17,04,15.60
2018,04,27,17,05,15.60
2018,04,27,17,06,15.60
2018,04,27,17,07,15.60
2018,04,27,17,08,15.60
2018,04,27,17,09,15.60
2018,04,27,17,10,15.60
2018,04,27,17,11,15.60
2018,04,27,17,12,15.60
2018,04,27,17,13,15.60
2018,04,27,17,14,15.70
2018,04,27,17,15,15.70
2018,04,27,17,16,15.70
2018,04,27,17,17,15.70
2018,04,27,17,18,15.60
2018,04,27,17,19,15.60
2018,04,27,17,20,15.60
2018,04,27,17,21,15.50
2018,04,27,17,22,15.50
2018,04,27,17,23,15.40
2018,04,27,17,24,15.50
2018,04,27,17,25,15.50
2018,04,27,17,26,15.60
2018,04,27,17,27,15.60
2018,04,27,17,28,15.60
2018,04,27,17,29,15.70
2018,04,27,17,30,15.70
2018,04,27,17,31,15.80
2018,04,27,17,32,15.80
2018,04,27,17,33,15.80
2018,04,27,17,34,15.80
2018,04,27,17,35,15.80
2018,04,27,17,36,15.80