Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,19,00,00,6.60
2022,04,19,00,01,6.50
2022,04,19,00,02,6.40
2022,04,19,00,03,6.40
2022,04,19,00,04,6.40
2022,04,19,00,05,6.40
2022,04,19,00,06,6.40
2022,04,19,00,07,6.40
2022,04,19,00,08,6.40
2022,04,19,00,09,6.40
2022,04,19,00,10,6.40
2022,04,19,00,11,6.40
2022,04,19,00,12,6.30
2022,04,19,00,13,6.30
2022,04,19,00,14,6.30
2022,04,19,00,15,6.30
2022,04,19,00,16,6.30
2022,04,19,00,17,6.40
2022,04,19,00,18,6.40
2022,04,19,00,19,6.40
2022,04,19,00,20,6.40
2022,04,19,00,21,6.40
2022,04,19,00,22,6.40
2022,04,19,00,23,6.40
2022,04,19,00,24,6.40
2022,04,19,00,25,6.40
2022,04,19,00,26,6.40
2022,04,19,00,27,6.40
2022,04,19,00,28,6.40
2022,04,19,00,29,6.40
2022,04,19,00,30,6.40
2022,04,19,00,31,6.40
2022,04,19,00,32,6.40
2022,04,19,00,33,6.40
2022,04,19,00,34,6.50
2022,04,19,00,35,6.60
2022,04,19,00,36,6.60
2022,04,19,00,37,6.60
2022,04,19,00,38,6.60
2022,04,19,00,39,6.60
2022,04,19,00,40,6.60
2022,04,19,00,41,6.60
2022,04,19,00,42,6.50
2022,04,19,00,43,6.40
2022,04,19,00,44,6.40
2022,04,19,00,45,6.40
2022,04,19,00,46,6.40
2022,04,19,00,47,6.40
2022,04,19,00,48,6.30
2022,04,19,00,49,6.30
2022,04,19,00,50,6.30
2022,04,19,00,51,6.20
2022,04,19,00,52,6.20
2022,04,19,00,53,6.20
2022,04,19,00,54,6.20
2022,04,19,00,55,6.10
2022,04,19,00,56,6.10
2022,04,19,00,57,6.10
2022,04,19,00,58,6.00
2022,04,19,00,59,6.00
2022,04,19,01,00,6.00
2022,04,19,01,01,5.90
2022,04,19,01,02,5.90
2022,04,19,01,03,5.80
2022,04,19,01,04,5.80
2022,04,19,01,05,5.80
2022,04,19,01,06,5.80
2022,04,19,01,07,5.80
2022,04,19,01,08,5.70
2022,04,19,01,09,5.70
2022,04,19,01,10,5.70
2022,04,19,01,11,5.70
2022,04,19,01,12,5.70
2022,04,19,01,13,5.70
2022,04,19,01,14,5.70
2022,04,19,01,15,5.70
2022,04,19,01,16,5.60
2022,04,19,01,17,5.60
2022,04,19,01,18,5.60
2022,04,19,01,19,5.60
2022,04,19,01,20,5.60
2022,04,19,01,21,5.60
2022,04,19,01,22,5.60
2022,04,19,01,23,5.60
2022,04,19,01,24,5.70
2022,04,19,01,25,5.70
2022,04,19,01,26,5.70
2022,04,19,01,27,5.70
2022,04,19,01,28,5.80
2022,04,19,01,29,5.80
2022,04,19,01,30,5.90
2022,04,19,01,31,5.90
2022,04,19,01,32,5.90
2022,04,19,01,33,6.00
2022,04,19,01,34,6.00
2022,04,19,01,35,6.00
2022,04,19,01,36,6.00
2022,04,19,01,37,6.10
2022,04,19,01,38,6.10
2022,04,19,01,39,6.10
2022,04,19,01,40,6.20
2022,04,19,01,41,6.20
2022,04,19,01,42,6.20
2022,04,19,01,43,6.20
2022,04,19,01,44,6.20
2022,04,19,01,45,6.20
2022,04,19,01,46,6.20
2022,04,19,01,47,6.30
2022,04,19,01,48,6.30
2022,04,19,01,49,6.30
2022,04,19,01,50,6.30
2022,04,19,01,51,6.40
2022,04,19,01,52,6.40
2022,04,19,01,53,6.40
2022,04,19,01,54,6.40
2022,04,19,01,55,6.40
2022,04,19,01,56,6.40
2022,04,19,01,57,6.40
2022,04,19,01,58,6.40
2022,04,19,01,59,6.40
2022,04,19,02,00,6.40
2022,04,19,02,01,6.40
2022,04,19,02,02,6.40
2022,04,19,02,03,6.40
2022,04,19,02,04,6.40
2022,04,19,02,05,6.30
2022,04,19,02,06,6.30
2022,04,19,02,07,6.30
2022,04,19,02,08,6.20
2022,04,19,02,09,6.20
2022,04,19,02,10,6.20
2022,04,19,02,11,6.20
2022,04,19,02,12,6.20
2022,04,19,02,13,6.20
2022,04,19,02,14,6.10
2022,04,19,02,15,6.10
2022,04,19,02,16,6.10
2022,04,19,02,17,6.00
2022,04,19,02,18,6.00
2022,04,19,02,19,6.00
2022,04,19,02,20,5.90
2022,04,19,02,21,5.90
2022,04,19,02,22,5.90
2022,04,19,02,23,5.90
2022,04,19,02,24,5.90
2022,04,19,02,25,5.90
2022,04,19,02,26,5.90
2022,04,19,02,27,5.90
2022,04,19,02,28,5.80
2022,04,19,02,29,5.80
2022,04,19,02,30,5.80
2022,04,19,02,31,5.80
2022,04,19,02,32,5.80
2022,04,19,02,33,5.80
2022,04,19,02,34,5.80
2022,04,19,02,35,5.80
2022,04,19,02,36,5.70
2022,04,19,02,37,5.70
2022,04,19,02,38,5.70
2022,04,19,02,39,5.70
2022,04,19,02,40,5.70
2022,04,19,02,41,5.70
2022,04,19,02,42,5.70
2022,04,19,02,43,5.60
2022,04,19,02,44,5.60
2022,04,19,02,45,5.60
2022,04,19,02,46,5.60
2022,04,19,02,47,5.50
2022,04,19,02,48,5.50
2022,04,19,02,49,5.50
2022,04,19,02,50,5.50
2022,04,19,02,51,5.40
2022,04,19,02,52,5.40
2022,04,19,02,53,5.40
2022,04,19,02,54,5.30
2022,04,19,02,55,5.30
2022,04,19,02,56,5.30
2022,04,19,02,57,5.30
2022,04,19,02,58,5.30
2022,04,19,02,59,5.30
2022,04,19,03,00,5.20
2022,04,19,03,01,5.20
2022,04,19,03,02,5.20
2022,04,19,03,03,5.20
2022,04,19,03,04,5.10
2022,04,19,03,05,5.10
2022,04,19,03,06,5.10
2022,04,19,03,07,5.10
2022,04,19,03,08,5.10
2022,04,19,03,09,5.10
2022,04,19,03,10,5.10
2022,04,19,03,11,5.10
2022,04,19,03,12,5.20
2022,04,19,03,13,5.20
2022,04,19,03,14,5.20
2022,04,19,03,15,5.20
2022,04,19,03,16,5.20
2022,04,19,03,17,5.20
2022,04,19,03,18,5.20
2022,04,19,03,19,5.20
2022,04,19,03,20,5.20
2022,04,19,03,21,5.20
2022,04,19,03,22,5.20
2022,04,19,03,23,5.20
2022,04,19,03,24,5.20
2022,04,19,03,25,5.20
2022,04,19,03,26,5.20
2022,04,19,03,27,5.20
2022,04,19,03,28,5.20
2022,04,19,03,29,5.10
2022,04,19,03,30,5.10
2022,04,19,03,31,5.10
2022,04,19,03,32,5.10
2022,04,19,03,33,5.10
2022,04,19,03,34,5.10
2022,04,19,03,35,5.10
2022,04,19,03,36,5.10
2022,04,19,03,37,5.10
2022,04,19,03,38,5.00
2022,04,19,03,39,4.90
2022,04,19,03,40,4.90
2022,04,19,03,41,4.90
2022,04,19,03,42,4.90
2022,04,19,03,43,4.90
2022,04,19,03,44,4.90
2022,04,19,03,45,4.90
2022,04,19,03,46,4.80
2022,04,19,03,47,4.80
2022,04,19,03,48,4.80
2022,04,19,03,49,4.70
2022,04,19,03,50,4.70
2022,04,19,03,51,4.60
2022,04,19,03,52,4.60
2022,04,19,03,53,4.60
2022,04,19,03,54,4.60
2022,04,19,03,55,4.60
2022,04,19,03,56,4.60
2022,04,19,03,57,4.60
2022,04,19,03,58,4.60
2022,04,19,03,59,4.60
2022,04,19,04,00,4.50
2022,04,19,04,01,4.50
2022,04,19,04,02,4.50
2022,04,19,04,03,4.50
2022,04,19,04,04,4.50
2022,04,19,04,05,4.50
2022,04,19,04,06,4.50
2022,04,19,04,07,4.40
2022,04,19,04,08,4.40
2022,04,19,04,09,4.40
2022,04,19,04,10,4.40
2022,04,19,04,11,4.40
2022,04,19,04,12,4.30
2022,04,19,04,13,4.30
2022,04,19,04,14,4.30
2022,04,19,04,15,4.30
2022,04,19,04,16,4.30
2022,04,19,04,17,4.20
2022,04,19,04,18,4.20
2022,04,19,04,19,4.20
2022,04,19,04,20,4.20
2022,04,19,04,21,4.20
2022,04,19,04,22,4.20
2022,04,19,04,23,4.10
2022,04,19,04,24,4.10
2022,04,19,04,25,4.10
2022,04,19,04,26,4.00
2022,04,19,04,27,4.00
2022,04,19,04,28,4.00
2022,04,19,04,29,4.00
2022,04,19,04,30,4.00
2022,04,19,04,31,4.00
2022,04,19,04,32,3.90
2022,04,19,04,33,3.90
2022,04,19,04,34,3.90
2022,04,19,04,35,3.90
2022,04,19,04,36,3.90
2022,04,19,04,37,3.90
2022,04,19,04,38,3.90
2022,04,19,04,39,3.90
2022,04,19,04,40,3.80
2022,04,19,04,41,3.80
2022,04,19,04,42,3.80
2022,04,19,04,43,3.80
2022,04,19,04,44,3.80
2022,04,19,04,45,3.80
2022,04,19,04,46,3.80
2022,04,19,04,47,3.80
2022,04,19,04,48,3.80
2022,04,19,04,49,3.80
2022,04,19,04,50,3.80
2022,04,19,04,51,3.80
2022,04,19,04,52,3.80
2022,04,19,04,53,3.80
2022,04,19,04,54,3.80
2022,04,19,04,55,3.80
2022,04,19,04,56,3.80
2022,04,19,04,57,3.80
2022,04,19,04,58,3.80
2022,04,19,04,59,3.80
2022,04,19,05,00,3.80
2022,04,19,05,01,3.80
2022,04,19,05,02,3.80
2022,04,19,05,03,3.70
2022,04,19,05,04,3.70
2022,04,19,05,05,3.70
2022,04,19,05,06,3.70
2022,04,19,05,07,3.70
2022,04,19,05,08,3.70
2022,04,19,05,09,3.70
2022,04,19,05,10,3.70
2022,04,19,05,11,3.70
2022,04,19,05,12,3.70
2022,04,19,05,13,3.70
2022,04,19,05,14,3.70
2022,04,19,05,15,3.70
2022,04,19,05,16,3.60
2022,04,19,05,17,3.60
2022,04,19,05,18,3.60
2022,04,19,05,19,3.60
2022,04,19,05,20,3.60
2022,04,19,05,21,3.60
2022,04,19,05,22,3.50
2022,04,19,05,23,3.50
2022,04,19,05,24,3.50
2022,04,19,05,25,3.50
2022,04,19,05,26,3.50
2022,04,19,05,27,3.50
2022,04,19,05,28,3.40
2022,04,19,05,29,3.40
2022,04,19,05,30,3.40
2022,04,19,05,31,3.40
2022,04,19,05,32,3.40
2022,04,19,05,33,3.40
2022,04,19,05,34,3.40
2022,04,19,05,35,3.40
2022,04,19,05,36,3.30
2022,04,19,05,37,3.30
2022,04,19,05,38,3.30
2022,04,19,05,39,3.30
2022,04,19,05,40,3.30
2022,04,19,05,41,3.30
2022,04,19,05,42,3.30
2022,04,19,05,43,3.30
2022,04,19,05,44,3.30
2022,04,19,05,45,3.30
2022,04,19,05,46,3.30
2022,04,19,05,47,3.30
2022,04,19,05,48,3.30
2022,04,19,05,49,3.30
2022,04,19,05,50,3.30
2022,04,19,05,51,3.30
2022,04,19,05,52,3.30
2022,04,19,05,53,3.30
2022,04,19,05,54,3.30
2022,04,19,05,55,3.30
2022,04,19,05,56,3.30
2022,04,19,05,57,3.30
2022,04,19,05,58,3.30
2022,04,19,05,59,3.30
2022,04,19,06,00,3.30
2022,04,19,06,01,3.30
2022,04,19,06,02,3.30
2022,04,19,06,03,3.30
2022,04,19,06,04,3.30
2022,04,19,06,05,3.30
2022,04,19,06,06,3.30
2022,04,19,06,07,3.40
2022,04,19,06,08,3.40
2022,04,19,06,09,3.40
2022,04,19,06,10,3.50
2022,04,19,06,11,3.50
2022,04,19,06,12,3.50
2022,04,19,06,13,3.60
2022,04,19,06,14,3.60
2022,04,19,06,15,3.60
2022,04,19,06,16,3.60
2022,04,19,06,17,3.60
2022,04,19,06,18,3.60
2022,04,19,06,19,3.70
2022,04,19,06,20,3.70
2022,04,19,06,21,3.70
2022,04,19,06,22,3.80
2022,04,19,06,23,3.80
2022,04,19,06,24,3.80
2022,04,19,06,25,3.80
2022,04,19,06,26,3.80
2022,04,19,06,27,3.80
2022,04,19,06,28,3.90
2022,04,19,06,29,3.90
2022,04,19,06,30,3.90
2022,04,19,06,31,3.90
2022,04,19,06,32,4.00
2022,04,19,06,33,4.00
2022,04,19,06,34,4.00
2022,04,19,06,35,4.00
2022,04,19,06,36,4.00
2022,04,19,06,37,4.00
2022,04,19,06,38,4.00
2022,04,19,06,39,4.00
2022,04,19,06,40,4.10
2022,04,19,06,41,4.10
2022,04,19,06,42,4.10
2022,04,19,06,43,4.10
2022,04,19,06,44,4.20
2022,04,19,06,45,4.20
2022,04,19,06,46,4.20
2022,04,19,06,47,4.20
2022,04,19,06,48,4.20
2022,04,19,06,49,4.20
2022,04,19,06,50,4.20
2022,04,19,06,51,4.20
2022,04,19,06,52,4.20
2022,04,19,06,53,4.20
2022,04,19,06,54,4.20
2022,04,19,06,55,4.20
2022,04,19,06,56,4.20
2022,04,19,06,57,4.20
2022,04,19,06,58,4.20
2022,04,19,06,59,4.20
2022,04,19,07,00,4.20
2022,04,19,07,01,4.20
2022,04,19,07,02,4.20
2022,04,19,07,03,4.20
2022,04,19,07,04,4.20
2022,04,19,07,05,4.20
2022,04,19,07,06,4.20
2022,04,19,07,07,4.20
2022,04,19,07,08,4.20
2022,04,19,07,09,4.20
2022,04,19,07,10,4.20
2022,04,19,07,11,4.30
2022,04,19,07,12,4.30
2022,04,19,07,13,4.30
2022,04,19,07,14,4.30
2022,04,19,07,15,4.40
2022,04,19,07,16,4.40
2022,04,19,07,17,4.40
2022,04,19,07,18,4.40
2022,04,19,07,19,4.50
2022,04,19,07,20,4.50
2022,04,19,07,21,4.50
2022,04,19,07,22,4.60
2022,04,19,07,23,4.60
2022,04,19,07,24,4.60
2022,04,19,07,25,4.60
2022,04,19,07,26,4.70
2022,04,19,07,27,4.70
2022,04,19,07,28,4.80
2022,04,19,07,29,4.80
2022,04,19,07,30,4.90
2022,04,19,07,31,4.90
2022,04,19,07,32,5.00
2022,04,19,07,33,5.10
2022,04,19,07,34,5.10
2022,04,19,07,35,5.10
2022,04,19,07,36,5.10
2022,04,19,07,37,5.20
2022,04,19,07,38,5.20
2022,04,19,07,39,5.30
2022,04,19,07,40,5.30
2022,04,19,07,41,5.40
2022,04,19,07,42,5.50
2022,04,19,07,43,5.50
2022,04,19,07,44,5.60
2022,04,19,07,45,5.60
2022,04,19,07,46,5.60
2022,04,19,07,47,5.70
2022,04,19,07,48,5.70
2022,04,19,07,49,5.70
2022,04,19,07,50,5.70
2022,04,19,07,51,5.70
2022,04,19,07,52,5.70
2022,04,19,07,53,5.70
2022,04,19,07,54,5.70
2022,04,19,07,55,5.70
2022,04,19,07,56,5.70
2022,04,19,07,57,5.70
2022,04,19,07,58,5.70
2022,04,19,07,59,5.70
2022,04,19,08,00,5.70
2022,04,19,08,01,5.80
2022,04,19,08,02,5.80
2022,04,19,08,03,5.80
2022,04,19,08,04,5.80
2022,04,19,08,05,5.80
2022,04,19,08,06,5.90
2022,04,19,08,07,5.90
2022,04,19,08,08,5.90
2022,04,19,08,09,5.90
2022,04,19,08,10,5.90
2022,04,19,08,11,6.00
2022,04,19,08,12,6.00
2022,04,19,08,13,6.00
2022,04,19,08,14,6.00
2022,04,19,08,15,6.10
2022,04,19,08,16,6.10
2022,04,19,08,17,6.10
2022,04,19,08,18,6.20
2022,04,19,08,19,6.20
2022,04,19,08,20,6.20
2022,04,19,08,21,6.20
2022,04,19,08,22,6.20
2022,04,19,08,23,6.20
2022,04,19,08,24,6.20
2022,04,19,08,25,6.20
2022,04,19,08,26,6.20
2022,04,19,08,27,6.20
2022,04,19,08,28,6.20
2022,04,19,08,29,6.20
2022,04,19,08,30,6.20
2022,04,19,08,31,6.30
2022,04,19,08,32,6.30
2022,04,19,08,33,6.30
2022,04,19,08,34,6.30
2022,04,19,08,35,6.40
2022,04,19,08,36,6.40
2022,04,19,08,37,6.40
2022,04,19,08,38,6.40
2022,04,19,08,39,6.50
2022,04,19,08,40,6.60
2022,04,19,08,41,6.60
2022,04,19,08,42,6.60
2022,04,19,08,43,6.60
2022,04,19,08,44,6.60
2022,04,19,08,45,6.60
2022,04,19,08,46,6.70
2022,04,19,08,47,6.70
2022,04,19,08,48,6.80
2022,04,19,08,49,6.80
2022,04,19,08,50,6.80
2022,04,19,08,51,6.80
2022,04,19,08,52,6.80
2022,04,19,08,53,6.80
2022,04,19,08,54,6.80
2022,04,19,08,55,6.80
2022,04,19,08,56,6.90
2022,04,19,08,57,7.00
2022,04,19,08,58,7.00
2022,04,19,08,59,7.10
2022,04,19,09,00,7.20
2022,04,19,09,01,7.30
2022,04,19,09,02,7.40
2022,04,19,09,03,7.50
2022,04,19,09,04,7.60
2022,04,19,09,05,7.60
2022,04,19,09,06,7.70
2022,04,19,09,07,7.80
2022,04,19,09,08,7.80
2022,04,19,09,09,7.90
2022,04,19,09,10,8.00
2022,04,19,09,11,8.00
2022,04,19,09,12,8.00
2022,04,19,09,13,7.90
2022,04,19,09,14,7.90
2022,04,19,09,15,7.80
2022,04,19,09,16,7.80
2022,04,19,09,17,7.80
2022,04,19,09,18,7.80
2022,04,19,09,19,7.80
2022,04,19,09,20,7.70
2022,04,19,09,21,7.80
2022,04,19,09,22,7.80
2022,04,19,09,23,7.80
2022,04,19,09,24,7.90
2022,04,19,09,25,8.00
2022,04,19,09,26,8.10
2022,04,19,09,27,8.20
2022,04,19,09,28,8.40
2022,04,19,09,29,8.50
2022,04,19,09,30,8.50
2022,04,19,09,31,8.60
2022,04,19,09,32,8.60
2022,04,19,09,33,8.70
2022,04,19,09,34,8.90
2022,04,19,09,35,9.00
2022,04,19,09,36,9.10
2022,04,19,09,37,9.10
2022,04,19,09,38,9.20
2022,04,19,09,39,9.20
2022,04,19,09,40,9.20
2022,04,19,09,41,9.30
2022,04,19,09,42,9.30
2022,04,19,09,43,9.40
2022,04,19,09,44,9.50
2022,04,19,09,45,9.50
2022,04,19,09,46,9.50
2022,04,19,09,47,9.40
2022,04,19,09,48,9.40
2022,04,19,09,49,9.40
2022,04,19,09,50,9.40
2022,04,19,09,51,9.40
2022,04,19,09,52,9.30
2022,04,19,09,53,9.20
2022,04,19,09,54,9.20
2022,04,19,09,55,9.20
2022,04,19,09,56,9.10
2022,04,19,09,57,9.10
2022,04,19,09,58,9.10
2022,04,19,09,59,9.10
2022,04,19,10,00,9.00
2022,04,19,10,01,9.00
2022,04,19,10,02,9.00
2022,04,19,10,03,9.00
2022,04,19,10,04,9.00
2022,04,19,10,05,9.00
2022,04,19,10,06,9.00
2022,04,19,10,07,9.10
2022,04,19,10,08,9.10
2022,04,19,10,09,9.20
2022,04,19,10,10,9.20
2022,04,19,10,11,9.20
2022,04,19,10,12,9.20
2022,04,19,10,13,9.20
2022,04,19,10,14,9.20
2022,04,19,10,15,9.30
2022,04,19,10,16,9.30
2022,04,19,10,17,9.30
2022,04,19,10,18,9.40
2022,04,19,10,19,9.40
2022,04,19,10,20,9.40
2022,04,19,10,21,9.40
2022,04,19,10,22,9.50
2022,04,19,10,23,9.40
2022,04,19,10,24,9.40
2022,04,19,10,25,9.30
2022,04,19,10,26,9.30
2022,04,19,10,27,9.30
2022,04,19,10,28,9.30
2022,04,19,10,29,9.30
2022,04,19,10,30,9.20
2022,04,19,10,31,9.20
2022,04,19,10,32,9.20
2022,04,19,10,33,9.10
2022,04,19,10,34,9.00
2022,04,19,10,35,9.00
2022,04,19,10,36,8.90
2022,04,19,10,37,8.90
2022,04,19,10,38,8.90
2022,04,19,10,39,8.90
2022,04,19,10,40,8.90
2022,04,19,10,41,8.90
2022,04,19,10,42,8.90
2022,04,19,10,43,8.90
2022,04,19,10,44,8.90
2022,04,19,10,45,9.00
2022,04,19,10,46,9.00
2022,04,19,10,47,9.10
2022,04,19,10,48,9.20
2022,04,19,10,49,9.20
2022,04,19,10,50,9.30
2022,04,19,10,51,9.40
2022,04,19,10,52,9.50
2022,04,19,10,53,9.50
2022,04,19,10,54,9.60
2022,04,19,10,55,9.70
2022,04,19,10,56,9.70
2022,04,19,10,57,9.80
2022,04,19,10,58,9.90
2022,04,19,10,59,9.90
2022,04,19,11,00,10.00
2022,04,19,11,01,10.10
2022,04,19,11,02,10.10
2022,04,19,11,03,10.10
2022,04,19,11,04,10.10
2022,04,19,11,05,10.10
2022,04,19,11,06,10.20
2022,04,19,11,07,10.20
2022,04,19,11,08,10.20
2022,04,19,11,09,10.20
2022,04,19,11,10,10.10
2022,04,19,11,11,10.10
2022,04,19,11,12,10.10
2022,04,19,11,13,10.10
2022,04,19,11,14,10.20
2022,04,19,11,15,10.20
2022,04,19,11,16,10.20
2022,04,19,11,17,10.20
2022,04,19,11,18,10.20
2022,04,19,11,19,10.20
2022,04,19,11,20,10.20
2022,04,19,11,21,10.20
2022,04,19,11,22,10.20
2022,04,19,11,23,10.10
2022,04,19,11,24,10.10
2022,04,19,11,25,10.10
2022,04,19,11,26,10.10
2022,04,19,11,27,10.00
2022,04,19,11,28,9.90
2022,04,19,11,29,9.90
2022,04,19,11,30,9.90
2022,04,19,11,31,9.90
2022,04,19,11,32,9.90
2022,04,19,11,33,9.90
2022,04,19,11,34,9.90
2022,04,19,11,35,9.90
2022,04,19,11,36,9.80
2022,04,19,11,37,9.70
2022,04,19,11,38,9.70
2022,04,19,11,39,9.70
2022,04,19,11,40,9.70
2022,04,19,11,41,9.80
2022,04,19,11,42,9.80
2022,04,19,11,43,9.70
2022,04,19,11,44,9.70
2022,04,19,11,45,9.70
2022,04,19,11,46,9.70
2022,04,19,11,47,9.70
2022,04,19,11,48,9.80
2022,04,19,11,49,9.90
2022,04,19,11,50,9.80
2022,04,19,11,51,9.80
2022,04,19,11,52,9.70
2022,04,19,11,53,9.70
2022,04,19,11,54,9.70
2022,04,19,11,55,9.50
2022,04,19,11,56,9.50
2022,04,19,11,57,9.50
2022,04,19,11,58,9.50
2022,04,19,11,59,9.40
2022,04,19,12,00,9.40
2022,04,19,12,01,9.40
2022,04,19,12,02,9.40
2022,04,19,12,03,9.50
2022,04,19,12,04,9.60
2022,04,19,12,05,9.70
2022,04,19,12,06,9.70
2022,04,19,12,07,9.70
2022,04,19,12,08,9.80
2022,04,19,12,09,9.90
2022,04,19,12,10,10.00
2022,04,19,12,11,10.10
2022,04,19,12,12,10.20
2022,04,19,12,13,10.30
2022,04,19,12,14,10.40
2022,04,19,12,15,10.40
2022,04,19,12,16,10.40
2022,04,19,12,17,10.40
2022,04,19,12,18,10.40
2022,04,19,12,19,10.30
2022,04,19,12,20,10.30
2022,04,19,12,21,10.30
2022,04,19,12,22,10.30
2022,04,19,12,23,10.30
2022,04,19,12,24,10.50
2022,04,19,12,25,10.60
2022,04,19,12,26,10.60
2022,04,19,12,27,10.60
2022,04,19,12,28,10.60
2022,04,19,12,29,10.60
2022,04,19,12,30,10.60
2022,04,19,12,31,10.60
2022,04,19,12,32,10.70
2022,04,19,12,33,10.80
2022,04,19,12,34,10.90
2022,04,19,12,35,11.10
2022,04,19,12,36,11.20
2022,04,19,12,37,11.30
2022,04,19,12,38,11.30
2022,04,19,12,39,11.20
2022,04,19,12,40,11.10
2022,04,19,12,41,11.10
2022,04,19,12,42,11.10
2022,04,19,12,43,11.10
2022,04,19,12,44,11.10
2022,04,19,12,45,11.20
2022,04,19,12,46,11.30
2022,04,19,12,47,11.40
2022,04,19,12,48,11.40
2022,04,19,12,49,11.40
2022,04,19,12,50,11.50
2022,04,19,12,51,11.60
2022,04,19,12,52,11.60
2022,04,19,12,53,11.50
2022,04,19,12,54,11.40
2022,04,19,12,55,11.40
2022,04,19,12,56,11.20
2022,04,19,12,57,11.10
2022,04,19,12,58,11.10
2022,04,19,12,59,11.10
2022,04,19,13,00,11.10
2022,04,19,13,01,11.10
2022,04,19,13,02,11.10
2022,04,19,13,03,11.10
2022,04,19,13,04,11.20
2022,04,19,13,05,11.20
2022,04,19,13,06,11.30
2022,04,19,13,07,11.40
2022,04,19,13,08,11.40
2022,04,19,13,09,11.40
2022,04,19,13,10,11.40
2022,04,19,13,11,11.50
2022,04,19,13,12,11.60
2022,04,19,13,13,11.60
2022,04,19,13,14,11.60
2022,04,19,13,15,11.60
2022,04,19,13,16,11.60
2022,04,19,13,17,11.60
2022,04,19,13,18,11.60
2022,04,19,13,19,11.60
2022,04,19,13,20,11.60
2022,04,19,13,21,11.50
2022,04,19,13,22,11.40
2022,04,19,13,23,11.30
2022,04,19,13,24,11.20
2022,04,19,13,25,11.00
2022,04,19,13,26,10.80
2022,04,19,13,27,10.70
2022,04,19,13,28,10.60
2022,04,19,13,29,10.60
2022,04,19,13,30,10.60
2022,04,19,13,31,10.60
2022,04,19,13,32,10.60
2022,04,19,13,33,10.60
2022,04,19,13,34,10.60
2022,04,19,13,35,10.70
2022,04,19,13,36,10.80
2022,04,19,13,37,10.80
2022,04,19,13,38,10.90
2022,04,19,13,39,10.90
2022,04,19,13,40,10.90
2022,04,19,13,41,11.10
2022,04,19,13,42,11.10
2022,04,19,13,43,11.10
2022,04,19,13,44,11.20
2022,04,19,13,45,11.20
2022,04,19,13,46,11.20
2022,04,19,13,47,11.20
2022,04,19,13,48,11.20
2022,04,19,13,49,11.10
2022,04,19,13,50,11.20
2022,04,19,13,51,11.20
2022,04,19,13,52,11.20
2022,04,19,13,53,11.20
2022,04,19,13,54,11.30
2022,04,19,13,55,11.40
2022,04,19,13,56,11.50
2022,04,19,13,57,11.60
2022,04,19,13,58,11.60
2022,04,19,13,59,11.50
2022,04,19,14,00,11.40
2022,04,19,14,01,11.40
2022,04,19,14,02,11.40
2022,04,19,14,03,11.40
2022,04,19,14,04,11.40
2022,04,19,14,05,11.40
2022,04,19,14,06,11.40
2022,04,19,14,07,11.40
2022,04,19,14,08,11.40
2022,04,19,14,09,11.40
2022,04,19,14,10,11.40
2022,04,19,14,11,11.30
2022,04,19,14,12,11.40
2022,04,19,14,13,11.40
2022,04,19,14,14,11.40
2022,04,19,14,15,11.40
2022,04,19,14,16,11.50
2022,04,19,14,17,11.60
2022,04,19,14,18,11.70
2022,04,19,14,19,11.80
2022,04,19,14,20,11.80
2022,04,19,14,21,11.80
2022,04,19,14,22,11.80
2022,04,19,14,23,11.80
2022,04,19,14,24,11.80
2022,04,19,14,25,11.80
2022,04,19,14,26,11.80
2022,04,19,14,27,11.80
2022,04,19,14,28,11.80
2022,04,19,14,29,11.90
2022,04,19,14,30,11.90
2022,04,19,14,31,12.00
2022,04,19,14,32,12.10
2022,04,19,14,33,12.20
2022,04,19,14,34,12.20
2022,04,19,14,35,12.20
2022,04,19,14,36,12.30
2022,04,19,14,37,12.20
2022,04,19,14,38,12.30
2022,04,19,14,39,12.30
2022,04,19,14,40,12.30
2022,04,19,14,41,12.30
2022,04,19,14,42,12.20
2022,04,19,14,43,12.10
2022,04,19,14,44,12.00
2022,04,19,14,45,12.00
2022,04,19,14,46,11.90
2022,04,19,14,47,11.80
2022,04,19,14,48,11.70
2022,04,19,14,49,11.60
2022,04,19,14,50,11.60
2022,04,19,14,51,11.50
2022,04,19,14,52,11.40
2022,04,19,14,53,11.50
2022,04,19,14,54,11.60
2022,04,19,14,55,11.60
2022,04,19,14,56,11.60
2022,04,19,14,57,11.60
2022,04,19,14,58,11.60
2022,04,19,14,59,11.50
2022,04,19,15,00,11.40
2022,04,19,15,01,11.40
2022,04,19,15,02,11.30
2022,04,19,15,03,11.40
2022,04,19,15,04,11.50
2022,04,19,15,05,11.60
2022,04,19,15,06,11.60
2022,04,19,15,07,11.60
2022,04,19,15,08,11.70
2022,04,19,15,09,11.80
2022,04,19,15,10,11.80
2022,04,19,15,11,11.90
2022,04,19,15,12,12.00
2022,04,19,15,13,12.10
2022,04,19,15,14,12.10
2022,04,19,15,15,12.20
2022,04,19,15,16,12.30
2022,04,19,15,17,12.40
2022,04,19,15,18,12.50
2022,04,19,15,19,12.40
2022,04,19,15,20,12.30
2022,04,19,15,21,12.20
2022,04,19,15,22,12.20
2022,04,19,15,23,12.10
2022,04,19,15,24,12.00
2022,04,19,15,25,12.00
2022,04,19,15,26,11.90
2022,04,19,15,27,11.90
2022,04,19,15,28,11.90
2022,04,19,15,29,11.90
2022,04,19,15,30,11.80
2022,04,19,15,31,11.80
2022,04,19,15,32,11.70
2022,04,19,15,33,11.60
2022,04,19,15,34,11.50
2022,04,19,15,35,11.40
2022,04,19,15,36,11.40
2022,04,19,15,37,11.40
2022,04,19,15,38,11.40
2022,04,19,15,39,11.40
2022,04,19,15,40,11.40
2022,04,19,15,41,11.50
2022,04,19,15,42,11.60
2022,04,19,15,43,11.60
2022,04,19,15,44,11.70
2022,04,19,15,45,11.70
2022,04,19,15,46,11.70
2022,04,19,15,47,11.70
2022,04,19,15,48,11.70
2022,04,19,15,49,11.70
2022,04,19,15,50,11.80
2022,04,19,15,51,11.80
2022,04,19,15,52,11.70
2022,04,19,15,53,11.70
2022,04,19,15,54,11.70
2022,04,19,15,55,11.60
2022,04,19,15,56,11.60
2022,04,19,15,57,11.50
2022,04,19,15,58,11.40
2022,04,19,15,59,11.40
2022,04,19,16,00,11.30
2022,04,19,16,01,11.20
2022,04,19,16,02,11.10
2022,04,19,16,03,10.90
2022,04,19,16,04,10.90
2022,04,19,16,05,10.80
2022,04,19,16,06,10.70
2022,04,19,16,07,10.60
2022,04,19,16,08,10.50
2022,04,19,16,09,10.40
2022,04,19,16,10,10.40
2022,04,19,16,11,10.40
2022,04,19,16,12,10.40
2022,04,19,16,13,10.40
2022,04,19,16,14,10.40
2022,04,19,16,15,10.40
2022,04,19,16,16,10.40
2022,04,19,16,17,10.40
2022,04,19,16,18,10.40
2022,04,19,16,19,10.40
2022,04,19,16,20,10.40
2022,04,19,16,21,10.30
2022,04,19,16,22,10.30
2022,04,19,16,23,10.30
2022,04,19,16,24,10.30
2022,04,19,16,25,10.30
2022,04,19,16,26,10.40
2022,04,19,16,27,10.40
2022,04,19,16,28,10.30
2022,04,19,16,29,10.30
2022,04,19,16,30,10.20
2022,04,19,16,31,10.20
2022,04,19,16,32,10.10
2022,04,19,16,33,10.10
2022,04,19,16,34,10.10
2022,04,19,16,35,10.00
2022,04,19,16,36,9.90
2022,04,19,16,37,9.90
2022,04,19,16,38,9.90
2022,04,19,16,39,10.00
2022,04,19,16,40,10.10
2022,04,19,16,41,10.10
2022,04,19,16,42,10.10
2022,04,19,16,43,10.10
2022,04,19,16,44,10.20
2022,04,19,16,45,10.10
2022,04,19,16,46,10.10
2022,04,19,16,47,10.10
2022,04,19,16,48,10.10
2022,04,19,16,49,10.10
2022,04,19,16,50,10.10
2022,04,19,16,51,10.10
2022,04,19,16,52,10.10
2022,04,19,16,53,10.10
2022,04,19,16,54,10.10
2022,04,19,16,55,10.10
2022,04,19,16,56,10.10
2022,04,19,16,57,10.10
2022,04,19,16,58,10.10
2022,04,19,16,59,10.10
2022,04,19,17,00,10.10
2022,04,19,17,01,10.10
2022,04,19,17,02,10.10
2022,04,19,17,03,10.10
2022,04,19,17,04,10.20
2022,04,19,17,05,10.20
2022,04,19,17,06,10.20
2022,04,19,17,07,10.30
2022,04,19,17,08,10.30
2022,04,19,17,09,10.40
2022,04,19,17,10,10.40
2022,04,19,17,11,10.40
2022,04,19,17,12,10.40
2022,04,19,17,13,10.40
2022,04,19,17,14,10.40
2022,04,19,17,15,10.40
2022,04,19,17,16,10.40
2022,04,19,17,17,10.40
2022,04,19,17,18,10.40
2022,04,19,17,19,10.40
2022,04,19,17,20,10.40
2022,04,19,17,21,10.40
2022,04,19,17,22,10.40
2022,04,19,17,23,10.40
2022,04,19,17,24,10.40
2022,04,19,17,25,10.40
2022,04,19,17,26,10.40
2022,04,19,17,27,10.40
2022,04,19,17,28,10.40
2022,04,19,17,29,10.40
2022,04,19,17,30,10.40
2022,04,19,17,31,10.40
2022,04,19,17,32,10.40
2022,04,19,17,33,10.40
2022,04,19,17,34,10.60
2022,04,19,17,35,10.60
2022,04,19,17,36,10.60
2022,04,19,17,37,10.60
2022,04,19,17,38,10.70
2022,04,19,17,39,10.70
2022,04,19,17,40,10.60
2022,04,19,17,41,10.60
2022,04,19,17,42,10.60
2022,04,19,17,43,10.50
2022,04,19,17,44,10.40
2022,04,19,17,45,10.40
2022,04,19,17,46,10.50
2022,04,19,17,47,10.40
2022,04,19,17,48,10.40
2022,04,19,17,49,10.40
2022,04,19,17,50,10.40