Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,16,00,00,11.00
2008,05,16,00,01,11.00
2008,05,16,00,02,11.00
2008,05,16,00,03,11.00
2008,05,16,00,04,11.00
2008,05,16,00,05,11.00
2008,05,16,00,06,11.00
2008,05,16,00,07,11.10
2008,05,16,00,08,11.10
2008,05,16,00,09,11.10
2008,05,16,00,10,11.20
2008,05,16,00,11,11.30
2008,05,16,00,12,11.30
2008,05,16,00,13,11.30
2008,05,16,00,14,11.30
2008,05,16,00,15,11.40
2008,05,16,00,16,11.30
2008,05,16,00,17,11.40
2008,05,16,00,18,11.40
2008,05,16,00,19,11.50
2008,05,16,00,20,11.50
2008,05,16,00,21,11.50
2008,05,16,00,22,11.50
2008,05,16,00,23,11.60
2008,05,16,00,24,11.60
2008,05,16,00,25,11.60
2008,05,16,00,26,11.60
2008,05,16,00,27,11.60
2008,05,16,00,28,11.60
2008,05,16,00,29,11.60
2008,05,16,00,30,11.60
2008,05,16,00,31,11.60
2008,05,16,00,32,11.60
2008,05,16,00,33,11.60
2008,05,16,00,34,11.60
2008,05,16,00,35,11.60
2008,05,16,00,36,11.60
2008,05,16,00,37,11.60
2008,05,16,00,38,11.60
2008,05,16,00,39,11.60
2008,05,16,00,40,11.50
2008,05,16,00,41,11.50
2008,05,16,00,42,11.40
2008,05,16,00,43,11.40
2008,05,16,00,44,11.40
2008,05,16,00,45,11.40
2008,05,16,00,46,11.40
2008,05,16,00,47,11.30
2008,05,16,00,48,11.30
2008,05,16,00,49,11.30
2008,05,16,00,50,11.30
2008,05,16,00,51,11.20
2008,05,16,00,52,11.20
2008,05,16,00,53,11.20
2008,05,16,00,54,11.20
2008,05,16,00,55,11.20
2008,05,16,00,56,11.20
2008,05,16,00,57,11.10
2008,05,16,00,58,11.10
2008,05,16,00,59,11.10
2008,05,16,01,00,11.10
2008,05,16,01,01,11.10
2008,05,16,01,02,11.10
2008,05,16,01,03,11.10
2008,05,16,01,04,11.10
2008,05,16,01,05,11.10
2008,05,16,01,06,11.00
2008,05,16,01,07,11.00
2008,05,16,01,08,10.90
2008,05,16,01,09,10.90
2008,05,16,01,10,10.90
2008,05,16,01,11,10.90
2008,05,16,01,12,10.90
2008,05,16,01,13,10.90
2008,05,16,01,14,10.90
2008,05,16,01,15,10.90
2008,05,16,01,16,10.90
2008,05,16,01,17,10.90
2008,05,16,01,18,10.90
2008,05,16,01,19,10.90
2008,05,16,01,20,10.90
2008,05,16,01,21,10.90
2008,05,16,01,22,10.90
2008,05,16,01,23,10.80
2008,05,16,01,24,10.90
2008,05,16,01,25,10.80
2008,05,16,01,26,10.80
2008,05,16,01,27,10.80
2008,05,16,01,28,10.80
2008,05,16,01,29,10.80
2008,05,16,01,30,10.80
2008,05,16,01,31,10.80
2008,05,16,01,32,10.80
2008,05,16,01,33,10.80
2008,05,16,01,34,10.80
2008,05,16,01,35,10.80
2008,05,16,01,36,10.80
2008,05,16,01,37,10.80
2008,05,16,01,38,10.80
2008,05,16,01,39,10.80
2008,05,16,01,40,10.70
2008,05,16,01,41,10.70
2008,05,16,01,42,10.70
2008,05,16,01,43,10.60
2008,05,16,01,44,10.60
2008,05,16,01,45,10.50
2008,05,16,01,46,10.50
2008,05,16,01,47,10.40
2008,05,16,01,48,10.40
2008,05,16,01,49,10.40
2008,05,16,01,50,10.40
2008,05,16,01,51,10.40
2008,05,16,01,52,10.40
2008,05,16,01,53,10.40
2008,05,16,01,54,10.50
2008,05,16,01,55,10.50
2008,05,16,01,56,10.50
2008,05,16,01,57,10.50
2008,05,16,01,58,10.60
2008,05,16,01,59,10.60
2008,05,16,02,00,10.60
2008,05,16,02,01,10.60
2008,05,16,02,02,10.60
2008,05,16,02,03,10.60
2008,05,16,02,04,10.60
2008,05,16,02,05,10.60
2008,05,16,02,06,10.70
2008,05,16,02,07,10.70
2008,05,16,02,08,10.70
2008,05,16,02,09,10.70
2008,05,16,02,10,10.70
2008,05,16,02,11,10.70
2008,05,16,02,12,10.70
2008,05,16,02,13,10.70
2008,05,16,02,14,10.70
2008,05,16,02,15,10.70
2008,05,16,02,16,10.70
2008,05,16,02,17,10.70
2008,05,16,02,18,10.70
2008,05,16,02,19,10.80
2008,05,16,02,20,10.80
2008,05,16,02,21,10.80
2008,05,16,02,22,10.80
2008,05,16,02,23,10.80
2008,05,16,02,24,10.90
2008,05,16,02,25,10.90
2008,05,16,02,26,10.90
2008,05,16,02,27,10.90
2008,05,16,02,28,11.00
2008,05,16,02,29,11.00
2008,05,16,02,30,11.00
2008,05,16,02,31,11.00
2008,05,16,02,32,11.00
2008,05,16,02,33,11.00
2008,05,16,02,34,11.10
2008,05,16,02,35,11.00
2008,05,16,02,36,11.00
2008,05,16,02,37,11.10
2008,05,16,02,38,11.10
2008,05,16,02,39,11.10
2008,05,16,02,40,11.10
2008,05,16,02,41,11.10
2008,05,16,02,42,11.10
2008,05,16,02,43,11.10
2008,05,16,02,44,11.10
2008,05,16,02,45,11.10
2008,05,16,02,46,11.10
2008,05,16,02,47,11.10
2008,05,16,02,48,11.10
2008,05,16,02,49,11.10
2008,05,16,02,50,11.10
2008,05,16,02,51,11.10
2008,05,16,02,52,11.10
2008,05,16,02,53,11.10
2008,05,16,02,54,11.10
2008,05,16,02,55,11.10
2008,05,16,02,56,11.10
2008,05,16,02,57,11.10
2008,05,16,02,58,11.10
2008,05,16,02,59,11.10
2008,05,16,03,00,11.10
2008,05,16,03,01,11.00
2008,05,16,03,02,11.00
2008,05,16,03,03,10.90
2008,05,16,03,04,10.90
2008,05,16,03,05,10.90
2008,05,16,03,06,10.90
2008,05,16,03,07,10.90
2008,05,16,03,08,10.90
2008,05,16,03,09,10.90
2008,05,16,03,10,10.90
2008,05,16,03,11,11.00
2008,05,16,03,12,10.90
2008,05,16,03,13,11.00
2008,05,16,03,14,11.00
2008,05,16,03,15,11.00
2008,05,16,03,16,11.00
2008,05,16,03,17,11.00
2008,05,16,03,18,11.00
2008,05,16,03,19,11.00
2008,05,16,03,20,11.00
2008,05,16,03,21,11.10
2008,05,16,03,22,11.10
2008,05,16,03,23,11.10
2008,05,16,03,24,11.10
2008,05,16,03,25,11.10
2008,05,16,03,26,11.20
2008,05,16,03,27,11.20
2008,05,16,03,28,11.20
2008,05,16,03,29,11.20
2008,05,16,03,30,11.20
2008,05,16,03,31,11.30
2008,05,16,03,32,11.30
2008,05,16,03,33,11.30
2008,05,16,03,34,11.20
2008,05,16,03,35,11.20
2008,05,16,03,36,11.20
2008,05,16,03,37,11.20
2008,05,16,03,38,11.10
2008,05,16,03,39,11.10
2008,05,16,03,40,11.10
2008,05,16,03,41,11.10
2008,05,16,03,42,11.10
2008,05,16,03,43,11.10
2008,05,16,03,44,11.20
2008,05,16,03,45,11.20
2008,05,16,03,46,11.20
2008,05,16,03,47,11.20
2008,05,16,03,48,11.10
2008,05,16,03,49,11.10
2008,05,16,03,50,11.10
2008,05,16,03,51,11.10
2008,05,16,03,52,11.10
2008,05,16,03,53,11.10
2008,05,16,03,54,11.10
2008,05,16,03,55,11.10
2008,05,16,03,56,11.10
2008,05,16,03,57,11.10
2008,05,16,03,58,11.10
2008,05,16,03,59,11.10
2008,05,16,04,00,11.10
2008,05,16,04,01,11.10
2008,05,16,04,02,11.10
2008,05,16,04,03,11.10
2008,05,16,04,04,11.10
2008,05,16,04,05,11.00
2008,05,16,04,06,11.00
2008,05,16,04,07,11.00
2008,05,16,04,08,11.00
2008,05,16,04,09,11.00
2008,05,16,04,10,10.90
2008,05,16,04,11,10.90
2008,05,16,04,12,10.80
2008,05,16,04,13,10.70
2008,05,16,04,14,10.70
2008,05,16,04,15,10.60
2008,05,16,04,16,10.60
2008,05,16,04,17,10.50
2008,05,16,04,18,10.50
2008,05,16,04,19,10.40
2008,05,16,04,20,10.40
2008,05,16,04,21,10.40
2008,05,16,04,22,10.40
2008,05,16,04,23,10.40
2008,05,16,04,24,10.40
2008,05,16,04,25,10.40
2008,05,16,04,26,10.40
2008,05,16,04,27,10.40
2008,05,16,04,28,10.40
2008,05,16,04,29,10.40
2008,05,16,04,30,10.40
2008,05,16,04,31,10.40
2008,05,16,04,32,10.40
2008,05,16,04,33,10.40
2008,05,16,04,34,10.40
2008,05,16,04,35,10.40
2008,05,16,04,36,10.40
2008,05,16,04,37,10.40
2008,05,16,04,38,10.40
2008,05,16,04,39,10.40
2008,05,16,04,40,10.40
2008,05,16,04,41,10.40
2008,05,16,04,42,10.40
2008,05,16,04,43,10.40
2008,05,16,04,44,10.30
2008,05,16,04,45,10.30
2008,05,16,04,46,10.30
2008,05,16,04,47,10.30
2008,05,16,04,48,10.30
2008,05,16,04,49,10.40
2008,05,16,04,50,10.40
2008,05,16,04,51,10.40
2008,05,16,04,52,10.40
2008,05,16,04,53,10.40
2008,05,16,04,54,10.50
2008,05,16,04,55,10.50
2008,05,16,04,56,10.50
2008,05,16,04,57,10.40
2008,05,16,04,58,10.40
2008,05,16,04,59,10.40
2008,05,16,05,00,10.40
2008,05,16,05,01,10.30
2008,05,16,05,02,10.30
2008,05,16,05,03,10.30
2008,05,16,05,04,10.30
2008,05,16,05,05,10.30
2008,05,16,05,06,10.20
2008,05,16,05,07,10.20
2008,05,16,05,08,10.20
2008,05,16,05,09,10.20
2008,05,16,05,10,10.20
2008,05,16,05,11,10.10
2008,05,16,05,12,10.10
2008,05,16,05,13,10.10
2008,05,16,05,14,10.10
2008,05,16,05,15,10.10
2008,05,16,05,16,10.10
2008,05,16,05,17,10.00
2008,05,16,05,18,9.90
2008,05,16,05,19,9.90
2008,05,16,05,20,9.80
2008,05,16,05,21,9.80
2008,05,16,05,22,9.80
2008,05,16,05,23,9.80
2008,05,16,05,24,9.70
2008,05,16,05,25,9.70
2008,05,16,05,26,9.70
2008,05,16,05,27,9.70
2008,05,16,05,28,9.70
2008,05,16,05,29,9.70
2008,05,16,05,30,9.70
2008,05,16,05,31,9.70
2008,05,16,05,32,9.80
2008,05,16,05,33,9.80
2008,05,16,05,34,9.80
2008,05,16,05,35,9.80
2008,05,16,05,36,9.80
2008,05,16,05,37,9.80
2008,05,16,05,38,9.80
2008,05,16,05,39,9.80
2008,05,16,05,40,9.90
2008,05,16,05,41,9.90
2008,05,16,05,42,9.90
2008,05,16,05,43,9.90
2008,05,16,05,44,9.90
2008,05,16,05,45,10.00
2008,05,16,05,46,10.00
2008,05,16,05,47,10.00
2008,05,16,05,48,10.00
2008,05,16,05,49,10.00
2008,05,16,05,50,10.00
2008,05,16,05,51,9.90
2008,05,16,05,52,9.90
2008,05,16,05,53,9.90
2008,05,16,05,54,9.90
2008,05,16,05,55,9.90
2008,05,16,05,56,9.90
2008,05,16,05,57,9.80
2008,05,16,05,58,9.90
2008,05,16,05,59,9.90
2008,05,16,06,00,9.90
2008,05,16,06,01,9.90
2008,05,16,06,02,9.90
2008,05,16,06,03,9.90
2008,05,16,06,04,9.90
2008,05,16,06,05,9.90
2008,05,16,06,06,9.90
2008,05,16,06,07,9.90
2008,05,16,06,08,9.90
2008,05,16,06,09,10.00
2008,05,16,06,10,10.00
2008,05,16,06,11,10.10
2008,05,16,06,12,10.10
2008,05,16,06,13,10.10
2008,05,16,06,14,10.10
2008,05,16,06,15,10.10
2008,05,16,06,16,10.10
2008,05,16,06,17,10.10
2008,05,16,06,18,10.10
2008,05,16,06,19,10.20
2008,05,16,06,20,10.20
2008,05,16,06,21,10.30
2008,05,16,06,22,10.30
2008,05,16,06,23,10.40
2008,05,16,06,24,10.40
2008,05,16,06,25,10.40
2008,05,16,06,26,10.40
2008,05,16,06,27,10.30
2008,05,16,06,28,10.40
2008,05,16,06,29,10.40
2008,05,16,06,30,10.40
2008,05,16,06,31,10.40
2008,05,16,06,32,10.30
2008,05,16,06,33,10.30
2008,05,16,06,34,10.30
2008,05,16,06,35,10.30
2008,05,16,06,36,10.40
2008,05,16,06,37,10.40
2008,05,16,06,38,10.50
2008,05,16,06,39,10.50
2008,05,16,06,40,10.60
2008,05,16,06,41,10.60
2008,05,16,06,42,10.60
2008,05,16,06,43,10.60
2008,05,16,06,44,10.60
2008,05,16,06,45,10.70
2008,05,16,06,46,10.80
2008,05,16,06,47,10.80
2008,05,16,06,48,10.80
2008,05,16,06,49,10.90
2008,05,16,06,50,11.00
2008,05,16,06,51,11.10
2008,05,16,06,52,11.20
2008,05,16,06,53,11.30
2008,05,16,06,54,11.40
2008,05,16,06,55,11.40
2008,05,16,06,56,11.30
2008,05,16,06,57,11.40
2008,05,16,06,58,11.40
2008,05,16,06,59,11.50
2008,05,16,07,00,11.60
2008,05,16,07,01,11.60
2008,05,16,07,02,11.70
2008,05,16,07,03,11.80
2008,05,16,07,04,11.80
2008,05,16,07,05,11.80
2008,05,16,07,06,11.90
2008,05,16,07,07,11.90
2008,05,16,07,08,12.00
2008,05,16,07,09,12.10
2008,05,16,07,10,12.20
2008,05,16,07,11,12.30
2008,05,16,07,12,12.40
2008,05,16,07,13,12.50
2008,05,16,07,14,12.60
2008,05,16,07,15,12.70
2008,05,16,07,16,12.80
2008,05,16,07,17,12.80
2008,05,16,07,18,12.90
2008,05,16,07,19,13.00
2008,05,16,07,20,13.00
2008,05,16,07,21,13.00
2008,05,16,07,22,13.10
2008,05,16,07,23,13.20
2008,05,16,07,24,13.30
2008,05,16,07,25,13.40
2008,05,16,07,26,13.60
2008,05,16,07,27,13.80
2008,05,16,07,28,13.90
2008,05,16,07,29,14.00
2008,05,16,07,30,14.10
2008,05,16,07,31,14.20
2008,05,16,07,32,14.30
2008,05,16,07,33,14.40
2008,05,16,07,34,14.50
2008,05,16,07,35,14.60
2008,05,16,07,36,14.70
2008,05,16,07,37,14.70
2008,05,16,07,38,14.80
2008,05,16,07,39,14.90
2008,05,16,07,40,15.00
2008,05,16,07,41,15.00
2008,05,16,07,42,15.10
2008,05,16,07,43,15.20
2008,05,16,07,44,15.30
2008,05,16,07,45,15.40
2008,05,16,07,46,15.50
2008,05,16,07,47,15.60
2008,05,16,07,48,15.60
2008,05,16,07,49,15.50
2008,05,16,07,50,15.50
2008,05,16,07,51,15.60
2008,05,16,07,52,15.70
2008,05,16,07,53,15.80
2008,05,16,07,54,15.80
2008,05,16,07,55,15.90
2008,05,16,07,56,15.90
2008,05,16,07,57,15.90
2008,05,16,07,58,15.90
2008,05,16,07,59,15.90
2008,05,16,08,00,15.90
2008,05,16,08,01,15.90
2008,05,16,08,02,16.00
2008,05,16,08,03,16.10
2008,05,16,08,04,16.10
2008,05,16,08,05,16.20
2008,05,16,08,06,16.20
2008,05,16,08,07,16.20
2008,05,16,08,08,16.30
2008,05,16,08,09,16.30
2008,05,16,08,10,16.30
2008,05,16,08,11,16.30
2008,05,16,08,12,16.30
2008,05,16,08,13,16.30
2008,05,16,08,14,16.30
2008,05,16,08,15,16.30
2008,05,16,08,16,16.30
2008,05,16,08,17,16.30
2008,05,16,08,18,16.40
2008,05,16,08,19,16.50
2008,05,16,08,20,16.60
2008,05,16,08,21,16.70
2008,05,16,08,22,16.70
2008,05,16,08,23,16.80
2008,05,16,08,24,16.80
2008,05,16,08,25,16.80
2008,05,16,08,26,16.90
2008,05,16,08,27,17.00
2008,05,16,08,28,17.10
2008,05,16,08,29,17.10
2008,05,16,08,30,17.20
2008,05,16,08,31,17.20
2008,05,16,08,32,17.20
2008,05,16,08,33,17.30
2008,05,16,08,34,17.30
2008,05,16,08,35,17.30
2008,05,16,08,36,17.30
2008,05,16,08,37,17.30
2008,05,16,08,38,17.40
2008,05,16,08,39,17.40
2008,05,16,08,40,17.50
2008,05,16,08,41,17.50
2008,05,16,08,42,17.40
2008,05,16,08,43,17.40
2008,05,16,08,44,17.40
2008,05,16,08,45,17.40
2008,05,16,08,46,17.40
2008,05,16,08,47,17.40
2008,05,16,08,48,17.30
2008,05,16,08,49,17.30
2008,05,16,08,50,17.30
2008,05,16,08,51,17.20
2008,05,16,08,52,17.10
2008,05,16,08,53,17.10
2008,05,16,08,54,17.20
2008,05,16,08,55,17.20
2008,05,16,08,56,17.30
2008,05,16,08,57,17.40
2008,05,16,08,58,17.40
2008,05,16,08,59,17.40
2008,05,16,09,00,17.40
2008,05,16,09,01,17.50
2008,05,16,09,02,17.70
2008,05,16,09,03,17.80
2008,05,16,09,04,17.90
2008,05,16,09,05,17.90
2008,05,16,09,06,18.00
2008,05,16,09,07,18.10
2008,05,16,09,08,18.10
2008,05,16,09,09,18.10
2008,05,16,09,10,18.10
2008,05,16,09,11,18.20
2008,05,16,09,12,18.10
2008,05,16,09,13,18.20
2008,05,16,09,14,18.20
2008,05,16,09,15,18.20
2008,05,16,09,16,18.30
2008,05,16,09,17,18.30
2008,05,16,09,18,18.40
2008,05,16,09,19,18.50
2008,05,16,09,20,18.50
2008,05,16,09,21,18.50
2008,05,16,09,22,18.60
2008,05,16,09,23,18.70
2008,05,16,09,24,18.80
2008,05,16,09,25,18.80
2008,05,16,09,26,18.90
2008,05,16,09,27,18.90
2008,05,16,09,28,19.00
2008,05,16,09,29,18.90
2008,05,16,09,30,18.90
2008,05,16,09,31,18.80
2008,05,16,09,32,18.80
2008,05,16,09,33,18.70
2008,05,16,09,34,18.70
2008,05,16,09,35,18.60
2008,05,16,09,36,18.50
2008,05,16,09,37,18.40
2008,05,16,09,38,18.30
2008,05,16,09,39,18.20
2008,05,16,09,40,18.20
2008,05,16,09,41,18.20
2008,05,16,09,42,18.20
2008,05,16,09,43,18.20
2008,05,16,09,44,18.20
2008,05,16,09,45,18.30
2008,05,16,09,46,18.40
2008,05,16,09,47,18.40
2008,05,16,09,48,18.40
2008,05,16,09,49,18.40
2008,05,16,09,50,18.40
2008,05,16,09,51,18.30
2008,05,16,09,52,18.30
2008,05,16,09,53,18.30
2008,05,16,09,54,18.40
2008,05,16,09,55,18.60
2008,05,16,09,56,18.70
2008,05,16,09,57,18.90
2008,05,16,09,58,19.00
2008,05,16,09,59,19.10
2008,05,16,10,00,19.10
2008,05,16,10,01,19.10
2008,05,16,10,02,19.20
2008,05,16,10,03,19.20
2008,05,16,10,04,19.20
2008,05,16,10,05,19.20
2008,05,16,10,06,19.20
2008,05,16,10,07,19.30
2008,05,16,10,08,19.40
2008,05,16,10,09,19.50
2008,05,16,10,10,19.60
2008,05,16,10,11,19.60
2008,05,16,10,12,19.70
2008,05,16,10,13,19.80
2008,05,16,10,14,19.90
2008,05,16,10,15,19.80
2008,05,16,10,16,19.80
2008,05,16,10,17,19.80
2008,05,16,10,18,19.90
2008,05,16,10,19,20.00
2008,05,16,10,20,20.10
2008,05,16,10,21,20.20
2008,05,16,10,22,20.10
2008,05,16,10,23,20.00
2008,05,16,10,24,20.00
2008,05,16,10,25,20.00
2008,05,16,10,26,20.10
2008,05,16,10,27,20.10
2008,05,16,10,28,20.20
2008,05,16,10,29,20.30
2008,05,16,10,30,20.40
2008,05,16,10,31,20.50
2008,05,16,10,32,20.60
2008,05,16,10,33,20.60
2008,05,16,10,34,20.60
2008,05,16,10,35,20.60
2008,05,16,10,36,20.50
2008,05,16,10,37,20.50
2008,05,16,10,38,20.40
2008,05,16,10,39,20.40
2008,05,16,10,40,20.40
2008,05,16,10,41,20.50
2008,05,16,10,42,20.60
2008,05,16,10,43,20.70
2008,05,16,10,44,20.60
2008,05,16,10,45,20.60
2008,05,16,10,46,20.70
2008,05,16,10,47,20.70
2008,05,16,10,48,20.70
2008,05,16,10,49,20.70
2008,05,16,10,50,20.70
2008,05,16,10,51,20.70
2008,05,16,10,52,20.80
2008,05,16,10,53,20.80
2008,05,16,10,54,20.80
2008,05,16,10,55,20.80
2008,05,16,10,56,20.80
2008,05,16,10,57,20.80
2008,05,16,10,58,20.80
2008,05,16,10,59,20.80
2008,05,16,11,00,20.80
2008,05,16,11,01,20.80
2008,05,16,11,02,20.80
2008,05,16,11,03,20.90
2008,05,16,11,04,20.90
2008,05,16,11,05,21.00
2008,05,16,11,06,21.00
2008,05,16,11,07,21.10
2008,05,16,11,08,21.10
2008,05,16,11,09,21.20
2008,05,16,11,10,21.20
2008,05,16,11,11,21.30
2008,05,16,11,12,21.30
2008,05,16,11,13,21.30
2008,05,16,11,14,21.30
2008,05,16,11,15,21.20
2008,05,16,11,16,21.10
2008,05,16,11,17,21.00
2008,05,16,11,18,20.90
2008,05,16,11,19,20.90
2008,05,16,11,20,20.90
2008,05,16,11,21,21.00
2008,05,16,11,22,21.10
2008,05,16,11,23,21.00
2008,05,16,11,24,20.90
2008,05,16,11,25,20.90
2008,05,16,11,26,20.80
2008,05,16,11,27,20.80
2008,05,16,11,28,20.80
2008,05,16,11,29,20.80
2008,05,16,11,30,20.80
2008,05,16,11,31,20.60
2008,05,16,11,32,20.50
2008,05,16,11,33,20.40
2008,05,16,11,34,20.40
2008,05,16,11,35,20.30
2008,05,16,11,36,20.30
2008,05,16,11,37,20.40
2008,05,16,11,38,20.30
2008,05,16,11,39,20.30
2008,05,16,11,40,20.30
2008,05,16,11,41,20.40
2008,05,16,11,42,20.40
2008,05,16,11,43,20.50
2008,05,16,11,44,20.50
2008,05,16,11,45,20.60
2008,05,16,11,46,20.70
2008,05,16,11,47,20.70
2008,05,16,11,48,20.70
2008,05,16,11,49,20.70
2008,05,16,11,50,20.80
2008,05,16,11,51,20.80
2008,05,16,11,52,20.80
2008,05,16,11,53,20.80
2008,05,16,11,54,20.80
2008,05,16,11,55,20.80
2008,05,16,11,56,20.90
2008,05,16,11,57,21.00
2008,05,16,11,58,21.10
2008,05,16,11,59,21.20
2008,05,16,12,00,21.30
2008,05,16,12,01,21.30
2008,05,16,12,02,21.40
2008,05,16,12,03,21.50
2008,05,16,12,04,21.60
2008,05,16,12,05,21.70
2008,05,16,12,06,21.60
2008,05,16,12,07,21.50
2008,05,16,12,08,21.50
2008,05,16,12,09,21.40
2008,05,16,12,10,21.40
2008,05,16,12,11,21.40
2008,05,16,12,12,21.40
2008,05,16,12,13,21.50
2008,05,16,12,14,21.50
2008,05,16,12,15,21.60
2008,05,16,12,16,21.60
2008,05,16,12,17,21.70
2008,05,16,12,18,21.80
2008,05,16,12,19,21.80
2008,05,16,12,20,21.80
2008,05,16,12,21,21.90
2008,05,16,12,22,21.90
2008,05,16,12,23,21.90
2008,05,16,12,24,21.90
2008,05,16,12,25,21.90
2008,05,16,12,26,22.00
2008,05,16,12,27,22.10
2008,05,16,12,28,22.20
2008,05,16,12,29,22.10
2008,05,16,12,30,22.10
2008,05,16,12,31,22.10
2008,05,16,12,32,22.10
2008,05,16,12,33,22.10
2008,05,16,12,34,22.10
2008,05,16,12,35,22.10
2008,05,16,12,36,22.10
2008,05,16,12,37,22.10
2008,05,16,12,38,22.20
2008,05,16,12,39,22.20
2008,05,16,12,40,22.20
2008,05,16,12,41,22.20
2008,05,16,12,42,22.20
2008,05,16,12,43,22.10
2008,05,16,12,44,22.10
2008,05,16,12,45,22.10
2008,05,16,12,46,22.10
2008,05,16,12,47,22.10
2008,05,16,12,48,22.10
2008,05,16,12,49,22.10
2008,05,16,12,50,22.20
2008,05,16,12,51,22.20
2008,05,16,12,52,22.20
2008,05,16,12,53,22.30
2008,05,16,12,54,22.40
2008,05,16,12,55,22.30
2008,05,16,12,56,22.30
2008,05,16,12,57,22.20
2008,05,16,12,58,22.20
2008,05,16,12,59,22.30
2008,05,16,13,00,22.30
2008,05,16,13,01,22.30
2008,05,16,13,02,22.30
2008,05,16,13,03,22.30
2008,05,16,13,04,22.30
2008,05,16,13,05,22.20
2008,05,16,13,06,22.10
2008,05,16,13,07,22.00
2008,05,16,13,08,22.00
2008,05,16,13,09,22.00
2008,05,16,13,10,22.10
2008,05,16,13,11,22.10
2008,05,16,13,12,22.10
2008,05,16,13,13,22.10
2008,05,16,13,14,22.10
2008,05,16,13,15,22.10
2008,05,16,13,16,22.10
2008,05,16,13,17,22.10
2008,05,16,13,18,22.10
2008,05,16,13,19,22.10
2008,05,16,13,20,22.20
2008,05,16,13,21,22.20
2008,05,16,13,22,22.20
2008,05,16,13,23,22.20
2008,05,16,13,24,22.30
2008,05,16,13,25,22.30
2008,05,16,13,26,22.30
2008,05,16,13,27,22.30
2008,05,16,13,28,22.30
2008,05,16,13,29,22.40
2008,05,16,13,30,22.40
2008,05,16,13,31,22.50
2008,05,16,13,32,22.50
2008,05,16,13,33,22.50
2008,05,16,13,34,22.50
2008,05,16,13,35,22.40
2008,05,16,13,36,22.50
2008,05,16,13,37,22.60
2008,05,16,13,38,22.60
2008,05,16,13,39,22.60
2008,05,16,13,40,22.60
2008,05,16,13,41,22.70
2008,05,16,13,42,22.70
2008,05,16,13,43,22.70
2008,05,16,13,44,22.70
2008,05,16,13,45,22.70
2008,05,16,13,46,22.60
2008,05,16,13,47,22.60
2008,05,16,13,48,22.70
2008,05,16,13,49,22.70
2008,05,16,13,50,22.70
2008,05,16,13,51,22.70
2008,05,16,13,52,22.70
2008,05,16,13,53,22.60
2008,05,16,13,54,22.60
2008,05,16,13,55,22.50
2008,05,16,13,56,22.50
2008,05,16,13,57,22.40
2008,05,16,13,58,22.40
2008,05,16,13,59,22.50
2008,05,16,14,00,22.50
2008,05,16,14,01,22.60
2008,05,16,14,02,22.60
2008,05,16,14,03,22.70
2008,05,16,14,04,22.70
2008,05,16,14,05,22.80
2008,05,16,14,06,22.80
2008,05,16,14,07,22.90
2008,05,16,14,08,22.90
2008,05,16,14,09,22.90
2008,05,16,14,10,23.00
2008,05,16,14,11,23.00
2008,05,16,14,12,23.00
2008,05,16,14,13,23.10
2008,05,16,14,14,23.10
2008,05,16,14,15,23.20
2008,05,16,14,16,23.20
2008,05,16,14,17,23.20
2008,05,16,14,18,23.30
2008,05,16,14,19,23.30
2008,05,16,14,20,23.30
2008,05,16,14,21,23.30
2008,05,16,14,22,23.30
2008,05,16,14,23,23.30
2008,05,16,14,24,23.30
2008,05,16,14,25,23.30
2008,05,16,14,26,23.20
2008,05,16,14,27,23.10
2008,05,16,14,28,23.10
2008,05,16,14,29,23.00
2008,05,16,14,30,22.90
2008,05,16,14,31,22.90
2008,05,16,14,32,22.90
2008,05,16,14,33,22.90
2008,05,16,14,34,23.00
2008,05,16,14,35,23.00
2008,05,16,14,36,23.10
2008,05,16,14,37,23.10
2008,05,16,14,38,23.20
2008,05,16,14,39,23.20
2008,05,16,14,40,23.30
2008,05,16,14,41,23.40
2008,05,16,14,42,23.40
2008,05,16,14,43,23.40
2008,05,16,14,44,23.40
2008,05,16,14,45,23.30
2008,05,16,14,46,23.30
2008,05,16,14,47,23.30
2008,05,16,14,48,23.20
2008,05,16,14,49,23.30
2008,05,16,14,50,23.30
2008,05,16,14,51,23.30
2008,05,16,14,52,23.30
2008,05,16,14,53,23.30
2008,05,16,14,54,23.30
2008,05,16,14,55,23.20
2008,05,16,14,56,23.20
2008,05,16,14,57,23.20
2008,05,16,14,58,23.10
2008,05,16,14,59,23.00
2008,05,16,15,00,22.90
2008,05,16,15,01,22.80
2008,05,16,15,02,22.80
2008,05,16,15,03,22.80
2008,05,16,15,04,22.80
2008,05,16,15,05,22.80
2008,05,16,15,06,22.80
2008,05,16,15,07,22.90
2008,05,16,15,08,22.90
2008,05,16,15,09,23.00
2008,05,16,15,10,23.00
2008,05,16,15,11,23.10
2008,05,16,15,12,23.10
2008,05,16,15,13,23.20
2008,05,16,15,14,23.30
2008,05,16,15,15,23.40
2008,05,16,15,16,23.40
2008,05,16,15,17,23.50
2008,05,16,15,18,23.60
2008,05,16,15,19,23.60
2008,05,16,15,20,23.70
2008,05,16,15,21,23.70
2008,05,16,15,22,23.70
2008,05,16,15,23,23.80
2008,05,16,15,24,23.80
2008,05,16,15,25,23.80
2008,05,16,15,26,23.90
2008,05,16,15,27,23.90
2008,05,16,15,28,24.00
2008,05,16,15,29,24.00
2008,05,16,15,30,24.00
2008,05,16,15,31,24.00
2008,05,16,15,32,24.00
2008,05,16,15,33,24.00
2008,05,16,15,34,24.10
2008,05,16,15,35,24.10
2008,05,16,15,36,24.10
2008,05,16,15,37,24.20
2008,05,16,15,38,24.20
2008,05,16,15,39,24.30
2008,05,16,15,40,24.40
2008,05,16,15,41,24.40
2008,05,16,15,42,24.50
2008,05,16,15,43,24.60
2008,05,16,15,44,24.70
2008,05,16,15,45,24.80
2008,05,16,15,46,24.90
2008,05,16,15,47,25.00
2008,05,16,15,48,25.10
2008,05,16,15,49,25.20
2008,05,16,15,50,25.30
2008,05,16,15,51,25.40
2008,05,16,15,52,25.50
2008,05,16,15,53,25.50
2008,05,16,15,54,25.70
2008,05,16,15,55,25.70
2008,05,16,15,56,25.70
2008,05,16,15,57,25.80
2008,05,16,15,58,25.80
2008,05,16,15,59,25.90
2008,05,16,16,00,25.90
2008,05,16,16,01,26.00
2008,05,16,16,02,26.10
2008,05,16,16,03,26.20
2008,05,16,16,04,26.30
2008,05,16,16,05,26.30
2008,05,16,16,06,26.30
2008,05,16,16,07,26.40
2008,05,16,16,08,26.50
2008,05,16,16,09,26.50
2008,05,16,16,10,26.50
2008,05,16,16,11,26.50
2008,05,16,16,12,26.40
2008,05,16,16,13,26.30
2008,05,16,16,14,26.30
2008,05,16,16,15,26.30
2008,05,16,16,16,26.30
2008,05,16,16,17,26.30
2008,05,16,16,18,26.30
2008,05,16,16,19,26.40
2008,05,16,16,20,26.50
2008,05,16,16,21,26.50
2008,05,16,16,22,26.50
2008,05,16,16,23,26.60
2008,05,16,16,24,26.60
2008,05,16,16,25,26.50
2008,05,16,16,26,26.50
2008,05,16,16,27,26.60
2008,05,16,16,28,26.70
2008,05,16,16,29,26.70
2008,05,16,16,30,26.80
2008,05,16,16,31,26.80
2008,05,16,16,32,26.90
2008,05,16,16,33,26.90
2008,05,16,16,34,26.90
2008,05,16,16,35,26.90
2008,05,16,16,36,27.00
2008,05,16,16,37,27.00
2008,05,16,16,38,27.10
2008,05,16,16,39,27.20
2008,05,16,16,40,27.20
2008,05,16,16,41,27.30
2008,05,16,16,42,27.30
2008,05,16,16,43,27.30
2008,05,16,16,44,27.30
2008,05,16,16,45,27.30
2008,05,16,16,46,27.30
2008,05,16,16,47,27.40
2008,05,16,16,48,27.40
2008,05,16,16,49,27.30
2008,05,16,16,50,27.30
2008,05,16,16,51,27.30
2008,05,16,16,52,27.30
2008,05,16,16,53,27.20
2008,05,16,16,54,27.20
2008,05,16,16,55,27.20
2008,05,16,16,56,27.20
2008,05,16,16,57,27.10
2008,05,16,16,58,27.10
2008,05,16,16,59,27.10
2008,05,16,17,00,27.10
2008,05,16,17,01,27.10
2008,05,16,17,02,27.00
2008,05,16,17,03,27.00
2008,05,16,17,04,26.90
2008,05,16,17,05,27.00
2008,05,16,17,06,27.00
2008,05,16,17,07,27.00
2008,05,16,17,08,27.10
2008,05,16,17,09,27.10
2008,05,16,17,10,27.20
2008,05,16,17,11,27.30
2008,05,16,17,12,27.30
2008,05,16,17,13,27.40
2008,05,16,17,14,27.40
2008,05,16,17,15,27.30
2008,05,16,17,16,27.10
2008,05,16,17,17,26.90
2008,05,16,17,18,26.70
2008,05,16,17,19,26.60
2008,05,16,17,20,26.50
2008,05,16,17,21,26.40