Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,28,00,00,13.20
2018,09,28,00,01,13.20
2018,09,28,00,02,13.20
2018,09,28,00,03,13.20
2018,09,28,00,04,13.10
2018,09,28,00,05,13.10
2018,09,28,00,06,13.10
2018,09,28,00,07,13.00
2018,09,28,00,08,13.00
2018,09,28,00,09,12.90
2018,09,28,00,10,12.90
2018,09,28,00,11,12.90
2018,09,28,00,12,12.80
2018,09,28,00,13,12.80
2018,09,28,00,14,12.80
2018,09,28,00,15,12.70
2018,09,28,00,16,12.70
2018,09,28,00,17,12.70
2018,09,28,00,18,12.70
2018,09,28,00,19,12.60
2018,09,28,00,20,12.60
2018,09,28,00,21,12.60
2018,09,28,00,22,12.50
2018,09,28,00,23,12.50
2018,09,28,00,24,12.40
2018,09,28,00,25,12.40
2018,09,28,00,26,12.30
2018,09,28,00,27,12.30
2018,09,28,00,28,12.30
2018,09,28,00,29,12.30
2018,09,28,00,30,12.20
2018,09,28,00,31,12.20
2018,09,28,00,32,12.20
2018,09,28,00,33,12.10
2018,09,28,00,34,12.10
2018,09,28,00,35,12.10
2018,09,28,00,36,12.10
2018,09,28,00,37,12.00
2018,09,28,00,38,12.00
2018,09,28,00,39,11.90
2018,09,28,00,40,11.90
2018,09,28,00,41,11.90
2018,09,28,00,42,11.90
2018,09,28,00,43,11.80
2018,09,28,00,44,11.80
2018,09,28,00,45,11.80
2018,09,28,00,46,11.80
2018,09,28,00,47,11.80
2018,09,28,00,48,11.80
2018,09,28,00,49,11.70
2018,09,28,00,50,11.70
2018,09,28,00,51,11.70
2018,09,28,00,52,11.70
2018,09,28,00,53,11.70
2018,09,28,00,54,11.70
2018,09,28,00,55,11.70
2018,09,28,00,56,11.70
2018,09,28,00,57,11.70
2018,09,28,00,58,11.70
2018,09,28,00,59,11.70
2018,09,28,01,00,11.70
2018,09,28,01,01,11.60
2018,09,28,01,02,11.60
2018,09,28,01,03,11.60
2018,09,28,01,04,11.50
2018,09,28,01,05,11.50
2018,09,28,01,06,11.40
2018,09,28,01,07,11.40
2018,09,28,01,08,11.40
2018,09,28,01,09,11.40
2018,09,28,01,10,11.40
2018,09,28,01,11,11.40
2018,09,28,01,12,11.30
2018,09,28,01,13,11.30
2018,09,28,01,14,11.30
2018,09,28,01,15,11.30
2018,09,28,01,16,11.30
2018,09,28,01,17,11.30
2018,09,28,01,18,11.30
2018,09,28,01,19,11.30
2018,09,28,01,20,11.30
2018,09,28,01,21,11.30
2018,09,28,01,22,11.30
2018,09,28,01,23,11.30
2018,09,28,01,24,11.30
2018,09,28,01,25,11.30
2018,09,28,01,26,11.30
2018,09,28,01,27,11.30
2018,09,28,01,28,11.40
2018,09,28,01,29,11.40
2018,09,28,01,30,11.40
2018,09,28,01,31,11.40
2018,09,28,01,32,11.40
2018,09,28,01,33,11.40
2018,09,28,01,34,11.30
2018,09,28,01,35,11.30
2018,09,28,01,36,11.30
2018,09,28,01,37,11.30
2018,09,28,01,38,11.30
2018,09,28,01,39,11.20
2018,09,28,01,40,11.20
2018,09,28,01,41,11.20
2018,09,28,01,42,11.10
2018,09,28,01,43,11.10
2018,09,28,01,44,11.10
2018,09,28,01,45,11.10
2018,09,28,01,46,11.10
2018,09,28,01,47,11.10
2018,09,28,01,48,11.00
2018,09,28,01,49,11.00
2018,09,28,01,50,11.00
2018,09,28,01,51,11.00
2018,09,28,01,52,10.90
2018,09,28,01,53,10.90
2018,09,28,01,54,10.90
2018,09,28,01,55,10.90
2018,09,28,01,56,10.90
2018,09,28,01,57,10.90
2018,09,28,01,58,10.90
2018,09,28,01,59,10.90
2018,09,28,02,00,10.90
2018,09,28,02,01,10.90
2018,09,28,02,02,10.90
2018,09,28,02,03,10.90
2018,09,28,02,04,10.90
2018,09,28,02,05,10.90
2018,09,28,02,06,10.90
2018,09,28,02,07,10.90
2018,09,28,02,08,10.90
2018,09,28,02,09,10.80
2018,09,28,02,10,10.80
2018,09,28,02,11,10.80
2018,09,28,02,12,10.80
2018,09,28,02,13,10.80
2018,09,28,02,14,10.80
2018,09,28,02,15,10.80
2018,09,28,02,16,10.80
2018,09,28,02,17,10.80
2018,09,28,02,18,10.80
2018,09,28,02,19,10.80
2018,09,28,02,20,10.80
2018,09,28,02,21,10.80
2018,09,28,02,22,10.80
2018,09,28,02,23,10.80
2018,09,28,02,24,10.80
2018,09,28,02,25,10.80
2018,09,28,02,26,10.80
2018,09,28,02,27,10.80
2018,09,28,02,28,10.90
2018,09,28,02,29,10.90
2018,09,28,02,30,10.90
2018,09,28,02,31,10.90
2018,09,28,02,32,11.00
2018,09,28,02,33,11.10
2018,09,28,02,34,11.10
2018,09,28,02,35,11.10
2018,09,28,02,36,11.10
2018,09,28,02,37,11.10
2018,09,28,02,38,11.10
2018,09,28,02,39,11.10
2018,09,28,02,40,11.10
2018,09,28,02,41,11.10
2018,09,28,02,42,11.10
2018,09,28,02,43,11.10
2018,09,28,02,44,11.10
2018,09,28,02,45,11.10
2018,09,28,02,46,11.10
2018,09,28,02,47,11.10
2018,09,28,02,48,11.10
2018,09,28,02,49,11.10
2018,09,28,02,50,11.10
2018,09,28,02,51,11.10
2018,09,28,02,52,11.10
2018,09,28,02,53,11.00
2018,09,28,02,54,11.10
2018,09,28,02,55,11.10
2018,09,28,02,56,11.10
2018,09,28,02,57,11.10
2018,09,28,02,58,11.10
2018,09,28,02,59,11.10
2018,09,28,03,00,11.10
2018,09,28,03,01,11.10
2018,09,28,03,02,11.10
2018,09,28,03,03,11.10
2018,09,28,03,04,11.20
2018,09,28,03,05,11.20
2018,09,28,03,06,11.20
2018,09,28,03,07,11.20
2018,09,28,03,08,11.20
2018,09,28,03,09,11.20
2018,09,28,03,10,11.20
2018,09,28,03,11,11.20
2018,09,28,03,12,11.20
2018,09,28,03,13,11.20
2018,09,28,03,14,11.20
2018,09,28,03,15,11.20
2018,09,28,03,16,11.20
2018,09,28,03,17,11.20
2018,09,28,03,18,11.20
2018,09,28,03,19,11.20
2018,09,28,03,20,11.20
2018,09,28,03,21,11.20
2018,09,28,03,22,11.20
2018,09,28,03,23,11.20
2018,09,28,03,24,11.20
2018,09,28,03,25,11.20
2018,09,28,03,26,11.10
2018,09,28,03,27,11.10
2018,09,28,03,28,11.10
2018,09,28,03,29,11.10
2018,09,28,03,30,11.00
2018,09,28,03,31,11.00
2018,09,28,03,32,11.00
2018,09,28,03,33,11.00
2018,09,28,03,34,11.00
2018,09,28,03,35,11.00
2018,09,28,03,36,11.00
2018,09,28,03,37,11.00
2018,09,28,03,38,10.90
2018,09,28,03,39,10.90
2018,09,28,03,40,10.90
2018,09,28,03,41,10.80
2018,09,28,03,42,10.80
2018,09,28,03,43,10.80
2018,09,28,03,44,10.80
2018,09,28,03,45,10.80
2018,09,28,03,46,10.80
2018,09,28,03,47,10.80
2018,09,28,03,48,10.80
2018,09,28,03,49,10.80
2018,09,28,03,50,10.80
2018,09,28,03,51,10.80
2018,09,28,03,52,10.80
2018,09,28,03,53,10.80
2018,09,28,03,54,10.80
2018,09,28,03,55,10.90
2018,09,28,03,56,10.90
2018,09,28,03,57,10.90
2018,09,28,03,58,10.90
2018,09,28,03,59,10.90
2018,09,28,04,00,10.90
2018,09,28,04,01,10.80
2018,09,28,04,02,10.80
2018,09,28,04,03,10.80
2018,09,28,04,04,10.80
2018,09,28,04,05,10.90
2018,09,28,04,06,10.90
2018,09,28,04,07,10.90
2018,09,28,04,08,10.90
2018,09,28,04,09,10.90
2018,09,28,04,10,10.90
2018,09,28,04,11,10.90
2018,09,28,04,12,10.90
2018,09,28,04,13,10.90
2018,09,28,04,14,10.90
2018,09,28,04,15,10.90
2018,09,28,04,16,10.80
2018,09,28,04,17,10.80
2018,09,28,04,18,10.80
2018,09,28,04,19,10.80
2018,09,28,04,20,10.80
2018,09,28,04,21,10.80
2018,09,28,04,22,10.80
2018,09,28,04,23,10.80
2018,09,28,04,24,10.80
2018,09,28,04,25,10.80
2018,09,28,04,26,10.80
2018,09,28,04,27,10.70
2018,09,28,04,28,10.70
2018,09,28,04,29,10.70
2018,09,28,04,30,10.70
2018,09,28,04,31,10.60
2018,09,28,04,32,10.60
2018,09,28,04,33,10.60
2018,09,28,04,34,10.60
2018,09,28,04,35,10.60
2018,09,28,04,36,10.60
2018,09,28,04,37,10.50
2018,09,28,04,38,10.50
2018,09,28,04,39,10.50
2018,09,28,04,40,10.50
2018,09,28,04,41,10.50
2018,09,28,04,42,10.50
2018,09,28,04,43,10.50
2018,09,28,04,44,10.50
2018,09,28,04,45,10.50
2018,09,28,04,46,10.50
2018,09,28,04,47,10.50
2018,09,28,04,48,10.50
2018,09,28,04,49,10.60
2018,09,28,04,50,10.60
2018,09,28,04,51,10.60
2018,09,28,04,52,10.60
2018,09,28,04,53,10.60
2018,09,28,04,54,10.60
2018,09,28,04,55,10.70
2018,09,28,04,56,10.70
2018,09,28,04,57,10.80
2018,09,28,04,58,10.80
2018,09,28,04,59,10.80
2018,09,28,05,00,10.80
2018,09,28,05,01,10.80
2018,09,28,05,02,10.80
2018,09,28,05,03,10.80
2018,09,28,05,04,10.80
2018,09,28,05,05,10.80
2018,09,28,05,06,10.80
2018,09,28,05,07,10.70
2018,09,28,05,08,10.70
2018,09,28,05,09,10.70
2018,09,28,05,10,10.70
2018,09,28,05,11,10.70
2018,09,28,05,12,10.70
2018,09,28,05,13,10.60
2018,09,28,05,14,10.60
2018,09,28,05,15,10.60
2018,09,28,05,16,10.60
2018,09,28,05,17,10.60
2018,09,28,05,18,10.60
2018,09,28,05,19,10.50
2018,09,28,05,20,10.50
2018,09,28,05,21,10.50
2018,09,28,05,22,10.50
2018,09,28,05,23,10.40
2018,09,28,05,24,10.40
2018,09,28,05,25,10.40
2018,09,28,05,26,10.40
2018,09,28,05,27,10.40
2018,09,28,05,28,10.30
2018,09,28,05,29,10.30
2018,09,28,05,30,10.30
2018,09,28,05,31,10.30
2018,09,28,05,32,10.30
2018,09,28,05,33,10.30
2018,09,28,05,34,10.30
2018,09,28,05,35,10.30
2018,09,28,05,36,10.30
2018,09,28,05,37,10.20
2018,09,28,05,38,10.20
2018,09,28,05,39,10.20
2018,09,28,05,40,10.20
2018,09,28,05,41,10.20
2018,09,28,05,42,10.20
2018,09,28,05,43,10.20
2018,09,28,05,44,10.20
2018,09,28,05,45,10.20
2018,09,28,05,46,10.20
2018,09,28,05,47,10.20
2018,09,28,05,48,10.20
2018,09,28,05,49,10.20
2018,09,28,05,50,10.20
2018,09,28,05,51,10.20
2018,09,28,05,52,10.20
2018,09,28,05,53,10.20
2018,09,28,05,54,10.20
2018,09,28,05,55,10.20
2018,09,28,05,56,10.20
2018,09,28,05,57,10.20
2018,09,28,05,58,10.20
2018,09,28,05,59,10.20
2018,09,28,06,00,10.20
2018,09,28,06,01,10.20
2018,09,28,06,02,10.20
2018,09,28,06,03,10.10
2018,09,28,06,04,10.10
2018,09,28,06,05,10.10
2018,09,28,06,06,10.10
2018,09,28,06,07,10.10
2018,09,28,06,08,10.10
2018,09,28,06,09,10.10
2018,09,28,06,10,10.10
2018,09,28,06,11,10.00
2018,09,28,06,12,10.00
2018,09,28,06,13,10.00
2018,09,28,06,14,10.00
2018,09,28,06,15,10.00
2018,09,28,06,16,9.90
2018,09,28,06,17,9.90
2018,09,28,06,18,10.00
2018,09,28,06,19,10.00
2018,09,28,06,20,10.00
2018,09,28,06,21,10.00
2018,09,28,06,22,10.00
2018,09,28,06,23,10.10
2018,09,28,06,24,10.10
2018,09,28,06,25,10.10
2018,09,28,06,26,10.20
2018,09,28,06,27,10.20
2018,09,28,06,28,10.20
2018,09,28,06,29,10.20
2018,09,28,06,30,10.20
2018,09,28,06,31,10.10
2018,09,28,06,32,10.10
2018,09,28,06,33,10.10
2018,09,28,06,34,10.10
2018,09,28,06,35,10.10
2018,09,28,06,36,10.10
2018,09,28,06,37,10.10
2018,09,28,06,38,10.10
2018,09,28,06,39,10.10
2018,09,28,06,40,10.10
2018,09,28,06,41,10.10
2018,09,28,06,42,10.10
2018,09,28,06,43,10.10
2018,09,28,06,44,10.10
2018,09,28,06,45,10.10
2018,09,28,06,46,10.10
2018,09,28,06,47,10.10
2018,09,28,06,48,10.10
2018,09,28,06,49,10.00
2018,09,28,06,50,10.00
2018,09,28,06,51,10.00
2018,09,28,06,52,9.90
2018,09,28,06,53,9.90
2018,09,28,06,54,9.90
2018,09,28,06,55,9.90
2018,09,28,06,56,9.90
2018,09,28,06,57,9.90
2018,09,28,06,58,9.90
2018,09,28,06,59,9.90
2018,09,28,07,00,9.90
2018,09,28,07,01,9.90
2018,09,28,07,02,9.90
2018,09,28,07,03,9.80
2018,09,28,07,04,9.80
2018,09,28,07,05,9.80
2018,09,28,07,06,9.80
2018,09,28,07,07,9.80
2018,09,28,07,08,9.80
2018,09,28,07,09,9.80
2018,09,28,07,10,9.80
2018,09,28,07,11,9.80
2018,09,28,07,12,9.80
2018,09,28,07,13,9.80
2018,09,28,07,14,9.80
2018,09,28,07,15,9.80
2018,09,28,07,16,9.70
2018,09,28,07,17,9.70
2018,09,28,07,18,9.70
2018,09,28,07,19,9.70
2018,09,28,07,20,9.70
2018,09,28,07,21,9.70
2018,09,28,07,22,9.70
2018,09,28,07,23,9.70
2018,09,28,07,24,9.70
2018,09,28,07,25,9.70
2018,09,28,07,26,9.70
2018,09,28,07,27,9.70
2018,09,28,07,28,9.70
2018,09,28,07,29,9.70
2018,09,28,07,30,9.70
2018,09,28,07,31,9.60
2018,09,28,07,32,9.60
2018,09,28,07,33,9.60
2018,09,28,07,34,9.60
2018,09,28,07,35,9.60
2018,09,28,07,36,9.70
2018,09,28,07,37,9.70
2018,09,28,07,38,9.70
2018,09,28,07,39,9.70
2018,09,28,07,40,9.70
2018,09,28,07,41,9.70
2018,09,28,07,42,9.70
2018,09,28,07,43,9.70
2018,09,28,07,44,9.70
2018,09,28,07,45,9.70
2018,09,28,07,46,9.70
2018,09,28,07,47,9.70
2018,09,28,07,48,9.70
2018,09,28,07,49,9.70
2018,09,28,07,50,9.70
2018,09,28,07,51,9.70
2018,09,28,07,52,9.70
2018,09,28,07,53,9.70
2018,09,28,07,54,9.70
2018,09,28,07,55,9.70
2018,09,28,07,56,9.80
2018,09,28,07,57,9.80
2018,09,28,07,58,9.80
2018,09,28,07,59,9.80
2018,09,28,08,00,9.80
2018,09,28,08,01,9.80
2018,09,28,08,02,9.80
2018,09,28,08,03,9.80
2018,09,28,08,04,9.80
2018,09,28,08,05,9.80
2018,09,28,08,06,9.80
2018,09,28,08,07,9.80
2018,09,28,08,08,9.80
2018,09,28,08,09,9.80
2018,09,28,08,10,9.80
2018,09,28,08,11,9.80
2018,09,28,08,12,9.80
2018,09,28,08,13,9.80
2018,09,28,08,14,9.80
2018,09,28,08,15,9.80
2018,09,28,08,16,9.80
2018,09,28,08,17,9.80
2018,09,28,08,18,9.80
2018,09,28,08,19,9.80
2018,09,28,08,20,9.80
2018,09,28,08,21,9.80
2018,09,28,08,22,9.90
2018,09,28,08,23,9.90
2018,09,28,08,24,9.90
2018,09,28,08,25,9.90
2018,09,28,08,26,9.90
2018,09,28,08,27,10.00
2018,09,28,08,28,10.00
2018,09,28,08,29,10.10
2018,09,28,08,30,10.20
2018,09,28,08,31,10.20
2018,09,28,08,32,10.30
2018,09,28,08,33,10.40
2018,09,28,08,34,10.40
2018,09,28,08,35,10.50
2018,09,28,08,36,10.60
2018,09,28,08,37,10.60
2018,09,28,08,38,10.70
2018,09,28,08,39,10.90
2018,09,28,08,40,11.00
2018,09,28,08,41,11.10
2018,09,28,08,42,11.20
2018,09,28,08,43,11.20
2018,09,28,08,44,11.30
2018,09,28,08,45,11.40
2018,09,28,08,46,11.50
2018,09,28,08,47,11.50
2018,09,28,08,48,11.60
2018,09,28,08,49,11.60
2018,09,28,08,50,11.60
2018,09,28,08,51,11.60
2018,09,28,08,52,11.70
2018,09,28,08,53,11.70
2018,09,28,08,54,11.70
2018,09,28,08,55,11.80
2018,09,28,08,56,11.80
2018,09,28,08,57,11.80
2018,09,28,08,58,11.80
2018,09,28,08,59,11.80
2018,09,28,09,00,11.90
2018,09,28,09,01,11.90
2018,09,28,09,02,12.00
2018,09,28,09,03,12.10
2018,09,28,09,04,12.10
2018,09,28,09,05,12.20
2018,09,28,09,06,12.20
2018,09,28,09,07,12.20
2018,09,28,09,08,12.30
2018,09,28,09,09,12.30
2018,09,28,09,10,12.40
2018,09,28,09,11,12.40
2018,09,28,09,12,12.50
2018,09,28,09,13,12.50
2018,09,28,09,14,12.40
2018,09,28,09,15,12.50
2018,09,28,09,16,12.50
2018,09,28,09,17,12.50
2018,09,28,09,18,12.60
2018,09,28,09,19,12.60
2018,09,28,09,20,12.60
2018,09,28,09,21,12.60
2018,09,28,09,22,12.60
2018,09,28,09,23,12.60
2018,09,28,09,24,12.70
2018,09,28,09,25,12.70
2018,09,28,09,26,12.80
2018,09,28,09,27,12.80
2018,09,28,09,28,12.90
2018,09,28,09,29,12.90
2018,09,28,09,30,12.90
2018,09,28,09,31,13.00
2018,09,28,09,32,13.00
2018,09,28,09,33,13.10
2018,09,28,09,34,13.10
2018,09,28,09,35,13.10
2018,09,28,09,36,13.10
2018,09,28,09,37,13.10
2018,09,28,09,38,13.20
2018,09,28,09,39,13.20
2018,09,28,09,40,13.20
2018,09,28,09,41,13.30
2018,09,28,09,42,13.30
2018,09,28,09,43,13.30
2018,09,28,09,44,13.40
2018,09,28,09,45,13.40
2018,09,28,09,46,13.40
2018,09,28,09,47,13.40
2018,09,28,09,48,13.50
2018,09,28,09,49,13.50
2018,09,28,09,50,13.50
2018,09,28,09,51,13.60
2018,09,28,09,52,13.60
2018,09,28,09,53,13.60
2018,09,28,09,54,13.70
2018,09,28,09,55,13.70
2018,09,28,09,56,13.70
2018,09,28,09,57,13.70
2018,09,28,09,58,13.70
2018,09,28,09,59,13.70
2018,09,28,10,00,13.80
2018,09,28,10,01,13.80
2018,09,28,10,02,13.80
2018,09,28,10,03,13.90
2018,09,28,10,04,14.00
2018,09,28,10,05,14.10
2018,09,28,10,06,14.10
2018,09,28,10,07,14.20
2018,09,28,10,08,14.20
2018,09,28,10,09,14.20
2018,09,28,10,10,14.30
2018,09,28,10,11,14.30
2018,09,28,10,12,14.30
2018,09,28,10,13,14.30
2018,09,28,10,14,14.40
2018,09,28,10,15,14.40
2018,09,28,10,16,14.50
2018,09,28,10,17,14.50
2018,09,28,10,18,14.60
2018,09,28,10,19,14.60
2018,09,28,10,20,14.60
2018,09,28,10,21,14.60
2018,09,28,10,22,14.60
2018,09,28,10,23,14.60
2018,09,28,10,24,14.70
2018,09,28,10,25,14.70
2018,09,28,10,26,14.70
2018,09,28,10,27,14.80
2018,09,28,10,28,14.80
2018,09,28,10,29,14.90
2018,09,28,10,30,15.00
2018,09,28,10,31,15.10
2018,09,28,10,32,15.10
2018,09,28,10,33,15.10
2018,09,28,10,34,15.20
2018,09,28,10,35,15.20
2018,09,28,10,36,15.20
2018,09,28,10,37,15.20
2018,09,28,10,38,15.20
2018,09,28,10,39,15.20
2018,09,28,10,40,15.30
2018,09,28,10,41,15.30
2018,09,28,10,42,15.40
2018,09,28,10,43,15.40
2018,09,28,10,44,15.40
2018,09,28,10,45,15.50
2018,09,28,10,46,15.50
2018,09,28,10,47,15.50
2018,09,28,10,48,15.60
2018,09,28,10,49,15.60
2018,09,28,10,50,15.60
2018,09,28,10,51,15.70
2018,09,28,10,52,15.70
2018,09,28,10,53,15.70
2018,09,28,10,54,15.70
2018,09,28,10,55,15.80
2018,09,28,10,56,15.80
2018,09,28,10,57,15.80
2018,09,28,10,58,15.80
2018,09,28,10,59,15.90
2018,09,28,11,00,15.90
2018,09,28,11,01,16.00
2018,09,28,11,02,16.10
2018,09,28,11,03,16.20
2018,09,28,11,04,16.20
2018,09,28,11,05,16.20
2018,09,28,11,06,16.30
2018,09,28,11,07,16.30
2018,09,28,11,08,16.40
2018,09,28,11,09,16.50
2018,09,28,11,10,16.60
2018,09,28,11,11,16.60
2018,09,28,11,12,16.60
2018,09,28,11,13,16.70
2018,09,28,11,14,16.80
2018,09,28,11,15,16.80
2018,09,28,11,16,16.90
2018,09,28,11,17,16.90
2018,09,28,11,18,17.00
2018,09,28,11,19,17.10
2018,09,28,11,20,17.10
2018,09,28,11,21,17.10
2018,09,28,11,22,17.10
2018,09,28,11,23,17.10
2018,09,28,11,24,17.20
2018,09,28,11,25,17.20
2018,09,28,11,26,17.20
2018,09,28,11,27,17.30
2018,09,28,11,28,17.30
2018,09,28,11,29,17.30
2018,09,28,11,30,17.40
2018,09,28,11,31,17.50
2018,09,28,11,32,17.60
2018,09,28,11,33,17.60
2018,09,28,11,34,17.70
2018,09,28,11,35,17.70
2018,09,28,11,36,17.80
2018,09,28,11,37,17.80
2018,09,28,11,38,17.90
2018,09,28,11,39,17.90
2018,09,28,11,40,17.90
2018,09,28,11,41,18.00
2018,09,28,11,42,18.10
2018,09,28,11,43,18.10
2018,09,28,11,44,18.20
2018,09,28,11,45,18.20
2018,09,28,11,46,18.20
2018,09,28,11,47,18.20
2018,09,28,11,48,18.30
2018,09,28,11,49,18.30
2018,09,28,11,50,18.40
2018,09,28,11,51,18.40
2018,09,28,11,52,18.40
2018,09,28,11,53,18.40
2018,09,28,11,54,18.50
2018,09,28,11,55,18.50
2018,09,28,11,56,18.50
2018,09,28,11,57,18.50
2018,09,28,11,58,18.50
2018,09,28,11,59,18.60
2018,09,28,12,00,18.60
2018,09,28,12,01,18.70
2018,09,28,12,02,18.70
2018,09,28,12,03,18.70
2018,09,28,12,04,18.70
2018,09,28,12,05,18.60
2018,09,28,12,06,18.50
2018,09,28,12,07,18.40
2018,09,28,12,08,18.40
2018,09,28,12,09,18.40
2018,09,28,12,10,18.40
2018,09,28,12,11,18.40
2018,09,28,12,12,18.40
2018,09,28,12,13,18.40
2018,09,28,12,14,18.30
2018,09,28,12,15,18.30
2018,09,28,12,16,18.30
2018,09,28,12,17,18.30
2018,09,28,12,18,18.30
2018,09,28,12,19,18.30
2018,09,28,12,20,18.30
2018,09,28,12,21,18.30
2018,09,28,12,22,18.30
2018,09,28,12,23,18.30
2018,09,28,12,24,18.30
2018,09,28,12,25,18.40
2018,09,28,12,26,18.40
2018,09,28,12,27,18.40
2018,09,28,12,28,18.50
2018,09,28,12,29,18.60
2018,09,28,12,30,18.70
2018,09,28,12,31,18.80
2018,09,28,12,32,18.80
2018,09,28,12,33,18.80
2018,09,28,12,34,18.90
2018,09,28,12,35,18.90
2018,09,28,12,36,18.90
2018,09,28,12,37,18.90
2018,09,28,12,38,19.00
2018,09,28,12,39,19.10
2018,09,28,12,40,19.10
2018,09,28,12,41,19.10
2018,09,28,12,42,19.20
2018,09,28,12,43,19.20
2018,09,28,12,44,19.20
2018,09,28,12,45,19.20
2018,09,28,12,46,19.30
2018,09,28,12,47,19.30
2018,09,28,12,48,19.30
2018,09,28,12,49,19.30
2018,09,28,12,50,19.30
2018,09,28,12,51,19.30
2018,09,28,12,52,19.30
2018,09,28,12,53,19.30
2018,09,28,12,54,19.30
2018,09,28,12,55,19.30
2018,09,28,12,56,19.40
2018,09,28,12,57,19.40
2018,09,28,12,58,19.50
2018,09,28,12,59,19.50
2018,09,28,13,00,19.60
2018,09,28,13,01,19.70
2018,09,28,13,02,19.70
2018,09,28,13,03,19.80
2018,09,28,13,04,19.90
2018,09,28,13,05,19.90
2018,09,28,13,06,19.90
2018,09,28,13,07,20.00
2018,09,28,13,08,20.10
2018,09,28,13,09,20.10
2018,09,28,13,10,20.10
2018,09,28,13,11,20.10
2018,09,28,13,12,20.20
2018,09,28,13,13,20.20
2018,09,28,13,14,20.20
2018,09,28,13,15,20.30
2018,09,28,13,16,20.30
2018,09,28,13,17,20.30
2018,09,28,13,18,20.30
2018,09,28,13,19,20.20
2018,09,28,13,20,20.20
2018,09,28,13,21,20.20
2018,09,28,13,22,20.30
2018,09,28,13,23,20.30
2018,09,28,13,24,20.40
2018,09,28,13,25,20.40
2018,09,28,13,26,20.40
2018,09,28,13,27,20.40
2018,09,28,13,28,20.30
2018,09,28,13,29,20.30
2018,09,28,13,30,20.30
2018,09,28,13,31,20.40
2018,09,28,13,32,20.40
2018,09,28,13,33,20.40
2018,09,28,13,34,20.30
2018,09,28,13,35,20.30
2018,09,28,13,36,20.40
2018,09,28,13,37,20.40
2018,09,28,13,38,20.40
2018,09,28,13,39,20.40
2018,09,28,13,40,20.40
2018,09,28,13,41,20.30
2018,09,28,13,42,20.20
2018,09,28,13,43,20.20
2018,09,28,13,44,20.20
2018,09,28,13,45,20.30
2018,09,28,13,46,20.30
2018,09,28,13,47,20.40
2018,09,28,13,48,20.40
2018,09,28,13,49,20.50
2018,09,28,13,50,20.50
2018,09,28,13,51,20.60
2018,09,28,13,52,20.70
2018,09,28,13,53,20.70
2018,09,28,13,54,20.70
2018,09,28,13,55,20.70
2018,09,28,13,56,20.70
2018,09,28,13,57,20.70
2018,09,28,13,58,20.70
2018,09,28,13,59,20.70
2018,09,28,14,00,20.80
2018,09,28,14,01,20.80
2018,09,28,14,02,20.80
2018,09,28,14,03,20.80
2018,09,28,14,04,20.80
2018,09,28,14,05,20.80
2018,09,28,14,06,20.70
2018,09,28,14,07,20.70
2018,09,28,14,08,20.70
2018,09,28,14,09,20.70
2018,09,28,14,10,20.70
2018,09,28,14,11,20.80
2018,09,28,14,12,20.80
2018,09,28,14,13,20.90
2018,09,28,14,14,21.00
2018,09,28,14,15,21.10
2018,09,28,14,16,21.20
2018,09,28,14,17,21.30
2018,09,28,14,18,21.30
2018,09,28,14,19,21.30
2018,09,28,14,20,21.20
2018,09,28,14,21,21.10
2018,09,28,14,22,21.10
2018,09,28,14,23,21.10
2018,09,28,14,24,21.10
2018,09,28,14,25,21.00
2018,09,28,14,26,21.00
2018,09,28,14,27,20.90
2018,09,28,14,28,20.90
2018,09,28,14,29,20.90
2018,09,28,14,30,20.90
2018,09,28,14,31,20.90
2018,09,28,14,32,20.80
2018,09,28,14,33,20.80
2018,09,28,14,34,20.80
2018,09,28,14,35,20.90
2018,09,28,14,36,20.90
2018,09,28,14,37,20.90
2018,09,28,14,38,20.90
2018,09,28,14,39,20.90
2018,09,28,14,40,20.90
2018,09,28,14,41,21.00
2018,09,28,14,42,21.00
2018,09,28,14,43,21.10
2018,09,28,14,44,21.10
2018,09,28,14,45,21.00
2018,09,28,14,46,21.00
2018,09,28,14,47,20.90
2018,09,28,14,48,20.90
2018,09,28,14,49,20.90
2018,09,28,14,50,20.90
2018,09,28,14,51,20.90
2018,09,28,14,52,20.90
2018,09,28,14,53,20.90
2018,09,28,14,54,21.00
2018,09,28,14,55,21.00
2018,09,28,14,56,21.10
2018,09,28,14,57,21.10
2018,09,28,14,58,21.20
2018,09,28,14,59,21.30
2018,09,28,15,00,21.40
2018,09,28,15,01,21.40
2018,09,28,15,02,21.50
2018,09,28,15,03,21.50
2018,09,28,15,04,21.60
2018,09,28,15,05,21.70
2018,09,28,15,06,21.70
2018,09,28,15,07,21.70
2018,09,28,15,08,21.70
2018,09,28,15,09,21.70
2018,09,28,15,10,21.70
2018,09,28,15,11,21.70
2018,09,28,15,12,21.70
2018,09,28,15,13,21.80
2018,09,28,15,14,21.80
2018,09,28,15,15,21.80
2018,09,28,15,16,21.90
2018,09,28,15,17,21.90
2018,09,28,15,18,21.90
2018,09,28,15,19,21.90
2018,09,28,15,20,21.90
2018,09,28,15,21,21.90
2018,09,28,15,22,22.00
2018,09,28,15,23,22.00
2018,09,28,15,24,22.10
2018,09,28,15,25,22.20
2018,09,28,15,26,22.20
2018,09,28,15,27,22.20
2018,09,28,15,28,22.20
2018,09,28,15,29,22.20
2018,09,28,15,30,22.20
2018,09,28,15,31,22.30
2018,09,28,15,32,22.30
2018,09,28,15,33,22.30
2018,09,28,15,34,22.30
2018,09,28,15,35,22.30
2018,09,28,15,36,22.30
2018,09,28,15,37,22.30
2018,09,28,15,38,22.30
2018,09,28,15,39,22.30
2018,09,28,15,40,22.30
2018,09,28,15,41,22.30
2018,09,28,15,42,22.30
2018,09,28,15,43,22.30
2018,09,28,15,44,22.40
2018,09,28,15,45,22.40
2018,09,28,15,46,22.50
2018,09,28,15,47,22.40
2018,09,28,15,48,22.40
2018,09,28,15,49,22.30
2018,09,28,15,50,22.30
2018,09,28,15,51,22.20
2018,09,28,15,52,22.20
2018,09,28,15,53,22.10
2018,09,28,15,54,22.10
2018,09,28,15,55,22.00
2018,09,28,15,56,22.00
2018,09,28,15,57,22.00
2018,09,28,15,58,21.90
2018,09,28,15,59,21.90
2018,09,28,16,00,21.90
2018,09,28,16,01,21.90
2018,09,28,16,02,21.90
2018,09,28,16,03,21.90
2018,09,28,16,04,21.90
2018,09,28,16,05,21.90
2018,09,28,16,06,21.80
2018,09,28,16,07,21.80
2018,09,28,16,08,21.80
2018,09,28,16,09,21.80
2018,09,28,16,10,21.70
2018,09,28,16,11,21.70
2018,09,28,16,12,21.70
2018,09,28,16,13,21.70
2018,09,28,16,14,21.70
2018,09,28,16,15,21.70
2018,09,28,16,16,21.70
2018,09,28,16,17,21.70
2018,09,28,16,18,21.70
2018,09,28,16,19,21.70
2018,09,28,16,20,21.70
2018,09,28,16,21,21.70
2018,09,28,16,22,21.70
2018,09,28,16,23,21.70
2018,09,28,16,24,21.70
2018,09,28,16,25,21.70
2018,09,28,16,26,21.70
2018,09,28,16,27,21.70
2018,09,28,16,28,21.70
2018,09,28,16,29,21.70
2018,09,28,16,30,21.70
2018,09,28,16,31,21.70
2018,09,28,16,32,21.70
2018,09,28,16,33,21.70
2018,09,28,16,34,21.70
2018,09,28,16,35,21.70
2018,09,28,16,36,21.70
2018,09,28,16,37,21.70
2018,09,28,16,38,21.70
2018,09,28,16,39,21.70
2018,09,28,16,40,21.70
2018,09,28,16,41,21.70
2018,09,28,16,42,21.70
2018,09,28,16,43,21.70
2018,09,28,16,44,21.80
2018,09,28,16,45,21.80
2018,09,28,16,46,21.80
2018,09,28,16,47,21.80
2018,09,28,16,48,21.90
2018,09,28,16,49,21.90
2018,09,28,16,50,21.90
2018,09,28,16,51,21.90
2018,09,28,16,52,22.00
2018,09,28,16,53,22.00
2018,09,28,16,54,22.10
2018,09,28,16,55,22.10
2018,09,28,16,56,22.10
2018,09,28,16,57,22.10
2018,09,28,16,58,22.10
2018,09,28,16,59,22.10
2018,09,28,17,00,22.10
2018,09,28,17,01,22.10
2018,09,28,17,02,22.00
2018,09,28,17,03,22.00
2018,09,28,17,04,22.00
2018,09,28,17,05,21.90
2018,09,28,17,06,21.90
2018,09,28,17,07,21.90
2018,09,28,17,08,21.80
2018,09,28,17,09,21.80
2018,09,28,17,10,21.80
2018,09,28,17,11,21.80
2018,09,28,17,12,21.80
2018,09,28,17,13,21.80
2018,09,28,17,14,21.80
2018,09,28,17,15,21.80
2018,09,28,17,16,21.80
2018,09,28,17,17,21.80
2018,09,28,17,18,21.80
2018,09,28,17,19,21.80
2018,09,28,17,20,21.70
2018,09,28,17,21,21.80
2018,09,28,17,22,21.80
2018,09,28,17,23,21.70