Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,18,00,00,1.40
2011,04,18,00,01,1.30
2011,04,18,00,02,1.30
2011,04,18,00,03,1.30
2011,04,18,00,04,1.30
2011,04,18,00,05,1.30
2011,04,18,00,06,1.30
2011,04,18,00,07,1.30
2011,04,18,00,08,1.20
2011,04,18,00,09,1.20
2011,04,18,00,10,1.20
2011,04,18,00,11,1.20
2011,04,18,00,12,1.20
2011,04,18,00,13,1.20
2011,04,18,00,14,1.20
2011,04,18,00,15,1.20
2011,04,18,00,16,1.20
2011,04,18,00,17,1.20
2011,04,18,00,18,1.20
2011,04,18,00,19,1.30
2011,04,18,00,20,1.30
2011,04,18,00,21,1.30
2011,04,18,00,22,1.30
2011,04,18,00,23,1.30
2011,04,18,00,24,1.30
2011,04,18,00,25,1.20
2011,04,18,00,26,1.10
2011,04,18,00,27,1.10
2011,04,18,00,28,1.10
2011,04,18,00,29,1.00
2011,04,18,00,30,1.00
2011,04,18,00,31,0.90
2011,04,18,00,32,0.90
2011,04,18,00,33,1.00
2011,04,18,00,34,1.00
2011,04,18,00,35,1.10
2011,04,18,00,36,1.10
2011,04,18,00,37,1.10
2011,04,18,00,38,1.10
2011,04,18,00,39,1.10
2011,04,18,00,40,1.10
2011,04,18,00,41,1.10
2011,04,18,00,42,1.00
2011,04,18,00,43,1.00
2011,04,18,00,44,1.00
2011,04,18,00,45,0.90
2011,04,18,00,46,0.90
2011,04,18,00,47,0.90
2011,04,18,00,48,0.80
2011,04,18,00,49,0.80
2011,04,18,00,50,0.80
2011,04,18,00,51,0.80
2011,04,18,00,52,0.80
2011,04,18,00,53,0.80
2011,04,18,00,54,0.70
2011,04,18,00,55,0.70
2011,04,18,00,56,0.70
2011,04,18,00,57,0.70
2011,04,18,00,58,0.60
2011,04,18,00,59,0.60
2011,04,18,01,00,0.60
2011,04,18,01,01,0.60
2011,04,18,01,02,0.60
2011,04,18,01,03,0.70
2011,04,18,01,04,0.70
2011,04,18,01,05,0.70
2011,04,18,01,06,0.70
2011,04,18,01,07,0.70
2011,04,18,01,08,0.70
2011,04,18,01,09,0.70
2011,04,18,01,10,0.60
2011,04,18,01,11,0.60
2011,04,18,01,12,0.60
2011,04,18,01,13,0.60
2011,04,18,01,14,0.50
2011,04,18,01,15,0.50
2011,04,18,01,16,0.50
2011,04,18,01,17,0.50
2011,04,18,01,18,0.50
2011,04,18,01,19,0.50
2011,04,18,01,20,0.60
2011,04,18,01,21,0.60
2011,04,18,01,22,0.60
2011,04,18,01,23,0.60
2011,04,18,01,24,0.60
2011,04,18,01,25,0.60
2011,04,18,01,26,0.70
2011,04,18,01,27,0.70
2011,04,18,01,28,0.70
2011,04,18,01,29,0.80
2011,04,18,01,30,0.80
2011,04,18,01,31,0.80
2011,04,18,01,32,0.80
2011,04,18,01,33,0.80
2011,04,18,01,34,0.80
2011,04,18,01,35,0.80
2011,04,18,01,36,0.70
2011,04,18,01,37,0.70
2011,04,18,01,38,0.70
2011,04,18,01,39,0.70
2011,04,18,01,40,0.70
2011,04,18,01,41,0.70
2011,04,18,01,42,0.70
2011,04,18,01,43,0.70
2011,04,18,01,44,0.70
2011,04,18,01,45,0.60
2011,04,18,01,46,0.60
2011,04,18,01,47,0.60
2011,04,18,01,48,0.60
2011,04,18,01,49,0.60
2011,04,18,01,50,0.60
2011,04,18,01,51,0.60
2011,04,18,01,52,0.60
2011,04,18,01,53,0.60
2011,04,18,01,54,0.70
2011,04,18,01,55,0.70
2011,04,18,01,56,0.70
2011,04,18,01,57,0.70
2011,04,18,01,58,0.70
2011,04,18,01,59,0.80
2011,04,18,02,00,0.80
2011,04,18,02,01,0.80
2011,04,18,02,02,0.80
2011,04,18,02,03,0.80
2011,04,18,02,04,0.80
2011,04,18,02,05,0.80
2011,04,18,02,06,0.80
2011,04,18,02,07,0.80
2011,04,18,02,08,0.80
2011,04,18,02,09,0.80
2011,04,18,02,10,0.80
2011,04,18,02,11,0.80
2011,04,18,02,12,0.80
2011,04,18,02,13,0.80
2011,04,18,02,14,0.80
2011,04,18,02,15,0.80
2011,04,18,02,16,0.80
2011,04,18,02,17,0.80
2011,04,18,02,18,0.80
2011,04,18,02,19,0.80
2011,04,18,02,20,0.80
2011,04,18,02,21,0.80
2011,04,18,02,22,0.80
2011,04,18,02,23,0.80
2011,04,18,02,24,0.90
2011,04,18,02,25,0.90
2011,04,18,02,26,0.90
2011,04,18,02,27,0.90
2011,04,18,02,28,0.90
2011,04,18,02,29,0.90
2011,04,18,02,30,1.00
2011,04,18,02,31,1.00
2011,04,18,02,32,1.00
2011,04,18,02,33,1.00
2011,04,18,02,34,1.00
2011,04,18,02,35,1.10
2011,04,18,02,36,1.00
2011,04,18,02,37,1.00
2011,04,18,02,38,1.00
2011,04,18,02,39,1.00
2011,04,18,02,40,1.00
2011,04,18,02,41,1.00
2011,04,18,02,42,0.90
2011,04,18,02,43,0.90
2011,04,18,02,44,0.90
2011,04,18,02,45,0.90
2011,04,18,02,46,0.90
2011,04,18,02,47,0.90
2011,04,18,02,48,0.90
2011,04,18,02,49,0.90
2011,04,18,02,50,0.90
2011,04,18,02,51,0.90
2011,04,18,02,52,0.90
2011,04,18,02,53,0.90
2011,04,18,02,54,0.90
2011,04,18,02,55,0.80
2011,04,18,02,56,0.80
2011,04,18,02,57,0.80
2011,04,18,02,58,0.80
2011,04,18,02,59,0.80
2011,04,18,03,00,0.80
2011,04,18,03,01,0.80
2011,04,18,03,02,0.80
2011,04,18,03,03,0.80
2011,04,18,03,04,0.80
2011,04,18,03,05,0.80
2011,04,18,03,06,0.80
2011,04,18,03,07,0.80
2011,04,18,03,08,0.80
2011,04,18,03,09,0.80
2011,04,18,03,10,0.80
2011,04,18,03,11,0.80
2011,04,18,03,12,0.80
2011,04,18,03,13,0.80
2011,04,18,03,14,0.80
2011,04,18,03,15,0.80
2011,04,18,03,16,0.70
2011,04,18,03,17,0.70
2011,04,18,03,18,0.70
2011,04,18,03,19,0.70
2011,04,18,03,20,0.70
2011,04,18,03,21,0.70
2011,04,18,03,22,0.70
2011,04,18,03,23,0.70
2011,04,18,03,24,0.70
2011,04,18,03,25,0.70
2011,04,18,03,26,0.70
2011,04,18,03,27,0.70
2011,04,18,03,28,0.70
2011,04,18,03,29,0.70
2011,04,18,03,30,0.70
2011,04,18,03,31,0.70
2011,04,18,03,32,0.80
2011,04,18,03,33,0.80
2011,04,18,03,34,0.80
2011,04,18,03,35,0.80
2011,04,18,03,36,0.80
2011,04,18,03,37,0.80
2011,04,18,03,38,0.80
2011,04,18,03,39,0.80
2011,04,18,03,40,0.90
2011,04,18,03,41,0.90
2011,04,18,03,42,0.90
2011,04,18,03,43,0.90
2011,04,18,03,44,0.90
2011,04,18,03,45,1.00
2011,04,18,03,46,1.00
2011,04,18,03,47,1.00
2011,04,18,03,48,1.00
2011,04,18,03,49,1.10
2011,04,18,03,50,1.10
2011,04,18,03,51,1.10
2011,04,18,03,52,1.10
2011,04,18,03,53,1.10
2011,04,18,03,54,1.10
2011,04,18,03,55,1.10
2011,04,18,03,56,1.10
2011,04,18,03,57,1.10
2011,04,18,03,58,1.10
2011,04,18,03,59,1.10
2011,04,18,04,00,1.10
2011,04,18,04,01,1.10
2011,04,18,04,02,1.10
2011,04,18,04,03,1.10
2011,04,18,04,04,1.00
2011,04,18,04,05,1.00
2011,04,18,04,06,1.00
2011,04,18,04,07,1.00
2011,04,18,04,08,0.90
2011,04,18,04,09,0.90
2011,04,18,04,10,0.90
2011,04,18,04,11,0.90
2011,04,18,04,12,0.90
2011,04,18,04,13,0.90
2011,04,18,04,14,1.00
2011,04,18,04,15,1.00
2011,04,18,04,16,1.00
2011,04,18,04,17,1.00
2011,04,18,04,18,1.00
2011,04,18,04,19,1.00
2011,04,18,04,20,1.00
2011,04,18,04,21,1.00
2011,04,18,04,22,1.00
2011,04,18,04,23,1.00
2011,04,18,04,24,1.00
2011,04,18,04,25,1.00
2011,04,18,04,26,1.00
2011,04,18,04,27,0.90
2011,04,18,04,28,1.00
2011,04,18,04,29,1.00
2011,04,18,04,30,1.00
2011,04,18,04,31,1.00
2011,04,18,04,32,1.00
2011,04,18,04,33,1.00
2011,04,18,04,34,1.00
2011,04,18,04,35,1.10
2011,04,18,04,36,1.10
2011,04,18,04,37,1.00
2011,04,18,04,38,1.00
2011,04,18,04,39,1.00
2011,04,18,04,40,1.00
2011,04,18,04,41,1.00
2011,04,18,04,42,1.00
2011,04,18,04,43,1.00
2011,04,18,04,44,1.00
2011,04,18,04,45,1.00
2011,04,18,04,46,1.00
2011,04,18,04,47,1.10
2011,04,18,04,48,1.10
2011,04,18,04,49,1.10
2011,04,18,04,50,1.10
2011,04,18,04,51,1.10
2011,04,18,04,52,1.10
2011,04,18,04,53,1.10
2011,04,18,04,54,1.10
2011,04,18,04,55,1.10
2011,04,18,04,56,1.10
2011,04,18,04,57,1.10
2011,04,18,04,58,1.00
2011,04,18,04,59,1.00
2011,04,18,05,00,1.00
2011,04,18,05,01,1.00
2011,04,18,05,02,0.90
2011,04,18,05,03,0.90
2011,04,18,05,04,0.90
2011,04,18,05,05,0.90
2011,04,18,05,06,0.90
2011,04,18,05,07,0.90
2011,04,18,05,08,0.90
2011,04,18,05,09,0.90
2011,04,18,05,10,0.90
2011,04,18,05,11,0.90
2011,04,18,05,12,0.90
2011,04,18,05,13,0.90
2011,04,18,05,14,0.90
2011,04,18,05,15,0.90
2011,04,18,05,16,0.90
2011,04,18,05,17,1.00
2011,04,18,05,18,1.00
2011,04,18,05,19,1.00
2011,04,18,05,20,1.00
2011,04,18,05,21,1.10
2011,04,18,05,22,1.10
2011,04,18,05,23,1.10
2011,04,18,05,24,1.10
2011,04,18,05,25,1.10
2011,04,18,05,26,1.20
2011,04,18,05,27,1.10
2011,04,18,05,28,1.10
2011,04,18,05,29,1.10
2011,04,18,05,30,1.10
2011,04,18,05,31,1.10
2011,04,18,05,32,1.10
2011,04,18,05,33,1.10
2011,04,18,05,34,1.10
2011,04,18,05,35,1.10
2011,04,18,05,36,1.10
2011,04,18,05,37,1.10
2011,04,18,05,38,1.10
2011,04,18,05,39,1.10
2011,04,18,05,40,1.10
2011,04,18,05,41,1.00
2011,04,18,05,42,1.00
2011,04,18,05,43,0.90
2011,04,18,05,44,0.90
2011,04,18,05,45,0.90
2011,04,18,05,46,0.90
2011,04,18,05,47,0.90
2011,04,18,05,48,0.90
2011,04,18,05,49,0.90
2011,04,18,05,50,0.90
2011,04,18,05,51,0.90
2011,04,18,05,52,1.00
2011,04,18,05,53,1.00
2011,04,18,05,54,1.00
2011,04,18,05,55,1.00
2011,04,18,05,56,1.10
2011,04,18,05,57,1.10
2011,04,18,05,58,1.10
2011,04,18,05,59,1.10
2011,04,18,06,00,1.10
2011,04,18,06,01,1.10
2011,04,18,06,02,1.10
2011,04,18,06,03,1.20
2011,04,18,06,04,1.20
2011,04,18,06,05,1.20
2011,04,18,06,06,1.20
2011,04,18,06,07,1.20
2011,04,18,06,08,1.20
2011,04,18,06,09,1.30
2011,04,18,06,10,1.30
2011,04,18,06,11,1.30
2011,04,18,06,12,1.30
2011,04,18,06,13,1.30
2011,04,18,06,14,1.30
2011,04,18,06,15,1.30
2011,04,18,06,16,1.30
2011,04,18,06,17,1.30
2011,04,18,06,18,1.30
2011,04,18,06,19,1.30
2011,04,18,06,20,1.30
2011,04,18,06,21,1.30
2011,04,18,06,22,1.30
2011,04,18,06,23,1.30
2011,04,18,06,24,1.30
2011,04,18,06,25,1.30
2011,04,18,06,26,1.30
2011,04,18,06,27,1.30
2011,04,18,06,28,1.30
2011,04,18,06,29,1.30
2011,04,18,06,30,1.30
2011,04,18,06,31,1.30
2011,04,18,06,32,1.30
2011,04,18,06,33,1.30
2011,04,18,06,34,1.30
2011,04,18,06,35,1.30
2011,04,18,06,36,1.30
2011,04,18,06,37,1.30
2011,04,18,06,38,1.30
2011,04,18,06,39,1.30
2011,04,18,06,40,1.30
2011,04,18,06,41,1.30
2011,04,18,06,42,1.30
2011,04,18,06,43,1.30
2011,04,18,06,44,1.30
2011,04,18,06,45,1.30
2011,04,18,06,46,1.30
2011,04,18,06,47,1.30
2011,04,18,06,48,1.30
2011,04,18,06,49,1.30
2011,04,18,06,50,1.30
2011,04,18,06,51,1.30
2011,04,18,06,52,1.30
2011,04,18,06,53,1.30
2011,04,18,06,54,1.30
2011,04,18,06,55,1.30
2011,04,18,06,56,1.30
2011,04,18,06,57,1.30
2011,04,18,06,58,1.30
2011,04,18,06,59,1.30
2011,04,18,07,00,1.30
2011,04,18,07,01,1.30
2011,04,18,07,02,1.30
2011,04,18,07,03,1.30
2011,04,18,07,04,1.30
2011,04,18,07,05,1.30
2011,04,18,07,06,1.30
2011,04,18,07,07,1.30
2011,04,18,07,08,1.30
2011,04,18,07,09,1.30
2011,04,18,07,10,1.30
2011,04,18,07,11,1.30
2011,04,18,07,12,1.30
2011,04,18,07,13,1.30
2011,04,18,07,14,1.30
2011,04,18,07,15,1.30
2011,04,18,07,16,1.40
2011,04,18,07,17,1.40
2011,04,18,07,18,1.40
2011,04,18,07,19,1.50
2011,04,18,07,20,1.50
2011,04,18,07,21,1.60
2011,04,18,07,22,1.60
2011,04,18,07,23,1.70
2011,04,18,07,24,1.70
2011,04,18,07,25,1.70
2011,04,18,07,26,1.70
2011,04,18,07,27,1.70
2011,04,18,07,28,1.70
2011,04,18,07,29,1.70
2011,04,18,07,30,1.70
2011,04,18,07,31,1.70
2011,04,18,07,32,1.70
2011,04,18,07,33,1.60
2011,04,18,07,34,1.60
2011,04,18,07,35,1.60
2011,04,18,07,36,1.60
2011,04,18,07,37,1.70
2011,04,18,07,38,1.70
2011,04,18,07,39,1.70
2011,04,18,07,40,1.70
2011,04,18,07,41,1.70
2011,04,18,07,42,1.70
2011,04,18,07,43,1.70
2011,04,18,07,44,1.70
2011,04,18,07,45,1.80
2011,04,18,07,46,1.80
2011,04,18,07,47,1.80
2011,04,18,07,48,1.80
2011,04,18,07,49,1.80
2011,04,18,07,50,1.80
2011,04,18,07,51,1.90
2011,04,18,07,52,1.90
2011,04,18,07,53,1.90
2011,04,18,07,54,2.00
2011,04,18,07,55,2.00
2011,04,18,07,56,2.00
2011,04,18,07,57,2.10
2011,04,18,07,58,2.10
2011,04,18,07,59,2.10
2011,04,18,08,00,2.20
2011,04,18,08,01,2.20
2011,04,18,08,02,2.30
2011,04,18,08,03,2.30
2011,04,18,08,04,2.40
2011,04,18,08,05,2.40
2011,04,18,08,06,2.50
2011,04,18,08,07,2.60
2011,04,18,08,08,2.70
2011,04,18,08,09,2.90
2011,04,18,08,10,3.00
2011,04,18,08,11,3.10
2011,04,18,08,12,3.20
2011,04,18,08,13,3.30
2011,04,18,08,14,3.40
2011,04,18,08,15,3.50
2011,04,18,08,16,3.60
2011,04,18,08,17,3.80
2011,04,18,08,18,4.00
2011,04,18,08,19,4.10
2011,04,18,08,20,4.30
2011,04,18,08,21,4.50
2011,04,18,08,22,4.60
2011,04,18,08,23,4.70
2011,04,18,08,24,4.80
2011,04,18,08,25,4.90
2011,04,18,08,26,5.00
2011,04,18,08,27,5.10
2011,04,18,08,28,5.20
2011,04,18,08,29,5.20
2011,04,18,08,30,5.20
2011,04,18,08,31,5.30
2011,04,18,08,32,5.40
2011,04,18,08,33,5.40
2011,04,18,08,34,5.50
2011,04,18,08,35,5.50
2011,04,18,08,36,5.50
2011,04,18,08,37,5.50
2011,04,18,08,38,5.50
2011,04,18,08,39,5.50
2011,04,18,08,40,5.50
2011,04,18,08,41,5.60
2011,04,18,08,42,5.60
2011,04,18,08,43,5.60
2011,04,18,08,44,5.60
2011,04,18,08,45,5.60
2011,04,18,08,46,5.70
2011,04,18,08,47,5.70
2011,04,18,08,48,5.80
2011,04,18,08,49,5.90
2011,04,18,08,50,5.90
2011,04,18,08,51,6.00
2011,04,18,08,52,6.10
2011,04,18,08,53,6.20
2011,04,18,08,54,6.30
2011,04,18,08,55,6.40
2011,04,18,08,56,6.50
2011,04,18,08,57,6.50
2011,04,18,08,58,6.60
2011,04,18,08,59,6.70
2011,04,18,09,00,6.70
2011,04,18,09,01,6.80
2011,04,18,09,02,6.80
2011,04,18,09,03,6.90
2011,04,18,09,04,6.90
2011,04,18,09,05,7.00
2011,04,18,09,06,7.00
2011,04,18,09,07,7.10
2011,04,18,09,08,7.10
2011,04,18,09,09,7.20
2011,04,18,09,10,7.20
2011,04,18,09,11,7.20
2011,04,18,09,12,7.20
2011,04,18,09,13,7.20
2011,04,18,09,14,7.20
2011,04,18,09,15,7.20
2011,04,18,09,16,7.20
2011,04,18,09,17,7.20
2011,04,18,09,18,7.40
2011,04,18,09,19,7.40
2011,04,18,09,20,7.50
2011,04,18,09,21,7.40
2011,04,18,09,22,7.40
2011,04,18,09,23,7.40
2011,04,18,09,24,7.50
2011,04,18,09,25,7.50
2011,04,18,09,26,7.60
2011,04,18,09,27,7.60
2011,04,18,09,28,7.60
2011,04,18,09,29,7.60
2011,04,18,09,30,7.60
2011,04,18,09,31,7.70
2011,04,18,09,32,7.70
2011,04,18,09,33,7.80
2011,04,18,09,34,7.80
2011,04,18,09,35,7.80
2011,04,18,09,36,7.80
2011,04,18,09,37,7.80
2011,04,18,09,38,7.70
2011,04,18,09,39,7.70
2011,04,18,09,40,7.70
2011,04,18,09,41,7.70
2011,04,18,09,42,7.70
2011,04,18,09,43,7.70
2011,04,18,09,44,7.70
2011,04,18,09,45,7.70
2011,04,18,09,46,7.70
2011,04,18,09,47,7.80
2011,04,18,09,48,7.80
2011,04,18,09,49,7.80
2011,04,18,09,50,7.80
2011,04,18,09,51,7.80
2011,04,18,09,52,7.90
2011,04,18,09,53,7.90
2011,04,18,09,54,7.90
2011,04,18,09,55,7.90
2011,04,18,09,56,7.90
2011,04,18,09,57,8.00
2011,04,18,09,58,8.10
2011,04,18,09,59,8.20
2011,04,18,10,00,8.30
2011,04,18,10,01,8.30
2011,04,18,10,02,8.30
2011,04,18,10,03,8.30
2011,04,18,10,04,8.30
2011,04,18,10,05,8.30
2011,04,18,10,06,8.30
2011,04,18,10,07,8.30
2011,04,18,10,08,8.30
2011,04,18,10,09,8.40
2011,04,18,10,10,8.50
2011,04,18,10,11,8.60
2011,04,18,10,12,8.60
2011,04,18,10,13,8.70
2011,04,18,10,14,8.80
2011,04,18,10,15,8.90
2011,04,18,10,16,9.00
2011,04,18,10,17,9.10
2011,04,18,10,18,9.20
2011,04,18,10,19,9.20
2011,04,18,10,20,9.30
2011,04,18,10,21,9.30
2011,04,18,10,22,9.30
2011,04,18,10,23,9.40
2011,04,18,10,24,9.50
2011,04,18,10,25,9.40
2011,04,18,10,26,9.40
2011,04,18,10,27,9.40
2011,04,18,10,28,9.40
2011,04,18,10,29,9.50
2011,04,18,10,30,9.60
2011,04,18,10,31,9.60
2011,04,18,10,32,9.60
2011,04,18,10,33,9.70
2011,04,18,10,34,9.70
2011,04,18,10,35,9.80
2011,04,18,10,36,9.90
2011,04,18,10,37,10.00
2011,04,18,10,38,10.10
2011,04,18,10,39,10.30
2011,04,18,10,40,10.30
2011,04,18,10,41,10.40
2011,04,18,10,42,10.40
2011,04,18,10,43,10.40
2011,04,18,10,44,10.40
2011,04,18,10,45,10.30
2011,04,18,10,46,10.30
2011,04,18,10,47,10.10
2011,04,18,10,48,9.90
2011,04,18,10,49,9.70
2011,04,18,10,50,9.60
2011,04,18,10,51,9.60
2011,04,18,10,52,9.60
2011,04,18,10,53,9.60
2011,04,18,10,54,9.60
2011,04,18,10,55,9.60
2011,04,18,10,56,9.60
2011,04,18,10,57,9.60
2011,04,18,10,58,9.60
2011,04,18,10,59,9.70
2011,04,18,11,00,9.60
2011,04,18,11,01,9.60
2011,04,18,11,02,9.60
2011,04,18,11,03,9.60
2011,04,18,11,04,9.50
2011,04,18,11,05,9.50
2011,04,18,11,06,9.40
2011,04,18,11,07,9.40
2011,04,18,11,08,9.30
2011,04,18,11,09,9.30
2011,04,18,11,10,9.20
2011,04,18,11,11,9.20
2011,04,18,11,12,9.10
2011,04,18,11,13,9.10
2011,04,18,11,14,9.10
2011,04,18,11,15,9.20
2011,04,18,11,16,9.20
2011,04,18,11,17,9.20
2011,04,18,11,18,9.30
2011,04,18,11,19,9.40
2011,04,18,11,20,9.50
2011,04,18,11,21,9.60
2011,04,18,11,22,9.60
2011,04,18,11,23,9.60
2011,04,18,11,24,9.60
2011,04,18,11,25,9.60
2011,04,18,11,26,9.60
2011,04,18,11,27,9.50
2011,04,18,11,28,9.40
2011,04,18,11,29,9.40
2011,04,18,11,30,9.30
2011,04,18,11,31,9.30
2011,04,18,11,32,9.30
2011,04,18,11,33,9.30
2011,04,18,11,34,9.40
2011,04,18,11,35,9.50
2011,04,18,11,36,9.60
2011,04,18,11,37,9.60
2011,04,18,11,38,9.60
2011,04,18,11,39,9.50
2011,04,18,11,40,9.50
2011,04,18,11,41,9.50
2011,04,18,11,42,9.40
2011,04,18,11,43,9.30
2011,04,18,11,44,9.30
2011,04,18,11,45,9.20
2011,04,18,11,46,9.10
2011,04,18,11,47,9.00
2011,04,18,11,48,8.90
2011,04,18,11,49,8.90
2011,04,18,11,50,8.80
2011,04,18,11,51,8.80
2011,04,18,11,52,8.70
2011,04,18,11,53,8.70
2011,04,18,11,54,8.60
2011,04,18,11,55,8.60
2011,04,18,11,56,8.60
2011,04,18,11,57,8.60
2011,04,18,11,58,8.70
2011,04,18,11,59,8.70
2011,04,18,12,00,8.70
2011,04,18,12,01,8.70
2011,04,18,12,02,8.70
2011,04,18,12,03,8.70
2011,04,18,12,04,8.60
2011,04,18,12,05,8.60
2011,04,18,12,06,8.60
2011,04,18,12,07,8.60
2011,04,18,12,08,8.70
2011,04,18,12,09,8.70
2011,04,18,12,10,8.70
2011,04,18,12,11,8.70
2011,04,18,12,12,8.70
2011,04,18,12,13,8.80
2011,04,18,12,14,8.90
2011,04,18,12,15,9.00
2011,04,18,12,16,9.00
2011,04,18,12,17,9.00
2011,04,18,12,18,9.10
2011,04,18,12,19,9.10
2011,04,18,12,20,9.10
2011,04,18,12,21,9.00
2011,04,18,12,22,9.00
2011,04,18,12,23,9.00
2011,04,18,12,24,8.90
2011,04,18,12,25,8.90
2011,04,18,12,26,8.90
2011,04,18,12,27,8.90
2011,04,18,12,28,8.90
2011,04,18,12,29,9.00
2011,04,18,12,30,9.10
2011,04,18,12,31,9.20
2011,04,18,12,32,9.20
2011,04,18,12,33,9.20
2011,04,18,12,34,9.20
2011,04,18,12,35,9.20
2011,04,18,12,36,9.20
2011,04,18,12,37,9.20
2011,04,18,12,38,9.20
2011,04,18,12,39,9.10
2011,04,18,12,40,9.10
2011,04,18,12,41,9.00
2011,04,18,12,42,9.00
2011,04,18,12,43,8.90
2011,04,18,12,44,8.90
2011,04,18,12,45,8.90
2011,04,18,12,46,9.00
2011,04,18,12,47,9.00
2011,04,18,12,48,9.10
2011,04,18,12,49,9.20
2011,04,18,12,50,9.20
2011,04,18,12,51,9.30
2011,04,18,12,52,9.20
2011,04,18,12,53,9.20
2011,04,18,12,54,9.10
2011,04,18,12,55,9.10
2011,04,18,12,56,9.10
2011,04,18,12,57,9.20
2011,04,18,12,58,9.20
2011,04,18,12,59,9.20
2011,04,18,13,00,9.20
2011,04,18,13,01,9.20
2011,04,18,13,02,9.20
2011,04,18,13,03,9.30
2011,04,18,13,04,9.30
2011,04,18,13,05,9.40
2011,04,18,13,06,9.50
2011,04,18,13,07,9.60
2011,04,18,13,08,9.70
2011,04,18,13,09,9.80
2011,04,18,13,10,9.80
2011,04,18,13,11,9.90
2011,04,18,13,12,10.00
2011,04,18,13,13,10.00
2011,04,18,13,14,9.90
2011,04,18,13,15,9.90
2011,04,18,13,16,9.80
2011,04,18,13,17,9.80
2011,04,18,13,18,9.80
2011,04,18,13,19,9.80
2011,04,18,13,20,9.80
2011,04,18,13,21,9.70
2011,04,18,13,22,9.60
2011,04,18,13,23,9.60
2011,04,18,13,24,9.50
2011,04,18,13,25,9.40
2011,04,18,13,26,9.30
2011,04,18,13,27,9.20
2011,04,18,13,28,9.10
2011,04,18,13,29,9.00
2011,04,18,13,30,8.80
2011,04,18,13,31,8.80
2011,04,18,13,32,8.70
2011,04,18,13,33,8.70
2011,04,18,13,34,8.70
2011,04,18,13,35,8.70
2011,04,18,13,36,8.70
2011,04,18,13,37,8.70
2011,04,18,13,38,8.80
2011,04,18,13,39,8.80
2011,04,18,13,40,8.90
2011,04,18,13,41,8.90
2011,04,18,13,42,8.90
2011,04,18,13,43,9.00
2011,04,18,13,44,9.00
2011,04,18,13,45,9.00
2011,04,18,13,46,9.10
2011,04,18,13,47,9.20
2011,04,18,13,48,9.20
2011,04,18,13,49,9.30
2011,04,18,13,50,9.30
2011,04,18,13,51,9.40
2011,04,18,13,52,9.40
2011,04,18,13,53,9.40
2011,04,18,13,54,9.40
2011,04,18,13,55,9.40
2011,04,18,13,56,9.40
2011,04,18,13,57,9.40
2011,04,18,13,58,9.40
2011,04,18,13,59,9.40
2011,04,18,14,00,9.50
2011,04,18,14,01,9.50
2011,04,18,14,02,9.50
2011,04,18,14,03,9.40
2011,04,18,14,04,9.30
2011,04,18,14,05,9.20
2011,04,18,14,06,9.10
2011,04,18,14,07,9.00
2011,04,18,14,08,8.90
2011,04,18,14,09,8.90
2011,04,18,14,10,8.80
2011,04,18,14,11,8.80
2011,04,18,14,12,8.80
2011,04,18,14,13,8.80
2011,04,18,14,14,8.80
2011,04,18,14,15,8.80
2011,04,18,14,16,8.80
2011,04,18,14,17,8.80
2011,04,18,14,18,8.90
2011,04,18,14,19,8.90
2011,04,18,14,20,9.00
2011,04,18,14,21,9.00
2011,04,18,14,22,9.10
2011,04,18,14,23,9.20
2011,04,18,14,24,9.20
2011,04,18,14,25,9.20
2011,04,18,14,26,9.20
2011,04,18,14,27,9.20
2011,04,18,14,28,9.20
2011,04,18,14,29,9.20
2011,04,18,14,30,9.30
2011,04,18,14,31,9.30
2011,04,18,14,32,9.40
2011,04,18,14,33,9.50
2011,04,18,14,34,9.50
2011,04,18,14,35,9.60
2011,04,18,14,36,9.60
2011,04,18,14,37,9.60
2011,04,18,14,38,9.70
2011,04,18,14,39,9.80
2011,04,18,14,40,9.80
2011,04,18,14,41,9.80
2011,04,18,14,42,9.90
2011,04,18,14,43,9.90
2011,04,18,14,44,9.90
2011,04,18,14,45,9.90
2011,04,18,14,46,9.90
2011,04,18,14,47,9.80
2011,04,18,14,48,9.80
2011,04,18,14,49,9.80
2011,04,18,14,50,9.70
2011,04,18,14,51,9.70
2011,04,18,14,52,9.70
2011,04,18,14,53,9.70
2011,04,18,14,54,9.70
2011,04,18,14,55,9.70
2011,04,18,14,56,9.70
2011,04,18,14,57,9.70
2011,04,18,14,58,9.70
2011,04,18,14,59,9.80
2011,04,18,15,00,9.80
2011,04,18,15,01,9.80
2011,04,18,15,02,9.80
2011,04,18,15,03,9.80
2011,04,18,15,04,9.80
2011,04,18,15,05,9.80
2011,04,18,15,06,9.80
2011,04,18,15,07,9.80
2011,04,18,15,08,9.80
2011,04,18,15,09,9.80
2011,04,18,15,10,9.70
2011,04,18,15,11,9.70
2011,04,18,15,12,9.70
2011,04,18,15,13,9.70
2011,04,18,15,14,9.60
2011,04,18,15,15,9.60
2011,04,18,15,16,9.50
2011,04,18,15,17,9.40
2011,04,18,15,18,9.40
2011,04,18,15,19,9.40
2011,04,18,15,20,9.30
2011,04,18,15,21,9.30
2011,04,18,15,22,9.30
2011,04,18,15,23,9.20
2011,04,18,15,24,9.20
2011,04,18,15,25,9.20
2011,04,18,15,26,9.20
2011,04,18,15,27,9.20
2011,04,18,15,28,9.20
2011,04,18,15,29,9.20
2011,04,18,15,30,9.20
2011,04,18,15,31,9.20
2011,04,18,15,32,9.10
2011,04,18,15,33,9.10
2011,04,18,15,34,9.00
2011,04,18,15,35,9.00
2011,04,18,15,36,9.00
2011,04,18,15,37,8.90
2011,04,18,15,38,8.90
2011,04,18,15,39,8.90
2011,04,18,15,40,8.90
2011,04,18,15,41,8.90
2011,04,18,15,42,9.00
2011,04,18,15,43,9.10
2011,04,18,15,44,9.20
2011,04,18,15,45,9.20
2011,04,18,15,46,9.30
2011,04,18,15,47,9.30
2011,04,18,15,48,9.40
2011,04,18,15,49,9.40
2011,04,18,15,50,9.50
2011,04,18,15,51,9.60
2011,04,18,15,52,9.70
2011,04,18,15,53,9.90
2011,04,18,15,54,10.10
2011,04,18,15,55,10.30
2011,04,18,15,56,10.50
2011,04,18,15,57,10.60
2011,04,18,15,58,10.80
2011,04,18,15,59,10.80
2011,04,18,16,00,10.90
2011,04,18,16,01,11.00
2011,04,18,16,02,11.20
2011,04,18,16,03,11.30
2011,04,18,16,04,11.30
2011,04,18,16,05,11.20
2011,04,18,16,06,11.10
2011,04,18,16,07,11.10
2011,04,18,16,08,10.90
2011,04,18,16,09,10.80
2011,04,18,16,10,10.60
2011,04,18,16,11,10.50
2011,04,18,16,12,10.40
2011,04,18,16,13,10.40
2011,04,18,16,14,10.40
2011,04,18,16,15,10.30
2011,04,18,16,16,10.30
2011,04,18,16,17,10.30
2011,04,18,16,18,10.30
2011,04,18,16,19,10.30
2011,04,18,16,20,10.30
2011,04,18,16,21,10.30
2011,04,18,16,22,10.40
2011,04,18,16,23,10.40
2011,04,18,16,24,10.50
2011,04,18,16,25,10.60
2011,04,18,16,26,10.70
2011,04,18,16,27,10.70
2011,04,18,16,28,10.80
2011,04,18,16,29,10.80
2011,04,18,16,30,10.90
2011,04,18,16,31,11.00
2011,04,18,16,32,11.00
2011,04,18,16,33,10.90
2011,04,18,16,34,10.80
2011,04,18,16,35,10.80
2011,04,18,16,36,10.80
2011,04,18,16,37,10.80
2011,04,18,16,38,10.80
2011,04,18,16,39,10.80
2011,04,18,16,40,10.80
2011,04,18,16,41,10.80
2011,04,18,16,42,10.80
2011,04,18,16,43,10.80
2011,04,18,16,44,10.80
2011,04,18,16,45,10.80
2011,04,18,16,46,10.80
2011,04,18,16,47,10.90
2011,04,18,16,48,10.90
2011,04,18,16,49,10.80
2011,04,18,16,50,10.80
2011,04,18,16,51,10.80
2011,04,18,16,52,10.70
2011,04,18,16,53,10.70
2011,04,18,16,54,10.70
2011,04,18,16,55,10.80
2011,04,18,16,56,10.80
2011,04,18,16,57,10.90
2011,04,18,16,58,10.90
2011,04,18,16,59,10.90
2011,04,18,17,00,11.00
2011,04,18,17,01,10.90
2011,04,18,17,02,10.90
2011,04,18,17,03,10.90
2011,04,18,17,04,10.90
2011,04,18,17,05,10.90
2011,04,18,17,06,10.90
2011,04,18,17,07,10.90
2011,04,18,17,08,10.90
2011,04,18,17,09,10.90
2011,04,18,17,10,11.00
2011,04,18,17,11,11.10
2011,04,18,17,12,11.10
2011,04,18,17,13,11.10
2011,04,18,17,14,11.10
2011,04,18,17,15,11.00
2011,04,18,17,16,10.90
2011,04,18,17,17,10.90
2011,04,18,17,18,11.00
2011,04,18,17,19,11.00
2011,04,18,17,20,11.10
2011,04,18,17,21,11.10
2011,04,18,17,22,11.10
2011,04,18,17,23,11.10
2011,04,18,17,24,11.10
2011,04,18,17,25,11.10
2011,04,18,17,26,11.10
2011,04,18,17,27,11.10
2011,04,18,17,28,11.10
2011,04,18,17,29,11.10
2011,04,18,17,30,11.00
2011,04,18,17,31,11.00
2011,04,18,17,32,11.00
2011,04,18,17,33,11.00
2011,04,18,17,34,11.00
2011,04,18,17,35,11.10
2011,04,18,17,36,11.10
2011,04,18,17,37,11.20
2011,04,18,17,38,11.20
2011,04,18,17,39,11.30
2011,04,18,17,40,11.30
2011,04,18,17,41,11.40
2011,04,18,17,42,11.40
2011,04,18,17,43,11.40
2011,04,18,17,44,11.40
2011,04,18,17,45,11.50
2011,04,18,17,46,11.50
2011,04,18,17,47,11.60
2011,04,18,17,48,11.70
2011,04,18,17,49,11.70
2011,04,18,17,50,11.80
2011,04,18,17,51,11.90
2011,04,18,17,52,12.00
2011,04,18,17,53,12.10
2011,04,18,17,54,12.20
2011,04,18,17,55,12.30
2011,04,18,17,56,12.30
2011,04,18,17,57,12.20
2011,04,18,17,58,12.10
2011,04,18,17,59,12.10
2011,04,18,18,00,12.00