Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,02,24,00,00,2.80
2013,02,24,00,01,2.80
2013,02,24,00,02,2.80
2013,02,24,00,03,2.80
2013,02,24,00,04,2.80
2013,02,24,00,05,2.80
2013,02,24,00,06,2.80
2013,02,24,00,07,2.80
2013,02,24,00,08,2.80
2013,02,24,00,09,2.80
2013,02,24,00,10,2.80
2013,02,24,00,11,2.80
2013,02,24,00,12,2.80
2013,02,24,00,13,2.80
2013,02,24,00,14,2.80
2013,02,24,00,15,2.80
2013,02,24,00,16,2.80
2013,02,24,00,17,2.80
2013,02,24,00,18,2.80
2013,02,24,00,19,2.80
2013,02,24,00,20,2.80
2013,02,24,00,21,2.80
2013,02,24,00,22,2.80
2013,02,24,00,23,2.80
2013,02,24,00,24,2.80
2013,02,24,00,25,2.80
2013,02,24,00,26,2.80
2013,02,24,00,27,2.80
2013,02,24,00,28,2.80
2013,02,24,00,29,2.80
2013,02,24,00,30,2.80
2013,02,24,00,31,2.80
2013,02,24,00,32,2.80
2013,02,24,00,33,2.80
2013,02,24,00,34,2.80
2013,02,24,00,35,2.80
2013,02,24,00,36,2.80
2013,02,24,00,37,2.80
2013,02,24,00,38,2.80
2013,02,24,00,39,2.80
2013,02,24,00,40,2.80
2013,02,24,00,41,2.80
2013,02,24,00,42,2.80
2013,02,24,00,43,2.80
2013,02,24,00,44,2.70
2013,02,24,00,45,2.70
2013,02,24,00,46,2.70
2013,02,24,00,47,2.70
2013,02,24,00,48,2.70
2013,02,24,00,49,2.70
2013,02,24,00,50,2.70
2013,02,24,00,51,2.70
2013,02,24,00,52,2.70
2013,02,24,00,53,2.70
2013,02,24,00,54,2.70
2013,02,24,00,55,2.70
2013,02,24,00,56,2.70
2013,02,24,00,57,2.70
2013,02,24,00,58,2.70
2013,02,24,00,59,2.70
2013,02,24,01,00,2.70
2013,02,24,01,01,2.70
2013,02,24,01,02,2.70
2013,02,24,01,03,2.70
2013,02,24,01,04,2.70
2013,02,24,01,05,2.70
2013,02,24,01,06,2.70
2013,02,24,01,07,2.70
2013,02,24,01,08,2.70
2013,02,24,01,09,2.70
2013,02,24,01,10,2.70
2013,02,24,01,11,2.70
2013,02,24,01,12,2.70
2013,02,24,01,13,2.70
2013,02,24,01,14,2.70
2013,02,24,01,15,2.70
2013,02,24,01,16,2.70
2013,02,24,01,17,2.70
2013,02,24,01,18,2.70
2013,02,24,01,19,2.70
2013,02,24,01,20,2.70
2013,02,24,01,21,2.70
2013,02,24,01,22,2.70
2013,02,24,01,23,2.70
2013,02,24,01,24,2.70
2013,02,24,01,25,2.70
2013,02,24,01,26,2.70
2013,02,24,01,27,2.70
2013,02,24,01,28,2.70
2013,02,24,01,29,2.70
2013,02,24,01,30,2.70
2013,02,24,01,31,2.70
2013,02,24,01,32,2.70
2013,02,24,01,33,2.70
2013,02,24,01,34,2.70
2013,02,24,01,35,2.70
2013,02,24,01,36,2.70
2013,02,24,01,37,2.70
2013,02,24,01,38,2.70
2013,02,24,01,39,2.70
2013,02,24,01,40,2.70
2013,02,24,01,41,2.70
2013,02,24,01,42,2.70
2013,02,24,01,43,2.70
2013,02,24,01,44,2.70
2013,02,24,01,45,2.70
2013,02,24,01,46,2.70
2013,02,24,01,47,2.70
2013,02,24,01,48,2.70
2013,02,24,01,49,2.70
2013,02,24,01,50,2.70
2013,02,24,01,51,2.70
2013,02,24,01,52,2.70
2013,02,24,01,53,2.70
2013,02,24,01,54,2.70
2013,02,24,01,55,2.70
2013,02,24,01,56,2.70
2013,02,24,01,57,2.70
2013,02,24,01,58,2.70
2013,02,24,01,59,2.70
2013,02,24,02,00,2.70
2013,02,24,02,01,2.70
2013,02,24,02,02,2.70
2013,02,24,02,03,2.70
2013,02,24,02,04,2.70
2013,02,24,02,05,2.70
2013,02,24,02,06,2.70
2013,02,24,02,07,2.70
2013,02,24,02,08,2.70
2013,02,24,02,09,2.70
2013,02,24,02,10,2.70
2013,02,24,02,11,2.70
2013,02,24,02,12,2.70
2013,02,24,02,13,2.70
2013,02,24,02,14,2.70
2013,02,24,02,15,2.70
2013,02,24,02,16,2.70
2013,02,24,02,17,2.70
2013,02,24,02,18,2.70
2013,02,24,02,19,2.70
2013,02,24,02,20,2.70
2013,02,24,02,21,2.70
2013,02,24,02,22,2.70
2013,02,24,02,23,2.70
2013,02,24,02,24,2.70
2013,02,24,02,25,2.70
2013,02,24,02,26,2.70
2013,02,24,02,27,2.70
2013,02,24,02,28,2.70
2013,02,24,02,29,2.70
2013,02,24,02,30,2.70
2013,02,24,02,31,2.70
2013,02,24,02,32,2.60
2013,02,24,02,33,2.60
2013,02,24,02,34,2.60
2013,02,24,02,35,2.60
2013,02,24,02,36,2.60
2013,02,24,02,37,2.60
2013,02,24,02,38,2.60
2013,02,24,02,39,2.60
2013,02,24,02,40,2.60
2013,02,24,02,41,2.60
2013,02,24,02,42,2.60
2013,02,24,02,43,2.60
2013,02,24,02,44,2.60
2013,02,24,02,45,2.60
2013,02,24,02,46,2.60
2013,02,24,02,47,2.60
2013,02,24,02,48,2.60
2013,02,24,02,49,2.60
2013,02,24,02,50,2.60
2013,02,24,02,51,2.60
2013,02,24,02,52,2.60
2013,02,24,02,53,2.60
2013,02,24,02,54,2.60
2013,02,24,02,55,2.60
2013,02,24,02,56,2.60
2013,02,24,02,57,2.60
2013,02,24,02,58,2.60
2013,02,24,02,59,2.60
2013,02,24,03,00,2.60
2013,02,24,03,01,2.60
2013,02,24,03,02,2.60
2013,02,24,03,03,2.60
2013,02,24,03,04,2.60
2013,02,24,03,05,2.60
2013,02,24,03,06,2.60
2013,02,24,03,07,2.60
2013,02,24,03,08,2.60
2013,02,24,03,09,2.60
2013,02,24,03,10,2.60
2013,02,24,03,11,2.60
2013,02,24,03,12,2.60
2013,02,24,03,13,2.60
2013,02,24,03,14,2.60
2013,02,24,03,15,2.60
2013,02,24,03,16,2.60
2013,02,24,03,17,2.60
2013,02,24,03,18,2.60
2013,02,24,03,19,2.60
2013,02,24,03,20,2.60
2013,02,24,03,21,2.60
2013,02,24,03,22,2.60
2013,02,24,03,23,2.60
2013,02,24,03,24,2.60
2013,02,24,03,25,2.60
2013,02,24,03,26,2.60
2013,02,24,03,27,2.60
2013,02,24,03,28,2.60
2013,02,24,03,29,2.60
2013,02,24,03,30,2.60
2013,02,24,03,31,2.60
2013,02,24,03,32,2.60
2013,02,24,03,33,2.50
2013,02,24,03,34,2.50
2013,02,24,03,35,2.50
2013,02,24,03,36,2.50
2013,02,24,03,37,2.50
2013,02,24,03,38,2.50
2013,02,24,03,39,2.50
2013,02,24,03,40,2.40
2013,02,24,03,41,2.40
2013,02,24,03,42,2.40
2013,02,24,03,43,2.40
2013,02,24,03,44,2.40
2013,02,24,03,45,2.40
2013,02,24,03,46,2.50
2013,02,24,03,47,2.50
2013,02,24,03,48,2.40
2013,02,24,03,49,2.40
2013,02,24,03,50,2.40
2013,02,24,03,51,2.50
2013,02,24,03,52,2.50
2013,02,24,03,53,2.50
2013,02,24,03,54,2.50
2013,02,24,03,55,2.50
2013,02,24,03,56,2.50
2013,02,24,03,57,2.50
2013,02,24,03,58,2.50
2013,02,24,03,59,2.50
2013,02,24,04,00,2.40
2013,02,24,04,01,2.40
2013,02,24,04,02,2.40
2013,02,24,04,03,2.40
2013,02,24,04,04,2.40
2013,02,24,04,05,2.40
2013,02,24,04,06,2.40
2013,02,24,04,07,2.40
2013,02,24,04,08,2.40
2013,02,24,04,09,2.40
2013,02,24,04,10,2.50
2013,02,24,04,11,2.40
2013,02,24,04,12,2.40
2013,02,24,04,13,2.40
2013,02,24,04,14,2.40
2013,02,24,04,15,2.40
2013,02,24,04,16,2.40
2013,02,24,04,17,2.40
2013,02,24,04,18,2.40
2013,02,24,04,19,2.40
2013,02,24,04,20,2.40
2013,02,24,04,21,2.30
2013,02,24,04,22,2.30
2013,02,24,04,23,2.30
2013,02,24,04,24,2.30
2013,02,24,04,25,2.30
2013,02,24,04,26,2.30
2013,02,24,04,27,2.30
2013,02,24,04,28,2.30
2013,02,24,04,29,2.30
2013,02,24,04,30,2.30
2013,02,24,04,31,2.40
2013,02,24,04,32,2.40
2013,02,24,04,33,2.40
2013,02,24,04,34,2.40
2013,02,24,04,35,2.40
2013,02,24,04,36,2.40
2013,02,24,04,37,2.40
2013,02,24,04,38,2.40
2013,02,24,04,39,2.40
2013,02,24,04,40,2.40
2013,02,24,04,41,2.40
2013,02,24,04,42,2.40
2013,02,24,04,43,2.40
2013,02,24,04,44,2.40
2013,02,24,04,45,2.40
2013,02,24,04,46,2.40
2013,02,24,04,47,2.40
2013,02,24,04,48,2.40
2013,02,24,04,49,2.40
2013,02,24,04,50,2.40
2013,02,24,04,51,2.40
2013,02,24,04,52,2.40
2013,02,24,04,53,2.40
2013,02,24,04,54,2.30
2013,02,24,04,55,2.30
2013,02,24,04,56,2.30
2013,02,24,04,57,2.30
2013,02,24,04,58,2.30
2013,02,24,04,59,2.30
2013,02,24,05,00,2.30
2013,02,24,05,01,2.30
2013,02,24,05,02,2.30
2013,02,24,05,03,2.30
2013,02,24,05,04,2.30
2013,02,24,05,05,2.30
2013,02,24,05,06,2.30
2013,02,24,05,07,2.30
2013,02,24,05,08,2.30
2013,02,24,05,09,2.30
2013,02,24,05,10,2.30
2013,02,24,05,11,2.30
2013,02,24,05,12,2.30
2013,02,24,05,13,2.30
2013,02,24,05,14,2.40
2013,02,24,05,15,2.30
2013,02,24,05,16,2.40
2013,02,24,05,17,2.40
2013,02,24,05,18,2.40
2013,02,24,05,19,2.40
2013,02,24,05,20,2.40
2013,02,24,05,21,2.40
2013,02,24,05,22,2.40
2013,02,24,05,23,2.40
2013,02,24,05,24,2.40
2013,02,24,05,25,2.40
2013,02,24,05,26,2.40
2013,02,24,05,27,2.40
2013,02,24,05,28,2.40
2013,02,24,05,29,2.40
2013,02,24,05,30,2.40
2013,02,24,05,31,2.30
2013,02,24,05,32,2.30
2013,02,24,05,33,2.30
2013,02,24,05,34,2.30
2013,02,24,05,35,2.30
2013,02,24,05,36,2.30
2013,02,24,05,37,2.30
2013,02,24,05,38,2.30
2013,02,24,05,39,2.30
2013,02,24,05,40,2.30
2013,02,24,05,41,2.30
2013,02,24,05,42,2.30
2013,02,24,05,43,2.30
2013,02,24,05,44,2.30
2013,02,24,05,45,2.30
2013,02,24,05,46,2.30
2013,02,24,05,47,2.30
2013,02,24,05,48,2.30
2013,02,24,05,49,2.30
2013,02,24,05,50,2.30
2013,02,24,05,51,2.30
2013,02,24,05,52,2.30
2013,02,24,05,53,2.30
2013,02,24,05,54,2.30
2013,02,24,05,55,2.30
2013,02,24,05,56,2.30
2013,02,24,05,57,2.30
2013,02,24,05,58,2.30
2013,02,24,05,59,2.30
2013,02,24,06,00,2.30
2013,02,24,06,01,2.30
2013,02,24,06,02,2.30
2013,02,24,06,03,2.30
2013,02,24,06,04,2.30
2013,02,24,06,05,2.30
2013,02,24,06,06,2.30
2013,02,24,06,07,2.30
2013,02,24,06,08,2.30
2013,02,24,06,09,2.30
2013,02,24,06,10,2.30
2013,02,24,06,11,2.30
2013,02,24,06,12,2.40
2013,02,24,06,13,2.40
2013,02,24,06,14,2.40
2013,02,24,06,15,2.40
2013,02,24,06,16,2.40
2013,02,24,06,17,2.40
2013,02,24,06,18,2.40
2013,02,24,06,19,2.40
2013,02,24,06,20,2.40
2013,02,24,06,21,2.40
2013,02,24,06,22,2.40
2013,02,24,06,23,2.40
2013,02,24,06,24,2.30
2013,02,24,06,25,2.30
2013,02,24,06,26,2.30
2013,02,24,06,27,2.30
2013,02,24,06,28,2.30
2013,02,24,06,29,2.30
2013,02,24,06,30,2.30
2013,02,24,06,31,2.30
2013,02,24,06,32,2.30
2013,02,24,06,33,2.30
2013,02,24,06,34,2.30
2013,02,24,06,35,2.30
2013,02,24,06,36,2.30
2013,02,24,06,37,2.30
2013,02,24,06,38,2.30
2013,02,24,06,39,2.30
2013,02,24,06,40,2.30
2013,02,24,06,41,2.30
2013,02,24,06,42,2.30
2013,02,24,06,43,2.30
2013,02,24,06,44,2.30
2013,02,24,06,45,2.30
2013,02,24,06,46,2.30
2013,02,24,06,47,2.30
2013,02,24,06,48,2.30
2013,02,24,06,49,2.30
2013,02,24,06,50,2.30
2013,02,24,06,51,2.30
2013,02,24,06,52,2.30
2013,02,24,06,53,2.30
2013,02,24,06,54,2.30
2013,02,24,06,55,2.30
2013,02,24,06,56,2.30
2013,02,24,06,57,2.30
2013,02,24,06,58,2.30
2013,02,24,06,59,2.30
2013,02,24,07,00,2.30
2013,02,24,07,01,2.30
2013,02,24,07,02,2.30
2013,02,24,07,03,2.30
2013,02,24,07,04,2.30
2013,02,24,07,05,2.30
2013,02,24,07,06,2.30
2013,02,24,07,07,2.30
2013,02,24,07,08,2.30
2013,02,24,07,09,2.30
2013,02,24,07,10,2.30
2013,02,24,07,11,2.30
2013,02,24,07,12,2.30
2013,02,24,07,13,2.30
2013,02,24,07,14,2.30
2013,02,24,07,15,2.30
2013,02,24,07,16,2.30
2013,02,24,07,17,2.30
2013,02,24,07,18,2.30
2013,02,24,07,19,2.30
2013,02,24,07,20,2.30
2013,02,24,07,21,2.30
2013,02,24,07,22,2.30
2013,02,24,07,23,2.30
2013,02,24,07,24,2.30
2013,02,24,07,25,2.30
2013,02,24,07,26,2.30
2013,02,24,07,27,2.30
2013,02,24,07,28,2.30
2013,02,24,07,29,2.30
2013,02,24,07,30,2.30
2013,02,24,07,31,2.30
2013,02,24,07,32,2.30
2013,02,24,07,33,2.30
2013,02,24,07,34,2.30
2013,02,24,07,35,2.30
2013,02,24,07,36,2.30
2013,02,24,07,37,2.30
2013,02,24,07,38,2.30
2013,02,24,07,39,2.40
2013,02,24,07,40,2.40
2013,02,24,07,41,2.40
2013,02,24,07,42,2.40
2013,02,24,07,43,2.40
2013,02,24,07,44,2.40
2013,02,24,07,45,2.40
2013,02,24,07,46,2.40
2013,02,24,07,47,2.40
2013,02,24,07,48,2.40
2013,02,24,07,49,2.40
2013,02,24,07,50,2.40
2013,02,24,07,51,2.40
2013,02,24,07,52,2.40
2013,02,24,07,53,2.40
2013,02,24,07,54,2.40
2013,02,24,07,55,2.40
2013,02,24,07,56,2.40
2013,02,24,07,57,2.40
2013,02,24,07,58,2.40
2013,02,24,07,59,2.40
2013,02,24,08,00,2.40
2013,02,24,08,01,2.40
2013,02,24,08,02,2.40
2013,02,24,08,03,2.40
2013,02,24,08,04,2.40
2013,02,24,08,05,2.40
2013,02,24,08,06,2.40
2013,02,24,08,07,2.40
2013,02,24,08,08,2.50
2013,02,24,08,09,2.40
2013,02,24,08,10,2.50
2013,02,24,08,11,2.50
2013,02,24,08,12,2.50
2013,02,24,08,13,2.50
2013,02,24,08,14,2.50
2013,02,24,08,15,2.50
2013,02,24,08,16,2.50
2013,02,24,08,17,2.50
2013,02,24,08,18,2.50
2013,02,24,08,19,2.50
2013,02,24,08,20,2.50
2013,02,24,08,21,2.50
2013,02,24,08,22,2.60
2013,02,24,08,23,2.60
2013,02,24,08,24,2.50
2013,02,24,08,25,2.50
2013,02,24,08,26,2.60
2013,02,24,08,27,2.60
2013,02,24,08,28,2.60
2013,02,24,08,29,2.50
2013,02,24,08,30,2.60
2013,02,24,08,31,2.60
2013,02,24,08,32,2.60
2013,02,24,08,33,2.60
2013,02,24,08,34,2.60
2013,02,24,08,35,2.60
2013,02,24,08,36,2.60
2013,02,24,08,37,2.60
2013,02,24,08,38,2.70
2013,02,24,08,39,2.70
2013,02,24,08,40,2.70
2013,02,24,08,41,2.70
2013,02,24,08,42,2.70
2013,02,24,08,43,2.70
2013,02,24,08,44,2.70
2013,02,24,08,45,2.70
2013,02,24,08,46,2.70
2013,02,24,08,47,2.70
2013,02,24,08,48,2.70
2013,02,24,08,49,2.70
2013,02,24,08,50,2.70
2013,02,24,08,51,2.80
2013,02,24,08,52,2.80
2013,02,24,08,53,2.80
2013,02,24,08,54,2.80
2013,02,24,08,55,2.90
2013,02,24,08,56,2.90
2013,02,24,08,57,2.90
2013,02,24,08,58,2.90
2013,02,24,08,59,2.90
2013,02,24,09,00,2.90
2013,02,24,09,01,3.00
2013,02,24,09,02,3.00
2013,02,24,09,03,3.00
2013,02,24,09,04,3.10
2013,02,24,09,05,3.10
2013,02,24,09,06,3.10
2013,02,24,09,07,3.10
2013,02,24,09,08,3.10
2013,02,24,09,09,3.10
2013,02,24,09,10,3.10
2013,02,24,09,11,3.10
2013,02,24,09,12,3.10
2013,02,24,09,13,3.10
2013,02,24,09,14,3.10
2013,02,24,09,15,3.10
2013,02,24,09,16,3.10
2013,02,24,09,17,3.10
2013,02,24,09,18,3.10
2013,02,24,09,19,3.10
2013,02,24,09,20,3.20
2013,02,24,09,21,3.20
2013,02,24,09,22,3.20
2013,02,24,09,23,3.20
2013,02,24,09,24,3.20
2013,02,24,09,25,3.20
2013,02,24,09,26,3.20
2013,02,24,09,27,3.20
2013,02,24,09,28,3.20
2013,02,24,09,29,3.20
2013,02,24,09,30,3.20
2013,02,24,09,31,3.20
2013,02,24,09,32,3.20
2013,02,24,09,33,3.20
2013,02,24,09,34,3.20
2013,02,24,09,35,3.20
2013,02,24,09,36,3.20
2013,02,24,09,37,3.20
2013,02,24,09,38,3.30
2013,02,24,09,39,3.30
2013,02,24,09,40,3.30
2013,02,24,09,41,3.30
2013,02,24,09,42,3.30
2013,02,24,09,43,3.30
2013,02,24,09,44,3.30
2013,02,24,09,45,3.30
2013,02,24,09,46,3.40
2013,02,24,09,47,3.40
2013,02,24,09,48,3.40
2013,02,24,09,49,3.50
2013,02,24,09,50,3.50
2013,02,24,09,51,3.50
2013,02,24,09,52,3.50
2013,02,24,09,53,3.50
2013,02,24,09,54,3.60
2013,02,24,09,55,3.60
2013,02,24,09,56,3.60
2013,02,24,09,57,3.60
2013,02,24,09,58,3.70
2013,02,24,09,59,3.70
2013,02,24,10,00,3.70
2013,02,24,10,01,3.80
2013,02,24,10,02,3.80
2013,02,24,10,03,3.80
2013,02,24,10,04,3.80
2013,02,24,10,05,3.90
2013,02,24,10,06,3.90
2013,02,24,10,07,3.90
2013,02,24,10,08,3.90
2013,02,24,10,09,3.90
2013,02,24,10,10,3.90
2013,02,24,10,11,3.90
2013,02,24,10,12,3.90
2013,02,24,10,13,3.90
2013,02,24,10,14,3.90
2013,02,24,10,15,3.90
2013,02,24,10,16,3.90
2013,02,24,10,17,3.90
2013,02,24,10,18,3.90
2013,02,24,10,19,3.90
2013,02,24,10,20,3.90
2013,02,24,10,21,3.90
2013,02,24,10,22,3.90
2013,02,24,10,23,3.90
2013,02,24,10,24,3.90
2013,02,24,10,25,3.90
2013,02,24,10,26,3.90
2013,02,24,10,27,3.90
2013,02,24,10,28,3.90
2013,02,24,10,29,3.90
2013,02,24,10,30,3.90
2013,02,24,10,31,3.90
2013,02,24,10,32,3.90
2013,02,24,10,33,3.90
2013,02,24,10,34,3.90
2013,02,24,10,35,3.90
2013,02,24,10,36,3.90
2013,02,24,10,37,3.90
2013,02,24,10,38,3.90
2013,02,24,10,39,3.90
2013,02,24,10,40,3.90
2013,02,24,10,41,3.90
2013,02,24,10,42,3.90
2013,02,24,10,43,3.90
2013,02,24,10,44,3.90
2013,02,24,10,45,3.90
2013,02,24,10,46,3.90
2013,02,24,10,47,3.90
2013,02,24,10,48,3.90
2013,02,24,10,49,3.90
2013,02,24,10,50,3.90
2013,02,24,10,51,3.90
2013,02,24,10,52,4.00
2013,02,24,10,53,4.00
2013,02,24,10,54,4.00
2013,02,24,10,55,4.00
2013,02,24,10,56,4.10
2013,02,24,10,57,4.10
2013,02,24,10,58,4.10
2013,02,24,10,59,4.10
2013,02,24,11,00,4.20
2013,02,24,11,01,4.20
2013,02,24,11,02,4.20
2013,02,24,11,03,4.20
2013,02,24,11,04,4.30
2013,02,24,11,05,4.30
2013,02,24,11,06,4.30
2013,02,24,11,07,4.30
2013,02,24,11,08,4.40
2013,02,24,11,09,4.40
2013,02,24,11,10,4.40
2013,02,24,11,11,4.40
2013,02,24,11,12,4.40
2013,02,24,11,13,4.40
2013,02,24,11,14,4.40
2013,02,24,11,15,4.40
2013,02,24,11,16,4.40
2013,02,24,11,17,4.40
2013,02,24,11,18,4.50
2013,02,24,11,19,4.50
2013,02,24,11,20,4.50
2013,02,24,11,21,4.50
2013,02,24,11,22,4.50
2013,02,24,11,23,4.50
2013,02,24,11,24,4.60
2013,02,24,11,25,4.60
2013,02,24,11,26,4.60
2013,02,24,11,27,4.60
2013,02,24,11,28,4.60
2013,02,24,11,29,4.70
2013,02,24,11,30,4.70
2013,02,24,11,31,4.70
2013,02,24,11,32,4.70
2013,02,24,11,33,4.70
2013,02,24,11,34,4.70
2013,02,24,11,35,4.80
2013,02,24,11,36,4.80
2013,02,24,11,37,4.80
2013,02,24,11,38,4.80
2013,02,24,11,39,4.80
2013,02,24,11,40,4.80
2013,02,24,11,41,4.80
2013,02,24,11,42,4.80
2013,02,24,11,43,4.80
2013,02,24,11,44,4.90
2013,02,24,11,45,4.90
2013,02,24,11,46,4.90
2013,02,24,11,47,4.90
2013,02,24,11,48,4.90
2013,02,24,11,49,4.90
2013,02,24,11,50,4.90
2013,02,24,11,51,5.00
2013,02,24,11,52,5.00
2013,02,24,11,53,5.00
2013,02,24,11,54,5.00
2013,02,24,11,55,5.10
2013,02,24,11,56,5.10
2013,02,24,11,57,5.10
2013,02,24,11,58,5.10
2013,02,24,11,59,5.10
2013,02,24,12,00,5.00
2013,02,24,12,01,5.10
2013,02,24,12,02,5.00
2013,02,24,12,03,5.10
2013,02,24,12,04,5.10
2013,02,24,12,05,5.00
2013,02,24,12,06,5.00
2013,02,24,12,07,5.00
2013,02,24,12,08,5.00
2013,02,24,12,09,5.00
2013,02,24,12,10,5.00
2013,02,24,12,11,5.00
2013,02,24,12,12,5.00
2013,02,24,12,13,5.00
2013,02,24,12,14,5.00
2013,02,24,12,15,5.00
2013,02,24,12,16,5.10
2013,02,24,12,17,5.10
2013,02,24,12,18,5.10
2013,02,24,12,19,5.10
2013,02,24,12,20,5.10
2013,02,24,12,21,5.10
2013,02,24,12,22,5.10
2013,02,24,12,23,5.10
2013,02,24,12,24,5.10
2013,02,24,12,25,5.10
2013,02,24,12,26,5.10
2013,02,24,12,27,5.10
2013,02,24,12,28,5.10
2013,02,24,12,29,5.10
2013,02,24,12,30,5.10
2013,02,24,12,31,5.10
2013,02,24,12,32,5.20
2013,02,24,12,33,5.20
2013,02,24,12,34,5.20
2013,02,24,12,35,5.20
2013,02,24,12,36,5.20
2013,02,24,12,37,5.20
2013,02,24,12,38,5.20
2013,02,24,12,39,5.20
2013,02,24,12,40,5.20
2013,02,24,12,41,5.20
2013,02,24,12,42,5.20
2013,02,24,12,43,5.20
2013,02,24,12,44,5.10
2013,02,24,12,45,5.20
2013,02,24,12,46,5.20
2013,02,24,12,47,5.10
2013,02,24,12,48,5.10
2013,02,24,12,49,5.20
2013,02,24,12,50,5.10
2013,02,24,12,51,5.10
2013,02,24,12,52,5.10
2013,02,24,12,53,5.10
2013,02,24,12,54,5.10
2013,02,24,12,55,5.10
2013,02,24,12,56,5.10
2013,02,24,12,57,5.10
2013,02,24,12,58,5.10
2013,02,24,12,59,5.10
2013,02,24,13,00,5.10
2013,02,24,13,01,5.10
2013,02,24,13,02,5.10
2013,02,24,13,03,5.10
2013,02,24,13,04,5.10
2013,02,24,13,05,5.10
2013,02,24,13,06,5.10
2013,02,24,13,07,5.10
2013,02,24,13,08,5.10
2013,02,24,13,09,5.10
2013,02,24,13,10,5.10
2013,02,24,13,11,5.10
2013,02,24,13,12,5.10
2013,02,24,13,13,5.10
2013,02,24,13,14,5.10
2013,02,24,13,15,5.10
2013,02,24,13,16,5.10
2013,02,24,13,17,5.10
2013,02,24,13,18,5.10
2013,02,24,13,19,5.10
2013,02,24,13,20,5.10
2013,02,24,13,21,5.10
2013,02,24,13,22,5.10
2013,02,24,13,23,5.10
2013,02,24,13,24,5.10
2013,02,24,13,25,5.10
2013,02,24,13,26,5.00
2013,02,24,13,27,5.00
2013,02,24,13,28,5.00
2013,02,24,13,29,5.00
2013,02,24,13,30,5.00
2013,02,24,13,31,5.00
2013,02,24,13,32,5.00
2013,02,24,13,33,5.00
2013,02,24,13,34,5.00
2013,02,24,13,35,5.00
2013,02,24,13,36,5.00
2013,02,24,13,37,4.90
2013,02,24,13,38,4.90
2013,02,24,13,39,4.90
2013,02,24,13,40,4.90
2013,02,24,13,41,4.90
2013,02,24,13,42,4.90
2013,02,24,13,43,4.90
2013,02,24,13,44,4.90
2013,02,24,13,45,4.90
2013,02,24,13,46,4.90
2013,02,24,13,47,5.00
2013,02,24,13,48,5.00
2013,02,24,13,49,5.00
2013,02,24,13,50,5.00
2013,02,24,13,51,5.00
2013,02,24,13,52,5.00
2013,02,24,13,53,5.00
2013,02,24,13,54,4.90
2013,02,24,13,55,4.90
2013,02,24,13,56,4.90
2013,02,24,13,57,4.90
2013,02,24,13,58,4.90
2013,02,24,13,59,4.90
2013,02,24,14,00,4.90
2013,02,24,14,01,4.90
2013,02,24,14,02,4.90
2013,02,24,14,03,4.90
2013,02,24,14,04,4.90
2013,02,24,14,05,4.90
2013,02,24,14,06,4.90
2013,02,24,14,07,4.90
2013,02,24,14,08,4.90
2013,02,24,14,09,4.90
2013,02,24,14,10,4.90
2013,02,24,14,11,4.90
2013,02,24,14,12,4.90
2013,02,24,14,13,4.90
2013,02,24,14,14,4.90
2013,02,24,14,15,4.90
2013,02,24,14,16,4.90
2013,02,24,14,17,4.90
2013,02,24,14,18,4.90
2013,02,24,14,19,4.90
2013,02,24,14,20,5.00
2013,02,24,14,21,5.00
2013,02,24,14,22,5.00
2013,02,24,14,23,5.00
2013,02,24,14,24,5.10
2013,02,24,14,25,5.10
2013,02,24,14,26,5.10
2013,02,24,14,27,5.10
2013,02,24,14,28,5.10
2013,02,24,14,29,5.10
2013,02,24,14,30,5.10
2013,02,24,14,31,5.10
2013,02,24,14,32,5.10
2013,02,24,14,33,5.10
2013,02,24,14,34,5.10
2013,02,24,14,35,5.10
2013,02,24,14,36,5.10
2013,02,24,14,37,5.10
2013,02,24,14,38,5.10
2013,02,24,14,39,5.10
2013,02,24,14,40,5.10
2013,02,24,14,41,5.10
2013,02,24,14,42,5.10
2013,02,24,14,43,5.10
2013,02,24,14,44,5.10
2013,02,24,14,45,5.10
2013,02,24,14,46,5.10
2013,02,24,14,47,5.10
2013,02,24,14,48,5.20
2013,02,24,14,49,5.20
2013,02,24,14,50,5.20
2013,02,24,14,51,5.20
2013,02,24,14,52,5.10
2013,02,24,14,53,5.10
2013,02,24,14,54,5.10
2013,02,24,14,55,5.10
2013,02,24,14,56,5.10
2013,02,24,14,57,5.10
2013,02,24,14,58,5.10
2013,02,24,14,59,5.10
2013,02,24,15,00,5.10
2013,02,24,15,01,5.10
2013,02,24,15,02,5.10
2013,02,24,15,03,5.10
2013,02,24,15,04,5.10
2013,02,24,15,05,5.10
2013,02,24,15,06,5.10
2013,02,24,15,07,5.10
2013,02,24,15,08,5.10
2013,02,24,15,09,5.10
2013,02,24,15,10,5.10
2013,02,24,15,11,5.00
2013,02,24,15,12,5.00
2013,02,24,15,13,5.00
2013,02,24,15,14,5.00
2013,02,24,15,15,5.00
2013,02,24,15,16,4.90
2013,02,24,15,17,4.90
2013,02,24,15,18,4.90
2013,02,24,15,19,4.90
2013,02,24,15,20,4.90
2013,02,24,15,21,4.90
2013,02,24,15,22,4.90
2013,02,24,15,23,4.90
2013,02,24,15,24,4.90
2013,02,24,15,25,4.90
2013,02,24,15,26,4.90
2013,02,24,15,27,4.90
2013,02,24,15,28,4.90
2013,02,24,15,29,4.90
2013,02,24,15,30,4.90
2013,02,24,15,31,4.90
2013,02,24,15,32,4.90
2013,02,24,15,33,4.90
2013,02,24,15,34,4.90
2013,02,24,15,35,4.90
2013,02,24,15,36,4.90
2013,02,24,15,37,4.90
2013,02,24,15,38,4.90
2013,02,24,15,39,4.90
2013,02,24,15,40,4.90
2013,02,24,15,41,4.90
2013,02,24,15,42,4.90
2013,02,24,15,43,4.90
2013,02,24,15,44,4.90
2013,02,24,15,45,4.90
2013,02,24,15,46,4.90
2013,02,24,15,47,4.90
2013,02,24,15,48,4.90
2013,02,24,15,49,4.90
2013,02,24,15,50,4.90
2013,02,24,15,51,4.90
2013,02,24,15,52,4.90
2013,02,24,15,53,4.90
2013,02,24,15,54,4.90
2013,02,24,15,55,4.90
2013,02,24,15,56,4.90
2013,02,24,15,57,4.90
2013,02,24,15,58,4.90
2013,02,24,15,59,4.90
2013,02,24,16,00,4.90
2013,02,24,16,01,4.90
2013,02,24,16,02,4.90
2013,02,24,16,03,4.90
2013,02,24,16,04,4.90
2013,02,24,16,05,4.90
2013,02,24,16,06,4.90
2013,02,24,16,07,4.90
2013,02,24,16,08,4.90
2013,02,24,16,09,4.90
2013,02,24,16,10,4.90
2013,02,24,16,11,4.90
2013,02,24,16,12,4.90
2013,02,24,16,13,4.90
2013,02,24,16,14,4.90
2013,02,24,16,15,4.90
2013,02,24,16,16,4.90
2013,02,24,16,17,4.90
2013,02,24,16,18,4.90
2013,02,24,16,19,4.90
2013,02,24,16,20,4.90
2013,02,24,16,21,4.90
2013,02,24,16,22,4.80
2013,02,24,16,23,4.80
2013,02,24,16,24,4.80
2013,02,24,16,25,4.80
2013,02,24,16,26,4.80
2013,02,24,16,27,4.80
2013,02,24,16,28,4.80
2013,02,24,16,29,4.80
2013,02,24,16,30,4.80
2013,02,24,16,31,4.80
2013,02,24,16,32,4.80
2013,02,24,16,33,4.80
2013,02,24,16,34,4.80
2013,02,24,16,35,4.70
2013,02,24,16,36,4.70
2013,02,24,16,37,4.70
2013,02,24,16,38,4.70
2013,02,24,16,39,4.70
2013,02,24,16,40,4.70
2013,02,24,16,41,4.70
2013,02,24,16,42,4.70
2013,02,24,16,43,4.70
2013,02,24,16,44,4.70
2013,02,24,16,45,4.70
2013,02,24,16,46,4.70
2013,02,24,16,47,4.70
2013,02,24,16,48,4.70
2013,02,24,16,49,4.70
2013,02,24,16,50,4.70
2013,02,24,16,51,4.70
2013,02,24,16,52,4.70
2013,02,24,16,53,4.70
2013,02,24,16,54,4.70
2013,02,24,16,55,4.70
2013,02,24,16,56,4.70
2013,02,24,16,57,4.70
2013,02,24,16,58,4.70
2013,02,24,16,59,4.70
2013,02,24,17,00,4.70
2013,02,24,17,01,4.70
2013,02,24,17,02,4.70
2013,02,24,17,03,4.70
2013,02,24,17,04,4.70
2013,02,24,17,05,4.70
2013,02,24,17,06,4.70
2013,02,24,17,07,4.70
2013,02,24,17,08,4.70
2013,02,24,17,09,4.70
2013,02,24,17,10,4.70
2013,02,24,17,11,4.70
2013,02,24,17,12,4.70
2013,02,24,17,13,4.70
2013,02,24,17,14,4.70
2013,02,24,17,15,4.70
2013,02,24,17,16,4.70
2013,02,24,17,17,4.60
2013,02,24,17,18,4.60
2013,02,24,17,19,4.60
2013,02,24,17,20,4.60
2013,02,24,17,21,4.60
2013,02,24,17,22,4.60
2013,02,24,17,23,4.60
2013,02,24,17,24,4.60
2013,02,24,17,25,4.60
2013,02,24,17,26,4.60
2013,02,24,17,27,4.60
2013,02,24,17,28,4.60
2013,02,24,17,29,4.60
2013,02,24,17,30,4.60
2013,02,24,17,31,4.60
2013,02,24,17,32,4.60
2013,02,24,17,33,4.60
2013,02,24,17,34,4.50
2013,02,24,17,35,4.50
2013,02,24,17,36,4.50
2013,02,24,17,37,4.50
2013,02,24,17,38,4.40
2013,02,24,17,39,4.40
2013,02,24,17,40,4.40
2013,02,24,17,41,4.40
2013,02,24,17,42,4.40
2013,02,24,17,43,4.40
2013,02,24,17,44,4.40
2013,02,24,17,45,4.40
2013,02,24,17,46,4.30
2013,02,24,17,47,4.30
2013,02,24,17,48,4.30
2013,02,24,17,49,4.30
2013,02,24,17,50,4.30
2013,02,24,17,51,4.30
2013,02,24,17,52,4.30
2013,02,24,17,53,4.30
2013,02,24,17,54,4.30
2013,02,24,17,55,4.30
2013,02,24,17,56,4.30
2013,02,24,17,57,4.30
2013,02,24,17,58,4.20
2013,02,24,17,59,4.20
2013,02,24,18,00,4.20
2013,02,24,18,01,4.20
2013,02,24,18,02,4.20
2013,02,24,18,03,4.20
2013,02,24,18,04,4.20
2013,02,24,18,05,4.20
2013,02,24,18,06,4.20