Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,03,06,00,00,7.30
2007,03,06,00,01,7.20
2007,03,06,00,02,7.20
2007,03,06,00,03,7.20
2007,03,06,00,04,7.10
2007,03,06,00,05,7.10
2007,03,06,00,06,7.10
2007,03,06,00,07,7.10
2007,03,06,00,08,7.00
2007,03,06,00,09,7.00
2007,03,06,00,10,7.00
2007,03,06,00,11,7.00
2007,03,06,00,12,7.00
2007,03,06,00,13,7.00
2007,03,06,00,14,7.00
2007,03,06,00,15,7.00
2007,03,06,00,16,7.00
2007,03,06,00,17,7.00
2007,03,06,00,18,7.00
2007,03,06,00,19,7.00
2007,03,06,00,20,7.00
2007,03,06,00,21,7.10
2007,03,06,00,22,7.10
2007,03,06,00,23,7.10
2007,03,06,00,24,7.20
2007,03,06,00,25,7.20
2007,03,06,00,26,7.20
2007,03,06,00,27,7.20
2007,03,06,00,28,7.20
2007,03,06,00,29,7.20
2007,03,06,00,30,7.20
2007,03,06,00,31,7.20
2007,03,06,00,32,7.20
2007,03,06,00,33,7.30
2007,03,06,00,34,7.30
2007,03,06,00,35,7.30
2007,03,06,00,36,7.30
2007,03,06,00,37,7.30
2007,03,06,00,38,7.30
2007,03,06,00,39,7.30
2007,03,06,00,40,7.30
2007,03,06,00,41,7.30
2007,03,06,00,42,7.30
2007,03,06,00,43,7.30
2007,03,06,00,44,7.30
2007,03,06,00,45,7.30
2007,03,06,00,46,7.30
2007,03,06,00,47,7.30
2007,03,06,00,48,7.30
2007,03,06,00,49,7.40
2007,03,06,00,50,7.40
2007,03,06,00,51,7.40
2007,03,06,00,52,7.30
2007,03,06,00,53,7.30
2007,03,06,00,54,7.30
2007,03,06,00,55,7.30
2007,03,06,00,56,7.30
2007,03,06,00,57,7.30
2007,03,06,00,58,7.30
2007,03,06,00,59,7.30
2007,03,06,01,00,7.30
2007,03,06,01,01,7.30
2007,03,06,01,02,7.30
2007,03,06,01,03,7.30
2007,03,06,01,04,7.30
2007,03,06,01,05,7.30
2007,03,06,01,06,7.30
2007,03,06,01,07,7.30
2007,03,06,01,08,7.40
2007,03,06,01,09,7.40
2007,03,06,01,10,7.40
2007,03,06,01,11,7.40
2007,03,06,01,12,7.30
2007,03,06,01,13,7.30
2007,03,06,01,14,7.30
2007,03,06,01,15,7.30
2007,03,06,01,16,7.30
2007,03,06,01,17,7.30
2007,03,06,01,18,7.30
2007,03,06,01,19,7.30
2007,03,06,01,20,7.30
2007,03,06,01,21,7.30
2007,03,06,01,22,7.30
2007,03,06,01,23,7.30
2007,03,06,01,24,7.30
2007,03,06,01,25,7.30
2007,03,06,01,26,7.30
2007,03,06,01,27,7.30
2007,03,06,01,28,7.30
2007,03,06,01,29,7.30
2007,03,06,01,30,7.30
2007,03,06,01,31,7.30
2007,03,06,01,32,7.30
2007,03,06,01,33,7.30
2007,03,06,01,34,7.30
2007,03,06,01,35,7.30
2007,03,06,01,36,7.20
2007,03,06,01,37,7.20
2007,03,06,01,38,7.20
2007,03,06,01,39,7.20
2007,03,06,01,40,7.10
2007,03,06,01,41,7.10
2007,03,06,01,42,7.10
2007,03,06,01,43,7.10
2007,03,06,01,44,7.10
2007,03,06,01,45,7.10
2007,03,06,01,46,7.10
2007,03,06,01,47,7.20
2007,03,06,01,48,7.20
2007,03,06,01,49,7.20
2007,03,06,01,50,7.20
2007,03,06,01,51,7.20
2007,03,06,01,52,7.20
2007,03,06,01,53,7.20
2007,03,06,01,54,7.20
2007,03,06,01,55,7.20
2007,03,06,01,56,7.20
2007,03,06,01,57,7.30
2007,03,06,01,58,7.30
2007,03,06,01,59,7.30
2007,03,06,02,00,7.30
2007,03,06,02,01,7.30
2007,03,06,02,02,7.30
2007,03,06,02,03,7.30
2007,03,06,02,04,7.30
2007,03,06,02,05,7.30
2007,03,06,02,06,7.30
2007,03,06,02,07,7.30
2007,03,06,02,08,7.30
2007,03,06,02,09,7.30
2007,03,06,02,10,7.30
2007,03,06,02,11,7.30
2007,03,06,02,12,7.30
2007,03,06,02,13,7.40
2007,03,06,02,14,7.40
2007,03,06,02,15,7.40
2007,03,06,02,16,7.40
2007,03,06,02,17,7.40
2007,03,06,02,18,7.40
2007,03,06,02,19,7.40
2007,03,06,02,20,7.40
2007,03,06,02,21,7.40
2007,03,06,02,22,7.30
2007,03,06,02,23,7.30
2007,03,06,02,24,7.30
2007,03,06,02,25,7.30
2007,03,06,02,26,7.30
2007,03,06,02,27,7.30
2007,03,06,02,28,7.30
2007,03,06,02,29,7.30
2007,03,06,02,30,7.30
2007,03,06,02,31,7.30
2007,03,06,02,32,7.30
2007,03,06,02,33,7.30
2007,03,06,02,34,7.30
2007,03,06,02,35,7.30
2007,03,06,02,36,7.30
2007,03,06,02,37,7.30
2007,03,06,02,38,7.30
2007,03,06,02,39,7.30
2007,03,06,02,40,7.30
2007,03,06,02,41,7.40
2007,03,06,02,42,7.40
2007,03,06,02,43,7.40
2007,03,06,02,44,7.40
2007,03,06,02,45,7.40
2007,03,06,02,46,7.40
2007,03,06,02,47,7.40
2007,03,06,02,48,7.40
2007,03,06,02,49,7.40
2007,03,06,02,50,7.40
2007,03,06,02,51,7.40
2007,03,06,02,52,7.40
2007,03,06,02,53,7.40
2007,03,06,02,54,7.40
2007,03,06,02,55,7.40
2007,03,06,02,56,7.40
2007,03,06,02,57,7.40
2007,03,06,02,58,7.40
2007,03,06,02,59,7.40
2007,03,06,03,00,7.40
2007,03,06,03,01,7.30
2007,03,06,03,02,7.30
2007,03,06,03,03,7.30
2007,03,06,03,04,7.30
2007,03,06,03,05,7.30
2007,03,06,03,06,7.30
2007,03,06,03,07,7.30
2007,03,06,03,08,7.30
2007,03,06,03,09,7.30
2007,03,06,03,10,7.30
2007,03,06,03,11,7.30
2007,03,06,03,12,7.30
2007,03,06,03,13,7.30
2007,03,06,03,14,7.30
2007,03,06,03,15,7.30
2007,03,06,03,16,7.30
2007,03,06,03,17,7.30
2007,03,06,03,18,7.30
2007,03,06,03,19,7.30
2007,03,06,03,20,7.30
2007,03,06,03,21,7.30
2007,03,06,03,22,7.30
2007,03,06,03,23,7.30
2007,03,06,03,24,7.30
2007,03,06,03,25,7.30
2007,03,06,03,26,7.30
2007,03,06,03,27,7.30
2007,03,06,03,28,7.20
2007,03,06,03,29,7.20
2007,03,06,03,30,7.20
2007,03,06,03,31,7.20
2007,03,06,03,32,7.20
2007,03,06,03,33,7.20
2007,03,06,03,34,7.20
2007,03,06,03,35,7.20
2007,03,06,03,36,7.20
2007,03,06,03,37,7.30
2007,03,06,03,38,7.30
2007,03,06,03,39,7.30
2007,03,06,03,40,7.30
2007,03,06,03,41,7.30
2007,03,06,03,42,7.30
2007,03,06,03,43,7.30
2007,03,06,03,44,7.30
2007,03,06,03,45,7.30
2007,03,06,03,46,7.30
2007,03,06,03,47,7.30
2007,03,06,03,48,7.30
2007,03,06,03,49,7.30
2007,03,06,03,50,7.30
2007,03,06,03,51,7.30
2007,03,06,03,52,7.30
2007,03,06,03,53,7.30
2007,03,06,03,54,7.30
2007,03,06,03,55,7.30
2007,03,06,03,56,7.30
2007,03,06,03,57,7.30
2007,03,06,03,58,7.30
2007,03,06,03,59,7.30
2007,03,06,04,00,7.30
2007,03,06,04,01,7.30
2007,03,06,04,02,7.30
2007,03,06,04,03,7.30
2007,03,06,04,04,7.30
2007,03,06,04,05,7.30
2007,03,06,04,06,7.30
2007,03,06,04,07,7.30
2007,03,06,04,08,7.30
2007,03,06,04,09,7.30
2007,03,06,04,10,7.20
2007,03,06,04,11,7.20
2007,03,06,04,12,7.20
2007,03,06,04,13,7.20
2007,03,06,04,14,7.20
2007,03,06,04,15,7.10
2007,03,06,04,16,7.10
2007,03,06,04,17,7.10
2007,03,06,04,18,7.10
2007,03,06,04,19,7.10
2007,03,06,04,20,7.10
2007,03,06,04,21,7.20
2007,03,06,04,22,7.20
2007,03,06,04,23,7.20
2007,03,06,04,24,7.20
2007,03,06,04,25,7.20
2007,03,06,04,26,7.20
2007,03,06,04,27,7.20
2007,03,06,04,28,7.20
2007,03,06,04,29,7.20
2007,03,06,04,30,7.10
2007,03,06,04,31,7.10
2007,03,06,04,32,7.10
2007,03,06,04,33,7.10
2007,03,06,04,34,7.10
2007,03,06,04,35,7.10
2007,03,06,04,36,7.10
2007,03,06,04,37,7.10
2007,03,06,04,38,7.10
2007,03,06,04,39,7.10
2007,03,06,04,40,7.10
2007,03,06,04,41,7.10
2007,03,06,04,42,7.10
2007,03,06,04,43,7.20
2007,03,06,04,44,7.20
2007,03,06,04,45,7.20
2007,03,06,04,46,7.20
2007,03,06,04,47,7.10
2007,03,06,04,48,7.10
2007,03,06,04,49,7.10
2007,03,06,04,50,7.10
2007,03,06,04,51,7.10
2007,03,06,04,52,7.10
2007,03,06,04,53,7.10
2007,03,06,04,54,7.10
2007,03,06,04,55,7.10
2007,03,06,04,56,7.00
2007,03,06,04,57,7.00
2007,03,06,04,58,7.00
2007,03,06,04,59,7.00
2007,03,06,05,00,7.00
2007,03,06,05,01,7.00
2007,03,06,05,02,7.00
2007,03,06,05,03,7.00
2007,03,06,05,04,6.90
2007,03,06,05,05,6.90
2007,03,06,05,06,6.90
2007,03,06,05,07,6.80
2007,03,06,05,08,6.80
2007,03,06,05,09,6.80
2007,03,06,05,10,6.80
2007,03,06,05,11,6.80
2007,03,06,05,12,6.80
2007,03,06,05,13,6.80
2007,03,06,05,14,6.80
2007,03,06,05,15,6.80
2007,03,06,05,16,6.80
2007,03,06,05,17,6.80
2007,03,06,05,18,6.80
2007,03,06,05,19,6.80
2007,03,06,05,20,6.70
2007,03,06,05,21,6.70
2007,03,06,05,22,6.70
2007,03,06,05,23,6.70
2007,03,06,05,24,6.70
2007,03,06,05,25,6.70
2007,03,06,05,26,6.70
2007,03,06,05,27,6.70
2007,03,06,05,28,6.70
2007,03,06,05,29,6.70
2007,03,06,05,30,6.70
2007,03,06,05,31,6.80
2007,03,06,05,32,6.80
2007,03,06,05,33,6.80
2007,03,06,05,34,6.80
2007,03,06,05,35,6.80
2007,03,06,05,36,6.80
2007,03,06,05,37,6.80
2007,03,06,05,38,6.80
2007,03,06,05,39,6.90
2007,03,06,05,40,6.90
2007,03,06,05,41,6.90
2007,03,06,05,42,6.90
2007,03,06,05,43,6.80
2007,03,06,05,44,6.80
2007,03,06,05,45,6.80
2007,03,06,05,46,6.80
2007,03,06,05,47,6.80
2007,03,06,05,48,6.70
2007,03,06,05,49,6.70
2007,03,06,05,50,6.70
2007,03,06,05,51,6.60
2007,03,06,05,52,6.60
2007,03,06,05,53,6.60
2007,03,06,05,54,6.60
2007,03,06,05,55,6.60
2007,03,06,05,56,6.60
2007,03,06,05,57,6.60
2007,03,06,05,58,6.60
2007,03,06,05,59,6.50
2007,03,06,06,00,6.40
2007,03,06,06,01,6.40
2007,03,06,06,02,6.40
2007,03,06,06,03,6.40
2007,03,06,06,04,6.40
2007,03,06,06,05,6.40
2007,03,06,06,06,6.40
2007,03,06,06,07,6.40
2007,03,06,06,08,6.40
2007,03,06,06,09,6.40
2007,03,06,06,10,6.40
2007,03,06,06,11,6.40
2007,03,06,06,12,6.40
2007,03,06,06,13,6.30
2007,03,06,06,14,6.30
2007,03,06,06,15,6.30
2007,03,06,06,16,6.30
2007,03,06,06,17,6.40
2007,03,06,06,18,6.40
2007,03,06,06,19,6.40
2007,03,06,06,20,6.30
2007,03,06,06,21,6.30
2007,03,06,06,22,6.30
2007,03,06,06,23,6.30
2007,03,06,06,24,6.20
2007,03,06,06,25,6.20
2007,03,06,06,26,6.20
2007,03,06,06,27,6.30
2007,03,06,06,28,6.30
2007,03,06,06,29,6.30
2007,03,06,06,30,6.30
2007,03,06,06,31,6.20
2007,03,06,06,32,6.20
2007,03,06,06,33,6.20
2007,03,06,06,34,6.20
2007,03,06,06,35,6.20
2007,03,06,06,36,6.20
2007,03,06,06,37,6.20
2007,03,06,06,38,6.20
2007,03,06,06,39,6.20
2007,03,06,06,40,6.20
2007,03,06,06,41,6.20
2007,03,06,06,42,6.20
2007,03,06,06,43,6.20
2007,03,06,06,44,6.20
2007,03,06,06,45,6.20
2007,03,06,06,46,6.20
2007,03,06,06,47,6.10
2007,03,06,06,48,6.10
2007,03,06,06,49,6.10
2007,03,06,06,50,6.10
2007,03,06,06,51,6.10
2007,03,06,06,52,6.10
2007,03,06,06,53,6.20
2007,03,06,06,54,6.20
2007,03,06,06,55,6.20
2007,03,06,06,56,6.20
2007,03,06,06,57,6.20
2007,03,06,06,58,6.20
2007,03,06,06,59,6.20
2007,03,06,07,00,6.20
2007,03,06,07,01,6.20
2007,03,06,07,02,6.20
2007,03,06,07,03,6.30
2007,03,06,07,04,6.30
2007,03,06,07,05,6.30
2007,03,06,07,06,6.30
2007,03,06,07,07,6.30
2007,03,06,07,08,6.30
2007,03,06,07,09,6.30
2007,03,06,07,10,6.30
2007,03,06,07,11,6.20
2007,03,06,07,12,6.20
2007,03,06,07,13,6.20
2007,03,06,07,14,6.30
2007,03,06,07,15,6.30
2007,03,06,07,16,6.30
2007,03,06,07,17,6.30
2007,03,06,07,18,6.30
2007,03,06,07,19,6.30
2007,03,06,07,20,6.30
2007,03,06,07,21,6.30
2007,03,06,07,22,6.30
2007,03,06,07,23,6.30
2007,03,06,07,24,6.40
2007,03,06,07,25,6.40
2007,03,06,07,26,6.40
2007,03,06,07,27,6.40
2007,03,06,07,28,6.40
2007,03,06,07,29,6.40
2007,03,06,07,30,6.50
2007,03,06,07,31,6.60
2007,03,06,07,32,6.60
2007,03,06,07,33,6.60
2007,03,06,07,34,6.70
2007,03,06,07,35,6.70
2007,03,06,07,36,6.80
2007,03,06,07,37,6.80
2007,03,06,07,38,6.80
2007,03,06,07,39,6.90
2007,03,06,07,40,6.90
2007,03,06,07,41,7.00
2007,03,06,07,42,7.10
2007,03,06,07,43,7.10
2007,03,06,07,44,7.20
2007,03,06,07,45,7.20
2007,03,06,07,46,7.20
2007,03,06,07,47,7.30
2007,03,06,07,48,7.30
2007,03,06,07,49,7.40
2007,03,06,07,50,7.50
2007,03,06,07,51,7.50
2007,03,06,07,52,7.60
2007,03,06,07,53,7.60
2007,03,06,07,54,7.70
2007,03,06,07,55,7.80
2007,03,06,07,56,7.80
2007,03,06,07,57,7.90
2007,03,06,07,58,8.00
2007,03,06,07,59,8.00
2007,03,06,08,00,8.10
2007,03,06,08,01,8.20
2007,03,06,08,02,8.20
2007,03,06,08,03,8.30
2007,03,06,08,04,8.40
2007,03,06,08,05,8.40
2007,03,06,08,06,8.50
2007,03,06,08,07,8.50
2007,03,06,08,08,8.60
2007,03,06,08,09,8.60
2007,03,06,08,10,8.70
2007,03,06,08,11,8.70
2007,03,06,08,12,8.70
2007,03,06,08,13,8.70
2007,03,06,08,14,8.80
2007,03,06,08,15,8.80
2007,03,06,08,16,8.90
2007,03,06,08,17,8.90
2007,03,06,08,18,8.90
2007,03,06,08,19,8.90
2007,03,06,08,20,9.00
2007,03,06,08,21,9.00
2007,03,06,08,22,9.10
2007,03,06,08,23,9.10
2007,03,06,08,24,9.10
2007,03,06,08,25,9.10
2007,03,06,08,26,9.20
2007,03,06,08,27,9.20
2007,03,06,08,28,9.20
2007,03,06,08,29,9.20
2007,03,06,08,30,9.20
2007,03,06,08,31,9.20
2007,03,06,08,32,9.20
2007,03,06,08,33,9.20
2007,03,06,08,34,9.20
2007,03,06,08,35,9.20
2007,03,06,08,36,9.20
2007,03,06,08,37,9.20
2007,03,06,08,38,9.20
2007,03,06,08,39,9.20
2007,03,06,08,40,9.20
2007,03,06,08,41,9.20
2007,03,06,08,42,9.20
2007,03,06,08,43,9.20
2007,03,06,08,44,9.20
2007,03,06,08,45,9.20
2007,03,06,08,46,9.20
2007,03,06,08,47,9.20
2007,03,06,08,48,9.20
2007,03,06,08,49,9.20
2007,03,06,08,50,9.20
2007,03,06,08,51,9.20
2007,03,06,08,52,9.20
2007,03,06,08,53,9.30
2007,03,06,08,54,9.30
2007,03,06,08,55,9.30
2007,03,06,08,56,9.40
2007,03,06,08,57,9.40
2007,03,06,08,58,9.40
2007,03,06,08,59,9.40
2007,03,06,09,00,9.50
2007,03,06,09,01,9.50
2007,03,06,09,02,9.50
2007,03,06,09,03,9.60
2007,03,06,09,04,9.60
2007,03,06,09,05,9.60
2007,03,06,09,06,9.60
2007,03,06,09,07,9.60
2007,03,06,09,08,9.60
2007,03,06,09,09,9.60
2007,03,06,09,10,9.70
2007,03,06,09,11,9.70
2007,03,06,09,12,9.70
2007,03,06,09,13,9.70
2007,03,06,09,14,9.70
2007,03,06,09,15,9.70
2007,03,06,09,16,9.70
2007,03,06,09,17,9.70
2007,03,06,09,18,9.70
2007,03,06,09,19,9.70
2007,03,06,09,20,9.70
2007,03,06,09,21,9.70
2007,03,06,09,22,9.70
2007,03,06,09,23,9.70
2007,03,06,09,24,9.70
2007,03,06,09,25,9.70
2007,03,06,09,26,9.70
2007,03,06,09,27,9.70
2007,03,06,09,28,9.70
2007,03,06,09,29,9.70
2007,03,06,09,30,9.80
2007,03,06,09,31,9.80
2007,03,06,09,32,9.80
2007,03,06,09,33,9.90
2007,03,06,09,34,9.90
2007,03,06,09,35,9.90
2007,03,06,09,36,9.90
2007,03,06,09,37,9.90
2007,03,06,09,38,9.90
2007,03,06,09,39,9.90
2007,03,06,09,40,9.90
2007,03,06,09,41,9.90
2007,03,06,09,42,10.00
2007,03,06,09,43,10.10
2007,03,06,09,44,10.10
2007,03,06,09,45,10.10
2007,03,06,09,46,10.10
2007,03,06,09,47,10.10
2007,03,06,09,48,10.10
2007,03,06,09,49,10.10
2007,03,06,09,50,10.10
2007,03,06,09,51,10.10
2007,03,06,09,52,10.10
2007,03,06,09,53,10.10
2007,03,06,09,54,10.10
2007,03,06,09,55,10.10
2007,03,06,09,56,10.10
2007,03,06,09,57,10.20
2007,03,06,09,58,10.20
2007,03,06,09,59,10.20
2007,03,06,10,00,10.20
2007,03,06,10,01,10.30
2007,03,06,10,02,10.30
2007,03,06,10,03,10.30
2007,03,06,10,04,10.30
2007,03,06,10,05,10.30
2007,03,06,10,06,10.30
2007,03,06,10,07,10.30
2007,03,06,10,08,10.30
2007,03,06,10,09,10.30
2007,03,06,10,10,10.30
2007,03,06,10,11,10.30
2007,03,06,10,12,10.30
2007,03,06,10,13,10.30
2007,03,06,10,14,10.40
2007,03,06,10,15,10.40
2007,03,06,10,16,10.50
2007,03,06,10,17,10.60
2007,03,06,10,18,10.70
2007,03,06,10,19,10.70
2007,03,06,10,20,10.80
2007,03,06,10,21,10.80
2007,03,06,10,22,10.80
2007,03,06,10,23,10.90
2007,03,06,10,24,10.90
2007,03,06,10,25,10.90
2007,03,06,10,26,11.00
2007,03,06,10,27,11.10
2007,03,06,10,28,11.10
2007,03,06,10,29,11.10
2007,03,06,10,30,11.20
2007,03,06,10,31,11.20
2007,03,06,10,32,11.20
2007,03,06,10,33,11.20
2007,03,06,10,34,11.20
2007,03,06,10,35,11.10
2007,03,06,10,36,11.10
2007,03,06,10,37,11.10
2007,03,06,10,38,11.10
2007,03,06,10,39,11.10
2007,03,06,10,40,11.10
2007,03,06,10,41,11.10
2007,03,06,10,42,11.10
2007,03,06,10,43,11.10
2007,03,06,10,44,11.10
2007,03,06,10,45,11.10
2007,03,06,10,46,11.10
2007,03,06,10,47,11.10
2007,03,06,10,48,11.10
2007,03,06,10,49,11.20
2007,03,06,10,50,11.20
2007,03,06,10,51,11.20
2007,03,06,10,52,11.20
2007,03,06,10,53,11.30
2007,03,06,10,54,11.30
2007,03,06,10,55,11.40
2007,03,06,10,56,11.40
2007,03,06,10,57,11.40
2007,03,06,10,58,11.40
2007,03,06,10,59,11.40
2007,03,06,11,00,11.40
2007,03,06,11,01,11.40
2007,03,06,11,02,11.40
2007,03,06,11,03,11.50
2007,03,06,11,04,11.60
2007,03,06,11,05,11.60
2007,03,06,11,06,11.60
2007,03,06,11,07,11.70
2007,03,06,11,08,11.80
2007,03,06,11,09,11.80
2007,03,06,11,10,11.80
2007,03,06,11,11,11.80
2007,03,06,11,12,11.90
2007,03,06,11,13,12.00
2007,03,06,11,14,12.00
2007,03,06,11,15,12.10
2007,03,06,11,16,12.10
2007,03,06,11,17,12.10
2007,03,06,11,18,12.10
2007,03,06,11,19,12.20
2007,03,06,11,20,12.20
2007,03,06,11,21,12.30
2007,03,06,11,22,12.30
2007,03,06,11,23,12.30
2007,03,06,11,24,12.30
2007,03,06,11,25,12.30
2007,03,06,11,26,12.30
2007,03,06,11,27,12.30
2007,03,06,11,28,12.30
2007,03,06,11,29,12.30
2007,03,06,11,30,12.30
2007,03,06,11,31,12.30
2007,03,06,11,32,12.30
2007,03,06,11,33,12.30
2007,03,06,11,34,12.30
2007,03,06,11,35,12.30
2007,03,06,11,36,12.30
2007,03,06,11,37,12.30
2007,03,06,11,38,12.30
2007,03,06,11,39,12.30
2007,03,06,11,40,12.30
2007,03,06,11,41,12.30
2007,03,06,11,42,12.30
2007,03,06,11,43,12.30
2007,03,06,11,44,12.30
2007,03,06,11,45,12.30
2007,03,06,11,46,12.30
2007,03,06,11,47,12.30
2007,03,06,11,48,12.30
2007,03,06,11,49,12.40
2007,03,06,11,50,12.40
2007,03,06,11,51,12.40
2007,03,06,11,52,12.50
2007,03,06,11,53,12.50
2007,03,06,11,54,12.50
2007,03,06,11,55,12.50
2007,03,06,11,56,12.50
2007,03,06,11,57,12.50
2007,03,06,11,58,12.50
2007,03,06,11,59,12.50
2007,03,06,12,00,12.50
2007,03,06,12,01,12.50
2007,03,06,12,02,12.50
2007,03,06,12,03,12.50
2007,03,06,12,04,12.50
2007,03,06,12,05,12.40
2007,03,06,12,06,12.40
2007,03,06,12,07,12.40
2007,03,06,12,08,12.40
2007,03,06,12,09,12.40
2007,03,06,12,10,12.40
2007,03,06,12,11,12.40
2007,03,06,12,12,12.40
2007,03,06,12,13,12.50
2007,03,06,12,14,12.50
2007,03,06,12,15,12.50
2007,03,06,12,16,12.50
2007,03,06,12,17,12.50
2007,03,06,12,18,12.60
2007,03,06,12,19,12.60
2007,03,06,12,20,12.60
2007,03,06,12,21,12.60
2007,03,06,12,22,12.70
2007,03,06,12,23,12.70
2007,03,06,12,24,12.70
2007,03,06,12,25,12.70
2007,03,06,12,26,12.60
2007,03,06,12,27,12.60
2007,03,06,12,28,12.60
2007,03,06,12,29,12.60
2007,03,06,12,30,12.60
2007,03,06,12,31,12.60
2007,03,06,12,32,12.60
2007,03,06,12,33,12.60
2007,03,06,12,34,12.60
2007,03,06,12,35,12.60
2007,03,06,12,36,12.70
2007,03,06,12,37,12.70
2007,03,06,12,38,12.70
2007,03,06,12,39,12.70
2007,03,06,12,40,12.80
2007,03,06,12,41,12.80
2007,03,06,12,42,12.80
2007,03,06,12,43,12.80
2007,03,06,12,44,12.80
2007,03,06,12,45,12.80
2007,03,06,12,46,12.80
2007,03,06,12,47,12.80
2007,03,06,12,48,12.80
2007,03,06,12,49,12.80
2007,03,06,12,50,12.80
2007,03,06,12,51,12.80
2007,03,06,12,52,12.80
2007,03,06,12,53,12.80
2007,03,06,12,54,12.80
2007,03,06,12,55,12.80
2007,03,06,12,56,12.80
2007,03,06,12,57,12.80
2007,03,06,12,58,12.80
2007,03,06,12,59,12.80
2007,03,06,13,00,12.80
2007,03,06,13,01,12.80
2007,03,06,13,02,12.80
2007,03,06,13,03,12.80
2007,03,06,13,04,12.80
2007,03,06,13,05,12.80
2007,03,06,13,06,12.80
2007,03,06,13,07,12.80
2007,03,06,13,08,12.80
2007,03,06,13,09,12.80
2007,03,06,13,10,12.80
2007,03,06,13,11,12.80
2007,03,06,13,12,12.80
2007,03,06,13,13,12.80
2007,03,06,13,14,12.80
2007,03,06,13,15,12.80
2007,03,06,13,16,12.80
2007,03,06,13,17,12.80
2007,03,06,13,18,12.80
2007,03,06,13,19,12.80
2007,03,06,13,20,12.80
2007,03,06,13,21,12.80
2007,03,06,13,22,12.80
2007,03,06,13,23,12.80
2007,03,06,13,24,12.80
2007,03,06,13,25,12.80
2007,03,06,13,26,12.80
2007,03,06,13,27,12.80
2007,03,06,13,28,12.80
2007,03,06,13,29,12.80
2007,03,06,13,30,12.80
2007,03,06,13,31,12.80
2007,03,06,13,32,12.80
2007,03,06,13,33,12.80
2007,03,06,13,34,12.80
2007,03,06,13,35,12.80
2007,03,06,13,36,12.80
2007,03,06,13,37,12.80
2007,03,06,13,38,12.80
2007,03,06,13,39,12.80
2007,03,06,13,40,12.80
2007,03,06,13,41,12.80
2007,03,06,13,42,12.80
2007,03,06,13,43,12.80
2007,03,06,13,44,12.90
2007,03,06,13,45,12.90
2007,03,06,13,46,12.90
2007,03,06,13,47,12.90
2007,03,06,13,48,12.90
2007,03,06,13,49,13.00
2007,03,06,13,50,13.00
2007,03,06,13,51,13.00
2007,03,06,13,52,13.00
2007,03,06,13,53,13.00
2007,03,06,13,54,13.00
2007,03,06,13,55,13.00
2007,03,06,13,56,13.00
2007,03,06,13,57,12.90
2007,03,06,13,58,13.00
2007,03,06,13,59,13.00
2007,03,06,14,00,13.00
2007,03,06,14,01,13.00
2007,03,06,14,02,13.00
2007,03,06,14,03,13.00
2007,03,06,14,04,13.00
2007,03,06,14,05,13.00
2007,03,06,14,06,13.00
2007,03,06,14,07,13.00
2007,03,06,14,08,13.00
2007,03,06,14,09,13.00
2007,03,06,14,10,13.00
2007,03,06,14,11,13.00
2007,03,06,14,12,13.00
2007,03,06,14,13,13.00
2007,03,06,14,14,13.00
2007,03,06,14,15,13.10
2007,03,06,14,16,13.10
2007,03,06,14,17,13.10
2007,03,06,14,18,13.10
2007,03,06,14,19,13.10
2007,03,06,14,20,13.10
2007,03,06,14,21,13.10
2007,03,06,14,22,13.10
2007,03,06,14,23,13.10
2007,03,06,14,24,13.10
2007,03,06,14,25,13.10
2007,03,06,14,26,13.10
2007,03,06,14,27,13.10
2007,03,06,14,28,13.20
2007,03,06,14,29,13.20
2007,03,06,14,30,13.20
2007,03,06,14,31,13.20
2007,03,06,14,32,13.20
2007,03,06,14,33,13.30
2007,03,06,14,34,13.30
2007,03,06,14,35,13.30
2007,03,06,14,36,13.30
2007,03,06,14,37,13.30
2007,03,06,14,38,13.30
2007,03,06,14,39,13.30
2007,03,06,14,40,13.30
2007,03,06,14,41,13.30
2007,03,06,14,42,13.30
2007,03,06,14,43,13.30
2007,03,06,14,44,13.30
2007,03,06,14,45,13.30
2007,03,06,14,46,13.30
2007,03,06,14,47,13.30
2007,03,06,14,48,13.30
2007,03,06,14,49,13.30
2007,03,06,14,50,13.30
2007,03,06,14,51,13.30
2007,03,06,14,52,13.30
2007,03,06,14,53,13.30
2007,03,06,14,54,13.40
2007,03,06,14,55,13.40
2007,03,06,14,56,13.40
2007,03,06,14,57,13.40
2007,03,06,14,58,13.40
2007,03,06,14,59,13.40
2007,03,06,15,00,13.40
2007,03,06,15,01,13.40
2007,03,06,15,02,13.50
2007,03,06,15,03,13.50
2007,03,06,15,04,13.50
2007,03,06,15,05,13.50
2007,03,06,15,06,13.50
2007,03,06,15,07,13.50
2007,03,06,15,08,13.50
2007,03,06,15,09,13.50
2007,03,06,15,10,13.40
2007,03,06,15,11,13.40
2007,03,06,15,12,13.40
2007,03,06,15,13,13.40
2007,03,06,15,14,13.40
2007,03,06,15,15,13.40
2007,03,06,15,16,13.40
2007,03,06,15,17,13.30
2007,03,06,15,18,13.30
2007,03,06,15,19,13.30
2007,03,06,15,20,13.30
2007,03,06,15,21,13.30
2007,03,06,15,22,13.30
2007,03,06,15,23,13.30
2007,03,06,15,24,13.30
2007,03,06,15,25,13.30
2007,03,06,15,26,13.30
2007,03,06,15,27,13.30
2007,03,06,15,28,13.30
2007,03,06,15,29,13.30
2007,03,06,15,30,13.30
2007,03,06,15,31,13.30
2007,03,06,15,32,13.30
2007,03,06,15,33,13.30
2007,03,06,15,34,13.30
2007,03,06,15,35,13.30
2007,03,06,15,36,13.30
2007,03,06,15,37,13.30
2007,03,06,15,38,13.30
2007,03,06,15,39,13.30
2007,03,06,15,40,13.30
2007,03,06,15,41,13.30
2007,03,06,15,42,13.30
2007,03,06,15,43,13.30
2007,03,06,15,44,13.30
2007,03,06,15,45,13.30
2007,03,06,15,46,13.30
2007,03,06,15,47,13.30
2007,03,06,15,48,13.30
2007,03,06,15,49,13.30
2007,03,06,15,50,13.30
2007,03,06,15,51,13.30
2007,03,06,15,52,13.30
2007,03,06,15,53,13.30
2007,03,06,15,54,13.30
2007,03,06,15,55,13.30
2007,03,06,15,56,13.30
2007,03,06,15,57,13.30
2007,03,06,15,58,13.30
2007,03,06,15,59,13.30
2007,03,06,16,00,13.30
2007,03,06,16,01,13.30
2007,03,06,16,02,13.30
2007,03,06,16,03,13.30
2007,03,06,16,04,13.30
2007,03,06,16,05,13.30
2007,03,06,16,06,13.30
2007,03,06,16,07,13.30
2007,03,06,16,08,13.40
2007,03,06,16,09,13.40
2007,03,06,16,10,13.40
2007,03,06,16,11,13.40
2007,03,06,16,12,13.50
2007,03,06,16,13,13.50
2007,03,06,16,14,13.50
2007,03,06,16,15,13.60
2007,03,06,16,16,13.60
2007,03,06,16,17,13.60
2007,03,06,16,18,13.70
2007,03,06,16,19,13.70
2007,03,06,16,20,13.70
2007,03,06,16,21,13.70
2007,03,06,16,22,13.70
2007,03,06,16,23,13.70
2007,03,06,16,24,13.70
2007,03,06,16,25,13.70
2007,03,06,16,26,13.60
2007,03,06,16,27,13.60
2007,03,06,16,28,13.60
2007,03,06,16,29,13.50
2007,03,06,16,30,13.50
2007,03,06,16,31,13.50
2007,03,06,16,32,13.40
2007,03,06,16,33,13.40
2007,03,06,16,34,13.40
2007,03,06,16,35,13.40
2007,03,06,16,36,13.30
2007,03,06,16,37,13.30
2007,03,06,16,38,13.30
2007,03,06,16,39,13.30
2007,03,06,16,40,13.30
2007,03,06,16,41,13.30
2007,03,06,16,42,13.30
2007,03,06,16,43,13.30
2007,03,06,16,44,13.30
2007,03,06,16,45,13.30
2007,03,06,16,46,13.20
2007,03,06,16,47,13.20
2007,03,06,16,48,13.20
2007,03,06,16,49,13.20
2007,03,06,16,50,13.10
2007,03,06,16,51,13.10
2007,03,06,16,52,13.00
2007,03,06,16,53,13.00
2007,03,06,16,54,12.90
2007,03,06,16,55,12.90
2007,03,06,16,56,12.80
2007,03,06,16,57,12.80
2007,03,06,16,58,12.80
2007,03,06,16,59,12.80
2007,03,06,17,00,12.80
2007,03,06,17,01,12.80
2007,03,06,17,02,12.70
2007,03,06,17,03,12.70
2007,03,06,17,04,12.70
2007,03,06,17,05,12.70
2007,03,06,17,06,12.70
2007,03,06,17,07,12.70
2007,03,06,17,08,12.60
2007,03,06,17,09,12.60
2007,03,06,17,10,12.60
2007,03,06,17,11,12.50
2007,03,06,17,12,12.40
2007,03,06,17,13,12.40
2007,03,06,17,14,12.30
2007,03,06,17,15,12.30
2007,03,06,17,16,12.30
2007,03,06,17,17,12.30
2007,03,06,17,18,12.30
2007,03,06,17,19,12.30
2007,03,06,17,20,12.30
2007,03,06,17,21,12.20
2007,03,06,17,22,12.20
2007,03,06,17,23,12.10
2007,03,06,17,24,12.10
2007,03,06,17,25,12.00
2007,03,06,17,26,12.00
2007,03,06,17,27,12.00
2007,03,06,17,28,12.00
2007,03,06,17,29,12.00
2007,03,06,17,30,11.90
2007,03,06,17,31,11.90
2007,03,06,17,32,11.90
2007,03,06,17,33,11.80
2007,03,06,17,34,11.80
2007,03,06,17,35,11.80
2007,03,06,17,36,11.80
2007,03,06,17,37,11.80
2007,03,06,17,38,11.80
2007,03,06,17,39,11.80
2007,03,06,17,40,11.80
2007,03,06,17,41,11.80
2007,03,06,17,42,11.80
2007,03,06,17,43,11.80
2007,03,06,17,44,11.80