Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,13,00,00,13.60
2015,06,13,00,01,13.60
2015,06,13,00,02,13.60
2015,06,13,00,03,13.60
2015,06,13,00,04,13.60
2015,06,13,00,05,13.60
2015,06,13,00,06,13.50
2015,06,13,00,07,13.50
2015,06,13,00,08,13.50
2015,06,13,00,09,13.50
2015,06,13,00,10,13.50
2015,06,13,00,11,13.40
2015,06,13,00,12,13.40
2015,06,13,00,13,13.40
2015,06,13,00,14,13.40
2015,06,13,00,15,13.40
2015,06,13,00,16,13.40
2015,06,13,00,17,13.40
2015,06,13,00,18,13.40
2015,06,13,00,19,13.40
2015,06,13,00,20,13.30
2015,06,13,00,21,13.30
2015,06,13,00,22,13.30
2015,06,13,00,23,13.30
2015,06,13,00,24,13.30
2015,06,13,00,25,13.30
2015,06,13,00,26,13.30
2015,06,13,00,27,13.30
2015,06,13,00,28,13.30
2015,06,13,00,29,13.30
2015,06,13,00,30,13.20
2015,06,13,00,31,13.20
2015,06,13,00,32,13.20
2015,06,13,00,33,13.20
2015,06,13,00,34,13.20
2015,06,13,00,35,13.20
2015,06,13,00,36,13.20
2015,06,13,00,37,13.20
2015,06,13,00,38,13.20
2015,06,13,00,39,13.10
2015,06,13,00,40,13.10
2015,06,13,00,41,13.10
2015,06,13,00,42,13.10
2015,06,13,00,43,13.10
2015,06,13,00,44,13.10
2015,06,13,00,45,13.10
2015,06,13,00,46,13.00
2015,06,13,00,47,13.00
2015,06,13,00,48,13.00
2015,06,13,00,49,13.00
2015,06,13,00,50,13.00
2015,06,13,00,51,12.90
2015,06,13,00,52,12.90
2015,06,13,00,53,12.90
2015,06,13,00,54,12.90
2015,06,13,00,55,12.90
2015,06,13,00,56,12.90
2015,06,13,00,57,12.90
2015,06,13,00,58,12.80
2015,06,13,00,59,12.80
2015,06,13,01,00,12.80
2015,06,13,01,01,12.80
2015,06,13,01,02,12.80
2015,06,13,01,03,12.80
2015,06,13,01,04,12.80
2015,06,13,01,05,12.80
2015,06,13,01,06,12.80
2015,06,13,01,07,12.80
2015,06,13,01,08,12.70
2015,06,13,01,09,12.70
2015,06,13,01,10,12.70
2015,06,13,01,11,12.70
2015,06,13,01,12,12.70
2015,06,13,01,13,12.70
2015,06,13,01,14,12.70
2015,06,13,01,15,12.60
2015,06,13,01,16,12.60
2015,06,13,01,17,12.60
2015,06,13,01,18,12.60
2015,06,13,01,19,12.60
2015,06,13,01,20,12.60
2015,06,13,01,21,12.60
2015,06,13,01,22,12.60
2015,06,13,01,23,12.50
2015,06,13,01,24,12.50
2015,06,13,01,25,12.50
2015,06,13,01,26,12.40
2015,06,13,01,27,12.40
2015,06,13,01,28,12.40
2015,06,13,01,29,12.40
2015,06,13,01,30,12.40
2015,06,13,01,31,12.40
2015,06,13,01,32,12.40
2015,06,13,01,33,12.40
2015,06,13,01,34,12.40
2015,06,13,01,35,12.30
2015,06,13,01,36,12.30
2015,06,13,01,37,12.30
2015,06,13,01,38,12.30
2015,06,13,01,39,12.20
2015,06,13,01,40,12.20
2015,06,13,01,41,12.10
2015,06,13,01,42,12.10
2015,06,13,01,43,12.10
2015,06,13,01,44,12.10
2015,06,13,01,45,12.10
2015,06,13,01,46,12.10
2015,06,13,01,47,12.10
2015,06,13,01,48,12.10
2015,06,13,01,49,12.10
2015,06,13,01,50,12.10
2015,06,13,01,51,12.10
2015,06,13,01,52,12.10
2015,06,13,01,53,12.10
2015,06,13,01,54,12.10
2015,06,13,01,55,12.10
2015,06,13,01,56,12.10
2015,06,13,01,57,12.20
2015,06,13,01,58,12.20
2015,06,13,01,59,12.20
2015,06,13,02,00,12.20
2015,06,13,02,01,12.20
2015,06,13,02,02,12.20
2015,06,13,02,03,12.20
2015,06,13,02,04,12.30
2015,06,13,02,05,12.20
2015,06,13,02,06,12.30
2015,06,13,02,07,12.20
2015,06,13,02,08,12.20
2015,06,13,02,09,12.30
2015,06,13,02,10,12.30
2015,06,13,02,11,12.30
2015,06,13,02,12,12.30
2015,06,13,02,13,12.30
2015,06,13,02,14,12.30
2015,06,13,02,15,12.30
2015,06,13,02,16,12.30
2015,06,13,02,17,12.30
2015,06,13,02,18,12.30
2015,06,13,02,19,12.30
2015,06,13,02,20,12.30
2015,06,13,02,21,12.30
2015,06,13,02,22,12.30
2015,06,13,02,23,12.30
2015,06,13,02,24,12.30
2015,06,13,02,25,12.30
2015,06,13,02,26,12.30
2015,06,13,02,27,12.30
2015,06,13,02,28,12.30
2015,06,13,02,29,12.30
2015,06,13,02,30,12.30
2015,06,13,02,31,12.40
2015,06,13,02,32,12.30
2015,06,13,02,33,12.30
2015,06,13,02,34,12.30
2015,06,13,02,35,12.30
2015,06,13,02,36,12.30
2015,06,13,02,37,12.30
2015,06,13,02,38,12.30
2015,06,13,02,39,12.20
2015,06,13,02,40,12.10
2015,06,13,02,41,12.00
2015,06,13,02,42,11.90
2015,06,13,02,43,11.90
2015,06,13,02,44,11.80
2015,06,13,02,45,11.70
2015,06,13,02,46,11.70
2015,06,13,02,47,11.60
2015,06,13,02,48,11.50
2015,06,13,02,49,11.40
2015,06,13,02,50,11.30
2015,06,13,02,51,11.20
2015,06,13,02,52,11.10
2015,06,13,02,53,11.10
2015,06,13,02,54,11.00
2015,06,13,02,55,10.90
2015,06,13,02,56,10.90
2015,06,13,02,57,10.80
2015,06,13,02,58,10.70
2015,06,13,02,59,10.70
2015,06,13,03,00,10.60
2015,06,13,03,01,10.60
2015,06,13,03,02,10.50
2015,06,13,03,03,10.50
2015,06,13,03,04,10.40
2015,06,13,03,05,10.30
2015,06,13,03,06,10.30
2015,06,13,03,07,10.30
2015,06,13,03,08,10.20
2015,06,13,03,09,10.20
2015,06,13,03,10,10.10
2015,06,13,03,11,10.10
2015,06,13,03,12,10.10
2015,06,13,03,13,10.00
2015,06,13,03,14,10.00
2015,06,13,03,15,9.90
2015,06,13,03,16,9.90
2015,06,13,03,17,9.90
2015,06,13,03,18,9.90
2015,06,13,03,19,9.80
2015,06,13,03,20,9.80
2015,06,13,03,21,9.80
2015,06,13,03,22,9.80
2015,06,13,03,23,9.80
2015,06,13,03,24,9.80
2015,06,13,03,25,9.80
2015,06,13,03,26,9.80
2015,06,13,03,27,9.70
2015,06,13,03,28,9.70
2015,06,13,03,29,9.60
2015,06,13,03,30,9.60
2015,06,13,03,31,9.60
2015,06,13,03,32,9.60
2015,06,13,03,33,9.50
2015,06,13,03,34,9.50
2015,06,13,03,35,9.50
2015,06,13,03,36,9.40
2015,06,13,03,37,9.40
2015,06,13,03,38,9.40
2015,06,13,03,39,9.30
2015,06,13,03,40,9.30
2015,06,13,03,41,9.30
2015,06,13,03,42,9.30
2015,06,13,03,43,9.30
2015,06,13,03,44,9.30
2015,06,13,03,45,9.30
2015,06,13,03,46,9.30
2015,06,13,03,47,9.30
2015,06,13,03,48,9.30
2015,06,13,03,49,9.30
2015,06,13,03,50,9.30
2015,06,13,03,51,9.30
2015,06,13,03,52,9.30
2015,06,13,03,53,9.30
2015,06,13,03,54,9.30
2015,06,13,03,55,9.30
2015,06,13,03,56,9.30
2015,06,13,03,57,9.30
2015,06,13,03,58,9.30
2015,06,13,03,59,9.30
2015,06,13,04,00,9.30
2015,06,13,04,01,9.40
2015,06,13,04,02,9.40
2015,06,13,04,03,9.40
2015,06,13,04,04,9.40
2015,06,13,04,05,9.40
2015,06,13,04,06,9.40
2015,06,13,04,07,9.50
2015,06,13,04,08,9.50
2015,06,13,04,09,9.50
2015,06,13,04,10,9.60
2015,06,13,04,11,9.60
2015,06,13,04,12,9.50
2015,06,13,04,13,9.50
2015,06,13,04,14,9.50
2015,06,13,04,15,9.50
2015,06,13,04,16,9.40
2015,06,13,04,17,9.40
2015,06,13,04,18,9.40
2015,06,13,04,19,9.40
2015,06,13,04,20,9.40
2015,06,13,04,21,9.30
2015,06,13,04,22,9.30
2015,06,13,04,23,9.30
2015,06,13,04,24,9.30
2015,06,13,04,25,9.30
2015,06,13,04,26,9.30
2015,06,13,04,27,9.30
2015,06,13,04,28,9.40
2015,06,13,04,29,9.40
2015,06,13,04,30,9.40
2015,06,13,04,31,9.40
2015,06,13,04,32,9.40
2015,06,13,04,33,9.40
2015,06,13,04,34,9.40
2015,06,13,04,35,9.40
2015,06,13,04,36,9.40
2015,06,13,04,37,9.40
2015,06,13,04,38,9.40
2015,06,13,04,39,9.40
2015,06,13,04,40,9.40
2015,06,13,04,41,9.30
2015,06,13,04,42,9.30
2015,06,13,04,43,9.30
2015,06,13,04,44,9.30
2015,06,13,04,45,9.30
2015,06,13,04,46,9.30
2015,06,13,04,47,9.30
2015,06,13,04,48,9.30
2015,06,13,04,49,9.20
2015,06,13,04,50,9.20
2015,06,13,04,51,9.10
2015,06,13,04,52,9.10
2015,06,13,04,53,9.00
2015,06,13,04,54,8.90
2015,06,13,04,55,8.90
2015,06,13,04,56,8.80
2015,06,13,04,57,8.80
2015,06,13,04,58,8.80
2015,06,13,04,59,8.80
2015,06,13,05,00,8.80
2015,06,13,05,01,8.80
2015,06,13,05,02,8.80
2015,06,13,05,03,8.70
2015,06,13,05,04,8.70
2015,06,13,05,05,8.70
2015,06,13,05,06,8.60
2015,06,13,05,07,8.60
2015,06,13,05,08,8.60
2015,06,13,05,09,8.60
2015,06,13,05,10,8.60
2015,06,13,05,11,8.60
2015,06,13,05,12,8.60
2015,06,13,05,13,8.60
2015,06,13,05,14,8.60
2015,06,13,05,15,8.70
2015,06,13,05,16,8.70
2015,06,13,05,17,8.80
2015,06,13,05,18,8.80
2015,06,13,05,19,8.70
2015,06,13,05,20,8.70
2015,06,13,05,21,8.70
2015,06,13,05,22,8.80
2015,06,13,05,23,8.70
2015,06,13,05,24,8.70
2015,06,13,05,25,8.70
2015,06,13,05,26,8.80
2015,06,13,05,27,8.80
2015,06,13,05,28,8.80
2015,06,13,05,29,8.80
2015,06,13,05,30,8.80
2015,06,13,05,31,8.80
2015,06,13,05,32,8.80
2015,06,13,05,33,8.80
2015,06,13,05,34,8.80
2015,06,13,05,35,8.70
2015,06,13,05,36,8.70
2015,06,13,05,37,8.70
2015,06,13,05,38,8.70
2015,06,13,05,39,8.70
2015,06,13,05,40,8.80
2015,06,13,05,41,8.80
2015,06,13,05,42,8.90
2015,06,13,05,43,8.90
2015,06,13,05,44,9.00
2015,06,13,05,45,9.00
2015,06,13,05,46,9.00
2015,06,13,05,47,9.00
2015,06,13,05,48,9.10
2015,06,13,05,49,9.10
2015,06,13,05,50,9.20
2015,06,13,05,51,9.20
2015,06,13,05,52,9.30
2015,06,13,05,53,9.40
2015,06,13,05,54,9.40
2015,06,13,05,55,9.50
2015,06,13,05,56,9.50
2015,06,13,05,57,9.60
2015,06,13,05,58,9.60
2015,06,13,05,59,9.60
2015,06,13,06,00,9.70
2015,06,13,06,01,9.70
2015,06,13,06,02,9.80
2015,06,13,06,03,9.80
2015,06,13,06,04,9.80
2015,06,13,06,05,9.90
2015,06,13,06,06,9.90
2015,06,13,06,07,9.90
2015,06,13,06,08,10.00
2015,06,13,06,09,10.00
2015,06,13,06,10,10.10
2015,06,13,06,11,10.10
2015,06,13,06,12,10.10
2015,06,13,06,13,10.10
2015,06,13,06,14,10.20
2015,06,13,06,15,10.20
2015,06,13,06,16,10.20
2015,06,13,06,17,10.30
2015,06,13,06,18,10.30
2015,06,13,06,19,10.40
2015,06,13,06,20,10.40
2015,06,13,06,21,10.50
2015,06,13,06,22,10.50
2015,06,13,06,23,10.50
2015,06,13,06,24,10.60
2015,06,13,06,25,10.60
2015,06,13,06,26,10.60
2015,06,13,06,27,10.70
2015,06,13,06,28,10.70
2015,06,13,06,29,10.70
2015,06,13,06,30,10.70
2015,06,13,06,31,10.70
2015,06,13,06,32,10.70
2015,06,13,06,33,10.80
2015,06,13,06,34,10.80
2015,06,13,06,35,10.80
2015,06,13,06,36,10.80
2015,06,13,06,37,10.90
2015,06,13,06,38,10.90
2015,06,13,06,39,10.90
2015,06,13,06,40,11.00
2015,06,13,06,41,11.00
2015,06,13,06,42,11.00
2015,06,13,06,43,11.10
2015,06,13,06,44,11.10
2015,06,13,06,45,11.10
2015,06,13,06,46,11.10
2015,06,13,06,47,11.20
2015,06,13,06,48,11.20
2015,06,13,06,49,11.20
2015,06,13,06,50,11.30
2015,06,13,06,51,11.30
2015,06,13,06,52,11.30
2015,06,13,06,53,11.30
2015,06,13,06,54,11.40
2015,06,13,06,55,11.40
2015,06,13,06,56,11.50
2015,06,13,06,57,11.50
2015,06,13,06,58,11.60
2015,06,13,06,59,11.60
2015,06,13,07,00,11.70
2015,06,13,07,01,11.70
2015,06,13,07,02,11.70
2015,06,13,07,03,11.80
2015,06,13,07,04,11.80
2015,06,13,07,05,11.90
2015,06,13,07,06,11.90
2015,06,13,07,07,11.90
2015,06,13,07,08,12.00
2015,06,13,07,09,12.10
2015,06,13,07,10,12.10
2015,06,13,07,11,12.10
2015,06,13,07,12,12.20
2015,06,13,07,13,12.20
2015,06,13,07,14,12.20
2015,06,13,07,15,12.30
2015,06,13,07,16,12.30
2015,06,13,07,17,12.30
2015,06,13,07,18,12.40
2015,06,13,07,19,12.40
2015,06,13,07,20,12.50
2015,06,13,07,21,12.50
2015,06,13,07,22,12.60
2015,06,13,07,23,12.60
2015,06,13,07,24,12.60
2015,06,13,07,25,12.70
2015,06,13,07,26,12.70
2015,06,13,07,27,12.70
2015,06,13,07,28,12.80
2015,06,13,07,29,12.80
2015,06,13,07,30,12.80
2015,06,13,07,31,12.90
2015,06,13,07,32,12.90
2015,06,13,07,33,13.00
2015,06,13,07,34,13.00
2015,06,13,07,35,13.10
2015,06,13,07,36,13.10
2015,06,13,07,37,13.10
2015,06,13,07,38,13.10
2015,06,13,07,39,13.10
2015,06,13,07,40,13.20
2015,06,13,07,41,13.20
2015,06,13,07,42,13.20
2015,06,13,07,43,13.30
2015,06,13,07,44,13.30
2015,06,13,07,45,13.20
2015,06,13,07,46,13.20
2015,06,13,07,47,13.20
2015,06,13,07,48,13.20
2015,06,13,07,49,13.20
2015,06,13,07,50,13.30
2015,06,13,07,51,13.30
2015,06,13,07,52,13.30
2015,06,13,07,53,13.30
2015,06,13,07,54,13.30
2015,06,13,07,55,13.20
2015,06,13,07,56,13.20
2015,06,13,07,57,13.20
2015,06,13,07,58,13.20
2015,06,13,07,59,13.10
2015,06,13,08,00,13.10
2015,06,13,08,01,13.10
2015,06,13,08,02,13.20
2015,06,13,08,03,13.20
2015,06,13,08,04,13.20
2015,06,13,08,05,13.30
2015,06,13,08,06,13.30
2015,06,13,08,07,13.30
2015,06,13,08,08,13.40
2015,06,13,08,09,13.40
2015,06,13,08,10,13.40
2015,06,13,08,11,13.50
2015,06,13,08,12,13.50
2015,06,13,08,13,13.50
2015,06,13,08,14,13.50
2015,06,13,08,15,13.50
2015,06,13,08,16,13.60
2015,06,13,08,17,13.60
2015,06,13,08,18,13.60
2015,06,13,08,19,13.60
2015,06,13,08,20,13.60
2015,06,13,08,21,13.60
2015,06,13,08,22,13.70
2015,06,13,08,23,13.70
2015,06,13,08,24,13.60
2015,06,13,08,25,13.60
2015,06,13,08,26,13.60
2015,06,13,08,27,13.60
2015,06,13,08,28,13.60
2015,06,13,08,29,13.70
2015,06,13,08,30,13.60
2015,06,13,08,31,13.60
2015,06,13,08,32,13.60
2015,06,13,08,33,13.70
2015,06,13,08,34,13.70
2015,06,13,08,35,13.70
2015,06,13,08,36,13.70
2015,06,13,08,37,13.70
2015,06,13,08,38,13.70
2015,06,13,08,39,13.60
2015,06,13,08,40,13.60
2015,06,13,08,41,13.60
2015,06,13,08,42,13.50
2015,06,13,08,43,13.50
2015,06,13,08,44,13.50
2015,06,13,08,45,13.40
2015,06,13,08,46,13.40
2015,06,13,08,47,13.40
2015,06,13,08,48,13.40
2015,06,13,08,49,13.50
2015,06,13,08,50,13.60
2015,06,13,08,51,13.70
2015,06,13,08,52,13.70
2015,06,13,08,53,13.70
2015,06,13,08,54,13.70
2015,06,13,08,55,13.70
2015,06,13,08,56,13.60
2015,06,13,08,57,13.50
2015,06,13,08,58,13.40
2015,06,13,08,59,13.40
2015,06,13,09,00,13.40
2015,06,13,09,01,13.50
2015,06,13,09,02,13.50
2015,06,13,09,03,13.60
2015,06,13,09,04,13.70
2015,06,13,09,05,13.70
2015,06,13,09,06,13.70
2015,06,13,09,07,13.80
2015,06,13,09,08,13.80
2015,06,13,09,09,13.80
2015,06,13,09,10,13.80
2015,06,13,09,11,13.80
2015,06,13,09,12,13.70
2015,06,13,09,13,13.70
2015,06,13,09,14,13.70
2015,06,13,09,15,13.70
2015,06,13,09,16,13.70
2015,06,13,09,17,13.60
2015,06,13,09,18,13.70
2015,06,13,09,19,13.70
2015,06,13,09,20,13.70
2015,06,13,09,21,13.80
2015,06,13,09,22,13.80
2015,06,13,09,23,13.80
2015,06,13,09,24,13.90
2015,06,13,09,25,13.90
2015,06,13,09,26,14.00
2015,06,13,09,27,14.10
2015,06,13,09,28,14.10
2015,06,13,09,29,14.00
2015,06,13,09,30,14.00
2015,06,13,09,31,14.00
2015,06,13,09,32,13.90
2015,06,13,09,33,13.80
2015,06,13,09,34,13.80
2015,06,13,09,35,13.90
2015,06,13,09,36,13.90
2015,06,13,09,37,13.90
2015,06,13,09,38,14.00
2015,06,13,09,39,14.00
2015,06,13,09,40,14.10
2015,06,13,09,41,14.10
2015,06,13,09,42,14.10
2015,06,13,09,43,14.00
2015,06,13,09,44,13.90
2015,06,13,09,45,13.80
2015,06,13,09,46,13.80
2015,06,13,09,47,13.80
2015,06,13,09,48,13.80
2015,06,13,09,49,13.80
2015,06,13,09,50,13.70
2015,06,13,09,51,13.60
2015,06,13,09,52,13.50
2015,06,13,09,53,13.50
2015,06,13,09,54,13.50
2015,06,13,09,55,13.50
2015,06,13,09,56,13.50
2015,06,13,09,57,13.60
2015,06,13,09,58,13.60
2015,06,13,09,59,13.60
2015,06,13,10,00,13.60
2015,06,13,10,01,13.60
2015,06,13,10,02,13.60
2015,06,13,10,03,13.60
2015,06,13,10,04,13.60
2015,06,13,10,05,13.60
2015,06,13,10,06,13.70
2015,06,13,10,07,13.70
2015,06,13,10,08,13.70
2015,06,13,10,09,13.70
2015,06,13,10,10,13.70
2015,06,13,10,11,13.70
2015,06,13,10,12,13.70
2015,06,13,10,13,13.80
2015,06,13,10,14,13.70
2015,06,13,10,15,13.80
2015,06,13,10,16,13.80
2015,06,13,10,17,13.80
2015,06,13,10,18,13.70
2015,06,13,10,19,13.70
2015,06,13,10,20,13.70
2015,06,13,10,21,13.70
2015,06,13,10,22,13.70
2015,06,13,10,23,13.80
2015,06,13,10,24,13.80
2015,06,13,10,25,13.80
2015,06,13,10,26,13.90
2015,06,13,10,27,13.90
2015,06,13,10,28,13.90
2015,06,13,10,29,13.90
2015,06,13,10,30,13.80
2015,06,13,10,31,13.80
2015,06,13,10,32,13.80
2015,06,13,10,33,13.70
2015,06,13,10,34,13.70
2015,06,13,10,35,13.70
2015,06,13,10,36,13.70
2015,06,13,10,37,13.70
2015,06,13,10,38,13.70
2015,06,13,10,39,13.70
2015,06,13,10,40,13.80
2015,06,13,10,41,13.80
2015,06,13,10,42,13.80
2015,06,13,10,43,13.80
2015,06,13,10,44,13.80
2015,06,13,10,45,13.80
2015,06,13,10,46,13.70
2015,06,13,10,47,13.70
2015,06,13,10,48,13.70
2015,06,13,10,49,13.70
2015,06,13,10,50,13.70
2015,06,13,10,51,13.70
2015,06,13,10,52,13.70
2015,06,13,10,53,13.70
2015,06,13,10,54,13.70
2015,06,13,10,55,13.70
2015,06,13,10,56,13.70
2015,06,13,10,57,13.80
2015,06,13,10,58,13.90
2015,06,13,10,59,13.90
2015,06,13,11,00,13.90
2015,06,13,11,01,14.00
2015,06,13,11,02,14.00
2015,06,13,11,03,14.00
2015,06,13,11,04,14.00
2015,06,13,11,05,13.90
2015,06,13,11,06,13.90
2015,06,13,11,07,13.90
2015,06,13,11,08,13.80
2015,06,13,11,09,13.80
2015,06,13,11,10,13.80
2015,06,13,11,11,13.80
2015,06,13,11,12,13.80
2015,06,13,11,13,13.80
2015,06,13,11,14,13.80
2015,06,13,11,15,13.70
2015,06,13,11,16,13.70
2015,06,13,11,17,13.70
2015,06,13,11,18,13.70
2015,06,13,11,19,13.70
2015,06,13,11,20,13.70
2015,06,13,11,21,13.90
2015,06,13,11,22,13.90
2015,06,13,11,23,14.00
2015,06,13,11,24,14.00
2015,06,13,11,25,14.00
2015,06,13,11,26,13.90
2015,06,13,11,27,13.80
2015,06,13,11,28,14.00
2015,06,13,11,29,14.10
2015,06,13,11,30,14.10
2015,06,13,11,31,14.10
2015,06,13,11,32,14.10
2015,06,13,11,33,14.00
2015,06,13,11,34,14.00
2015,06,13,11,35,14.00
2015,06,13,11,36,14.10
2015,06,13,11,37,14.10
2015,06,13,11,38,14.20
2015,06,13,11,39,14.20
2015,06,13,11,40,14.20
2015,06,13,11,41,14.20
2015,06,13,11,42,14.10
2015,06,13,11,43,14.10
2015,06,13,11,44,14.10
2015,06,13,11,45,14.10
2015,06,13,11,46,14.10
2015,06,13,11,47,14.10
2015,06,13,11,48,14.10
2015,06,13,11,49,14.10
2015,06,13,11,50,14.20
2015,06,13,11,51,14.20
2015,06,13,11,52,14.20
2015,06,13,11,53,14.30
2015,06,13,11,54,14.40
2015,06,13,11,55,14.40
2015,06,13,11,56,14.40
2015,06,13,11,57,14.40
2015,06,13,11,58,14.40
2015,06,13,11,59,14.30
2015,06,13,12,00,14.20
2015,06,13,12,01,14.20
2015,06,13,12,02,14.20
2015,06,13,12,03,14.20
2015,06,13,12,04,14.10
2015,06,13,12,05,14.10
2015,06,13,12,06,14.10
2015,06,13,12,07,14.20
2015,06,13,12,08,14.20
2015,06,13,12,09,14.20
2015,06,13,12,10,14.30
2015,06,13,12,11,14.30
2015,06,13,12,12,14.40
2015,06,13,12,13,14.40
2015,06,13,12,14,14.50
2015,06,13,12,15,14.60
2015,06,13,12,16,14.60
2015,06,13,12,17,14.70
2015,06,13,12,18,14.80
2015,06,13,12,19,14.80
2015,06,13,12,20,14.90
2015,06,13,12,21,14.90
2015,06,13,12,22,14.90
2015,06,13,12,23,14.90
2015,06,13,12,24,14.90
2015,06,13,12,25,15.00
2015,06,13,12,26,15.00
2015,06,13,12,27,14.80
2015,06,13,12,28,14.90
2015,06,13,12,29,14.90
2015,06,13,12,30,14.90
2015,06,13,12,31,15.00
2015,06,13,12,32,15.10
2015,06,13,12,33,15.10
2015,06,13,12,34,15.20
2015,06,13,12,35,15.30
2015,06,13,12,36,15.30
2015,06,13,12,37,15.30
2015,06,13,12,38,15.30
2015,06,13,12,39,15.30
2015,06,13,12,40,15.20
2015,06,13,12,41,15.10
2015,06,13,12,42,15.00
2015,06,13,12,43,14.90
2015,06,13,12,44,14.90
2015,06,13,12,45,14.90
2015,06,13,12,46,14.90
2015,06,13,12,47,15.00
2015,06,13,12,48,15.00
2015,06,13,12,49,15.00
2015,06,13,12,50,15.00
2015,06,13,12,51,15.00
2015,06,13,12,52,15.10
2015,06,13,12,53,15.10
2015,06,13,12,54,15.10
2015,06,13,12,55,15.10
2015,06,13,12,56,15.10
2015,06,13,12,57,15.10
2015,06,13,12,58,15.10
2015,06,13,12,59,15.10
2015,06,13,13,00,15.20
2015,06,13,13,01,15.20
2015,06,13,13,02,15.10
2015,06,13,13,03,15.10
2015,06,13,13,04,15.10
2015,06,13,13,05,15.20
2015,06,13,13,06,15.30
2015,06,13,13,07,15.30
2015,06,13,13,08,15.30
2015,06,13,13,09,15.40
2015,06,13,13,10,15.50
2015,06,13,13,11,15.60
2015,06,13,13,12,15.60
2015,06,13,13,13,15.50
2015,06,13,13,14,15.50
2015,06,13,13,15,15.40
2015,06,13,13,16,15.50
2015,06,13,13,17,15.60
2015,06,13,13,18,15.60
2015,06,13,13,19,15.60
2015,06,13,13,20,15.60
2015,06,13,13,21,15.60
2015,06,13,13,22,15.60
2015,06,13,13,23,15.50
2015,06,13,13,24,15.50
2015,06,13,13,25,15.40
2015,06,13,13,26,15.40
2015,06,13,13,27,15.40
2015,06,13,13,28,15.40
2015,06,13,13,29,15.50
2015,06,13,13,30,15.60
2015,06,13,13,31,15.70
2015,06,13,13,32,15.70
2015,06,13,13,33,15.70
2015,06,13,13,34,15.70
2015,06,13,13,35,15.80
2015,06,13,13,36,15.80
2015,06,13,13,37,15.70
2015,06,13,13,38,15.70
2015,06,13,13,39,15.70
2015,06,13,13,40,15.70
2015,06,13,13,41,15.80
2015,06,13,13,42,15.90
2015,06,13,13,43,15.90
2015,06,13,13,44,16.00
2015,06,13,13,45,16.00
2015,06,13,13,46,16.00
2015,06,13,13,47,16.10
2015,06,13,13,48,16.20
2015,06,13,13,49,16.30
2015,06,13,13,50,16.40
2015,06,13,13,51,16.40
2015,06,13,13,52,16.40
2015,06,13,13,53,16.30
2015,06,13,13,54,16.20
2015,06,13,13,55,16.10
2015,06,13,13,56,16.10
2015,06,13,13,57,16.20
2015,06,13,13,58,16.30
2015,06,13,13,59,16.30
2015,06,13,14,00,16.30
2015,06,13,14,01,16.20
2015,06,13,14,02,16.20
2015,06,13,14,03,16.20
2015,06,13,14,04,16.20
2015,06,13,14,05,16.30
2015,06,13,14,06,16.30
2015,06,13,14,07,16.30
2015,06,13,14,08,16.30
2015,06,13,14,09,16.30
2015,06,13,14,10,16.20
2015,06,13,14,11,16.20
2015,06,13,14,12,16.10
2015,06,13,14,13,16.10
2015,06,13,14,14,16.10
2015,06,13,14,15,16.10
2015,06,13,14,16,16.10
2015,06,13,14,17,16.20
2015,06,13,14,18,16.40
2015,06,13,14,19,16.40
2015,06,13,14,20,16.50
2015,06,13,14,21,16.50
2015,06,13,14,22,16.40
2015,06,13,14,23,16.30
2015,06,13,14,24,16.20
2015,06,13,14,25,16.20
2015,06,13,14,26,16.20
2015,06,13,14,27,16.20
2015,06,13,14,28,16.20
2015,06,13,14,29,16.30
2015,06,13,14,30,16.40
2015,06,13,14,31,16.50
2015,06,13,14,32,16.60
2015,06,13,14,33,16.70
2015,06,13,14,34,16.70
2015,06,13,14,35,16.80
2015,06,13,14,36,16.80
2015,06,13,14,37,16.90
2015,06,13,14,38,17.00
2015,06,13,14,39,17.00
2015,06,13,14,40,17.00
2015,06,13,14,41,16.90
2015,06,13,14,42,16.90
2015,06,13,14,43,17.00
2015,06,13,14,44,16.90
2015,06,13,14,45,17.00
2015,06,13,14,46,16.90
2015,06,13,14,47,16.80
2015,06,13,14,48,16.80
2015,06,13,14,49,16.80
2015,06,13,14,50,16.90
2015,06,13,14,51,17.00
2015,06,13,14,52,17.10
2015,06,13,14,53,17.20
2015,06,13,14,54,17.20
2015,06,13,14,55,17.10
2015,06,13,14,56,17.10
2015,06,13,14,57,17.10
2015,06,13,14,58,17.10
2015,06,13,14,59,17.10
2015,06,13,15,00,17.10
2015,06,13,15,01,17.10
2015,06,13,15,02,17.10
2015,06,13,15,03,17.20
2015,06,13,15,04,17.20
2015,06,13,15,05,17.20
2015,06,13,15,06,17.20
2015,06,13,15,07,17.10
2015,06,13,15,08,17.00
2015,06,13,15,09,16.90
2015,06,13,15,10,16.90
2015,06,13,15,11,17.00
2015,06,13,15,12,17.10
2015,06,13,15,13,17.10
2015,06,13,15,14,17.20
2015,06,13,15,15,17.20
2015,06,13,15,16,17.10
2015,06,13,15,17,17.20
2015,06,13,15,18,17.20
2015,06,13,15,19,17.20
2015,06,13,15,20,17.20
2015,06,13,15,21,17.30
2015,06,13,15,22,17.30
2015,06,13,15,23,17.40
2015,06,13,15,24,17.50
2015,06,13,15,25,17.60
2015,06,13,15,26,17.60
2015,06,13,15,27,17.50
2015,06,13,15,28,17.50
2015,06,13,15,29,17.50
2015,06,13,15,30,17.60
2015,06,13,15,31,17.50
2015,06,13,15,32,17.50
2015,06,13,15,33,17.60
2015,06,13,15,34,17.60
2015,06,13,15,35,17.70
2015,06,13,15,36,17.70
2015,06,13,15,37,17.70
2015,06,13,15,38,17.60
2015,06,13,15,39,17.60
2015,06,13,15,40,17.50
2015,06,13,15,41,17.50
2015,06,13,15,42,17.40
2015,06,13,15,43,17.40
2015,06,13,15,44,17.50
2015,06,13,15,45,17.40
2015,06,13,15,46,17.40
2015,06,13,15,47,17.40
2015,06,13,15,48,17.40
2015,06,13,15,49,17.40
2015,06,13,15,50,17.40
2015,06,13,15,51,17.40
2015,06,13,15,52,17.40
2015,06,13,15,53,17.40
2015,06,13,15,54,17.30
2015,06,13,15,55,17.30
2015,06,13,15,56,17.30
2015,06,13,15,57,17.30
2015,06,13,15,58,17.30
2015,06,13,15,59,17.30
2015,06,13,16,00,17.30
2015,06,13,16,01,17.30
2015,06,13,16,02,17.20
2015,06,13,16,03,17.20
2015,06,13,16,04,17.30
2015,06,13,16,05,17.30
2015,06,13,16,06,17.30
2015,06,13,16,07,17.30
2015,06,13,16,08,17.40
2015,06,13,16,09,17.50
2015,06,13,16,10,17.60
2015,06,13,16,11,17.60
2015,06,13,16,12,17.70
2015,06,13,16,13,17.70
2015,06,13,16,14,17.70
2015,06,13,16,15,17.80
2015,06,13,16,16,17.80
2015,06,13,16,17,17.70
2015,06,13,16,18,17.70
2015,06,13,16,19,17.80
2015,06,13,16,20,17.80
2015,06,13,16,21,17.90
2015,06,13,16,22,17.90
2015,06,13,16,23,17.90
2015,06,13,16,24,18.00
2015,06,13,16,25,18.10
2015,06,13,16,26,18.10
2015,06,13,16,27,18.00
2015,06,13,16,28,18.00
2015,06,13,16,29,18.00
2015,06,13,16,30,18.00
2015,06,13,16,31,18.00
2015,06,13,16,32,18.10
2015,06,13,16,33,18.10
2015,06,13,16,34,18.10
2015,06,13,16,35,18.20
2015,06,13,16,36,18.30
2015,06,13,16,37,18.30
2015,06,13,16,38,18.40
2015,06,13,16,39,18.50
2015,06,13,16,40,18.50
2015,06,13,16,41,18.60
2015,06,13,16,42,18.70
2015,06,13,16,43,18.70
2015,06,13,16,44,18.70
2015,06,13,16,45,18.70
2015,06,13,16,46,18.70
2015,06,13,16,47,18.80
2015,06,13,16,48,18.80
2015,06,13,16,49,18.70
2015,06,13,16,50,18.70
2015,06,13,16,51,18.60
2015,06,13,16,52,18.60
2015,06,13,16,53,18.60
2015,06,13,16,54,18.60
2015,06,13,16,55,18.60
2015,06,13,16,56,18.60
2015,06,13,16,57,18.60
2015,06,13,16,58,18.60
2015,06,13,16,59,18.60
2015,06,13,17,00,18.50
2015,06,13,17,01,18.50
2015,06,13,17,02,18.50
2015,06,13,17,03,18.50
2015,06,13,17,04,18.50
2015,06,13,17,05,18.50
2015,06,13,17,06,18.60
2015,06,13,17,07,18.60
2015,06,13,17,08,18.60
2015,06,13,17,09,18.60
2015,06,13,17,10,18.70
2015,06,13,17,11,18.80
2015,06,13,17,12,18.90
2015,06,13,17,13,18.90
2015,06,13,17,14,19.00
2015,06,13,17,15,19.00
2015,06,13,17,16,19.10
2015,06,13,17,17,19.10
2015,06,13,17,18,19.00
2015,06,13,17,19,19.00
2015,06,13,17,20,19.00
2015,06,13,17,21,18.90
2015,06,13,17,22,18.90
2015,06,13,17,23,19.00
2015,06,13,17,24,19.00
2015,06,13,17,25,19.10
2015,06,13,17,26,19.20