Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,02,00,00,3.70
2015,03,02,00,01,3.70
2015,03,02,00,02,3.70
2015,03,02,00,03,3.70
2015,03,02,00,04,3.70
2015,03,02,00,05,3.70
2015,03,02,00,06,3.70
2015,03,02,00,07,3.70
2015,03,02,00,08,3.70
2015,03,02,00,09,3.70
2015,03,02,00,10,3.70
2015,03,02,00,11,3.70
2015,03,02,00,12,3.70
2015,03,02,00,13,3.70
2015,03,02,00,14,3.70
2015,03,02,00,15,3.70
2015,03,02,00,16,3.70
2015,03,02,00,17,3.70
2015,03,02,00,18,3.70
2015,03,02,00,19,3.70
2015,03,02,00,20,3.70
2015,03,02,00,21,3.70
2015,03,02,00,22,3.70
2015,03,02,00,23,3.70
2015,03,02,00,24,3.70
2015,03,02,00,25,3.70
2015,03,02,00,26,3.70
2015,03,02,00,27,3.70
2015,03,02,00,28,3.70
2015,03,02,00,29,3.70
2015,03,02,00,30,3.70
2015,03,02,00,31,3.70
2015,03,02,00,32,3.70
2015,03,02,00,33,3.70
2015,03,02,00,34,3.70
2015,03,02,00,35,3.70
2015,03,02,00,36,3.70
2015,03,02,00,37,3.70
2015,03,02,00,38,3.70
2015,03,02,00,39,3.70
2015,03,02,00,40,3.70
2015,03,02,00,41,3.70
2015,03,02,00,42,3.70
2015,03,02,00,43,3.70
2015,03,02,00,44,3.70
2015,03,02,00,45,3.70
2015,03,02,00,46,3.70
2015,03,02,00,47,3.70
2015,03,02,00,48,3.70
2015,03,02,00,49,3.70
2015,03,02,00,50,3.70
2015,03,02,00,51,3.70
2015,03,02,00,52,3.70
2015,03,02,00,53,3.70
2015,03,02,00,54,3.70
2015,03,02,00,55,3.80
2015,03,02,00,56,3.80
2015,03,02,00,57,3.80
2015,03,02,00,58,3.80
2015,03,02,00,59,3.80
2015,03,02,01,00,3.80
2015,03,02,01,01,3.80
2015,03,02,01,02,3.80
2015,03,02,01,03,3.80
2015,03,02,01,04,3.80
2015,03,02,01,05,3.80
2015,03,02,01,06,3.80
2015,03,02,01,07,3.80
2015,03,02,01,08,3.80
2015,03,02,01,09,3.80
2015,03,02,01,10,3.80
2015,03,02,01,11,3.80
2015,03,02,01,12,3.80
2015,03,02,01,13,3.80
2015,03,02,01,14,3.80
2015,03,02,01,15,3.80
2015,03,02,01,16,3.80
2015,03,02,01,17,3.80
2015,03,02,01,18,3.80
2015,03,02,01,19,3.80
2015,03,02,01,20,3.80
2015,03,02,01,21,3.80
2015,03,02,01,22,3.80
2015,03,02,01,23,3.80
2015,03,02,01,24,3.80
2015,03,02,01,25,3.80
2015,03,02,01,26,3.80
2015,03,02,01,27,3.80
2015,03,02,01,28,3.80
2015,03,02,01,29,3.80
2015,03,02,01,30,3.80
2015,03,02,01,31,3.80
2015,03,02,01,32,3.70
2015,03,02,01,33,3.70
2015,03,02,01,34,3.70
2015,03,02,01,35,3.70
2015,03,02,01,36,3.70
2015,03,02,01,37,3.70
2015,03,02,01,38,3.70
2015,03,02,01,39,3.70
2015,03,02,01,40,3.70
2015,03,02,01,41,3.70
2015,03,02,01,42,3.70
2015,03,02,01,43,3.70
2015,03,02,01,44,3.70
2015,03,02,01,45,3.70
2015,03,02,01,46,3.70
2015,03,02,01,47,3.70
2015,03,02,01,48,3.70
2015,03,02,01,49,3.60
2015,03,02,01,50,3.60
2015,03,02,01,51,3.70
2015,03,02,01,52,3.70
2015,03,02,01,53,3.70
2015,03,02,01,54,3.70
2015,03,02,01,55,3.70
2015,03,02,01,56,3.70
2015,03,02,01,57,3.70
2015,03,02,01,58,3.70
2015,03,02,01,59,3.70
2015,03,02,02,00,3.70
2015,03,02,02,01,3.70
2015,03,02,02,02,3.80
2015,03,02,02,03,3.80
2015,03,02,02,04,3.80
2015,03,02,02,05,3.80
2015,03,02,02,06,3.80
2015,03,02,02,07,3.80
2015,03,02,02,08,3.80
2015,03,02,02,09,3.80
2015,03,02,02,10,3.80
2015,03,02,02,11,3.80
2015,03,02,02,12,3.80
2015,03,02,02,13,3.80
2015,03,02,02,14,3.80
2015,03,02,02,15,3.80
2015,03,02,02,16,3.80
2015,03,02,02,17,3.80
2015,03,02,02,18,3.80
2015,03,02,02,19,3.80
2015,03,02,02,20,3.80
2015,03,02,02,21,3.80
2015,03,02,02,22,3.80
2015,03,02,02,23,3.80
2015,03,02,02,24,3.80
2015,03,02,02,25,3.80
2015,03,02,02,26,3.80
2015,03,02,02,27,3.80
2015,03,02,02,28,3.80
2015,03,02,02,29,3.80
2015,03,02,02,30,3.80
2015,03,02,02,31,3.80
2015,03,02,02,32,3.80
2015,03,02,02,33,3.80
2015,03,02,02,34,3.80
2015,03,02,02,35,3.80
2015,03,02,02,36,3.80
2015,03,02,02,37,3.80
2015,03,02,02,38,3.80
2015,03,02,02,39,3.80
2015,03,02,02,40,3.80
2015,03,02,02,41,3.80
2015,03,02,02,42,3.80
2015,03,02,02,43,3.80
2015,03,02,02,44,3.90
2015,03,02,02,45,3.90
2015,03,02,02,46,3.90
2015,03,02,02,47,3.90
2015,03,02,02,48,3.90
2015,03,02,02,49,3.90
2015,03,02,02,50,3.90
2015,03,02,02,51,3.90
2015,03,02,02,52,3.90
2015,03,02,02,53,3.90
2015,03,02,02,54,3.90
2015,03,02,02,55,3.90
2015,03,02,02,56,3.90
2015,03,02,02,57,3.90
2015,03,02,02,58,3.90
2015,03,02,02,59,3.90
2015,03,02,03,00,3.90
2015,03,02,03,01,4.00
2015,03,02,03,02,4.00
2015,03,02,03,03,4.00
2015,03,02,03,04,4.00
2015,03,02,03,05,4.00
2015,03,02,03,06,4.00
2015,03,02,03,07,4.00
2015,03,02,03,08,4.00
2015,03,02,03,09,4.00
2015,03,02,03,10,4.00
2015,03,02,03,11,4.00
2015,03,02,03,12,4.00
2015,03,02,03,13,3.90
2015,03,02,03,14,3.90
2015,03,02,03,15,3.90
2015,03,02,03,16,3.90
2015,03,02,03,17,3.90
2015,03,02,03,18,3.90
2015,03,02,03,19,3.90
2015,03,02,03,20,3.90
2015,03,02,03,21,3.90
2015,03,02,03,22,3.90
2015,03,02,03,23,3.90
2015,03,02,03,24,3.90
2015,03,02,03,25,3.90
2015,03,02,03,26,3.90
2015,03,02,03,27,3.90
2015,03,02,03,28,3.90
2015,03,02,03,29,3.90
2015,03,02,03,30,3.90
2015,03,02,03,31,3.90
2015,03,02,03,32,3.90
2015,03,02,03,33,3.90
2015,03,02,03,34,3.90
2015,03,02,03,35,3.90
2015,03,02,03,36,3.90
2015,03,02,03,37,4.00
2015,03,02,03,38,4.00
2015,03,02,03,39,4.00
2015,03,02,03,40,4.00
2015,03,02,03,41,4.00
2015,03,02,03,42,4.00
2015,03,02,03,43,4.00
2015,03,02,03,44,4.00
2015,03,02,03,45,4.00
2015,03,02,03,46,4.00
2015,03,02,03,47,4.00
2015,03,02,03,48,4.00
2015,03,02,03,49,4.00
2015,03,02,03,50,4.00
2015,03,02,03,51,4.10
2015,03,02,03,52,4.10
2015,03,02,03,53,4.10
2015,03,02,03,54,4.00
2015,03,02,03,55,4.00
2015,03,02,03,56,4.00
2015,03,02,03,57,3.90
2015,03,02,03,58,3.90
2015,03,02,03,59,3.90
2015,03,02,04,00,3.80
2015,03,02,04,01,3.80
2015,03,02,04,02,3.80
2015,03,02,04,03,3.80
2015,03,02,04,04,3.80
2015,03,02,04,05,3.70
2015,03,02,04,06,3.70
2015,03,02,04,07,3.70
2015,03,02,04,08,3.70
2015,03,02,04,09,3.70
2015,03,02,04,10,3.70
2015,03,02,04,11,3.80
2015,03,02,04,12,3.80
2015,03,02,04,13,3.80
2015,03,02,04,14,3.90
2015,03,02,04,15,3.90
2015,03,02,04,16,3.90
2015,03,02,04,17,3.90
2015,03,02,04,18,3.90
2015,03,02,04,19,3.90
2015,03,02,04,20,3.90
2015,03,02,04,21,3.90
2015,03,02,04,22,3.90
2015,03,02,04,23,3.90
2015,03,02,04,24,4.00
2015,03,02,04,25,4.00
2015,03,02,04,26,4.10
2015,03,02,04,27,4.10
2015,03,02,04,28,4.10
2015,03,02,04,29,4.10
2015,03,02,04,30,4.10
2015,03,02,04,31,4.10
2015,03,02,04,32,4.10
2015,03,02,04,33,4.10
2015,03,02,04,34,4.10
2015,03,02,04,35,4.10
2015,03,02,04,36,4.10
2015,03,02,04,37,4.10
2015,03,02,04,38,4.10
2015,03,02,04,39,4.10
2015,03,02,04,40,4.10
2015,03,02,04,41,4.10
2015,03,02,04,42,4.10
2015,03,02,04,43,4.10
2015,03,02,04,44,4.20
2015,03,02,04,45,4.20
2015,03,02,04,46,4.20
2015,03,02,04,47,4.20
2015,03,02,04,48,4.20
2015,03,02,04,49,4.20
2015,03,02,04,50,4.20
2015,03,02,04,51,4.20
2015,03,02,04,52,4.20
2015,03,02,04,53,4.20
2015,03,02,04,54,4.20
2015,03,02,04,55,4.20
2015,03,02,04,56,4.20
2015,03,02,04,57,4.30
2015,03,02,04,58,4.30
2015,03,02,04,59,4.30
2015,03,02,05,00,4.30
2015,03,02,05,01,4.30
2015,03,02,05,02,4.30
2015,03,02,05,03,4.30
2015,03,02,05,04,4.30
2015,03,02,05,05,4.30
2015,03,02,05,06,4.30
2015,03,02,05,07,4.40
2015,03,02,05,08,4.40
2015,03,02,05,09,4.40
2015,03,02,05,10,4.40
2015,03,02,05,11,4.40
2015,03,02,05,12,4.40
2015,03,02,05,13,4.40
2015,03,02,05,14,4.40
2015,03,02,05,15,4.50
2015,03,02,05,16,4.50
2015,03,02,05,17,4.50
2015,03,02,05,18,4.50
2015,03,02,05,19,4.60
2015,03,02,05,20,4.60
2015,03,02,05,21,4.60
2015,03,02,05,22,4.60
2015,03,02,05,23,4.60
2015,03,02,05,24,4.70
2015,03,02,05,25,4.70
2015,03,02,05,26,4.70
2015,03,02,05,27,4.70
2015,03,02,05,28,4.70
2015,03,02,05,29,4.70
2015,03,02,05,30,4.70
2015,03,02,05,31,4.70
2015,03,02,05,32,4.70
2015,03,02,05,33,4.70
2015,03,02,05,34,4.70
2015,03,02,05,35,4.70
2015,03,02,05,36,4.70
2015,03,02,05,37,4.70
2015,03,02,05,38,4.70
2015,03,02,05,39,4.70
2015,03,02,05,40,4.70
2015,03,02,05,41,4.70
2015,03,02,05,42,4.70
2015,03,02,05,43,4.70
2015,03,02,05,44,4.70
2015,03,02,05,45,4.70
2015,03,02,05,46,4.70
2015,03,02,05,47,4.70
2015,03,02,05,48,4.70
2015,03,02,05,49,4.70
2015,03,02,05,50,4.70
2015,03,02,05,51,4.70
2015,03,02,05,52,4.70
2015,03,02,05,53,4.70
2015,03,02,05,54,4.70
2015,03,02,05,55,4.70
2015,03,02,05,56,4.70
2015,03,02,05,57,4.70
2015,03,02,05,58,4.70
2015,03,02,05,59,4.70
2015,03,02,06,00,4.70
2015,03,02,06,01,4.70
2015,03,02,06,02,4.70
2015,03,02,06,03,4.70
2015,03,02,06,04,4.70
2015,03,02,06,05,4.70
2015,03,02,06,06,4.70
2015,03,02,06,07,4.70
2015,03,02,06,08,4.70
2015,03,02,06,09,4.70
2015,03,02,06,10,4.70
2015,03,02,06,11,4.70
2015,03,02,06,12,4.70
2015,03,02,06,13,4.70
2015,03,02,06,14,4.60
2015,03,02,06,15,4.60
2015,03,02,06,16,4.60
2015,03,02,06,17,4.60
2015,03,02,06,18,4.60
2015,03,02,06,19,4.50
2015,03,02,06,20,4.50
2015,03,02,06,21,4.50
2015,03,02,06,22,4.40
2015,03,02,06,23,4.40
2015,03,02,06,24,4.40
2015,03,02,06,25,4.40
2015,03,02,06,26,4.30
2015,03,02,06,27,4.30
2015,03,02,06,28,4.30
2015,03,02,06,29,4.30
2015,03,02,06,30,4.20
2015,03,02,06,31,4.20
2015,03,02,06,32,4.20
2015,03,02,06,33,4.20
2015,03,02,06,34,4.20
2015,03,02,06,35,4.20
2015,03,02,06,36,4.10
2015,03,02,06,37,4.10
2015,03,02,06,38,4.10
2015,03,02,06,39,4.10
2015,03,02,06,40,4.10
2015,03,02,06,41,4.00
2015,03,02,06,42,4.00
2015,03,02,06,43,4.00
2015,03,02,06,44,4.00
2015,03,02,06,45,4.00
2015,03,02,06,46,3.90
2015,03,02,06,47,3.90
2015,03,02,06,48,3.90
2015,03,02,06,49,3.90
2015,03,02,06,50,3.80
2015,03,02,06,51,3.80
2015,03,02,06,52,3.80
2015,03,02,06,53,3.70
2015,03,02,06,54,3.70
2015,03,02,06,55,3.70
2015,03,02,06,56,3.60
2015,03,02,06,57,3.60
2015,03,02,06,58,3.50
2015,03,02,06,59,3.50
2015,03,02,07,00,3.40
2015,03,02,07,01,3.40
2015,03,02,07,02,3.30
2015,03,02,07,03,3.30
2015,03,02,07,04,3.30
2015,03,02,07,05,3.20
2015,03,02,07,06,3.20
2015,03,02,07,07,3.10
2015,03,02,07,08,3.10
2015,03,02,07,09,3.10
2015,03,02,07,10,3.00
2015,03,02,07,11,2.90
2015,03,02,07,12,2.90
2015,03,02,07,13,2.90
2015,03,02,07,14,2.90
2015,03,02,07,15,2.80
2015,03,02,07,16,2.80
2015,03,02,07,17,2.80
2015,03,02,07,18,2.70
2015,03,02,07,19,2.70
2015,03,02,07,20,2.70
2015,03,02,07,21,2.70
2015,03,02,07,22,2.70
2015,03,02,07,23,2.60
2015,03,02,07,24,2.60
2015,03,02,07,25,2.60
2015,03,02,07,26,2.60
2015,03,02,07,27,2.60
2015,03,02,07,28,2.50
2015,03,02,07,29,2.50
2015,03,02,07,30,2.50
2015,03,02,07,31,2.50
2015,03,02,07,32,2.50
2015,03,02,07,33,2.50
2015,03,02,07,34,2.50
2015,03,02,07,35,2.50
2015,03,02,07,36,2.50
2015,03,02,07,37,2.50
2015,03,02,07,38,2.40
2015,03,02,07,39,2.40
2015,03,02,07,40,2.40
2015,03,02,07,41,2.40
2015,03,02,07,42,2.40
2015,03,02,07,43,2.40
2015,03,02,07,44,2.40
2015,03,02,07,45,2.50
2015,03,02,07,46,2.50
2015,03,02,07,47,2.50
2015,03,02,07,48,2.50
2015,03,02,07,49,2.50
2015,03,02,07,50,2.50
2015,03,02,07,51,2.60
2015,03,02,07,52,2.60
2015,03,02,07,53,2.60
2015,03,02,07,54,2.50
2015,03,02,07,55,2.60
2015,03,02,07,56,2.60
2015,03,02,07,57,2.60
2015,03,02,07,58,2.60
2015,03,02,07,59,2.60
2015,03,02,08,00,2.70
2015,03,02,08,01,2.70
2015,03,02,08,02,2.70
2015,03,02,08,03,2.70
2015,03,02,08,04,2.70
2015,03,02,08,05,2.80
2015,03,02,08,06,2.80
2015,03,02,08,07,2.80
2015,03,02,08,08,2.80
2015,03,02,08,09,2.90
2015,03,02,08,10,2.90
2015,03,02,08,11,2.90
2015,03,02,08,12,3.00
2015,03,02,08,13,3.00
2015,03,02,08,14,3.00
2015,03,02,08,15,3.10
2015,03,02,08,16,3.10
2015,03,02,08,17,3.10
2015,03,02,08,18,3.20
2015,03,02,08,19,3.20
2015,03,02,08,20,3.30
2015,03,02,08,21,3.30
2015,03,02,08,22,3.40
2015,03,02,08,23,3.40
2015,03,02,08,24,3.40
2015,03,02,08,25,3.50
2015,03,02,08,26,3.50
2015,03,02,08,27,3.50
2015,03,02,08,28,3.60
2015,03,02,08,29,3.60
2015,03,02,08,30,3.70
2015,03,02,08,31,3.70
2015,03,02,08,32,3.80
2015,03,02,08,33,3.80
2015,03,02,08,34,3.90
2015,03,02,08,35,3.90
2015,03,02,08,36,4.00
2015,03,02,08,37,4.00
2015,03,02,08,38,4.10
2015,03,02,08,39,4.10
2015,03,02,08,40,4.20
2015,03,02,08,41,4.30
2015,03,02,08,42,4.40
2015,03,02,08,43,4.40
2015,03,02,08,44,4.50
2015,03,02,08,45,4.60
2015,03,02,08,46,4.70
2015,03,02,08,47,4.80
2015,03,02,08,48,4.80
2015,03,02,08,49,4.90
2015,03,02,08,50,5.00
2015,03,02,08,51,5.00
2015,03,02,08,52,5.10
2015,03,02,08,53,5.20
2015,03,02,08,54,5.20
2015,03,02,08,55,5.30
2015,03,02,08,56,5.30
2015,03,02,08,57,5.40
2015,03,02,08,58,5.40
2015,03,02,08,59,5.50
2015,03,02,09,00,5.60
2015,03,02,09,01,5.60
2015,03,02,09,02,5.70
2015,03,02,09,03,5.70
2015,03,02,09,04,5.80
2015,03,02,09,05,5.80
2015,03,02,09,06,5.90
2015,03,02,09,07,6.00
2015,03,02,09,08,6.00
2015,03,02,09,09,6.10
2015,03,02,09,10,6.20
2015,03,02,09,11,6.20
2015,03,02,09,12,6.20
2015,03,02,09,13,6.30
2015,03,02,09,14,6.30
2015,03,02,09,15,6.30
2015,03,02,09,16,6.40
2015,03,02,09,17,6.40
2015,03,02,09,18,6.50
2015,03,02,09,19,6.50
2015,03,02,09,20,6.60
2015,03,02,09,21,6.60
2015,03,02,09,22,6.60
2015,03,02,09,23,6.60
2015,03,02,09,24,6.60
2015,03,02,09,25,6.70
2015,03,02,09,26,6.70
2015,03,02,09,27,6.70
2015,03,02,09,28,6.70
2015,03,02,09,29,6.70
2015,03,02,09,30,6.70
2015,03,02,09,31,6.80
2015,03,02,09,32,6.80
2015,03,02,09,33,6.80
2015,03,02,09,34,6.80
2015,03,02,09,35,6.80
2015,03,02,09,36,6.80
2015,03,02,09,37,6.80
2015,03,02,09,38,6.70
2015,03,02,09,39,6.70
2015,03,02,09,40,6.70
2015,03,02,09,41,6.70
2015,03,02,09,42,6.70
2015,03,02,09,43,6.80
2015,03,02,09,44,6.80
2015,03,02,09,45,6.90
2015,03,02,09,46,7.00
2015,03,02,09,47,7.00
2015,03,02,09,48,7.10
2015,03,02,09,49,7.10
2015,03,02,09,50,7.10
2015,03,02,09,51,7.20
2015,03,02,09,52,7.20
2015,03,02,09,53,7.30
2015,03,02,09,54,7.30
2015,03,02,09,55,7.40
2015,03,02,09,56,7.40
2015,03,02,09,57,7.40
2015,03,02,09,58,7.50
2015,03,02,09,59,7.50
2015,03,02,10,00,7.60
2015,03,02,10,01,7.70
2015,03,02,10,02,7.70
2015,03,02,10,03,7.80
2015,03,02,10,04,7.80
2015,03,02,10,05,7.80
2015,03,02,10,06,7.80
2015,03,02,10,07,7.80
2015,03,02,10,08,7.80
2015,03,02,10,09,7.80
2015,03,02,10,10,7.80
2015,03,02,10,11,7.70
2015,03,02,10,12,7.70
2015,03,02,10,13,7.60
2015,03,02,10,14,7.60
2015,03,02,10,15,7.50
2015,03,02,10,16,7.50
2015,03,02,10,17,7.40
2015,03,02,10,18,7.40
2015,03,02,10,19,7.30
2015,03,02,10,20,7.30
2015,03,02,10,21,7.20
2015,03,02,10,22,7.20
2015,03,02,10,23,7.20
2015,03,02,10,24,7.20
2015,03,02,10,25,7.20
2015,03,02,10,26,7.20
2015,03,02,10,27,7.30
2015,03,02,10,28,7.30
2015,03,02,10,29,7.40
2015,03,02,10,30,7.50
2015,03,02,10,31,7.60
2015,03,02,10,32,7.60
2015,03,02,10,33,7.60
2015,03,02,10,34,7.60
2015,03,02,10,35,7.60
2015,03,02,10,36,7.70
2015,03,02,10,37,7.70
2015,03,02,10,38,7.70
2015,03,02,10,39,7.80
2015,03,02,10,40,7.80
2015,03,02,10,41,7.80
2015,03,02,10,42,7.90
2015,03,02,10,43,7.90
2015,03,02,10,44,8.00
2015,03,02,10,45,8.10
2015,03,02,10,46,8.20
2015,03,02,10,47,8.30
2015,03,02,10,48,8.30
2015,03,02,10,49,8.30
2015,03,02,10,50,8.30
2015,03,02,10,51,8.30
2015,03,02,10,52,8.30
2015,03,02,10,53,8.30
2015,03,02,10,54,8.30
2015,03,02,10,55,8.30
2015,03,02,10,56,8.30
2015,03,02,10,57,8.30
2015,03,02,10,58,8.30
2015,03,02,10,59,8.40
2015,03,02,11,00,8.40
2015,03,02,11,01,8.40
2015,03,02,11,02,8.40
2015,03,02,11,03,8.50
2015,03,02,11,04,8.50
2015,03,02,11,05,8.50
2015,03,02,11,06,8.50
2015,03,02,11,07,8.50
2015,03,02,11,08,8.50
2015,03,02,11,09,8.50
2015,03,02,11,10,8.50
2015,03,02,11,11,8.50
2015,03,02,11,12,8.60
2015,03,02,11,13,8.60
2015,03,02,11,14,8.60
2015,03,02,11,15,8.60
2015,03,02,11,16,8.60
2015,03,02,11,17,8.60
2015,03,02,11,18,8.60
2015,03,02,11,19,8.60
2015,03,02,11,20,8.60
2015,03,02,11,21,8.70
2015,03,02,11,22,8.70
2015,03,02,11,23,8.70
2015,03,02,11,24,8.70
2015,03,02,11,25,8.80
2015,03,02,11,26,8.80
2015,03,02,11,27,8.80
2015,03,02,11,28,8.90
2015,03,02,11,29,8.90
2015,03,02,11,30,9.00
2015,03,02,11,31,9.00
2015,03,02,11,32,9.10
2015,03,02,11,33,9.10
2015,03,02,11,34,9.10
2015,03,02,11,35,9.20
2015,03,02,11,36,9.30
2015,03,02,11,37,9.30
2015,03,02,11,38,9.30
2015,03,02,11,39,9.30
2015,03,02,11,40,9.40
2015,03,02,11,41,9.40
2015,03,02,11,42,9.40
2015,03,02,11,43,9.50
2015,03,02,11,44,9.60
2015,03,02,11,45,9.60
2015,03,02,11,46,9.60
2015,03,02,11,47,9.50
2015,03,02,11,48,9.50
2015,03,02,11,49,9.50
2015,03,02,11,50,9.50
2015,03,02,11,51,9.40
2015,03,02,11,52,9.40
2015,03,02,11,53,9.40
2015,03,02,11,54,9.40
2015,03,02,11,55,9.50
2015,03,02,11,56,9.50
2015,03,02,11,57,9.50
2015,03,02,11,58,9.60
2015,03,02,11,59,9.60
2015,03,02,12,00,9.60
2015,03,02,12,01,9.60
2015,03,02,12,02,9.70
2015,03,02,12,03,9.70
2015,03,02,12,04,9.80
2015,03,02,12,05,9.80
2015,03,02,12,06,9.80
2015,03,02,12,07,9.80
2015,03,02,12,08,9.90
2015,03,02,12,09,9.80
2015,03,02,12,10,9.80
2015,03,02,12,11,9.80
2015,03,02,12,12,9.80
2015,03,02,12,13,9.90
2015,03,02,12,14,10.00
2015,03,02,12,15,10.10
2015,03,02,12,16,10.30
2015,03,02,12,17,10.40
2015,03,02,12,18,10.30
2015,03,02,12,19,10.30
2015,03,02,12,20,10.30
2015,03,02,12,21,10.20
2015,03,02,12,22,10.20
2015,03,02,12,23,10.20
2015,03,02,12,24,10.20
2015,03,02,12,25,10.20
2015,03,02,12,26,10.30
2015,03,02,12,27,10.30
2015,03,02,12,28,10.30
2015,03,02,12,29,10.30
2015,03,02,12,30,10.30
2015,03,02,12,31,10.30
2015,03,02,12,32,10.30
2015,03,02,12,33,10.40
2015,03,02,12,34,10.40
2015,03,02,12,35,10.50
2015,03,02,12,36,10.50
2015,03,02,12,37,10.60
2015,03,02,12,38,10.60
2015,03,02,12,39,10.60
2015,03,02,12,40,10.70
2015,03,02,12,41,10.70
2015,03,02,12,42,10.70
2015,03,02,12,43,10.70
2015,03,02,12,44,10.70
2015,03,02,12,45,10.80
2015,03,02,12,46,10.80
2015,03,02,12,47,10.80
2015,03,02,12,48,10.80
2015,03,02,12,49,10.70
2015,03,02,12,50,10.70
2015,03,02,12,51,10.70
2015,03,02,12,52,10.70
2015,03,02,12,53,10.60
2015,03,02,12,54,10.60
2015,03,02,12,55,10.60
2015,03,02,12,56,10.60
2015,03,02,12,57,10.60
2015,03,02,12,58,10.60
2015,03,02,12,59,10.70
2015,03,02,13,00,10.60
2015,03,02,13,01,10.70
2015,03,02,13,02,10.80
2015,03,02,13,03,10.90
2015,03,02,13,04,11.00
2015,03,02,13,05,11.00
2015,03,02,13,06,11.10
2015,03,02,13,07,11.00
2015,03,02,13,08,11.00
2015,03,02,13,09,11.00
2015,03,02,13,10,11.00
2015,03,02,13,11,10.90
2015,03,02,13,12,11.00
2015,03,02,13,13,11.00
2015,03,02,13,14,11.10
2015,03,02,13,15,11.10
2015,03,02,13,16,11.20
2015,03,02,13,17,11.20
2015,03,02,13,18,11.20
2015,03,02,13,19,11.20
2015,03,02,13,20,11.30
2015,03,02,13,21,11.40
2015,03,02,13,22,11.50
2015,03,02,13,23,11.60
2015,03,02,13,24,11.60
2015,03,02,13,25,11.70
2015,03,02,13,26,11.70
2015,03,02,13,27,11.80
2015,03,02,13,28,11.90
2015,03,02,13,29,11.90
2015,03,02,13,30,12.00
2015,03,02,13,31,12.00
2015,03,02,13,32,12.10
2015,03,02,13,33,12.00
2015,03,02,13,34,11.90
2015,03,02,13,35,11.80
2015,03,02,13,36,11.80
2015,03,02,13,37,11.80
2015,03,02,13,38,11.80
2015,03,02,13,39,11.70
2015,03,02,13,40,11.70
2015,03,02,13,41,11.70
2015,03,02,13,42,11.70
2015,03,02,13,43,11.70
2015,03,02,13,44,11.80
2015,03,02,13,45,11.90
2015,03,02,13,46,11.90
2015,03,02,13,47,11.80
2015,03,02,13,48,11.70
2015,03,02,13,49,11.70
2015,03,02,13,50,11.60
2015,03,02,13,51,11.60
2015,03,02,13,52,11.50
2015,03,02,13,53,11.40
2015,03,02,13,54,11.20
2015,03,02,13,55,11.20
2015,03,02,13,56,11.20
2015,03,02,13,57,11.20
2015,03,02,13,58,11.10
2015,03,02,13,59,11.10
2015,03,02,14,00,11.10
2015,03,02,14,01,11.10
2015,03,02,14,02,11.10
2015,03,02,14,03,11.10
2015,03,02,14,04,11.10
2015,03,02,14,05,11.20
2015,03,02,14,06,11.20
2015,03,02,14,07,11.20
2015,03,02,14,08,11.30
2015,03,02,14,09,11.30
2015,03,02,14,10,11.40
2015,03,02,14,11,11.40
2015,03,02,14,12,11.40
2015,03,02,14,13,11.40
2015,03,02,14,14,11.40
2015,03,02,14,15,11.30
2015,03,02,14,16,11.30
2015,03,02,14,17,11.30
2015,03,02,14,18,11.30
2015,03,02,14,19,11.30
2015,03,02,14,20,11.30
2015,03,02,14,21,11.30
2015,03,02,14,22,11.30
2015,03,02,14,23,11.40
2015,03,02,14,24,11.40
2015,03,02,14,25,11.40
2015,03,02,14,26,11.40
2015,03,02,14,27,11.50
2015,03,02,14,28,11.50
2015,03,02,14,29,11.60
2015,03,02,14,30,11.70
2015,03,02,14,31,11.80
2015,03,02,14,32,11.80
2015,03,02,14,33,11.80
2015,03,02,14,34,11.80
2015,03,02,14,35,11.80
2015,03,02,14,36,11.80
2015,03,02,14,37,11.80
2015,03,02,14,38,11.80
2015,03,02,14,39,11.80
2015,03,02,14,40,11.70
2015,03,02,14,41,11.70
2015,03,02,14,42,11.70
2015,03,02,14,43,11.70
2015,03,02,14,44,11.70
2015,03,02,14,45,11.70
2015,03,02,14,46,11.70
2015,03,02,14,47,11.70
2015,03,02,14,48,11.60
2015,03,02,14,49,11.60
2015,03,02,14,50,11.70
2015,03,02,14,51,11.70
2015,03,02,14,52,11.70
2015,03,02,14,53,11.70
2015,03,02,14,54,11.70
2015,03,02,14,55,11.80
2015,03,02,14,56,11.90
2015,03,02,14,57,11.90
2015,03,02,14,58,11.90
2015,03,02,14,59,11.90
2015,03,02,15,00,11.80
2015,03,02,15,01,11.80
2015,03,02,15,02,11.80
2015,03,02,15,03,11.80
2015,03,02,15,04,11.70
2015,03,02,15,05,11.70
2015,03,02,15,06,11.70
2015,03,02,15,07,11.60
2015,03,02,15,08,11.60
2015,03,02,15,09,11.60
2015,03,02,15,10,11.60
2015,03,02,15,11,11.60
2015,03,02,15,12,11.70
2015,03,02,15,13,11.70
2015,03,02,15,14,11.80
2015,03,02,15,15,11.80
2015,03,02,15,16,11.90
2015,03,02,15,17,12.00
2015,03,02,15,18,12.10
2015,03,02,15,19,12.20
2015,03,02,15,20,12.20
2015,03,02,15,21,12.30
2015,03,02,15,22,12.30
2015,03,02,15,23,12.30
2015,03,02,15,24,12.30
2015,03,02,15,25,12.40
2015,03,02,15,26,12.40
2015,03,02,15,27,12.30
2015,03,02,15,28,12.30
2015,03,02,15,29,12.30
2015,03,02,15,30,12.20
2015,03,02,15,31,12.20
2015,03,02,15,32,12.10
2015,03,02,15,33,12.10
2015,03,02,15,34,12.10
2015,03,02,15,35,12.10
2015,03,02,15,36,12.10
2015,03,02,15,37,12.10
2015,03,02,15,38,12.10
2015,03,02,15,39,12.00
2015,03,02,15,40,12.00
2015,03,02,15,41,12.00
2015,03,02,15,42,12.10
2015,03,02,15,43,12.10
2015,03,02,15,44,12.10
2015,03,02,15,45,12.10
2015,03,02,15,46,12.10
2015,03,02,15,47,12.10
2015,03,02,15,48,12.10
2015,03,02,15,49,12.10
2015,03,02,15,50,12.10
2015,03,02,15,51,12.10
2015,03,02,15,52,12.20
2015,03,02,15,53,12.20
2015,03,02,15,54,12.20
2015,03,02,15,55,12.10
2015,03,02,15,56,12.20
2015,03,02,15,57,12.20
2015,03,02,15,58,12.20
2015,03,02,15,59,12.20
2015,03,02,16,00,12.20
2015,03,02,16,01,12.20
2015,03,02,16,02,12.20
2015,03,02,16,03,12.20
2015,03,02,16,04,12.20
2015,03,02,16,05,12.10
2015,03,02,16,06,12.10
2015,03,02,16,07,12.20
2015,03,02,16,08,12.20
2015,03,02,16,09,12.20
2015,03,02,16,10,12.20
2015,03,02,16,11,12.20
2015,03,02,16,12,12.20
2015,03,02,16,13,12.20
2015,03,02,16,14,12.20
2015,03,02,16,15,12.20
2015,03,02,16,16,12.20
2015,03,02,16,17,12.20
2015,03,02,16,18,12.20
2015,03,02,16,19,12.20
2015,03,02,16,20,12.20
2015,03,02,16,21,12.20
2015,03,02,16,22,12.10
2015,03,02,16,23,12.10
2015,03,02,16,24,12.10
2015,03,02,16,25,12.10
2015,03,02,16,26,12.10
2015,03,02,16,27,12.10
2015,03,02,16,28,12.00
2015,03,02,16,29,12.00
2015,03,02,16,30,12.00
2015,03,02,16,31,12.00
2015,03,02,16,32,12.00
2015,03,02,16,33,11.90
2015,03,02,16,34,11.90
2015,03,02,16,35,11.90
2015,03,02,16,36,11.90
2015,03,02,16,37,11.90
2015,03,02,16,38,11.90
2015,03,02,16,39,11.90
2015,03,02,16,40,11.80
2015,03,02,16,41,11.80
2015,03,02,16,42,11.80
2015,03,02,16,43,11.80
2015,03,02,16,44,11.80
2015,03,02,16,45,11.80
2015,03,02,16,46,11.80
2015,03,02,16,47,11.80
2015,03,02,16,48,11.70
2015,03,02,16,49,11.70
2015,03,02,16,50,11.70
2015,03,02,16,51,11.70
2015,03,02,16,52,11.70
2015,03,02,16,53,11.70
2015,03,02,16,54,11.70
2015,03,02,16,55,11.70
2015,03,02,16,56,11.70
2015,03,02,16,57,11.70
2015,03,02,16,58,11.70
2015,03,02,16,59,11.70
2015,03,02,17,00,11.70
2015,03,02,17,01,11.70
2015,03,02,17,02,11.60
2015,03,02,17,03,11.60
2015,03,02,17,04,11.60
2015,03,02,17,05,11.60
2015,03,02,17,06,11.60
2015,03,02,17,07,11.60
2015,03,02,17,08,11.60
2015,03,02,17,09,11.60
2015,03,02,17,10,11.60
2015,03,02,17,11,11.60
2015,03,02,17,12,11.50
2015,03,02,17,13,11.50
2015,03,02,17,14,11.50
2015,03,02,17,15,11.50
2015,03,02,17,16,11.40
2015,03,02,17,17,11.40
2015,03,02,17,18,11.40
2015,03,02,17,19,11.40
2015,03,02,17,20,11.30
2015,03,02,17,21,11.30
2015,03,02,17,22,11.30
2015,03,02,17,23,11.30
2015,03,02,17,24,11.20
2015,03,02,17,25,11.20
2015,03,02,17,26,11.10
2015,03,02,17,27,11.10
2015,03,02,17,28,11.10
2015,03,02,17,29,11.00
2015,03,02,17,30,11.00
2015,03,02,17,31,10.90
2015,03,02,17,32,10.90
2015,03,02,17,33,10.90
2015,03,02,17,34,10.80
2015,03,02,17,35,10.70
2015,03,02,17,36,10.60
2015,03,02,17,37,10.50
2015,03,02,17,38,10.50
2015,03,02,17,39,10.40
2015,03,02,17,40,10.30
2015,03,02,17,41,10.30
2015,03,02,17,42,10.20
2015,03,02,17,43,10.20
2015,03,02,17,44,10.10
2015,03,02,17,45,10.00
2015,03,02,17,46,9.90
2015,03,02,17,47,9.80
2015,03,02,17,48,9.70
2015,03,02,17,49,9.50
2015,03,02,17,50,9.30
2015,03,02,17,51,9.20