Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,04,00,00,15.20
2008,09,04,00,01,15.20
2008,09,04,00,02,15.20
2008,09,04,00,03,15.20
2008,09,04,00,04,15.20
2008,09,04,00,05,15.20
2008,09,04,00,06,15.20
2008,09,04,00,07,15.10
2008,09,04,00,08,15.10
2008,09,04,00,09,15.20
2008,09,04,00,10,15.20
2008,09,04,00,11,15.10
2008,09,04,00,12,15.10
2008,09,04,00,13,15.10
2008,09,04,00,14,15.10
2008,09,04,00,15,15.10
2008,09,04,00,16,15.10
2008,09,04,00,17,15.10
2008,09,04,00,18,15.10
2008,09,04,00,19,15.10
2008,09,04,00,20,15.00
2008,09,04,00,21,15.00
2008,09,04,00,22,15.00
2008,09,04,00,23,15.00
2008,09,04,00,24,15.00
2008,09,04,00,25,15.00
2008,09,04,00,26,15.00
2008,09,04,00,27,15.00
2008,09,04,00,28,15.00
2008,09,04,00,29,15.00
2008,09,04,00,30,15.00
2008,09,04,00,31,15.00
2008,09,04,00,32,15.00
2008,09,04,00,33,15.00
2008,09,04,00,34,15.00
2008,09,04,00,35,15.00
2008,09,04,00,36,15.00
2008,09,04,00,37,15.00
2008,09,04,00,38,14.90
2008,09,04,00,39,14.90
2008,09,04,00,40,14.90
2008,09,04,00,41,14.90
2008,09,04,00,42,14.90
2008,09,04,00,43,14.90
2008,09,04,00,44,14.90
2008,09,04,00,45,14.90
2008,09,04,00,46,14.80
2008,09,04,00,47,14.80
2008,09,04,00,48,14.80
2008,09,04,00,49,14.80
2008,09,04,00,50,14.80
2008,09,04,00,51,14.80
2008,09,04,00,52,14.80
2008,09,04,00,53,14.80
2008,09,04,00,54,14.80
2008,09,04,00,55,14.70
2008,09,04,00,56,14.70
2008,09,04,00,57,14.70
2008,09,04,00,58,14.70
2008,09,04,00,59,14.60
2008,09,04,01,00,14.60
2008,09,04,01,01,14.60
2008,09,04,01,02,14.60
2008,09,04,01,03,14.60
2008,09,04,01,04,14.50
2008,09,04,01,05,14.50
2008,09,04,01,06,14.50
2008,09,04,01,07,14.50
2008,09,04,01,08,14.50
2008,09,04,01,09,14.50
2008,09,04,01,10,14.50
2008,09,04,01,11,14.50
2008,09,04,01,12,14.50
2008,09,04,01,13,14.50
2008,09,04,01,14,14.50
2008,09,04,01,15,14.40
2008,09,04,01,16,14.40
2008,09,04,01,17,14.40
2008,09,04,01,18,14.40
2008,09,04,01,19,14.40
2008,09,04,01,20,14.40
2008,09,04,01,21,14.40
2008,09,04,01,22,14.40
2008,09,04,01,23,14.40
2008,09,04,01,24,14.30
2008,09,04,01,25,14.30
2008,09,04,01,26,14.30
2008,09,04,01,27,14.30
2008,09,04,01,28,14.20
2008,09,04,01,29,14.20
2008,09,04,01,30,14.20
2008,09,04,01,31,14.20
2008,09,04,01,32,14.20
2008,09,04,01,33,14.20
2008,09,04,01,34,14.20
2008,09,04,01,35,14.20
2008,09,04,01,36,14.20
2008,09,04,01,37,14.20
2008,09,04,01,38,14.20
2008,09,04,01,39,14.10
2008,09,04,01,40,14.10
2008,09,04,01,41,14.10
2008,09,04,01,42,14.10
2008,09,04,01,43,14.10
2008,09,04,01,44,14.10
2008,09,04,01,45,14.10
2008,09,04,01,46,14.10
2008,09,04,01,47,14.10
2008,09,04,01,48,14.10
2008,09,04,01,49,14.00
2008,09,04,01,50,14.00
2008,09,04,01,51,14.00
2008,09,04,01,52,14.00
2008,09,04,01,53,14.00
2008,09,04,01,54,14.00
2008,09,04,01,55,14.00
2008,09,04,01,56,13.90
2008,09,04,01,57,13.90
2008,09,04,01,58,13.90
2008,09,04,01,59,13.90
2008,09,04,02,00,13.80
2008,09,04,02,01,13.80
2008,09,04,02,02,13.80
2008,09,04,02,03,13.80
2008,09,04,02,04,13.70
2008,09,04,02,05,13.70
2008,09,04,02,06,13.70
2008,09,04,02,07,13.70
2008,09,04,02,08,13.70
2008,09,04,02,09,13.70
2008,09,04,02,10,13.70
2008,09,04,02,11,13.70
2008,09,04,02,12,13.70
2008,09,04,02,13,13.60
2008,09,04,02,14,13.60
2008,09,04,02,15,13.60
2008,09,04,02,16,13.60
2008,09,04,02,17,13.50
2008,09,04,02,18,13.50
2008,09,04,02,19,13.50
2008,09,04,02,20,13.50
2008,09,04,02,21,13.40
2008,09,04,02,22,13.40
2008,09,04,02,23,13.40
2008,09,04,02,24,13.30
2008,09,04,02,25,13.30
2008,09,04,02,26,13.30
2008,09,04,02,27,13.30
2008,09,04,02,28,13.30
2008,09,04,02,29,13.30
2008,09,04,02,30,13.30
2008,09,04,02,31,13.30
2008,09,04,02,32,13.30
2008,09,04,02,33,13.30
2008,09,04,02,34,13.20
2008,09,04,02,35,13.20
2008,09,04,02,36,13.20
2008,09,04,02,37,13.20
2008,09,04,02,38,13.20
2008,09,04,02,39,13.20
2008,09,04,02,40,13.20
2008,09,04,02,41,13.10
2008,09,04,02,42,13.10
2008,09,04,02,43,13.10
2008,09,04,02,44,13.10
2008,09,04,02,45,13.00
2008,09,04,02,46,13.00
2008,09,04,02,47,13.00
2008,09,04,02,48,13.00
2008,09,04,02,49,13.00
2008,09,04,02,50,12.90
2008,09,04,02,51,12.90
2008,09,04,02,52,12.90
2008,09,04,02,53,12.90
2008,09,04,02,54,12.90
2008,09,04,02,55,12.80
2008,09,04,02,56,12.80
2008,09,04,02,57,12.80
2008,09,04,02,58,12.80
2008,09,04,02,59,12.80
2008,09,04,03,00,12.80
2008,09,04,03,01,12.80
2008,09,04,03,02,12.70
2008,09,04,03,03,12.70
2008,09,04,03,04,12.70
2008,09,04,03,05,12.70
2008,09,04,03,06,12.70
2008,09,04,03,07,12.70
2008,09,04,03,08,12.70
2008,09,04,03,09,12.70
2008,09,04,03,10,12.70
2008,09,04,03,11,12.70
2008,09,04,03,12,12.70
2008,09,04,03,13,12.60
2008,09,04,03,14,12.60
2008,09,04,03,15,12.60
2008,09,04,03,16,12.50
2008,09,04,03,17,12.50
2008,09,04,03,18,12.50
2008,09,04,03,19,12.40
2008,09,04,03,20,12.40
2008,09,04,03,21,12.40
2008,09,04,03,22,12.40
2008,09,04,03,23,12.30
2008,09,04,03,24,12.30
2008,09,04,03,25,12.30
2008,09,04,03,26,12.30
2008,09,04,03,27,12.30
2008,09,04,03,28,12.30
2008,09,04,03,29,12.30
2008,09,04,03,30,12.30
2008,09,04,03,31,12.30
2008,09,04,03,32,12.30
2008,09,04,03,33,12.30
2008,09,04,03,34,12.20
2008,09,04,03,35,12.20
2008,09,04,03,36,12.20
2008,09,04,03,37,12.20
2008,09,04,03,38,12.20
2008,09,04,03,39,12.10
2008,09,04,03,40,12.10
2008,09,04,03,41,12.00
2008,09,04,03,42,12.00
2008,09,04,03,43,11.90
2008,09,04,03,44,11.90
2008,09,04,03,45,11.90
2008,09,04,03,46,11.90
2008,09,04,03,47,11.80
2008,09,04,03,48,11.80
2008,09,04,03,49,11.80
2008,09,04,03,50,11.80
2008,09,04,03,51,11.80
2008,09,04,03,52,11.80
2008,09,04,03,53,11.80
2008,09,04,03,54,11.80
2008,09,04,03,55,11.80
2008,09,04,03,56,11.80
2008,09,04,03,57,11.80
2008,09,04,03,58,11.80
2008,09,04,03,59,11.80
2008,09,04,04,00,11.80
2008,09,04,04,01,11.80
2008,09,04,04,02,11.80
2008,09,04,04,03,11.80
2008,09,04,04,04,11.80
2008,09,04,04,05,11.80
2008,09,04,04,06,11.80
2008,09,04,04,07,11.80
2008,09,04,04,08,11.80
2008,09,04,04,09,11.80
2008,09,04,04,10,11.80
2008,09,04,04,11,11.80
2008,09,04,04,12,11.80
2008,09,04,04,13,11.80
2008,09,04,04,14,11.80
2008,09,04,04,15,11.80
2008,09,04,04,16,11.80
2008,09,04,04,17,11.80
2008,09,04,04,18,11.80
2008,09,04,04,19,11.80
2008,09,04,04,20,11.70
2008,09,04,04,21,11.70
2008,09,04,04,22,11.60
2008,09,04,04,23,11.60
2008,09,04,04,24,11.60
2008,09,04,04,25,11.60
2008,09,04,04,26,11.40
2008,09,04,04,27,11.40
2008,09,04,04,28,11.40
2008,09,04,04,29,11.40
2008,09,04,04,30,11.30
2008,09,04,04,31,11.20
2008,09,04,04,32,11.20
2008,09,04,04,33,11.10
2008,09,04,04,34,11.10
2008,09,04,04,35,11.10
2008,09,04,04,36,11.10
2008,09,04,04,37,11.10
2008,09,04,04,38,11.10
2008,09,04,04,39,11.10
2008,09,04,04,40,11.10
2008,09,04,04,41,11.10
2008,09,04,04,42,11.10
2008,09,04,04,43,11.10
2008,09,04,04,44,11.10
2008,09,04,04,45,11.10
2008,09,04,04,46,11.10
2008,09,04,04,47,11.10
2008,09,04,04,48,11.10
2008,09,04,04,49,11.10
2008,09,04,04,50,11.10
2008,09,04,04,51,11.10
2008,09,04,04,52,11.10
2008,09,04,04,53,11.00
2008,09,04,04,54,10.90
2008,09,04,04,55,10.90
2008,09,04,04,56,10.90
2008,09,04,04,57,10.90
2008,09,04,04,58,10.90
2008,09,04,04,59,10.90
2008,09,04,05,00,10.80
2008,09,04,05,01,10.80
2008,09,04,05,02,10.80
2008,09,04,05,03,10.80
2008,09,04,05,04,10.90
2008,09,04,05,05,10.90
2008,09,04,05,06,10.90
2008,09,04,05,07,10.90
2008,09,04,05,08,10.90
2008,09,04,05,09,11.00
2008,09,04,05,10,11.10
2008,09,04,05,11,11.10
2008,09,04,05,12,11.00
2008,09,04,05,13,10.90
2008,09,04,05,14,10.90
2008,09,04,05,15,10.90
2008,09,04,05,16,10.90
2008,09,04,05,17,10.90
2008,09,04,05,18,10.90
2008,09,04,05,19,10.90
2008,09,04,05,20,10.90
2008,09,04,05,21,10.90
2008,09,04,05,22,10.90
2008,09,04,05,23,10.90
2008,09,04,05,24,10.90
2008,09,04,05,25,10.90
2008,09,04,05,26,10.90
2008,09,04,05,27,10.90
2008,09,04,05,28,10.90
2008,09,04,05,29,10.90
2008,09,04,05,30,10.90
2008,09,04,05,31,10.90
2008,09,04,05,32,10.90
2008,09,04,05,33,10.90
2008,09,04,05,34,10.90
2008,09,04,05,35,10.90
2008,09,04,05,36,10.90
2008,09,04,05,37,10.90
2008,09,04,05,38,10.90
2008,09,04,05,39,10.90
2008,09,04,05,40,10.90
2008,09,04,05,41,10.90
2008,09,04,05,42,10.80
2008,09,04,05,43,10.80
2008,09,04,05,44,10.80
2008,09,04,05,45,10.80
2008,09,04,05,46,10.80
2008,09,04,05,47,10.80
2008,09,04,05,48,10.80
2008,09,04,05,49,10.80
2008,09,04,05,50,10.80
2008,09,04,05,51,10.80
2008,09,04,05,52,10.80
2008,09,04,05,53,10.70
2008,09,04,05,54,10.70
2008,09,04,05,55,10.70
2008,09,04,05,56,10.70
2008,09,04,05,57,10.70
2008,09,04,05,58,10.70
2008,09,04,05,59,10.60
2008,09,04,06,00,10.60
2008,09,04,06,01,10.60
2008,09,04,06,02,10.60
2008,09,04,06,03,10.60
2008,09,04,06,04,10.60
2008,09,04,06,05,10.40
2008,09,04,06,06,10.40
2008,09,04,06,07,10.40
2008,09,04,06,08,10.40
2008,09,04,06,09,10.40
2008,09,04,06,10,10.40
2008,09,04,06,11,10.40
2008,09,04,06,12,10.40
2008,09,04,06,13,10.40
2008,09,04,06,14,10.40
2008,09,04,06,15,10.40
2008,09,04,06,16,10.40
2008,09,04,06,17,10.40
2008,09,04,06,18,10.40
2008,09,04,06,19,10.40
2008,09,04,06,20,10.40
2008,09,04,06,21,10.40
2008,09,04,06,22,10.40
2008,09,04,06,23,10.40
2008,09,04,06,24,10.40
2008,09,04,06,25,10.40
2008,09,04,06,26,10.40
2008,09,04,06,27,10.40
2008,09,04,06,28,10.40
2008,09,04,06,29,10.40
2008,09,04,06,30,10.40
2008,09,04,06,31,10.40
2008,09,04,06,32,10.40
2008,09,04,06,33,10.40
2008,09,04,06,34,10.30
2008,09,04,06,35,10.30
2008,09,04,06,36,10.20
2008,09,04,06,37,10.10
2008,09,04,06,38,10.10
2008,09,04,06,39,9.90
2008,09,04,06,40,9.90
2008,09,04,06,41,9.90
2008,09,04,06,42,9.90
2008,09,04,06,43,10.00
2008,09,04,06,44,10.10
2008,09,04,06,45,10.10
2008,09,04,06,46,10.10
2008,09,04,06,47,10.10
2008,09,04,06,48,10.10
2008,09,04,06,49,10.10
2008,09,04,06,50,10.20
2008,09,04,06,51,10.20
2008,09,04,06,52,10.20
2008,09,04,06,53,10.20
2008,09,04,06,54,10.20
2008,09,04,06,55,10.20
2008,09,04,06,56,10.20
2008,09,04,06,57,10.20
2008,09,04,06,58,10.20
2008,09,04,06,59,10.20
2008,09,04,07,00,10.20
2008,09,04,07,01,10.10
2008,09,04,07,02,10.20
2008,09,04,07,03,10.20
2008,09,04,07,04,10.20
2008,09,04,07,05,10.20
2008,09,04,07,06,10.20
2008,09,04,07,07,10.20
2008,09,04,07,08,10.20
2008,09,04,07,09,10.20
2008,09,04,07,10,10.20
2008,09,04,07,11,10.20
2008,09,04,07,12,10.30
2008,09,04,07,13,10.30
2008,09,04,07,14,10.30
2008,09,04,07,15,10.30
2008,09,04,07,16,10.30
2008,09,04,07,17,10.30
2008,09,04,07,18,10.30
2008,09,04,07,19,10.40
2008,09,04,07,20,10.40
2008,09,04,07,21,10.40
2008,09,04,07,22,10.40
2008,09,04,07,23,10.50
2008,09,04,07,24,10.60
2008,09,04,07,25,10.60
2008,09,04,07,26,10.60
2008,09,04,07,27,10.60
2008,09,04,07,28,10.60
2008,09,04,07,29,10.60
2008,09,04,07,30,10.60
2008,09,04,07,31,10.60
2008,09,04,07,32,10.60
2008,09,04,07,33,10.60
2008,09,04,07,34,10.70
2008,09,04,07,35,10.70
2008,09,04,07,36,10.70
2008,09,04,07,37,10.80
2008,09,04,07,38,10.80
2008,09,04,07,39,10.80
2008,09,04,07,40,10.80
2008,09,04,07,41,10.90
2008,09,04,07,42,10.90
2008,09,04,07,43,10.90
2008,09,04,07,44,10.90
2008,09,04,07,45,10.90
2008,09,04,07,46,10.90
2008,09,04,07,47,10.90
2008,09,04,07,48,10.90
2008,09,04,07,49,11.00
2008,09,04,07,50,11.10
2008,09,04,07,51,11.10
2008,09,04,07,52,11.20
2008,09,04,07,53,11.20
2008,09,04,07,54,11.20
2008,09,04,07,55,11.30
2008,09,04,07,56,11.40
2008,09,04,07,57,11.40
2008,09,04,07,58,11.40
2008,09,04,07,59,11.60
2008,09,04,08,00,11.60
2008,09,04,08,01,11.70
2008,09,04,08,02,11.80
2008,09,04,08,03,11.80
2008,09,04,08,04,11.90
2008,09,04,08,05,12.00
2008,09,04,08,06,12.10
2008,09,04,08,07,12.20
2008,09,04,08,08,12.20
2008,09,04,08,09,12.30
2008,09,04,08,10,12.30
2008,09,04,08,11,12.40
2008,09,04,08,12,12.40
2008,09,04,08,13,12.50
2008,09,04,08,14,12.50
2008,09,04,08,15,12.60
2008,09,04,08,16,12.70
2008,09,04,08,17,12.80
2008,09,04,08,18,12.80
2008,09,04,08,19,12.80
2008,09,04,08,20,12.90
2008,09,04,08,21,13.00
2008,09,04,08,22,13.00
2008,09,04,08,23,13.10
2008,09,04,08,24,13.10
2008,09,04,08,25,13.20
2008,09,04,08,26,13.30
2008,09,04,08,27,13.30
2008,09,04,08,28,13.30
2008,09,04,08,29,13.30
2008,09,04,08,30,13.40
2008,09,04,08,31,13.50
2008,09,04,08,32,13.50
2008,09,04,08,33,13.50
2008,09,04,08,34,13.60
2008,09,04,08,35,13.60
2008,09,04,08,36,13.70
2008,09,04,08,37,13.70
2008,09,04,08,38,13.70
2008,09,04,08,39,13.80
2008,09,04,08,40,13.80
2008,09,04,08,41,13.90
2008,09,04,08,42,13.90
2008,09,04,08,43,13.90
2008,09,04,08,44,13.90
2008,09,04,08,45,13.90
2008,09,04,08,46,13.90
2008,09,04,08,47,13.90
2008,09,04,08,48,13.90
2008,09,04,08,49,14.00
2008,09,04,08,50,14.00
2008,09,04,08,51,14.10
2008,09,04,08,52,14.20
2008,09,04,08,53,14.20
2008,09,04,08,54,14.30
2008,09,04,08,55,14.40
2008,09,04,08,56,14.50
2008,09,04,08,57,14.60
2008,09,04,08,58,14.60
2008,09,04,08,59,14.70
2008,09,04,09,00,14.80
2008,09,04,09,01,14.90
2008,09,04,09,02,15.00
2008,09,04,09,03,15.00
2008,09,04,09,04,15.10
2008,09,04,09,05,15.10
2008,09,04,09,06,15.20
2008,09,04,09,07,15.20
2008,09,04,09,08,15.20
2008,09,04,09,09,15.20
2008,09,04,09,10,15.30
2008,09,04,09,11,15.30
2008,09,04,09,12,15.30
2008,09,04,09,13,15.30
2008,09,04,09,14,15.30
2008,09,04,09,15,15.30
2008,09,04,09,16,15.30
2008,09,04,09,17,15.30
2008,09,04,09,18,15.40
2008,09,04,09,19,15.50
2008,09,04,09,20,15.50
2008,09,04,09,21,15.60
2008,09,04,09,22,15.60
2008,09,04,09,23,15.70
2008,09,04,09,24,15.80
2008,09,04,09,25,15.80
2008,09,04,09,26,15.80
2008,09,04,09,27,15.90
2008,09,04,09,28,16.10
2008,09,04,09,29,16.10
2008,09,04,09,30,16.20
2008,09,04,09,31,16.20
2008,09,04,09,32,16.30
2008,09,04,09,33,16.40
2008,09,04,09,34,16.40
2008,09,04,09,35,16.60
2008,09,04,09,36,16.60
2008,09,04,09,37,16.70
2008,09,04,09,38,16.70
2008,09,04,09,39,16.80
2008,09,04,09,40,16.90
2008,09,04,09,41,16.90
2008,09,04,09,42,17.00
2008,09,04,09,43,17.10
2008,09,04,09,44,17.20
2008,09,04,09,45,17.20
2008,09,04,09,46,17.20
2008,09,04,09,47,17.30
2008,09,04,09,48,17.30
2008,09,04,09,49,17.30
2008,09,04,09,50,17.20
2008,09,04,09,51,17.20
2008,09,04,09,52,17.20
2008,09,04,09,53,17.10
2008,09,04,09,54,17.10
2008,09,04,09,55,17.10
2008,09,04,09,56,17.10
2008,09,04,09,57,17.20
2008,09,04,09,58,17.30
2008,09,04,09,59,17.30
2008,09,04,10,00,17.30
2008,09,04,10,01,17.30
2008,09,04,10,02,17.30
2008,09,04,10,03,17.30
2008,09,04,10,04,17.30
2008,09,04,10,05,17.30
2008,09,04,10,06,17.30
2008,09,04,10,07,17.30
2008,09,04,10,08,17.30
2008,09,04,10,09,17.10
2008,09,04,10,10,17.10
2008,09,04,10,11,17.00
2008,09,04,10,12,17.00
2008,09,04,10,13,16.90
2008,09,04,10,14,16.90
2008,09,04,10,15,16.80
2008,09,04,10,16,16.70
2008,09,04,10,17,16.70
2008,09,04,10,18,16.60
2008,09,04,10,19,16.70
2008,09,04,10,20,16.70
2008,09,04,10,21,16.70
2008,09,04,10,22,16.70
2008,09,04,10,23,16.80
2008,09,04,10,24,16.90
2008,09,04,10,25,16.90
2008,09,04,10,26,16.90
2008,09,04,10,27,16.90
2008,09,04,10,28,16.90
2008,09,04,10,29,16.90
2008,09,04,10,30,16.90
2008,09,04,10,31,16.90
2008,09,04,10,32,16.80
2008,09,04,10,33,16.70
2008,09,04,10,34,16.70
2008,09,04,10,35,16.70
2008,09,04,10,36,16.70
2008,09,04,10,37,16.70
2008,09,04,10,38,16.70
2008,09,04,10,39,16.90
2008,09,04,10,40,17.00
2008,09,04,10,41,17.00
2008,09,04,10,42,17.00
2008,09,04,10,43,17.10
2008,09,04,10,44,17.20
2008,09,04,10,45,17.30
2008,09,04,10,46,17.30
2008,09,04,10,47,17.30
2008,09,04,10,48,17.20
2008,09,04,10,49,17.20
2008,09,04,10,50,17.10
2008,09,04,10,51,17.10
2008,09,04,10,52,17.10
2008,09,04,10,53,17.20
2008,09,04,10,54,17.30
2008,09,04,10,55,17.30
2008,09,04,10,56,17.30
2008,09,04,10,57,17.40
2008,09,04,10,58,17.50
2008,09,04,10,59,17.50
2008,09,04,11,00,17.60
2008,09,04,11,01,17.50
2008,09,04,11,02,17.40
2008,09,04,11,03,17.10
2008,09,04,11,04,16.90
2008,09,04,11,05,16.70
2008,09,04,11,06,16.60
2008,09,04,11,07,16.60
2008,09,04,11,08,16.60
2008,09,04,11,09,16.50
2008,09,04,11,10,16.30
2008,09,04,11,11,16.30
2008,09,04,11,12,16.30
2008,09,04,11,13,16.20
2008,09,04,11,14,16.20
2008,09,04,11,15,16.00
2008,09,04,11,16,15.90
2008,09,04,11,17,15.80
2008,09,04,11,18,15.70
2008,09,04,11,19,15.70
2008,09,04,11,20,15.60
2008,09,04,11,21,15.60
2008,09,04,11,22,15.50
2008,09,04,11,23,15.40
2008,09,04,11,24,15.40
2008,09,04,11,25,15.40
2008,09,04,11,26,15.40
2008,09,04,11,27,15.40
2008,09,04,11,28,15.50
2008,09,04,11,29,15.60
2008,09,04,11,30,15.70
2008,09,04,11,31,15.70
2008,09,04,11,32,15.80
2008,09,04,11,33,15.80
2008,09,04,11,34,15.90
2008,09,04,11,35,16.10
2008,09,04,11,36,16.10
2008,09,04,11,37,16.10
2008,09,04,11,38,16.10
2008,09,04,11,39,16.10
2008,09,04,11,40,16.20
2008,09,04,11,41,16.30
2008,09,04,11,42,16.40
2008,09,04,11,43,16.50
2008,09,04,11,44,16.70
2008,09,04,11,45,16.70
2008,09,04,11,46,16.80
2008,09,04,11,47,16.80
2008,09,04,11,48,16.90
2008,09,04,11,49,17.10
2008,09,04,11,50,17.30
2008,09,04,11,51,17.40
2008,09,04,11,52,17.40
2008,09,04,11,53,17.30
2008,09,04,11,54,17.40
2008,09,04,11,55,17.50
2008,09,04,11,56,17.50
2008,09,04,11,57,17.60
2008,09,04,11,58,17.70
2008,09,04,11,59,17.70
2008,09,04,12,00,17.70
2008,09,04,12,01,17.70
2008,09,04,12,02,17.70
2008,09,04,12,03,17.70
2008,09,04,12,04,17.70
2008,09,04,12,05,17.70
2008,09,04,12,06,17.50
2008,09,04,12,07,17.60
2008,09,04,12,08,17.80
2008,09,04,12,09,17.90
2008,09,04,12,10,17.90
2008,09,04,12,11,18.00
2008,09,04,12,12,18.20
2008,09,04,12,13,18.20
2008,09,04,12,14,18.40
2008,09,04,12,15,18.50
2008,09,04,12,16,18.50
2008,09,04,12,17,18.60
2008,09,04,12,18,18.60
2008,09,04,12,19,18.60
2008,09,04,12,20,18.60
2008,09,04,12,21,18.60
2008,09,04,12,22,18.50
2008,09,04,12,23,18.40
2008,09,04,12,24,18.40
2008,09,04,12,25,18.40
2008,09,04,12,26,18.40
2008,09,04,12,27,18.50
2008,09,04,12,28,18.50
2008,09,04,12,29,18.60
2008,09,04,12,30,18.70
2008,09,04,12,31,18.70
2008,09,04,12,32,18.70
2008,09,04,12,33,18.60
2008,09,04,12,34,18.60
2008,09,04,12,35,18.60
2008,09,04,12,36,18.60
2008,09,04,12,37,18.60
2008,09,04,12,38,18.60
2008,09,04,12,39,18.60
2008,09,04,12,40,18.60
2008,09,04,12,41,18.60
2008,09,04,12,42,18.70
2008,09,04,12,43,18.70
2008,09,04,12,44,18.70
2008,09,04,12,45,18.80
2008,09,04,12,46,18.70
2008,09,04,12,47,18.70
2008,09,04,12,48,18.70
2008,09,04,12,49,18.60
2008,09,04,12,50,18.50
2008,09,04,12,51,18.30
2008,09,04,12,52,18.20
2008,09,04,12,53,18.20
2008,09,04,12,54,18.20
2008,09,04,12,55,18.20
2008,09,04,12,56,18.20
2008,09,04,12,57,18.20
2008,09,04,12,58,18.20
2008,09,04,12,59,18.20
2008,09,04,13,00,18.20
2008,09,04,13,01,18.20
2008,09,04,13,02,18.20
2008,09,04,13,03,18.20
2008,09,04,13,04,18.20
2008,09,04,13,05,18.20
2008,09,04,13,06,18.20
2008,09,04,13,07,18.20
2008,09,04,13,08,18.30
2008,09,04,13,09,18.30
2008,09,04,13,10,18.30
2008,09,04,13,11,18.30
2008,09,04,13,12,18.30
2008,09,04,13,13,18.30
2008,09,04,13,14,18.40
2008,09,04,13,15,18.50
2008,09,04,13,16,18.50
2008,09,04,13,17,18.50
2008,09,04,13,18,18.50
2008,09,04,13,19,18.50
2008,09,04,13,20,18.50
2008,09,04,13,21,18.50
2008,09,04,13,22,18.40
2008,09,04,13,23,18.40
2008,09,04,13,24,18.30
2008,09,04,13,25,18.40
2008,09,04,13,26,18.50
2008,09,04,13,27,18.60
2008,09,04,13,28,18.70
2008,09,04,13,29,18.80
2008,09,04,13,30,18.90
2008,09,04,13,31,18.90
2008,09,04,13,32,18.90
2008,09,04,13,33,18.90
2008,09,04,13,34,18.90
2008,09,04,13,35,19.10
2008,09,04,13,36,19.10
2008,09,04,13,37,19.20
2008,09,04,13,38,19.30
2008,09,04,13,39,19.50
2008,09,04,13,40,19.50
2008,09,04,13,41,19.50
2008,09,04,13,42,19.50
2008,09,04,13,43,19.40
2008,09,04,13,44,19.30
2008,09,04,13,45,19.30
2008,09,04,13,46,19.20
2008,09,04,13,47,19.10
2008,09,04,13,48,19.10
2008,09,04,13,49,19.10
2008,09,04,13,50,19.00
2008,09,04,13,51,18.80
2008,09,04,13,52,18.80
2008,09,04,13,53,18.70
2008,09,04,13,54,18.70
2008,09,04,13,55,18.70
2008,09,04,13,56,18.70
2008,09,04,13,57,18.70
2008,09,04,13,58,18.70
2008,09,04,13,59,18.80
2008,09,04,14,00,18.80
2008,09,04,14,01,18.80
2008,09,04,14,02,18.70
2008,09,04,14,03,18.70
2008,09,04,14,04,18.70
2008,09,04,14,05,18.80
2008,09,04,14,06,18.80
2008,09,04,14,07,18.80
2008,09,04,14,08,18.80
2008,09,04,14,09,18.70
2008,09,04,14,10,18.70
2008,09,04,14,11,18.70
2008,09,04,14,12,18.80
2008,09,04,14,13,18.80
2008,09,04,14,14,18.80
2008,09,04,14,15,18.80
2008,09,04,14,16,18.90
2008,09,04,14,17,19.10
2008,09,04,14,18,19.10
2008,09,04,14,19,19.10
2008,09,04,14,20,19.10
2008,09,04,14,21,19.10
2008,09,04,14,22,19.10
2008,09,04,14,23,19.20
2008,09,04,14,24,19.20
2008,09,04,14,25,19.10
2008,09,04,14,26,19.10
2008,09,04,14,27,19.10
2008,09,04,14,28,19.20
2008,09,04,14,29,19.40
2008,09,04,14,30,19.40
2008,09,04,14,31,19.50
2008,09,04,14,32,19.50
2008,09,04,14,33,19.50
2008,09,04,14,34,19.60
2008,09,04,14,35,19.80
2008,09,04,14,36,19.90
2008,09,04,14,37,20.00
2008,09,04,14,38,20.10
2008,09,04,14,39,20.30
2008,09,04,14,40,20.40
2008,09,04,14,41,20.40
2008,09,04,14,42,20.40
2008,09,04,14,43,20.50
2008,09,04,14,44,20.50
2008,09,04,14,45,20.50
2008,09,04,14,46,20.50
2008,09,04,14,47,20.40
2008,09,04,14,48,20.30
2008,09,04,14,49,20.00
2008,09,04,14,50,19.90
2008,09,04,14,51,19.80
2008,09,04,14,52,19.70
2008,09,04,14,53,19.50
2008,09,04,14,54,19.30
2008,09,04,14,55,19.10
2008,09,04,14,56,18.90
2008,09,04,14,57,18.70
2008,09,04,14,58,18.70
2008,09,04,14,59,18.70
2008,09,04,15,00,18.70
2008,09,04,15,01,18.70
2008,09,04,15,02,18.70
2008,09,04,15,03,18.80
2008,09,04,15,04,18.90
2008,09,04,15,05,18.90
2008,09,04,15,06,18.90
2008,09,04,15,07,18.80
2008,09,04,15,08,18.80
2008,09,04,15,09,18.80
2008,09,04,15,10,18.80
2008,09,04,15,11,18.80
2008,09,04,15,12,19.00
2008,09,04,15,13,19.10
2008,09,04,15,14,19.10
2008,09,04,15,15,19.20
2008,09,04,15,16,19.40
2008,09,04,15,17,19.40
2008,09,04,15,18,19.40
2008,09,04,15,19,19.40
2008,09,04,15,20,19.40
2008,09,04,15,21,19.40
2008,09,04,15,22,19.40
2008,09,04,15,23,19.40
2008,09,04,15,24,19.40
2008,09,04,15,25,19.40
2008,09,04,15,26,19.40
2008,09,04,15,27,19.50
2008,09,04,15,28,19.60
2008,09,04,15,29,19.60
2008,09,04,15,30,19.70
2008,09,04,15,31,19.70
2008,09,04,15,32,19.60
2008,09,04,15,33,19.70
2008,09,04,15,34,19.80
2008,09,04,15,35,19.70
2008,09,04,15,36,19.60
2008,09,04,15,37,19.50
2008,09,04,15,38,19.50
2008,09,04,15,39,19.40
2008,09,04,15,40,19.40
2008,09,04,15,41,19.40
2008,09,04,15,42,19.30
2008,09,04,15,43,19.20
2008,09,04,15,44,19.10
2008,09,04,15,45,19.10
2008,09,04,15,46,18.90
2008,09,04,15,47,18.80
2008,09,04,15,48,18.70
2008,09,04,15,49,18.70
2008,09,04,15,50,18.60
2008,09,04,15,51,18.60
2008,09,04,15,52,18.60
2008,09,04,15,53,18.70
2008,09,04,15,54,18.80
2008,09,04,15,55,18.90
2008,09,04,15,56,18.90
2008,09,04,15,57,19.00
2008,09,04,15,58,19.10
2008,09,04,15,59,19.10
2008,09,04,16,00,19.00
2008,09,04,16,01,18.90
2008,09,04,16,02,18.90
2008,09,04,16,03,18.90
2008,09,04,16,04,18.90
2008,09,04,16,05,18.90
2008,09,04,16,06,18.90
2008,09,04,16,07,18.90
2008,09,04,16,08,18.90
2008,09,04,16,09,18.90
2008,09,04,16,10,18.90
2008,09,04,16,11,19.00
2008,09,04,16,12,19.10
2008,09,04,16,13,19.10
2008,09,04,16,14,19.00
2008,09,04,16,15,18.90
2008,09,04,16,16,18.90
2008,09,04,16,17,18.80
2008,09,04,16,18,18.70
2008,09,04,16,19,18.60
2008,09,04,16,20,18.60
2008,09,04,16,21,18.60
2008,09,04,16,22,18.60
2008,09,04,16,23,18.60
2008,09,04,16,24,18.50
2008,09,04,16,25,18.60
2008,09,04,16,26,18.60
2008,09,04,16,27,18.60
2008,09,04,16,28,18.80
2008,09,04,16,29,19.00
2008,09,04,16,30,19.10
2008,09,04,16,31,19.20
2008,09,04,16,32,19.20
2008,09,04,16,33,19.30
2008,09,04,16,34,19.30
2008,09,04,16,35,19.30
2008,09,04,16,36,19.20
2008,09,04,16,37,19.20
2008,09,04,16,38,19.10
2008,09,04,16,39,19.20
2008,09,04,16,40,19.20
2008,09,04,16,41,19.20
2008,09,04,16,42,19.20
2008,09,04,16,43,19.10
2008,09,04,16,44,19.10
2008,09,04,16,45,19.10
2008,09,04,16,46,19.10
2008,09,04,16,47,18.90
2008,09,04,16,48,18.70
2008,09,04,16,49,18.70
2008,09,04,16,50,18.70
2008,09,04,16,51,18.70
2008,09,04,16,52,18.80
2008,09,04,16,53,18.80
2008,09,04,16,54,18.80
2008,09,04,16,55,18.80
2008,09,04,16,56,18.70
2008,09,04,16,57,18.70
2008,09,04,16,58,18.60
2008,09,04,16,59,18.60
2008,09,04,17,00,18.50
2008,09,04,17,01,18.40
2008,09,04,17,02,18.40
2008,09,04,17,03,18.40
2008,09,04,17,04,18.40
2008,09,04,17,05,18.40
2008,09,04,17,06,18.40
2008,09,04,17,07,18.40
2008,09,04,17,08,18.50
2008,09,04,17,09,18.50
2008,09,04,17,10,18.60
2008,09,04,17,11,18.60
2008,09,04,17,12,18.60
2008,09,04,17,13,18.60
2008,09,04,17,14,18.60
2008,09,04,17,15,18.50
2008,09,04,17,16,18.40
2008,09,04,17,17,18.30
2008,09,04,17,18,18.20
2008,09,04,17,19,18.10