Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,16,00,00,14.20
2014,09,16,00,01,14.20
2014,09,16,00,02,14.20
2014,09,16,00,03,14.20
2014,09,16,00,04,14.20
2014,09,16,00,05,14.20
2014,09,16,00,06,14.20
2014,09,16,00,07,14.10
2014,09,16,00,08,14.10
2014,09,16,00,09,14.10
2014,09,16,00,10,14.10
2014,09,16,00,11,14.10
2014,09,16,00,12,14.00
2014,09,16,00,13,14.00
2014,09,16,00,14,14.00
2014,09,16,00,15,14.00
2014,09,16,00,16,14.00
2014,09,16,00,17,14.00
2014,09,16,00,18,13.90
2014,09,16,00,19,13.90
2014,09,16,00,20,13.90
2014,09,16,00,21,13.90
2014,09,16,00,22,13.90
2014,09,16,00,23,13.90
2014,09,16,00,24,13.80
2014,09,16,00,25,13.80
2014,09,16,00,26,13.80
2014,09,16,00,27,13.80
2014,09,16,00,28,13.80
2014,09,16,00,29,13.70
2014,09,16,00,30,13.70
2014,09,16,00,31,13.70
2014,09,16,00,32,13.70
2014,09,16,00,33,13.70
2014,09,16,00,34,13.70
2014,09,16,00,35,13.70
2014,09,16,00,36,13.70
2014,09,16,00,37,13.60
2014,09,16,00,38,13.60
2014,09,16,00,39,13.60
2014,09,16,00,40,13.60
2014,09,16,00,41,13.60
2014,09,16,00,42,13.60
2014,09,16,00,43,13.60
2014,09,16,00,44,13.60
2014,09,16,00,45,13.60
2014,09,16,00,46,13.60
2014,09,16,00,47,13.60
2014,09,16,00,48,13.60
2014,09,16,00,49,13.60
2014,09,16,00,50,13.70
2014,09,16,00,51,13.70
2014,09,16,00,52,13.70
2014,09,16,00,53,13.70
2014,09,16,00,54,13.70
2014,09,16,00,55,13.70
2014,09,16,00,56,13.70
2014,09,16,00,57,13.70
2014,09,16,00,58,13.70
2014,09,16,00,59,13.70
2014,09,16,01,00,13.60
2014,09,16,01,01,13.60
2014,09,16,01,02,13.60
2014,09,16,01,03,13.60
2014,09,16,01,04,13.60
2014,09,16,01,05,13.60
2014,09,16,01,06,13.60
2014,09,16,01,07,13.60
2014,09,16,01,08,13.60
2014,09,16,01,09,13.60
2014,09,16,01,10,13.60
2014,09,16,01,11,13.60
2014,09,16,01,12,13.70
2014,09,16,01,13,13.70
2014,09,16,01,14,13.70
2014,09,16,01,15,13.70
2014,09,16,01,16,13.70
2014,09,16,01,17,13.70
2014,09,16,01,18,13.70
2014,09,16,01,19,13.70
2014,09,16,01,20,13.70
2014,09,16,01,21,13.70
2014,09,16,01,22,13.60
2014,09,16,01,23,13.60
2014,09,16,01,24,13.60
2014,09,16,01,25,13.50
2014,09,16,01,26,13.50
2014,09,16,01,27,13.50
2014,09,16,01,28,13.40
2014,09,16,01,29,13.40
2014,09,16,01,30,13.40
2014,09,16,01,31,13.40
2014,09,16,01,32,13.30
2014,09,16,01,33,13.30
2014,09,16,01,34,13.30
2014,09,16,01,35,13.30
2014,09,16,01,36,13.30
2014,09,16,01,37,13.30
2014,09,16,01,38,13.30
2014,09,16,01,39,13.30
2014,09,16,01,40,13.30
2014,09,16,01,41,13.20
2014,09,16,01,42,13.20
2014,09,16,01,43,13.20
2014,09,16,01,44,13.20
2014,09,16,01,45,13.20
2014,09,16,01,46,13.20
2014,09,16,01,47,13.20
2014,09,16,01,48,13.20
2014,09,16,01,49,13.20
2014,09,16,01,50,13.20
2014,09,16,01,51,13.20
2014,09,16,01,52,13.20
2014,09,16,01,53,13.20
2014,09,16,01,54,13.20
2014,09,16,01,55,13.20
2014,09,16,01,56,13.10
2014,09,16,01,57,13.10
2014,09,16,01,58,13.10
2014,09,16,01,59,13.20
2014,09,16,02,00,13.20
2014,09,16,02,01,13.20
2014,09,16,02,02,13.20
2014,09,16,02,03,13.20
2014,09,16,02,04,13.20
2014,09,16,02,05,13.20
2014,09,16,02,06,13.20
2014,09,16,02,07,13.20
2014,09,16,02,08,13.20
2014,09,16,02,09,13.20
2014,09,16,02,10,13.20
2014,09,16,02,11,13.20
2014,09,16,02,12,13.20
2014,09,16,02,13,13.20
2014,09,16,02,14,13.10
2014,09,16,02,15,13.10
2014,09,16,02,16,13.10
2014,09,16,02,17,13.10
2014,09,16,02,18,13.10
2014,09,16,02,19,13.10
2014,09,16,02,20,13.10
2014,09,16,02,21,13.10
2014,09,16,02,22,13.10
2014,09,16,02,23,13.10
2014,09,16,02,24,13.10
2014,09,16,02,25,13.10
2014,09,16,02,26,13.10
2014,09,16,02,27,13.00
2014,09,16,02,28,13.00
2014,09,16,02,29,13.00
2014,09,16,02,30,13.00
2014,09,16,02,31,13.00
2014,09,16,02,32,12.90
2014,09,16,02,33,12.90
2014,09,16,02,34,12.90
2014,09,16,02,35,12.80
2014,09,16,02,36,12.80
2014,09,16,02,37,12.80
2014,09,16,02,38,12.80
2014,09,16,02,39,12.80
2014,09,16,02,40,12.80
2014,09,16,02,41,12.80
2014,09,16,02,42,12.80
2014,09,16,02,43,12.80
2014,09,16,02,44,12.70
2014,09,16,02,45,12.70
2014,09,16,02,46,12.70
2014,09,16,02,47,12.70
2014,09,16,02,48,12.70
2014,09,16,02,49,12.70
2014,09,16,02,50,12.70
2014,09,16,02,51,12.60
2014,09,16,02,52,12.60
2014,09,16,02,53,12.60
2014,09,16,02,54,12.60
2014,09,16,02,55,12.50
2014,09,16,02,56,12.50
2014,09,16,02,57,12.50
2014,09,16,02,58,12.50
2014,09,16,02,59,12.50
2014,09,16,03,00,12.40
2014,09,16,03,01,12.40
2014,09,16,03,02,12.40
2014,09,16,03,03,12.40
2014,09,16,03,04,12.30
2014,09,16,03,05,12.30
2014,09,16,03,06,12.30
2014,09,16,03,07,12.30
2014,09,16,03,08,12.30
2014,09,16,03,09,12.30
2014,09,16,03,10,12.30
2014,09,16,03,11,12.30
2014,09,16,03,12,12.30
2014,09,16,03,13,12.30
2014,09,16,03,14,12.30
2014,09,16,03,15,12.30
2014,09,16,03,16,12.30
2014,09,16,03,17,12.30
2014,09,16,03,18,12.30
2014,09,16,03,19,12.30
2014,09,16,03,20,12.30
2014,09,16,03,21,12.30
2014,09,16,03,22,12.30
2014,09,16,03,23,12.30
2014,09,16,03,24,12.30
2014,09,16,03,25,12.20
2014,09,16,03,26,12.20
2014,09,16,03,27,12.20
2014,09,16,03,28,12.10
2014,09,16,03,29,12.10
2014,09,16,03,30,12.10
2014,09,16,03,31,12.00
2014,09,16,03,32,12.00
2014,09,16,03,33,12.00
2014,09,16,03,34,12.00
2014,09,16,03,35,12.00
2014,09,16,03,36,11.90
2014,09,16,03,37,11.90
2014,09,16,03,38,11.90
2014,09,16,03,39,11.90
2014,09,16,03,40,11.90
2014,09,16,03,41,11.90
2014,09,16,03,42,11.90
2014,09,16,03,43,11.90
2014,09,16,03,44,11.90
2014,09,16,03,45,11.80
2014,09,16,03,46,11.80
2014,09,16,03,47,11.80
2014,09,16,03,48,11.80
2014,09,16,03,49,11.90
2014,09,16,03,50,11.90
2014,09,16,03,51,11.90
2014,09,16,03,52,11.90
2014,09,16,03,53,11.90
2014,09,16,03,54,11.90
2014,09,16,03,55,12.00
2014,09,16,03,56,12.00
2014,09,16,03,57,11.90
2014,09,16,03,58,11.90
2014,09,16,03,59,11.90
2014,09,16,04,00,11.90
2014,09,16,04,01,11.90
2014,09,16,04,02,11.90
2014,09,16,04,03,11.90
2014,09,16,04,04,11.90
2014,09,16,04,05,11.90
2014,09,16,04,06,11.90
2014,09,16,04,07,11.80
2014,09,16,04,08,11.80
2014,09,16,04,09,11.80
2014,09,16,04,10,11.80
2014,09,16,04,11,11.80
2014,09,16,04,12,11.80
2014,09,16,04,13,11.80
2014,09,16,04,14,11.90
2014,09,16,04,15,11.90
2014,09,16,04,16,11.90
2014,09,16,04,17,11.90
2014,09,16,04,18,11.90
2014,09,16,04,19,11.90
2014,09,16,04,20,11.90
2014,09,16,04,21,11.90
2014,09,16,04,22,11.90
2014,09,16,04,23,11.80
2014,09,16,04,24,11.80
2014,09,16,04,25,11.80
2014,09,16,04,26,11.80
2014,09,16,04,27,11.80
2014,09,16,04,28,11.80
2014,09,16,04,29,11.80
2014,09,16,04,30,11.80
2014,09,16,04,31,11.80
2014,09,16,04,32,11.80
2014,09,16,04,33,11.80
2014,09,16,04,34,11.80
2014,09,16,04,35,11.80
2014,09,16,04,36,11.70
2014,09,16,04,37,11.70
2014,09,16,04,38,11.70
2014,09,16,04,39,11.70
2014,09,16,04,40,11.70
2014,09,16,04,41,11.70
2014,09,16,04,42,11.70
2014,09,16,04,43,11.70
2014,09,16,04,44,11.70
2014,09,16,04,45,11.70
2014,09,16,04,46,11.70
2014,09,16,04,47,11.70
2014,09,16,04,48,11.70
2014,09,16,04,49,11.60
2014,09,16,04,50,11.60
2014,09,16,04,51,11.60
2014,09,16,04,52,11.60
2014,09,16,04,53,11.60
2014,09,16,04,54,11.60
2014,09,16,04,55,11.60
2014,09,16,04,56,11.60
2014,09,16,04,57,11.60
2014,09,16,04,58,11.60
2014,09,16,04,59,11.60
2014,09,16,05,00,11.60
2014,09,16,05,01,11.60
2014,09,16,05,02,11.60
2014,09,16,05,03,11.60
2014,09,16,05,04,11.60
2014,09,16,05,05,11.60
2014,09,16,05,06,11.60
2014,09,16,05,07,11.60
2014,09,16,05,08,11.60
2014,09,16,05,09,11.50
2014,09,16,05,10,11.40
2014,09,16,05,11,11.40
2014,09,16,05,12,11.40
2014,09,16,05,13,11.40
2014,09,16,05,14,11.40
2014,09,16,05,15,11.40
2014,09,16,05,16,11.40
2014,09,16,05,17,11.40
2014,09,16,05,18,11.40
2014,09,16,05,19,11.40
2014,09,16,05,20,11.40
2014,09,16,05,21,11.40
2014,09,16,05,22,11.40
2014,09,16,05,23,11.40
2014,09,16,05,24,11.40
2014,09,16,05,25,11.30
2014,09,16,05,26,11.30
2014,09,16,05,27,11.30
2014,09,16,05,28,11.30
2014,09,16,05,29,11.30
2014,09,16,05,30,11.30
2014,09,16,05,31,11.30
2014,09,16,05,32,11.30
2014,09,16,05,33,11.30
2014,09,16,05,34,11.30
2014,09,16,05,35,11.30
2014,09,16,05,36,11.30
2014,09,16,05,37,11.30
2014,09,16,05,38,11.30
2014,09,16,05,39,11.30
2014,09,16,05,40,11.40
2014,09,16,05,41,11.40
2014,09,16,05,42,11.40
2014,09,16,05,43,11.40
2014,09,16,05,44,11.40
2014,09,16,05,45,11.30
2014,09,16,05,46,11.30
2014,09,16,05,47,11.30
2014,09,16,05,48,11.30
2014,09,16,05,49,11.30
2014,09,16,05,50,11.30
2014,09,16,05,51,11.30
2014,09,16,05,52,11.40
2014,09,16,05,53,11.40
2014,09,16,05,54,11.40
2014,09,16,05,55,11.40
2014,09,16,05,56,11.40
2014,09,16,05,57,11.40
2014,09,16,05,58,11.40
2014,09,16,05,59,11.40
2014,09,16,06,00,11.40
2014,09,16,06,01,11.40
2014,09,16,06,02,11.30
2014,09,16,06,03,11.30
2014,09,16,06,04,11.30
2014,09,16,06,05,11.30
2014,09,16,06,06,11.30
2014,09,16,06,07,11.30
2014,09,16,06,08,11.20
2014,09,16,06,09,11.20
2014,09,16,06,10,11.20
2014,09,16,06,11,11.20
2014,09,16,06,12,11.20
2014,09,16,06,13,11.10
2014,09,16,06,14,11.10
2014,09,16,06,15,11.10
2014,09,16,06,16,11.10
2014,09,16,06,17,11.10
2014,09,16,06,18,11.10
2014,09,16,06,19,11.10
2014,09,16,06,20,11.10
2014,09,16,06,21,11.10
2014,09,16,06,22,11.10
2014,09,16,06,23,11.00
2014,09,16,06,24,10.90
2014,09,16,06,25,10.90
2014,09,16,06,26,10.90
2014,09,16,06,27,10.90
2014,09,16,06,28,10.90
2014,09,16,06,29,10.90
2014,09,16,06,30,10.90
2014,09,16,06,31,10.90
2014,09,16,06,32,10.90
2014,09,16,06,33,10.90
2014,09,16,06,34,10.80
2014,09,16,06,35,10.80
2014,09,16,06,36,10.80
2014,09,16,06,37,10.80
2014,09,16,06,38,10.80
2014,09,16,06,39,10.80
2014,09,16,06,40,10.80
2014,09,16,06,41,10.80
2014,09,16,06,42,10.80
2014,09,16,06,43,10.80
2014,09,16,06,44,10.90
2014,09,16,06,45,10.90
2014,09,16,06,46,10.90
2014,09,16,06,47,10.90
2014,09,16,06,48,10.90
2014,09,16,06,49,10.90
2014,09,16,06,50,10.90
2014,09,16,06,51,10.90
2014,09,16,06,52,10.90
2014,09,16,06,53,10.90
2014,09,16,06,54,10.90
2014,09,16,06,55,10.80
2014,09,16,06,56,10.80
2014,09,16,06,57,10.80
2014,09,16,06,58,10.80
2014,09,16,06,59,10.90
2014,09,16,07,00,10.90
2014,09,16,07,01,10.90
2014,09,16,07,02,10.90
2014,09,16,07,03,10.90
2014,09,16,07,04,10.90
2014,09,16,07,05,10.90
2014,09,16,07,06,10.90
2014,09,16,07,07,10.90
2014,09,16,07,08,10.90
2014,09,16,07,09,10.90
2014,09,16,07,10,10.90
2014,09,16,07,11,10.90
2014,09,16,07,12,10.90
2014,09,16,07,13,10.90
2014,09,16,07,14,10.90
2014,09,16,07,15,10.90
2014,09,16,07,16,11.00
2014,09,16,07,17,11.10
2014,09,16,07,18,11.10
2014,09,16,07,19,11.10
2014,09,16,07,20,11.10
2014,09,16,07,21,11.10
2014,09,16,07,22,11.10
2014,09,16,07,23,11.10
2014,09,16,07,24,11.10
2014,09,16,07,25,11.10
2014,09,16,07,26,11.20
2014,09,16,07,27,11.20
2014,09,16,07,28,11.20
2014,09,16,07,29,11.30
2014,09,16,07,30,11.30
2014,09,16,07,31,11.40
2014,09,16,07,32,11.50
2014,09,16,07,33,11.60
2014,09,16,07,34,11.60
2014,09,16,07,35,11.70
2014,09,16,07,36,11.80
2014,09,16,07,37,11.80
2014,09,16,07,38,11.80
2014,09,16,07,39,11.90
2014,09,16,07,40,11.90
2014,09,16,07,41,11.90
2014,09,16,07,42,11.90
2014,09,16,07,43,12.00
2014,09,16,07,44,12.00
2014,09,16,07,45,12.00
2014,09,16,07,46,12.10
2014,09,16,07,47,12.10
2014,09,16,07,48,12.20
2014,09,16,07,49,12.20
2014,09,16,07,50,12.30
2014,09,16,07,51,12.30
2014,09,16,07,52,12.30
2014,09,16,07,53,12.30
2014,09,16,07,54,12.40
2014,09,16,07,55,12.40
2014,09,16,07,56,12.40
2014,09,16,07,57,12.40
2014,09,16,07,58,12.50
2014,09,16,07,59,12.50
2014,09,16,08,00,12.50
2014,09,16,08,01,12.60
2014,09,16,08,02,12.60
2014,09,16,08,03,12.60
2014,09,16,08,04,12.70
2014,09,16,08,05,12.70
2014,09,16,08,06,12.70
2014,09,16,08,07,12.80
2014,09,16,08,08,12.80
2014,09,16,08,09,12.80
2014,09,16,08,10,12.90
2014,09,16,08,11,13.00
2014,09,16,08,12,13.10
2014,09,16,08,13,13.20
2014,09,16,08,14,13.20
2014,09,16,08,15,13.30
2014,09,16,08,16,13.40
2014,09,16,08,17,13.50
2014,09,16,08,18,13.60
2014,09,16,08,19,13.70
2014,09,16,08,20,13.80
2014,09,16,08,21,14.00
2014,09,16,08,22,14.10
2014,09,16,08,23,14.20
2014,09,16,08,24,14.30
2014,09,16,08,25,14.40
2014,09,16,08,26,14.50
2014,09,16,08,27,14.50
2014,09,16,08,28,14.60
2014,09,16,08,29,14.70
2014,09,16,08,30,14.70
2014,09,16,08,31,14.80
2014,09,16,08,32,14.80
2014,09,16,08,33,14.90
2014,09,16,08,34,14.90
2014,09,16,08,35,15.00
2014,09,16,08,36,15.00
2014,09,16,08,37,15.10
2014,09,16,08,38,15.10
2014,09,16,08,39,15.10
2014,09,16,08,40,15.20
2014,09,16,08,41,15.20
2014,09,16,08,42,15.30
2014,09,16,08,43,15.30
2014,09,16,08,44,15.30
2014,09,16,08,45,15.40
2014,09,16,08,46,15.40
2014,09,16,08,47,15.50
2014,09,16,08,48,15.60
2014,09,16,08,49,15.60
2014,09,16,08,50,15.70
2014,09,16,08,51,15.70
2014,09,16,08,52,15.80
2014,09,16,08,53,15.80
2014,09,16,08,54,15.80
2014,09,16,08,55,15.80
2014,09,16,08,56,15.80
2014,09,16,08,57,15.90
2014,09,16,08,58,15.90
2014,09,16,08,59,16.00
2014,09,16,09,00,16.10
2014,09,16,09,01,16.10
2014,09,16,09,02,16.10
2014,09,16,09,03,16.20
2014,09,16,09,04,16.20
2014,09,16,09,05,16.20
2014,09,16,09,06,16.30
2014,09,16,09,07,16.30
2014,09,16,09,08,16.40
2014,09,16,09,09,16.40
2014,09,16,09,10,16.40
2014,09,16,09,11,16.40
2014,09,16,09,12,16.50
2014,09,16,09,13,16.60
2014,09,16,09,14,16.60
2014,09,16,09,15,16.70
2014,09,16,09,16,16.70
2014,09,16,09,17,16.70
2014,09,16,09,18,16.70
2014,09,16,09,19,16.70
2014,09,16,09,20,16.70
2014,09,16,09,21,16.70
2014,09,16,09,22,16.80
2014,09,16,09,23,16.80
2014,09,16,09,24,16.80
2014,09,16,09,25,16.80
2014,09,16,09,26,16.90
2014,09,16,09,27,16.90
2014,09,16,09,28,16.90
2014,09,16,09,29,16.90
2014,09,16,09,30,16.90
2014,09,16,09,31,17.00
2014,09,16,09,32,17.00
2014,09,16,09,33,17.00
2014,09,16,09,34,17.00
2014,09,16,09,35,17.00
2014,09,16,09,36,17.00
2014,09,16,09,37,17.00
2014,09,16,09,38,17.00
2014,09,16,09,39,17.00
2014,09,16,09,40,17.00
2014,09,16,09,41,17.00
2014,09,16,09,42,17.00
2014,09,16,09,43,17.00
2014,09,16,09,44,17.00
2014,09,16,09,45,17.00
2014,09,16,09,46,17.00
2014,09,16,09,47,17.00
2014,09,16,09,48,17.00
2014,09,16,09,49,16.90
2014,09,16,09,50,16.90
2014,09,16,09,51,16.90
2014,09,16,09,52,16.90
2014,09,16,09,53,16.90
2014,09,16,09,54,16.90
2014,09,16,09,55,16.90
2014,09,16,09,56,16.80
2014,09,16,09,57,16.80
2014,09,16,09,58,16.80
2014,09,16,09,59,16.70
2014,09,16,10,00,16.70
2014,09,16,10,01,16.70
2014,09,16,10,02,16.80
2014,09,16,10,03,16.80
2014,09,16,10,04,16.90
2014,09,16,10,05,16.90
2014,09,16,10,06,16.90
2014,09,16,10,07,17.00
2014,09,16,10,08,17.00
2014,09,16,10,09,17.10
2014,09,16,10,10,17.20
2014,09,16,10,11,17.20
2014,09,16,10,12,17.20
2014,09,16,10,13,17.10
2014,09,16,10,14,17.10
2014,09,16,10,15,17.00
2014,09,16,10,16,17.00
2014,09,16,10,17,17.00
2014,09,16,10,18,17.00
2014,09,16,10,19,17.00
2014,09,16,10,20,17.00
2014,09,16,10,21,17.20
2014,09,16,10,22,17.30
2014,09,16,10,23,17.30
2014,09,16,10,24,17.40
2014,09,16,10,25,17.50
2014,09,16,10,26,17.60
2014,09,16,10,27,17.70
2014,09,16,10,28,17.80
2014,09,16,10,29,17.90
2014,09,16,10,30,17.90
2014,09,16,10,31,17.90
2014,09,16,10,32,17.80
2014,09,16,10,33,17.80
2014,09,16,10,34,17.90
2014,09,16,10,35,17.90
2014,09,16,10,36,17.90
2014,09,16,10,37,18.10
2014,09,16,10,38,18.20
2014,09,16,10,39,18.20
2014,09,16,10,40,18.40
2014,09,16,10,41,18.50
2014,09,16,10,42,18.70
2014,09,16,10,43,18.80
2014,09,16,10,44,18.90
2014,09,16,10,45,19.00
2014,09,16,10,46,19.10
2014,09,16,10,47,19.10
2014,09,16,10,48,19.10
2014,09,16,10,49,19.10
2014,09,16,10,50,19.10
2014,09,16,10,51,19.20
2014,09,16,10,52,19.30
2014,09,16,10,53,19.40
2014,09,16,10,54,19.60
2014,09,16,10,55,19.70
2014,09,16,10,56,19.70
2014,09,16,10,57,19.70
2014,09,16,10,58,19.70
2014,09,16,10,59,19.80
2014,09,16,11,00,19.80
2014,09,16,11,01,19.90
2014,09,16,11,02,20.00
2014,09,16,11,03,20.10
2014,09,16,11,04,20.10
2014,09,16,11,05,20.10
2014,09,16,11,06,20.10
2014,09,16,11,07,20.20
2014,09,16,11,08,20.20
2014,09,16,11,09,20.30
2014,09,16,11,10,20.30
2014,09,16,11,11,20.40
2014,09,16,11,12,20.50
2014,09,16,11,13,20.70
2014,09,16,11,14,20.80
2014,09,16,11,15,20.80
2014,09,16,11,16,20.80
2014,09,16,11,17,20.70
2014,09,16,11,18,20.70
2014,09,16,11,19,20.70
2014,09,16,11,20,20.80
2014,09,16,11,21,20.90
2014,09,16,11,22,20.90
2014,09,16,11,23,21.00
2014,09,16,11,24,21.10
2014,09,16,11,25,21.30
2014,09,16,11,26,21.40
2014,09,16,11,27,21.50
2014,09,16,11,28,21.60
2014,09,16,11,29,21.70
2014,09,16,11,30,21.80
2014,09,16,11,31,21.90
2014,09,16,11,32,21.90
2014,09,16,11,33,21.90
2014,09,16,11,34,21.90
2014,09,16,11,35,22.00
2014,09,16,11,36,22.00
2014,09,16,11,37,22.10
2014,09,16,11,38,22.10
2014,09,16,11,39,22.20
2014,09,16,11,40,22.30
2014,09,16,11,41,22.20
2014,09,16,11,42,22.10
2014,09,16,11,43,22.10
2014,09,16,11,44,22.00
2014,09,16,11,45,22.00
2014,09,16,11,46,22.00
2014,09,16,11,47,22.00
2014,09,16,11,48,22.00
2014,09,16,11,49,22.00
2014,09,16,11,50,22.10
2014,09,16,11,51,22.10
2014,09,16,11,52,22.10
2014,09,16,11,53,22.00
2014,09,16,11,54,22.00
2014,09,16,11,55,21.90
2014,09,16,11,56,21.90
2014,09,16,11,57,21.80
2014,09,16,11,58,21.80
2014,09,16,11,59,21.70
2014,09,16,12,00,21.70
2014,09,16,12,01,21.60
2014,09,16,12,02,21.60
2014,09,16,12,03,21.60
2014,09,16,12,04,21.60
2014,09,16,12,05,21.60
2014,09,16,12,06,21.60
2014,09,16,12,07,21.60
2014,09,16,12,08,21.60
2014,09,16,12,09,21.60
2014,09,16,12,10,21.60
2014,09,16,12,11,21.60
2014,09,16,12,12,21.60
2014,09,16,12,13,21.50
2014,09,16,12,14,21.40
2014,09,16,12,15,21.30
2014,09,16,12,16,21.30
2014,09,16,12,17,21.30
2014,09,16,12,18,21.20
2014,09,16,12,19,21.20
2014,09,16,12,20,21.20
2014,09,16,12,21,21.10
2014,09,16,12,22,21.10
2014,09,16,12,23,21.10
2014,09,16,12,24,21.00
2014,09,16,12,25,21.00
2014,09,16,12,26,21.10
2014,09,16,12,27,21.10
2014,09,16,12,28,21.20
2014,09,16,12,29,21.20
2014,09,16,12,30,21.30
2014,09,16,12,31,21.30
2014,09,16,12,32,21.30
2014,09,16,12,33,21.30
2014,09,16,12,34,21.30
2014,09,16,12,35,21.30
2014,09,16,12,36,21.40
2014,09,16,12,37,21.40
2014,09,16,12,38,21.40
2014,09,16,12,39,21.50
2014,09,16,12,40,21.60
2014,09,16,12,41,21.60
2014,09,16,12,42,21.60
2014,09,16,12,43,21.70
2014,09,16,12,44,21.80
2014,09,16,12,45,21.90
2014,09,16,12,46,22.00
2014,09,16,12,47,22.00
2014,09,16,12,48,22.00
2014,09,16,12,49,22.00
2014,09,16,12,50,22.10
2014,09,16,12,51,22.10
2014,09,16,12,52,22.20
2014,09,16,12,53,22.20
2014,09,16,12,54,22.30
2014,09,16,12,55,22.40
2014,09,16,12,56,22.50
2014,09,16,12,57,22.60
2014,09,16,12,58,22.70
2014,09,16,12,59,22.70
2014,09,16,13,00,22.80
2014,09,16,13,01,22.80
2014,09,16,13,02,22.80
2014,09,16,13,03,22.80
2014,09,16,13,04,22.80
2014,09,16,13,05,22.90
2014,09,16,13,06,22.90
2014,09,16,13,07,22.90
2014,09,16,13,08,22.90
2014,09,16,13,09,22.90
2014,09,16,13,10,22.80
2014,09,16,13,11,22.90
2014,09,16,13,12,22.90
2014,09,16,13,13,22.90
2014,09,16,13,14,22.90
2014,09,16,13,15,23.00
2014,09,16,13,16,23.10
2014,09,16,13,17,23.10
2014,09,16,13,18,23.10
2014,09,16,13,19,23.20
2014,09,16,13,20,23.20
2014,09,16,13,21,23.20
2014,09,16,13,22,23.30
2014,09,16,13,23,23.30
2014,09,16,13,24,23.40
2014,09,16,13,25,23.50
2014,09,16,13,26,23.60
2014,09,16,13,27,23.70
2014,09,16,13,28,23.80
2014,09,16,13,29,23.80
2014,09,16,13,30,23.70
2014,09,16,13,31,23.80
2014,09,16,13,32,23.80
2014,09,16,13,33,23.90
2014,09,16,13,34,23.90
2014,09,16,13,35,23.90
2014,09,16,13,36,23.90
2014,09,16,13,37,24.00
2014,09,16,13,38,24.10
2014,09,16,13,39,24.10
2014,09,16,13,40,24.10
2014,09,16,13,41,24.10
2014,09,16,13,42,23.90
2014,09,16,13,43,23.80
2014,09,16,13,44,23.80
2014,09,16,13,45,23.70
2014,09,16,13,46,23.70
2014,09,16,13,47,23.80
2014,09,16,13,48,23.70
2014,09,16,13,49,23.60
2014,09,16,13,50,23.40
2014,09,16,13,51,23.50
2014,09,16,13,52,23.60
2014,09,16,13,53,23.70
2014,09,16,13,54,23.70
2014,09,16,13,55,23.70
2014,09,16,13,56,23.70
2014,09,16,13,57,23.80
2014,09,16,13,58,23.80
2014,09,16,13,59,23.90
2014,09,16,14,00,24.00
2014,09,16,14,01,24.10
2014,09,16,14,02,24.10
2014,09,16,14,03,24.10
2014,09,16,14,04,24.10
2014,09,16,14,05,24.10
2014,09,16,14,06,24.10
2014,09,16,14,07,24.10
2014,09,16,14,08,24.10
2014,09,16,14,09,24.10
2014,09,16,14,10,24.10
2014,09,16,14,11,24.10
2014,09,16,14,12,24.10
2014,09,16,14,13,24.10
2014,09,16,14,14,24.10
2014,09,16,14,15,24.00
2014,09,16,14,16,23.90
2014,09,16,14,17,23.80
2014,09,16,14,18,23.70
2014,09,16,14,19,23.80
2014,09,16,14,20,23.80
2014,09,16,14,21,23.80
2014,09,16,14,22,23.80
2014,09,16,14,23,23.80
2014,09,16,14,24,23.70
2014,09,16,14,25,23.70
2014,09,16,14,26,23.60
2014,09,16,14,27,23.40
2014,09,16,14,28,23.30
2014,09,16,14,29,23.30
2014,09,16,14,30,23.20
2014,09,16,14,31,23.10
2014,09,16,14,32,22.90
2014,09,16,14,33,22.90
2014,09,16,14,34,22.90
2014,09,16,14,35,22.90
2014,09,16,14,36,22.90
2014,09,16,14,37,22.90
2014,09,16,14,38,23.00
2014,09,16,14,39,23.10
2014,09,16,14,40,23.10
2014,09,16,14,41,23.10
2014,09,16,14,42,23.10
2014,09,16,14,43,23.10
2014,09,16,14,44,23.10
2014,09,16,14,45,23.30
2014,09,16,14,46,23.30
2014,09,16,14,47,23.30
2014,09,16,14,48,23.20
2014,09,16,14,49,23.20
2014,09,16,14,50,23.20
2014,09,16,14,51,23.20
2014,09,16,14,52,23.20
2014,09,16,14,53,23.20
2014,09,16,14,54,23.10
2014,09,16,14,55,23.00
2014,09,16,14,56,22.90
2014,09,16,14,57,22.90
2014,09,16,14,58,22.90
2014,09,16,14,59,22.80
2014,09,16,15,00,22.80
2014,09,16,15,01,22.80
2014,09,16,15,02,22.90
2014,09,16,15,03,22.90
2014,09,16,15,04,23.00
2014,09,16,15,05,23.10
2014,09,16,15,06,23.10
2014,09,16,15,07,23.20
2014,09,16,15,08,23.20
2014,09,16,15,09,23.20
2014,09,16,15,10,23.30
2014,09,16,15,11,23.30
2014,09,16,15,12,23.40
2014,09,16,15,13,23.40
2014,09,16,15,14,23.40
2014,09,16,15,15,23.30
2014,09,16,15,16,23.30
2014,09,16,15,17,23.30
2014,09,16,15,18,23.30
2014,09,16,15,19,23.30
2014,09,16,15,20,23.30
2014,09,16,15,21,23.40
2014,09,16,15,22,23.40
2014,09,16,15,23,23.40
2014,09,16,15,24,23.40
2014,09,16,15,25,23.30
2014,09,16,15,26,23.30
2014,09,16,15,27,23.20
2014,09,16,15,28,23.10
2014,09,16,15,29,23.10
2014,09,16,15,30,23.10
2014,09,16,15,31,23.10
2014,09,16,15,32,23.10
2014,09,16,15,33,23.10
2014,09,16,15,34,23.10
2014,09,16,15,35,23.10
2014,09,16,15,36,23.20
2014,09,16,15,37,23.30
2014,09,16,15,38,23.30
2014,09,16,15,39,23.30
2014,09,16,15,40,23.30
2014,09,16,15,41,23.30
2014,09,16,15,42,23.40
2014,09,16,15,43,23.50
2014,09,16,15,44,23.60
2014,09,16,15,45,23.70
2014,09,16,15,46,23.70
2014,09,16,15,47,23.80
2014,09,16,15,48,23.80
2014,09,16,15,49,23.80
2014,09,16,15,50,23.80
2014,09,16,15,51,23.90
2014,09,16,15,52,23.90
2014,09,16,15,53,23.90
2014,09,16,15,54,24.00
2014,09,16,15,55,24.00
2014,09,16,15,56,23.90
2014,09,16,15,57,23.90
2014,09,16,15,58,24.00
2014,09,16,15,59,24.10
2014,09,16,16,00,24.00
2014,09,16,16,01,23.90
2014,09,16,16,02,23.90
2014,09,16,16,03,23.80
2014,09,16,16,04,23.80
2014,09,16,16,05,23.80
2014,09,16,16,06,23.80
2014,09,16,16,07,23.70
2014,09,16,16,08,23.70
2014,09,16,16,09,23.70
2014,09,16,16,10,23.70
2014,09,16,16,11,23.70
2014,09,16,16,12,23.60
2014,09,16,16,13,23.60
2014,09,16,16,14,23.60
2014,09,16,16,15,23.60
2014,09,16,16,16,23.60
2014,09,16,16,17,23.50
2014,09,16,16,18,23.40
2014,09,16,16,19,23.30
2014,09,16,16,20,23.30
2014,09,16,16,21,23.30
2014,09,16,16,22,23.20
2014,09,16,16,23,23.10
2014,09,16,16,24,23.10
2014,09,16,16,25,23.10
2014,09,16,16,26,23.20
2014,09,16,16,27,23.20
2014,09,16,16,28,23.20
2014,09,16,16,29,23.30
2014,09,16,16,30,23.30
2014,09,16,16,31,23.30
2014,09,16,16,32,23.40
2014,09,16,16,33,23.40
2014,09,16,16,34,23.40
2014,09,16,16,35,23.30
2014,09,16,16,36,23.30
2014,09,16,16,37,23.40
2014,09,16,16,38,23.40
2014,09,16,16,39,23.40
2014,09,16,16,40,23.40
2014,09,16,16,41,23.40
2014,09,16,16,42,23.30
2014,09,16,16,43,23.30
2014,09,16,16,44,23.30
2014,09,16,16,45,23.30
2014,09,16,16,46,23.30
2014,09,16,16,47,23.30
2014,09,16,16,48,23.20
2014,09,16,16,49,23.20
2014,09,16,16,50,23.30
2014,09,16,16,51,23.30
2014,09,16,16,52,23.20
2014,09,16,16,53,23.10
2014,09,16,16,54,23.00
2014,09,16,16,55,22.90
2014,09,16,16,56,22.80
2014,09,16,16,57,22.70
2014,09,16,16,58,22.70
2014,09,16,16,59,22.60
2014,09,16,17,00,22.60
2014,09,16,17,01,22.50
2014,09,16,17,02,22.50
2014,09,16,17,03,22.50
2014,09,16,17,04,22.40
2014,09,16,17,05,22.40
2014,09,16,17,06,22.30
2014,09,16,17,07,22.30
2014,09,16,17,08,22.30
2014,09,16,17,09,22.30
2014,09,16,17,10,22.40
2014,09,16,17,11,22.40
2014,09,16,17,12,22.30
2014,09,16,17,13,22.30
2014,09,16,17,14,22.30
2014,09,16,17,15,22.30
2014,09,16,17,16,22.20
2014,09,16,17,17,22.20
2014,09,16,17,18,22.20
2014,09,16,17,19,22.30