Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,06,08,00,00,10.30
2020,06,08,00,01,10.40
2020,06,08,00,02,10.50
2020,06,08,00,03,10.60
2020,06,08,00,04,10.70
2020,06,08,00,05,10.80
2020,06,08,00,06,10.90
2020,06,08,00,07,11.00
2020,06,08,00,08,11.10
2020,06,08,00,09,11.20
2020,06,08,00,10,11.20
2020,06,08,00,11,11.20
2020,06,08,00,12,11.20
2020,06,08,00,13,11.20
2020,06,08,00,14,11.20
2020,06,08,00,15,11.20
2020,06,08,00,16,11.10
2020,06,08,00,17,10.90
2020,06,08,00,18,10.70
2020,06,08,00,19,10.60
2020,06,08,00,20,10.50
2020,06,08,00,21,10.40
2020,06,08,00,22,10.30
2020,06,08,00,23,10.20
2020,06,08,00,24,10.10
2020,06,08,00,25,10.00
2020,06,08,00,26,9.90
2020,06,08,00,27,9.80
2020,06,08,00,28,9.80
2020,06,08,00,29,9.70
2020,06,08,00,30,9.60
2020,06,08,00,31,9.60
2020,06,08,00,32,9.50
2020,06,08,00,33,9.50
2020,06,08,00,34,9.40
2020,06,08,00,35,9.40
2020,06,08,00,36,9.30
2020,06,08,00,37,9.30
2020,06,08,00,38,9.30
2020,06,08,00,39,9.30
2020,06,08,00,40,9.30
2020,06,08,00,41,9.20
2020,06,08,00,42,9.20
2020,06,08,00,43,9.20
2020,06,08,00,44,9.40
2020,06,08,00,45,9.50
2020,06,08,00,46,9.70
2020,06,08,00,47,9.80
2020,06,08,00,48,9.90
2020,06,08,00,49,9.90
2020,06,08,00,50,10.00
2020,06,08,00,51,10.00
2020,06,08,00,52,10.10
2020,06,08,00,53,10.10
2020,06,08,00,54,10.20
2020,06,08,00,55,10.20
2020,06,08,00,56,10.20
2020,06,08,00,57,10.20
2020,06,08,00,58,10.20
2020,06,08,00,59,10.20
2020,06,08,01,00,10.10
2020,06,08,01,01,10.10
2020,06,08,01,02,10.10
2020,06,08,01,03,10.00
2020,06,08,01,04,10.00
2020,06,08,01,05,10.00
2020,06,08,01,06,10.00
2020,06,08,01,07,9.90
2020,06,08,01,08,9.90
2020,06,08,01,09,9.80
2020,06,08,01,10,9.80
2020,06,08,01,11,9.70
2020,06,08,01,12,9.70
2020,06,08,01,13,9.70
2020,06,08,01,14,9.60
2020,06,08,01,15,9.60
2020,06,08,01,16,9.60
2020,06,08,01,17,9.60
2020,06,08,01,18,9.50
2020,06,08,01,19,9.50
2020,06,08,01,20,9.60
2020,06,08,01,21,9.60
2020,06,08,01,22,9.60
2020,06,08,01,23,9.60
2020,06,08,01,24,9.60
2020,06,08,01,25,9.60
2020,06,08,01,26,9.60
2020,06,08,01,27,9.60
2020,06,08,01,28,9.60
2020,06,08,01,29,9.60
2020,06,08,01,30,9.60
2020,06,08,01,31,9.70
2020,06,08,01,32,9.70
2020,06,08,01,33,9.70
2020,06,08,01,34,9.80
2020,06,08,01,35,9.80
2020,06,08,01,36,9.80
2020,06,08,01,37,9.80
2020,06,08,01,38,9.80
2020,06,08,01,39,9.80
2020,06,08,01,40,9.80
2020,06,08,01,41,9.80
2020,06,08,01,42,9.80
2020,06,08,01,43,9.80
2020,06,08,01,44,9.80
2020,06,08,01,45,9.80
2020,06,08,01,46,9.80
2020,06,08,01,47,9.80
2020,06,08,01,48,9.80
2020,06,08,01,49,9.80
2020,06,08,01,50,9.70
2020,06,08,01,51,9.70
2020,06,08,01,52,9.70
2020,06,08,01,53,9.60
2020,06,08,01,54,9.60
2020,06,08,01,55,9.50
2020,06,08,01,56,9.50
2020,06,08,01,57,9.40
2020,06,08,01,58,9.40
2020,06,08,01,59,9.30
2020,06,08,02,00,9.30
2020,06,08,02,01,9.30
2020,06,08,02,02,9.30
2020,06,08,02,03,9.30
2020,06,08,02,04,9.30
2020,06,08,02,05,9.30
2020,06,08,02,06,9.30
2020,06,08,02,07,9.30
2020,06,08,02,08,9.30
2020,06,08,02,09,9.30
2020,06,08,02,10,9.30
2020,06,08,02,11,9.40
2020,06,08,02,12,9.40
2020,06,08,02,13,9.40
2020,06,08,02,14,9.40
2020,06,08,02,15,9.30
2020,06,08,02,16,9.30
2020,06,08,02,17,9.30
2020,06,08,02,18,9.30
2020,06,08,02,19,9.20
2020,06,08,02,20,9.20
2020,06,08,02,21,9.10
2020,06,08,02,22,9.10
2020,06,08,02,23,9.00
2020,06,08,02,24,9.00
2020,06,08,02,25,9.00
2020,06,08,02,26,8.90
2020,06,08,02,27,8.90
2020,06,08,02,28,8.90
2020,06,08,02,29,8.80
2020,06,08,02,30,8.80
2020,06,08,02,31,8.80
2020,06,08,02,32,8.80
2020,06,08,02,33,8.80
2020,06,08,02,34,8.80
2020,06,08,02,35,8.80
2020,06,08,02,36,8.90
2020,06,08,02,37,8.90
2020,06,08,02,38,8.90
2020,06,08,02,39,9.00
2020,06,08,02,40,9.10
2020,06,08,02,41,9.10
2020,06,08,02,42,9.20
2020,06,08,02,43,9.20
2020,06,08,02,44,9.20
2020,06,08,02,45,9.30
2020,06,08,02,46,9.30
2020,06,08,02,47,9.30
2020,06,08,02,48,9.30
2020,06,08,02,49,9.20
2020,06,08,02,50,9.20
2020,06,08,02,51,9.20
2020,06,08,02,52,9.20
2020,06,08,02,53,9.20
2020,06,08,02,54,9.20
2020,06,08,02,55,9.20
2020,06,08,02,56,9.10
2020,06,08,02,57,9.10
2020,06,08,02,58,9.10
2020,06,08,02,59,9.00
2020,06,08,03,00,9.00
2020,06,08,03,01,8.90
2020,06,08,03,02,8.90
2020,06,08,03,03,8.90
2020,06,08,03,04,8.90
2020,06,08,03,05,8.80
2020,06,08,03,06,8.80
2020,06,08,03,07,8.80
2020,06,08,03,08,8.80
2020,06,08,03,09,8.80
2020,06,08,03,10,8.80
2020,06,08,03,11,8.80
2020,06,08,03,12,8.80
2020,06,08,03,13,8.90
2020,06,08,03,14,8.90
2020,06,08,03,15,8.90
2020,06,08,03,16,8.90
2020,06,08,03,17,8.90
2020,06,08,03,18,8.90
2020,06,08,03,19,8.90
2020,06,08,03,20,8.90
2020,06,08,03,21,8.90
2020,06,08,03,22,8.90
2020,06,08,03,23,8.90
2020,06,08,03,24,8.90
2020,06,08,03,25,8.80
2020,06,08,03,26,8.80
2020,06,08,03,27,8.80
2020,06,08,03,28,8.80
2020,06,08,03,29,8.80
2020,06,08,03,30,8.70
2020,06,08,03,31,8.70
2020,06,08,03,32,8.60
2020,06,08,03,33,8.60
2020,06,08,03,34,8.50
2020,06,08,03,35,8.50
2020,06,08,03,36,8.50
2020,06,08,03,37,8.40
2020,06,08,03,38,8.40
2020,06,08,03,39,8.30
2020,06,08,03,40,8.30
2020,06,08,03,41,8.30
2020,06,08,03,42,8.20
2020,06,08,03,43,8.20
2020,06,08,03,44,8.20
2020,06,08,03,45,8.20
2020,06,08,03,46,8.20
2020,06,08,03,47,8.20
2020,06,08,03,48,8.10
2020,06,08,03,49,8.10
2020,06,08,03,50,8.10
2020,06,08,03,51,8.10
2020,06,08,03,52,8.10
2020,06,08,03,53,8.10
2020,06,08,03,54,8.10
2020,06,08,03,55,8.10
2020,06,08,03,56,8.10
2020,06,08,03,57,8.10
2020,06,08,03,58,8.20
2020,06,08,03,59,8.20
2020,06,08,04,00,8.10
2020,06,08,04,01,8.10
2020,06,08,04,02,8.10
2020,06,08,04,03,8.10
2020,06,08,04,04,8.10
2020,06,08,04,05,8.10
2020,06,08,04,06,8.10
2020,06,08,04,07,8.10
2020,06,08,04,08,8.10
2020,06,08,04,09,8.10
2020,06,08,04,10,8.00
2020,06,08,04,11,8.00
2020,06,08,04,12,8.10
2020,06,08,04,13,8.10
2020,06,08,04,14,8.10
2020,06,08,04,15,8.10
2020,06,08,04,16,8.10
2020,06,08,04,17,8.10
2020,06,08,04,18,8.10
2020,06,08,04,19,8.10
2020,06,08,04,20,8.10
2020,06,08,04,21,8.10
2020,06,08,04,22,8.10
2020,06,08,04,23,8.10
2020,06,08,04,24,8.10
2020,06,08,04,25,8.10
2020,06,08,04,26,8.00
2020,06,08,04,27,8.00
2020,06,08,04,28,8.00
2020,06,08,04,29,7.90
2020,06,08,04,30,7.90
2020,06,08,04,31,7.90
2020,06,08,04,32,7.80
2020,06,08,04,33,7.80
2020,06,08,04,34,7.80
2020,06,08,04,35,7.80
2020,06,08,04,36,7.70
2020,06,08,04,37,7.70
2020,06,08,04,38,7.70
2020,06,08,04,39,7.70
2020,06,08,04,40,7.70
2020,06,08,04,41,7.70
2020,06,08,04,42,7.70
2020,06,08,04,43,7.70
2020,06,08,04,44,7.70
2020,06,08,04,45,7.60
2020,06,08,04,46,7.60
2020,06,08,04,47,7.60
2020,06,08,04,48,7.60
2020,06,08,04,49,7.60
2020,06,08,04,50,7.50
2020,06,08,04,51,7.50
2020,06,08,04,52,7.50
2020,06,08,04,53,7.50
2020,06,08,04,54,7.50
2020,06,08,04,55,7.50
2020,06,08,04,56,7.40
2020,06,08,04,57,7.40
2020,06,08,04,58,7.40
2020,06,08,04,59,7.30
2020,06,08,05,00,7.30
2020,06,08,05,01,7.30
2020,06,08,05,02,7.30
2020,06,08,05,03,7.30
2020,06,08,05,04,7.30
2020,06,08,05,05,7.30
2020,06,08,05,06,7.30
2020,06,08,05,07,7.20
2020,06,08,05,08,7.20
2020,06,08,05,09,7.20
2020,06,08,05,10,7.20
2020,06,08,05,11,7.20
2020,06,08,05,12,7.20
2020,06,08,05,13,7.20
2020,06,08,05,14,7.20
2020,06,08,05,15,7.30
2020,06,08,05,16,7.30
2020,06,08,05,17,7.30
2020,06,08,05,18,7.30
2020,06,08,05,19,7.20
2020,06,08,05,20,7.20
2020,06,08,05,21,7.20
2020,06,08,05,22,7.20
2020,06,08,05,23,7.10
2020,06,08,05,24,7.10
2020,06,08,05,25,7.10
2020,06,08,05,26,7.00
2020,06,08,05,27,7.00
2020,06,08,05,28,7.00
2020,06,08,05,29,6.90
2020,06,08,05,30,6.90
2020,06,08,05,31,6.90
2020,06,08,05,32,6.80
2020,06,08,05,33,6.80
2020,06,08,05,34,6.80
2020,06,08,05,35,6.80
2020,06,08,05,36,6.80
2020,06,08,05,37,6.80
2020,06,08,05,38,6.80
2020,06,08,05,39,6.80
2020,06,08,05,40,6.80
2020,06,08,05,41,6.80
2020,06,08,05,42,6.80
2020,06,08,05,43,6.80
2020,06,08,05,44,6.90
2020,06,08,05,45,6.90
2020,06,08,05,46,6.90
2020,06,08,05,47,6.90
2020,06,08,05,48,6.90
2020,06,08,05,49,6.90
2020,06,08,05,50,6.90
2020,06,08,05,51,6.90
2020,06,08,05,52,7.00
2020,06,08,05,53,7.00
2020,06,08,05,54,7.00
2020,06,08,05,55,7.00
2020,06,08,05,56,7.10
2020,06,08,05,57,7.10
2020,06,08,05,58,7.10
2020,06,08,05,59,7.10
2020,06,08,06,00,7.10
2020,06,08,06,01,7.10
2020,06,08,06,02,7.10
2020,06,08,06,03,7.10
2020,06,08,06,04,7.20
2020,06,08,06,05,7.20
2020,06,08,06,06,7.20
2020,06,08,06,07,7.30
2020,06,08,06,08,7.30
2020,06,08,06,09,7.30
2020,06,08,06,10,7.40
2020,06,08,06,11,7.40
2020,06,08,06,12,7.50
2020,06,08,06,13,7.60
2020,06,08,06,14,7.60
2020,06,08,06,15,7.70
2020,06,08,06,16,7.70
2020,06,08,06,17,7.80
2020,06,08,06,18,7.90
2020,06,08,06,19,8.00
2020,06,08,06,20,8.10
2020,06,08,06,21,8.20
2020,06,08,06,22,8.20
2020,06,08,06,23,8.30
2020,06,08,06,24,8.40
2020,06,08,06,25,8.40
2020,06,08,06,26,8.50
2020,06,08,06,27,8.60
2020,06,08,06,28,8.60
2020,06,08,06,29,8.70
2020,06,08,06,30,8.80
2020,06,08,06,31,8.90
2020,06,08,06,32,8.90
2020,06,08,06,33,9.00
2020,06,08,06,34,9.10
2020,06,08,06,35,9.10
2020,06,08,06,36,9.20
2020,06,08,06,37,9.20
2020,06,08,06,38,9.20
2020,06,08,06,39,9.30
2020,06,08,06,40,9.30
2020,06,08,06,41,9.30
2020,06,08,06,42,9.40
2020,06,08,06,43,9.40
2020,06,08,06,44,9.40
2020,06,08,06,45,9.40
2020,06,08,06,46,9.40
2020,06,08,06,47,9.50
2020,06,08,06,48,9.50
2020,06,08,06,49,9.50
2020,06,08,06,50,9.50
2020,06,08,06,51,9.60
2020,06,08,06,52,9.60
2020,06,08,06,53,9.60
2020,06,08,06,54,9.60
2020,06,08,06,55,9.60
2020,06,08,06,56,9.60
2020,06,08,06,57,9.70
2020,06,08,06,58,9.70
2020,06,08,06,59,9.70
2020,06,08,07,00,9.70
2020,06,08,07,01,9.70
2020,06,08,07,02,9.70
2020,06,08,07,03,9.70
2020,06,08,07,04,9.80
2020,06,08,07,05,9.80
2020,06,08,07,06,9.80
2020,06,08,07,07,9.80
2020,06,08,07,08,9.80
2020,06,08,07,09,9.80
2020,06,08,07,10,9.80
2020,06,08,07,11,9.80
2020,06,08,07,12,9.80
2020,06,08,07,13,9.80
2020,06,08,07,14,9.80
2020,06,08,07,15,9.80
2020,06,08,07,16,9.80
2020,06,08,07,17,9.80
2020,06,08,07,18,9.80
2020,06,08,07,19,9.80
2020,06,08,07,20,9.80
2020,06,08,07,21,9.80
2020,06,08,07,22,9.80
2020,06,08,07,23,9.80
2020,06,08,07,24,9.80
2020,06,08,07,25,9.80
2020,06,08,07,26,9.80
2020,06,08,07,27,9.90
2020,06,08,07,28,9.90
2020,06,08,07,29,9.90
2020,06,08,07,30,9.90
2020,06,08,07,31,9.90
2020,06,08,07,32,9.90
2020,06,08,07,33,10.00
2020,06,08,07,34,10.00
2020,06,08,07,35,10.00
2020,06,08,07,36,10.10
2020,06,08,07,37,10.10
2020,06,08,07,38,10.10
2020,06,08,07,39,10.10
2020,06,08,07,40,10.10
2020,06,08,07,41,10.20
2020,06,08,07,42,10.20
2020,06,08,07,43,10.20
2020,06,08,07,44,10.30
2020,06,08,07,45,10.30
2020,06,08,07,46,10.40
2020,06,08,07,47,10.40
2020,06,08,07,48,10.40
2020,06,08,07,49,10.40
2020,06,08,07,50,10.40
2020,06,08,07,51,10.40
2020,06,08,07,52,10.50
2020,06,08,07,53,10.50
2020,06,08,07,54,10.60
2020,06,08,07,55,10.60
2020,06,08,07,56,10.60
2020,06,08,07,57,10.70
2020,06,08,07,58,10.70
2020,06,08,07,59,10.70
2020,06,08,08,00,10.80
2020,06,08,08,01,10.80
2020,06,08,08,02,10.80
2020,06,08,08,03,10.80
2020,06,08,08,04,10.80
2020,06,08,08,05,10.80
2020,06,08,08,06,10.80
2020,06,08,08,07,10.80
2020,06,08,08,08,10.80
2020,06,08,08,09,10.80
2020,06,08,08,10,10.80
2020,06,08,08,11,10.80
2020,06,08,08,12,10.80
2020,06,08,08,13,10.80
2020,06,08,08,14,10.80
2020,06,08,08,15,10.90
2020,06,08,08,16,10.90
2020,06,08,08,17,10.90
2020,06,08,08,18,11.00
2020,06,08,08,19,11.00
2020,06,08,08,20,11.00
2020,06,08,08,21,11.00
2020,06,08,08,22,11.10
2020,06,08,08,23,11.10
2020,06,08,08,24,11.10
2020,06,08,08,25,11.20
2020,06,08,08,26,11.20
2020,06,08,08,27,11.20
2020,06,08,08,28,11.20
2020,06,08,08,29,11.20
2020,06,08,08,30,11.30
2020,06,08,08,31,11.30
2020,06,08,08,32,11.30
2020,06,08,08,33,11.30
2020,06,08,08,34,11.40
2020,06,08,08,35,11.40
2020,06,08,08,36,11.40
2020,06,08,08,37,11.40
2020,06,08,08,38,11.40
2020,06,08,08,39,11.40
2020,06,08,08,40,11.40
2020,06,08,08,41,11.40
2020,06,08,08,42,11.40
2020,06,08,08,43,11.40
2020,06,08,08,44,11.40
2020,06,08,08,45,11.40
2020,06,08,08,46,11.50
2020,06,08,08,47,11.60
2020,06,08,08,48,11.60
2020,06,08,08,49,11.60
2020,06,08,08,50,11.60
2020,06,08,08,51,11.70
2020,06,08,08,52,11.70
2020,06,08,08,53,11.70
2020,06,08,08,54,11.80
2020,06,08,08,55,11.80
2020,06,08,08,56,11.80
2020,06,08,08,57,11.80
2020,06,08,08,58,11.90
2020,06,08,08,59,12.00
2020,06,08,09,00,12.10
2020,06,08,09,01,12.20
2020,06,08,09,02,12.30
2020,06,08,09,03,12.40
2020,06,08,09,04,12.40
2020,06,08,09,05,12.50
2020,06,08,09,06,12.60
2020,06,08,09,07,12.60
2020,06,08,09,08,12.70
2020,06,08,09,09,12.80
2020,06,08,09,10,12.80
2020,06,08,09,11,12.80
2020,06,08,09,12,12.80
2020,06,08,09,13,12.80
2020,06,08,09,14,12.80
2020,06,08,09,15,12.90
2020,06,08,09,16,12.90
2020,06,08,09,17,12.90
2020,06,08,09,18,12.90
2020,06,08,09,19,13.00
2020,06,08,09,20,13.00
2020,06,08,09,21,13.00
2020,06,08,09,22,13.10
2020,06,08,09,23,13.10
2020,06,08,09,24,13.20
2020,06,08,09,25,13.20
2020,06,08,09,26,13.30
2020,06,08,09,27,13.40
2020,06,08,09,28,13.40
2020,06,08,09,29,13.40
2020,06,08,09,30,13.40
2020,06,08,09,31,13.40
2020,06,08,09,32,13.30
2020,06,08,09,33,13.30
2020,06,08,09,34,13.20
2020,06,08,09,35,13.20
2020,06,08,09,36,13.20
2020,06,08,09,37,13.20
2020,06,08,09,38,13.10
2020,06,08,09,39,13.10
2020,06,08,09,40,13.10
2020,06,08,09,41,13.10
2020,06,08,09,42,13.10
2020,06,08,09,43,13.10
2020,06,08,09,44,13.10
2020,06,08,09,45,13.10
2020,06,08,09,46,13.20
2020,06,08,09,47,13.20
2020,06,08,09,48,13.20
2020,06,08,09,49,13.20
2020,06,08,09,50,13.30
2020,06,08,09,51,13.40
2020,06,08,09,52,13.40
2020,06,08,09,53,13.40
2020,06,08,09,54,13.50
2020,06,08,09,55,13.50
2020,06,08,09,56,13.60
2020,06,08,09,57,13.60
2020,06,08,09,58,13.70
2020,06,08,09,59,13.70
2020,06,08,10,00,13.80
2020,06,08,10,01,13.80
2020,06,08,10,02,13.80
2020,06,08,10,03,13.80
2020,06,08,10,04,13.70
2020,06,08,10,05,13.70
2020,06,08,10,06,13.70
2020,06,08,10,07,13.70
2020,06,08,10,08,13.80
2020,06,08,10,09,13.80
2020,06,08,10,10,13.80
2020,06,08,10,11,13.90
2020,06,08,10,12,14.00
2020,06,08,10,13,14.00
2020,06,08,10,14,14.10
2020,06,08,10,15,14.20
2020,06,08,10,16,14.20
2020,06,08,10,17,14.20
2020,06,08,10,18,14.30
2020,06,08,10,19,14.30
2020,06,08,10,20,14.40
2020,06,08,10,21,14.50
2020,06,08,10,22,14.60
2020,06,08,10,23,14.70
2020,06,08,10,24,14.70
2020,06,08,10,25,14.70
2020,06,08,10,26,14.70
2020,06,08,10,27,14.60
2020,06,08,10,28,14.60
2020,06,08,10,29,14.60
2020,06,08,10,30,14.60
2020,06,08,10,31,14.60
2020,06,08,10,32,14.70
2020,06,08,10,33,14.60
2020,06,08,10,34,14.60
2020,06,08,10,35,14.70
2020,06,08,10,36,14.70
2020,06,08,10,37,14.80
2020,06,08,10,38,14.80
2020,06,08,10,39,14.90
2020,06,08,10,40,15.00
2020,06,08,10,41,15.10
2020,06,08,10,42,15.20
2020,06,08,10,43,15.30
2020,06,08,10,44,15.40
2020,06,08,10,45,15.50
2020,06,08,10,46,15.50
2020,06,08,10,47,15.60
2020,06,08,10,48,15.60
2020,06,08,10,49,15.60
2020,06,08,10,50,15.50
2020,06,08,10,51,15.50
2020,06,08,10,52,15.60
2020,06,08,10,53,15.60
2020,06,08,10,54,15.60
2020,06,08,10,55,15.50
2020,06,08,10,56,15.40
2020,06,08,10,57,15.40
2020,06,08,10,58,15.50
2020,06,08,10,59,15.50
2020,06,08,11,00,15.60
2020,06,08,11,01,15.60
2020,06,08,11,02,15.60
2020,06,08,11,03,15.60
2020,06,08,11,04,15.50
2020,06,08,11,05,15.50
2020,06,08,11,06,15.50
2020,06,08,11,07,15.40
2020,06,08,11,08,15.40
2020,06,08,11,09,15.40
2020,06,08,11,10,15.40
2020,06,08,11,11,15.50
2020,06,08,11,12,15.60
2020,06,08,11,13,15.60
2020,06,08,11,14,15.60
2020,06,08,11,15,15.60
2020,06,08,11,16,15.60
2020,06,08,11,17,15.70
2020,06,08,11,18,15.70
2020,06,08,11,19,15.70
2020,06,08,11,20,15.70
2020,06,08,11,21,15.70
2020,06,08,11,22,15.70
2020,06,08,11,23,15.70
2020,06,08,11,24,15.70
2020,06,08,11,25,15.60
2020,06,08,11,26,15.50
2020,06,08,11,27,15.40
2020,06,08,11,28,15.40
2020,06,08,11,29,15.40
2020,06,08,11,30,15.40
2020,06,08,11,31,15.50
2020,06,08,11,32,15.60
2020,06,08,11,33,15.80
2020,06,08,11,34,15.90
2020,06,08,11,35,16.00
2020,06,08,11,36,16.00
2020,06,08,11,37,15.90
2020,06,08,11,38,15.80
2020,06,08,11,39,15.70
2020,06,08,11,40,15.70
2020,06,08,11,41,15.70
2020,06,08,11,42,15.60
2020,06,08,11,43,15.60
2020,06,08,11,44,15.60
2020,06,08,11,45,15.60
2020,06,08,11,46,15.70
2020,06,08,11,47,15.70
2020,06,08,11,48,15.80
2020,06,08,11,49,15.80
2020,06,08,11,50,15.80
2020,06,08,11,51,15.90
2020,06,08,11,52,15.90
2020,06,08,11,53,15.80
2020,06,08,11,54,15.80
2020,06,08,11,55,15.80
2020,06,08,11,56,15.80
2020,06,08,11,57,15.80
2020,06,08,11,58,15.80
2020,06,08,11,59,15.80
2020,06,08,12,00,15.90
2020,06,08,12,01,16.00
2020,06,08,12,02,16.00
2020,06,08,12,03,16.10
2020,06,08,12,04,16.10
2020,06,08,12,05,16.00
2020,06,08,12,06,15.90
2020,06,08,12,07,15.80
2020,06,08,12,08,15.80
2020,06,08,12,09,15.90
2020,06,08,12,10,15.90
2020,06,08,12,11,15.90
2020,06,08,12,12,16.00
2020,06,08,12,13,16.00
2020,06,08,12,14,16.00
2020,06,08,12,15,15.80
2020,06,08,12,16,15.70
2020,06,08,12,17,15.80
2020,06,08,12,18,15.80
2020,06,08,12,19,15.80
2020,06,08,12,20,15.80
2020,06,08,12,21,15.80
2020,06,08,12,22,15.70
2020,06,08,12,23,15.70
2020,06,08,12,24,15.70
2020,06,08,12,25,15.70
2020,06,08,12,26,15.80
2020,06,08,12,27,15.90
2020,06,08,12,28,16.00
2020,06,08,12,29,15.90
2020,06,08,12,30,16.00
2020,06,08,12,31,16.00
2020,06,08,12,32,16.00
2020,06,08,12,33,16.00
2020,06,08,12,34,16.10
2020,06,08,12,35,16.10
2020,06,08,12,36,16.10
2020,06,08,12,37,16.00
2020,06,08,12,38,16.00
2020,06,08,12,39,15.90
2020,06,08,12,40,15.80
2020,06,08,12,41,15.80
2020,06,08,12,42,15.90
2020,06,08,12,43,16.00
2020,06,08,12,44,16.00
2020,06,08,12,45,16.00
2020,06,08,12,46,15.80
2020,06,08,12,47,15.80
2020,06,08,12,48,15.90
2020,06,08,12,49,15.90
2020,06,08,12,50,16.00
2020,06,08,12,51,16.10
2020,06,08,12,52,16.20
2020,06,08,12,53,16.30
2020,06,08,12,54,16.20
2020,06,08,12,55,16.20
2020,06,08,12,56,16.20
2020,06,08,12,57,16.10
2020,06,08,12,58,16.00
2020,06,08,12,59,16.00
2020,06,08,13,00,15.90
2020,06,08,13,01,15.90
2020,06,08,13,02,15.90
2020,06,08,13,03,15.80
2020,06,08,13,04,15.70
2020,06,08,13,05,15.60
2020,06,08,13,06,15.60
2020,06,08,13,07,15.50
2020,06,08,13,08,15.40
2020,06,08,13,09,15.30
2020,06,08,13,10,15.30
2020,06,08,13,11,15.30
2020,06,08,13,12,15.30
2020,06,08,13,13,15.30
2020,06,08,13,14,15.30
2020,06,08,13,15,15.40
2020,06,08,13,16,15.40
2020,06,08,13,17,15.40
2020,06,08,13,18,15.40
2020,06,08,13,19,15.50
2020,06,08,13,20,15.60
2020,06,08,13,21,15.60
2020,06,08,13,22,15.70
2020,06,08,13,23,15.60
2020,06,08,13,24,15.60
2020,06,08,13,25,15.60
2020,06,08,13,26,15.50
2020,06,08,13,27,15.50
2020,06,08,13,28,15.50
2020,06,08,13,29,15.50
2020,06,08,13,30,15.50
2020,06,08,13,31,15.60
2020,06,08,13,32,15.60
2020,06,08,13,33,15.70
2020,06,08,13,34,15.70
2020,06,08,13,35,15.60
2020,06,08,13,36,15.60
2020,06,08,13,37,15.60
2020,06,08,13,38,15.60
2020,06,08,13,39,15.60
2020,06,08,13,40,15.70
2020,06,08,13,41,15.70
2020,06,08,13,42,15.60
2020,06,08,13,43,15.60
2020,06,08,13,44,15.50
2020,06,08,13,45,15.70
2020,06,08,13,46,15.90
2020,06,08,13,47,16.00
2020,06,08,13,48,16.10
2020,06,08,13,49,16.00
2020,06,08,13,50,15.90
2020,06,08,13,51,15.90
2020,06,08,13,52,15.80
2020,06,08,13,53,15.80
2020,06,08,13,54,15.90
2020,06,08,13,55,16.00
2020,06,08,13,56,16.00
2020,06,08,13,57,16.10
2020,06,08,13,58,16.00
2020,06,08,13,59,16.00
2020,06,08,14,00,16.00
2020,06,08,14,01,16.00
2020,06,08,14,02,16.10
2020,06,08,14,03,16.10
2020,06,08,14,04,16.20
2020,06,08,14,05,16.30
2020,06,08,14,06,16.40
2020,06,08,14,07,16.50
2020,06,08,14,08,16.50
2020,06,08,14,09,16.60
2020,06,08,14,10,16.60
2020,06,08,14,11,16.60
2020,06,08,14,12,16.60
2020,06,08,14,13,16.60
2020,06,08,14,14,16.60
2020,06,08,14,15,16.50
2020,06,08,14,16,16.40
2020,06,08,14,17,16.30
2020,06,08,14,18,16.20
2020,06,08,14,19,16.10
2020,06,08,14,20,16.00
2020,06,08,14,21,15.80
2020,06,08,14,22,15.70
2020,06,08,14,23,15.60
2020,06,08,14,24,15.60
2020,06,08,14,25,15.60
2020,06,08,14,26,15.60
2020,06,08,14,27,15.70
2020,06,08,14,28,15.60
2020,06,08,14,29,15.60
2020,06,08,14,30,15.60
2020,06,08,14,31,15.70
2020,06,08,14,32,15.70
2020,06,08,14,33,15.80
2020,06,08,14,34,15.80
2020,06,08,14,35,15.90
2020,06,08,14,36,16.00
2020,06,08,14,37,16.00
2020,06,08,14,38,16.10
2020,06,08,14,39,16.10
2020,06,08,14,40,16.00
2020,06,08,14,41,16.00
2020,06,08,14,42,16.00
2020,06,08,14,43,16.00
2020,06,08,14,44,16.00
2020,06,08,14,45,16.10
2020,06,08,14,46,16.20
2020,06,08,14,47,16.20
2020,06,08,14,48,16.20
2020,06,08,14,49,16.20
2020,06,08,14,50,16.20
2020,06,08,14,51,16.20
2020,06,08,14,52,16.20
2020,06,08,14,53,16.20
2020,06,08,14,54,16.10
2020,06,08,14,55,16.10
2020,06,08,14,56,16.10
2020,06,08,14,57,16.00
2020,06,08,14,58,16.00
2020,06,08,14,59,16.00
2020,06,08,15,00,15.90
2020,06,08,15,01,15.90
2020,06,08,15,02,15.90
2020,06,08,15,03,15.90
2020,06,08,15,04,15.90
2020,06,08,15,05,15.80
2020,06,08,15,06,15.80
2020,06,08,15,07,15.90
2020,06,08,15,08,16.00
2020,06,08,15,09,16.10
2020,06,08,15,10,16.20
2020,06,08,15,11,16.20
2020,06,08,15,12,16.30
2020,06,08,15,13,16.30
2020,06,08,15,14,16.40
2020,06,08,15,15,16.30
2020,06,08,15,16,16.20
2020,06,08,15,17,16.00
2020,06,08,15,18,15.90
2020,06,08,15,19,15.90
2020,06,08,15,20,15.80
2020,06,08,15,21,15.80
2020,06,08,15,22,15.80
2020,06,08,15,23,15.80
2020,06,08,15,24,15.80
2020,06,08,15,25,15.80
2020,06,08,15,26,15.80
2020,06,08,15,27,15.80
2020,06,08,15,28,15.80
2020,06,08,15,29,15.90
2020,06,08,15,30,16.00
2020,06,08,15,31,16.10
2020,06,08,15,32,16.10
2020,06,08,15,33,16.00
2020,06,08,15,34,16.00
2020,06,08,15,35,16.00
2020,06,08,15,36,15.90
2020,06,08,15,37,15.90
2020,06,08,15,38,15.90
2020,06,08,15,39,15.90
2020,06,08,15,40,15.90
2020,06,08,15,41,15.90
2020,06,08,15,42,15.90
2020,06,08,15,43,15.90
2020,06,08,15,44,16.00
2020,06,08,15,45,16.10
2020,06,08,15,46,16.10
2020,06,08,15,47,16.10
2020,06,08,15,48,16.10
2020,06,08,15,49,16.20
2020,06,08,15,50,16.10
2020,06,08,15,51,16.10
2020,06,08,15,52,16.10
2020,06,08,15,53,16.10
2020,06,08,15,54,16.10
2020,06,08,15,55,16.10
2020,06,08,15,56,16.10
2020,06,08,15,57,16.10
2020,06,08,15,58,16.10
2020,06,08,15,59,16.10
2020,06,08,16,00,16.20
2020,06,08,16,01,16.20
2020,06,08,16,02,16.30
2020,06,08,16,03,16.40
2020,06,08,16,04,16.50
2020,06,08,16,05,16.60
2020,06,08,16,06,16.60
2020,06,08,16,07,16.50
2020,06,08,16,08,16.50
2020,06,08,16,09,16.40
2020,06,08,16,10,16.30
2020,06,08,16,11,16.30
2020,06,08,16,12,16.20
2020,06,08,16,13,16.20
2020,06,08,16,14,16.10
2020,06,08,16,15,16.10
2020,06,08,16,16,16.00
2020,06,08,16,17,16.00
2020,06,08,16,18,16.10
2020,06,08,16,19,16.10
2020,06,08,16,20,16.00
2020,06,08,16,21,16.10
2020,06,08,16,22,16.00
2020,06,08,16,23,16.00
2020,06,08,16,24,16.00
2020,06,08,16,25,16.00
2020,06,08,16,26,16.00
2020,06,08,16,27,15.90
2020,06,08,16,28,15.80
2020,06,08,16,29,15.80
2020,06,08,16,30,15.80
2020,06,08,16,31,15.90
2020,06,08,16,32,15.90
2020,06,08,16,33,16.00
2020,06,08,16,34,16.10
2020,06,08,16,35,16.10
2020,06,08,16,36,16.10
2020,06,08,16,37,16.10
2020,06,08,16,38,16.20
2020,06,08,16,39,16.20
2020,06,08,16,40,16.20
2020,06,08,16,41,16.30
2020,06,08,16,42,16.30
2020,06,08,16,43,16.40
2020,06,08,16,44,16.50
2020,06,08,16,45,16.60
2020,06,08,16,46,16.70
2020,06,08,16,47,16.70
2020,06,08,16,48,16.80
2020,06,08,16,49,16.90
2020,06,08,16,50,16.90
2020,06,08,16,51,16.90
2020,06,08,16,52,16.90
2020,06,08,16,53,16.90
2020,06,08,16,54,16.80
2020,06,08,16,55,16.80
2020,06,08,16,56,16.70
2020,06,08,16,57,16.70
2020,06,08,16,58,16.70
2020,06,08,16,59,16.70
2020,06,08,17,00,16.80
2020,06,08,17,01,16.80
2020,06,08,17,02,16.70
2020,06,08,17,03,16.70
2020,06,08,17,04,16.70
2020,06,08,17,05,16.70
2020,06,08,17,06,16.70
2020,06,08,17,07,16.70
2020,06,08,17,08,16.70
2020,06,08,17,09,16.80
2020,06,08,17,10,16.80
2020,06,08,17,11,16.80
2020,06,08,17,12,16.80
2020,06,08,17,13,16.80
2020,06,08,17,14,16.80
2020,06,08,17,15,16.90
2020,06,08,17,16,16.90
2020,06,08,17,17,17.00
2020,06,08,17,18,17.10
2020,06,08,17,19,17.10
2020,06,08,17,20,17.20
2020,06,08,17,21,17.30
2020,06,08,17,22,17.40
2020,06,08,17,23,17.40
2020,06,08,17,24,17.40
2020,06,08,17,25,17.40
2020,06,08,17,26,17.40
2020,06,08,17,27,17.30
2020,06,08,17,28,17.30
2020,06,08,17,29,17.30
2020,06,08,17,30,17.30
2020,06,08,17,31,17.30
2020,06,08,17,32,17.30
2020,06,08,17,33,17.30
2020,06,08,17,34,17.30
2020,06,08,17,35,17.30
2020,06,08,17,36,17.20
2020,06,08,17,37,17.10