Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,29,10,48,12.50
2010,05,29,10,49,12.50
2010,05,29,10,50,12.50
2010,05,29,10,51,12.50
2010,05,29,10,52,12.50
2010,05,29,10,53,12.60
2010,05,29,10,54,12.60
2010,05,29,10,55,12.60
2010,05,29,10,56,12.60
2010,05,29,10,57,12.60
2010,05,29,10,58,12.60
2010,05,29,10,59,12.60
2010,05,29,11,00,12.50
2010,05,29,11,01,12.50
2010,05,29,11,02,12.50
2010,05,29,11,03,12.50
2010,05,29,11,04,12.50
2010,05,29,11,05,12.60
2010,05,29,11,06,12.60
2010,05,29,11,07,12.60
2010,05,29,11,08,12.60
2010,05,29,11,09,12.60
2010,05,29,11,10,12.60
2010,05,29,11,11,12.60
2010,05,29,11,12,12.60
2010,05,29,11,13,12.60
2010,05,29,11,14,12.70
2010,05,29,11,15,12.70
2010,05,29,11,16,12.70
2010,05,29,11,17,12.70
2010,05,29,11,18,12.80
2010,05,29,11,19,12.80
2010,05,29,11,20,12.80
2010,05,29,11,21,12.80
2010,05,29,11,22,12.80
2010,05,29,11,23,12.80
2010,05,29,11,24,12.80
2010,05,29,11,25,12.80
2010,05,29,11,26,12.80
2010,05,29,11,27,12.80
2010,05,29,11,28,12.80
2010,05,29,11,29,12.80
2010,05,29,11,30,12.80
2010,05,29,11,31,12.80
2010,05,29,11,32,12.80
2010,05,29,11,33,12.80
2010,05,29,11,34,12.80
2010,05,29,11,35,12.90
2010,05,29,11,36,13.00
2010,05,29,11,37,13.00
2010,05,29,11,38,13.10
2010,05,29,11,39,13.10
2010,05,29,11,40,13.00
2010,05,29,11,41,13.00
2010,05,29,11,42,13.00
2010,05,29,11,43,13.00
2010,05,29,11,44,12.90
2010,05,29,11,45,12.90
2010,05,29,11,46,12.90
2010,05,29,11,47,12.90
2010,05,29,11,48,13.00
2010,05,29,11,49,13.00
2010,05,29,11,50,13.00
2010,05,29,11,51,13.00
2010,05,29,11,52,12.90
2010,05,29,11,53,12.90
2010,05,29,11,54,12.90
2010,05,29,11,55,12.90
2010,05,29,11,56,12.90
2010,05,29,11,57,12.80
2010,05,29,11,58,12.80
2010,05,29,11,59,12.80
2010,05,29,12,00,12.90
2010,05,29,12,01,12.90
2010,05,29,12,02,12.90
2010,05,29,12,03,12.90
2010,05,29,12,04,12.80
2010,05,29,12,05,12.80
2010,05,29,12,06,12.80
2010,05,29,12,07,12.70
2010,05,29,12,08,12.70
2010,05,29,12,09,12.70
2010,05,29,12,10,12.70
2010,05,29,12,11,12.70
2010,05,29,12,12,12.60
2010,05,29,12,13,12.60
2010,05,29,12,14,12.60
2010,05,29,12,15,12.60
2010,05,29,12,16,12.60
2010,05,29,12,17,12.60
2010,05,29,12,18,12.60
2010,05,29,12,19,12.60
2010,05,29,12,20,12.60
2010,05,29,12,21,12.60
2010,05,29,12,22,12.60
2010,05,29,12,23,12.60
2010,05,29,12,24,12.60
2010,05,29,12,25,12.60
2010,05,29,12,26,12.50
2010,05,29,12,27,12.50
2010,05,29,12,28,12.50
2010,05,29,12,29,12.40
2010,05,29,12,30,12.40
2010,05,29,12,31,12.40
2010,05,29,12,32,12.40
2010,05,29,12,33,12.30
2010,05,29,12,34,12.30
2010,05,29,12,35,12.40
2010,05,29,12,36,12.40
2010,05,29,12,37,12.40
2010,05,29,12,38,12.40
2010,05,29,12,39,12.40
2010,05,29,12,40,12.40
2010,05,29,12,41,12.40
2010,05,29,12,42,12.50
2010,05,29,12,43,12.50
2010,05,29,12,44,12.50
2010,05,29,12,45,12.50
2010,05,29,12,46,12.60
2010,05,29,12,47,12.60
2010,05,29,12,48,12.60
2010,05,29,12,49,12.60
2010,05,29,12,50,12.60
2010,05,29,12,51,12.60
2010,05,29,12,52,12.60
2010,05,29,12,53,12.50
2010,05,29,12,54,12.50
2010,05,29,12,55,12.50
2010,05,29,12,56,12.50
2010,05,29,12,57,12.40
2010,05,29,12,58,12.40
2010,05,29,12,59,12.40
2010,05,29,13,00,12.40
2010,05,29,13,01,12.40
2010,05,29,13,02,12.40
2010,05,29,13,03,12.40
2010,05,29,13,04,12.40
2010,05,29,13,05,12.40
2010,05,29,13,06,12.40
2010,05,29,13,07,12.40
2010,05,29,13,08,12.40
2010,05,29,13,09,12.40
2010,05,29,13,10,12.40
2010,05,29,13,11,12.40
2010,05,29,13,12,12.40
2010,05,29,13,13,12.40
2010,05,29,13,14,12.40
2010,05,29,13,15,12.40
2010,05,29,13,16,12.40
2010,05,29,13,17,12.40
2010,05,29,13,18,12.40
2010,05,29,13,19,12.40
2010,05,29,13,20,12.50
2010,05,29,13,21,12.50
2010,05,29,13,22,12.50
2010,05,29,13,23,12.50
2010,05,29,13,24,12.40
2010,05,29,13,25,12.40
2010,05,29,13,26,12.50
2010,05,29,13,27,12.50
2010,05,29,13,28,12.50
2010,05,29,13,29,12.60
2010,05,29,13,30,12.60
2010,05,29,13,31,12.60
2010,05,29,13,32,12.60
2010,05,29,13,33,12.50
2010,05,29,13,34,12.50
2010,05,29,13,35,12.50
2010,05,29,13,36,12.50
2010,05,29,13,37,12.50
2010,05,29,13,38,12.50
2010,05,29,13,39,12.50
2010,05,29,13,40,12.50
2010,05,29,13,41,12.50
2010,05,29,13,42,12.50
2010,05,29,13,43,12.50
2010,05,29,13,44,12.50
2010,05,29,13,45,12.50
2010,05,29,13,46,12.50
2010,05,29,13,47,12.50
2010,05,29,13,48,12.60
2010,05,29,13,49,12.60
2010,05,29,13,50,12.60
2010,05,29,13,51,12.60
2010,05,29,13,52,12.60
2010,05,29,13,53,12.70
2010,05,29,13,54,12.60
2010,05,29,13,55,12.60
2010,05,29,13,56,12.60
2010,05,29,13,57,12.60
2010,05,29,13,58,12.60
2010,05,29,13,59,12.60
2010,05,29,14,00,12.60
2010,05,29,14,01,12.60
2010,05,29,14,02,12.60
2010,05,29,14,03,12.60
2010,05,29,14,04,12.60
2010,05,29,14,05,12.70
2010,05,29,14,06,12.60
2010,05,29,14,07,12.60
2010,05,29,14,08,12.60
2010,05,29,14,09,12.60
2010,05,29,14,10,12.60
2010,05,29,14,11,12.60
2010,05,29,14,12,12.60
2010,05,29,14,13,12.60
2010,05,29,14,14,12.60
2010,05,29,14,15,12.60
2010,05,29,14,16,12.60
2010,05,29,14,17,12.60
2010,05,29,14,18,12.60
2010,05,29,14,19,12.60
2010,05,29,14,20,12.60
2010,05,29,14,21,12.60
2010,05,29,14,22,12.60
2010,05,29,14,23,12.60
2010,05,29,14,24,12.60
2010,05,29,14,25,12.60
2010,05,29,14,26,12.60
2010,05,29,14,58,12.60
2010,05,29,14,59,12.60
2010,05,29,15,00,12.70
2010,05,29,15,01,12.70
2010,05,29,15,02,12.70
2010,05,29,15,03,12.70
2010,05,29,15,04,12.70
2010,05,29,15,05,12.70
2010,05,29,15,06,12.70
2010,05,29,15,07,12.70
2010,05,29,15,08,12.70
2010,05,29,15,09,12.70
2010,05,29,15,10,12.70
2010,05,29,15,11,12.70
2010,05,29,15,12,12.70
2010,05,29,15,13,12.80
2010,05,29,15,14,12.80
2010,05,29,15,15,12.80
2010,05,29,15,16,12.80
2010,05,29,15,17,12.80
2010,05,29,15,18,12.80
2010,05,29,15,19,12.80
2010,05,29,15,20,12.80
2010,05,29,15,21,12.80
2010,05,29,15,22,12.70
2010,05,29,15,23,12.70
2010,05,29,15,24,12.70
2010,05,29,15,25,12.70
2010,05,29,15,26,12.70
2010,05,29,15,27,12.70
2010,05,29,15,28,12.70
2010,05,29,15,29,12.60
2010,05,29,15,30,12.70
2010,05,29,15,31,12.60
2010,05,29,15,32,12.60
2010,05,29,15,33,12.70
2010,05,29,15,34,12.70
2010,05,29,15,35,12.70
2010,05,29,15,36,12.70
2010,05,29,15,37,12.70
2010,05,29,15,38,12.70
2010,05,29,15,39,12.60
2010,05,29,15,40,12.60
2010,05,29,15,41,12.60
2010,05,29,15,42,12.60
2010,05,29,15,43,12.60
2010,05,29,15,44,12.60
2010,05,29,15,45,12.60
2010,05,29,15,46,12.60
2010,05,29,15,47,12.60
2010,05,29,15,48,12.60
2010,05,29,15,49,12.60
2010,05,29,15,50,12.60
2010,05,29,15,51,12.60
2010,05,29,15,52,12.60
2010,05,29,15,53,12.60
2010,05,29,15,54,12.60
2010,05,29,15,55,12.60
2010,05,29,15,56,12.60
2010,05,29,15,57,12.60
2010,05,29,15,58,12.60
2010,05,29,15,59,12.60
2010,05,29,16,00,12.60
2010,05,29,16,01,12.60
2010,05,29,16,02,12.60
2010,05,29,16,03,12.60
2010,05,29,16,04,12.60
2010,05,29,16,05,12.60
2010,05,29,16,06,12.60
2010,05,29,16,07,12.60
2010,05,29,16,08,12.60
2010,05,29,16,09,12.60
2010,05,29,16,10,12.50
2010,05,29,16,11,12.50
2010,05,29,16,12,12.50
2010,05,29,16,13,12.50
2010,05,29,16,14,12.50
2010,05,29,16,15,12.50
2010,05,29,16,16,12.40
2010,05,29,16,17,12.40
2010,05,29,16,18,12.40
2010,05,29,16,19,12.50
2010,05,29,16,20,12.50
2010,05,29,16,21,12.40
2010,05,29,16,22,12.40
2010,05,29,16,23,12.40
2010,05,29,16,24,12.40
2010,05,29,16,25,12.40
2010,05,29,16,26,12.40
2010,05,29,16,27,12.40
2010,05,29,16,28,12.40
2010,05,29,16,29,12.40
2010,05,29,16,30,12.40
2010,05,29,16,31,12.50
2010,05,29,16,32,12.50
2010,05,29,16,33,12.50
2010,05,29,16,34,12.50
2010,05,29,16,35,12.60
2010,05,29,16,36,12.60
2010,05,29,16,37,12.60
2010,05,29,16,38,12.60
2010,05,29,16,39,12.70
2010,05,29,16,40,12.60
2010,05,29,16,41,12.60
2010,05,29,16,42,12.60
2010,05,29,16,43,12.60
2010,05,29,16,44,12.60
2010,05,29,16,45,12.60
2010,05,29,16,46,12.60
2010,05,29,16,47,12.60
2010,05,29,16,48,12.60
2010,05,29,16,49,12.70
2010,05,29,16,50,12.70
2010,05,29,16,51,12.70
2010,05,29,16,52,12.70
2010,05,29,16,53,12.70
2010,05,29,16,54,12.70
2010,05,29,16,55,12.70
2010,05,29,16,56,12.70
2010,05,29,16,57,12.70
2010,05,29,16,58,12.70
2010,05,29,16,59,12.70
2010,05,29,17,00,12.70
2010,05,29,17,01,12.70
2010,05,29,17,02,12.70
2010,05,29,17,03,12.70
2010,05,29,17,04,12.70
2010,05,29,17,05,12.80
2010,05,29,17,06,12.80
2010,05,29,17,07,12.80
2010,05,29,17,08,12.90
2010,05,29,17,09,12.90
2010,05,29,17,10,13.00
2010,05,29,17,11,13.00
2010,05,29,17,12,13.10
2010,05,29,17,13,13.10
2010,05,29,17,14,13.00
2010,05,29,17,15,13.00
2010,05,29,17,16,13.10
2010,05,29,17,17,13.00
2010,05,29,17,18,13.00
2010,05,29,17,19,12.90
2010,05,29,17,20,12.90
2010,05,29,17,21,12.90
2010,05,29,17,22,12.90
2010,05,29,17,23,12.90
2010,05,29,17,24,12.90
2010,05,29,17,25,12.90
2010,05,29,17,26,12.90
2010,05,29,17,27,12.90
2010,05,29,17,28,12.90
2010,05,29,17,29,12.90
2010,05,29,17,30,12.90
2010,05,29,17,31,12.80
2010,05,29,17,32,12.80
2010,05,29,17,33,12.80
2010,05,29,17,34,12.80
2010,05,29,17,35,12.80
2010,05,29,17,36,12.80
2010,05,29,17,37,12.80
2010,05,29,17,38,12.80
2010,05,29,17,39,12.80
2010,05,29,17,40,12.80
2010,05,29,17,41,12.80
2010,05,29,17,42,12.80
2010,05,29,17,43,12.80
2010,05,29,17,44,12.80
2010,05,29,17,45,12.80
2010,05,29,17,46,12.80
2010,05,29,17,47,12.80
