Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,16,00,00,17.40
2013,07,16,00,01,17.40
2013,07,16,00,02,17.30
2013,07,16,00,03,17.30
2013,07,16,00,04,17.30
2013,07,16,00,05,17.20
2013,07,16,00,06,17.20
2013,07,16,00,07,17.10
2013,07,16,00,08,17.10
2013,07,16,00,09,17.10
2013,07,16,00,10,17.10
2013,07,16,00,11,17.00
2013,07,16,00,12,17.00
2013,07,16,00,13,17.00
2013,07,16,00,14,16.90
2013,07,16,00,15,16.90
2013,07,16,00,16,16.90
2013,07,16,00,17,16.90
2013,07,16,00,18,16.80
2013,07,16,00,19,16.80
2013,07,16,00,20,16.80
2013,07,16,00,21,16.80
2013,07,16,00,22,16.80
2013,07,16,00,23,16.70
2013,07,16,00,24,16.70
2013,07,16,00,25,16.70
2013,07,16,00,26,16.70
2013,07,16,00,27,16.70
2013,07,16,00,28,16.70
2013,07,16,00,29,16.70
2013,07,16,00,30,16.70
2013,07,16,00,31,16.70
2013,07,16,00,32,16.70
2013,07,16,00,33,16.70
2013,07,16,00,34,16.70
2013,07,16,00,35,16.70
2013,07,16,00,36,16.70
2013,07,16,00,37,16.80
2013,07,16,00,38,16.80
2013,07,16,00,39,16.80
2013,07,16,00,40,16.90
2013,07,16,00,41,16.90
2013,07,16,00,42,16.90
2013,07,16,00,43,16.90
2013,07,16,00,44,17.00
2013,07,16,00,45,17.00
2013,07,16,00,46,17.10
2013,07,16,00,47,17.20
2013,07,16,00,48,17.20
2013,07,16,00,49,17.30
2013,07,16,00,50,17.30
2013,07,16,00,51,17.30
2013,07,16,00,52,17.30
2013,07,16,00,53,17.30
2013,07,16,00,54,17.30
2013,07,16,00,55,17.30
2013,07,16,00,56,17.40
2013,07,16,00,57,17.40
2013,07,16,00,58,17.40
2013,07,16,00,59,17.40
2013,07,16,01,00,17.40
2013,07,16,01,01,17.40
2013,07,16,01,02,17.40
2013,07,16,01,03,17.40
2013,07,16,01,04,17.40
2013,07,16,01,05,17.40
2013,07,16,01,06,17.30
2013,07,16,01,07,17.30
2013,07,16,01,08,17.30
2013,07,16,01,09,17.30
2013,07,16,01,10,17.30
2013,07,16,01,11,17.30
2013,07,16,01,12,17.30
2013,07,16,01,13,17.30
2013,07,16,01,14,17.30
2013,07,16,01,15,17.30
2013,07,16,01,16,17.30
2013,07,16,01,17,17.30
2013,07,16,01,18,17.30
2013,07,16,01,19,17.30
2013,07,16,01,20,17.40
2013,07,16,01,21,17.40
2013,07,16,01,22,17.40
2013,07,16,01,23,17.50
2013,07,16,01,24,17.50
2013,07,16,01,25,17.50
2013,07,16,01,26,17.50
2013,07,16,01,27,17.50
2013,07,16,01,28,17.40
2013,07,16,01,29,17.40
2013,07,16,01,30,17.40
2013,07,16,01,31,17.40
2013,07,16,01,32,17.40
2013,07,16,01,33,17.30
2013,07,16,01,34,17.30
2013,07,16,01,35,17.30
2013,07,16,01,36,17.20
2013,07,16,01,37,17.20
2013,07,16,01,38,17.20
2013,07,16,01,39,17.10
2013,07,16,01,40,17.10
2013,07,16,01,41,17.10
2013,07,16,01,42,17.00
2013,07,16,01,43,17.00
2013,07,16,01,44,16.90
2013,07,16,01,45,16.90
2013,07,16,01,46,16.80
2013,07,16,01,47,16.80
2013,07,16,01,48,16.80
2013,07,16,01,49,16.80
2013,07,16,01,50,16.70
2013,07,16,01,51,16.70
2013,07,16,01,52,16.70
2013,07,16,01,53,16.70
2013,07,16,01,54,16.60
2013,07,16,01,55,16.60
2013,07,16,01,56,16.60
2013,07,16,01,57,16.60
2013,07,16,01,58,16.50
2013,07,16,01,59,16.50
2013,07,16,02,00,16.40
2013,07,16,02,01,16.40
2013,07,16,02,02,16.40
2013,07,16,02,03,16.30
2013,07,16,02,04,16.30
2013,07,16,02,05,16.30
2013,07,16,02,06,16.30
2013,07,16,02,07,16.20
2013,07,16,02,08,16.20
2013,07,16,02,09,16.20
2013,07,16,02,10,16.20
2013,07,16,02,11,16.20
2013,07,16,02,12,16.10
2013,07,16,02,13,16.10
2013,07,16,02,14,16.10
2013,07,16,02,15,16.10
2013,07,16,02,16,16.10
2013,07,16,02,17,16.10
2013,07,16,02,18,16.00
2013,07,16,02,19,16.00
2013,07,16,02,20,16.00
2013,07,16,02,21,16.00
2013,07,16,02,22,16.00
2013,07,16,02,23,16.10
2013,07,16,02,24,16.10
2013,07,16,02,25,16.10
2013,07,16,02,26,16.10
2013,07,16,02,27,16.10
2013,07,16,02,28,16.10
2013,07,16,02,29,16.10
2013,07,16,02,30,16.10
2013,07,16,02,31,16.10
2013,07,16,02,32,16.10
2013,07,16,02,33,16.10
2013,07,16,02,34,16.10
2013,07,16,02,35,16.10
2013,07,16,02,36,16.00
2013,07,16,02,37,16.00
2013,07,16,02,38,16.00
2013,07,16,02,39,16.00
2013,07,16,02,40,16.00
2013,07,16,02,41,16.00
2013,07,16,02,42,15.90
2013,07,16,02,43,16.00
2013,07,16,02,44,16.00
2013,07,16,02,45,16.10
2013,07,16,02,46,16.10
2013,07,16,02,47,16.20
2013,07,16,02,48,16.20
2013,07,16,02,49,16.20
2013,07,16,02,50,16.20
2013,07,16,02,51,16.20
2013,07,16,02,52,16.20
2013,07,16,02,53,16.10
2013,07,16,02,54,16.10
2013,07,16,02,55,16.10
2013,07,16,02,56,16.10
2013,07,16,02,57,16.00
2013,07,16,02,58,16.00
2013,07,16,02,59,15.90
2013,07,16,03,00,15.90
2013,07,16,03,01,15.90
2013,07,16,03,02,15.80
2013,07,16,03,03,15.80
2013,07,16,03,04,15.80
2013,07,16,03,05,15.70
2013,07,16,03,06,15.70
2013,07,16,03,07,15.70
2013,07,16,03,08,15.70
2013,07,16,03,09,15.60
2013,07,16,03,10,15.60
2013,07,16,03,11,15.60
2013,07,16,03,12,15.50
2013,07,16,03,13,15.50
2013,07,16,03,14,15.40
2013,07,16,03,15,15.40
2013,07,16,03,16,15.30
2013,07,16,03,17,15.30
2013,07,16,03,18,15.30
2013,07,16,03,19,15.20
2013,07,16,03,20,15.10
2013,07,16,03,21,15.10
2013,07,16,03,22,15.00
2013,07,16,03,23,15.00
2013,07,16,03,24,14.90
2013,07,16,03,25,14.90
2013,07,16,03,26,14.90
2013,07,16,03,27,14.80
2013,07,16,03,28,14.80
2013,07,16,03,29,14.80
2013,07,16,03,30,14.80
2013,07,16,03,31,14.80
2013,07,16,03,32,14.70
2013,07,16,03,33,14.70
2013,07,16,03,34,14.70
2013,07,16,03,35,14.70
2013,07,16,03,36,14.70
2013,07,16,03,37,14.70
2013,07,16,03,38,14.60
2013,07,16,03,39,14.60
2013,07,16,03,40,14.60
2013,07,16,03,41,14.60
2013,07,16,03,42,14.60
2013,07,16,03,43,14.50
2013,07,16,03,44,14.50
2013,07,16,03,45,14.50
2013,07,16,03,46,14.40
2013,07,16,03,47,14.40
2013,07,16,03,48,14.40
2013,07,16,03,49,14.40
2013,07,16,03,50,14.40
2013,07,16,03,51,14.40
2013,07,16,03,52,14.40
2013,07,16,03,53,14.30
2013,07,16,03,54,14.30
2013,07,16,03,55,14.30
2013,07,16,03,56,14.30
2013,07,16,03,57,14.30
2013,07,16,03,58,14.30
2013,07,16,03,59,14.30
2013,07,16,04,00,14.30
2013,07,16,04,01,14.30
2013,07,16,04,02,14.30
2013,07,16,04,03,14.30
2013,07,16,04,04,14.30
2013,07,16,04,05,14.30
2013,07,16,04,06,14.30
2013,07,16,04,07,14.30
2013,07,16,04,08,14.40
2013,07,16,04,09,14.40
2013,07,16,04,10,14.40
2013,07,16,04,11,14.40
2013,07,16,04,12,14.40
2013,07,16,04,13,14.40
2013,07,16,04,14,14.40
2013,07,16,04,15,14.40
2013,07,16,04,16,14.40
2013,07,16,04,17,14.40
2013,07,16,04,18,14.40
2013,07,16,04,19,14.50
2013,07,16,04,20,14.50
2013,07,16,04,21,14.50
2013,07,16,04,22,14.50
2013,07,16,04,23,14.50
2013,07,16,04,24,14.60
2013,07,16,04,25,14.60
2013,07,16,04,26,14.60
2013,07,16,04,27,14.60
2013,07,16,04,28,14.60
2013,07,16,04,29,14.60
2013,07,16,04,30,14.60
2013,07,16,04,31,14.60
2013,07,16,04,32,14.60
2013,07,16,04,33,14.60
2013,07,16,04,34,14.60
2013,07,16,04,35,14.60
2013,07,16,04,36,14.70
2013,07,16,04,37,14.70
2013,07,16,04,38,14.70
2013,07,16,04,39,14.80
2013,07,16,04,40,14.80
2013,07,16,04,41,14.80
2013,07,16,04,42,14.90
2013,07,16,04,43,15.00
2013,07,16,04,44,15.10
2013,07,16,04,45,15.20
2013,07,16,04,46,15.30
2013,07,16,04,47,15.40
2013,07,16,04,48,15.60
2013,07,16,04,49,15.90
2013,07,16,04,50,16.10
2013,07,16,04,51,16.40
2013,07,16,04,52,16.70
2013,07,16,04,53,17.00
2013,07,16,04,54,17.20
2013,07,16,04,55,17.40
2013,07,16,04,56,17.70
2013,07,16,04,57,17.80
2013,07,16,04,58,18.00
2013,07,16,04,59,18.10
2013,07,16,05,00,18.10
2013,07,16,05,01,18.20
2013,07,16,05,02,18.20
2013,07,16,05,03,18.30
2013,07,16,05,04,18.30
2013,07,16,05,05,18.00
2013,07,16,05,06,17.60
2013,07,16,05,07,17.10
2013,07,16,05,08,16.70
2013,07,16,05,09,16.30
2013,07,16,05,10,16.00
2013,07,16,05,11,15.70
2013,07,16,05,12,15.40
2013,07,16,05,13,15.30
2013,07,16,05,14,15.10
2013,07,16,05,15,15.00
2013,07,16,05,16,14.90
2013,07,16,05,17,14.80
2013,07,16,05,18,14.70
2013,07,16,05,19,14.70
2013,07,16,05,20,14.60
2013,07,16,05,21,14.60
2013,07,16,05,22,14.50
2013,07,16,05,23,14.50
2013,07,16,05,24,14.40
2013,07,16,05,25,14.30
2013,07,16,05,26,14.30
2013,07,16,05,27,14.20
2013,07,16,05,28,14.20
2013,07,16,05,29,14.10
2013,07,16,05,30,14.10
2013,07,16,05,31,14.00
2013,07,16,05,32,14.00
2013,07,16,05,33,14.00
2013,07,16,05,34,13.90
2013,07,16,05,35,13.90
2013,07,16,05,36,13.80
2013,07,16,05,37,13.80
2013,07,16,05,38,13.80
2013,07,16,05,39,13.80
2013,07,16,05,40,13.80
2013,07,16,05,41,13.80
2013,07,16,05,42,13.80
2013,07,16,05,43,13.80
2013,07,16,05,44,13.80
2013,07,16,05,45,13.80
2013,07,16,05,46,13.80
2013,07,16,05,47,13.70
2013,07,16,05,48,13.70
2013,07,16,05,49,13.60
2013,07,16,05,50,13.60
2013,07,16,05,51,13.50
2013,07,16,05,52,13.50
2013,07,16,05,53,13.50
2013,07,16,05,54,13.50
2013,07,16,05,55,13.50
2013,07,16,05,56,13.50
2013,07,16,05,57,13.50
2013,07,16,05,58,13.50
2013,07,16,05,59,13.50
2013,07,16,06,00,13.60
2013,07,16,06,01,13.60
2013,07,16,06,02,13.60
2013,07,16,06,03,13.60
2013,07,16,06,04,13.60
2013,07,16,06,05,13.60
2013,07,16,06,06,13.60
2013,07,16,06,07,13.70
2013,07,16,06,08,13.70
2013,07,16,06,09,13.70
2013,07,16,06,10,13.70
2013,07,16,06,11,13.70
2013,07,16,06,12,13.70
2013,07,16,06,13,13.70
2013,07,16,06,14,13.70
2013,07,16,06,15,13.70
2013,07,16,06,16,13.80
2013,07,16,06,17,13.80
2013,07,16,06,18,13.80
2013,07,16,06,19,13.80
2013,07,16,06,20,13.80
2013,07,16,06,21,13.90
2013,07,16,06,22,13.90
2013,07,16,06,23,13.90
2013,07,16,06,24,13.90
2013,07,16,06,25,14.00
2013,07,16,06,26,14.00
2013,07,16,06,27,14.00
2013,07,16,06,28,14.10
2013,07,16,06,29,14.10
2013,07,16,06,30,14.10
2013,07,16,06,31,14.20
2013,07,16,06,32,14.20
2013,07,16,06,33,14.20
2013,07,16,06,34,14.30
2013,07,16,06,35,14.30
2013,07,16,06,36,14.40
2013,07,16,06,37,14.40
2013,07,16,06,38,14.40
2013,07,16,06,39,14.50
2013,07,16,06,40,14.60
2013,07,16,06,41,14.60
2013,07,16,06,42,14.70
2013,07,16,06,43,14.80
2013,07,16,06,44,14.80
2013,07,16,06,45,14.90
2013,07,16,06,46,15.00
2013,07,16,06,47,15.00
2013,07,16,06,48,15.10
2013,07,16,06,49,15.20
2013,07,16,06,50,15.30
2013,07,16,06,51,15.40
2013,07,16,06,52,15.50
2013,07,16,06,53,15.60
2013,07,16,06,54,15.60
2013,07,16,06,55,15.70
2013,07,16,06,56,15.70
2013,07,16,06,57,15.80
2013,07,16,06,58,15.80
2013,07,16,06,59,15.80
2013,07,16,07,00,15.90
2013,07,16,07,01,15.90
2013,07,16,07,02,15.90
2013,07,16,07,03,15.90
2013,07,16,07,04,16.00
2013,07,16,07,05,16.00
2013,07,16,07,06,16.10
2013,07,16,07,07,16.10
2013,07,16,07,08,16.10
2013,07,16,07,09,16.20
2013,07,16,07,10,16.20
2013,07,16,07,11,16.30
2013,07,16,07,12,16.30
2013,07,16,07,13,16.40
2013,07,16,07,14,16.40
2013,07,16,07,15,16.50
2013,07,16,07,16,16.50
2013,07,16,07,17,16.60
2013,07,16,07,18,16.70
2013,07,16,07,19,16.70
2013,07,16,07,20,16.80
2013,07,16,07,21,16.90
2013,07,16,07,22,16.90
2013,07,16,07,23,17.00
2013,07,16,07,24,17.10
2013,07,16,07,25,17.10
2013,07,16,07,26,17.10
2013,07,16,07,27,17.20
2013,07,16,07,28,17.20
2013,07,16,07,29,17.30
2013,07,16,07,30,17.30
2013,07,16,07,31,17.30
2013,07,16,07,32,17.40
2013,07,16,07,33,17.40
2013,07,16,07,34,17.40
2013,07,16,07,35,17.40
2013,07,16,07,36,17.40
2013,07,16,07,37,17.50
2013,07,16,07,38,17.50
2013,07,16,07,39,17.60
2013,07,16,07,40,17.60
2013,07,16,07,41,17.60
2013,07,16,07,42,17.70
2013,07,16,07,43,17.70
2013,07,16,07,44,17.70
2013,07,16,07,45,17.80
2013,07,16,07,46,17.90
2013,07,16,07,47,17.90
2013,07,16,07,48,17.90
2013,07,16,07,49,17.90
2013,07,16,07,50,17.90
2013,07,16,07,51,18.00
2013,07,16,07,52,18.00
2013,07,16,07,53,18.10
2013,07,16,07,54,18.10
2013,07,16,07,55,18.10
2013,07,16,07,56,18.10
2013,07,16,07,57,18.20
2013,07,16,07,58,18.20
2013,07,16,07,59,18.20
2013,07,16,08,00,18.30
2013,07,16,08,01,18.30
2013,07,16,08,02,18.30
2013,07,16,08,03,18.40
2013,07,16,08,04,18.50
2013,07,16,08,05,18.50
2013,07,16,08,06,18.60
2013,07,16,08,07,18.60
2013,07,16,08,08,18.70
2013,07,16,08,09,18.80
2013,07,16,08,10,18.80
2013,07,16,08,11,18.90
2013,07,16,08,12,18.90
2013,07,16,08,13,18.90
2013,07,16,08,14,18.90
2013,07,16,08,15,18.90
2013,07,16,08,16,18.80
2013,07,16,08,17,18.80
2013,07,16,08,18,18.70
2013,07,16,08,19,18.70
2013,07,16,08,20,18.70
2013,07,16,08,21,18.60
2013,07,16,08,22,18.60
2013,07,16,08,23,18.60
2013,07,16,08,24,18.60
2013,07,16,08,25,18.70
2013,07,16,08,26,18.70
2013,07,16,08,27,18.70
2013,07,16,08,28,18.80
2013,07,16,08,29,18.80
2013,07,16,08,30,18.80
2013,07,16,08,31,18.90
2013,07,16,08,32,18.90
2013,07,16,08,33,18.90
2013,07,16,08,34,18.90
2013,07,16,08,35,19.00
2013,07,16,08,36,19.00
2013,07,16,08,37,19.00
2013,07,16,08,38,19.00
2013,07,16,08,39,19.00
2013,07,16,08,40,18.90
2013,07,16,08,41,18.80
2013,07,16,08,42,18.70
2013,07,16,08,43,18.60
2013,07,16,08,44,18.50
2013,07,16,08,45,18.40
2013,07,16,08,46,18.40
2013,07,16,08,47,18.30
2013,07,16,08,48,18.30
2013,07,16,08,49,18.30
2013,07,16,08,50,18.30
2013,07,16,08,51,18.30
2013,07,16,08,52,18.20
2013,07,16,08,53,18.20
2013,07,16,08,54,18.20
2013,07,16,08,55,18.20
2013,07,16,08,56,18.20
2013,07,16,08,57,18.30
2013,07,16,08,58,18.30
2013,07,16,08,59,18.50
2013,07,16,09,00,18.60
2013,07,16,09,01,18.70
2013,07,16,09,02,18.90
2013,07,16,09,03,19.10
2013,07,16,09,04,19.30
2013,07,16,09,05,19.70
2013,07,16,09,06,20.30
2013,07,16,09,07,20.90
2013,07,16,09,08,21.50
2013,07,16,09,09,22.10
2013,07,16,09,10,22.50
2013,07,16,09,11,22.90
2013,07,16,09,12,23.20
2013,07,16,09,13,23.50
2013,07,16,09,14,23.70
2013,07,16,09,15,23.90
2013,07,16,09,16,24.00
2013,07,16,09,17,24.10
2013,07,16,09,18,24.20
2013,07,16,09,19,24.30
2013,07,16,09,20,24.30
2013,07,16,09,21,24.40
2013,07,16,09,22,24.40
2013,07,16,09,23,24.50
2013,07,16,09,24,24.60
2013,07,16,09,25,24.60
2013,07,16,09,26,24.70
2013,07,16,09,27,24.70
2013,07,16,09,28,24.70
2013,07,16,09,29,24.70
2013,07,16,09,30,24.70
2013,07,16,09,31,24.70
2013,07,16,09,32,24.70
2013,07,16,09,33,24.80
2013,07,16,09,34,24.80
2013,07,16,09,35,24.70
2013,07,16,09,36,24.80
2013,07,16,09,37,24.80
2013,07,16,09,38,24.80
2013,07,16,09,39,24.80
2013,07,16,09,40,24.80
2013,07,16,09,41,24.80
2013,07,16,09,42,24.80
2013,07,16,09,43,24.80
2013,07,16,09,44,24.80
2013,07,16,09,45,24.80
2013,07,16,09,46,24.90
2013,07,16,09,47,24.90
2013,07,16,09,48,24.90
2013,07,16,09,49,24.80
2013,07,16,09,50,24.90
2013,07,16,09,51,24.90
2013,07,16,09,52,25.00
2013,07,16,09,53,25.10
2013,07,16,09,54,25.10
2013,07,16,09,55,25.20
2013,07,16,09,56,25.10
2013,07,16,09,57,24.80
2013,07,16,09,58,24.30
2013,07,16,09,59,23.70
2013,07,16,10,00,23.10
2013,07,16,10,01,22.60
2013,07,16,10,02,22.20
2013,07,16,10,03,22.00
2013,07,16,10,04,21.70
2013,07,16,10,05,21.50
2013,07,16,10,06,21.40
2013,07,16,10,07,21.30
2013,07,16,10,08,21.30
2013,07,16,10,09,21.40
2013,07,16,10,10,21.70
2013,07,16,10,11,22.00
2013,07,16,10,12,22.50
2013,07,16,10,13,22.90
2013,07,16,10,14,23.40
2013,07,16,10,15,23.80
2013,07,16,10,16,24.20
2013,07,16,10,17,24.40
2013,07,16,10,18,24.60
2013,07,16,10,19,24.80
2013,07,16,10,20,24.90
2013,07,16,10,21,25.00
2013,07,16,10,22,25.10
2013,07,16,10,23,25.20
2013,07,16,10,24,25.30
2013,07,16,10,25,25.30
2013,07,16,10,26,25.40
2013,07,16,10,27,25.40
2013,07,16,10,28,25.50
2013,07,16,10,29,25.50
2013,07,16,10,30,25.60
2013,07,16,10,31,25.60
2013,07,16,10,32,25.60
2013,07,16,10,33,25.60
2013,07,16,10,34,25.70
2013,07,16,10,35,25.70
2013,07,16,10,36,25.80
2013,07,16,10,37,25.80
2013,07,16,10,38,25.80
2013,07,16,10,39,25.80
2013,07,16,10,40,25.80
2013,07,16,10,41,25.80
2013,07,16,10,42,25.80
2013,07,16,10,43,25.90
2013,07,16,10,44,25.90
2013,07,16,10,45,26.00
2013,07,16,10,46,25.90
2013,07,16,10,47,25.90
2013,07,16,10,48,25.90
2013,07,16,10,49,25.90
2013,07,16,10,50,25.90
2013,07,16,10,51,25.90
2013,07,16,10,52,25.90
2013,07,16,10,53,25.90
2013,07,16,10,54,25.90
2013,07,16,10,55,25.90
2013,07,16,10,56,25.80
2013,07,16,10,57,25.80
2013,07,16,10,58,25.80
2013,07,16,10,59,25.80
2013,07,16,11,00,25.80
2013,07,16,11,01,25.90
2013,07,16,11,02,26.00
2013,07,16,11,03,26.00
2013,07,16,11,04,26.00
2013,07,16,11,05,26.10
2013,07,16,11,06,26.10
2013,07,16,11,07,26.10
2013,07,16,11,08,26.10
2013,07,16,11,09,26.10
2013,07,16,11,10,26.20
2013,07,16,11,11,26.30
2013,07,16,11,12,26.40
2013,07,16,11,13,26.40
2013,07,16,11,14,26.50
2013,07,16,11,15,26.50
2013,07,16,11,16,26.50
2013,07,16,11,17,26.50
2013,07,16,11,18,26.40
2013,07,16,11,19,26.40
2013,07,16,11,20,26.40
2013,07,16,11,21,26.40
2013,07,16,11,22,26.40
2013,07,16,11,23,26.40
2013,07,16,11,24,26.50
2013,07,16,11,25,26.50
2013,07,16,11,26,26.50
2013,07,16,11,27,26.40
2013,07,16,11,28,26.40
2013,07,16,11,29,26.40
2013,07,16,11,30,26.30
2013,07,16,11,31,26.30
2013,07,16,11,32,26.30
2013,07,16,11,33,26.30
2013,07,16,11,34,26.30
2013,07,16,11,35,26.30
2013,07,16,11,36,26.40
2013,07,16,11,37,26.50
2013,07,16,11,38,26.60
2013,07,16,11,39,26.60
2013,07,16,11,40,26.70
2013,07,16,11,41,26.70
2013,07,16,11,42,26.70
2013,07,16,11,43,26.70
2013,07,16,11,44,26.70
2013,07,16,11,45,26.80
2013,07,16,11,46,26.80
2013,07,16,11,47,26.90
2013,07,16,11,48,26.90
2013,07,16,11,49,27.00
2013,07,16,11,50,26.90
2013,07,16,11,51,26.90
2013,07,16,11,52,26.80
2013,07,16,11,53,26.80
2013,07,16,11,54,26.80
2013,07,16,11,55,26.90
2013,07,16,11,56,26.90
2013,07,16,11,57,26.90
2013,07,16,11,58,26.90
2013,07,16,11,59,26.90
2013,07,16,12,00,26.90
2013,07,16,12,01,26.90
2013,07,16,12,02,27.00
2013,07,16,12,03,27.00
2013,07,16,12,04,27.10
2013,07,16,12,05,27.10
2013,07,16,12,06,27.10
2013,07,16,12,07,27.10
2013,07,16,12,08,27.20
2013,07,16,12,09,27.20
2013,07,16,12,10,27.20
2013,07,16,12,11,27.20
2013,07,16,12,12,27.30
2013,07,16,12,13,27.30
2013,07,16,12,14,27.40
2013,07,16,12,15,27.50
2013,07,16,12,16,27.60
2013,07,16,12,17,27.70
2013,07,16,12,18,27.60
2013,07,16,12,19,27.60
2013,07,16,12,20,27.60
2013,07,16,12,21,27.60
2013,07,16,12,22,27.70
2013,07,16,12,23,27.70
2013,07,16,12,24,27.80
2013,07,16,12,25,27.80
2013,07,16,12,26,27.80
2013,07,16,12,27,27.80
2013,07,16,12,28,27.90
2013,07,16,12,29,27.90
2013,07,16,12,30,27.80
2013,07,16,12,31,27.80
2013,07,16,12,32,27.80
2013,07,16,12,33,27.90
2013,07,16,12,34,27.90
2013,07,16,12,35,27.90
2013,07,16,12,36,27.90
2013,07,16,12,37,27.90
2013,07,16,12,38,27.80
2013,07,16,12,39,27.80
2013,07,16,12,40,27.80
2013,07,16,12,41,27.70
2013,07,16,12,42,27.70
2013,07,16,12,43,27.60
2013,07,16,12,44,27.70
2013,07,16,12,45,27.60
2013,07,16,12,46,27.20
2013,07,16,12,47,26.60
2013,07,16,12,48,25.90
2013,07,16,12,49,25.30
2013,07,16,12,50,24.80
2013,07,16,12,51,24.40
2013,07,16,12,52,24.10
2013,07,16,12,53,23.90
2013,07,16,12,54,23.70
2013,07,16,12,55,23.50
2013,07,16,12,56,23.20
2013,07,16,12,57,23.10
2013,07,16,12,58,23.00
2013,07,16,12,59,22.90
2013,07,16,13,00,22.90
2013,07,16,13,01,22.80
2013,07,16,13,02,22.70
2013,07,16,13,03,22.60
2013,07,16,13,04,22.40
2013,07,16,13,05,22.20
2013,07,16,13,06,21.80
2013,07,16,13,07,21.50
2013,07,16,13,08,21.20
2013,07,16,13,09,21.00
2013,07,16,13,10,20.90
2013,07,16,13,11,20.90
2013,07,16,13,12,20.90
2013,07,16,13,13,21.00
2013,07,16,13,14,21.10
2013,07,16,13,15,21.30
2013,07,16,13,16,21.50
2013,07,16,13,17,21.70
2013,07,16,13,18,21.90
2013,07,16,13,19,22.20
2013,07,16,13,20,22.40
2013,07,16,13,21,22.70
2013,07,16,13,22,23.00
2013,07,16,13,23,23.30
2013,07,16,13,24,23.50
2013,07,16,13,25,23.70
2013,07,16,13,26,24.00
2013,07,16,13,27,24.40
2013,07,16,13,28,24.90
2013,07,16,13,29,25.40
2013,07,16,13,30,25.90
2013,07,16,13,31,26.30
2013,07,16,13,32,26.60
2013,07,16,13,33,26.80
2013,07,16,13,34,27.10
2013,07,16,13,35,27.20
2013,07,16,13,36,27.40
2013,07,16,13,37,27.40
2013,07,16,13,38,27.50
2013,07,16,13,39,27.60
2013,07,16,13,40,27.70
2013,07,16,13,41,27.70
2013,07,16,13,42,27.80
2013,07,16,13,43,27.70
2013,07,16,13,44,27.30
2013,07,16,13,45,26.80
2013,07,16,13,46,25.90
2013,07,16,13,47,24.70
2013,07,16,13,48,23.70
2013,07,16,13,49,23.10
2013,07,16,13,50,22.60
2013,07,16,13,51,22.10
2013,07,16,13,52,21.80
2013,07,16,13,53,21.50
2013,07,16,13,54,21.20
2013,07,16,13,55,21.00
2013,07,16,13,56,20.80
2013,07,16,13,57,20.80
2013,07,16,13,58,20.70
2013,07,16,13,59,20.80
2013,07,16,14,00,20.90
2013,07,16,14,01,21.00
2013,07,16,14,02,21.10
2013,07,16,14,03,21.10
2013,07,16,14,04,21.20
2013,07,16,14,05,21.30
2013,07,16,14,06,21.30
2013,07,16,14,07,21.30
2013,07,16,14,08,21.30
2013,07,16,14,09,21.20
2013,07,16,14,10,21.00
2013,07,16,14,11,20.90
2013,07,16,14,12,20.80
2013,07,16,14,13,20.60
2013,07,16,14,14,20.50
2013,07,16,14,15,20.30
2013,07,16,14,16,20.10
2013,07,16,14,17,20.10
2013,07,16,14,18,20.00
2013,07,16,14,19,20.00
2013,07,16,14,20,19.90
2013,07,16,14,21,20.00
2013,07,16,14,22,20.10
2013,07,16,14,23,20.10
2013,07,16,14,24,20.10
2013,07,16,14,25,20.10
2013,07,16,14,26,20.10
2013,07,16,14,27,20.10
2013,07,16,14,28,20.10
2013,07,16,14,29,20.10
2013,07,16,14,30,20.10
2013,07,16,14,31,20.20
2013,07,16,14,32,20.30
2013,07,16,14,33,20.30
2013,07,16,14,34,20.40
2013,07,16,14,35,20.40
2013,07,16,14,36,20.40
2013,07,16,14,37,20.40
2013,07,16,14,38,20.40
2013,07,16,14,39,20.40
2013,07,16,14,40,20.30
2013,07,16,14,41,20.30
2013,07,16,14,42,20.30
2013,07,16,14,43,20.30
2013,07,16,14,44,20.30
2013,07,16,14,45,20.30
2013,07,16,14,46,20.30
2013,07,16,14,47,20.40
2013,07,16,14,48,20.40
2013,07,16,14,49,20.50
2013,07,16,14,50,20.50
2013,07,16,14,51,20.60
2013,07,16,14,52,20.60
2013,07,16,14,53,20.60
2013,07,16,14,54,20.70
2013,07,16,14,55,20.70
2013,07,16,14,56,20.80
2013,07,16,14,57,20.70
2013,07,16,14,58,20.70
2013,07,16,14,59,20.70
2013,07,16,15,00,20.70
2013,07,16,15,01,20.70
2013,07,16,15,02,20.70
2013,07,16,15,03,20.70
2013,07,16,15,04,20.70
2013,07,16,15,05,20.80
2013,07,16,15,06,20.80
2013,07,16,15,07,20.90
2013,07,16,15,08,21.00
2013,07,16,15,09,21.10
2013,07,16,15,10,21.20
2013,07,16,15,11,21.30
2013,07,16,15,12,21.50
2013,07,16,15,13,21.70
2013,07,16,15,14,21.80
2013,07,16,15,15,21.90
2013,07,16,15,16,22.10
2013,07,16,15,17,22.30
2013,07,16,15,18,22.40
2013,07,16,15,19,22.60
2013,07,16,15,20,22.80
2013,07,16,15,21,22.90
2013,07,16,15,22,23.00
2013,07,16,15,23,23.00
2013,07,16,15,24,22.90
2013,07,16,15,25,22.90
2013,07,16,15,26,22.90
2013,07,16,15,27,22.80
2013,07,16,15,28,22.70
2013,07,16,15,29,22.70
2013,07,16,15,30,22.70
2013,07,16,15,31,22.70
2013,07,16,15,32,22.70
2013,07,16,15,33,22.70
2013,07,16,15,34,22.80
2013,07,16,15,35,22.80
2013,07,16,15,36,22.90
2013,07,16,15,37,23.00
2013,07,16,15,38,23.10
2013,07,16,15,39,23.20
2013,07,16,15,40,23.30
2013,07,16,15,41,23.40
2013,07,16,15,42,23.50
2013,07,16,15,43,23.60
2013,07,16,15,44,23.70
2013,07,16,15,45,23.90
2013,07,16,15,46,24.00
2013,07,16,15,47,24.10
2013,07,16,15,48,24.30
2013,07,16,15,49,24.40
2013,07,16,15,50,24.60
2013,07,16,15,51,24.70
2013,07,16,15,52,24.80
2013,07,16,15,53,24.90
2013,07,16,15,54,24.90
2013,07,16,15,55,24.70
2013,07,16,15,56,24.50
2013,07,16,15,57,24.30
2013,07,16,15,58,24.20
2013,07,16,15,59,24.00
2013,07,16,16,00,23.90
2013,07,16,16,01,23.80
2013,07,16,16,02,23.60
2013,07,16,16,03,23.60
2013,07,16,16,04,23.50
2013,07,16,16,05,23.40
2013,07,16,16,06,23.40
2013,07,16,16,07,23.40
2013,07,16,16,08,23.50
2013,07,16,16,09,23.50
2013,07,16,16,10,23.50
2013,07,16,16,11,23.50
2013,07,16,16,12,23.50
2013,07,16,16,13,23.50
2013,07,16,16,14,23.50
2013,07,16,16,15,23.50
2013,07,16,16,16,23.60
2013,07,16,16,17,23.60
2013,07,16,16,18,23.60
2013,07,16,16,19,23.60
2013,07,16,16,20,23.70
2013,07,16,16,21,23.70
2013,07,16,16,22,23.70
2013,07,16,16,23,23.80
2013,07,16,16,24,23.80
2013,07,16,16,25,23.80
2013,07,16,16,26,23.90
2013,07,16,16,27,23.90
2013,07,16,16,28,24.00
2013,07,16,16,29,24.00
2013,07,16,16,30,24.10
2013,07,16,16,31,24.10
2013,07,16,16,32,24.20
2013,07,16,16,33,24.20
2013,07,16,16,34,24.30
2013,07,16,16,35,24.30
2013,07,16,16,36,24.30
2013,07,16,16,37,24.30
2013,07,16,16,38,24.30
2013,07,16,16,39,24.30
2013,07,16,16,40,24.30
2013,07,16,16,41,24.30
2013,07,16,16,42,24.40
2013,07,16,16,43,24.50
2013,07,16,16,44,24.60
2013,07,16,16,45,24.70
2013,07,16,16,46,24.70
2013,07,16,16,47,24.70
2013,07,16,16,48,24.60
2013,07,16,16,49,24.50
2013,07,16,16,50,24.50
2013,07,16,16,51,24.40
2013,07,16,16,52,24.40
2013,07,16,16,53,24.40
2013,07,16,16,54,24.30
2013,07,16,16,55,24.30
2013,07,16,16,56,24.30
2013,07,16,16,57,24.40
2013,07,16,16,58,24.40
2013,07,16,16,59,24.40
2013,07,16,17,00,24.50
2013,07,16,17,01,24.50
2013,07,16,17,02,24.40
2013,07,16,17,03,24.20
2013,07,16,17,04,24.10
2013,07,16,17,05,23.90
2013,07,16,17,06,23.60
2013,07,16,17,07,23.20
2013,07,16,17,08,22.90
2013,07,16,17,09,22.50
2013,07,16,17,10,22.20
2013,07,16,17,11,21.90
2013,07,16,17,12,21.60
2013,07,16,17,13,21.30
2013,07,16,17,14,21.10
2013,07,16,17,15,20.90
2013,07,16,17,16,20.80
2013,07,16,17,17,20.60
2013,07,16,17,18,20.50
2013,07,16,17,19,20.40