Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,20,00,00,20.20
2016,08,20,00,01,20.20
2016,08,20,00,02,20.20
2016,08,20,00,03,20.20
2016,08,20,00,04,20.20
2016,08,20,00,05,20.10
2016,08,20,00,06,20.00
2016,08,20,00,07,19.90
2016,08,20,00,08,19.90
2016,08,20,00,09,19.90
2016,08,20,00,10,19.80
2016,08,20,00,11,19.60
2016,08,20,00,12,19.60
2016,08,20,00,13,19.40
2016,08,20,00,14,19.40
2016,08,20,00,15,19.20
2016,08,20,00,16,19.10
2016,08,20,00,17,19.10
2016,08,20,00,18,19.00
2016,08,20,00,19,18.90
2016,08,20,00,20,18.90
2016,08,20,00,21,18.80
2016,08,20,00,22,18.70
2016,08,20,00,23,18.70
2016,08,20,00,24,18.70
2016,08,20,00,25,18.60
2016,08,20,00,26,18.60
2016,08,20,00,27,18.60
2016,08,20,00,28,18.60
2016,08,20,00,29,18.70
2016,08,20,00,30,18.70
2016,08,20,00,31,18.70
2016,08,20,00,32,18.70
2016,08,20,00,33,18.60
2016,08,20,00,34,18.60
2016,08,20,00,35,18.60
2016,08,20,00,36,18.60
2016,08,20,00,37,18.50
2016,08,20,00,38,18.50
2016,08,20,00,39,18.50
2016,08,20,00,40,18.40
2016,08,20,00,41,18.40
2016,08,20,00,42,18.30
2016,08,20,00,43,18.20
2016,08,20,00,44,18.20
2016,08,20,00,45,18.20
2016,08,20,00,46,18.10
2016,08,20,00,47,18.10
2016,08,20,00,48,18.00
2016,08,20,00,49,17.90
2016,08,20,00,50,17.90
2016,08,20,00,51,17.90
2016,08,20,00,52,17.90
2016,08,20,00,53,17.90
2016,08,20,00,54,17.90
2016,08,20,00,55,17.90
2016,08,20,00,56,17.90
2016,08,20,00,57,17.90
2016,08,20,00,58,17.90
2016,08,20,00,59,17.90
2016,08,20,01,00,17.90
2016,08,20,01,01,17.90
2016,08,20,01,02,17.80
2016,08,20,01,03,17.80
2016,08,20,01,04,17.80
2016,08,20,01,05,17.70
2016,08,20,01,06,17.70
2016,08,20,01,07,17.70
2016,08,20,01,08,17.70
2016,08,20,01,09,17.70
2016,08,20,01,10,17.80
2016,08,20,01,11,17.80
2016,08,20,01,12,17.90
2016,08,20,01,13,17.90
2016,08,20,01,14,17.90
2016,08,20,01,15,17.80
2016,08,20,01,16,17.80
2016,08,20,01,17,17.80
2016,08,20,01,18,17.80
2016,08,20,01,19,17.80
2016,08,20,01,20,17.80
2016,08,20,01,21,17.80
2016,08,20,01,22,17.80
2016,08,20,01,23,17.80
2016,08,20,01,24,17.80
2016,08,20,01,25,17.90
2016,08,20,01,26,17.90
2016,08,20,01,27,17.90
2016,08,20,01,28,17.90
2016,08,20,01,29,17.90
2016,08,20,01,30,17.90
2016,08,20,01,31,17.80
2016,08,20,01,32,17.80
2016,08,20,01,33,17.90
2016,08,20,01,34,17.90
2016,08,20,01,35,17.90
2016,08,20,01,36,17.90
2016,08,20,01,37,17.90
2016,08,20,01,38,17.90
2016,08,20,01,39,17.90
2016,08,20,01,40,17.80
2016,08,20,01,41,17.80
2016,08,20,01,42,17.70
2016,08,20,01,43,17.70
2016,08,20,01,44,17.60
2016,08,20,01,45,17.60
2016,08,20,01,46,17.50
2016,08,20,01,47,17.50
2016,08,20,01,48,17.40
2016,08,20,01,49,17.40
2016,08,20,01,50,17.40
2016,08,20,01,51,17.40
2016,08,20,01,52,17.40
2016,08,20,01,53,17.40
2016,08,20,01,54,17.50
2016,08,20,01,55,17.50
2016,08,20,01,56,17.50
2016,08,20,01,57,17.50
2016,08,20,01,58,17.50
2016,08,20,01,59,17.50
2016,08,20,02,00,17.50
2016,08,20,02,01,17.50
2016,08,20,02,02,17.50
2016,08,20,02,03,17.50
2016,08,20,02,04,17.50
2016,08,20,02,05,17.50
2016,08,20,02,06,17.50
2016,08,20,02,07,17.50
2016,08,20,02,08,17.40
2016,08,20,02,09,17.40
2016,08,20,02,10,17.40
2016,08,20,02,11,17.30
2016,08,20,02,12,17.30
2016,08,20,02,13,17.30
2016,08,20,02,14,17.30
2016,08,20,02,15,17.20
2016,08,20,02,16,17.20
2016,08,20,02,17,17.20
2016,08,20,02,18,17.10
2016,08,20,02,19,17.10
2016,08,20,02,20,17.10
2016,08,20,02,21,17.10
2016,08,20,02,22,17.00
2016,08,20,02,23,17.00
2016,08,20,02,24,17.00
2016,08,20,02,25,17.00
2016,08,20,02,26,17.00
2016,08,20,02,27,17.10
2016,08,20,02,28,17.10
2016,08,20,02,29,17.20
2016,08,20,02,30,17.20
2016,08,20,02,31,17.30
2016,08,20,02,32,17.30
2016,08,20,02,33,17.30
2016,08,20,02,34,17.30
2016,08,20,02,35,17.40
2016,08,20,02,36,17.40
2016,08,20,02,37,17.30
2016,08,20,02,38,17.30
2016,08,20,02,39,17.30
2016,08,20,02,40,17.30
2016,08,20,02,41,17.30
2016,08,20,02,42,17.30
2016,08,20,02,43,17.30
2016,08,20,02,44,17.30
2016,08,20,02,45,17.30
2016,08,20,02,46,17.30
2016,08,20,02,47,17.30
2016,08,20,02,48,17.30
2016,08,20,02,49,17.30
2016,08,20,02,50,17.40
2016,08,20,02,51,17.40
2016,08,20,02,52,17.40
2016,08,20,02,53,17.50
2016,08,20,02,54,17.50
2016,08,20,02,55,17.60
2016,08,20,02,56,17.70
2016,08,20,02,57,17.70
2016,08,20,02,58,17.80
2016,08,20,02,59,17.80
2016,08,20,03,00,17.90
2016,08,20,03,01,17.90
2016,08,20,03,02,17.90
2016,08,20,03,03,17.90
2016,08,20,03,04,17.90
2016,08,20,03,05,17.90
2016,08,20,03,06,17.90
2016,08,20,03,07,17.90
2016,08,20,03,08,17.90
2016,08,20,03,09,17.90
2016,08,20,03,10,17.90
2016,08,20,03,11,17.90
2016,08,20,03,12,17.90
2016,08,20,03,13,17.90
2016,08,20,03,14,18.00
2016,08,20,03,15,18.10
2016,08,20,03,16,18.10
2016,08,20,03,17,18.10
2016,08,20,03,18,18.10
2016,08,20,03,19,18.00
2016,08,20,03,20,17.90
2016,08,20,03,21,17.80
2016,08,20,03,22,17.70
2016,08,20,03,23,17.50
2016,08,20,03,24,17.40
2016,08,20,03,25,17.30
2016,08,20,03,26,17.20
2016,08,20,03,27,17.10
2016,08,20,03,28,17.10
2016,08,20,03,29,17.00
2016,08,20,03,30,17.00
2016,08,20,03,31,16.90
2016,08,20,03,32,16.90
2016,08,20,03,33,16.80
2016,08,20,03,34,16.80
2016,08,20,03,35,16.80
2016,08,20,03,36,16.80
2016,08,20,03,37,16.80
2016,08,20,03,38,16.80
2016,08,20,03,39,16.80
2016,08,20,03,40,16.80
2016,08,20,03,41,16.70
2016,08,20,03,42,16.70
2016,08,20,03,43,16.70
2016,08,20,03,44,16.70
2016,08,20,03,45,16.70
2016,08,20,03,46,16.70
2016,08,20,03,47,16.70
2016,08,20,03,48,16.80
2016,08,20,03,49,16.90
2016,08,20,03,50,17.10
2016,08,20,03,51,17.20
2016,08,20,03,52,17.30
2016,08,20,03,53,17.40
2016,08,20,03,54,17.50
2016,08,20,03,55,17.60
2016,08,20,03,56,17.60
2016,08,20,03,57,17.70
2016,08,20,03,58,17.70
2016,08,20,03,59,17.80
2016,08,20,04,00,17.80
2016,08,20,04,01,17.90
2016,08,20,04,02,17.90
2016,08,20,04,03,17.90
2016,08,20,04,04,17.90
2016,08,20,04,05,17.90
2016,08,20,04,06,17.90
2016,08,20,04,07,17.90
2016,08,20,04,08,17.90
2016,08,20,04,09,18.00
2016,08,20,04,10,18.10
2016,08,20,04,11,18.10
2016,08,20,04,12,18.10
2016,08,20,04,13,18.10
2016,08,20,04,14,18.10
2016,08,20,04,15,18.10
2016,08,20,04,16,18.10
2016,08,20,04,17,18.10
2016,08,20,04,18,18.10
2016,08,20,04,19,18.10
2016,08,20,04,20,18.10
2016,08,20,04,21,18.10
2016,08,20,04,22,18.10
2016,08,20,04,23,18.10
2016,08,20,04,24,17.90
2016,08,20,04,25,17.90
2016,08,20,04,26,17.90
2016,08,20,04,27,17.90
2016,08,20,04,28,17.90
2016,08,20,04,29,17.80
2016,08,20,04,30,17.80
2016,08,20,04,31,17.80
2016,08,20,04,32,17.70
2016,08,20,04,33,17.70
2016,08,20,04,34,17.70
2016,08,20,04,35,17.60
2016,08,20,04,36,17.60
2016,08,20,04,37,17.50
2016,08,20,04,38,17.50
2016,08,20,04,39,17.50
2016,08,20,04,40,17.40
2016,08,20,04,41,17.40
2016,08,20,04,42,17.30
2016,08,20,04,43,17.30
2016,08,20,04,44,17.20
2016,08,20,04,45,17.10
2016,08,20,04,46,17.00
2016,08,20,04,47,17.00
2016,08,20,04,48,16.90
2016,08,20,04,49,16.80
2016,08,20,04,50,16.80
2016,08,20,04,51,16.70
2016,08,20,04,52,16.70
2016,08,20,04,53,16.70
2016,08,20,04,54,16.70
2016,08,20,04,55,16.70
2016,08,20,04,56,16.70
2016,08,20,04,57,16.70
2016,08,20,04,58,16.60
2016,08,20,04,59,16.60
2016,08,20,05,00,16.60
2016,08,20,05,01,16.60
2016,08,20,05,02,16.60
2016,08,20,05,03,16.60
2016,08,20,05,04,16.60
2016,08,20,05,05,16.50
2016,08,20,05,06,16.40
2016,08,20,05,07,16.40
2016,08,20,05,08,16.40
2016,08,20,05,09,16.40
2016,08,20,05,10,16.40
2016,08,20,05,11,16.40
2016,08,20,05,12,16.40
2016,08,20,05,13,16.50
2016,08,20,05,14,16.60
2016,08,20,05,15,16.60
2016,08,20,05,16,16.60
2016,08,20,05,17,16.70
2016,08,20,05,18,16.70
2016,08,20,05,19,16.80
2016,08,20,05,20,16.80
2016,08,20,05,21,16.90
2016,08,20,05,22,17.00
2016,08,20,05,23,17.00
2016,08,20,05,24,17.10
2016,08,20,05,25,17.10
2016,08,20,05,26,17.20
2016,08,20,05,27,17.20
2016,08,20,05,28,17.30
2016,08,20,05,29,17.30
2016,08,20,05,30,17.30
2016,08,20,05,31,17.30
2016,08,20,05,32,17.10
2016,08,20,05,33,17.00
2016,08,20,05,34,16.80
2016,08,20,05,35,16.60
2016,08,20,05,36,16.40
2016,08,20,05,37,16.30
2016,08,20,05,38,16.20
2016,08,20,05,39,16.10
2016,08,20,05,40,16.00
2016,08,20,05,41,15.90
2016,08,20,05,42,15.80
2016,08,20,05,43,15.80
2016,08,20,05,44,15.70
2016,08,20,05,45,15.60
2016,08,20,05,46,15.50
2016,08,20,05,47,15.50
2016,08,20,05,48,15.40
2016,08,20,05,49,15.40
2016,08,20,05,50,15.30
2016,08,20,05,51,15.30
2016,08,20,05,52,15.30
2016,08,20,05,53,15.20
2016,08,20,05,54,15.20
2016,08,20,05,55,15.20
2016,08,20,05,56,15.10
2016,08,20,05,57,15.10
2016,08,20,05,58,15.00
2016,08,20,05,59,15.00
2016,08,20,06,00,15.00
2016,08,20,06,01,14.90
2016,08,20,06,02,14.90
2016,08,20,06,03,14.90
2016,08,20,06,04,14.80
2016,08,20,06,05,14.80
2016,08,20,06,06,14.80
2016,08,20,06,07,14.80
2016,08,20,06,08,14.80
2016,08,20,06,09,14.70
2016,08,20,06,10,14.70
2016,08,20,06,11,14.60
2016,08,20,06,12,14.60
2016,08,20,06,13,14.60
2016,08,20,06,14,14.50
2016,08,20,06,15,14.50
2016,08,20,06,16,14.40
2016,08,20,06,17,14.40
2016,08,20,06,18,14.40
2016,08,20,06,19,14.40
2016,08,20,06,20,14.30
2016,08,20,06,21,14.30
2016,08,20,06,22,14.30
2016,08,20,06,23,14.30
2016,08,20,06,24,14.30
2016,08,20,06,25,14.30
2016,08,20,06,26,14.30
2016,08,20,06,27,14.30
2016,08,20,06,28,14.40
2016,08,20,06,29,14.40
2016,08,20,06,30,14.40
2016,08,20,06,31,14.40
2016,08,20,06,32,14.40
2016,08,20,06,33,14.40
2016,08,20,06,34,14.40
2016,08,20,06,35,14.40
2016,08,20,06,36,14.40
2016,08,20,06,37,14.40
2016,08,20,06,38,14.40
2016,08,20,06,39,14.50
2016,08,20,06,40,14.50
2016,08,20,06,41,14.50
2016,08,20,06,42,14.50
2016,08,20,06,43,14.50
2016,08,20,06,44,14.50
2016,08,20,06,45,14.50
2016,08,20,06,46,14.60
2016,08,20,06,47,14.60
2016,08,20,06,48,14.60
2016,08,20,06,49,14.70
2016,08,20,06,50,14.70
2016,08,20,06,51,14.80
2016,08,20,06,52,14.80
2016,08,20,06,53,14.80
2016,08,20,06,54,14.90
2016,08,20,06,55,14.90
2016,08,20,06,56,14.90
2016,08,20,06,57,15.00
2016,08,20,06,58,15.00
2016,08,20,06,59,15.10
2016,08,20,07,00,15.10
2016,08,20,07,01,15.20
2016,08,20,07,02,15.20
2016,08,20,07,03,15.20
2016,08,20,07,04,15.30
2016,08,20,07,05,15.30
2016,08,20,07,06,15.40
2016,08,20,07,07,15.50
2016,08,20,07,08,15.60
2016,08,20,07,09,15.60
2016,08,20,07,10,15.70
2016,08,20,07,11,15.80
2016,08,20,07,12,15.80
2016,08,20,07,13,15.90
2016,08,20,07,14,16.00
2016,08,20,07,15,16.10
2016,08,20,07,16,16.10
2016,08,20,07,17,16.20
2016,08,20,07,18,16.20
2016,08,20,07,19,16.30
2016,08,20,07,20,16.30
2016,08,20,07,21,16.30
2016,08,20,07,22,16.30
2016,08,20,07,23,16.30
2016,08,20,07,24,16.30
2016,08,20,07,25,16.30
2016,08,20,07,26,16.30
2016,08,20,07,27,16.30
2016,08,20,07,28,16.40
2016,08,20,07,29,16.40
2016,08,20,07,30,16.40
2016,08,20,07,31,16.50
2016,08,20,07,32,16.60
2016,08,20,07,33,16.70
2016,08,20,07,34,16.70
2016,08,20,07,35,16.80
2016,08,20,07,36,16.90
2016,08,20,07,37,16.90
2016,08,20,07,38,17.10
2016,08,20,07,39,17.30
2016,08,20,07,40,17.50
2016,08,20,07,41,17.70
2016,08,20,07,42,17.80
2016,08,20,07,43,18.00
2016,08,20,07,44,18.20
2016,08,20,07,45,18.40
2016,08,20,07,46,18.50
2016,08,20,07,47,18.70
2016,08,20,07,48,18.90
2016,08,20,07,49,19.10
2016,08,20,07,50,19.20
2016,08,20,07,51,19.40
2016,08,20,07,52,19.50
2016,08,20,07,53,19.60
2016,08,20,07,54,19.60
2016,08,20,07,55,19.60
2016,08,20,07,56,19.70
2016,08,20,07,57,19.70
2016,08,20,07,58,19.80
2016,08,20,07,59,19.80
2016,08,20,08,00,19.90
2016,08,20,08,01,19.90
2016,08,20,08,02,20.00
2016,08,20,08,03,20.10
2016,08,20,08,04,20.20
2016,08,20,08,05,20.20
2016,08,20,08,06,20.30
2016,08,20,08,07,20.40
2016,08,20,08,08,20.50
2016,08,20,08,09,20.60
2016,08,20,08,10,20.70
2016,08,20,08,11,20.80
2016,08,20,08,12,20.90
2016,08,20,08,13,21.00
2016,08,20,08,14,21.10
2016,08,20,08,15,21.10
2016,08,20,08,16,21.20
2016,08,20,08,17,21.30
2016,08,20,08,18,21.30
2016,08,20,08,19,21.30
2016,08,20,08,20,21.40
2016,08,20,08,21,21.40
2016,08,20,08,22,21.50
2016,08,20,08,23,21.60
2016,08,20,08,24,21.60
2016,08,20,08,25,21.60
2016,08,20,08,26,21.70
2016,08,20,08,27,21.80
2016,08,20,08,28,21.80
2016,08,20,08,29,21.90
2016,08,20,08,30,21.90
2016,08,20,08,31,22.00
2016,08,20,08,32,22.00
2016,08,20,08,33,22.10
2016,08,20,08,34,22.10
2016,08,20,08,35,22.10
2016,08,20,08,36,22.10
2016,08,20,08,37,22.20
2016,08,20,08,38,22.20
2016,08,20,08,39,22.10
2016,08,20,08,40,22.20
2016,08,20,08,41,22.20
2016,08,20,08,42,22.20
2016,08,20,08,43,22.20
2016,08,20,08,44,22.20
2016,08,20,08,45,22.30
2016,08,20,08,46,22.40
2016,08,20,08,47,22.40
2016,08,20,08,48,22.50
2016,08,20,08,49,22.50
2016,08,20,08,50,22.60
2016,08,20,08,51,22.60
2016,08,20,08,52,22.70
2016,08,20,08,53,22.80
2016,08,20,08,54,22.80
2016,08,20,08,55,22.80
2016,08,20,08,56,22.90
2016,08,20,08,57,22.90
2016,08,20,08,58,22.90
2016,08,20,08,59,23.00
2016,08,20,09,00,23.10
2016,08,20,09,01,23.10
2016,08,20,09,02,23.10
2016,08,20,09,03,23.10
2016,08,20,09,04,23.10
2016,08,20,09,05,23.10
2016,08,20,09,06,23.20
2016,08,20,09,07,23.30
2016,08,20,09,08,23.30
2016,08,20,09,09,23.40
2016,08,20,09,10,23.50
2016,08,20,09,11,23.60
2016,08,20,09,12,23.70
2016,08,20,09,13,23.70
2016,08,20,09,14,23.70
2016,08,20,09,15,23.80
2016,08,20,09,16,23.90
2016,08,20,09,17,24.10
2016,08,20,09,18,24.10
2016,08,20,09,19,24.20
2016,08,20,09,20,24.10
2016,08,20,09,21,24.10
2016,08,20,09,22,24.10
2016,08,20,09,23,24.10
2016,08,20,09,24,24.10
2016,08,20,09,25,24.10
2016,08,20,09,26,24.20
2016,08,20,09,27,24.30
2016,08,20,09,28,24.40
2016,08,20,09,29,24.40
2016,08,20,09,30,24.50
2016,08,20,09,31,24.60
2016,08,20,09,32,24.70
2016,08,20,09,33,24.80
2016,08,20,09,34,24.80
2016,08,20,09,35,24.90
2016,08,20,09,36,24.90
2016,08,20,09,37,25.00
2016,08,20,09,38,25.00
2016,08,20,09,39,25.10
2016,08,20,09,40,25.10
2016,08,20,09,41,25.10
2016,08,20,09,42,25.10
2016,08,20,09,43,25.20
2016,08,20,09,44,25.30
2016,08,20,09,45,25.40
2016,08,20,09,46,25.40
2016,08,20,09,47,25.50
2016,08,20,09,48,25.50
2016,08,20,09,49,25.40
2016,08,20,09,50,25.10
2016,08,20,09,51,24.90
2016,08,20,09,52,24.70
2016,08,20,09,53,24.50
2016,08,20,09,54,24.40
2016,08,20,09,55,24.40
2016,08,20,09,56,24.40
2016,08,20,09,57,24.40
2016,08,20,09,58,24.50
2016,08,20,09,59,24.50
2016,08,20,10,00,24.60
2016,08,20,10,01,24.80
2016,08,20,10,02,24.80
2016,08,20,10,03,24.90
2016,08,20,10,04,24.90
2016,08,20,10,05,25.00
2016,08,20,10,06,25.00
2016,08,20,10,07,25.10
2016,08,20,10,08,25.10
2016,08,20,10,09,25.10
2016,08,20,10,10,25.10
2016,08,20,10,11,25.10
2016,08,20,10,12,25.20
2016,08,20,10,13,25.20
2016,08,20,10,14,25.40
2016,08,20,10,15,25.50
2016,08,20,10,16,25.50
2016,08,20,10,17,25.60
2016,08,20,10,18,25.60
2016,08,20,10,19,25.60
2016,08,20,10,20,25.70
2016,08,20,10,21,25.70
2016,08,20,10,22,25.60
2016,08,20,10,23,25.60
2016,08,20,10,24,25.60
2016,08,20,10,25,25.60
2016,08,20,10,26,25.60
2016,08,20,10,27,25.70
2016,08,20,10,28,25.70
2016,08,20,10,29,25.70
2016,08,20,10,30,25.80
2016,08,20,10,31,25.80
2016,08,20,10,32,25.80
2016,08,20,10,33,25.80
2016,08,20,10,34,25.80
2016,08,20,10,35,25.70
2016,08,20,10,36,25.70
2016,08,20,10,37,25.60
2016,08,20,10,38,25.70
2016,08,20,10,39,25.60
2016,08,20,10,40,25.70
2016,08,20,10,41,25.90
2016,08,20,10,42,25.90
2016,08,20,10,43,25.90
2016,08,20,10,44,25.90
2016,08,20,10,45,25.90
2016,08,20,10,46,26.00
2016,08,20,10,47,25.90
2016,08,20,10,48,25.90
2016,08,20,10,49,25.90
2016,08,20,10,50,25.90
2016,08,20,10,51,25.90
2016,08,20,10,52,25.90
2016,08,20,10,53,25.90
2016,08,20,10,54,25.90
2016,08,20,10,55,25.90
2016,08,20,10,56,25.80
2016,08,20,10,57,25.80
2016,08,20,10,58,25.80
2016,08,20,10,59,25.80
2016,08,20,11,00,25.80
2016,08,20,11,01,25.80
2016,08,20,11,02,25.80
2016,08,20,11,03,25.80
2016,08,20,11,04,25.80
2016,08,20,11,05,25.80
2016,08,20,11,06,25.80
2016,08,20,11,07,25.80
2016,08,20,11,08,25.80
2016,08,20,11,09,25.80
2016,08,20,11,10,25.90
2016,08,20,11,11,26.00
2016,08,20,11,12,26.10
2016,08,20,11,13,26.10
2016,08,20,11,14,26.20
2016,08,20,11,15,26.30
2016,08,20,11,16,26.40
2016,08,20,11,17,26.40
2016,08,20,11,18,26.40
2016,08,20,11,19,26.40
2016,08,20,11,20,26.40
2016,08,20,11,21,26.30
2016,08,20,11,22,26.10
2016,08,20,11,23,26.00
2016,08,20,11,24,25.90
2016,08,20,11,25,25.90
2016,08,20,11,26,26.00
2016,08,20,11,27,26.10
2016,08,20,11,28,26.20
2016,08,20,11,29,26.40
2016,08,20,11,30,26.50
2016,08,20,11,31,26.60
2016,08,20,11,32,26.60
2016,08,20,11,33,26.60
2016,08,20,11,34,26.60
2016,08,20,11,35,26.60
2016,08,20,11,36,26.70
2016,08,20,11,37,26.60
2016,08,20,11,38,26.60
2016,08,20,11,39,26.50
2016,08,20,11,40,26.40
2016,08,20,11,41,26.30
2016,08,20,11,42,26.20
2016,08,20,11,43,26.00
2016,08,20,11,44,25.90
2016,08,20,11,45,25.70
2016,08,20,11,46,25.60
2016,08,20,11,47,25.60
2016,08,20,11,48,25.70
2016,08,20,11,49,25.60
2016,08,20,11,50,25.50
2016,08,20,11,51,25.40
2016,08,20,11,52,25.40
2016,08,20,11,53,25.40
2016,08,20,11,54,25.40
2016,08,20,11,55,25.40
2016,08,20,11,56,25.40
2016,08,20,11,57,25.30
2016,08,20,11,58,25.20
2016,08,20,11,59,25.00
2016,08,20,12,00,24.90
2016,08,20,12,01,24.80
2016,08,20,12,02,24.80
2016,08,20,12,03,24.70
2016,08,20,12,04,24.50
2016,08,20,12,05,24.50
2016,08,20,12,06,24.60
2016,08,20,12,07,24.60
2016,08,20,12,08,24.60
2016,08,20,12,09,24.70
2016,08,20,12,10,24.80
2016,08,20,12,11,24.90
2016,08,20,12,12,24.90
2016,08,20,12,13,25.00
2016,08,20,12,14,25.20
2016,08,20,12,15,25.30
2016,08,20,12,16,25.50
2016,08,20,12,17,25.60
2016,08,20,12,18,25.60
2016,08,20,12,19,25.60
2016,08,20,12,20,25.60
2016,08,20,12,21,25.70
2016,08,20,12,22,25.80
2016,08,20,12,23,25.90
2016,08,20,12,24,26.00
2016,08,20,12,25,26.20
2016,08,20,12,26,26.40
2016,08,20,12,27,26.50
2016,08,20,12,28,26.70
2016,08,20,12,29,26.80
2016,08,20,12,30,26.80
2016,08,20,12,31,26.80
2016,08,20,12,32,26.80
2016,08,20,12,33,26.80
2016,08,20,12,34,26.90
2016,08,20,12,35,27.00
2016,08,20,12,36,26.90
2016,08,20,12,37,26.80
2016,08,20,12,38,26.70
2016,08,20,12,39,26.70
2016,08,20,12,40,26.80
2016,08,20,12,41,26.90
2016,08,20,12,42,27.00
2016,08,20,12,43,27.10
2016,08,20,12,44,27.10
2016,08,20,12,45,27.20
2016,08,20,12,46,27.30
2016,08,20,12,47,27.30
2016,08,20,12,48,27.40
2016,08,20,12,49,27.50
2016,08,20,12,50,27.60
2016,08,20,12,51,27.60
2016,08,20,12,52,27.60
2016,08,20,12,53,27.80
2016,08,20,12,54,27.90
2016,08,20,12,55,27.90
2016,08,20,12,56,27.80
2016,08,20,12,57,27.80
2016,08,20,12,58,27.80
2016,08,20,12,59,27.80
2016,08,20,13,00,27.80
2016,08,20,13,01,27.80
2016,08,20,13,02,27.90
2016,08,20,13,03,28.00
2016,08,20,13,04,28.00
2016,08,20,13,05,28.00
2016,08,20,13,06,27.90
2016,08,20,13,07,27.90
2016,08,20,13,08,27.90
2016,08,20,13,09,27.90
2016,08,20,13,10,27.90
2016,08,20,13,11,28.00
2016,08,20,13,12,28.00
2016,08,20,13,13,28.00
2016,08,20,13,14,27.90
2016,08,20,13,15,27.90
2016,08,20,13,16,28.00
2016,08,20,13,17,28.10
2016,08,20,13,18,28.30
2016,08,20,13,19,28.50
2016,08,20,13,20,28.60
2016,08,20,13,21,28.70
2016,08,20,13,22,28.60
2016,08,20,13,23,28.40
2016,08,20,13,24,28.20
2016,08,20,13,25,28.20
2016,08,20,13,26,28.20
2016,08,20,13,27,28.20
2016,08,20,13,28,28.10
2016,08,20,13,29,28.10
2016,08,20,13,30,28.30
2016,08,20,13,31,28.40
2016,08,20,13,32,28.60
2016,08,20,13,33,28.70
2016,08,20,13,34,28.70
2016,08,20,13,35,28.60
2016,08,20,13,36,28.60
2016,08,20,13,37,28.40
2016,08,20,13,38,28.30
2016,08,20,13,39,28.20
2016,08,20,13,40,28.20
2016,08,20,13,41,28.10
2016,08,20,13,42,28.10
2016,08,20,13,43,28.20
2016,08,20,13,44,28.20
2016,08,20,13,45,28.20
2016,08,20,13,46,28.20
2016,08,20,13,47,28.20
2016,08,20,13,48,28.20
2016,08,20,13,49,28.00
2016,08,20,13,50,28.00
2016,08,20,13,51,28.10
2016,08,20,13,52,28.30
2016,08,20,13,53,28.40
2016,08,20,13,54,28.50
2016,08,20,13,55,28.60
2016,08,20,13,56,28.70
2016,08,20,13,57,28.70
2016,08,20,13,58,28.80
2016,08,20,13,59,28.80
2016,08,20,14,00,28.80
2016,08,20,14,01,28.70
2016,08,20,14,02,28.60
2016,08,20,14,03,28.60
2016,08,20,14,04,28.40
2016,08,20,14,05,28.30
2016,08,20,14,06,28.30
2016,08,20,14,07,28.30
2016,08,20,14,08,28.30
2016,08,20,14,09,28.40
2016,08,20,14,10,28.40
2016,08,20,14,11,28.20
2016,08,20,14,12,28.20
2016,08,20,14,13,28.20
2016,08,20,14,14,28.20
2016,08,20,14,15,28.30
2016,08,20,14,16,28.30
2016,08,20,14,17,28.40
2016,08,20,14,18,28.50
2016,08,20,14,19,28.60
2016,08,20,14,20,28.60
2016,08,20,14,21,28.50
2016,08,20,14,22,28.40
2016,08,20,14,23,28.30
2016,08,20,14,24,28.30
2016,08,20,14,25,28.30
2016,08,20,14,26,28.20
2016,08,20,14,27,28.20
2016,08,20,14,28,28.30
2016,08,20,14,29,28.30
2016,08,20,14,30,28.20
2016,08,20,14,31,28.20
2016,08,20,14,32,28.20
2016,08,20,14,33,28.20
2016,08,20,14,34,28.20
2016,08,20,14,35,28.10
2016,08,20,14,36,28.10
2016,08,20,14,37,28.10
2016,08,20,14,38,28.10
2016,08,20,14,39,28.00
2016,08,20,14,40,27.90
2016,08,20,14,41,27.90
2016,08,20,14,42,27.90
2016,08,20,14,43,28.00
2016,08,20,14,44,27.90
2016,08,20,14,45,27.90
2016,08,20,14,46,27.90
2016,08,20,14,47,28.00
2016,08,20,14,48,28.10
2016,08,20,14,49,28.00
2016,08,20,14,50,28.00
2016,08,20,14,51,27.90
2016,08,20,14,52,27.80
2016,08,20,14,53,27.80
2016,08,20,14,54,28.00
2016,08,20,14,55,28.10
2016,08,20,14,56,28.20
2016,08,20,14,57,28.20
2016,08,20,14,58,28.20
2016,08,20,14,59,28.20
2016,08,20,15,00,28.20
2016,08,20,15,01,28.30
2016,08,20,15,02,28.30
2016,08,20,15,03,28.30
2016,08,20,15,04,28.20
2016,08,20,15,05,28.20
2016,08,20,15,06,28.20
2016,08,20,15,07,28.00
2016,08,20,15,08,28.10
2016,08,20,15,09,28.10
2016,08,20,15,10,28.20
2016,08,20,15,11,28.30
2016,08,20,15,12,28.40
2016,08,20,15,13,28.50
2016,08,20,15,14,28.60
2016,08,20,15,15,28.70
2016,08,20,15,16,28.70
2016,08,20,15,17,28.70
2016,08,20,15,18,28.60
2016,08,20,15,19,28.40
2016,08,20,15,20,28.20
2016,08,20,15,21,28.10
2016,08,20,15,22,28.00
2016,08,20,15,23,28.00
2016,08,20,15,24,27.90
2016,08,20,15,25,28.00
2016,08,20,15,26,28.00
2016,08,20,15,27,28.10
2016,08,20,15,28,28.10
2016,08,20,15,29,28.10
2016,08,20,15,30,28.20
2016,08,20,15,31,28.20
2016,08,20,15,32,28.30
2016,08,20,15,33,28.40
2016,08,20,15,34,28.50
2016,08,20,15,35,28.60
2016,08,20,15,36,28.70
2016,08,20,15,37,28.70
2016,08,20,15,38,28.70
2016,08,20,15,39,28.60
2016,08,20,15,40,28.60
2016,08,20,15,41,28.60
2016,08,20,15,42,28.70
2016,08,20,15,43,28.80
2016,08,20,15,44,28.90
2016,08,20,15,45,28.90
2016,08,20,15,46,28.90
2016,08,20,15,47,28.80
2016,08,20,15,48,28.70
2016,08,20,15,49,28.60
2016,08,20,15,50,28.50
2016,08,20,15,51,28.40
2016,08,20,15,52,28.30
2016,08,20,15,53,28.30
2016,08,20,15,54,28.30
2016,08,20,15,55,28.40
2016,08,20,15,56,28.50
2016,08,20,15,57,28.60
2016,08,20,15,58,28.60
2016,08,20,15,59,28.60
2016,08,20,16,00,28.50
2016,08,20,16,01,28.30
2016,08,20,16,02,28.20
2016,08,20,16,03,28.30
2016,08,20,16,04,28.30
2016,08,20,16,05,28.30
2016,08,20,16,06,28.20
2016,08,20,16,07,28.20
2016,08,20,16,08,28.10
2016,08,20,16,09,28.10
2016,08,20,16,10,28.10
2016,08,20,16,11,28.20
2016,08,20,16,12,28.30
2016,08,20,16,13,28.40
2016,08,20,16,14,28.50
2016,08,20,16,15,28.60
2016,08,20,16,16,28.70
2016,08,20,16,17,28.80
2016,08,20,16,18,28.90
2016,08,20,16,19,28.90
2016,08,20,16,20,28.90
2016,08,20,16,21,28.90
2016,08,20,16,22,29.00
2016,08,20,16,23,29.10
2016,08,20,16,24,29.00
2016,08,20,16,25,28.90
2016,08,20,16,26,29.00
2016,08,20,16,27,29.10
2016,08,20,16,28,29.10
2016,08,20,16,29,29.00
2016,08,20,16,30,28.90
2016,08,20,16,31,28.90
2016,08,20,16,32,28.90
2016,08,20,16,33,28.90
2016,08,20,16,34,29.00
2016,08,20,16,35,29.10
2016,08,20,16,36,29.10
2016,08,20,16,37,29.10
2016,08,20,16,38,29.10
2016,08,20,16,39,29.20
2016,08,20,16,40,29.30
2016,08,20,16,41,29.40
2016,08,20,16,42,29.60
2016,08,20,16,43,29.70
2016,08,20,16,44,29.70
2016,08,20,16,45,29.60
2016,08,20,16,46,29.60
2016,08,20,16,47,29.70
2016,08,20,16,48,29.70
2016,08,20,16,49,29.80
2016,08,20,16,50,29.70
2016,08,20,16,51,29.70
2016,08,20,16,52,29.70
2016,08,20,16,53,29.70
2016,08,20,16,54,29.70
2016,08,20,16,55,29.70
2016,08,20,16,56,29.70
2016,08,20,16,57,29.70
2016,08,20,16,58,29.70
2016,08,20,16,59,29.60
2016,08,20,17,00,29.60
2016,08,20,17,01,29.60
2016,08,20,17,02,29.70
2016,08,20,17,03,29.70
2016,08,20,17,04,29.70
2016,08,20,17,05,29.70
2016,08,20,17,06,29.70
2016,08,20,17,07,29.70
2016,08,20,17,08,29.70
2016,08,20,17,09,29.80
2016,08,20,17,10,29.80
2016,08,20,17,11,29.90
2016,08,20,17,12,30.00
2016,08,20,17,13,30.10
2016,08,20,17,14,30.10
2016,08,20,17,15,30.20
2016,08,20,17,16,30.20
2016,08,20,17,17,30.20
2016,08,20,17,18,30.10
2016,08,20,17,19,30.10