Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,16,00,00,7.80
2011,05,16,00,01,7.80
2011,05,16,00,02,7.80
2011,05,16,00,03,7.80
2011,05,16,00,04,7.80
2011,05,16,00,05,7.80
2011,05,16,00,06,7.80
2011,05,16,00,07,7.80
2011,05,16,00,08,7.80
2011,05,16,00,09,7.80
2011,05,16,00,10,7.80
2011,05,16,00,11,7.80
2011,05,16,00,12,7.80
2011,05,16,00,13,7.80
2011,05,16,00,14,7.80
2011,05,16,00,15,7.80
2011,05,16,00,16,7.80
2011,05,16,00,17,7.80
2011,05,16,00,18,7.80
2011,05,16,00,19,7.80
2011,05,16,00,20,7.80
2011,05,16,00,21,7.80
2011,05,16,00,22,7.80
2011,05,16,00,23,7.80
2011,05,16,00,24,7.80
2011,05,16,00,25,7.80
2011,05,16,00,26,7.80
2011,05,16,00,27,7.80
2011,05,16,00,28,7.80
2011,05,16,00,29,7.80
2011,05,16,00,30,7.80
2011,05,16,00,31,7.80
2011,05,16,00,32,7.80
2011,05,16,00,33,7.90
2011,05,16,00,34,7.90
2011,05,16,00,35,7.90
2011,05,16,00,36,7.90
2011,05,16,00,37,7.80
2011,05,16,00,38,7.90
2011,05,16,00,39,7.90
2011,05,16,00,40,7.80
2011,05,16,00,41,7.80
2011,05,16,00,42,7.80
2011,05,16,00,43,7.80
2011,05,16,00,44,7.80
2011,05,16,00,45,7.80
2011,05,16,00,46,7.80
2011,05,16,00,47,7.80
2011,05,16,00,48,7.70
2011,05,16,00,49,7.70
2011,05,16,00,50,7.80
2011,05,16,00,51,7.80
2011,05,16,00,52,7.80
2011,05,16,00,53,7.70
2011,05,16,00,54,7.70
2011,05,16,00,55,7.70
2011,05,16,00,56,7.70
2011,05,16,00,57,7.70
2011,05,16,00,58,7.70
2011,05,16,00,59,7.70
2011,05,16,01,00,7.70
2011,05,16,01,01,7.70
2011,05,16,01,02,7.70
2011,05,16,01,03,7.70
2011,05,16,01,04,7.70
2011,05,16,01,05,7.70
2011,05,16,01,06,7.70
2011,05,16,01,07,7.70
2011,05,16,01,08,7.70
2011,05,16,01,09,7.80
2011,05,16,01,10,7.80
2011,05,16,01,11,7.80
2011,05,16,01,12,7.80
2011,05,16,01,13,7.80
2011,05,16,01,14,7.80
2011,05,16,01,15,7.80
2011,05,16,01,16,7.80
2011,05,16,01,17,7.80
2011,05,16,01,18,7.80
2011,05,16,01,19,7.80
2011,05,16,01,20,7.80
2011,05,16,01,21,7.80
2011,05,16,01,22,7.80
2011,05,16,01,23,7.80
2011,05,16,01,24,7.80
2011,05,16,01,25,7.70
2011,05,16,01,26,7.70
2011,05,16,01,27,7.80
2011,05,16,01,28,7.80
2011,05,16,01,29,7.80
2011,05,16,01,30,7.80
2011,05,16,01,31,7.80
2011,05,16,01,32,7.80
2011,05,16,01,33,7.80
2011,05,16,01,34,7.80
2011,05,16,01,35,7.80
2011,05,16,01,36,7.80
2011,05,16,01,37,7.80
2011,05,16,01,38,7.80
2011,05,16,01,39,7.80
2011,05,16,01,40,7.80
2011,05,16,01,41,7.80
2011,05,16,01,42,7.80
2011,05,16,01,43,7.80
2011,05,16,01,44,7.80
2011,05,16,01,45,7.80
2011,05,16,01,46,7.80
2011,05,16,01,47,7.80
2011,05,16,01,48,7.80
2011,05,16,01,49,7.80
2011,05,16,01,50,7.80
2011,05,16,01,51,7.80
2011,05,16,01,52,7.80
2011,05,16,01,53,7.80
2011,05,16,01,54,7.80
2011,05,16,01,55,7.80
2011,05,16,01,56,7.80
2011,05,16,01,57,7.80
2011,05,16,01,58,7.80
2011,05,16,01,59,7.80
2011,05,16,02,00,7.80
2011,05,16,02,01,7.80
2011,05,16,02,02,7.80
2011,05,16,02,03,7.80
2011,05,16,02,04,7.80
2011,05,16,02,05,7.80
2011,05,16,02,06,7.80
2011,05,16,02,07,7.80
2011,05,16,02,08,7.80
2011,05,16,02,09,7.80
2011,05,16,02,10,7.80
2011,05,16,02,11,7.80
2011,05,16,02,12,7.80
2011,05,16,02,13,7.80
2011,05,16,02,14,7.80
2011,05,16,02,15,7.80
2011,05,16,02,16,7.80
2011,05,16,02,17,7.80
2011,05,16,02,18,7.80
2011,05,16,02,19,7.80
2011,05,16,02,20,7.80
2011,05,16,02,21,7.80
2011,05,16,02,22,7.80
2011,05,16,02,23,7.80
2011,05,16,02,24,7.80
2011,05,16,02,25,7.80
2011,05,16,02,26,7.80
2011,05,16,02,27,7.80
2011,05,16,02,28,7.80
2011,05,16,02,29,7.80
2011,05,16,02,30,7.80
2011,05,16,02,31,7.80
2011,05,16,02,32,7.80
2011,05,16,02,33,7.80
2011,05,16,02,34,7.80
2011,05,16,02,35,7.80
2011,05,16,02,36,7.80
2011,05,16,02,37,7.80
2011,05,16,02,38,7.80
2011,05,16,02,39,7.80
2011,05,16,02,40,7.80
2011,05,16,02,41,7.80
2011,05,16,02,42,7.80
2011,05,16,02,43,7.80
2011,05,16,02,44,7.80
2011,05,16,02,45,7.80
2011,05,16,02,46,7.80
2011,05,16,02,47,7.80
2011,05,16,02,48,7.80
2011,05,16,02,49,7.80
2011,05,16,02,50,7.80
2011,05,16,02,51,7.80
2011,05,16,02,52,7.80
2011,05,16,02,53,7.80
2011,05,16,02,54,7.80
2011,05,16,02,55,7.80
2011,05,16,02,56,7.80
2011,05,16,02,57,7.80
2011,05,16,02,58,7.80
2011,05,16,02,59,7.80
2011,05,16,03,00,7.80
2011,05,16,03,01,7.80
2011,05,16,03,02,7.80
2011,05,16,03,03,7.80
2011,05,16,03,04,7.80
2011,05,16,03,05,7.80
2011,05,16,03,06,7.80
2011,05,16,03,07,7.80
2011,05,16,03,08,7.80
2011,05,16,03,09,7.80
2011,05,16,03,10,7.80
2011,05,16,03,11,7.80
2011,05,16,03,12,7.80
2011,05,16,03,13,7.80
2011,05,16,03,14,7.80
2011,05,16,03,15,7.80
2011,05,16,03,16,7.80
2011,05,16,03,17,7.80
2011,05,16,03,18,7.80
2011,05,16,03,19,7.80
2011,05,16,03,20,7.80
2011,05,16,03,21,7.80
2011,05,16,03,22,7.80
2011,05,16,03,23,7.80
2011,05,16,03,24,7.80
2011,05,16,03,25,7.80
2011,05,16,03,26,7.80
2011,05,16,03,27,7.80
2011,05,16,03,28,7.80
2011,05,16,03,29,7.80
2011,05,16,03,30,7.80
2011,05,16,03,31,7.80
2011,05,16,03,32,7.80
2011,05,16,03,33,7.80
2011,05,16,03,34,7.80
2011,05,16,03,35,7.80
2011,05,16,03,36,7.80
2011,05,16,03,37,7.80
2011,05,16,03,38,7.80
2011,05,16,03,39,7.80
2011,05,16,03,40,7.80
2011,05,16,03,41,7.80
2011,05,16,03,42,7.80
2011,05,16,03,43,7.80
2011,05,16,03,44,7.80
2011,05,16,03,45,7.70
2011,05,16,03,46,7.70
2011,05,16,03,47,7.70
2011,05,16,03,48,7.70
2011,05,16,03,49,7.70
2011,05,16,03,50,7.70
2011,05,16,03,51,7.70
2011,05,16,03,52,7.70
2011,05,16,03,53,7.70
2011,05,16,03,54,7.70
2011,05,16,03,55,7.70
2011,05,16,03,56,7.70
2011,05,16,03,57,7.70
2011,05,16,03,58,7.70
2011,05,16,03,59,7.70
2011,05,16,04,00,7.80
2011,05,16,04,01,7.80
2011,05,16,04,02,7.80
2011,05,16,04,03,7.70
2011,05,16,04,04,7.70
2011,05,16,04,05,7.70
2011,05,16,04,06,7.70
2011,05,16,04,07,7.70
2011,05,16,04,08,7.70
2011,05,16,04,09,7.70
2011,05,16,04,10,7.70
2011,05,16,04,11,7.70
2011,05,16,04,12,7.70
2011,05,16,04,13,7.70
2011,05,16,04,14,7.70
2011,05,16,04,15,7.70
2011,05,16,04,16,7.70
2011,05,16,04,17,7.70
2011,05,16,04,18,7.70
2011,05,16,04,19,7.70
2011,05,16,04,20,7.70
2011,05,16,04,21,7.70
2011,05,16,04,22,7.70
2011,05,16,04,23,7.70
2011,05,16,04,24,7.70
2011,05,16,04,25,7.70
2011,05,16,04,26,7.70
2011,05,16,04,27,7.70
2011,05,16,04,28,7.70
2011,05,16,04,29,7.70
2011,05,16,04,30,7.70
2011,05,16,04,31,7.70
2011,05,16,04,32,7.70
2011,05,16,04,33,7.70
2011,05,16,04,34,7.70
2011,05,16,04,35,7.70
2011,05,16,04,36,7.70
2011,05,16,04,37,7.70
2011,05,16,04,38,7.70
2011,05,16,04,39,7.70
2011,05,16,04,40,7.70
2011,05,16,04,41,7.70
2011,05,16,04,42,7.70
2011,05,16,04,43,7.70
2011,05,16,04,44,7.70
2011,05,16,04,45,7.70
2011,05,16,04,46,7.70
2011,05,16,04,47,7.70
2011,05,16,04,48,7.70
2011,05,16,04,49,7.70
2011,05,16,04,50,7.70
2011,05,16,04,51,7.70
2011,05,16,04,52,7.70
2011,05,16,04,53,7.70
2011,05,16,04,54,7.70
2011,05,16,04,55,7.80
2011,05,16,04,56,7.80
2011,05,16,04,57,7.80
2011,05,16,04,58,7.80
2011,05,16,04,59,7.80
2011,05,16,05,00,7.80
2011,05,16,05,01,7.80
2011,05,16,05,02,7.80
2011,05,16,05,03,7.80
2011,05,16,05,04,7.80
2011,05,16,05,05,7.80
2011,05,16,05,06,7.80
2011,05,16,05,07,7.80
2011,05,16,05,08,7.80
2011,05,16,05,09,7.80
2011,05,16,05,10,7.80
2011,05,16,05,11,7.80
2011,05,16,05,12,7.80
2011,05,16,05,13,7.80
2011,05,16,05,14,7.80
2011,05,16,05,15,7.80
2011,05,16,05,16,7.80
2011,05,16,05,17,7.80
2011,05,16,05,18,7.90
2011,05,16,05,19,7.90
2011,05,16,05,20,7.90
2011,05,16,05,21,7.90
2011,05,16,05,22,7.90
2011,05,16,05,23,7.90
2011,05,16,05,24,7.90
2011,05,16,05,25,7.90
2011,05,16,05,26,7.90
2011,05,16,05,27,7.90
2011,05,16,05,28,7.90
2011,05,16,05,29,7.90
2011,05,16,05,30,7.90
2011,05,16,05,31,7.90
2011,05,16,05,32,7.90
2011,05,16,05,33,7.90
2011,05,16,05,34,7.90
2011,05,16,05,35,7.90
2011,05,16,05,36,7.90
2011,05,16,05,37,7.90
2011,05,16,05,38,7.90
2011,05,16,05,39,7.90
2011,05,16,05,40,7.90
2011,05,16,05,41,7.90
2011,05,16,05,42,7.90
2011,05,16,05,43,7.90
2011,05,16,05,44,7.90
2011,05,16,05,45,7.90
2011,05,16,05,46,7.90
2011,05,16,05,47,8.00
2011,05,16,05,48,8.00
2011,05,16,05,49,8.00
2011,05,16,05,50,8.00
2011,05,16,05,51,8.00
2011,05,16,05,52,8.00
2011,05,16,05,53,8.00
2011,05,16,05,54,7.90
2011,05,16,05,55,7.90
2011,05,16,05,56,7.90
2011,05,16,05,57,7.90
2011,05,16,05,58,7.90
2011,05,16,05,59,7.90
2011,05,16,06,00,7.90
2011,05,16,06,01,8.00
2011,05,16,06,02,8.00
2011,05,16,06,03,8.00
2011,05,16,06,04,8.00
2011,05,16,06,05,8.00
2011,05,16,06,06,8.00
2011,05,16,06,07,8.00
2011,05,16,06,08,8.00
2011,05,16,06,09,8.00
2011,05,16,06,10,8.00
2011,05,16,06,11,8.00
2011,05,16,06,12,8.10
2011,05,16,06,13,8.10
2011,05,16,06,14,8.10
2011,05,16,06,15,8.10
2011,05,16,06,16,8.10
2011,05,16,06,17,8.10
2011,05,16,06,18,8.00
2011,05,16,06,19,8.00
2011,05,16,06,20,8.00
2011,05,16,06,21,8.00
2011,05,16,06,22,8.00
2011,05,16,06,23,8.00
2011,05,16,06,24,8.00
2011,05,16,06,25,7.90
2011,05,16,06,26,7.90
2011,05,16,06,27,7.90
2011,05,16,06,28,7.90
2011,05,16,06,29,7.90
2011,05,16,06,30,7.90
2011,05,16,06,31,7.90
2011,05,16,06,32,7.90
2011,05,16,06,33,8.00
2011,05,16,06,34,8.00
2011,05,16,06,35,8.00
2011,05,16,06,36,8.00
2011,05,16,06,37,8.00
2011,05,16,06,38,8.00
2011,05,16,06,39,8.00
2011,05,16,06,40,8.00
2011,05,16,06,41,8.00
2011,05,16,06,42,8.00
2011,05,16,06,43,8.00
2011,05,16,06,44,8.00
2011,05,16,06,45,8.00
2011,05,16,06,46,8.00
2011,05,16,06,47,8.00
2011,05,16,06,48,8.00
2011,05,16,06,49,8.00
2011,05,16,06,50,8.00
2011,05,16,06,51,8.00
2011,05,16,06,52,8.00
2011,05,16,06,53,8.10
2011,05,16,06,54,8.00
2011,05,16,06,55,8.00
2011,05,16,06,56,8.00
2011,05,16,06,57,8.00
2011,05,16,06,58,8.00
2011,05,16,06,59,7.90
2011,05,16,07,00,7.90
2011,05,16,07,01,7.90
2011,05,16,07,02,7.90
2011,05,16,07,03,7.90
2011,05,16,07,04,8.00
2011,05,16,07,05,8.00
2011,05,16,07,06,8.00
2011,05,16,07,07,8.10
2011,05,16,07,08,8.10
2011,05,16,07,09,8.00
2011,05,16,07,10,8.00
2011,05,16,07,11,8.00
2011,05,16,07,12,8.00
2011,05,16,07,13,8.10
2011,05,16,07,14,8.10
2011,05,16,07,15,8.10
2011,05,16,07,16,8.10
2011,05,16,07,17,8.10
2011,05,16,07,18,8.10
2011,05,16,07,19,8.10
2011,05,16,07,20,8.10
2011,05,16,07,21,8.10
2011,05,16,07,22,8.10
2011,05,16,07,23,8.10
2011,05,16,07,24,8.10
2011,05,16,07,25,8.20
2011,05,16,07,26,8.20
2011,05,16,07,27,8.20
2011,05,16,07,28,8.20
2011,05,16,07,29,8.20
2011,05,16,07,30,8.20
2011,05,16,07,31,8.20
2011,05,16,07,32,8.30
2011,05,16,07,33,8.30
2011,05,16,07,34,8.30
2011,05,16,07,35,8.30
2011,05,16,07,36,8.30
2011,05,16,07,37,8.40
2011,05,16,07,38,8.40
2011,05,16,07,39,8.40
2011,05,16,07,40,8.50
2011,05,16,07,41,8.50
2011,05,16,07,42,8.50
2011,05,16,07,43,8.60
2011,05,16,07,44,8.60
2011,05,16,07,45,8.60
2011,05,16,07,46,8.60
2011,05,16,07,47,8.60
2011,05,16,07,48,8.60
2011,05,16,07,49,8.60
2011,05,16,07,50,8.70
2011,05,16,07,51,8.70
2011,05,16,07,52,8.70
2011,05,16,07,53,8.70
2011,05,16,07,54,8.80
2011,05,16,07,55,8.80
2011,05,16,07,56,8.80
2011,05,16,07,57,8.80
2011,05,16,07,58,8.80
2011,05,16,07,59,8.80
2011,05,16,08,00,8.90
2011,05,16,08,01,8.90
2011,05,16,08,02,9.00
2011,05,16,08,03,9.00
2011,05,16,08,04,9.00
2011,05,16,08,05,9.00
2011,05,16,08,06,9.00
2011,05,16,08,07,9.00
2011,05,16,08,08,9.10
2011,05,16,08,09,9.20
2011,05,16,08,10,9.20
2011,05,16,08,11,9.30
2011,05,16,08,12,9.40
2011,05,16,08,13,9.50
2011,05,16,08,14,9.50
2011,05,16,08,15,9.60
2011,05,16,08,16,9.60
2011,05,16,08,17,9.60
2011,05,16,08,18,9.70
2011,05,16,08,19,9.70
2011,05,16,08,20,9.80
2011,05,16,08,21,9.90
2011,05,16,08,22,9.90
2011,05,16,08,23,10.00
2011,05,16,08,24,10.10
2011,05,16,08,25,10.10
2011,05,16,08,26,10.10
2011,05,16,08,27,10.20
2011,05,16,08,28,10.10
2011,05,16,08,29,10.20
2011,05,16,08,30,10.20
2011,05,16,08,31,10.20
2011,05,16,08,32,10.20
2011,05,16,08,33,10.20
2011,05,16,08,34,10.20
2011,05,16,08,35,10.20
2011,05,16,08,36,10.30
2011,05,16,08,37,10.30
2011,05,16,08,38,10.40
2011,05,16,08,39,10.40
2011,05,16,08,40,10.40
2011,05,16,08,41,10.40
2011,05,16,08,42,10.40
2011,05,16,08,43,10.50
2011,05,16,08,44,10.50
2011,05,16,08,45,10.40
2011,05,16,08,46,10.40
2011,05,16,08,47,10.40
2011,05,16,08,48,10.40
2011,05,16,08,49,10.40
2011,05,16,08,50,10.40
2011,05,16,08,51,10.40
2011,05,16,08,52,10.40
2011,05,16,08,53,10.40
2011,05,16,08,54,10.40
2011,05,16,08,55,10.50
2011,05,16,08,56,10.50
2011,05,16,08,57,10.40
2011,05,16,08,58,10.40
2011,05,16,08,59,10.40
2011,05,16,09,00,10.40
2011,05,16,09,01,10.40
2011,05,16,09,02,10.40
2011,05,16,09,03,10.40
2011,05,16,09,04,10.40
2011,05,16,09,05,10.40
2011,05,16,09,06,10.50
2011,05,16,09,07,10.50
2011,05,16,09,08,10.60
2011,05,16,09,09,10.50
2011,05,16,09,10,10.50
2011,05,16,09,11,10.50
2011,05,16,09,12,10.60
2011,05,16,09,13,10.60
2011,05,16,09,14,10.60
2011,05,16,09,15,10.60
2011,05,16,09,16,10.60
2011,05,16,09,17,10.60
2011,05,16,09,18,10.60
2011,05,16,09,19,10.60
2011,05,16,09,20,10.60
2011,05,16,09,21,10.60
2011,05,16,09,22,10.70
2011,05,16,09,23,10.70
2011,05,16,09,24,10.70
2011,05,16,09,25,10.80
2011,05,16,09,26,10.80
2011,05,16,09,27,10.80
2011,05,16,09,28,10.90
2011,05,16,09,29,10.90
2011,05,16,09,30,11.00
2011,05,16,09,31,11.00
2011,05,16,09,32,11.00
2011,05,16,09,33,11.00
2011,05,16,09,34,11.00
2011,05,16,09,35,11.00
2011,05,16,09,36,10.90
2011,05,16,09,37,10.90
2011,05,16,09,38,10.90
2011,05,16,09,39,11.00
2011,05,16,09,40,11.00
2011,05,16,09,41,11.00
2011,05,16,09,42,11.00
2011,05,16,09,43,11.00
2011,05,16,09,44,11.10
2011,05,16,09,45,11.10
2011,05,16,09,46,11.10
2011,05,16,09,47,11.10
2011,05,16,09,48,11.10
2011,05,16,09,49,11.00
2011,05,16,09,50,10.90
2011,05,16,09,51,10.90
2011,05,16,09,52,10.80
2011,05,16,09,53,10.80
2011,05,16,09,54,10.90
2011,05,16,09,55,10.90
2011,05,16,09,56,11.00
2011,05,16,09,57,11.10
2011,05,16,09,58,11.10
2011,05,16,09,59,11.20
2011,05,16,10,00,11.20
2011,05,16,10,01,11.20
2011,05,16,10,02,11.30
2011,05,16,10,03,11.30
2011,05,16,10,04,11.30
2011,05,16,10,05,11.30
2011,05,16,10,06,11.30
2011,05,16,10,07,11.30
2011,05,16,10,08,11.30
2011,05,16,10,09,11.30
2011,05,16,10,10,11.30
2011,05,16,10,11,11.30
2011,05,16,10,12,11.40
2011,05,16,10,13,11.40
2011,05,16,10,14,11.40
2011,05,16,10,15,11.50
2011,05,16,10,16,11.50
2011,05,16,10,17,11.50
2011,05,16,10,18,11.60
2011,05,16,10,19,11.60
2011,05,16,10,20,11.60
2011,05,16,10,21,11.60
2011,05,16,10,22,11.70
2011,05,16,10,23,11.70
2011,05,16,10,24,11.70
2011,05,16,10,25,11.70
2011,05,16,10,26,11.70
2011,05,16,10,27,11.70
2011,05,16,10,28,11.60
2011,05,16,10,29,11.70
2011,05,16,10,30,11.70
2011,05,16,10,31,11.60
2011,05,16,10,32,11.60
2011,05,16,10,33,11.60
2011,05,16,10,34,11.70
2011,05,16,10,35,11.70
2011,05,16,10,36,11.70
2011,05,16,10,37,11.70
2011,05,16,10,38,11.70
2011,05,16,10,39,11.70
2011,05,16,10,40,11.70
2011,05,16,10,41,11.70
2011,05,16,10,42,11.80
2011,05,16,10,43,11.70
2011,05,16,10,44,11.70
2011,05,16,10,45,11.80
2011,05,16,10,46,11.80
2011,05,16,10,47,11.80
2011,05,16,10,48,11.80
2011,05,16,10,49,11.80
2011,05,16,10,50,11.70
2011,05,16,10,51,11.70
2011,05,16,10,52,11.70
2011,05,16,10,53,11.70
2011,05,16,10,54,11.80
2011,05,16,10,55,11.80
2011,05,16,10,56,11.80
2011,05,16,10,57,11.80
2011,05,16,10,58,11.90
2011,05,16,10,59,12.00
2011,05,16,11,00,12.00
2011,05,16,11,01,12.00
2011,05,16,11,02,12.10
2011,05,16,11,03,12.10
2011,05,16,11,04,12.00
2011,05,16,11,05,12.00
2011,05,16,11,06,12.00
2011,05,16,11,07,11.90
2011,05,16,11,08,11.90
2011,05,16,11,09,11.90
2011,05,16,11,10,11.90
2011,05,16,11,11,11.80
2011,05,16,11,12,11.80
2011,05,16,11,13,11.80
2011,05,16,11,14,11.80
2011,05,16,11,15,11.80
2011,05,16,11,16,11.80
2011,05,16,11,17,11.80
2011,05,16,11,18,11.80
2011,05,16,11,19,11.80
2011,05,16,11,20,11.90
2011,05,16,11,21,11.90
2011,05,16,11,22,11.90
2011,05,16,11,23,11.90
2011,05,16,11,24,11.90
2011,05,16,11,25,11.90
2011,05,16,11,26,12.00
2011,05,16,11,27,12.10
2011,05,16,11,28,12.10
2011,05,16,11,29,12.20
2011,05,16,11,30,12.20
2011,05,16,11,31,12.20
2011,05,16,11,32,12.30
2011,05,16,11,33,12.30
2011,05,16,11,34,12.40
2011,05,16,11,35,12.40
2011,05,16,11,36,12.50
2011,05,16,11,37,12.50
2011,05,16,11,38,12.50
2011,05,16,11,39,12.40
2011,05,16,11,40,12.40
2011,05,16,11,41,12.40
2011,05,16,11,42,12.40
2011,05,16,11,43,12.40
2011,05,16,11,44,12.30
2011,05,16,11,45,12.30
2011,05,16,11,46,12.30
2011,05,16,11,47,12.30
2011,05,16,11,48,12.30
2011,05,16,11,49,12.30
2011,05,16,11,50,12.30
2011,05,16,11,51,12.30
2011,05,16,11,52,12.40
2011,05,16,11,53,12.40
2011,05,16,11,54,12.40
2011,05,16,11,55,12.40
2011,05,16,11,56,12.40
2011,05,16,11,57,12.40
2011,05,16,11,58,12.30
2011,05,16,11,59,12.30
2011,05,16,12,00,12.30
2011,05,16,12,01,12.40
2011,05,16,12,02,12.50
2011,05,16,12,03,12.50
2011,05,16,12,04,12.50
2011,05,16,12,05,12.60
2011,05,16,12,06,12.70
2011,05,16,12,07,12.80
2011,05,16,12,08,12.80
2011,05,16,12,09,12.90
2011,05,16,12,10,12.80
2011,05,16,12,11,12.80
2011,05,16,12,12,12.80
2011,05,16,12,13,12.80
2011,05,16,12,14,12.80
2011,05,16,12,15,12.80
2011,05,16,12,16,12.80
2011,05,16,12,17,12.80
2011,05,16,12,18,12.70
2011,05,16,12,19,12.70
2011,05,16,12,20,12.70
2011,05,16,12,21,12.70
2011,05,16,12,22,12.70
2011,05,16,12,23,12.70
2011,05,16,12,24,12.80
2011,05,16,12,25,12.90
2011,05,16,12,26,12.90
2011,05,16,12,27,12.90
2011,05,16,12,28,12.90
2011,05,16,12,29,13.00
2011,05,16,12,30,13.00
2011,05,16,12,31,13.10
2011,05,16,12,32,13.00
2011,05,16,12,33,12.90
2011,05,16,12,34,12.90
2011,05,16,12,35,12.90
2011,05,16,12,36,12.90
2011,05,16,12,37,12.90
2011,05,16,12,38,12.90
2011,05,16,12,39,12.90
2011,05,16,12,40,12.90
2011,05,16,12,41,12.90
2011,05,16,12,42,12.90
2011,05,16,12,43,12.90
2011,05,16,12,44,12.90
2011,05,16,12,45,12.90
2011,05,16,12,46,12.90
2011,05,16,12,47,12.90
2011,05,16,12,48,12.90
2011,05,16,12,49,12.90
2011,05,16,12,50,12.90
2011,05,16,12,51,12.90
2011,05,16,12,52,12.90
2011,05,16,12,53,12.80
2011,05,16,12,54,12.80
2011,05,16,12,55,12.70
2011,05,16,12,56,12.70
2011,05,16,12,57,12.60
2011,05,16,12,58,12.60
2011,05,16,12,59,12.60
2011,05,16,13,00,12.60
2011,05,16,13,01,12.60
2011,05,16,13,02,12.60
2011,05,16,13,03,12.60
2011,05,16,13,04,12.50
2011,05,16,13,05,12.50
2011,05,16,13,06,12.40
2011,05,16,13,07,12.40
2011,05,16,13,08,12.30
2011,05,16,13,09,12.30
2011,05,16,13,10,12.30
2011,05,16,13,11,12.30
2011,05,16,13,12,12.30
2011,05,16,13,13,12.30
2011,05,16,13,14,12.40
2011,05,16,13,15,12.40
2011,05,16,13,16,12.40
2011,05,16,13,17,12.40
2011,05,16,13,18,12.40
2011,05,16,13,19,12.50
2011,05,16,13,20,12.50
2011,05,16,13,21,12.50
2011,05,16,13,22,12.50
2011,05,16,13,23,12.50
2011,05,16,13,24,12.60
2011,05,16,13,25,12.60
2011,05,16,13,26,12.60
2011,05,16,13,27,12.60
2011,05,16,13,28,12.70
2011,05,16,13,29,12.70
2011,05,16,13,30,12.70
2011,05,16,13,31,12.70
2011,05,16,13,32,12.70
2011,05,16,13,33,12.70
2011,05,16,13,34,12.70
2011,05,16,13,35,12.80
2011,05,16,13,36,12.80
2011,05,16,13,37,12.80
2011,05,16,13,38,12.80
2011,05,16,13,39,12.80
2011,05,16,13,40,12.90
2011,05,16,13,41,12.80
2011,05,16,13,42,12.80
2011,05,16,13,43,12.80
2011,05,16,13,44,12.80
2011,05,16,13,45,12.70
2011,05,16,13,46,12.70
2011,05,16,13,47,12.70
2011,05,16,13,48,12.60
2011,05,16,13,49,12.60
2011,05,16,13,50,12.60
2011,05,16,13,51,12.60
2011,05,16,13,52,12.60
2011,05,16,13,53,12.60
2011,05,16,13,54,12.70
2011,05,16,13,55,12.70
2011,05,16,13,56,12.80
2011,05,16,13,57,12.80
2011,05,16,13,58,12.80
2011,05,16,13,59,12.70
2011,05,16,14,00,12.70
2011,05,16,14,01,12.70
2011,05,16,14,02,12.80
2011,05,16,14,03,12.80
2011,05,16,14,04,12.80
2011,05,16,14,05,12.80
2011,05,16,14,06,12.70
2011,05,16,14,07,12.70
2011,05,16,14,08,12.70
2011,05,16,14,09,12.70
2011,05,16,14,10,12.70
2011,05,16,14,11,12.60
2011,05,16,14,12,12.60
2011,05,16,14,13,12.60
2011,05,16,14,14,12.60
2011,05,16,14,15,12.60
2011,05,16,14,16,12.70
2011,05,16,14,17,12.70
2011,05,16,14,18,12.70
2011,05,16,14,19,12.70
2011,05,16,14,20,12.80
2011,05,16,14,21,12.80
2011,05,16,14,22,12.80
2011,05,16,14,23,12.90
2011,05,16,14,24,12.90
2011,05,16,14,25,13.00
2011,05,16,14,26,13.00
2011,05,16,14,27,13.00
2011,05,16,14,28,13.00
2011,05,16,14,29,13.00
2011,05,16,14,30,12.90
2011,05,16,14,31,12.90
2011,05,16,14,32,12.90
2011,05,16,14,33,12.90
2011,05,16,14,34,12.80
2011,05,16,14,35,12.70
2011,05,16,14,36,12.70
2011,05,16,14,37,12.70
2011,05,16,14,38,12.70
2011,05,16,14,39,12.70
2011,05,16,14,40,12.70
2011,05,16,14,41,12.70
2011,05,16,14,42,12.60
2011,05,16,14,43,12.60
2011,05,16,14,44,12.60
2011,05,16,14,45,12.60
2011,05,16,14,46,12.50
2011,05,16,14,47,12.50
2011,05,16,14,48,12.60
2011,05,16,14,49,12.60
2011,05,16,14,50,12.60
2011,05,16,14,51,12.50
2011,05,16,14,52,12.50
2011,05,16,14,53,12.50
2011,05,16,14,54,12.50
2011,05,16,14,55,12.40
2011,05,16,14,56,12.40
2011,05,16,14,57,12.40
2011,05,16,14,58,12.40
2011,05,16,14,59,12.40
2011,05,16,15,00,12.40
2011,05,16,15,01,12.50
2011,05,16,15,02,12.50
2011,05,16,15,03,12.60
2011,05,16,15,04,12.70
2011,05,16,15,05,12.70
2011,05,16,15,06,12.70
2011,05,16,15,07,12.70
2011,05,16,15,08,12.70
2011,05,16,15,09,12.70
2011,05,16,15,10,12.70
2011,05,16,15,11,12.70
2011,05,16,15,12,12.70
2011,05,16,15,13,12.60
2011,05,16,15,14,12.60
2011,05,16,15,15,12.60
2011,05,16,15,16,12.60
2011,05,16,15,17,12.60
2011,05,16,15,18,12.60
2011,05,16,15,19,12.50
2011,05,16,15,20,12.50
2011,05,16,15,21,12.50
2011,05,16,15,22,12.50
2011,05,16,15,23,12.50
2011,05,16,15,24,12.50
2011,05,16,15,25,12.50
2011,05,16,15,26,12.60
2011,05,16,15,27,12.60
2011,05,16,15,28,12.70
2011,05,16,15,29,12.70
2011,05,16,15,30,12.80
2011,05,16,15,31,12.80
2011,05,16,15,32,12.80
2011,05,16,15,33,12.90
2011,05,16,15,34,12.90
2011,05,16,15,35,12.90
2011,05,16,15,36,13.00
2011,05,16,15,37,13.10
2011,05,16,15,38,13.10
2011,05,16,15,39,13.10
2011,05,16,15,40,13.10
2011,05,16,15,41,13.10
2011,05,16,15,42,13.10
2011,05,16,15,43,13.10
2011,05,16,15,44,13.10
2011,05,16,15,45,13.10
2011,05,16,15,46,13.00
2011,05,16,15,47,13.00
2011,05,16,15,48,12.90
2011,05,16,15,49,12.80
2011,05,16,15,50,12.80
2011,05,16,15,51,12.70
2011,05,16,15,52,12.70
2011,05,16,15,53,12.70
2011,05,16,15,54,12.70
2011,05,16,15,55,12.60
2011,05,16,15,56,12.60
2011,05,16,15,57,12.50
2011,05,16,15,58,12.50
2011,05,16,15,59,12.50
2011,05,16,16,00,12.50
2011,05,16,16,01,12.50
2011,05,16,16,02,12.50
2011,05,16,16,03,12.50
2011,05,16,16,04,12.50
2011,05,16,16,05,12.60
2011,05,16,16,06,12.70
2011,05,16,16,07,12.80
2011,05,16,16,08,12.80
2011,05,16,16,09,12.90
2011,05,16,16,10,13.00
2011,05,16,16,11,13.00
2011,05,16,16,12,13.10
2011,05,16,16,13,13.30
2011,05,16,16,14,13.30
2011,05,16,16,15,13.30
2011,05,16,16,16,13.30
2011,05,16,16,17,13.40
2011,05,16,16,18,13.50
2011,05,16,16,19,13.60
2011,05,16,16,20,13.70
2011,05,16,16,21,13.70
2011,05,16,16,22,13.70
2011,05,16,16,23,13.70
2011,05,16,16,24,13.70
2011,05,16,16,25,13.70
2011,05,16,16,26,13.60
2011,05,16,16,27,13.60
2011,05,16,16,28,13.50
2011,05,16,16,29,13.40
2011,05,16,16,30,13.40
2011,05,16,16,31,13.30
2011,05,16,16,32,13.30
2011,05,16,16,33,13.20
2011,05,16,16,34,13.20
2011,05,16,16,35,13.20
2011,05,16,16,36,13.20
2011,05,16,16,37,13.10
2011,05,16,16,38,13.00
2011,05,16,16,39,13.00
2011,05,16,16,40,12.90
2011,05,16,16,41,12.90
2011,05,16,16,42,13.00
2011,05,16,16,43,13.10
2011,05,16,16,44,13.10
2011,05,16,16,45,13.10
2011,05,16,16,46,13.10
2011,05,16,16,47,13.10
2011,05,16,16,48,13.00
2011,05,16,16,49,13.00
2011,05,16,16,50,12.90
2011,05,16,16,51,12.90
2011,05,16,16,52,13.00
2011,05,16,16,53,13.00
2011,05,16,16,54,13.00
2011,05,16,16,55,13.00
2011,05,16,16,56,12.90
2011,05,16,16,57,12.90
2011,05,16,16,58,12.80
2011,05,16,16,59,12.80
2011,05,16,17,00,12.80
2011,05,16,17,01,12.80
2011,05,16,17,02,12.90
2011,05,16,17,03,12.80
2011,05,16,17,04,12.80
2011,05,16,17,05,12.70
2011,05,16,17,06,12.70
2011,05,16,17,07,12.70
2011,05,16,17,08,12.70
2011,05,16,17,09,12.70
2011,05,16,17,10,12.70
2011,05,16,17,11,12.70
2011,05,16,17,12,12.70
2011,05,16,17,13,12.70
2011,05,16,17,14,12.70
2011,05,16,17,15,12.70
2011,05,16,17,16,12.70
2011,05,16,17,17,12.70
2011,05,16,17,18,12.60
2011,05,16,17,19,12.70
2011,05,16,17,20,12.60
2011,05,16,17,21,12.60
2011,05,16,17,22,12.60
2011,05,16,17,23,12.60
2011,05,16,17,24,12.60
2011,05,16,17,25,12.60
2011,05,16,17,26,12.60
2011,05,16,17,27,12.60
2011,05,16,17,28,12.60
2011,05,16,17,29,12.50
2011,05,16,17,30,12.50
2011,05,16,17,31,12.50
2011,05,16,17,32,12.50
2011,05,16,17,33,12.60
2011,05,16,17,34,12.60
2011,05,16,17,35,12.60
2011,05,16,17,36,12.60
2011,05,16,17,37,12.70
2011,05,16,17,38,12.70
2011,05,16,17,39,12.80
2011,05,16,17,40,12.70
2011,05,16,17,41,12.70