Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,05,00,00,6.70
2012,03,05,00,01,6.70
2012,03,05,00,02,6.70
2012,03,05,00,03,6.70
2012,03,05,00,04,6.70
2012,03,05,00,05,6.70
2012,03,05,00,06,6.70
2012,03,05,00,07,6.70
2012,03,05,00,08,6.70
2012,03,05,00,09,6.70
2012,03,05,00,10,6.70
2012,03,05,00,11,6.70
2012,03,05,00,12,6.70
2012,03,05,00,13,6.70
2012,03,05,00,14,6.70
2012,03,05,00,15,6.70
2012,03,05,00,16,6.70
2012,03,05,00,17,6.70
2012,03,05,00,18,6.70
2012,03,05,00,19,6.70
2012,03,05,00,20,6.70
2012,03,05,00,21,6.70
2012,03,05,00,22,6.70
2012,03,05,00,23,6.70
2012,03,05,00,24,6.70
2012,03,05,00,25,6.70
2012,03,05,00,26,6.70
2012,03,05,00,27,6.70
2012,03,05,00,28,6.70
2012,03,05,00,29,6.70
2012,03,05,00,30,6.70
2012,03,05,00,31,6.70
2012,03,05,00,32,6.70
2012,03,05,00,33,6.70
2012,03,05,00,34,6.70
2012,03,05,00,35,6.70
2012,03,05,00,36,6.70
2012,03,05,00,37,6.70
2012,03,05,00,38,6.70
2012,03,05,00,39,6.70
2012,03,05,00,40,6.70
2012,03,05,00,41,6.70
2012,03,05,00,42,6.70
2012,03,05,00,43,6.70
2012,03,05,00,44,6.70
2012,03,05,00,45,6.70
2012,03,05,00,46,6.70
2012,03,05,00,47,6.70
2012,03,05,00,48,6.70
2012,03,05,00,49,6.70
2012,03,05,00,50,6.70
2012,03,05,00,51,6.70
2012,03,05,00,52,6.70
2012,03,05,00,53,6.70
2012,03,05,00,54,6.70
2012,03,05,00,55,6.70
2012,03,05,00,56,6.70
2012,03,05,00,57,6.70
2012,03,05,00,58,6.70
2012,03,05,00,59,6.70
2012,03,05,01,00,6.70
2012,03,05,01,01,6.70
2012,03,05,01,02,6.70
2012,03,05,01,03,6.70
2012,03,05,01,04,6.70
2012,03,05,01,05,6.70
2012,03,05,01,06,6.70
2012,03,05,01,07,6.70
2012,03,05,01,08,6.70
2012,03,05,01,09,6.70
2012,03,05,01,10,6.70
2012,03,05,01,11,6.70
2012,03,05,01,12,6.70
2012,03,05,01,13,6.70
2012,03,05,01,14,6.70
2012,03,05,01,15,6.70
2012,03,05,01,16,6.70
2012,03,05,01,17,6.70
2012,03,05,01,18,6.70
2012,03,05,01,19,6.70
2012,03,05,01,20,6.70
2012,03,05,01,21,6.70
2012,03,05,01,22,6.70
2012,03,05,01,23,6.70
2012,03,05,01,24,6.70
2012,03,05,01,25,6.70
2012,03,05,01,26,6.70
2012,03,05,01,27,6.70
2012,03,05,01,28,6.70
2012,03,05,01,29,6.70
2012,03,05,01,30,6.70
2012,03,05,01,31,6.70
2012,03,05,01,32,6.70
2012,03,05,01,33,6.70
2012,03,05,01,34,6.70
2012,03,05,01,35,6.70
2012,03,05,01,36,6.70
2012,03,05,01,37,6.70
2012,03,05,01,38,6.70
2012,03,05,01,39,6.70
2012,03,05,01,40,6.70
2012,03,05,01,41,6.70
2012,03,05,01,42,6.70
2012,03,05,01,43,6.70
2012,03,05,01,44,6.70
2012,03,05,01,45,6.70
2012,03,05,01,46,6.70
2012,03,05,01,47,6.70
2012,03,05,01,48,6.70
2012,03,05,01,49,6.70
2012,03,05,01,50,6.70
2012,03,05,01,51,6.70
2012,03,05,01,52,6.70
2012,03,05,01,53,6.70
2012,03,05,01,54,6.70
2012,03,05,01,55,6.70
2012,03,05,01,56,6.70
2012,03,05,01,57,6.70
2012,03,05,01,58,6.70
2012,03,05,01,59,6.70
2012,03,05,02,00,6.70
2012,03,05,02,01,6.70
2012,03,05,02,02,6.70
2012,03,05,02,03,6.70
2012,03,05,02,04,6.70
2012,03,05,02,05,6.70
2012,03,05,02,06,6.70
2012,03,05,02,07,6.70
2012,03,05,02,08,6.70
2012,03,05,02,09,6.70
2012,03,05,02,10,6.70
2012,03,05,02,11,6.70
2012,03,05,02,12,6.70
2012,03,05,02,13,6.70
2012,03,05,02,14,6.70
2012,03,05,02,15,6.70
2012,03,05,02,16,6.70
2012,03,05,02,17,6.70
2012,03,05,02,18,6.70
2012,03,05,02,19,6.70
2012,03,05,02,20,6.70
2012,03,05,02,21,6.70
2012,03,05,02,22,6.70
2012,03,05,02,23,6.70
2012,03,05,02,24,6.70
2012,03,05,02,25,6.70
2012,03,05,02,26,6.70
2012,03,05,02,27,6.70
2012,03,05,02,28,6.70
2012,03,05,02,29,6.70
2012,03,05,02,30,6.70
2012,03,05,02,31,6.70
2012,03,05,02,32,6.70
2012,03,05,02,33,6.70
2012,03,05,02,34,6.70
2012,03,05,02,35,6.70
2012,03,05,02,36,6.70
2012,03,05,02,37,6.70
2012,03,05,02,38,6.70
2012,03,05,02,39,6.70
2012,03,05,02,40,6.70
2012,03,05,02,41,6.70
2012,03,05,02,42,6.70
2012,03,05,02,43,6.60
2012,03,05,02,44,6.60
2012,03,05,02,45,6.60
2012,03,05,02,46,6.60
2012,03,05,02,47,6.60
2012,03,05,02,48,6.60
2012,03,05,02,49,6.60
2012,03,05,02,50,6.60
2012,03,05,02,51,6.60
2012,03,05,02,52,6.60
2012,03,05,02,53,6.60
2012,03,05,02,54,6.60
2012,03,05,02,55,6.60
2012,03,05,02,56,6.50
2012,03,05,02,57,6.50
2012,03,05,02,58,6.50
2012,03,05,02,59,6.50
2012,03,05,03,00,6.50
2012,03,05,03,01,6.50
2012,03,05,03,02,6.40
2012,03,05,03,03,6.40
2012,03,05,03,04,6.40
2012,03,05,03,05,6.40
2012,03,05,03,06,6.40
2012,03,05,03,07,6.40
2012,03,05,03,08,6.40
2012,03,05,03,09,6.40
2012,03,05,03,10,6.40
2012,03,05,03,11,6.40
2012,03,05,03,12,6.40
2012,03,05,03,13,6.40
2012,03,05,03,14,6.40
2012,03,05,03,15,6.40
2012,03,05,03,16,6.40
2012,03,05,03,17,6.40
2012,03,05,03,18,6.40
2012,03,05,03,19,6.40
2012,03,05,03,20,6.40
2012,03,05,03,21,6.40
2012,03,05,03,22,6.40
2012,03,05,03,23,6.40
2012,03,05,03,24,6.40
2012,03,05,03,25,6.40
2012,03,05,03,26,6.40
2012,03,05,03,27,6.40
2012,03,05,03,28,6.40
2012,03,05,03,29,6.40
2012,03,05,03,30,6.40
2012,03,05,03,31,6.40
2012,03,05,03,32,6.40
2012,03,05,03,33,6.40
2012,03,05,03,34,6.40
2012,03,05,03,35,6.40
2012,03,05,03,36,6.40
2012,03,05,03,37,6.40
2012,03,05,03,38,6.40
2012,03,05,03,39,6.40
2012,03,05,03,40,6.40
2012,03,05,03,41,6.40
2012,03,05,03,42,6.40
2012,03,05,03,43,6.40
2012,03,05,03,44,6.40
2012,03,05,03,45,6.40
2012,03,05,03,46,6.40
2012,03,05,03,47,6.40
2012,03,05,03,48,6.40
2012,03,05,03,49,6.40
2012,03,05,03,50,6.50
2012,03,05,03,51,6.50
2012,03,05,03,52,6.50
2012,03,05,03,53,6.50
2012,03,05,03,54,6.50
2012,03,05,03,55,6.50
2012,03,05,03,56,6.50
2012,03,05,03,57,6.50
2012,03,05,03,58,6.50
2012,03,05,03,59,6.50
2012,03,05,04,00,6.50
2012,03,05,04,01,6.50
2012,03,05,04,02,6.50
2012,03,05,04,03,6.50
2012,03,05,04,04,6.50
2012,03,05,04,05,6.50
2012,03,05,04,06,6.50
2012,03,05,04,07,6.50
2012,03,05,04,08,6.50
2012,03,05,04,09,6.50
2012,03,05,04,10,6.50
2012,03,05,04,11,6.50
2012,03,05,04,12,6.50
2012,03,05,04,13,6.50
2012,03,05,04,14,6.50
2012,03,05,04,15,6.50
2012,03,05,04,16,6.50
2012,03,05,04,17,6.50
2012,03,05,04,18,6.50
2012,03,05,04,19,6.50
2012,03,05,04,20,6.60
2012,03,05,04,21,6.60
2012,03,05,04,22,6.60
2012,03,05,04,23,6.60
2012,03,05,04,24,6.60
2012,03,05,04,25,6.60
2012,03,05,04,26,6.60
2012,03,05,04,27,6.60
2012,03,05,04,28,6.60
2012,03,05,04,29,6.60
2012,03,05,04,30,6.60
2012,03,05,04,31,6.60
2012,03,05,04,32,6.60
2012,03,05,04,33,6.60
2012,03,05,04,34,6.60
2012,03,05,04,35,6.60
2012,03,05,04,36,6.60
2012,03,05,04,37,6.60
2012,03,05,04,38,6.60
2012,03,05,04,39,6.60
2012,03,05,04,40,6.60
2012,03,05,04,41,6.60
2012,03,05,04,42,6.60
2012,03,05,04,43,6.60
2012,03,05,04,44,6.60
2012,03,05,04,45,6.60
2012,03,05,04,46,6.60
2012,03,05,04,47,6.60
2012,03,05,04,48,6.60
2012,03,05,04,49,6.60
2012,03,05,04,50,6.60
2012,03,05,04,51,6.50
2012,03,05,04,52,6.50
2012,03,05,04,53,6.50
2012,03,05,04,54,6.50
2012,03,05,04,55,6.50
2012,03,05,04,56,6.50
2012,03,05,04,57,6.50
2012,03,05,04,58,6.50
2012,03,05,04,59,6.50
2012,03,05,05,00,6.50
2012,03,05,05,01,6.50
2012,03,05,05,02,6.50
2012,03,05,05,03,6.50
2012,03,05,05,04,6.50
2012,03,05,05,05,6.50
2012,03,05,05,06,6.40
2012,03,05,05,07,6.40
2012,03,05,05,08,6.40
2012,03,05,05,09,6.40
2012,03,05,05,10,6.40
2012,03,05,05,11,6.40
2012,03,05,05,12,6.40
2012,03,05,05,13,6.40
2012,03,05,05,14,6.40
2012,03,05,05,15,6.40
2012,03,05,05,16,6.40
2012,03,05,05,17,6.40
2012,03,05,05,18,6.40
2012,03,05,05,19,6.40
2012,03,05,05,20,6.40
2012,03,05,05,21,6.40
2012,03,05,05,22,6.40
2012,03,05,05,23,6.40
2012,03,05,05,24,6.40
2012,03,05,05,25,6.40
2012,03,05,05,26,6.40
2012,03,05,05,27,6.40
2012,03,05,05,28,6.40
2012,03,05,05,29,6.40
2012,03,05,05,30,6.40
2012,03,05,05,31,6.40
2012,03,05,05,32,6.40
2012,03,05,05,33,6.40
2012,03,05,05,34,6.40
2012,03,05,05,35,6.40
2012,03,05,05,36,6.40
2012,03,05,05,37,6.40
2012,03,05,05,38,6.40
2012,03,05,05,39,6.40
2012,03,05,05,40,6.40
2012,03,05,05,41,6.40
2012,03,05,05,42,6.40
2012,03,05,05,43,6.40
2012,03,05,05,44,6.40
2012,03,05,05,45,6.40
2012,03,05,05,46,6.40
2012,03,05,05,47,6.30
2012,03,05,05,48,6.30
2012,03,05,05,49,6.30
2012,03,05,05,50,6.30
2012,03,05,05,51,6.30
2012,03,05,05,52,6.30
2012,03,05,05,53,6.30
2012,03,05,05,54,6.30
2012,03,05,05,55,6.30
2012,03,05,05,56,6.30
2012,03,05,05,57,6.30
2012,03,05,05,58,6.30
2012,03,05,05,59,6.30
2012,03,05,06,00,6.30
2012,03,05,06,01,6.30
2012,03,05,06,02,6.30
2012,03,05,06,03,6.30
2012,03,05,06,04,6.30
2012,03,05,06,05,6.30
2012,03,05,06,06,6.20
2012,03,05,06,07,6.20
2012,03,05,06,08,6.20
2012,03,05,06,09,6.20
2012,03,05,06,10,6.20
2012,03,05,06,11,6.20
2012,03,05,06,12,6.20
2012,03,05,06,13,6.20
2012,03,05,06,14,6.20
2012,03,05,06,15,6.20
2012,03,05,06,16,6.20
2012,03,05,06,17,6.20
2012,03,05,06,18,6.20
2012,03,05,06,19,6.20
2012,03,05,06,20,6.20
2012,03,05,06,21,6.20
2012,03,05,06,22,6.20
2012,03,05,06,23,6.20
2012,03,05,06,24,6.20
2012,03,05,06,25,6.20
2012,03,05,06,26,6.20
2012,03,05,06,27,6.30
2012,03,05,06,28,6.30
2012,03,05,06,29,6.20
2012,03,05,06,30,6.20
2012,03,05,06,31,6.20
2012,03,05,06,32,6.20
2012,03,05,06,33,6.10
2012,03,05,06,34,6.10
2012,03,05,06,35,6.10
2012,03,05,06,36,6.10
2012,03,05,06,37,6.10
2012,03,05,06,38,6.00
2012,03,05,06,39,6.00
2012,03,05,06,40,6.00
2012,03,05,06,41,6.00
2012,03,05,06,42,6.00
2012,03,05,06,43,6.00
2012,03,05,06,44,5.90
2012,03,05,06,45,5.90
2012,03,05,06,46,5.90
2012,03,05,06,47,5.90
2012,03,05,06,48,5.90
2012,03,05,06,49,5.90
2012,03,05,06,50,5.90
2012,03,05,06,51,5.80
2012,03,05,06,52,5.80
2012,03,05,06,53,5.80
2012,03,05,06,54,5.80
2012,03,05,06,55,5.80
2012,03,05,06,56,5.80
2012,03,05,06,57,5.80
2012,03,05,06,58,5.80
2012,03,05,06,59,5.80
2012,03,05,07,00,5.80
2012,03,05,07,01,5.80
2012,03,05,07,02,5.80
2012,03,05,07,03,5.80
2012,03,05,07,04,5.80
2012,03,05,07,05,5.80
2012,03,05,07,06,5.80
2012,03,05,07,07,5.80
2012,03,05,07,08,5.80
2012,03,05,07,09,5.70
2012,03,05,07,10,5.70
2012,03,05,07,11,5.70
2012,03,05,07,12,5.70
2012,03,05,07,13,5.70
2012,03,05,07,14,5.60
2012,03,05,07,15,5.50
2012,03,05,07,16,5.50
2012,03,05,07,17,5.40
2012,03,05,07,18,5.40
2012,03,05,07,19,5.40
2012,03,05,07,20,5.30
2012,03,05,07,21,5.30
2012,03,05,07,22,5.30
2012,03,05,07,23,5.30
2012,03,05,07,24,5.20
2012,03,05,07,25,5.20
2012,03,05,07,26,5.20
2012,03,05,07,27,5.20
2012,03,05,07,28,5.20
2012,03,05,07,29,5.20
2012,03,05,07,30,5.20
2012,03,05,07,31,5.20
2012,03,05,07,32,5.10
2012,03,05,07,33,5.10
2012,03,05,07,34,5.00
2012,03,05,07,35,5.00
2012,03,05,07,36,4.90
2012,03,05,07,37,4.90
2012,03,05,07,38,4.80
2012,03,05,07,39,4.80
2012,03,05,07,40,4.70
2012,03,05,07,41,4.60
2012,03,05,07,42,4.50
2012,03,05,07,43,4.40
2012,03,05,07,44,4.40
2012,03,05,07,45,4.40
2012,03,05,07,46,4.30
2012,03,05,07,47,4.30
2012,03,05,07,48,4.20
2012,03,05,07,49,4.20
2012,03,05,07,50,4.20
2012,03,05,07,51,4.10
2012,03,05,07,52,4.10
2012,03,05,07,53,4.10
2012,03,05,07,54,4.00
2012,03,05,07,55,4.00
2012,03,05,07,56,4.00
2012,03,05,07,57,4.00
2012,03,05,07,58,3.90
2012,03,05,07,59,3.90
2012,03,05,08,00,3.90
2012,03,05,08,01,3.90
2012,03,05,08,02,3.90
2012,03,05,08,03,3.80
2012,03,05,08,04,3.80
2012,03,05,08,05,3.80
2012,03,05,08,06,3.90
2012,03,05,08,07,3.90
2012,03,05,08,08,3.90
2012,03,05,08,09,3.80
2012,03,05,08,10,3.90
2012,03,05,08,11,3.90
2012,03,05,08,12,3.90
2012,03,05,08,13,3.90
2012,03,05,08,14,3.90
2012,03,05,08,15,3.90
2012,03,05,08,16,3.90
2012,03,05,08,17,4.00
2012,03,05,08,18,4.00
2012,03,05,08,19,4.00
2012,03,05,08,20,4.00
2012,03,05,08,21,4.00
2012,03,05,08,22,4.10
2012,03,05,08,23,4.10
2012,03,05,08,24,4.10
2012,03,05,08,25,4.10
2012,03,05,08,26,4.10
2012,03,05,08,27,4.10
2012,03,05,08,28,4.20
2012,03,05,08,29,4.20
2012,03,05,08,30,4.20
2012,03,05,08,31,4.30
2012,03,05,08,32,4.30
2012,03,05,08,33,4.30
2012,03,05,08,34,4.30
2012,03,05,08,35,4.40
2012,03,05,08,36,4.40
2012,03,05,08,37,4.40
2012,03,05,08,38,4.40
2012,03,05,08,39,4.40
2012,03,05,08,40,4.40
2012,03,05,08,41,4.40
2012,03,05,08,42,4.40
2012,03,05,08,43,4.40
2012,03,05,08,44,4.40
2012,03,05,08,45,4.40
2012,03,05,08,46,4.40
2012,03,05,08,47,4.50
2012,03,05,08,48,4.50
2012,03,05,08,49,4.60
2012,03,05,08,50,4.60
2012,03,05,08,51,4.60
2012,03,05,08,52,4.60
2012,03,05,08,53,4.70
2012,03,05,08,54,4.70
2012,03,05,08,55,4.70
2012,03,05,08,56,4.70
2012,03,05,08,57,4.70
2012,03,05,08,58,4.70
2012,03,05,08,59,4.70
2012,03,05,09,00,4.70
2012,03,05,09,01,4.70
2012,03,05,09,02,4.70
2012,03,05,09,03,4.70
2012,03,05,09,04,4.70
2012,03,05,09,05,4.70
2012,03,05,09,06,4.80
2012,03,05,09,07,4.80
2012,03,05,09,08,4.80
2012,03,05,09,09,4.80
2012,03,05,09,10,4.80
2012,03,05,09,11,4.80
2012,03,05,09,12,4.80
2012,03,05,09,13,4.80
2012,03,05,09,14,4.80
2012,03,05,09,15,4.80
2012,03,05,09,16,4.80
2012,03,05,09,17,4.80
2012,03,05,09,18,4.80
2012,03,05,09,19,4.80
2012,03,05,09,20,4.80
2012,03,05,09,21,4.80
2012,03,05,09,22,4.80
2012,03,05,09,23,4.80
2012,03,05,09,24,4.80
2012,03,05,09,25,4.80
2012,03,05,09,26,4.80
2012,03,05,09,27,4.70
2012,03,05,09,28,4.70
2012,03,05,09,29,4.60
2012,03,05,09,30,4.60
2012,03,05,09,31,4.60
2012,03,05,09,32,4.60
2012,03,05,09,33,4.60
2012,03,05,09,34,4.60
2012,03,05,09,35,4.60
2012,03,05,09,36,4.60
2012,03,05,09,37,4.60
2012,03,05,09,38,4.70
2012,03,05,09,39,4.70
2012,03,05,09,40,4.70
2012,03,05,09,41,4.70
2012,03,05,09,42,4.80
2012,03,05,09,43,4.80
2012,03,05,09,44,4.90
2012,03,05,09,45,5.00
2012,03,05,09,46,5.00
2012,03,05,09,47,5.00
2012,03,05,09,48,4.90
2012,03,05,09,49,4.90
2012,03,05,09,50,4.90
2012,03,05,09,51,4.90
2012,03,05,09,52,4.90
2012,03,05,09,53,4.90
2012,03,05,09,54,4.90
2012,03,05,09,55,5.00
2012,03,05,09,56,5.00
2012,03,05,09,57,5.00
2012,03,05,09,58,5.00
2012,03,05,09,59,5.10
2012,03,05,10,00,5.10
2012,03,05,10,01,5.10
2012,03,05,10,02,5.20
2012,03,05,10,03,5.20
2012,03,05,10,04,5.20
2012,03,05,10,05,5.20
2012,03,05,10,06,5.10
2012,03,05,10,07,5.10
2012,03,05,10,08,5.10
2012,03,05,10,09,5.10
2012,03,05,10,10,5.10
2012,03,05,10,11,5.10
2012,03,05,10,12,5.10
2012,03,05,10,13,5.10
2012,03,05,10,14,5.10
2012,03,05,10,15,5.10
2012,03,05,10,16,5.00
2012,03,05,10,17,5.00
2012,03,05,10,18,5.00
2012,03,05,10,19,4.90
2012,03,05,10,20,4.90
2012,03,05,10,21,4.90
2012,03,05,10,22,4.90
2012,03,05,10,23,4.80
2012,03,05,10,24,4.80
2012,03,05,10,25,4.80
2012,03,05,10,26,4.70
2012,03,05,10,27,4.60
2012,03,05,10,28,4.60
2012,03,05,10,29,4.60
2012,03,05,10,30,4.60
2012,03,05,10,31,4.60
2012,03,05,10,32,4.70
2012,03,05,10,33,4.70
2012,03,05,10,34,4.70
2012,03,05,10,35,4.70
2012,03,05,10,36,4.70
2012,03,05,10,37,4.80
2012,03,05,10,38,4.80
2012,03,05,10,39,4.70
2012,03,05,10,40,4.70
2012,03,05,10,41,4.70
2012,03,05,10,42,4.70
2012,03,05,10,43,4.70
2012,03,05,10,44,4.70
2012,03,05,10,45,4.70
2012,03,05,10,46,4.80
2012,03,05,10,47,4.80
2012,03,05,10,48,4.80
2012,03,05,10,49,4.80
2012,03,05,10,50,4.80
2012,03,05,10,51,4.80
2012,03,05,10,52,4.80
2012,03,05,10,53,4.80
2012,03,05,10,54,4.80
2012,03,05,10,55,4.80
2012,03,05,10,56,4.90
2012,03,05,10,57,4.90
2012,03,05,10,58,4.90
2012,03,05,10,59,5.00
2012,03,05,11,00,4.90
2012,03,05,11,01,4.90
2012,03,05,11,02,4.90
2012,03,05,11,03,5.00
2012,03,05,11,04,5.00
2012,03,05,11,05,5.00
2012,03,05,11,06,5.00
2012,03,05,11,07,5.00
2012,03,05,11,08,5.00
2012,03,05,11,09,5.00
2012,03,05,11,10,4.90
2012,03,05,11,11,4.90
2012,03,05,11,12,4.90
2012,03,05,11,13,4.90
2012,03,05,11,14,4.90
2012,03,05,11,15,4.90
2012,03,05,11,16,4.90
2012,03,05,11,17,5.00
2012,03,05,11,18,5.10
2012,03,05,11,19,5.10
2012,03,05,11,20,5.20
2012,03,05,11,21,5.20
2012,03,05,11,22,5.10
2012,03,05,11,23,5.10
2012,03,05,11,24,5.10
2012,03,05,11,25,5.20
2012,03,05,11,26,5.20
2012,03,05,11,27,5.20
2012,03,05,11,28,5.20
2012,03,05,11,29,5.30
2012,03,05,11,30,5.20
2012,03,05,11,31,5.20
2012,03,05,11,32,5.10
2012,03,05,11,33,5.10
2012,03,05,11,34,5.10
2012,03,05,11,35,5.10
2012,03,05,11,36,5.10
2012,03,05,11,37,5.20
2012,03,05,11,38,5.20
2012,03,05,11,39,5.30
2012,03,05,11,40,5.20
2012,03,05,11,41,5.20
2012,03,05,11,42,5.10
2012,03,05,11,43,5.10
2012,03,05,11,44,5.10
2012,03,05,11,45,5.10
2012,03,05,11,46,5.00
2012,03,05,11,47,5.00
2012,03,05,11,48,5.10
2012,03,05,11,49,5.00
2012,03,05,11,50,5.00
2012,03,05,11,51,5.00
2012,03,05,11,52,5.10
2012,03,05,11,53,5.10
2012,03,05,11,54,5.10
2012,03,05,11,55,5.10
2012,03,05,11,56,5.20
2012,03,05,11,57,5.20
2012,03,05,11,58,5.20
2012,03,05,11,59,5.20
2012,03,05,12,00,5.20
2012,03,05,12,01,5.20
2012,03,05,12,02,5.20
2012,03,05,12,03,5.20
2012,03,05,12,04,5.30
2012,03,05,12,05,5.30
2012,03,05,12,06,5.40
2012,03,05,12,07,5.30
2012,03,05,12,08,5.30
2012,03,05,12,09,5.30
2012,03,05,12,10,5.40
2012,03,05,12,11,5.40
2012,03,05,12,12,5.40
2012,03,05,12,13,5.40
2012,03,05,12,14,5.40
2012,03,05,12,15,5.40
2012,03,05,12,16,5.40
2012,03,05,12,17,5.40
2012,03,05,12,18,5.40
2012,03,05,12,19,5.30
2012,03,05,12,20,5.30
2012,03,05,12,21,5.30
2012,03,05,12,22,5.40
2012,03,05,12,23,5.40
2012,03,05,12,24,5.40
2012,03,05,12,25,5.40
2012,03,05,12,26,5.40
2012,03,05,12,27,5.40
2012,03,05,12,28,5.40
2012,03,05,12,29,5.40
2012,03,05,12,30,5.50
2012,03,05,12,31,5.50
2012,03,05,12,32,5.50
2012,03,05,12,33,5.50
2012,03,05,12,34,5.40
2012,03,05,12,35,5.50
2012,03,05,12,36,5.40
2012,03,05,12,37,5.40
2012,03,05,12,38,5.40
2012,03,05,12,39,5.40
2012,03,05,12,40,5.30
2012,03,05,12,41,5.40
2012,03,05,12,42,5.50
2012,03,05,12,43,5.50
2012,03,05,12,44,5.60
2012,03,05,12,45,5.60
2012,03,05,12,46,5.60
2012,03,05,12,47,5.50
2012,03,05,12,48,5.50
2012,03,05,12,49,5.50
2012,03,05,12,50,5.50
2012,03,05,12,51,5.60
2012,03,05,12,52,5.70
2012,03,05,12,53,5.70
2012,03,05,12,54,5.70
2012,03,05,12,55,5.60
2012,03,05,12,56,5.60
2012,03,05,12,57,5.60
2012,03,05,12,58,5.50
2012,03,05,12,59,5.50
2012,03,05,13,00,5.60
2012,03,05,13,01,5.60
2012,03,05,13,02,5.60
2012,03,05,13,03,5.60
2012,03,05,13,04,5.60
2012,03,05,13,05,5.60
2012,03,05,13,06,5.60
2012,03,05,13,07,5.60
2012,03,05,13,08,5.60
2012,03,05,13,09,5.60
2012,03,05,13,10,5.70
2012,03,05,13,11,5.70
2012,03,05,13,12,5.70
2012,03,05,13,13,5.60
2012,03,05,13,14,5.60
2012,03,05,13,15,5.60
2012,03,05,13,16,5.70
2012,03,05,13,17,5.70
2012,03,05,13,18,5.70
2012,03,05,13,19,5.70
2012,03,05,13,20,5.70
2012,03,05,13,21,5.70
2012,03,05,13,22,5.60
2012,03,05,13,23,5.60
2012,03,05,13,24,5.60
2012,03,05,13,25,5.60
2012,03,05,13,26,5.70
2012,03,05,13,27,5.70
2012,03,05,13,28,5.60
2012,03,05,13,29,5.60
2012,03,05,13,30,5.60
2012,03,05,13,31,5.70
2012,03,05,13,32,5.70
2012,03,05,13,33,5.80
2012,03,05,13,34,5.80
2012,03,05,13,35,5.80
2012,03,05,13,36,5.80
2012,03,05,13,37,5.80
2012,03,05,13,38,5.80
2012,03,05,13,39,5.80
2012,03,05,13,40,5.90
2012,03,05,13,41,6.00
2012,03,05,13,42,6.00
2012,03,05,13,43,6.10
2012,03,05,13,44,6.00
2012,03,05,13,45,6.00
2012,03,05,13,46,6.00
2012,03,05,13,47,5.90
2012,03,05,13,48,5.90
2012,03,05,13,49,5.90
2012,03,05,13,50,5.90
2012,03,05,13,51,5.90
2012,03,05,13,52,5.90
2012,03,05,13,53,5.80
2012,03,05,13,54,5.80
2012,03,05,13,55,5.80
2012,03,05,13,56,5.90
2012,03,05,13,57,5.90
2012,03,05,13,58,5.90
2012,03,05,13,59,6.00
2012,03,05,14,00,6.00
2012,03,05,14,01,6.00
2012,03,05,14,02,6.00
2012,03,05,14,03,6.10
2012,03,05,14,04,6.00
2012,03,05,14,05,5.90
2012,03,05,14,06,6.00
2012,03,05,14,07,6.10
2012,03,05,14,08,6.10
2012,03,05,14,09,6.20
2012,03,05,14,10,6.10
2012,03,05,14,11,6.10
2012,03,05,14,12,6.00
2012,03,05,14,13,6.00
2012,03,05,14,14,6.10
2012,03,05,14,15,6.10
2012,03,05,14,16,6.10
2012,03,05,14,17,6.10
2012,03,05,14,18,6.10
2012,03,05,14,19,6.10
2012,03,05,14,20,6.10
2012,03,05,14,21,6.10
2012,03,05,14,22,6.10
2012,03,05,14,23,6.10
2012,03,05,14,24,6.00
2012,03,05,14,25,6.00
2012,03,05,14,26,6.00
2012,03,05,14,27,6.00
2012,03,05,14,28,5.90
2012,03,05,14,29,5.80
2012,03,05,14,30,5.80
2012,03,05,14,31,5.90
2012,03,05,14,32,5.90
2012,03,05,14,33,5.90
2012,03,05,14,34,5.90
2012,03,05,14,35,5.90
2012,03,05,14,36,5.90
2012,03,05,14,37,5.90
2012,03,05,14,38,5.90
2012,03,05,14,39,6.00
2012,03,05,14,40,6.10
2012,03,05,14,41,6.10
2012,03,05,14,42,6.10
2012,03,05,14,43,6.20
2012,03,05,14,44,6.20
2012,03,05,14,45,6.10
2012,03,05,14,46,6.00
2012,03,05,14,47,6.00
2012,03,05,14,48,6.00
2012,03,05,14,49,6.00
2012,03,05,14,50,6.00
2012,03,05,14,51,6.00
2012,03,05,14,52,6.00
2012,03,05,14,53,6.10
2012,03,05,14,54,6.20
2012,03,05,14,55,6.20
2012,03,05,14,56,6.30
2012,03,05,14,57,6.30
2012,03,05,14,58,6.30
2012,03,05,14,59,6.30
2012,03,05,15,00,6.20
2012,03,05,15,01,6.20
2012,03,05,15,02,6.20
2012,03,05,15,03,6.20
2012,03,05,15,04,6.10
2012,03,05,15,05,6.10
2012,03,05,15,06,6.10
2012,03,05,15,07,6.10
2012,03,05,15,08,6.10
2012,03,05,15,09,6.00
2012,03,05,15,10,6.00
2012,03,05,15,11,5.90
2012,03,05,15,12,5.90
2012,03,05,15,13,6.00
2012,03,05,15,14,6.00
2012,03,05,15,15,6.10
2012,03,05,15,16,6.10
2012,03,05,15,17,6.10
2012,03,05,15,18,6.20
2012,03,05,15,19,6.20
2012,03,05,15,20,6.20
2012,03,05,15,21,6.10
2012,03,05,15,22,6.10
2012,03,05,15,23,6.10
2012,03,05,15,24,6.00
2012,03,05,15,25,6.00
2012,03,05,15,26,6.00
2012,03,05,15,27,6.00
2012,03,05,15,28,6.00
2012,03,05,15,29,6.10
2012,03,05,15,30,6.00
2012,03,05,15,31,6.00
2012,03,05,15,32,5.90
2012,03,05,15,33,5.90
2012,03,05,15,34,5.90
2012,03,05,15,35,5.90
2012,03,05,15,36,5.90
2012,03,05,15,37,5.90
2012,03,05,15,38,5.90
2012,03,05,15,39,5.90
2012,03,05,15,40,5.90
2012,03,05,15,41,5.80
2012,03,05,15,42,5.80
2012,03,05,15,43,5.80
2012,03,05,15,44,5.80
2012,03,05,15,45,5.80
2012,03,05,15,46,5.80
2012,03,05,15,47,5.80
2012,03,05,15,48,5.80
2012,03,05,15,49,5.80
2012,03,05,15,50,5.80
2012,03,05,15,51,5.80
2012,03,05,15,52,5.80
2012,03,05,15,53,5.80
2012,03,05,15,54,5.80
2012,03,05,15,55,5.80
2012,03,05,15,56,5.80
2012,03,05,15,57,5.80
2012,03,05,15,58,5.90
2012,03,05,15,59,5.80
2012,03,05,16,00,5.80
2012,03,05,16,01,5.80
2012,03,05,16,02,5.80
2012,03,05,16,03,5.80
2012,03,05,16,04,5.70
2012,03,05,16,05,5.80
2012,03,05,16,06,5.80
2012,03,05,16,07,5.70
2012,03,05,16,08,5.70
2012,03,05,16,09,5.70
2012,03,05,16,10,5.80
2012,03,05,16,11,5.70
2012,03,05,16,12,5.70
2012,03,05,16,13,5.70
2012,03,05,16,14,5.70
2012,03,05,16,15,5.70
2012,03,05,16,16,5.70
2012,03,05,16,17,5.60
2012,03,05,16,18,5.60
2012,03,05,16,19,5.60
2012,03,05,16,20,5.60
2012,03,05,16,21,5.50
2012,03,05,16,22,5.50
2012,03,05,16,23,5.50
2012,03,05,16,24,5.40
2012,03,05,16,25,5.40
2012,03,05,16,26,5.40
2012,03,05,16,27,5.40
2012,03,05,16,28,5.40
2012,03,05,16,29,5.40
2012,03,05,16,30,5.40
2012,03,05,16,31,5.40
2012,03,05,16,32,5.50
2012,03,05,16,33,5.50
2012,03,05,16,34,5.50
2012,03,05,16,35,5.40
2012,03,05,16,36,5.40
2012,03,05,16,37,5.40
2012,03,05,16,38,5.40
2012,03,05,16,39,5.40
2012,03,05,16,40,5.40
2012,03,05,16,41,5.30
2012,03,05,16,42,5.30
2012,03,05,16,43,5.30
2012,03,05,16,44,5.30
2012,03,05,16,45,5.30
2012,03,05,16,46,5.30
2012,03,05,16,47,5.30
2012,03,05,16,48,5.30
2012,03,05,16,49,5.30
2012,03,05,16,50,5.30
2012,03,05,16,51,5.30
2012,03,05,16,52,5.30
2012,03,05,16,53,5.30
2012,03,05,16,54,5.30
2012,03,05,16,55,5.30
2012,03,05,16,56,5.30
2012,03,05,16,57,5.30
2012,03,05,16,58,5.30
2012,03,05,16,59,5.30
2012,03,05,17,00,5.20
2012,03,05,17,01,5.20
2012,03,05,17,02,5.30
2012,03,05,17,03,5.30
2012,03,05,17,04,5.30
2012,03,05,17,05,5.30
2012,03,05,17,06,5.30
2012,03,05,17,07,5.30
2012,03,05,17,08,5.30
2012,03,05,17,09,5.20
2012,03,05,17,10,5.20
2012,03,05,17,11,5.20
2012,03,05,17,12,5.20
2012,03,05,17,13,5.20
2012,03,05,17,14,5.20
2012,03,05,17,15,5.20
2012,03,05,17,16,5.20
2012,03,05,17,17,5.20
2012,03,05,17,18,5.20
2012,03,05,17,19,5.20
2012,03,05,17,20,5.20
2012,03,05,17,21,5.20
2012,03,05,17,22,5.20
2012,03,05,17,23,5.20
2012,03,05,17,24,5.20
2012,03,05,17,25,5.20
2012,03,05,17,26,5.20
2012,03,05,17,27,5.20
2012,03,05,17,28,5.10
2012,03,05,17,29,5.10
2012,03,05,17,30,5.10
2012,03,05,17,31,5.10
2012,03,05,17,32,5.10
2012,03,05,17,33,5.10
2012,03,05,17,34,5.10
2012,03,05,17,35,5.00
2012,03,05,17,36,5.00
2012,03,05,17,37,5.00
2012,03,05,17,38,5.00
2012,03,05,17,39,5.00
2012,03,05,17,40,5.00
2012,03,05,17,41,5.00
2012,03,05,17,42,5.00
2012,03,05,17,43,4.90
2012,03,05,17,44,4.90
2012,03,05,17,45,4.90
2012,03,05,17,46,4.90
2012,03,05,17,47,4.90
2012,03,05,17,48,4.90
2012,03,05,17,49,4.90
2012,03,05,17,50,4.90
2012,03,05,17,51,4.90
2012,03,05,17,52,4.90
2012,03,05,17,53,4.90
2012,03,05,17,54,4.90
2012,03,05,17,55,4.90
2012,03,05,17,56,4.80
2012,03,05,17,57,4.80
2012,03,05,17,58,4.80
2012,03,05,17,59,4.80
2012,03,05,18,00,4.80
2012,03,05,18,01,4.80
2012,03,05,18,02,4.80
2012,03,05,18,03,4.80
2012,03,05,18,04,4.80
2012,03,05,18,05,4.80
2012,03,05,18,06,4.80