Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,24,09,00,10.40
2016,09,24,09,01,10.40
2016,09,24,09,02,10.40
2016,09,24,09,03,10.40
2016,09,24,09,04,10.40
2016,09,24,09,05,10.50
2016,09,24,09,06,10.50
2016,09,24,09,07,10.50
2016,09,24,09,08,10.50
2016,09,24,09,09,10.60
2016,09,24,09,10,10.60
2016,09,24,09,11,10.60
2016,09,24,09,12,10.60
2016,09,24,09,13,10.60
2016,09,24,09,14,10.60
2016,09,24,09,15,10.60
2016,09,24,09,16,10.60
2016,09,24,09,17,10.60
2016,09,24,09,18,10.60
2016,09,24,09,19,10.60
2016,09,24,09,20,10.60
2016,09,24,09,21,10.60
2016,09,24,09,22,10.60
2016,09,24,09,23,10.70
2016,09,24,09,24,10.70
2016,09,24,09,25,10.70
2016,09,24,09,26,10.70
2016,09,24,09,27,10.80
2016,09,24,09,28,10.80
2016,09,24,09,29,10.80
2016,09,24,09,30,10.80
2016,09,24,09,31,10.90
2016,09,24,09,32,10.90
2016,09,24,09,33,10.90
2016,09,24,09,34,11.00
2016,09,24,09,35,11.00
2016,09,24,09,36,11.10
2016,09,24,09,37,11.10
2016,09,24,09,38,11.10
2016,09,24,09,39,11.10
2016,09,24,09,40,11.10
2016,09,24,09,41,11.20
2016,09,24,09,42,11.20
2016,09,24,09,43,11.20
2016,09,24,09,44,11.30
2016,09,24,09,45,11.30
2016,09,24,09,46,11.40
2016,09,24,09,47,11.40
2016,09,24,09,48,11.50
2016,09,24,09,49,11.50
2016,09,24,09,50,11.60
2016,09,24,09,51,11.70
2016,09,24,09,52,11.80
2016,09,24,09,53,11.80
2016,09,24,09,54,11.90
2016,09,24,09,55,12.00
2016,09,24,09,56,12.00
2016,09,24,09,57,12.10
2016,09,24,09,58,12.20
2016,09,24,09,59,12.20
2016,09,24,10,00,12.30
2016,09,24,10,01,12.30
2016,09,24,10,02,12.40
2016,09,24,10,03,12.40
2016,09,24,10,04,12.40
2016,09,24,10,05,12.40
2016,09,24,10,06,12.40
2016,09,24,10,07,12.30
2016,09,24,10,08,12.30
2016,09,24,10,09,12.30
2016,09,24,10,10,12.30
2016,09,24,10,11,12.30
2016,09,24,10,12,12.30
2016,09,24,10,13,12.30
2016,09,24,10,14,12.30
2016,09,24,10,15,12.30
2016,09,24,10,16,12.30
2016,09,24,10,17,12.30
2016,09,24,10,18,12.30
2016,09,24,10,19,12.30
2016,09,24,10,20,12.30
2016,09,24,10,21,12.40
2016,09,24,10,22,12.40
2016,09,24,10,23,12.40
2016,09,24,10,24,12.40
2016,09,24,10,25,12.40
2016,09,24,10,26,12.40
2016,09,24,10,27,12.50
2016,09,24,10,28,12.50
2016,09,24,10,29,12.50
2016,09,24,10,30,12.50
2016,09,24,10,31,12.50
2016,09,24,10,32,12.50
2016,09,24,10,33,12.60
2016,09,24,10,34,12.60
2016,09,24,10,35,12.60
2016,09,24,10,36,12.60
2016,09,24,10,37,12.70
2016,09,24,10,38,12.70
2016,09,24,10,39,12.80
2016,09,24,10,40,12.80
2016,09,24,10,41,12.90
2016,09,24,10,42,12.90
2016,09,24,10,43,12.90
2016,09,24,10,44,13.00
2016,09,24,10,45,13.00
2016,09,24,10,46,13.00
2016,09,24,10,47,12.90
2016,09,24,10,48,12.90
2016,09,24,10,49,12.90
2016,09,24,10,50,12.90
2016,09,24,10,51,12.90
2016,09,24,10,52,12.90
2016,09,24,10,53,12.90
2016,09,24,10,54,12.90
2016,09,24,10,55,13.00
2016,09,24,10,56,13.00
2016,09,24,10,57,13.10
2016,09,24,10,58,13.10
2016,09,24,10,59,13.10
2016,09,24,11,00,13.20
2016,09,24,11,01,13.20
2016,09,24,11,02,13.20
2016,09,24,11,03,13.30
2016,09,24,11,04,13.30
2016,09,24,11,05,13.30
2016,09,24,11,06,13.40
2016,09,24,11,07,13.40
2016,09,24,11,08,13.50
2016,09,24,11,09,13.50
2016,09,24,11,10,13.60
2016,09,24,11,11,13.60
2016,09,24,11,12,13.70
2016,09,24,11,13,13.70
2016,09,24,11,14,13.80
2016,09,24,11,15,13.80
2016,09,24,11,16,13.80
2016,09,24,11,17,13.80
2016,09,24,11,18,13.90
2016,09,24,11,19,13.90
2016,09,24,11,20,14.00
2016,09,24,11,21,14.00
2016,09,24,11,22,14.00
2016,09,24,11,23,14.00
2016,09,24,11,24,14.00
2016,09,24,11,25,14.00
2016,09,24,11,26,13.90
2016,09,24,11,27,13.90
2016,09,24,11,28,13.90
2016,09,24,11,29,13.80
2016,09,24,11,30,13.80
2016,09,24,11,31,13.80
2016,09,24,11,32,13.80
2016,09,24,11,33,13.70
2016,09,24,11,34,13.70
2016,09,24,11,35,13.60
2016,09,24,11,36,13.50
2016,09,24,11,37,13.50
2016,09,24,11,38,13.40
2016,09,24,11,39,13.30
2016,09,24,11,40,13.30
2016,09,24,11,41,13.20
2016,09,24,11,42,13.10
2016,09,24,11,43,13.10
2016,09,24,11,44,13.00
2016,09,24,11,45,12.90
2016,09,24,11,46,12.80
2016,09,24,11,47,12.80
2016,09,24,11,48,12.80
2016,09,24,11,49,12.70
2016,09,24,11,50,12.60
2016,09,24,11,51,12.60
2016,09,24,11,52,12.50
2016,09,24,11,53,12.40
2016,09,24,11,54,12.40
2016,09,24,11,55,12.30
2016,09,24,11,56,12.30
2016,09,24,11,57,12.30
2016,09,24,11,58,12.20
2016,09,24,11,59,12.20
2016,09,24,12,00,12.20
2016,09,24,12,01,12.20
2016,09,24,12,02,12.20
2016,09,24,12,03,12.20
2016,09,24,12,04,12.20
2016,09,24,12,05,12.20
2016,09,24,12,06,12.20
2016,09,24,12,07,12.20
2016,09,24,12,08,12.20
2016,09,24,12,09,12.20
2016,09,24,12,10,12.20
2016,09,24,12,11,12.20
2016,09,24,12,12,12.20
2016,09,24,12,13,12.20
2016,09,24,12,14,12.20
2016,09,24,12,15,12.30
2016,09,24,12,16,12.30
2016,09,24,12,17,12.30
2016,09,24,12,18,12.30
2016,09,24,12,19,12.40
2016,09,24,12,20,12.40
2016,09,24,12,21,12.40
2016,09,24,12,22,12.40
2016,09,24,12,23,12.40
2016,09,24,12,24,12.50
2016,09,24,12,25,12.50
2016,09,24,12,26,12.50
2016,09,24,12,27,12.60
2016,09,24,12,28,12.60
2016,09,24,12,29,12.60
2016,09,24,12,30,12.70
2016,09,24,12,31,12.70
2016,09,24,12,32,12.70
2016,09,24,12,33,12.70
2016,09,24,12,34,12.70
2016,09,24,12,35,12.70
2016,09,24,12,36,12.70
2016,09,24,12,37,12.70
2016,09,24,12,38,12.80
2016,09,24,12,39,12.80
2016,09,24,12,40,12.80
2016,09,24,12,41,12.80
2016,09,24,12,42,12.90
2016,09,24,12,43,12.90
2016,09,24,12,44,13.00
2016,09,24,12,45,13.00
2016,09,24,12,46,13.10
2016,09,24,12,47,13.10
2016,09,24,12,48,13.20
2016,09,24,12,49,13.20
2016,09,24,12,50,13.30
2016,09,24,12,51,13.30
2016,09,24,12,52,13.40
2016,09,24,12,53,13.50
2016,09,24,12,54,13.50
2016,09,24,12,55,13.60
2016,09,24,12,56,13.60
2016,09,24,12,57,13.70
2016,09,24,12,58,13.80
2016,09,24,12,59,13.80
2016,09,24,13,00,13.80
2016,09,24,13,01,13.80
2016,09,24,13,02,13.80
2016,09,24,13,03,13.80
2016,09,24,13,04,13.80
2016,09,24,13,05,13.70
2016,09,24,13,06,13.70
2016,09,24,13,07,13.70
2016,09,24,13,08,13.60
2016,09,24,13,09,13.60
2016,09,24,13,10,13.60
2016,09,24,13,11,13.60
2016,09,24,13,12,13.60
2016,09,24,13,13,13.60
2016,09,24,13,14,13.70
2016,09,24,13,15,13.70
2016,09,24,13,16,13.70
2016,09,24,13,17,13.70
2016,09,24,13,18,13.80
2016,09,24,13,19,13.80
2016,09,24,13,20,13.90
2016,09,24,13,21,13.90
2016,09,24,13,22,14.00
2016,09,24,13,23,14.10
2016,09,24,13,24,14.10
2016,09,24,13,25,14.20
2016,09,24,13,26,14.20
2016,09,24,13,27,14.30
2016,09,24,13,28,14.40
2016,09,24,13,29,14.40
2016,09,24,13,30,14.50
2016,09,24,13,31,14.60
2016,09,24,13,32,14.60
2016,09,24,13,33,14.70
2016,09,24,13,34,14.70
2016,09,24,13,35,14.70
2016,09,24,13,36,14.80
2016,09,24,13,37,14.90
2016,09,24,13,38,14.90
2016,09,24,13,39,15.00
2016,09,24,13,40,15.10
2016,09,24,13,41,15.10
2016,09,24,13,42,15.20
2016,09,24,13,43,15.20
2016,09,24,13,44,15.30
2016,09,24,13,45,15.30
2016,09,24,13,46,15.30
2016,09,24,13,47,15.30
2016,09,24,13,48,15.30
2016,09,24,13,49,15.30
2016,09,24,13,50,15.40
2016,09,24,13,51,15.40
2016,09,24,13,52,15.40
2016,09,24,13,53,15.40
2016,09,24,13,54,15.40
2016,09,24,13,55,15.40
2016,09,24,13,56,15.40
2016,09,24,13,57,15.40
2016,09,24,13,58,15.40
2016,09,24,13,59,15.40
2016,09,24,14,00,15.40
2016,09,24,14,01,15.40
2016,09,24,14,02,15.30
2016,09,24,14,03,15.20
2016,09,24,14,04,15.20
2016,09,24,14,05,15.10
2016,09,24,14,06,15.10
2016,09,24,14,07,15.00
2016,09,24,14,08,15.00
2016,09,24,14,09,14.90
2016,09,24,14,10,14.90
2016,09,24,14,11,14.90
2016,09,24,14,12,14.90
2016,09,24,14,13,14.90
2016,09,24,14,14,14.90
2016,09,24,14,15,14.90
2016,09,24,14,16,14.90
2016,09,24,14,17,14.90
2016,09,24,14,18,14.90
2016,09,24,14,19,14.90
2016,09,24,14,20,14.90
2016,09,24,14,21,14.90
2016,09,24,14,22,14.90
2016,09,24,14,23,14.90
2016,09,24,14,24,14.80
2016,09,24,14,25,14.80
2016,09,24,14,26,14.80
2016,09,24,14,27,14.70
2016,09,24,14,28,14.70
2016,09,24,14,29,14.70
2016,09,24,14,30,14.70
2016,09,24,14,31,14.70
2016,09,24,14,32,14.60
2016,09,24,14,33,14.60
2016,09,24,14,34,14.60
2016,09,24,14,35,14.60
2016,09,24,14,36,14.60
2016,09,24,14,37,14.60
2016,09,24,14,38,14.60
2016,09,24,14,39,14.60
2016,09,24,14,40,14.60
2016,09,24,14,41,14.60
2016,09,24,14,42,14.70
2016,09,24,14,43,14.70
2016,09,24,14,44,14.70
2016,09,24,14,45,14.80
2016,09,24,14,46,14.80
2016,09,24,14,47,14.80
2016,09,24,14,48,14.80
2016,09,24,14,49,14.80
2016,09,24,14,50,14.90
2016,09,24,14,51,14.90
2016,09,24,14,52,14.90
2016,09,24,14,53,14.90
2016,09,24,14,54,14.90
2016,09,24,14,55,14.90
2016,09,24,14,56,14.90
2016,09,24,14,57,14.90
2016,09,24,14,58,14.90
2016,09,24,14,59,14.90
2016,09,24,15,00,15.00
2016,09,24,15,01,15.00
2016,09,24,15,02,15.10
2016,09,24,15,03,15.10
2016,09,24,15,04,15.20
2016,09,24,15,05,15.20
2016,09,24,15,06,15.30
2016,09,24,15,07,15.30
2016,09,24,15,08,15.30
2016,09,24,15,09,15.30
2016,09,24,15,10,15.30
2016,09,24,15,11,15.30
2016,09,24,15,12,15.30
2016,09,24,15,13,15.30
2016,09,24,15,14,15.40
2016,09,24,15,15,15.40
2016,09,24,15,16,15.40
2016,09,24,15,17,15.40
2016,09,24,15,18,15.40
2016,09,24,15,19,15.40
2016,09,24,15,20,15.40
2016,09,24,15,21,15.40
2016,09,24,15,22,15.50
2016,09,24,15,23,15.50
2016,09,24,15,24,15.50
2016,09,24,15,25,15.50
2016,09,24,15,26,15.50
2016,09,24,15,27,15.50
2016,09,24,15,28,15.60
2016,09,24,15,29,15.60
2016,09,24,15,30,15.60
2016,09,24,15,31,15.60
2016,09,24,15,32,15.60
2016,09,24,15,33,15.60
2016,09,24,15,34,15.60
2016,09,24,15,35,15.60
2016,09,24,15,36,15.60
2016,09,24,15,37,15.60
2016,09,24,15,38,15.60
2016,09,24,15,39,15.60
2016,09,24,15,40,15.60
2016,09,24,15,41,15.50
2016,09,24,15,42,15.50
2016,09,24,15,43,15.50
2016,09,24,15,44,15.40
2016,09,24,15,45,15.40
2016,09,24,15,46,15.40
2016,09,24,15,47,15.40
2016,09,24,15,48,15.40
2016,09,24,15,49,15.40
2016,09,24,15,50,15.40
2016,09,24,15,51,15.30
2016,09,24,15,52,15.30
2016,09,24,15,53,15.30
2016,09,24,15,54,15.30
2016,09,24,15,55,15.30
2016,09,24,15,56,15.30
2016,09,24,15,57,15.30
2016,09,24,15,58,15.30
2016,09,24,15,59,15.30
2016,09,24,16,00,15.30
2016,09,24,16,01,15.30
2016,09,24,16,02,15.30
2016,09,24,16,03,15.30
2016,09,24,16,04,15.40
2016,09,24,16,05,15.40
2016,09,24,16,06,15.40
2016,09,24,16,07,15.40
2016,09,24,16,08,15.40
2016,09,24,16,09,15.40
2016,09,24,16,10,15.40
2016,09,24,16,11,15.40
2016,09,24,16,12,15.40
2016,09,24,16,13,15.40
2016,09,24,16,14,15.40
2016,09,24,16,15,15.40
2016,09,24,16,16,15.40
2016,09,24,16,17,15.40
2016,09,24,16,18,15.30
2016,09,24,16,19,15.30
2016,09,24,16,20,15.40
2016,09,24,16,21,15.40
2016,09,24,16,22,15.40
2016,09,24,16,23,15.40
2016,09,24,16,24,15.40
2016,09,24,16,25,15.40
2016,09,24,16,26,15.40
2016,09,24,16,27,15.40
2016,09,24,16,28,15.40
2016,09,24,16,29,15.40
2016,09,24,16,30,15.40
2016,09,24,16,31,15.50
2016,09,24,16,32,15.50
2016,09,24,16,33,15.50
2016,09,24,16,34,15.50
2016,09,24,16,35,15.60
2016,09,24,16,36,15.60
2016,09,24,16,37,15.60
2016,09,24,16,38,15.60
2016,09,24,16,39,15.60
2016,09,24,16,40,15.60
2016,09,24,16,41,15.60
2016,09,24,16,42,15.60
2016,09,24,16,43,15.60
2016,09,24,16,44,15.50
2016,09,24,16,45,15.50
2016,09,24,16,46,15.50
2016,09,24,16,47,15.40
2016,09,24,16,48,15.40
2016,09,24,16,49,15.40
2016,09,24,16,50,15.40
2016,09,24,16,51,15.40
2016,09,24,16,52,15.30
2016,09,24,16,53,15.30
2016,09,24,16,54,15.30
2016,09,24,16,55,15.30
2016,09,24,16,56,15.30
2016,09,24,16,57,15.30
2016,09,24,16,58,15.30
2016,09,24,16,59,15.30
2016,09,24,17,00,15.40
2016,09,24,17,01,15.40
2016,09,24,17,02,15.40
2016,09,24,17,03,15.40
2016,09,24,17,04,15.40
2016,09,24,17,05,15.40
2016,09,24,17,06,15.40
2016,09,24,17,07,15.40
2016,09,24,17,08,15.40
2016,09,24,17,09,15.40
2016,09,24,17,10,15.40
2016,09,24,17,11,15.40
2016,09,24,17,12,15.40
