Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,30,00,00,15.40
2013,07,30,00,01,15.30
2013,07,30,00,02,15.30
2013,07,30,00,03,15.30
2013,07,30,00,04,15.30
2013,07,30,00,05,15.30
2013,07,30,00,06,15.20
2013,07,30,00,07,15.20
2013,07,30,00,08,15.20
2013,07,30,00,09,15.20
2013,07,30,00,10,15.20
2013,07,30,00,11,15.10
2013,07,30,00,12,15.10
2013,07,30,00,13,15.10
2013,07,30,00,14,15.10
2013,07,30,00,15,15.10
2013,07,30,00,16,15.00
2013,07,30,00,17,15.00
2013,07,30,00,18,15.00
2013,07,30,00,19,15.00
2013,07,30,00,20,14.90
2013,07,30,00,21,14.90
2013,07,30,00,22,14.90
2013,07,30,00,23,14.90
2013,07,30,00,24,14.90
2013,07,30,00,25,14.80
2013,07,30,00,26,14.80
2013,07,30,00,27,14.80
2013,07,30,00,28,14.70
2013,07,30,00,29,14.70
2013,07,30,00,30,14.70
2013,07,30,00,31,14.70
2013,07,30,00,32,14.70
2013,07,30,00,33,14.60
2013,07,30,00,34,14.60
2013,07,30,00,35,14.60
2013,07,30,00,36,14.60
2013,07,30,00,37,14.50
2013,07,30,00,38,14.50
2013,07,30,00,39,14.50
2013,07,30,00,40,14.50
2013,07,30,00,41,14.40
2013,07,30,00,42,14.40
2013,07,30,00,43,14.40
2013,07,30,00,44,14.40
2013,07,30,00,45,14.30
2013,07,30,00,46,14.30
2013,07,30,00,47,14.30
2013,07,30,00,48,14.30
2013,07,30,00,49,14.20
2013,07,30,00,50,14.20
2013,07,30,00,51,14.20
2013,07,30,00,52,14.20
2013,07,30,00,53,14.20
2013,07,30,00,54,14.20
2013,07,30,00,55,14.10
2013,07,30,00,56,14.10
2013,07,30,00,57,14.10
2013,07,30,00,58,14.00
2013,07,30,00,59,14.00
2013,07,30,01,00,14.00
2013,07,30,01,01,14.00
2013,07,30,01,02,13.90
2013,07,30,01,03,13.90
2013,07,30,01,04,13.90
2013,07,30,01,05,13.90
2013,07,30,01,06,13.90
2013,07,30,01,07,13.90
2013,07,30,01,08,13.90
2013,07,30,01,09,13.90
2013,07,30,01,10,13.80
2013,07,30,01,11,13.80
2013,07,30,01,12,13.80
2013,07,30,01,13,13.80
2013,07,30,01,14,13.80
2013,07,30,01,15,13.80
2013,07,30,01,16,13.80
2013,07,30,01,17,13.80
2013,07,30,01,18,13.70
2013,07,30,01,19,13.70
2013,07,30,01,20,13.70
2013,07,30,01,21,13.70
2013,07,30,01,22,13.70
2013,07,30,01,23,13.70
2013,07,30,01,24,13.60
2013,07,30,01,25,13.60
2013,07,30,01,26,13.60
2013,07,30,01,27,13.50
2013,07,30,01,28,13.50
2013,07,30,01,29,13.50
2013,07,30,01,30,13.40
2013,07,30,01,31,13.40
2013,07,30,01,32,13.40
2013,07,30,01,33,13.40
2013,07,30,01,34,13.30
2013,07,30,01,35,13.30
2013,07,30,01,36,13.30
2013,07,30,01,37,13.30
2013,07,30,01,38,13.30
2013,07,30,01,39,13.20
2013,07,30,01,40,13.20
2013,07,30,01,41,13.20
2013,07,30,01,42,13.20
2013,07,30,01,43,13.20
2013,07,30,01,44,13.20
2013,07,30,01,45,13.10
2013,07,30,01,46,13.10
2013,07,30,01,47,13.10
2013,07,30,01,48,13.10
2013,07,30,01,49,13.10
2013,07,30,01,50,13.10
2013,07,30,01,51,13.10
2013,07,30,01,52,13.10
2013,07,30,01,53,13.00
2013,07,30,01,54,13.00
2013,07,30,01,55,13.00
2013,07,30,01,56,13.00
2013,07,30,01,57,12.90
2013,07,30,01,58,12.90
2013,07,30,01,59,12.90
2013,07,30,02,00,12.90
2013,07,30,02,01,12.90
2013,07,30,02,02,12.80
2013,07,30,02,03,12.80
2013,07,30,02,04,12.80
2013,07,30,02,05,12.80
2013,07,30,02,06,12.80
2013,07,30,02,07,12.80
2013,07,30,02,08,12.80
2013,07,30,02,09,12.70
2013,07,30,02,10,12.70
2013,07,30,02,11,12.70
2013,07,30,02,12,12.70
2013,07,30,02,13,12.70
2013,07,30,02,14,12.70
2013,07,30,02,15,12.70
2013,07,30,02,16,12.70
2013,07,30,02,17,12.60
2013,07,30,02,18,12.60
2013,07,30,02,19,12.60
2013,07,30,02,20,12.60
2013,07,30,02,21,12.60
2013,07,30,02,22,12.60
2013,07,30,02,23,12.60
2013,07,30,02,24,12.60
2013,07,30,02,25,12.50
2013,07,30,02,26,12.50
2013,07,30,02,27,12.50
2013,07,30,02,28,12.50
2013,07,30,02,29,12.40
2013,07,30,02,30,12.40
2013,07,30,02,31,12.40
2013,07,30,02,32,12.40
2013,07,30,02,33,12.40
2013,07,30,02,34,12.30
2013,07,30,02,35,12.30
2013,07,30,02,36,12.30
2013,07,30,02,37,12.30
2013,07,30,02,38,12.30
2013,07,30,02,39,12.30
2013,07,30,02,40,12.30
2013,07,30,02,41,12.30
2013,07,30,02,42,12.30
2013,07,30,02,43,12.30
2013,07,30,02,44,12.20
2013,07,30,02,45,12.20
2013,07,30,02,46,12.20
2013,07,30,02,47,12.20
2013,07,30,02,48,12.20
2013,07,30,02,49,12.20
2013,07,30,02,50,12.20
2013,07,30,02,51,12.20
2013,07,30,02,52,12.20
2013,07,30,02,53,12.20
2013,07,30,02,54,12.20
2013,07,30,02,55,12.20
2013,07,30,02,56,12.10
2013,07,30,02,57,12.10
2013,07,30,02,58,12.10
2013,07,30,02,59,12.10
2013,07,30,03,00,12.10
2013,07,30,03,01,12.10
2013,07,30,03,02,12.10
2013,07,30,03,03,12.10
2013,07,30,03,04,12.10
2013,07,30,03,05,12.10
2013,07,30,03,06,12.00
2013,07,30,03,07,12.00
2013,07,30,03,08,12.00
2013,07,30,03,09,12.00
2013,07,30,03,10,12.00
2013,07,30,03,11,12.00
2013,07,30,03,12,12.00
2013,07,30,03,13,11.90
2013,07,30,03,14,11.90
2013,07,30,03,15,11.90
2013,07,30,03,16,11.90
2013,07,30,03,17,11.90
2013,07,30,03,18,11.90
2013,07,30,03,19,11.90
2013,07,30,03,20,11.90
2013,07,30,03,21,11.90
2013,07,30,03,22,11.90
2013,07,30,03,23,11.80
2013,07,30,03,24,11.80
2013,07,30,03,25,11.80
2013,07,30,03,26,11.80
2013,07,30,03,27,11.80
2013,07,30,03,28,11.80
2013,07,30,03,29,11.80
2013,07,30,03,30,11.80
2013,07,30,03,31,11.80
2013,07,30,03,32,11.80
2013,07,30,03,33,11.80
2013,07,30,03,34,11.80
2013,07,30,03,35,11.70
2013,07,30,03,36,11.70
2013,07,30,03,37,11.70
2013,07,30,03,38,11.70
2013,07,30,03,39,11.70
2013,07,30,03,40,11.70
2013,07,30,03,41,11.70
2013,07,30,03,42,11.70
2013,07,30,03,43,11.70
2013,07,30,03,44,11.60
2013,07,30,03,45,11.60
2013,07,30,03,46,11.60
2013,07,30,03,47,11.60
2013,07,30,03,48,11.60
2013,07,30,03,49,11.60
2013,07,30,03,50,11.60
2013,07,30,03,51,11.60
2013,07,30,03,52,11.60
2013,07,30,03,53,11.50
2013,07,30,03,54,11.50
2013,07,30,03,55,11.50
2013,07,30,03,56,11.50
2013,07,30,03,57,11.50
2013,07,30,03,58,11.50
2013,07,30,03,59,11.50
2013,07,30,04,00,11.40
2013,07,30,04,01,11.40
2013,07,30,04,02,11.40
2013,07,30,04,03,11.40
2013,07,30,04,04,11.40
2013,07,30,04,05,11.40
2013,07,30,04,06,11.40
2013,07,30,04,07,11.40
2013,07,30,04,08,11.30
2013,07,30,04,09,11.30
2013,07,30,04,10,11.30
2013,07,30,04,11,11.30
2013,07,30,04,12,11.30
2013,07,30,04,13,11.30
2013,07,30,04,14,11.30
2013,07,30,04,15,11.30
2013,07,30,04,16,11.30
2013,07,30,04,17,11.30
2013,07,30,04,18,11.30
2013,07,30,04,19,11.20
2013,07,30,04,20,11.20
2013,07,30,04,21,11.20
2013,07,30,04,22,11.20
2013,07,30,04,23,11.20
2013,07,30,04,24,11.20
2013,07,30,04,25,11.20
2013,07,30,04,26,11.20
2013,07,30,04,27,11.20
2013,07,30,04,28,11.20
2013,07,30,04,29,11.20
2013,07,30,04,30,11.20
2013,07,30,04,31,11.20
2013,07,30,04,32,11.20
2013,07,30,04,33,11.10
2013,07,30,04,34,11.10
2013,07,30,04,35,11.10
2013,07,30,04,36,11.10
2013,07,30,04,37,11.10
2013,07,30,04,38,11.10
2013,07,30,04,39,11.10
2013,07,30,04,40,11.10
2013,07,30,04,41,11.10
2013,07,30,04,42,11.10
2013,07,30,04,43,11.10
2013,07,30,04,44,11.10
2013,07,30,04,45,11.10
2013,07,30,04,46,11.10
2013,07,30,04,47,11.10
2013,07,30,04,48,11.00
2013,07,30,04,49,11.00
2013,07,30,04,50,11.00
2013,07,30,04,51,11.00
2013,07,30,04,52,11.00
2013,07,30,04,53,11.00
2013,07,30,04,54,10.90
2013,07,30,04,55,10.90
2013,07,30,04,56,10.90
2013,07,30,04,57,10.90
2013,07,30,04,58,10.90
2013,07,30,04,59,10.90
2013,07,30,05,00,10.90
2013,07,30,05,01,10.90
2013,07,30,05,02,10.90
2013,07,30,05,03,10.90
2013,07,30,05,04,10.90
2013,07,30,05,05,10.80
2013,07,30,05,06,10.80
2013,07,30,05,07,10.80
2013,07,30,05,08,10.80
2013,07,30,05,09,10.80
2013,07,30,05,10,10.80
2013,07,30,05,11,10.80
2013,07,30,05,12,10.80
2013,07,30,05,13,10.80
2013,07,30,05,14,10.80
2013,07,30,05,15,10.80
2013,07,30,05,16,10.80
2013,07,30,05,17,10.80
2013,07,30,05,18,10.80
2013,07,30,05,19,10.80
2013,07,30,05,20,10.80
2013,07,30,05,21,10.80
2013,07,30,05,22,10.80
2013,07,30,05,23,10.70
2013,07,30,05,24,10.70
2013,07,30,05,25,10.70
2013,07,30,05,26,10.70
2013,07,30,05,27,10.70
2013,07,30,05,28,10.70
2013,07,30,05,29,10.70
2013,07,30,05,30,10.70
2013,07,30,05,31,10.70
2013,07,30,05,32,10.70
2013,07,30,05,33,10.70
2013,07,30,05,34,10.70
2013,07,30,05,35,10.70
2013,07,30,05,36,10.70
2013,07,30,05,37,10.70
2013,07,30,05,38,10.60
2013,07,30,05,39,10.60
2013,07,30,05,40,10.60
2013,07,30,05,41,10.60
2013,07,30,05,42,10.60
2013,07,30,05,43,10.60
2013,07,30,05,44,10.60
2013,07,30,05,45,10.60
2013,07,30,05,46,10.60
2013,07,30,05,47,10.60
2013,07,30,05,48,10.60
2013,07,30,05,49,10.50
2013,07,30,05,50,10.50
2013,07,30,05,51,10.50
2013,07,30,05,52,10.50
2013,07,30,05,53,10.50
2013,07,30,05,54,10.50
2013,07,30,05,55,10.40
2013,07,30,05,56,10.40
2013,07,30,05,57,10.40
2013,07,30,05,58,10.40
2013,07,30,05,59,10.40
2013,07,30,06,00,10.40
2013,07,30,06,01,10.40
2013,07,30,06,02,10.40
2013,07,30,06,03,10.40
2013,07,30,06,04,10.40
2013,07,30,06,05,10.40
2013,07,30,06,06,10.40
2013,07,30,06,07,10.40
2013,07,30,06,08,10.40
2013,07,30,06,09,10.40
2013,07,30,06,10,10.40
2013,07,30,06,11,10.40
2013,07,30,06,12,10.40
2013,07,30,06,13,10.40
2013,07,30,06,14,10.40
2013,07,30,06,15,10.40
2013,07,30,06,16,10.40
2013,07,30,06,17,10.40
2013,07,30,06,18,10.40
2013,07,30,06,19,10.40
2013,07,30,06,20,10.40
2013,07,30,06,21,10.40
2013,07,30,06,22,10.40
2013,07,30,06,23,10.30
2013,07,30,06,24,10.30
2013,07,30,06,25,10.30
2013,07,30,06,26,10.30
2013,07,30,06,27,10.30
2013,07,30,06,28,10.30
2013,07,30,06,29,10.30
2013,07,30,06,30,10.30
2013,07,30,06,31,10.30
2013,07,30,06,32,10.30
2013,07,30,06,33,10.30
2013,07,30,06,34,10.30
2013,07,30,06,35,10.30
2013,07,30,06,36,10.30
2013,07,30,06,37,10.30
2013,07,30,06,38,10.30
2013,07,30,06,39,10.30
2013,07,30,06,40,10.30
2013,07,30,06,41,10.30
2013,07,30,06,42,10.30
2013,07,30,06,43,10.30
2013,07,30,06,44,10.30
2013,07,30,06,45,10.30
2013,07,30,06,46,10.30
2013,07,30,06,47,10.30
2013,07,30,06,48,10.30
2013,07,30,06,49,10.30
2013,07,30,06,50,10.30
2013,07,30,06,51,10.30
2013,07,30,06,52,10.30
2013,07,30,06,53,10.30
2013,07,30,06,54,10.30
2013,07,30,06,55,10.30
2013,07,30,06,56,10.30
2013,07,30,06,57,10.30
2013,07,30,06,58,10.30
2013,07,30,06,59,10.40
2013,07,30,07,00,10.40
2013,07,30,07,01,10.40
2013,07,30,07,02,10.40
2013,07,30,07,03,10.40
2013,07,30,07,04,10.40
2013,07,30,07,05,10.40
2013,07,30,07,06,10.40
2013,07,30,07,07,10.40
2013,07,30,07,08,10.40
2013,07,30,07,09,10.40
2013,07,30,07,10,10.40
2013,07,30,07,11,10.40
2013,07,30,07,12,10.50
2013,07,30,07,13,10.50
2013,07,30,07,14,10.50
2013,07,30,07,15,10.60
2013,07,30,07,16,10.60
2013,07,30,07,17,10.70
2013,07,30,07,18,10.70
2013,07,30,07,19,10.80
2013,07,30,07,20,10.90
2013,07,30,07,21,10.90
2013,07,30,07,22,11.00
2013,07,30,07,23,11.10
2013,07,30,07,24,11.20
2013,07,30,07,25,11.30
2013,07,30,07,26,11.40
2013,07,30,07,27,11.50
2013,07,30,07,28,11.60
2013,07,30,07,29,11.70
2013,07,30,07,30,11.80
2013,07,30,07,31,12.00
2013,07,30,07,32,12.10
2013,07,30,07,33,12.20
2013,07,30,07,34,12.30
2013,07,30,07,35,12.50
2013,07,30,07,36,12.60
2013,07,30,07,37,12.70
2013,07,30,07,38,12.80
2013,07,30,07,39,12.90
2013,07,30,07,40,13.10
2013,07,30,07,41,13.20
2013,07,30,07,42,13.30
2013,07,30,07,43,13.40
2013,07,30,07,44,13.50
2013,07,30,07,45,13.60
2013,07,30,07,46,13.70
2013,07,30,07,47,13.80
2013,07,30,07,48,13.80
2013,07,30,07,49,13.90
2013,07,30,07,50,13.90
2013,07,30,07,51,13.90
2013,07,30,07,52,13.90
2013,07,30,07,53,13.90
2013,07,30,07,54,13.90
2013,07,30,07,55,13.90
2013,07,30,07,56,13.90
2013,07,30,07,57,13.90
2013,07,30,07,58,13.90
2013,07,30,07,59,14.00
2013,07,30,08,00,14.00
2013,07,30,08,01,14.10
2013,07,30,08,02,14.20
2013,07,30,08,03,14.20
2013,07,30,08,04,14.30
2013,07,30,08,05,14.30
2013,07,30,08,06,14.40
2013,07,30,08,07,14.40
2013,07,30,08,08,14.50
2013,07,30,08,09,14.60
2013,07,30,08,10,14.60
2013,07,30,08,11,14.70
2013,07,30,08,12,14.70
2013,07,30,08,13,14.80
2013,07,30,08,14,14.90
2013,07,30,08,15,15.00
2013,07,30,08,16,15.00
2013,07,30,08,17,15.10
2013,07,30,08,18,15.20
2013,07,30,08,19,15.30
2013,07,30,08,20,15.40
2013,07,30,08,21,15.60
2013,07,30,08,22,15.70
2013,07,30,08,23,15.80
2013,07,30,08,24,15.90
2013,07,30,08,25,16.00
2013,07,30,08,26,16.00
2013,07,30,08,27,16.10
2013,07,30,08,28,16.20
2013,07,30,08,29,16.30
2013,07,30,08,30,16.30
2013,07,30,08,31,16.40
2013,07,30,08,32,16.50
2013,07,30,08,33,16.60
2013,07,30,08,34,16.70
2013,07,30,08,35,16.70
2013,07,30,08,36,16.70
2013,07,30,08,37,16.80
2013,07,30,08,38,16.90
2013,07,30,08,39,17.00
2013,07,30,08,40,17.00
2013,07,30,08,41,17.10
2013,07,30,08,42,17.20
2013,07,30,08,43,17.30
2013,07,30,08,44,17.30
2013,07,30,08,45,17.30
2013,07,30,08,46,17.40
2013,07,30,08,47,17.40
2013,07,30,08,48,17.50
2013,07,30,08,49,17.50
2013,07,30,08,50,17.60
2013,07,30,08,51,17.60
2013,07,30,08,52,17.60
2013,07,30,08,53,17.60
2013,07,30,08,54,17.60
2013,07,30,08,55,17.60
2013,07,30,08,56,17.60
2013,07,30,08,57,17.60
2013,07,30,08,58,17.60
2013,07,30,08,59,17.60
2013,07,30,09,00,17.70
2013,07,30,09,01,17.70
2013,07,30,09,02,17.80
2013,07,30,09,03,17.80
2013,07,30,09,04,17.80
2013,07,30,09,05,17.80
2013,07,30,09,06,17.90
2013,07,30,09,07,17.90
2013,07,30,09,08,17.90
2013,07,30,09,09,18.00
2013,07,30,09,10,18.10
2013,07,30,09,11,18.10
2013,07,30,09,12,18.20
2013,07,30,09,13,18.20
2013,07,30,09,14,18.30
2013,07,30,09,15,18.30
2013,07,30,09,16,18.40
2013,07,30,09,17,18.40
2013,07,30,09,18,18.40
2013,07,30,09,19,18.40
2013,07,30,09,20,18.50
2013,07,30,09,21,18.50
2013,07,30,09,22,18.50
2013,07,30,09,23,18.60
2013,07,30,09,24,18.60
2013,07,30,09,25,18.60
2013,07,30,09,26,18.70
2013,07,30,09,27,18.70
2013,07,30,09,28,18.70
2013,07,30,09,29,18.70
2013,07,30,09,30,18.70
2013,07,30,09,31,18.70
2013,07,30,09,32,18.70
2013,07,30,09,33,18.70
2013,07,30,09,34,18.70
2013,07,30,09,35,18.70
2013,07,30,09,36,18.80
2013,07,30,09,37,18.80
2013,07,30,09,38,18.90
2013,07,30,09,39,19.00
2013,07,30,09,40,19.10
2013,07,30,09,41,19.10
2013,07,30,09,42,19.20
2013,07,30,09,43,19.20
2013,07,30,09,44,19.30
2013,07,30,09,45,19.30
2013,07,30,09,46,19.40
2013,07,30,09,47,19.40
2013,07,30,09,48,19.50
2013,07,30,09,49,19.60
2013,07,30,09,50,19.60
2013,07,30,09,51,19.70
2013,07,30,09,52,19.70
2013,07,30,09,53,19.70
2013,07,30,09,54,19.80
2013,07,30,09,55,19.80
2013,07,30,09,56,19.90
2013,07,30,09,57,20.00
2013,07,30,09,58,20.10
2013,07,30,09,59,20.10
2013,07,30,10,00,20.20
2013,07,30,10,01,20.30
2013,07,30,10,02,20.30
2013,07,30,10,03,20.40
2013,07,30,10,04,20.50
2013,07,30,10,05,20.60
2013,07,30,10,06,20.60
2013,07,30,10,07,20.70
2013,07,30,10,08,20.80
2013,07,30,10,09,20.80
2013,07,30,10,10,20.90
2013,07,30,10,11,20.90
2013,07,30,10,12,21.00
2013,07,30,10,13,21.10
2013,07,30,10,14,21.20
2013,07,30,10,15,21.20
2013,07,30,10,16,21.30
2013,07,30,10,17,21.40
2013,07,30,10,18,21.40
2013,07,30,10,19,21.50
2013,07,30,10,20,21.60
2013,07,30,10,21,21.60
2013,07,30,10,22,21.70
2013,07,30,10,23,21.70
2013,07,30,10,24,21.80
2013,07,30,10,25,21.90
2013,07,30,10,26,22.00
2013,07,30,10,27,22.10
2013,07,30,10,28,22.10
2013,07,30,10,29,22.20
2013,07,30,10,30,22.30
2013,07,30,10,31,22.40
2013,07,30,10,32,22.50
2013,07,30,10,33,22.50
2013,07,30,10,34,22.60
2013,07,30,10,35,22.60
2013,07,30,10,36,22.60
2013,07,30,10,37,22.60
2013,07,30,10,38,22.60
2013,07,30,10,39,22.60
2013,07,30,10,40,22.60
2013,07,30,10,41,22.60
2013,07,30,10,42,22.60
2013,07,30,10,43,22.60
2013,07,30,10,44,22.60
2013,07,30,10,45,22.60
2013,07,30,10,46,22.60
2013,07,30,10,47,22.70
2013,07,30,10,48,22.70
2013,07,30,10,49,22.80
2013,07,30,10,50,22.80
2013,07,30,10,51,22.80
2013,07,30,10,52,22.80
2013,07,30,10,53,22.80
2013,07,30,10,54,22.80
2013,07,30,10,55,22.80
2013,07,30,10,56,22.80
2013,07,30,10,57,22.90
2013,07,30,10,58,22.90
2013,07,30,10,59,22.90
2013,07,30,11,00,23.00
2013,07,30,11,01,23.10
2013,07,30,11,02,23.10
2013,07,30,11,03,23.20
2013,07,30,11,04,23.20
2013,07,30,11,05,23.30
2013,07,30,11,06,23.40
2013,07,30,11,07,23.40
2013,07,30,11,08,23.50
2013,07,30,11,09,23.50
2013,07,30,11,10,23.60
2013,07,30,11,11,23.60
2013,07,30,11,12,23.70
2013,07,30,11,13,23.70
2013,07,30,11,14,23.70
2013,07,30,11,15,23.70
2013,07,30,11,16,23.70
2013,07,30,11,17,23.80
2013,07,30,11,18,23.80
2013,07,30,11,19,23.80
2013,07,30,11,20,23.90
2013,07,30,11,21,23.90
2013,07,30,11,22,23.90
2013,07,30,11,23,23.90
2013,07,30,11,24,24.00
2013,07,30,11,25,24.00
2013,07,30,11,26,24.10
2013,07,30,11,27,24.20
2013,07,30,11,28,24.20
2013,07,30,11,29,24.20
2013,07,30,11,30,24.20
2013,07,30,11,31,24.20
2013,07,30,11,32,24.20
2013,07,30,11,33,24.20
2013,07,30,11,34,24.30
2013,07,30,11,35,24.30
2013,07,30,11,36,24.30
2013,07,30,11,37,24.30
2013,07,30,11,38,24.20
2013,07,30,11,39,24.20
2013,07,30,11,40,24.20
2013,07,30,11,41,24.20
2013,07,30,11,42,24.20
2013,07,30,11,43,24.20
2013,07,30,11,44,24.20
2013,07,30,11,45,24.20
2013,07,30,11,46,24.30
2013,07,30,11,47,24.30
2013,07,30,11,48,24.30
2013,07,30,11,49,24.20
2013,07,30,11,50,24.20
2013,07,30,11,51,24.30
2013,07,30,11,52,24.30
2013,07,30,11,53,24.30
2013,07,30,11,54,24.20
2013,07,30,11,55,24.20
2013,07,30,11,56,24.20
2013,07,30,11,57,24.20
2013,07,30,11,58,24.10
2013,07,30,11,59,24.00
2013,07,30,12,00,23.90
2013,07,30,12,01,23.90
2013,07,30,12,02,23.80
2013,07,30,12,03,23.80
2013,07,30,12,04,23.70
2013,07,30,12,05,23.70
2013,07,30,12,06,23.70
2013,07,30,12,07,23.70
2013,07,30,12,08,23.60
2013,07,30,12,09,23.70
2013,07,30,12,10,23.70
2013,07,30,12,11,23.70
2013,07,30,12,12,23.70
2013,07,30,12,13,23.80
2013,07,30,12,14,23.80
2013,07,30,12,15,23.80
2013,07,30,12,16,23.90
2013,07,30,12,17,23.90
2013,07,30,12,18,24.00
2013,07,30,12,19,24.10
2013,07,30,12,20,24.20
2013,07,30,12,21,24.20
2013,07,30,12,22,24.20
2013,07,30,12,23,24.20
2013,07,30,12,24,24.20
2013,07,30,12,25,24.20
2013,07,30,12,26,24.20
2013,07,30,12,27,24.20
2013,07,30,12,28,24.20
2013,07,30,12,29,24.10
2013,07,30,12,30,24.20
2013,07,30,12,31,24.20
2013,07,30,12,32,24.30
2013,07,30,12,33,24.40
2013,07,30,12,34,24.40
2013,07,30,12,35,24.40
2013,07,30,12,36,24.40
2013,07,30,12,37,24.40
2013,07,30,12,38,24.40
2013,07,30,12,39,24.40
2013,07,30,12,40,24.30
2013,07,30,12,41,24.20
2013,07,30,12,42,24.20
2013,07,30,12,43,24.10
2013,07,30,12,44,24.10
2013,07,30,12,45,24.10
2013,07,30,12,46,24.10
2013,07,30,12,47,24.10
2013,07,30,12,48,24.20
2013,07,30,12,49,24.20
2013,07,30,12,50,24.40
2013,07,30,12,51,24.50
2013,07,30,12,52,24.60
2013,07,30,12,53,24.60
2013,07,30,12,54,24.60
2013,07,30,12,55,24.50
2013,07,30,12,56,24.50
2013,07,30,12,57,24.30
2013,07,30,12,58,24.20
2013,07,30,12,59,24.20
2013,07,30,13,00,24.30
2013,07,30,13,01,24.30
2013,07,30,13,02,24.30
2013,07,30,13,03,24.40
2013,07,30,13,04,24.40
2013,07,30,13,05,24.50
2013,07,30,13,06,24.50
2013,07,30,13,07,24.50
2013,07,30,13,08,24.50
2013,07,30,13,09,24.50
2013,07,30,13,10,24.60
2013,07,30,13,11,24.60
2013,07,30,13,12,24.50
2013,07,30,13,13,24.60
2013,07,30,13,14,24.60
2013,07,30,13,15,24.70
2013,07,30,13,16,24.70
2013,07,30,13,17,24.70
2013,07,30,13,18,24.60
2013,07,30,13,19,24.60
2013,07,30,13,20,24.60
2013,07,30,13,21,24.60
2013,07,30,13,22,24.60
2013,07,30,13,23,24.60
2013,07,30,13,24,24.60
2013,07,30,13,25,24.60
2013,07,30,13,26,24.60
2013,07,30,13,27,24.60
2013,07,30,13,28,24.70
2013,07,30,13,29,24.70
2013,07,30,13,30,24.80
2013,07,30,13,31,24.80
2013,07,30,13,32,24.90
2013,07,30,13,33,24.90
2013,07,30,13,34,24.90
2013,07,30,13,35,25.00
2013,07,30,13,36,24.90
2013,07,30,13,37,24.80
2013,07,30,13,38,24.80
2013,07,30,13,39,24.80
2013,07,30,13,40,24.80
2013,07,30,13,41,24.90
2013,07,30,13,42,25.00
2013,07,30,13,43,25.00
2013,07,30,13,44,25.00
2013,07,30,13,45,25.10
2013,07,30,13,46,25.10
2013,07,30,13,47,25.20
2013,07,30,13,48,25.20
2013,07,30,13,49,25.20
2013,07,30,13,50,25.20
2013,07,30,13,51,25.20
2013,07,30,13,52,25.20
2013,07,30,13,53,25.30
2013,07,30,13,54,25.40
2013,07,30,13,55,25.40
2013,07,30,13,56,25.40
2013,07,30,13,57,25.40
2013,07,30,13,58,25.50
2013,07,30,13,59,25.50
2013,07,30,14,00,25.60
2013,07,30,14,01,25.60
2013,07,30,14,02,25.60
2013,07,30,14,03,25.70
2013,07,30,14,04,25.80
2013,07,30,14,05,25.80
2013,07,30,14,06,25.80
2013,07,30,14,07,25.70
2013,07,30,14,08,25.60
2013,07,30,14,09,25.60
2013,07,30,14,10,25.70
2013,07,30,14,11,25.70
2013,07,30,14,12,25.70
2013,07,30,14,13,25.70
2013,07,30,14,14,25.80
2013,07,30,14,15,25.80
2013,07,30,14,16,25.80
2013,07,30,14,17,25.90
2013,07,30,14,18,25.90
2013,07,30,14,19,25.90
2013,07,30,14,20,25.90
2013,07,30,14,21,26.00
2013,07,30,14,22,26.00
2013,07,30,14,23,26.00
2013,07,30,14,24,25.90
2013,07,30,14,25,25.90
2013,07,30,14,26,25.90
2013,07,30,14,27,25.90
2013,07,30,14,28,25.90
2013,07,30,14,29,26.00
2013,07,30,14,30,26.00
2013,07,30,14,31,26.10
2013,07,30,14,32,26.10
2013,07,30,14,33,26.20
2013,07,30,14,34,26.20
2013,07,30,14,35,26.30
2013,07,30,14,36,26.30
2013,07,30,14,37,26.30
2013,07,30,14,38,26.30
2013,07,30,14,39,26.30
2013,07,30,14,40,26.30
2013,07,30,14,41,26.20
2013,07,30,14,42,26.30
2013,07,30,14,43,26.30
2013,07,30,14,44,26.30
2013,07,30,14,45,26.30
2013,07,30,14,46,26.40
2013,07,30,14,47,26.40
2013,07,30,14,48,26.30
2013,07,30,14,49,26.30
2013,07,30,14,50,26.40
2013,07,30,14,51,26.40
2013,07,30,14,52,26.50
2013,07,30,14,53,26.60
2013,07,30,14,54,26.60
2013,07,30,14,55,26.60
2013,07,30,14,56,26.60
2013,07,30,14,57,26.70
2013,07,30,14,58,26.70
2013,07,30,14,59,26.70
2013,07,30,15,00,26.70
2013,07,30,15,01,26.70
2013,07,30,15,02,26.60
2013,07,30,15,03,26.60
2013,07,30,15,04,26.60
2013,07,30,15,05,26.60
2013,07,30,15,06,26.60
2013,07,30,15,07,26.60
2013,07,30,15,08,26.70
2013,07,30,15,09,26.80
2013,07,30,15,10,26.80
2013,07,30,15,11,26.90
2013,07,30,15,12,26.90
2013,07,30,15,13,26.90
2013,07,30,15,14,26.90
2013,07,30,15,15,26.90
2013,07,30,15,16,26.80
2013,07,30,15,17,26.80
2013,07,30,15,18,26.70
2013,07,30,15,19,26.60
2013,07,30,15,20,26.60
2013,07,30,15,21,26.70
2013,07,30,15,22,26.70
2013,07,30,15,23,26.70
2013,07,30,15,24,26.70
2013,07,30,15,25,26.70
2013,07,30,15,26,26.80
2013,07,30,15,27,26.80
2013,07,30,15,28,26.70
2013,07,30,15,29,26.70
2013,07,30,15,30,26.70
2013,07,30,15,31,26.70
2013,07,30,15,32,26.70
2013,07,30,15,33,26.70
2013,07,30,15,34,26.80
2013,07,30,15,35,26.70
2013,07,30,15,36,26.70
2013,07,30,15,37,26.70
2013,07,30,15,38,26.80
2013,07,30,15,39,26.70
2013,07,30,15,40,26.70
2013,07,30,15,41,26.70
2013,07,30,15,42,26.70
2013,07,30,15,43,26.60
2013,07,30,15,44,26.60
2013,07,30,15,45,26.70
2013,07,30,15,46,26.70
2013,07,30,15,47,26.80
2013,07,30,15,48,26.80
2013,07,30,15,49,26.80
2013,07,30,15,50,26.70
2013,07,30,15,51,26.60
2013,07,30,15,52,26.60
2013,07,30,15,53,26.60
2013,07,30,15,54,26.60
2013,07,30,15,55,26.70
2013,07,30,15,56,26.80
2013,07,30,15,57,26.90
2013,07,30,15,58,26.90
2013,07,30,15,59,26.90
2013,07,30,16,00,26.90
2013,07,30,16,01,26.90
2013,07,30,16,02,26.90
2013,07,30,16,03,26.90
2013,07,30,16,04,26.90
2013,07,30,16,05,26.90
2013,07,30,16,06,26.90
2013,07,30,16,07,26.90
2013,07,30,16,08,27.00
2013,07,30,16,09,27.00
2013,07,30,16,10,27.10
2013,07,30,16,11,27.10
2013,07,30,16,12,27.10
2013,07,30,16,13,27.10
2013,07,30,16,14,27.20
2013,07,30,16,15,27.20
2013,07,30,16,16,27.20
2013,07,30,16,17,27.20
2013,07,30,16,18,27.20
2013,07,30,16,19,27.20
2013,07,30,16,20,27.30
2013,07,30,16,21,27.30
2013,07,30,16,22,27.30
2013,07,30,16,23,27.30
2013,07,30,16,24,27.30
2013,07,30,16,25,27.20
2013,07,30,16,26,27.20
2013,07,30,16,27,27.10
2013,07,30,16,28,27.20
2013,07,30,16,29,27.20
2013,07,30,16,30,27.30
2013,07,30,16,31,27.30
2013,07,30,16,32,27.30
2013,07,30,16,33,27.30
2013,07,30,16,34,27.30
2013,07,30,16,35,27.20
2013,07,30,16,36,27.10
2013,07,30,16,37,27.10
2013,07,30,16,38,27.00
2013,07,30,16,39,27.00
2013,07,30,16,40,27.00
2013,07,30,16,41,27.00
2013,07,30,16,42,26.90
2013,07,30,16,43,27.00
2013,07,30,16,44,27.00
2013,07,30,16,45,27.00
2013,07,30,16,46,27.10
2013,07,30,16,47,27.10
2013,07,30,16,48,27.00
2013,07,30,16,49,27.00
2013,07,30,16,50,26.90
2013,07,30,16,51,26.80
2013,07,30,16,52,26.80
2013,07,30,16,53,26.80
2013,07,30,16,54,26.80
2013,07,30,16,55,26.80
2013,07,30,16,56,26.70
2013,07,30,16,57,26.60
2013,07,30,16,58,26.50
2013,07,30,16,59,26.50
2013,07,30,17,00,26.50
2013,07,30,17,01,26.40
2013,07,30,17,02,26.30
2013,07,30,17,03,26.30
2013,07,30,17,04,26.30
2013,07,30,17,05,26.20
2013,07,30,17,06,26.20
2013,07,30,17,07,26.20
2013,07,30,17,08,26.20
2013,07,30,17,09,26.20
2013,07,30,17,10,26.30
2013,07,30,17,11,26.30
2013,07,30,17,12,26.30
2013,07,30,17,13,26.40
2013,07,30,17,14,26.50
2013,07,30,17,15,26.50
2013,07,30,17,16,26.60
2013,07,30,17,17,26.60
2013,07,30,17,18,26.60
2013,07,30,17,19,26.60