Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,03,00,00,7.90
2013,05,03,00,01,7.90
2013,05,03,00,02,7.90
2013,05,03,00,03,7.90
2013,05,03,00,04,7.90
2013,05,03,00,05,7.80
2013,05,03,00,06,7.80
2013,05,03,00,07,7.80
2013,05,03,00,08,7.80
2013,05,03,00,09,7.80
2013,05,03,00,10,7.80
2013,05,03,00,11,7.70
2013,05,03,00,12,7.70
2013,05,03,00,13,7.70
2013,05,03,00,14,7.70
2013,05,03,00,15,7.70
2013,05,03,00,16,7.70
2013,05,03,00,17,7.70
2013,05,03,00,18,7.70
2013,05,03,00,19,7.70
2013,05,03,00,20,7.70
2013,05,03,00,21,7.70
2013,05,03,00,22,7.60
2013,05,03,00,23,7.60
2013,05,03,00,24,7.60
2013,05,03,00,25,7.60
2013,05,03,00,26,7.60
2013,05,03,00,27,7.60
2013,05,03,00,28,7.60
2013,05,03,00,29,7.60
2013,05,03,00,30,7.60
2013,05,03,00,31,7.60
2013,05,03,00,32,7.50
2013,05,03,00,33,7.50
2013,05,03,00,34,7.50
2013,05,03,00,35,7.50
2013,05,03,00,36,7.50
2013,05,03,00,37,7.50
2013,05,03,00,38,7.40
2013,05,03,00,39,7.40
2013,05,03,00,40,7.40
2013,05,03,00,41,7.40
2013,05,03,00,42,7.40
2013,05,03,00,43,7.40
2013,05,03,00,44,7.40
2013,05,03,00,45,7.40
2013,05,03,00,46,7.40
2013,05,03,00,47,7.40
2013,05,03,00,48,7.40
2013,05,03,00,49,7.40
2013,05,03,00,50,7.40
2013,05,03,00,51,7.40
2013,05,03,00,52,7.30
2013,05,03,00,53,7.30
2013,05,03,00,54,7.30
2013,05,03,00,55,7.30
2013,05,03,00,56,7.30
2013,05,03,00,57,7.30
2013,05,03,00,58,7.30
2013,05,03,00,59,7.30
2013,05,03,01,00,7.30
2013,05,03,01,01,7.30
2013,05,03,01,02,7.30
2013,05,03,01,03,7.30
2013,05,03,01,04,7.20
2013,05,03,01,05,7.20
2013,05,03,01,06,7.20
2013,05,03,01,07,7.20
2013,05,03,01,08,7.20
2013,05,03,01,09,7.20
2013,05,03,01,10,7.20
2013,05,03,01,11,7.20
2013,05,03,01,12,7.20
2013,05,03,01,13,7.20
2013,05,03,01,14,7.20
2013,05,03,01,15,7.20
2013,05,03,01,16,7.20
2013,05,03,01,17,7.10
2013,05,03,01,18,7.10
2013,05,03,01,19,7.10
2013,05,03,01,20,7.10
2013,05,03,01,21,7.10
2013,05,03,01,22,7.10
2013,05,03,01,23,7.10
2013,05,03,01,24,7.10
2013,05,03,01,25,7.10
2013,05,03,01,26,7.00
2013,05,03,01,27,7.00
2013,05,03,01,28,7.00
2013,05,03,01,29,7.00
2013,05,03,01,30,7.00
2013,05,03,01,31,7.00
2013,05,03,01,32,7.00
2013,05,03,01,33,7.00
2013,05,03,01,34,7.00
2013,05,03,01,35,6.90
2013,05,03,01,36,6.90
2013,05,03,01,37,6.90
2013,05,03,01,38,6.90
2013,05,03,01,39,6.90
2013,05,03,01,40,6.90
2013,05,03,01,41,6.90
2013,05,03,01,42,6.90
2013,05,03,01,43,6.90
2013,05,03,01,44,6.90
2013,05,03,01,45,6.90
2013,05,03,01,46,6.90
2013,05,03,01,47,6.90
2013,05,03,01,48,6.90
2013,05,03,01,49,6.90
2013,05,03,01,50,6.90
2013,05,03,01,51,6.90
2013,05,03,01,52,6.90
2013,05,03,01,53,6.90
2013,05,03,01,54,6.80
2013,05,03,01,55,6.80
2013,05,03,01,56,6.80
2013,05,03,01,57,6.80
2013,05,03,01,58,6.80
2013,05,03,01,59,6.80
2013,05,03,02,00,6.80
2013,05,03,02,01,6.80
2013,05,03,02,02,6.80
2013,05,03,02,03,6.80
2013,05,03,02,04,6.80
2013,05,03,02,05,6.70
2013,05,03,02,06,6.70
2013,05,03,02,07,6.70
2013,05,03,02,08,6.70
2013,05,03,02,09,6.70
2013,05,03,02,10,6.70
2013,05,03,02,11,6.70
2013,05,03,02,12,6.70
2013,05,03,02,13,6.70
2013,05,03,02,14,6.70
2013,05,03,02,15,6.70
2013,05,03,02,16,6.70
2013,05,03,02,17,6.70
2013,05,03,02,18,6.70
2013,05,03,02,19,6.70
2013,05,03,02,20,6.70
2013,05,03,02,21,6.70
2013,05,03,02,22,6.70
2013,05,03,02,23,6.60
2013,05,03,02,24,6.60
2013,05,03,02,25,6.60
2013,05,03,02,26,6.60
2013,05,03,02,27,6.60
2013,05,03,02,28,6.60
2013,05,03,02,29,6.60
2013,05,03,02,30,6.60
2013,05,03,02,31,6.60
2013,05,03,02,32,6.60
2013,05,03,02,33,6.60
2013,05,03,02,34,6.50
2013,05,03,02,35,6.50
2013,05,03,02,36,6.50
2013,05,03,02,37,6.50
2013,05,03,02,38,6.50
2013,05,03,02,39,6.50
2013,05,03,02,40,6.50
2013,05,03,02,41,6.50
2013,05,03,02,42,6.50
2013,05,03,02,43,6.50
2013,05,03,02,44,6.50
2013,05,03,02,45,6.50
2013,05,03,02,46,6.50
2013,05,03,02,47,6.50
2013,05,03,02,48,6.50
2013,05,03,02,49,6.50
2013,05,03,02,50,6.50
2013,05,03,02,51,6.40
2013,05,03,02,52,6.40
2013,05,03,02,53,6.40
2013,05,03,02,54,6.40
2013,05,03,02,55,6.40
2013,05,03,02,56,6.40
2013,05,03,02,57,6.40
2013,05,03,02,58,6.40
2013,05,03,02,59,6.40
2013,05,03,03,00,6.40
2013,05,03,03,01,6.40
2013,05,03,03,02,6.40
2013,05,03,03,03,6.40
2013,05,03,03,04,6.40
2013,05,03,03,05,6.40
2013,05,03,03,06,6.40
2013,05,03,03,07,6.40
2013,05,03,03,08,6.30
2013,05,03,03,09,6.30
2013,05,03,03,10,6.30
2013,05,03,03,11,6.30
2013,05,03,03,12,6.30
2013,05,03,03,13,6.30
2013,05,03,03,14,6.30
2013,05,03,03,15,6.30
2013,05,03,03,16,6.30
2013,05,03,03,17,6.30
2013,05,03,03,18,6.30
2013,05,03,03,19,6.30
2013,05,03,03,20,6.30
2013,05,03,03,21,6.30
2013,05,03,03,22,6.30
2013,05,03,03,23,6.30
2013,05,03,03,24,6.30
2013,05,03,03,25,6.30
2013,05,03,03,26,6.30
2013,05,03,03,27,6.30
2013,05,03,03,28,6.30
2013,05,03,03,29,6.30
2013,05,03,03,30,6.30
2013,05,03,03,31,6.30
2013,05,03,03,32,6.30
2013,05,03,03,33,6.30
2013,05,03,03,34,6.30
2013,05,03,03,35,6.30
2013,05,03,03,36,6.30
2013,05,03,03,37,6.30
2013,05,03,03,38,6.30
2013,05,03,03,39,6.20
2013,05,03,03,40,6.20
2013,05,03,03,41,6.20
2013,05,03,03,42,6.20
2013,05,03,03,43,6.20
2013,05,03,03,44,6.20
2013,05,03,03,45,6.20
2013,05,03,03,46,6.20
2013,05,03,03,47,6.20
2013,05,03,03,48,6.20
2013,05,03,03,49,6.20
2013,05,03,03,50,6.20
2013,05,03,03,51,6.20
2013,05,03,03,52,6.20
2013,05,03,03,53,6.20
2013,05,03,03,54,6.10
2013,05,03,03,55,6.10
2013,05,03,03,56,6.10
2013,05,03,03,57,6.10
2013,05,03,03,58,6.10
2013,05,03,03,59,6.10
2013,05,03,04,00,6.10
2013,05,03,04,01,6.10
2013,05,03,04,02,6.10
2013,05,03,04,03,6.00
2013,05,03,04,04,6.00
2013,05,03,04,05,6.00
2013,05,03,04,06,6.00
2013,05,03,04,07,6.00
2013,05,03,04,08,6.00
2013,05,03,04,09,6.00
2013,05,03,04,10,6.00
2013,05,03,04,11,5.90
2013,05,03,04,12,5.90
2013,05,03,04,13,5.90
2013,05,03,04,14,5.90
2013,05,03,04,15,5.90
2013,05,03,04,16,5.90
2013,05,03,04,17,5.90
2013,05,03,04,18,5.90
2013,05,03,04,19,5.90
2013,05,03,04,20,5.90
2013,05,03,04,21,5.90
2013,05,03,04,22,5.90
2013,05,03,04,23,5.90
2013,05,03,04,24,5.90
2013,05,03,04,25,5.90
2013,05,03,04,26,5.90
2013,05,03,04,27,5.90
2013,05,03,04,28,5.90
2013,05,03,04,29,5.90
2013,05,03,04,30,5.90
2013,05,03,04,31,5.80
2013,05,03,04,32,5.80
2013,05,03,04,33,5.80
2013,05,03,04,34,5.80
2013,05,03,04,35,5.80
2013,05,03,04,36,5.80
2013,05,03,04,37,5.80
2013,05,03,04,38,5.80
2013,05,03,04,39,5.80
2013,05,03,04,40,5.80
2013,05,03,04,41,5.80
2013,05,03,04,42,5.70
2013,05,03,04,43,5.70
2013,05,03,04,44,5.70
2013,05,03,04,45,5.70
2013,05,03,04,46,5.70
2013,05,03,04,47,5.70
2013,05,03,04,48,5.70
2013,05,03,04,49,5.70
2013,05,03,04,50,5.70
2013,05,03,04,51,5.70
2013,05,03,04,52,5.70
2013,05,03,04,53,5.70
2013,05,03,04,54,5.70
2013,05,03,04,55,5.70
2013,05,03,04,56,5.70
2013,05,03,04,57,5.70
2013,05,03,04,58,5.70
2013,05,03,04,59,5.70
2013,05,03,05,00,5.70
2013,05,03,05,01,5.70
2013,05,03,05,02,5.70
2013,05,03,05,03,5.70
2013,05,03,05,04,5.60
2013,05,03,05,05,5.60
2013,05,03,05,06,5.60
2013,05,03,05,07,5.60
2013,05,03,05,08,5.60
2013,05,03,05,09,5.60
2013,05,03,05,10,5.60
2013,05,03,05,11,5.60
2013,05,03,05,12,5.60
2013,05,03,05,13,5.60
2013,05,03,05,14,5.60
2013,05,03,05,15,5.60
2013,05,03,05,16,5.60
2013,05,03,05,17,5.60
2013,05,03,05,18,5.60
2013,05,03,05,19,5.60
2013,05,03,05,20,5.60
2013,05,03,05,21,5.60
2013,05,03,05,22,5.60
2013,05,03,05,23,5.50
2013,05,03,05,24,5.50
2013,05,03,05,25,5.50
2013,05,03,05,26,5.50
2013,05,03,05,27,5.50
2013,05,03,05,28,5.50
2013,05,03,05,29,5.50
2013,05,03,05,30,5.50
2013,05,03,05,31,5.50
2013,05,03,05,32,5.50
2013,05,03,05,33,5.50
2013,05,03,05,34,5.50
2013,05,03,05,35,5.50
2013,05,03,05,36,5.50
2013,05,03,05,37,5.50
2013,05,03,05,38,5.60
2013,05,03,05,39,5.60
2013,05,03,05,40,5.60
2013,05,03,05,41,5.60
2013,05,03,05,42,5.60
2013,05,03,05,43,5.60
2013,05,03,05,44,5.60
2013,05,03,05,45,5.60
2013,05,03,05,46,5.60
2013,05,03,05,47,5.60
2013,05,03,05,48,5.60
2013,05,03,05,49,5.60
2013,05,03,05,50,5.60
2013,05,03,05,51,5.60
2013,05,03,05,52,5.60
2013,05,03,05,53,5.60
2013,05,03,05,54,5.60
2013,05,03,05,55,5.60
2013,05,03,05,56,5.60
2013,05,03,05,57,5.60
2013,05,03,05,58,5.60
2013,05,03,05,59,5.60
2013,05,03,06,00,5.60
2013,05,03,06,01,5.60
2013,05,03,06,02,5.60
2013,05,03,06,03,5.60
2013,05,03,06,04,5.60
2013,05,03,06,05,5.60
2013,05,03,06,06,5.70
2013,05,03,06,07,5.70
2013,05,03,06,08,5.70
2013,05,03,06,09,5.70
2013,05,03,06,10,5.70
2013,05,03,06,11,5.70
2013,05,03,06,12,5.70
2013,05,03,06,13,5.70
2013,05,03,06,14,5.70
2013,05,03,06,15,5.70
2013,05,03,06,16,5.70
2013,05,03,06,17,5.70
2013,05,03,06,18,5.70
2013,05,03,06,19,5.70
2013,05,03,06,20,5.70
2013,05,03,06,21,5.70
2013,05,03,06,22,5.70
2013,05,03,06,23,5.70
2013,05,03,06,24,5.70
2013,05,03,06,25,5.70
2013,05,03,06,26,5.70
2013,05,03,06,27,5.70
2013,05,03,06,28,5.70
2013,05,03,06,29,5.70
2013,05,03,06,30,5.70
2013,05,03,06,31,5.70
2013,05,03,06,32,5.70
2013,05,03,06,33,5.70
2013,05,03,06,34,5.80
2013,05,03,06,35,5.80
2013,05,03,06,36,5.80
2013,05,03,06,37,5.80
2013,05,03,06,38,5.80
2013,05,03,06,39,5.90
2013,05,03,06,40,5.90
2013,05,03,06,41,5.90
2013,05,03,06,42,6.00
2013,05,03,06,43,6.00
2013,05,03,06,44,6.00
2013,05,03,06,45,6.10
2013,05,03,06,46,6.10
2013,05,03,06,47,6.10
2013,05,03,06,48,6.10
2013,05,03,06,49,6.10
2013,05,03,06,50,6.10
2013,05,03,06,51,6.10
2013,05,03,06,52,6.10
2013,05,03,06,53,6.10
2013,05,03,06,54,6.10
2013,05,03,06,55,6.10
2013,05,03,06,56,6.20
2013,05,03,06,57,6.20
2013,05,03,06,58,6.20
2013,05,03,06,59,6.20
2013,05,03,07,00,6.20
2013,05,03,07,01,6.20
2013,05,03,07,02,6.20
2013,05,03,07,03,6.30
2013,05,03,07,04,6.30
2013,05,03,07,05,6.30
2013,05,03,07,06,6.40
2013,05,03,07,07,6.40
2013,05,03,07,08,6.40
2013,05,03,07,09,6.50
2013,05,03,07,10,6.50
2013,05,03,07,11,6.50
2013,05,03,07,12,6.60
2013,05,03,07,13,6.60
2013,05,03,07,14,6.60
2013,05,03,07,15,6.70
2013,05,03,07,16,6.70
2013,05,03,07,17,6.70
2013,05,03,07,18,6.70
2013,05,03,07,19,6.70
2013,05,03,07,20,6.80
2013,05,03,07,21,6.80
2013,05,03,07,22,6.80
2013,05,03,07,23,6.90
2013,05,03,07,24,6.90
2013,05,03,07,25,6.90
2013,05,03,07,26,7.00
2013,05,03,07,27,7.10
2013,05,03,07,28,7.10
2013,05,03,07,29,7.20
2013,05,03,07,30,7.30
2013,05,03,07,31,7.30
2013,05,03,07,32,7.40
2013,05,03,07,33,7.50
2013,05,03,07,34,7.60
2013,05,03,07,35,7.70
2013,05,03,07,36,7.80
2013,05,03,07,37,7.80
2013,05,03,07,38,7.90
2013,05,03,07,39,8.00
2013,05,03,07,40,8.10
2013,05,03,07,41,8.20
2013,05,03,07,42,8.20
2013,05,03,07,43,8.30
2013,05,03,07,44,8.40
2013,05,03,07,45,8.50
2013,05,03,07,46,8.70
2013,05,03,07,47,8.80
2013,05,03,07,48,8.90
2013,05,03,07,49,9.00
2013,05,03,07,50,9.10
2013,05,03,07,51,9.30
2013,05,03,07,52,9.40
2013,05,03,07,53,9.60
2013,05,03,07,54,9.70
2013,05,03,07,55,9.90
2013,05,03,07,56,10.10
2013,05,03,07,57,10.20
2013,05,03,07,58,10.30
2013,05,03,07,59,10.40
2013,05,03,08,00,10.50
2013,05,03,08,01,10.60
2013,05,03,08,02,10.60
2013,05,03,08,03,10.70
2013,05,03,08,04,10.80
2013,05,03,08,05,10.90
2013,05,03,08,06,10.90
2013,05,03,08,07,11.00
2013,05,03,08,08,11.10
2013,05,03,08,09,11.10
2013,05,03,08,10,11.20
2013,05,03,08,11,11.30
2013,05,03,08,12,11.30
2013,05,03,08,13,11.40
2013,05,03,08,14,11.50
2013,05,03,08,15,11.50
2013,05,03,08,16,11.60
2013,05,03,08,17,11.70
2013,05,03,08,18,11.70
2013,05,03,08,19,11.80
2013,05,03,08,20,11.80
2013,05,03,08,21,11.90
2013,05,03,08,22,11.90
2013,05,03,08,23,12.00
2013,05,03,08,24,12.10
2013,05,03,08,25,12.10
2013,05,03,08,26,12.10
2013,05,03,08,27,12.20
2013,05,03,08,28,12.20
2013,05,03,08,29,12.20
2013,05,03,08,30,12.20
2013,05,03,08,31,12.30
2013,05,03,08,32,12.20
2013,05,03,08,33,12.30
2013,05,03,08,34,12.30
2013,05,03,08,35,12.30
2013,05,03,08,36,12.30
2013,05,03,08,37,12.30
2013,05,03,08,38,12.30
2013,05,03,08,39,12.30
2013,05,03,08,40,12.30
2013,05,03,08,41,12.20
2013,05,03,08,42,12.20
2013,05,03,08,43,12.20
2013,05,03,08,44,12.20
2013,05,03,08,45,12.20
2013,05,03,08,46,12.30
2013,05,03,08,47,12.30
2013,05,03,08,48,12.30
2013,05,03,08,49,12.30
2013,05,03,08,50,12.30
2013,05,03,08,51,12.30
2013,05,03,08,52,12.40
2013,05,03,08,53,12.40
2013,05,03,08,54,12.40
2013,05,03,08,55,12.40
2013,05,03,08,56,12.40
2013,05,03,08,57,12.50
2013,05,03,08,58,12.50
2013,05,03,08,59,12.50
2013,05,03,09,00,12.50
2013,05,03,09,01,12.50
2013,05,03,09,02,12.50
2013,05,03,09,03,12.50
2013,05,03,09,04,12.50
2013,05,03,09,05,12.50
2013,05,03,09,06,12.50
2013,05,03,09,07,12.50
2013,05,03,09,08,12.50
2013,05,03,09,09,12.50
2013,05,03,09,10,12.50
2013,05,03,09,11,12.60
2013,05,03,09,12,12.60
2013,05,03,09,13,12.60
2013,05,03,09,14,12.60
2013,05,03,09,15,12.60
2013,05,03,09,16,12.60
2013,05,03,09,17,12.60
2013,05,03,09,18,12.60
2013,05,03,09,19,12.60
2013,05,03,09,20,12.60
2013,05,03,09,21,12.60
2013,05,03,09,22,12.60
2013,05,03,09,23,12.60
2013,05,03,09,24,12.70
2013,05,03,09,25,12.70
2013,05,03,09,26,12.70
2013,05,03,09,27,12.70
2013,05,03,09,28,12.80
2013,05,03,09,29,12.80
2013,05,03,09,30,12.80
2013,05,03,09,31,12.90
2013,05,03,09,32,12.90
2013,05,03,09,33,12.90
2013,05,03,09,34,12.90
2013,05,03,09,35,13.00
2013,05,03,09,36,13.00
2013,05,03,09,37,13.00
2013,05,03,09,38,13.00
2013,05,03,09,39,13.00
2013,05,03,09,40,13.00
2013,05,03,09,41,13.00
2013,05,03,09,42,13.10
2013,05,03,09,43,13.10
2013,05,03,09,44,13.10
2013,05,03,09,45,13.20
2013,05,03,09,46,13.20
2013,05,03,09,47,13.20
2013,05,03,09,48,13.30
2013,05,03,09,49,13.20
2013,05,03,09,50,13.20
2013,05,03,09,51,13.20
2013,05,03,09,52,13.20
2013,05,03,09,53,13.20
2013,05,03,09,54,13.30
2013,05,03,09,55,13.30
2013,05,03,09,56,13.30
2013,05,03,09,57,13.40
2013,05,03,09,58,13.40
2013,05,03,09,59,13.40
2013,05,03,10,00,13.40
2013,05,03,10,01,13.40
2013,05,03,10,02,13.40
2013,05,03,10,03,13.40
2013,05,03,10,04,13.40
2013,05,03,10,05,13.40
2013,05,03,10,06,13.40
2013,05,03,10,07,13.40
2013,05,03,10,08,13.50
2013,05,03,10,09,13.60
2013,05,03,10,10,13.60
2013,05,03,10,11,13.50
2013,05,03,10,12,13.50
2013,05,03,10,13,13.50
2013,05,03,10,14,13.50
2013,05,03,10,15,13.50
2013,05,03,10,16,13.50
2013,05,03,10,17,13.50
2013,05,03,10,18,13.50
2013,05,03,10,19,13.50
2013,05,03,10,20,13.50
2013,05,03,10,21,13.50
2013,05,03,10,22,13.50
2013,05,03,10,23,13.50
2013,05,03,10,24,13.60
2013,05,03,10,25,13.70
2013,05,03,10,26,13.70
2013,05,03,10,27,13.80
2013,05,03,10,28,13.90
2013,05,03,10,29,13.90
2013,05,03,10,30,13.90
2013,05,03,10,31,13.90
2013,05,03,10,32,13.90
2013,05,03,10,33,13.90
2013,05,03,10,34,13.90
2013,05,03,10,35,14.00
2013,05,03,10,36,14.00
2013,05,03,10,37,14.00
2013,05,03,10,38,14.10
2013,05,03,10,39,14.10
2013,05,03,10,40,14.00
2013,05,03,10,41,14.10
2013,05,03,10,42,14.10
2013,05,03,10,43,14.10
2013,05,03,10,44,14.10
2013,05,03,10,45,14.10
2013,05,03,10,46,14.10
2013,05,03,10,47,14.20
2013,05,03,10,48,14.20
2013,05,03,10,49,14.20
2013,05,03,10,50,14.20
2013,05,03,10,51,14.20
2013,05,03,10,52,14.30
2013,05,03,10,53,14.30
2013,05,03,10,54,14.30
2013,05,03,10,55,14.40
2013,05,03,10,56,14.40
2013,05,03,10,57,14.40
2013,05,03,10,58,14.50
2013,05,03,10,59,14.50
2013,05,03,11,00,14.60
2013,05,03,11,01,14.70
2013,05,03,11,02,14.70
2013,05,03,11,03,14.70
2013,05,03,11,04,14.70
2013,05,03,11,05,14.80
2013,05,03,11,06,14.80
2013,05,03,11,07,14.80
2013,05,03,11,08,14.90
2013,05,03,11,09,14.90
2013,05,03,11,10,15.00
2013,05,03,11,11,15.00
2013,05,03,11,12,14.90
2013,05,03,11,13,14.90
2013,05,03,11,14,14.90
2013,05,03,11,15,14.90
2013,05,03,11,16,15.00
2013,05,03,11,17,15.00
2013,05,03,11,18,15.10
2013,05,03,11,19,15.10
2013,05,03,11,20,15.10
2013,05,03,11,21,15.10
2013,05,03,11,22,15.10
2013,05,03,11,23,15.20
2013,05,03,11,24,15.20
2013,05,03,11,25,15.20
2013,05,03,11,26,15.20
2013,05,03,11,27,15.20
2013,05,03,11,28,15.10
2013,05,03,11,29,15.10
2013,05,03,11,30,15.10
2013,05,03,11,31,15.10
2013,05,03,11,32,15.10
2013,05,03,11,33,15.20
2013,05,03,11,34,15.20
2013,05,03,11,35,15.20
2013,05,03,11,36,15.20
2013,05,03,11,37,15.20
2013,05,03,11,38,15.20
2013,05,03,11,39,15.20
2013,05,03,11,40,15.30
2013,05,03,11,41,15.30
2013,05,03,11,42,15.50
2013,05,03,11,43,15.60
2013,05,03,11,44,15.70
2013,05,03,11,45,15.70
2013,05,03,11,46,15.70
2013,05,03,11,47,15.70
2013,05,03,11,48,15.60
2013,05,03,11,49,15.50
2013,05,03,11,50,15.50
2013,05,03,11,51,15.40
2013,05,03,11,52,15.40
2013,05,03,11,53,15.40
2013,05,03,11,54,15.40
2013,05,03,11,55,15.50
2013,05,03,11,56,15.50
2013,05,03,11,57,15.60
2013,05,03,11,58,15.60
2013,05,03,11,59,15.60
2013,05,03,12,00,15.60
2013,05,03,12,01,15.60
2013,05,03,12,02,15.70
2013,05,03,12,03,15.70
2013,05,03,12,04,15.70
2013,05,03,12,05,15.70
2013,05,03,12,06,15.70
2013,05,03,12,07,15.70
2013,05,03,12,08,15.80
2013,05,03,12,09,15.80
2013,05,03,12,10,15.80
2013,05,03,12,11,15.80
2013,05,03,12,12,15.90
2013,05,03,12,13,15.90
2013,05,03,12,14,15.90
2013,05,03,12,15,16.00
2013,05,03,12,16,16.00
2013,05,03,12,17,16.00
2013,05,03,12,18,16.10
2013,05,03,12,19,16.10
2013,05,03,12,20,16.10
2013,05,03,12,21,16.10
2013,05,03,12,22,16.10
2013,05,03,12,23,16.30
2013,05,03,12,24,16.30
2013,05,03,12,25,16.30
2013,05,03,12,26,16.30
2013,05,03,12,27,16.40
2013,05,03,12,28,16.40
2013,05,03,12,29,16.40
2013,05,03,12,30,16.40
2013,05,03,12,31,16.40
2013,05,03,12,32,16.30
2013,05,03,12,33,16.30
2013,05,03,12,34,16.30
2013,05,03,12,35,16.30
2013,05,03,12,36,16.40
2013,05,03,12,37,16.50
2013,05,03,12,38,16.60
2013,05,03,12,39,16.60
2013,05,03,12,40,16.60
2013,05,03,12,41,16.70
2013,05,03,12,42,16.70
2013,05,03,12,43,16.70
2013,05,03,12,44,16.70
2013,05,03,12,45,16.70
2013,05,03,12,46,16.60
2013,05,03,12,47,16.60
2013,05,03,12,48,16.60
2013,05,03,12,49,16.70
2013,05,03,12,50,16.80
2013,05,03,12,51,16.80
2013,05,03,12,52,16.90
2013,05,03,12,53,16.90
2013,05,03,12,54,16.90
2013,05,03,12,55,16.90
2013,05,03,12,56,16.80
2013,05,03,12,57,16.70
2013,05,03,12,58,16.70
2013,05,03,12,59,16.60
2013,05,03,13,00,16.50
2013,05,03,13,01,16.50
2013,05,03,13,02,16.40
2013,05,03,13,03,16.40
2013,05,03,13,04,16.50
2013,05,03,13,05,16.50
2013,05,03,13,06,16.50
2013,05,03,13,07,16.60
2013,05,03,13,08,16.70
2013,05,03,13,09,16.70
2013,05,03,13,10,16.70
2013,05,03,13,11,16.70
2013,05,03,13,12,16.70
2013,05,03,13,13,16.70
2013,05,03,13,14,16.70
2013,05,03,13,15,16.70
2013,05,03,13,16,16.70
2013,05,03,13,17,16.80
2013,05,03,13,18,16.80
2013,05,03,13,19,16.80
2013,05,03,13,20,16.90
2013,05,03,13,21,17.00
2013,05,03,13,22,17.00
2013,05,03,13,23,17.10
2013,05,03,13,24,17.20
2013,05,03,13,25,17.20
2013,05,03,13,26,17.30
2013,05,03,13,27,17.40
2013,05,03,13,28,17.40
2013,05,03,13,29,17.30
2013,05,03,13,30,17.30
2013,05,03,13,31,17.20
2013,05,03,13,32,17.20
2013,05,03,13,33,17.20
2013,05,03,13,34,17.10
2013,05,03,13,35,17.00
2013,05,03,13,36,16.90
2013,05,03,13,37,16.80
2013,05,03,13,38,16.80
2013,05,03,13,39,16.80
2013,05,03,13,40,16.80
2013,05,03,13,41,16.90
2013,05,03,13,42,17.00
2013,05,03,13,43,17.10
2013,05,03,13,44,17.10
2013,05,03,13,45,17.10
2013,05,03,13,46,17.10
2013,05,03,13,47,17.10
2013,05,03,13,48,17.10
2013,05,03,13,49,17.10
2013,05,03,13,50,17.00
2013,05,03,13,51,16.90
2013,05,03,13,52,16.90
2013,05,03,13,53,16.90
2013,05,03,13,54,17.00
2013,05,03,13,55,17.00
2013,05,03,13,56,17.00
2013,05,03,13,57,16.90
2013,05,03,13,58,16.90
2013,05,03,13,59,17.00
2013,05,03,14,00,17.00
2013,05,03,14,01,17.10
2013,05,03,14,02,17.10
2013,05,03,14,03,17.10
2013,05,03,14,04,17.10
2013,05,03,14,05,17.00
2013,05,03,14,06,17.00
2013,05,03,14,07,17.00
2013,05,03,14,08,16.90
2013,05,03,14,09,16.90
2013,05,03,14,10,16.90
2013,05,03,14,11,16.90
2013,05,03,14,12,16.90
2013,05,03,14,13,16.90
2013,05,03,14,14,16.90
2013,05,03,14,15,16.90
2013,05,03,14,16,16.90
2013,05,03,14,17,16.80
2013,05,03,14,18,16.80
2013,05,03,14,19,16.80
2013,05,03,14,20,16.80
2013,05,03,14,21,16.90
2013,05,03,14,22,17.00
2013,05,03,14,23,17.10
2013,05,03,14,24,17.20
2013,05,03,14,25,17.20
2013,05,03,14,26,17.30
2013,05,03,14,27,17.30
2013,05,03,14,28,17.30
2013,05,03,14,29,17.30
2013,05,03,14,30,17.30
2013,05,03,14,31,17.30
2013,05,03,14,32,17.30
2013,05,03,14,33,17.30
2013,05,03,14,34,17.30
2013,05,03,14,35,17.30
2013,05,03,14,36,17.30
2013,05,03,14,37,17.30
2013,05,03,14,38,17.30
2013,05,03,14,39,17.40
2013,05,03,14,40,17.40
2013,05,03,14,41,17.40
2013,05,03,14,42,17.50
2013,05,03,14,43,17.50
2013,05,03,14,44,17.60
2013,05,03,14,45,17.70
2013,05,03,14,46,17.80
2013,05,03,14,47,17.80
2013,05,03,14,48,17.80
2013,05,03,14,49,17.80
2013,05,03,14,50,17.80
2013,05,03,14,51,17.80
2013,05,03,14,52,17.80
2013,05,03,14,53,17.90
2013,05,03,14,54,17.90
2013,05,03,14,55,17.80
2013,05,03,14,56,17.80
2013,05,03,14,57,17.90
2013,05,03,14,58,17.90
2013,05,03,14,59,17.90
2013,05,03,15,00,18.00
2013,05,03,15,01,18.00
2013,05,03,15,02,18.00
2013,05,03,15,03,18.00
2013,05,03,15,04,18.00
2013,05,03,15,05,18.10
2013,05,03,15,06,18.10
2013,05,03,15,07,18.20
2013,05,03,15,08,18.30
2013,05,03,15,09,18.30
2013,05,03,15,10,18.30
2013,05,03,15,11,18.30
2013,05,03,15,12,18.30
2013,05,03,15,13,18.30
2013,05,03,15,14,18.30
2013,05,03,15,15,18.30
2013,05,03,15,16,18.40
2013,05,03,15,17,18.40
2013,05,03,15,18,18.50
2013,05,03,15,19,18.60
2013,05,03,15,20,18.70
2013,05,03,15,21,18.70
2013,05,03,15,22,18.70
2013,05,03,15,23,18.70
2013,05,03,15,24,18.80
2013,05,03,15,25,18.80
2013,05,03,15,26,18.80
2013,05,03,15,27,18.80
2013,05,03,15,28,18.80
2013,05,03,15,29,18.80
2013,05,03,15,30,18.80
2013,05,03,15,31,18.80
2013,05,03,15,32,18.80
2013,05,03,15,33,18.80
2013,05,03,15,34,18.90
2013,05,03,15,35,18.90
2013,05,03,15,36,18.90
2013,05,03,15,37,18.90
2013,05,03,15,38,18.90
2013,05,03,15,39,18.90
2013,05,03,15,40,18.90
2013,05,03,15,41,18.90
2013,05,03,15,42,18.90
2013,05,03,15,43,18.90
2013,05,03,15,44,18.90
2013,05,03,15,45,19.00
2013,05,03,15,46,19.00
2013,05,03,15,47,19.00
2013,05,03,15,48,19.00
2013,05,03,15,49,19.10
2013,05,03,15,50,19.10
2013,05,03,15,51,19.10
2013,05,03,15,52,19.10
2013,05,03,15,53,19.10
2013,05,03,15,54,19.10
2013,05,03,15,55,19.10
2013,05,03,15,56,19.10
2013,05,03,15,57,19.10
2013,05,03,15,58,19.10
2013,05,03,15,59,19.10
2013,05,03,16,00,19.20
2013,05,03,16,01,19.20
2013,05,03,16,02,19.20
2013,05,03,16,03,19.20
2013,05,03,16,04,19.20
2013,05,03,16,05,19.20
2013,05,03,16,06,19.20
2013,05,03,16,07,19.30
2013,05,03,16,08,19.30
2013,05,03,16,09,19.30
2013,05,03,16,10,19.40
2013,05,03,16,11,19.40
2013,05,03,16,12,19.40
2013,05,03,16,13,19.50
2013,05,03,16,14,19.50
2013,05,03,16,15,19.60
2013,05,03,16,16,19.60
2013,05,03,16,17,19.60
2013,05,03,16,18,19.60
2013,05,03,16,19,19.60
2013,05,03,16,20,19.60
2013,05,03,16,21,19.60
2013,05,03,16,22,19.60
2013,05,03,16,23,19.60
2013,05,03,16,24,19.60
2013,05,03,16,25,19.60
2013,05,03,16,26,19.60
2013,05,03,16,27,19.60
2013,05,03,16,28,19.60
2013,05,03,16,29,19.70
2013,05,03,16,30,19.70
2013,05,03,16,31,19.70
2013,05,03,16,32,19.70
2013,05,03,16,33,19.60
2013,05,03,16,34,19.60
2013,05,03,16,35,19.60
2013,05,03,16,36,19.60
2013,05,03,16,37,19.60
2013,05,03,16,38,19.60
2013,05,03,16,39,19.60
2013,05,03,16,40,19.50
2013,05,03,16,41,19.50
2013,05,03,16,42,19.50
2013,05,03,16,43,19.50
2013,05,03,16,44,19.50
2013,05,03,16,45,19.60
2013,05,03,16,46,19.60
2013,05,03,16,47,19.70
2013,05,03,16,48,19.70
2013,05,03,16,49,19.80
2013,05,03,16,50,19.80
2013,05,03,16,51,19.80
2013,05,03,16,52,19.90
2013,05,03,16,53,19.90
2013,05,03,16,54,20.00
2013,05,03,16,55,20.00
2013,05,03,16,56,20.00
2013,05,03,16,57,20.00
2013,05,03,16,58,20.10
2013,05,03,16,59,20.10
2013,05,03,17,00,20.20
2013,05,03,17,01,20.20
2013,05,03,17,02,20.20
2013,05,03,17,03,20.20
2013,05,03,17,04,20.20
2013,05,03,17,05,20.20
2013,05,03,17,06,20.10
2013,05,03,17,07,20.10
2013,05,03,17,08,20.10
2013,05,03,17,09,20.10
2013,05,03,17,10,20.10
2013,05,03,17,11,20.10
2013,05,03,17,12,20.00
2013,05,03,17,13,20.00
2013,05,03,17,14,19.90
2013,05,03,17,15,19.90
2013,05,03,17,16,19.80
2013,05,03,17,17,19.80
2013,05,03,17,18,19.80
2013,05,03,17,19,19.80
2013,05,03,17,20,19.80
2013,05,03,17,21,19.80
2013,05,03,17,22,19.80
2013,05,03,17,23,19.80
2013,05,03,17,24,19.80
2013,05,03,17,25,19.80
2013,05,03,17,26,19.80
2013,05,03,17,27,19.80
2013,05,03,17,28,19.80
2013,05,03,17,29,19.80
2013,05,03,17,30,19.80
2013,05,03,17,31,19.90
2013,05,03,17,32,19.90
2013,05,03,17,33,19.90
2013,05,03,17,34,19.90
2013,05,03,17,35,20.00
2013,05,03,17,36,20.00
2013,05,03,17,37,20.00
2013,05,03,17,38,20.00
2013,05,03,17,39,20.10
2013,05,03,17,40,20.10