Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,28,00,00,10.50
2009,05,28,00,01,10.40
2009,05,28,00,02,10.40
2009,05,28,00,03,10.40
2009,05,28,00,04,10.40
2009,05,28,00,05,10.40
2009,05,28,00,06,10.40
2009,05,28,00,07,10.40
2009,05,28,00,08,10.40
2009,05,28,00,09,10.50
2009,05,28,00,10,10.60
2009,05,28,00,11,10.60
2009,05,28,00,12,10.50
2009,05,28,00,13,10.40
2009,05,28,00,14,10.40
2009,05,28,00,15,10.40
2009,05,28,00,16,10.40
2009,05,28,00,17,10.40
2009,05,28,00,18,10.40
2009,05,28,00,19,10.40
2009,05,28,00,20,10.30
2009,05,28,00,21,10.30
2009,05,28,00,22,10.30
2009,05,28,00,23,10.30
2009,05,28,00,24,10.30
2009,05,28,00,25,10.30
2009,05,28,00,26,10.30
2009,05,28,00,27,10.30
2009,05,28,00,28,10.30
2009,05,28,00,29,10.30
2009,05,28,00,30,10.30
2009,05,28,00,31,10.20
2009,05,28,00,32,10.30
2009,05,28,00,33,10.30
2009,05,28,00,34,10.20
2009,05,28,00,35,10.20
2009,05,28,00,36,10.20
2009,05,28,00,37,10.20
2009,05,28,00,38,10.20
2009,05,28,00,39,10.20
2009,05,28,00,40,10.20
2009,05,28,00,41,10.10
2009,05,28,00,42,10.10
2009,05,28,00,43,10.10
2009,05,28,00,44,10.10
2009,05,28,00,45,10.10
2009,05,28,00,46,10.10
2009,05,28,00,47,10.00
2009,05,28,00,48,9.90
2009,05,28,00,49,9.90
2009,05,28,00,50,9.90
2009,05,28,00,51,9.90
2009,05,28,00,52,9.90
2009,05,28,00,53,9.90
2009,05,28,00,54,9.80
2009,05,28,00,55,9.80
2009,05,28,00,56,9.80
2009,05,28,00,57,9.80
2009,05,28,00,58,9.80
2009,05,28,00,59,9.90
2009,05,28,01,00,9.90
2009,05,28,01,01,9.90
2009,05,28,01,02,9.90
2009,05,28,01,03,9.90
2009,05,28,01,04,9.90
2009,05,28,01,05,9.90
2009,05,28,01,06,9.90
2009,05,28,01,07,9.90
2009,05,28,01,08,9.90
2009,05,28,01,09,9.90
2009,05,28,01,10,9.90
2009,05,28,01,11,9.80
2009,05,28,01,12,9.80
2009,05,28,01,13,9.70
2009,05,28,01,14,9.70
2009,05,28,01,15,9.70
2009,05,28,01,16,9.70
2009,05,28,01,17,9.70
2009,05,28,01,18,9.70
2009,05,28,01,19,9.70
2009,05,28,01,20,9.70
2009,05,28,01,21,9.70
2009,05,28,01,22,9.70
2009,05,28,01,23,9.70
2009,05,28,01,24,9.60
2009,05,28,01,25,9.60
2009,05,28,01,26,9.60
2009,05,28,01,27,9.60
2009,05,28,01,28,9.60
2009,05,28,01,29,9.50
2009,05,28,01,30,9.50
2009,05,28,01,31,9.50
2009,05,28,01,32,9.50
2009,05,28,01,33,9.40
2009,05,28,01,34,9.40
2009,05,28,01,35,9.40
2009,05,28,01,36,9.40
2009,05,28,01,37,9.30
2009,05,28,01,38,9.30
2009,05,28,01,39,9.30
2009,05,28,01,40,9.30
2009,05,28,01,41,9.30
2009,05,28,01,42,9.20
2009,05,28,01,43,9.20
2009,05,28,01,44,9.20
2009,05,28,01,45,9.20
2009,05,28,01,46,9.20
2009,05,28,01,47,9.30
2009,05,28,01,48,9.30
2009,05,28,01,49,9.30
2009,05,28,01,50,9.20
2009,05,28,01,51,9.20
2009,05,28,01,52,9.20
2009,05,28,01,53,9.20
2009,05,28,01,54,9.20
2009,05,28,01,55,9.20
2009,05,28,01,56,9.20
2009,05,28,01,57,9.10
2009,05,28,01,58,9.10
2009,05,28,01,59,9.10
2009,05,28,02,00,9.00
2009,05,28,02,01,9.00
2009,05,28,02,02,9.00
2009,05,28,02,03,9.00
2009,05,28,02,04,9.00
2009,05,28,02,05,9.00
2009,05,28,02,06,9.00
2009,05,28,02,07,9.00
2009,05,28,02,08,9.00
2009,05,28,02,09,9.00
2009,05,28,02,10,9.00
2009,05,28,02,11,8.90
2009,05,28,02,12,8.90
2009,05,28,02,13,8.90
2009,05,28,02,14,8.90
2009,05,28,02,15,8.90
2009,05,28,02,16,8.90
2009,05,28,02,17,8.90
2009,05,28,02,18,8.90
2009,05,28,02,19,8.90
2009,05,28,02,20,8.90
2009,05,28,02,21,8.80
2009,05,28,02,22,8.80
2009,05,28,02,23,8.80
2009,05,28,02,24,8.80
2009,05,28,02,25,8.70
2009,05,28,02,26,8.70
2009,05,28,02,27,8.70
2009,05,28,02,28,8.70
2009,05,28,02,29,8.70
2009,05,28,02,30,8.70
2009,05,28,02,31,8.70
2009,05,28,02,32,8.70
2009,05,28,02,33,8.70
2009,05,28,02,34,8.70
2009,05,28,02,35,8.70
2009,05,28,02,36,8.70
2009,05,28,02,37,8.70
2009,05,28,02,38,8.70
2009,05,28,02,39,8.70
2009,05,28,02,40,8.70
2009,05,28,02,41,8.70
2009,05,28,02,42,8.70
2009,05,28,02,43,8.70
2009,05,28,02,44,8.70
2009,05,28,02,45,8.70
2009,05,28,02,46,8.70
2009,05,28,02,47,8.70
2009,05,28,02,48,8.80
2009,05,28,02,49,8.80
2009,05,28,02,50,8.80
2009,05,28,02,51,8.90
2009,05,28,02,52,8.90
2009,05,28,02,53,8.90
2009,05,28,02,54,9.00
2009,05,28,02,55,9.00
2009,05,28,02,56,9.00
2009,05,28,02,57,9.10
2009,05,28,02,58,9.10
2009,05,28,02,59,9.10
2009,05,28,03,00,9.20
2009,05,28,03,01,9.20
2009,05,28,03,02,9.20
2009,05,28,03,03,9.20
2009,05,28,03,04,9.20
2009,05,28,03,05,9.30
2009,05,28,03,06,9.30
2009,05,28,03,07,9.30
2009,05,28,03,08,9.30
2009,05,28,03,09,9.30
2009,05,28,03,10,9.40
2009,05,28,03,11,9.40
2009,05,28,03,12,9.40
2009,05,28,03,13,9.40
2009,05,28,03,14,9.40
2009,05,28,03,15,9.50
2009,05,28,03,16,9.50
2009,05,28,03,17,9.50
2009,05,28,03,18,9.50
2009,05,28,03,19,9.60
2009,05,28,03,20,9.60
2009,05,28,03,21,9.60
2009,05,28,03,22,9.60
2009,05,28,03,23,9.50
2009,05,28,03,24,9.50
2009,05,28,03,25,9.50
2009,05,28,03,26,9.50
2009,05,28,03,27,9.50
2009,05,28,03,28,9.50
2009,05,28,03,29,9.40
2009,05,28,03,30,9.40
2009,05,28,03,31,9.40
2009,05,28,03,32,9.40
2009,05,28,03,33,9.40
2009,05,28,03,34,9.40
2009,05,28,03,35,9.30
2009,05,28,03,36,9.30
2009,05,28,03,37,9.30
2009,05,28,03,38,9.20
2009,05,28,03,39,9.20
2009,05,28,03,40,9.20
2009,05,28,03,41,9.20
2009,05,28,03,42,9.20
2009,05,28,03,43,9.20
2009,05,28,03,44,9.10
2009,05,28,03,45,9.10
2009,05,28,03,46,9.10
2009,05,28,03,47,9.10
2009,05,28,03,48,9.10
2009,05,28,03,49,9.10
2009,05,28,03,50,9.10
2009,05,28,03,51,9.10
2009,05,28,03,52,9.10
2009,05,28,03,53,9.10
2009,05,28,03,54,9.00
2009,05,28,03,55,9.00
2009,05,28,03,56,9.00
2009,05,28,03,57,9.00
2009,05,28,03,58,9.00
2009,05,28,03,59,9.00
2009,05,28,04,00,9.00
2009,05,28,04,01,9.00
2009,05,28,04,02,9.00
2009,05,28,04,03,8.90
2009,05,28,04,04,8.90
2009,05,28,04,05,8.90
2009,05,28,04,06,8.90
2009,05,28,04,07,8.90
2009,05,28,04,08,8.90
2009,05,28,04,09,8.90
2009,05,28,04,10,8.90
2009,05,28,04,11,8.90
2009,05,28,04,12,8.90
2009,05,28,04,13,8.90
2009,05,28,04,14,8.90
2009,05,28,04,15,8.90
2009,05,28,04,16,8.90
2009,05,28,04,17,9.00
2009,05,28,04,18,9.00
2009,05,28,04,19,9.00
2009,05,28,04,20,9.00
2009,05,28,04,21,9.00
2009,05,28,04,22,9.00
2009,05,28,04,23,8.90
2009,05,28,04,24,8.90
2009,05,28,04,25,8.90
2009,05,28,04,26,8.90
2009,05,28,04,27,8.90
2009,05,28,04,28,8.90
2009,05,28,04,29,8.80
2009,05,28,04,30,8.80
2009,05,28,04,31,8.80
2009,05,28,04,32,8.80
2009,05,28,04,33,8.80
2009,05,28,04,34,8.70
2009,05,28,04,35,8.70
2009,05,28,04,36,8.70
2009,05,28,04,37,8.70
2009,05,28,04,38,8.70
2009,05,28,04,39,8.70
2009,05,28,04,40,8.70
2009,05,28,04,41,8.60
2009,05,28,04,42,8.60
2009,05,28,04,43,8.60
2009,05,28,04,44,8.60
2009,05,28,04,45,8.60
2009,05,28,04,46,8.60
2009,05,28,04,47,8.60
2009,05,28,04,48,8.50
2009,05,28,04,49,8.50
2009,05,28,04,50,8.50
2009,05,28,04,51,8.50
2009,05,28,04,52,8.50
2009,05,28,04,53,8.50
2009,05,28,04,54,8.50
2009,05,28,04,55,8.40
2009,05,28,04,56,8.40
2009,05,28,04,57,8.40
2009,05,28,04,58,8.40
2009,05,28,04,59,8.40
2009,05,28,05,00,8.40
2009,05,28,05,01,8.30
2009,05,28,05,02,8.30
2009,05,28,05,03,8.30
2009,05,28,05,04,8.30
2009,05,28,05,05,8.20
2009,05,28,05,06,8.20
2009,05,28,05,07,8.20
2009,05,28,05,08,8.20
2009,05,28,05,09,8.20
2009,05,28,05,10,8.20
2009,05,28,05,11,8.20
2009,05,28,05,12,8.20
2009,05,28,05,13,8.20
2009,05,28,05,14,8.10
2009,05,28,05,15,8.10
2009,05,28,05,16,8.10
2009,05,28,05,17,8.00
2009,05,28,05,18,8.00
2009,05,28,05,19,8.00
2009,05,28,05,20,8.00
2009,05,28,05,21,8.00
2009,05,28,05,22,8.00
2009,05,28,05,23,8.00
2009,05,28,05,24,8.00
2009,05,28,05,25,7.90
2009,05,28,05,26,7.90
2009,05,28,05,27,7.90
2009,05,28,05,28,7.90
2009,05,28,05,29,7.90
2009,05,28,05,30,7.90
2009,05,28,05,31,7.90
2009,05,28,05,32,7.90
2009,05,28,05,33,7.90
2009,05,28,05,34,7.90
2009,05,28,05,35,7.90
2009,05,28,05,36,7.90
2009,05,28,05,37,7.90
2009,05,28,05,38,7.90
2009,05,28,05,39,7.90
2009,05,28,05,40,7.90
2009,05,28,05,41,7.90
2009,05,28,05,42,7.90
2009,05,28,05,43,7.90
2009,05,28,05,44,7.90
2009,05,28,05,45,7.90
2009,05,28,05,46,7.90
2009,05,28,05,47,7.90
2009,05,28,05,48,7.90
2009,05,28,05,49,7.90
2009,05,28,05,50,7.90
2009,05,28,05,51,7.80
2009,05,28,05,52,7.80
2009,05,28,05,53,7.80
2009,05,28,05,54,7.80
2009,05,28,05,55,7.80
2009,05,28,05,56,7.80
2009,05,28,05,57,7.80
2009,05,28,05,58,7.80
2009,05,28,05,59,7.80
2009,05,28,06,00,7.80
2009,05,28,06,01,7.80
2009,05,28,06,02,7.80
2009,05,28,06,03,7.80
2009,05,28,06,04,7.80
2009,05,28,06,05,7.80
2009,05,28,06,06,7.80
2009,05,28,06,07,7.80
2009,05,28,06,08,7.80
2009,05,28,06,09,7.80
2009,05,28,06,10,7.80
2009,05,28,06,11,7.90
2009,05,28,06,12,7.90
2009,05,28,06,13,7.90
2009,05,28,06,14,7.90
2009,05,28,06,15,8.00
2009,05,28,06,16,8.00
2009,05,28,06,17,8.00
2009,05,28,06,18,8.00
2009,05,28,06,19,8.10
2009,05,28,06,20,8.20
2009,05,28,06,21,8.20
2009,05,28,06,22,8.20
2009,05,28,06,23,8.30
2009,05,28,06,24,8.30
2009,05,28,06,25,8.30
2009,05,28,06,26,8.40
2009,05,28,06,27,8.50
2009,05,28,06,28,8.50
2009,05,28,06,29,8.60
2009,05,28,06,30,8.70
2009,05,28,06,31,8.70
2009,05,28,06,32,8.80
2009,05,28,06,33,8.90
2009,05,28,06,34,9.00
2009,05,28,06,35,9.20
2009,05,28,06,36,9.20
2009,05,28,06,37,9.30
2009,05,28,06,38,9.40
2009,05,28,06,39,9.50
2009,05,28,06,40,9.60
2009,05,28,06,41,9.70
2009,05,28,06,42,9.80
2009,05,28,06,43,9.90
2009,05,28,06,44,9.90
2009,05,28,06,45,10.00
2009,05,28,06,46,10.10
2009,05,28,06,47,10.10
2009,05,28,06,48,10.10
2009,05,28,06,49,10.10
2009,05,28,06,50,10.10
2009,05,28,06,51,10.10
2009,05,28,06,52,10.20
2009,05,28,06,53,10.20
2009,05,28,06,54,10.20
2009,05,28,06,55,10.30
2009,05,28,06,56,10.30
2009,05,28,06,57,10.30
2009,05,28,06,58,10.40
2009,05,28,06,59,10.60
2009,05,28,07,00,10.60
2009,05,28,07,01,10.70
2009,05,28,07,02,10.70
2009,05,28,07,03,10.80
2009,05,28,07,04,10.90
2009,05,28,07,05,10.90
2009,05,28,07,06,10.90
2009,05,28,07,07,10.90
2009,05,28,07,08,11.10
2009,05,28,07,09,11.10
2009,05,28,07,10,11.10
2009,05,28,07,11,11.10
2009,05,28,07,12,11.10
2009,05,28,07,13,11.20
2009,05,28,07,14,11.20
2009,05,28,07,15,11.20
2009,05,28,07,16,11.30
2009,05,28,07,17,11.30
2009,05,28,07,18,11.40
2009,05,28,07,19,11.40
2009,05,28,07,20,11.40
2009,05,28,07,21,11.40
2009,05,28,07,22,11.40
2009,05,28,07,23,11.40
2009,05,28,07,24,11.40
2009,05,28,07,25,11.40
2009,05,28,07,26,11.40
2009,05,28,07,27,11.30
2009,05,28,07,28,11.30
2009,05,28,07,29,11.30
2009,05,28,07,30,11.30
2009,05,28,07,31,11.30
2009,05,28,07,32,11.40
2009,05,28,07,33,11.40
2009,05,28,07,34,11.40
2009,05,28,07,35,11.40
2009,05,28,07,36,11.40
2009,05,28,07,37,11.60
2009,05,28,07,38,11.60
2009,05,28,07,39,11.60
2009,05,28,07,40,11.60
2009,05,28,07,41,11.60
2009,05,28,07,42,11.60
2009,05,28,07,43,11.60
2009,05,28,07,44,11.70
2009,05,28,07,45,11.80
2009,05,28,07,46,11.80
2009,05,28,07,47,11.80
2009,05,28,07,48,11.90
2009,05,28,07,49,12.00
2009,05,28,07,50,12.10
2009,05,28,07,51,12.20
2009,05,28,07,52,12.30
2009,05,28,07,53,12.30
2009,05,28,07,54,12.30
2009,05,28,07,55,12.30
2009,05,28,07,56,12.30
2009,05,28,07,57,12.30
2009,05,28,07,58,12.30
2009,05,28,07,59,12.30
2009,05,28,08,00,12.30
2009,05,28,08,01,12.40
2009,05,28,08,02,12.40
2009,05,28,08,03,12.40
2009,05,28,08,04,12.30
2009,05,28,08,05,12.30
2009,05,28,08,06,12.30
2009,05,28,08,07,12.30
2009,05,28,08,08,12.30
2009,05,28,08,09,12.30
2009,05,28,08,10,12.30
2009,05,28,08,11,12.40
2009,05,28,08,12,12.40
2009,05,28,08,13,12.50
2009,05,28,08,14,12.50
2009,05,28,08,15,12.60
2009,05,28,08,16,12.60
2009,05,28,08,17,12.60
2009,05,28,08,18,12.70
2009,05,28,08,19,12.80
2009,05,28,08,20,12.80
2009,05,28,08,21,12.90
2009,05,28,08,22,12.90
2009,05,28,08,23,12.90
2009,05,28,08,24,12.90
2009,05,28,08,25,12.90
2009,05,28,08,26,12.90
2009,05,28,08,27,12.90
2009,05,28,08,28,12.90
2009,05,28,08,29,12.90
2009,05,28,08,30,13.00
2009,05,28,08,31,13.10
2009,05,28,08,32,13.10
2009,05,28,08,33,13.10
2009,05,28,08,34,13.10
2009,05,28,08,35,13.00
2009,05,28,08,36,12.90
2009,05,28,08,37,12.90
2009,05,28,08,38,12.90
2009,05,28,08,39,13.00
2009,05,28,08,40,13.00
2009,05,28,08,41,13.10
2009,05,28,08,42,13.20
2009,05,28,08,43,13.30
2009,05,28,08,44,13.30
2009,05,28,08,45,13.30
2009,05,28,08,46,13.30
2009,05,28,08,47,13.30
2009,05,28,08,48,13.40
2009,05,28,08,49,13.50
2009,05,28,08,50,13.50
2009,05,28,08,51,13.60
2009,05,28,08,52,13.60
2009,05,28,08,53,13.70
2009,05,28,08,54,13.70
2009,05,28,08,55,13.70
2009,05,28,08,56,13.80
2009,05,28,08,57,13.80
2009,05,28,08,58,13.90
2009,05,28,08,59,13.90
2009,05,28,09,00,13.90
2009,05,28,09,01,13.90
2009,05,28,09,02,13.90
2009,05,28,09,03,14.00
2009,05,28,09,04,14.00
2009,05,28,09,05,13.90
2009,05,28,09,06,13.90
2009,05,28,09,07,13.90
2009,05,28,09,08,13.90
2009,05,28,09,09,13.90
2009,05,28,09,10,13.90
2009,05,28,09,11,13.80
2009,05,28,09,12,13.90
2009,05,28,09,13,13.90
2009,05,28,09,14,13.90
2009,05,28,09,15,14.00
2009,05,28,09,16,14.00
2009,05,28,09,17,13.90
2009,05,28,09,18,13.90
2009,05,28,09,19,13.90
2009,05,28,09,20,14.00
2009,05,28,09,21,14.00
2009,05,28,09,22,14.10
2009,05,28,09,23,14.10
2009,05,28,09,24,14.10
2009,05,28,09,25,14.10
2009,05,28,09,26,14.10
2009,05,28,09,27,14.20
2009,05,28,09,28,14.20
2009,05,28,09,29,14.30
2009,05,28,09,30,14.40
2009,05,28,09,31,14.50
2009,05,28,09,32,14.60
2009,05,28,09,33,14.60
2009,05,28,09,34,14.60
2009,05,28,09,35,14.50
2009,05,28,09,36,14.50
2009,05,28,09,37,14.40
2009,05,28,09,38,14.40
2009,05,28,09,39,14.40
2009,05,28,09,40,14.40
2009,05,28,09,41,14.40
2009,05,28,09,42,14.40
2009,05,28,09,43,14.40
2009,05,28,09,44,14.30
2009,05,28,09,45,14.30
2009,05,28,09,46,14.30
2009,05,28,09,47,14.40
2009,05,28,09,48,14.50
2009,05,28,09,49,14.50
2009,05,28,09,50,14.70
2009,05,28,09,51,14.80
2009,05,28,09,52,14.80
2009,05,28,09,53,14.90
2009,05,28,09,54,14.90
2009,05,28,09,55,15.00
2009,05,28,09,56,15.00
2009,05,28,09,57,15.00
2009,05,28,09,58,15.00
2009,05,28,09,59,15.10
2009,05,28,10,00,15.20
2009,05,28,10,01,15.20
2009,05,28,10,02,15.10
2009,05,28,10,03,15.20
2009,05,28,10,04,15.30
2009,05,28,10,05,15.40
2009,05,28,10,06,15.40
2009,05,28,10,07,15.40
2009,05,28,10,08,15.30
2009,05,28,10,09,15.30
2009,05,28,10,10,15.40
2009,05,28,10,11,15.40
2009,05,28,10,12,15.30
2009,05,28,10,13,15.20
2009,05,28,10,14,15.10
2009,05,28,10,15,15.10
2009,05,28,10,16,15.20
2009,05,28,10,17,15.20
2009,05,28,10,18,15.30
2009,05,28,10,19,15.40
2009,05,28,10,20,15.60
2009,05,28,10,21,15.70
2009,05,28,10,22,15.80
2009,05,28,10,23,15.80
2009,05,28,10,24,15.90
2009,05,28,10,25,16.10
2009,05,28,10,26,16.20
2009,05,28,10,27,16.10
2009,05,28,10,28,16.00
2009,05,28,10,29,15.90
2009,05,28,10,30,15.80
2009,05,28,10,31,15.80
2009,05,28,10,32,15.80
2009,05,28,10,33,15.80
2009,05,28,10,34,15.80
2009,05,28,10,35,15.80
2009,05,28,10,36,15.70
2009,05,28,10,37,15.70
2009,05,28,10,38,15.70
2009,05,28,10,39,15.70
2009,05,28,10,40,15.70
2009,05,28,10,41,15.70
2009,05,28,10,42,15.70
2009,05,28,10,43,15.80
2009,05,28,10,44,15.90
2009,05,28,10,45,16.10
2009,05,28,10,46,16.10
2009,05,28,10,47,16.10
2009,05,28,10,48,16.10
2009,05,28,10,49,16.10
2009,05,28,10,50,16.10
2009,05,28,10,51,16.10
2009,05,28,10,52,16.20
2009,05,28,10,53,16.30
2009,05,28,10,54,16.40
2009,05,28,10,55,16.40
2009,05,28,10,56,16.50
2009,05,28,10,57,16.60
2009,05,28,10,58,16.60
2009,05,28,10,59,16.60
2009,05,28,11,00,16.70
2009,05,28,11,01,16.70
2009,05,28,11,02,16.70
2009,05,28,11,03,16.70
2009,05,28,11,04,16.70
2009,05,28,11,05,16.70
2009,05,28,11,06,16.60
2009,05,28,11,07,16.70
2009,05,28,11,08,16.70
2009,05,28,11,09,16.70
2009,05,28,11,10,16.80
2009,05,28,11,11,16.90
2009,05,28,11,12,17.00
2009,05,28,11,13,17.00
2009,05,28,11,14,17.00
2009,05,28,11,15,17.00
2009,05,28,11,16,16.90
2009,05,28,11,17,16.80
2009,05,28,11,18,16.80
2009,05,28,11,19,16.80
2009,05,28,11,20,16.80
2009,05,28,11,21,16.80
2009,05,28,11,22,16.80
2009,05,28,11,23,16.70
2009,05,28,11,24,16.70
2009,05,28,11,25,16.70
2009,05,28,11,26,16.70
2009,05,28,11,27,16.70
2009,05,28,11,28,16.80
2009,05,28,11,29,16.80
2009,05,28,11,30,16.90
2009,05,28,11,31,16.90
2009,05,28,11,32,17.00
2009,05,28,11,33,17.00
2009,05,28,11,34,17.00
2009,05,28,11,35,17.10
2009,05,28,11,36,17.20
2009,05,28,11,37,17.30
2009,05,28,11,38,17.30
2009,05,28,11,39,17.40
2009,05,28,11,40,17.30
2009,05,28,11,41,17.30
2009,05,28,11,42,17.30
2009,05,28,11,43,17.20
2009,05,28,11,44,17.30
2009,05,28,11,45,17.30
2009,05,28,11,46,17.10
2009,05,28,11,47,17.00
2009,05,28,11,48,17.00
2009,05,28,11,49,17.00
2009,05,28,11,50,17.00
2009,05,28,11,51,17.20
2009,05,28,11,52,17.30
2009,05,28,11,53,17.50
2009,05,28,11,54,17.60
2009,05,28,11,55,17.70
2009,05,28,11,56,17.60
2009,05,28,11,57,17.50
2009,05,28,11,58,17.40
2009,05,28,11,59,17.50
2009,05,28,12,00,17.50
2009,05,28,12,01,17.60
2009,05,28,12,02,17.70
2009,05,28,12,03,17.80
2009,05,28,12,04,17.80
2009,05,28,12,05,17.80
2009,05,28,12,06,17.70
2009,05,28,12,07,17.50
2009,05,28,12,08,17.50
2009,05,28,12,09,17.50
2009,05,28,12,10,17.50
2009,05,28,12,11,17.60
2009,05,28,12,12,17.60
2009,05,28,12,13,17.60
2009,05,28,12,14,17.70
2009,05,28,12,15,17.60
2009,05,28,12,16,17.60
2009,05,28,12,17,17.70
2009,05,28,12,18,17.70
2009,05,28,12,19,17.80
2009,05,28,12,20,17.90
2009,05,28,12,21,17.90
2009,05,28,12,22,18.00
2009,05,28,12,23,18.10
2009,05,28,12,24,18.10
2009,05,28,12,25,18.00
2009,05,28,12,26,17.90
2009,05,28,12,27,17.90
2009,05,28,12,28,17.90
2009,05,28,12,29,17.90
2009,05,28,12,30,17.90
2009,05,28,12,31,18.00
2009,05,28,12,32,18.10
2009,05,28,12,33,18.20
2009,05,28,12,34,18.30
2009,05,28,12,35,18.30
2009,05,28,12,36,18.30
2009,05,28,12,37,18.30
2009,05,28,12,38,18.30
2009,05,28,12,39,18.30
2009,05,28,12,40,18.30
2009,05,28,12,41,18.30
2009,05,28,12,42,18.30
2009,05,28,12,43,18.40
2009,05,28,12,44,18.50
2009,05,28,12,45,18.40
2009,05,28,12,46,18.50
2009,05,28,12,47,18.50
2009,05,28,12,48,18.40
2009,05,28,12,49,18.40
2009,05,28,12,50,18.50
2009,05,28,12,51,18.50
2009,05,28,12,52,18.60
2009,05,28,12,53,18.60
2009,05,28,12,54,18.70
2009,05,28,12,55,18.70
2009,05,28,12,56,18.70
2009,05,28,12,57,18.80
2009,05,28,12,58,18.80
2009,05,28,12,59,18.90
2009,05,28,13,00,18.90
2009,05,28,13,01,18.90
2009,05,28,13,02,18.90
2009,05,28,13,03,18.90
2009,05,28,13,04,18.90
2009,05,28,13,05,18.90
2009,05,28,13,06,18.80
2009,05,28,13,07,18.70
2009,05,28,13,08,18.70
2009,05,28,13,09,18.70
2009,05,28,13,10,18.80
2009,05,28,13,11,18.90
2009,05,28,13,12,19.00
2009,05,28,13,13,19.00
2009,05,28,13,14,18.90
2009,05,28,13,15,18.90
2009,05,28,13,16,18.90
2009,05,28,13,17,19.00
2009,05,28,13,18,19.10
2009,05,28,13,19,19.10
2009,05,28,13,20,19.10
2009,05,28,13,21,18.90
2009,05,28,13,22,18.90
2009,05,28,13,23,19.10
2009,05,28,13,24,19.10
2009,05,28,13,25,19.10
2009,05,28,13,26,19.10
2009,05,28,13,27,19.10
2009,05,28,13,28,18.90
2009,05,28,13,29,19.00
2009,05,28,13,30,19.10
2009,05,28,13,31,19.20
2009,05,28,13,32,19.20
2009,05,28,13,33,19.20
2009,05,28,13,34,19.30
2009,05,28,13,35,19.40
2009,05,28,13,36,19.50
2009,05,28,13,37,19.50
2009,05,28,13,38,19.50
2009,05,28,13,39,19.60
2009,05,28,13,40,19.60
2009,05,28,13,41,19.40
2009,05,28,13,42,19.30
2009,05,28,13,43,19.20
2009,05,28,13,44,19.20
2009,05,28,13,45,19.20
2009,05,28,13,46,19.10
2009,05,28,13,47,19.10
2009,05,28,13,48,19.10
2009,05,28,13,49,19.10
2009,05,28,13,50,19.10
2009,05,28,13,51,19.10
2009,05,28,13,52,19.10
2009,05,28,13,53,19.10
2009,05,28,13,54,19.20
2009,05,28,13,55,19.20
2009,05,28,13,56,19.20
2009,05,28,13,57,19.10
2009,05,28,13,58,19.20
2009,05,28,13,59,19.20
2009,05,28,14,00,19.10
2009,05,28,14,01,19.10
2009,05,28,14,02,19.10
2009,05,28,14,03,19.20
2009,05,28,14,04,19.30
2009,05,28,14,05,19.30
2009,05,28,14,06,19.30
2009,05,28,14,07,19.30
2009,05,28,14,08,19.20
2009,05,28,14,09,19.20
2009,05,28,14,10,19.30
2009,05,28,14,11,19.20
2009,05,28,14,12,19.10
2009,05,28,14,13,19.10
2009,05,28,14,14,19.20
2009,05,28,14,15,19.30
2009,05,28,14,16,19.30
2009,05,28,14,17,19.40
2009,05,28,14,18,19.40
2009,05,28,14,19,19.40
2009,05,28,14,20,19.40
2009,05,28,14,21,19.50
2009,05,28,14,22,19.60
2009,05,28,14,23,19.60
2009,05,28,14,24,19.60
2009,05,28,14,25,19.50
2009,05,28,14,26,19.40
2009,05,28,14,27,19.30
2009,05,28,14,28,19.20
2009,05,28,14,29,19.10
2009,05,28,14,30,19.20
2009,05,28,14,31,19.30
2009,05,28,14,32,19.30
2009,05,28,14,33,19.30
2009,05,28,14,34,19.30
2009,05,28,14,35,19.40
2009,05,28,14,36,19.40
2009,05,28,14,37,19.40
2009,05,28,14,38,19.50
2009,05,28,14,39,19.60
2009,05,28,14,40,19.70
2009,05,28,14,41,19.70
2009,05,28,14,42,19.80
2009,05,28,14,43,19.80
2009,05,28,14,44,19.80
2009,05,28,14,45,19.80
2009,05,28,14,46,19.90
2009,05,28,14,47,19.90
2009,05,28,14,48,19.80
2009,05,28,14,49,19.70
2009,05,28,14,50,19.70
2009,05,28,14,51,19.70
2009,05,28,14,52,19.80
2009,05,28,14,53,19.90
2009,05,28,14,54,19.90
2009,05,28,14,55,19.80
2009,05,28,14,56,19.80
2009,05,28,14,57,19.70
2009,05,28,14,58,19.70
2009,05,28,14,59,19.60
2009,05,28,15,00,19.60
2009,05,28,15,01,19.60
2009,05,28,15,02,19.70
2009,05,28,15,03,19.70
2009,05,28,15,04,19.70
2009,05,28,15,05,19.80
2009,05,28,15,06,19.80
2009,05,28,15,07,19.80
2009,05,28,15,08,19.90
2009,05,28,15,09,20.00
2009,05,28,15,10,20.10
2009,05,28,15,11,20.10
2009,05,28,15,12,20.20
2009,05,28,15,13,20.20
2009,05,28,15,14,20.20
2009,05,28,15,15,20.20
2009,05,28,15,16,20.20
2009,05,28,15,17,20.20
2009,05,28,15,18,20.20
2009,05,28,15,19,20.20
2009,05,28,15,20,20.20
2009,05,28,15,21,20.30
2009,05,28,15,22,20.30
2009,05,28,15,23,20.20
2009,05,28,15,24,20.20
2009,05,28,15,25,20.20
2009,05,28,15,26,20.20
2009,05,28,15,27,20.20
2009,05,28,15,28,20.40
2009,05,28,15,29,20.50
2009,05,28,15,30,20.50
2009,05,28,15,31,20.50
2009,05,28,15,32,20.50
2009,05,28,15,33,20.50
2009,05,28,15,34,20.60
2009,05,28,15,35,20.60
2009,05,28,15,36,20.60
2009,05,28,15,37,20.70
2009,05,28,15,38,20.70
2009,05,28,15,39,20.80
2009,05,28,15,40,20.80
2009,05,28,15,41,20.80
2009,05,28,15,42,20.80
2009,05,28,15,43,20.90
2009,05,28,15,44,21.00
2009,05,28,15,45,21.00
2009,05,28,15,46,21.00
2009,05,28,15,47,21.00
2009,05,28,15,48,21.10
2009,05,28,15,49,21.10
2009,05,28,15,50,21.10
2009,05,28,15,51,21.20
2009,05,28,15,52,21.10
2009,05,28,15,53,21.10
2009,05,28,15,54,21.00
2009,05,28,15,55,20.90
2009,05,28,15,56,20.90
2009,05,28,15,57,21.00
2009,05,28,15,58,21.00
2009,05,28,15,59,20.80
2009,05,28,16,00,20.70
2009,05,28,16,01,20.80
2009,05,28,16,02,20.80
2009,05,28,16,03,20.80
2009,05,28,16,04,20.80
2009,05,28,16,05,20.80
2009,05,28,16,06,20.80
2009,05,28,16,07,20.80
2009,05,28,16,08,20.80
2009,05,28,16,09,20.80
2009,05,28,16,10,20.80
2009,05,28,16,11,20.80
2009,05,28,16,12,20.80
2009,05,28,16,13,20.70
2009,05,28,16,14,20.70
2009,05,28,16,15,20.70
2009,05,28,16,16,20.70
2009,05,28,16,17,20.80
2009,05,28,16,18,20.80
2009,05,28,16,19,20.80
2009,05,28,16,20,20.80
2009,05,28,16,21,20.70
2009,05,28,16,22,20.70
2009,05,28,16,23,20.80
2009,05,28,16,24,20.90
2009,05,28,16,25,21.00
2009,05,28,16,26,21.00
2009,05,28,16,27,21.00
2009,05,28,16,28,21.00
2009,05,28,16,29,21.10
2009,05,28,16,30,21.10
2009,05,28,16,31,21.20
2009,05,28,16,32,21.30
2009,05,28,16,33,21.30
2009,05,28,16,34,21.20
2009,05,28,16,35,21.20
2009,05,28,16,36,21.30
2009,05,28,16,37,21.30
2009,05,28,16,38,21.30
2009,05,28,16,39,21.30
2009,05,28,16,40,21.30
2009,05,28,16,41,21.30
2009,05,28,16,42,21.40
2009,05,28,16,43,21.40
2009,05,28,16,44,21.40
2009,05,28,16,45,21.40
2009,05,28,16,46,21.40
2009,05,28,16,47,21.40
2009,05,28,16,48,21.40
2009,05,28,16,49,21.40
2009,05,28,16,50,21.50
2009,05,28,16,51,21.60
2009,05,28,16,52,21.60
2009,05,28,16,53,21.60
2009,05,28,16,54,21.60
2009,05,28,16,55,21.70
2009,05,28,16,56,21.80
2009,05,28,16,57,21.80
2009,05,28,16,58,21.90
2009,05,28,16,59,22.00
2009,05,28,17,00,22.00
2009,05,28,17,01,22.00
2009,05,28,17,02,22.00
2009,05,28,17,03,22.00
2009,05,28,17,04,22.00
2009,05,28,17,05,22.00
2009,05,28,17,06,22.00
2009,05,28,17,07,21.90
2009,05,28,17,08,21.80
2009,05,28,17,09,21.70
2009,05,28,17,10,21.70
2009,05,28,17,11,21.70
2009,05,28,17,12,21.70
2009,05,28,17,13,21.60
2009,05,28,17,14,21.70
2009,05,28,17,15,21.70
2009,05,28,17,16,21.80
2009,05,28,17,17,21.80
2009,05,28,17,18,21.80
2009,05,28,17,19,21.80
2009,05,28,17,20,21.80
2009,05,28,17,21,21.80
2009,05,28,17,22,21.80
2009,05,28,17,23,21.80
2009,05,28,17,24,21.80
2009,05,28,17,25,21.90
2009,05,28,17,26,21.90
2009,05,28,17,27,21.90
2009,05,28,17,28,22.00
2009,05,28,17,29,22.00
2009,05,28,17,30,22.00
2009,05,28,17,31,22.00
2009,05,28,17,32,22.10
2009,05,28,17,33,22.20
2009,05,28,17,34,22.20