Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,02,00,00,19.50
2015,07,02,00,01,19.50
2015,07,02,00,02,19.50
2015,07,02,00,03,19.50
2015,07,02,00,04,19.50
2015,07,02,00,05,19.50
2015,07,02,00,06,19.50
2015,07,02,00,07,19.50
2015,07,02,00,08,19.50
2015,07,02,00,09,19.50
2015,07,02,00,10,19.50
2015,07,02,00,11,19.40
2015,07,02,00,12,19.40
2015,07,02,00,13,19.40
2015,07,02,00,14,19.40
2015,07,02,00,15,19.40
2015,07,02,00,16,19.30
2015,07,02,00,17,19.30
2015,07,02,00,18,19.30
2015,07,02,00,19,19.30
2015,07,02,00,20,19.30
2015,07,02,00,21,19.20
2015,07,02,00,22,19.20
2015,07,02,00,23,19.20
2015,07,02,00,24,19.20
2015,07,02,00,25,19.20
2015,07,02,00,26,19.20
2015,07,02,00,27,19.10
2015,07,02,00,28,19.10
2015,07,02,00,29,19.10
2015,07,02,00,30,19.10
2015,07,02,00,31,19.00
2015,07,02,00,32,19.00
2015,07,02,00,33,19.00
2015,07,02,00,34,18.90
2015,07,02,00,35,18.90
2015,07,02,00,36,18.90
2015,07,02,00,37,18.80
2015,07,02,00,38,18.80
2015,07,02,00,39,18.80
2015,07,02,00,40,18.80
2015,07,02,00,41,18.70
2015,07,02,00,42,18.70
2015,07,02,00,43,18.70
2015,07,02,00,44,18.70
2015,07,02,00,45,18.60
2015,07,02,00,46,18.60
2015,07,02,00,47,18.60
2015,07,02,00,48,18.50
2015,07,02,00,49,18.50
2015,07,02,00,50,18.40
2015,07,02,00,51,18.40
2015,07,02,00,52,18.40
2015,07,02,00,53,18.30
2015,07,02,00,54,18.30
2015,07,02,00,55,18.30
2015,07,02,00,56,18.30
2015,07,02,00,57,18.20
2015,07,02,00,58,18.20
2015,07,02,00,59,18.20
2015,07,02,01,00,18.10
2015,07,02,01,01,18.10
2015,07,02,01,02,18.10
2015,07,02,01,03,18.10
2015,07,02,01,04,18.00
2015,07,02,01,05,18.00
2015,07,02,01,06,18.00
2015,07,02,01,07,17.90
2015,07,02,01,08,17.90
2015,07,02,01,09,17.90
2015,07,02,01,10,17.80
2015,07,02,01,11,17.80
2015,07,02,01,12,17.80
2015,07,02,01,13,17.80
2015,07,02,01,14,17.70
2015,07,02,01,15,17.70
2015,07,02,01,16,17.70
2015,07,02,01,17,17.70
2015,07,02,01,18,17.70
2015,07,02,01,19,17.60
2015,07,02,01,20,17.60
2015,07,02,01,21,17.60
2015,07,02,01,22,17.60
2015,07,02,01,23,17.50
2015,07,02,01,24,17.50
2015,07,02,01,25,17.50
2015,07,02,01,26,17.40
2015,07,02,01,27,17.40
2015,07,02,01,28,17.40
2015,07,02,01,29,17.40
2015,07,02,01,30,17.30
2015,07,02,01,31,17.30
2015,07,02,01,32,17.30
2015,07,02,01,33,17.30
2015,07,02,01,34,17.30
2015,07,02,01,35,17.30
2015,07,02,01,36,17.20
2015,07,02,01,37,17.20
2015,07,02,01,38,17.20
2015,07,02,01,39,17.20
2015,07,02,01,40,17.20
2015,07,02,01,41,17.10
2015,07,02,01,42,17.10
2015,07,02,01,43,17.10
2015,07,02,01,44,17.10
2015,07,02,01,45,17.10
2015,07,02,01,46,17.00
2015,07,02,01,47,17.00
2015,07,02,01,48,17.00
2015,07,02,01,49,17.00
2015,07,02,01,50,16.90
2015,07,02,01,51,16.90
2015,07,02,01,52,16.90
2015,07,02,01,53,16.90
2015,07,02,01,54,16.90
2015,07,02,01,55,16.90
2015,07,02,01,56,16.90
2015,07,02,01,57,16.90
2015,07,02,01,58,16.90
2015,07,02,01,59,16.90
2015,07,02,02,00,16.90
2015,07,02,02,01,16.90
2015,07,02,02,02,16.90
2015,07,02,02,03,16.90
2015,07,02,02,04,16.90
2015,07,02,02,05,16.90
2015,07,02,02,06,16.80
2015,07,02,02,07,16.80
2015,07,02,02,08,16.80
2015,07,02,02,09,16.80
2015,07,02,02,10,16.80
2015,07,02,02,11,16.80
2015,07,02,02,12,16.80
2015,07,02,02,13,16.70
2015,07,02,02,14,16.70
2015,07,02,02,15,16.70
2015,07,02,02,16,16.70
2015,07,02,02,17,16.70
2015,07,02,02,18,16.70
2015,07,02,02,19,16.60
2015,07,02,02,20,16.60
2015,07,02,02,21,16.60
2015,07,02,02,22,16.60
2015,07,02,02,23,16.60
2015,07,02,02,24,16.50
2015,07,02,02,25,16.50
2015,07,02,02,26,16.40
2015,07,02,02,27,16.40
2015,07,02,02,28,16.40
2015,07,02,02,29,16.40
2015,07,02,02,30,16.30
2015,07,02,02,31,16.30
2015,07,02,02,32,16.30
2015,07,02,02,33,16.30
2015,07,02,02,34,16.30
2015,07,02,02,35,16.20
2015,07,02,02,36,16.20
2015,07,02,02,37,16.20
2015,07,02,02,38,16.10
2015,07,02,02,39,16.10
2015,07,02,02,40,16.10
2015,07,02,02,41,16.10
2015,07,02,02,42,16.00
2015,07,02,02,43,16.00
2015,07,02,02,44,15.90
2015,07,02,02,45,15.90
2015,07,02,02,46,15.90
2015,07,02,02,47,15.90
2015,07,02,02,48,15.80
2015,07,02,02,49,15.80
2015,07,02,02,50,15.80
2015,07,02,02,51,15.80
2015,07,02,02,52,15.80
2015,07,02,02,53,15.70
2015,07,02,02,54,15.70
2015,07,02,02,55,15.70
2015,07,02,02,56,15.70
2015,07,02,02,57,15.70
2015,07,02,02,58,15.60
2015,07,02,02,59,15.60
2015,07,02,03,00,15.60
2015,07,02,03,01,15.60
2015,07,02,03,02,15.60
2015,07,02,03,03,15.50
2015,07,02,03,04,15.50
2015,07,02,03,05,15.50
2015,07,02,03,06,15.50
2015,07,02,03,07,15.40
2015,07,02,03,08,15.40
2015,07,02,03,09,15.40
2015,07,02,03,10,15.40
2015,07,02,03,11,15.40
2015,07,02,03,12,15.40
2015,07,02,03,13,15.40
2015,07,02,03,14,15.40
2015,07,02,03,15,15.40
2015,07,02,03,16,15.40
2015,07,02,03,17,15.40
2015,07,02,03,18,15.40
2015,07,02,03,19,15.40
2015,07,02,03,20,15.40
2015,07,02,03,21,15.40
2015,07,02,03,22,15.40
2015,07,02,03,23,15.40
2015,07,02,03,24,15.40
2015,07,02,03,25,15.40
2015,07,02,03,26,15.40
2015,07,02,03,27,15.40
2015,07,02,03,28,15.40
2015,07,02,03,29,15.40
2015,07,02,03,30,15.40
2015,07,02,03,31,15.40
2015,07,02,03,32,15.40
2015,07,02,03,33,15.40
2015,07,02,03,34,15.40
2015,07,02,03,35,15.40
2015,07,02,03,36,15.40
2015,07,02,03,37,15.40
2015,07,02,03,38,15.40
2015,07,02,03,39,15.30
2015,07,02,03,40,15.30
2015,07,02,03,41,15.30
2015,07,02,03,42,15.30
2015,07,02,03,43,15.30
2015,07,02,03,44,15.30
2015,07,02,03,45,15.30
2015,07,02,03,46,15.20
2015,07,02,03,47,15.20
2015,07,02,03,48,15.20
2015,07,02,03,49,15.20
2015,07,02,03,50,15.20
2015,07,02,03,51,15.20
2015,07,02,03,52,15.10
2015,07,02,03,53,15.10
2015,07,02,03,54,15.10
2015,07,02,03,55,15.10
2015,07,02,03,56,15.10
2015,07,02,03,57,15.10
2015,07,02,03,58,15.10
2015,07,02,03,59,15.00
2015,07,02,04,00,15.00
2015,07,02,04,01,15.00
2015,07,02,04,02,15.00
2015,07,02,04,03,15.00
2015,07,02,04,04,14.90
2015,07,02,04,05,14.90
2015,07,02,04,06,14.90
2015,07,02,04,07,14.90
2015,07,02,04,08,14.90
2015,07,02,04,09,14.90
2015,07,02,04,10,14.90
2015,07,02,04,11,14.90
2015,07,02,04,12,14.90
2015,07,02,04,13,14.90
2015,07,02,04,14,14.90
2015,07,02,04,15,15.00
2015,07,02,04,16,15.00
2015,07,02,04,17,15.00
2015,07,02,04,18,15.00
2015,07,02,04,19,15.00
2015,07,02,04,20,15.00
2015,07,02,04,21,15.00
2015,07,02,04,22,15.00
2015,07,02,04,23,15.00
2015,07,02,04,24,15.00
2015,07,02,04,25,15.00
2015,07,02,04,26,15.00
2015,07,02,04,27,15.00
2015,07,02,04,28,15.10
2015,07,02,04,29,15.00
2015,07,02,04,30,15.10
2015,07,02,04,31,15.10
2015,07,02,04,32,15.10
2015,07,02,04,33,15.10
2015,07,02,04,34,15.10
2015,07,02,04,35,15.10
2015,07,02,04,36,15.10
2015,07,02,04,37,15.10
2015,07,02,04,38,15.10
2015,07,02,04,39,15.10
2015,07,02,04,40,15.10
2015,07,02,04,41,15.10
2015,07,02,04,42,15.10
2015,07,02,04,43,15.00
2015,07,02,04,44,15.10
2015,07,02,04,45,15.00
2015,07,02,04,46,15.00
2015,07,02,04,47,15.00
2015,07,02,04,48,15.00
2015,07,02,04,49,15.00
2015,07,02,04,50,15.00
2015,07,02,04,51,15.00
2015,07,02,04,52,15.00
2015,07,02,04,53,15.00
2015,07,02,04,54,14.90
2015,07,02,04,55,14.90
2015,07,02,04,56,14.90
2015,07,02,04,57,14.90
2015,07,02,04,58,14.90
2015,07,02,04,59,14.90
2015,07,02,05,00,14.90
2015,07,02,05,01,14.80
2015,07,02,05,02,14.80
2015,07,02,05,03,14.80
2015,07,02,05,04,14.80
2015,07,02,05,05,14.80
2015,07,02,05,06,14.80
2015,07,02,05,07,14.80
2015,07,02,05,08,14.80
2015,07,02,05,09,14.80
2015,07,02,05,10,14.80
2015,07,02,05,11,14.80
2015,07,02,05,12,14.80
2015,07,02,05,13,14.80
2015,07,02,05,14,14.80
2015,07,02,05,15,14.80
2015,07,02,05,16,14.90
2015,07,02,05,17,14.90
2015,07,02,05,18,14.90
2015,07,02,05,19,14.90
2015,07,02,05,20,14.90
2015,07,02,05,21,14.90
2015,07,02,05,22,14.90
2015,07,02,05,23,14.90
2015,07,02,05,24,14.90
2015,07,02,05,25,14.90
2015,07,02,05,26,14.90
2015,07,02,05,27,14.90
2015,07,02,05,28,14.90
2015,07,02,05,29,14.90
2015,07,02,05,30,14.90
2015,07,02,05,31,14.90
2015,07,02,05,32,14.90
2015,07,02,05,33,14.90
2015,07,02,05,34,14.90
2015,07,02,05,35,14.90
2015,07,02,05,36,14.80
2015,07,02,05,37,14.80
2015,07,02,05,38,14.80
2015,07,02,05,39,14.80
2015,07,02,05,40,14.80
2015,07,02,05,41,14.80
2015,07,02,05,42,14.80
2015,07,02,05,43,14.80
2015,07,02,05,44,14.80
2015,07,02,05,45,14.80
2015,07,02,05,46,14.80
2015,07,02,05,47,14.80
2015,07,02,05,48,14.80
2015,07,02,05,49,14.80
2015,07,02,05,50,14.80
2015,07,02,05,51,14.80
2015,07,02,05,52,14.80
2015,07,02,05,53,14.80
2015,07,02,05,54,14.80
2015,07,02,05,55,14.80
2015,07,02,05,56,14.80
2015,07,02,05,57,14.80
2015,07,02,05,58,14.80
2015,07,02,05,59,14.80
2015,07,02,06,00,14.80
2015,07,02,06,01,14.80
2015,07,02,06,02,14.80
2015,07,02,06,03,14.80
2015,07,02,06,04,14.80
2015,07,02,06,05,14.80
2015,07,02,06,06,14.80
2015,07,02,06,07,14.80
2015,07,02,06,08,14.80
2015,07,02,06,09,14.80
2015,07,02,06,10,14.80
2015,07,02,06,11,14.80
2015,07,02,06,12,14.80
2015,07,02,06,13,14.80
2015,07,02,06,14,14.80
2015,07,02,06,15,14.80
2015,07,02,06,16,14.80
2015,07,02,06,17,14.80
2015,07,02,06,18,14.80
2015,07,02,06,19,14.80
2015,07,02,06,20,14.80
2015,07,02,06,21,14.80
2015,07,02,06,22,14.90
2015,07,02,06,23,14.90
2015,07,02,06,24,14.90
2015,07,02,06,25,14.90
2015,07,02,06,26,14.90
2015,07,02,06,27,14.90
2015,07,02,06,28,14.90
2015,07,02,06,29,15.00
2015,07,02,06,30,15.00
2015,07,02,06,31,15.00
2015,07,02,06,32,15.10
2015,07,02,06,33,15.10
2015,07,02,06,34,15.10
2015,07,02,06,35,15.10
2015,07,02,06,36,15.10
2015,07,02,06,37,15.10
2015,07,02,06,38,15.20
2015,07,02,06,39,15.20
2015,07,02,06,40,15.20
2015,07,02,06,41,15.20
2015,07,02,06,42,15.20
2015,07,02,06,43,15.20
2015,07,02,06,44,15.30
2015,07,02,06,45,15.30
2015,07,02,06,46,15.30
2015,07,02,06,47,15.30
2015,07,02,06,48,15.30
2015,07,02,06,49,15.40
2015,07,02,06,50,15.40
2015,07,02,06,51,15.40
2015,07,02,06,52,15.40
2015,07,02,06,53,15.50
2015,07,02,06,54,15.50
2015,07,02,06,55,15.60
2015,07,02,06,56,15.60
2015,07,02,06,57,15.60
2015,07,02,06,58,15.60
2015,07,02,06,59,15.70
2015,07,02,07,00,15.70
2015,07,02,07,01,15.70
2015,07,02,07,02,15.80
2015,07,02,07,03,15.80
2015,07,02,07,04,15.80
2015,07,02,07,05,15.90
2015,07,02,07,06,15.90
2015,07,02,07,07,15.90
2015,07,02,07,08,16.00
2015,07,02,07,09,16.00
2015,07,02,07,10,16.10
2015,07,02,07,11,16.10
2015,07,02,07,12,16.20
2015,07,02,07,13,16.20
2015,07,02,07,14,16.20
2015,07,02,07,15,16.30
2015,07,02,07,16,16.30
2015,07,02,07,17,16.40
2015,07,02,07,18,16.40
2015,07,02,07,19,16.50
2015,07,02,07,20,16.50
2015,07,02,07,21,16.50
2015,07,02,07,22,16.60
2015,07,02,07,23,16.60
2015,07,02,07,24,16.70
2015,07,02,07,25,16.80
2015,07,02,07,26,16.80
2015,07,02,07,27,16.80
2015,07,02,07,28,16.90
2015,07,02,07,29,17.00
2015,07,02,07,30,17.00
2015,07,02,07,31,17.10
2015,07,02,07,32,17.10
2015,07,02,07,33,17.20
2015,07,02,07,34,17.30
2015,07,02,07,35,17.30
2015,07,02,07,36,17.40
2015,07,02,07,37,17.50
2015,07,02,07,38,17.60
2015,07,02,07,39,17.70
2015,07,02,07,40,17.80
2015,07,02,07,41,17.80
2015,07,02,07,42,17.90
2015,07,02,07,43,18.00
2015,07,02,07,44,18.00
2015,07,02,07,45,18.10
2015,07,02,07,46,18.20
2015,07,02,07,47,18.20
2015,07,02,07,48,18.20
2015,07,02,07,49,18.30
2015,07,02,07,50,18.30
2015,07,02,07,51,18.40
2015,07,02,07,52,18.40
2015,07,02,07,53,18.40
2015,07,02,07,54,18.50
2015,07,02,07,55,18.50
2015,07,02,07,56,18.60
2015,07,02,07,57,18.60
2015,07,02,07,58,18.70
2015,07,02,07,59,18.70
2015,07,02,08,00,18.70
2015,07,02,08,01,18.80
2015,07,02,08,02,18.90
2015,07,02,08,03,18.90
2015,07,02,08,04,19.00
2015,07,02,08,05,19.00
2015,07,02,08,06,19.10
2015,07,02,08,07,19.10
2015,07,02,08,08,19.20
2015,07,02,08,09,19.20
2015,07,02,08,10,19.20
2015,07,02,08,11,19.30
2015,07,02,08,12,19.30
2015,07,02,08,13,19.30
2015,07,02,08,14,19.40
2015,07,02,08,15,19.40
2015,07,02,08,16,19.50
2015,07,02,08,17,19.60
2015,07,02,08,18,19.60
2015,07,02,08,19,19.60
2015,07,02,08,20,19.70
2015,07,02,08,21,19.70
2015,07,02,08,22,19.80
2015,07,02,08,23,19.80
2015,07,02,08,24,19.90
2015,07,02,08,25,19.90
2015,07,02,08,26,20.00
2015,07,02,08,27,20.00
2015,07,02,08,28,20.10
2015,07,02,08,29,20.10
2015,07,02,08,30,20.20
2015,07,02,08,31,20.30
2015,07,02,08,32,20.30
2015,07,02,08,33,20.40
2015,07,02,08,34,20.50
2015,07,02,08,35,20.50
2015,07,02,08,36,20.60
2015,07,02,08,37,20.70
2015,07,02,08,38,20.80
2015,07,02,08,39,20.90
2015,07,02,08,40,21.00
2015,07,02,08,41,21.10
2015,07,02,08,42,21.20
2015,07,02,08,43,21.30
2015,07,02,08,44,21.40
2015,07,02,08,45,21.50
2015,07,02,08,46,21.60
2015,07,02,08,47,21.70
2015,07,02,08,48,21.80
2015,07,02,08,49,21.90
2015,07,02,08,50,21.90
2015,07,02,08,51,22.00
2015,07,02,08,52,22.10
2015,07,02,08,53,22.10
2015,07,02,08,54,22.20
2015,07,02,08,55,22.30
2015,07,02,08,56,22.30
2015,07,02,08,57,22.40
2015,07,02,08,58,22.50
2015,07,02,08,59,22.60
2015,07,02,09,00,22.70
2015,07,02,09,01,22.80
2015,07,02,09,02,22.90
2015,07,02,09,03,23.00
2015,07,02,09,04,23.10
2015,07,02,09,05,23.20
2015,07,02,09,06,23.20
2015,07,02,09,07,23.30
2015,07,02,09,08,23.40
2015,07,02,09,09,23.40
2015,07,02,09,10,23.50
2015,07,02,09,11,23.60
2015,07,02,09,12,23.70
2015,07,02,09,13,23.80
2015,07,02,09,14,23.80
2015,07,02,09,15,23.90
2015,07,02,09,16,24.00
2015,07,02,09,17,24.10
2015,07,02,09,18,24.10
2015,07,02,09,19,24.20
2015,07,02,09,20,24.30
2015,07,02,09,21,24.30
2015,07,02,09,22,24.30
2015,07,02,09,23,24.30
2015,07,02,09,24,24.30
2015,07,02,09,25,24.30
2015,07,02,09,26,24.30
2015,07,02,09,27,24.30
2015,07,02,09,28,24.30
2015,07,02,09,29,24.30
2015,07,02,09,30,24.30
2015,07,02,09,31,24.40
2015,07,02,09,32,24.40
2015,07,02,09,33,24.40
2015,07,02,09,34,24.50
2015,07,02,09,35,24.50
2015,07,02,09,36,24.60
2015,07,02,09,37,24.60
2015,07,02,09,38,24.50
2015,07,02,09,39,24.50
2015,07,02,09,40,24.50
2015,07,02,09,41,24.50
2015,07,02,09,42,24.50
2015,07,02,09,43,24.50
2015,07,02,09,44,24.60
2015,07,02,09,45,24.60
2015,07,02,09,46,24.70
2015,07,02,09,47,24.70
2015,07,02,09,48,24.80
2015,07,02,09,49,24.80
2015,07,02,09,50,24.80
2015,07,02,09,51,24.80
2015,07,02,09,52,24.70
2015,07,02,09,53,24.70
2015,07,02,09,54,24.70
2015,07,02,09,55,24.60
2015,07,02,09,56,24.60
2015,07,02,09,57,24.60
2015,07,02,09,58,24.60
2015,07,02,09,59,24.60
2015,07,02,10,00,24.60
2015,07,02,10,01,24.70
2015,07,02,10,02,24.70
2015,07,02,10,03,24.70
2015,07,02,10,04,24.80
2015,07,02,10,05,24.80
2015,07,02,10,06,24.80
2015,07,02,10,07,24.80
2015,07,02,10,08,24.80
2015,07,02,10,09,24.80
2015,07,02,10,10,24.80
2015,07,02,10,11,24.80
2015,07,02,10,12,24.80
2015,07,02,10,13,24.80
2015,07,02,10,14,24.80
2015,07,02,10,15,24.80
2015,07,02,10,16,24.80
2015,07,02,10,17,24.70
2015,07,02,10,18,24.70
2015,07,02,10,19,24.80
2015,07,02,10,20,24.80
2015,07,02,10,21,24.90
2015,07,02,10,22,25.00
2015,07,02,10,23,24.90
2015,07,02,10,24,24.90
2015,07,02,10,25,24.90
2015,07,02,10,26,24.90
2015,07,02,10,27,24.90
2015,07,02,10,28,25.00
2015,07,02,10,29,25.00
2015,07,02,10,30,25.00
2015,07,02,10,31,25.00
2015,07,02,10,32,25.10
2015,07,02,10,33,25.10
2015,07,02,10,34,25.20
2015,07,02,10,35,25.20
2015,07,02,10,36,25.30
2015,07,02,10,37,25.30
2015,07,02,10,38,25.30
2015,07,02,10,39,25.30
2015,07,02,10,40,25.40
2015,07,02,10,41,25.50
2015,07,02,10,42,25.50
2015,07,02,10,43,25.60
2015,07,02,10,44,25.60
2015,07,02,10,45,25.60
2015,07,02,10,46,25.60
2015,07,02,10,47,25.60
2015,07,02,10,48,25.70
2015,07,02,10,49,25.70
2015,07,02,10,50,25.70
2015,07,02,10,51,25.80
2015,07,02,10,52,25.80
2015,07,02,10,53,25.80
2015,07,02,10,54,25.80
2015,07,02,10,55,25.90
2015,07,02,10,56,25.90
2015,07,02,10,57,25.90
2015,07,02,10,58,25.90
2015,07,02,10,59,25.80
2015,07,02,11,00,25.90
2015,07,02,11,01,25.90
2015,07,02,11,02,25.90
2015,07,02,11,03,25.90
2015,07,02,11,04,26.00
2015,07,02,11,05,26.10
2015,07,02,11,06,26.10
2015,07,02,11,07,26.10
2015,07,02,11,08,26.10
2015,07,02,11,09,26.10
2015,07,02,11,10,26.10
2015,07,02,11,11,26.20
2015,07,02,11,12,26.20
2015,07,02,11,13,26.30
2015,07,02,11,14,26.40
2015,07,02,11,15,26.40
2015,07,02,11,16,26.50
2015,07,02,11,17,26.50
2015,07,02,11,18,26.50
2015,07,02,11,19,26.40
2015,07,02,11,20,26.40
2015,07,02,11,21,26.40
2015,07,02,11,22,26.40
2015,07,02,11,23,26.40
2015,07,02,11,24,26.50
2015,07,02,11,25,26.50
2015,07,02,11,26,26.60
2015,07,02,11,27,26.60
2015,07,02,11,28,26.70
2015,07,02,11,29,26.80
2015,07,02,11,30,26.90
2015,07,02,11,31,27.00
2015,07,02,11,32,27.10
2015,07,02,11,33,27.10
2015,07,02,11,34,27.20
2015,07,02,11,35,27.30
2015,07,02,11,36,27.30
2015,07,02,11,37,27.30
2015,07,02,11,38,27.30
2015,07,02,11,39,27.30
2015,07,02,11,40,27.30
2015,07,02,11,41,27.30
2015,07,02,11,42,27.40
2015,07,02,11,43,27.30
2015,07,02,11,44,27.30
2015,07,02,11,45,27.40
2015,07,02,11,46,27.40
2015,07,02,11,47,27.40
2015,07,02,11,48,27.30
2015,07,02,11,49,27.30
2015,07,02,11,50,27.20
2015,07,02,11,51,27.10
2015,07,02,11,52,27.00
2015,07,02,11,53,26.90
2015,07,02,11,54,26.90
2015,07,02,11,55,27.00
2015,07,02,11,56,27.10
2015,07,02,11,57,27.10
2015,07,02,11,58,27.20
2015,07,02,11,59,27.20
2015,07,02,12,00,27.20
2015,07,02,12,01,27.30
2015,07,02,12,02,27.30
2015,07,02,12,03,27.30
2015,07,02,12,04,27.30
2015,07,02,12,05,27.30
2015,07,02,12,06,27.40
2015,07,02,12,07,27.30
2015,07,02,12,08,27.30
2015,07,02,12,09,27.30
2015,07,02,12,10,27.30
2015,07,02,12,11,27.40
2015,07,02,12,12,27.40
2015,07,02,12,13,27.40
2015,07,02,12,14,27.50
2015,07,02,12,15,27.60
2015,07,02,12,16,27.60
2015,07,02,12,17,27.60
2015,07,02,12,18,27.60
2015,07,02,12,19,27.60
2015,07,02,12,20,27.60
2015,07,02,12,21,27.60
2015,07,02,12,22,27.50
2015,07,02,12,23,27.40
2015,07,02,12,24,27.40
2015,07,02,12,25,27.40
2015,07,02,12,26,27.40
2015,07,02,12,27,27.40
2015,07,02,12,28,27.40
2015,07,02,12,29,27.40
2015,07,02,12,30,27.40
2015,07,02,12,31,27.40
2015,07,02,12,32,27.40
2015,07,02,12,33,27.40
2015,07,02,12,34,27.40
2015,07,02,12,35,27.40
2015,07,02,12,36,27.30
2015,07,02,12,37,27.40
2015,07,02,12,38,27.40
2015,07,02,12,39,27.50
2015,07,02,12,40,27.50
2015,07,02,12,41,27.50
2015,07,02,12,42,27.60
2015,07,02,12,43,27.60
2015,07,02,12,44,27.70
2015,07,02,12,45,27.90
2015,07,02,12,46,28.00
2015,07,02,12,47,28.10
2015,07,02,12,48,28.20
2015,07,02,12,49,28.30
2015,07,02,12,50,28.40
2015,07,02,12,51,28.50
2015,07,02,12,52,28.60
2015,07,02,12,53,28.70
2015,07,02,12,54,28.70
2015,07,02,12,55,28.80
2015,07,02,12,56,28.80
2015,07,02,12,57,28.80
2015,07,02,12,58,28.80
2015,07,02,12,59,28.80
2015,07,02,13,00,28.70
2015,07,02,13,01,28.60
2015,07,02,13,02,28.50
2015,07,02,13,03,28.40
2015,07,02,13,04,28.30
2015,07,02,13,05,28.20
2015,07,02,13,06,28.10
2015,07,02,13,07,28.00
2015,07,02,13,08,28.00
2015,07,02,13,09,27.90
2015,07,02,13,10,27.90
2015,07,02,13,11,28.00
2015,07,02,13,12,28.10
2015,07,02,13,13,28.20
2015,07,02,13,14,28.30
2015,07,02,13,15,28.30
2015,07,02,13,16,28.40
2015,07,02,13,17,28.50
2015,07,02,13,18,28.50
2015,07,02,13,19,28.60
2015,07,02,13,20,28.70
2015,07,02,13,21,28.70
2015,07,02,13,22,28.80
2015,07,02,13,23,28.90
2015,07,02,13,24,29.00
2015,07,02,13,25,29.00
2015,07,02,13,26,29.00
2015,07,02,13,27,29.10
2015,07,02,13,28,29.00
2015,07,02,13,29,29.00
2015,07,02,13,30,28.90
2015,07,02,13,31,28.80
2015,07,02,13,32,28.80
2015,07,02,13,33,28.80
2015,07,02,13,34,28.70
2015,07,02,13,35,28.70
2015,07,02,13,36,28.70
2015,07,02,13,37,28.70
2015,07,02,13,38,28.70
2015,07,02,13,39,28.70
2015,07,02,13,40,28.70
2015,07,02,13,41,28.70
2015,07,02,13,42,28.70
2015,07,02,13,43,28.70
2015,07,02,13,44,28.80
2015,07,02,13,45,28.80
2015,07,02,13,46,28.80
2015,07,02,13,47,28.80
2015,07,02,13,48,28.80
2015,07,02,13,49,28.90
2015,07,02,13,50,28.90
2015,07,02,13,51,28.90
2015,07,02,13,52,28.90
2015,07,02,13,53,28.90
2015,07,02,13,54,28.90
2015,07,02,13,55,28.90
2015,07,02,13,56,28.90
2015,07,02,13,57,28.90
2015,07,02,13,58,28.90
2015,07,02,13,59,28.90
2015,07,02,14,00,28.90
2015,07,02,14,01,28.90
2015,07,02,14,02,28.90
2015,07,02,14,03,28.90
2015,07,02,14,04,28.90
2015,07,02,14,05,29.00
2015,07,02,14,06,29.10
2015,07,02,14,07,29.20
2015,07,02,14,08,29.20
2015,07,02,14,09,29.30
2015,07,02,14,10,29.30
2015,07,02,14,11,29.30
2015,07,02,14,12,29.30
2015,07,02,14,13,29.30
2015,07,02,14,14,29.30
2015,07,02,14,15,29.30
2015,07,02,14,16,29.30
2015,07,02,14,17,29.30
2015,07,02,14,18,29.30
2015,07,02,14,19,29.40
2015,07,02,14,20,29.50
2015,07,02,14,21,29.60
2015,07,02,14,22,29.70
2015,07,02,14,23,29.80
2015,07,02,14,24,29.90
2015,07,02,14,25,30.00
2015,07,02,14,26,30.00
2015,07,02,14,27,30.10
2015,07,02,14,28,30.20
2015,07,02,14,29,30.20
2015,07,02,14,30,30.30
2015,07,02,14,31,30.30
2015,07,02,14,32,30.40
2015,07,02,14,33,30.40
2015,07,02,14,34,30.40
2015,07,02,14,35,30.40
2015,07,02,14,36,30.50
2015,07,02,14,37,30.50
2015,07,02,14,38,30.50
2015,07,02,14,39,30.60
2015,07,02,14,40,30.60
2015,07,02,14,41,30.70
2015,07,02,14,42,30.70
2015,07,02,14,43,30.80
2015,07,02,14,44,30.80
2015,07,02,14,45,30.80
2015,07,02,14,46,30.80
2015,07,02,14,47,30.80
2015,07,02,14,48,30.80
2015,07,02,14,49,30.80
2015,07,02,14,50,30.80
2015,07,02,14,51,30.80
2015,07,02,14,52,30.70
2015,07,02,14,53,30.60
2015,07,02,14,54,30.50
2015,07,02,14,55,30.40
2015,07,02,14,56,30.30
2015,07,02,14,57,30.20
2015,07,02,14,58,30.20
2015,07,02,14,59,30.10
2015,07,02,15,00,30.10
2015,07,02,15,01,30.10
2015,07,02,15,02,30.10
2015,07,02,15,03,30.10
2015,07,02,15,04,30.20
2015,07,02,15,05,30.30
2015,07,02,15,06,30.30
2015,07,02,15,07,30.30
2015,07,02,15,08,30.40
2015,07,02,15,09,30.40
2015,07,02,15,10,30.50
2015,07,02,15,11,30.50
2015,07,02,15,12,30.60
2015,07,02,15,13,30.60
2015,07,02,15,14,30.70
2015,07,02,15,15,30.60
2015,07,02,15,16,30.60
2015,07,02,15,17,30.60
2015,07,02,15,18,30.60
2015,07,02,15,19,30.60
2015,07,02,15,20,30.50
2015,07,02,15,21,30.50
2015,07,02,15,22,30.40
2015,07,02,15,23,30.40
2015,07,02,15,24,30.40
2015,07,02,15,25,30.30
2015,07,02,15,26,30.30
2015,07,02,15,27,30.30
2015,07,02,15,28,30.30
2015,07,02,15,29,30.40
2015,07,02,15,30,30.50
2015,07,02,15,31,30.60
2015,07,02,15,32,30.60
2015,07,02,15,33,30.70
2015,07,02,15,34,30.80
2015,07,02,15,35,30.80
2015,07,02,15,36,30.90
2015,07,02,15,37,30.90
2015,07,02,15,38,31.00
2015,07,02,15,39,31.00
2015,07,02,15,40,30.90
2015,07,02,15,41,30.90
2015,07,02,15,42,30.90
2015,07,02,15,43,31.00
2015,07,02,15,44,31.00
2015,07,02,15,45,31.00
2015,07,02,15,46,31.10
2015,07,02,15,47,31.10
2015,07,02,15,48,31.10
2015,07,02,15,49,31.20
2015,07,02,15,50,31.20
2015,07,02,15,51,31.20
2015,07,02,15,52,31.30
2015,07,02,15,53,31.30
2015,07,02,15,54,31.30
2015,07,02,15,55,31.30
2015,07,02,15,56,31.30
2015,07,02,15,57,31.40
2015,07,02,15,58,31.40
2015,07,02,15,59,31.40
2015,07,02,16,00,31.40
2015,07,02,16,01,31.40
2015,07,02,16,02,31.50
2015,07,02,16,03,31.50
2015,07,02,16,04,31.60
2015,07,02,16,05,31.60
2015,07,02,16,06,31.50
2015,07,02,16,07,31.40
2015,07,02,16,08,31.40
2015,07,02,16,09,31.30
2015,07,02,16,10,31.40
2015,07,02,16,11,31.40
2015,07,02,16,12,31.50
2015,07,02,16,13,31.60
2015,07,02,16,14,31.60
2015,07,02,16,15,31.70
2015,07,02,16,16,31.70
2015,07,02,16,17,31.80
2015,07,02,16,18,31.90
2015,07,02,16,19,31.90
2015,07,02,16,20,32.00
2015,07,02,16,21,32.00
2015,07,02,16,22,32.00
2015,07,02,16,23,32.00
2015,07,02,16,24,32.00
2015,07,02,16,25,32.00
2015,07,02,16,26,32.10
2015,07,02,16,27,32.10
2015,07,02,16,28,32.00
2015,07,02,16,29,32.00
2015,07,02,16,30,31.80
2015,07,02,16,31,31.60
2015,07,02,16,32,31.60
2015,07,02,16,33,31.50
2015,07,02,16,34,31.60
2015,07,02,16,35,31.60
2015,07,02,16,36,31.60
2015,07,02,16,37,31.60
2015,07,02,16,38,31.60
2015,07,02,16,39,31.70
2015,07,02,16,40,31.80
2015,07,02,16,41,31.90
2015,07,02,16,42,32.00
2015,07,02,16,43,32.00
2015,07,02,16,44,32.10
2015,07,02,16,45,32.20
2015,07,02,16,46,32.20
2015,07,02,16,47,32.30
2015,07,02,16,48,32.30
2015,07,02,16,49,32.30
2015,07,02,16,50,32.30
2015,07,02,16,51,32.30
2015,07,02,16,52,32.30
2015,07,02,16,53,32.30
2015,07,02,16,54,32.30
2015,07,02,16,55,32.30
2015,07,02,16,56,32.30
2015,07,02,16,57,32.30
2015,07,02,16,58,32.30
2015,07,02,16,59,32.30
2015,07,02,17,00,32.30
2015,07,02,17,01,32.30
2015,07,02,17,02,32.30
2015,07,02,17,03,32.20
2015,07,02,17,04,32.20
2015,07,02,17,05,32.10
2015,07,02,17,06,31.90
2015,07,02,17,07,31.80
2015,07,02,17,08,31.80
2015,07,02,17,09,31.80
2015,07,02,17,10,31.80
2015,07,02,17,11,31.80
2015,07,02,17,12,31.80
2015,07,02,17,13,31.80
2015,07,02,17,14,31.80
2015,07,02,17,15,31.80
2015,07,02,17,16,31.80
2015,07,02,17,17,31.70
2015,07,02,17,18,31.70
2015,07,02,17,19,31.70