Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,13,00,00,16.30
2015,07,13,00,01,16.30
2015,07,13,00,02,16.30
2015,07,13,00,03,16.30
2015,07,13,00,04,16.30
2015,07,13,00,05,16.30
2015,07,13,00,06,16.30
2015,07,13,00,07,16.30
2015,07,13,00,08,16.30
2015,07,13,00,09,16.30
2015,07,13,00,10,16.30
2015,07,13,00,11,16.30
2015,07,13,00,12,16.30
2015,07,13,00,13,16.30
2015,07,13,00,14,16.30
2015,07,13,00,15,16.30
2015,07,13,00,16,16.30
2015,07,13,00,17,16.30
2015,07,13,00,18,16.30
2015,07,13,00,19,16.30
2015,07,13,00,20,16.30
2015,07,13,00,21,16.20
2015,07,13,00,22,16.20
2015,07,13,00,23,16.20
2015,07,13,00,24,16.20
2015,07,13,00,25,16.20
2015,07,13,00,26,16.20
2015,07,13,00,27,16.20
2015,07,13,00,28,16.20
2015,07,13,00,29,16.20
2015,07,13,00,30,16.20
2015,07,13,00,31,16.20
2015,07,13,00,32,16.20
2015,07,13,00,33,16.20
2015,07,13,00,34,16.20
2015,07,13,00,35,16.20
2015,07,13,00,36,16.20
2015,07,13,00,37,16.20
2015,07,13,00,38,16.20
2015,07,13,00,39,16.20
2015,07,13,00,40,16.20
2015,07,13,00,41,16.20
2015,07,13,00,42,16.20
2015,07,13,00,43,16.20
2015,07,13,00,44,16.10
2015,07,13,00,45,16.10
2015,07,13,00,46,16.10
2015,07,13,00,47,16.20
2015,07,13,00,48,16.10
2015,07,13,00,49,16.10
2015,07,13,00,50,16.10
2015,07,13,00,51,16.10
2015,07,13,00,52,16.10
2015,07,13,00,53,16.10
2015,07,13,00,54,16.10
2015,07,13,00,55,16.10
2015,07,13,00,56,16.10
2015,07,13,00,57,16.10
2015,07,13,00,58,16.10
2015,07,13,00,59,16.10
2015,07,13,01,00,16.10
2015,07,13,01,01,16.10
2015,07,13,01,02,16.10
2015,07,13,01,03,16.10
2015,07,13,01,04,16.10
2015,07,13,01,05,16.10
2015,07,13,01,06,16.10
2015,07,13,01,07,16.10
2015,07,13,01,08,16.00
2015,07,13,01,09,16.00
2015,07,13,01,10,16.00
2015,07,13,01,11,16.00
2015,07,13,01,12,16.00
2015,07,13,01,13,15.90
2015,07,13,01,14,15.90
2015,07,13,01,15,15.90
2015,07,13,01,16,15.90
2015,07,13,01,17,16.00
2015,07,13,01,18,15.90
2015,07,13,01,19,16.00
2015,07,13,01,20,16.00
2015,07,13,01,21,16.00
2015,07,13,01,22,16.00
2015,07,13,01,23,16.00
2015,07,13,01,24,16.00
2015,07,13,01,25,15.90
2015,07,13,01,26,15.90
2015,07,13,01,27,15.90
2015,07,13,01,28,15.90
2015,07,13,01,29,15.90
2015,07,13,01,30,15.90
2015,07,13,01,31,15.90
2015,07,13,01,32,15.90
2015,07,13,01,33,15.90
2015,07,13,01,34,15.90
2015,07,13,01,35,15.90
2015,07,13,01,36,15.90
2015,07,13,01,37,15.80
2015,07,13,01,38,15.80
2015,07,13,01,39,15.80
2015,07,13,01,40,15.80
2015,07,13,01,41,15.80
2015,07,13,01,42,15.80
2015,07,13,01,43,15.80
2015,07,13,01,44,15.80
2015,07,13,01,45,15.70
2015,07,13,01,46,15.70
2015,07,13,01,47,15.70
2015,07,13,01,48,15.70
2015,07,13,01,49,15.70
2015,07,13,01,50,15.70
2015,07,13,01,51,15.70
2015,07,13,01,52,15.70
2015,07,13,01,53,15.60
2015,07,13,01,54,15.60
2015,07,13,01,55,15.60
2015,07,13,01,56,15.60
2015,07,13,01,57,15.60
2015,07,13,01,58,15.60
2015,07,13,01,59,15.60
2015,07,13,02,00,15.60
2015,07,13,02,01,15.60
2015,07,13,02,02,15.60
2015,07,13,02,03,15.60
2015,07,13,02,04,15.50
2015,07,13,02,05,15.50
2015,07,13,02,06,15.50
2015,07,13,02,07,15.50
2015,07,13,02,08,15.40
2015,07,13,02,09,15.40
2015,07,13,02,10,15.40
2015,07,13,02,11,15.40
2015,07,13,02,12,15.40
2015,07,13,02,13,15.30
2015,07,13,02,14,15.30
2015,07,13,02,15,15.30
2015,07,13,02,16,15.30
2015,07,13,02,17,15.30
2015,07,13,02,18,15.20
2015,07,13,02,19,15.20
2015,07,13,02,20,15.20
2015,07,13,02,21,15.20
2015,07,13,02,22,15.20
2015,07,13,02,23,15.20
2015,07,13,02,24,15.20
2015,07,13,02,25,15.10
2015,07,13,02,26,15.10
2015,07,13,02,27,15.10
2015,07,13,02,28,15.10
2015,07,13,02,29,15.10
2015,07,13,02,30,15.00
2015,07,13,02,31,15.00
2015,07,13,02,32,15.00
2015,07,13,02,33,14.90
2015,07,13,02,34,14.90
2015,07,13,02,35,14.90
2015,07,13,02,36,14.90
2015,07,13,02,37,14.90
2015,07,13,02,38,14.80
2015,07,13,02,39,14.80
2015,07,13,02,40,14.80
2015,07,13,02,41,14.80
2015,07,13,02,42,14.80
2015,07,13,02,43,14.80
2015,07,13,02,44,14.80
2015,07,13,02,45,14.70
2015,07,13,02,46,14.70
2015,07,13,02,47,14.70
2015,07,13,02,48,14.70
2015,07,13,02,49,14.70
2015,07,13,02,50,14.70
2015,07,13,02,51,14.70
2015,07,13,02,52,14.70
2015,07,13,02,53,14.70
2015,07,13,02,54,14.70
2015,07,13,02,55,14.70
2015,07,13,02,56,14.70
2015,07,13,02,57,14.70
2015,07,13,02,58,14.70
2015,07,13,02,59,14.70
2015,07,13,03,00,14.70
2015,07,13,03,01,14.60
2015,07,13,03,02,14.60
2015,07,13,03,03,14.60
2015,07,13,03,04,14.60
2015,07,13,03,05,14.60
2015,07,13,03,06,14.60
2015,07,13,03,07,14.60
2015,07,13,03,08,14.60
2015,07,13,03,09,14.50
2015,07,13,03,10,14.50
2015,07,13,03,11,14.50
2015,07,13,03,12,14.40
2015,07,13,03,13,14.40
2015,07,13,03,14,14.40
2015,07,13,03,15,14.40
2015,07,13,03,16,14.40
2015,07,13,03,17,14.40
2015,07,13,03,18,14.30
2015,07,13,03,19,14.30
2015,07,13,03,20,14.30
2015,07,13,03,21,14.30
2015,07,13,03,22,14.30
2015,07,13,03,23,14.30
2015,07,13,03,24,14.30
2015,07,13,03,25,14.30
2015,07,13,03,26,14.30
2015,07,13,03,27,14.30
2015,07,13,03,28,14.30
2015,07,13,03,29,14.30
2015,07,13,03,30,14.30
2015,07,13,03,31,14.40
2015,07,13,03,32,14.40
2015,07,13,03,33,14.40
2015,07,13,03,34,14.40
2015,07,13,03,35,14.40
2015,07,13,03,36,14.40
2015,07,13,03,37,14.40
2015,07,13,03,38,14.40
2015,07,13,03,39,14.40
2015,07,13,03,40,14.40
2015,07,13,03,41,14.40
2015,07,13,03,42,14.40
2015,07,13,03,43,14.40
2015,07,13,03,44,14.40
2015,07,13,03,45,14.40
2015,07,13,03,46,14.40
2015,07,13,03,47,14.40
2015,07,13,03,48,14.40
2015,07,13,03,49,14.40
2015,07,13,03,50,14.40
2015,07,13,03,51,14.40
2015,07,13,03,52,14.40
2015,07,13,03,53,14.40
2015,07,13,03,54,14.40
2015,07,13,03,55,14.50
2015,07,13,03,56,14.50
2015,07,13,03,57,14.50
2015,07,13,03,58,14.40
2015,07,13,03,59,14.40
2015,07,13,04,00,14.40
2015,07,13,04,01,14.50
2015,07,13,04,02,14.40
2015,07,13,04,03,14.40
2015,07,13,04,04,14.40
2015,07,13,04,05,14.50
2015,07,13,04,06,14.50
2015,07,13,04,07,14.50
2015,07,13,04,08,14.50
2015,07,13,04,09,14.50
2015,07,13,04,10,14.50
2015,07,13,04,11,14.50
2015,07,13,04,12,14.50
2015,07,13,04,13,14.50
2015,07,13,04,14,14.50
2015,07,13,04,15,14.50
2015,07,13,04,16,14.50
2015,07,13,04,17,14.50
2015,07,13,04,18,14.50
2015,07,13,04,19,14.50
2015,07,13,04,20,14.40
2015,07,13,04,21,14.40
2015,07,13,04,22,14.40
2015,07,13,04,23,14.40
2015,07,13,04,24,14.40
2015,07,13,04,25,14.30
2015,07,13,04,26,14.30
2015,07,13,04,27,14.30
2015,07,13,04,28,14.30
2015,07,13,04,29,14.30
2015,07,13,04,30,14.30
2015,07,13,04,31,14.30
2015,07,13,04,32,14.20
2015,07,13,04,33,14.20
2015,07,13,04,34,14.20
2015,07,13,04,35,14.20
2015,07,13,04,36,14.20
2015,07,13,04,37,14.20
2015,07,13,04,38,14.20
2015,07,13,04,39,14.20
2015,07,13,04,40,14.20
2015,07,13,04,41,14.20
2015,07,13,04,42,14.20
2015,07,13,04,43,14.20
2015,07,13,04,44,14.20
2015,07,13,04,45,14.20
2015,07,13,04,46,14.10
2015,07,13,04,47,14.20
2015,07,13,04,48,14.20
2015,07,13,04,49,14.20
2015,07,13,04,50,14.10
2015,07,13,04,51,14.10
2015,07,13,04,52,14.10
2015,07,13,04,53,14.10
2015,07,13,04,54,14.00
2015,07,13,04,55,14.00
2015,07,13,04,56,14.00
2015,07,13,04,57,14.00
2015,07,13,04,58,13.90
2015,07,13,04,59,13.90
2015,07,13,05,00,13.90
2015,07,13,05,01,13.90
2015,07,13,05,02,13.90
2015,07,13,05,03,13.90
2015,07,13,05,04,13.90
2015,07,13,05,05,13.90
2015,07,13,05,06,13.80
2015,07,13,05,07,13.80
2015,07,13,05,08,13.80
2015,07,13,05,09,13.80
2015,07,13,05,10,13.80
2015,07,13,05,11,13.80
2015,07,13,05,12,13.80
2015,07,13,05,13,13.90
2015,07,13,05,14,13.90
2015,07,13,05,15,13.90
2015,07,13,05,16,13.90
2015,07,13,05,17,13.90
2015,07,13,05,18,13.90
2015,07,13,05,19,13.90
2015,07,13,05,20,14.00
2015,07,13,05,21,13.90
2015,07,13,05,22,13.90
2015,07,13,05,23,13.90
2015,07,13,05,24,13.90
2015,07,13,05,25,13.90
2015,07,13,05,26,13.90
2015,07,13,05,27,13.80
2015,07,13,05,28,13.80
2015,07,13,05,29,13.80
2015,07,13,05,30,13.80
2015,07,13,05,31,13.80
2015,07,13,05,32,13.80
2015,07,13,05,33,13.80
2015,07,13,05,34,13.80
2015,07,13,05,35,13.80
2015,07,13,05,36,13.80
2015,07,13,05,37,13.80
2015,07,13,05,38,13.80
2015,07,13,05,39,13.80
2015,07,13,05,40,13.80
2015,07,13,05,41,13.80
2015,07,13,05,42,13.80
2015,07,13,05,43,13.80
2015,07,13,05,44,13.80
2015,07,13,05,45,13.80
2015,07,13,05,46,13.80
2015,07,13,05,47,13.80
2015,07,13,05,48,13.80
2015,07,13,05,49,13.80
2015,07,13,05,50,13.80
2015,07,13,05,51,13.80
2015,07,13,05,52,13.80
2015,07,13,05,53,13.90
2015,07,13,05,54,13.90
2015,07,13,05,55,13.90
2015,07,13,05,56,13.90
2015,07,13,05,57,13.90
2015,07,13,05,58,13.90
2015,07,13,05,59,13.90
2015,07,13,06,00,13.90
2015,07,13,06,01,13.90
2015,07,13,06,02,13.90
2015,07,13,06,03,13.90
2015,07,13,06,04,13.90
2015,07,13,06,05,13.90
2015,07,13,06,06,13.90
2015,07,13,06,07,13.90
2015,07,13,06,08,13.90
2015,07,13,06,09,14.00
2015,07,13,06,10,14.00
2015,07,13,06,11,14.00
2015,07,13,06,12,14.00
2015,07,13,06,13,14.00
2015,07,13,06,14,14.00
2015,07,13,06,15,14.00
2015,07,13,06,16,14.00
2015,07,13,06,17,14.10
2015,07,13,06,18,14.00
2015,07,13,06,19,14.10
2015,07,13,06,20,14.10
2015,07,13,06,21,14.10
2015,07,13,06,22,14.10
2015,07,13,06,23,14.10
2015,07,13,06,24,14.10
2015,07,13,06,25,14.10
2015,07,13,06,26,14.10
2015,07,13,06,27,14.10
2015,07,13,06,28,14.10
2015,07,13,06,29,14.10
2015,07,13,06,30,14.10
2015,07,13,06,31,14.10
2015,07,13,06,32,14.10
2015,07,13,06,33,14.10
2015,07,13,06,34,14.10
2015,07,13,06,35,14.20
2015,07,13,06,36,14.20
2015,07,13,06,37,14.20
2015,07,13,06,38,14.20
2015,07,13,06,39,14.20
2015,07,13,06,40,14.20
2015,07,13,06,41,14.20
2015,07,13,06,42,14.20
2015,07,13,06,43,14.20
2015,07,13,06,44,14.30
2015,07,13,06,45,14.30
2015,07,13,06,46,14.30
2015,07,13,06,47,14.30
2015,07,13,06,48,14.40
2015,07,13,06,49,14.40
2015,07,13,06,50,14.40
2015,07,13,06,51,14.40
2015,07,13,06,52,14.40
2015,07,13,06,53,14.50
2015,07,13,06,54,14.50
2015,07,13,06,55,14.60
2015,07,13,06,56,14.60
2015,07,13,06,57,14.60
2015,07,13,06,58,14.60
2015,07,13,06,59,14.70
2015,07,13,07,00,14.70
2015,07,13,07,01,14.70
2015,07,13,07,02,14.70
2015,07,13,07,03,14.70
2015,07,13,07,04,14.80
2015,07,13,07,05,14.80
2015,07,13,07,06,14.80
2015,07,13,07,07,14.80
2015,07,13,07,08,14.80
2015,07,13,07,09,14.80
2015,07,13,07,10,14.80
2015,07,13,07,11,14.90
2015,07,13,07,12,14.90
2015,07,13,07,13,14.90
2015,07,13,07,14,14.90
2015,07,13,07,15,14.90
2015,07,13,07,16,14.90
2015,07,13,07,17,14.90
2015,07,13,07,18,14.90
2015,07,13,07,19,14.90
2015,07,13,07,20,14.90
2015,07,13,07,21,14.90
2015,07,13,07,22,14.90
2015,07,13,07,23,14.90
2015,07,13,07,24,14.90
2015,07,13,07,25,14.90
2015,07,13,07,26,14.90
2015,07,13,07,27,14.90
2015,07,13,07,28,14.90
2015,07,13,07,29,14.90
2015,07,13,07,30,14.90
2015,07,13,07,31,15.00
2015,07,13,07,32,15.00
2015,07,13,07,33,15.00
2015,07,13,07,34,15.10
2015,07,13,07,35,15.10
2015,07,13,07,36,15.10
2015,07,13,07,37,15.10
2015,07,13,07,38,15.20
2015,07,13,07,39,15.20
2015,07,13,07,40,15.20
2015,07,13,07,41,15.20
2015,07,13,07,42,15.20
2015,07,13,07,43,15.20
2015,07,13,07,44,15.20
2015,07,13,07,45,15.20
2015,07,13,07,46,15.20
2015,07,13,07,47,15.20
2015,07,13,07,48,15.20
2015,07,13,07,49,15.30
2015,07,13,07,50,15.30
2015,07,13,07,51,15.30
2015,07,13,07,52,15.40
2015,07,13,07,53,15.40
2015,07,13,07,54,15.50
2015,07,13,07,55,15.60
2015,07,13,07,56,15.60
2015,07,13,07,57,15.70
2015,07,13,07,58,15.70
2015,07,13,07,59,15.70
2015,07,13,08,00,15.80
2015,07,13,08,01,15.80
2015,07,13,08,02,15.80
2015,07,13,08,03,15.80
2015,07,13,08,04,15.80
2015,07,13,08,05,15.80
2015,07,13,08,06,15.80
2015,07,13,08,07,15.80
2015,07,13,08,08,15.80
2015,07,13,08,09,15.80
2015,07,13,08,10,15.80
2015,07,13,08,11,15.70
2015,07,13,08,12,15.70
2015,07,13,08,13,15.80
2015,07,13,08,14,15.80
2015,07,13,08,15,15.80
2015,07,13,08,16,15.80
2015,07,13,08,17,15.80
2015,07,13,08,18,15.80
2015,07,13,08,19,15.80
2015,07,13,08,20,15.90
2015,07,13,08,21,15.90
2015,07,13,08,22,15.90
2015,07,13,08,23,16.10
2015,07,13,08,24,16.10
2015,07,13,08,25,16.20
2015,07,13,08,26,16.30
2015,07,13,08,27,16.30
2015,07,13,08,28,16.40
2015,07,13,08,29,16.50
2015,07,13,08,30,16.60
2015,07,13,08,31,16.60
2015,07,13,08,32,16.70
2015,07,13,08,33,16.70
2015,07,13,08,34,16.70
2015,07,13,08,35,16.80
2015,07,13,08,36,16.80
2015,07,13,08,37,16.80
2015,07,13,08,38,16.80
2015,07,13,08,39,16.80
2015,07,13,08,40,16.80
2015,07,13,08,41,16.80
2015,07,13,08,42,16.80
2015,07,13,08,43,16.80
2015,07,13,08,44,16.90
2015,07,13,08,45,16.90
2015,07,13,08,46,16.90
2015,07,13,08,47,16.90
2015,07,13,08,48,16.90
2015,07,13,08,49,16.90
2015,07,13,08,50,16.90
2015,07,13,08,51,16.90
2015,07,13,08,52,16.90
2015,07,13,08,53,16.90
2015,07,13,08,54,16.90
2015,07,13,08,55,16.90
2015,07,13,08,56,17.00
2015,07,13,08,57,17.00
2015,07,13,08,58,17.10
2015,07,13,08,59,17.20
2015,07,13,09,00,17.20
2015,07,13,09,01,17.20
2015,07,13,09,02,17.20
2015,07,13,09,03,17.20
2015,07,13,09,04,17.30
2015,07,13,09,05,17.30
2015,07,13,09,06,17.30
2015,07,13,09,07,17.30
2015,07,13,09,08,17.30
2015,07,13,09,09,17.30
2015,07,13,09,10,17.20
2015,07,13,09,11,17.20
2015,07,13,09,12,17.20
2015,07,13,09,13,17.10
2015,07,13,09,14,17.00
2015,07,13,09,15,17.00
2015,07,13,09,16,17.00
2015,07,13,09,17,17.00
2015,07,13,09,18,17.10
2015,07,13,09,19,17.10
2015,07,13,09,20,17.20
2015,07,13,09,21,17.20
2015,07,13,09,22,17.20
2015,07,13,09,23,17.30
2015,07,13,09,24,17.30
2015,07,13,09,25,17.40
2015,07,13,09,26,17.40
2015,07,13,09,27,17.50
2015,07,13,09,28,17.60
2015,07,13,09,29,17.60
2015,07,13,09,30,17.60
2015,07,13,09,31,17.70
2015,07,13,09,32,17.70
2015,07,13,09,33,17.70
2015,07,13,09,34,17.70
2015,07,13,09,35,17.70
2015,07,13,09,36,17.70
2015,07,13,09,37,17.70
2015,07,13,09,38,17.80
2015,07,13,09,39,17.80
2015,07,13,09,40,17.90
2015,07,13,09,41,18.00
2015,07,13,09,42,18.10
2015,07,13,09,43,18.20
2015,07,13,09,44,18.30
2015,07,13,09,45,18.40
2015,07,13,09,46,18.40
2015,07,13,09,47,18.50
2015,07,13,09,48,18.60
2015,07,13,09,49,18.60
2015,07,13,09,50,18.70
2015,07,13,09,51,18.70
2015,07,13,09,52,18.80
2015,07,13,09,53,18.80
2015,07,13,09,54,18.90
2015,07,13,09,55,18.90
2015,07,13,09,56,18.80
2015,07,13,09,57,18.80
2015,07,13,09,58,18.70
2015,07,13,09,59,18.80
2015,07,13,10,00,18.80
2015,07,13,10,01,18.90
2015,07,13,10,02,18.90
2015,07,13,10,03,18.90
2015,07,13,10,04,18.90
2015,07,13,10,05,18.90
2015,07,13,10,06,18.90
2015,07,13,10,07,18.90
2015,07,13,10,08,18.90
2015,07,13,10,09,19.10
2015,07,13,10,10,19.10
2015,07,13,10,11,19.20
2015,07,13,10,12,19.30
2015,07,13,10,13,19.40
2015,07,13,10,14,19.50
2015,07,13,10,15,19.60
2015,07,13,10,16,19.60
2015,07,13,10,17,19.70
2015,07,13,10,18,19.70
2015,07,13,10,19,19.80
2015,07,13,10,20,19.80
2015,07,13,10,21,19.90
2015,07,13,10,22,20.00
2015,07,13,10,23,20.10
2015,07,13,10,24,20.10
2015,07,13,10,25,20.10
2015,07,13,10,26,20.10
2015,07,13,10,27,20.10
2015,07,13,10,28,20.10
2015,07,13,10,29,20.10
2015,07,13,10,30,20.00
2015,07,13,10,31,20.10
2015,07,13,10,32,20.10
2015,07,13,10,33,20.10
2015,07,13,10,34,19.90
2015,07,13,10,35,19.90
2015,07,13,10,36,19.90
2015,07,13,10,37,20.00
2015,07,13,10,38,20.10
2015,07,13,10,39,20.20
2015,07,13,10,40,20.30
2015,07,13,10,41,20.30
2015,07,13,10,42,20.30
2015,07,13,10,43,20.20
2015,07,13,10,44,20.20
2015,07,13,10,45,20.20
2015,07,13,10,46,20.20
2015,07,13,10,47,20.20
2015,07,13,10,48,20.20
2015,07,13,10,49,20.30
2015,07,13,10,50,20.30
2015,07,13,10,51,20.20
2015,07,13,10,52,20.20
2015,07,13,10,53,20.20
2015,07,13,10,54,20.20
2015,07,13,10,55,20.20
2015,07,13,10,56,20.20
2015,07,13,10,57,20.30
2015,07,13,10,58,20.30
2015,07,13,10,59,20.40
2015,07,13,11,00,20.60
2015,07,13,11,01,20.70
2015,07,13,11,02,20.80
2015,07,13,11,03,20.80
2015,07,13,11,04,20.90
2015,07,13,11,05,21.00
2015,07,13,11,06,21.10
2015,07,13,11,07,21.10
2015,07,13,11,08,21.20
2015,07,13,11,09,21.20
2015,07,13,11,10,21.20
2015,07,13,11,11,21.20
2015,07,13,11,12,21.20
2015,07,13,11,13,21.10
2015,07,13,11,14,21.20
2015,07,13,11,15,21.20
2015,07,13,11,16,21.30
2015,07,13,11,17,21.30
2015,07,13,11,18,21.30
2015,07,13,11,19,21.30
2015,07,13,11,20,21.30
2015,07,13,11,21,21.30
2015,07,13,11,22,21.40
2015,07,13,11,23,21.50
2015,07,13,11,24,21.60
2015,07,13,11,25,21.70
2015,07,13,11,26,21.80
2015,07,13,11,27,21.90
2015,07,13,11,28,21.90
2015,07,13,11,29,22.00
2015,07,13,11,30,22.10
2015,07,13,11,31,22.20
2015,07,13,11,32,22.20
2015,07,13,11,33,22.30
2015,07,13,11,34,22.30
2015,07,13,11,35,22.30
2015,07,13,11,36,22.30
2015,07,13,11,37,22.30
2015,07,13,11,38,22.20
2015,07,13,11,39,22.20
2015,07,13,11,40,22.20
2015,07,13,11,41,22.20
2015,07,13,11,42,22.20
2015,07,13,11,43,22.20
2015,07,13,11,44,22.20
2015,07,13,11,45,22.20
2015,07,13,11,46,22.20
2015,07,13,11,47,22.10
2015,07,13,11,48,22.10
2015,07,13,11,49,22.10
2015,07,13,11,50,22.00
2015,07,13,11,51,21.90
2015,07,13,11,52,21.80
2015,07,13,11,53,21.70
2015,07,13,11,54,21.60
2015,07,13,11,55,21.50
2015,07,13,11,56,21.40
2015,07,13,11,57,21.30
2015,07,13,11,58,21.30
2015,07,13,11,59,21.30
2015,07,13,12,00,21.30
2015,07,13,12,01,21.40
2015,07,13,12,02,21.40
2015,07,13,12,03,21.40
2015,07,13,12,04,21.40
2015,07,13,12,05,21.40
2015,07,13,12,06,21.30
2015,07,13,12,07,21.20
2015,07,13,12,08,21.10
2015,07,13,12,09,21.00
2015,07,13,12,10,21.00
2015,07,13,12,11,21.10
2015,07,13,12,12,21.10
2015,07,13,12,13,21.10
2015,07,13,12,14,21.20
2015,07,13,12,15,21.40
2015,07,13,12,16,21.50
2015,07,13,12,17,21.60
2015,07,13,12,18,21.70
2015,07,13,12,19,21.80
2015,07,13,12,20,21.90
2015,07,13,12,21,22.00
2015,07,13,12,22,21.90
2015,07,13,12,23,21.80
2015,07,13,12,24,21.70
2015,07,13,12,25,21.70
2015,07,13,12,26,21.70
2015,07,13,12,27,21.70
2015,07,13,12,28,21.60
2015,07,13,12,29,21.60
2015,07,13,12,30,21.60
2015,07,13,12,31,21.60
2015,07,13,12,32,21.60
2015,07,13,12,33,21.50
2015,07,13,12,34,21.40
2015,07,13,12,35,21.40
2015,07,13,12,36,21.40
2015,07,13,12,37,21.50
2015,07,13,12,38,21.60
2015,07,13,12,39,21.60
2015,07,13,12,40,21.80
2015,07,13,12,41,21.90
2015,07,13,12,42,21.90
2015,07,13,12,43,22.00
2015,07,13,12,44,22.00
2015,07,13,12,45,22.10
2015,07,13,12,46,22.10
2015,07,13,12,47,22.20
2015,07,13,12,48,22.20
2015,07,13,12,49,22.20
2015,07,13,12,50,22.10
2015,07,13,12,51,22.10
2015,07,13,12,52,22.00
2015,07,13,12,53,21.90
2015,07,13,12,54,21.90
2015,07,13,12,55,22.00
2015,07,13,12,56,22.00
2015,07,13,12,57,22.00
2015,07,13,12,58,22.10
2015,07,13,12,59,22.10
2015,07,13,13,00,22.20
2015,07,13,13,01,22.30
2015,07,13,13,02,22.30
2015,07,13,13,03,22.30
2015,07,13,13,04,22.30
2015,07,13,13,05,22.30
2015,07,13,13,06,22.30
2015,07,13,13,07,22.40
2015,07,13,13,08,22.50
2015,07,13,13,09,22.60
2015,07,13,13,10,22.70
2015,07,13,13,11,22.80
2015,07,13,13,12,22.80
2015,07,13,13,13,22.90
2015,07,13,13,14,23.00
2015,07,13,13,15,23.00
2015,07,13,13,16,23.00
2015,07,13,13,17,23.10
2015,07,13,13,18,23.00
2015,07,13,13,19,22.90
2015,07,13,13,20,22.80
2015,07,13,13,21,22.80
2015,07,13,13,22,22.70
2015,07,13,13,23,22.60
2015,07,13,13,24,22.50
2015,07,13,13,25,22.40
2015,07,13,13,26,22.40
2015,07,13,13,27,22.40
2015,07,13,13,28,22.40
2015,07,13,13,29,22.40
2015,07,13,13,30,22.40
2015,07,13,13,31,22.30
2015,07,13,13,32,22.30
2015,07,13,13,33,22.40
2015,07,13,13,34,22.30
2015,07,13,13,35,22.30
2015,07,13,13,36,22.30
2015,07,13,13,37,22.30
2015,07,13,13,38,22.40
2015,07,13,13,39,22.50
2015,07,13,13,40,22.60
2015,07,13,13,41,22.60
2015,07,13,13,42,22.60
2015,07,13,13,43,22.70
2015,07,13,13,44,22.80
2015,07,13,13,45,22.80
2015,07,13,13,46,22.80
2015,07,13,13,47,22.90
2015,07,13,13,48,22.90
2015,07,13,13,49,22.90
2015,07,13,13,50,22.90
2015,07,13,13,51,22.90
2015,07,13,13,52,22.90
2015,07,13,13,53,23.00
2015,07,13,13,54,23.00
2015,07,13,13,55,23.10
2015,07,13,13,56,23.10
2015,07,13,13,57,23.20
2015,07,13,13,58,23.20
2015,07,13,13,59,23.30
2015,07,13,14,00,23.30
2015,07,13,14,01,23.40
2015,07,13,14,02,23.40
2015,07,13,14,03,23.40
2015,07,13,14,04,23.40
2015,07,13,14,05,23.40
2015,07,13,14,06,23.40
2015,07,13,14,07,23.30
2015,07,13,14,08,23.20
2015,07,13,14,09,23.10
2015,07,13,14,10,22.90
2015,07,13,14,11,22.80
2015,07,13,14,12,22.80
2015,07,13,14,13,22.70
2015,07,13,14,14,22.70
2015,07,13,14,15,22.70
2015,07,13,14,16,22.70
2015,07,13,14,17,22.80
2015,07,13,14,18,22.80
2015,07,13,14,19,22.80
2015,07,13,14,20,22.90
2015,07,13,14,21,22.90
2015,07,13,14,22,22.90
2015,07,13,14,23,23.00
2015,07,13,14,24,23.00
2015,07,13,14,25,23.00
2015,07,13,14,26,22.90
2015,07,13,14,27,23.00
2015,07,13,14,28,23.00
2015,07,13,14,29,23.10
2015,07,13,14,30,23.10
2015,07,13,14,31,23.10
2015,07,13,14,32,23.20
2015,07,13,14,33,23.30
2015,07,13,14,34,23.40
2015,07,13,14,35,23.40
2015,07,13,14,36,23.60
2015,07,13,14,37,23.60
2015,07,13,14,38,23.70
2015,07,13,14,39,23.80
2015,07,13,14,40,23.90
2015,07,13,14,41,24.00
2015,07,13,14,42,24.00
2015,07,13,14,43,23.90
2015,07,13,14,44,23.80
2015,07,13,14,45,23.80
2015,07,13,14,46,23.80
2015,07,13,14,47,23.70
2015,07,13,14,48,23.60
2015,07,13,14,49,23.60
2015,07,13,14,50,23.60
2015,07,13,14,51,23.60
2015,07,13,14,52,23.60
2015,07,13,14,53,23.60
2015,07,13,14,54,23.60
2015,07,13,14,55,23.70
2015,07,13,14,56,23.80
2015,07,13,14,57,23.90
2015,07,13,14,58,23.90
2015,07,13,14,59,23.90
2015,07,13,15,00,23.90
2015,07,13,15,01,23.90
2015,07,13,15,02,23.90
2015,07,13,15,03,23.80
2015,07,13,15,04,23.80
2015,07,13,15,05,23.80
2015,07,13,15,06,23.80
2015,07,13,15,07,23.70
2015,07,13,15,08,23.70
2015,07,13,15,09,23.70
2015,07,13,15,10,23.70
2015,07,13,15,11,23.80
2015,07,13,15,12,23.80
2015,07,13,15,13,23.90
2015,07,13,15,14,23.90
2015,07,13,15,15,23.90
2015,07,13,15,16,23.90
2015,07,13,15,17,23.90
2015,07,13,15,18,23.80
2015,07,13,15,19,23.80
2015,07,13,15,20,23.80
2015,07,13,15,21,23.80
2015,07,13,15,22,23.80
2015,07,13,15,23,23.80
2015,07,13,15,24,23.70
2015,07,13,15,25,23.70
2015,07,13,15,26,23.70
2015,07,13,15,27,23.60
2015,07,13,15,28,23.60
2015,07,13,15,29,23.70
2015,07,13,15,30,23.70
2015,07,13,15,31,23.70
2015,07,13,15,32,23.80
2015,07,13,15,33,23.80
2015,07,13,15,34,23.80
2015,07,13,15,35,23.80
2015,07,13,15,36,23.80
2015,07,13,15,37,23.70
2015,07,13,15,38,23.70
2015,07,13,15,39,23.70
2015,07,13,15,40,23.70
2015,07,13,15,41,23.70
2015,07,13,15,42,23.70
2015,07,13,15,43,23.70
2015,07,13,15,44,23.80
2015,07,13,15,45,23.70
2015,07,13,15,46,23.70
2015,07,13,15,47,23.70
2015,07,13,15,48,23.70
2015,07,13,15,49,23.70
2015,07,13,15,50,23.70
2015,07,13,15,51,23.80
2015,07,13,15,52,23.80
2015,07,13,15,53,23.80
2015,07,13,15,54,23.70
2015,07,13,15,55,23.70
2015,07,13,15,56,23.70
2015,07,13,15,57,23.60
2015,07,13,15,58,23.60
2015,07,13,15,59,23.60
2015,07,13,16,00,23.60
2015,07,13,16,01,23.70
2015,07,13,16,02,23.60
2015,07,13,16,03,23.60
2015,07,13,16,04,23.60
2015,07,13,16,05,23.50
2015,07,13,16,06,23.40
2015,07,13,16,07,23.40
2015,07,13,16,08,23.30
2015,07,13,16,09,23.30
2015,07,13,16,10,23.30
2015,07,13,16,11,23.30
2015,07,13,16,12,23.20
2015,07,13,16,13,23.20
2015,07,13,16,14,23.20
2015,07,13,16,15,23.20
2015,07,13,16,16,23.20
2015,07,13,16,17,23.30
2015,07,13,16,18,23.30
2015,07,13,16,19,23.40
2015,07,13,16,20,23.60
2015,07,13,16,21,23.60
2015,07,13,16,22,23.70
2015,07,13,16,23,23.70
2015,07,13,16,24,23.60
2015,07,13,16,25,23.60
2015,07,13,16,26,23.70
2015,07,13,16,27,23.70
2015,07,13,16,28,23.70
2015,07,13,16,29,23.70
2015,07,13,16,30,23.70
2015,07,13,16,31,23.70
2015,07,13,16,32,23.70
2015,07,13,16,33,23.60
2015,07,13,16,34,23.60
2015,07,13,16,35,23.60
2015,07,13,16,36,23.60
2015,07,13,16,37,23.60
2015,07,13,16,38,23.50
2015,07,13,16,39,23.40
2015,07,13,16,40,23.50
2015,07,13,16,41,23.40
2015,07,13,16,42,23.40
2015,07,13,16,43,23.40
2015,07,13,16,44,23.40
2015,07,13,16,45,23.40
2015,07,13,16,46,23.40
2015,07,13,16,47,23.40
2015,07,13,16,48,23.40
2015,07,13,16,49,23.50
2015,07,13,16,50,23.50
2015,07,13,16,51,23.40
2015,07,13,16,52,23.40
2015,07,13,16,53,23.40
2015,07,13,16,54,23.40
2015,07,13,16,55,23.50
2015,07,13,16,56,23.60
2015,07,13,16,57,23.40
2015,07,13,16,58,23.40
2015,07,13,16,59,23.40
2015,07,13,17,00,23.40
2015,07,13,17,01,23.40
2015,07,13,17,02,23.40
2015,07,13,17,03,23.50
2015,07,13,17,04,23.60
2015,07,13,17,05,23.60
2015,07,13,17,06,23.50
2015,07,13,17,07,23.50
2015,07,13,17,08,23.60
2015,07,13,17,09,23.50
2015,07,13,17,10,23.40
2015,07,13,17,11,23.40
2015,07,13,17,12,23.30
2015,07,13,17,13,23.30
2015,07,13,17,14,23.20
2015,07,13,17,15,23.10
2015,07,13,17,16,23.10
2015,07,13,17,17,23.10
2015,07,13,17,18,23.20
2015,07,13,17,19,23.20