Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,01,00,00,5.30
2015,04,01,00,01,5.30
2015,04,01,00,02,5.30
2015,04,01,00,03,5.30
2015,04,01,00,04,5.30
2015,04,01,00,05,5.30
2015,04,01,00,06,5.40
2015,04,01,00,07,5.40
2015,04,01,00,08,5.40
2015,04,01,00,09,5.40
2015,04,01,00,10,5.40
2015,04,01,00,11,5.40
2015,04,01,00,12,5.40
2015,04,01,00,13,5.40
2015,04,01,00,14,5.40
2015,04,01,00,15,5.40
2015,04,01,00,16,5.40
2015,04,01,00,17,5.40
2015,04,01,00,18,5.30
2015,04,01,00,19,5.30
2015,04,01,00,20,5.30
2015,04,01,00,21,5.30
2015,04,01,00,22,5.30
2015,04,01,00,23,5.30
2015,04,01,00,24,5.30
2015,04,01,00,25,5.30
2015,04,01,00,26,5.30
2015,04,01,00,27,5.30
2015,04,01,00,28,5.30
2015,04,01,00,29,5.30
2015,04,01,00,30,5.30
2015,04,01,00,31,5.30
2015,04,01,00,32,5.30
2015,04,01,00,33,5.30
2015,04,01,00,34,5.30
2015,04,01,00,35,5.30
2015,04,01,00,36,5.30
2015,04,01,00,37,5.30
2015,04,01,00,38,5.30
2015,04,01,00,39,5.30
2015,04,01,00,40,5.30
2015,04,01,00,41,5.30
2015,04,01,00,42,5.30
2015,04,01,00,43,5.30
2015,04,01,00,44,5.30
2015,04,01,00,45,5.30
2015,04,01,00,46,5.30
2015,04,01,00,47,5.30
2015,04,01,00,48,5.30
2015,04,01,00,49,5.30
2015,04,01,00,50,5.30
2015,04,01,00,51,5.30
2015,04,01,00,52,5.30
2015,04,01,00,53,5.30
2015,04,01,00,54,5.30
2015,04,01,00,55,5.40
2015,04,01,00,56,5.40
2015,04,01,00,57,5.40
2015,04,01,00,58,5.40
2015,04,01,00,59,5.40
2015,04,01,01,00,5.40
2015,04,01,01,01,5.40
2015,04,01,01,02,5.40
2015,04,01,01,03,5.40
2015,04,01,01,04,5.40
2015,04,01,01,05,5.50
2015,04,01,01,06,5.50
2015,04,01,01,07,5.50
2015,04,01,01,08,5.60
2015,04,01,01,09,5.60
2015,04,01,01,10,5.60
2015,04,01,01,11,5.60
2015,04,01,01,12,5.60
2015,04,01,01,13,5.60
2015,04,01,01,14,5.60
2015,04,01,01,15,5.60
2015,04,01,01,16,5.50
2015,04,01,01,17,5.50
2015,04,01,01,18,5.50
2015,04,01,01,19,5.50
2015,04,01,01,20,5.40
2015,04,01,01,21,5.40
2015,04,01,01,22,5.40
2015,04,01,01,23,5.40
2015,04,01,01,24,5.30
2015,04,01,01,25,5.30
2015,04,01,01,26,5.30
2015,04,01,01,27,5.30
2015,04,01,01,28,5.20
2015,04,01,01,29,5.20
2015,04,01,01,30,5.20
2015,04,01,01,31,5.10
2015,04,01,01,32,5.10
2015,04,01,01,33,5.10
2015,04,01,01,34,5.00
2015,04,01,01,35,4.90
2015,04,01,01,36,4.90
2015,04,01,01,37,4.90
2015,04,01,01,38,4.80
2015,04,01,01,39,4.80
2015,04,01,01,40,4.70
2015,04,01,01,41,4.70
2015,04,01,01,42,4.70
2015,04,01,01,43,4.70
2015,04,01,01,44,4.70
2015,04,01,01,45,4.60
2015,04,01,01,46,4.60
2015,04,01,01,47,4.60
2015,04,01,01,48,4.60
2015,04,01,01,49,4.50
2015,04,01,01,50,4.50
2015,04,01,01,51,4.40
2015,04,01,01,52,4.40
2015,04,01,01,53,4.30
2015,04,01,01,54,4.30
2015,04,01,01,55,4.20
2015,04,01,01,56,4.20
2015,04,01,01,57,4.20
2015,04,01,01,58,4.10
2015,04,01,01,59,4.10
2015,04,01,02,00,4.00
2015,04,01,02,01,4.00
2015,04,01,02,02,3.90
2015,04,01,02,03,3.80
2015,04,01,02,04,3.80
2015,04,01,02,05,3.80
2015,04,01,02,06,3.80
2015,04,01,02,07,3.80
2015,04,01,02,08,3.80
2015,04,01,02,09,3.80
2015,04,01,02,10,3.80
2015,04,01,02,11,3.80
2015,04,01,02,12,3.80
2015,04,01,02,13,3.80
2015,04,01,02,14,3.80
2015,04,01,02,15,3.70
2015,04,01,02,16,3.70
2015,04,01,02,17,3.70
2015,04,01,02,18,3.70
2015,04,01,02,19,3.70
2015,04,01,02,20,3.70
2015,04,01,02,21,3.70
2015,04,01,02,22,3.70
2015,04,01,02,23,3.70
2015,04,01,02,24,3.70
2015,04,01,02,25,3.70
2015,04,01,02,26,3.80
2015,04,01,02,27,3.80
2015,04,01,02,28,3.90
2015,04,01,02,29,4.00
2015,04,01,02,30,4.10
2015,04,01,02,31,4.20
2015,04,01,02,32,4.20
2015,04,01,02,33,4.30
2015,04,01,02,34,4.30
2015,04,01,02,35,4.40
2015,04,01,02,36,4.40
2015,04,01,02,37,4.40
2015,04,01,02,38,4.40
2015,04,01,02,39,4.40
2015,04,01,02,40,4.30
2015,04,01,02,41,4.30
2015,04,01,02,42,4.30
2015,04,01,02,43,4.30
2015,04,01,02,44,4.30
2015,04,01,02,45,4.30
2015,04,01,02,46,4.30
2015,04,01,02,47,4.30
2015,04,01,02,48,4.30
2015,04,01,02,49,4.30
2015,04,01,02,50,4.20
2015,04,01,02,51,4.20
2015,04,01,02,52,4.20
2015,04,01,02,53,4.20
2015,04,01,02,54,4.20
2015,04,01,02,55,4.10
2015,04,01,02,56,4.10
2015,04,01,02,57,4.00
2015,04,01,02,58,4.00
2015,04,01,02,59,3.90
2015,04,01,03,00,3.80
2015,04,01,03,01,3.80
2015,04,01,03,02,3.70
2015,04,01,03,03,3.70
2015,04,01,03,04,3.70
2015,04,01,03,05,3.60
2015,04,01,03,06,3.60
2015,04,01,03,07,3.60
2015,04,01,03,08,3.60
2015,04,01,03,09,3.60
2015,04,01,03,10,3.60
2015,04,01,03,11,3.60
2015,04,01,03,12,3.50
2015,04,01,03,13,3.60
2015,04,01,03,14,3.60
2015,04,01,03,15,3.60
2015,04,01,03,16,3.60
2015,04,01,03,17,3.60
2015,04,01,03,18,3.70
2015,04,01,03,19,3.70
2015,04,01,03,20,3.80
2015,04,01,03,21,3.80
2015,04,01,03,22,3.80
2015,04,01,03,23,3.90
2015,04,01,03,24,3.90
2015,04,01,03,25,3.90
2015,04,01,03,26,3.90
2015,04,01,03,27,3.90
2015,04,01,03,28,3.90
2015,04,01,03,29,3.90
2015,04,01,03,30,3.90
2015,04,01,03,31,3.90
2015,04,01,03,32,4.00
2015,04,01,03,33,4.00
2015,04,01,03,34,4.10
2015,04,01,03,35,4.10
2015,04,01,03,36,4.10
2015,04,01,03,37,4.10
2015,04,01,03,38,4.10
2015,04,01,03,39,4.00
2015,04,01,03,40,4.00
2015,04,01,03,41,3.90
2015,04,01,03,42,3.90
2015,04,01,03,43,3.90
2015,04,01,03,44,3.90
2015,04,01,03,45,4.00
2015,04,01,03,49,4.10
2015,04,01,03,50,4.20
2015,04,01,03,51,4.20
2015,04,01,03,52,4.30
2015,04,01,03,53,4.30
2015,04,01,03,54,4.30
2015,04,01,03,55,4.30
2015,04,01,03,56,4.30
2015,04,01,03,57,4.30
2015,04,01,03,58,4.30
2015,04,01,03,59,4.30
2015,04,01,04,00,4.30
2015,04,01,04,01,4.30
2015,04,01,04,02,4.30
2015,04,01,04,03,4.30
2015,04,01,04,04,4.30
2015,04,01,04,05,4.30
2015,04,01,04,06,4.30
2015,04,01,04,07,4.30
2015,04,01,04,08,4.30
2015,04,01,04,09,4.40
2015,04,01,04,10,4.40
2015,04,01,04,11,4.40
2015,04,01,04,12,4.40
2015,04,01,04,13,4.40
2015,04,01,04,14,4.40
2015,04,01,04,15,4.50
2015,04,01,04,16,4.50
2015,04,01,04,17,4.60
2015,04,01,04,18,4.60
2015,04,01,04,19,4.60
2015,04,01,04,20,4.70
2015,04,01,04,21,4.70
2015,04,01,04,22,4.70
2015,04,01,04,23,4.80
2015,04,01,04,24,4.80
2015,04,01,04,25,4.80
2015,04,01,04,26,4.80
2015,04,01,04,27,4.80
2015,04,01,04,28,4.80
2015,04,01,04,29,4.80
2015,04,01,04,30,4.80
2015,04,01,04,31,4.70
2015,04,01,04,32,4.70
2015,04,01,04,33,4.70
2015,04,01,04,34,4.60
2015,04,01,04,35,4.60
2015,04,01,04,36,4.60
2015,04,01,04,37,4.50
2015,04,01,04,38,4.50
2015,04,01,04,39,4.50
2015,04,01,04,40,4.40
2015,04,01,04,41,4.40
2015,04,01,04,42,4.30
2015,04,01,04,43,4.30
2015,04,01,04,44,4.30
2015,04,01,04,45,4.20
2015,04,01,04,46,4.20
2015,04,01,04,47,4.20
2015,04,01,04,48,4.20
2015,04,01,04,49,4.20
2015,04,01,04,50,4.20
2015,04,01,04,51,4.20
2015,04,01,04,52,4.20
2015,04,01,04,53,4.20
2015,04,01,04,54,4.20
2015,04,01,04,55,4.20
2015,04,01,04,56,4.20
2015,04,01,04,57,4.30
2015,04,01,04,58,4.30
2015,04,01,04,59,4.30
2015,04,01,05,00,4.20
2015,04,01,05,01,4.20
2015,04,01,05,02,4.20
2015,04,01,05,03,4.20
2015,04,01,05,04,4.20
2015,04,01,05,05,4.10
2015,04,01,05,06,4.10
2015,04,01,05,07,4.10
2015,04,01,05,08,4.10
2015,04,01,05,09,4.10
2015,04,01,05,10,4.10
2015,04,01,05,11,4.10
2015,04,01,05,12,4.10
2015,04,01,05,13,4.10
2015,04,01,05,14,4.00
2015,04,01,05,15,4.00
2015,04,01,05,16,4.00
2015,04,01,05,17,4.00
2015,04,01,05,18,4.10
2015,04,01,05,19,4.10
2015,04,01,05,20,4.10
2015,04,01,05,21,4.10
2015,04,01,05,22,4.10
2015,04,01,05,23,4.10
2015,04,01,05,24,4.10
2015,04,01,05,25,4.10
2015,04,01,05,26,4.20
2015,04,01,05,27,4.20
2015,04,01,05,28,4.20
2015,04,01,05,29,4.30
2015,04,01,05,30,4.30
2015,04,01,05,31,4.30
2015,04,01,05,32,4.30
2015,04,01,05,33,4.30
2015,04,01,05,34,4.30
2015,04,01,05,35,4.30
2015,04,01,05,36,4.30
2015,04,01,05,37,4.30
2015,04,01,05,38,4.30
2015,04,01,05,39,4.30
2015,04,01,05,40,4.30
2015,04,01,05,41,4.20
2015,04,01,05,42,4.20
2015,04,01,05,43,4.10
2015,04,01,05,44,4.10
2015,04,01,05,45,4.00
2015,04,01,05,46,3.90
2015,04,01,05,47,3.90
2015,04,01,05,48,3.80
2015,04,01,05,49,3.70
2015,04,01,05,50,3.70
2015,04,01,05,51,3.60
2015,04,01,05,52,3.60
2015,04,01,05,53,3.50
2015,04,01,05,54,3.50
2015,04,01,05,55,3.40
2015,04,01,05,56,3.40
2015,04,01,05,57,3.40
2015,04,01,05,58,3.30
2015,04,01,05,59,3.30
2015,04,01,06,00,3.30
2015,04,01,06,01,3.20
2015,04,01,06,02,3.20
2015,04,01,06,03,3.20
2015,04,01,06,04,3.20
2015,04,01,06,05,3.20
2015,04,01,06,06,3.10
2015,04,01,06,07,3.10
2015,04,01,06,08,3.10
2015,04,01,06,09,3.10
2015,04,01,06,10,3.00
2015,04,01,06,11,3.00
2015,04,01,06,12,3.00
2015,04,01,06,13,2.90
2015,04,01,06,14,2.90
2015,04,01,06,15,2.90
2015,04,01,06,16,2.90
2015,04,01,06,17,2.90
2015,04,01,06,18,2.80
2015,04,01,06,19,2.80
2015,04,01,06,20,2.80
2015,04,01,06,21,2.80
2015,04,01,06,22,2.80
2015,04,01,06,23,2.80
2015,04,01,06,24,2.80
2015,04,01,06,25,2.80
2015,04,01,06,26,2.80
2015,04,01,06,27,2.90
2015,04,01,06,28,2.90
2015,04,01,06,29,2.90
2015,04,01,06,30,2.90
2015,04,01,06,31,2.90
2015,04,01,06,32,2.90
2015,04,01,06,33,2.90
2015,04,01,06,34,2.90
2015,04,01,06,35,2.90
2015,04,01,06,36,2.90
2015,04,01,06,37,3.00
2015,04,01,06,38,3.00
2015,04,01,06,39,3.00
2015,04,01,06,40,3.00
2015,04,01,06,41,3.00
2015,04,01,06,42,3.00
2015,04,01,06,43,3.00
2015,04,01,06,44,3.00
2015,04,01,06,45,3.00
2015,04,01,06,46,3.00
2015,04,01,06,47,3.00
2015,04,01,06,48,3.00
2015,04,01,06,49,3.00
2015,04,01,06,50,3.00
2015,04,01,06,51,3.00
2015,04,01,06,52,3.00
2015,04,01,06,53,3.00
2015,04,01,06,54,3.00
2015,04,01,06,55,3.00
2015,04,01,06,56,3.00
2015,04,01,06,57,3.00
2015,04,01,06,58,3.00
2015,04,01,06,59,3.00
2015,04,01,07,00,3.00
2015,04,01,07,01,3.00
2015,04,01,07,02,3.00
2015,04,01,07,03,3.00
2015,04,01,07,04,3.10
2015,04,01,07,05,3.10
2015,04,01,07,06,3.10
2015,04,01,07,07,3.10
2015,04,01,07,08,3.10
2015,04,01,07,09,3.10
2015,04,01,07,10,3.10
2015,04,01,07,11,3.20
2015,04,01,07,12,3.20
2015,04,01,07,13,3.20
2015,04,01,07,14,3.20
2015,04,01,07,15,3.20
2015,04,01,07,16,3.20
2015,04,01,07,17,3.30
2015,04,01,07,18,3.30
2015,04,01,07,19,3.30
2015,04,01,07,20,3.30
2015,04,01,07,21,3.30
2015,04,01,07,22,3.30
2015,04,01,07,23,3.40
2015,04,01,07,24,3.40
2015,04,01,07,25,3.40
2015,04,01,07,26,3.40
2015,04,01,07,27,3.40
2015,04,01,07,28,3.40
2015,04,01,07,29,3.40
2015,04,01,07,30,3.40
2015,04,01,07,31,3.40
2015,04,01,07,32,3.40
2015,04,01,07,33,3.40
2015,04,01,07,34,3.40
2015,04,01,07,35,3.40
2015,04,01,07,36,3.40
2015,04,01,07,37,3.40
2015,04,01,07,38,3.40
2015,04,01,07,39,3.40
2015,04,01,07,40,3.50
2015,04,01,07,41,3.50
2015,04,01,07,42,3.50
2015,04,01,07,43,3.50
2015,04,01,07,44,3.50
2015,04,01,07,45,3.40
2015,04,01,07,46,3.40
2015,04,01,07,47,3.40
2015,04,01,07,48,3.40
2015,04,01,07,49,3.40
2015,04,01,07,50,3.40
2015,04,01,07,51,3.40
2015,04,01,07,52,3.50
2015,04,01,07,53,3.50
2015,04,01,07,54,3.60
2015,04,01,07,55,3.70
2015,04,01,07,56,3.70
2015,04,01,07,57,3.70
2015,04,01,07,58,3.80
2015,04,01,07,59,3.90
2015,04,01,08,00,4.00
2015,04,01,08,01,4.00
2015,04,01,08,02,4.10
2015,04,01,08,03,4.10
2015,04,01,08,04,4.20
2015,04,01,08,05,4.20
2015,04,01,08,06,4.30
2015,04,01,08,07,4.40
2015,04,01,08,08,4.40
2015,04,01,08,09,4.50
2015,04,01,08,10,4.60
2015,04,01,08,11,4.70
2015,04,01,08,12,4.70
2015,04,01,08,13,4.80
2015,04,01,08,14,4.90
2015,04,01,08,15,5.00
2015,04,01,08,16,5.10
2015,04,01,08,17,5.20
2015,04,01,08,18,5.30
2015,04,01,08,19,5.40
2015,04,01,08,20,5.50
2015,04,01,08,21,5.60
2015,04,01,08,22,5.70
2015,04,01,08,23,5.80
2015,04,01,08,24,5.90
2015,04,01,08,25,6.00
2015,04,01,08,26,6.20
2015,04,01,08,27,6.30
2015,04,01,08,28,6.40
2015,04,01,08,29,6.50
2015,04,01,08,30,6.60
2015,04,01,08,31,6.70
2015,04,01,08,32,6.80
2015,04,01,08,33,6.90
2015,04,01,08,34,7.00
2015,04,01,08,35,7.00
2015,04,01,08,36,7.10
2015,04,01,08,37,7.20
2015,04,01,08,38,7.20
2015,04,01,08,39,7.30
2015,04,01,08,40,7.40
2015,04,01,08,41,7.60
2015,04,01,08,42,7.70
2015,04,01,08,43,7.70
2015,04,01,08,44,7.80
2015,04,01,08,45,7.90
2015,04,01,08,46,8.10
2015,04,01,08,47,8.20
2015,04,01,08,48,8.30
2015,04,01,08,49,8.40
2015,04,01,08,50,8.40
2015,04,01,08,51,8.50
2015,04,01,08,52,8.50
2015,04,01,08,53,8.60
2015,04,01,08,54,8.60
2015,04,01,08,55,8.60
2015,04,01,08,56,8.60
2015,04,01,08,57,8.70
2015,04,01,08,58,8.70
2015,04,01,08,59,8.80
2015,04,01,09,00,8.80
2015,04,01,09,01,8.90
2015,04,01,09,02,9.00
2015,04,01,09,03,9.00
2015,04,01,09,04,9.10
2015,04,01,09,05,9.20
2015,04,01,09,06,9.20
2015,04,01,09,07,9.30
2015,04,01,09,08,9.40
2015,04,01,09,09,9.40
2015,04,01,09,10,9.50
2015,04,01,09,11,9.50
2015,04,01,09,12,9.60
2015,04,01,09,13,9.60
2015,04,01,09,14,9.70
2015,04,01,09,15,9.70
2015,04,01,09,16,9.70
2015,04,01,09,17,9.70
2015,04,01,09,18,9.70
2015,04,01,09,19,9.70
2015,04,01,09,20,9.70
2015,04,01,09,21,9.70
2015,04,01,09,22,9.70
2015,04,01,09,23,9.70
2015,04,01,09,24,9.70
2015,04,01,09,25,9.70
2015,04,01,09,26,9.70
2015,04,01,09,27,9.60
2015,04,01,09,28,9.60
2015,04,01,09,29,9.60
2015,04,01,09,30,9.60
2015,04,01,09,31,9.60
2015,04,01,09,32,9.60
2015,04,01,09,33,9.70
2015,04,01,09,34,9.80
2015,04,01,09,35,9.90
2015,04,01,09,36,9.90
2015,04,01,09,37,9.90
2015,04,01,09,38,10.00
2015,04,01,09,39,10.00
2015,04,01,09,40,10.00
2015,04,01,09,41,10.00
2015,04,01,09,42,10.00
2015,04,01,09,43,10.00
2015,04,01,09,44,10.00
2015,04,01,09,45,10.00
2015,04,01,09,46,10.00
2015,04,01,09,47,10.00
2015,04,01,09,48,9.90
2015,04,01,09,49,9.90
2015,04,01,09,50,9.80
2015,04,01,09,51,9.70
2015,04,01,09,52,9.70
2015,04,01,09,53,9.60
2015,04,01,09,54,9.50
2015,04,01,09,55,9.40
2015,04,01,09,56,9.40
2015,04,01,09,57,9.30
2015,04,01,09,58,9.30
2015,04,01,09,59,9.30
2015,04,01,10,00,9.20
2015,04,01,10,01,9.20
2015,04,01,10,02,9.20
2015,04,01,10,03,9.20
2015,04,01,10,04,9.20
2015,04,01,10,05,9.20
2015,04,01,10,06,9.20
2015,04,01,10,07,9.20
2015,04,01,10,08,9.20
2015,04,01,10,09,9.20
2015,04,01,10,10,9.20
2015,04,01,10,11,9.20
2015,04,01,10,12,9.20
2015,04,01,10,13,9.30
2015,04,01,10,14,9.30
2015,04,01,10,15,9.30
2015,04,01,10,16,9.40
2015,04,01,10,17,9.40
2015,04,01,10,18,9.40
2015,04,01,10,19,9.40
2015,04,01,10,20,9.50
2015,04,01,10,21,9.50
2015,04,01,10,22,9.50
2015,04,01,10,23,9.60
2015,04,01,10,24,9.60
2015,04,01,10,25,9.60
2015,04,01,10,26,9.60
2015,04,01,10,27,9.60
2015,04,01,10,28,9.60
2015,04,01,10,29,9.70
2015,04,01,10,30,9.70
2015,04,01,10,31,9.90
2015,04,01,10,32,10.00
2015,04,01,10,33,10.10
2015,04,01,10,34,10.20
2015,04,01,10,35,10.20
2015,04,01,10,36,10.30
2015,04,01,10,37,10.30
2015,04,01,10,38,10.40
2015,04,01,10,39,10.40
2015,04,01,10,40,10.50
2015,04,01,10,41,10.50
2015,04,01,10,42,10.60
2015,04,01,10,43,10.60
2015,04,01,10,44,10.60
2015,04,01,10,45,10.60
2015,04,01,10,46,10.60
2015,04,01,10,47,10.60
2015,04,01,10,48,10.70
2015,04,01,10,49,10.70
2015,04,01,10,50,10.70
2015,04,01,10,51,10.70
2015,04,01,10,52,10.70
2015,04,01,10,53,10.70
2015,04,01,10,54,10.70
2015,04,01,10,55,10.80
2015,04,01,10,56,10.80
2015,04,01,10,57,10.70
2015,04,01,10,58,10.70
2015,04,01,10,59,10.60
2015,04,01,11,00,10.70
2015,04,01,11,01,10.70
2015,04,01,11,02,10.60
2015,04,01,11,03,10.60
2015,04,01,11,04,10.60
2015,04,01,11,05,10.60
2015,04,01,11,06,10.60
2015,04,01,11,07,10.70
2015,04,01,11,08,10.70
2015,04,01,11,09,10.80
2015,04,01,11,10,10.90
2015,04,01,11,11,11.00
2015,04,01,11,12,11.10
2015,04,01,11,13,11.20
2015,04,01,11,14,11.30
2015,04,01,11,15,11.30
2015,04,01,11,16,11.30
2015,04,01,11,17,11.20
2015,04,01,11,18,11.10
2015,04,01,11,19,11.10
2015,04,01,11,20,11.10
2015,04,01,11,21,11.10
2015,04,01,11,22,11.10
2015,04,01,11,23,11.10
2015,04,01,11,24,11.10
2015,04,01,11,25,11.00
2015,04,01,11,26,11.00
2015,04,01,11,27,10.90
2015,04,01,11,28,10.90
2015,04,01,11,29,10.90
2015,04,01,11,30,11.00
2015,04,01,11,31,11.00
2015,04,01,11,32,11.10
2015,04,01,11,33,11.20
2015,04,01,11,34,11.30
2015,04,01,11,35,11.40
2015,04,01,11,36,11.40
2015,04,01,11,37,11.40
2015,04,01,11,38,11.40
2015,04,01,11,39,11.30
2015,04,01,11,40,11.30
2015,04,01,11,41,11.40
2015,04,01,11,42,11.50
2015,04,01,11,43,11.60
2015,04,01,11,44,11.60
2015,04,01,11,45,11.60
2015,04,01,11,46,11.80
2015,04,01,11,47,11.90
2015,04,01,11,48,11.90
2015,04,01,11,49,11.90
2015,04,01,11,50,12.00
2015,04,01,11,51,12.00
2015,04,01,11,52,12.00
2015,04,01,11,53,12.10
2015,04,01,11,54,12.10
2015,04,01,11,55,12.00
2015,04,01,11,56,12.00
2015,04,01,11,57,11.90
2015,04,01,11,58,11.90
2015,04,01,11,59,11.90
2015,04,01,12,00,11.90
2015,04,01,12,01,11.90
2015,04,01,12,02,11.90
2015,04,01,12,03,11.80
2015,04,01,12,04,11.80
2015,04,01,12,05,11.70
2015,04,01,12,06,11.70
2015,04,01,12,07,11.50
2015,04,01,12,08,11.40
2015,04,01,12,09,11.30
2015,04,01,12,10,11.20
2015,04,01,12,11,11.10
2015,04,01,12,12,11.10
2015,04,01,12,13,11.00
2015,04,01,12,14,11.00
2015,04,01,12,15,11.00
2015,04,01,12,16,10.90
2015,04,01,12,17,10.90
2015,04,01,12,18,10.90
2015,04,01,12,19,10.90
2015,04,01,12,20,10.80
2015,04,01,12,21,10.80
2015,04,01,12,22,10.80
2015,04,01,12,23,10.80
2015,04,01,12,24,10.80
2015,04,01,12,25,10.70
2015,04,01,12,26,10.60
2015,04,01,12,27,10.60
2015,04,01,12,28,10.50
2015,04,01,12,29,10.30
2015,04,01,12,30,10.20
2015,04,01,12,31,10.10
2015,04,01,12,32,10.00
2015,04,01,12,33,9.90
2015,04,01,12,34,9.90
2015,04,01,12,35,9.80
2015,04,01,12,36,9.80
2015,04,01,12,37,9.80
2015,04,01,12,38,9.90
2015,04,01,12,39,9.90
2015,04,01,12,40,10.00
2015,04,01,12,41,10.20
2015,04,01,12,42,10.30
2015,04,01,12,43,10.40
2015,04,01,12,44,10.50
2015,04,01,12,45,10.50
2015,04,01,12,46,10.50
2015,04,01,12,47,10.40
2015,04,01,12,48,10.30
2015,04,01,12,49,10.30
2015,04,01,12,50,10.20
2015,04,01,12,51,10.20
2015,04,01,12,52,10.20
2015,04,01,12,53,10.20
2015,04,01,12,54,10.20
2015,04,01,12,55,10.40
2015,04,01,12,56,10.50
2015,04,01,12,57,10.60
2015,04,01,12,58,10.70
2015,04,01,12,59,10.80
2015,04,01,13,00,10.80
2015,04,01,13,01,10.90
2015,04,01,13,02,11.00
2015,04,01,13,03,11.10
2015,04,01,13,04,11.20
2015,04,01,13,05,11.20
2015,04,01,13,06,11.20
2015,04,01,13,07,11.20
2015,04,01,13,08,11.10
2015,04,01,13,09,11.00
2015,04,01,13,10,10.90
2015,04,01,13,11,10.90
2015,04,01,13,12,10.90
2015,04,01,13,13,10.90
2015,04,01,13,14,11.00
2015,04,01,13,15,11.10
2015,04,01,13,16,11.00
2015,04,01,13,17,11.00
2015,04,01,13,18,11.00
2015,04,01,13,19,11.00
2015,04,01,13,20,11.10
2015,04,01,13,21,11.30
2015,04,01,13,22,11.40
2015,04,01,13,23,11.60
2015,04,01,13,24,11.60
2015,04,01,13,25,11.60
2015,04,01,13,26,11.60
2015,04,01,13,27,11.60
2015,04,01,13,28,11.60
2015,04,01,13,29,11.60
2015,04,01,13,30,11.50
2015,04,01,13,31,11.50
2015,04,01,13,32,11.40
2015,04,01,13,33,11.40
2015,04,01,13,34,11.30
2015,04,01,13,35,11.30
2015,04,01,13,36,11.30
2015,04,01,13,37,11.20
2015,04,01,13,38,11.20
2015,04,01,13,39,11.10
2015,04,01,13,40,11.10
2015,04,01,13,41,11.10
2015,04,01,13,42,11.00
2015,04,01,13,43,11.00
2015,04,01,13,44,10.90
2015,04,01,13,45,10.90
2015,04,01,13,46,10.90
2015,04,01,13,47,10.80
2015,04,01,13,48,10.80
2015,04,01,13,49,10.80
2015,04,01,13,50,10.80
2015,04,01,13,51,10.80
2015,04,01,13,52,10.90
2015,04,01,13,53,11.00
2015,04,01,13,54,11.10
2015,04,01,13,55,11.20
2015,04,01,13,56,11.40
2015,04,01,13,57,11.60
2015,04,01,13,58,11.60
2015,04,01,13,59,11.60
2015,04,01,14,00,11.60
2015,04,01,14,01,11.50
2015,04,01,14,02,11.40
2015,04,01,14,03,11.40
2015,04,01,14,04,11.40
2015,04,01,14,05,11.30
2015,04,01,14,06,11.30
2015,04,01,14,07,11.30
2015,04,01,14,08,11.20
2015,04,01,14,09,11.10
2015,04,01,14,10,11.10
2015,04,01,14,11,11.10
2015,04,01,14,12,11.10
2015,04,01,14,13,11.10
2015,04,01,14,14,11.10
2015,04,01,14,15,11.10
2015,04,01,14,16,11.20
2015,04,01,14,17,11.20
2015,04,01,14,18,11.20
2015,04,01,14,19,11.10
2015,04,01,14,20,11.00
2015,04,01,14,21,11.00
2015,04,01,14,22,11.00
2015,04,01,14,23,11.00
2015,04,01,14,24,10.90
2015,04,01,14,25,10.80
2015,04,01,14,26,10.80
2015,04,01,14,27,10.80
2015,04,01,14,28,10.80
2015,04,01,14,29,10.80
2015,04,01,14,30,10.70
2015,04,01,14,31,10.60
2015,04,01,14,32,10.60
2015,04,01,14,33,10.60
2015,04,01,14,34,10.60
2015,04,01,14,35,10.60
2015,04,01,14,36,10.60
2015,04,01,14,37,10.60
2015,04,01,14,38,10.60
2015,04,01,14,39,10.60
2015,04,01,14,40,10.60
2015,04,01,14,41,10.70
2015,04,01,14,42,10.60
2015,04,01,14,43,10.50
2015,04,01,14,44,10.40
2015,04,01,14,45,10.30
2015,04,01,14,46,10.20
2015,04,01,14,47,10.20
2015,04,01,14,48,10.20
2015,04,01,14,49,10.20
2015,04,01,14,50,10.30
2015,04,01,14,51,10.30
2015,04,01,14,52,10.30
2015,04,01,14,53,10.30
2015,04,01,14,54,10.40
2015,04,01,14,55,10.40
2015,04,01,14,56,10.30
2015,04,01,14,57,10.30
2015,04,01,14,58,10.30
2015,04,01,14,59,10.30
2015,04,01,15,00,10.30
2015,04,01,15,01,10.20
2015,04,01,15,02,10.20
2015,04,01,15,03,10.20
2015,04,01,15,04,10.20
2015,04,01,15,05,10.20
2015,04,01,15,06,10.20
2015,04,01,15,07,10.20
2015,04,01,15,08,10.20
2015,04,01,15,09,10.20
2015,04,01,15,10,10.20
2015,04,01,15,11,10.20
2015,04,01,15,12,10.30
2015,04,01,15,13,10.30
2015,04,01,15,14,10.40
2015,04,01,15,15,10.40
2015,04,01,15,16,10.40
2015,04,01,15,17,10.40
2015,04,01,15,18,10.40
2015,04,01,15,19,10.50
2015,04,01,15,20,10.50
2015,04,01,15,21,10.40
2015,04,01,15,22,10.40
2015,04,01,15,23,10.50
2015,04,01,15,24,10.50
2015,04,01,15,25,10.50
2015,04,01,15,26,10.60
2015,04,01,15,27,10.60
2015,04,01,15,28,10.70
2015,04,01,15,29,10.70
2015,04,01,15,30,10.70
2015,04,01,15,31,10.70
2015,04,01,15,32,10.70
2015,04,01,15,33,10.70
2015,04,01,15,34,10.80
2015,04,01,15,35,10.80
2015,04,01,15,36,10.80
2015,04,01,15,37,10.80
2015,04,01,15,38,10.80
2015,04,01,15,39,10.80
2015,04,01,15,40,10.70
2015,04,01,15,41,10.80
2015,04,01,15,42,10.80
2015,04,01,15,43,10.80
2015,04,01,15,44,10.80
2015,04,01,15,45,10.80
2015,04,01,15,46,10.80
2015,04,01,15,47,10.70
2015,04,01,15,48,10.70
2015,04,01,15,49,10.70
2015,04,01,15,50,10.60
2015,04,01,15,51,10.60
2015,04,01,15,52,10.60
2015,04,01,15,53,10.50
2015,04,01,15,54,10.50
2015,04,01,15,55,10.40
2015,04,01,15,56,10.40
2015,04,01,15,57,10.40
2015,04,01,15,58,10.40
2015,04,01,15,59,10.40
2015,04,01,16,00,10.40
2015,04,01,16,01,10.40
2015,04,01,16,02,10.30
2015,04,01,16,03,10.30
2015,04,01,16,04,10.20
2015,04,01,16,05,10.20
2015,04,01,16,06,10.20
2015,04,01,16,07,10.10
2015,04,01,16,08,10.10
2015,04,01,16,09,10.00
2015,04,01,16,10,10.00
2015,04,01,16,11,10.00
2015,04,01,16,12,9.90
2015,04,01,16,13,9.90
2015,04,01,16,14,9.90
2015,04,01,16,15,9.90
2015,04,01,16,16,9.90
2015,04,01,16,17,9.90
2015,04,01,16,18,9.80
2015,04,01,16,19,9.70
2015,04,01,16,20,9.70
2015,04,01,16,21,9.60
2015,04,01,16,22,9.50
2015,04,01,16,23,9.40
2015,04,01,16,24,9.30
2015,04,01,16,25,9.30
2015,04,01,16,26,9.20
2015,04,01,16,27,9.10
2015,04,01,16,28,9.00
2015,04,01,16,29,9.00
2015,04,01,16,30,8.90
2015,04,01,16,31,8.90
2015,04,01,16,32,8.80
2015,04,01,16,33,8.80
2015,04,01,16,34,8.70
2015,04,01,16,35,8.70
2015,04,01,16,36,8.70
2015,04,01,16,37,8.60
2015,04,01,16,38,8.60
2015,04,01,16,39,8.50
2015,04,01,16,40,8.40
2015,04,01,16,41,8.40
2015,04,01,16,42,8.40
2015,04,01,16,43,8.40
2015,04,01,16,44,8.40
2015,04,01,16,45,8.40
2015,04,01,16,46,8.30
2015,04,01,16,47,8.30
2015,04,01,16,48,8.30
2015,04,01,16,49,8.30
2015,04,01,16,50,8.30
2015,04,01,16,51,8.30
2015,04,01,16,52,8.30
2015,04,01,16,53,8.30
2015,04,01,16,54,8.30
2015,04,01,16,55,8.30
2015,04,01,16,56,8.30
2015,04,01,16,57,8.30
2015,04,01,16,58,8.20
2015,04,01,16,59,8.10
2015,04,01,17,00,8.10
2015,04,01,17,01,8.10
2015,04,01,17,02,8.10
2015,04,01,17,03,8.00
2015,04,01,17,04,8.00
2015,04,01,17,05,8.00
2015,04,01,17,06,8.00
2015,04,01,17,07,8.00
2015,04,01,17,08,8.00
2015,04,01,17,09,8.00
2015,04,01,17,10,8.00
2015,04,01,17,11,8.00
2015,04,01,17,12,8.00
2015,04,01,17,13,8.00
2015,04,01,17,14,8.00
2015,04,01,17,15,8.00
2015,04,01,17,16,8.00
2015,04,01,17,17,8.00
2015,04,01,17,18,8.00
2015,04,01,17,19,7.90
2015,04,01,17,20,7.90
2015,04,01,17,21,7.90
2015,04,01,17,22,7.90
2015,04,01,17,23,7.90
2015,04,01,17,24,7.90
2015,04,01,17,25,7.80
2015,04,01,17,26,7.80
2015,04,01,17,27,7.80
2015,04,01,17,28,7.80
2015,04,01,17,29,7.80
2015,04,01,17,30,7.70
2015,04,01,17,31,7.70
2015,04,01,17,32,7.70
2015,04,01,17,33,7.70
2015,04,01,17,34,7.60
2015,04,01,17,35,7.60
2015,04,01,17,36,7.60
2015,04,01,17,37,7.50
2015,04,01,17,38,7.50
2015,04,01,17,39,7.50
2015,04,01,17,40,7.40
2015,04,01,17,41,7.40
2015,04,01,17,42,7.40
2015,04,01,17,43,7.40
2015,04,01,17,44,7.40
2015,04,01,17,45,7.40
2015,04,01,17,46,7.40
2015,04,01,17,47,7.40
2015,04,01,17,48,7.40
2015,04,01,17,49,7.40
2015,04,01,17,50,7.30
2015,04,01,17,51,7.30
2015,04,01,17,52,7.30
2015,04,01,17,53,7.30
2015,04,01,17,54,7.30