Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,03,28,00,00,6.60
2018,03,28,00,01,6.60
2018,03,28,00,02,6.60
2018,03,28,00,03,6.60
2018,03,28,00,04,6.60
2018,03,28,00,05,6.60
2018,03,28,00,06,6.50
2018,03,28,00,07,6.50
2018,03,28,00,08,6.50
2018,03,28,00,09,6.40
2018,03,28,00,10,6.40
2018,03,28,00,11,6.40
2018,03,28,00,12,6.40
2018,03,28,00,13,6.40
2018,03,28,00,14,6.40
2018,03,28,00,15,6.40
2018,03,28,00,16,6.40
2018,03,28,00,17,6.40
2018,03,28,00,18,6.40
2018,03,28,00,19,6.40
2018,03,28,00,20,6.40
2018,03,28,00,21,6.40
2018,03,28,00,22,6.40
2018,03,28,00,23,6.40
2018,03,28,00,24,6.30
2018,03,28,00,25,6.30
2018,03,28,00,26,6.30
2018,03,28,00,27,6.30
2018,03,28,00,28,6.20
2018,03,28,00,29,6.20
2018,03,28,00,30,6.20
2018,03,28,00,31,6.20
2018,03,28,00,32,6.20
2018,03,28,00,33,6.20
2018,03,28,00,34,6.10
2018,03,28,00,35,6.10
2018,03,28,00,36,6.10
2018,03,28,00,37,6.10
2018,03,28,00,38,6.10
2018,03,28,00,39,6.00
2018,03,28,00,40,6.00
2018,03,28,00,41,6.00
2018,03,28,00,42,6.00
2018,03,28,00,43,5.90
2018,03,28,00,44,5.90
2018,03,28,00,45,5.90
2018,03,28,00,46,5.90
2018,03,28,00,47,5.90
2018,03,28,00,48,5.90
2018,03,28,00,49,5.90
2018,03,28,00,50,5.90
2018,03,28,00,51,5.90
2018,03,28,00,52,6.00
2018,03,28,00,53,6.00
2018,03,28,00,54,5.90
2018,03,28,00,55,5.90
2018,03,28,00,56,5.90
2018,03,28,00,57,5.90
2018,03,28,00,58,5.90
2018,03,28,00,59,6.00
2018,03,28,01,00,6.00
2018,03,28,01,01,5.90
2018,03,28,01,02,5.90
2018,03,28,01,03,5.90
2018,03,28,01,04,5.90
2018,03,28,01,05,5.90
2018,03,28,01,06,5.90
2018,03,28,01,07,5.90
2018,03,28,01,08,5.80
2018,03,28,01,09,5.80
2018,03,28,01,10,5.80
2018,03,28,01,11,5.80
2018,03,28,01,12,5.70
2018,03,28,01,13,5.70
2018,03,28,01,14,5.70
2018,03,28,01,15,5.70
2018,03,28,01,16,5.70
2018,03,28,01,17,5.70
2018,03,28,01,18,5.70
2018,03,28,01,19,5.70
2018,03,28,01,20,5.70
2018,03,28,01,21,5.70
2018,03,28,01,22,5.70
2018,03,28,01,23,5.70
2018,03,28,01,24,5.70
2018,03,28,01,25,5.70
2018,03,28,01,26,5.80
2018,03,28,01,27,5.80
2018,03,28,01,28,5.80
2018,03,28,01,29,5.80
2018,03,28,01,30,5.80
2018,03,28,01,31,5.80
2018,03,28,01,32,5.80
2018,03,28,01,33,5.80
2018,03,28,01,34,5.80
2018,03,28,01,35,5.80
2018,03,28,01,36,5.70
2018,03,28,01,37,5.70
2018,03,28,01,38,5.70
2018,03,28,01,39,5.70
2018,03,28,01,40,5.70
2018,03,28,01,41,5.70
2018,03,28,01,42,5.80
2018,03,28,01,43,5.70
2018,03,28,01,44,5.70
2018,03,28,01,45,5.70
2018,03,28,01,46,5.70
2018,03,28,01,47,5.70
2018,03,28,01,48,5.70
2018,03,28,01,49,5.70
2018,03,28,01,50,5.70
2018,03,28,01,51,5.70
2018,03,28,01,52,5.70
2018,03,28,01,53,5.70
2018,03,28,01,54,5.60
2018,03,28,01,55,5.60
2018,03,28,01,56,5.60
2018,03,28,01,57,5.60
2018,03,28,01,58,5.60
2018,03,28,01,59,5.60
2018,03,28,02,00,5.60
2018,03,28,02,01,5.60
2018,03,28,02,02,5.60
2018,03,28,02,03,5.60
2018,03,28,02,04,5.60
2018,03,28,02,05,5.60
2018,03,28,02,06,5.60
2018,03,28,02,07,5.60
2018,03,28,02,08,5.60
2018,03,28,02,09,5.60
2018,03,28,02,10,5.60
2018,03,28,02,11,5.60
2018,03,28,02,12,5.60
2018,03,28,02,13,5.60
2018,03,28,02,14,5.60
2018,03,28,02,15,5.60
2018,03,28,02,16,5.60
2018,03,28,02,17,5.60
2018,03,28,02,18,5.60
2018,03,28,02,19,5.60
2018,03,28,02,20,5.60
2018,03,28,02,21,5.60
2018,03,28,02,22,5.60
2018,03,28,02,23,5.60
2018,03,28,02,24,5.60
2018,03,28,02,25,5.60
2018,03,28,02,26,5.60
2018,03,28,02,27,5.60
2018,03,28,02,28,5.60
2018,03,28,02,29,5.60
2018,03,28,02,30,5.60
2018,03,28,02,31,5.60
2018,03,28,02,32,5.60
2018,03,28,02,33,5.60
2018,03,28,02,34,5.60
2018,03,28,02,35,5.60
2018,03,28,02,36,5.60
2018,03,28,02,37,5.60
2018,03,28,02,38,5.60
2018,03,28,02,39,5.60
2018,03,28,02,40,5.60
2018,03,28,02,41,5.60
2018,03,28,02,42,5.60
2018,03,28,02,43,5.50
2018,03,28,02,44,5.50
2018,03,28,02,45,5.50
2018,03,28,02,46,5.50
2018,03,28,02,47,5.50
2018,03,28,02,48,5.50
2018,03,28,02,49,5.50
2018,03,28,02,50,5.40
2018,03,28,02,51,5.40
2018,03,28,02,52,5.40
2018,03,28,02,53,5.40
2018,03,28,02,54,5.40
2018,03,28,02,55,5.40
2018,03,28,02,56,5.40
2018,03,28,02,57,5.40
2018,03,28,02,58,5.40
2018,03,28,02,59,5.40
2018,03,28,03,00,5.40
2018,03,28,03,01,5.40
2018,03,28,03,02,5.40
2018,03,28,03,03,5.40
2018,03,28,03,04,5.40
2018,03,28,03,05,5.40
2018,03,28,03,06,5.40
2018,03,28,03,07,5.40
2018,03,28,03,08,5.40
2018,03,28,03,09,5.40
2018,03,28,03,10,5.40
2018,03,28,03,11,5.40
2018,03,28,03,12,5.40
2018,03,28,03,13,5.40
2018,03,28,03,14,5.40
2018,03,28,03,15,5.40
2018,03,28,03,16,5.40
2018,03,28,03,17,5.40
2018,03,28,03,18,5.40
2018,03,28,03,19,5.40
2018,03,28,03,20,5.40
2018,03,28,03,21,5.40
2018,03,28,03,22,5.40
2018,03,28,03,23,5.50
2018,03,28,03,24,5.40
2018,03,28,03,25,5.40
2018,03,28,03,26,5.40
2018,03,28,03,27,5.40
2018,03,28,03,28,5.40
2018,03,28,03,29,5.40
2018,03,28,03,30,5.40
2018,03,28,03,31,5.40
2018,03,28,03,32,5.40
2018,03,28,03,33,5.40
2018,03,28,03,34,5.40
2018,03,28,03,35,5.40
2018,03,28,03,36,5.40
2018,03,28,03,37,5.40
2018,03,28,03,38,5.40
2018,03,28,03,39,5.40
2018,03,28,03,40,5.40
2018,03,28,03,41,5.40
2018,03,28,03,42,5.40
2018,03,28,03,43,5.40
2018,03,28,03,44,5.40
2018,03,28,03,45,5.40
2018,03,28,03,46,5.40
2018,03,28,03,47,5.40
2018,03,28,03,48,5.40
2018,03,28,03,49,5.40
2018,03,28,03,50,5.40
2018,03,28,03,51,5.40
2018,03,28,03,52,5.40
2018,03,28,03,53,5.40
2018,03,28,03,54,5.30
2018,03,28,03,55,5.30
2018,03,28,03,56,5.30
2018,03,28,03,57,5.30
2018,03,28,03,58,5.30
2018,03,28,03,59,5.30
2018,03,28,04,00,5.30
2018,03,28,04,01,5.30
2018,03,28,04,02,5.30
2018,03,28,04,03,5.30
2018,03,28,04,04,5.30
2018,03,28,04,05,5.30
2018,03,28,04,06,5.30
2018,03,28,04,07,5.30
2018,03,28,04,08,5.30
2018,03,28,04,09,5.20
2018,03,28,04,10,5.20
2018,03,28,04,11,5.20
2018,03,28,04,12,5.20
2018,03,28,04,13,5.20
2018,03,28,04,14,5.20
2018,03,28,04,15,5.20
2018,03,28,04,16,5.20
2018,03,28,04,17,5.20
2018,03,28,04,18,5.20
2018,03,28,04,19,5.20
2018,03,28,04,20,5.20
2018,03,28,04,21,5.20
2018,03,28,04,22,5.20
2018,03,28,04,23,5.20
2018,03,28,04,24,5.20
2018,03,28,04,25,5.20
2018,03,28,04,26,5.20
2018,03,28,04,27,5.20
2018,03,28,04,28,5.10
2018,03,28,04,29,5.10
2018,03,28,04,30,5.10
2018,03,28,04,31,5.10
2018,03,28,04,32,5.10
2018,03,28,04,33,5.10
2018,03,28,04,34,5.10
2018,03,28,04,35,5.10
2018,03,28,04,36,5.10
2018,03,28,04,37,5.10
2018,03,28,04,38,5.10
2018,03,28,04,39,5.00
2018,03,28,04,40,5.00
2018,03,28,04,41,5.00
2018,03,28,04,42,5.00
2018,03,28,04,43,5.00
2018,03,28,04,44,5.00
2018,03,28,04,45,4.90
2018,03,28,04,46,4.90
2018,03,28,04,47,4.90
2018,03,28,04,48,4.90
2018,03,28,04,49,4.90
2018,03,28,04,50,4.90
2018,03,28,04,51,4.80
2018,03,28,04,52,4.80
2018,03,28,04,53,4.80
2018,03,28,04,54,4.80
2018,03,28,04,55,4.80
2018,03,28,04,56,4.80
2018,03,28,04,57,4.80
2018,03,28,04,58,4.80
2018,03,28,04,59,4.80
2018,03,28,05,00,4.80
2018,03,28,05,01,4.70
2018,03,28,05,02,4.70
2018,03,28,05,03,4.70
2018,03,28,05,04,4.70
2018,03,28,05,05,4.70
2018,03,28,05,06,4.70
2018,03,28,05,07,4.70
2018,03,28,05,08,4.70
2018,03,28,05,09,4.70
2018,03,28,05,10,4.70
2018,03,28,05,11,4.70
2018,03,28,05,12,4.70
2018,03,28,05,13,4.70
2018,03,28,05,14,4.70
2018,03,28,05,15,4.70
2018,03,28,05,16,4.70
2018,03,28,05,17,4.70
2018,03,28,05,18,4.70
2018,03,28,05,19,4.70
2018,03,28,05,20,4.70
2018,03,28,05,21,4.70
2018,03,28,05,22,4.60
2018,03,28,05,23,4.60
2018,03,28,05,24,4.60
2018,03,28,05,25,4.60
2018,03,28,05,26,4.60
2018,03,28,05,27,4.60
2018,03,28,05,28,4.60
2018,03,28,05,29,4.60
2018,03,28,05,30,4.60
2018,03,28,05,31,4.60
2018,03,28,05,32,4.50
2018,03,28,05,33,4.50
2018,03,28,05,34,4.50
2018,03,28,05,35,4.50
2018,03,28,05,36,4.50
2018,03,28,05,37,4.50
2018,03,28,05,38,4.40
2018,03,28,05,39,4.40
2018,03,28,05,40,4.40
2018,03,28,05,41,4.40
2018,03,28,05,42,4.40
2018,03,28,05,43,4.40
2018,03,28,05,44,4.40
2018,03,28,05,45,4.40
2018,03,28,05,46,4.40
2018,03,28,05,47,4.30
2018,03,28,05,48,4.30
2018,03,28,05,49,4.30
2018,03,28,05,50,4.30
2018,03,28,05,51,4.30
2018,03,28,05,52,4.30
2018,03,28,05,53,4.30
2018,03,28,05,54,4.30
2018,03,28,05,55,4.30
2018,03,28,05,56,4.20
2018,03,28,05,57,4.20
2018,03,28,05,58,4.20
2018,03,28,05,59,4.20
2018,03,28,06,00,4.20
2018,03,28,06,01,4.20
2018,03,28,06,02,4.20
2018,03,28,06,03,4.20
2018,03,28,06,04,4.20
2018,03,28,06,05,4.10
2018,03,28,06,06,4.10
2018,03,28,06,07,4.10
2018,03,28,06,08,4.10
2018,03,28,06,09,4.10
2018,03,28,06,10,4.10
2018,03,28,06,11,4.00
2018,03,28,06,12,4.00
2018,03,28,06,13,4.00
2018,03,28,06,14,4.00
2018,03,28,06,15,4.00
2018,03,28,06,16,4.00
2018,03,28,06,17,4.00
2018,03,28,06,18,4.00
2018,03,28,06,19,4.00
2018,03,28,06,20,4.00
2018,03,28,06,21,4.00
2018,03,28,06,22,4.00
2018,03,28,06,23,3.90
2018,03,28,06,24,3.90
2018,03,28,06,25,3.80
2018,03,28,06,26,3.80
2018,03,28,06,27,3.70
2018,03,28,06,28,3.60
2018,03,28,06,29,3.50
2018,03,28,06,30,3.40
2018,03,28,06,31,3.40
2018,03,28,06,32,3.30
2018,03,28,06,33,3.30
2018,03,28,06,34,3.30
2018,03,28,06,35,3.30
2018,03,28,06,36,3.30
2018,03,28,06,37,3.20
2018,03,28,06,38,3.20
2018,03,28,06,39,3.20
2018,03,28,06,40,3.20
2018,03,28,06,41,3.10
2018,03,28,06,42,3.10
2018,03,28,06,43,3.00
2018,03,28,06,44,2.90
2018,03,28,06,45,2.90
2018,03,28,06,46,2.90
2018,03,28,06,47,2.80
2018,03,28,06,48,2.80
2018,03,28,06,49,2.80
2018,03,28,06,50,2.70
2018,03,28,06,51,2.70
2018,03,28,06,52,2.60
2018,03,28,06,53,2.60
2018,03,28,06,54,2.50
2018,03,28,06,55,2.40
2018,03,28,06,56,2.40
2018,03,28,06,57,2.30
2018,03,28,06,58,2.30
2018,03,28,06,59,2.30
2018,03,28,07,00,2.20
2018,03,28,07,01,2.20
2018,03,28,07,02,2.10
2018,03,28,07,03,2.10
2018,03,28,07,04,2.10
2018,03,28,07,05,2.00
2018,03,28,07,06,2.00
2018,03,28,07,07,1.90
2018,03,28,07,08,1.90
2018,03,28,07,09,1.80
2018,03,28,07,10,1.80
2018,03,28,07,11,1.80
2018,03,28,07,12,1.80
2018,03,28,07,13,1.80
2018,03,28,07,14,1.80
2018,03,28,07,15,1.80
2018,03,28,07,16,1.80
2018,03,28,07,17,1.80
2018,03,28,07,18,1.80
2018,03,28,07,19,1.80
2018,03,28,07,20,1.80
2018,03,28,07,21,1.80
2018,03,28,07,22,1.80
2018,03,28,07,23,1.90
2018,03,28,07,24,1.90
2018,03,28,07,25,1.90
2018,03,28,07,26,1.90
2018,03,28,07,27,2.00
2018,03,28,07,28,2.00
2018,03,28,07,29,2.00
2018,03,28,07,30,2.00
2018,03,28,07,31,2.10
2018,03,28,07,32,2.10
2018,03,28,07,33,2.10
2018,03,28,07,34,2.10
2018,03,28,07,35,2.20
2018,03,28,07,36,2.20
2018,03,28,07,37,2.20
2018,03,28,07,38,2.20
2018,03,28,07,39,2.20
2018,03,28,07,40,2.20
2018,03,28,07,41,2.20
2018,03,28,07,42,2.20
2018,03,28,07,43,2.20
2018,03,28,07,44,2.30
2018,03,28,07,45,2.30
2018,03,28,07,46,2.30
2018,03,28,07,47,2.30
2018,03,28,07,48,2.30
2018,03,28,07,49,2.30
2018,03,28,07,50,2.30
2018,03,28,07,51,2.20
2018,03,28,07,52,2.20
2018,03,28,07,53,2.20
2018,03,28,07,54,2.20
2018,03,28,07,55,2.10
2018,03,28,07,56,2.10
2018,03,28,07,57,2.10
2018,03,28,07,58,2.10
2018,03,28,07,59,2.00
2018,03,28,08,00,2.00
2018,03,28,08,01,2.00
2018,03,28,08,02,2.00
2018,03,28,08,03,2.10
2018,03,28,08,04,2.10
2018,03,28,08,05,2.10
2018,03,28,08,06,2.10
2018,03,28,08,07,2.20
2018,03,28,08,08,2.20
2018,03,28,08,09,2.20
2018,03,28,08,10,2.30
2018,03,28,08,11,2.30
2018,03,28,08,12,2.40
2018,03,28,08,13,2.40
2018,03,28,08,14,2.40
2018,03,28,08,15,2.40
2018,03,28,08,16,2.50
2018,03,28,08,17,2.50
2018,03,28,08,18,2.50
2018,03,28,08,19,2.60
2018,03,28,08,20,2.60
2018,03,28,08,21,2.60
2018,03,28,08,22,2.60
2018,03,28,08,23,2.70
2018,03,28,08,24,2.70
2018,03,28,08,25,2.70
2018,03,28,08,26,2.80
2018,03,28,08,27,2.80
2018,03,28,08,28,2.80
2018,03,28,08,29,2.80
2018,03,28,08,30,2.90
2018,03,28,08,31,2.90
2018,03,28,08,32,2.90
2018,03,28,08,33,3.00
2018,03,28,08,34,3.00
2018,03,28,08,35,3.00
2018,03,28,08,36,3.00
2018,03,28,08,37,3.10
2018,03,28,08,38,3.10
2018,03,28,08,39,3.10
2018,03,28,08,40,3.10
2018,03,28,08,41,3.10
2018,03,28,08,42,3.20
2018,03,28,08,43,3.20
2018,03,28,08,44,3.20
2018,03,28,08,45,3.30
2018,03,28,08,46,3.30
2018,03,28,08,47,3.40
2018,03,28,08,48,3.40
2018,03,28,08,49,3.50
2018,03,28,08,50,3.60
2018,03,28,08,51,3.60
2018,03,28,08,52,3.70
2018,03,28,08,53,3.80
2018,03,28,08,54,3.90
2018,03,28,08,55,3.90
2018,03,28,08,56,4.00
2018,03,28,08,57,4.00
2018,03,28,08,58,4.10
2018,03,28,08,59,4.10
2018,03,28,09,00,4.10
2018,03,28,09,01,4.20
2018,03,28,09,02,4.20
2018,03,28,09,03,4.20
2018,03,28,09,04,4.30
2018,03,28,09,05,4.30
2018,03,28,09,06,4.30
2018,03,28,09,07,4.30
2018,03,28,09,08,4.40
2018,03,28,09,09,4.40
2018,03,28,09,10,4.40
2018,03,28,09,11,4.40
2018,03,28,09,12,4.40
2018,03,28,09,13,4.40
2018,03,28,09,14,4.50
2018,03,28,09,15,4.50
2018,03,28,09,16,4.50
2018,03,28,09,17,4.60
2018,03,28,09,18,4.60
2018,03,28,09,19,4.60
2018,03,28,09,20,4.70
2018,03,28,09,21,4.70
2018,03,28,09,22,4.80
2018,03,28,09,23,4.80
2018,03,28,09,24,4.80
2018,03,28,09,25,4.80
2018,03,28,09,26,4.90
2018,03,28,09,27,4.90
2018,03,28,09,28,4.90
2018,03,28,09,29,5.00
2018,03,28,09,30,5.00
2018,03,28,09,31,5.10
2018,03,28,09,32,5.10
2018,03,28,09,33,5.10
2018,03,28,09,34,5.20
2018,03,28,09,35,5.20
2018,03,28,09,36,5.30
2018,03,28,09,37,5.30
2018,03,28,09,38,5.30
2018,03,28,09,39,5.30
2018,03,28,09,40,5.40
2018,03,28,09,41,5.40
2018,03,28,09,42,5.40
2018,03,28,09,43,5.40
2018,03,28,09,44,5.40
2018,03,28,09,45,5.50
2018,03,28,09,46,5.50
2018,03,28,09,47,5.50
2018,03,28,09,48,5.60
2018,03,28,09,49,5.60
2018,03,28,09,50,5.60
2018,03,28,09,51,5.60
2018,03,28,09,52,5.70
2018,03,28,09,53,5.70
2018,03,28,09,54,5.70
2018,03,28,09,55,5.70
2018,03,28,09,56,5.70
2018,03,28,09,57,5.80
2018,03,28,09,58,5.80
2018,03,28,09,59,5.80
2018,03,28,10,00,5.80
2018,03,28,10,01,5.80
2018,03,28,10,02,5.80
2018,03,28,10,03,5.80
2018,03,28,10,04,5.90
2018,03,28,10,05,5.90
2018,03,28,10,06,6.00
2018,03,28,10,07,6.00
2018,03,28,10,08,6.00
2018,03,28,10,09,6.00
2018,03,28,10,10,6.00
2018,03,28,10,11,6.10
2018,03,28,10,12,6.10
2018,03,28,10,13,6.10
2018,03,28,10,14,6.10
2018,03,28,10,15,6.10
2018,03,28,10,16,6.10
2018,03,28,10,17,6.10
2018,03,28,10,18,6.10
2018,03,28,10,19,6.10
2018,03,28,10,20,6.20
2018,03,28,10,21,6.20
2018,03,28,10,22,6.20
2018,03,28,10,23,6.20
2018,03,28,10,24,6.30
2018,03,28,10,25,6.30
2018,03,28,10,26,6.30
2018,03,28,10,27,6.30
2018,03,28,10,28,6.30
2018,03,28,10,29,6.30
2018,03,28,10,30,6.40
2018,03,28,10,31,6.40
2018,03,28,10,32,6.40
2018,03,28,10,33,6.40
2018,03,28,10,34,6.50
2018,03,28,10,35,6.50
2018,03,28,10,36,6.50
2018,03,28,10,37,6.60
2018,03,28,10,38,6.60
2018,03,28,10,39,6.60
2018,03,28,10,40,6.60
2018,03,28,10,41,6.60
2018,03,28,10,42,6.60
2018,03,28,10,43,6.60
2018,03,28,10,44,6.70
2018,03,28,10,45,6.70
2018,03,28,10,46,6.70
2018,03,28,10,47,6.70
2018,03,28,10,48,6.70
2018,03,28,10,49,6.80
2018,03,28,10,50,6.80
2018,03,28,10,51,6.80
2018,03,28,10,52,6.80
2018,03,28,10,53,6.90
2018,03,28,10,54,7.00
2018,03,28,10,55,7.00
2018,03,28,10,56,7.10
2018,03,28,10,57,7.10
2018,03,28,10,58,7.10
2018,03,28,10,59,7.10
2018,03,28,11,00,7.10
2018,03,28,11,01,7.20
2018,03,28,11,02,7.20
2018,03,28,11,03,7.20
2018,03,28,11,04,7.20
2018,03,28,11,05,7.30
2018,03,28,11,06,7.30
2018,03,28,11,07,7.30
2018,03,28,11,08,7.30
2018,03,28,11,09,7.40
2018,03,28,11,10,7.40
2018,03,28,11,11,7.40
2018,03,28,11,12,7.50
2018,03,28,11,13,7.50
2018,03,28,11,14,7.50
2018,03,28,11,15,7.50
2018,03,28,11,16,7.50
2018,03,28,11,17,7.60
2018,03,28,11,18,7.60
2018,03,28,11,19,7.60
2018,03,28,11,20,7.70
2018,03,28,11,21,7.70
2018,03,28,11,22,7.70
2018,03,28,11,23,7.70
2018,03,28,11,24,7.80
2018,03,28,11,25,7.80
2018,03,28,11,26,7.90
2018,03,28,11,27,7.90
2018,03,28,11,28,8.00
2018,03,28,11,29,8.00
2018,03,28,11,30,8.10
2018,03,28,11,31,8.10
2018,03,28,11,32,8.10
2018,03,28,11,33,8.10
2018,03,28,11,34,8.10
2018,03,28,11,35,8.10
2018,03,28,11,36,8.10
2018,03,28,11,37,8.10
2018,03,28,11,38,8.10
2018,03,28,11,39,8.10
2018,03,28,11,40,8.10
2018,03,28,11,41,8.20
2018,03,28,11,42,8.20
2018,03,28,11,43,8.20
2018,03,28,11,44,8.20
2018,03,28,11,45,8.20
2018,03,28,11,46,8.20
2018,03,28,11,47,8.20
2018,03,28,11,48,8.20
2018,03,28,11,49,8.20
2018,03,28,11,50,8.20
2018,03,28,11,51,8.10
2018,03,28,11,52,8.10
2018,03,28,11,53,8.10
2018,03,28,11,54,8.00
2018,03,28,11,55,8.00
2018,03,28,11,56,8.00
2018,03,28,11,57,7.90
2018,03,28,11,58,7.90
2018,03,28,11,59,8.00
2018,03,28,12,00,8.00
2018,03,28,12,01,8.00
2018,03,28,12,02,8.00
2018,03,28,12,03,8.10
2018,03,28,12,04,8.10
2018,03,28,12,05,8.10
2018,03,28,12,06,8.20
2018,03,28,12,07,8.20
2018,03,28,12,08,8.30
2018,03,28,12,09,8.30
2018,03,28,12,10,8.30
2018,03,28,12,11,8.30
2018,03,28,12,12,8.30
2018,03,28,12,13,8.30
2018,03,28,12,14,8.30
2018,03,28,12,15,8.40
2018,03,28,12,16,8.40
2018,03,28,12,17,8.40
2018,03,28,12,18,8.30
2018,03,28,12,19,8.30
2018,03,28,12,20,8.30
2018,03,28,12,21,8.30
2018,03,28,12,22,8.30
2018,03,28,12,23,8.30
2018,03,28,12,24,8.40
2018,03,28,12,25,8.40
2018,03,28,12,26,8.40
2018,03,28,12,27,8.40
2018,03,28,12,28,8.50
2018,03,28,12,29,8.50
2018,03,28,12,30,8.50
2018,03,28,12,31,8.60
2018,03,28,12,32,8.60
2018,03,28,12,33,8.70
2018,03,28,12,34,8.70
2018,03,28,12,35,8.70
2018,03,28,12,36,8.70
2018,03,28,12,37,8.70
2018,03,28,12,38,8.70
2018,03,28,12,39,8.70
2018,03,28,12,40,8.80
2018,03,28,12,41,8.80
2018,03,28,12,42,8.80
2018,03,28,12,43,8.80
2018,03,28,12,44,8.80
2018,03,28,12,45,8.80
2018,03,28,12,46,8.80
2018,03,28,12,47,8.80
2018,03,28,12,48,8.80
2018,03,28,12,49,8.80
2018,03,28,12,50,8.70
2018,03,28,12,51,8.70
2018,03,28,12,52,8.70
2018,03,28,12,53,8.70
2018,03,28,12,54,8.70
2018,03,28,12,55,8.70
2018,03,28,12,56,8.70
2018,03,28,12,57,8.80
2018,03,28,12,58,8.80
2018,03,28,12,59,8.80
2018,03,28,13,00,8.80
2018,03,28,13,01,8.80
2018,03,28,13,02,8.80
2018,03,28,13,03,8.80
2018,03,28,13,04,8.80
2018,03,28,13,05,8.80
2018,03,28,13,06,8.90
2018,03,28,13,07,8.90
2018,03,28,13,08,9.00
2018,03,28,13,09,9.10
2018,03,28,13,10,9.10
2018,03,28,13,11,9.20
2018,03,28,13,12,9.20
2018,03,28,13,13,9.10
2018,03,28,13,14,9.20
2018,03,28,13,15,9.20
2018,03,28,13,16,9.20
2018,03,28,13,17,9.30
2018,03,28,13,18,9.40
2018,03,28,13,19,9.40
2018,03,28,13,20,9.40
2018,03,28,13,21,9.40
2018,03,28,13,22,9.40
2018,03,28,13,23,9.40
2018,03,28,13,24,9.40
2018,03,28,13,25,9.30
2018,03,28,13,26,9.30
2018,03,28,13,27,9.20
2018,03,28,13,28,9.20
2018,03,28,13,29,9.20
2018,03,28,13,30,9.30
2018,03,28,13,31,9.30
2018,03,28,13,32,9.30
2018,03,28,13,33,9.30
2018,03,28,13,34,9.30
2018,03,28,13,35,9.30
2018,03,28,13,36,9.30
2018,03,28,13,37,9.30
2018,03,28,13,38,9.30
2018,03,28,13,39,9.20
2018,03,28,13,40,9.20
2018,03,28,13,41,9.20
2018,03,28,13,42,9.20
2018,03,28,13,43,9.20
2018,03,28,13,44,9.20
2018,03,28,13,45,9.20
2018,03,28,13,46,9.20
2018,03,28,13,47,9.20
2018,03,28,13,48,9.30
2018,03,28,13,49,9.30
2018,03,28,13,50,9.30
2018,03,28,13,51,9.40
2018,03,28,13,52,9.40
2018,03,28,13,53,9.40
2018,03,28,13,54,9.50
2018,03,28,13,55,9.50
2018,03,28,13,56,9.60
2018,03,28,13,57,9.60
2018,03,28,13,58,9.60
2018,03,28,13,59,9.70
2018,03,28,14,00,9.70
2018,03,28,14,01,9.70
2018,03,28,14,02,9.80
2018,03,28,14,03,9.70
2018,03,28,14,04,9.70
2018,03,28,14,05,9.70
2018,03,28,14,06,9.60
2018,03,28,14,07,9.60
2018,03,28,14,08,9.60
2018,03,28,14,09,9.60
2018,03,28,14,10,9.60
2018,03,28,14,11,9.60
2018,03,28,14,12,9.60
2018,03,28,14,13,9.60
2018,03,28,14,14,9.60
2018,03,28,14,15,9.60
2018,03,28,14,16,9.60
2018,03,28,14,17,9.50
2018,03,28,14,18,9.50
2018,03,28,14,19,9.50
2018,03,28,14,20,9.50
2018,03,28,14,21,9.50
2018,03,28,14,22,9.50
2018,03,28,14,23,9.50
2018,03,28,14,24,9.40
2018,03,28,14,25,9.40
2018,03,28,14,26,9.40
2018,03,28,14,27,9.40
2018,03,28,14,28,9.40
2018,03,28,14,29,9.40
2018,03,28,14,30,9.40
2018,03,28,14,31,9.50
2018,03,28,14,32,9.50
2018,03,28,14,33,9.50
2018,03,28,14,34,9.50
2018,03,28,14,35,9.50
2018,03,28,14,36,9.50
2018,03,28,14,37,9.50
2018,03,28,14,38,9.50
2018,03,28,14,39,9.50
2018,03,28,14,40,9.50
2018,03,28,14,41,9.50
2018,03,28,14,42,9.60
2018,03,28,14,43,9.60
2018,03,28,14,44,9.70
2018,03,28,14,45,9.70
2018,03,28,14,46,9.80
2018,03,28,14,47,9.80
2018,03,28,14,48,9.80
2018,03,28,14,49,9.80
2018,03,28,14,50,9.90
2018,03,28,14,51,9.90
2018,03,28,14,52,10.00
2018,03,28,14,53,10.00
2018,03,28,14,54,10.10
2018,03,28,14,55,10.10
2018,03,28,14,56,10.10
2018,03,28,14,57,10.10
2018,03,28,14,58,10.10
2018,03,28,14,59,10.10
2018,03,28,15,00,10.00
2018,03,28,15,01,10.00
2018,03,28,15,02,9.90
2018,03,28,15,03,9.90
2018,03,28,15,04,9.90
2018,03,28,15,05,9.80
2018,03,28,15,06,9.70
2018,03,28,15,07,9.70
2018,03,28,15,08,9.70
2018,03,28,15,09,9.70
2018,03,28,15,10,9.70
2018,03,28,15,11,9.80
2018,03,28,15,12,9.90
2018,03,28,15,13,10.00
2018,03,28,15,14,10.00
2018,03,28,15,15,10.00
2018,03,28,15,16,10.10
2018,03,28,15,17,10.10
2018,03,28,15,18,10.20
2018,03,28,15,19,10.20
2018,03,28,15,20,10.20
2018,03,28,15,21,10.20
2018,03,28,15,22,10.20
2018,03,28,15,23,10.20
2018,03,28,15,24,10.10
2018,03,28,15,25,10.10
2018,03,28,15,26,10.10
2018,03,28,15,27,10.00
2018,03,28,15,28,10.00
2018,03,28,15,29,10.00
2018,03,28,15,30,10.00
2018,03,28,15,31,10.00
2018,03,28,15,32,10.00
2018,03,28,15,33,10.00
2018,03,28,15,34,10.00
2018,03,28,15,35,10.00
2018,03,28,15,36,10.00
2018,03,28,15,37,10.00
2018,03,28,15,38,10.10
2018,03,28,15,39,10.10
2018,03,28,15,40,10.10
2018,03,28,15,41,10.20
2018,03,28,15,42,10.20
2018,03,28,15,43,10.30
2018,03,28,15,44,10.30
2018,03,28,15,45,10.30
2018,03,28,15,46,10.40
2018,03,28,15,47,10.40
2018,03,28,15,48,10.40
2018,03,28,15,49,10.40
2018,03,28,15,50,10.50
2018,03,28,15,51,10.50
2018,03,28,15,52,10.60
2018,03,28,15,53,10.60
2018,03,28,15,54,10.60
2018,03,28,15,55,10.70
2018,03,28,15,56,10.70
2018,03,28,15,57,10.70
2018,03,28,15,58,10.70
2018,03,28,15,59,10.70
2018,03,28,16,00,10.70
2018,03,28,16,01,10.80
2018,03,28,16,02,10.80
2018,03,28,16,03,10.80
2018,03,28,16,04,10.80
2018,03,28,16,05,10.90
2018,03,28,16,06,10.90
2018,03,28,16,07,10.90
2018,03,28,16,08,10.90
2018,03,28,16,09,11.00
2018,03,28,16,10,11.00
2018,03,28,16,11,11.10
2018,03,28,16,12,11.10
2018,03,28,16,13,11.10
2018,03,28,16,14,11.10
2018,03,28,16,15,11.10
2018,03,28,16,16,11.10
2018,03,28,16,17,11.10
2018,03,28,16,18,11.10
2018,03,28,16,19,11.10
2018,03,28,16,20,11.10
2018,03,28,16,21,11.10
2018,03,28,16,22,11.10
2018,03,28,16,23,11.10
2018,03,28,16,24,11.10
2018,03,28,16,25,11.00
2018,03,28,16,26,11.00
2018,03,28,16,27,10.90
2018,03,28,16,28,10.90
2018,03,28,16,29,10.90
2018,03,28,16,30,10.90
2018,03,28,16,31,10.90
2018,03,28,16,32,10.90
2018,03,28,16,33,10.90
2018,03,28,16,34,10.90
2018,03,28,16,35,10.90
2018,03,28,16,36,10.90
2018,03,28,16,37,10.90
2018,03,28,16,38,10.90
2018,03,28,16,39,10.90
2018,03,28,16,40,10.90
2018,03,28,16,41,10.90
2018,03,28,16,42,10.90
2018,03,28,16,43,10.90
2018,03,28,16,44,11.00
2018,03,28,16,45,11.00
2018,03,28,16,46,11.00
2018,03,28,16,47,11.10
2018,03,28,16,48,11.10
2018,03,28,16,49,11.20
2018,03,28,16,50,11.20
2018,03,28,16,51,11.20
2018,03,28,16,52,11.10
2018,03,28,16,53,11.10
2018,03,28,16,54,11.10
2018,03,28,16,55,11.10
2018,03,28,16,56,11.10
2018,03,28,16,57,11.10
2018,03,28,16,58,11.10
2018,03,28,16,59,11.20
2018,03,28,17,00,11.20
2018,03,28,17,01,11.10
2018,03,28,17,02,11.10
2018,03,28,17,03,11.10
2018,03,28,17,04,11.10
2018,03,28,17,05,11.10
2018,03,28,17,06,11.20
2018,03,28,17,07,11.20
2018,03,28,17,08,11.20
2018,03,28,17,09,11.20
2018,03,28,17,10,11.20
2018,03,28,17,11,11.20
2018,03,28,17,12,11.20
2018,03,28,17,13,11.10
2018,03,28,17,14,11.10
2018,03,28,17,15,11.00
2018,03,28,17,16,11.00
2018,03,28,17,17,10.90
2018,03,28,17,18,10.90
2018,03,28,17,19,10.90
2018,03,28,17,20,10.90
2018,03,28,17,21,10.80
2018,03,28,17,22,10.80
2018,03,28,17,23,10.70
2018,03,28,17,24,10.70
2018,03,28,17,25,10.70
2018,03,28,17,26,10.70
2018,03,28,17,27,10.70
2018,03,28,17,28,10.60
2018,03,28,17,29,10.60
2018,03,28,17,30,10.60
2018,03,28,17,31,10.50
2018,03,28,17,32,10.50
2018,03,28,17,33,10.40
2018,03,28,17,34,10.40
2018,03,28,17,35,10.40
2018,03,28,17,36,10.40
2018,03,28,17,37,10.40
2018,03,28,17,38,10.40
2018,03,28,17,39,10.30
2018,03,28,17,40,10.30
2018,03,28,17,41,10.30
2018,03,28,17,42,10.30
2018,03,28,17,43,10.30
2018,03,28,17,44,10.30
2018,03,28,17,45,10.30
2018,03,28,17,46,10.20
2018,03,28,17,47,10.20
2018,03,28,17,48,10.20
2018,03,28,17,49,10.20
2018,03,28,17,50,10.20
2018,03,28,17,51,10.20
2018,03,28,17,52,10.20
2018,03,28,17,53,10.20
2018,03,28,17,54,10.20
2018,03,28,17,55,10.20
2018,03,28,17,56,10.20
2018,03,28,17,57,10.20
2018,03,28,17,58,10.20