Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,24,00,00,21.10
2017,06,24,00,01,21.20
2017,06,24,00,02,21.20
2017,06,24,00,03,21.20
2017,06,24,00,04,21.20
2017,06,24,00,05,21.20
2017,06,24,00,06,21.30
2017,06,24,00,07,21.30
2017,06,24,00,08,21.30
2017,06,24,00,09,21.40
2017,06,24,00,10,21.40
2017,06,24,00,11,21.40
2017,06,24,00,12,21.40
2017,06,24,00,13,21.40
2017,06,24,00,14,21.50
2017,06,24,00,15,21.60
2017,06,24,00,16,21.70
2017,06,24,00,17,21.70
2017,06,24,00,18,21.80
2017,06,24,00,19,21.80
2017,06,24,00,20,21.80
2017,06,24,00,21,21.80
2017,06,24,00,22,21.80
2017,06,24,00,23,21.80
2017,06,24,00,24,21.80
2017,06,24,00,25,21.80
2017,06,24,00,26,21.80
2017,06,24,00,27,21.80
2017,06,24,00,28,21.80
2017,06,24,00,29,21.80
2017,06,24,00,30,21.70
2017,06,24,00,31,21.70
2017,06,24,00,32,21.70
2017,06,24,00,33,21.70
2017,06,24,00,34,21.70
2017,06,24,00,35,21.60
2017,06,24,00,36,21.60
2017,06,24,00,37,21.50
2017,06,24,00,38,21.50
2017,06,24,00,39,21.50
2017,06,24,00,40,21.40
2017,06,24,00,41,21.40
2017,06,24,00,42,21.30
2017,06,24,00,43,21.30
2017,06,24,00,44,21.30
2017,06,24,00,45,21.30
2017,06,24,00,46,21.30
2017,06,24,00,47,21.20
2017,06,24,00,48,21.20
2017,06,24,00,49,21.20
2017,06,24,00,50,21.20
2017,06,24,00,51,21.10
2017,06,24,00,52,21.10
2017,06,24,00,53,21.00
2017,06,24,00,54,21.00
2017,06,24,00,55,20.90
2017,06,24,00,56,20.90
2017,06,24,00,57,20.80
2017,06,24,00,58,20.80
2017,06,24,00,59,20.80
2017,06,24,01,00,20.80
2017,06,24,01,01,20.90
2017,06,24,01,02,20.90
2017,06,24,01,03,20.90
2017,06,24,01,04,20.90
2017,06,24,01,05,20.90
2017,06,24,01,06,20.90
2017,06,24,01,07,20.90
2017,06,24,01,08,20.90
2017,06,24,01,09,20.90
2017,06,24,01,10,20.90
2017,06,24,01,11,20.90
2017,06,24,01,12,20.80
2017,06,24,01,13,20.80
2017,06,24,01,14,20.80
2017,06,24,01,15,20.80
2017,06,24,01,16,20.80
2017,06,24,01,17,20.80
2017,06,24,01,18,20.80
2017,06,24,01,19,20.70
2017,06,24,01,20,20.70
2017,06,24,01,21,20.70
2017,06,24,01,22,20.70
2017,06,24,01,23,20.70
2017,06,24,01,24,20.60
2017,06,24,01,25,20.60
2017,06,24,01,26,20.50
2017,06,24,01,27,20.50
2017,06,24,01,28,20.40
2017,06,24,01,29,20.50
2017,06,24,01,30,20.50
2017,06,24,01,31,20.60
2017,06,24,01,32,20.60
2017,06,24,01,33,20.60
2017,06,24,01,34,20.60
2017,06,24,01,35,20.60
2017,06,24,01,36,20.70
2017,06,24,01,37,20.70
2017,06,24,01,38,20.70
2017,06,24,01,39,20.70
2017,06,24,01,40,20.70
2017,06,24,01,41,20.70
2017,06,24,01,42,20.70
2017,06,24,01,43,20.70
2017,06,24,01,44,20.60
2017,06,24,01,45,20.60
2017,06,24,01,46,20.60
2017,06,24,01,47,20.60
2017,06,24,01,48,20.70
2017,06,24,01,49,20.70
2017,06,24,01,50,20.70
2017,06,24,01,51,20.80
2017,06,24,01,52,20.80
2017,06,24,01,53,20.90
2017,06,24,01,54,20.90
2017,06,24,01,55,21.00
2017,06,24,01,56,21.00
2017,06,24,01,57,21.00
2017,06,24,01,58,21.00
2017,06,24,01,59,21.00
2017,06,24,02,00,20.90
2017,06,24,02,01,20.90
2017,06,24,02,02,20.90
2017,06,24,02,03,20.90
2017,06,24,02,04,21.00
2017,06,24,02,05,21.10
2017,06,24,02,06,21.10
2017,06,24,02,07,21.10
2017,06,24,02,08,21.20
2017,06,24,02,09,21.20
2017,06,24,02,10,21.30
2017,06,24,02,11,21.30
2017,06,24,02,12,21.30
2017,06,24,02,13,21.30
2017,06,24,02,14,21.40
2017,06,24,02,15,21.40
2017,06,24,02,16,21.40
2017,06,24,02,17,21.40
2017,06,24,02,18,21.40
2017,06,24,02,19,21.40
2017,06,24,02,20,21.40
2017,06,24,02,21,21.30
2017,06,24,02,22,21.30
2017,06,24,02,23,21.30
2017,06,24,02,24,21.30
2017,06,24,02,25,21.30
2017,06,24,02,26,21.30
2017,06,24,02,27,21.30
2017,06,24,02,28,21.20
2017,06,24,02,29,21.20
2017,06,24,02,30,21.20
2017,06,24,02,31,21.20
2017,06,24,02,32,21.20
2017,06,24,02,33,21.20
2017,06,24,02,34,21.10
2017,06,24,02,35,21.10
2017,06,24,02,36,21.10
2017,06,24,02,37,21.10
2017,06,24,02,38,21.10
2017,06,24,02,39,21.10
2017,06,24,02,40,21.00
2017,06,24,02,41,21.00
2017,06,24,02,42,21.00
2017,06,24,02,43,21.00
2017,06,24,02,44,20.90
2017,06,24,02,45,20.90
2017,06,24,02,46,20.90
2017,06,24,02,47,20.90
2017,06,24,02,48,20.90
2017,06,24,02,49,20.90
2017,06,24,02,50,20.80
2017,06,24,02,51,20.80
2017,06,24,02,52,20.80
2017,06,24,02,53,20.80
2017,06,24,02,54,20.70
2017,06,24,02,55,20.70
2017,06,24,02,56,20.70
2017,06,24,02,57,20.70
2017,06,24,02,58,20.70
2017,06,24,02,59,20.60
2017,06,24,03,00,20.60
2017,06,24,03,01,20.60
2017,06,24,03,02,20.60
2017,06,24,03,03,20.60
2017,06,24,03,04,20.60
2017,06,24,03,05,20.50
2017,06,24,03,06,20.50
2017,06,24,03,07,20.40
2017,06,24,03,08,20.40
2017,06,24,03,09,20.40
2017,06,24,03,10,20.50
2017,06,24,03,11,20.50
2017,06,24,03,12,20.50
2017,06,24,03,13,20.50
2017,06,24,03,14,20.50
2017,06,24,03,15,20.50
2017,06,24,03,16,20.40
2017,06,24,03,17,20.40
2017,06,24,03,18,20.30
2017,06,24,03,19,20.30
2017,06,24,03,20,20.30
2017,06,24,03,21,20.30
2017,06,24,03,22,20.30
2017,06,24,03,23,20.30
2017,06,24,03,24,20.30
2017,06,24,03,25,20.30
2017,06,24,03,26,20.40
2017,06,24,03,27,20.40
2017,06,24,03,28,20.40
2017,06,24,03,29,20.40
2017,06,24,03,30,20.40
2017,06,24,03,31,20.40
2017,06,24,03,32,20.40
2017,06,24,03,33,20.30
2017,06,24,03,34,20.30
2017,06,24,03,35,20.30
2017,06,24,03,36,20.30
2017,06,24,03,37,20.30
2017,06,24,03,38,20.30
2017,06,24,03,39,20.30
2017,06,24,03,40,20.30
2017,06,24,03,41,20.20
2017,06,24,03,42,20.20
2017,06,24,03,43,20.20
2017,06,24,03,44,20.10
2017,06,24,03,45,20.10
2017,06,24,03,46,20.10
2017,06,24,03,47,20.10
2017,06,24,03,48,20.10
2017,06,24,03,49,20.10
2017,06,24,03,50,20.10
2017,06,24,03,51,20.10
2017,06,24,03,52,20.10
2017,06,24,03,53,20.10
2017,06,24,03,54,20.00
2017,06,24,03,55,20.10
2017,06,24,03,56,20.10
2017,06,24,03,57,20.10
2017,06,24,03,58,20.10
2017,06,24,03,59,20.20
2017,06,24,04,00,20.20
2017,06,24,04,01,20.20
2017,06,24,04,02,20.30
2017,06,24,04,03,20.30
2017,06,24,04,04,20.40
2017,06,24,04,05,20.40
2017,06,24,04,06,20.40
2017,06,24,04,07,20.40
2017,06,24,04,08,20.40
2017,06,24,04,09,20.40
2017,06,24,04,10,20.40
2017,06,24,04,11,20.40
2017,06,24,04,12,20.40
2017,06,24,04,13,20.40
2017,06,24,04,14,20.40
2017,06,24,04,15,20.40
2017,06,24,04,16,20.40
2017,06,24,04,17,20.40
2017,06,24,04,18,20.40
2017,06,24,04,19,20.40
2017,06,24,04,20,20.40
2017,06,24,04,21,20.40
2017,06,24,04,22,20.40
2017,06,24,04,23,20.40
2017,06,24,04,24,20.40
2017,06,24,04,25,20.30
2017,06,24,04,26,20.30
2017,06,24,04,27,20.30
2017,06,24,04,28,20.30
2017,06,24,04,29,20.30
2017,06,24,04,30,20.30
2017,06,24,04,31,20.30
2017,06,24,04,32,20.30
2017,06,24,04,33,20.30
2017,06,24,04,34,20.30
2017,06,24,04,35,20.30
2017,06,24,04,36,20.30
2017,06,24,04,37,20.30
2017,06,24,04,38,20.30
2017,06,24,04,39,20.30
2017,06,24,04,40,20.30
2017,06,24,04,41,20.30
2017,06,24,04,42,20.30
2017,06,24,04,43,20.30
2017,06,24,04,44,20.30
2017,06,24,04,45,20.30
2017,06,24,04,46,20.30
2017,06,24,04,47,20.40
2017,06,24,04,48,20.40
2017,06,24,04,49,20.40
2017,06,24,04,50,20.40
2017,06,24,04,51,20.40
2017,06,24,04,52,20.40
2017,06,24,04,53,20.40
2017,06,24,04,54,20.40
2017,06,24,04,55,20.40
2017,06,24,04,56,20.30
2017,06,24,04,57,20.30
2017,06,24,04,58,20.30
2017,06,24,04,59,20.30
2017,06,24,05,00,20.30
2017,06,24,05,01,20.30
2017,06,24,05,02,20.30
2017,06,24,05,03,20.30
2017,06,24,05,04,20.20
2017,06,24,05,05,20.20
2017,06,24,05,06,20.20
2017,06,24,05,07,20.10
2017,06,24,05,08,20.00
2017,06,24,05,09,19.90
2017,06,24,05,10,19.90
2017,06,24,05,11,19.80
2017,06,24,05,12,19.70
2017,06,24,05,13,19.70
2017,06,24,05,14,19.60
2017,06,24,05,15,19.60
2017,06,24,05,16,19.60
2017,06,24,05,17,19.50
2017,06,24,05,18,19.50
2017,06,24,05,19,19.50
2017,06,24,05,20,19.40
2017,06,24,05,21,19.40
2017,06,24,05,22,19.40
2017,06,24,05,23,19.30
2017,06,24,05,24,19.30
2017,06,24,05,25,19.30
2017,06,24,05,26,19.20
2017,06,24,05,27,19.20
2017,06,24,05,28,19.20
2017,06,24,05,29,19.20
2017,06,24,05,30,19.20
2017,06,24,05,31,19.20
2017,06,24,05,32,19.20
2017,06,24,05,33,19.10
2017,06,24,05,34,19.10
2017,06,24,05,35,19.10
2017,06,24,05,36,19.10
2017,06,24,05,37,19.10
2017,06,24,05,38,19.10
2017,06,24,05,39,19.10
2017,06,24,05,40,19.20
2017,06,24,05,41,19.20
2017,06,24,05,42,19.30
2017,06,24,05,43,19.30
2017,06,24,05,44,19.30
2017,06,24,05,45,19.40
2017,06,24,05,46,19.40
2017,06,24,05,47,19.40
2017,06,24,05,48,19.40
2017,06,24,05,49,19.40
2017,06,24,05,50,19.40
2017,06,24,05,51,19.40
2017,06,24,05,52,19.40
2017,06,24,05,53,19.40
2017,06,24,05,54,19.50
2017,06,24,05,55,19.50
2017,06,24,05,56,19.60
2017,06,24,05,57,19.60
2017,06,24,05,58,19.60
2017,06,24,05,59,19.60
2017,06,24,06,00,19.60
2017,06,24,06,01,19.60
2017,06,24,06,02,19.70
2017,06,24,06,03,19.70
2017,06,24,06,04,19.60
2017,06,24,06,05,19.70
2017,06,24,06,06,19.70
2017,06,24,06,07,19.70
2017,06,24,06,08,19.70
2017,06,24,06,09,19.70
2017,06,24,06,10,19.70
2017,06,24,06,11,19.70
2017,06,24,06,12,19.80
2017,06,24,06,13,19.80
2017,06,24,06,14,19.80
2017,06,24,06,15,19.80
2017,06,24,06,16,19.80
2017,06,24,06,17,19.90
2017,06,24,06,18,19.90
2017,06,24,06,19,20.00
2017,06,24,06,20,20.00
2017,06,24,06,21,20.00
2017,06,24,06,22,20.10
2017,06,24,06,23,20.10
2017,06,24,06,24,20.10
2017,06,24,06,25,20.10
2017,06,24,06,26,20.10
2017,06,24,06,27,20.10
2017,06,24,06,28,20.10
2017,06,24,06,29,20.10
2017,06,24,06,30,20.10
2017,06,24,06,31,20.10
2017,06,24,06,32,20.10
2017,06,24,06,33,20.10
2017,06,24,06,34,20.10
2017,06,24,06,35,20.10
2017,06,24,06,36,20.10
2017,06,24,06,37,20.10
2017,06,24,06,38,20.10
2017,06,24,06,39,20.10
2017,06,24,06,40,20.20
2017,06,24,06,41,20.20
2017,06,24,06,42,20.20
2017,06,24,06,43,20.20
2017,06,24,06,44,20.20
2017,06,24,06,45,20.30
2017,06,24,06,46,20.30
2017,06,24,06,47,20.30
2017,06,24,06,48,20.30
2017,06,24,06,49,20.40
2017,06,24,06,50,20.40
2017,06,24,06,51,20.40
2017,06,24,06,52,20.40
2017,06,24,06,53,20.40
2017,06,24,06,54,20.40
2017,06,24,06,55,20.50
2017,06,24,06,56,20.50
2017,06,24,06,57,20.50
2017,06,24,06,58,20.60
2017,06,24,06,59,20.60
2017,06,24,07,00,20.60
2017,06,24,07,01,20.60
2017,06,24,07,02,20.70
2017,06,24,07,03,20.70
2017,06,24,07,04,20.70
2017,06,24,07,05,20.70
2017,06,24,07,06,20.80
2017,06,24,07,07,20.80
2017,06,24,07,08,20.80
2017,06,24,07,09,20.90
2017,06,24,07,10,20.90
2017,06,24,07,11,20.90
2017,06,24,07,12,21.00
2017,06,24,07,13,21.00
2017,06,24,07,14,21.10
2017,06,24,07,15,21.10
2017,06,24,07,16,21.20
2017,06,24,07,17,21.20
2017,06,24,07,18,21.20
2017,06,24,07,19,21.20
2017,06,24,07,20,21.30
2017,06,24,07,21,21.30
2017,06,24,07,22,21.30
2017,06,24,07,23,21.30
2017,06,24,07,24,21.30
2017,06,24,07,25,21.30
2017,06,24,07,26,21.30
2017,06,24,07,27,21.40
2017,06,24,07,28,21.40
2017,06,24,07,29,21.40
2017,06,24,07,30,21.40
2017,06,24,07,31,21.40
2017,06,24,07,32,21.40
2017,06,24,07,33,21.40
2017,06,24,07,34,21.40
2017,06,24,07,35,21.40
2017,06,24,07,36,21.40
2017,06,24,07,37,21.40
2017,06,24,07,38,21.40
2017,06,24,07,39,21.40
2017,06,24,07,40,21.50
2017,06,24,07,41,21.50
2017,06,24,07,42,21.50
2017,06,24,07,43,21.50
2017,06,24,07,44,21.40
2017,06,24,07,45,21.40
2017,06,24,07,46,21.40
2017,06,24,07,47,21.40
2017,06,24,07,48,21.30
2017,06,24,07,49,21.30
2017,06,24,07,50,21.30
2017,06,24,07,51,21.30
2017,06,24,07,52,21.30
2017,06,24,07,53,21.40
2017,06,24,07,54,21.40
2017,06,24,07,55,21.40
2017,06,24,07,56,21.50
2017,06,24,07,57,21.50
2017,06,24,07,58,21.50
2017,06,24,07,59,21.50
2017,06,24,08,00,21.60
2017,06,24,08,01,21.60
2017,06,24,08,02,21.60
2017,06,24,08,03,21.60
2017,06,24,08,04,21.70
2017,06,24,08,05,21.70
2017,06,24,08,06,21.70
2017,06,24,08,07,21.80
2017,06,24,08,08,21.80
2017,06,24,08,09,21.80
2017,06,24,08,10,21.80
2017,06,24,08,11,21.80
2017,06,24,08,12,21.80
2017,06,24,08,13,21.80
2017,06,24,08,14,21.80
2017,06,24,08,15,21.90
2017,06,24,08,16,21.90
2017,06,24,08,17,21.90
2017,06,24,08,18,21.90
2017,06,24,08,19,21.80
2017,06,24,08,20,21.80
2017,06,24,08,21,21.80
2017,06,24,08,22,21.90
2017,06,24,08,23,21.90
2017,06,24,08,24,21.90
2017,06,24,08,25,21.90
2017,06,24,08,26,21.90
2017,06,24,08,27,21.90
2017,06,24,08,28,21.80
2017,06,24,08,29,21.80
2017,06,24,08,30,21.70
2017,06,24,08,31,21.80
2017,06,24,08,32,21.80
2017,06,24,08,33,21.80
2017,06,24,08,34,21.70
2017,06,24,08,35,21.70
2017,06,24,08,36,21.70
2017,06,24,08,37,21.70
2017,06,24,08,38,21.70
2017,06,24,08,39,21.70
2017,06,24,08,40,21.60
2017,06,24,08,41,21.70
2017,06,24,08,42,21.70
2017,06,24,08,43,21.70
2017,06,24,08,44,21.60
2017,06,24,08,45,21.60
2017,06,24,08,46,21.60
2017,06,24,08,47,21.60
2017,06,24,08,48,21.70
2017,06,24,08,49,21.70
2017,06,24,08,50,21.70
2017,06,24,08,51,21.70
2017,06,24,08,52,21.70
2017,06,24,08,53,21.70
2017,06,24,08,54,21.70
2017,06,24,08,55,21.70
2017,06,24,08,56,21.70
2017,06,24,08,57,21.70
2017,06,24,08,58,21.80
2017,06,24,08,59,21.80
2017,06,24,09,00,21.80
2017,06,24,09,01,21.80
2017,06,24,09,02,21.80
2017,06,24,09,03,21.90
2017,06,24,09,04,21.90
2017,06,24,09,05,22.00
2017,06,24,09,06,22.00
2017,06,24,09,07,22.10
2017,06,24,09,08,22.10
2017,06,24,09,09,22.20
2017,06,24,09,10,22.20
2017,06,24,09,11,22.20
2017,06,24,09,12,22.20
2017,06,24,09,13,22.30
2017,06,24,09,14,22.30
2017,06,24,09,15,22.30
2017,06,24,09,16,22.30
2017,06,24,09,17,22.30
2017,06,24,09,18,22.30
2017,06,24,09,19,22.30
2017,06,24,09,20,22.30
2017,06,24,09,21,22.30
2017,06,24,09,22,22.30
2017,06,24,09,23,22.30
2017,06,24,09,24,22.30
2017,06,24,09,25,22.30
2017,06,24,09,26,22.30
2017,06,24,09,27,22.30
2017,06,24,09,28,22.30
2017,06,24,09,29,22.20
2017,06,24,09,30,22.10
2017,06,24,09,31,22.10
2017,06,24,09,32,22.10
2017,06,24,09,33,22.20
2017,06,24,09,34,22.20
2017,06,24,09,35,22.30
2017,06,24,09,36,22.30
2017,06,24,09,37,22.40
2017,06,24,09,38,22.50
2017,06,24,09,39,22.50
2017,06,24,09,40,22.50
2017,06,24,09,41,22.60
2017,06,24,09,42,22.50
2017,06,24,09,43,22.50
2017,06,24,09,44,22.50
2017,06,24,09,45,22.50
2017,06,24,09,46,22.50
2017,06,24,09,47,22.50
2017,06,24,09,48,22.50
2017,06,24,09,49,22.50
2017,06,24,09,50,22.50
2017,06,24,09,51,22.60
2017,06,24,09,52,22.60
2017,06,24,09,53,22.60
2017,06,24,09,54,22.60
2017,06,24,09,55,22.70
2017,06,24,09,56,22.80
2017,06,24,09,57,22.80
2017,06,24,09,58,22.70
2017,06,24,09,59,22.80
2017,06,24,10,00,22.80
2017,06,24,10,01,22.80
2017,06,24,10,02,22.90
2017,06,24,10,03,22.90
2017,06,24,10,04,23.00
2017,06,24,10,05,23.10
2017,06,24,10,06,23.20
2017,06,24,10,07,23.20
2017,06,24,10,08,23.20
2017,06,24,10,09,23.20
2017,06,24,10,10,23.20
2017,06,24,10,11,23.30
2017,06,24,10,12,23.30
2017,06,24,10,13,23.40
2017,06,24,10,14,23.40
2017,06,24,10,15,23.50
2017,06,24,10,16,23.50
2017,06,24,10,17,23.50
2017,06,24,10,18,23.50
2017,06,24,10,19,23.40
2017,06,24,10,20,23.40
2017,06,24,10,21,23.30
2017,06,24,10,22,23.30
2017,06,24,10,23,23.40
2017,06,24,10,24,23.40
2017,06,24,10,25,23.50
2017,06,24,10,26,23.50
2017,06,24,10,27,23.60
2017,06,24,10,28,23.70
2017,06,24,10,29,23.70
2017,06,24,10,30,23.70
2017,06,24,10,31,23.80
2017,06,24,10,32,23.80
2017,06,24,10,33,23.80
2017,06,24,10,34,23.80
2017,06,24,10,35,23.80
2017,06,24,10,36,23.80
2017,06,24,10,37,23.90
2017,06,24,10,38,23.90
2017,06,24,10,39,23.90
2017,06,24,10,40,24.00
2017,06,24,10,41,24.00
2017,06,24,10,42,24.10
2017,06,24,10,43,24.10
2017,06,24,10,44,24.00
2017,06,24,10,45,24.00
2017,06,24,10,46,23.90
2017,06,24,10,47,23.90
2017,06,24,10,48,23.90
2017,06,24,10,49,23.90
2017,06,24,10,50,23.90
2017,06,24,10,51,23.90
2017,06,24,10,52,23.90
2017,06,24,10,53,23.90
2017,06,24,10,54,24.00
2017,06,24,10,55,24.10
2017,06,24,10,56,24.10
2017,06,24,10,57,24.10
2017,06,24,10,58,24.20
2017,06,24,10,59,24.20
2017,06,24,11,00,24.30
2017,06,24,11,01,24.30
2017,06,24,11,02,24.30
2017,06,24,11,03,24.30
2017,06,24,11,04,24.30
2017,06,24,11,05,24.40
2017,06,24,11,06,24.40
2017,06,24,11,07,24.50
2017,06,24,11,08,24.50
2017,06,24,11,09,24.50
2017,06,24,11,10,24.50
2017,06,24,11,11,24.50
2017,06,24,11,12,24.50
2017,06,24,11,13,24.60
2017,06,24,11,14,24.60
2017,06,24,11,15,24.70
2017,06,24,11,16,24.70
2017,06,24,11,17,24.80
2017,06,24,11,18,24.80
2017,06,24,11,19,24.90
2017,06,24,11,20,25.00
2017,06,24,11,21,25.10
2017,06,24,11,22,25.10
2017,06,24,11,23,25.10
2017,06,24,11,24,25.20
2017,06,24,11,25,25.20
2017,06,24,11,26,25.20
2017,06,24,11,27,25.20
2017,06,24,11,28,25.30
2017,06,24,11,29,25.30
2017,06,24,11,30,25.30
2017,06,24,11,31,25.30
2017,06,24,11,32,25.40
2017,06,24,11,33,25.50
2017,06,24,11,34,25.50
2017,06,24,11,35,25.50
2017,06,24,11,36,25.50
2017,06,24,11,37,25.50
2017,06,24,11,38,25.50
2017,06,24,11,39,25.50
2017,06,24,11,40,25.50
2017,06,24,11,41,25.50
2017,06,24,11,42,25.60
2017,06,24,11,43,25.60
2017,06,24,11,44,25.70
2017,06,24,11,45,25.70
2017,06,24,11,46,25.70
2017,06,24,11,47,25.70
2017,06,24,11,48,25.70
2017,06,24,11,49,25.80
2017,06,24,11,50,25.80
2017,06,24,11,51,25.80
2017,06,24,11,52,25.80
2017,06,24,11,53,25.80
2017,06,24,11,54,25.90
2017,06,24,11,55,25.90
2017,06,24,11,56,25.90
2017,06,24,11,57,25.80
2017,06,24,11,58,25.80
2017,06,24,11,59,25.90
2017,06,24,12,00,25.90
2017,06,24,12,01,25.90
2017,06,24,12,02,25.90
2017,06,24,12,03,26.00
2017,06,24,12,04,26.10
2017,06,24,12,05,26.10
2017,06,24,12,06,26.10
2017,06,24,12,07,26.00
2017,06,24,12,08,26.00
2017,06,24,12,09,25.90
2017,06,24,12,10,25.90
2017,06,24,12,11,25.90
2017,06,24,12,12,25.90
2017,06,24,12,13,26.00
2017,06,24,12,14,26.00
2017,06,24,12,15,26.00
2017,06,24,12,16,26.00
2017,06,24,12,17,26.10
2017,06,24,12,18,26.20
2017,06,24,12,19,26.20
2017,06,24,12,20,26.30
2017,06,24,12,21,26.30
2017,06,24,12,22,26.30
2017,06,24,12,23,26.30
2017,06,24,12,24,26.30
2017,06,24,12,25,26.30
2017,06,24,12,26,26.30
2017,06,24,12,27,26.30
2017,06,24,12,28,26.20
2017,06,24,12,29,26.20
2017,06,24,12,30,26.20
2017,06,24,12,31,26.20
2017,06,24,12,32,26.30
2017,06,24,12,33,26.30
2017,06,24,12,34,26.40
2017,06,24,12,35,26.40
2017,06,24,12,36,26.50
2017,06,24,12,37,26.60
2017,06,24,12,38,26.50
2017,06,24,12,39,26.50
2017,06,24,12,40,26.50
2017,06,24,12,41,26.40
2017,06,24,12,42,26.30
2017,06,24,12,43,26.20
2017,06,24,12,44,26.20
2017,06,24,12,45,26.20
2017,06,24,12,46,26.20
2017,06,24,12,47,26.20
2017,06,24,12,48,26.30
2017,06,24,12,49,26.40
2017,06,24,12,50,26.40
2017,06,24,12,51,26.50
2017,06,24,12,52,26.50
2017,06,24,12,53,26.60
2017,06,24,12,54,26.70
2017,06,24,12,55,26.70
2017,06,24,12,56,26.80
2017,06,24,12,57,26.80
2017,06,24,12,58,26.90
2017,06,24,12,59,26.90
2017,06,24,13,00,27.00
2017,06,24,13,01,27.10
2017,06,24,13,02,27.20
2017,06,24,13,03,27.30
2017,06,24,13,04,27.30
2017,06,24,13,05,27.40
2017,06,24,13,06,27.50
2017,06,24,13,07,27.60
2017,06,24,13,08,27.70
2017,06,24,13,09,27.70
2017,06,24,13,10,27.70
2017,06,24,13,11,27.70
2017,06,24,13,12,27.60
2017,06,24,13,13,27.60
2017,06,24,13,14,27.50
2017,06,24,13,15,27.40
2017,06,24,13,16,27.40
2017,06,24,13,17,27.50
2017,06,24,13,18,27.60
2017,06,24,13,19,27.60
2017,06,24,13,20,27.60
2017,06,24,13,21,27.60
2017,06,24,13,22,27.60
2017,06,24,13,23,27.60
2017,06,24,13,24,27.70
2017,06,24,13,25,27.80
2017,06,24,13,26,27.80
2017,06,24,13,27,27.80
2017,06,24,13,28,27.90
2017,06,24,13,29,27.80
2017,06,24,13,30,27.70
2017,06,24,13,31,27.60
2017,06,24,13,32,27.60
2017,06,24,13,33,27.60
2017,06,24,13,34,27.60
2017,06,24,13,35,27.60
2017,06,24,13,36,27.70
2017,06,24,13,37,27.70
2017,06,24,13,38,27.70
2017,06,24,13,39,27.70
2017,06,24,13,40,27.80
2017,06,24,13,41,27.90
2017,06,24,13,42,27.90
2017,06,24,13,43,28.00
2017,06,24,13,44,28.10
2017,06,24,13,45,28.10
2017,06,24,13,46,28.10
2017,06,24,13,47,28.10
2017,06,24,13,48,28.00
2017,06,24,13,49,28.00
2017,06,24,13,50,27.90
2017,06,24,13,51,27.90
2017,06,24,13,52,27.90
2017,06,24,13,53,27.90
2017,06,24,13,54,27.90
2017,06,24,13,55,28.00
2017,06,24,13,56,28.10
2017,06,24,13,57,28.10
2017,06,24,13,58,28.10
2017,06,24,13,59,28.10
2017,06,24,14,00,28.10
2017,06,24,14,01,28.10
2017,06,24,14,02,28.10
2017,06,24,14,03,28.10
2017,06,24,14,04,28.20
2017,06,24,14,05,28.20
2017,06,24,14,06,28.30
2017,06,24,14,07,28.30
2017,06,24,14,08,28.30
2017,06,24,14,09,28.40
2017,06,24,14,10,28.40
2017,06,24,14,11,28.40
2017,06,24,14,12,28.40
2017,06,24,14,13,28.50
2017,06,24,14,14,28.50
2017,06,24,14,15,28.50
2017,06,24,14,16,28.50
2017,06,24,14,17,28.50
2017,06,24,14,18,28.50
2017,06,24,14,19,28.60
2017,06,24,14,20,28.70
2017,06,24,14,21,28.80
2017,06,24,14,22,28.80
2017,06,24,14,23,28.80
2017,06,24,14,24,28.90
2017,06,24,14,25,28.90
2017,06,24,14,26,29.00
2017,06,24,14,27,29.00
2017,06,24,14,28,29.00
2017,06,24,14,29,29.00
2017,06,24,14,30,28.90
2017,06,24,14,31,28.80
2017,06,24,14,32,28.80
2017,06,24,14,33,28.80
2017,06,24,14,34,28.90
2017,06,24,14,35,29.00
2017,06,24,14,36,29.10
2017,06,24,14,37,29.10
2017,06,24,14,38,29.00
2017,06,24,14,39,28.90
2017,06,24,14,40,28.90
2017,06,24,14,41,28.90
2017,06,24,14,42,28.90
2017,06,24,14,43,28.90
2017,06,24,14,44,28.80
2017,06,24,14,45,28.90
2017,06,24,14,46,29.00
2017,06,24,14,47,29.00
2017,06,24,14,48,29.00
2017,06,24,14,49,29.10
2017,06,24,14,50,29.10
2017,06,24,14,51,29.10
2017,06,24,14,52,29.10
2017,06,24,14,53,29.20
2017,06,24,14,54,29.10
2017,06,24,14,55,29.00
2017,06,24,14,56,29.00
2017,06,24,14,57,29.00
2017,06,24,14,58,29.00
2017,06,24,14,59,29.00
2017,06,24,15,00,28.90
2017,06,24,15,01,29.00
2017,06,24,15,02,29.00
2017,06,24,15,03,29.10
2017,06,24,15,04,29.10
2017,06,24,15,05,29.10
2017,06,24,15,06,29.00
2017,06,24,15,07,29.00
2017,06,24,15,08,29.00
2017,06,24,15,09,29.00
2017,06,24,15,10,29.10
2017,06,24,15,11,29.10
2017,06,24,15,12,29.10
2017,06,24,15,13,29.20
2017,06,24,15,14,29.20
2017,06,24,15,15,29.30
2017,06,24,15,16,29.30
2017,06,24,15,17,29.40
2017,06,24,15,18,29.50
2017,06,24,15,19,29.50
2017,06,24,15,20,29.60
2017,06,24,15,21,29.60
2017,06,24,15,22,29.70
2017,06,24,15,23,29.70
2017,06,24,15,24,29.70
2017,06,24,15,25,29.80
2017,06,24,15,26,29.80
2017,06,24,15,27,29.90
2017,06,24,15,28,29.90
2017,06,24,15,29,30.00
2017,06,24,15,30,30.00
2017,06,24,15,31,30.00
2017,06,24,15,32,30.00
2017,06,24,15,33,30.00
2017,06,24,15,34,29.90
2017,06,24,15,35,29.80
2017,06,24,15,36,29.80
2017,06,24,15,37,29.80
2017,06,24,15,38,29.80
2017,06,24,15,39,29.70
2017,06,24,15,40,29.70
2017,06,24,15,41,29.60
2017,06,24,15,42,29.60
2017,06,24,15,43,29.60
2017,06,24,15,44,29.60
2017,06,24,15,45,29.60
2017,06,24,15,46,29.60
2017,06,24,15,47,29.60
2017,06,24,15,48,29.70
2017,06,24,15,49,29.70
2017,06,24,15,50,29.70
2017,06,24,15,51,29.70
2017,06,24,15,52,29.80
2017,06,24,15,53,29.80
2017,06,24,15,54,29.80
2017,06,24,15,55,29.90
2017,06,24,15,56,29.90
2017,06,24,15,57,29.80
2017,06,24,15,58,29.80
2017,06,24,15,59,29.80
2017,06,24,16,00,29.80
2017,06,24,16,01,29.80
2017,06,24,16,02,29.80
2017,06,24,16,03,29.90
2017,06,24,16,04,30.00
2017,06,24,16,05,30.10
2017,06,24,16,06,30.10
2017,06,24,16,07,30.10
2017,06,24,16,08,30.10
2017,06,24,16,09,30.10
2017,06,24,16,10,30.10
2017,06,24,16,11,30.10
2017,06,24,16,12,30.20
2017,06,24,16,13,30.20
2017,06,24,16,14,30.20
2017,06,24,16,15,30.30
2017,06,24,16,16,30.30
2017,06,24,16,17,30.30
2017,06,24,16,18,30.30
2017,06,24,16,19,30.10
2017,06,24,16,20,30.10
2017,06,24,16,21,30.10
2017,06,24,16,22,30.10
2017,06,24,16,23,30.10
2017,06,24,16,24,30.00
2017,06,24,16,25,30.00
2017,06,24,16,26,30.00
2017,06,24,16,27,30.00
2017,06,24,16,28,30.00
2017,06,24,16,29,30.00
2017,06,24,16,30,30.00
2017,06,24,16,31,30.10
2017,06,24,16,32,30.10
2017,06,24,16,33,30.20
2017,06,24,16,34,30.20
2017,06,24,16,35,30.30
2017,06,24,16,36,30.30
2017,06,24,16,37,30.30
2017,06,24,16,38,30.30
2017,06,24,16,39,30.30
2017,06,24,16,40,30.20
2017,06,24,16,41,30.10
2017,06,24,16,42,30.10
2017,06,24,16,43,30.00
2017,06,24,16,44,30.00
2017,06,24,16,45,29.90
2017,06,24,16,46,29.90
2017,06,24,16,47,30.00
2017,06,24,16,48,30.10
2017,06,24,16,49,30.20
2017,06,24,16,50,30.20
2017,06,24,16,51,30.20
2017,06,24,16,52,30.20
2017,06,24,16,53,30.20
2017,06,24,16,54,30.20
2017,06,24,16,55,30.20
2017,06,24,16,56,30.20
2017,06,24,16,57,30.20
2017,06,24,16,58,30.20
2017,06,24,16,59,30.20
2017,06,24,17,00,30.20
2017,06,24,17,01,30.20
2017,06,24,17,02,30.20
2017,06,24,17,03,30.20
2017,06,24,17,04,30.30
2017,06,24,17,05,30.30
2017,06,24,17,06,30.40
2017,06,24,17,07,30.40
2017,06,24,17,08,30.40
2017,06,24,17,09,30.30
2017,06,24,17,10,30.30
2017,06,24,17,11,30.30
2017,06,24,17,12,30.20
2017,06,24,17,13,30.30
2017,06,24,17,14,30.30
2017,06,24,17,15,30.40
2017,06,24,17,16,30.40
2017,06,24,17,17,30.50
2017,06,24,17,18,30.50
2017,06,24,17,19,30.60