Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,15,00,00,1.30
2018,02,15,00,01,1.30
2018,02,15,00,02,1.30
2018,02,15,00,03,1.30
2018,02,15,00,04,1.30
2018,02,15,00,05,1.30
2018,02,15,00,06,1.30
2018,02,15,00,07,1.40
2018,02,15,00,08,1.40
2018,02,15,00,09,1.40
2018,02,15,00,10,1.40
2018,02,15,00,11,1.40
2018,02,15,00,12,1.40
2018,02,15,00,13,1.40
2018,02,15,00,14,1.40
2018,02,15,00,15,1.40
2018,02,15,00,16,1.30
2018,02,15,00,17,1.40
2018,02,15,00,18,1.40
2018,02,15,00,19,1.50
2018,02,15,00,20,1.60
2018,02,15,00,21,1.70
2018,02,15,00,22,1.70
2018,02,15,00,23,1.80
2018,02,15,00,24,1.80
2018,02,15,00,25,1.80
2018,02,15,00,26,1.80
2018,02,15,00,27,1.80
2018,02,15,00,28,1.80
2018,02,15,00,29,1.70
2018,02,15,00,30,1.70
2018,02,15,00,31,1.60
2018,02,15,00,32,1.50
2018,02,15,00,33,1.50
2018,02,15,00,34,1.40
2018,02,15,00,35,1.40
2018,02,15,00,36,1.40
2018,02,15,00,37,1.40
2018,02,15,00,38,1.40
2018,02,15,00,39,1.30
2018,02,15,00,40,1.30
2018,02,15,00,41,1.30
2018,02,15,00,42,1.20
2018,02,15,00,43,1.20
2018,02,15,00,44,1.10
2018,02,15,00,45,1.10
2018,02,15,00,46,1.00
2018,02,15,00,47,1.00
2018,02,15,00,48,1.00
2018,02,15,00,49,0.90
2018,02,15,00,50,0.90
2018,02,15,00,51,0.90
2018,02,15,00,52,0.90
2018,02,15,00,53,0.90
2018,02,15,00,54,0.80
2018,02,15,00,55,0.80
2018,02,15,00,56,0.80
2018,02,15,00,57,0.80
2018,02,15,00,58,0.80
2018,02,15,00,59,0.80
2018,02,15,01,00,0.80
2018,02,15,01,01,0.80
2018,02,15,01,02,0.90
2018,02,15,01,03,0.90
2018,02,15,01,04,1.00
2018,02,15,01,05,1.10
2018,02,15,01,06,1.20
2018,02,15,01,07,1.20
2018,02,15,01,08,1.20
2018,02,15,01,09,1.20
2018,02,15,01,10,1.10
2018,02,15,01,11,1.10
2018,02,15,01,12,1.10
2018,02,15,01,13,1.10
2018,02,15,01,14,1.00
2018,02,15,01,15,1.00
2018,02,15,01,16,1.10
2018,02,15,01,17,1.10
2018,02,15,01,18,1.10
2018,02,15,01,19,1.10
2018,02,15,01,20,1.20
2018,02,15,01,21,1.20
2018,02,15,01,22,1.20
2018,02,15,01,23,1.20
2018,02,15,01,24,1.20
2018,02,15,01,25,1.30
2018,02,15,01,26,1.30
2018,02,15,01,27,1.30
2018,02,15,01,28,1.30
2018,02,15,01,29,1.30
2018,02,15,01,30,1.30
2018,02,15,01,31,1.20
2018,02,15,01,32,1.20
2018,02,15,01,33,1.20
2018,02,15,01,34,1.20
2018,02,15,01,35,1.20
2018,02,15,01,36,1.30
2018,02,15,01,37,1.30
2018,02,15,01,38,1.30
2018,02,15,01,39,1.30
2018,02,15,01,40,1.30
2018,02,15,01,41,1.40
2018,02,15,01,42,1.50
2018,02,15,01,43,1.50
2018,02,15,01,44,1.50
2018,02,15,01,45,1.50
2018,02,15,01,46,1.50
2018,02,15,01,47,1.50
2018,02,15,01,48,1.50
2018,02,15,01,49,1.60
2018,02,15,01,50,1.50
2018,02,15,01,51,1.50
2018,02,15,01,52,1.50
2018,02,15,01,53,1.50
2018,02,15,01,54,1.50
2018,02,15,01,55,1.50
2018,02,15,01,56,1.50
2018,02,15,01,57,1.50
2018,02,15,01,58,1.50
2018,02,15,01,59,1.50
2018,02,15,02,00,1.50
2018,02,15,02,01,1.50
2018,02,15,02,02,1.50
2018,02,15,02,03,1.60
2018,02,15,02,04,1.60
2018,02,15,02,05,1.60
2018,02,15,02,06,1.60
2018,02,15,02,07,1.60
2018,02,15,02,08,1.60
2018,02,15,02,09,1.60
2018,02,15,02,10,1.60
2018,02,15,02,11,1.60
2018,02,15,02,12,1.60
2018,02,15,02,13,1.60
2018,02,15,02,14,1.70
2018,02,15,02,15,1.70
2018,02,15,02,16,1.70
2018,02,15,02,17,1.70
2018,02,15,02,18,1.80
2018,02,15,02,19,1.80
2018,02,15,02,20,1.80
2018,02,15,02,21,1.80
2018,02,15,02,22,1.80
2018,02,15,02,23,1.80
2018,02,15,02,24,1.80
2018,02,15,02,25,1.80
2018,02,15,02,26,1.80
2018,02,15,02,27,1.80
2018,02,15,02,28,1.80
2018,02,15,02,29,1.80
2018,02,15,02,30,1.80
2018,02,15,02,31,1.80
2018,02,15,02,32,1.90
2018,02,15,02,33,1.90
2018,02,15,02,34,1.80
2018,02,15,02,35,1.80
2018,02,15,02,36,1.80
2018,02,15,02,37,1.70
2018,02,15,02,38,1.70
2018,02,15,02,39,1.70
2018,02,15,02,40,1.70
2018,02,15,02,41,1.70
2018,02,15,02,42,1.70
2018,02,15,02,43,1.70
2018,02,15,02,44,1.70
2018,02,15,02,45,1.70
2018,02,15,02,46,1.70
2018,02,15,02,47,1.80
2018,02,15,02,48,1.80
2018,02,15,02,49,1.80
2018,02,15,02,50,1.80
2018,02,15,02,51,1.80
2018,02,15,02,52,1.80
2018,02,15,02,53,1.80
2018,02,15,02,54,1.80
2018,02,15,02,55,1.80
2018,02,15,02,56,1.80
2018,02,15,02,57,1.80
2018,02,15,02,58,1.80
2018,02,15,02,59,1.80
2018,02,15,03,00,1.80
2018,02,15,03,01,1.80
2018,02,15,03,02,1.80
2018,02,15,03,03,1.80
2018,02,15,03,04,1.80
2018,02,15,03,05,1.80
2018,02,15,03,06,1.80
2018,02,15,03,07,1.80
2018,02,15,03,08,1.80
2018,02,15,03,09,1.80
2018,02,15,03,10,1.80
2018,02,15,03,11,1.80
2018,02,15,03,12,1.80
2018,02,15,03,13,1.80
2018,02,15,03,14,1.80
2018,02,15,03,15,1.80
2018,02,15,03,16,1.70
2018,02,15,03,17,1.70
2018,02,15,03,18,1.70
2018,02,15,03,19,1.70
2018,02,15,03,20,1.70
2018,02,15,03,21,1.70
2018,02,15,03,22,1.70
2018,02,15,03,23,1.70
2018,02,15,03,24,1.70
2018,02,15,03,25,1.70
2018,02,15,03,26,1.70
2018,02,15,03,27,1.70
2018,02,15,03,28,1.70
2018,02,15,03,29,1.70
2018,02,15,03,30,1.70
2018,02,15,03,31,1.70
2018,02,15,03,32,1.70
2018,02,15,03,33,1.70
2018,02,15,03,34,1.70
2018,02,15,03,35,1.70
2018,02,15,03,36,1.70
2018,02,15,03,37,1.70
2018,02,15,03,38,1.70
2018,02,15,03,39,1.60
2018,02,15,03,40,1.60
2018,02,15,03,41,1.60
2018,02,15,03,42,1.70
2018,02,15,03,43,1.60
2018,02,15,03,44,1.60
2018,02,15,03,45,1.60
2018,02,15,03,46,1.60
2018,02,15,03,47,1.60
2018,02,15,03,48,1.60
2018,02,15,03,49,1.60
2018,02,15,03,50,1.60
2018,02,15,03,51,1.60
2018,02,15,03,52,1.60
2018,02,15,03,53,1.60
2018,02,15,03,54,1.60
2018,02,15,03,55,1.60
2018,02,15,03,56,1.60
2018,02,15,03,57,1.60
2018,02,15,03,58,1.60
2018,02,15,03,59,1.60
2018,02,15,04,00,1.60
2018,02,15,04,01,1.50
2018,02,15,04,02,1.50
2018,02,15,04,03,1.50
2018,02,15,04,04,1.50
2018,02,15,04,05,1.50
2018,02,15,04,06,1.40
2018,02,15,04,07,1.40
2018,02,15,04,08,1.40
2018,02,15,04,09,1.40
2018,02,15,04,10,1.40
2018,02,15,04,11,1.40
2018,02,15,04,12,1.40
2018,02,15,04,13,1.30
2018,02,15,04,14,1.30
2018,02,15,04,15,1.30
2018,02,15,04,16,1.30
2018,02,15,04,17,1.30
2018,02,15,04,18,1.20
2018,02,15,04,19,1.20
2018,02,15,04,20,1.20
2018,02,15,04,21,1.20
2018,02,15,04,22,1.20
2018,02,15,04,23,1.20
2018,02,15,04,24,1.10
2018,02,15,04,25,1.10
2018,02,15,04,26,1.10
2018,02,15,04,27,1.10
2018,02,15,04,28,1.10
2018,02,15,04,29,1.10
2018,02,15,04,30,1.10
2018,02,15,04,31,1.10
2018,02,15,04,32,1.10
2018,02,15,04,33,1.10
2018,02,15,04,34,1.10
2018,02,15,04,35,1.00
2018,02,15,04,36,1.00
2018,02,15,04,37,1.00
2018,02,15,04,38,1.00
2018,02,15,04,39,1.00
2018,02,15,04,40,1.00
2018,02,15,04,41,1.00
2018,02,15,04,42,1.00
2018,02,15,04,43,1.00
2018,02,15,04,44,1.00
2018,02,15,04,45,0.90
2018,02,15,04,46,0.90
2018,02,15,04,47,0.90
2018,02,15,04,48,0.90
2018,02,15,04,49,0.90
2018,02,15,04,50,0.90
2018,02,15,04,51,0.90
2018,02,15,04,52,0.90
2018,02,15,04,53,0.90
2018,02,15,04,54,0.90
2018,02,15,04,55,0.90
2018,02,15,04,56,0.90
2018,02,15,04,57,0.90
2018,02,15,04,58,0.90
2018,02,15,04,59,0.90
2018,02,15,05,00,0.90
2018,02,15,05,01,0.90
2018,02,15,05,02,0.90
2018,02,15,05,03,0.90
2018,02,15,05,04,0.80
2018,02,15,05,05,0.80
2018,02,15,05,06,0.80
2018,02,15,05,07,0.80
2018,02,15,05,08,0.80
2018,02,15,05,09,0.80
2018,02,15,05,10,0.80
2018,02,15,05,11,0.80
2018,02,15,05,12,0.80
2018,02,15,05,13,0.80
2018,02,15,05,14,0.70
2018,02,15,05,15,0.70
2018,02,15,05,16,0.70
2018,02,15,05,17,0.70
2018,02,15,05,18,0.70
2018,02,15,05,19,0.70
2018,02,15,05,20,0.70
2018,02,15,05,21,0.70
2018,02,15,05,22,0.70
2018,02,15,05,23,0.70
2018,02,15,05,24,0.70
2018,02,15,05,25,0.70
2018,02,15,05,26,0.70
2018,02,15,05,27,0.70
2018,02,15,05,28,0.70
2018,02,15,05,29,0.70
2018,02,15,05,30,0.70
2018,02,15,05,31,0.70
2018,02,15,05,32,0.70
2018,02,15,05,33,0.70
2018,02,15,05,34,0.70
2018,02,15,05,35,0.70
2018,02,15,05,36,0.70
2018,02,15,05,37,0.70
2018,02,15,05,38,0.70
2018,02,15,05,39,0.70
2018,02,15,05,40,0.70
2018,02,15,05,41,0.70
2018,02,15,05,42,0.70
2018,02,15,05,43,0.70
2018,02,15,05,44,0.70
2018,02,15,05,45,0.70
2018,02,15,05,46,0.70
2018,02,15,05,47,0.70
2018,02,15,05,48,0.70
2018,02,15,05,49,0.70
2018,02,15,05,50,0.70
2018,02,15,05,51,0.70
2018,02,15,05,52,0.70
2018,02,15,05,53,0.70
2018,02,15,05,54,0.60
2018,02,15,05,55,0.60
2018,02,15,05,56,0.60
2018,02,15,05,57,0.60
2018,02,15,05,58,0.60
2018,02,15,05,59,0.50
2018,02,15,06,00,0.50
2018,02,15,06,01,0.50
2018,02,15,06,02,0.50
2018,02,15,06,03,0.50
2018,02,15,06,04,0.40
2018,02,15,06,05,0.40
2018,02,15,06,06,0.40
2018,02,15,06,07,0.40
2018,02,15,06,08,0.40
2018,02,15,06,09,0.40
2018,02,15,06,10,0.40
2018,02,15,06,11,0.40
2018,02,15,06,12,0.40
2018,02,15,06,13,0.30
2018,02,15,06,14,0.30
2018,02,15,06,15,0.30
2018,02,15,06,16,0.30
2018,02,15,06,17,0.30
2018,02,15,06,18,0.30
2018,02,15,06,19,0.20
2018,02,15,06,20,0.20
2018,02,15,06,21,0.20
2018,02,15,06,22,0.20
2018,02,15,06,23,0.20
2018,02,15,06,24,0.20
2018,02,15,06,25,0.20
2018,02,15,06,26,0.20
2018,02,15,06,27,0.20
2018,02,15,06,28,0.20
2018,02,15,06,29,0.10
2018,02,15,06,30,0.10
2018,02,15,06,31,0.10
2018,02,15,06,32,0.10
2018,02,15,06,33,0.10
2018,02,15,06,34,0.10
2018,02,15,06,35,0.10
2018,02,15,06,36,0.10
2018,02,15,06,37,0.10
2018,02,15,06,38,0.10
2018,02,15,06,39,0.10
2018,02,15,06,40,0.10
2018,02,15,06,41,0.10
2018,02,15,06,42,0.10
2018,02,15,06,43,0.10
2018,02,15,06,44,0.10
2018,02,15,06,45,0.10
2018,02,15,06,46,0.10
2018,02,15,06,47,0.20
2018,02,15,06,48,0.20
2018,02,15,06,49,0.10
2018,02,15,06,50,0.10
2018,02,15,06,51,0.10
2018,02,15,06,52,0.10
2018,02,15,06,53,0.10
2018,02,15,06,54,0.10
2018,02,15,06,55,0.10
2018,02,15,06,56,0.10
2018,02,15,06,57,0.10
2018,02,15,06,58,0.10
2018,02,15,06,59,0.10
2018,02,15,07,00,0.10
2018,02,15,07,01,0.10
2018,02,15,07,02,0.10
2018,02,15,07,03,0.10
2018,02,15,07,04,0.10
2018,02,15,07,05,0.10
2018,02,15,07,06,0.10
2018,02,15,07,07,0.10
2018,02,15,07,08,0.10
2018,02,15,07,09,0.10
2018,02,15,07,10,0.10
2018,02,15,07,11,0.10
2018,02,15,07,12,0.10
2018,02,15,07,13,0.10
2018,02,15,07,14,0.10
2018,02,15,07,15,0.10
2018,02,15,07,16,0.10
2018,02,15,07,17,0.10
2018,02,15,07,18,0.10
2018,02,15,07,19,0.10
2018,02,15,07,20,0.10
2018,02,15,07,21,0.10
2018,02,15,07,22,0.10
2018,02,15,07,23,0.10
2018,02,15,07,24,0.10
2018,02,15,07,25,0.10
2018,02,15,07,26,0.10
2018,02,15,07,27,0.10
2018,02,15,07,28,0.10
2018,02,15,07,29,0.10
2018,02,15,07,30,0.10
2018,02,15,07,31,0.10
2018,02,15,07,32,0.00
2018,02,15,07,33,0.00
2018,02,15,07,34,0.00
2018,02,15,07,35,0.00
2018,02,15,07,36,0.00
2018,02,15,07,37,0.00
2018,02,15,07,38,0.00
2018,02,15,07,39,0.00
2018,02,15,07,40,0.00
2018,02,15,07,41,0.00
2018,02,15,07,42,0.00
2018,02,15,07,43,0.00
2018,02,15,07,44,0.00
2018,02,15,07,45,0.00
2018,02,15,07,46,-0.10
2018,02,15,07,47,-0.10
2018,02,15,07,48,-0.10
2018,02,15,07,49,-0.10
2018,02,15,07,50,-0.10
2018,02,15,07,51,-0.10
2018,02,15,07,52,-0.10
2018,02,15,07,53,-0.10
2018,02,15,07,54,-0.10
2018,02,15,07,55,-0.10
2018,02,15,07,56,-0.10
2018,02,15,07,57,-0.10
2018,02,15,07,58,-0.10
2018,02,15,07,59,0.00
2018,02,15,08,00,0.00
2018,02,15,08,01,0.00
2018,02,15,08,02,0.00
2018,02,15,08,03,0.00
2018,02,15,08,04,0.00
2018,02,15,08,05,0.00
2018,02,15,08,06,0.00
2018,02,15,08,07,0.00
2018,02,15,08,08,0.10
2018,02,15,08,09,0.10
2018,02,15,08,10,0.10
2018,02,15,08,11,0.10
2018,02,15,08,12,0.10
2018,02,15,08,13,0.10
2018,02,15,08,14,0.10
2018,02,15,08,15,0.10
2018,02,15,08,16,0.10
2018,02,15,08,17,0.10
2018,02,15,08,18,0.10
2018,02,15,08,19,0.10
2018,02,15,08,20,0.10
2018,02,15,08,21,0.10
2018,02,15,08,22,0.10
2018,02,15,08,23,0.10
2018,02,15,08,24,0.10
2018,02,15,08,25,0.10
2018,02,15,08,26,0.10
2018,02,15,08,27,0.10
2018,02,15,08,28,0.10
2018,02,15,08,29,0.10
2018,02,15,08,30,0.10
2018,02,15,08,31,0.10
2018,02,15,08,32,0.10
2018,02,15,08,33,0.10
2018,02,15,08,34,0.10
2018,02,15,08,35,0.10
2018,02,15,08,36,0.10
2018,02,15,08,37,0.10
2018,02,15,08,38,0.20
2018,02,15,08,39,0.20
2018,02,15,08,40,0.20
2018,02,15,08,41,0.20
2018,02,15,08,42,0.20
2018,02,15,08,43,0.20
2018,02,15,08,44,0.20
2018,02,15,08,45,0.20
2018,02,15,08,46,0.20
2018,02,15,08,47,0.20
2018,02,15,08,48,0.20
2018,02,15,08,49,0.30
2018,02,15,08,50,0.30
2018,02,15,08,51,0.30
2018,02,15,08,52,0.30
2018,02,15,08,53,0.30
2018,02,15,08,54,0.30
2018,02,15,08,55,0.30
2018,02,15,08,56,0.30
2018,02,15,08,57,0.30
2018,02,15,08,58,0.30
2018,02,15,08,59,0.30
2018,02,15,09,00,0.30
2018,02,15,09,01,0.30
2018,02,15,09,02,0.30
2018,02,15,09,03,0.40
2018,02,15,09,04,0.40
2018,02,15,09,05,0.40
2018,02,15,09,06,0.40
2018,02,15,09,07,0.40
2018,02,15,09,08,0.40
2018,02,15,09,09,0.40
2018,02,15,09,10,0.50
2018,02,15,09,11,0.50
2018,02,15,09,12,0.50
2018,02,15,09,13,0.60
2018,02,15,09,14,0.60
2018,02,15,09,15,0.60
2018,02,15,09,16,0.60
2018,02,15,09,17,0.60
2018,02,15,09,18,0.60
2018,02,15,09,19,0.60
2018,02,15,09,20,0.60
2018,02,15,09,21,0.70
2018,02,15,09,22,0.70
2018,02,15,09,23,0.70
2018,02,15,09,24,0.70
2018,02,15,09,25,0.70
2018,02,15,09,26,0.70
2018,02,15,09,27,0.70
2018,02,15,09,28,0.70
2018,02,15,09,29,0.70
2018,02,15,09,30,0.70
2018,02,15,09,31,0.70
2018,02,15,09,32,0.70
2018,02,15,09,33,0.70
2018,02,15,09,34,0.70
2018,02,15,09,35,0.80
2018,02,15,09,36,0.80
2018,02,15,09,37,0.80
2018,02,15,09,38,0.80
2018,02,15,09,39,0.80
2018,02,15,09,40,0.80
2018,02,15,09,41,0.80
2018,02,15,09,42,0.80
2018,02,15,09,43,0.90
2018,02,15,09,44,0.90
2018,02,15,09,45,0.90
2018,02,15,09,46,0.90
2018,02,15,09,47,1.00
2018,02,15,09,48,1.00
2018,02,15,09,49,1.00
2018,02,15,09,50,1.10
2018,02,15,09,51,1.10
2018,02,15,09,52,1.10
2018,02,15,09,53,1.10
2018,02,15,09,54,1.10
2018,02,15,09,55,1.10
2018,02,15,09,56,1.10
2018,02,15,09,57,1.20
2018,02,15,09,58,1.20
2018,02,15,09,59,1.20
2018,02,15,10,00,1.20
2018,02,15,10,01,1.20
2018,02,15,10,02,1.20
2018,02,15,10,03,1.20
2018,02,15,10,04,1.30
2018,02,15,10,05,1.30
2018,02,15,10,06,1.30
2018,02,15,10,07,1.30
2018,02,15,10,08,1.30
2018,02,15,10,09,1.30
2018,02,15,10,10,1.30
2018,02,15,10,11,1.30
2018,02,15,10,12,1.40
2018,02,15,10,13,1.40
2018,02,15,10,14,1.40
2018,02,15,10,15,1.40
2018,02,15,10,16,1.40
2018,02,15,10,17,1.50
2018,02,15,10,18,1.50
2018,02,15,10,19,1.50
2018,02,15,10,20,1.50
2018,02,15,10,21,1.50
2018,02,15,10,22,1.50
2018,02,15,10,23,1.60
2018,02,15,10,24,1.60
2018,02,15,10,25,1.60
2018,02,15,10,26,1.60
2018,02,15,10,27,1.60
2018,02,15,10,28,1.60
2018,02,15,10,29,1.60
2018,02,15,10,30,1.70
2018,02,15,10,31,1.70
2018,02,15,10,32,1.70
2018,02,15,10,33,1.70
2018,02,15,10,34,1.70
2018,02,15,10,35,1.70
2018,02,15,10,36,1.80
2018,02,15,10,37,1.80
2018,02,15,10,38,1.80
2018,02,15,10,39,1.80
2018,02,15,10,40,1.80
2018,02,15,10,41,1.80
2018,02,15,10,42,1.90
2018,02,15,10,43,1.90
2018,02,15,10,44,1.90
2018,02,15,10,45,1.90
2018,02,15,10,46,2.00
2018,02,15,10,47,2.00
2018,02,15,10,48,2.00
2018,02,15,10,49,2.10
2018,02,15,10,50,2.10
2018,02,15,10,51,2.10
2018,02,15,10,52,2.10
2018,02,15,10,53,2.10
2018,02,15,10,54,2.20
2018,02,15,10,55,2.20
2018,02,15,10,56,2.20
2018,02,15,10,57,2.20
2018,02,15,10,58,2.20
2018,02,15,10,59,2.30
2018,02,15,11,00,2.30
2018,02,15,11,01,2.30
2018,02,15,11,02,2.30
2018,02,15,11,03,2.30
2018,02,15,11,04,2.30
2018,02,15,11,05,2.30
2018,02,15,11,06,2.30
2018,02,15,11,07,2.30
2018,02,15,11,08,2.30
2018,02,15,11,09,2.30
2018,02,15,11,10,2.40
2018,02,15,11,11,2.40
2018,02,15,11,12,2.40
2018,02,15,11,13,2.30
2018,02,15,11,14,2.30
2018,02,15,11,15,2.40
2018,02,15,11,16,2.40
2018,02,15,11,17,2.40
2018,02,15,11,18,2.40
2018,02,15,11,19,2.40
2018,02,15,11,20,2.40
2018,02,15,11,21,2.40
2018,02,15,11,22,2.50
2018,02,15,11,23,2.50
2018,02,15,11,24,2.60
2018,02,15,11,25,2.60
2018,02,15,11,26,2.60
2018,02,15,11,27,2.70
2018,02,15,11,28,2.70
2018,02,15,11,29,2.70
2018,02,15,11,30,2.70
2018,02,15,11,31,2.70
2018,02,15,11,32,2.70
2018,02,15,11,33,2.80
2018,02,15,11,34,2.80
2018,02,15,11,35,2.80
2018,02,15,11,36,2.80
2018,02,15,11,37,2.80
2018,02,15,11,38,2.90
2018,02,15,11,39,2.90
2018,02,15,11,40,2.90
2018,02,15,11,41,3.00
2018,02,15,11,42,3.00
2018,02,15,11,43,3.00
2018,02,15,11,44,3.10
2018,02,15,11,45,3.10
2018,02,15,11,46,3.10
2018,02,15,11,47,3.10
2018,02,15,11,48,3.10
2018,02,15,11,49,3.10
2018,02,15,11,50,3.20
2018,02,15,11,51,3.20
2018,02,15,11,52,3.20
2018,02,15,11,53,3.20
2018,02,15,11,54,3.20
2018,02,15,11,55,3.20
2018,02,15,11,56,3.20
2018,02,15,11,57,3.20
2018,02,15,11,58,3.20
2018,02,15,11,59,3.20
2018,02,15,12,00,3.20
2018,02,15,12,01,3.30
2018,02,15,12,02,3.30
2018,02,15,12,03,3.30
2018,02,15,12,04,3.30
2018,02,15,12,05,3.30
2018,02,15,12,06,3.40
2018,02,15,12,07,3.40
2018,02,15,12,08,3.50
2018,02,15,12,09,3.50
2018,02,15,12,10,3.50
2018,02,15,12,11,3.60
2018,02,15,12,12,3.60
2018,02,15,12,13,3.60
2018,02,15,12,14,3.60
2018,02,15,12,15,3.60
2018,02,15,12,16,3.70
2018,02,15,12,17,3.70
2018,02,15,12,18,3.70
2018,02,15,12,19,3.80
2018,02,15,12,20,3.80
2018,02,15,12,21,3.80
2018,02,15,12,22,3.80
2018,02,15,12,23,3.80
2018,02,15,12,24,3.80
2018,02,15,12,25,3.90
2018,02,15,12,26,3.90
2018,02,15,12,27,3.90
2018,02,15,12,28,3.90
2018,02,15,12,29,3.90
2018,02,15,12,30,3.90
2018,02,15,12,31,3.90
2018,02,15,12,32,3.90
2018,02,15,12,33,3.90
2018,02,15,12,34,3.90
2018,02,15,12,35,3.90
2018,02,15,12,36,3.90
2018,02,15,12,37,3.90
2018,02,15,12,38,3.90
2018,02,15,12,39,3.90
2018,02,15,12,40,3.90
2018,02,15,12,41,3.90
2018,02,15,12,42,3.90
2018,02,15,12,43,3.90
2018,02,15,12,44,3.90
2018,02,15,12,45,4.00
2018,02,15,12,46,4.00
2018,02,15,12,47,4.00
2018,02,15,12,48,4.10
2018,02,15,12,49,4.10
2018,02,15,12,50,4.10
2018,02,15,12,51,4.10
2018,02,15,12,52,4.10
2018,02,15,12,53,4.10
2018,02,15,12,54,4.10
2018,02,15,12,55,4.10
2018,02,15,12,56,4.10
2018,02,15,12,57,4.10
2018,02,15,12,58,4.10
2018,02,15,12,59,4.10
2018,02,15,13,00,4.10
2018,02,15,13,01,4.10
2018,02,15,13,02,4.20
2018,02,15,13,03,4.20
2018,02,15,13,04,4.20
2018,02,15,13,05,4.20
2018,02,15,13,06,4.20
2018,02,15,13,07,4.30
2018,02,15,13,08,4.30
2018,02,15,13,09,4.30
2018,02,15,13,10,4.30
2018,02,15,13,11,4.20
2018,02,15,13,12,4.20
2018,02,15,13,13,4.20
2018,02,15,13,14,4.20
2018,02,15,13,15,4.30
2018,02,15,13,16,4.30
2018,02,15,13,17,4.30
2018,02,15,13,18,4.30
2018,02,15,13,19,4.30
2018,02,15,13,20,4.30
2018,02,15,13,21,4.30
2018,02,15,13,22,4.30
2018,02,15,13,23,4.30
2018,02,15,13,24,4.30
2018,02,15,13,25,4.30
2018,02,15,13,26,4.30
2018,02,15,13,27,4.30
2018,02,15,13,28,4.30
2018,02,15,13,29,4.40
2018,02,15,13,30,4.40
2018,02,15,13,31,4.40
2018,02,15,13,32,4.50
2018,02,15,13,33,4.50
2018,02,15,13,34,4.60
2018,02,15,13,35,4.60
2018,02,15,13,36,4.60
2018,02,15,13,37,4.60
2018,02,15,13,38,4.60
2018,02,15,13,39,4.60
2018,02,15,13,40,4.60
2018,02,15,13,41,4.50
2018,02,15,13,42,4.50
2018,02,15,13,43,4.50
2018,02,15,13,44,4.60
2018,02,15,13,45,4.60
2018,02,15,13,46,4.60
2018,02,15,13,47,4.60
2018,02,15,13,48,4.60
2018,02,15,13,49,4.60
2018,02,15,13,50,4.70
2018,02,15,13,51,4.70
2018,02,15,13,52,4.70
2018,02,15,13,53,4.70
2018,02,15,13,54,4.70
2018,02,15,13,55,4.70
2018,02,15,13,56,4.70
2018,02,15,13,57,4.70
2018,02,15,13,58,4.70
2018,02,15,13,59,4.70
2018,02,15,14,00,4.70
2018,02,15,14,01,4.80
2018,02,15,14,02,4.80
2018,02,15,14,03,4.80
2018,02,15,14,04,4.90
2018,02,15,14,05,4.90
2018,02,15,14,06,4.90
2018,02,15,14,07,4.90
2018,02,15,14,08,4.90
2018,02,15,14,09,4.90
2018,02,15,14,10,5.00
2018,02,15,14,11,4.90
2018,02,15,14,12,5.00
2018,02,15,14,13,4.90
2018,02,15,14,14,4.90
2018,02,15,14,15,4.90
2018,02,15,14,16,4.90
2018,02,15,14,17,4.90
2018,02,15,14,18,4.90
2018,02,15,14,19,4.90
2018,02,15,14,20,4.90
2018,02,15,14,21,4.90
2018,02,15,14,22,4.90
2018,02,15,14,23,4.90
2018,02,15,14,24,4.90
2018,02,15,14,25,4.80
2018,02,15,14,26,4.80
2018,02,15,14,27,4.80
2018,02,15,14,28,4.80
2018,02,15,14,29,4.80
2018,02,15,14,30,4.80
2018,02,15,14,31,4.80
2018,02,15,14,32,4.80
2018,02,15,14,33,4.90
2018,02,15,14,34,4.90
2018,02,15,14,35,4.90
2018,02,15,14,36,4.90
2018,02,15,14,37,4.90
2018,02,15,14,38,4.90
2018,02,15,14,39,4.90
2018,02,15,14,40,4.90
2018,02,15,14,41,4.90
2018,02,15,14,42,4.90
2018,02,15,14,43,4.90
2018,02,15,14,44,5.00
2018,02,15,14,45,5.00
2018,02,15,14,46,5.00
2018,02,15,14,47,5.00
2018,02,15,14,48,5.00
2018,02,15,14,49,5.00
2018,02,15,14,50,5.00
2018,02,15,14,51,5.00
2018,02,15,14,52,5.00
2018,02,15,14,53,5.00
2018,02,15,14,54,5.00
2018,02,15,14,55,5.00
2018,02,15,14,56,5.00
2018,02,15,14,57,5.00
2018,02,15,14,58,5.00
2018,02,15,14,59,5.00
2018,02,15,15,00,5.00
2018,02,15,15,01,5.00
2018,02,15,15,02,5.00
2018,02,15,15,03,5.00
2018,02,15,15,04,5.00
2018,02,15,15,05,5.00
2018,02,15,15,06,5.00
2018,02,15,15,07,5.00
2018,02,15,15,08,5.00
2018,02,15,15,09,5.10
2018,02,15,15,10,5.10
2018,02,15,15,11,5.10
2018,02,15,15,12,5.10
2018,02,15,15,13,5.10
2018,02,15,15,14,5.00
2018,02,15,15,15,5.00
2018,02,15,15,16,5.00
2018,02,15,15,17,5.00
2018,02,15,15,18,5.00
2018,02,15,15,19,5.00
2018,02,15,15,20,5.00
2018,02,15,15,21,4.90
2018,02,15,15,22,4.90
2018,02,15,15,23,4.90
2018,02,15,15,24,4.90
2018,02,15,15,25,4.90
2018,02,15,15,26,4.90
2018,02,15,15,27,5.00
2018,02,15,15,28,5.00
2018,02,15,15,29,5.00
2018,02,15,15,30,5.00
2018,02,15,15,31,5.00
2018,02,15,15,32,5.00
2018,02,15,15,33,5.00
2018,02,15,15,34,5.00
2018,02,15,15,35,5.00
2018,02,15,15,36,5.00
2018,02,15,15,37,5.00
2018,02,15,15,38,5.00
2018,02,15,15,39,5.00
2018,02,15,15,40,5.00
2018,02,15,15,41,5.10
2018,02,15,15,42,5.10
2018,02,15,15,43,5.10
2018,02,15,15,44,5.10
2018,02,15,15,45,5.10
2018,02,15,15,46,5.10
2018,02,15,15,47,5.10
2018,02,15,15,48,5.10
2018,02,15,15,49,5.10
2018,02,15,15,50,5.10
2018,02,15,15,51,5.10
2018,02,15,15,52,5.10
2018,02,15,15,53,5.10
2018,02,15,15,54,5.10
2018,02,15,15,55,5.10
2018,02,15,15,56,5.10
2018,02,15,15,57,5.00
2018,02,15,15,58,5.00
2018,02,15,15,59,5.00
2018,02,15,16,00,5.00
2018,02,15,16,01,5.10
2018,02,15,16,02,5.10
2018,02,15,16,03,5.10
2018,02,15,16,04,5.00
2018,02,15,16,05,5.00
2018,02,15,16,06,5.00
2018,02,15,16,07,4.90
2018,02,15,16,08,4.90
2018,02,15,16,09,4.90
2018,02,15,16,10,4.90
2018,02,15,16,11,4.90
2018,02,15,16,12,4.90
2018,02,15,16,13,4.90
2018,02,15,16,14,4.90
2018,02,15,16,15,4.90
2018,02,15,16,16,4.90
2018,02,15,16,17,4.90
2018,02,15,16,18,4.90
2018,02,15,16,19,4.90
2018,02,15,16,20,4.90
2018,02,15,16,21,4.90
2018,02,15,16,22,4.80
2018,02,15,16,23,4.80
2018,02,15,16,24,4.80
2018,02,15,16,25,4.80
2018,02,15,16,26,4.70
2018,02,15,16,27,4.70
2018,02,15,16,28,4.70
2018,02,15,16,29,4.70
2018,02,15,16,30,4.60
2018,02,15,16,31,4.60
2018,02,15,16,32,4.60
2018,02,15,16,33,4.60
2018,02,15,16,34,4.60
2018,02,15,16,35,4.60
2018,02,15,16,36,4.60
2018,02,15,16,37,4.50
2018,02,15,16,38,4.50
2018,02,15,16,39,4.50
2018,02,15,16,40,4.50
2018,02,15,16,41,4.40
2018,02,15,16,42,4.40
2018,02,15,16,43,4.40
2018,02,15,16,44,4.30
2018,02,15,16,45,4.30
2018,02,15,16,46,4.30
2018,02,15,16,47,4.30
2018,02,15,16,48,4.30
2018,02,15,16,49,4.20
2018,02,15,16,50,4.20
2018,02,15,16,51,4.20
2018,02,15,16,52,4.20
2018,02,15,16,53,4.20
2018,02,15,16,54,4.20
2018,02,15,16,55,4.10
2018,02,15,16,56,4.10
2018,02,15,16,57,4.10
2018,02,15,16,58,4.10
2018,02,15,16,59,4.10
2018,02,15,17,00,4.10
2018,02,15,17,01,4.00
2018,02,15,17,02,4.00
2018,02,15,17,03,4.00
2018,02,15,17,04,3.90
2018,02,15,17,05,3.90
2018,02,15,17,06,3.90
2018,02,15,17,07,3.90
2018,02,15,17,08,3.90
2018,02,15,17,09,3.90
2018,02,15,17,10,3.90
2018,02,15,17,11,3.90
2018,02,15,17,12,3.90
2018,02,15,17,13,3.90
2018,02,15,17,14,3.90
2018,02,15,17,15,3.90
2018,02,15,17,16,3.90
2018,02,15,17,17,3.90
2018,02,15,17,18,4.00
2018,02,15,17,19,4.00
2018,02,15,17,20,4.00
2018,02,15,17,21,4.00
2018,02,15,17,22,3.90
2018,02,15,17,23,3.90
2018,02,15,17,24,3.90
2018,02,15,17,25,3.90
2018,02,15,17,26,3.90
2018,02,15,17,27,3.90
2018,02,15,17,28,3.80
2018,02,15,17,29,3.80
2018,02,15,17,30,3.80
2018,02,15,17,31,3.80
2018,02,15,17,32,3.80
2018,02,15,17,33,3.80
2018,02,15,17,34,3.80
2018,02,15,17,35,3.80
2018,02,15,17,36,3.70
2018,02,15,17,37,3.70
2018,02,15,17,38,3.70
2018,02,15,17,39,3.70
2018,02,15,17,40,3.70
2018,02,15,17,41,3.70
2018,02,15,17,42,3.70
2018,02,15,17,43,3.70
2018,02,15,17,44,3.60
2018,02,15,17,45,3.60
2018,02,15,17,46,3.60
2018,02,15,17,47,3.60
2018,02,15,17,48,3.60
2018,02,15,17,49,3.60
2018,02,15,17,50,3.60
2018,02,15,17,51,3.50
2018,02,15,17,52,3.50
2018,02,15,17,53,3.50
2018,02,15,17,54,3.50
2018,02,15,17,55,3.50
2018,02,15,17,56,3.50
2018,02,15,17,57,3.50
2018,02,15,17,58,3.50
2018,02,15,17,59,3.50
2018,02,15,18,00,3.50
2018,02,15,18,01,3.40
2018,02,15,18,02,3.40
2018,02,15,18,03,3.40
2018,02,15,18,04,3.40
2018,02,15,18,05,3.40
2018,02,15,18,06,3.40