Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,26,00,00,13.90
2016,05,26,00,01,13.90
2016,05,26,00,02,13.90
2016,05,26,00,03,13.80
2016,05,26,00,04,13.80
2016,05,26,00,05,13.80
2016,05,26,00,06,13.70
2016,05,26,00,07,13.70
2016,05,26,00,08,13.70
2016,05,26,00,09,13.70
2016,05,26,00,10,13.70
2016,05,26,00,11,13.70
2016,05,26,00,12,13.70
2016,05,26,00,13,13.60
2016,05,26,00,14,13.60
2016,05,26,00,15,13.60
2016,05,26,00,16,13.50
2016,05,26,00,17,13.50
2016,05,26,00,18,13.50
2016,05,26,00,19,13.40
2016,05,26,00,20,13.40
2016,05,26,00,21,13.40
2016,05,26,00,22,13.30
2016,05,26,00,23,13.30
2016,05,26,00,24,13.30
2016,05,26,00,25,13.30
2016,05,26,00,26,13.20
2016,05,26,00,27,13.20
2016,05,26,00,28,13.20
2016,05,26,00,29,13.20
2016,05,26,00,30,13.20
2016,05,26,00,31,13.10
2016,05,26,00,32,13.10
2016,05,26,00,33,13.10
2016,05,26,00,34,13.00
2016,05,26,00,35,13.00
2016,05,26,00,36,12.90
2016,05,26,00,37,12.90
2016,05,26,00,38,12.90
2016,05,26,00,39,12.90
2016,05,26,00,40,12.80
2016,05,26,00,41,12.80
2016,05,26,00,42,12.80
2016,05,26,00,43,12.80
2016,05,26,00,44,12.80
2016,05,26,00,45,12.70
2016,05,26,00,46,12.70
2016,05,26,00,47,12.70
2016,05,26,00,48,12.70
2016,05,26,00,49,12.60
2016,05,26,00,50,12.60
2016,05,26,00,51,12.60
2016,05,26,00,52,12.60
2016,05,26,00,53,12.50
2016,05,26,00,54,12.50
2016,05,26,00,55,12.40
2016,05,26,00,56,12.40
2016,05,26,00,57,12.40
2016,05,26,00,58,12.30
2016,05,26,00,59,12.30
2016,05,26,01,00,12.30
2016,05,26,01,01,12.30
2016,05,26,01,02,12.30
2016,05,26,01,03,12.30
2016,05,26,01,04,12.30
2016,05,26,01,05,12.30
2016,05,26,01,06,12.20
2016,05,26,01,07,12.20
2016,05,26,01,08,12.20
2016,05,26,01,09,12.20
2016,05,26,01,10,12.10
2016,05,26,01,11,12.10
2016,05,26,01,12,12.10
2016,05,26,01,13,12.00
2016,05,26,01,14,12.00
2016,05,26,01,15,11.90
2016,05,26,01,16,11.90
2016,05,26,01,17,12.00
2016,05,26,01,18,12.00
2016,05,26,01,19,12.00
2016,05,26,01,20,12.00
2016,05,26,01,21,12.00
2016,05,26,01,22,12.00
2016,05,26,01,23,12.00
2016,05,26,01,24,12.00
2016,05,26,01,25,12.00
2016,05,26,01,26,12.00
2016,05,26,01,27,12.00
2016,05,26,01,28,12.00
2016,05,26,01,29,12.00
2016,05,26,01,30,12.00
2016,05,26,01,31,11.90
2016,05,26,01,32,11.90
2016,05,26,01,33,11.90
2016,05,26,01,34,11.90
2016,05,26,01,35,11.90
2016,05,26,01,36,11.90
2016,05,26,01,37,11.90
2016,05,26,01,38,11.80
2016,05,26,01,39,11.80
2016,05,26,01,40,11.80
2016,05,26,01,41,11.80
2016,05,26,01,42,11.70
2016,05,26,01,43,11.70
2016,05,26,01,44,11.60
2016,05,26,01,45,11.60
2016,05,26,01,46,11.60
2016,05,26,01,47,11.50
2016,05,26,01,48,11.50
2016,05,26,01,49,11.40
2016,05,26,01,50,11.40
2016,05,26,01,51,11.40
2016,05,26,01,52,11.30
2016,05,26,01,53,11.30
2016,05,26,01,54,11.20
2016,05,26,01,55,11.20
2016,05,26,01,56,11.10
2016,05,26,01,57,11.10
2016,05,26,01,58,11.10
2016,05,26,01,59,11.00
2016,05,26,02,00,11.00
2016,05,26,02,01,11.00
2016,05,26,02,02,10.90
2016,05,26,02,03,10.90
2016,05,26,02,04,10.90
2016,05,26,02,05,10.90
2016,05,26,02,06,10.80
2016,05,26,02,07,10.80
2016,05,26,02,08,10.80
2016,05,26,02,09,10.80
2016,05,26,02,10,10.80
2016,05,26,02,11,10.90
2016,05,26,02,12,10.90
2016,05,26,02,13,10.90
2016,05,26,02,14,10.90
2016,05,26,02,15,11.00
2016,05,26,02,16,11.00
2016,05,26,02,17,11.10
2016,05,26,02,18,11.10
2016,05,26,02,19,11.10
2016,05,26,02,20,11.10
2016,05,26,02,21,11.20
2016,05,26,02,22,11.20
2016,05,26,02,23,11.20
2016,05,26,02,24,11.30
2016,05,26,02,25,11.30
2016,05,26,02,26,11.30
2016,05,26,02,27,11.30
2016,05,26,02,28,11.30
2016,05,26,02,29,11.30
2016,05,26,02,30,11.30
2016,05,26,02,31,11.30
2016,05,26,02,32,11.30
2016,05,26,02,33,11.20
2016,05,26,02,34,11.20
2016,05,26,02,35,11.20
2016,05,26,02,36,11.20
2016,05,26,02,37,11.20
2016,05,26,02,38,11.20
2016,05,26,02,39,11.10
2016,05,26,02,40,11.10
2016,05,26,02,41,11.00
2016,05,26,02,42,11.00
2016,05,26,02,43,10.90
2016,05,26,02,44,10.90
2016,05,26,02,45,10.80
2016,05,26,02,46,10.80
2016,05,26,02,47,10.70
2016,05,26,02,48,10.70
2016,05,26,02,49,10.70
2016,05,26,02,50,10.60
2016,05,26,02,51,10.60
2016,05,26,02,52,10.50
2016,05,26,02,53,10.40
2016,05,26,02,54,10.40
2016,05,26,02,55,10.30
2016,05,26,02,56,10.30
2016,05,26,02,57,10.30
2016,05,26,02,58,10.20
2016,05,26,02,59,10.20
2016,05,26,03,00,10.10
2016,05,26,03,01,10.10
2016,05,26,03,02,10.00
2016,05,26,03,03,10.00
2016,05,26,03,04,10.00
2016,05,26,03,05,10.00
2016,05,26,03,06,9.90
2016,05,26,03,07,9.90
2016,05,26,03,08,9.90
2016,05,26,03,09,9.90
2016,05,26,03,10,9.90
2016,05,26,03,11,9.90
2016,05,26,03,12,9.90
2016,05,26,03,13,9.80
2016,05,26,03,14,9.80
2016,05,26,03,15,9.80
2016,05,26,03,16,9.80
2016,05,26,03,17,9.80
2016,05,26,03,18,9.80
2016,05,26,03,19,9.80
2016,05,26,03,20,9.80
2016,05,26,03,21,9.80
2016,05,26,03,22,9.80
2016,05,26,03,23,9.80
2016,05,26,03,24,9.80
2016,05,26,03,25,9.80
2016,05,26,03,26,9.80
2016,05,26,03,27,9.80
2016,05,26,03,28,9.80
2016,05,26,03,29,9.70
2016,05,26,03,30,9.70
2016,05,26,03,31,9.70
2016,05,26,03,32,9.70
2016,05,26,03,33,9.70
2016,05,26,03,34,9.70
2016,05,26,03,35,9.70
2016,05,26,03,36,9.70
2016,05,26,03,37,9.60
2016,05,26,03,38,9.60
2016,05,26,03,39,9.60
2016,05,26,03,40,9.50
2016,05,26,03,41,9.50
2016,05,26,03,42,9.50
2016,05,26,03,43,9.40
2016,05,26,03,44,9.40
2016,05,26,03,45,9.40
2016,05,26,03,46,9.30
2016,05,26,03,47,9.30
2016,05,26,03,48,9.30
2016,05,26,03,49,9.40
2016,05,26,03,50,9.50
2016,05,26,03,51,9.50
2016,05,26,03,52,9.60
2016,05,26,03,53,9.70
2016,05,26,03,54,9.80
2016,05,26,03,55,9.80
2016,05,26,03,56,9.90
2016,05,26,03,57,10.00
2016,05,26,03,58,10.10
2016,05,26,03,59,10.10
2016,05,26,04,00,10.20
2016,05,26,04,01,10.20
2016,05,26,04,02,10.30
2016,05,26,04,03,10.30
2016,05,26,04,04,10.30
2016,05,26,04,05,10.40
2016,05,26,04,06,10.40
2016,05,26,04,07,10.50
2016,05,26,04,08,10.50
2016,05,26,04,09,10.50
2016,05,26,04,10,10.60
2016,05,26,04,11,10.60
2016,05,26,04,12,10.60
2016,05,26,04,13,10.60
2016,05,26,04,14,10.60
2016,05,26,04,15,10.70
2016,05,26,04,16,10.70
2016,05,26,04,17,10.70
2016,05,26,04,18,10.70
2016,05,26,04,19,10.70
2016,05,26,04,20,10.70
2016,05,26,04,21,10.70
2016,05,26,04,22,10.70
2016,05,26,04,23,10.70
2016,05,26,04,24,10.70
2016,05,26,04,25,10.60
2016,05,26,04,26,10.60
2016,05,26,04,27,10.60
2016,05,26,04,28,10.60
2016,05,26,04,29,10.60
2016,05,26,04,30,10.60
2016,05,26,04,31,10.60
2016,05,26,04,32,10.60
2016,05,26,04,33,10.50
2016,05,26,04,34,10.50
2016,05,26,04,35,10.40
2016,05,26,04,36,10.40
2016,05,26,04,37,10.30
2016,05,26,04,38,10.30
2016,05,26,04,39,10.20
2016,05,26,04,40,10.20
2016,05,26,04,41,10.10
2016,05,26,04,42,10.00
2016,05,26,04,43,10.00
2016,05,26,04,44,9.90
2016,05,26,04,45,9.90
2016,05,26,04,46,9.80
2016,05,26,04,47,9.70
2016,05,26,04,48,9.70
2016,05,26,04,49,9.60
2016,05,26,04,50,9.50
2016,05,26,04,51,9.50
2016,05,26,04,52,9.40
2016,05,26,04,53,9.40
2016,05,26,04,54,9.30
2016,05,26,04,55,9.30
2016,05,26,04,56,9.20
2016,05,26,04,57,9.20
2016,05,26,04,58,9.10
2016,05,26,04,59,9.10
2016,05,26,05,00,9.00
2016,05,26,05,01,9.00
2016,05,26,05,02,9.00
2016,05,26,05,03,8.90
2016,05,26,05,04,8.90
2016,05,26,05,05,8.80
2016,05,26,05,06,8.80
2016,05,26,05,07,8.80
2016,05,26,05,08,8.80
2016,05,26,05,09,8.80
2016,05,26,05,10,8.70
2016,05,26,05,11,8.70
2016,05,26,05,12,8.70
2016,05,26,05,13,8.70
2016,05,26,05,14,8.70
2016,05,26,05,15,8.70
2016,05,26,05,16,8.70
2016,05,26,05,17,8.70
2016,05,26,05,18,8.70
2016,05,26,05,19,8.70
2016,05,26,05,20,8.70
2016,05,26,05,21,8.70
2016,05,26,05,22,8.70
2016,05,26,05,23,8.70
2016,05,26,05,24,8.70
2016,05,26,05,25,8.70
2016,05,26,05,26,8.70
2016,05,26,05,27,8.80
2016,05,26,05,28,8.80
2016,05,26,05,29,8.80
2016,05,26,05,30,8.80
2016,05,26,05,31,8.80
2016,05,26,05,32,8.80
2016,05,26,05,33,8.90
2016,05,26,05,34,8.90
2016,05,26,05,35,8.90
2016,05,26,05,36,8.90
2016,05,26,05,37,8.90
2016,05,26,05,38,9.00
2016,05,26,05,39,9.00
2016,05,26,05,40,9.00
2016,05,26,05,41,9.00
2016,05,26,05,42,9.10
2016,05,26,05,43,9.10
2016,05,26,05,44,9.10
2016,05,26,05,45,9.10
2016,05,26,05,46,9.10
2016,05,26,05,47,9.20
2016,05,26,05,48,9.20
2016,05,26,05,49,9.20
2016,05,26,05,50,9.20
2016,05,26,05,51,9.30
2016,05,26,05,52,9.30
2016,05,26,05,53,9.40
2016,05,26,05,54,9.40
2016,05,26,05,55,9.40
2016,05,26,05,56,9.40
2016,05,26,05,57,9.40
2016,05,26,05,58,9.50
2016,05,26,05,59,9.50
2016,05,26,06,00,9.50
2016,05,26,06,01,9.50
2016,05,26,06,02,9.50
2016,05,26,06,03,9.50
2016,05,26,06,04,9.50
2016,05,26,06,05,9.50
2016,05,26,06,06,9.60
2016,05,26,06,07,9.60
2016,05,26,06,08,9.60
2016,05,26,06,09,9.60
2016,05,26,06,10,9.60
2016,05,26,06,11,9.70
2016,05,26,06,12,9.70
2016,05,26,06,13,9.70
2016,05,26,06,14,9.70
2016,05,26,06,15,9.70
2016,05,26,06,16,9.70
2016,05,26,06,17,9.80
2016,05,26,06,18,9.80
2016,05,26,06,19,9.80
2016,05,26,06,20,9.80
2016,05,26,06,21,9.80
2016,05,26,06,22,9.80
2016,05,26,06,23,9.90
2016,05,26,06,24,9.90
2016,05,26,06,25,9.90
2016,05,26,06,26,9.90
2016,05,26,06,27,10.00
2016,05,26,06,28,10.00
2016,05,26,06,29,10.10
2016,05,26,06,30,10.10
2016,05,26,06,31,10.10
2016,05,26,06,32,10.20
2016,05,26,06,33,10.20
2016,05,26,06,34,10.30
2016,05,26,06,35,10.30
2016,05,26,06,36,10.30
2016,05,26,06,37,10.30
2016,05,26,06,38,10.30
2016,05,26,06,39,10.30
2016,05,26,06,40,10.40
2016,05,26,06,41,10.40
2016,05,26,06,42,10.40
2016,05,26,06,43,10.40
2016,05,26,06,44,10.50
2016,05,26,06,45,10.50
2016,05,26,06,46,10.50
2016,05,26,06,47,10.60
2016,05,26,06,48,10.60
2016,05,26,06,49,10.60
2016,05,26,06,50,10.70
2016,05,26,06,51,10.70
2016,05,26,06,52,10.70
2016,05,26,06,53,10.70
2016,05,26,06,54,10.80
2016,05,26,06,55,10.80
2016,05,26,06,56,10.80
2016,05,26,06,57,10.80
2016,05,26,06,58,10.90
2016,05,26,06,59,10.90
2016,05,26,07,00,11.00
2016,05,26,07,01,11.00
2016,05,26,07,02,11.10
2016,05,26,07,03,11.10
2016,05,26,07,04,11.10
2016,05,26,07,05,11.20
2016,05,26,07,06,11.20
2016,05,26,07,07,11.30
2016,05,26,07,08,11.30
2016,05,26,07,09,11.40
2016,05,26,07,10,11.40
2016,05,26,07,11,11.50
2016,05,26,07,12,11.50
2016,05,26,07,13,11.50
2016,05,26,07,14,11.60
2016,05,26,07,15,11.60
2016,05,26,07,16,11.60
2016,05,26,07,17,11.70
2016,05,26,07,18,11.70
2016,05,26,07,19,11.70
2016,05,26,07,20,11.70
2016,05,26,07,21,11.80
2016,05,26,07,22,11.80
2016,05,26,07,23,11.80
2016,05,26,07,24,11.80
2016,05,26,07,25,11.80
2016,05,26,07,26,11.80
2016,05,26,07,27,11.80
2016,05,26,07,28,11.80
2016,05,26,07,29,11.80
2016,05,26,07,30,11.80
2016,05,26,07,31,11.80
2016,05,26,07,32,11.70
2016,05,26,07,33,11.70
2016,05,26,07,34,11.70
2016,05,26,07,35,11.80
2016,05,26,07,36,11.80
2016,05,26,07,37,11.80
2016,05,26,07,38,11.80
2016,05,26,07,39,11.80
2016,05,26,07,40,11.80
2016,05,26,07,41,11.90
2016,05,26,07,42,11.90
2016,05,26,07,43,11.90
2016,05,26,07,44,11.90
2016,05,26,07,45,11.90
2016,05,26,07,46,11.90
2016,05,26,07,47,11.90
2016,05,26,07,48,11.90
2016,05,26,07,49,11.90
2016,05,26,07,50,11.90
2016,05,26,07,51,11.90
2016,05,26,07,52,11.90
2016,05,26,07,53,11.90
2016,05,26,07,54,11.90
2016,05,26,07,55,11.90
2016,05,26,07,56,11.90
2016,05,26,07,57,11.90
2016,05,26,07,58,11.90
2016,05,26,07,59,11.90
2016,05,26,08,00,11.90
2016,05,26,08,01,11.90
2016,05,26,08,02,11.90
2016,05,26,08,03,11.90
2016,05,26,08,04,11.90
2016,05,26,08,05,11.90
2016,05,26,08,06,11.90
2016,05,26,08,07,11.90
2016,05,26,08,08,11.90
2016,05,26,08,09,11.90
2016,05,26,08,10,11.90
2016,05,26,08,11,11.80
2016,05,26,08,12,11.80
2016,05,26,08,13,11.80
2016,05,26,08,14,11.80
2016,05,26,08,15,11.80
2016,05,26,08,16,11.80
2016,05,26,08,17,11.80
2016,05,26,08,18,11.80
2016,05,26,08,19,11.80
2016,05,26,08,20,11.80
2016,05,26,08,21,11.80
2016,05,26,08,22,11.80
2016,05,26,08,23,11.80
2016,05,26,08,24,11.80
2016,05,26,08,25,11.80
2016,05,26,08,26,11.70
2016,05,26,08,27,11.80
2016,05,26,08,28,11.80
2016,05,26,08,29,11.80
2016,05,26,08,30,11.80
2016,05,26,08,31,11.80
2016,05,26,08,32,11.80
2016,05,26,08,33,11.80
2016,05,26,08,34,11.80
2016,05,26,08,35,11.80
2016,05,26,08,36,11.80
2016,05,26,08,37,11.80
2016,05,26,08,38,11.80
2016,05,26,08,39,11.80
2016,05,26,08,40,11.80
2016,05,26,08,41,11.80
2016,05,26,08,42,11.80
2016,05,26,08,43,11.80
2016,05,26,08,44,11.70
2016,05,26,08,45,11.70
2016,05,26,08,46,11.70
2016,05,26,08,47,11.70
2016,05,26,08,48,11.70
2016,05,26,08,49,11.70
2016,05,26,08,50,11.80
2016,05,26,08,51,11.80
2016,05,26,08,52,11.80
2016,05,26,08,53,11.80
2016,05,26,08,54,11.80
2016,05,26,08,55,11.80
2016,05,26,08,56,11.80
2016,05,26,08,57,11.80
2016,05,26,08,58,11.90
2016,05,26,08,59,11.90
2016,05,26,09,00,11.90
2016,05,26,09,01,12.00
2016,05,26,09,02,12.00
2016,05,26,09,03,12.10
2016,05,26,09,04,12.10
2016,05,26,09,05,12.10
2016,05,26,09,06,12.10
2016,05,26,09,07,12.20
2016,05,26,09,08,12.20
2016,05,26,09,09,12.20
2016,05,26,09,10,12.20
2016,05,26,09,11,12.30
2016,05,26,09,12,12.30
2016,05,26,09,13,12.30
2016,05,26,09,14,12.30
2016,05,26,09,15,12.30
2016,05,26,09,16,12.40
2016,05,26,09,17,12.40
2016,05,26,09,18,12.40
2016,05,26,09,19,12.40
2016,05,26,09,20,12.40
2016,05,26,09,21,12.40
2016,05,26,09,22,12.40
2016,05,26,09,23,12.40
2016,05,26,09,24,12.40
2016,05,26,09,25,12.40
2016,05,26,09,26,12.40
2016,05,26,09,27,12.40
2016,05,26,09,28,12.40
2016,05,26,09,29,12.40
2016,05,26,09,30,12.40
2016,05,26,09,31,12.40
2016,05,26,09,32,12.40
2016,05,26,09,33,12.40
2016,05,26,09,34,12.40
2016,05,26,09,35,12.40
2016,05,26,09,36,12.40
2016,05,26,09,37,12.40
2016,05,26,09,38,12.40
2016,05,26,09,39,12.50
2016,05,26,09,40,12.50
2016,05,26,09,41,12.60
2016,05,26,09,42,12.60
2016,05,26,09,43,12.70
2016,05,26,09,44,12.70
2016,05,26,09,45,12.70
2016,05,26,09,46,12.70
2016,05,26,09,47,12.80
2016,05,26,09,48,12.80
2016,05,26,09,49,12.80
2016,05,26,09,50,12.80
2016,05,26,09,51,12.90
2016,05,26,09,52,12.90
2016,05,26,09,53,12.90
2016,05,26,09,54,12.90
2016,05,26,09,55,12.90
2016,05,26,09,56,12.90
2016,05,26,09,57,13.00
2016,05,26,09,58,13.00
2016,05,26,09,59,13.00
2016,05,26,10,00,13.00
2016,05,26,10,01,13.00
2016,05,26,10,02,13.00
2016,05,26,10,03,12.90
2016,05,26,10,04,12.90
2016,05,26,10,05,13.00
2016,05,26,10,06,13.00
2016,05,26,10,07,13.00
2016,05,26,10,08,13.10
2016,05,26,10,09,13.20
2016,05,26,10,10,13.30
2016,05,26,10,11,13.40
2016,05,26,10,12,13.50
2016,05,26,10,13,13.50
2016,05,26,10,14,13.60
2016,05,26,10,15,13.60
2016,05,26,10,16,13.70
2016,05,26,10,17,13.80
2016,05,26,10,18,13.90
2016,05,26,10,19,14.00
2016,05,26,10,20,14.10
2016,05,26,10,21,14.10
2016,05,26,10,22,14.10
2016,05,26,10,23,14.10
2016,05,26,10,24,14.00
2016,05,26,10,25,13.90
2016,05,26,10,26,13.90
2016,05,26,10,27,13.90
2016,05,26,10,28,14.00
2016,05,26,10,29,14.00
2016,05,26,10,30,14.10
2016,05,26,10,31,14.20
2016,05,26,10,32,14.20
2016,05,26,10,33,14.20
2016,05,26,10,34,14.20
2016,05,26,10,35,14.10
2016,05,26,10,36,14.10
2016,05,26,10,37,14.20
2016,05,26,10,38,14.20
2016,05,26,10,39,14.30
2016,05,26,10,40,14.50
2016,05,26,10,41,14.60
2016,05,26,10,42,14.60
2016,05,26,10,43,14.60
2016,05,26,10,44,14.50
2016,05,26,10,45,14.40
2016,05,26,10,46,14.30
2016,05,26,10,47,14.30
2016,05,26,10,48,14.30
2016,05,26,10,49,14.30
2016,05,26,10,50,14.30
2016,05,26,10,51,14.40
2016,05,26,10,52,14.40
2016,05,26,10,53,14.50
2016,05,26,10,54,14.50
2016,05,26,10,55,14.40
2016,05,26,10,56,14.30
2016,05,26,10,57,14.30
2016,05,26,10,58,14.20
2016,05,26,10,59,14.10
2016,05,26,11,00,14.00
2016,05,26,11,01,13.90
2016,05,26,11,02,13.90
2016,05,26,11,03,13.90
2016,05,26,11,04,14.00
2016,05,26,11,05,14.10
2016,05,26,11,06,14.10
2016,05,26,11,07,14.20
2016,05,26,11,08,14.20
2016,05,26,11,09,14.30
2016,05,26,11,10,14.30
2016,05,26,11,11,14.30
2016,05,26,11,12,14.40
2016,05,26,11,13,14.50
2016,05,26,11,14,14.50
2016,05,26,11,15,14.60
2016,05,26,11,16,14.60
2016,05,26,11,17,14.50
2016,05,26,11,18,14.50
2016,05,26,11,19,14.40
2016,05,26,11,20,14.40
2016,05,26,11,21,14.40
2016,05,26,11,22,14.50
2016,05,26,11,23,14.60
2016,05,26,11,24,14.60
2016,05,26,11,25,14.70
2016,05,26,11,26,14.70
2016,05,26,11,27,14.70
2016,05,26,11,28,14.80
2016,05,26,11,29,14.80
2016,05,26,11,30,14.80
2016,05,26,11,31,14.90
2016,05,26,11,32,15.00
2016,05,26,11,33,15.10
2016,05,26,11,34,15.20
2016,05,26,11,35,15.30
2016,05,26,11,36,15.30
2016,05,26,11,37,15.30
2016,05,26,11,38,15.40
2016,05,26,11,39,15.50
2016,05,26,11,40,15.60
2016,05,26,11,41,15.70
2016,05,26,11,42,15.80
2016,05,26,11,43,15.80
2016,05,26,11,44,15.80
2016,05,26,11,45,15.80
2016,05,26,11,46,15.80
2016,05,26,11,47,15.90
2016,05,26,11,48,16.00
2016,05,26,11,49,16.00
2016,05,26,11,50,16.10
2016,05,26,11,51,16.10
2016,05,26,11,52,16.10
2016,05,26,11,53,16.10
2016,05,26,11,54,16.10
2016,05,26,11,55,16.00
2016,05,26,11,56,15.90
2016,05,26,11,57,15.90
2016,05,26,11,58,15.90
2016,05,26,11,59,15.80
2016,05,26,12,00,15.70
2016,05,26,12,01,15.60
2016,05,26,12,02,15.50
2016,05,26,12,03,15.30
2016,05,26,12,04,15.20
2016,05,26,12,05,15.20
2016,05,26,12,06,15.20
2016,05,26,12,07,15.20
2016,05,26,12,08,15.20
2016,05,26,12,09,15.10
2016,05,26,12,10,15.10
2016,05,26,12,11,15.10
2016,05,26,12,12,15.10
2016,05,26,12,13,15.10
2016,05,26,12,14,15.10
2016,05,26,12,15,15.10
2016,05,26,12,16,15.10
2016,05,26,12,17,15.10
2016,05,26,12,18,15.10
2016,05,26,12,19,15.10
2016,05,26,12,20,15.20
2016,05,26,12,21,15.20
2016,05,26,12,22,15.30
2016,05,26,12,23,15.40
2016,05,26,12,24,15.50
2016,05,26,12,25,15.60
2016,05,26,12,26,15.70
2016,05,26,12,27,15.80
2016,05,26,12,28,15.90
2016,05,26,12,29,16.00
2016,05,26,12,30,16.10
2016,05,26,12,31,16.20
2016,05,26,12,32,16.20
2016,05,26,12,33,16.20
2016,05,26,12,34,16.10
2016,05,26,12,35,16.00
2016,05,26,12,36,15.80
2016,05,26,12,37,15.60
2016,05,26,12,38,15.50
2016,05,26,12,39,15.40
2016,05,26,12,40,15.50
2016,05,26,12,41,15.60
2016,05,26,12,42,15.50
2016,05,26,12,43,15.40
2016,05,26,12,44,15.40
2016,05,26,12,45,15.30
2016,05,26,12,46,15.20
2016,05,26,12,47,15.20
2016,05,26,12,48,15.20
2016,05,26,12,49,15.20
2016,05,26,12,50,15.30
2016,05,26,12,51,15.40
2016,05,26,12,52,15.50
2016,05,26,12,53,15.60
2016,05,26,12,54,15.70
2016,05,26,12,55,15.80
2016,05,26,12,56,15.90
2016,05,26,12,57,15.90
2016,05,26,12,58,15.90
2016,05,26,12,59,16.00
2016,05,26,13,00,16.00
2016,05,26,13,01,16.00
2016,05,26,13,02,16.00
2016,05,26,13,03,15.90
2016,05,26,13,04,15.80
2016,05,26,13,05,15.80
2016,05,26,13,06,15.80
2016,05,26,13,07,15.70
2016,05,26,13,08,15.70
2016,05,26,13,09,15.70
2016,05,26,13,10,15.70
2016,05,26,13,11,15.70
2016,05,26,13,12,15.70
2016,05,26,13,13,15.80
2016,05,26,13,14,15.80
2016,05,26,13,15,15.80
2016,05,26,13,16,15.90
2016,05,26,13,17,16.00
2016,05,26,13,18,16.10
2016,05,26,13,19,16.10
2016,05,26,13,20,16.10
2016,05,26,13,21,16.10
2016,05,26,13,22,16.00
2016,05,26,13,23,16.00
2016,05,26,13,24,15.90
2016,05,26,13,25,15.90
2016,05,26,13,26,15.90
2016,05,26,13,27,15.80
2016,05,26,13,28,15.70
2016,05,26,13,29,15.70
2016,05,26,13,30,15.70
2016,05,26,13,31,15.70
2016,05,26,13,32,15.80
2016,05,26,13,33,15.90
2016,05,26,13,34,15.90
2016,05,26,13,35,16.00
2016,05,26,13,36,16.00
2016,05,26,13,37,16.10
2016,05,26,13,38,16.10
2016,05,26,13,39,16.10
2016,05,26,13,40,16.10
2016,05,26,13,41,16.00
2016,05,26,13,42,16.00
2016,05,26,13,43,16.00
2016,05,26,13,44,15.90
2016,05,26,13,45,15.90
2016,05,26,13,46,15.90
2016,05,26,13,47,15.90
2016,05,26,13,48,15.80
2016,05,26,13,49,15.80
2016,05,26,13,50,15.80
2016,05,26,13,51,15.80
2016,05,26,13,52,15.80
2016,05,26,13,53,15.80
2016,05,26,13,54,15.70
2016,05,26,13,55,15.70
2016,05,26,13,56,15.70
2016,05,26,13,57,15.70
2016,05,26,13,58,15.70
2016,05,26,13,59,15.80
2016,05,26,14,00,15.80
2016,05,26,14,01,15.70
2016,05,26,14,02,15.60
2016,05,26,14,03,15.60
2016,05,26,14,04,15.60
2016,05,26,14,05,15.70
2016,05,26,14,06,15.70
2016,05,26,14,07,15.70
2016,05,26,14,08,15.70
2016,05,26,14,09,15.80
2016,05,26,14,10,15.90
2016,05,26,14,11,15.90
2016,05,26,14,12,15.90
2016,05,26,14,13,16.00
2016,05,26,14,14,16.00
2016,05,26,14,15,16.20
2016,05,26,14,16,16.30
2016,05,26,14,17,16.30
2016,05,26,14,18,16.30
2016,05,26,14,19,16.20
2016,05,26,14,20,16.10
2016,05,26,14,21,16.10
2016,05,26,14,22,16.00
2016,05,26,14,23,15.90
2016,05,26,14,24,15.80
2016,05,26,14,25,15.70
2016,05,26,14,26,15.60
2016,05,26,14,27,15.50
2016,05,26,14,28,15.40
2016,05,26,14,29,15.30
2016,05,26,14,30,15.30
2016,05,26,14,31,15.20
2016,05,26,14,32,15.20
2016,05,26,14,33,15.00
2016,05,26,14,34,15.00
2016,05,26,14,35,14.90
2016,05,26,14,36,14.80
2016,05,26,14,37,14.80
2016,05,26,14,38,14.80
2016,05,26,14,39,14.80
2016,05,26,14,40,14.80
2016,05,26,14,41,14.90
2016,05,26,14,42,14.90
2016,05,26,14,43,14.90
2016,05,26,14,44,14.90
2016,05,26,14,45,14.90
2016,05,26,14,46,14.90
2016,05,26,14,47,14.90
2016,05,26,14,48,14.80
2016,05,26,14,49,14.70
2016,05,26,14,50,14.60
2016,05,26,14,51,14.50
2016,05,26,14,52,14.50
2016,05,26,14,53,14.40
2016,05,26,14,54,14.40
2016,05,26,14,55,14.40
2016,05,26,14,56,14.40
2016,05,26,14,57,14.40
2016,05,26,14,58,14.30
2016,05,26,14,59,14.30
2016,05,26,15,00,14.30
2016,05,26,15,01,14.20
2016,05,26,15,02,14.20
2016,05,26,15,03,14.20
2016,05,26,15,04,14.20
2016,05,26,15,05,14.20
2016,05,26,15,06,14.10
2016,05,26,15,07,14.10
2016,05,26,15,08,14.10
2016,05,26,15,09,14.10
2016,05,26,15,10,14.10
2016,05,26,15,11,14.00
2016,05,26,15,12,14.00
2016,05,26,15,13,13.90
2016,05,26,15,14,13.90
2016,05,26,15,15,13.90
2016,05,26,15,16,13.80
2016,05,26,15,17,13.80
2016,05,26,15,18,13.80
2016,05,26,15,19,13.70
2016,05,26,15,20,13.70
2016,05,26,15,21,13.70
2016,05,26,15,22,13.60
2016,05,26,15,23,13.50
2016,05,26,15,24,13.50
2016,05,26,15,25,13.40
2016,05,26,15,26,13.40
2016,05,26,15,27,13.40
2016,05,26,15,28,13.30
2016,05,26,15,29,13.30
2016,05,26,15,30,13.20
2016,05,26,15,31,13.20
2016,05,26,15,32,13.10
2016,05,26,15,33,13.00
2016,05,26,15,34,13.00
2016,05,26,15,35,12.90
2016,05,26,15,36,12.80
2016,05,26,15,37,12.70
2016,05,26,15,38,12.60
2016,05,26,15,39,12.50
2016,05,26,15,40,12.40
2016,05,26,15,41,12.30
2016,05,26,15,42,12.10
2016,05,26,15,43,12.00
2016,05,26,15,44,11.90
2016,05,26,15,45,11.80
2016,05,26,15,46,11.70
2016,05,26,15,47,11.60
2016,05,26,15,48,11.50
2016,05,26,15,49,11.40
2016,05,26,15,50,11.30
2016,05,26,15,51,11.20
2016,05,26,15,52,11.20
2016,05,26,15,53,11.10
2016,05,26,15,54,11.10
2016,05,26,15,55,11.00
2016,05,26,15,56,11.00
2016,05,26,15,57,10.90
2016,05,26,15,58,10.90
2016,05,26,15,59,10.90
2016,05,26,16,00,10.80
2016,05,26,16,01,10.80
2016,05,26,16,02,10.80
2016,05,26,16,03,10.80
2016,05,26,16,04,10.80
2016,05,26,16,05,10.80
2016,05,26,16,06,10.80
2016,05,26,16,07,10.80
2016,05,26,16,08,10.80
2016,05,26,16,09,10.80
2016,05,26,16,10,10.80
2016,05,26,16,11,10.80
2016,05,26,16,12,10.80
2016,05,26,16,13,10.80
2016,05,26,16,14,10.80
2016,05,26,16,15,10.80
2016,05,26,16,16,10.80
2016,05,26,16,17,10.80
2016,05,26,16,18,10.80
2016,05,26,16,19,10.80
2016,05,26,16,20,10.80
2016,05,26,16,21,10.80
2016,05,26,16,22,10.80
2016,05,26,16,23,10.70
2016,05,26,16,24,10.70
2016,05,26,16,25,10.70
2016,05,26,16,26,10.60
2016,05,26,16,27,10.60
2016,05,26,16,28,10.60
2016,05,26,16,29,10.60
2016,05,26,16,30,10.60
2016,05,26,16,31,10.60
2016,05,26,16,32,10.60
2016,05,26,16,33,10.60
2016,05,26,16,34,10.60
2016,05,26,16,35,10.60
2016,05,26,16,36,10.60
2016,05,26,16,37,10.70
2016,05,26,16,38,10.70
2016,05,26,16,39,10.70
2016,05,26,16,40,10.80
2016,05,26,16,41,10.80
2016,05,26,16,42,10.80
2016,05,26,16,43,10.80
2016,05,26,16,44,10.90
2016,05,26,16,45,10.90
2016,05,26,16,46,10.90
2016,05,26,16,47,10.90
2016,05,26,16,48,10.90
2016,05,26,16,49,10.90
2016,05,26,16,50,10.90
2016,05,26,16,51,10.80
2016,05,26,16,52,10.80
2016,05,26,16,53,10.90
2016,05,26,16,54,10.90
2016,05,26,16,55,11.00
2016,05,26,16,56,11.00
2016,05,26,16,57,11.00
2016,05,26,16,58,11.00
2016,05,26,16,59,11.00
2016,05,26,17,00,11.00
2016,05,26,17,01,10.90
2016,05,26,17,02,10.90
2016,05,26,17,03,10.90
2016,05,26,17,04,11.00
2016,05,26,17,05,11.00
2016,05,26,17,06,11.00
2016,05,26,17,07,11.10
2016,05,26,17,08,11.10
2016,05,26,17,09,11.10
2016,05,26,17,10,11.10
2016,05,26,17,11,11.10
2016,05,26,17,12,11.10
2016,05,26,17,13,11.10
2016,05,26,17,14,11.10
2016,05,26,17,15,11.10
2016,05,26,17,16,11.10
2016,05,26,17,17,11.10
2016,05,26,17,18,11.10
2016,05,26,17,19,11.10
2016,05,26,17,20,11.10
2016,05,26,17,21,11.10
2016,05,26,17,22,11.10
2016,05,26,17,23,11.10
2016,05,26,17,24,11.00
2016,05,26,17,25,11.00
2016,05,26,17,26,11.00