Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,08,36,11.80
2018,04,25,08,37,11.90
2018,04,25,08,38,11.90
2018,04,25,08,39,11.90
2018,04,25,08,40,11.90
2018,04,25,08,41,12.00
2018,04,25,08,42,12.00
2018,04,25,08,43,12.10
2018,04,25,08,44,12.10
2018,04,25,08,45,12.20
2018,04,25,08,46,12.20
2018,04,25,08,47,12.30
2018,04,25,08,48,12.30
2018,04,25,08,49,12.40
2018,04,25,08,50,12.40
2018,04,25,08,51,12.40
2018,04,25,08,52,12.50
2018,04,25,08,53,12.50
2018,04,25,08,54,12.50
2018,04,25,08,55,12.60
2018,04,25,08,56,12.60
2018,04,25,08,57,12.60
2018,04,25,08,58,12.60
2018,04,25,08,59,12.70
2018,04,25,09,00,12.70
2018,04,25,09,01,12.80
2018,04,25,09,02,12.80
2018,04,25,09,03,12.90
2018,04,25,09,04,12.90
2018,04,25,09,05,12.90
2018,04,25,09,06,13.00
2018,04,25,09,07,13.00
2018,04,25,09,08,13.00
2018,04,25,09,09,13.00
2018,04,25,09,10,13.10
2018,04,25,09,11,13.10
2018,04,25,09,12,13.10
2018,04,25,09,13,13.20
2018,04,25,09,14,13.20
2018,04,25,09,15,13.20
2018,04,25,09,16,13.20
2018,04,25,09,17,13.20
2018,04,25,09,18,13.20
2018,04,25,09,19,13.20
2018,04,25,09,20,13.20
2018,04,25,09,21,13.30
2018,04,25,09,22,13.40
2018,04,25,09,23,13.40
2018,04,25,09,24,13.40
2018,04,25,09,25,13.40
2018,04,25,09,26,13.40
2018,04,25,09,27,13.40
2018,04,25,09,28,13.50
2018,04,25,09,29,13.50
2018,04,25,09,30,13.60
2018,04,25,09,31,13.60
2018,04,25,09,32,13.70
2018,04,25,09,33,13.70
2018,04,25,09,34,13.70
2018,04,25,09,35,13.70
2018,04,25,09,36,13.70
2018,04,25,09,37,13.60
2018,04,25,09,38,13.50
2018,04,25,09,39,13.40
2018,04,25,09,40,13.30
2018,04,25,09,41,13.30
2018,04,25,09,42,13.30
2018,04,25,09,43,13.20
2018,04,25,09,44,13.20
2018,04,25,09,45,13.10
2018,04,25,09,46,13.10
2018,04,25,09,47,13.10
2018,04,25,09,48,13.10
2018,04,25,09,49,13.10
2018,04,25,09,50,13.10
2018,04,25,09,51,13.10
2018,04,25,09,52,13.20
2018,04,25,09,53,13.20
2018,04,25,09,54,13.20
2018,04,25,09,55,13.10
2018,04,25,09,56,13.10
2018,04,25,09,57,13.20
2018,04,25,09,58,13.20
2018,04,25,09,59,13.30
2018,04,25,10,00,13.30
2018,04,25,10,01,13.40
2018,04,25,10,02,13.40
2018,04,25,10,03,13.40
2018,04,25,10,04,13.40
2018,04,25,10,05,13.40
2018,04,25,10,06,13.30
2018,04,25,10,07,13.20
2018,04,25,10,08,13.10
2018,04,25,10,09,13.10
2018,04,25,10,10,13.10
2018,04,25,10,11,13.20
2018,04,25,10,12,13.20
2018,04,25,10,13,13.30
2018,04,25,10,14,13.40
2018,04,25,10,15,13.50
2018,04,25,10,16,13.60
2018,04,25,10,17,13.70
2018,04,25,10,18,13.70
2018,04,25,10,19,13.70
2018,04,25,10,20,13.70
2018,04,25,10,21,13.70
2018,04,25,10,22,13.60
2018,04,25,10,23,13.60
2018,04,25,10,24,13.60
2018,04,25,10,25,13.50
2018,04,25,10,26,13.50
2018,04,25,10,27,13.50
2018,04,25,10,28,13.50
2018,04,25,10,29,13.50
2018,04,25,10,30,13.60
2018,04,25,10,31,13.60
2018,04,25,10,32,13.70
2018,04,25,10,33,13.80
2018,04,25,10,34,13.80
2018,04,25,10,35,13.80
2018,04,25,10,36,13.80
2018,04,25,10,37,13.80
2018,04,25,10,38,13.80
2018,04,25,10,39,13.80
2018,04,25,10,40,13.80
2018,04,25,10,41,13.90
2018,04,25,10,42,13.90
2018,04,25,10,43,13.80
2018,04,25,10,44,13.80
2018,04,25,10,45,13.90
2018,04,25,10,46,13.90
2018,04,25,10,47,14.00
2018,04,25,10,48,14.10
2018,04,25,10,49,14.10
2018,04,25,10,50,14.20
2018,04,25,10,51,14.30
2018,04,25,10,52,14.30
2018,04,25,10,53,14.40
2018,04,25,10,54,14.50
2018,04,25,10,55,14.60
2018,04,25,10,56,14.70
2018,04,25,10,57,14.80
2018,04,25,10,58,14.80
2018,04,25,10,59,14.80
2018,04,25,11,00,14.90
2018,04,25,11,01,14.90
2018,04,25,11,02,14.90
2018,04,25,11,03,14.80
2018,04,25,11,04,14.80
2018,04,25,11,05,14.80
2018,04,25,11,06,14.80
2018,04,25,11,07,14.90
2018,04,25,11,08,14.90
2018,04,25,11,09,15.00
2018,04,25,11,10,15.10
2018,04,25,11,11,15.10
2018,04,25,11,12,15.30
2018,04,25,11,13,15.40
2018,04,25,11,14,15.40
2018,04,25,11,15,15.40
2018,04,25,11,16,15.50
2018,04,25,11,17,15.50
2018,04,25,11,18,15.60
2018,04,25,11,19,15.60
2018,04,25,11,20,15.60
2018,04,25,11,21,15.60
2018,04,25,11,22,15.50
2018,04,25,11,23,15.50
2018,04,25,11,24,15.40
2018,04,25,11,25,15.30
2018,04,25,11,26,15.20
2018,04,25,11,27,15.10
2018,04,25,11,28,15.00
2018,04,25,11,29,15.00
2018,04,25,11,30,15.10
2018,04,25,11,31,15.10
2018,04,25,11,32,15.10
2018,04,25,11,33,15.30
2018,04,25,11,34,15.30
2018,04,25,11,35,15.30
2018,04,25,11,36,15.40
2018,04,25,11,37,15.50
2018,04,25,11,38,15.60
2018,04,25,11,39,15.70
2018,04,25,11,40,15.80
2018,04,25,11,41,15.80
2018,04,25,11,42,15.90
2018,04,25,11,43,16.00
2018,04,25,11,44,16.00
2018,04,25,11,45,16.00
2018,04,25,11,46,16.00
2018,04,25,11,47,15.90
2018,04,25,11,48,15.80
2018,04,25,11,49,15.80
2018,04,25,11,50,15.70
2018,04,25,11,51,15.70
2018,04,25,11,52,15.60
2018,04,25,11,53,15.50
2018,04,25,11,54,15.40
2018,04,25,11,55,15.40
2018,04,25,11,56,15.30
2018,04,25,11,57,15.30
2018,04,25,11,58,15.30
2018,04,25,11,59,15.40
2018,04,25,12,00,15.40
2018,04,25,12,01,15.30
2018,04,25,12,02,15.30
2018,04,25,12,03,15.40
2018,04,25,12,04,15.50
2018,04,25,12,05,15.50
2018,04,25,12,06,15.60
2018,04,25,12,07,15.60
2018,04,25,12,08,15.70
2018,04,25,12,09,15.70
2018,04,25,12,10,15.70
2018,04,25,12,11,15.70
2018,04,25,12,12,15.80
2018,04,25,12,13,15.70
2018,04,25,12,14,15.60
2018,04,25,12,15,15.50
2018,04,25,12,16,15.50
2018,04,25,12,17,15.40
2018,04,25,12,18,15.30
2018,04,25,12,19,15.20
2018,04,25,12,20,15.20
2018,04,25,12,21,15.30
2018,04,25,12,22,15.30
2018,04,25,12,23,15.30
2018,04,25,12,24,15.40
2018,04,25,12,25,15.50
2018,04,25,12,26,15.50
2018,04,25,12,27,15.50
2018,04,25,12,28,15.60
2018,04,25,12,29,15.60
2018,04,25,12,30,15.60
2018,04,25,12,31,15.70
2018,04,25,12,32,15.80
2018,04,25,12,33,15.80
2018,04,25,12,34,15.70
2018,04,25,12,35,15.70
2018,04,25,12,36,15.60
2018,04,25,12,37,15.60
2018,04,25,12,38,15.50
2018,04,25,12,39,15.40
2018,04,25,12,40,15.30
2018,04,25,12,41,15.30
2018,04,25,12,42,15.30
2018,04,25,12,43,15.30
2018,04,25,12,44,15.40
2018,04,25,12,45,15.40
2018,04,25,12,46,15.40
2018,04,25,12,47,15.30
2018,04,25,12,48,15.40
2018,04,25,12,49,15.50
2018,04,25,12,50,15.70
2018,04,25,12,51,15.70
2018,04,25,12,52,15.80
2018,04,25,12,53,15.90
2018,04,25,12,54,16.00
2018,04,25,12,55,16.10
2018,04,25,12,56,16.30
2018,04,25,12,57,16.30
2018,04,25,12,58,16.20
2018,04,25,12,59,16.20
2018,04,25,13,00,16.10
2018,04,25,13,01,16.10
2018,04,25,13,02,16.10
2018,04,25,13,03,16.10
2018,04,25,13,04,16.10
2018,04,25,13,05,16.10
2018,04,25,13,06,16.20
2018,04,25,13,07,16.20
2018,04,25,13,08,16.30
2018,04,25,13,09,16.30
2018,04,25,13,10,16.40
2018,04,25,13,11,16.50
2018,04,25,13,12,16.60
2018,04,25,13,13,16.60
2018,04,25,13,14,16.60
2018,04,25,13,15,16.60
2018,04,25,13,16,16.60
2018,04,25,13,17,16.70
2018,04,25,13,18,16.70
2018,04,25,13,19,16.70
2018,04,25,13,20,16.80
2018,04,25,13,21,16.80
2018,04,25,13,22,16.90
2018,04,25,13,23,17.00
2018,04,25,13,24,17.00
2018,04,25,13,25,17.00
2018,04,25,13,26,16.90
2018,04,25,13,27,17.00
2018,04,25,13,28,17.00
2018,04,25,13,29,17.00
2018,04,25,13,30,17.00
2018,04,25,13,31,17.00
2018,04,25,13,32,16.90
2018,04,25,13,33,16.90
2018,04,25,13,34,16.90
2018,04,25,13,35,17.00
2018,04,25,13,36,17.10
2018,04,25,13,37,17.10
2018,04,25,13,38,17.00
2018,04,25,13,39,17.00
2018,04,25,13,40,17.10
2018,04,25,13,41,17.10
2018,04,25,13,42,17.10
2018,04,25,13,43,17.20
2018,04,25,13,44,17.30
2018,04,25,13,45,17.40
2018,04,25,13,46,17.40
2018,04,25,13,47,17.50
2018,04,25,13,48,17.50
2018,04,25,13,49,17.40
2018,04,25,13,50,17.30
2018,04,25,13,51,17.30
2018,04,25,13,52,17.40
2018,04,25,13,53,17.40
2018,04,25,13,54,17.50
2018,04,25,13,55,17.70
2018,04,25,13,56,17.90
2018,04,25,13,57,18.00
2018,04,25,13,58,18.00
2018,04,25,13,59,17.90
2018,04,25,14,00,17.80
2018,04,25,14,01,17.70
2018,04,25,14,02,17.70
2018,04,25,14,03,17.80
2018,04,25,14,04,17.80
2018,04,25,14,05,17.80
2018,04,25,14,06,17.80
2018,04,25,14,07,17.80
2018,04,25,14,08,17.90
2018,04,25,14,09,18.00
2018,04,25,14,10,18.10
2018,04,25,14,11,18.10
2018,04,25,14,12,18.20
2018,04,25,14,13,18.20
2018,04,25,14,14,18.20
2018,04,25,14,15,18.20
2018,04,25,14,16,18.20
2018,04,25,14,17,18.20
2018,04,25,14,18,18.20
2018,04,25,14,19,18.30
2018,04,25,14,20,18.30
2018,04,25,14,21,18.30
2018,04,25,14,22,18.30
2018,04,25,14,23,18.20
2018,04,25,14,24,18.20
2018,04,25,14,25,18.30
2018,04,25,14,26,18.40
2018,04,25,14,27,18.40
2018,04,25,14,28,18.40
2018,04,25,14,29,18.30
2018,04,25,14,30,18.30
2018,04,25,14,31,18.40
2018,04,25,14,32,18.40
2018,04,25,14,33,18.40
2018,04,25,14,34,18.40
2018,04,25,14,35,18.50
2018,04,25,14,36,18.50
2018,04,25,14,37,18.60
2018,04,25,14,38,18.60
2018,04,25,14,39,18.60
2018,04,25,14,40,18.60
2018,04,25,14,41,18.60
2018,04,25,14,42,18.60
2018,04,25,14,43,18.70
2018,04,25,14,44,18.80
2018,04,25,14,45,19.00
2018,04,25,14,46,19.10
2018,04,25,14,47,19.20
2018,04,25,14,48,19.30
2018,04,25,14,49,19.40
2018,04,25,14,50,19.40
2018,04,25,14,51,19.50
2018,04,25,14,52,19.40
2018,04,25,14,53,19.40
2018,04,25,14,54,19.40
2018,04,25,14,55,19.40
2018,04,25,14,56,19.50
2018,04,25,14,57,19.50
2018,04,25,14,58,19.60
2018,04,25,14,59,19.70
2018,04,25,15,00,19.70
2018,04,25,15,01,19.80
2018,04,25,15,02,19.80
2018,04,25,15,03,19.80
2018,04,25,15,04,19.80
2018,04,25,15,05,19.80
2018,04,25,15,06,19.80
2018,04,25,15,07,19.70
2018,04,25,15,08,19.60
2018,04,25,15,09,19.50
2018,04,25,15,10,19.40
2018,04,25,15,11,19.40
2018,04,25,15,12,19.40
2018,04,25,15,13,19.50
2018,04,25,15,14,19.50
2018,04,25,15,15,19.60
2018,04,25,15,16,19.80
2018,04,25,15,17,19.90
2018,04,25,15,18,19.80
2018,04,25,15,19,19.80
2018,04,25,15,20,19.80
2018,04,25,15,21,19.70
2018,04,25,15,22,19.70
2018,04,25,15,23,19.60
2018,04,25,15,24,19.60
2018,04,25,15,25,19.70
2018,04,25,15,26,19.60
2018,04,25,15,27,19.70
2018,04,25,15,28,19.80
2018,04,25,15,29,19.90
2018,04,25,15,30,20.00
2018,04,25,15,31,20.10
2018,04,25,15,32,20.00
2018,04,25,15,33,20.00
2018,04,25,15,34,20.00
2018,04,25,15,35,20.10
2018,04,25,15,36,20.20
2018,04,25,15,37,20.30
2018,04,25,15,38,20.40
2018,04,25,15,39,20.50
2018,04,25,15,40,20.60
2018,04,25,15,41,20.60
2018,04,25,15,42,20.60
2018,04,25,15,43,20.50
2018,04,25,15,44,20.40
2018,04,25,15,45,20.30
2018,04,25,15,46,20.20
2018,04,25,15,47,20.20
2018,04,25,15,48,20.20
2018,04,25,15,49,20.20
2018,04,25,15,50,20.30
2018,04,25,15,51,20.30
2018,04,25,15,52,20.30
2018,04,25,15,53,20.30
2018,04,25,15,54,20.30
2018,04,25,15,55,20.50
2018,04,25,15,56,20.60
2018,04,25,15,57,20.90
2018,04,25,15,58,20.90
2018,04,25,15,59,20.90
2018,04,25,16,00,20.90
2018,04,25,16,01,21.00
2018,04,25,16,02,21.00
2018,04,25,16,03,21.10
2018,04,25,16,04,21.10
2018,04,25,16,05,21.10
2018,04,25,16,06,21.10
2018,04,25,16,07,20.90
2018,04,25,16,08,20.70
2018,04,25,16,09,20.60
2018,04,25,16,10,20.50
2018,04,25,16,11,20.40
2018,04,25,16,12,20.40
2018,04,25,16,13,20.40
2018,04,25,16,14,20.40
2018,04,25,16,15,20.40
2018,04,25,16,16,20.50
2018,04,25,16,17,20.60
2018,04,25,16,18,20.60
2018,04,25,16,19,20.70
2018,04,25,16,20,20.80
2018,04,25,16,21,20.80
2018,04,25,16,22,20.80
2018,04,25,16,23,20.80
2018,04,25,16,24,20.70
2018,04,25,16,25,20.70
2018,04,25,16,26,20.70
2018,04,25,16,27,20.60
2018,04,25,16,28,20.60
2018,04,25,16,29,20.60
2018,04,25,16,30,20.60
2018,04,25,16,31,20.70
2018,04,25,16,32,20.70
2018,04,25,16,33,20.70
2018,04,25,16,34,20.70
2018,04,25,16,35,20.70
2018,04,25,16,36,20.70
2018,04,25,16,37,20.70
2018,04,25,16,38,20.70
2018,04,25,16,39,20.80
2018,04,25,16,40,20.90
2018,04,25,16,41,21.00
2018,04,25,16,42,21.10
2018,04,25,16,43,21.20
2018,04,25,16,44,21.30
2018,04,25,16,45,21.30
2018,04,25,16,46,21.40
2018,04,25,16,47,21.40
2018,04,25,16,48,21.50
2018,04,25,16,49,21.50
2018,04,25,16,50,21.60
2018,04,25,16,51,21.70
2018,04,25,16,52,21.80
2018,04,25,16,53,21.80
2018,04,25,16,54,21.80
2018,04,25,16,55,21.80
2018,04,25,16,56,21.80
2018,04,25,16,57,21.80
2018,04,25,16,58,21.80
2018,04,25,16,59,21.70
2018,04,25,17,00,21.70
2018,04,25,17,01,21.60
2018,04,25,17,02,21.50
2018,04,25,17,03,21.50
2018,04,25,17,04,21.50
2018,04,25,17,05,21.40
2018,04,25,17,06,21.20
2018,04,25,17,07,21.10
2018,04,25,17,08,21.10
2018,04,25,17,09,21.10
2018,04,25,17,10,21.10
2018,04,25,17,11,21.20
2018,04,25,17,12,21.20
2018,04,25,17,13,21.20
2018,04,25,17,14,21.20
2018,04,25,17,15,21.20
2018,04,25,17,16,21.20
2018,04,25,17,17,21.20
2018,04,25,17,18,21.20
2018,04,25,17,19,21.20
2018,04,25,17,20,21.20
2018,04,25,17,21,21.20
2018,04,25,17,22,21.30
2018,04,25,17,23,21.40
2018,04,25,17,24,21.40
2018,04,25,17,25,21.50
2018,04,25,17,26,21.50
2018,04,25,17,27,21.50
2018,04,25,17,28,21.40
2018,04,25,17,29,21.40
2018,04,25,17,30,21.40
2018,04,25,17,31,21.40
2018,04,25,17,32,21.40
2018,04,25,17,33,21.40
2018,04,25,17,34,21.30
2018,04,25,17,35,21.40
2018,04,25,17,36,21.40
2018,04,25,17,37,21.50
2018,04,25,17,38,21.60
2018,04,25,17,39,21.60
2018,04,25,17,40,21.60
2018,04,25,17,41,21.70
2018,04,25,17,42,21.60
2018,04,25,17,43,21.60
2018,04,25,17,44,21.60
2018,04,25,17,45,21.60
2018,04,25,17,46,21.50
2018,04,25,17,47,21.50
2018,04,25,17,48,21.60
2018,04,25,17,49,21.60
2018,04,25,17,50,21.60
2018,04,25,17,51,21.80
2018,04,25,17,52,21.90
2018,04,25,17,53,21.90
2018,04,25,17,54,21.90
2018,04,25,17,55,21.90
2018,04,25,17,56,22.00
2018,04,25,17,57,22.00
2018,04,25,17,58,22.00
2018,04,25,17,59,21.90
2018,04,25,18,00,21.90
2018,04,25,18,01,21.90
2018,04,25,18,02,21.90
2018,04,25,18,03,21.90
2018,04,25,18,04,21.90
2018,04,25,18,05,21.80
2018,04,25,18,06,21.80
2018,04,25,18,07,21.80
2018,04,25,18,08,21.80
2018,04,25,18,09,21.80
2018,04,25,18,10,21.80
2018,04,25,18,11,21.90
2018,04,25,18,12,21.90
2018,04,25,18,13,21.90
2018,04,25,18,14,22.00
2018,04,25,18,15,22.00
2018,04,25,18,16,21.90
2018,04,25,18,17,22.00
2018,04,25,18,18,22.00
2018,04,25,18,19,21.90
2018,04,25,18,20,21.90
2018,04,25,18,21,22.00
2018,04,25,18,22,22.00
2018,04,25,18,23,22.10
2018,04,25,18,24,22.10
2018,04,25,18,25,22.20
2018,04,25,18,26,22.20
2018,04,25,18,27,22.20
2018,04,25,18,28,22.30
2018,04,25,18,29,22.20
2018,04,25,18,30,22.20
2018,04,25,18,31,22.30
2018,04,25,18,32,22.30
2018,04,25,18,33,22.30
2018,04,25,18,34,22.30
2018,04,25,18,35,22.30
2018,04,25,18,36,22.30
2018,04,25,18,37,22.20
2018,04,25,18,38,22.20
2018,04,25,18,39,22.10
2018,04,25,18,40,22.10
2018,04,25,18,41,22.10
2018,04,25,18,42,22.10
2018,04,25,18,43,22.10
2018,04,25,18,44,22.10
2018,04,25,18,45,22.00
2018,04,25,18,46,22.00
2018,04,25,18,47,22.00
2018,04,25,18,48,22.10
2018,04,25,18,49,22.10
2018,04,25,18,50,22.10
2018,04,25,18,51,22.10
2018,04,25,18,52,22.10
2018,04,25,18,53,22.10
2018,04,25,18,54,22.00
2018,04,25,18,55,22.00
2018,04,25,18,56,21.80
2018,04,25,18,57,21.60
2018,04,25,18,58,21.50
2018,04,25,18,59,21.40
2018,04,25,19,00,21.40
2018,04,25,19,01,21.40
2018,04,25,19,02,21.40
2018,04,25,19,03,21.40
2018,04,25,19,04,21.40
2018,04,25,19,05,21.40
2018,04,25,19,06,21.40
2018,04,25,19,07,21.40
2018,04,25,19,08,21.40
