Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,22,00,00,0.90
2010,02,22,00,01,0.90
2010,02,22,00,02,0.90
2010,02,22,00,03,0.90
2010,02,22,00,04,0.90
2010,02,22,00,05,0.90
2010,02,22,00,06,0.90
2010,02,22,00,07,0.90
2010,02,22,00,08,0.90
2010,02,22,00,09,0.90
2010,02,22,00,10,0.90
2010,02,22,00,11,0.90
2010,02,22,00,12,0.80
2010,02,22,00,13,0.80
2010,02,22,00,14,0.80
2010,02,22,00,15,0.80
2010,02,22,00,16,0.80
2010,02,22,00,17,0.80
2010,02,22,00,18,0.80
2010,02,22,00,19,0.80
2010,02,22,00,20,0.80
2010,02,22,00,21,0.80
2010,02,22,00,22,0.90
2010,02,22,00,23,0.90
2010,02,22,00,24,0.90
2010,02,22,00,25,0.90
2010,02,22,00,26,0.90
2010,02,22,00,27,0.90
2010,02,22,00,28,0.80
2010,02,22,00,29,0.90
2010,02,22,00,30,0.90
2010,02,22,00,31,0.90
2010,02,22,00,32,0.90
2010,02,22,00,33,0.90
2010,02,22,00,34,0.90
2010,02,22,00,35,0.90
2010,02,22,00,36,0.90
2010,02,22,00,37,0.90
2010,02,22,00,38,0.90
2010,02,22,00,39,0.90
2010,02,22,00,40,0.90
2010,02,22,00,41,0.90
2010,02,22,00,42,0.90
2010,02,22,00,43,0.90
2010,02,22,00,44,0.90
2010,02,22,00,45,0.90
2010,02,22,00,46,0.90
2010,02,22,00,47,0.90
2010,02,22,00,48,0.90
2010,02,22,00,49,0.90
2010,02,22,00,50,0.90
2010,02,22,00,51,0.90
2010,02,22,00,52,0.90
2010,02,22,00,53,0.90
2010,02,22,00,54,0.80
2010,02,22,00,55,0.80
2010,02,22,00,56,0.80
2010,02,22,00,57,0.80
2010,02,22,00,58,0.80
2010,02,22,00,59,0.80
2010,02,22,01,00,0.70
2010,02,22,01,01,0.70
2010,02,22,01,02,0.70
2010,02,22,01,03,0.70
2010,02,22,01,04,0.70
2010,02,22,01,05,0.70
2010,02,22,01,06,0.70
2010,02,22,01,07,0.60
2010,02,22,01,08,0.60
2010,02,22,01,09,0.60
2010,02,22,01,10,0.60
2010,02,22,01,11,0.70
2010,02,22,01,12,0.70
2010,02,22,01,13,0.70
2010,02,22,01,14,0.70
2010,02,22,01,15,0.70
2010,02,22,01,16,0.70
2010,02,22,01,17,0.80
2010,02,22,01,18,0.80
2010,02,22,01,19,0.80
2010,02,22,01,20,0.80
2010,02,22,01,21,0.80
2010,02,22,01,22,0.80
2010,02,22,01,23,0.80
2010,02,22,01,24,0.80
2010,02,22,01,25,0.80
2010,02,22,01,26,0.80
2010,02,22,01,27,0.70
2010,02,22,01,28,0.70
2010,02,22,01,29,0.70
2010,02,22,01,30,0.70
2010,02,22,01,31,0.70
2010,02,22,01,32,0.70
2010,02,22,01,33,0.70
2010,02,22,01,34,0.70
2010,02,22,01,35,0.70
2010,02,22,01,36,0.70
2010,02,22,01,37,0.70
2010,02,22,01,38,0.60
2010,02,22,01,39,0.60
2010,02,22,01,40,0.60
2010,02,22,01,41,0.60
2010,02,22,01,42,0.60
2010,02,22,01,43,0.60
2010,02,22,01,44,0.70
2010,02,22,01,45,0.70
2010,02,22,01,46,0.70
2010,02,22,01,47,0.70
2010,02,22,01,48,0.70
2010,02,22,01,49,0.70
2010,02,22,01,50,0.70
2010,02,22,01,51,0.70
2010,02,22,01,52,0.70
2010,02,22,01,53,0.70
2010,02,22,01,54,0.70
2010,02,22,01,55,0.70
2010,02,22,01,56,0.70
2010,02,22,01,57,0.70
2010,02,22,01,58,0.70
2010,02,22,01,59,0.70
2010,02,22,02,00,0.60
2010,02,22,02,01,0.60
2010,02,22,02,02,0.60
2010,02,22,02,03,0.60
2010,02,22,02,04,0.60
2010,02,22,02,05,0.50
2010,02,22,02,06,0.50
2010,02,22,02,07,0.50
2010,02,22,02,08,0.50
2010,02,22,02,09,0.50
2010,02,22,02,10,0.50
2010,02,22,02,11,0.50
2010,02,22,02,12,0.50
2010,02,22,02,13,0.40
2010,02,22,02,14,0.50
2010,02,22,02,15,0.50
2010,02,22,02,16,0.50
2010,02,22,02,17,0.50
2010,02,22,02,18,0.50
2010,02,22,02,19,0.60
2010,02,22,02,20,0.60
2010,02,22,02,21,0.70
2010,02,22,02,22,0.70
2010,02,22,02,23,0.80
2010,02,22,02,24,0.90
2010,02,22,02,25,0.90
2010,02,22,02,26,1.00
2010,02,22,02,27,1.10
2010,02,22,02,28,1.10
2010,02,22,02,29,1.20
2010,02,22,02,30,1.20
2010,02,22,02,31,1.30
2010,02,22,02,32,1.30
2010,02,22,02,33,1.30
2010,02,22,02,34,1.30
2010,02,22,02,35,1.30
2010,02,22,02,36,1.30
2010,02,22,02,37,1.30
2010,02,22,02,38,1.30
2010,02,22,02,39,1.30
2010,02,22,02,40,1.30
2010,02,22,02,41,1.30
2010,02,22,02,42,1.30
2010,02,22,02,43,1.30
2010,02,22,02,44,1.20
2010,02,22,02,45,1.20
2010,02,22,02,46,1.20
2010,02,22,02,47,1.10
2010,02,22,02,48,1.10
2010,02,22,02,49,1.00
2010,02,22,02,50,0.90
2010,02,22,02,51,0.80
2010,02,22,02,52,0.80
2010,02,22,02,53,0.80
2010,02,22,02,54,0.70
2010,02,22,02,55,0.70
2010,02,22,02,56,0.60
2010,02,22,02,57,0.60
2010,02,22,02,58,0.60
2010,02,22,02,59,0.60
2010,02,22,03,00,0.60
2010,02,22,03,01,0.50
2010,02,22,03,02,0.50
2010,02,22,03,03,0.40
2010,02,22,03,04,0.40
2010,02,22,03,05,0.30
2010,02,22,03,06,0.30
2010,02,22,03,07,0.30
2010,02,22,03,08,0.20
2010,02,22,03,09,0.20
2010,02,22,03,10,0.20
2010,02,22,03,11,0.20
2010,02,22,03,12,0.20
2010,02,22,03,13,0.20
2010,02,22,03,14,0.20
2010,02,22,03,15,0.20
2010,02,22,03,16,0.20
2010,02,22,03,17,0.20
2010,02,22,03,18,0.30
2010,02,22,03,19,0.30
2010,02,22,03,20,0.40
2010,02,22,03,21,0.50
2010,02,22,03,22,0.60
2010,02,22,03,23,0.70
2010,02,22,03,24,0.70
2010,02,22,03,25,0.70
2010,02,22,03,26,0.80
2010,02,22,03,27,0.80
2010,02,22,03,28,0.80
2010,02,22,03,29,0.80
2010,02,22,03,30,0.80
2010,02,22,03,31,0.70
2010,02,22,03,32,0.70
2010,02,22,03,33,0.70
2010,02,22,03,34,0.60
2010,02,22,03,35,0.60
2010,02,22,03,36,0.60
2010,02,22,03,37,0.60
2010,02,22,03,38,0.60
2010,02,22,03,39,0.60
2010,02,22,03,40,0.60
2010,02,22,03,41,0.50
2010,02,22,03,42,0.50
2010,02,22,03,43,0.50
2010,02,22,03,44,0.50
2010,02,22,03,45,0.50
2010,02,22,03,46,0.60
2010,02,22,03,47,0.60
2010,02,22,03,48,0.60
2010,02,22,03,49,0.60
2010,02,22,03,50,0.60
2010,02,22,03,51,0.60
2010,02,22,03,52,0.50
2010,02,22,03,53,0.50
2010,02,22,03,54,0.40
2010,02,22,03,55,0.40
2010,02,22,03,56,0.40
2010,02,22,03,57,0.40
2010,02,22,03,58,0.40
2010,02,22,03,59,0.40
2010,02,22,04,00,0.40
2010,02,22,04,01,0.40
2010,02,22,04,02,0.40
2010,02,22,04,03,0.40
2010,02,22,04,04,0.40
2010,02,22,04,05,0.40
2010,02,22,04,06,0.40
2010,02,22,04,07,0.50
2010,02,22,04,08,0.50
2010,02,22,04,09,0.60
2010,02,22,04,10,0.60
2010,02,22,04,11,0.60
2010,02,22,04,12,0.70
2010,02,22,04,13,0.70
2010,02,22,04,14,0.70
2010,02,22,04,15,0.70
2010,02,22,04,16,0.70
2010,02,22,04,17,0.70
2010,02,22,04,18,0.70
2010,02,22,04,19,0.70
2010,02,22,04,20,0.70
2010,02,22,04,21,0.70
2010,02,22,04,22,0.70
2010,02,22,04,23,0.70
2010,02,22,04,24,0.70
2010,02,22,04,25,0.70
2010,02,22,04,26,0.70
2010,02,22,04,27,0.60
2010,02,22,04,28,0.50
2010,02,22,04,29,0.50
2010,02,22,04,30,0.40
2010,02,22,04,31,0.30
2010,02,22,04,32,0.30
2010,02,22,04,33,0.30
2010,02,22,04,34,0.30
2010,02,22,04,35,0.20
2010,02,22,04,36,0.20
2010,02,22,04,37,0.20
2010,02,22,04,38,0.10
2010,02,22,04,39,0.10
2010,02,22,04,40,0.10
2010,02,22,04,41,0.10
2010,02,22,04,42,0.00
2010,02,22,04,43,0.00
2010,02,22,04,44,0.00
2010,02,22,04,45,0.00
2010,02,22,04,46,-0.10
2010,02,22,04,47,-0.10
2010,02,22,04,48,-0.10
2010,02,22,04,49,-0.20
2010,02,22,04,50,-0.20
2010,02,22,04,51,-0.20
2010,02,22,04,52,-0.20
2010,02,22,04,53,-0.20
2010,02,22,04,54,-0.20
2010,02,22,04,55,-0.30
2010,02,22,04,56,-0.30
2010,02,22,04,57,-0.30
2010,02,22,04,58,-0.20
2010,02,22,04,59,-0.20
2010,02,22,05,00,-0.20
2010,02,22,05,01,-0.20
2010,02,22,05,02,-0.10
2010,02,22,05,03,-0.10
2010,02,22,05,04,-0.10
2010,02,22,05,05,-0.10
2010,02,22,05,06,-0.10
2010,02,22,05,07,-0.10
2010,02,22,05,08,-0.10
2010,02,22,05,09,-0.10
2010,02,22,05,10,-0.20
2010,02,22,05,11,-0.20
2010,02,22,05,12,-0.20
2010,02,22,05,13,-0.20
2010,02,22,05,14,-0.10
2010,02,22,05,15,-0.10
2010,02,22,05,16,-0.10
2010,02,22,05,17,-0.10
2010,02,22,05,18,-0.10
2010,02,22,05,19,-0.10
2010,02,22,05,20,-0.10
2010,02,22,05,21,-0.10
2010,02,22,05,22,-0.10
2010,02,22,05,23,-0.10
2010,02,22,05,24,-0.10
2010,02,22,05,25,-0.10
2010,02,22,05,26,-0.10
2010,02,22,05,27,-0.10
2010,02,22,05,28,-0.10
2010,02,22,05,29,-0.10
2010,02,22,05,30,-0.10
2010,02,22,05,31,-0.20
2010,02,22,05,32,-0.20
2010,02,22,05,33,-0.20
2010,02,22,05,34,-0.20
2010,02,22,05,35,-0.20
2010,02,22,05,36,-0.20
2010,02,22,05,37,-0.20
2010,02,22,05,38,-0.20
2010,02,22,05,39,-0.20
2010,02,22,05,40,-0.20
2010,02,22,05,41,-0.20
2010,02,22,05,42,-0.20
2010,02,22,05,43,-0.20
2010,02,22,05,44,-0.20
2010,02,22,05,45,-0.20
2010,02,22,05,46,-0.20
2010,02,22,05,47,-0.20
2010,02,22,05,48,-0.20
2010,02,22,05,49,-0.20
2010,02,22,05,50,-0.20
2010,02,22,05,51,-0.20
2010,02,22,05,52,-0.20
2010,02,22,05,53,-0.20
2010,02,22,05,54,-0.20
2010,02,22,05,55,-0.20
2010,02,22,05,56,-0.20
2010,02,22,05,57,-0.20
2010,02,22,05,58,-0.20
2010,02,22,05,59,-0.20
2010,02,22,06,00,-0.20
2010,02,22,06,01,-0.20
2010,02,22,06,02,-0.10
2010,02,22,06,03,-0.10
2010,02,22,06,04,-0.10
2010,02,22,06,05,-0.10
2010,02,22,06,06,-0.10
2010,02,22,06,07,-0.10
2010,02,22,06,08,-0.10
2010,02,22,06,09,-0.10
2010,02,22,06,10,-0.10
2010,02,22,06,11,-0.10
2010,02,22,06,12,-0.10
2010,02,22,06,13,-0.10
2010,02,22,06,14,-0.10
2010,02,22,06,15,-0.10
2010,02,22,06,16,-0.10
2010,02,22,06,17,-0.20
2010,02,22,06,18,-0.20
2010,02,22,06,19,-0.20
2010,02,22,06,20,-0.20
2010,02,22,06,21,-0.20
2010,02,22,06,22,-0.20
2010,02,22,06,23,-0.20
2010,02,22,06,24,-0.20
2010,02,22,06,25,-0.20
2010,02,22,06,26,-0.20
2010,02,22,06,27,-0.20
2010,02,22,06,28,-0.20
2010,02,22,06,29,-0.20
2010,02,22,06,30,-0.20
2010,02,22,06,31,-0.20
2010,02,22,06,32,-0.20
2010,02,22,06,33,-0.20
2010,02,22,06,34,-0.20
2010,02,22,06,35,-0.20
2010,02,22,06,36,-0.30
2010,02,22,06,37,-0.30
2010,02,22,06,38,-0.30
2010,02,22,06,39,-0.30
2010,02,22,06,40,-0.30
2010,02,22,06,41,-0.30
2010,02,22,06,42,-0.40
2010,02,22,06,43,-0.40
2010,02,22,06,44,-0.50
2010,02,22,06,45,-0.50
2010,02,22,06,46,-0.60
2010,02,22,06,47,-0.60
2010,02,22,06,48,-0.60
2010,02,22,06,49,-0.70
2010,02,22,06,50,-0.70
2010,02,22,06,51,-0.70
2010,02,22,06,52,-0.70
2010,02,22,06,53,-0.70
2010,02,22,06,54,-0.70
2010,02,22,06,55,-0.70
2010,02,22,06,56,-0.70
2010,02,22,06,57,-0.60
2010,02,22,06,58,-0.60
2010,02,22,06,59,-0.60
2010,02,22,07,00,-0.60
2010,02,22,07,01,-0.60
2010,02,22,07,02,-0.60
2010,02,22,07,03,-0.70
2010,02,22,07,04,-0.70
2010,02,22,07,05,-0.70
2010,02,22,07,06,-0.70
2010,02,22,07,07,-0.80
2010,02,22,07,08,-0.80
2010,02,22,07,09,-0.80
2010,02,22,07,10,-0.80
2010,02,22,07,11,-0.80
2010,02,22,07,12,-0.80
2010,02,22,07,13,-0.80
2010,02,22,07,14,-0.80
2010,02,22,07,15,-0.80
2010,02,22,07,16,-0.80
2010,02,22,07,17,-0.80
2010,02,22,07,18,-0.80
2010,02,22,07,19,-0.80
2010,02,22,07,20,-0.80
2010,02,22,07,21,-0.80
2010,02,22,07,22,-0.80
2010,02,22,07,23,-0.80
2010,02,22,07,24,-0.80
2010,02,22,07,25,-0.70
2010,02,22,07,26,-0.70
2010,02,22,07,27,-0.70
2010,02,22,07,28,-0.70
2010,02,22,07,29,-0.70
2010,02,22,07,30,-0.80
2010,02,22,07,31,-0.80
2010,02,22,07,32,-0.80
2010,02,22,07,33,-0.80
2010,02,22,07,34,-0.70
2010,02,22,07,35,-0.70
2010,02,22,07,36,-0.70
2010,02,22,07,37,-0.70
2010,02,22,07,38,-0.70
2010,02,22,07,39,-0.60
2010,02,22,07,40,-0.60
2010,02,22,07,41,-0.50
2010,02,22,07,42,-0.40
2010,02,22,07,43,-0.40
2010,02,22,07,44,-0.40
2010,02,22,07,45,-0.40
2010,02,22,07,46,-0.40
2010,02,22,07,47,-0.40
2010,02,22,07,48,-0.40
2010,02,22,07,49,-0.40
2010,02,22,07,50,-0.40
2010,02,22,07,51,-0.40
2010,02,22,07,52,-0.40
2010,02,22,07,53,-0.40
2010,02,22,07,54,-0.40
2010,02,22,07,55,-0.40
2010,02,22,07,56,-0.40
2010,02,22,07,57,-0.40
2010,02,22,07,58,-0.40
2010,02,22,07,59,-0.40
2010,02,22,08,00,-0.40
2010,02,22,08,01,-0.40
2010,02,22,08,02,-0.30
2010,02,22,08,03,-0.30
2010,02,22,08,04,-0.30
2010,02,22,08,05,-0.30
2010,02,22,08,06,-0.30
2010,02,22,08,07,-0.30
2010,02,22,08,08,-0.30
2010,02,22,08,09,-0.20
2010,02,22,08,10,-0.20
2010,02,22,08,11,-0.20
2010,02,22,08,12,-0.20
2010,02,22,08,13,-0.20
2010,02,22,08,14,-0.20
2010,02,22,08,15,-0.10
2010,02,22,08,16,-0.10
2010,02,22,08,17,-0.10
2010,02,22,08,18,0.00
2010,02,22,08,19,0.00
2010,02,22,08,20,0.10
2010,02,22,08,21,0.10
2010,02,22,08,22,0.20
2010,02,22,08,23,0.20
2010,02,22,08,24,0.30
2010,02,22,08,25,0.30
2010,02,22,08,26,0.30
2010,02,22,08,27,0.40
2010,02,22,08,28,0.40
2010,02,22,08,29,0.40
2010,02,22,08,30,0.50
2010,02,22,08,31,0.50
2010,02,22,08,32,0.60
2010,02,22,08,33,0.70
2010,02,22,08,34,0.70
2010,02,22,08,35,0.80
2010,02,22,08,36,0.90
2010,02,22,08,37,1.00
2010,02,22,08,38,1.10
2010,02,22,08,39,1.10
2010,02,22,08,40,1.20
2010,02,22,08,41,1.30
2010,02,22,08,42,1.30
2010,02,22,08,43,1.30
2010,02,22,08,44,1.50
2010,02,22,08,45,1.60
2010,02,22,08,46,1.70
2010,02,22,08,47,1.80
2010,02,22,08,48,1.80
2010,02,22,08,49,1.90
2010,02,22,08,50,2.00
2010,02,22,08,51,2.10
2010,02,22,08,52,2.20
2010,02,22,08,53,2.30
2010,02,22,08,54,2.40
2010,02,22,08,55,2.50
2010,02,22,08,56,2.60
2010,02,22,08,57,2.70
2010,02,22,08,58,2.80
2010,02,22,08,59,2.90
2010,02,22,09,00,3.00
2010,02,22,09,01,3.10
2010,02,22,09,02,3.20
2010,02,22,09,03,3.30
2010,02,22,09,04,3.40
2010,02,22,09,05,3.60
2010,02,22,09,06,3.70
2010,02,22,09,07,3.80
2010,02,22,09,08,3.90
2010,02,22,09,09,4.10
2010,02,22,09,10,4.30
2010,02,22,09,11,4.40
2010,02,22,09,12,4.60
2010,02,22,09,13,4.80
2010,02,22,09,14,5.00
2010,02,22,09,15,5.10
2010,02,22,09,16,5.20
2010,02,22,09,17,5.30
2010,02,22,09,18,5.50
2010,02,22,09,19,5.60
2010,02,22,09,20,5.70
2010,02,22,09,21,5.80
2010,02,22,09,22,5.90
2010,02,22,09,23,6.00
2010,02,22,09,24,6.10
2010,02,22,09,25,6.10
2010,02,22,09,26,6.20
2010,02,22,09,27,6.30
2010,02,22,09,28,6.40
2010,02,22,09,29,6.40
2010,02,22,09,30,6.50
2010,02,22,09,31,6.60
2010,02,22,09,32,6.60
2010,02,22,09,33,6.70
2010,02,22,09,34,6.70
2010,02,22,09,35,6.80
2010,02,22,09,36,6.80
2010,02,22,09,37,6.80
2010,02,22,09,38,6.90
2010,02,22,09,39,6.90
2010,02,22,09,40,6.90
2010,02,22,09,41,7.00
2010,02,22,09,42,7.00
2010,02,22,09,43,7.00
2010,02,22,09,44,7.00
2010,02,22,09,45,7.10
2010,02,22,09,46,7.10
2010,02,22,09,47,7.10
2010,02,22,09,48,7.10
2010,02,22,09,49,7.20
2010,02,22,09,50,7.20
2010,02,22,09,51,7.20
2010,02,22,09,52,7.20
2010,02,22,09,53,7.20
2010,02,22,09,54,7.20
2010,02,22,09,55,7.20
2010,02,22,09,56,7.30
2010,02,22,09,57,7.30
2010,02,22,09,58,7.30
2010,02,22,09,59,7.30
2010,02,22,10,00,7.30
2010,02,22,10,01,7.30
2010,02,22,10,02,7.30
2010,02,22,10,03,7.40
2010,02,22,10,04,7.40
2010,02,22,10,05,7.40
2010,02,22,10,06,7.40
2010,02,22,10,07,7.50
2010,02,22,10,08,7.50
2010,02,22,10,09,7.50
2010,02,22,10,10,7.60
2010,02,22,10,11,7.60
2010,02,22,10,12,7.60
2010,02,22,10,13,7.60
2010,02,22,10,14,7.70
2010,02,22,10,15,7.70
2010,02,22,10,16,7.80
2010,02,22,10,17,7.80
2010,02,22,10,18,7.80
2010,02,22,10,19,7.80
2010,02,22,10,20,7.80
2010,02,22,10,21,7.90
2010,02,22,10,22,7.90
2010,02,22,10,23,7.90
2010,02,22,10,24,8.00
2010,02,22,10,25,8.00
2010,02,22,10,26,8.00
2010,02,22,10,27,8.10
2010,02,22,10,28,8.10
2010,02,22,10,29,8.10
2010,02,22,10,30,8.10
2010,02,22,10,31,8.10
2010,02,22,10,32,8.10
2010,02,22,10,33,8.20
2010,02,22,10,34,8.20
2010,02,22,10,35,8.20
2010,02,22,10,36,8.30
2010,02,22,10,37,8.30
2010,02,22,10,38,8.40
2010,02,22,10,39,8.50
2010,02,22,10,40,8.60
2010,02,22,10,41,8.60
2010,02,22,10,42,8.70
2010,02,22,10,43,8.80
2010,02,22,10,44,8.80
2010,02,22,10,45,8.80
2010,02,22,10,46,8.90
2010,02,22,10,47,9.00
2010,02,22,10,48,9.10
2010,02,22,10,49,9.20
2010,02,22,10,50,9.20
2010,02,22,10,51,9.20
2010,02,22,10,52,9.30
2010,02,22,10,53,9.30
2010,02,22,10,54,9.30
2010,02,22,10,55,9.30
2010,02,22,10,56,9.30
2010,02,22,10,57,9.30
2010,02,22,10,58,9.30
2010,02,22,10,59,9.30
2010,02,22,11,00,9.30
2010,02,22,11,01,9.30
2010,02,22,11,02,9.40
2010,02,22,11,03,9.40
2010,02,22,11,04,9.40
2010,02,22,11,05,9.40
2010,02,22,11,06,9.40
2010,02,22,11,07,9.30
2010,02,22,11,08,9.30
2010,02,22,11,09,9.30
2010,02,22,11,10,9.30
2010,02,22,11,11,9.30
2010,02,22,11,12,9.20
2010,02,22,11,13,9.20
2010,02,22,11,14,9.20
2010,02,22,11,15,9.20
2010,02,22,11,16,9.10
2010,02,22,11,17,9.10
2010,02,22,11,18,9.10
2010,02,22,11,19,9.10
2010,02,22,11,20,9.10
2010,02,22,11,21,9.20
2010,02,22,11,22,9.20
2010,02,22,11,23,9.20
2010,02,22,11,24,9.20
2010,02,22,11,25,9.20
2010,02,22,11,26,9.30
2010,02,22,11,27,9.40
2010,02,22,11,28,9.50
2010,02,22,11,29,9.60
2010,02,22,11,30,9.60
2010,02,22,11,31,9.60
2010,02,22,11,32,9.70
2010,02,22,11,33,9.70
2010,02,22,11,34,9.70
2010,02,22,11,35,9.70
2010,02,22,11,36,9.70
2010,02,22,11,37,9.70
2010,02,22,11,38,9.70
2010,02,22,11,39,9.60
2010,02,22,11,40,9.60
2010,02,22,11,41,9.50
2010,02,22,11,42,9.50
2010,02,22,11,43,9.50
2010,02,22,11,44,9.40
2010,02,22,11,45,9.30
2010,02,22,11,46,9.20
2010,02,22,11,47,9.20
2010,02,22,11,48,9.20
2010,02,22,11,49,9.20
2010,02,22,11,50,9.20
2010,02,22,11,51,9.10
2010,02,22,11,52,9.10
2010,02,22,11,53,9.20
2010,02,22,11,54,9.20
2010,02,22,11,55,9.30
2010,02,22,11,56,9.30
2010,02,22,11,57,9.20
2010,02,22,11,58,9.20
2010,02,22,11,59,9.20
2010,02,22,12,00,9.20
2010,02,22,12,01,9.30
2010,02,22,12,02,9.30
2010,02,22,12,03,9.30
2010,02,22,12,04,9.40
2010,02,22,12,05,9.40
2010,02,22,12,06,9.50
2010,02,22,12,07,9.50
2010,02,22,12,08,9.50
2010,02,22,12,09,9.50
2010,02,22,12,10,9.40
2010,02,22,12,11,9.40
2010,02,22,12,12,9.50
2010,02,22,12,13,9.50
2010,02,22,12,14,9.60
2010,02,22,12,15,9.60
2010,02,22,12,16,9.60
2010,02,22,12,17,9.60
2010,02,22,12,18,9.70
2010,02,22,12,19,9.70
2010,02,22,12,20,9.70
2010,02,22,12,21,9.80
2010,02,22,12,22,9.80
2010,02,22,12,23,9.80
2010,02,22,12,24,9.90
2010,02,22,12,25,9.90
2010,02,22,12,26,10.00
2010,02,22,12,27,10.00
2010,02,22,12,28,10.10
2010,02,22,12,29,10.10
2010,02,22,12,30,10.20
2010,02,22,12,31,10.30
2010,02,22,12,32,10.30
2010,02,22,12,33,10.30
2010,02,22,12,34,10.30
2010,02,22,12,35,10.30
2010,02,22,12,36,10.30
2010,02,22,12,37,10.30
2010,02,22,12,38,10.30
2010,02,22,12,39,10.30
2010,02,22,12,40,10.40
2010,02,22,12,41,10.40
2010,02,22,12,42,10.40
2010,02,22,12,43,10.40
2010,02,22,12,44,10.40
2010,02,22,12,45,10.30
2010,02,22,12,46,10.30
2010,02,22,12,47,10.30
2010,02,22,12,48,10.30
2010,02,22,12,49,10.40
2010,02,22,12,50,10.40
2010,02,22,12,51,10.50
2010,02,22,12,52,10.60
2010,02,22,12,53,10.70
2010,02,22,12,54,10.70
2010,02,22,12,55,10.80
2010,02,22,12,56,10.80
2010,02,22,12,57,10.80
2010,02,22,12,58,10.90
2010,02,22,12,59,11.00
2010,02,22,13,00,11.00
2010,02,22,13,01,11.10
2010,02,22,13,02,11.10
2010,02,22,13,03,11.10
2010,02,22,13,04,11.10
2010,02,22,13,05,11.20
2010,02,22,13,06,11.20
