Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,07,04,00,00,16.20
2005,07,04,00,01,16.20
2005,07,04,00,02,16.20
2005,07,04,00,03,16.20
2005,07,04,00,04,16.10
2005,07,04,00,05,16.10
2005,07,04,00,06,16.10
2005,07,04,00,07,16.10
2005,07,04,00,08,16.10
2005,07,04,00,09,16.10
2005,07,04,00,10,16.10
2005,07,04,00,11,16.10
2005,07,04,00,12,16.10
2005,07,04,00,13,16.10
2005,07,04,00,14,16.10
2005,07,04,00,15,16.10
2005,07,04,00,16,16.10
2005,07,04,00,17,16.10
2005,07,04,00,18,16.10
2005,07,04,00,19,16.10
2005,07,04,00,20,16.10
2005,07,04,00,21,16.10
2005,07,04,00,22,16.10
2005,07,04,00,23,16.00
2005,07,04,00,24,15.90
2005,07,04,00,25,15.90
2005,07,04,00,26,15.90
2005,07,04,00,27,15.90
2005,07,04,00,28,15.80
2005,07,04,00,29,15.80
2005,07,04,00,30,15.80
2005,07,04,00,31,15.80
2005,07,04,00,32,15.80
2005,07,04,00,33,15.80
2005,07,04,00,34,15.70
2005,07,04,00,35,15.70
2005,07,04,00,36,15.60
2005,07,04,00,37,15.60
2005,07,04,00,38,15.60
2005,07,04,00,39,15.50
2005,07,04,00,40,15.50
2005,07,04,00,41,15.50
2005,07,04,00,42,15.50
2005,07,04,00,43,15.50
2005,07,04,00,44,15.50
2005,07,04,00,45,15.50
2005,07,04,00,46,15.50
2005,07,04,00,47,15.50
2005,07,04,00,48,15.50
2005,07,04,00,49,15.50
2005,07,04,00,50,15.50
2005,07,04,00,51,15.50
2005,07,04,00,52,15.50
2005,07,04,00,53,15.50
2005,07,04,00,54,15.50
2005,07,04,00,55,15.50
2005,07,04,00,56,15.50
2005,07,04,00,57,15.40
2005,07,04,00,58,15.40
2005,07,04,00,59,15.40
2005,07,04,01,00,15.40
2005,07,04,01,01,15.40
2005,07,04,01,02,15.30
2005,07,04,01,03,15.30
2005,07,04,01,04,15.30
2005,07,04,01,05,15.30
2005,07,04,01,06,15.30
2005,07,04,01,07,15.30
2005,07,04,01,08,15.30
2005,07,04,01,09,15.30
2005,07,04,01,10,15.30
2005,07,04,01,11,15.30
2005,07,04,01,12,15.30
2005,07,04,01,13,15.30
2005,07,04,01,14,15.30
2005,07,04,01,15,15.30
2005,07,04,01,16,15.30
2005,07,04,01,17,15.30
2005,07,04,01,18,15.30
2005,07,04,01,19,15.30
2005,07,04,01,20,15.30
2005,07,04,01,21,15.30
2005,07,04,01,22,15.30
2005,07,04,01,23,15.30
2005,07,04,01,24,15.30
2005,07,04,01,25,15.30
2005,07,04,01,26,15.30
2005,07,04,01,27,15.30
2005,07,04,01,28,15.30
2005,07,04,01,29,15.30
2005,07,04,01,30,15.30
2005,07,04,01,31,15.30
2005,07,04,01,32,15.30
2005,07,04,01,33,15.30
2005,07,04,01,34,15.30
2005,07,04,01,35,15.30
2005,07,04,01,36,15.30
2005,07,04,01,37,15.30
2005,07,04,01,38,15.30
2005,07,04,01,39,15.30
2005,07,04,01,40,15.30
2005,07,04,01,41,15.30
2005,07,04,01,42,15.30
2005,07,04,01,43,15.30
2005,07,04,01,44,15.30
2005,07,04,01,45,15.30
2005,07,04,01,46,15.30
2005,07,04,01,47,15.30
2005,07,04,01,48,15.30
2005,07,04,01,49,15.30
2005,07,04,01,50,15.30
2005,07,04,01,51,15.40
2005,07,04,01,52,15.40
2005,07,04,01,53,15.40
2005,07,04,01,54,15.40
2005,07,04,01,55,15.40
2005,07,04,01,56,15.40
2005,07,04,01,57,15.50
2005,07,04,01,58,15.50
2005,07,04,01,59,15.50
2005,07,04,02,00,15.50
2005,07,04,02,01,15.50
2005,07,04,02,02,15.50
2005,07,04,02,03,15.40
2005,07,04,02,04,15.40
2005,07,04,02,05,15.40
2005,07,04,02,06,15.40
2005,07,04,02,07,15.30
2005,07,04,02,08,15.30
2005,07,04,02,09,15.30
2005,07,04,02,10,15.30
2005,07,04,02,11,15.30
2005,07,04,02,12,15.20
2005,07,04,02,13,15.20
2005,07,04,02,14,15.20
2005,07,04,02,15,15.20
2005,07,04,02,16,15.20
2005,07,04,02,17,15.20
2005,07,04,02,18,15.20
2005,07,04,02,19,15.20
2005,07,04,02,20,15.10
2005,07,04,02,21,15.10
2005,07,04,02,22,15.10
2005,07,04,02,23,15.10
2005,07,04,02,24,15.10
2005,07,04,02,25,15.10
2005,07,04,02,26,15.10
2005,07,04,02,27,15.00
2005,07,04,02,28,15.00
2005,07,04,02,29,15.00
2005,07,04,02,30,15.00
2005,07,04,02,31,15.00
2005,07,04,02,32,15.00
2005,07,04,02,33,15.00
2005,07,04,02,34,15.00
2005,07,04,02,35,15.00
2005,07,04,02,36,15.00
2005,07,04,02,37,15.00
2005,07,04,02,38,15.00
2005,07,04,02,39,15.00
2005,07,04,02,40,15.00
2005,07,04,02,41,15.00
2005,07,04,02,42,15.00
2005,07,04,02,43,14.90
2005,07,04,02,44,14.90
2005,07,04,02,45,14.80
2005,07,04,02,46,14.80
2005,07,04,02,47,14.80
2005,07,04,02,48,14.80
2005,07,04,02,49,14.70
2005,07,04,02,50,14.70
2005,07,04,02,51,14.70
2005,07,04,02,52,14.70
2005,07,04,02,53,14.70
2005,07,04,02,54,14.70
2005,07,04,02,55,14.70
2005,07,04,02,56,14.70
2005,07,04,02,57,14.60
2005,07,04,02,58,14.60
2005,07,04,02,59,14.60
2005,07,04,03,00,14.60
2005,07,04,03,01,14.60
2005,07,04,03,02,14.50
2005,07,04,03,03,14.50
2005,07,04,03,04,14.50
2005,07,04,03,05,14.50
2005,07,04,03,06,14.50
2005,07,04,03,07,14.50
2005,07,04,03,08,14.50
2005,07,04,03,09,14.50
2005,07,04,03,10,14.50
2005,07,04,03,11,14.50
2005,07,04,03,12,14.50
2005,07,04,03,13,14.50
2005,07,04,03,14,14.50
2005,07,04,03,15,14.50
2005,07,04,03,16,14.50
2005,07,04,03,17,14.60
2005,07,04,03,18,14.60
2005,07,04,03,19,14.60
2005,07,04,03,20,14.60
2005,07,04,03,21,14.60
2005,07,04,03,22,14.60
2005,07,04,03,23,14.60
2005,07,04,03,24,14.60
2005,07,04,03,25,14.60
2005,07,04,03,26,14.50
2005,07,04,03,27,14.50
2005,07,04,03,28,14.50
2005,07,04,03,29,14.50
2005,07,04,03,30,14.50
2005,07,04,03,31,14.50
2005,07,04,03,32,14.50
2005,07,04,03,33,14.50
2005,07,04,03,34,14.50
2005,07,04,03,35,14.50
2005,07,04,03,36,14.50
2005,07,04,03,37,14.50
2005,07,04,03,38,14.60
2005,07,04,03,39,14.60
2005,07,04,03,40,14.60
2005,07,04,03,41,14.60
2005,07,04,03,42,14.60
2005,07,04,03,43,14.60
2005,07,04,03,44,14.60
2005,07,04,03,45,14.60
2005,07,04,03,46,14.60
2005,07,04,03,47,14.50
2005,07,04,03,48,14.60
2005,07,04,03,49,14.60
2005,07,04,03,50,14.60
2005,07,04,03,51,14.60
2005,07,04,03,52,14.60
2005,07,04,03,53,14.60
2005,07,04,03,54,14.60
2005,07,04,03,55,14.60
2005,07,04,03,56,14.60
2005,07,04,03,57,14.60
2005,07,04,03,58,14.60
2005,07,04,03,59,14.60
2005,07,04,04,00,14.60
2005,07,04,04,01,14.60
2005,07,04,04,02,14.60
2005,07,04,04,03,14.60
2005,07,04,04,04,14.60
2005,07,04,04,05,14.60
2005,07,04,04,06,14.60
2005,07,04,04,07,14.60
2005,07,04,04,08,14.60
2005,07,04,04,09,14.60
2005,07,04,04,10,14.60
2005,07,04,04,11,14.60
2005,07,04,04,12,14.60
2005,07,04,04,13,14.60
2005,07,04,04,14,14.60
2005,07,04,04,15,14.60
2005,07,04,04,16,14.60
2005,07,04,04,17,14.60
2005,07,04,04,18,14.60
2005,07,04,04,19,14.60
2005,07,04,04,20,14.60
2005,07,04,04,21,14.60
2005,07,04,04,22,14.60
2005,07,04,04,23,14.60
2005,07,04,04,24,14.60
2005,07,04,04,25,14.50
2005,07,04,04,26,14.50
2005,07,04,04,27,14.50
2005,07,04,04,28,14.50
2005,07,04,04,29,14.40
2005,07,04,04,30,14.40
2005,07,04,04,31,14.40
2005,07,04,04,32,14.30
2005,07,04,04,33,14.30
2005,07,04,04,34,14.30
2005,07,04,04,35,14.30
2005,07,04,04,36,14.30
2005,07,04,04,37,14.20
2005,07,04,04,38,14.20
2005,07,04,04,39,14.20
2005,07,04,04,40,14.20
2005,07,04,04,41,14.20
2005,07,04,04,42,14.20
2005,07,04,04,43,14.20
2005,07,04,04,44,14.20
2005,07,04,04,45,14.20
2005,07,04,04,46,14.20
2005,07,04,04,47,14.20
2005,07,04,04,48,14.20
2005,07,04,04,49,14.20
2005,07,04,04,50,14.20
2005,07,04,04,51,14.20
2005,07,04,04,52,14.20
2005,07,04,04,53,14.20
2005,07,04,04,54,14.20
2005,07,04,04,55,14.20
2005,07,04,04,56,14.20
2005,07,04,04,57,14.20
2005,07,04,04,58,14.20
2005,07,04,04,59,14.20
2005,07,04,05,00,14.20
2005,07,04,05,01,14.30
2005,07,04,05,02,14.30
2005,07,04,05,03,14.30
2005,07,04,05,04,14.30
2005,07,04,05,05,14.30
2005,07,04,05,06,14.40
2005,07,04,05,07,14.40
2005,07,04,05,08,14.40
2005,07,04,05,09,14.40
2005,07,04,05,10,14.40
2005,07,04,05,11,14.40
2005,07,04,05,12,14.30
2005,07,04,05,13,14.30
2005,07,04,05,14,14.30
2005,07,04,05,15,14.30
2005,07,04,05,16,14.30
2005,07,04,05,17,14.30
2005,07,04,05,18,14.20
2005,07,04,05,19,14.20
2005,07,04,05,20,14.20
2005,07,04,05,21,14.20
2005,07,04,05,22,14.20
2005,07,04,05,23,14.20
2005,07,04,05,24,14.20
2005,07,04,05,25,14.20
2005,07,04,05,26,14.10
2005,07,04,05,27,14.10
2005,07,04,05,28,14.10
2005,07,04,05,29,14.10
2005,07,04,05,30,14.10
2005,07,04,05,31,14.10
2005,07,04,05,32,14.10
2005,07,04,05,33,14.10
2005,07,04,05,34,14.10
2005,07,04,05,35,14.10
2005,07,04,05,36,14.10
2005,07,04,05,37,14.10
2005,07,04,05,38,14.10
2005,07,04,05,39,14.10
2005,07,04,05,40,14.10
2005,07,04,05,41,14.10
2005,07,04,05,42,14.20
2005,07,04,05,43,14.20
2005,07,04,05,44,14.20
2005,07,04,05,45,14.20
2005,07,04,05,46,14.20
2005,07,04,05,47,14.20
2005,07,04,05,48,14.20
2005,07,04,05,49,14.20
2005,07,04,05,50,14.20
2005,07,04,05,51,14.20
2005,07,04,05,52,14.20
2005,07,04,05,53,14.20
2005,07,04,05,54,14.20
2005,07,04,05,55,14.20
2005,07,04,05,56,14.30
2005,07,04,05,57,14.30
2005,07,04,05,58,14.30
2005,07,04,05,59,14.30
2005,07,04,06,00,14.30
2005,07,04,06,01,14.30
2005,07,04,06,02,14.30
2005,07,04,06,03,14.30
2005,07,04,06,04,14.40
2005,07,04,06,05,14.40
2005,07,04,06,06,14.40
2005,07,04,06,07,14.40
2005,07,04,06,08,14.40
2005,07,04,06,09,14.40
2005,07,04,06,10,14.40
2005,07,04,06,11,14.40
2005,07,04,06,12,14.40
2005,07,04,06,13,14.50
2005,07,04,06,14,14.50
2005,07,04,06,15,14.50
2005,07,04,06,16,14.50
2005,07,04,06,17,14.50
2005,07,04,06,18,14.50
2005,07,04,06,19,14.50
2005,07,04,06,20,14.60
2005,07,04,06,21,14.60
2005,07,04,06,22,14.60
2005,07,04,06,23,14.60
2005,07,04,06,24,14.60
2005,07,04,06,25,14.60
2005,07,04,06,26,14.60
2005,07,04,06,27,14.60
2005,07,04,06,28,14.70
2005,07,04,06,29,14.70
2005,07,04,06,30,14.70
2005,07,04,06,31,14.70
2005,07,04,06,32,14.70
2005,07,04,06,33,14.70
2005,07,04,06,34,14.70
2005,07,04,06,35,14.80
2005,07,04,06,36,14.80
2005,07,04,06,37,14.80
2005,07,04,06,38,14.80
2005,07,04,06,39,14.80
2005,07,04,06,40,14.80
2005,07,04,06,41,14.80
2005,07,04,06,42,14.80
2005,07,04,06,43,14.90
2005,07,04,06,44,14.90
2005,07,04,06,45,14.90
2005,07,04,06,46,14.90
2005,07,04,06,47,14.90
2005,07,04,06,48,14.90
2005,07,04,06,49,14.90
2005,07,04,06,50,15.00
2005,07,04,06,51,15.00
2005,07,04,06,52,15.00
2005,07,04,06,53,15.00
2005,07,04,06,54,15.10
2005,07,04,06,55,15.10
2005,07,04,06,56,15.20
2005,07,04,06,57,15.20
2005,07,04,06,58,15.20
2005,07,04,06,59,15.30
2005,07,04,07,00,15.30
2005,07,04,07,01,15.30
2005,07,04,07,02,15.30
2005,07,04,07,03,15.30
2005,07,04,07,04,15.30
2005,07,04,07,05,15.40
2005,07,04,07,06,15.50
2005,07,04,07,07,15.50
2005,07,04,07,08,15.50
2005,07,04,07,09,15.50
2005,07,04,07,10,15.50
2005,07,04,07,11,15.50
2005,07,04,07,12,15.50
2005,07,04,07,13,15.50
2005,07,04,07,14,15.50
2005,07,04,07,15,15.60
2005,07,04,07,16,15.60
2005,07,04,07,17,15.60
2005,07,04,07,18,15.60
2005,07,04,07,19,15.60
2005,07,04,07,20,15.60
2005,07,04,07,21,15.70
2005,07,04,07,22,15.70
2005,07,04,07,23,15.80
2005,07,04,07,24,15.80
2005,07,04,07,25,15.80
2005,07,04,07,26,15.90
2005,07,04,07,27,15.90
2005,07,04,07,28,16.10
2005,07,04,07,29,16.10
2005,07,04,07,30,16.10
2005,07,04,07,31,16.10
2005,07,04,07,32,16.10
2005,07,04,07,33,16.10
2005,07,04,07,34,16.20
2005,07,04,07,35,16.30
2005,07,04,07,36,16.30
2005,07,04,07,37,16.30
2005,07,04,07,38,16.40
2005,07,04,07,39,16.40
2005,07,04,07,40,16.50
2005,07,04,07,41,16.60
2005,07,04,07,42,16.60
2005,07,04,07,43,16.70
2005,07,04,07,44,16.70
2005,07,04,07,45,16.70
2005,07,04,07,46,16.70
2005,07,04,07,47,16.70
2005,07,04,07,48,16.70
2005,07,04,07,49,16.70
2005,07,04,07,50,16.60
2005,07,04,07,51,16.60
2005,07,04,07,52,16.60
2005,07,04,07,53,16.60
2005,07,04,07,54,16.60
2005,07,04,07,55,16.50
2005,07,04,07,56,16.40
2005,07,04,07,57,16.40
2005,07,04,07,58,16.40
2005,07,04,07,59,16.40
2005,07,04,08,00,16.40
2005,07,04,08,01,16.40
2005,07,04,08,02,16.40
2005,07,04,08,03,16.40
2005,07,04,08,04,16.40
2005,07,04,08,05,16.40
2005,07,04,08,06,16.40
2005,07,04,08,07,16.40
2005,07,04,08,08,16.30
2005,07,04,08,09,16.40
2005,07,04,08,10,16.40
2005,07,04,08,11,16.30
2005,07,04,08,12,16.40
2005,07,04,08,13,16.40
2005,07,04,08,14,16.40
2005,07,04,08,15,16.40
2005,07,04,08,16,16.40
2005,07,04,08,17,16.40
2005,07,04,08,18,16.40
2005,07,04,08,19,16.40
2005,07,04,08,20,16.50
2005,07,04,08,21,16.60
2005,07,04,08,22,16.60
2005,07,04,08,23,16.60
2005,07,04,08,24,16.60
2005,07,04,08,25,16.60
2005,07,04,08,26,16.60
2005,07,04,08,27,16.70
2005,07,04,08,28,16.70
2005,07,04,08,29,16.70
2005,07,04,08,30,16.60
2005,07,04,08,31,16.60
2005,07,04,08,32,16.60
2005,07,04,08,33,16.60
2005,07,04,08,34,16.60
2005,07,04,08,35,16.60
2005,07,04,08,36,16.60
2005,07,04,08,37,16.70
2005,07,04,08,38,16.70
2005,07,04,08,39,16.70
2005,07,04,08,40,16.70
2005,07,04,08,41,16.70
2005,07,04,08,42,16.70
2005,07,04,08,43,16.70
2005,07,04,08,44,16.70
2005,07,04,08,45,16.80
2005,07,04,08,46,16.80
2005,07,04,08,47,16.80
2005,07,04,08,48,16.80
2005,07,04,08,49,16.80
2005,07,04,08,50,16.80
2005,07,04,08,51,16.90
2005,07,04,08,52,16.90
2005,07,04,08,53,16.90
2005,07,04,08,54,17.00
2005,07,04,08,55,17.00
2005,07,04,08,56,17.00
2005,07,04,08,57,17.10
2005,07,04,08,58,17.10
2005,07,04,08,59,17.10
2005,07,04,09,00,17.10
2005,07,04,09,01,17.00
2005,07,04,09,02,17.00
2005,07,04,09,03,16.90
2005,07,04,09,04,16.90
2005,07,04,09,05,16.80
2005,07,04,09,06,16.70
2005,07,04,09,07,16.70
2005,07,04,09,08,16.70
2005,07,04,09,09,16.60
2005,07,04,09,10,16.60
2005,07,04,09,11,16.60
2005,07,04,09,12,16.60
2005,07,04,09,13,16.40
2005,07,04,09,14,16.40
2005,07,04,09,15,16.40
2005,07,04,09,16,16.40
2005,07,04,09,17,16.50
2005,07,04,09,18,16.60
2005,07,04,09,19,16.60
2005,07,04,09,20,16.70
2005,07,04,09,21,16.70
2005,07,04,09,22,16.70
2005,07,04,09,23,16.80
2005,07,04,09,24,16.90
2005,07,04,09,25,16.90
2005,07,04,09,26,16.90
2005,07,04,09,27,17.00
2005,07,04,09,28,17.00
2005,07,04,09,29,17.20
2005,07,04,09,30,17.30
2005,07,04,09,31,17.30
2005,07,04,09,32,17.30
2005,07,04,09,33,17.30
2005,07,04,09,34,17.30
2005,07,04,09,35,17.30
2005,07,04,09,36,17.40
2005,07,04,09,37,17.50
2005,07,04,09,38,17.50
2005,07,04,09,39,17.60
2005,07,04,09,40,17.60
2005,07,04,09,41,17.50
2005,07,04,09,42,17.50
2005,07,04,09,43,17.60
2005,07,04,09,44,17.70
2005,07,04,09,45,17.70
2005,07,04,09,46,17.70
2005,07,04,09,47,17.70
2005,07,04,09,48,17.70
2005,07,04,09,49,17.70
2005,07,04,09,50,17.80
2005,07,04,09,51,17.90
2005,07,04,09,52,17.90
2005,07,04,09,53,17.90
2005,07,04,09,54,17.90
2005,07,04,09,55,17.90
2005,07,04,09,56,17.90
2005,07,04,09,57,17.90
2005,07,04,09,58,17.90
2005,07,04,09,59,17.90
2005,07,04,10,00,17.90
2005,07,04,10,01,17.90
2005,07,04,10,02,17.90
2005,07,04,10,03,17.90
2005,07,04,10,04,17.90
2005,07,04,10,05,17.90
2005,07,04,10,06,17.90
2005,07,04,10,07,17.90
2005,07,04,10,08,17.90
2005,07,04,10,09,17.90
2005,07,04,10,10,17.90
2005,07,04,10,11,17.90
2005,07,04,10,12,17.90
2005,07,04,10,13,17.90
2005,07,04,10,14,17.90
2005,07,04,10,15,18.00
2005,07,04,10,16,18.10
2005,07,04,10,17,18.10
2005,07,04,10,18,18.10
2005,07,04,10,19,18.10
2005,07,04,10,20,18.10
2005,07,04,10,21,18.10
2005,07,04,10,22,18.10
2005,07,04,10,23,18.10
2005,07,04,10,24,18.10
2005,07,04,10,25,18.00
2005,07,04,10,26,17.90
2005,07,04,10,27,17.90
2005,07,04,10,28,17.90
2005,07,04,10,29,17.90
2005,07,04,10,30,17.90
2005,07,04,10,31,17.90
2005,07,04,10,32,17.90
2005,07,04,10,33,17.90
2005,07,04,10,34,17.90
2005,07,04,10,35,17.90
2005,07,04,10,36,17.90
2005,07,04,10,37,17.80
2005,07,04,10,38,17.80
2005,07,04,10,39,17.70
2005,07,04,10,40,17.70
2005,07,04,10,41,17.70
2005,07,04,10,42,17.70
2005,07,04,10,43,17.70
2005,07,04,10,44,17.60
2005,07,04,10,45,17.60
2005,07,04,10,46,17.60
2005,07,04,10,47,17.60
2005,07,04,10,48,17.60
2005,07,04,10,49,17.60
2005,07,04,10,50,17.70
2005,07,04,10,51,17.70
2005,07,04,10,52,17.80
2005,07,04,10,53,17.90
2005,07,04,10,54,17.90
2005,07,04,10,55,17.90
2005,07,04,10,56,17.90
2005,07,04,10,57,17.80
2005,07,04,10,58,17.80
2005,07,04,10,59,17.70
2005,07,04,11,00,17.70
2005,07,04,11,01,17.60
2005,07,04,11,02,17.60
2005,07,04,11,03,17.50
2005,07,04,11,04,17.50
2005,07,04,11,05,17.50
2005,07,04,11,06,17.50
2005,07,04,11,07,17.50
2005,07,04,11,08,17.50
2005,07,04,11,09,17.50
2005,07,04,11,10,17.50
2005,07,04,11,11,17.40
2005,07,04,11,12,17.30
2005,07,04,11,13,17.20
2005,07,04,11,14,17.10
2005,07,04,11,15,16.90
2005,07,04,11,16,16.90
2005,07,04,11,17,16.80
2005,07,04,11,18,16.70
2005,07,04,11,19,16.50
2005,07,04,11,20,16.40
2005,07,04,11,21,16.30
2005,07,04,11,22,16.20
2005,07,04,11,23,16.20
2005,07,04,11,24,16.20
2005,07,04,11,25,16.20
2005,07,04,11,26,16.10
2005,07,04,11,27,16.10
2005,07,04,11,28,16.10
2005,07,04,11,29,16.10
2005,07,04,11,30,16.10
2005,07,04,11,31,16.10
2005,07,04,11,32,16.10
2005,07,04,11,33,16.10
2005,07,04,11,34,16.10
2005,07,04,11,35,16.20
2005,07,04,11,36,16.20
2005,07,04,11,37,16.20
2005,07,04,11,38,16.20
2005,07,04,11,39,16.30
2005,07,04,11,40,16.40
2005,07,04,11,41,16.50
2005,07,04,11,42,16.60
2005,07,04,11,43,16.70
2005,07,04,11,44,16.80
2005,07,04,11,45,16.90
2005,07,04,11,46,17.00
2005,07,04,11,47,17.10
2005,07,04,11,48,17.20
2005,07,04,11,49,17.20
2005,07,04,11,50,17.30
2005,07,04,11,51,17.30
2005,07,04,11,52,17.40
2005,07,04,11,53,17.50
2005,07,04,11,54,17.60
2005,07,04,11,55,17.60
2005,07,04,11,56,17.60
2005,07,04,11,57,17.60
2005,07,04,11,58,17.70
2005,07,04,11,59,17.70
2005,07,04,12,00,17.60
2005,07,04,12,01,17.50
2005,07,04,12,02,17.50
2005,07,04,12,03,17.50
2005,07,04,12,04,17.50
2005,07,04,12,05,17.60
2005,07,04,12,06,17.60
2005,07,04,12,07,17.60
2005,07,04,12,08,17.70
2005,07,04,12,09,17.80
2005,07,04,12,10,17.80
2005,07,04,12,11,17.90
2005,07,04,12,12,17.90
2005,07,04,12,13,18.10
2005,07,04,12,14,18.10
2005,07,04,12,15,18.20
2005,07,04,12,16,18.20
2005,07,04,12,17,18.20
2005,07,04,12,18,18.20
2005,07,04,12,19,18.30
2005,07,04,12,20,18.40
2005,07,04,12,21,18.50
2005,07,04,12,22,18.60
2005,07,04,12,23,18.60
2005,07,04,12,24,18.60
2005,07,04,12,25,18.70
2005,07,04,12,26,18.70
2005,07,04,12,27,18.80
2005,07,04,12,28,18.90
2005,07,04,12,29,18.90
2005,07,04,12,30,18.90
2005,07,04,12,31,18.80
2005,07,04,12,32,18.80
2005,07,04,12,33,18.80
2005,07,04,12,34,18.80
2005,07,04,12,35,18.80
2005,07,04,12,36,18.90
2005,07,04,12,37,18.90
2005,07,04,12,38,18.90
2005,07,04,12,39,18.90
2005,07,04,12,40,19.00
2005,07,04,12,41,19.10
2005,07,04,12,42,19.20
2005,07,04,12,43,19.30
2005,07,04,12,44,19.30
2005,07,04,12,45,19.40
2005,07,04,12,46,19.40
2005,07,04,12,47,19.40
2005,07,04,12,48,19.30
2005,07,04,12,49,19.20
2005,07,04,12,50,19.20
2005,07,04,12,51,19.10
2005,07,04,12,52,19.00
2005,07,04,12,53,18.90
2005,07,04,12,54,18.90
2005,07,04,12,55,19.00
2005,07,04,12,56,19.10
2005,07,04,12,57,19.10
2005,07,04,12,58,19.10
2005,07,04,12,59,19.10
2005,07,04,13,00,19.10
2005,07,04,13,01,19.20
2005,07,04,13,02,19.30
2005,07,04,13,03,19.30
2005,07,04,13,04,19.40
2005,07,04,13,05,19.50
2005,07,04,13,06,19.50
2005,07,04,13,07,19.40
2005,07,04,13,08,19.40
2005,07,04,13,09,19.40
2005,07,04,13,10,19.50
2005,07,04,13,11,19.60
2005,07,04,13,12,19.70
2005,07,04,13,13,19.80
2005,07,04,13,14,19.90
2005,07,04,13,15,19.90
2005,07,04,13,16,20.10
2005,07,04,13,17,20.10
2005,07,04,13,18,20.20
2005,07,04,13,19,20.30
2005,07,04,13,20,20.50
2005,07,04,13,21,20.60
2005,07,04,13,22,20.70
2005,07,04,13,23,20.80
2005,07,04,13,24,20.80
2005,07,04,13,25,21.00
2005,07,04,13,26,21.00
2005,07,04,13,27,21.00
2005,07,04,13,28,21.00
2005,07,04,13,29,21.00
2005,07,04,13,30,21.00
2005,07,04,13,31,21.00
2005,07,04,13,32,21.00
2005,07,04,13,33,21.10
2005,07,04,13,34,21.20
2005,07,04,13,35,21.30
2005,07,04,13,36,21.40
2005,07,04,13,37,21.40
2005,07,04,13,38,21.40
2005,07,04,13,39,21.10
2005,07,04,13,40,20.80
2005,07,04,13,41,20.60
2005,07,04,13,42,20.50
2005,07,04,13,43,20.30
2005,07,04,13,44,20.20
2005,07,04,13,45,20.10
2005,07,04,13,46,19.90
2005,07,04,13,47,19.90
2005,07,04,13,48,19.80
2005,07,04,13,49,19.70
2005,07,04,13,50,19.80
2005,07,04,13,51,19.90
2005,07,04,13,52,19.90
2005,07,04,13,53,19.90
2005,07,04,13,54,19.90
2005,07,04,13,55,19.90
2005,07,04,13,56,20.00
2005,07,04,13,57,20.10
2005,07,04,13,58,20.10
2005,07,04,13,59,20.00
2005,07,04,14,00,19.90
2005,07,04,14,01,19.90
2005,07,04,14,02,20.10
2005,07,04,14,03,20.20
2005,07,04,14,04,20.30
2005,07,04,14,05,20.30
2005,07,04,14,06,20.40
2005,07,04,14,07,20.40
2005,07,04,14,08,20.50
2005,07,04,14,09,20.50
2005,07,04,14,10,20.40
2005,07,04,14,11,20.30
2005,07,04,14,12,20.30
2005,07,04,14,13,20.30
2005,07,04,14,14,20.20
2005,07,04,14,15,20.10
2005,07,04,14,16,20.10
2005,07,04,14,17,20.10
2005,07,04,14,18,20.10
2005,07,04,14,19,20.20
2005,07,04,14,20,20.20
2005,07,04,14,21,20.40
2005,07,04,14,22,20.50
2005,07,04,14,23,20.60
2005,07,04,14,24,20.70
2005,07,04,14,25,20.80
2005,07,04,14,26,20.70
2005,07,04,14,27,20.70
2005,07,04,14,28,20.60
2005,07,04,14,29,20.60
2005,07,04,14,30,20.70
2005,07,04,14,31,20.80
2005,07,04,14,32,20.90
2005,07,04,14,33,21.00
2005,07,04,14,34,21.00
2005,07,04,14,35,21.20
2005,07,04,14,36,21.30
2005,07,04,14,37,21.30
2005,07,04,14,38,21.30
2005,07,04,14,39,21.30
2005,07,04,14,40,21.20
2005,07,04,14,41,21.10
2005,07,04,14,42,21.10
2005,07,04,14,43,21.10
2005,07,04,14,44,21.20
2005,07,04,14,45,21.30
2005,07,04,14,46,21.30
2005,07,04,14,47,21.30
2005,07,04,14,48,21.30
2005,07,04,14,49,21.30
2005,07,04,14,50,21.40
2005,07,04,14,51,21.60
2005,07,04,14,52,21.60
2005,07,04,14,53,21.70
2005,07,04,14,54,21.90
2005,07,04,14,55,21.90
2005,07,04,14,56,22.00
2005,07,04,14,57,22.10
2005,07,04,14,58,22.10
2005,07,04,14,59,22.10
2005,07,04,15,00,22.20
2005,07,04,15,01,22.20
2005,07,04,15,02,22.20
2005,07,04,15,03,22.20
2005,07,04,15,04,22.20
2005,07,04,15,05,22.20
2005,07,04,15,06,22.30
2005,07,04,15,07,22.30
2005,07,04,15,08,22.40
2005,07,04,15,09,22.40
2005,07,04,15,10,22.30
2005,07,04,15,11,22.20
2005,07,04,15,12,22.10
2005,07,04,15,13,22.00
2005,07,04,15,14,22.00
2005,07,04,15,15,21.90
2005,07,04,15,16,21.90
2005,07,04,15,17,22.00
2005,07,04,15,18,22.10
2005,07,04,15,19,22.20
2005,07,04,15,20,22.20
2005,07,04,15,21,22.30
2005,07,04,15,22,22.30
2005,07,04,15,23,22.30
2005,07,04,15,24,22.30
2005,07,04,15,25,22.40
2005,07,04,15,26,22.40
2005,07,04,15,27,22.50
2005,07,04,15,28,22.50
2005,07,04,15,29,22.40
2005,07,04,15,30,22.30
2005,07,04,15,31,22.30
2005,07,04,15,32,22.20
2005,07,04,15,33,22.20
2005,07,04,15,34,22.10
2005,07,04,15,35,22.20
2005,07,04,15,36,22.20
2005,07,04,15,37,22.20
2005,07,04,15,38,22.30
2005,07,04,15,39,22.40
2005,07,04,15,40,22.40
2005,07,04,15,41,22.40
2005,07,04,15,42,22.40
2005,07,04,15,43,22.40
2005,07,04,15,44,22.30
2005,07,04,15,45,22.20
2005,07,04,15,46,22.20
2005,07,04,15,47,22.10
2005,07,04,15,48,22.20
2005,07,04,15,49,22.30
2005,07,04,15,50,22.30
2005,07,04,15,51,22.40
2005,07,04,15,52,22.40
2005,07,04,15,53,22.40
2005,07,04,15,54,22.40
2005,07,04,15,55,22.40
2005,07,04,15,56,22.40
2005,07,04,15,57,22.40
2005,07,04,15,58,22.50
2005,07,04,15,59,22.50
2005,07,04,16,00,22.30
2005,07,04,16,01,22.20
2005,07,04,16,02,22.20
2005,07,04,16,03,22.20
2005,07,04,16,04,22.30
2005,07,04,16,05,22.50
2005,07,04,16,06,22.60
2005,07,04,16,07,22.60
2005,07,04,16,08,22.60
2005,07,04,16,09,22.60
2005,07,04,16,10,22.40
2005,07,04,16,11,22.10
2005,07,04,16,12,21.90
2005,07,04,16,13,21.70
2005,07,04,16,14,21.60
2005,07,04,16,15,21.60
2005,07,04,16,16,21.60
2005,07,04,16,17,21.60
2005,07,04,16,18,21.70
2005,07,04,16,19,21.70
2005,07,04,16,20,21.70
2005,07,04,16,21,21.80
2005,07,04,16,22,21.80
2005,07,04,16,23,21.80
2005,07,04,16,24,21.80
2005,07,04,16,25,21.90
2005,07,04,16,26,21.90
2005,07,04,16,27,21.90
2005,07,04,16,28,22.00
2005,07,04,16,29,22.00
2005,07,04,16,30,22.00
2005,07,04,16,31,22.00
2005,07,04,16,32,21.80
2005,07,04,16,33,21.60
2005,07,04,16,34,21.50
2005,07,04,16,35,21.40
2005,07,04,16,36,21.40
2005,07,04,16,37,21.40
2005,07,04,16,38,21.40
2005,07,04,16,39,21.40
2005,07,04,16,40,21.40
2005,07,04,16,41,21.30
2005,07,04,16,42,21.30
2005,07,04,16,43,21.30
2005,07,04,16,44,21.30
2005,07,04,16,45,21.30
2005,07,04,16,46,21.30
2005,07,04,16,47,21.30
2005,07,04,16,48,21.30
2005,07,04,16,49,21.30
2005,07,04,16,50,21.30
2005,07,04,16,51,21.30
2005,07,04,16,52,21.30
2005,07,04,16,53,21.30
2005,07,04,16,54,21.30
2005,07,04,16,55,21.30
2005,07,04,16,56,21.40
2005,07,04,16,57,21.60
2005,07,04,16,58,21.70
2005,07,04,16,59,21.70
2005,07,04,17,00,21.70
2005,07,04,17,01,21.80
2005,07,04,17,02,21.80
2005,07,04,17,03,21.80
2005,07,04,17,04,21.80
2005,07,04,17,05,21.80
2005,07,04,17,06,21.90
2005,07,04,17,07,21.90
2005,07,04,17,08,21.80
2005,07,04,17,09,21.80
2005,07,04,17,10,21.90
2005,07,04,17,11,21.80
2005,07,04,17,12,21.80
2005,07,04,17,13,21.80
2005,07,04,17,14,21.70
2005,07,04,17,15,21.70
2005,07,04,17,16,21.60
2005,07,04,17,17,21.60
2005,07,04,17,18,21.60
2005,07,04,17,19,21.60