Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,20,00,00,11.40
2019,03,20,00,01,11.50
2019,03,20,00,02,11.60
2019,03,20,00,03,11.60
2019,03,20,00,04,11.60
2019,03,20,00,05,11.60
2019,03,20,00,06,11.60
2019,03,20,00,07,11.60
2019,03,20,00,08,11.60
2019,03,20,00,09,11.70
2019,03,20,00,10,11.70
2019,03,20,00,11,11.70
2019,03,20,00,12,11.70
2019,03,20,00,13,11.70
2019,03,20,00,14,11.70
2019,03,20,00,15,11.70
2019,03,20,00,16,11.80
2019,03,20,00,17,11.80
2019,03,20,00,18,11.80
2019,03,20,00,19,11.80
2019,03,20,00,20,11.80
2019,03,20,00,21,11.80
2019,03,20,00,22,11.90
2019,03,20,00,23,12.00
2019,03,20,00,24,12.00
2019,03,20,00,25,11.90
2019,03,20,00,26,11.90
2019,03,20,00,27,11.90
2019,03,20,00,28,11.80
2019,03,20,00,29,11.70
2019,03,20,00,30,11.60
2019,03,20,00,31,11.30
2019,03,20,00,32,11.10
2019,03,20,00,33,10.90
2019,03,20,00,34,10.70
2019,03,20,00,35,10.60
2019,03,20,00,36,10.50
2019,03,20,00,37,10.50
2019,03,20,00,38,10.40
2019,03,20,00,39,10.40
2019,03,20,00,40,10.40
2019,03,20,00,41,10.40
2019,03,20,00,42,10.40
2019,03,20,00,43,10.40
2019,03,20,00,44,10.40
2019,03,20,00,45,10.40
2019,03,20,00,46,10.40
2019,03,20,00,47,10.30
2019,03,20,00,48,10.30
2019,03,20,00,49,10.30
2019,03,20,00,50,10.30
2019,03,20,00,51,10.30
2019,03,20,00,52,10.20
2019,03,20,00,53,10.20
2019,03,20,00,54,10.20
2019,03,20,00,55,10.20
2019,03,20,00,56,10.20
2019,03,20,00,57,10.20
2019,03,20,00,58,10.20
2019,03,20,00,59,10.30
2019,03,20,01,00,10.30
2019,03,20,01,01,10.30
2019,03,20,01,02,10.30
2019,03,20,01,03,10.30
2019,03,20,01,04,10.30
2019,03,20,01,05,10.30
2019,03,20,01,06,10.30
2019,03,20,01,07,10.30
2019,03,20,01,08,10.30
2019,03,20,01,09,10.30
2019,03,20,01,10,10.30
2019,03,20,01,11,10.30
2019,03,20,01,12,10.30
2019,03,20,01,13,10.30
2019,03,20,01,14,10.30
2019,03,20,01,15,10.30
2019,03,20,01,16,10.40
2019,03,20,01,17,10.40
2019,03,20,01,18,10.40
2019,03,20,01,19,10.40
2019,03,20,01,20,10.50
2019,03,20,01,21,10.50
2019,03,20,01,22,10.60
2019,03,20,01,23,10.70
2019,03,20,01,24,10.80
2019,03,20,01,25,10.80
2019,03,20,01,26,10.70
2019,03,20,01,27,10.70
2019,03,20,01,28,10.70
2019,03,20,01,29,10.80
2019,03,20,01,30,10.80
2019,03,20,01,31,10.80
2019,03,20,01,32,10.80
2019,03,20,01,33,10.80
2019,03,20,01,34,10.90
2019,03,20,01,35,10.90
2019,03,20,01,36,10.90
2019,03,20,01,37,10.90
2019,03,20,01,38,10.90
2019,03,20,01,39,10.90
2019,03,20,01,40,10.90
2019,03,20,01,41,10.90
2019,03,20,01,42,10.90
2019,03,20,01,43,10.90
2019,03,20,01,44,10.90
2019,03,20,01,45,10.90
2019,03,20,01,46,10.90
2019,03,20,01,47,10.80
2019,03,20,01,48,10.80
2019,03,20,01,49,10.80
2019,03,20,01,50,10.80
2019,03,20,01,51,10.70
2019,03,20,01,52,10.60
2019,03,20,01,53,10.60
2019,03,20,01,54,10.50
2019,03,20,01,55,10.50
2019,03,20,01,56,10.40
2019,03,20,01,57,10.30
2019,03,20,01,58,10.20
2019,03,20,01,59,10.20
2019,03,20,02,00,10.10
2019,03,20,02,01,9.90
2019,03,20,02,02,9.70
2019,03,20,02,03,9.60
2019,03,20,02,04,9.50
2019,03,20,02,05,9.30
2019,03,20,02,06,9.20
2019,03,20,02,07,9.20
2019,03,20,02,08,9.20
2019,03,20,02,09,9.10
2019,03,20,02,10,9.10
2019,03,20,02,11,9.00
2019,03,20,02,12,8.90
2019,03,20,02,13,8.90
2019,03,20,02,14,9.00
2019,03,20,02,15,9.00
2019,03,20,02,16,9.10
2019,03,20,02,17,9.10
2019,03,20,02,18,9.10
2019,03,20,02,19,9.00
2019,03,20,02,20,9.00
2019,03,20,02,21,9.00
2019,03,20,02,22,9.20
2019,03,20,02,23,9.40
2019,03,20,02,24,9.60
2019,03,20,02,25,9.80
2019,03,20,02,26,9.90
2019,03,20,02,27,10.10
2019,03,20,02,28,10.20
2019,03,20,02,29,10.30
2019,03,20,02,30,10.30
2019,03,20,02,31,10.30
2019,03,20,02,32,10.30
2019,03,20,02,33,10.20
2019,03,20,02,34,10.20
2019,03,20,02,35,10.20
2019,03,20,02,36,10.20
2019,03,20,02,37,10.10
2019,03,20,02,38,10.00
2019,03,20,02,39,9.80
2019,03,20,02,40,9.70
2019,03,20,02,41,9.70
2019,03,20,02,42,9.70
2019,03,20,02,43,9.60
2019,03,20,02,44,9.50
2019,03,20,02,45,9.60
2019,03,20,02,46,9.60
2019,03,20,02,47,9.50
2019,03,20,02,48,9.60
2019,03,20,02,49,9.70
2019,03,20,02,50,9.80
2019,03,20,02,51,9.90
2019,03,20,02,52,10.00
2019,03,20,02,53,10.20
2019,03,20,02,54,10.30
2019,03,20,02,55,10.30
2019,03,20,02,56,10.40
2019,03,20,02,57,10.50
2019,03,20,02,58,10.50
2019,03,20,02,59,10.60
2019,03,20,03,00,10.70
2019,03,20,03,01,10.70
2019,03,20,03,02,10.70
2019,03,20,03,03,10.80
2019,03,20,03,04,10.80
2019,03,20,03,05,10.70
2019,03,20,03,06,10.70
2019,03,20,03,07,10.70
2019,03,20,03,08,10.70
2019,03,20,03,09,10.60
2019,03,20,03,10,10.50
2019,03,20,03,11,10.50
2019,03,20,03,12,10.50
2019,03,20,03,13,10.50
2019,03,20,03,14,10.50
2019,03,20,03,15,10.40
2019,03,20,03,16,10.40
2019,03,20,03,17,10.40
2019,03,20,03,18,10.40
2019,03,20,03,19,10.40
2019,03,20,03,20,10.40
2019,03,20,03,21,10.40
2019,03,20,03,22,10.50
2019,03,20,03,23,10.50
2019,03,20,03,24,10.50
2019,03,20,03,25,10.60
2019,03,20,03,26,10.60
2019,03,20,03,27,10.70
2019,03,20,03,28,10.80
2019,03,20,03,29,10.80
2019,03,20,03,30,10.90
2019,03,20,03,31,11.00
2019,03,20,03,32,11.10
2019,03,20,03,33,11.10
2019,03,20,03,34,11.10
2019,03,20,03,35,11.10
2019,03,20,03,36,11.10
2019,03,20,03,37,11.20
2019,03,20,03,38,11.20
2019,03,20,03,39,11.20
2019,03,20,03,40,11.20
2019,03,20,03,41,11.20
2019,03,20,03,42,11.20
2019,03,20,03,43,11.20
2019,03,20,03,44,11.20
2019,03,20,03,45,11.10
2019,03,20,03,46,11.00
2019,03,20,03,47,11.00
2019,03,20,03,48,10.90
2019,03,20,03,49,10.80
2019,03,20,03,50,10.90
2019,03,20,03,51,10.90
2019,03,20,03,52,10.90
2019,03,20,03,53,10.90
2019,03,20,03,54,10.90
2019,03,20,03,55,10.90
2019,03,20,03,56,10.90
2019,03,20,03,57,11.00
2019,03,20,03,58,11.00
2019,03,20,03,59,10.90
2019,03,20,04,00,10.80
2019,03,20,04,01,10.80
2019,03,20,04,02,10.70
2019,03,20,04,03,10.70
2019,03,20,04,04,10.70
2019,03,20,04,05,10.60
2019,03,20,04,06,10.60
2019,03,20,04,07,10.60
2019,03,20,04,08,10.50
2019,03,20,04,09,10.50
2019,03,20,04,10,10.50
2019,03,20,04,11,10.50
2019,03,20,04,12,10.50
2019,03,20,04,13,10.60
2019,03,20,04,14,10.60
2019,03,20,04,15,10.60
2019,03,20,04,16,10.60
2019,03,20,04,17,10.50
2019,03,20,04,18,10.50
2019,03,20,04,19,10.40
2019,03,20,04,20,10.40
2019,03,20,04,21,10.40
2019,03,20,04,22,10.50
2019,03,20,04,23,10.50
2019,03,20,04,24,10.60
2019,03,20,04,25,10.60
2019,03,20,04,26,10.50
2019,03,20,04,27,10.40
2019,03,20,04,28,10.40
2019,03,20,04,29,10.40
2019,03,20,04,30,10.40
2019,03,20,04,31,10.40
2019,03,20,04,32,10.40
2019,03,20,04,33,10.40
2019,03,20,04,34,10.40
2019,03,20,04,35,10.40
2019,03,20,04,36,10.40
2019,03,20,04,37,10.30
2019,03,20,04,38,10.30
2019,03,20,04,39,10.20
2019,03,20,04,40,10.20
2019,03,20,04,41,10.20
2019,03,20,04,42,10.20
2019,03,20,04,43,10.30
2019,03,20,04,44,10.30
2019,03,20,04,45,10.30
2019,03,20,04,46,10.40
2019,03,20,04,47,10.30
2019,03,20,04,48,10.40
2019,03,20,04,49,10.40
2019,03,20,04,50,10.40
2019,03,20,04,51,10.40
2019,03,20,04,52,10.40
2019,03,20,04,53,10.50
2019,03,20,04,54,10.50
2019,03,20,04,55,10.50
2019,03,20,04,56,10.60
2019,03,20,04,57,10.60
2019,03,20,04,58,10.60
2019,03,20,04,59,10.70
2019,03,20,05,00,10.70
2019,03,20,05,01,10.70
2019,03,20,05,02,10.70
2019,03,20,05,03,10.70
2019,03,20,05,04,10.80
2019,03,20,05,05,10.80
2019,03,20,05,06,10.80
2019,03,20,05,07,10.80
2019,03,20,05,08,10.80
2019,03,20,05,09,10.80
2019,03,20,05,10,10.80
2019,03,20,05,11,10.80
2019,03,20,05,12,10.80
2019,03,20,05,13,10.90
2019,03,20,05,14,10.80
2019,03,20,05,15,10.80
2019,03,20,05,16,10.80
2019,03,20,05,17,10.80
2019,03,20,05,18,10.80
2019,03,20,05,19,10.80
2019,03,20,05,20,10.80
2019,03,20,05,21,10.80
2019,03,20,05,22,10.80
2019,03,20,05,23,10.70
2019,03,20,05,24,10.70
2019,03,20,05,25,10.70
2019,03,20,05,26,10.60
2019,03,20,05,27,10.60
2019,03,20,05,28,10.50
2019,03,20,05,29,10.40
2019,03,20,05,30,10.40
2019,03,20,05,31,10.40
2019,03,20,05,32,10.40
2019,03,20,05,33,10.20
2019,03,20,05,34,10.20
2019,03,20,05,35,10.10
2019,03,20,05,36,10.00
2019,03,20,05,37,9.90
2019,03,20,05,38,9.80
2019,03,20,05,39,9.80
2019,03,20,05,40,9.90
2019,03,20,05,41,9.90
2019,03,20,05,42,9.90
2019,03,20,05,43,10.00
2019,03,20,05,44,10.00
2019,03,20,05,45,10.10
2019,03,20,05,46,10.10
2019,03,20,05,47,10.10
2019,03,20,05,48,10.10
2019,03,20,05,49,10.00
2019,03,20,05,50,10.00
2019,03,20,05,51,10.00
2019,03,20,05,52,10.10
2019,03,20,05,53,10.10
2019,03,20,05,54,10.10
2019,03,20,05,55,10.20
2019,03,20,05,56,10.20
2019,03,20,05,57,10.20
2019,03,20,05,58,10.20
2019,03,20,05,59,10.20
2019,03,20,06,00,10.20
2019,03,20,06,01,10.20
2019,03,20,06,02,10.20
2019,03,20,06,03,10.20
2019,03,20,06,04,10.10
2019,03,20,06,05,10.10
2019,03,20,06,06,10.10
2019,03,20,06,07,10.10
2019,03,20,06,08,10.00
2019,03,20,06,09,10.00
2019,03,20,06,10,10.10
2019,03,20,06,11,10.10
2019,03,20,06,12,10.10
2019,03,20,06,13,10.20
2019,03,20,06,14,10.20
2019,03,20,06,15,10.20
2019,03,20,06,16,10.20
2019,03,20,06,17,10.20
2019,03,20,06,18,10.20
2019,03,20,06,19,10.20
2019,03,20,06,20,10.20
2019,03,20,06,21,10.30
2019,03,20,06,22,10.30
2019,03,20,06,23,10.30
2019,03,20,06,24,10.10
2019,03,20,06,25,9.80
2019,03,20,06,26,9.50
2019,03,20,06,27,9.30
2019,03,20,06,28,9.10
2019,03,20,06,29,9.00
2019,03,20,06,30,8.90
2019,03,20,06,31,8.80
2019,03,20,06,32,8.70
2019,03,20,06,33,8.70
2019,03,20,06,34,8.70
2019,03,20,06,35,8.70
2019,03,20,06,36,8.70
2019,03,20,06,37,8.70
2019,03,20,06,38,8.70
2019,03,20,06,39,8.70
2019,03,20,06,40,8.70
2019,03,20,06,41,8.70
2019,03,20,06,42,8.80
2019,03,20,06,43,8.80
2019,03,20,06,44,8.80
2019,03,20,06,45,8.90
2019,03,20,06,46,8.90
2019,03,20,06,47,8.90
2019,03,20,06,48,8.90
2019,03,20,06,49,8.90
2019,03,20,06,50,9.00
2019,03,20,06,51,9.00
2019,03,20,06,52,9.10
2019,03,20,06,53,9.10
2019,03,20,06,54,9.20
2019,03,20,06,55,9.20
2019,03,20,06,56,9.20
2019,03,20,06,57,9.30
2019,03,20,06,58,9.30
2019,03,20,06,59,9.40
2019,03,20,07,00,9.40
2019,03,20,07,01,9.40
2019,03,20,07,02,9.40
2019,03,20,07,03,9.30
2019,03,20,07,04,9.10
2019,03,20,07,05,9.10
2019,03,20,07,06,9.10
2019,03,20,07,07,9.10
2019,03,20,07,08,9.10
2019,03,20,07,09,8.90
2019,03,20,07,10,8.70
2019,03,20,07,11,8.70
2019,03,20,07,12,8.70
2019,03,20,07,13,8.70
2019,03,20,07,14,8.70
2019,03,20,07,15,8.80
2019,03,20,07,16,8.80
2019,03,20,07,17,8.80
2019,03,20,07,18,8.80
2019,03,20,07,19,8.80
2019,03,20,07,20,8.90
2019,03,20,07,21,8.90
2019,03,20,07,22,9.00
2019,03,20,07,23,9.10
2019,03,20,07,24,9.20
2019,03,20,07,25,9.40
2019,03,20,07,26,9.40
2019,03,20,07,27,9.50
2019,03,20,07,28,9.60
2019,03,20,07,29,9.60
2019,03,20,07,30,9.50
2019,03,20,07,31,9.40
2019,03,20,07,32,9.50
2019,03,20,07,33,9.50
2019,03,20,07,34,9.60
2019,03,20,07,35,9.70
2019,03,20,07,36,9.70
2019,03,20,07,37,9.70
2019,03,20,07,38,9.70
2019,03,20,07,39,9.50
2019,03,20,07,40,9.40
2019,03,20,07,41,9.20
2019,03,20,07,42,9.10
2019,03,20,07,43,9.10
2019,03,20,07,44,9.10
2019,03,20,07,45,9.10
2019,03,20,07,46,9.10
2019,03,20,07,47,9.00
2019,03,20,07,48,8.90
2019,03,20,07,49,8.80
2019,03,20,07,50,8.70
2019,03,20,07,51,8.70
2019,03,20,07,52,8.80
2019,03,20,07,53,8.80
2019,03,20,07,54,8.80
2019,03,20,07,55,8.80
2019,03,20,07,56,8.80
2019,03,20,07,57,8.70
2019,03,20,07,58,8.70
2019,03,20,07,59,8.60
2019,03,20,08,00,8.60
2019,03,20,08,01,8.60
2019,03,20,08,02,8.60
2019,03,20,08,03,8.60
2019,03,20,08,04,8.70
2019,03,20,08,05,8.70
2019,03,20,08,06,8.80
2019,03,20,08,07,8.80
2019,03,20,08,08,8.70
2019,03,20,08,09,8.60
2019,03,20,08,10,8.50
2019,03,20,08,11,8.50
2019,03,20,08,12,8.60
2019,03,20,08,13,8.60
2019,03,20,08,14,8.70
2019,03,20,08,15,8.80
2019,03,20,08,16,8.80
2019,03,20,08,17,8.90
2019,03,20,08,18,9.10
2019,03,20,08,19,9.30
2019,03,20,08,20,9.50
2019,03,20,08,21,9.70
2019,03,20,08,22,9.80
2019,03,20,08,23,9.90
2019,03,20,08,24,10.00
2019,03,20,08,25,10.20
2019,03,20,08,26,10.20
2019,03,20,08,27,10.10
2019,03,20,08,28,10.00
2019,03,20,08,29,9.90
2019,03,20,08,30,9.90
2019,03,20,08,31,10.00
2019,03,20,08,32,10.00
2019,03,20,08,33,10.10
2019,03,20,08,34,10.20
2019,03,20,08,35,10.40
2019,03,20,08,36,10.50
2019,03,20,08,37,10.50
2019,03,20,08,38,10.40
2019,03,20,08,39,10.40
2019,03,20,08,40,10.30
2019,03,20,08,41,10.30
2019,03,20,08,42,10.40
2019,03,20,08,43,10.40
2019,03,20,08,44,10.50
2019,03,20,08,45,10.60
2019,03,20,08,46,10.60
2019,03,20,08,47,10.70
2019,03,20,08,48,10.70
2019,03,20,08,49,10.70
2019,03,20,08,50,10.80
2019,03,20,08,51,10.80
2019,03,20,08,52,10.80
2019,03,20,08,53,10.70
2019,03,20,08,54,10.60
2019,03,20,08,55,10.50
2019,03,20,08,56,10.40
2019,03,20,08,57,10.30
2019,03,20,08,58,10.30
2019,03,20,08,59,10.40
2019,03,20,09,00,10.40
2019,03,20,09,01,10.40
2019,03,20,09,02,10.40
2019,03,20,09,03,10.40
2019,03,20,09,04,10.50
2019,03,20,09,05,10.50
2019,03,20,09,06,10.60
2019,03,20,09,07,10.60
2019,03,20,09,08,10.70
2019,03,20,09,09,10.80
2019,03,20,09,10,10.80
2019,03,20,09,11,10.90
2019,03,20,09,12,11.00
2019,03,20,09,13,11.10
2019,03,20,09,14,11.20
2019,03,20,09,15,11.20
2019,03,20,09,16,11.30
2019,03,20,09,17,11.40
2019,03,20,09,18,11.40
2019,03,20,09,19,11.50
2019,03,20,09,20,11.50
2019,03,20,09,21,11.60
2019,03,20,09,22,11.70
2019,03,20,09,23,11.70
2019,03,20,09,24,11.80
2019,03,20,09,25,11.90
2019,03,20,09,26,12.00
2019,03,20,09,27,12.10
2019,03,20,09,28,12.10
2019,03,20,09,29,12.10
2019,03,20,09,30,12.20
2019,03,20,09,31,12.40
2019,03,20,09,32,12.50
2019,03,20,09,33,12.50
2019,03,20,09,34,12.50
2019,03,20,09,35,12.50
2019,03,20,09,36,12.60
2019,03,20,09,37,12.60
2019,03,20,09,38,12.50
2019,03,20,09,39,12.50
2019,03,20,09,40,12.50
2019,03,20,09,41,12.40
2019,03,20,09,42,12.50
2019,03,20,09,43,12.50
2019,03,20,09,44,12.50
2019,03,20,09,45,12.50
2019,03,20,09,46,12.50
2019,03,20,09,47,12.60
2019,03,20,09,48,12.60
2019,03,20,09,49,12.70
2019,03,20,09,50,12.80
2019,03,20,09,51,12.70
2019,03,20,09,52,12.70
2019,03,20,09,53,12.70
2019,03,20,09,54,12.70
2019,03,20,09,55,12.70
2019,03,20,09,56,12.70
2019,03,20,09,57,12.70
2019,03,20,09,58,12.60
2019,03,20,09,59,12.70
2019,03,20,10,00,12.70
2019,03,20,10,01,12.80
2019,03,20,10,02,12.80
2019,03,20,10,03,12.80
2019,03,20,10,04,12.90
2019,03,20,10,05,12.90
2019,03,20,10,06,12.90
2019,03,20,10,07,13.00
2019,03,20,10,08,13.00
2019,03,20,10,09,13.10
2019,03,20,10,10,13.10
2019,03,20,10,11,13.20
2019,03,20,10,12,13.20
2019,03,20,10,13,13.30
2019,03,20,10,14,13.30
2019,03,20,10,15,13.40
2019,03,20,10,16,13.40
2019,03,20,10,17,13.40
2019,03,20,10,18,13.40
2019,03,20,10,19,13.50
2019,03,20,10,20,13.60
2019,03,20,10,21,13.60
2019,03,20,10,22,13.70
2019,03,20,10,23,13.80
2019,03,20,10,24,13.80
2019,03,20,10,25,13.90
2019,03,20,10,26,13.90
2019,03,20,10,27,14.00
2019,03,20,10,28,14.00
2019,03,20,10,29,14.10
2019,03,20,10,30,14.10
2019,03,20,10,31,14.20
2019,03,20,10,32,14.30
2019,03,20,10,33,14.30
2019,03,20,10,34,14.40
2019,03,20,10,35,14.50
2019,03,20,10,36,14.60
2019,03,20,10,37,14.70
2019,03,20,10,38,14.80
2019,03,20,10,39,14.80
2019,03,20,10,40,14.80
2019,03,20,10,41,14.90
2019,03,20,10,42,14.90
2019,03,20,10,43,14.90
2019,03,20,10,44,14.90
2019,03,20,10,45,14.90
2019,03,20,10,46,14.90
2019,03,20,10,47,15.00
2019,03,20,10,48,15.00
2019,03,20,10,49,15.00
2019,03,20,10,50,15.10
2019,03,20,10,51,15.10
2019,03,20,10,52,15.10
2019,03,20,10,53,15.00
2019,03,20,10,54,15.00
2019,03,20,10,55,15.10
2019,03,20,10,56,15.10
2019,03,20,10,57,15.10
2019,03,20,10,58,15.20
2019,03,20,10,59,15.20
2019,03,20,11,00,15.20
2019,03,20,11,01,15.20
2019,03,20,11,02,15.20
2019,03,20,11,03,15.20
2019,03,20,11,04,15.20
2019,03,20,11,05,15.30
2019,03,20,11,06,15.30
2019,03,20,11,07,15.40
2019,03,20,11,08,15.40
2019,03,20,11,09,15.30
2019,03,20,11,10,15.30
2019,03,20,11,11,15.20
2019,03,20,11,12,15.10
2019,03,20,11,13,15.00
2019,03,20,11,14,15.00
2019,03,20,11,15,14.90
2019,03,20,11,16,15.00
2019,03,20,11,17,15.00
2019,03,20,11,18,15.10
2019,03,20,11,19,15.20
2019,03,20,11,20,15.20
2019,03,20,11,21,15.30
2019,03,20,11,22,15.30
2019,03,20,11,23,15.30
2019,03,20,11,24,15.20
2019,03,20,11,25,15.30
2019,03,20,11,26,15.30
2019,03,20,11,27,15.30
2019,03,20,11,28,15.30
2019,03,20,11,29,15.30
2019,03,20,11,30,15.40
2019,03,20,11,31,15.40
2019,03,20,11,32,15.50
2019,03,20,11,33,15.60
2019,03,20,11,34,15.70
2019,03,20,11,35,15.70
2019,03,20,11,36,15.70
2019,03,20,11,37,15.70
2019,03,20,11,38,15.70
2019,03,20,11,39,15.70
2019,03,20,11,40,15.70
2019,03,20,11,41,15.80
2019,03,20,11,42,15.90
2019,03,20,11,43,15.90
2019,03,20,11,44,15.90
2019,03,20,11,45,15.90
2019,03,20,11,46,15.90
2019,03,20,11,47,15.90
2019,03,20,11,48,16.00
2019,03,20,11,49,16.00
2019,03,20,11,50,16.00
2019,03,20,11,51,16.10
2019,03,20,11,52,16.10
2019,03,20,11,53,16.00
2019,03,20,11,54,15.90
2019,03,20,11,55,16.00
2019,03,20,11,56,16.00
2019,03,20,11,57,16.00
2019,03,20,11,58,16.00
2019,03,20,11,59,16.00
2019,03,20,12,00,16.00
2019,03,20,12,01,16.10
2019,03,20,12,02,16.10
2019,03,20,12,03,16.10
2019,03,20,12,04,16.10
2019,03,20,12,05,16.10
2019,03,20,12,06,16.20
2019,03,20,12,07,16.20
2019,03,20,12,08,16.20
2019,03,20,12,09,16.20
2019,03,20,12,10,16.20
2019,03,20,12,11,16.30
2019,03,20,12,12,16.30
2019,03,20,12,13,16.30
2019,03,20,12,14,16.20
2019,03,20,12,15,16.20
2019,03,20,12,16,16.30
2019,03,20,12,17,16.40
2019,03,20,12,18,16.40
2019,03,20,12,19,16.40
2019,03,20,12,20,16.40
2019,03,20,12,21,16.50
2019,03,20,12,22,16.60
2019,03,20,12,23,16.60
2019,03,20,12,24,16.70
2019,03,20,12,25,16.70
2019,03,20,12,26,16.60
2019,03,20,12,27,16.70
2019,03,20,12,28,16.70
2019,03,20,12,29,16.80
2019,03,20,12,30,16.90
2019,03,20,12,31,17.00
2019,03,20,12,32,17.00
2019,03,20,12,33,17.10
2019,03,20,12,34,17.10
2019,03,20,12,35,17.10
2019,03,20,12,36,17.10
2019,03,20,12,37,17.20
2019,03,20,12,38,17.30
2019,03,20,12,39,17.40
2019,03,20,12,40,17.40
2019,03,20,12,41,17.40
2019,03,20,12,42,17.30
2019,03,20,12,43,17.30
2019,03,20,12,44,17.20
2019,03,20,12,45,17.10
2019,03,20,12,46,17.00
2019,03,20,12,47,17.00
2019,03,20,12,48,17.00
2019,03,20,12,49,17.10
2019,03,20,12,50,17.10
2019,03,20,12,51,17.20
2019,03,20,12,52,17.20
2019,03,20,12,53,17.20
2019,03,20,12,54,17.30
2019,03,20,12,55,17.30
2019,03,20,12,56,17.40
2019,03,20,12,57,17.40
2019,03,20,12,58,17.40
2019,03,20,12,59,17.40
2019,03,20,13,00,17.40
2019,03,20,13,01,17.40
2019,03,20,13,02,17.50
2019,03,20,13,03,17.50
2019,03,20,13,04,17.60
2019,03,20,13,05,17.60
2019,03,20,13,06,17.70
2019,03,20,13,07,17.80
2019,03,20,13,08,17.70
2019,03,20,13,09,17.60
2019,03,20,13,10,17.60
2019,03,20,13,11,17.60
2019,03,20,13,12,17.60
2019,03,20,13,13,17.60
2019,03,20,13,14,17.60
2019,03,20,13,15,17.60
2019,03,20,13,16,17.80
2019,03,20,13,17,17.80
2019,03,20,13,18,17.80
2019,03,20,13,19,17.80
2019,03,20,13,20,17.90
2019,03,20,13,21,17.90
2019,03,20,13,22,17.90
2019,03,20,13,23,17.90
2019,03,20,13,24,18.00
2019,03,20,13,25,18.00
2019,03,20,13,26,18.10
2019,03,20,13,27,18.20
2019,03,20,13,28,18.20
2019,03,20,13,29,18.20
2019,03,20,13,30,18.20
2019,03,20,13,31,18.20
2019,03,20,13,32,18.20
2019,03,20,13,33,18.20
2019,03,20,13,34,18.20
2019,03,20,13,35,18.20
2019,03,20,13,36,18.20
2019,03,20,13,37,18.30
2019,03,20,13,38,18.40
2019,03,20,13,39,18.40
2019,03,20,13,40,18.50
2019,03,20,13,41,18.50
2019,03,20,13,42,18.60
2019,03,20,13,43,18.60
2019,03,20,13,44,18.70
2019,03,20,13,45,18.70
2019,03,20,13,46,18.70
2019,03,20,13,47,18.70
2019,03,20,13,48,18.80
2019,03,20,13,49,18.80
2019,03,20,13,50,18.80
2019,03,20,13,51,18.80
2019,03,20,13,52,18.80
2019,03,20,13,53,18.80
2019,03,20,13,54,18.90
2019,03,20,13,55,19.00
2019,03,20,13,56,19.10
2019,03,20,13,57,19.10
2019,03,20,13,58,19.10
2019,03,20,13,59,19.10
2019,03,20,14,00,19.20
2019,03,20,14,01,19.20
2019,03,20,14,02,19.30
2019,03,20,14,03,19.30
2019,03,20,14,04,19.30
2019,03,20,14,05,19.30
2019,03,20,14,06,19.30
2019,03,20,14,07,19.30
2019,03,20,14,08,19.40
2019,03,20,14,09,19.40
2019,03,20,14,10,19.50
2019,03,20,14,11,19.40
2019,03,20,14,12,19.30
2019,03,20,14,13,19.20
2019,03,20,14,14,19.20
2019,03,20,14,15,19.20
2019,03,20,14,16,19.10
2019,03,20,14,17,19.20
2019,03,20,14,18,19.20
2019,03,20,14,19,19.20
2019,03,20,14,20,19.20
2019,03,20,14,21,19.10
2019,03,20,14,22,19.10
2019,03,20,14,23,19.10
2019,03,20,14,24,19.10
2019,03,20,14,25,19.10
2019,03,20,14,26,19.10
2019,03,20,14,27,19.10
2019,03,20,14,28,19.10
2019,03,20,14,29,19.00
2019,03,20,14,30,19.10
2019,03,20,14,31,19.10
2019,03,20,14,32,19.10
2019,03,20,14,33,19.10
2019,03,20,14,34,19.10
2019,03,20,14,35,19.10
2019,03,20,14,36,19.10
2019,03,20,14,37,19.10
2019,03,20,14,38,19.20
2019,03,20,14,39,19.20
2019,03,20,14,40,19.20
2019,03,20,14,41,19.30
2019,03,20,14,42,19.30
2019,03,20,14,43,19.40
2019,03,20,14,44,19.40
2019,03,20,14,45,19.40
2019,03,20,14,46,19.40
2019,03,20,14,47,19.40
2019,03,20,14,48,19.40
2019,03,20,14,49,19.40
2019,03,20,14,50,19.40
2019,03,20,14,51,19.40
2019,03,20,14,52,19.50
2019,03,20,14,53,19.50
2019,03,20,14,54,19.50
2019,03,20,14,55,19.50
2019,03,20,14,56,19.60
2019,03,20,14,57,19.70
2019,03,20,14,58,19.70
2019,03,20,14,59,19.60
2019,03,20,15,00,19.60
2019,03,20,15,01,19.60
2019,03,20,15,02,19.70
2019,03,20,15,03,19.60
2019,03,20,15,04,19.60
2019,03,20,15,05,19.60
2019,03,20,15,06,19.70
2019,03,20,15,07,19.70
2019,03,20,15,08,19.70
2019,03,20,15,09,19.80
2019,03,20,15,10,19.80
2019,03,20,15,11,19.90
2019,03,20,15,12,19.90
2019,03,20,15,13,19.90
2019,03,20,15,14,19.90
2019,03,20,15,15,19.90
2019,03,20,15,16,19.90
2019,03,20,15,17,19.90
2019,03,20,15,18,20.00
2019,03,20,15,19,20.00
2019,03,20,15,20,20.10
2019,03,20,15,21,20.10
2019,03,20,15,22,20.20
2019,03,20,15,23,20.20
2019,03,20,15,24,20.20
2019,03,20,15,25,20.20
2019,03,20,15,26,20.20
2019,03,20,15,27,20.30
2019,03,20,15,28,20.30
2019,03,20,15,29,20.30
2019,03,20,15,30,20.30
2019,03,20,15,31,20.30
2019,03,20,15,32,20.30
2019,03,20,15,33,20.30
2019,03,20,15,34,20.30
2019,03,20,15,35,20.20
2019,03,20,15,36,20.00
2019,03,20,15,37,19.90
2019,03,20,15,38,19.80
2019,03,20,15,39,19.70
2019,03,20,15,40,19.70
2019,03,20,15,41,19.70
2019,03,20,15,42,19.60
2019,03,20,15,43,19.60
2019,03,20,15,44,19.60
2019,03,20,15,45,19.60
2019,03,20,15,46,19.60
2019,03,20,15,47,19.60
2019,03,20,15,48,19.60
2019,03,20,15,49,19.60
2019,03,20,15,50,19.60
2019,03,20,15,51,19.50
2019,03,20,15,52,19.50
2019,03,20,15,53,19.40
2019,03,20,15,54,19.40
2019,03,20,15,55,19.30
2019,03,20,15,56,19.30
2019,03,20,15,57,19.20
2019,03,20,15,58,19.20
2019,03,20,15,59,19.10
2019,03,20,16,00,19.10
2019,03,20,16,01,19.00
2019,03,20,16,02,19.00
2019,03,20,16,03,19.00
2019,03,20,16,04,19.00
2019,03,20,16,05,19.00
2019,03,20,16,06,19.00
2019,03,20,16,07,19.00
2019,03,20,16,08,19.00
2019,03,20,16,09,19.00
2019,03,20,16,10,19.00
2019,03,20,16,11,19.00
2019,03,20,16,12,19.00
2019,03,20,16,13,19.00
2019,03,20,16,14,19.00
2019,03,20,16,15,18.90
2019,03,20,16,16,18.90
2019,03,20,16,17,18.80
2019,03,20,16,18,18.80
2019,03,20,16,19,18.80
2019,03,20,16,20,18.80
2019,03,20,16,21,18.80
2019,03,20,16,22,18.80
2019,03,20,16,23,18.80
2019,03,20,16,24,18.80
2019,03,20,16,25,18.90
2019,03,20,16,26,18.90
2019,03,20,16,27,19.00
2019,03,20,16,28,19.10
2019,03,20,16,29,19.10
2019,03,20,16,30,19.10
2019,03,20,16,31,19.10
2019,03,20,16,32,19.10
2019,03,20,16,33,19.00
2019,03,20,16,34,19.00
2019,03,20,16,35,18.90
2019,03,20,16,36,18.90
2019,03,20,16,37,18.80
2019,03,20,16,38,18.80
2019,03,20,16,39,18.70
2019,03,20,16,40,18.70
2019,03,20,16,41,18.70
2019,03,20,16,42,18.70
2019,03,20,16,43,18.60
2019,03,20,16,44,18.60
2019,03,20,16,45,18.60
2019,03,20,16,46,18.50
2019,03,20,16,47,18.50
2019,03,20,16,48,18.40
2019,03,20,16,49,18.40
2019,03,20,16,50,18.40
2019,03,20,16,51,18.40
2019,03,20,16,52,18.30
2019,03,20,16,53,18.30
2019,03,20,16,54,18.30
2019,03,20,16,55,18.30
2019,03,20,16,56,18.30
2019,03,20,16,57,18.30
2019,03,20,16,58,18.30
2019,03,20,16,59,18.30
2019,03,20,17,00,18.30
2019,03,20,17,01,18.40
2019,03,20,17,02,18.40
2019,03,20,17,03,18.40
2019,03,20,17,04,18.40
2019,03,20,17,05,18.40
2019,03,20,17,06,18.40
2019,03,20,17,07,18.30
2019,03,20,17,08,18.30
2019,03,20,17,09,18.20
2019,03,20,17,10,18.10
2019,03,20,17,11,18.10
2019,03,20,17,12,18.00
2019,03,20,17,13,17.90
2019,03,20,17,14,17.80
2019,03,20,17,15,17.70
2019,03,20,17,16,17.60
2019,03,20,17,17,17.50
2019,03,20,17,18,17.40
2019,03,20,17,19,17.30
2019,03,20,17,20,17.30
2019,03,20,17,21,17.20
2019,03,20,17,22,17.20
2019,03,20,17,23,17.10
2019,03,20,17,24,17.00
2019,03,20,17,25,16.90
2019,03,20,17,26,16.80