Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,23,00,00,4.30
2018,04,23,00,01,4.30
2018,04,23,00,02,4.30
2018,04,23,00,03,4.30
2018,04,23,00,04,4.30
2018,04,23,00,05,4.30
2018,04,23,00,06,4.30
2018,04,23,00,07,4.30
2018,04,23,00,08,4.20
2018,04,23,00,09,4.20
2018,04,23,00,10,4.20
2018,04,23,00,11,4.20
2018,04,23,00,12,4.20
2018,04,23,00,13,4.20
2018,04,23,00,14,4.20
2018,04,23,00,15,4.10
2018,04,23,00,16,4.10
2018,04,23,00,17,4.10
2018,04,23,00,18,4.10
2018,04,23,00,19,4.10
2018,04,23,00,20,4.10
2018,04,23,00,21,4.10
2018,04,23,00,22,4.00
2018,04,23,00,23,4.00
2018,04,23,00,24,4.00
2018,04,23,00,25,4.00
2018,04,23,00,26,4.00
2018,04,23,00,27,3.90
2018,04,23,00,28,3.90
2018,04,23,00,29,3.90
2018,04,23,00,30,3.90
2018,04,23,00,31,3.90
2018,04,23,00,32,3.90
2018,04,23,00,33,3.80
2018,04,23,00,34,3.80
2018,04,23,00,35,3.80
2018,04,23,00,36,3.80
2018,04,23,00,37,3.80
2018,04,23,00,38,3.80
2018,04,23,00,39,3.80
2018,04,23,00,40,3.80
2018,04,23,00,41,3.80
2018,04,23,00,42,3.80
2018,04,23,00,43,3.80
2018,04,23,00,44,3.70
2018,04,23,00,45,3.70
2018,04,23,00,46,3.70
2018,04,23,00,47,3.70
2018,04,23,00,48,3.70
2018,04,23,00,49,3.70
2018,04,23,00,50,3.70
2018,04,23,00,51,3.70
2018,04,23,00,52,3.60
2018,04,23,00,53,3.60
2018,04,23,00,54,3.60
2018,04,23,00,55,3.60
2018,04,23,00,56,3.60
2018,04,23,00,57,3.60
2018,04,23,00,58,3.50
2018,04,23,00,59,3.50
2018,04,23,01,00,3.50
2018,04,23,01,01,3.50
2018,04,23,01,02,3.40
2018,04,23,01,03,3.40
2018,04,23,01,04,3.40
2018,04,23,01,05,3.40
2018,04,23,01,06,3.40
2018,04,23,01,07,3.40
2018,04,23,01,08,3.40
2018,04,23,01,09,3.40
2018,04,23,01,10,3.30
2018,04,23,01,11,3.30
2018,04,23,01,12,3.30
2018,04,23,01,13,3.30
2018,04,23,01,14,3.30
2018,04,23,01,15,3.30
2018,04,23,01,16,3.30
2018,04,23,01,17,3.30
2018,04,23,01,18,3.30
2018,04,23,01,19,3.30
2018,04,23,01,20,3.30
2018,04,23,01,21,3.20
2018,04,23,01,22,3.20
2018,04,23,01,23,3.20
2018,04,23,01,24,3.20
2018,04,23,01,25,3.20
2018,04,23,01,26,3.20
2018,04,23,01,27,3.20
2018,04,23,01,28,3.20
2018,04,23,01,29,3.20
2018,04,23,01,30,3.20
2018,04,23,01,31,3.20
2018,04,23,01,32,3.20
2018,04,23,01,33,3.10
2018,04,23,01,34,3.10
2018,04,23,01,35,3.10
2018,04,23,01,36,3.10
2018,04,23,01,37,3.10
2018,04,23,01,38,3.10
2018,04,23,01,39,3.10
2018,04,23,01,40,3.00
2018,04,23,01,41,3.00
2018,04,23,01,42,3.00
2018,04,23,01,43,3.00
2018,04,23,01,44,2.90
2018,04,23,01,45,2.90
2018,04,23,01,46,2.90
2018,04,23,01,47,2.90
2018,04,23,01,48,2.90
2018,04,23,01,49,2.90
2018,04,23,01,50,2.90
2018,04,23,01,51,2.80
2018,04,23,01,52,2.80
2018,04,23,01,53,2.80
2018,04,23,01,54,2.80
2018,04,23,01,55,2.80
2018,04,23,01,56,2.80
2018,04,23,01,57,2.70
2018,04,23,01,58,2.70
2018,04,23,01,59,2.70
2018,04,23,02,00,2.70
2018,04,23,02,01,2.70
2018,04,23,02,02,2.70
2018,04,23,02,03,2.70
2018,04,23,02,04,2.70
2018,04,23,02,05,2.70
2018,04,23,02,06,2.60
2018,04,23,02,07,2.60
2018,04,23,02,08,2.60
2018,04,23,02,09,2.60
2018,04,23,02,10,2.60
2018,04,23,02,11,2.60
2018,04,23,02,12,2.60
2018,04,23,02,13,2.60
2018,04,23,02,14,2.60
2018,04,23,02,15,2.60
2018,04,23,02,16,2.60
2018,04,23,02,17,2.60
2018,04,23,02,18,2.60
2018,04,23,02,19,2.50
2018,04,23,02,20,2.50
2018,04,23,02,21,2.50
2018,04,23,02,22,2.50
2018,04,23,02,23,2.50
2018,04,23,02,24,2.50
2018,04,23,02,25,2.40
2018,04,23,02,26,2.40
2018,04,23,02,27,2.40
2018,04,23,02,28,2.40
2018,04,23,02,29,2.40
2018,04,23,02,30,2.40
2018,04,23,02,31,2.40
2018,04,23,02,32,2.40
2018,04,23,02,33,2.40
2018,04,23,02,34,2.40
2018,04,23,02,35,2.40
2018,04,23,02,36,2.40
2018,04,23,02,37,2.40
2018,04,23,02,38,2.40
2018,04,23,02,39,2.40
2018,04,23,02,40,2.40
2018,04,23,02,41,2.30
2018,04,23,02,42,2.30
2018,04,23,02,43,2.30
2018,04,23,02,44,2.30
2018,04,23,02,45,2.30
2018,04,23,02,46,2.30
2018,04,23,02,47,2.30
2018,04,23,02,48,2.30
2018,04,23,02,49,2.30
2018,04,23,02,50,2.20
2018,04,23,02,51,2.20
2018,04,23,02,52,2.20
2018,04,23,02,53,2.20
2018,04,23,02,54,2.20
2018,04,23,02,55,2.20
2018,04,23,02,56,2.10
2018,04,23,02,57,2.10
2018,04,23,02,58,2.10
2018,04,23,02,59,2.10
2018,04,23,03,00,2.10
2018,04,23,03,01,2.10
2018,04,23,03,02,2.10
2018,04,23,03,03,2.00
2018,04,23,03,04,2.00
2018,04,23,03,05,2.00
2018,04,23,03,06,2.00
2018,04,23,03,07,1.90
2018,04,23,03,08,1.90
2018,04,23,03,09,1.90
2018,04,23,03,10,1.90
2018,04,23,03,11,1.90
2018,04,23,03,12,1.90
2018,04,23,03,13,1.90
2018,04,23,03,14,1.90
2018,04,23,03,15,1.90
2018,04,23,03,16,1.90
2018,04,23,03,17,1.80
2018,04,23,03,18,1.80
2018,04,23,03,19,1.80
2018,04,23,03,20,1.80
2018,04,23,03,21,1.80
2018,04,23,03,22,1.80
2018,04,23,03,23,1.80
2018,04,23,03,24,1.80
2018,04,23,03,25,1.80
2018,04,23,03,26,1.80
2018,04,23,03,27,1.70
2018,04,23,03,28,1.70
2018,04,23,03,29,1.70
2018,04,23,03,30,1.70
2018,04,23,03,31,1.70
2018,04,23,03,32,1.70
2018,04,23,03,33,1.70
2018,04,23,03,34,1.70
2018,04,23,03,35,1.70
2018,04,23,03,36,1.70
2018,04,23,03,37,1.70
2018,04,23,03,38,1.70
2018,04,23,03,39,1.70
2018,04,23,03,40,1.70
2018,04,23,03,41,1.70
2018,04,23,03,42,1.70
2018,04,23,03,43,1.60
2018,04,23,03,44,1.60
2018,04,23,03,45,1.60
2018,04,23,03,46,1.60
2018,04,23,03,47,1.60
2018,04,23,03,48,1.60
2018,04,23,03,49,1.60
2018,04,23,03,50,1.60
2018,04,23,03,51,1.60
2018,04,23,03,52,1.60
2018,04,23,03,53,1.60
2018,04,23,03,54,1.60
2018,04,23,03,55,1.60
2018,04,23,03,56,1.60
2018,04,23,03,57,1.60
2018,04,23,03,58,1.60
2018,04,23,03,59,1.60
2018,04,23,04,00,1.60
2018,04,23,04,01,1.60
2018,04,23,04,02,1.60
2018,04,23,04,03,1.60
2018,04,23,04,04,1.60
2018,04,23,04,05,1.60
2018,04,23,04,06,1.50
2018,04,23,04,07,1.50
2018,04,23,04,08,1.50
2018,04,23,04,09,1.50
2018,04,23,04,10,1.50
2018,04,23,04,11,1.40
2018,04,23,04,12,1.40
2018,04,23,04,13,1.40
2018,04,23,04,14,1.40
2018,04,23,04,15,1.40
2018,04,23,04,16,1.40
2018,04,23,04,17,1.40
2018,04,23,04,18,1.40
2018,04,23,04,19,1.30
2018,04,23,04,20,1.30
2018,04,23,04,21,1.30
2018,04,23,04,22,1.30
2018,04,23,04,23,1.30
2018,04,23,04,24,1.30
2018,04,23,04,25,1.30
2018,04,23,04,26,1.30
2018,04,23,04,27,1.30
2018,04,23,04,28,1.30
2018,04,23,04,29,1.30
2018,04,23,04,30,1.30
2018,04,23,04,31,1.30
2018,04,23,04,32,1.30
2018,04,23,04,33,1.30
2018,04,23,04,34,1.20
2018,04,23,04,35,1.20
2018,04,23,04,36,1.20
2018,04,23,04,37,1.20
2018,04,23,04,38,1.20
2018,04,23,04,39,1.20
2018,04,23,04,40,1.20
2018,04,23,04,41,1.20
2018,04,23,04,42,1.20
2018,04,23,04,43,1.20
2018,04,23,04,44,1.20
2018,04,23,04,45,1.20
2018,04,23,04,46,1.10
2018,04,23,04,47,1.10
2018,04,23,04,48,1.10
2018,04,23,04,49,1.10
2018,04,23,04,50,1.10
2018,04,23,04,51,1.10
2018,04,23,04,52,1.10
2018,04,23,04,53,1.10
2018,04,23,04,54,1.10
2018,04,23,04,55,1.10
2018,04,23,04,56,1.10
2018,04,23,04,57,1.10
2018,04,23,04,58,1.10
2018,04,23,04,59,1.10
2018,04,23,05,00,1.10
2018,04,23,05,01,1.00
2018,04,23,05,02,1.00
2018,04,23,05,03,1.00
2018,04,23,05,04,1.00
2018,04,23,05,05,1.00
2018,04,23,05,06,1.00
2018,04,23,05,07,1.00
2018,04,23,05,08,1.00
2018,04,23,05,09,1.00
2018,04,23,05,10,1.00
2018,04,23,05,11,1.00
2018,04,23,05,12,1.00
2018,04,23,05,13,1.00
2018,04,23,05,14,1.00
2018,04,23,05,15,0.90
2018,04,23,05,16,0.90
2018,04,23,05,17,0.90
2018,04,23,05,18,0.90
2018,04,23,05,19,0.90
2018,04,23,05,20,0.90
2018,04,23,05,21,0.90
2018,04,23,05,22,0.90
2018,04,23,05,23,0.80
2018,04,23,05,24,0.80
2018,04,23,05,25,0.80
2018,04,23,05,26,0.80
2018,04,23,05,27,0.80
2018,04,23,05,28,0.80
2018,04,23,05,29,0.80
2018,04,23,05,30,0.80
2018,04,23,05,31,0.80
2018,04,23,05,32,0.80
2018,04,23,05,33,0.80
2018,04,23,05,34,0.70
2018,04,23,05,35,0.70
2018,04,23,05,36,0.70
2018,04,23,05,37,0.70
2018,04,23,05,38,0.70
2018,04,23,05,39,0.70
2018,04,23,05,40,0.70
2018,04,23,05,41,0.70
2018,04,23,05,42,0.70
2018,04,23,05,43,0.70
2018,04,23,05,44,0.60
2018,04,23,05,45,0.60
2018,04,23,05,46,0.60
2018,04,23,05,47,0.60
2018,04,23,05,48,0.60
2018,04,23,05,49,0.60
2018,04,23,05,50,0.60
2018,04,23,05,51,0.60
2018,04,23,05,52,0.60
2018,04,23,05,53,0.60
2018,04,23,05,54,0.60
2018,04,23,05,55,0.60
2018,04,23,05,56,0.60
2018,04,23,05,57,0.60
2018,04,23,05,58,0.60
2018,04,23,05,59,0.60
2018,04,23,06,00,0.60
2018,04,23,06,01,0.60
2018,04,23,06,02,0.60
2018,04,23,06,03,0.60
2018,04,23,06,04,0.60
2018,04,23,06,05,0.60
2018,04,23,06,06,0.60
2018,04,23,06,07,0.60
2018,04,23,06,08,0.60
2018,04,23,06,09,0.60
2018,04,23,06,10,0.60
2018,04,23,06,11,0.50
2018,04,23,06,12,0.50
2018,04,23,06,13,0.50
2018,04,23,06,14,0.50
2018,04,23,06,15,0.50
2018,04,23,06,16,0.50
2018,04,23,06,17,0.40
2018,04,23,06,18,0.40
2018,04,23,06,19,0.40
2018,04,23,06,20,0.40
2018,04,23,06,21,0.40
2018,04,23,06,22,0.40
2018,04,23,06,23,0.40
2018,04,23,06,24,0.40
2018,04,23,06,25,0.40
2018,04,23,06,26,0.40
2018,04,23,06,27,0.40
2018,04,23,06,28,0.40
2018,04,23,06,29,0.40
2018,04,23,06,30,0.40
2018,04,23,06,31,0.40
2018,04,23,06,32,0.40
2018,04,23,06,33,0.40
2018,04,23,06,34,0.40
2018,04,23,06,35,0.40
2018,04,23,06,36,0.40
2018,04,23,06,37,0.40
2018,04,23,06,38,0.40
2018,04,23,06,39,0.40
2018,04,23,06,40,0.40
2018,04,23,06,41,0.40
2018,04,23,06,42,0.40
2018,04,23,06,43,0.40
2018,04,23,06,44,0.40
2018,04,23,06,45,0.40
2018,04,23,06,46,0.40
2018,04,23,06,47,0.40
2018,04,23,06,48,0.40
2018,04,23,06,49,0.40
2018,04,23,06,50,0.40
2018,04,23,06,51,0.40
2018,04,23,06,52,0.40
2018,04,23,06,53,0.40
2018,04,23,06,54,0.40
2018,04,23,06,55,0.40
2018,04,23,06,56,0.40
2018,04,23,06,57,0.40
2018,04,23,06,58,0.40
2018,04,23,06,59,0.40
2018,04,23,07,00,0.40
2018,04,23,07,01,0.40
2018,04,23,07,02,0.40
2018,04,23,07,03,0.40
2018,04,23,07,04,0.40
2018,04,23,07,05,0.40
2018,04,23,07,06,0.40
2018,04,23,07,07,0.40
2018,04,23,07,08,0.40
2018,04,23,07,09,0.40
2018,04,23,07,10,0.40
2018,04,23,07,11,0.40
2018,04,23,07,12,0.50
2018,04,23,07,13,0.50
2018,04,23,07,14,0.50
2018,04,23,07,15,0.50
2018,04,23,07,16,0.50
2018,04,23,07,17,0.50
2018,04,23,07,18,0.60
2018,04,23,07,19,0.60
2018,04,23,07,20,0.60
2018,04,23,07,21,0.60
2018,04,23,07,22,0.60
2018,04,23,07,23,0.60
2018,04,23,07,24,0.60
2018,04,23,07,25,0.60
2018,04,23,07,26,0.60
2018,04,23,07,27,0.60
2018,04,23,07,28,0.60
2018,04,23,07,29,0.60
2018,04,23,07,30,0.60
2018,04,23,07,31,0.60
2018,04,23,07,32,0.60
2018,04,23,07,33,0.60
2018,04,23,07,34,0.60
2018,04,23,07,35,0.60
2018,04,23,07,36,0.60
2018,04,23,07,37,0.60
2018,04,23,07,38,0.60
2018,04,23,07,39,0.70
2018,04,23,07,40,0.70
2018,04,23,07,41,0.70
2018,04,23,07,42,0.70
2018,04,23,07,43,0.70
2018,04,23,07,44,0.80
2018,04,23,07,45,0.80
2018,04,23,07,46,0.90
2018,04,23,07,47,0.90
2018,04,23,07,48,0.90
2018,04,23,07,49,1.00
2018,04,23,07,50,1.00
2018,04,23,07,51,1.10
2018,04,23,07,52,1.10
2018,04,23,07,53,1.10
2018,04,23,07,54,1.20
2018,04,23,07,55,1.20
2018,04,23,07,56,1.20
2018,04,23,07,57,1.30
2018,04,23,07,58,1.40
2018,04,23,07,59,1.50
2018,04,23,08,00,1.60
2018,04,23,08,01,1.70
2018,04,23,08,02,1.80
2018,04,23,08,03,1.80
2018,04,23,08,04,1.90
2018,04,23,08,05,1.90
2018,04,23,08,06,1.90
2018,04,23,08,07,1.90
2018,04,23,08,08,2.00
2018,04,23,08,09,2.20
2018,04,23,08,10,2.30
2018,04,23,08,11,2.40
2018,04,23,08,12,2.50
2018,04,23,08,13,2.60
2018,04,23,08,14,2.70
2018,04,23,08,15,2.80
2018,04,23,08,16,2.80
2018,04,23,08,17,2.90
2018,04,23,08,18,2.90
2018,04,23,08,19,2.90
2018,04,23,08,20,3.00
2018,04,23,08,21,3.00
2018,04,23,08,22,3.00
2018,04,23,08,23,3.00
2018,04,23,08,24,3.10
2018,04,23,08,25,3.10
2018,04,23,08,26,3.10
2018,04,23,08,27,3.20
2018,04,23,08,28,3.20
2018,04,23,08,29,3.20
2018,04,23,08,30,3.30
2018,04,23,08,31,3.30
2018,04,23,08,32,3.30
2018,04,23,08,33,3.30
2018,04,23,08,34,3.30
2018,04,23,08,35,3.40
2018,04,23,08,36,3.40
2018,04,23,08,37,3.40
2018,04,23,08,38,3.40
2018,04,23,08,39,3.50
2018,04,23,08,40,3.50
2018,04,23,08,41,3.50
2018,04,23,08,42,3.60
2018,04,23,08,43,3.60
2018,04,23,08,44,3.60
2018,04,23,08,45,3.70
2018,04,23,08,46,3.70
2018,04,23,08,47,3.80
2018,04,23,08,48,3.90
2018,04,23,08,49,4.00
2018,04,23,08,50,4.10
2018,04,23,08,51,4.20
2018,04,23,08,52,4.30
2018,04,23,08,53,4.40
2018,04,23,08,54,4.40
2018,04,23,08,55,4.50
2018,04,23,08,56,4.60
2018,04,23,08,57,4.70
2018,04,23,08,58,4.80
2018,04,23,08,59,4.90
2018,04,23,09,00,5.00
2018,04,23,09,01,5.00
2018,04,23,09,02,5.10
2018,04,23,09,03,5.10
2018,04,23,09,04,5.10
2018,04,23,09,05,5.10
2018,04,23,09,06,5.20
2018,04,23,09,07,5.20
2018,04,23,09,08,5.30
2018,04,23,09,09,5.30
2018,04,23,09,10,5.40
2018,04,23,09,11,5.40
2018,04,23,09,12,5.60
2018,04,23,09,13,5.70
2018,04,23,09,14,5.80
2018,04,23,09,15,5.80
2018,04,23,09,16,5.80
2018,04,23,09,17,5.90
2018,04,23,09,18,5.90
2018,04,23,09,19,6.00
2018,04,23,09,20,6.10
2018,04,23,09,21,6.10
2018,04,23,09,22,6.20
2018,04,23,09,23,6.20
2018,04,23,09,24,6.30
2018,04,23,09,25,6.30
2018,04,23,09,26,6.40
2018,04,23,09,27,6.40
2018,04,23,09,28,6.50
2018,04,23,09,29,6.50
2018,04,23,09,30,6.60
2018,04,23,09,31,6.60
2018,04,23,09,32,6.60
2018,04,23,09,33,6.60
2018,04,23,09,34,6.60
2018,04,23,09,35,6.60
2018,04,23,09,36,6.60
2018,04,23,09,37,6.60
2018,04,23,09,38,6.70
2018,04,23,09,39,6.80
2018,04,23,09,40,6.90
2018,04,23,09,41,7.00
2018,04,23,09,42,7.10
2018,04,23,09,43,7.20
2018,04,23,09,44,7.30
2018,04,23,09,45,7.30
2018,04,23,09,46,7.40
2018,04,23,09,47,7.40
2018,04,23,09,48,7.50
2018,04,23,09,49,7.60
2018,04,23,09,50,7.70
2018,04,23,09,51,7.80
2018,04,23,09,52,7.80
2018,04,23,09,53,7.90
2018,04,23,09,54,7.90
2018,04,23,09,55,8.00
2018,04,23,09,56,8.10
2018,04,23,09,57,8.10
2018,04,23,09,58,8.20
2018,04,23,09,59,8.20
2018,04,23,10,00,8.20
2018,04,23,10,01,8.20
2018,04,23,10,02,8.20
2018,04,23,10,03,8.20
2018,04,23,10,04,8.20
2018,04,23,10,05,8.20
2018,04,23,10,06,8.30
2018,04,23,10,07,8.30
2018,04,23,10,08,8.40
2018,04,23,10,09,8.40
2018,04,23,10,10,8.50
2018,04,23,10,11,8.60
2018,04,23,10,12,8.70
2018,04,23,10,13,8.70
2018,04,23,10,14,8.80
2018,04,23,10,15,8.80
2018,04,23,10,16,8.90
2018,04,23,10,17,9.00
2018,04,23,10,18,9.10
2018,04,23,10,19,9.10
2018,04,23,10,20,9.20
2018,04,23,10,21,9.20
2018,04,23,10,22,9.30
2018,04,23,10,23,9.40
2018,04,23,10,24,9.40
2018,04,23,10,25,9.50
2018,04,23,10,26,9.60
2018,04,23,10,27,9.70
2018,04,23,10,28,9.80
2018,04,23,10,29,9.90
2018,04,23,10,30,10.00
2018,04,23,10,31,10.10
2018,04,23,10,32,10.20
2018,04,23,10,33,10.30
2018,04,23,10,34,10.30
2018,04,23,10,35,10.40
2018,04,23,10,36,10.50
2018,04,23,10,37,10.60
2018,04,23,10,38,10.60
2018,04,23,10,39,10.60
2018,04,23,10,40,10.60
2018,04,23,10,41,10.60
2018,04,23,10,42,10.70
2018,04,23,10,43,10.80
2018,04,23,10,44,10.90
2018,04,23,10,45,10.90
2018,04,23,10,46,11.00
2018,04,23,10,47,11.00
2018,04,23,10,48,11.10
2018,04,23,10,49,11.10
2018,04,23,10,50,11.20
2018,04,23,10,51,11.30
2018,04,23,10,52,11.30
2018,04,23,10,53,11.30
2018,04,23,10,54,11.40
2018,04,23,10,55,11.30
2018,04,23,10,56,11.30
2018,04,23,10,57,11.30
2018,04,23,10,58,11.30
2018,04,23,10,59,11.30
2018,04,23,11,00,11.40
2018,04,23,11,01,11.50
2018,04,23,11,02,11.50
2018,04,23,11,03,11.60
2018,04,23,11,04,11.70
2018,04,23,11,05,11.80
2018,04,23,11,06,11.80
2018,04,23,11,07,11.90
2018,04,23,11,08,12.00
2018,04,23,11,09,12.00
2018,04,23,11,10,12.10
2018,04,23,11,11,12.10
2018,04,23,11,12,12.20
2018,04,23,11,13,12.20
2018,04,23,11,14,12.20
2018,04,23,11,15,12.20
2018,04,23,11,16,12.20
2018,04,23,11,17,12.20
2018,04,23,11,18,12.20
2018,04,23,11,19,12.20
2018,04,23,11,20,12.20
2018,04,23,11,21,12.30
2018,04,23,11,22,12.30
2018,04,23,11,23,12.30
2018,04,23,11,24,12.30
2018,04,23,11,25,12.40
2018,04,23,11,26,12.50
2018,04,23,11,27,12.60
2018,04,23,11,28,12.70
2018,04,23,11,29,12.80
2018,04,23,11,30,12.80
2018,04,23,11,31,12.90
2018,04,23,11,32,12.90
2018,04,23,11,33,12.90
2018,04,23,11,34,12.90
2018,04,23,11,35,12.90
2018,04,23,11,36,13.00
2018,04,23,11,37,13.10
2018,04,23,11,38,13.20
2018,04,23,11,39,13.30
2018,04,23,11,40,13.40
2018,04,23,11,41,13.40
2018,04,23,11,42,13.50
2018,04,23,11,43,13.60
2018,04,23,11,44,13.70
2018,04,23,11,45,13.70
2018,04,23,11,46,13.70
2018,04,23,11,47,13.80
2018,04,23,11,48,13.90
2018,04,23,11,49,14.00
2018,04,23,11,50,14.10
2018,04,23,11,51,14.20
2018,04,23,11,52,14.30
2018,04,23,11,53,14.40
2018,04,23,11,54,14.40
2018,04,23,11,55,14.30
2018,04,23,11,56,14.30
2018,04,23,11,57,14.30
2018,04,23,11,58,14.30
2018,04,23,11,59,14.40
2018,04,23,12,00,14.50
2018,04,23,12,01,14.50
2018,04,23,12,02,14.60
2018,04,23,12,03,14.50
2018,04,23,12,04,14.60
2018,04,23,12,05,14.60
2018,04,23,12,06,14.70
2018,04,23,12,07,14.70
2018,04,23,12,08,14.80
2018,04,23,12,09,14.80
2018,04,23,12,10,14.80
2018,04,23,12,11,15.00
2018,04,23,12,12,15.10
2018,04,23,12,13,15.20
2018,04,23,12,14,15.20
2018,04,23,12,15,15.30
2018,04,23,12,16,15.30
2018,04,23,12,17,15.30
2018,04,23,12,18,15.30
2018,04,23,12,19,15.30
2018,04,23,12,20,15.30
2018,04,23,12,21,15.30
2018,04,23,12,22,15.30
2018,04,23,12,23,15.40
2018,04,23,12,24,15.50
2018,04,23,12,25,15.60
2018,04,23,12,26,15.70
2018,04,23,12,27,15.90
2018,04,23,12,28,16.00
2018,04,23,12,29,16.00
2018,04,23,12,30,16.10
2018,04,23,12,31,16.10
2018,04,23,12,32,16.10
2018,04,23,12,33,16.10
2018,04,23,12,34,16.00
2018,04,23,12,35,16.00
2018,04,23,12,36,16.10
2018,04,23,12,37,16.10
2018,04,23,12,38,16.30
2018,04,23,12,39,16.40
2018,04,23,12,40,16.50
2018,04,23,12,41,16.60
2018,04,23,12,42,16.70
2018,04,23,12,43,16.70
2018,04,23,12,44,16.70
2018,04,23,12,45,16.70
2018,04,23,12,46,16.70
2018,04,23,12,47,16.70
2018,04,23,12,48,16.70
2018,04,23,12,49,16.70
2018,04,23,12,50,16.80
2018,04,23,12,51,16.80
2018,04,23,12,52,16.80
2018,04,23,12,53,16.80
2018,04,23,12,54,16.80
2018,04,23,12,55,16.90
2018,04,23,12,56,17.00
2018,04,23,12,57,17.00
2018,04,23,12,58,17.10
2018,04,23,12,59,17.10
2018,04,23,13,00,17.10
2018,04,23,13,01,17.10
2018,04,23,13,02,17.20
2018,04,23,13,03,17.30
2018,04,23,13,04,17.30
2018,04,23,13,05,17.30
2018,04,23,13,06,17.30
2018,04,23,13,07,17.30
2018,04,23,13,08,17.30
2018,04,23,13,09,17.40
2018,04,23,13,10,17.50
2018,04,23,13,11,17.50
2018,04,23,13,12,17.50
2018,04,23,13,13,17.60
2018,04,23,13,14,17.60
2018,04,23,13,15,17.70
2018,04,23,13,16,17.70
2018,04,23,13,17,17.80
2018,04,23,13,18,17.90
2018,04,23,13,19,18.00
2018,04,23,13,20,18.00
2018,04,23,13,21,18.10
2018,04,23,13,22,18.10
2018,04,23,13,23,18.20
2018,04,23,13,24,18.30
2018,04,23,13,25,18.30
2018,04,23,13,26,18.30
2018,04,23,13,27,18.30
2018,04,23,13,28,18.30
2018,04,23,13,29,18.40
2018,04,23,13,30,18.40
2018,04,23,13,31,18.40
2018,04,23,13,32,18.50
2018,04,23,13,33,18.50
2018,04,23,13,34,18.60
2018,04,23,13,35,18.70
2018,04,23,13,36,18.70
2018,04,23,13,37,18.70
2018,04,23,13,38,18.80
2018,04,23,13,39,18.80
2018,04,23,13,40,18.90
2018,04,23,13,41,18.90
2018,04,23,13,42,18.90
2018,04,23,13,43,18.90
2018,04,23,13,44,18.90
2018,04,23,13,45,18.90
2018,04,23,13,46,18.90
2018,04,23,13,47,18.90
2018,04,23,13,48,18.90
2018,04,23,13,49,19.00
2018,04,23,13,50,19.10
2018,04,23,13,51,19.20
2018,04,23,13,52,19.20
2018,04,23,13,53,19.30
2018,04,23,13,54,19.30
2018,04,23,13,55,19.30
2018,04,23,13,56,19.30
2018,04,23,13,57,19.30
2018,04,23,13,58,19.40
2018,04,23,13,59,19.40
2018,04,23,14,00,19.50
2018,04,23,14,01,19.60
2018,04,23,14,02,19.70
2018,04,23,14,03,19.80
2018,04,23,14,04,19.80
2018,04,23,14,05,19.90
2018,04,23,14,06,19.90
2018,04,23,14,07,19.80
2018,04,23,14,08,19.70
2018,04,23,14,09,19.70
2018,04,23,14,10,19.60
2018,04,23,14,11,19.50
2018,04,23,14,12,19.50
2018,04,23,14,13,19.40
2018,04,23,14,14,19.30
2018,04,23,14,15,19.30
2018,04,23,14,16,19.40
2018,04,23,14,17,19.40
2018,04,23,14,18,19.50
2018,04,23,14,19,19.50
2018,04,23,14,20,19.40
2018,04,23,14,21,19.40
2018,04,23,14,22,19.50
2018,04,23,14,23,19.40
2018,04,23,14,24,19.40
2018,04,23,14,25,19.50
2018,04,23,14,26,19.60
2018,04,23,14,27,19.60
2018,04,23,14,28,19.70
2018,04,23,14,29,19.70
2018,04,23,14,30,19.60
2018,04,23,14,31,19.60
2018,04,23,14,32,19.60
2018,04,23,14,33,19.60
2018,04,23,14,34,19.80
2018,04,23,14,35,19.90
2018,04,23,14,36,20.10
2018,04,23,14,37,20.20
2018,04,23,14,38,20.30
2018,04,23,14,39,20.40
2018,04,23,14,40,20.50
2018,04,23,14,41,20.60
2018,04,23,14,42,20.60
2018,04,23,14,43,20.60
2018,04,23,14,44,20.60
2018,04,23,14,45,20.50
2018,04,23,14,46,20.40
2018,04,23,14,47,20.40
2018,04,23,14,48,20.30
2018,04,23,14,49,20.30
2018,04,23,14,50,20.30
2018,04,23,14,51,20.30
2018,04,23,14,52,20.30
2018,04,23,14,53,20.30
2018,04,23,14,54,20.30
2018,04,23,14,55,20.30
2018,04,23,14,56,20.30
2018,04,23,14,57,20.20
2018,04,23,14,58,20.20
2018,04,23,14,59,20.20
2018,04,23,15,00,20.20
2018,04,23,15,01,20.20
2018,04,23,15,02,20.20
2018,04,23,15,03,20.20
2018,04,23,15,04,20.30
2018,04,23,15,05,20.40
2018,04,23,15,06,20.50
2018,04,23,15,07,20.60
2018,04,23,15,08,20.50
2018,04,23,15,09,20.40
2018,04,23,15,10,20.40
2018,04,23,15,11,20.30
2018,04,23,15,12,20.20
2018,04,23,15,13,20.30
2018,04,23,15,14,20.30
2018,04,23,15,15,20.40
2018,04,23,15,16,20.40
2018,04,23,15,17,20.40
2018,04,23,15,18,20.40
2018,04,23,15,19,20.30
2018,04,23,15,20,20.30
2018,04,23,15,21,20.40
2018,04,23,15,22,20.50
2018,04,23,15,23,20.70
2018,04,23,15,24,20.80
2018,04,23,15,25,20.90
2018,04,23,15,26,21.00
2018,04,23,15,27,21.20
2018,04,23,15,28,21.30
2018,04,23,15,29,21.20
2018,04,23,15,30,21.10
2018,04,23,15,31,20.90
2018,04,23,15,32,20.90
2018,04,23,15,33,20.90
2018,04,23,15,34,20.90
2018,04,23,15,35,20.90
2018,04,23,15,36,20.90
2018,04,23,15,37,20.80
2018,04,23,15,38,20.80
2018,04,23,15,39,20.80
2018,04,23,15,40,20.80
2018,04,23,15,41,20.80
2018,04,23,15,42,20.90
2018,04,23,15,43,20.90
2018,04,23,15,44,20.90
2018,04,23,15,45,20.90
2018,04,23,15,46,20.90
2018,04,23,15,47,20.90
2018,04,23,15,48,21.00
2018,04,23,15,49,21.00
2018,04,23,15,50,21.10
2018,04,23,15,51,21.20
2018,04,23,15,52,21.30
2018,04,23,15,53,21.40
2018,04,23,15,54,21.40
2018,04,23,15,55,21.50
2018,04,23,15,56,21.50
2018,04,23,15,57,21.60
2018,04,23,15,58,21.60
2018,04,23,15,59,21.60
2018,04,23,16,00,21.60
2018,04,23,16,01,21.60
2018,04,23,16,02,21.60
2018,04,23,16,03,21.60
2018,04,23,16,04,21.60
2018,04,23,16,05,21.40
2018,04,23,16,06,21.30
2018,04,23,16,07,21.20
2018,04,23,16,08,21.10
2018,04,23,16,09,21.10
2018,04,23,16,10,21.00
2018,04,23,16,11,20.90
2018,04,23,16,12,20.80
2018,04,23,16,13,20.80
2018,04,23,16,14,20.80
2018,04,23,16,15,20.80
2018,04,23,16,16,20.80
2018,04,23,16,17,20.80
2018,04,23,16,18,20.80
2018,04,23,16,19,20.80
2018,04,23,16,20,20.80
2018,04,23,16,21,20.80
2018,04,23,16,22,20.70
2018,04,23,16,23,20.70
2018,04,23,16,24,20.70
2018,04,23,16,25,20.70
2018,04,23,16,26,20.70
2018,04,23,16,27,20.70
2018,04,23,16,28,20.80
2018,04,23,16,29,20.80
2018,04,23,16,30,20.90
2018,04,23,16,31,20.90
2018,04,23,16,32,20.90
2018,04,23,16,33,21.00
2018,04,23,16,34,21.00
2018,04,23,16,35,21.10
2018,04,23,16,36,21.20
2018,04,23,16,37,21.30
2018,04,23,16,38,21.30
2018,04,23,16,39,21.20
2018,04,23,16,40,21.10
2018,04,23,16,41,21.10
2018,04,23,16,42,21.10
2018,04,23,16,43,21.10
2018,04,23,16,44,21.10
2018,04,23,16,45,21.00
2018,04,23,16,46,21.00
2018,04,23,16,47,20.90
2018,04,23,16,48,20.90
2018,04,23,16,49,21.00
2018,04,23,16,50,21.00
2018,04,23,16,51,21.10
2018,04,23,16,52,21.30
2018,04,23,16,53,21.40
2018,04,23,16,54,21.40
2018,04,23,16,55,21.40
2018,04,23,16,56,21.50
2018,04,23,16,57,21.50
2018,04,23,16,58,21.60
2018,04,23,16,59,21.60
2018,04,23,17,00,21.60
2018,04,23,17,01,21.50
2018,04,23,17,02,21.40
2018,04,23,17,03,21.30
2018,04,23,17,04,21.20
2018,04,23,17,05,21.20
2018,04,23,17,06,21.10
2018,04,23,17,07,21.10
2018,04,23,17,08,21.10
2018,04,23,17,09,21.00
2018,04,23,17,10,21.00
2018,04,23,17,11,21.00
2018,04,23,17,12,21.00
2018,04,23,17,13,21.00
2018,04,23,17,14,21.00
2018,04,23,17,15,20.90
2018,04,23,17,16,20.90
2018,04,23,17,17,20.90
2018,04,23,17,18,20.90
2018,04,23,17,19,20.90
2018,04,23,17,20,20.80
2018,04,23,17,21,20.80
2018,04,23,17,22,20.80
2018,04,23,17,23,20.80
2018,04,23,17,24,20.80
2018,04,23,17,25,20.90
2018,04,23,17,26,20.90
2018,04,23,17,27,20.90
2018,04,23,17,28,20.90
2018,04,23,17,29,20.90
2018,04,23,17,30,20.90
2018,04,23,17,31,20.80
2018,04,23,17,32,20.80
2018,04,23,17,33,20.80
2018,04,23,17,34,20.80
2018,04,23,17,35,20.80
2018,04,23,17,36,20.80
2018,04,23,17,37,20.80
2018,04,23,17,38,20.90
2018,04,23,17,39,20.90
2018,04,23,17,40,20.80
2018,04,23,17,41,20.80
2018,04,23,17,42,20.80
2018,04,23,17,43,20.70
2018,04,23,17,44,20.70
2018,04,23,17,45,20.60
2018,04,23,17,46,20.60