Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,21,00,00,2.50
2012,03,21,00,01,2.40
2012,03,21,00,02,2.40
2012,03,21,00,03,2.40
2012,03,21,00,04,2.30
2012,03,21,00,05,2.30
2012,03,21,00,06,2.30
2012,03,21,00,07,2.20
2012,03,21,00,08,2.20
2012,03,21,00,09,2.20
2012,03,21,00,10,2.20
2012,03,21,00,11,2.20
2012,03,21,00,12,2.20
2012,03,21,00,13,2.20
2012,03,21,00,14,2.20
2012,03,21,00,15,2.20
2012,03,21,00,16,2.20
2012,03,21,00,17,2.20
2012,03,21,00,18,2.20
2012,03,21,00,19,2.20
2012,03,21,00,20,2.20
2012,03,21,00,21,2.20
2012,03,21,00,22,2.10
2012,03,21,00,23,2.10
2012,03,21,00,24,2.10
2012,03,21,00,25,2.10
2012,03,21,00,26,2.00
2012,03,21,00,27,2.00
2012,03,21,00,28,2.00
2012,03,21,00,29,1.90
2012,03,21,00,30,1.90
2012,03,21,00,31,1.90
2012,03,21,00,32,1.80
2012,03,21,00,33,1.80
2012,03,21,00,34,1.80
2012,03,21,00,35,1.80
2012,03,21,00,36,1.80
2012,03,21,00,37,1.70
2012,03,21,00,38,1.70
2012,03,21,00,39,1.70
2012,03,21,00,40,1.70
2012,03,21,00,41,1.70
2012,03,21,00,42,1.60
2012,03,21,00,43,1.60
2012,03,21,00,44,1.60
2012,03,21,00,45,1.60
2012,03,21,00,46,1.60
2012,03,21,00,47,1.60
2012,03,21,00,48,1.60
2012,03,21,00,49,1.60
2012,03,21,00,50,1.60
2012,03,21,00,51,1.60
2012,03,21,00,52,1.60
2012,03,21,00,53,1.60
2012,03,21,00,54,1.60
2012,03,21,00,55,1.60
2012,03,21,00,56,1.60
2012,03,21,00,57,1.60
2012,03,21,00,58,1.60
2012,03,21,00,59,1.70
2012,03,21,01,00,1.70
2012,03,21,01,01,1.70
2012,03,21,01,02,1.80
2012,03,21,01,03,1.80
2012,03,21,01,04,1.80
2012,03,21,01,05,1.80
2012,03,21,01,06,1.80
2012,03,21,01,07,1.80
2012,03,21,01,08,1.80
2012,03,21,01,09,1.80
2012,03,21,01,10,1.80
2012,03,21,01,11,1.80
2012,03,21,01,12,1.80
2012,03,21,01,13,1.80
2012,03,21,01,14,1.90
2012,03,21,01,15,1.90
2012,03,21,01,16,1.90
2012,03,21,01,17,1.90
2012,03,21,01,18,1.90
2012,03,21,01,19,1.90
2012,03,21,01,20,1.90
2012,03,21,01,21,1.90
2012,03,21,01,22,2.00
2012,03,21,01,23,2.00
2012,03,21,01,24,2.00
2012,03,21,01,25,2.00
2012,03,21,01,26,2.00
2012,03,21,01,27,2.00
2012,03,21,01,28,2.00
2012,03,21,01,29,2.00
2012,03,21,01,30,2.00
2012,03,21,01,31,1.90
2012,03,21,01,32,1.90
2012,03,21,01,33,1.90
2012,03,21,01,34,1.90
2012,03,21,01,35,1.90
2012,03,21,01,36,1.90
2012,03,21,01,37,1.90
2012,03,21,01,38,1.90
2012,03,21,01,39,1.90
2012,03,21,01,40,1.90
2012,03,21,01,41,1.90
2012,03,21,01,42,1.90
2012,03,21,01,43,1.90
2012,03,21,01,44,1.90
2012,03,21,01,45,1.90
2012,03,21,01,46,1.90
2012,03,21,01,47,1.90
2012,03,21,01,48,1.90
2012,03,21,01,49,1.90
2012,03,21,01,50,1.90
2012,03,21,01,51,2.00
2012,03,21,01,52,2.00
2012,03,21,01,53,2.00
2012,03,21,01,54,2.00
2012,03,21,01,55,2.10
2012,03,21,01,56,2.10
2012,03,21,01,57,2.10
2012,03,21,01,58,2.10
2012,03,21,01,59,2.20
2012,03,21,02,00,2.20
2012,03,21,02,01,2.20
2012,03,21,02,02,2.20
2012,03,21,02,03,2.20
2012,03,21,02,04,2.10
2012,03,21,02,05,2.10
2012,03,21,02,06,2.10
2012,03,21,02,07,2.10
2012,03,21,02,08,2.10
2012,03,21,02,09,2.10
2012,03,21,02,10,2.10
2012,03,21,02,11,2.10
2012,03,21,02,12,2.10
2012,03,21,02,13,2.10
2012,03,21,02,14,2.10
2012,03,21,02,15,2.10
2012,03,21,02,16,2.10
2012,03,21,02,17,2.00
2012,03,21,02,18,2.00
2012,03,21,02,19,2.00
2012,03,21,02,20,2.00
2012,03,21,02,21,2.00
2012,03,21,02,22,1.90
2012,03,21,02,23,1.90
2012,03,21,02,24,1.90
2012,03,21,02,25,1.90
2012,03,21,02,26,1.90
2012,03,21,02,27,2.00
2012,03,21,02,28,2.00
2012,03,21,02,29,1.90
2012,03,21,02,30,1.90
2012,03,21,02,31,1.90
2012,03,21,02,32,1.90
2012,03,21,02,33,1.90
2012,03,21,02,34,1.90
2012,03,21,02,35,1.90
2012,03,21,02,36,2.00
2012,03,21,02,37,2.00
2012,03,21,02,38,2.00
2012,03,21,02,39,2.00
2012,03,21,02,40,2.10
2012,03,21,02,41,2.10
2012,03,21,02,42,2.10
2012,03,21,02,43,2.20
2012,03,21,02,44,2.20
2012,03,21,02,45,2.20
2012,03,21,02,46,2.20
2012,03,21,02,47,2.20
2012,03,21,02,48,2.20
2012,03,21,02,49,2.20
2012,03,21,02,50,2.20
2012,03,21,02,51,2.20
2012,03,21,02,52,2.20
2012,03,21,02,53,2.20
2012,03,21,02,54,2.20
2012,03,21,02,55,2.20
2012,03,21,02,56,2.20
2012,03,21,02,57,2.20
2012,03,21,02,58,2.20
2012,03,21,02,59,2.20
2012,03,21,03,00,2.20
2012,03,21,03,01,2.20
2012,03,21,03,02,2.20
2012,03,21,03,03,2.20
2012,03,21,03,04,2.20
2012,03,21,03,05,2.20
2012,03,21,03,06,2.20
2012,03,21,03,07,2.20
2012,03,21,03,08,2.20
2012,03,21,03,09,2.20
2012,03,21,03,10,2.20
2012,03,21,03,11,2.10
2012,03,21,03,12,2.10
2012,03,21,03,13,2.10
2012,03,21,03,14,2.10
2012,03,21,03,15,2.10
2012,03,21,03,16,2.10
2012,03,21,03,17,2.10
2012,03,21,03,18,2.10
2012,03,21,03,19,2.10
2012,03,21,03,20,2.10
2012,03,21,03,21,2.10
2012,03,21,03,22,2.10
2012,03,21,03,23,2.10
2012,03,21,03,24,2.10
2012,03,21,03,25,2.10
2012,03,21,03,26,2.10
2012,03,21,03,27,2.10
2012,03,21,03,28,2.10
2012,03,21,03,29,2.10
2012,03,21,03,30,2.00
2012,03,21,03,31,2.00
2012,03,21,03,32,2.00
2012,03,21,03,33,2.00
2012,03,21,03,34,2.00
2012,03,21,03,35,2.00
2012,03,21,03,36,2.00
2012,03,21,03,37,2.00
2012,03,21,03,38,2.00
2012,03,21,03,39,2.00
2012,03,21,03,40,2.00
2012,03,21,03,41,2.00
2012,03,21,03,42,2.00
2012,03,21,03,43,2.00
2012,03,21,03,44,1.90
2012,03,21,03,45,1.90
2012,03,21,03,46,1.90
2012,03,21,03,47,1.90
2012,03,21,03,48,1.90
2012,03,21,03,49,1.90
2012,03,21,03,50,2.00
2012,03,21,03,51,2.00
2012,03,21,03,52,2.00
2012,03,21,03,53,2.10
2012,03,21,03,54,2.10
2012,03,21,03,55,2.10
2012,03,21,03,56,2.10
2012,03,21,03,57,2.10
2012,03,21,03,58,2.10
2012,03,21,03,59,2.10
2012,03,21,04,00,2.20
2012,03,21,04,01,2.20
2012,03,21,04,02,2.20
2012,03,21,04,03,2.20
2012,03,21,04,04,2.20
2012,03,21,04,05,2.20
2012,03,21,04,06,2.20
2012,03,21,04,07,2.20
2012,03,21,04,08,2.20
2012,03,21,04,09,2.20
2012,03,21,04,10,2.20
2012,03,21,04,11,2.20
2012,03,21,04,12,2.20
2012,03,21,04,13,2.10
2012,03,21,04,14,2.10
2012,03,21,04,15,2.10
2012,03,21,04,16,2.00
2012,03,21,04,17,2.00
2012,03,21,04,18,1.90
2012,03,21,04,19,1.90
2012,03,21,04,20,1.90
2012,03,21,04,21,1.90
2012,03,21,04,22,1.80
2012,03,21,04,23,1.80
2012,03,21,04,24,1.80
2012,03,21,04,25,1.80
2012,03,21,04,26,1.80
2012,03,21,04,27,1.80
2012,03,21,04,28,1.80
2012,03,21,04,29,1.70
2012,03,21,04,30,1.70
2012,03,21,04,31,1.70
2012,03,21,04,32,1.70
2012,03,21,04,33,1.60
2012,03,21,04,34,1.60
2012,03,21,04,35,1.60
2012,03,21,04,36,1.50
2012,03,21,04,37,1.50
2012,03,21,04,38,1.50
2012,03,21,04,39,1.50
2012,03,21,04,40,1.50
2012,03,21,04,41,1.40
2012,03,21,04,42,1.40
2012,03,21,04,43,1.30
2012,03,21,04,44,1.30
2012,03,21,04,45,1.30
2012,03,21,04,46,1.30
2012,03,21,04,47,1.30
2012,03,21,04,48,1.30
2012,03,21,04,49,1.20
2012,03,21,04,50,1.20
2012,03,21,04,51,1.20
2012,03,21,04,52,1.10
2012,03,21,04,53,1.10
2012,03,21,04,54,1.10
2012,03,21,04,55,1.10
2012,03,21,04,56,1.10
2012,03,21,04,57,1.10
2012,03,21,04,58,1.10
2012,03,21,04,59,1.10
2012,03,21,05,00,1.10
2012,03,21,05,01,1.00
2012,03,21,05,02,1.00
2012,03,21,05,03,1.00
2012,03,21,05,04,1.10
2012,03,21,05,05,1.10
2012,03,21,05,06,1.10
2012,03,21,05,07,1.10
2012,03,21,05,08,1.10
2012,03,21,05,09,1.20
2012,03,21,05,10,1.20
2012,03,21,05,11,1.20
2012,03,21,05,12,1.20
2012,03,21,05,13,1.20
2012,03,21,05,14,1.20
2012,03,21,05,15,1.20
2012,03,21,05,16,1.20
2012,03,21,05,17,1.10
2012,03,21,05,18,1.10
2012,03,21,05,19,1.00
2012,03,21,05,20,1.00
2012,03,21,05,21,1.00
2012,03,21,05,22,1.00
2012,03,21,05,23,0.90
2012,03,21,05,24,0.90
2012,03,21,05,25,0.80
2012,03,21,05,26,0.80
2012,03,21,05,27,0.80
2012,03,21,05,28,0.80
2012,03,21,05,29,0.80
2012,03,21,05,30,0.80
2012,03,21,05,31,0.80
2012,03,21,05,32,0.80
2012,03,21,05,33,0.80
2012,03,21,05,34,0.80
2012,03,21,05,35,0.80
2012,03,21,05,36,0.80
2012,03,21,05,37,0.80
2012,03,21,05,38,0.70
2012,03,21,05,39,0.70
2012,03,21,05,40,0.70
2012,03,21,05,41,0.70
2012,03,21,05,42,0.70
2012,03,21,05,43,0.70
2012,03,21,05,44,0.70
2012,03,21,05,45,0.80
2012,03,21,05,46,0.80
2012,03,21,05,47,0.80
2012,03,21,05,48,0.80
2012,03,21,05,49,0.80
2012,03,21,05,50,0.80
2012,03,21,05,51,0.80
2012,03,21,05,52,0.80
2012,03,21,05,53,0.80
2012,03,21,05,54,0.80
2012,03,21,05,55,0.80
2012,03,21,05,56,0.80
2012,03,21,05,57,0.80
2012,03,21,05,58,0.80
2012,03,21,05,59,0.80
2012,03,21,06,00,0.80
2012,03,21,06,01,0.80
2012,03,21,06,02,0.80
2012,03,21,06,03,0.80
2012,03,21,06,04,0.80
2012,03,21,06,05,0.80
2012,03,21,06,06,0.90
2012,03,21,06,07,0.90
2012,03,21,06,08,0.80
2012,03,21,06,09,0.80
2012,03,21,06,10,0.80
2012,03,21,06,11,0.80
2012,03,21,06,12,0.80
2012,03,21,06,13,0.80
2012,03,21,06,14,0.80
2012,03,21,06,15,0.80
2012,03,21,06,16,0.80
2012,03,21,06,17,0.70
2012,03,21,06,18,0.70
2012,03,21,06,19,0.70
2012,03,21,06,20,0.70
2012,03,21,06,21,0.70
2012,03,21,06,22,0.70
2012,03,21,06,23,0.80
2012,03,21,06,24,0.80
2012,03,21,06,25,0.90
2012,03,21,06,26,0.90
2012,03,21,06,27,0.90
2012,03,21,06,28,0.90
2012,03,21,06,29,0.90
2012,03,21,06,30,0.90
2012,03,21,06,31,0.80
2012,03,21,06,32,0.80
2012,03,21,06,33,0.80
2012,03,21,06,34,0.80
2012,03,21,06,35,0.80
2012,03,21,06,36,0.80
2012,03,21,06,37,0.80
2012,03,21,06,38,0.80
2012,03,21,06,39,0.80
2012,03,21,06,40,0.80
2012,03,21,06,41,0.80
2012,03,21,06,42,0.80
2012,03,21,06,43,0.80
2012,03,21,06,44,0.80
2012,03,21,06,45,0.80
2012,03,21,06,46,0.80
2012,03,21,06,47,0.80
2012,03,21,06,48,0.90
2012,03,21,06,49,0.90
2012,03,21,06,50,1.00
2012,03,21,06,51,1.00
2012,03,21,06,52,1.10
2012,03,21,06,53,1.10
2012,03,21,06,54,1.10
2012,03,21,06,55,1.10
2012,03,21,06,56,1.10
2012,03,21,06,57,1.20
2012,03,21,06,58,1.20
2012,03,21,06,59,1.20
2012,03,21,07,00,1.20
2012,03,21,07,01,1.20
2012,03,21,07,02,1.20
2012,03,21,07,03,1.30
2012,03,21,07,04,1.30
2012,03,21,07,05,1.30
2012,03,21,07,06,1.30
2012,03,21,07,07,1.30
2012,03,21,07,08,1.30
2012,03,21,07,09,1.30
2012,03,21,07,10,1.30
2012,03,21,07,11,1.30
2012,03,21,07,12,1.30
2012,03,21,07,13,1.30
2012,03,21,07,14,1.30
2012,03,21,07,15,1.30
2012,03,21,07,16,1.30
2012,03,21,07,17,1.30
2012,03,21,07,18,1.30
2012,03,21,07,19,1.30
2012,03,21,07,20,1.30
2012,03,21,07,21,1.30
2012,03,21,07,22,1.30
2012,03,21,07,23,1.30
2012,03,21,07,24,1.30
2012,03,21,07,25,1.30
2012,03,21,07,26,1.30
2012,03,21,07,27,1.30
2012,03,21,07,28,1.30
2012,03,21,07,29,1.20
2012,03,21,07,30,1.20
2012,03,21,07,31,1.30
2012,03,21,07,32,1.30
2012,03,21,07,33,1.30
2012,03,21,07,34,1.30
2012,03,21,07,35,1.30
2012,03,21,07,36,1.30
2012,03,21,07,37,1.30
2012,03,21,07,38,1.30
2012,03,21,07,39,1.30
2012,03,21,07,40,1.30
2012,03,21,07,41,1.30
2012,03,21,07,42,1.30
2012,03,21,07,43,1.30
2012,03,21,07,44,1.30
2012,03,21,07,45,1.30
2012,03,21,07,46,1.30
2012,03,21,07,47,1.30
2012,03,21,07,48,1.30
2012,03,21,07,49,1.30
2012,03,21,07,50,1.30
2012,03,21,07,51,1.30
2012,03,21,07,52,1.30
2012,03,21,07,53,1.30
2012,03,21,07,54,1.30
2012,03,21,07,55,1.30
2012,03,21,07,56,1.40
2012,03,21,07,57,1.40
2012,03,21,07,58,1.40
2012,03,21,07,59,1.40
2012,03,21,08,00,1.40
2012,03,21,08,01,1.40
2012,03,21,08,02,1.50
2012,03,21,08,03,1.50
2012,03,21,08,04,1.50
2012,03,21,08,05,1.50
2012,03,21,08,06,1.60
2012,03,21,08,07,1.60
2012,03,21,08,08,1.70
2012,03,21,08,09,1.70
2012,03,21,08,10,1.70
2012,03,21,08,11,1.70
2012,03,21,08,12,1.80
2012,03,21,08,13,1.80
2012,03,21,08,14,1.80
2012,03,21,08,15,1.80
2012,03,21,08,16,1.80
2012,03,21,08,17,1.80
2012,03,21,08,18,1.90
2012,03,21,08,19,1.90
2012,03,21,08,20,1.90
2012,03,21,08,21,1.90
2012,03,21,08,22,1.90
2012,03,21,08,23,1.90
2012,03,21,08,24,2.00
2012,03,21,08,25,2.00
2012,03,21,08,26,2.00
2012,03,21,08,27,2.00
2012,03,21,08,28,2.00
2012,03,21,08,29,2.00
2012,03,21,08,30,2.00
2012,03,21,08,31,2.00
2012,03,21,08,32,2.00
2012,03,21,08,33,2.10
2012,03,21,08,34,2.10
2012,03,21,08,35,2.10
2012,03,21,08,36,2.10
2012,03,21,08,37,2.20
2012,03,21,08,38,2.20
2012,03,21,08,39,2.20
2012,03,21,08,40,2.30
2012,03,21,08,41,2.30
2012,03,21,08,42,2.40
2012,03,21,08,43,2.40
2012,03,21,08,44,2.50
2012,03,21,08,45,2.50
2012,03,21,08,46,2.60
2012,03,21,08,47,2.70
2012,03,21,08,48,2.70
2012,03,21,08,49,2.70
2012,03,21,08,50,2.70
2012,03,21,08,51,2.70
2012,03,21,08,52,2.70
2012,03,21,08,53,2.80
2012,03,21,08,54,2.80
2012,03,21,08,55,2.80
2012,03,21,08,56,2.80
2012,03,21,08,57,2.80
2012,03,21,08,58,2.80
2012,03,21,08,59,2.80
2012,03,21,09,00,2.80
2012,03,21,09,01,2.80
2012,03,21,09,02,2.80
2012,03,21,09,03,2.80
2012,03,21,09,04,2.80
2012,03,21,09,05,2.80
2012,03,21,09,06,2.90
2012,03,21,09,07,2.90
2012,03,21,09,08,2.90
2012,03,21,09,09,2.90
2012,03,21,09,10,2.90
2012,03,21,09,11,2.90
2012,03,21,09,12,2.90
2012,03,21,09,13,2.90
2012,03,21,09,14,2.90
2012,03,21,09,15,2.90
2012,03,21,09,16,2.90
2012,03,21,09,17,2.90
2012,03,21,09,18,2.90
2012,03,21,09,19,2.90
2012,03,21,09,20,2.90
2012,03,21,09,21,2.90
2012,03,21,09,22,2.90
2012,03,21,09,23,2.90
2012,03,21,09,24,2.90
2012,03,21,09,25,2.90
2012,03,21,09,26,3.00
2012,03,21,09,27,3.10
2012,03,21,09,28,3.10
2012,03,21,09,29,3.10
2012,03,21,09,30,3.20
2012,03,21,09,31,3.30
2012,03,21,09,32,3.40
2012,03,21,09,33,3.50
2012,03,21,09,34,3.60
2012,03,21,09,35,3.80
2012,03,21,09,36,4.00
2012,03,21,09,37,4.10
2012,03,21,09,38,4.20
2012,03,21,09,39,4.30
2012,03,21,09,40,4.40
2012,03,21,09,41,4.40
2012,03,21,09,42,4.40
2012,03,21,09,43,4.40
2012,03,21,09,44,4.40
2012,03,21,09,45,4.50
2012,03,21,09,46,4.60
2012,03,21,09,47,4.60
2012,03,21,09,48,4.70
2012,03,21,09,49,4.80
2012,03,21,09,50,4.90
2012,03,21,09,51,5.10
2012,03,21,09,52,5.10
2012,03,21,09,53,5.20
2012,03,21,09,54,5.20
2012,03,21,09,55,5.20
2012,03,21,09,56,5.20
2012,03,21,09,57,5.10
2012,03,21,09,58,5.10
2012,03,21,09,59,5.10
2012,03,21,10,00,5.10
2012,03,21,10,01,5.10
2012,03,21,10,02,5.20
2012,03,21,10,03,5.20
2012,03,21,10,04,5.10
2012,03,21,10,05,5.10
2012,03,21,10,06,5.10
2012,03,21,10,07,5.10
2012,03,21,10,08,5.10
2012,03,21,10,09,5.10
2012,03,21,10,10,5.20
2012,03,21,10,11,5.30
2012,03,21,10,12,5.30
2012,03,21,10,13,5.40
2012,03,21,10,14,5.50
2012,03,21,10,15,5.50
2012,03,21,10,16,5.50
2012,03,21,10,17,5.40
2012,03,21,10,18,5.30
2012,03,21,10,19,5.20
2012,03,21,10,20,5.10
2012,03,21,10,21,5.10
2012,03,21,10,22,5.10
2012,03,21,10,23,5.10
2012,03,21,10,24,5.10
2012,03,21,10,25,5.10
2012,03,21,10,26,5.10
2012,03,21,10,27,5.20
2012,03,21,10,28,5.30
2012,03,21,10,29,5.30
2012,03,21,10,30,5.30
2012,03,21,10,31,5.40
2012,03,21,10,32,5.70
2012,03,21,10,33,5.80
2012,03,21,10,34,5.90
2012,03,21,10,35,6.00
2012,03,21,10,36,6.10
2012,03,21,10,37,6.10
2012,03,21,10,38,6.20
2012,03,21,10,39,6.00
2012,03,21,10,40,6.00
2012,03,21,10,41,6.00
2012,03,21,10,42,6.00
2012,03,21,10,43,6.00
2012,03,21,10,44,6.00
2012,03,21,10,45,6.00
2012,03,21,10,46,5.90
2012,03,21,10,47,5.90
2012,03,21,10,48,5.90
2012,03,21,10,49,5.80
2012,03,21,10,50,5.80
2012,03,21,10,51,5.80
2012,03,21,10,52,5.70
2012,03,21,10,53,5.60
2012,03,21,10,54,5.60
2012,03,21,10,55,5.60
2012,03,21,10,56,5.70
2012,03,21,10,57,5.70
2012,03,21,10,58,5.60
2012,03,21,10,59,5.60
2012,03,21,11,00,5.60
2012,03,21,11,01,5.70
2012,03,21,11,02,5.80
2012,03,21,11,03,5.80
2012,03,21,11,04,5.90
2012,03,21,11,05,5.90
2012,03,21,11,06,5.90
2012,03,21,11,07,5.80
2012,03,21,11,08,5.70
2012,03,21,11,09,5.70
2012,03,21,11,10,5.70
2012,03,21,11,11,5.60
2012,03,21,11,12,5.60
2012,03,21,11,13,5.60
2012,03,21,11,14,5.70
2012,03,21,11,15,5.70
2012,03,21,11,16,5.70
2012,03,21,11,17,5.70
2012,03,21,11,18,5.80
2012,03,21,11,19,5.90
2012,03,21,11,20,6.00
2012,03,21,11,21,5.90
2012,03,21,11,22,6.00
2012,03,21,11,23,6.00
2012,03,21,11,24,6.10
2012,03,21,11,25,6.10
2012,03,21,11,26,6.20
2012,03,21,11,27,6.20
2012,03,21,11,28,6.20
2012,03,21,11,29,6.30
2012,03,21,11,30,6.40
2012,03,21,11,31,6.50
2012,03,21,11,32,6.50
2012,03,21,11,33,6.40
2012,03,21,11,34,6.40
2012,03,21,11,35,6.20
2012,03,21,11,36,6.10
2012,03,21,11,37,6.00
2012,03,21,11,38,5.90
2012,03,21,11,39,5.80
2012,03,21,11,40,5.80
2012,03,21,11,41,5.70
2012,03,21,11,42,5.60
2012,03,21,11,43,5.60
2012,03,21,11,44,5.60
2012,03,21,11,45,5.60
2012,03,21,11,46,5.60
2012,03,21,11,47,5.70
2012,03,21,11,48,5.70
2012,03,21,11,49,5.70
2012,03,21,11,50,5.70
2012,03,21,11,51,5.70
2012,03,21,11,52,5.70
2012,03,21,11,53,5.70
2012,03,21,11,54,5.70
2012,03,21,11,55,5.70
2012,03,21,11,56,5.70
2012,03,21,11,57,5.60
2012,03,21,11,58,5.50
2012,03,21,11,59,5.60
2012,03,21,12,00,5.50
2012,03,21,12,01,5.50
2012,03,21,12,02,5.50
2012,03,21,12,03,5.50
2012,03,21,12,04,5.50
2012,03,21,12,05,5.50
2012,03,21,12,06,5.50
2012,03,21,12,07,5.50
2012,03,21,12,08,5.40
2012,03,21,12,09,5.30
2012,03,21,12,10,5.30
2012,03,21,12,11,5.40
2012,03,21,12,12,5.40
2012,03,21,12,13,5.40
2012,03,21,12,14,5.50
2012,03,21,12,15,5.40
2012,03,21,12,16,5.40
2012,03,21,12,17,5.40
2012,03,21,12,18,5.40
2012,03,21,12,19,5.50
2012,03,21,12,20,5.50
2012,03,21,12,21,5.50
2012,03,21,12,22,5.50
2012,03,21,12,23,5.50
2012,03,21,12,24,5.60
2012,03,21,12,25,5.60
2012,03,21,12,26,5.70
2012,03,21,12,27,5.70
2012,03,21,12,28,5.80
2012,03,21,12,29,5.80
2012,03,21,12,30,5.90
2012,03,21,12,31,6.00
2012,03,21,12,32,6.00
2012,03,21,12,33,6.00
2012,03,21,12,34,5.90
2012,03,21,12,35,5.90
2012,03,21,12,36,5.90
2012,03,21,12,37,5.90
2012,03,21,12,38,6.00
2012,03,21,12,39,6.00
2012,03,21,12,40,6.10
2012,03,21,12,41,6.20
2012,03,21,12,42,6.20
2012,03,21,12,43,6.20
2012,03,21,12,44,6.20
2012,03,21,12,45,6.30
2012,03,21,12,46,6.30
2012,03,21,12,47,6.30
2012,03,21,12,48,6.30
2012,03,21,12,49,6.30
2012,03,21,12,50,6.40
2012,03,21,12,51,6.40
2012,03,21,12,52,6.40
2012,03,21,12,53,6.40
2012,03,21,12,54,6.40
2012,03,21,12,55,6.40
2012,03,21,12,56,6.40
2012,03,21,12,57,6.40
2012,03,21,12,58,6.40
2012,03,21,12,59,6.40
2012,03,21,13,00,6.30
2012,03,21,13,01,6.30
2012,03,21,13,02,6.30
2012,03,21,13,03,6.20
2012,03,21,13,04,6.20
2012,03,21,13,05,6.20
2012,03,21,13,06,6.20
2012,03,21,13,07,6.30
2012,03,21,13,08,6.40
2012,03,21,13,09,6.40
2012,03,21,13,10,6.40
2012,03,21,13,11,6.40
2012,03,21,13,12,6.40
2012,03,21,13,13,6.50
2012,03,21,13,14,6.60
2012,03,21,13,15,6.60
2012,03,21,13,16,6.40
2012,03,21,13,17,6.30
2012,03,21,13,18,6.10
2012,03,21,13,19,6.00
2012,03,21,13,20,5.90
2012,03,21,13,21,5.90
2012,03,21,13,22,5.90
2012,03,21,13,23,6.00
2012,03,21,13,24,6.20
2012,03,21,13,25,6.20
2012,03,21,13,26,6.20
2012,03,21,13,27,6.20
2012,03,21,13,28,6.20
2012,03,21,13,29,6.20
2012,03,21,13,30,6.20
2012,03,21,13,31,6.20
2012,03,21,13,32,6.20
2012,03,21,13,33,6.20
2012,03,21,13,34,6.20
2012,03,21,13,35,6.30
2012,03,21,13,36,6.40
2012,03,21,13,37,6.40
2012,03,21,13,38,6.40
2012,03,21,13,39,6.30
2012,03,21,13,40,6.30
2012,03,21,13,41,6.40
2012,03,21,13,42,6.40
2012,03,21,13,43,6.40
2012,03,21,13,44,6.40
2012,03,21,13,45,6.60
2012,03,21,13,46,6.60
2012,03,21,13,47,6.60
2012,03,21,13,48,6.50
2012,03,21,13,49,6.40
2012,03,21,13,50,6.50
2012,03,21,13,51,6.60
2012,03,21,13,52,6.60
2012,03,21,13,53,6.60
2012,03,21,13,54,6.60
2012,03,21,13,55,6.60
2012,03,21,13,56,6.60
2012,03,21,13,57,6.60
2012,03,21,13,58,6.60
2012,03,21,13,59,6.60
2012,03,21,14,00,6.50
2012,03,21,14,01,6.40
2012,03,21,14,02,6.40
2012,03,21,14,03,6.50
2012,03,21,14,04,6.50
2012,03,21,14,05,6.60
2012,03,21,14,06,6.60
2012,03,21,14,07,6.50
2012,03,21,14,08,6.40
2012,03,21,14,09,6.40
2012,03,21,14,10,6.60
2012,03,21,14,11,6.70
2012,03,21,14,12,6.80
2012,03,21,14,13,6.80
2012,03,21,14,14,6.80
2012,03,21,14,15,6.80
2012,03,21,14,16,6.80
2012,03,21,14,17,6.80
2012,03,21,14,18,6.80
2012,03,21,14,19,6.80
2012,03,21,14,20,6.80
2012,03,21,14,21,6.80
2012,03,21,14,22,6.70
2012,03,21,14,23,6.60
2012,03,21,14,24,6.60
2012,03,21,14,25,6.50
2012,03,21,14,26,6.40
2012,03,21,14,27,6.40
2012,03,21,14,28,6.40
2012,03,21,14,29,6.30
2012,03,21,14,30,6.30
2012,03,21,14,31,6.30
2012,03,21,14,32,6.30
2012,03,21,14,33,6.20
2012,03,21,14,34,6.20
2012,03,21,14,35,6.10
2012,03,21,14,36,6.10
2012,03,21,14,37,6.10
2012,03,21,14,38,6.20
2012,03,21,14,39,6.20
2012,03,21,14,40,6.30
2012,03,21,14,41,6.30
2012,03,21,14,42,6.20
2012,03,21,14,43,6.20
2012,03,21,14,44,6.20
2012,03,21,14,45,6.30
2012,03,21,14,46,6.40
2012,03,21,14,47,6.30
2012,03,21,14,48,6.30
2012,03,21,14,49,6.20
2012,03,21,14,50,6.20
2012,03,21,14,51,6.20
2012,03,21,14,52,6.10
2012,03,21,14,53,6.10
2012,03,21,14,54,6.10
2012,03,21,14,55,6.10
2012,03,21,14,56,6.20
2012,03,21,14,57,6.20
2012,03,21,14,58,6.30
2012,03,21,14,59,6.30
2012,03,21,15,00,6.30
2012,03,21,15,01,6.20
2012,03,21,15,02,6.30
2012,03,21,15,03,6.40
2012,03,21,15,04,6.40
2012,03,21,15,05,6.40
2012,03,21,15,06,6.40
2012,03,21,15,07,6.40
2012,03,21,15,08,6.40
2012,03,21,15,09,6.30
2012,03,21,15,10,6.30
2012,03,21,15,11,6.30
2012,03,21,15,12,6.40
2012,03,21,15,13,6.40
2012,03,21,15,14,6.40
2012,03,21,15,15,6.40
2012,03,21,15,16,6.40
2012,03,21,15,17,6.30
2012,03,21,15,18,6.30
2012,03,21,15,19,6.40
2012,03,21,15,20,6.40
2012,03,21,15,21,6.40
2012,03,21,15,22,6.40
2012,03,21,15,23,6.40
2012,03,21,15,24,6.40
2012,03,21,15,25,6.40
2012,03,21,15,26,6.40
2012,03,21,15,27,6.40
2012,03,21,15,28,6.50
2012,03,21,15,29,6.60
2012,03,21,15,30,6.50
2012,03,21,15,31,6.50
2012,03,21,15,32,6.50
2012,03,21,15,33,6.50
2012,03,21,15,34,6.40
2012,03,21,15,35,6.50
2012,03,21,15,36,6.60
2012,03,21,15,37,6.70
2012,03,21,15,38,6.70
2012,03,21,15,39,6.80
2012,03,21,15,40,6.90
2012,03,21,15,41,7.10
2012,03,21,15,42,7.20
2012,03,21,15,43,7.30
2012,03,21,15,44,7.30
2012,03,21,15,45,7.30
2012,03,21,15,46,7.20
2012,03,21,15,47,7.10
2012,03,21,15,48,7.00
2012,03,21,15,49,6.90
2012,03,21,15,50,6.90
2012,03,21,15,51,7.00
2012,03,21,15,52,7.00
2012,03,21,15,53,7.00
2012,03,21,15,54,7.00
2012,03,21,15,55,7.00
2012,03,21,15,56,7.10
2012,03,21,15,57,7.10
2012,03,21,15,58,7.20
2012,03,21,15,59,7.10
2012,03,21,16,00,7.10
2012,03,21,16,01,7.10
2012,03,21,16,02,7.10
2012,03,21,16,03,7.10
2012,03,21,16,04,7.20
2012,03,21,16,05,7.10
2012,03,21,16,06,7.10
2012,03,21,16,07,7.10
2012,03,21,16,08,7.10
2012,03,21,16,09,7.00
2012,03,21,16,10,6.90
2012,03,21,16,11,6.90
2012,03,21,16,12,6.90
2012,03,21,16,13,6.90
2012,03,21,16,14,6.90
2012,03,21,16,15,6.90
2012,03,21,16,16,6.90
2012,03,21,16,17,6.90
2012,03,21,16,18,6.90
2012,03,21,16,19,6.90
2012,03,21,16,20,7.00
2012,03,21,16,21,6.90
2012,03,21,16,22,6.90
2012,03,21,16,23,6.90
2012,03,21,16,24,6.80
2012,03,21,16,25,6.80
2012,03,21,16,26,6.80
2012,03,21,16,27,6.70
2012,03,21,16,28,6.60
2012,03,21,16,29,6.60
2012,03,21,16,30,6.60
2012,03,21,16,31,6.60
2012,03,21,16,32,6.60
2012,03,21,16,33,6.60
2012,03,21,16,34,6.60
2012,03,21,16,35,6.60
2012,03,21,16,36,6.60
2012,03,21,16,37,6.60
2012,03,21,16,38,6.60
2012,03,21,16,39,6.60
2012,03,21,16,40,6.60
2012,03,21,16,41,6.60
2012,03,21,16,42,6.70
2012,03,21,16,43,6.70
2012,03,21,16,44,6.70
2012,03,21,16,45,6.70
2012,03,21,16,46,6.70
2012,03,21,16,47,6.70
2012,03,21,16,48,6.80
2012,03,21,16,49,6.80
2012,03,21,16,50,6.80
2012,03,21,16,51,6.80
2012,03,21,16,52,6.80
2012,03,21,16,53,6.90
2012,03,21,16,54,6.90
2012,03,21,16,55,6.90
2012,03,21,16,56,7.00
2012,03,21,16,57,6.90
2012,03,21,16,58,6.90
2012,03,21,16,59,6.90
2012,03,21,17,00,6.90
2012,03,21,17,01,6.80
2012,03,21,17,02,6.80
2012,03,21,17,03,6.80
2012,03,21,17,04,6.80
2012,03,21,17,05,6.80
2012,03,21,17,06,6.80
2012,03,21,17,07,6.80
2012,03,21,17,08,6.70
2012,03,21,17,09,6.70
2012,03,21,17,10,6.70
2012,03,21,17,11,6.70
2012,03,21,17,12,6.60
2012,03,21,17,13,6.60
2012,03,21,17,14,6.60
2012,03,21,17,15,6.60
2012,03,21,17,16,6.60
2012,03,21,17,17,6.60
2012,03,21,17,18,6.60
2012,03,21,17,19,6.60
2012,03,21,17,20,6.60
2012,03,21,17,21,6.60
2012,03,21,17,22,6.50
2012,03,21,17,23,6.40
2012,03,21,17,24,6.40
2012,03,21,17,25,6.40
2012,03,21,17,26,6.40
2012,03,21,17,27,6.40
2012,03,21,17,28,6.40
2012,03,21,17,29,6.40
2012,03,21,17,30,6.40
2012,03,21,17,31,6.40
2012,03,21,17,32,6.40
2012,03,21,17,33,6.40
2012,03,21,17,34,6.40
2012,03,21,17,35,6.40
2012,03,21,17,36,6.40
2012,03,21,17,37,6.40
2012,03,21,17,38,6.30
2012,03,21,17,39,6.30
2012,03,21,17,40,6.20
2012,03,21,17,41,6.20
2012,03,21,17,42,6.20
2012,03,21,17,43,6.20
2012,03,21,17,44,6.20
2012,03,21,17,45,6.20
2012,03,21,17,46,6.20
2012,03,21,17,47,6.20
2012,03,21,17,48,6.20
2012,03,21,17,49,6.10
2012,03,21,17,50,6.10
2012,03,21,17,51,6.10
2012,03,21,17,52,6.20
2012,03,21,17,53,6.20
2012,03,21,17,54,6.20
2012,03,21,17,55,6.20
2012,03,21,17,56,6.20
2012,03,21,17,57,6.20
2012,03,21,17,58,6.20
2012,03,21,17,59,6.20
2012,03,21,18,00,6.20
2012,03,21,18,01,6.10
2012,03,21,18,02,6.10
2012,03,21,18,03,6.10
2012,03,21,18,04,6.10
2012,03,21,18,05,6.10
2012,03,21,18,06,6.10