Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,09,00,00,13.90
2009,06,09,00,01,13.90
2009,06,09,00,02,13.80
2009,06,09,00,03,13.80
2009,06,09,00,04,13.80
2009,06,09,00,05,13.80
2009,06,09,00,06,13.80
2009,06,09,00,07,13.80
2009,06,09,00,08,13.80
2009,06,09,00,09,13.70
2009,06,09,00,10,13.70
2009,06,09,00,11,13.70
2009,06,09,00,12,13.70
2009,06,09,00,13,13.70
2009,06,09,00,14,13.70
2009,06,09,00,15,13.70
2009,06,09,00,16,13.70
2009,06,09,00,17,13.70
2009,06,09,00,18,13.60
2009,06,09,00,19,13.60
2009,06,09,00,20,13.60
2009,06,09,00,21,13.60
2009,06,09,00,22,13.60
2009,06,09,00,23,13.60
2009,06,09,00,24,13.60
2009,06,09,00,25,13.60
2009,06,09,00,26,13.60
2009,06,09,00,27,13.50
2009,06,09,00,28,13.50
2009,06,09,00,29,13.50
2009,06,09,00,30,13.50
2009,06,09,00,31,13.50
2009,06,09,00,32,13.50
2009,06,09,00,33,13.50
2009,06,09,00,34,13.40
2009,06,09,00,35,13.40
2009,06,09,00,36,13.40
2009,06,09,00,37,13.40
2009,06,09,00,38,13.40
2009,06,09,00,39,13.40
2009,06,09,00,40,13.30
2009,06,09,00,41,13.30
2009,06,09,00,42,13.30
2009,06,09,00,43,13.30
2009,06,09,00,44,13.30
2009,06,09,00,45,13.30
2009,06,09,00,46,13.30
2009,06,09,00,47,13.30
2009,06,09,00,48,13.30
2009,06,09,00,49,13.30
2009,06,09,00,50,13.20
2009,06,09,00,51,13.20
2009,06,09,00,52,13.20
2009,06,09,00,53,13.20
2009,06,09,00,54,13.20
2009,06,09,00,55,13.10
2009,06,09,00,56,13.10
2009,06,09,00,57,13.10
2009,06,09,00,58,13.10
2009,06,09,00,59,13.10
2009,06,09,01,00,13.00
2009,06,09,01,01,13.00
2009,06,09,01,02,13.00
2009,06,09,01,03,13.00
2009,06,09,01,04,13.00
2009,06,09,01,05,12.90
2009,06,09,01,06,12.90
2009,06,09,01,07,12.90
2009,06,09,01,08,12.90
2009,06,09,01,09,12.90
2009,06,09,01,10,12.90
2009,06,09,01,11,12.80
2009,06,09,01,12,12.80
2009,06,09,01,13,12.80
2009,06,09,01,14,12.80
2009,06,09,01,15,12.80
2009,06,09,01,16,12.80
2009,06,09,01,17,12.80
2009,06,09,01,18,12.80
2009,06,09,01,19,12.80
2009,06,09,01,20,12.80
2009,06,09,01,21,12.80
2009,06,09,01,22,12.80
2009,06,09,01,23,12.80
2009,06,09,01,24,12.80
2009,06,09,01,25,12.80
2009,06,09,01,26,12.80
2009,06,09,01,27,12.70
2009,06,09,01,28,12.70
2009,06,09,01,29,12.70
2009,06,09,01,30,12.70
2009,06,09,01,31,12.70
2009,06,09,01,32,12.70
2009,06,09,01,33,12.60
2009,06,09,01,34,12.60
2009,06,09,01,35,12.60
2009,06,09,01,36,12.60
2009,06,09,01,37,12.60
2009,06,09,01,38,12.60
2009,06,09,01,39,12.60
2009,06,09,01,40,12.60
2009,06,09,01,41,12.60
2009,06,09,01,42,12.60
2009,06,09,01,43,12.60
2009,06,09,01,44,12.60
2009,06,09,01,45,12.50
2009,06,09,01,46,12.50
2009,06,09,01,47,12.50
2009,06,09,01,48,12.50
2009,06,09,01,49,12.40
2009,06,09,01,50,12.40
2009,06,09,01,51,12.40
2009,06,09,01,52,12.40
2009,06,09,01,53,12.40
2009,06,09,01,54,12.30
2009,06,09,01,55,12.30
2009,06,09,01,56,12.30
2009,06,09,01,57,12.30
2009,06,09,01,58,12.30
2009,06,09,01,59,12.30
2009,06,09,02,00,12.30
2009,06,09,02,01,12.30
2009,06,09,02,02,12.30
2009,06,09,02,03,12.30
2009,06,09,02,04,12.20
2009,06,09,02,05,12.20
2009,06,09,02,06,12.20
2009,06,09,02,07,12.20
2009,06,09,02,08,12.20
2009,06,09,02,09,12.20
2009,06,09,02,10,12.10
2009,06,09,02,11,12.10
2009,06,09,02,12,12.20
2009,06,09,02,13,12.10
2009,06,09,02,14,12.20
2009,06,09,02,15,12.20
2009,06,09,02,16,12.20
2009,06,09,02,17,12.20
2009,06,09,02,18,12.20
2009,06,09,02,19,12.10
2009,06,09,02,20,12.10
2009,06,09,02,21,12.10
2009,06,09,02,22,12.10
2009,06,09,02,23,12.10
2009,06,09,02,24,12.10
2009,06,09,02,25,12.10
2009,06,09,02,26,12.10
2009,06,09,02,27,12.10
2009,06,09,02,28,12.20
2009,06,09,02,29,12.20
2009,06,09,02,30,12.20
2009,06,09,02,31,12.30
2009,06,09,02,32,12.30
2009,06,09,02,33,12.30
2009,06,09,02,34,12.30
2009,06,09,02,35,12.30
2009,06,09,02,36,12.40
2009,06,09,02,37,12.40
2009,06,09,02,38,12.40
2009,06,09,02,39,12.40
2009,06,09,02,40,12.50
2009,06,09,02,41,12.50
2009,06,09,02,42,12.50
2009,06,09,02,43,12.50
2009,06,09,02,44,12.50
2009,06,09,02,45,12.50
2009,06,09,02,46,12.60
2009,06,09,02,47,12.60
2009,06,09,02,48,12.60
2009,06,09,02,49,12.60
2009,06,09,02,50,12.60
2009,06,09,02,51,12.60
2009,06,09,02,52,12.60
2009,06,09,02,53,12.60
2009,06,09,02,54,12.70
2009,06,09,02,55,12.70
2009,06,09,02,56,12.70
2009,06,09,02,57,12.70
2009,06,09,02,58,12.70
2009,06,09,02,59,12.70
2009,06,09,03,00,12.70
2009,06,09,03,01,12.70
2009,06,09,03,02,12.60
2009,06,09,03,03,12.60
2009,06,09,03,04,12.60
2009,06,09,03,05,12.60
2009,06,09,03,06,12.60
2009,06,09,03,07,12.60
2009,06,09,03,08,12.60
2009,06,09,03,09,12.60
2009,06,09,03,10,12.60
2009,06,09,03,11,12.50
2009,06,09,03,12,12.50
2009,06,09,03,13,12.50
2009,06,09,03,14,12.50
2009,06,09,03,15,12.50
2009,06,09,03,16,12.50
2009,06,09,03,17,12.40
2009,06,09,03,18,12.40
2009,06,09,03,19,12.40
2009,06,09,03,20,12.40
2009,06,09,03,21,12.40
2009,06,09,03,22,12.40
2009,06,09,03,23,12.30
2009,06,09,03,24,12.30
2009,06,09,03,25,12.30
2009,06,09,03,26,12.30
2009,06,09,03,27,12.30
2009,06,09,03,28,12.30
2009,06,09,03,29,12.30
2009,06,09,03,30,12.30
2009,06,09,03,31,12.30
2009,06,09,03,32,12.30
2009,06,09,03,33,12.30
2009,06,09,03,34,12.20
2009,06,09,03,35,12.20
2009,06,09,03,36,12.20
2009,06,09,03,37,12.20
2009,06,09,03,38,12.10
2009,06,09,03,39,12.10
2009,06,09,03,40,12.10
2009,06,09,03,41,12.10
2009,06,09,03,42,12.00
2009,06,09,03,43,12.00
2009,06,09,03,44,12.00
2009,06,09,03,45,12.00
2009,06,09,03,46,12.00
2009,06,09,03,47,12.00
2009,06,09,03,48,12.00
2009,06,09,03,49,11.90
2009,06,09,03,50,11.90
2009,06,09,03,51,11.90
2009,06,09,03,52,11.90
2009,06,09,03,53,11.90
2009,06,09,03,54,11.90
2009,06,09,03,55,11.80
2009,06,09,03,56,11.80
2009,06,09,03,57,11.80
2009,06,09,03,58,11.80
2009,06,09,03,59,11.80
2009,06,09,04,00,11.80
2009,06,09,04,01,11.80
2009,06,09,04,02,11.80
2009,06,09,04,03,11.80
2009,06,09,04,04,11.70
2009,06,09,04,05,11.70
2009,06,09,04,06,11.70
2009,06,09,04,07,11.70
2009,06,09,04,08,11.60
2009,06,09,04,09,11.60
2009,06,09,04,10,11.60
2009,06,09,04,11,11.60
2009,06,09,04,12,11.60
2009,06,09,04,13,11.60
2009,06,09,04,14,11.60
2009,06,09,04,15,11.60
2009,06,09,04,16,11.60
2009,06,09,04,17,11.60
2009,06,09,04,18,11.60
2009,06,09,04,19,11.60
2009,06,09,04,20,11.40
2009,06,09,04,21,11.40
2009,06,09,04,22,11.40
2009,06,09,04,23,11.40
2009,06,09,04,24,11.40
2009,06,09,04,25,11.40
2009,06,09,04,26,11.30
2009,06,09,04,27,11.30
2009,06,09,04,28,11.30
2009,06,09,04,29,11.30
2009,06,09,04,30,11.20
2009,06,09,04,31,11.20
2009,06,09,04,32,11.20
2009,06,09,04,33,11.20
2009,06,09,04,34,11.20
2009,06,09,04,35,11.10
2009,06,09,04,36,11.10
2009,06,09,04,37,11.10
2009,06,09,04,38,11.10
2009,06,09,04,39,11.10
2009,06,09,04,40,11.10
2009,06,09,04,41,11.10
2009,06,09,04,42,11.10
2009,06,09,04,43,11.10
2009,06,09,04,44,11.10
2009,06,09,04,45,11.10
2009,06,09,04,46,10.90
2009,06,09,04,47,10.90
2009,06,09,04,48,10.90
2009,06,09,04,49,10.90
2009,06,09,04,50,10.90
2009,06,09,04,51,10.90
2009,06,09,04,52,10.90
2009,06,09,04,53,10.90
2009,06,09,04,54,10.80
2009,06,09,04,55,10.80
2009,06,09,04,56,10.80
2009,06,09,04,57,10.80
2009,06,09,04,58,10.80
2009,06,09,04,59,10.80
2009,06,09,05,00,10.80
2009,06,09,05,01,10.70
2009,06,09,05,02,10.70
2009,06,09,05,03,10.70
2009,06,09,05,04,10.70
2009,06,09,05,05,10.70
2009,06,09,05,06,10.70
2009,06,09,05,07,10.60
2009,06,09,05,08,10.60
2009,06,09,05,09,10.60
2009,06,09,05,10,10.60
2009,06,09,05,11,10.60
2009,06,09,05,12,10.60
2009,06,09,05,13,10.60
2009,06,09,05,14,10.60
2009,06,09,05,15,10.60
2009,06,09,05,16,10.60
2009,06,09,05,17,10.60
2009,06,09,05,18,10.60
2009,06,09,05,19,10.60
2009,06,09,05,20,10.60
2009,06,09,05,21,10.60
2009,06,09,05,22,10.60
2009,06,09,05,23,10.60
2009,06,09,05,24,10.60
2009,06,09,05,25,10.60
2009,06,09,05,26,10.60
2009,06,09,05,27,10.60
2009,06,09,05,28,10.60
2009,06,09,05,29,10.60
2009,06,09,05,30,10.60
2009,06,09,05,31,10.60
2009,06,09,05,32,10.50
2009,06,09,05,33,10.50
2009,06,09,05,34,10.60
2009,06,09,05,35,10.60
2009,06,09,05,36,10.60
2009,06,09,05,37,10.60
2009,06,09,05,38,10.60
2009,06,09,05,39,10.50
2009,06,09,05,40,10.40
2009,06,09,05,41,10.40
2009,06,09,05,42,10.40
2009,06,09,05,43,10.40
2009,06,09,05,44,10.40
2009,06,09,05,45,10.40
2009,06,09,05,46,10.40
2009,06,09,05,47,10.40
2009,06,09,05,48,10.40
2009,06,09,05,49,10.40
2009,06,09,05,50,10.50
2009,06,09,05,51,10.60
2009,06,09,05,52,10.60
2009,06,09,05,53,10.60
2009,06,09,05,54,10.60
2009,06,09,05,55,10.60
2009,06,09,05,56,10.60
2009,06,09,05,57,10.60
2009,06,09,05,58,10.60
2009,06,09,05,59,10.60
2009,06,09,06,00,10.60
2009,06,09,06,01,10.60
2009,06,09,06,02,10.60
2009,06,09,06,03,10.60
2009,06,09,06,04,10.60
2009,06,09,06,05,10.60
2009,06,09,06,06,10.60
2009,06,09,06,07,10.60
2009,06,09,06,08,10.60
2009,06,09,06,09,10.60
2009,06,09,06,10,10.60
2009,06,09,06,11,10.60
2009,06,09,06,12,10.70
2009,06,09,06,13,10.70
2009,06,09,06,14,10.70
2009,06,09,06,15,10.70
2009,06,09,06,16,10.70
2009,06,09,06,17,10.70
2009,06,09,06,18,10.80
2009,06,09,06,19,10.80
2009,06,09,06,20,10.80
2009,06,09,06,21,10.80
2009,06,09,06,22,10.90
2009,06,09,06,23,10.90
2009,06,09,06,24,10.90
2009,06,09,06,25,10.90
2009,06,09,06,26,10.90
2009,06,09,06,27,10.90
2009,06,09,06,28,10.90
2009,06,09,06,29,10.90
2009,06,09,06,30,10.90
2009,06,09,06,31,10.90
2009,06,09,06,32,10.90
2009,06,09,06,33,10.90
2009,06,09,06,34,10.90
2009,06,09,06,35,10.90
2009,06,09,06,36,11.10
2009,06,09,06,37,11.10
2009,06,09,06,38,11.10
2009,06,09,06,39,11.10
2009,06,09,06,40,11.10
2009,06,09,06,41,11.10
2009,06,09,06,42,11.10
2009,06,09,06,43,11.10
2009,06,09,06,44,11.10
2009,06,09,06,45,11.10
2009,06,09,06,46,11.10
2009,06,09,06,47,11.10
2009,06,09,06,48,11.10
2009,06,09,06,49,11.20
2009,06,09,06,50,11.20
2009,06,09,06,51,11.20
2009,06,09,06,52,11.20
2009,06,09,06,53,11.20
2009,06,09,06,54,11.30
2009,06,09,06,55,11.30
2009,06,09,06,56,11.30
2009,06,09,06,57,11.30
2009,06,09,06,58,11.40
2009,06,09,06,59,11.40
2009,06,09,07,00,11.40
2009,06,09,07,01,11.40
2009,06,09,07,02,11.40
2009,06,09,07,03,11.40
2009,06,09,07,04,11.40
2009,06,09,07,05,11.60
2009,06,09,07,06,11.60
2009,06,09,07,07,11.60
2009,06,09,07,08,11.60
2009,06,09,07,09,11.60
2009,06,09,07,10,11.60
2009,06,09,07,11,11.60
2009,06,09,07,12,11.70
2009,06,09,07,13,11.70
2009,06,09,07,14,11.80
2009,06,09,07,15,11.80
2009,06,09,07,16,11.90
2009,06,09,07,17,12.00
2009,06,09,07,18,12.00
2009,06,09,07,19,12.10
2009,06,09,07,20,12.20
2009,06,09,07,21,12.20
2009,06,09,07,22,12.30
2009,06,09,07,23,12.30
2009,06,09,07,24,12.40
2009,06,09,07,25,12.40
2009,06,09,07,26,12.50
2009,06,09,07,27,12.50
2009,06,09,07,28,12.50
2009,06,09,07,29,12.50
2009,06,09,07,30,12.60
2009,06,09,07,31,12.60
2009,06,09,07,32,12.60
2009,06,09,07,33,12.70
2009,06,09,07,34,12.70
2009,06,09,07,35,12.80
2009,06,09,07,36,12.80
2009,06,09,07,37,12.80
2009,06,09,07,38,12.80
2009,06,09,07,39,12.80
2009,06,09,07,40,12.80
2009,06,09,07,41,12.90
2009,06,09,07,42,13.00
2009,06,09,07,43,13.00
2009,06,09,07,44,13.10
2009,06,09,07,45,13.10
2009,06,09,07,46,13.20
2009,06,09,07,47,13.30
2009,06,09,07,48,13.30
2009,06,09,07,49,13.40
2009,06,09,07,50,13.50
2009,06,09,07,51,13.50
2009,06,09,07,52,13.60
2009,06,09,07,53,13.60
2009,06,09,07,54,13.70
2009,06,09,07,55,13.70
2009,06,09,07,56,13.70
2009,06,09,07,57,13.70
2009,06,09,07,58,13.80
2009,06,09,07,59,13.80
2009,06,09,08,00,13.80
2009,06,09,08,01,13.80
2009,06,09,08,02,13.90
2009,06,09,08,03,13.90
2009,06,09,08,04,13.90
2009,06,09,08,05,14.00
2009,06,09,08,06,14.00
2009,06,09,08,07,14.10
2009,06,09,08,08,14.20
2009,06,09,08,09,14.20
2009,06,09,08,10,14.20
2009,06,09,08,11,14.20
2009,06,09,08,12,14.20
2009,06,09,08,13,14.30
2009,06,09,08,14,14.30
2009,06,09,08,15,14.40
2009,06,09,08,16,14.40
2009,06,09,08,17,14.40
2009,06,09,08,18,14.50
2009,06,09,08,19,14.50
2009,06,09,08,20,14.50
2009,06,09,08,21,14.50
2009,06,09,08,22,14.50
2009,06,09,08,23,14.60
2009,06,09,08,24,14.60
2009,06,09,08,25,14.60
2009,06,09,08,26,14.70
2009,06,09,08,27,14.80
2009,06,09,08,28,14.80
2009,06,09,08,29,14.90
2009,06,09,08,30,14.90
2009,06,09,08,31,15.00
2009,06,09,08,32,15.00
2009,06,09,08,33,15.10
2009,06,09,08,34,15.10
2009,06,09,08,35,15.20
2009,06,09,08,36,15.20
2009,06,09,08,37,15.30
2009,06,09,08,38,15.30
2009,06,09,08,39,15.30
2009,06,09,08,40,15.30
2009,06,09,08,41,15.30
2009,06,09,08,42,15.30
2009,06,09,08,43,15.30
2009,06,09,08,44,15.30
2009,06,09,08,45,15.30
2009,06,09,08,46,15.40
2009,06,09,08,47,15.40
2009,06,09,08,48,15.50
2009,06,09,08,49,15.50
2009,06,09,08,50,15.50
2009,06,09,08,51,15.50
2009,06,09,08,52,15.50
2009,06,09,08,53,15.50
2009,06,09,08,54,15.50
2009,06,09,08,55,15.60
2009,06,09,08,56,15.60
2009,06,09,08,57,15.60
2009,06,09,08,58,15.60
2009,06,09,08,59,15.60
2009,06,09,09,00,15.60
2009,06,09,09,01,15.60
2009,06,09,09,02,15.60
2009,06,09,09,03,15.60
2009,06,09,09,04,15.60
2009,06,09,09,05,15.70
2009,06,09,09,06,15.70
2009,06,09,09,07,15.70
2009,06,09,09,08,15.70
2009,06,09,09,09,15.70
2009,06,09,09,10,15.70
2009,06,09,09,11,15.70
2009,06,09,09,12,15.70
2009,06,09,09,13,15.80
2009,06,09,09,14,15.80
2009,06,09,09,15,15.80
2009,06,09,09,16,15.80
2009,06,09,09,17,15.80
2009,06,09,09,18,15.80
2009,06,09,09,19,15.80
2009,06,09,09,20,15.80
2009,06,09,09,21,15.80
2009,06,09,09,22,15.80
2009,06,09,09,23,15.70
2009,06,09,09,24,15.70
2009,06,09,09,25,15.70
2009,06,09,09,26,15.80
2009,06,09,09,27,15.80
2009,06,09,09,28,15.80
2009,06,09,09,29,15.80
2009,06,09,09,30,15.80
2009,06,09,09,31,15.80
2009,06,09,09,32,15.80
2009,06,09,09,33,15.80
2009,06,09,09,34,15.80
2009,06,09,09,35,15.80
2009,06,09,09,36,15.80
2009,06,09,09,37,15.90
2009,06,09,09,38,16.00
2009,06,09,09,39,16.10
2009,06,09,09,40,16.10
2009,06,09,09,41,16.10
2009,06,09,09,42,16.10
2009,06,09,09,43,16.20
2009,06,09,09,44,16.20
2009,06,09,09,45,16.20
2009,06,09,09,46,16.30
2009,06,09,09,47,16.30
2009,06,09,09,48,16.20
2009,06,09,09,49,16.20
2009,06,09,09,50,16.20
2009,06,09,09,51,16.20
2009,06,09,09,52,16.10
2009,06,09,09,53,16.10
2009,06,09,09,54,16.20
2009,06,09,09,55,16.20
2009,06,09,09,56,16.30
2009,06,09,09,57,16.30
2009,06,09,09,58,16.30
2009,06,09,09,59,16.40
2009,06,09,10,00,16.40
2009,06,09,10,01,16.40
2009,06,09,10,02,16.40
2009,06,09,10,03,16.50
2009,06,09,10,04,16.60
2009,06,09,10,05,16.60
2009,06,09,10,06,16.60
2009,06,09,10,07,16.60
2009,06,09,10,08,16.70
2009,06,09,10,09,16.70
2009,06,09,10,10,16.80
2009,06,09,10,11,16.90
2009,06,09,10,12,16.90
2009,06,09,10,13,17.00
2009,06,09,10,14,17.00
2009,06,09,10,15,17.10
2009,06,09,10,16,17.20
2009,06,09,10,17,17.30
2009,06,09,10,18,17.50
2009,06,09,10,19,17.50
2009,06,09,10,20,17.60
2009,06,09,10,21,17.60
2009,06,09,10,22,17.60
2009,06,09,10,23,17.70
2009,06,09,10,24,17.70
2009,06,09,10,25,17.80
2009,06,09,10,26,17.90
2009,06,09,10,27,17.90
2009,06,09,10,28,17.90
2009,06,09,10,29,17.90
2009,06,09,10,30,17.90
2009,06,09,10,31,17.90
2009,06,09,10,32,17.90
2009,06,09,10,33,17.90
2009,06,09,10,34,17.90
2009,06,09,10,35,17.80
2009,06,09,10,36,17.80
2009,06,09,10,37,17.70
2009,06,09,10,38,17.70
2009,06,09,10,39,17.70
2009,06,09,10,40,17.70
2009,06,09,10,41,17.70
2009,06,09,10,42,17.80
2009,06,09,10,43,17.80
2009,06,09,10,44,17.80
2009,06,09,10,45,17.80
2009,06,09,10,46,17.80
2009,06,09,10,47,17.80
2009,06,09,10,48,17.80
2009,06,09,10,49,17.80
2009,06,09,10,50,17.90
2009,06,09,10,51,17.90
2009,06,09,10,52,17.90
2009,06,09,10,53,17.90
2009,06,09,10,54,17.90
2009,06,09,10,55,17.90
2009,06,09,10,56,17.90
2009,06,09,10,57,18.00
2009,06,09,10,58,18.10
2009,06,09,10,59,18.10
2009,06,09,11,00,18.20
2009,06,09,11,01,18.20
2009,06,09,11,02,18.20
2009,06,09,11,03,18.30
2009,06,09,11,04,18.40
2009,06,09,11,05,18.40
2009,06,09,11,06,18.40
2009,06,09,11,07,18.40
2009,06,09,11,08,18.40
2009,06,09,11,09,18.40
2009,06,09,11,10,18.40
2009,06,09,11,11,18.40
2009,06,09,11,12,18.40
2009,06,09,11,13,18.40
2009,06,09,11,14,18.40
2009,06,09,11,15,18.40
2009,06,09,11,16,18.40
2009,06,09,11,17,18.40
2009,06,09,11,18,18.40
2009,06,09,11,19,18.40
2009,06,09,11,20,18.40
2009,06,09,11,21,18.40
2009,06,09,11,22,18.50
2009,06,09,11,23,18.50
2009,06,09,11,24,18.50
2009,06,09,11,25,18.60
2009,06,09,11,26,18.60
2009,06,09,11,27,18.70
2009,06,09,11,28,18.70
2009,06,09,11,29,18.80
2009,06,09,11,30,18.80
2009,06,09,11,31,18.90
2009,06,09,11,32,18.90
2009,06,09,11,33,18.90
2009,06,09,11,34,19.00
2009,06,09,11,35,19.10
2009,06,09,11,36,19.20
2009,06,09,11,37,19.20
2009,06,09,11,38,19.20
2009,06,09,11,39,19.20
2009,06,09,11,40,19.20
2009,06,09,11,41,19.20
2009,06,09,11,42,19.20
2009,06,09,11,43,19.30
2009,06,09,11,44,19.40
2009,06,09,11,45,19.50
2009,06,09,11,46,19.60
2009,06,09,11,47,19.70
2009,06,09,11,48,19.80
2009,06,09,11,49,19.80
2009,06,09,11,50,19.80
2009,06,09,11,51,19.80
2009,06,09,11,52,19.80
2009,06,09,11,53,19.80
2009,06,09,11,54,19.80
2009,06,09,11,55,19.90
2009,06,09,11,56,19.90
2009,06,09,11,57,19.90
2009,06,09,11,58,19.90
2009,06,09,11,59,19.90
2009,06,09,12,00,19.90
2009,06,09,12,01,19.90
2009,06,09,12,02,19.90
2009,06,09,12,03,19.90
2009,06,09,12,04,19.90
2009,06,09,12,05,19.90
2009,06,09,12,06,19.90
2009,06,09,12,07,19.90
2009,06,09,12,08,19.90
2009,06,09,12,09,19.90
2009,06,09,12,10,20.00
2009,06,09,12,11,20.10
2009,06,09,12,12,19.90
2009,06,09,12,13,19.90
2009,06,09,12,14,19.90
2009,06,09,12,15,19.90
2009,06,09,12,16,19.90
2009,06,09,12,17,20.00
2009,06,09,12,18,20.10
2009,06,09,12,19,20.10
2009,06,09,12,20,20.10
2009,06,09,12,21,20.10
2009,06,09,12,22,20.20
2009,06,09,12,23,20.20
2009,06,09,12,24,20.30
2009,06,09,12,25,20.40
2009,06,09,12,26,20.50
2009,06,09,12,27,20.60
2009,06,09,12,28,20.60
2009,06,09,12,29,20.70
2009,06,09,12,30,20.60
2009,06,09,12,31,20.60
2009,06,09,12,32,20.60
2009,06,09,12,33,20.70
2009,06,09,12,34,20.80
2009,06,09,12,35,20.80
2009,06,09,12,36,20.80
2009,06,09,12,37,20.90
2009,06,09,12,38,20.90
2009,06,09,12,39,21.00
2009,06,09,12,40,21.00
2009,06,09,12,41,21.10
2009,06,09,12,42,21.10
2009,06,09,12,43,21.20
2009,06,09,12,44,21.30
2009,06,09,12,45,21.50
2009,06,09,12,46,21.60
2009,06,09,12,47,21.60
2009,06,09,12,48,21.60
2009,06,09,12,49,21.60
2009,06,09,12,50,21.60
2009,06,09,12,51,21.40
2009,06,09,12,52,21.20
2009,06,09,12,53,21.00
2009,06,09,12,54,20.80
2009,06,09,12,55,20.80
2009,06,09,12,56,20.80
2009,06,09,12,57,20.70
2009,06,09,12,58,20.70
2009,06,09,12,59,20.80
2009,06,09,13,00,20.70
2009,06,09,13,01,20.50
2009,06,09,13,02,20.40
2009,06,09,13,03,20.30
2009,06,09,13,04,20.20
2009,06,09,13,05,20.20
2009,06,09,13,06,20.30
2009,06,09,13,07,20.40
2009,06,09,13,08,20.50
2009,06,09,13,09,20.50
2009,06,09,13,10,20.50
2009,06,09,13,11,20.60
2009,06,09,13,12,20.60
2009,06,09,13,13,20.60
2009,06,09,13,14,20.60
2009,06,09,13,15,20.60
2009,06,09,13,16,20.60
2009,06,09,13,17,20.50
2009,06,09,13,18,20.40
2009,06,09,13,19,20.20
2009,06,09,13,20,20.20
2009,06,09,13,21,20.20
2009,06,09,13,22,20.20
2009,06,09,13,23,20.30
2009,06,09,13,24,20.40
2009,06,09,13,25,20.50
2009,06,09,13,26,20.60
2009,06,09,13,27,20.60
2009,06,09,13,28,20.70
2009,06,09,13,29,20.80
2009,06,09,13,30,20.90
2009,06,09,13,31,20.90
2009,06,09,13,32,21.00
2009,06,09,13,33,20.90
2009,06,09,13,34,20.90
2009,06,09,13,35,20.80
2009,06,09,13,36,20.80
2009,06,09,13,37,20.90
2009,06,09,13,38,21.00
2009,06,09,13,39,21.00
2009,06,09,13,40,21.10
2009,06,09,13,41,21.20
2009,06,09,13,42,21.30
2009,06,09,13,43,21.50
2009,06,09,13,44,21.60
2009,06,09,13,45,21.60
2009,06,09,13,46,21.60
2009,06,09,13,47,21.60
2009,06,09,13,48,21.60
2009,06,09,13,49,21.60
2009,06,09,13,50,21.60
2009,06,09,13,51,21.80
2009,06,09,13,52,21.90
2009,06,09,13,53,22.00
2009,06,09,13,54,22.10
2009,06,09,13,55,22.10
2009,06,09,13,56,22.20
2009,06,09,13,57,22.20
2009,06,09,13,58,22.20
2009,06,09,13,59,22.20
2009,06,09,14,00,22.20
2009,06,09,14,01,22.20
2009,06,09,14,02,22.20
2009,06,09,14,03,22.20
2009,06,09,14,04,22.30
2009,06,09,14,05,22.30
2009,06,09,14,06,22.40
2009,06,09,14,07,22.40
2009,06,09,14,08,22.40
2009,06,09,14,09,22.40
2009,06,09,14,10,22.50
2009,06,09,14,11,22.60
2009,06,09,14,12,22.70
2009,06,09,14,13,22.80
2009,06,09,14,14,22.90
2009,06,09,14,15,22.90
2009,06,09,14,16,23.00
2009,06,09,14,17,23.00
2009,06,09,14,18,22.70
2009,06,09,14,19,22.50
2009,06,09,14,20,22.30
2009,06,09,14,21,22.30
2009,06,09,14,22,22.30
2009,06,09,14,23,22.30
2009,06,09,14,24,22.40
2009,06,09,14,25,22.50
2009,06,09,14,26,22.50
2009,06,09,14,27,22.50
2009,06,09,14,28,22.50
2009,06,09,14,29,22.50
2009,06,09,14,30,22.30
2009,06,09,14,31,22.20
2009,06,09,14,32,22.10
2009,06,09,14,33,22.10
2009,06,09,14,34,22.20
2009,06,09,14,35,22.30
2009,06,09,14,36,22.40
2009,06,09,14,37,22.60
2009,06,09,14,38,22.70
2009,06,09,14,39,22.80
2009,06,09,14,40,22.80
2009,06,09,14,41,22.80
2009,06,09,14,42,22.80
2009,06,09,14,43,22.80
2009,06,09,14,44,22.60
2009,06,09,14,45,22.40
2009,06,09,14,46,22.20
2009,06,09,14,47,22.20
2009,06,09,14,48,22.20
2009,06,09,14,49,22.30
2009,06,09,14,50,22.40
2009,06,09,14,51,22.50
2009,06,09,14,52,22.40
2009,06,09,14,53,22.40
2009,06,09,14,54,22.50
2009,06,09,14,55,22.60
2009,06,09,14,56,22.60
2009,06,09,14,57,22.60
2009,06,09,14,58,22.50
2009,06,09,14,59,22.50
2009,06,09,15,00,22.40
2009,06,09,15,01,22.40
2009,06,09,15,02,22.50
2009,06,09,15,03,22.60
2009,06,09,15,04,22.70
2009,06,09,15,05,22.60
2009,06,09,15,06,22.60
2009,06,09,15,07,22.70
2009,06,09,15,08,22.80
2009,06,09,15,09,22.90
2009,06,09,15,10,22.90
2009,06,09,15,11,23.00
2009,06,09,15,12,23.10
2009,06,09,15,13,23.20
2009,06,09,15,14,23.30
2009,06,09,15,15,23.40
2009,06,09,15,16,23.40
2009,06,09,15,17,23.40
2009,06,09,15,18,23.30
2009,06,09,15,19,23.40
2009,06,09,15,20,23.50
2009,06,09,15,21,23.60
2009,06,09,15,22,23.70
2009,06,09,15,23,23.60
2009,06,09,15,24,23.60
2009,06,09,15,25,23.60
2009,06,09,15,26,23.40
2009,06,09,15,27,23.20
2009,06,09,15,28,23.20
2009,06,09,15,29,23.20
2009,06,09,15,30,23.20
2009,06,09,15,31,23.20
2009,06,09,15,32,23.20
2009,06,09,15,33,23.20
2009,06,09,15,34,23.30
2009,06,09,15,35,23.30
2009,06,09,15,36,23.30
2009,06,09,15,37,23.30
2009,06,09,15,38,23.30
2009,06,09,15,39,23.30
2009,06,09,15,40,23.30
2009,06,09,15,41,23.40
2009,06,09,15,42,23.40
2009,06,09,15,43,23.50
2009,06,09,15,44,23.60
2009,06,09,15,45,23.70
2009,06,09,15,46,23.50
2009,06,09,15,47,23.30
2009,06,09,15,48,23.30
2009,06,09,15,49,23.30
2009,06,09,15,50,23.20
2009,06,09,15,51,23.20
2009,06,09,15,52,23.20
2009,06,09,15,53,23.10
2009,06,09,15,54,23.10
2009,06,09,15,55,23.20
2009,06,09,15,56,23.20
2009,06,09,15,57,23.10
2009,06,09,15,58,23.10
2009,06,09,15,59,23.10
2009,06,09,16,00,23.10
2009,06,09,16,01,23.10
2009,06,09,16,02,23.10
2009,06,09,16,03,23.10
2009,06,09,16,04,23.00
2009,06,09,16,05,22.90
2009,06,09,16,06,22.90
2009,06,09,16,07,23.00
2009,06,09,16,08,23.10
2009,06,09,16,09,23.10
2009,06,09,16,10,23.10
2009,06,09,16,11,23.20
2009,06,09,16,12,23.20
2009,06,09,16,13,23.00
2009,06,09,16,14,22.90
2009,06,09,16,15,22.90
2009,06,09,16,16,22.90
2009,06,09,16,17,22.90
2009,06,09,16,18,22.90
2009,06,09,16,19,22.90
2009,06,09,16,20,22.90
2009,06,09,16,21,22.90
2009,06,09,16,22,22.90
2009,06,09,16,23,22.90
2009,06,09,16,24,22.90
2009,06,09,16,25,22.90
2009,06,09,16,26,22.90
2009,06,09,16,27,22.90
2009,06,09,16,28,22.80
2009,06,09,16,29,22.90
2009,06,09,16,30,22.90
2009,06,09,16,31,22.90
2009,06,09,16,32,23.00
2009,06,09,16,33,23.10
2009,06,09,16,34,23.20
2009,06,09,16,35,23.30
2009,06,09,16,36,23.30
2009,06,09,16,37,23.30
2009,06,09,16,38,23.40
2009,06,09,16,39,23.40
2009,06,09,16,40,23.40
2009,06,09,16,41,23.40
2009,06,09,16,42,23.40
2009,06,09,16,43,23.40
2009,06,09,16,44,23.40
2009,06,09,16,45,23.40
2009,06,09,16,46,23.40
2009,06,09,16,47,23.30
2009,06,09,16,48,23.30
2009,06,09,16,49,23.30
2009,06,09,16,50,23.30
2009,06,09,16,51,23.40
2009,06,09,16,52,23.60
2009,06,09,16,53,23.60
2009,06,09,16,54,23.60
2009,06,09,16,55,23.70
2009,06,09,16,56,23.70
2009,06,09,16,57,23.70
2009,06,09,16,58,23.60
2009,06,09,16,59,23.60
2009,06,09,17,00,23.50
2009,06,09,17,01,23.40
2009,06,09,17,02,23.30
2009,06,09,17,03,23.30
2009,06,09,17,04,23.30
2009,06,09,17,05,23.30
2009,06,09,17,06,23.30
2009,06,09,17,07,23.20
2009,06,09,17,08,23.20
2009,06,09,17,09,23.10
2009,06,09,17,10,23.10
2009,06,09,17,11,23.00
2009,06,09,17,12,23.10
2009,06,09,17,13,23.10
2009,06,09,17,14,23.10
2009,06,09,17,15,23.10
2009,06,09,17,16,23.10
2009,06,09,17,17,23.10
2009,06,09,17,18,23.10
2009,06,09,17,19,23.10