Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,02,16,00,00,5.40
2012,02,16,00,01,5.40
2012,02,16,00,02,5.40
2012,02,16,00,03,5.40
2012,02,16,00,04,5.40
2012,02,16,00,05,5.40
2012,02,16,00,06,5.40
2012,02,16,00,07,5.40
2012,02,16,00,08,5.40
2012,02,16,00,09,5.40
2012,02,16,00,10,5.40
2012,02,16,00,11,5.40
2012,02,16,00,12,5.40
2012,02,16,00,13,5.40
2012,02,16,00,14,5.40
2012,02,16,00,15,5.40
2012,02,16,00,16,5.40
2012,02,16,00,17,5.40
2012,02,16,00,18,5.40
2012,02,16,00,19,5.40
2012,02,16,00,20,5.40
2012,02,16,00,21,5.40
2012,02,16,00,22,5.40
2012,02,16,00,23,5.40
2012,02,16,00,24,5.40
2012,02,16,00,25,5.40
2012,02,16,00,26,5.40
2012,02,16,00,27,5.40
2012,02,16,00,28,5.40
2012,02,16,00,29,5.40
2012,02,16,00,30,5.40
2012,02,16,00,31,5.40
2012,02,16,00,32,5.40
2012,02,16,00,33,5.40
2012,02,16,00,34,5.40
2012,02,16,00,35,5.40
2012,02,16,00,36,5.40
2012,02,16,00,37,5.40
2012,02,16,00,38,5.40
2012,02,16,00,39,5.40
2012,02,16,00,40,5.40
2012,02,16,00,41,5.40
2012,02,16,00,42,5.40
2012,02,16,00,43,5.40
2012,02,16,00,44,5.40
2012,02,16,00,45,5.40
2012,02,16,00,46,5.40
2012,02,16,00,47,5.40
2012,02,16,00,48,5.40
2012,02,16,00,49,5.40
2012,02,16,00,50,5.40
2012,02,16,00,51,5.40
2012,02,16,00,52,5.40
2012,02,16,00,53,5.40
2012,02,16,00,54,5.40
2012,02,16,00,55,5.40
2012,02,16,00,56,5.40
2012,02,16,00,57,5.40
2012,02,16,00,58,5.40
2012,02,16,00,59,5.40
2012,02,16,01,00,5.40
2012,02,16,01,01,5.40
2012,02,16,01,02,5.40
2012,02,16,01,03,5.40
2012,02,16,01,04,5.40
2012,02,16,01,05,5.40
2012,02,16,01,06,5.40
2012,02,16,01,07,5.40
2012,02,16,01,08,5.40
2012,02,16,01,09,5.40
2012,02,16,01,10,5.40
2012,02,16,01,11,5.40
2012,02,16,01,12,5.40
2012,02,16,01,13,5.40
2012,02,16,01,14,5.40
2012,02,16,01,15,5.40
2012,02,16,01,16,5.40
2012,02,16,01,17,5.40
2012,02,16,01,18,5.40
2012,02,16,01,19,5.40
2012,02,16,01,20,5.40
2012,02,16,01,21,5.40
2012,02,16,01,22,5.40
2012,02,16,01,23,5.40
2012,02,16,01,24,5.40
2012,02,16,01,25,5.40
2012,02,16,01,26,5.50
2012,02,16,01,27,5.40
2012,02,16,01,28,5.50
2012,02,16,01,29,5.40
2012,02,16,01,30,5.40
2012,02,16,01,31,5.40
2012,02,16,01,32,5.40
2012,02,16,01,33,5.40
2012,02,16,01,34,5.40
2012,02,16,01,35,5.40
2012,02,16,01,36,5.40
2012,02,16,01,37,5.40
2012,02,16,01,38,5.40
2012,02,16,01,39,5.30
2012,02,16,01,40,5.30
2012,02,16,01,41,5.30
2012,02,16,01,42,5.30
2012,02,16,01,43,5.30
2012,02,16,01,44,5.30
2012,02,16,01,45,5.30
2012,02,16,01,46,5.30
2012,02,16,01,47,5.30
2012,02,16,01,48,5.30
2012,02,16,01,49,5.30
2012,02,16,01,50,5.30
2012,02,16,01,51,5.30
2012,02,16,01,52,5.30
2012,02,16,01,53,5.30
2012,02,16,01,54,5.40
2012,02,16,01,55,5.40
2012,02,16,01,56,5.40
2012,02,16,01,57,5.40
2012,02,16,01,58,5.40
2012,02,16,01,59,5.30
2012,02,16,02,00,5.30
2012,02,16,02,01,5.30
2012,02,16,02,02,5.30
2012,02,16,02,03,5.30
2012,02,16,02,04,5.30
2012,02,16,02,05,5.30
2012,02,16,02,06,5.30
2012,02,16,02,07,5.30
2012,02,16,02,08,5.30
2012,02,16,02,09,5.30
2012,02,16,02,10,5.30
2012,02,16,02,11,5.30
2012,02,16,02,12,5.30
2012,02,16,02,13,5.30
2012,02,16,02,14,5.30
2012,02,16,02,15,5.30
2012,02,16,02,16,5.30
2012,02,16,02,17,5.30
2012,02,16,02,18,5.30
2012,02,16,02,19,5.30
2012,02,16,02,20,5.30
2012,02,16,02,21,5.20
2012,02,16,02,22,5.20
2012,02,16,02,23,5.20
2012,02,16,02,24,5.20
2012,02,16,02,25,5.20
2012,02,16,02,26,5.20
2012,02,16,02,27,5.20
2012,02,16,02,28,5.20
2012,02,16,02,29,5.20
2012,02,16,02,30,5.20
2012,02,16,02,31,5.20
2012,02,16,02,32,5.20
2012,02,16,02,33,5.20
2012,02,16,02,34,5.20
2012,02,16,02,35,5.20
2012,02,16,02,36,5.20
2012,02,16,02,37,5.20
2012,02,16,02,38,5.20
2012,02,16,02,39,5.20
2012,02,16,02,40,5.20
2012,02,16,02,41,5.10
2012,02,16,02,42,5.10
2012,02,16,02,43,5.10
2012,02,16,02,44,5.10
2012,02,16,02,45,5.10
2012,02,16,02,46,5.10
2012,02,16,02,47,5.10
2012,02,16,02,48,5.10
2012,02,16,02,49,5.10
2012,02,16,02,50,5.10
2012,02,16,02,51,5.10
2012,02,16,02,52,5.10
2012,02,16,02,53,5.10
2012,02,16,02,54,5.10
2012,02,16,02,55,5.10
2012,02,16,02,56,5.10
2012,02,16,02,57,5.10
2012,02,16,02,58,5.10
2012,02,16,02,59,5.10
2012,02,16,03,00,5.10
2012,02,16,03,01,5.10
2012,02,16,03,02,5.10
2012,02,16,03,03,5.10
2012,02,16,03,04,5.10
2012,02,16,03,05,5.10
2012,02,16,03,06,5.10
2012,02,16,03,07,5.10
2012,02,16,03,08,5.10
2012,02,16,03,09,5.10
2012,02,16,03,10,5.10
2012,02,16,03,11,5.10
2012,02,16,03,12,5.10
2012,02,16,03,13,5.10
2012,02,16,03,14,5.10
2012,02,16,03,15,5.20
2012,02,16,03,16,5.20
2012,02,16,03,17,5.20
2012,02,16,03,18,5.20
2012,02,16,03,19,5.20
2012,02,16,03,20,5.20
2012,02,16,03,21,5.20
2012,02,16,03,22,5.20
2012,02,16,03,23,5.20
2012,02,16,03,24,5.10
2012,02,16,03,25,5.20
2012,02,16,03,26,5.20
2012,02,16,03,27,5.10
2012,02,16,03,28,5.10
2012,02,16,03,29,5.10
2012,02,16,03,30,5.10
2012,02,16,03,31,5.10
2012,02,16,03,32,5.20
2012,02,16,03,33,5.20
2012,02,16,03,34,5.10
2012,02,16,03,35,5.10
2012,02,16,03,36,5.10
2012,02,16,03,37,5.10
2012,02,16,03,38,5.10
2012,02,16,03,39,5.10
2012,02,16,03,40,5.10
2012,02,16,03,41,5.10
2012,02,16,03,42,5.10
2012,02,16,03,43,5.10
2012,02,16,03,44,5.10
2012,02,16,03,45,5.00
2012,02,16,03,46,5.00
2012,02,16,03,47,5.00
2012,02,16,03,48,5.00
2012,02,16,03,49,5.00
2012,02,16,03,50,5.00
2012,02,16,03,51,5.00
2012,02,16,03,52,5.00
2012,02,16,03,53,5.00
2012,02,16,03,54,5.00
2012,02,16,03,55,5.00
2012,02,16,03,56,5.00
2012,02,16,03,57,4.90
2012,02,16,03,58,4.90
2012,02,16,03,59,5.00
2012,02,16,04,00,4.90
2012,02,16,04,01,4.90
2012,02,16,04,02,4.90
2012,02,16,04,03,4.90
2012,02,16,04,04,4.90
2012,02,16,04,05,4.90
2012,02,16,04,06,4.90
2012,02,16,04,07,4.90
2012,02,16,04,08,4.90
2012,02,16,04,09,4.90
2012,02,16,04,10,5.00
2012,02,16,04,11,5.00
2012,02,16,04,12,5.00
2012,02,16,04,13,5.00
2012,02,16,04,14,5.00
2012,02,16,04,15,5.00
2012,02,16,04,16,5.00
2012,02,16,04,17,5.10
2012,02,16,04,18,5.10
2012,02,16,04,19,5.10
2012,02,16,04,20,5.10
2012,02,16,04,21,5.10
2012,02,16,04,22,5.10
2012,02,16,04,23,5.10
2012,02,16,04,24,5.10
2012,02,16,04,25,5.10
2012,02,16,04,26,5.10
2012,02,16,04,27,5.10
2012,02,16,04,28,5.10
2012,02,16,04,29,5.10
2012,02,16,04,30,5.10
2012,02,16,04,31,5.10
2012,02,16,04,32,5.10
2012,02,16,04,33,5.10
2012,02,16,04,34,5.10
2012,02,16,04,35,5.10
2012,02,16,04,36,5.20
2012,02,16,04,37,5.20
2012,02,16,04,38,5.20
2012,02,16,04,39,5.20
2012,02,16,04,40,5.20
2012,02,16,04,41,5.20
2012,02,16,04,42,5.20
2012,02,16,04,43,5.20
2012,02,16,04,44,5.20
2012,02,16,04,45,5.20
2012,02,16,04,46,5.20
2012,02,16,04,47,5.20
2012,02,16,04,48,5.20
2012,02,16,04,49,5.20
2012,02,16,04,50,5.20
2012,02,16,04,51,5.20
2012,02,16,04,52,5.20
2012,02,16,04,53,5.20
2012,02,16,04,54,5.20
2012,02,16,04,55,5.20
2012,02,16,04,56,5.20
2012,02,16,04,57,5.20
2012,02,16,04,58,5.20
2012,02,16,04,59,5.20
2012,02,16,05,00,5.20
2012,02,16,05,01,5.10
2012,02,16,05,02,5.20
2012,02,16,05,03,5.10
2012,02,16,05,04,5.10
2012,02,16,05,05,5.10
2012,02,16,05,06,5.10
2012,02,16,05,07,5.10
2012,02,16,05,08,5.10
2012,02,16,05,09,5.20
2012,02,16,05,10,5.20
2012,02,16,05,11,5.20
2012,02,16,05,12,5.20
2012,02,16,05,13,5.20
2012,02,16,05,14,5.20
2012,02,16,05,15,5.20
2012,02,16,05,16,5.20
2012,02,16,05,17,5.20
2012,02,16,05,18,5.20
2012,02,16,05,19,5.20
2012,02,16,05,20,5.30
2012,02,16,05,21,5.30
2012,02,16,05,22,5.30
2012,02,16,05,23,5.30
2012,02,16,05,24,5.30
2012,02,16,05,25,5.30
2012,02,16,05,26,5.30
2012,02,16,05,27,5.30
2012,02,16,05,28,5.30
2012,02,16,05,29,5.30
2012,02,16,05,30,5.30
2012,02,16,05,31,5.30
2012,02,16,05,32,5.30
2012,02,16,05,33,5.30
2012,02,16,05,34,5.30
2012,02,16,05,35,5.30
2012,02,16,05,36,5.30
2012,02,16,05,37,5.30
2012,02,16,05,38,5.30
2012,02,16,05,39,5.30
2012,02,16,05,40,5.30
2012,02,16,05,41,5.30
2012,02,16,05,42,5.30
2012,02,16,05,43,5.30
2012,02,16,05,44,5.30
2012,02,16,05,45,5.30
2012,02,16,05,46,5.30
2012,02,16,05,47,5.30
2012,02,16,05,48,5.30
2012,02,16,05,49,5.30
2012,02,16,05,50,5.30
2012,02,16,05,51,5.30
2012,02,16,05,52,5.30
2012,02,16,05,53,5.30
2012,02,16,05,54,5.30
2012,02,16,05,55,5.30
2012,02,16,05,56,5.30
2012,02,16,05,57,5.30
2012,02,16,05,58,5.30
2012,02,16,05,59,5.30
2012,02,16,06,00,5.30
2012,02,16,06,01,5.30
2012,02,16,06,02,5.30
2012,02,16,06,03,5.30
2012,02,16,06,04,5.30
2012,02,16,06,05,5.30
2012,02,16,06,06,5.30
2012,02,16,06,07,5.30
2012,02,16,06,08,5.30
2012,02,16,06,09,5.30
2012,02,16,06,10,5.30
2012,02,16,06,11,5.30
2012,02,16,06,12,5.30
2012,02,16,06,13,5.30
2012,02,16,06,14,5.30
2012,02,16,06,15,5.30
2012,02,16,06,16,5.30
2012,02,16,06,17,5.30
2012,02,16,06,18,5.30
2012,02,16,06,19,5.30
2012,02,16,06,20,5.30
2012,02,16,06,21,5.30
2012,02,16,06,22,5.30
2012,02,16,06,23,5.30
2012,02,16,06,24,5.30
2012,02,16,06,25,5.30
2012,02,16,06,26,5.30
2012,02,16,06,27,5.30
2012,02,16,06,28,5.30
2012,02,16,06,29,5.30
2012,02,16,06,30,5.30
2012,02,16,06,31,5.30
2012,02,16,06,32,5.30
2012,02,16,06,33,5.30
2012,02,16,06,34,5.30
2012,02,16,06,35,5.30
2012,02,16,06,36,5.30
2012,02,16,06,37,5.30
2012,02,16,06,38,5.30
2012,02,16,06,39,5.30
2012,02,16,06,40,5.30
2012,02,16,06,41,5.30
2012,02,16,06,42,5.30
2012,02,16,06,43,5.30
2012,02,16,06,44,5.30
2012,02,16,06,45,5.30
2012,02,16,06,46,5.40
2012,02,16,06,47,5.40
2012,02,16,06,48,5.40
2012,02,16,06,49,5.40
2012,02,16,06,50,5.40
2012,02,16,06,51,5.40
2012,02,16,06,52,5.40
2012,02,16,06,53,5.40
2012,02,16,06,54,5.40
2012,02,16,06,55,5.40
2012,02,16,06,56,5.40
2012,02,16,06,57,5.40
2012,02,16,06,58,5.40
2012,02,16,06,59,5.40
2012,02,16,07,00,5.40
2012,02,16,07,01,5.40
2012,02,16,07,02,5.40
2012,02,16,07,03,5.40
2012,02,16,07,04,5.40
2012,02,16,07,05,5.30
2012,02,16,07,06,5.30
2012,02,16,07,07,5.30
2012,02,16,07,08,5.30
2012,02,16,07,09,5.30
2012,02,16,07,10,5.30
2012,02,16,07,11,5.20
2012,02,16,07,12,5.20
2012,02,16,07,13,5.20
2012,02,16,07,14,5.20
2012,02,16,07,15,5.20
2012,02,16,07,16,5.20
2012,02,16,07,17,5.10
2012,02,16,07,18,5.10
2012,02,16,07,19,5.10
2012,02,16,07,20,5.10
2012,02,16,07,21,5.00
2012,02,16,07,22,5.00
2012,02,16,07,23,5.00
2012,02,16,07,24,4.90
2012,02,16,07,25,4.90
2012,02,16,07,26,4.90
2012,02,16,07,27,4.90
2012,02,16,07,28,4.90
2012,02,16,07,29,4.90
2012,02,16,07,30,4.90
2012,02,16,07,31,4.80
2012,02,16,07,32,4.80
2012,02,16,07,33,4.80
2012,02,16,07,34,4.80
2012,02,16,07,35,4.80
2012,02,16,07,36,4.80
2012,02,16,07,37,4.80
2012,02,16,07,38,4.80
2012,02,16,07,39,4.80
2012,02,16,07,40,4.80
2012,02,16,07,41,4.80
2012,02,16,07,42,4.80
2012,02,16,07,43,4.70
2012,02,16,07,44,4.70
2012,02,16,07,45,4.70
2012,02,16,07,46,4.70
2012,02,16,07,47,4.70
2012,02,16,07,48,4.70
2012,02,16,07,49,4.70
2012,02,16,07,50,4.70
2012,02,16,07,51,4.70
2012,02,16,07,52,4.70
2012,02,16,07,53,4.70
2012,02,16,07,54,4.70
2012,02,16,07,55,4.70
2012,02,16,07,56,4.80
2012,02,16,07,57,4.80
2012,02,16,07,58,4.80
2012,02,16,07,59,4.80
2012,02,16,08,00,4.80
2012,02,16,08,01,4.80
2012,02,16,08,02,4.80
2012,02,16,08,03,4.80
2012,02,16,08,04,4.80
2012,02,16,08,05,4.80
2012,02,16,08,06,4.80
2012,02,16,08,07,4.80
2012,02,16,08,08,4.80
2012,02,16,08,09,4.80
2012,02,16,08,10,4.80
2012,02,16,08,11,4.80
2012,02,16,08,12,4.90
2012,02,16,08,13,4.90
2012,02,16,08,14,4.90
2012,02,16,08,15,4.90
2012,02,16,08,16,4.90
2012,02,16,08,17,4.90
2012,02,16,08,18,4.90
2012,02,16,08,19,4.90
2012,02,16,08,20,4.90
2012,02,16,08,21,4.90
2012,02,16,08,22,4.90
2012,02,16,08,23,4.90
2012,02,16,08,24,5.00
2012,02,16,08,25,5.00
2012,02,16,08,26,5.00
2012,02,16,08,27,5.00
2012,02,16,08,28,5.00
2012,02,16,08,29,5.00
2012,02,16,08,30,5.00
2012,02,16,08,31,5.00
2012,02,16,08,32,5.00
2012,02,16,08,33,5.10
2012,02,16,08,34,5.10
2012,02,16,08,35,5.10
2012,02,16,08,36,5.10
2012,02,16,08,37,5.10
2012,02,16,08,38,5.10
2012,02,16,08,39,5.10
2012,02,16,08,40,5.10
2012,02,16,08,41,5.10
2012,02,16,08,42,5.10
2012,02,16,08,43,5.10
2012,02,16,08,44,5.10
2012,02,16,08,45,5.10
2012,02,16,08,46,5.10
2012,02,16,08,47,5.10
2012,02,16,08,48,5.10
2012,02,16,08,49,5.10
2012,02,16,08,50,5.10
2012,02,16,08,51,5.10
2012,02,16,08,52,5.10
2012,02,16,08,53,5.10
2012,02,16,08,54,5.10
2012,02,16,08,55,5.10
2012,02,16,08,56,5.20
2012,02,16,08,57,5.20
2012,02,16,08,58,5.20
2012,02,16,08,59,5.20
2012,02,16,09,00,5.20
2012,02,16,09,01,5.20
2012,02,16,09,02,5.20
2012,02,16,09,03,5.20
2012,02,16,09,04,5.20
2012,02,16,09,05,5.20
2012,02,16,09,06,5.20
2012,02,16,09,07,5.20
2012,02,16,09,08,5.20
2012,02,16,09,09,5.20
2012,02,16,09,10,5.20
2012,02,16,09,11,5.30
2012,02,16,09,12,5.30
2012,02,16,09,13,5.30
2012,02,16,09,14,5.30
2012,02,16,09,15,5.30
2012,02,16,09,16,5.30
2012,02,16,09,17,5.30
2012,02,16,09,18,5.30
2012,02,16,09,19,5.30
2012,02,16,09,20,5.30
2012,02,16,09,21,5.30
2012,02,16,09,22,5.30
2012,02,16,09,23,5.30
2012,02,16,09,24,5.30
2012,02,16,09,25,5.30
2012,02,16,09,26,5.30
2012,02,16,09,27,5.30
2012,02,16,09,28,5.30
2012,02,16,09,29,5.30
2012,02,16,09,30,5.30
2012,02,16,09,31,5.30
2012,02,16,09,32,5.30
2012,02,16,09,33,5.30
2012,02,16,09,34,5.30
2012,02,16,09,35,5.30
2012,02,16,09,36,5.30
2012,02,16,09,37,5.30
2012,02,16,09,38,5.30
2012,02,16,09,39,5.40
2012,02,16,09,40,5.40
2012,02,16,09,41,5.40
2012,02,16,09,42,5.40
2012,02,16,09,43,5.40
2012,02,16,09,44,5.40
2012,02,16,09,45,5.40
2012,02,16,09,46,5.40
2012,02,16,09,47,5.40
2012,02,16,09,48,5.40
2012,02,16,09,49,5.40
2012,02,16,09,50,5.40
2012,02,16,09,51,5.40
2012,02,16,09,52,5.40
2012,02,16,09,53,5.40
2012,02,16,09,54,5.40
2012,02,16,09,55,5.40
2012,02,16,09,56,5.40
2012,02,16,09,57,5.40
2012,02,16,09,58,5.40
2012,02,16,09,59,5.40
2012,02,16,10,00,5.40
2012,02,16,10,01,5.40
2012,02,16,10,02,5.40
2012,02,16,10,03,5.40
2012,02,16,10,04,5.40
2012,02,16,10,05,5.40
2012,02,16,10,06,5.40
2012,02,16,10,07,5.40
2012,02,16,10,08,5.40
2012,02,16,10,09,5.40
2012,02,16,10,10,5.40
2012,02,16,10,11,5.40
2012,02,16,10,12,5.50
2012,02,16,10,13,5.50
2012,02,16,10,14,5.50
2012,02,16,10,15,5.50
2012,02,16,10,16,5.40
2012,02,16,10,17,5.40
2012,02,16,10,18,5.40
2012,02,16,10,19,5.40
2012,02,16,10,20,5.40
2012,02,16,10,21,5.40
2012,02,16,10,22,5.40
2012,02,16,10,23,5.40
2012,02,16,10,24,5.40
2012,02,16,10,25,5.40
2012,02,16,10,26,5.30
2012,02,16,10,27,5.30
2012,02,16,10,28,5.30
2012,02,16,10,29,5.30
2012,02,16,10,30,5.20
2012,02,16,10,31,5.20
2012,02,16,10,32,5.20
2012,02,16,10,33,5.20
2012,02,16,10,34,5.20
2012,02,16,10,35,5.30
2012,02,16,10,36,5.30
2012,02,16,10,37,5.30
2012,02,16,10,38,5.30
2012,02,16,10,39,5.30
2012,02,16,10,40,5.30
2012,02,16,10,41,5.40
2012,02,16,10,42,5.40
2012,02,16,10,43,5.30
2012,02,16,10,44,5.30
2012,02,16,10,45,5.30
2012,02,16,10,46,5.30
2012,02,16,10,47,5.20
2012,02,16,10,48,5.20
2012,02,16,10,49,5.10
2012,02,16,10,50,5.10
2012,02,16,10,51,5.10
2012,02,16,10,52,5.00
2012,02,16,10,53,5.00
2012,02,16,10,54,5.00
2012,02,16,10,55,5.00
2012,02,16,10,56,5.10
2012,02,16,10,57,5.10
2012,02,16,10,58,5.10
2012,02,16,10,59,5.10
2012,02,16,11,00,5.10
2012,02,16,11,01,5.20
2012,02,16,11,02,5.20
2012,02,16,11,03,5.20
2012,02,16,11,04,5.20
2012,02,16,11,05,5.20
2012,02,16,11,06,5.20
2012,02,16,11,07,5.20
2012,02,16,11,08,5.20
2012,02,16,11,09,5.20
2012,02,16,11,10,5.20
2012,02,16,11,11,5.20
2012,02,16,11,12,5.20
2012,02,16,11,13,5.30
2012,02,16,11,14,5.30
2012,02,16,11,15,5.30
2012,02,16,11,16,5.30
2012,02,16,11,17,5.30
2012,02,16,11,18,5.40
2012,02,16,11,19,5.40
2012,02,16,11,20,5.40
2012,02,16,11,21,5.50
2012,02,16,11,22,5.50
2012,02,16,11,23,5.50
2012,02,16,11,24,5.50
2012,02,16,11,25,5.50
2012,02,16,11,26,5.60
2012,02,16,11,27,5.60
2012,02,16,11,28,5.60
2012,02,16,11,29,5.60
2012,02,16,11,30,5.60
2012,02,16,11,31,5.60
2012,02,16,11,32,5.60
2012,02,16,11,33,5.60
2012,02,16,11,34,5.70
2012,02,16,11,35,5.70
2012,02,16,11,36,5.70
2012,02,16,11,37,5.70
2012,02,16,11,38,5.70
2012,02,16,11,39,5.70
2012,02,16,11,40,5.70
2012,02,16,11,41,5.70
2012,02,16,11,42,5.70
2012,02,16,11,43,5.70
2012,02,16,11,44,5.70
2012,02,16,11,45,5.70
2012,02,16,11,46,5.70
2012,02,16,11,47,5.70
2012,02,16,11,48,5.70
2012,02,16,11,49,5.70
2012,02,16,11,50,5.70
2012,02,16,11,51,5.80
2012,02,16,11,52,5.80
2012,02,16,11,53,5.80
2012,02,16,11,54,5.80
2012,02,16,11,55,5.80
2012,02,16,11,56,5.80
2012,02,16,11,57,5.80
2012,02,16,11,58,5.90
2012,02,16,11,59,5.90
2012,02,16,12,00,5.90
2012,02,16,12,01,5.90
2012,02,16,12,02,5.90
2012,02,16,12,03,5.90
2012,02,16,12,04,5.90
2012,02,16,12,05,5.90
2012,02,16,12,06,5.90
2012,02,16,12,07,5.90
2012,02,16,12,08,5.90
2012,02,16,12,09,5.90
2012,02,16,12,10,5.80
2012,02,16,12,11,5.80
2012,02,16,12,12,5.80
2012,02,16,12,13,5.80
2012,02,16,12,14,5.80
2012,02,16,12,15,5.80
2012,02,16,12,16,5.80
2012,02,16,12,17,5.80
2012,02,16,12,18,5.80
2012,02,16,12,19,5.80
2012,02,16,12,20,5.80
2012,02,16,12,21,5.80
2012,02,16,12,22,5.80
2012,02,16,12,23,5.80
2012,02,16,12,24,5.80
2012,02,16,12,25,5.80
2012,02,16,12,26,5.80
2012,02,16,12,27,5.80
2012,02,16,12,28,5.80
2012,02,16,12,29,5.80
2012,02,16,12,30,5.80
2012,02,16,12,31,5.80
2012,02,16,12,32,5.80
2012,02,16,12,33,5.80
2012,02,16,12,34,5.80
2012,02,16,12,35,5.80
2012,02,16,12,36,5.80
2012,02,16,12,37,5.70
2012,02,16,12,38,5.70
2012,02,16,12,39,5.70
2012,02,16,12,40,5.70
2012,02,16,12,41,5.70
2012,02,16,12,42,5.80
2012,02,16,12,43,5.80
2012,02,16,12,44,5.80
2012,02,16,12,45,5.80
2012,02,16,12,46,5.80
2012,02,16,12,47,5.80
2012,02,16,12,48,5.80
2012,02,16,12,49,5.80
2012,02,16,12,50,5.80
2012,02,16,12,51,5.80
2012,02,16,12,52,5.80
2012,02,16,12,53,5.80
2012,02,16,12,54,5.80
2012,02,16,12,55,5.80
2012,02,16,12,56,5.80
2012,02,16,12,57,5.80
2012,02,16,12,58,5.80
2012,02,16,12,59,5.80
2012,02,16,13,00,5.80
2012,02,16,13,01,5.90
2012,02,16,13,02,5.90
2012,02,16,13,03,5.90
2012,02,16,13,04,5.90
2012,02,16,13,05,5.90
2012,02,16,13,06,5.90
2012,02,16,13,07,5.90
2012,02,16,13,08,5.90
2012,02,16,13,09,5.90
2012,02,16,13,10,6.00
2012,02,16,13,11,6.00
2012,02,16,13,12,6.00
2012,02,16,13,13,6.10
2012,02,16,13,14,6.10
2012,02,16,13,15,6.10
2012,02,16,13,16,6.10
2012,02,16,13,17,6.20
2012,02,16,13,18,6.20
2012,02,16,13,19,6.20
2012,02,16,13,20,6.20
2012,02,16,13,21,6.20
2012,02,16,13,22,6.20
2012,02,16,13,23,6.20
2012,02,16,13,24,6.20
2012,02,16,13,25,6.20
2012,02,16,13,26,6.20
2012,02,16,13,27,6.20
2012,02,16,13,28,6.30
2012,02,16,13,29,6.30
2012,02,16,13,30,6.30
2012,02,16,13,31,6.30
2012,02,16,13,32,6.30
2012,02,16,13,33,6.30
2012,02,16,13,34,6.40
2012,02,16,13,35,6.40
2012,02,16,13,36,6.40
2012,02,16,13,37,6.40
2012,02,16,13,38,6.40
2012,02,16,13,39,6.30
2012,02,16,13,40,6.30
2012,02,16,13,41,6.30
2012,02,16,13,42,6.30
2012,02,16,13,43,6.30
2012,02,16,13,44,6.30
2012,02,16,13,45,6.30
2012,02,16,13,46,6.30
2012,02,16,13,47,6.30
2012,02,16,13,48,6.30
2012,02,16,13,49,6.30
2012,02,16,13,50,6.30
2012,02,16,13,51,6.30
2012,02,16,13,52,6.30
2012,02,16,13,53,6.40
2012,02,16,13,54,6.30
2012,02,16,13,55,6.40
2012,02,16,13,56,6.40
2012,02,16,13,57,6.40
2012,02,16,13,58,6.40
2012,02,16,13,59,6.30
2012,02,16,14,00,6.30
2012,02,16,14,01,6.30
2012,02,16,14,02,6.30
2012,02,16,14,03,6.40
2012,02,16,14,04,6.40
2012,02,16,14,05,6.40
2012,02,16,14,06,6.40
2012,02,16,14,07,6.40
2012,02,16,14,08,6.40
2012,02,16,14,09,6.40
2012,02,16,14,10,6.40
2012,02,16,14,11,6.40
2012,02,16,14,12,6.40
2012,02,16,14,13,6.40
2012,02,16,14,14,6.40
2012,02,16,14,15,6.40
2012,02,16,14,16,6.40
2012,02,16,14,17,6.40
2012,02,16,14,18,6.40
2012,02,16,14,19,6.40
2012,02,16,14,20,6.50
2012,02,16,14,21,6.50
2012,02,16,14,22,6.50
2012,02,16,14,23,6.50
2012,02,16,14,24,6.50
2012,02,16,14,25,6.50
2012,02,16,14,26,6.50
2012,02,16,14,27,6.50
2012,02,16,14,28,6.50
2012,02,16,14,29,6.50
2012,02,16,14,30,6.40
2012,02,16,14,31,6.40
2012,02,16,14,32,6.40
2012,02,16,14,33,6.40
2012,02,16,14,34,6.50
2012,02,16,14,35,6.50
2012,02,16,14,36,6.50
2012,02,16,14,37,6.50
2012,02,16,14,38,6.50
2012,02,16,14,39,6.50
2012,02,16,14,40,6.50
2012,02,16,14,41,6.50
2012,02,16,14,42,6.50
2012,02,16,14,43,6.50
2012,02,16,14,44,6.50
2012,02,16,14,45,6.50
2012,02,16,14,46,6.50
2012,02,16,14,47,6.50
2012,02,16,14,48,6.50
2012,02,16,14,49,6.50
2012,02,16,14,50,6.50
2012,02,16,14,51,6.50
2012,02,16,14,52,6.50
2012,02,16,14,53,6.50
2012,02,16,14,54,6.50
2012,02,16,14,55,6.50
2012,02,16,14,56,6.40
2012,02,16,14,57,6.40
2012,02,16,14,58,6.40
2012,02,16,14,59,6.40
2012,02,16,15,00,6.40
2012,02,16,15,01,6.40
2012,02,16,15,02,6.40
2012,02,16,15,03,6.40
2012,02,16,15,04,6.40
2012,02,16,15,05,6.30
2012,02,16,15,06,6.30
2012,02,16,15,07,6.30
2012,02,16,15,08,6.30
2012,02,16,15,09,6.30
2012,02,16,15,10,6.30
2012,02,16,15,11,6.30
2012,02,16,15,12,6.30
2012,02,16,15,13,6.30
2012,02,16,15,14,6.30
2012,02,16,15,15,6.30
2012,02,16,15,16,6.30
2012,02,16,15,17,6.30
2012,02,16,15,18,6.30
2012,02,16,15,19,6.30
2012,02,16,15,20,6.30
2012,02,16,15,21,6.30
2012,02,16,15,22,6.30
2012,02,16,15,23,6.30
2012,02,16,15,24,6.30
2012,02,16,15,25,6.30
2012,02,16,15,26,6.30
2012,02,16,15,27,6.30
2012,02,16,15,28,6.30
2012,02,16,15,29,6.30
2012,02,16,15,30,6.30
2012,02,16,15,31,6.30
2012,02,16,15,32,6.30
2012,02,16,15,33,6.30
2012,02,16,15,34,6.30
2012,02,16,15,35,6.30
2012,02,16,15,36,6.30
2012,02,16,15,37,6.30
2012,02,16,15,38,6.30
2012,02,16,15,39,6.20
2012,02,16,15,40,6.20
2012,02,16,15,41,6.20
2012,02,16,15,42,6.20
2012,02,16,15,43,6.20
2012,02,16,15,44,6.20
2012,02,16,15,45,6.30
2012,02,16,15,46,6.20
2012,02,16,15,47,6.20
2012,02,16,15,48,6.30
2012,02,16,15,49,6.30
2012,02,16,15,50,6.30
2012,02,16,15,51,6.30
2012,02,16,15,52,6.30
2012,02,16,15,53,6.30
2012,02,16,15,54,6.30
2012,02,16,15,55,6.30
2012,02,16,15,56,6.30
2012,02,16,15,57,6.30
2012,02,16,15,58,6.30
2012,02,16,15,59,6.30
2012,02,16,16,00,6.30
2012,02,16,16,01,6.30
2012,02,16,16,02,6.30
2012,02,16,16,03,6.30
2012,02,16,16,04,6.30
2012,02,16,16,05,6.30
2012,02,16,16,06,6.30
2012,02,16,16,07,6.30
2012,02,16,16,08,6.30
2012,02,16,16,09,6.30
2012,02,16,16,10,6.30
2012,02,16,16,11,6.30
2012,02,16,16,12,6.30
2012,02,16,16,13,6.30
2012,02,16,16,14,6.20
2012,02,16,16,15,6.20
2012,02,16,16,16,6.20
2012,02,16,16,17,6.20
2012,02,16,16,18,6.20
2012,02,16,16,19,6.20
2012,02,16,16,20,6.20
2012,02,16,16,21,6.20
2012,02,16,16,22,6.20
2012,02,16,16,23,6.20
2012,02,16,16,24,6.20
2012,02,16,16,25,6.20
2012,02,16,16,26,6.20
2012,02,16,16,27,6.20
2012,02,16,16,28,6.20
2012,02,16,16,29,6.20
2012,02,16,16,30,6.20
2012,02,16,16,31,6.20
2012,02,16,16,32,6.20
2012,02,16,16,33,6.20
2012,02,16,16,34,6.20
2012,02,16,16,35,6.20
2012,02,16,16,36,6.20
2012,02,16,16,37,6.20
2012,02,16,16,38,6.20
2012,02,16,16,39,6.20
2012,02,16,16,40,6.20
2012,02,16,16,41,6.20
2012,02,16,16,42,6.20
2012,02,16,16,43,6.20
2012,02,16,16,44,6.10
2012,02,16,16,45,6.10
2012,02,16,16,46,6.10
2012,02,16,16,47,6.10
2012,02,16,16,48,6.10
2012,02,16,16,49,6.10
2012,02,16,16,50,6.10
2012,02,16,16,51,6.10
2012,02,16,16,52,6.10
2012,02,16,16,53,6.10
2012,02,16,16,54,6.10
2012,02,16,16,55,6.10
2012,02,16,16,56,6.10
2012,02,16,16,57,6.10
2012,02,16,16,58,6.10
2012,02,16,16,59,6.10
2012,02,16,17,00,6.10
2012,02,16,17,01,6.10
2012,02,16,17,02,6.10
2012,02,16,17,03,6.10
2012,02,16,17,04,6.10
2012,02,16,17,05,6.10
2012,02,16,17,06,6.10
2012,02,16,17,07,6.10
2012,02,16,17,08,6.10
2012,02,16,17,09,6.10
2012,02,16,17,10,6.10
2012,02,16,17,11,6.10
2012,02,16,17,12,6.10
2012,02,16,17,13,6.10
2012,02,16,17,14,6.10
2012,02,16,17,15,6.10
2012,02,16,17,16,6.10
2012,02,16,17,17,6.10
2012,02,16,17,18,6.00
2012,02,16,17,19,6.00
2012,02,16,17,20,6.00
2012,02,16,17,21,6.00
2012,02,16,17,22,6.00
2012,02,16,17,23,5.90
2012,02,16,17,24,5.90
2012,02,16,17,25,5.90
2012,02,16,17,26,5.90
2012,02,16,17,27,5.90
2012,02,16,17,28,5.90
2012,02,16,17,29,5.90
2012,02,16,17,30,5.90
2012,02,16,17,31,5.90
2012,02,16,17,32,5.90
2012,02,16,17,33,5.90
2012,02,16,17,34,5.90
2012,02,16,17,35,5.80
2012,02,16,17,36,5.80
2012,02,16,17,37,5.80
2012,02,16,17,38,5.80
2012,02,16,17,39,5.80
2012,02,16,17,40,5.80
2012,02,16,17,41,5.80
2012,02,16,17,42,5.80
2012,02,16,17,43,5.80
2012,02,16,17,44,5.80
2012,02,16,17,45,5.80
2012,02,16,17,46,5.80
2012,02,16,17,47,5.80
2012,02,16,17,48,5.80
2012,02,16,17,49,5.80
2012,02,16,17,50,5.80
2012,02,16,17,51,5.80
2012,02,16,17,52,5.80
2012,02,16,17,53,5.80
2012,02,16,17,54,5.80
2012,02,16,17,55,5.80
2012,02,16,17,56,5.80
2012,02,16,17,57,5.80
2012,02,16,17,58,5.80
2012,02,16,17,59,5.80
2012,02,16,18,00,5.80
2012,02,16,18,01,5.80
2012,02,16,18,02,5.80
2012,02,16,18,03,5.80
2012,02,16,18,04,5.80
2012,02,16,18,05,5.80
2012,02,16,18,06,5.80