Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,23,00,00,9.00
2015,09,23,00,01,9.00
2015,09,23,00,02,9.00
2015,09,23,00,03,9.00
2015,09,23,00,04,9.00
2015,09,23,00,05,8.90
2015,09,23,00,06,8.90
2015,09,23,00,07,8.90
2015,09,23,00,08,8.90
2015,09,23,00,09,8.90
2015,09,23,00,10,8.90
2015,09,23,00,11,8.90
2015,09,23,00,12,8.80
2015,09,23,00,13,8.80
2015,09,23,00,14,8.80
2015,09,23,00,15,8.80
2015,09,23,00,16,8.80
2015,09,23,00,17,8.70
2015,09,23,00,18,8.70
2015,09,23,00,19,8.70
2015,09,23,00,20,8.70
2015,09,23,00,21,8.60
2015,09,23,00,22,8.60
2015,09,23,00,23,8.60
2015,09,23,00,24,8.60
2015,09,23,00,25,8.60
2015,09,23,00,26,8.60
2015,09,23,00,27,8.60
2015,09,23,00,28,8.60
2015,09,23,00,29,8.60
2015,09,23,00,30,8.60
2015,09,23,00,31,8.60
2015,09,23,00,32,8.60
2015,09,23,00,33,8.60
2015,09,23,00,34,8.60
2015,09,23,00,35,8.60
2015,09,23,00,36,8.60
2015,09,23,00,37,8.60
2015,09,23,00,38,8.60
2015,09,23,00,39,8.60
2015,09,23,00,40,8.60
2015,09,23,00,41,8.60
2015,09,23,00,42,8.50
2015,09,23,00,43,8.50
2015,09,23,00,44,8.50
2015,09,23,00,45,8.40
2015,09,23,00,46,8.40
2015,09,23,00,47,8.40
2015,09,23,00,48,8.40
2015,09,23,00,49,8.40
2015,09,23,00,50,8.40
2015,09,23,00,51,8.40
2015,09,23,00,52,8.30
2015,09,23,00,53,8.30
2015,09,23,00,54,8.30
2015,09,23,00,55,8.30
2015,09,23,00,56,8.30
2015,09,23,00,57,8.30
2015,09,23,00,58,8.30
2015,09,23,00,59,8.30
2015,09,23,01,00,8.30
2015,09,23,01,01,8.30
2015,09,23,01,02,8.30
2015,09,23,01,03,8.20
2015,09,23,01,04,8.20
2015,09,23,01,05,8.20
2015,09,23,01,06,8.20
2015,09,23,01,07,8.20
2015,09,23,01,08,8.20
2015,09,23,01,09,8.10
2015,09,23,01,10,8.10
2015,09,23,01,11,8.10
2015,09,23,01,12,8.10
2015,09,23,01,13,8.10
2015,09,23,01,14,8.10
2015,09,23,01,15,8.10
2015,09,23,01,16,8.10
2015,09,23,01,17,8.00
2015,09,23,01,18,8.00
2015,09,23,01,19,8.00
2015,09,23,01,20,8.00
2015,09,23,01,21,8.00
2015,09,23,01,22,8.00
2015,09,23,01,23,8.00
2015,09,23,01,24,8.00
2015,09,23,01,25,8.00
2015,09,23,01,26,7.90
2015,09,23,01,27,7.90
2015,09,23,01,28,7.90
2015,09,23,01,29,7.90
2015,09,23,01,30,7.90
2015,09,23,01,31,7.80
2015,09,23,01,32,7.80
2015,09,23,01,33,7.80
2015,09,23,01,34,7.80
2015,09,23,01,35,7.80
2015,09,23,01,36,7.80
2015,09,23,01,37,7.80
2015,09,23,01,38,7.80
2015,09,23,01,39,7.80
2015,09,23,01,40,7.90
2015,09,23,01,41,7.90
2015,09,23,01,42,8.00
2015,09,23,01,43,8.00
2015,09,23,01,44,8.10
2015,09,23,01,45,8.10
2015,09,23,01,46,8.10
2015,09,23,01,47,8.00
2015,09,23,01,48,8.00
2015,09,23,01,49,8.00
2015,09,23,01,50,7.90
2015,09,23,01,51,7.90
2015,09,23,01,52,7.90
2015,09,23,01,53,7.90
2015,09,23,01,54,7.90
2015,09,23,01,55,7.90
2015,09,23,01,56,7.90
2015,09,23,01,57,7.90
2015,09,23,01,58,7.90
2015,09,23,01,59,7.90
2015,09,23,02,00,7.90
2015,09,23,02,01,7.90
2015,09,23,02,02,7.90
2015,09,23,02,03,7.90
2015,09,23,02,04,7.80
2015,09,23,02,05,7.80
2015,09,23,02,06,7.80
2015,09,23,02,07,7.80
2015,09,23,02,08,7.80
2015,09,23,02,09,7.80
2015,09,23,02,10,7.80
2015,09,23,02,11,7.80
2015,09,23,02,12,7.80
2015,09,23,02,13,7.80
2015,09,23,02,14,7.80
2015,09,23,02,15,7.80
2015,09,23,02,16,7.80
2015,09,23,02,17,7.80
2015,09,23,02,18,7.80
2015,09,23,02,19,7.80
2015,09,23,02,20,7.80
2015,09,23,02,21,7.80
2015,09,23,02,22,7.80
2015,09,23,02,23,7.80
2015,09,23,02,24,7.80
2015,09,23,02,25,7.80
2015,09,23,02,26,7.80
2015,09,23,02,27,7.70
2015,09,23,02,28,7.70
2015,09,23,02,29,7.70
2015,09,23,02,30,7.70
2015,09,23,02,31,7.70
2015,09,23,02,32,7.70
2015,09,23,02,33,7.70
2015,09,23,02,34,7.70
2015,09,23,02,35,7.60
2015,09,23,02,36,7.60
2015,09,23,02,37,7.60
2015,09,23,02,38,7.60
2015,09,23,02,39,7.60
2015,09,23,02,40,7.60
2015,09,23,02,41,7.60
2015,09,23,02,42,7.60
2015,09,23,02,43,7.60
2015,09,23,02,44,7.60
2015,09,23,02,45,7.60
2015,09,23,02,46,7.60
2015,09,23,02,47,7.60
2015,09,23,02,48,7.60
2015,09,23,02,49,7.50
2015,09,23,02,50,7.50
2015,09,23,02,51,7.50
2015,09,23,02,52,7.50
2015,09,23,02,53,7.50
2015,09,23,02,54,7.50
2015,09,23,02,55,7.40
2015,09,23,02,56,7.40
2015,09,23,02,57,7.40
2015,09,23,02,58,7.40
2015,09,23,02,59,7.40
2015,09,23,03,00,7.40
2015,09,23,03,01,7.30
2015,09,23,03,02,7.30
2015,09,23,03,03,7.30
2015,09,23,03,04,7.30
2015,09,23,03,05,7.30
2015,09,23,03,06,7.30
2015,09,23,03,07,7.30
2015,09,23,03,08,7.30
2015,09,23,03,09,7.30
2015,09,23,03,10,7.30
2015,09,23,03,11,7.30
2015,09,23,03,12,7.30
2015,09,23,03,13,7.20
2015,09,23,03,14,7.20
2015,09,23,03,15,7.20
2015,09,23,03,16,7.20
2015,09,23,03,17,7.20
2015,09,23,03,18,7.20
2015,09,23,03,19,7.20
2015,09,23,03,20,7.20
2015,09,23,03,21,7.20
2015,09,23,03,22,7.20
2015,09,23,03,23,7.20
2015,09,23,03,24,7.20
2015,09,23,03,25,7.20
2015,09,23,03,26,7.20
2015,09,23,03,27,7.20
2015,09,23,03,28,7.20
2015,09,23,03,29,7.20
2015,09,23,03,30,7.10
2015,09,23,03,31,7.10
2015,09,23,03,32,7.20
2015,09,23,03,33,7.20
2015,09,23,03,34,7.20
2015,09,23,03,35,7.20
2015,09,23,03,36,7.20
2015,09,23,03,37,7.20
2015,09,23,03,38,7.10
2015,09,23,03,39,7.10
2015,09,23,03,40,7.10
2015,09,23,03,41,7.10
2015,09,23,03,42,7.10
2015,09,23,03,43,7.10
2015,09,23,03,44,7.10
2015,09,23,03,45,7.10
2015,09,23,03,46,7.10
2015,09,23,03,47,7.10
2015,09,23,03,48,7.10
2015,09,23,03,49,7.10
2015,09,23,03,50,7.10
2015,09,23,03,51,7.10
2015,09,23,03,52,7.10
2015,09,23,03,53,7.10
2015,09,23,03,54,7.10
2015,09,23,03,55,7.10
2015,09,23,03,56,7.10
2015,09,23,03,57,7.10
2015,09,23,03,58,7.10
2015,09,23,03,59,7.10
2015,09,23,04,00,7.10
2015,09,23,04,01,7.20
2015,09,23,04,02,7.20
2015,09,23,04,03,7.20
2015,09,23,04,04,7.20
2015,09,23,04,05,7.20
2015,09,23,04,06,7.10
2015,09,23,04,07,7.10
2015,09,23,04,08,7.10
2015,09,23,04,09,7.10
2015,09,23,04,10,7.20
2015,09,23,04,11,7.20
2015,09,23,04,12,7.20
2015,09,23,04,13,7.20
2015,09,23,04,14,7.10
2015,09,23,04,15,7.10
2015,09,23,04,16,7.10
2015,09,23,04,17,7.00
2015,09,23,04,18,6.90
2015,09,23,04,19,6.90
2015,09,23,04,20,6.80
2015,09,23,04,21,6.80
2015,09,23,04,22,6.80
2015,09,23,04,23,6.70
2015,09,23,04,24,6.70
2015,09,23,04,25,6.70
2015,09,23,04,26,6.60
2015,09,23,04,27,6.60
2015,09,23,04,28,6.60
2015,09,23,04,29,6.60
2015,09,23,04,30,6.60
2015,09,23,04,31,6.60
2015,09,23,04,32,6.60
2015,09,23,04,33,6.60
2015,09,23,04,34,6.60
2015,09,23,04,35,6.70
2015,09,23,04,36,6.70
2015,09,23,04,37,6.70
2015,09,23,04,38,6.70
2015,09,23,04,39,6.70
2015,09,23,04,40,6.70
2015,09,23,04,41,6.70
2015,09,23,04,42,6.70
2015,09,23,04,43,6.70
2015,09,23,04,44,6.70
2015,09,23,04,45,6.70
2015,09,23,04,46,6.70
2015,09,23,04,47,6.70
2015,09,23,04,48,6.70
2015,09,23,04,49,6.70
2015,09,23,04,50,6.70
2015,09,23,04,51,6.60
2015,09,23,04,52,6.60
2015,09,23,04,53,6.60
2015,09,23,04,54,6.60
2015,09,23,04,55,6.60
2015,09,23,04,56,6.50
2015,09,23,04,57,6.50
2015,09,23,04,58,6.50
2015,09,23,04,59,6.50
2015,09,23,05,00,6.40
2015,09,23,05,01,6.40
2015,09,23,05,02,6.40
2015,09,23,05,03,6.40
2015,09,23,05,04,6.40
2015,09,23,05,05,6.40
2015,09,23,05,06,6.40
2015,09,23,05,07,6.40
2015,09,23,05,08,6.30
2015,09,23,05,09,6.30
2015,09,23,05,10,6.30
2015,09,23,05,11,6.30
2015,09,23,05,12,6.30
2015,09,23,05,13,6.30
2015,09,23,05,14,6.30
2015,09,23,05,15,6.30
2015,09,23,05,16,6.30
2015,09,23,05,17,6.30
2015,09,23,05,18,6.20
2015,09,23,05,19,6.20
2015,09,23,05,20,6.20
2015,09,23,05,21,6.20
2015,09,23,05,22,6.20
2015,09,23,05,23,6.20
2015,09,23,05,24,6.20
2015,09,23,05,25,6.10
2015,09,23,05,26,6.10
2015,09,23,05,27,6.10
2015,09,23,05,28,6.10
2015,09,23,05,29,6.10
2015,09,23,05,30,6.10
2015,09,23,05,31,6.10
2015,09,23,05,32,6.10
2015,09,23,05,33,6.10
2015,09,23,05,34,6.10
2015,09,23,05,35,6.10
2015,09,23,05,36,6.10
2015,09,23,05,37,6.10
2015,09,23,05,38,6.10
2015,09,23,05,39,6.10
2015,09,23,05,40,6.10
2015,09,23,05,41,6.10
2015,09,23,05,42,6.10
2015,09,23,05,43,6.10
2015,09,23,05,44,6.10
2015,09,23,05,45,6.00
2015,09,23,05,46,6.10
2015,09,23,05,47,6.10
2015,09,23,05,48,6.00
2015,09,23,05,49,6.00
2015,09,23,05,50,6.00
2015,09,23,05,51,6.00
2015,09,23,05,52,5.90
2015,09,23,05,53,5.90
2015,09,23,05,54,5.90
2015,09,23,05,55,5.90
2015,09,23,05,56,5.80
2015,09,23,05,57,5.80
2015,09,23,05,58,5.80
2015,09,23,05,59,5.80
2015,09,23,06,00,5.80
2015,09,23,06,01,5.80
2015,09,23,06,02,5.80
2015,09,23,06,03,5.80
2015,09,23,06,04,5.80
2015,09,23,06,05,5.80
2015,09,23,06,06,5.80
2015,09,23,06,07,5.80
2015,09,23,06,08,5.70
2015,09,23,06,09,5.70
2015,09,23,06,10,5.70
2015,09,23,06,11,5.70
2015,09,23,06,12,5.70
2015,09,23,06,13,5.70
2015,09,23,06,14,5.70
2015,09,23,06,15,5.70
2015,09,23,06,16,5.70
2015,09,23,06,17,5.80
2015,09,23,06,18,5.90
2015,09,23,06,19,6.00
2015,09,23,06,20,6.10
2015,09,23,06,21,6.10
2015,09,23,06,22,6.20
2015,09,23,06,23,6.20
2015,09,23,06,24,6.30
2015,09,23,06,25,6.30
2015,09,23,06,26,6.30
2015,09,23,06,27,6.30
2015,09,23,06,28,6.30
2015,09,23,06,29,6.30
2015,09,23,06,30,6.30
2015,09,23,06,31,6.30
2015,09,23,06,32,6.30
2015,09,23,06,33,6.30
2015,09,23,06,34,6.30
2015,09,23,06,35,6.30
2015,09,23,06,36,6.30
2015,09,23,06,37,6.30
2015,09,23,06,38,6.30
2015,09,23,06,39,6.30
2015,09,23,06,40,6.40
2015,09,23,06,41,6.50
2015,09,23,06,42,6.50
2015,09,23,06,43,6.60
2015,09,23,06,44,6.70
2015,09,23,06,45,6.70
2015,09,23,06,46,6.70
2015,09,23,06,47,6.70
2015,09,23,06,48,6.70
2015,09,23,06,49,6.70
2015,09,23,06,50,6.70
2015,09,23,06,51,6.70
2015,09,23,06,52,6.70
2015,09,23,06,53,6.70
2015,09,23,06,54,6.60
2015,09,23,06,55,6.60
2015,09,23,06,56,6.60
2015,09,23,06,57,6.50
2015,09,23,06,58,6.50
2015,09,23,06,59,6.50
2015,09,23,07,00,6.40
2015,09,23,07,01,6.40
2015,09,23,07,02,6.40
2015,09,23,07,03,6.50
2015,09,23,07,04,6.50
2015,09,23,07,05,6.60
2015,09,23,07,06,6.60
2015,09,23,07,07,6.60
2015,09,23,07,08,6.60
2015,09,23,07,09,6.60
2015,09,23,07,10,6.50
2015,09,23,07,11,6.50
2015,09,23,07,12,6.50
2015,09,23,07,13,6.50
2015,09,23,07,14,6.50
2015,09,23,07,15,6.50
2015,09,23,07,16,6.60
2015,09,23,07,17,6.60
2015,09,23,07,18,6.70
2015,09,23,07,19,6.70
2015,09,23,07,20,6.80
2015,09,23,07,21,6.80
2015,09,23,07,22,6.80
2015,09,23,07,23,6.90
2015,09,23,07,24,7.00
2015,09,23,07,25,7.10
2015,09,23,07,26,7.10
2015,09,23,07,27,7.20
2015,09,23,07,28,7.30
2015,09,23,07,29,7.30
2015,09,23,07,30,7.40
2015,09,23,07,31,7.40
2015,09,23,07,32,7.50
2015,09,23,07,33,7.50
2015,09,23,07,34,7.60
2015,09,23,07,35,7.60
2015,09,23,07,36,7.60
2015,09,23,07,37,7.70
2015,09,23,07,38,7.70
2015,09,23,07,39,7.80
2015,09,23,07,40,7.80
2015,09,23,07,41,7.90
2015,09,23,07,42,8.00
2015,09,23,07,43,8.10
2015,09,23,07,44,8.20
2015,09,23,07,45,8.30
2015,09,23,07,46,8.40
2015,09,23,07,47,8.50
2015,09,23,07,48,8.60
2015,09,23,07,49,8.60
2015,09,23,07,50,8.70
2015,09,23,07,51,8.80
2015,09,23,07,52,8.90
2015,09,23,07,53,8.90
2015,09,23,07,54,9.00
2015,09,23,07,55,9.00
2015,09,23,07,56,9.10
2015,09,23,07,57,9.10
2015,09,23,07,58,9.10
2015,09,23,07,59,9.10
2015,09,23,08,00,9.20
2015,09,23,08,01,9.20
2015,09,23,08,02,9.20
2015,09,23,08,03,9.20
2015,09,23,08,04,9.30
2015,09,23,08,05,9.30
2015,09,23,08,06,9.30
2015,09,23,08,07,9.30
2015,09,23,08,08,9.30
2015,09,23,08,09,9.40
2015,09,23,08,10,9.40
2015,09,23,08,11,9.40
2015,09,23,08,12,9.40
2015,09,23,08,13,9.40
2015,09,23,08,14,9.50
2015,09,23,08,15,9.50
2015,09,23,08,16,9.60
2015,09,23,08,17,9.60
2015,09,23,08,18,9.70
2015,09,23,08,19,9.70
2015,09,23,08,20,9.70
2015,09,23,08,21,9.80
2015,09,23,08,22,9.80
2015,09,23,08,23,9.90
2015,09,23,08,24,9.90
2015,09,23,08,25,10.00
2015,09,23,08,26,10.10
2015,09,23,08,27,10.10
2015,09,23,08,28,10.10
2015,09,23,08,29,10.20
2015,09,23,08,30,10.20
2015,09,23,08,31,10.30
2015,09,23,08,32,10.30
2015,09,23,08,33,10.30
2015,09,23,08,34,10.40
2015,09,23,08,35,10.40
2015,09,23,08,36,10.50
2015,09,23,08,37,10.50
2015,09,23,08,38,10.60
2015,09,23,08,39,10.60
2015,09,23,08,40,10.70
2015,09,23,08,41,10.70
2015,09,23,08,42,10.70
2015,09,23,08,43,10.80
2015,09,23,08,44,10.80
2015,09,23,08,45,10.80
2015,09,23,08,46,10.90
2015,09,23,08,47,10.90
2015,09,23,08,48,10.90
2015,09,23,08,49,10.90
2015,09,23,08,50,10.90
2015,09,23,08,51,10.90
2015,09,23,08,52,11.00
2015,09,23,08,53,11.00
2015,09,23,08,54,11.10
2015,09,23,08,55,11.10
2015,09,23,08,56,11.20
2015,09,23,08,57,11.20
2015,09,23,08,58,11.20
2015,09,23,08,59,11.20
2015,09,23,09,00,11.30
2015,09,23,09,01,11.30
2015,09,23,09,02,11.40
2015,09,23,09,03,11.40
2015,09,23,09,04,11.40
2015,09,23,09,05,11.40
2015,09,23,09,06,11.50
2015,09,23,09,07,11.50
2015,09,23,09,08,11.50
2015,09,23,09,09,11.50
2015,09,23,09,10,11.50
2015,09,23,09,11,11.60
2015,09,23,09,12,11.60
2015,09,23,09,13,11.60
2015,09,23,09,14,11.70
2015,09,23,09,15,11.80
2015,09,23,09,16,11.80
2015,09,23,09,17,11.80
2015,09,23,09,18,11.90
2015,09,23,09,19,11.90
2015,09,23,09,20,12.00
2015,09,23,09,21,12.10
2015,09,23,09,22,12.20
2015,09,23,09,23,12.20
2015,09,23,09,24,12.30
2015,09,23,09,25,12.30
2015,09,23,09,26,12.40
2015,09,23,09,27,12.40
2015,09,23,09,28,12.50
2015,09,23,09,29,12.60
2015,09,23,09,30,12.60
2015,09,23,09,31,12.70
2015,09,23,09,32,12.70
2015,09,23,09,33,12.70
2015,09,23,09,34,12.80
2015,09,23,09,35,12.80
2015,09,23,09,36,12.90
2015,09,23,09,37,12.90
2015,09,23,09,38,13.00
2015,09,23,09,39,13.10
2015,09,23,09,40,13.10
2015,09,23,09,41,13.20
2015,09,23,09,42,13.20
2015,09,23,09,43,13.20
2015,09,23,09,44,13.20
2015,09,23,09,45,13.20
2015,09,23,09,46,13.20
2015,09,23,09,47,13.20
2015,09,23,09,48,13.20
2015,09,23,09,49,13.30
2015,09,23,09,50,13.30
2015,09,23,09,51,13.30
2015,09,23,09,52,13.30
2015,09,23,09,53,13.30
2015,09,23,09,54,13.30
2015,09,23,09,55,13.40
2015,09,23,09,56,13.40
2015,09,23,09,57,13.40
2015,09,23,09,58,13.40
2015,09,23,09,59,13.50
2015,09,23,10,00,13.50
2015,09,23,10,01,13.60
2015,09,23,10,02,13.70
2015,09,23,10,03,13.80
2015,09,23,10,04,13.80
2015,09,23,10,05,13.80
2015,09,23,10,06,13.80
2015,09,23,10,07,13.80
2015,09,23,10,08,13.80
2015,09,23,10,09,13.70
2015,09,23,10,10,13.60
2015,09,23,10,11,13.50
2015,09,23,10,12,13.50
2015,09,23,10,13,13.40
2015,09,23,10,14,13.30
2015,09,23,10,15,13.30
2015,09,23,10,16,13.20
2015,09,23,10,17,13.20
2015,09,23,10,18,13.20
2015,09,23,10,19,13.10
2015,09,23,10,20,13.10
2015,09,23,10,21,13.10
2015,09,23,10,22,13.10
2015,09,23,10,23,13.10
2015,09,23,10,24,13.10
2015,09,23,10,25,13.10
2015,09,23,10,26,13.10
2015,09,23,10,27,13.10
2015,09,23,10,28,13.20
2015,09,23,10,29,13.20
2015,09,23,10,30,13.20
2015,09,23,10,31,13.30
2015,09,23,10,32,13.40
2015,09,23,10,33,13.40
2015,09,23,10,34,13.40
2015,09,23,10,35,13.40
2015,09,23,10,36,13.40
2015,09,23,10,37,13.40
2015,09,23,10,38,13.40
2015,09,23,10,39,13.40
2015,09,23,10,40,13.40
2015,09,23,10,41,13.50
2015,09,23,10,42,13.50
2015,09,23,10,43,13.50
2015,09,23,10,44,13.50
2015,09,23,10,45,13.50
2015,09,23,10,46,13.50
2015,09,23,10,47,13.50
2015,09,23,10,48,13.60
2015,09,23,10,49,13.60
2015,09,23,10,50,13.60
2015,09,23,10,51,13.60
2015,09,23,10,52,13.70
2015,09,23,10,53,13.70
2015,09,23,10,54,13.80
2015,09,23,10,55,13.80
2015,09,23,10,56,13.90
2015,09,23,10,57,14.00
2015,09,23,10,58,14.10
2015,09,23,10,59,14.10
2015,09,23,11,00,14.20
2015,09,23,11,01,14.30
2015,09,23,11,02,14.30
2015,09,23,11,03,14.40
2015,09,23,11,04,14.40
2015,09,23,11,05,14.40
2015,09,23,11,06,14.40
2015,09,23,11,07,14.40
2015,09,23,11,08,14.40
2015,09,23,11,09,14.40
2015,09,23,11,10,14.40
2015,09,23,11,11,14.40
2015,09,23,11,12,14.40
2015,09,23,11,13,14.40
2015,09,23,11,14,14.30
2015,09,23,11,15,14.30
2015,09,23,11,16,14.30
2015,09,23,11,17,14.30
2015,09,23,11,18,14.20
2015,09,23,11,19,14.20
2015,09,23,11,20,14.20
2015,09,23,11,21,14.30
2015,09,23,11,22,14.30
2015,09,23,11,23,14.30
2015,09,23,11,24,14.30
2015,09,23,11,25,14.30
2015,09,23,11,26,14.40
2015,09,23,11,27,14.50
2015,09,23,11,28,14.50
2015,09,23,11,29,14.50
2015,09,23,11,30,14.60
2015,09,23,11,31,14.60
2015,09,23,11,32,14.60
2015,09,23,11,33,14.60
2015,09,23,11,34,14.60
2015,09,23,11,35,14.60
2015,09,23,11,36,14.60
2015,09,23,11,37,14.70
2015,09,23,11,38,14.80
2015,09,23,11,39,14.80
2015,09,23,11,40,14.90
2015,09,23,11,41,15.00
2015,09,23,11,42,15.00
2015,09,23,11,43,15.10
2015,09,23,11,44,15.10
2015,09,23,11,45,15.10
2015,09,23,11,46,15.10
2015,09,23,11,47,15.10
2015,09,23,11,48,15.00
2015,09,23,11,49,15.00
2015,09,23,11,50,14.90
2015,09,23,11,51,14.90
2015,09,23,11,52,14.80
2015,09,23,11,53,14.80
2015,09,23,11,54,14.70
2015,09,23,11,55,14.70
2015,09,23,11,56,14.70
2015,09,23,11,57,14.60
2015,09,23,11,58,14.60
2015,09,23,11,59,14.60
2015,09,23,12,00,14.60
2015,09,23,12,01,14.60
2015,09,23,12,02,14.60
2015,09,23,12,03,14.60
2015,09,23,12,04,14.70
2015,09,23,12,05,14.70
2015,09,23,12,06,14.70
2015,09,23,12,07,14.80
2015,09,23,12,08,14.80
2015,09,23,12,09,14.80
2015,09,23,12,10,14.80
2015,09,23,12,11,14.80
2015,09,23,12,12,14.90
2015,09,23,12,13,14.90
2015,09,23,12,14,14.90
2015,09,23,12,15,14.90
2015,09,23,12,16,14.90
2015,09,23,12,17,14.90
2015,09,23,12,18,14.90
2015,09,23,12,19,14.90
2015,09,23,12,20,14.90
2015,09,23,12,21,14.90
2015,09,23,12,22,14.90
2015,09,23,12,23,14.90
2015,09,23,12,24,14.90
2015,09,23,12,25,14.80
2015,09,23,12,26,14.70
2015,09,23,12,27,14.70
2015,09,23,12,28,14.70
2015,09,23,12,29,14.70
2015,09,23,12,30,14.70
2015,09,23,12,31,14.70
2015,09,23,12,32,14.70
2015,09,23,12,33,14.70
2015,09,23,12,34,14.60
2015,09,23,12,35,14.60
2015,09,23,12,36,14.60
2015,09,23,12,37,14.60
2015,09,23,12,38,14.60
2015,09,23,12,39,14.70
2015,09,23,12,40,14.70
2015,09,23,12,41,14.70
2015,09,23,12,42,14.70
2015,09,23,12,43,14.70
2015,09,23,12,44,14.70
2015,09,23,12,45,14.70
2015,09,23,12,46,14.70
2015,09,23,12,47,14.70
2015,09,23,12,48,14.70
2015,09,23,12,49,14.80
2015,09,23,12,50,14.80
2015,09,23,12,51,14.80
2015,09,23,12,52,14.70
2015,09,23,12,53,14.70
2015,09,23,12,54,14.70
2015,09,23,12,55,14.70
2015,09,23,12,56,14.70
2015,09,23,12,57,14.70
2015,09,23,12,58,14.70
2015,09,23,12,59,14.80
2015,09,23,13,00,14.90
2015,09,23,13,01,14.90
2015,09,23,13,02,15.00
2015,09,23,13,03,15.00
2015,09,23,13,04,15.00
2015,09,23,13,05,15.10
2015,09,23,13,06,15.10
2015,09,23,13,07,15.20
2015,09,23,13,08,15.20
2015,09,23,13,09,15.20
2015,09,23,13,10,15.20
2015,09,23,13,11,15.20
2015,09,23,13,12,15.20
2015,09,23,13,13,15.20
2015,09,23,13,14,15.20
2015,09,23,13,15,15.30
2015,09,23,13,16,15.30
2015,09,23,13,17,15.30
2015,09,23,13,18,15.30
2015,09,23,13,19,15.30
2015,09,23,13,20,15.30
2015,09,23,13,21,15.20
2015,09,23,13,22,15.20
2015,09,23,13,23,15.10
2015,09,23,13,24,15.10
2015,09,23,13,25,15.10
2015,09,23,13,26,15.10
2015,09,23,13,27,15.10
2015,09,23,13,28,15.10
2015,09,23,13,29,15.00
2015,09,23,13,30,15.00
2015,09,23,13,31,14.90
2015,09,23,13,32,14.90
2015,09,23,13,33,14.80
2015,09,23,13,34,14.80
2015,09,23,13,35,14.70
2015,09,23,13,36,14.70
2015,09,23,13,37,14.70
2015,09,23,13,38,14.70
2015,09,23,13,39,14.70
2015,09,23,13,40,14.70
2015,09,23,13,41,14.80
2015,09,23,13,42,14.80
2015,09,23,13,43,14.80
2015,09,23,13,44,14.80
2015,09,23,13,45,14.80
2015,09,23,13,46,14.80
2015,09,23,13,47,14.80
2015,09,23,13,48,14.80
2015,09,23,13,49,14.70
2015,09,23,13,50,14.70
2015,09,23,13,51,14.60
2015,09,23,13,52,14.60
2015,09,23,13,53,14.60
2015,09,23,13,54,14.60
2015,09,23,13,55,14.60
2015,09,23,13,56,14.50
2015,09,23,13,57,14.50
2015,09,23,13,58,14.40
2015,09,23,13,59,14.40
2015,09,23,14,00,14.40
2015,09,23,14,01,14.30
2015,09,23,14,02,14.30
2015,09,23,14,03,14.20
2015,09,23,14,04,14.20
2015,09,23,14,05,14.20
2015,09,23,14,06,14.20
2015,09,23,14,07,14.20
2015,09,23,14,08,14.10
2015,09,23,14,09,14.10
2015,09,23,14,10,14.10
2015,09,23,14,11,14.10
2015,09,23,14,12,14.10
2015,09,23,14,13,14.10
2015,09,23,14,14,14.10
2015,09,23,14,15,14.10
2015,09,23,14,16,14.10
2015,09,23,14,17,14.10
2015,09,23,14,18,14.10
2015,09,23,14,19,14.10
2015,09,23,14,20,14.10
2015,09,23,14,21,14.10
2015,09,23,14,22,14.20
2015,09,23,14,23,14.20
2015,09,23,14,24,14.20
2015,09,23,14,25,14.30
2015,09,23,14,26,14.40
2015,09,23,14,27,14.40
2015,09,23,14,28,14.40
2015,09,23,14,29,14.40
2015,09,23,14,30,14.40
2015,09,23,14,31,14.40
2015,09,23,14,32,14.50
2015,09,23,14,33,14.50
2015,09,23,14,34,14.50
2015,09,23,14,35,14.60
2015,09,23,14,36,14.60
2015,09,23,14,37,14.60
2015,09,23,14,38,14.50
2015,09,23,14,39,14.60
2015,09,23,14,40,14.60
2015,09,23,14,41,14.60
2015,09,23,14,42,14.60
2015,09,23,14,43,14.60
2015,09,23,14,44,14.60
2015,09,23,14,45,14.60
2015,09,23,14,46,14.70
2015,09,23,14,47,14.70
2015,09,23,14,48,14.70
2015,09,23,14,49,14.70
2015,09,23,14,50,14.70
2015,09,23,14,51,14.70
2015,09,23,14,52,14.70
2015,09,23,14,53,14.70
2015,09,23,14,54,14.70
2015,09,23,14,55,14.80
2015,09,23,14,56,14.80
2015,09,23,14,57,14.80
2015,09,23,14,58,14.80
2015,09,23,14,59,14.80
2015,09,23,15,00,14.80
2015,09,23,15,01,14.80
2015,09,23,15,02,14.80
2015,09,23,15,03,14.90
2015,09,23,15,04,14.90
2015,09,23,15,05,14.90
2015,09,23,15,06,14.90
2015,09,23,15,07,15.00
2015,09,23,15,08,15.00
2015,09,23,15,09,15.10
2015,09,23,15,10,15.10
2015,09,23,15,11,15.10
2015,09,23,15,12,15.10
2015,09,23,15,13,15.10
2015,09,23,15,14,15.10
2015,09,23,15,15,15.10
2015,09,23,15,16,15.00
2015,09,23,15,17,14.90
2015,09,23,15,18,14.90
2015,09,23,15,19,14.90
2015,09,23,15,20,14.90
2015,09,23,15,21,14.90
2015,09,23,15,22,14.90
2015,09,23,15,23,14.90
2015,09,23,15,24,14.90
2015,09,23,15,25,14.90
2015,09,23,15,26,14.90
2015,09,23,15,27,14.90
2015,09,23,15,28,14.90
2015,09,23,15,29,15.00
2015,09,23,15,30,15.00
2015,09,23,15,31,15.00
2015,09,23,15,32,15.00
2015,09,23,15,33,15.00
2015,09,23,15,34,15.10
2015,09,23,15,35,15.10
2015,09,23,15,36,15.10
2015,09,23,15,37,15.10
2015,09,23,15,38,15.10
2015,09,23,15,39,15.10
2015,09,23,15,40,15.10
2015,09,23,15,41,15.10
2015,09,23,15,42,15.10
2015,09,23,15,43,15.10
2015,09,23,15,44,15.10
2015,09,23,15,45,15.10
2015,09,23,15,46,15.10
2015,09,23,15,47,15.10
2015,09,23,15,48,15.10
2015,09,23,15,49,15.10
2015,09,23,15,50,15.00
2015,09,23,15,51,15.00
2015,09,23,15,52,15.00
2015,09,23,15,53,15.00
2015,09,23,15,54,15.00
2015,09,23,15,55,15.00
2015,09,23,15,56,15.00
2015,09,23,15,57,15.00
2015,09,23,15,58,15.00
2015,09,23,15,59,14.90
2015,09,23,16,00,14.90
2015,09,23,16,01,14.90
2015,09,23,16,02,14.90
2015,09,23,16,03,14.90
2015,09,23,16,04,14.90
2015,09,23,16,05,15.00
2015,09,23,16,06,15.00
2015,09,23,16,07,15.00
2015,09,23,16,08,15.00
2015,09,23,16,09,15.00
2015,09,23,16,10,15.00
2015,09,23,16,11,15.00
2015,09,23,16,12,15.00
2015,09,23,16,13,15.00
2015,09,23,16,14,14.90
2015,09,23,16,15,14.90
2015,09,23,16,16,14.90
2015,09,23,16,17,14.90
2015,09,23,16,18,14.90
2015,09,23,16,19,14.90
2015,09,23,16,20,14.90
2015,09,23,16,21,14.90
2015,09,23,16,22,14.90
2015,09,23,16,23,14.90
2015,09,23,16,24,14.90
2015,09,23,16,25,14.90
2015,09,23,16,26,14.90
2015,09,23,16,27,14.90
2015,09,23,16,28,14.90
2015,09,23,16,29,14.90
2015,09,23,16,30,14.80
2015,09,23,16,31,14.80
2015,09,23,16,32,14.80
2015,09,23,16,33,14.70
2015,09,23,16,34,14.70
2015,09,23,16,35,14.70
2015,09,23,16,36,14.60
2015,09,23,16,37,14.60
2015,09,23,16,38,14.60
2015,09,23,16,39,14.60
2015,09,23,16,40,14.50
2015,09,23,16,41,14.50
2015,09,23,16,42,14.40
2015,09,23,16,43,14.40
2015,09,23,16,44,14.30
2015,09,23,16,45,14.30
2015,09,23,16,46,14.30
2015,09,23,16,47,14.20
2015,09,23,16,48,14.20
2015,09,23,16,49,14.20
2015,09,23,16,50,14.10
2015,09,23,16,51,14.10
2015,09,23,16,52,14.10
2015,09,23,16,53,14.00
2015,09,23,16,54,14.00
2015,09,23,16,55,14.00
2015,09,23,16,56,14.00
2015,09,23,16,57,13.90
2015,09,23,16,58,13.90
2015,09,23,16,59,13.90
2015,09,23,17,00,13.80
2015,09,23,17,01,13.80
2015,09,23,17,02,13.80
2015,09,23,17,03,13.80
2015,09,23,17,04,13.80
2015,09,23,17,05,13.70
2015,09,23,17,06,13.70
2015,09,23,17,07,13.70
2015,09,23,17,08,13.70
2015,09,23,17,09,13.60
2015,09,23,17,10,13.60
2015,09,23,17,11,13.60
2015,09,23,17,12,13.60
2015,09,23,17,13,13.60
2015,09,23,17,14,13.50
2015,09,23,17,15,13.50
2015,09,23,17,16,13.50
2015,09,23,17,17,13.50
2015,09,23,17,18,13.50
2015,09,23,17,19,13.40
2015,09,23,17,20,13.50
2015,09,23,17,21,13.40
2015,09,23,17,22,13.40
2015,09,23,17,23,13.40
2015,09,23,17,24,13.50
2015,09,23,17,25,13.50
2015,09,23,17,26,13.50
2015,09,23,17,27,13.50
2015,09,23,17,28,13.50
2015,09,23,17,29,13.50
2015,09,23,17,30,13.50
2015,09,23,17,31,13.50
2015,09,23,17,32,13.40
2015,09,23,17,33,13.40
2015,09,23,17,34,13.40
2015,09,23,17,35,13.40
2015,09,23,17,36,13.40
2015,09,23,17,37,13.40
2015,09,23,17,38,13.40
2015,09,23,17,39,13.40
2015,09,23,17,40,13.50
2015,09,23,17,41,13.50