Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,03,00,00,10.30
2018,02,03,00,01,10.30
2018,02,03,00,02,10.30
2018,02,03,00,03,10.30
2018,02,03,00,04,10.30
2018,02,03,00,05,10.30
2018,02,03,00,06,10.30
2018,02,03,00,07,10.30
2018,02,03,00,08,10.30
2018,02,03,00,09,10.30
2018,02,03,00,10,10.30
2018,02,03,00,11,10.30
2018,02,03,00,12,10.30
2018,02,03,00,13,10.30
2018,02,03,00,14,10.30
2018,02,03,00,15,10.30
2018,02,03,00,16,10.30
2018,02,03,00,17,10.30
2018,02,03,00,18,10.30
2018,02,03,00,19,10.30
2018,02,03,00,20,10.30
2018,02,03,00,21,10.30
2018,02,03,00,22,10.30
2018,02,03,00,23,10.30
2018,02,03,00,24,10.30
2018,02,03,00,25,10.30
2018,02,03,00,26,10.30
2018,02,03,00,27,10.30
2018,02,03,00,28,10.30
2018,02,03,00,29,10.30
2018,02,03,00,30,10.30
2018,02,03,00,31,10.30
2018,02,03,00,32,10.30
2018,02,03,00,33,10.30
2018,02,03,00,34,10.30
2018,02,03,00,35,10.30
2018,02,03,00,36,10.30
2018,02,03,00,37,10.30
2018,02,03,00,38,10.30
2018,02,03,00,39,10.30
2018,02,03,00,40,10.20
2018,02,03,00,41,10.20
2018,02,03,00,42,10.20
2018,02,03,00,43,10.20
2018,02,03,00,44,10.20
2018,02,03,00,45,10.20
2018,02,03,00,46,10.20
2018,02,03,00,47,10.20
2018,02,03,00,48,10.20
2018,02,03,00,49,10.20
2018,02,03,00,50,10.20
2018,02,03,00,51,10.20
2018,02,03,00,52,10.20
2018,02,03,00,53,10.20
2018,02,03,00,54,10.20
2018,02,03,00,55,10.20
2018,02,03,00,56,10.20
2018,02,03,00,57,10.20
2018,02,03,00,58,10.20
2018,02,03,00,59,10.20
2018,02,03,01,00,10.20
2018,02,03,01,01,10.20
2018,02,03,01,02,10.20
2018,02,03,01,03,10.20
2018,02,03,01,04,10.20
2018,02,03,01,05,10.20
2018,02,03,01,06,10.20
2018,02,03,01,07,10.20
2018,02,03,01,08,10.20
2018,02,03,01,09,10.20
2018,02,03,01,10,10.20
2018,02,03,01,11,10.20
2018,02,03,01,12,10.20
2018,02,03,01,13,10.20
2018,02,03,01,14,10.20
2018,02,03,01,15,10.20
2018,02,03,01,16,10.20
2018,02,03,01,17,10.20
2018,02,03,01,18,10.20
2018,02,03,01,19,10.20
2018,02,03,01,20,10.20
2018,02,03,01,21,10.10
2018,02,03,01,22,10.10
2018,02,03,01,23,10.10
2018,02,03,01,24,10.10
2018,02,03,01,25,10.10
2018,02,03,01,26,10.10
2018,02,03,01,27,10.10
2018,02,03,01,28,10.10
2018,02,03,01,29,10.10
2018,02,03,01,30,10.10
2018,02,03,01,31,10.10
2018,02,03,01,32,10.10
2018,02,03,01,33,10.10
2018,02,03,01,34,10.10
2018,02,03,01,35,10.10
2018,02,03,01,36,10.10
2018,02,03,01,37,10.10
2018,02,03,01,38,10.10
2018,02,03,01,39,10.10
2018,02,03,01,40,10.10
2018,02,03,01,41,10.10
2018,02,03,01,42,10.10
2018,02,03,01,43,10.10
2018,02,03,01,44,10.10
2018,02,03,01,45,10.10
2018,02,03,01,46,10.10
2018,02,03,01,47,10.10
2018,02,03,01,48,10.00
2018,02,03,01,49,10.00
2018,02,03,01,50,10.00
2018,02,03,01,51,10.00
2018,02,03,01,52,10.00
2018,02,03,01,53,10.00
2018,02,03,01,54,10.00
2018,02,03,01,55,10.00
2018,02,03,01,56,9.90
2018,02,03,01,57,9.90
2018,02,03,01,58,9.90
2018,02,03,01,59,10.00
2018,02,03,02,00,10.00
2018,02,03,02,01,10.00
2018,02,03,02,02,10.00
2018,02,03,02,03,9.90
2018,02,03,02,04,9.90
2018,02,03,02,05,9.90
2018,02,03,02,06,9.90
2018,02,03,02,07,9.90
2018,02,03,02,08,9.90
2018,02,03,02,09,9.80
2018,02,03,02,10,9.80
2018,02,03,02,11,9.80
2018,02,03,02,12,9.80
2018,02,03,02,13,9.80
2018,02,03,02,14,9.80
2018,02,03,02,15,9.80
2018,02,03,02,16,9.70
2018,02,03,02,17,9.70
2018,02,03,02,18,9.70
2018,02,03,02,19,9.70
2018,02,03,02,20,9.70
2018,02,03,02,21,9.70
2018,02,03,02,22,9.70
2018,02,03,02,23,9.70
2018,02,03,02,24,9.70
2018,02,03,02,25,9.70
2018,02,03,02,26,9.70
2018,02,03,02,27,9.70
2018,02,03,02,28,9.70
2018,02,03,02,29,9.70
2018,02,03,02,30,9.70
2018,02,03,02,31,9.70
2018,02,03,02,32,9.70
2018,02,03,02,33,9.70
2018,02,03,02,34,9.70
2018,02,03,02,35,9.70
2018,02,03,02,36,9.70
2018,02,03,02,37,9.70
2018,02,03,02,38,9.70
2018,02,03,02,39,9.70
2018,02,03,02,40,9.70
2018,02,03,02,41,9.80
2018,02,03,02,42,9.80
2018,02,03,02,43,9.80
2018,02,03,02,44,9.90
2018,02,03,02,45,9.90
2018,02,03,02,46,9.90
2018,02,03,02,47,10.00
2018,02,03,02,48,10.00
2018,02,03,02,49,10.10
2018,02,03,02,50,10.10
2018,02,03,02,51,10.10
2018,02,03,02,52,10.20
2018,02,03,02,53,10.20
2018,02,03,02,54,10.20
2018,02,03,02,55,10.20
2018,02,03,02,56,10.20
2018,02,03,02,57,10.20
2018,02,03,02,58,10.30
2018,02,03,02,59,10.30
2018,02,03,03,00,10.30
2018,02,03,03,01,10.30
2018,02,03,03,02,10.30
2018,02,03,03,03,10.30
2018,02,03,03,04,10.30
2018,02,03,03,05,10.30
2018,02,03,03,06,10.30
2018,02,03,03,07,10.30
2018,02,03,03,08,10.30
2018,02,03,03,09,10.30
2018,02,03,03,10,10.30
2018,02,03,03,11,10.30
2018,02,03,03,12,10.30
2018,02,03,03,13,10.30
2018,02,03,03,14,10.30
2018,02,03,03,15,10.30
2018,02,03,03,16,10.30
2018,02,03,03,17,10.30
2018,02,03,03,18,10.30
2018,02,03,03,19,10.30
2018,02,03,03,20,10.30
2018,02,03,03,21,10.30
2018,02,03,03,22,10.30
2018,02,03,03,23,10.30
2018,02,03,03,24,10.20
2018,02,03,03,25,10.20
2018,02,03,03,26,10.20
2018,02,03,03,27,10.20
2018,02,03,03,28,10.20
2018,02,03,03,29,10.20
2018,02,03,03,30,10.20
2018,02,03,03,31,10.10
2018,02,03,03,32,10.10
2018,02,03,03,33,10.10
2018,02,03,03,34,10.10
2018,02,03,03,35,10.10
2018,02,03,03,36,10.10
2018,02,03,03,37,10.00
2018,02,03,03,38,10.00
2018,02,03,03,39,10.00
2018,02,03,03,40,10.00
2018,02,03,03,41,9.90
2018,02,03,03,42,9.90
2018,02,03,03,43,9.90
2018,02,03,03,44,9.90
2018,02,03,03,45,9.90
2018,02,03,03,46,9.90
2018,02,03,03,47,9.80
2018,02,03,03,48,9.80
2018,02,03,03,49,9.80
2018,02,03,03,50,9.80
2018,02,03,03,51,9.80
2018,02,03,03,52,9.80
2018,02,03,03,53,9.80
2018,02,03,03,54,9.80
2018,02,03,03,55,9.80
2018,02,03,03,56,9.80
2018,02,03,03,57,9.80
2018,02,03,03,58,9.80
2018,02,03,03,59,9.80
2018,02,03,04,00,9.80
2018,02,03,04,01,9.80
2018,02,03,04,02,9.80
2018,02,03,04,03,9.80
2018,02,03,04,04,9.80
2018,02,03,04,05,9.80
2018,02,03,04,06,9.80
2018,02,03,04,07,9.80
2018,02,03,04,08,9.80
2018,02,03,04,09,9.80
2018,02,03,04,10,9.80
2018,02,03,04,11,9.80
2018,02,03,04,12,9.80
2018,02,03,04,13,9.80
2018,02,03,04,14,9.80
2018,02,03,04,15,9.90
2018,02,03,04,16,9.90
2018,02,03,04,17,9.90
2018,02,03,04,18,9.90
2018,02,03,04,19,9.90
2018,02,03,04,20,9.90
2018,02,03,04,21,9.90
2018,02,03,04,22,9.90
2018,02,03,04,23,9.90
2018,02,03,04,24,9.90
2018,02,03,04,25,9.90
2018,02,03,04,26,9.90
2018,02,03,04,27,9.90
2018,02,03,04,28,9.90
2018,02,03,04,29,9.90
2018,02,03,04,30,9.90
2018,02,03,04,31,9.90
2018,02,03,04,32,10.00
2018,02,03,04,33,10.00
2018,02,03,04,34,10.00
2018,02,03,04,35,10.00
2018,02,03,04,36,10.00
2018,02,03,04,37,10.10
2018,02,03,04,38,10.10
2018,02,03,04,39,10.10
2018,02,03,04,40,10.10
2018,02,03,04,41,10.10
2018,02,03,04,42,10.10
2018,02,03,04,43,10.10
2018,02,03,04,44,10.10
2018,02,03,04,45,10.10
2018,02,03,04,46,10.10
2018,02,03,04,47,10.10
2018,02,03,04,48,10.10
2018,02,03,04,49,10.10
2018,02,03,04,50,10.10
2018,02,03,04,51,10.10
2018,02,03,04,52,10.10
2018,02,03,04,53,10.10
2018,02,03,04,54,10.10
2018,02,03,04,55,10.00
2018,02,03,04,56,10.00
2018,02,03,04,57,10.00
2018,02,03,04,58,9.90
2018,02,03,04,59,9.90
2018,02,03,05,00,9.90
2018,02,03,05,01,9.90
2018,02,03,05,02,9.90
2018,02,03,05,03,9.90
2018,02,03,05,04,9.90
2018,02,03,05,05,9.90
2018,02,03,05,06,9.90
2018,02,03,05,07,9.90
2018,02,03,05,08,9.90
2018,02,03,05,09,9.80
2018,02,03,05,10,9.80
2018,02,03,05,11,9.80
2018,02,03,05,12,9.80
2018,02,03,05,13,9.80
2018,02,03,05,14,9.80
2018,02,03,05,15,9.80
2018,02,03,05,16,9.80
2018,02,03,05,17,9.80
2018,02,03,05,18,9.80
2018,02,03,05,19,9.80
2018,02,03,05,20,9.90
2018,02,03,05,21,9.80
2018,02,03,05,22,9.90
2018,02,03,05,23,9.90
2018,02,03,05,24,9.90
2018,02,03,05,25,9.90
2018,02,03,05,26,9.90
2018,02,03,05,27,9.90
2018,02,03,05,28,9.90
2018,02,03,05,29,9.90
2018,02,03,05,30,9.90
2018,02,03,05,31,9.90
2018,02,03,05,32,9.90
2018,02,03,05,33,9.90
2018,02,03,05,34,9.90
2018,02,03,05,35,9.90
2018,02,03,05,36,10.00
2018,02,03,05,37,10.00
2018,02,03,05,38,10.00
2018,02,03,05,39,9.90
2018,02,03,05,40,9.90
2018,02,03,05,41,9.90
2018,02,03,05,42,9.90
2018,02,03,05,43,9.90
2018,02,03,05,44,9.90
2018,02,03,05,45,9.90
2018,02,03,05,46,9.80
2018,02,03,05,47,9.80
2018,02,03,05,48,9.80
2018,02,03,05,49,9.80
2018,02,03,05,50,9.70
2018,02,03,05,51,9.70
2018,02,03,05,52,9.70
2018,02,03,05,53,9.70
2018,02,03,05,54,9.70
2018,02,03,05,55,9.70
2018,02,03,05,56,9.60
2018,02,03,05,57,9.60
2018,02,03,05,58,9.60
2018,02,03,05,59,9.50
2018,02,03,06,00,9.50
2018,02,03,06,01,9.40
2018,02,03,06,02,9.40
2018,02,03,06,03,9.30
2018,02,03,06,04,9.30
2018,02,03,06,05,9.30
2018,02,03,06,06,9.30
2018,02,03,06,07,9.30
2018,02,03,06,08,9.30
2018,02,03,06,09,9.30
2018,02,03,06,10,9.30
2018,02,03,06,11,9.30
2018,02,03,06,12,9.30
2018,02,03,06,13,9.30
2018,02,03,06,14,9.30
2018,02,03,06,15,9.30
2018,02,03,06,16,9.30
2018,02,03,06,17,9.40
2018,02,03,06,18,9.40
2018,02,03,06,19,9.40
2018,02,03,06,20,9.40
2018,02,03,06,21,9.40
2018,02,03,06,22,9.30
2018,02,03,06,23,9.30
2018,02,03,06,24,9.30
2018,02,03,06,25,9.30
2018,02,03,06,26,9.20
2018,02,03,06,27,9.20
2018,02,03,06,28,9.10
2018,02,03,06,29,9.10
2018,02,03,06,30,9.10
2018,02,03,06,31,9.10
2018,02,03,06,32,9.00
2018,02,03,06,33,9.00
2018,02,03,06,34,9.00
2018,02,03,06,35,9.00
2018,02,03,06,36,9.00
2018,02,03,06,37,9.00
2018,02,03,06,38,9.00
2018,02,03,06,39,9.00
2018,02,03,06,40,9.00
2018,02,03,06,41,9.00
2018,02,03,06,42,8.90
2018,02,03,06,43,8.90
2018,02,03,06,44,8.90
2018,02,03,06,45,8.90
2018,02,03,06,46,8.90
2018,02,03,06,47,8.90
2018,02,03,06,48,8.90
2018,02,03,06,49,8.90
2018,02,03,06,50,8.90
2018,02,03,06,51,8.90
2018,02,03,06,52,8.90
2018,02,03,06,53,8.80
2018,02,03,06,54,8.80
2018,02,03,06,55,8.80
2018,02,03,06,56,8.80
2018,02,03,06,57,8.80
2018,02,03,06,58,8.80
2018,02,03,06,59,8.80
2018,02,03,07,00,8.80
2018,02,03,07,01,8.80
2018,02,03,07,02,8.80
2018,02,03,07,03,8.80
2018,02,03,07,04,8.80
2018,02,03,07,05,8.80
2018,02,03,07,06,8.80
2018,02,03,07,07,8.80
2018,02,03,07,08,8.80
2018,02,03,07,09,8.80
2018,02,03,07,10,8.80
2018,02,03,07,11,8.80
2018,02,03,07,12,8.80
2018,02,03,07,13,8.80
2018,02,03,07,14,8.80
2018,02,03,07,15,8.80
2018,02,03,07,16,8.80
2018,02,03,07,17,8.80
2018,02,03,07,18,8.80
2018,02,03,07,19,8.70
2018,02,03,07,20,8.70
2018,02,03,07,21,8.70
2018,02,03,07,22,8.70
2018,02,03,07,23,8.70
2018,02,03,07,24,8.70
2018,02,03,07,25,8.70
2018,02,03,07,26,8.70
2018,02,03,07,27,8.70
2018,02,03,07,28,8.70
2018,02,03,07,29,8.70
2018,02,03,07,30,8.70
2018,02,03,07,31,8.70
2018,02,03,07,32,8.60
2018,02,03,07,33,8.60
2018,02,03,07,34,8.60
2018,02,03,07,35,8.60
2018,02,03,07,36,8.60
2018,02,03,07,37,8.60
2018,02,03,07,38,8.60
2018,02,03,07,39,8.60
2018,02,03,07,40,8.60
2018,02,03,07,41,8.70
2018,02,03,07,42,8.70
2018,02,03,07,43,8.70
2018,02,03,07,44,8.70
2018,02,03,07,45,8.70
2018,02,03,07,46,8.70
2018,02,03,07,47,8.70
2018,02,03,07,48,8.70
2018,02,03,07,49,8.70
2018,02,03,07,50,8.70
2018,02,03,07,51,8.70
2018,02,03,07,52,8.70
2018,02,03,07,53,8.70
2018,02,03,07,54,8.70
2018,02,03,07,55,8.70
2018,02,03,07,56,8.70
2018,02,03,07,57,8.70
2018,02,03,07,58,8.70
2018,02,03,07,59,8.70
2018,02,03,08,00,8.70
2018,02,03,08,01,8.70
2018,02,03,08,02,8.70
2018,02,03,08,03,8.70
2018,02,03,08,04,8.70
2018,02,03,08,05,8.70
2018,02,03,08,06,8.70
2018,02,03,08,07,8.70
2018,02,03,08,08,8.70
2018,02,03,08,09,8.70
2018,02,03,08,10,8.70
2018,02,03,08,11,8.70
2018,02,03,08,12,8.70
2018,02,03,08,13,8.70
2018,02,03,08,14,8.70
2018,02,03,08,15,8.70
2018,02,03,08,16,8.70
2018,02,03,08,17,8.70
2018,02,03,08,18,8.70
2018,02,03,08,19,8.70
2018,02,03,08,20,8.70
2018,02,03,08,21,8.70
2018,02,03,08,22,8.70
2018,02,03,08,23,8.70
2018,02,03,08,24,8.70
2018,02,03,08,25,8.80
2018,02,03,08,26,8.80
2018,02,03,08,27,8.80
2018,02,03,08,28,8.80
2018,02,03,08,29,8.80
2018,02,03,08,30,8.80
2018,02,03,08,31,8.80
2018,02,03,08,32,8.80
2018,02,03,08,33,8.80
2018,02,03,08,34,8.90
2018,02,03,08,35,8.90
2018,02,03,08,36,8.90
2018,02,03,08,37,8.90
2018,02,03,08,38,8.90
2018,02,03,08,39,8.90
2018,02,03,08,40,8.90
2018,02,03,08,41,8.90
2018,02,03,08,42,8.90
2018,02,03,08,43,8.90
2018,02,03,08,44,8.90
2018,02,03,08,45,8.90
2018,02,03,08,46,8.90
2018,02,03,08,47,8.90
2018,02,03,08,48,8.90
2018,02,03,08,49,8.90
2018,02,03,08,50,8.90
2018,02,03,08,51,8.90
2018,02,03,08,52,8.90
2018,02,03,08,53,9.00
2018,02,03,08,54,8.90
2018,02,03,08,55,9.00
2018,02,03,08,56,9.00
2018,02,03,08,57,9.00
2018,02,03,08,58,9.00
2018,02,03,08,59,9.00
2018,02,03,09,00,9.10
2018,02,03,09,01,9.10
2018,02,03,09,02,9.10
2018,02,03,09,03,9.10
2018,02,03,09,04,9.10
2018,02,03,09,05,9.10
2018,02,03,09,06,9.10
2018,02,03,09,07,9.10
2018,02,03,09,08,9.10
2018,02,03,09,09,9.10
2018,02,03,09,10,9.10
2018,02,03,09,11,9.10
2018,02,03,09,12,9.20
2018,02,03,09,13,9.20
2018,02,03,09,14,9.20
2018,02,03,09,15,9.20
2018,02,03,09,16,9.20
2018,02,03,09,17,9.20
2018,02,03,09,18,9.20
2018,02,03,09,19,9.20
2018,02,03,09,20,9.20
2018,02,03,09,21,9.20
2018,02,03,09,22,9.20
2018,02,03,09,23,9.20
2018,02,03,09,24,9.20
2018,02,03,09,25,9.20
2018,02,03,09,26,9.30
2018,02,03,09,27,9.30
2018,02,03,09,28,9.30
2018,02,03,09,29,9.30
2018,02,03,09,30,9.30
2018,02,03,09,31,9.30
2018,02,03,09,32,9.30
2018,02,03,09,33,9.30
2018,02,03,09,34,9.30
2018,02,03,09,35,9.30
2018,02,03,09,36,9.30
2018,02,03,09,37,9.30
2018,02,03,09,38,9.30
2018,02,03,09,39,9.30
2018,02,03,09,40,9.30
2018,02,03,09,41,9.30
2018,02,03,09,42,9.30
2018,02,03,09,43,9.30
2018,02,03,09,44,9.30
2018,02,03,09,45,9.30
2018,02,03,09,46,9.30
2018,02,03,09,47,9.30
2018,02,03,09,48,9.30
2018,02,03,09,49,9.40
2018,02,03,09,50,9.40
2018,02,03,09,51,9.40
2018,02,03,09,52,9.40
2018,02,03,09,53,9.40
2018,02,03,09,54,9.40
2018,02,03,09,55,9.40
2018,02,03,09,56,9.40
2018,02,03,09,57,9.40
2018,02,03,09,58,9.40
2018,02,03,09,59,9.40
2018,02,03,10,00,9.50
2018,02,03,10,01,9.50
2018,02,03,10,02,9.50
2018,02,03,10,03,9.50
2018,02,03,10,04,9.50
2018,02,03,10,05,9.60
2018,02,03,10,06,9.60
2018,02,03,10,07,9.60
2018,02,03,10,08,9.60
2018,02,03,10,09,9.60
2018,02,03,10,10,9.70
2018,02,03,10,11,9.70
2018,02,03,10,12,9.70
2018,02,03,10,13,9.70
2018,02,03,10,14,9.70
2018,02,03,10,15,9.70
2018,02,03,10,16,9.70
2018,02,03,10,17,9.70
2018,02,03,10,18,9.70
2018,02,03,10,19,9.80
2018,02,03,10,20,9.80
2018,02,03,10,21,9.80
2018,02,03,10,22,9.80
2018,02,03,10,23,9.80
2018,02,03,10,24,9.70
2018,02,03,10,25,9.70
2018,02,03,10,26,9.80
2018,02,03,10,27,9.70
2018,02,03,10,28,9.80
2018,02,03,10,29,9.80
2018,02,03,10,30,9.80
2018,02,03,10,31,9.80
2018,02,03,10,32,9.80
2018,02,03,10,33,9.80
2018,02,03,10,34,9.80
2018,02,03,10,35,9.80
2018,02,03,10,36,9.80
2018,02,03,10,37,9.80
2018,02,03,10,38,9.90
2018,02,03,10,39,9.90
2018,02,03,10,40,9.90
2018,02,03,10,41,9.90
2018,02,03,10,42,9.90
2018,02,03,10,43,9.90
2018,02,03,10,44,9.90
2018,02,03,10,45,10.00
2018,02,03,10,46,10.00
2018,02,03,10,47,10.00
2018,02,03,10,48,10.00
2018,02,03,10,49,10.00
2018,02,03,10,50,10.00
2018,02,03,10,51,10.00
2018,02,03,10,52,10.00
2018,02,03,10,53,10.00
2018,02,03,10,54,10.10
2018,02,03,10,55,10.10
2018,02,03,10,56,10.10
2018,02,03,10,57,10.10
2018,02,03,10,58,10.10
2018,02,03,10,59,10.10
2018,02,03,11,00,10.10
2018,02,03,11,01,10.10
2018,02,03,11,02,10.00
2018,02,03,11,03,10.00
2018,02,03,11,04,10.00
2018,02,03,11,05,10.00
2018,02,03,11,06,10.00
2018,02,03,11,07,10.00
2018,02,03,11,08,9.90
2018,02,03,11,09,9.90
2018,02,03,11,10,9.90
2018,02,03,11,11,9.90
2018,02,03,11,12,9.90
2018,02,03,11,13,9.90
2018,02,03,11,14,9.90
2018,02,03,11,15,9.90
2018,02,03,11,16,9.90
2018,02,03,11,17,9.90
2018,02,03,11,18,9.90
2018,02,03,11,19,9.90
2018,02,03,11,20,9.90
2018,02,03,11,21,9.90
2018,02,03,11,22,9.90
2018,02,03,11,23,10.00
2018,02,03,11,24,10.00
2018,02,03,11,25,10.00
2018,02,03,11,26,10.00
2018,02,03,11,27,10.00
2018,02,03,11,28,10.00
2018,02,03,11,29,10.00
2018,02,03,11,30,10.00
2018,02,03,11,31,10.00
2018,02,03,11,32,10.00
2018,02,03,11,33,9.90
2018,02,03,11,34,9.90
2018,02,03,11,35,9.90
2018,02,03,11,36,9.90
2018,02,03,11,37,9.90
2018,02,03,11,38,9.80
2018,02,03,11,39,9.80
2018,02,03,11,40,9.80
2018,02,03,11,41,9.70
2018,02,03,11,42,9.70
2018,02,03,11,43,9.70
2018,02,03,11,44,9.70
2018,02,03,11,45,9.70
2018,02,03,11,46,9.60
2018,02,03,11,47,9.60
2018,02,03,11,48,9.60
2018,02,03,11,49,9.60
2018,02,03,11,50,9.60
2018,02,03,11,51,9.50
2018,02,03,11,52,9.50
2018,02,03,11,53,9.50
2018,02,03,11,54,9.50
2018,02,03,11,55,9.50
2018,02,03,11,56,9.50
2018,02,03,11,57,9.50
2018,02,03,11,58,9.50
2018,02,03,11,59,9.50
2018,02,03,12,00,9.50
2018,02,03,12,01,9.50
2018,02,03,12,02,9.50
2018,02,03,12,03,9.50
2018,02,03,12,04,9.50
2018,02,03,12,05,9.50
2018,02,03,12,06,9.40
2018,02,03,12,07,9.40
2018,02,03,12,08,9.40
2018,02,03,12,09,9.40
2018,02,03,12,10,9.40
2018,02,03,12,11,9.30
2018,02,03,12,12,9.30
2018,02,03,12,13,9.30
2018,02,03,12,14,9.30
2018,02,03,12,15,9.30
2018,02,03,12,16,9.30
2018,02,03,12,17,9.30
2018,02,03,12,18,9.30
2018,02,03,12,19,9.30
2018,02,03,12,20,9.30
2018,02,03,12,21,9.30
2018,02,03,12,22,9.30
2018,02,03,12,23,9.30
2018,02,03,12,24,9.30
2018,02,03,12,25,9.30
2018,02,03,12,26,9.30
2018,02,03,12,27,9.30
2018,02,03,12,28,9.30
2018,02,03,12,29,9.30
2018,02,03,12,30,9.30
2018,02,03,12,31,9.30
2018,02,03,12,32,9.30
2018,02,03,12,33,9.30
2018,02,03,12,34,9.30
2018,02,03,12,35,9.30
2018,02,03,12,36,9.30
2018,02,03,12,37,9.30
2018,02,03,12,38,9.30
2018,02,03,12,39,9.30
2018,02,03,12,40,9.30
2018,02,03,12,41,9.30
2018,02,03,12,42,9.30
2018,02,03,12,43,9.30
2018,02,03,12,44,9.30
2018,02,03,12,45,9.30
2018,02,03,12,46,9.30
2018,02,03,12,47,9.40
2018,02,03,12,48,9.40
2018,02,03,12,49,9.40
2018,02,03,12,50,9.40
2018,02,03,12,51,9.40
2018,02,03,12,52,9.40
2018,02,03,12,53,9.40
2018,02,03,12,54,9.40
2018,02,03,12,55,9.40
2018,02,03,12,56,9.40
2018,02,03,12,57,9.40
2018,02,03,12,58,9.40
2018,02,03,12,59,9.40
2018,02,03,13,00,9.40
2018,02,03,13,01,9.40
2018,02,03,13,02,9.40
2018,02,03,13,03,9.40
2018,02,03,13,04,9.40
2018,02,03,13,05,9.40
2018,02,03,13,06,9.40
2018,02,03,13,07,9.40
2018,02,03,13,08,9.40
2018,02,03,13,09,9.40
2018,02,03,13,10,9.40
2018,02,03,13,11,9.40
2018,02,03,13,12,9.40
2018,02,03,13,13,9.40
2018,02,03,13,14,9.40
2018,02,03,13,15,9.40
2018,02,03,13,16,9.40
2018,02,03,13,17,9.40
2018,02,03,13,18,9.40
2018,02,03,13,19,9.40
2018,02,03,13,20,9.40
2018,02,03,13,21,9.40
2018,02,03,13,22,9.40
2018,02,03,13,23,9.40
2018,02,03,13,24,9.40
2018,02,03,13,25,9.40
2018,02,03,13,26,9.40
2018,02,03,13,27,9.40
2018,02,03,13,28,9.40
2018,02,03,13,29,9.40
2018,02,03,13,30,9.40
2018,02,03,13,31,9.40
2018,02,03,13,32,9.40
2018,02,03,13,33,9.40
2018,02,03,13,34,9.40
2018,02,03,13,35,9.40
2018,02,03,13,36,9.40
2018,02,03,13,37,9.40
2018,02,03,13,38,9.40
2018,02,03,13,39,9.40
2018,02,03,13,40,9.40
2018,02,03,13,41,9.40
2018,02,03,13,42,9.40
2018,02,03,13,43,9.40
2018,02,03,13,44,9.40
2018,02,03,13,45,9.40
2018,02,03,13,46,9.40
2018,02,03,13,47,9.40
2018,02,03,13,48,9.40
2018,02,03,13,49,9.40
2018,02,03,13,50,9.40
2018,02,03,13,51,9.40
2018,02,03,13,52,9.40
2018,02,03,13,53,9.40
2018,02,03,13,54,9.40
2018,02,03,13,55,9.40
2018,02,03,13,56,9.40
2018,02,03,13,57,9.40
2018,02,03,13,58,9.40
2018,02,03,13,59,9.40
2018,02,03,14,00,9.40
2018,02,03,14,01,9.40
2018,02,03,14,02,9.40
2018,02,03,14,03,9.40
2018,02,03,14,04,9.40
2018,02,03,14,05,9.40
2018,02,03,14,06,9.30
2018,02,03,14,07,9.40
2018,02,03,14,08,9.40
2018,02,03,14,09,9.30
2018,02,03,14,10,9.30
2018,02,03,14,11,9.30
2018,02,03,14,12,9.30
2018,02,03,14,13,9.30
2018,02,03,14,14,9.30
2018,02,03,14,15,9.30
2018,02,03,14,16,9.30
2018,02,03,14,17,9.30
2018,02,03,14,18,9.40
2018,02,03,14,19,9.30
2018,02,03,14,20,9.30
2018,02,03,14,21,9.40
2018,02,03,14,22,9.40
2018,02,03,14,23,9.40
2018,02,03,14,24,9.40
2018,02,03,14,25,9.40
2018,02,03,14,26,9.40
2018,02,03,14,27,9.40
2018,02,03,14,28,9.40
2018,02,03,14,29,9.40
2018,02,03,14,30,9.40
2018,02,03,14,31,9.40
2018,02,03,14,32,9.40
2018,02,03,14,33,9.50
2018,02,03,14,34,9.50
2018,02,03,14,35,9.60
2018,02,03,14,36,9.60
2018,02,03,14,37,9.60
2018,02,03,14,38,9.70
2018,02,03,14,39,9.70
2018,02,03,14,40,9.70
2018,02,03,14,41,9.70
2018,02,03,14,42,9.80
2018,02,03,14,43,9.80
2018,02,03,14,44,9.80
2018,02,03,14,45,9.80
2018,02,03,14,46,9.90
2018,02,03,14,47,9.90
2018,02,03,14,48,9.90
2018,02,03,14,49,9.90
2018,02,03,14,50,10.00
2018,02,03,14,51,10.00
2018,02,03,14,52,10.00
2018,02,03,14,53,10.10
2018,02,03,14,54,10.10
2018,02,03,14,55,10.10
2018,02,03,14,56,10.10
2018,02,03,14,57,10.10
2018,02,03,14,58,10.20
2018,02,03,14,59,10.20
2018,02,03,15,00,10.20
2018,02,03,15,01,10.20
2018,02,03,15,02,10.20
2018,02,03,15,03,10.20
2018,02,03,15,04,10.20
2018,02,03,15,05,10.30
2018,02,03,15,06,10.30
2018,02,03,15,07,10.30
2018,02,03,15,08,10.30
2018,02,03,15,09,10.30
2018,02,03,15,10,10.30
2018,02,03,15,11,10.30
2018,02,03,15,12,10.30
2018,02,03,15,13,10.30
2018,02,03,15,14,10.30
2018,02,03,15,15,10.30
2018,02,03,15,16,10.30
2018,02,03,15,17,10.30
2018,02,03,15,18,10.30
2018,02,03,15,19,10.30
2018,02,03,15,20,10.30
2018,02,03,15,21,10.20
2018,02,03,15,22,10.20
2018,02,03,15,23,10.10
2018,02,03,15,24,10.10
2018,02,03,15,25,10.10
2018,02,03,15,26,10.00
2018,02,03,15,27,10.00
2018,02,03,15,28,10.00
2018,02,03,15,29,9.90
2018,02,03,15,30,9.90
2018,02,03,15,31,9.90
2018,02,03,15,32,9.90
2018,02,03,15,33,9.90
2018,02,03,15,34,9.90
2018,02,03,15,35,9.90
2018,02,03,15,36,9.90
2018,02,03,15,37,9.90
2018,02,03,15,38,9.90
2018,02,03,15,39,9.90
2018,02,03,15,40,9.90
2018,02,03,15,41,9.90
2018,02,03,15,42,9.90
2018,02,03,15,43,9.90
2018,02,03,15,44,9.90
2018,02,03,15,45,9.90
2018,02,03,15,46,10.00
2018,02,03,15,47,10.00
2018,02,03,15,48,10.00
2018,02,03,15,49,10.00
2018,02,03,15,50,10.00
2018,02,03,15,51,10.00
2018,02,03,15,52,10.00
2018,02,03,15,53,10.00
2018,02,03,15,54,10.00
2018,02,03,15,55,10.10
2018,02,03,15,56,10.10
2018,02,03,15,57,10.10
2018,02,03,15,58,10.10
2018,02,03,15,59,10.10
2018,02,03,16,00,10.10
2018,02,03,16,01,10.10
2018,02,03,16,02,10.10
2018,02,03,16,03,10.10
2018,02,03,16,04,10.10
2018,02,03,16,05,10.10
2018,02,03,16,06,10.10
2018,02,03,16,07,10.10
2018,02,03,16,08,10.10
2018,02,03,16,09,10.10
2018,02,03,16,10,10.20
2018,02,03,16,11,10.20
2018,02,03,16,12,10.20
2018,02,03,16,13,10.20
2018,02,03,16,14,10.20
2018,02,03,16,15,10.20
2018,02,03,16,16,10.20
2018,02,03,16,17,10.20
2018,02,03,16,18,10.20
2018,02,03,16,19,10.20
2018,02,03,16,20,10.20
2018,02,03,16,21,10.20
2018,02,03,16,22,10.20
2018,02,03,16,23,10.20
2018,02,03,16,24,10.20
2018,02,03,16,25,10.20
2018,02,03,16,26,10.20
2018,02,03,16,27,10.20
2018,02,03,16,28,10.20
2018,02,03,16,29,10.20
2018,02,03,16,30,10.20
2018,02,03,16,31,10.20
2018,02,03,16,32,10.10
2018,02,03,16,33,10.10
2018,02,03,16,34,10.10
2018,02,03,16,35,10.10
2018,02,03,16,36,10.10
2018,02,03,16,37,10.10
2018,02,03,16,38,10.10
2018,02,03,16,39,10.00
2018,02,03,16,40,10.00
2018,02,03,16,41,10.00
2018,02,03,16,42,10.00
2018,02,03,16,43,10.00
2018,02,03,16,44,10.00
2018,02,03,16,45,9.90
2018,02,03,16,46,9.90
2018,02,03,16,47,9.90
2018,02,03,16,48,9.90
2018,02,03,16,49,9.90
2018,02,03,16,50,9.90
2018,02,03,16,51,9.90
2018,02,03,16,52,9.90
2018,02,03,16,53,9.90
2018,02,03,16,54,9.90
2018,02,03,16,55,9.90
2018,02,03,16,56,9.90
2018,02,03,16,57,9.90
2018,02,03,16,58,9.80
2018,02,03,16,59,9.80
2018,02,03,17,00,9.80
2018,02,03,17,01,9.80
2018,02,03,17,02,9.80
2018,02,03,17,03,9.80
2018,02,03,17,04,9.80
2018,02,03,17,05,9.80
2018,02,03,17,06,9.80
2018,02,03,17,07,9.80
2018,02,03,17,08,9.80
2018,02,03,17,09,9.80
2018,02,03,17,10,9.80
2018,02,03,17,11,9.80
2018,02,03,17,12,9.70
2018,02,03,17,13,9.70
2018,02,03,17,14,9.70
2018,02,03,17,15,9.70
2018,02,03,17,16,9.70
2018,02,03,17,17,9.70
2018,02,03,17,18,9.70
2018,02,03,17,19,9.70
2018,02,03,17,20,9.70
2018,02,03,17,21,9.70
2018,02,03,17,22,9.70
2018,02,03,17,23,9.70
2018,02,03,17,24,9.70
2018,02,03,17,25,9.60
2018,02,03,17,26,9.60
2018,02,03,17,27,9.60
2018,02,03,17,28,9.60
2018,02,03,17,29,9.60
2018,02,03,17,30,9.60
2018,02,03,17,31,9.60
2018,02,03,17,32,9.60
2018,02,03,17,33,9.60
2018,02,03,17,34,9.50
2018,02,03,17,35,9.50
2018,02,03,17,36,9.50
2018,02,03,17,37,9.50
2018,02,03,17,38,9.50
2018,02,03,17,39,9.50
2018,02,03,17,40,9.50
2018,02,03,17,41,9.50
2018,02,03,17,42,9.50
2018,02,03,17,43,9.50
2018,02,03,17,44,9.50
2018,02,03,17,45,9.50
2018,02,03,17,46,9.50
2018,02,03,17,47,9.40
2018,02,03,17,48,9.40
2018,02,03,17,49,9.40
2018,02,03,17,50,9.40
2018,02,03,17,51,9.40