Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,13.60
2018,04,25,00,01,13.60
2018,04,25,00,02,13.50
2018,04,25,00,03,13.50
2018,04,25,00,04,13.50
2018,04,25,00,05,13.40
2018,04,25,00,06,13.40
2018,04,25,00,07,13.40
2018,04,25,00,08,13.40
2018,04,25,00,09,13.40
2018,04,25,00,10,13.40
2018,04,25,00,11,13.50
2018,04,25,00,12,13.50
2018,04,25,00,13,13.50
2018,04,25,00,14,13.50
2018,04,25,00,15,13.50
2018,04,25,00,16,13.50
2018,04,25,00,17,13.50
2018,04,25,00,18,13.50
2018,04,25,00,19,13.50
2018,04,25,00,20,13.50
2018,04,25,00,21,13.50
2018,04,25,00,22,13.50
2018,04,25,00,23,13.50
2018,04,25,00,24,13.50
2018,04,25,00,25,13.50
2018,04,25,00,26,13.50
2018,04,25,00,27,13.60
2018,04,25,00,28,13.50
2018,04,25,00,29,13.50
2018,04,25,00,30,13.50
2018,04,25,00,31,13.40
2018,04,25,00,32,13.40
2018,04,25,00,33,13.30
2018,04,25,00,34,13.30
2018,04,25,00,35,13.30
2018,04,25,00,36,13.30
2018,04,25,00,37,13.30
2018,04,25,00,38,13.30
2018,04,25,00,39,13.30
2018,04,25,00,40,13.30
2018,04,25,00,41,13.30
2018,04,25,00,42,13.30
2018,04,25,00,43,13.30
2018,04,25,00,44,13.30
2018,04,25,00,45,13.30
2018,04,25,00,46,13.30
2018,04,25,00,47,13.30
2018,04,25,00,48,13.30
2018,04,25,00,49,13.30
2018,04,25,00,50,13.30
2018,04,25,00,51,13.30
2018,04,25,00,52,13.30
2018,04,25,00,53,13.30
2018,04,25,00,54,13.40
2018,04,25,00,55,13.40
2018,04,25,00,56,13.40
2018,04,25,00,57,13.50
2018,04,25,00,58,13.40
2018,04,25,00,59,13.40
2018,04,25,01,00,13.40
2018,04,25,01,01,13.40
2018,04,25,01,02,13.40
2018,04,25,01,03,13.40
2018,04,25,01,04,13.30
2018,04,25,01,05,13.30
2018,04,25,01,06,13.30
2018,04,25,01,07,13.40
2018,04,25,01,08,13.40
2018,04,25,01,09,13.40
2018,04,25,01,10,13.40
2018,04,25,01,11,13.40
2018,04,25,01,12,13.40
2018,04,25,01,13,13.40
2018,04,25,01,14,13.40
2018,04,25,01,15,13.40
2018,04,25,01,16,13.40
2018,04,25,01,17,13.40
2018,04,25,01,18,13.40
2018,04,25,01,19,13.40
2018,04,25,01,20,13.40
2018,04,25,01,21,13.30
2018,04,25,01,22,13.30
2018,04,25,01,23,13.20
2018,04,25,01,24,13.20
2018,04,25,01,25,13.20
2018,04,25,01,26,13.20
2018,04,25,01,27,13.10
2018,04,25,01,28,13.10
2018,04,25,01,29,13.10
2018,04,25,01,30,13.10
2018,04,25,01,31,13.00
2018,04,25,01,32,13.00
2018,04,25,01,33,12.90
2018,04,25,01,34,12.80
2018,04,25,01,35,12.80
2018,04,25,01,36,12.80
2018,04,25,01,37,12.70
2018,04,25,01,38,12.70
2018,04,25,01,39,12.70
2018,04,25,01,40,12.70
2018,04,25,01,41,12.80
2018,04,25,01,42,12.80
2018,04,25,01,43,12.80
2018,04,25,01,44,12.80
2018,04,25,01,45,12.80
2018,04,25,01,46,12.80
2018,04,25,01,47,12.80
2018,04,25,01,48,12.80
2018,04,25,01,49,12.80
2018,04,25,01,50,12.80
2018,04,25,01,51,12.80
2018,04,25,01,52,12.80
2018,04,25,01,53,12.80
2018,04,25,01,54,12.80
2018,04,25,01,55,12.80
2018,04,25,01,56,12.80
2018,04,25,01,57,12.70
2018,04,25,01,58,12.70
2018,04,25,01,59,12.60
2018,04,25,02,00,12.60
2018,04,25,02,01,12.60
2018,04,25,02,02,12.50
2018,04,25,02,03,12.50
2018,04,25,02,04,12.50
2018,04,25,02,05,12.50
2018,04,25,02,06,12.50
2018,04,25,02,07,12.60
2018,04,25,02,08,12.60
2018,04,25,02,09,12.60
2018,04,25,02,10,12.70
2018,04,25,02,11,12.70
2018,04,25,02,12,12.70
2018,04,25,02,13,12.70
2018,04,25,02,14,12.70
2018,04,25,02,15,12.70
2018,04,25,02,16,12.70
2018,04,25,02,17,12.70
2018,04,25,02,18,12.70
2018,04,25,02,19,12.70
2018,04,25,02,20,12.70
2018,04,25,02,21,12.70
2018,04,25,02,22,12.60
2018,04,25,02,23,12.60
2018,04,25,02,24,12.60
2018,04,25,02,25,12.60
2018,04,25,02,26,12.60
2018,04,25,02,27,12.50
2018,04,25,02,28,12.50
2018,04,25,02,29,12.40
2018,04,25,02,30,12.30
2018,04,25,02,31,12.30
2018,04,25,02,32,12.20
2018,04,25,02,33,12.10
2018,04,25,02,34,12.00
2018,04,25,02,35,11.90
2018,04,25,02,36,11.80
2018,04,25,02,37,11.80
2018,04,25,02,38,11.70
2018,04,25,02,39,11.70
2018,04,25,02,40,11.60
2018,04,25,02,41,11.60
2018,04,25,02,42,11.60
2018,04,25,02,43,11.70
2018,04,25,02,44,11.70
2018,04,25,02,45,11.70
2018,04,25,02,46,11.70
2018,04,25,02,47,11.80
2018,04,25,02,48,11.80
2018,04,25,02,49,11.80
2018,04,25,02,50,11.80
2018,04,25,02,51,11.80
2018,04,25,02,52,11.80
2018,04,25,02,53,11.80
2018,04,25,02,54,11.80
2018,04,25,02,55,11.80
2018,04,25,02,56,11.80
2018,04,25,02,57,11.80
2018,04,25,02,58,11.80
2018,04,25,02,59,11.80
2018,04,25,03,00,11.80
2018,04,25,03,01,11.80
2018,04,25,03,02,11.80
2018,04,25,03,03,11.80
2018,04,25,03,04,11.80
2018,04,25,03,05,11.80
2018,04,25,03,06,11.80
2018,04,25,03,07,11.80
2018,04,25,03,08,11.80
2018,04,25,03,09,11.70
2018,04,25,03,10,11.70
2018,04,25,03,11,11.70
2018,04,25,03,12,11.70
2018,04,25,03,13,11.70
2018,04,25,03,14,11.60
2018,04,25,03,15,11.60
2018,04,25,03,16,11.60
2018,04,25,03,17,11.50
2018,04,25,03,18,11.50
2018,04,25,03,19,11.40
2018,04,25,03,20,11.40
2018,04,25,03,21,11.30
2018,04,25,03,22,11.30
2018,04,25,03,23,11.20
2018,04,25,03,24,11.20
2018,04,25,03,25,11.10
2018,04,25,03,26,11.10
2018,04,25,03,27,11.10
2018,04,25,03,28,11.10
2018,04,25,03,29,11.10
2018,04,25,03,30,11.10
2018,04,25,03,31,11.10
2018,04,25,03,32,11.10
2018,04,25,03,33,11.20
2018,04,25,03,34,11.30
2018,04,25,03,35,11.40
2018,04,25,03,36,11.60
2018,04,25,03,37,11.70
2018,04,25,03,38,11.80
2018,04,25,03,39,11.90
2018,04,25,03,40,11.90
2018,04,25,03,41,12.00
2018,04,25,03,42,12.00
2018,04,25,03,43,12.10
2018,04,25,03,44,12.10
2018,04,25,03,45,12.20
2018,04,25,03,46,12.20
2018,04,25,03,47,12.20
2018,04,25,03,48,12.20
2018,04,25,03,49,12.10
2018,04,25,03,50,12.10
2018,04,25,03,51,12.10
2018,04,25,03,52,12.00
2018,04,25,03,53,12.00
2018,04,25,03,54,11.90
2018,04,25,03,55,11.90
2018,04,25,03,56,11.90
2018,04,25,03,57,11.80
2018,04,25,03,58,11.70
2018,04,25,03,59,11.70
2018,04,25,04,00,11.50
2018,04,25,04,01,11.30
2018,04,25,04,02,11.20
2018,04,25,04,03,11.00
2018,04,25,04,04,10.90
2018,04,25,04,05,10.70
2018,04,25,04,06,10.60
2018,04,25,04,07,10.50
2018,04,25,04,08,10.40
2018,04,25,04,09,10.30
2018,04,25,04,10,10.20
2018,04,25,04,11,10.10
2018,04,25,04,12,10.10
2018,04,25,04,13,10.00
2018,04,25,04,14,9.90
2018,04,25,04,15,9.90
2018,04,25,04,16,9.90
2018,04,25,04,17,9.90
2018,04,25,04,18,9.90
2018,04,25,04,19,9.90
2018,04,25,04,20,9.90
2018,04,25,04,21,10.00
2018,04,25,04,22,10.00
2018,04,25,04,23,10.10
2018,04,25,04,24,10.10
2018,04,25,04,25,10.20
2018,04,25,04,26,10.20
2018,04,25,04,27,10.20
2018,04,25,04,28,10.30
2018,04,25,04,29,10.30
2018,04,25,04,30,10.30
2018,04,25,04,31,10.40
2018,04,25,04,32,10.40
2018,04,25,04,33,10.40
2018,04,25,04,34,10.50
2018,04,25,04,35,10.50
2018,04,25,04,36,10.50
2018,04,25,04,37,10.60
2018,04,25,04,38,10.60
2018,04,25,04,39,10.60
2018,04,25,04,40,10.60
2018,04,25,04,41,10.60
2018,04,25,04,42,10.60
2018,04,25,04,43,10.60
2018,04,25,04,44,10.70
2018,04,25,04,45,10.70
2018,04,25,04,46,10.70
2018,04,25,04,47,10.80
2018,04,25,04,48,10.90
2018,04,25,04,49,11.00
2018,04,25,04,50,11.00
2018,04,25,04,51,11.10
2018,04,25,04,52,11.20
2018,04,25,04,53,11.20
2018,04,25,04,54,11.20
2018,04,25,04,55,11.20
2018,04,25,04,56,11.20
2018,04,25,04,57,11.20
2018,04,25,04,58,11.20
2018,04,25,04,59,11.10
2018,04,25,05,00,11.10
2018,04,25,05,01,11.10
2018,04,25,05,02,11.10
2018,04,25,05,03,11.00
2018,04,25,05,04,11.00
2018,04,25,05,05,10.90
2018,04,25,05,06,10.90
2018,04,25,05,07,10.80
2018,04,25,05,08,10.80
2018,04,25,05,09,10.70
2018,04,25,05,10,10.70
2018,04,25,05,11,10.70
2018,04,25,05,12,10.60
2018,04,25,05,13,10.60
2018,04,25,05,14,10.60
2018,04,25,05,15,10.60
2018,04,25,05,16,10.60
2018,04,25,05,17,10.60
2018,04,25,05,18,10.60
2018,04,25,05,19,10.60
2018,04,25,05,20,10.60
2018,04,25,05,21,10.60
2018,04,25,05,22,10.60
2018,04,25,05,23,10.60
2018,04,25,05,24,10.60
2018,04,25,05,25,10.60
2018,04,25,05,26,10.60
2018,04,25,05,27,10.50
2018,04,25,05,28,10.50
2018,04,25,05,29,10.40
2018,04,25,05,30,10.40
2018,04,25,05,31,10.40
2018,04,25,05,32,10.30
2018,04,25,05,33,10.30
2018,04,25,05,34,10.20
2018,04,25,05,35,10.20
2018,04,25,05,36,10.10
2018,04,25,05,37,10.10
2018,04,25,05,38,10.00
2018,04,25,05,39,9.90
2018,04,25,05,40,9.90
2018,04,25,05,41,9.80
2018,04,25,05,42,9.80
2018,04,25,05,43,9.70
2018,04,25,05,44,9.70
2018,04,25,05,45,9.60
2018,04,25,05,46,9.60
2018,04,25,05,47,9.60
2018,04,25,05,48,9.60
2018,04,25,05,49,9.60
2018,04,25,05,50,9.50
2018,04,25,05,51,9.50
2018,04,25,05,52,9.50
2018,04,25,05,53,9.40
2018,04,25,05,54,9.40
2018,04,25,05,55,9.30
2018,04,25,05,56,9.20
2018,04,25,05,57,9.10
2018,04,25,05,58,9.00
2018,04,25,05,59,8.90
2018,04,25,06,00,8.80
2018,04,25,06,01,8.70
2018,04,25,06,02,8.60
2018,04,25,06,03,8.60
2018,04,25,06,04,8.70
2018,04,25,06,05,8.70
2018,04,25,06,06,8.80
2018,04,25,06,07,8.90
2018,04,25,06,08,9.00
2018,04,25,06,09,9.10
2018,04,25,06,10,9.20
2018,04,25,06,11,9.30
2018,04,25,06,12,9.30
2018,04,25,06,13,9.40
2018,04,25,06,14,9.60
2018,04,25,06,15,9.80
2018,04,25,06,16,9.90
2018,04,25,06,17,10.10
2018,04,25,06,18,10.20
2018,04,25,06,19,10.30
2018,04,25,06,20,10.40
2018,04,25,06,21,10.50
2018,04,25,06,22,10.70
2018,04,25,06,23,10.80
2018,04,25,06,24,10.90
2018,04,25,06,25,10.90
2018,04,25,06,26,10.90
2018,04,25,06,27,10.90
2018,04,25,06,28,10.90
2018,04,25,06,29,10.90
2018,04,25,06,30,10.90
2018,04,25,06,31,10.90
2018,04,25,06,32,10.80
2018,04,25,06,33,10.80
2018,04,25,06,34,10.80
2018,04,25,06,35,10.80
2018,04,25,06,36,10.80
2018,04,25,06,37,10.80
2018,04,25,06,38,10.80
2018,04,25,06,39,10.80
2018,04,25,06,40,10.80
2018,04,25,06,41,10.80
2018,04,25,06,42,10.80
2018,04,25,06,43,10.80
2018,04,25,06,44,10.80
2018,04,25,06,45,10.80
2018,04,25,06,46,10.80
2018,04,25,06,47,10.80
2018,04,25,06,48,10.80
2018,04,25,06,49,10.80
2018,04,25,06,50,10.80
2018,04,25,06,51,10.80
2018,04,25,06,52,10.80
2018,04,25,06,53,10.80
2018,04,25,06,54,10.80
2018,04,25,06,55,10.80
2018,04,25,06,56,10.80
2018,04,25,06,57,10.70
2018,04,25,06,58,10.70
2018,04,25,06,59,10.70
2018,04,25,07,00,10.60
2018,04,25,07,01,10.50
2018,04,25,07,02,10.50
2018,04,25,07,03,10.40
2018,04,25,07,04,10.30
2018,04,25,07,05,10.30
2018,04,25,07,06,10.30
2018,04,25,07,07,10.20
2018,04,25,07,08,10.20
2018,04,25,07,09,10.20
2018,04,25,07,10,10.20
2018,04,25,07,11,10.20
2018,04,25,07,12,10.20
2018,04,25,07,13,10.20
2018,04,25,07,14,10.30
2018,04,25,07,15,10.30
2018,04,25,07,16,10.30
2018,04,25,07,17,10.30
2018,04,25,07,18,10.30
2018,04,25,07,19,10.40
2018,04,25,07,20,10.40
2018,04,25,07,21,10.40
2018,04,25,07,22,10.50
2018,04,25,07,23,10.50
2018,04,25,07,24,10.60
2018,04,25,07,25,10.60
2018,04,25,07,26,10.60
2018,04,25,07,27,10.70
2018,04,25,07,28,10.80
2018,04,25,07,29,10.80
2018,04,25,07,30,10.80
2018,04,25,07,31,10.90
2018,04,25,07,32,10.90
2018,04,25,07,33,10.90
2018,04,25,07,34,11.00
2018,04,25,07,35,11.00
2018,04,25,07,36,11.10
2018,04,25,07,37,11.10
2018,04,25,07,38,11.10
2018,04,25,07,39,11.10
2018,04,25,07,40,11.10
2018,04,25,07,41,11.10
2018,04,25,07,42,11.20
2018,04,25,07,43,11.20
2018,04,25,07,44,11.20
2018,04,25,07,45,11.30
2018,04,25,07,46,11.30
2018,04,25,07,47,11.40
2018,04,25,07,48,11.50
2018,04,25,07,49,11.60
2018,04,25,07,50,11.70
2018,04,25,07,51,11.80
2018,04,25,07,52,11.90
2018,04,25,07,53,12.00
2018,04,25,07,54,12.10
2018,04,25,07,55,12.20
2018,04,25,07,56,12.20
2018,04,25,07,57,12.30
2018,04,25,07,58,12.40
2018,04,25,07,59,12.40
2018,04,25,08,00,12.50
2018,04,25,08,01,12.60
2018,04,25,08,02,12.60
2018,04,25,08,03,12.70
2018,04,25,08,04,12.70
2018,04,25,08,05,12.80
2018,04,25,08,06,12.80
2018,04,25,08,07,12.90
2018,04,25,08,08,13.00
2018,04,25,08,09,13.00
2018,04,25,08,10,13.10
2018,04,25,08,11,13.20
2018,04,25,08,12,13.30
2018,04,25,08,13,13.40
2018,04,25,08,14,13.40
2018,04,25,08,15,13.50
2018,04,25,08,16,13.60
2018,04,25,08,17,13.70
2018,04,25,08,18,13.80
2018,04,25,08,19,13.90
2018,04,25,08,20,14.00
2018,04,25,08,21,14.10
2018,04,25,08,22,14.10
2018,04,25,08,23,14.20
2018,04,25,08,24,14.30
2018,04,25,08,25,14.30
2018,04,25,08,26,14.30
2018,04,25,08,27,14.30
2018,04,25,08,28,14.30
2018,04,25,08,29,14.30
2018,04,25,08,30,14.30
2018,04,25,08,31,14.20
2018,04,25,08,32,14.20
2018,04,25,08,33,14.20
2018,04,25,08,34,14.20
2018,04,25,08,35,14.20
2018,04,25,08,36,14.20
2018,04,25,08,37,14.20
2018,04,25,08,38,14.20
2018,04,25,08,39,14.20
2018,04,25,08,40,14.30
2018,04,25,08,41,14.30
2018,04,25,08,42,14.30
2018,04,25,08,43,14.30
2018,04,25,08,44,14.30
2018,04,25,08,45,14.30
2018,04,25,08,46,14.30
2018,04,25,08,47,14.30
2018,04,25,08,48,14.30
2018,04,25,08,49,14.30
2018,04,25,08,50,14.30
2018,04,25,08,51,14.30
2018,04,25,08,52,14.30
2018,04,25,08,53,14.30
2018,04,25,08,54,14.30
2018,04,25,08,55,14.30
2018,04,25,08,56,14.30
2018,04,25,08,57,14.30
2018,04,25,08,58,14.20
2018,04,25,08,59,14.20
2018,04,25,09,00,14.20
2018,04,25,09,01,14.30
2018,04,25,09,02,14.30
2018,04,25,09,03,14.30
2018,04,25,09,04,14.30
2018,04,25,09,05,14.40
2018,04,25,09,06,14.40
2018,04,25,09,07,14.40
2018,04,25,09,08,14.40
2018,04,25,09,09,14.40
2018,04,25,09,10,14.50
2018,04,25,09,11,14.50
2018,04,25,09,12,14.60
2018,04,25,09,13,14.60
2018,04,25,09,14,14.60
2018,04,25,09,15,14.60
2018,04,25,09,16,14.60
2018,04,25,09,17,14.60
2018,04,25,09,18,14.60
2018,04,25,09,19,14.60
2018,04,25,09,20,14.60
2018,04,25,09,21,14.60
2018,04,25,09,22,14.60
2018,04,25,09,23,14.60
2018,04,25,09,24,14.60
2018,04,25,09,25,14.60
2018,04,25,09,26,14.60
2018,04,25,09,27,14.70
2018,04,25,09,28,14.70
2018,04,25,09,29,14.70
2018,04,25,09,30,14.80
2018,04,25,09,31,14.80
2018,04,25,09,32,14.80
2018,04,25,09,33,14.90
2018,04,25,09,34,15.00
2018,04,25,09,35,15.00
2018,04,25,09,36,15.10
2018,04,25,09,37,15.10
2018,04,25,09,38,15.20
2018,04,25,09,39,15.30
2018,04,25,09,40,15.30
2018,04,25,09,41,15.30
2018,04,25,09,42,15.30
2018,04,25,09,43,15.40
2018,04,25,09,44,15.40
2018,04,25,09,45,15.40
2018,04,25,09,46,15.50
2018,04,25,09,47,15.50
2018,04,25,09,48,15.50
2018,04,25,09,49,15.50
2018,04,25,09,50,15.50
2018,04,25,09,51,15.50
2018,04,25,09,52,15.50
2018,04,25,09,53,15.60
2018,04,25,09,54,15.60
2018,04,25,09,55,15.60
2018,04,25,09,56,15.60
2018,04,25,09,57,15.70
2018,04,25,09,58,15.70
2018,04,25,09,59,15.70
2018,04,25,10,00,15.70
2018,04,25,10,01,15.80
2018,04,25,10,02,15.80
2018,04,25,10,03,15.80
2018,04,25,10,04,15.90
2018,04,25,10,05,15.90
2018,04,25,10,06,15.90
2018,04,25,10,07,15.90
2018,04,25,10,08,15.90
2018,04,25,10,09,15.90
2018,04,25,10,10,15.90
2018,04,25,10,11,15.90
2018,04,25,10,12,15.90
2018,04,25,10,13,15.90
2018,04,25,10,14,15.90
2018,04,25,10,15,15.90
2018,04,25,10,16,15.90
2018,04,25,10,17,15.90
2018,04,25,10,18,15.90
2018,04,25,10,19,15.90
2018,04,25,10,20,15.90
2018,04,25,10,21,15.80
2018,04,25,10,22,15.80
2018,04,25,10,23,15.80
2018,04,25,10,24,15.90
2018,04,25,10,25,15.90
2018,04,25,10,26,15.90
2018,04,25,10,27,15.90
2018,04,25,10,28,15.80
2018,04,25,10,29,15.80
2018,04,25,10,30,15.80
2018,04,25,10,31,15.80
2018,04,25,10,32,15.80
2018,04,25,10,33,15.80
2018,04,25,10,34,15.90
2018,04,25,10,35,16.00
2018,04,25,10,36,16.00
2018,04,25,10,37,16.10
2018,04,25,10,38,16.20
2018,04,25,10,39,16.20
2018,04,25,10,40,16.20
2018,04,25,10,41,16.20
2018,04,25,10,42,16.30
2018,04,25,10,43,16.40
2018,04,25,10,44,16.40
2018,04,25,10,45,16.50
2018,04,25,10,46,16.40
2018,04,25,10,47,16.40
2018,04,25,10,48,16.30
2018,04,25,10,49,16.20
2018,04,25,10,50,16.20
2018,04,25,10,51,16.10
2018,04,25,10,52,16.10
2018,04,25,10,53,16.10
2018,04,25,10,54,16.10
2018,04,25,10,55,16.10
2018,04,25,10,56,16.20
2018,04,25,10,57,16.20
2018,04,25,10,58,16.20
2018,04,25,10,59,16.30
2018,04,25,11,00,16.40
2018,04,25,11,01,16.40
2018,04,25,11,02,16.50
2018,04,25,11,03,16.50
2018,04,25,11,04,16.60
2018,04,25,11,05,16.60
2018,04,25,11,06,16.60
2018,04,25,11,07,16.60
2018,04,25,11,08,16.60
2018,04,25,11,09,16.60
2018,04,25,11,10,16.60
2018,04,25,11,11,16.70
2018,04,25,11,12,16.80
2018,04,25,11,13,16.80
2018,04,25,11,14,16.90
2018,04,25,11,15,16.90
2018,04,25,11,16,16.90
2018,04,25,11,17,16.90
2018,04,25,11,18,16.90
2018,04,25,11,19,16.90
2018,04,25,11,20,16.90
2018,04,25,11,21,17.00
2018,04,25,11,22,17.00
2018,04,25,11,23,16.90
2018,04,25,11,24,16.90
2018,04,25,11,25,16.90
2018,04,25,11,26,16.90
2018,04,25,11,27,16.80
2018,04,25,11,28,16.80
2018,04,25,11,29,16.80
2018,04,25,11,30,16.90
2018,04,25,11,31,16.90
2018,04,25,11,32,16.90
2018,04,25,11,33,16.90
2018,04,25,11,34,16.90
2018,04,25,11,35,16.90
2018,04,25,11,36,16.90
2018,04,25,11,37,16.90
2018,04,25,11,38,16.90
2018,04,25,11,39,16.90
2018,04,25,11,40,17.00
2018,04,25,11,41,17.00
2018,04,25,11,42,17.10
2018,04,25,11,43,17.10
2018,04,25,11,44,17.10
2018,04,25,11,45,17.20
2018,04,25,11,46,17.20
2018,04,25,11,47,17.20
2018,04,25,11,48,17.20
2018,04,25,11,49,17.20
2018,04,25,11,50,17.20
2018,04,25,11,51,17.20
2018,04,25,11,52,17.20
2018,04,25,11,53,17.20
2018,04,25,11,54,17.20
2018,04,25,11,55,17.20
2018,04,25,11,56,17.30
2018,04,25,11,57,17.30
2018,04,25,11,58,17.40
2018,04,25,11,59,17.40
2018,04,25,12,00,17.40
2018,04,25,12,01,17.40
2018,04,25,12,02,17.30
2018,04,25,12,03,17.30
2018,04,25,12,04,17.30
2018,04,25,12,05,17.30
2018,04,25,12,06,17.30
2018,04,25,12,07,17.40
2018,04,25,12,08,17.40
2018,04,25,12,09,17.50
2018,04,25,12,10,17.50
2018,04,25,12,11,17.60
2018,04,25,12,12,17.70
2018,04,25,12,13,17.70
2018,04,25,12,14,17.70
2018,04,25,12,15,17.80
2018,04,25,12,16,17.90
2018,04,25,12,17,18.00
2018,04,25,12,18,18.00
2018,04,25,12,19,17.90
2018,04,25,12,20,17.90
2018,04,25,12,21,17.90
2018,04,25,12,22,17.90
2018,04,25,12,23,17.80
2018,04,25,12,24,17.80
2018,04,25,12,25,17.70
2018,04,25,12,26,17.70
2018,04,25,12,27,17.70
2018,04,25,12,28,17.70
2018,04,25,12,29,17.70
2018,04,25,12,30,17.80
2018,04,25,12,31,17.80
2018,04,25,12,32,17.80
2018,04,25,12,33,17.90
2018,04,25,12,34,18.00
2018,04,25,12,35,18.00
2018,04,25,12,36,18.10
2018,04,25,12,37,18.10
2018,04,25,12,38,18.10
2018,04,25,12,39,18.10
2018,04,25,12,40,18.00
2018,04,25,12,41,18.00
2018,04,25,12,42,17.90
2018,04,25,12,43,17.90
2018,04,25,12,44,17.90
2018,04,25,12,45,17.90
2018,04,25,12,46,17.90
2018,04,25,12,47,17.90
2018,04,25,12,48,17.90
2018,04,25,12,49,18.00
2018,04,25,12,50,18.10
2018,04,25,12,51,18.20
2018,04,25,12,52,18.20
2018,04,25,12,53,18.20
2018,04,25,12,54,18.20
2018,04,25,12,55,18.20
2018,04,25,12,56,18.20
2018,04,25,12,57,18.30
2018,04,25,12,58,18.40
2018,04,25,12,59,18.40
2018,04,25,13,00,18.40
2018,04,25,13,01,18.40
2018,04,25,13,02,18.40
2018,04,25,13,03,18.40
2018,04,25,13,04,18.40
2018,04,25,13,05,18.40
2018,04,25,13,06,18.50
2018,04,25,13,07,18.50
2018,04,25,13,08,18.50
2018,04,25,13,09,18.50
2018,04,25,13,10,18.50
2018,04,25,13,11,18.50
2018,04,25,13,12,18.50
2018,04,25,13,13,18.60
2018,04,25,13,14,18.60
2018,04,25,13,15,18.60
2018,04,25,13,16,18.60
2018,04,25,13,17,18.60
2018,04,25,13,18,18.70
2018,04,25,13,19,18.70
2018,04,25,13,20,18.70
2018,04,25,13,21,18.70
2018,04,25,13,22,18.70
2018,04,25,13,23,18.70
2018,04,25,13,24,18.70
2018,04,25,13,25,18.60
2018,04,25,13,26,18.60
2018,04,25,13,27,18.60
2018,04,25,13,28,18.70
2018,04,25,13,29,18.70
2018,04,25,13,30,18.80
2018,04,25,13,31,18.80
2018,04,25,13,32,18.80
2018,04,25,13,33,18.90
2018,04,25,13,34,18.90
2018,04,25,13,35,19.00
2018,04,25,13,36,19.00
2018,04,25,13,37,19.10
2018,04,25,13,38,19.10
2018,04,25,13,39,19.20
2018,04,25,13,40,19.20
2018,04,25,13,41,19.20
2018,04,25,13,42,19.20
2018,04,25,13,43,19.20
2018,04,25,13,44,19.20
2018,04,25,13,45,19.20
2018,04,25,13,46,19.10
2018,04,25,13,47,19.10
2018,04,25,13,48,19.10
2018,04,25,13,49,19.10
2018,04,25,13,50,19.10
2018,04,25,13,51,19.10
2018,04,25,13,52,19.10
2018,04,25,13,53,19.20
2018,04,25,13,54,19.20
2018,04,25,13,55,19.30
2018,04,25,13,56,19.30
2018,04,25,13,57,19.30
2018,04,25,13,58,19.40
2018,04,25,13,59,19.40
2018,04,25,14,00,19.50
2018,04,25,14,01,19.60
2018,04,25,14,02,19.60
2018,04,25,14,03,19.70
2018,04,25,14,04,19.70
2018,04,25,14,05,19.80
2018,04,25,14,06,19.80
2018,04,25,14,07,19.90
2018,04,25,14,08,19.90
2018,04,25,14,09,20.00
2018,04,25,14,10,20.00
2018,04,25,14,11,20.10
2018,04,25,14,12,20.10
2018,04,25,14,13,20.10
2018,04,25,14,14,20.10
2018,04,25,14,15,20.10
2018,04,25,14,16,20.10
2018,04,25,14,17,20.10
2018,04,25,14,18,20.10
2018,04,25,14,19,20.20
2018,04,25,14,20,20.20
2018,04,25,14,21,20.20
2018,04,25,14,22,20.20
2018,04,25,14,23,20.30
2018,04,25,14,24,20.30
2018,04,25,14,25,20.30
2018,04,25,14,26,20.30
2018,04,25,14,27,20.30
2018,04,25,14,28,20.40
2018,04,25,14,29,20.50
2018,04,25,14,30,20.60
2018,04,25,14,31,20.70
2018,04,25,14,32,20.70
2018,04,25,14,33,20.70
2018,04,25,14,34,20.80
2018,04,25,14,35,20.80
2018,04,25,14,36,20.90
2018,04,25,14,37,20.90
2018,04,25,14,38,20.90
2018,04,25,14,39,20.90
2018,04,25,14,40,20.90
2018,04,25,14,41,20.90
2018,04,25,14,42,20.80
2018,04,25,14,43,20.80
2018,04,25,14,44,20.80
2018,04,25,14,45,20.80
2018,04,25,14,46,20.80
2018,04,25,14,47,20.80
2018,04,25,14,48,20.80
2018,04,25,14,49,20.90
2018,04,25,14,50,20.90
2018,04,25,14,51,20.90
2018,04,25,14,52,21.00
2018,04,25,14,53,21.10
2018,04,25,14,54,21.10
2018,04,25,14,55,21.20
2018,04,25,14,56,21.20
2018,04,25,14,57,21.20
2018,04,25,14,58,21.20
2018,04,25,14,59,21.20
2018,04,25,15,00,21.20
2018,04,25,15,01,21.30
2018,04,25,15,02,21.30
2018,04,25,15,03,21.20
2018,04,25,15,04,21.20
2018,04,25,15,05,21.20
2018,04,25,15,06,21.20
2018,04,25,15,07,21.20
2018,04,25,15,08,21.20
2018,04,25,15,09,21.20
2018,04,25,15,10,21.20
2018,04,25,15,11,21.20
2018,04,25,15,12,21.30
2018,04,25,15,13,21.30
2018,04,25,15,14,21.30
2018,04,25,15,15,21.20
2018,04,25,15,16,21.20
2018,04,25,15,17,21.20
2018,04,25,15,18,21.30
2018,04,25,15,19,21.40
2018,04,25,15,20,21.40
2018,04,25,15,21,21.40
2018,04,25,15,22,21.40
2018,04,25,15,23,21.30
2018,04,25,15,24,21.20
2018,04,25,15,25,21.20
2018,04,25,15,26,21.30
2018,04,25,15,27,21.30
2018,04,25,15,28,21.30
2018,04,25,15,29,21.30
2018,04,25,15,30,21.40
2018,04,25,15,31,21.40
2018,04,25,15,32,21.50
2018,04,25,15,33,21.50
2018,04,25,15,34,21.50
2018,04,25,15,35,21.60
2018,04,25,15,36,21.60
2018,04,25,15,37,21.70
2018,04,25,15,38,21.70
2018,04,25,15,39,21.80
2018,04,25,15,40,21.80
2018,04,25,15,41,21.80
2018,04,25,15,42,21.80
2018,04,25,15,43,21.80
2018,04,25,15,44,21.90
2018,04,25,15,45,22.00
2018,04,25,15,46,22.00
2018,04,25,15,47,22.00
2018,04,25,15,48,22.00
2018,04,25,15,49,21.90
2018,04,25,15,50,22.00
2018,04,25,15,51,22.00
2018,04,25,15,52,22.00
2018,04,25,15,53,22.00
2018,04,25,15,54,22.00
2018,04,25,15,55,22.10
2018,04,25,15,56,22.10
2018,04,25,15,57,22.20
2018,04,25,15,58,22.20
2018,04,25,15,59,22.20
2018,04,25,16,00,22.30
2018,04,25,16,01,22.30
2018,04,25,16,02,22.40
2018,04,25,16,03,22.40
2018,04,25,16,04,22.40
2018,04,25,16,05,22.50
2018,04,25,16,06,22.50
2018,04,25,16,07,22.50
2018,04,25,16,08,22.50
2018,04,25,16,09,22.50
2018,04,25,16,10,22.50
2018,04,25,16,11,22.60
2018,04,25,16,12,22.60
2018,04,25,16,13,22.60
2018,04,25,16,14,22.60
2018,04,25,16,15,22.50
2018,04,25,16,16,22.50
2018,04,25,16,17,22.40
2018,04,25,16,18,22.40
2018,04,25,16,19,22.40
2018,04,25,16,20,22.40
2018,04,25,16,21,22.50
2018,04,25,16,22,22.50
2018,04,25,16,23,22.40
2018,04,25,16,24,22.40
2018,04,25,16,25,22.40
2018,04,25,16,26,22.50
2018,04,25,16,27,22.50
2018,04,25,16,28,22.60
2018,04,25,16,29,22.60
2018,04,25,16,30,22.60
2018,04,25,16,31,22.60
2018,04,25,16,32,22.60
2018,04,25,16,33,22.50
2018,04,25,16,34,22.50
2018,04,25,16,35,22.50
2018,04,25,16,36,22.50
2018,04,25,16,37,22.60
2018,04,25,16,38,22.50
2018,04,25,16,39,22.50
2018,04,25,16,40,22.50
2018,04,25,16,41,22.50
2018,04,25,16,42,22.50
2018,04,25,16,43,22.50
2018,04,25,16,44,22.60
2018,04,25,16,45,22.60
2018,04,25,16,46,22.70
2018,04,25,16,47,22.80
2018,04,25,16,48,22.80
2018,04,25,16,49,22.80
2018,04,25,16,50,22.80
2018,04,25,16,51,22.90
2018,04,25,16,52,22.90
2018,04,25,16,53,22.90
2018,04,25,16,54,22.90
2018,04,25,16,55,22.90
2018,04,25,16,56,22.90
2018,04,25,16,57,22.90
2018,04,25,16,58,22.80
2018,04,25,16,59,22.80
2018,04,25,17,00,22.80
2018,04,25,17,01,22.70
2018,04,25,17,02,22.70
2018,04,25,17,03,22.70
2018,04,25,17,04,22.80
2018,04,25,17,05,22.80
2018,04,25,17,06,22.80
2018,04,25,17,07,22.80
2018,04,25,17,08,22.70
2018,04,25,17,09,22.70
2018,04,25,17,10,22.70
2018,04,25,17,11,22.80
2018,04,25,17,12,22.80
2018,04,25,17,13,22.80
2018,04,25,17,14,22.80
2018,04,25,17,15,22.80
2018,04,25,17,16,22.80
2018,04,25,17,17,22.90
2018,04,25,17,18,22.90
2018,04,25,17,19,22.80
2018,04,25,17,20,22.80
2018,04,25,17,21,22.90