Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,24,00,00,15.70
2013,06,24,00,01,15.70
2013,06,24,00,02,15.70
2013,06,24,00,03,15.70
2013,06,24,00,04,15.70
2013,06,24,00,05,15.70
2013,06,24,00,06,15.70
2013,06,24,00,07,15.70
2013,06,24,00,08,15.70
2013,06,24,00,09,15.70
2013,06,24,00,10,15.70
2013,06,24,00,11,15.70
2013,06,24,00,12,15.70
2013,06,24,00,13,15.70
2013,06,24,00,14,15.70
2013,06,24,00,15,15.70
2013,06,24,00,16,15.70
2013,06,24,00,17,15.70
2013,06,24,00,18,15.70
2013,06,24,00,19,15.70
2013,06,24,00,20,15.70
2013,06,24,00,21,15.60
2013,06,24,00,22,15.60
2013,06,24,00,23,15.60
2013,06,24,00,24,15.60
2013,06,24,00,25,15.60
2013,06,24,00,26,15.60
2013,06,24,00,27,15.60
2013,06,24,00,28,15.60
2013,06,24,00,29,15.60
2013,06,24,00,30,15.60
2013,06,24,00,31,15.60
2013,06,24,00,32,15.60
2013,06,24,00,33,15.60
2013,06,24,00,34,15.60
2013,06,24,00,35,15.60
2013,06,24,00,36,15.60
2013,06,24,00,37,15.60
2013,06,24,00,38,15.60
2013,06,24,00,39,15.60
2013,06,24,00,40,15.60
2013,06,24,00,41,15.60
2013,06,24,00,42,15.60
2013,06,24,00,43,15.60
2013,06,24,00,44,15.60
2013,06,24,00,45,15.60
2013,06,24,00,46,15.60
2013,06,24,00,47,15.60
2013,06,24,00,48,15.60
2013,06,24,00,49,15.60
2013,06,24,00,50,15.60
2013,06,24,00,51,15.60
2013,06,24,00,52,15.60
2013,06,24,00,53,15.60
2013,06,24,00,54,15.60
2013,06,24,00,55,15.60
2013,06,24,00,56,15.60
2013,06,24,00,57,15.60
2013,06,24,00,58,15.60
2013,06,24,00,59,15.60
2013,06,24,01,00,15.60
2013,06,24,01,01,15.60
2013,06,24,01,02,15.50
2013,06,24,01,03,15.50
2013,06,24,01,04,15.50
2013,06,24,01,05,15.50
2013,06,24,01,06,15.50
2013,06,24,01,07,15.60
2013,06,24,01,08,15.60
2013,06,24,01,09,15.60
2013,06,24,01,10,15.60
2013,06,24,01,11,15.50
2013,06,24,01,12,15.60
2013,06,24,01,13,15.60
2013,06,24,01,14,15.60
2013,06,24,01,15,15.60
2013,06,24,01,16,15.60
2013,06,24,01,17,15.60
2013,06,24,01,18,15.60
2013,06,24,01,19,15.60
2013,06,24,01,20,15.60
2013,06,24,01,21,15.60
2013,06,24,01,22,15.60
2013,06,24,01,23,15.50
2013,06,24,01,24,15.60
2013,06,24,01,25,15.50
2013,06,24,01,26,15.60
2013,06,24,01,27,15.60
2013,06,24,01,28,15.60
2013,06,24,01,29,15.60
2013,06,24,01,30,15.50
2013,06,24,01,31,15.50
2013,06,24,01,32,15.50
2013,06,24,01,33,15.50
2013,06,24,01,34,15.50
2013,06,24,01,35,15.50
2013,06,24,01,36,15.50
2013,06,24,01,37,15.50
2013,06,24,01,38,15.40
2013,06,24,01,39,15.40
2013,06,24,01,40,15.40
2013,06,24,01,41,15.40
2013,06,24,01,42,15.40
2013,06,24,01,43,15.40
2013,06,24,01,44,15.40
2013,06,24,01,45,15.40
2013,06,24,01,46,15.40
2013,06,24,01,47,15.40
2013,06,24,01,48,15.40
2013,06,24,01,49,15.40
2013,06,24,01,50,15.40
2013,06,24,01,51,15.40
2013,06,24,01,52,15.40
2013,06,24,01,53,15.40
2013,06,24,01,54,15.40
2013,06,24,01,55,15.40
2013,06,24,01,56,15.40
2013,06,24,01,57,15.40
2013,06,24,01,58,15.40
2013,06,24,01,59,15.40
2013,06,24,02,00,15.40
2013,06,24,02,01,15.40
2013,06,24,02,02,15.40
2013,06,24,02,03,15.40
2013,06,24,02,04,15.40
2013,06,24,02,05,15.40
2013,06,24,02,06,15.40
2013,06,24,02,07,15.40
2013,06,24,02,08,15.40
2013,06,24,02,09,15.40
2013,06,24,02,10,15.40
2013,06,24,02,11,15.40
2013,06,24,02,12,15.40
2013,06,24,02,13,15.40
2013,06,24,02,14,15.40
2013,06,24,02,15,15.40
2013,06,24,02,16,15.40
2013,06,24,02,17,15.40
2013,06,24,02,18,15.40
2013,06,24,02,19,15.40
2013,06,24,02,20,15.40
2013,06,24,02,21,15.40
2013,06,24,02,22,15.40
2013,06,24,02,23,15.40
2013,06,24,02,24,15.40
2013,06,24,02,25,15.40
2013,06,24,02,26,15.40
2013,06,24,02,27,15.40
2013,06,24,02,28,15.40
2013,06,24,02,29,15.30
2013,06,24,02,30,15.30
2013,06,24,02,31,15.30
2013,06,24,02,32,15.30
2013,06,24,02,33,15.30
2013,06,24,02,34,15.30
2013,06,24,02,35,15.30
2013,06,24,02,36,15.30
2013,06,24,02,37,15.30
2013,06,24,02,38,15.30
2013,06,24,02,39,15.30
2013,06,24,02,40,15.30
2013,06,24,02,41,15.30
2013,06,24,02,42,15.30
2013,06,24,02,43,15.30
2013,06,24,02,44,15.30
2013,06,24,02,45,15.30
2013,06,24,02,46,15.30
2013,06,24,02,47,15.30
2013,06,24,02,48,15.30
2013,06,24,02,49,15.30
2013,06,24,02,50,15.30
2013,06,24,02,51,15.30
2013,06,24,02,52,15.30
2013,06,24,02,53,15.30
2013,06,24,02,54,15.30
2013,06,24,02,55,15.30
2013,06,24,02,56,15.30
2013,06,24,02,57,15.30
2013,06,24,02,58,15.30
2013,06,24,02,59,15.20
2013,06,24,03,00,15.20
2013,06,24,03,01,15.20
2013,06,24,03,02,15.20
2013,06,24,03,06,15.20
2013,06,24,03,07,15.20
2013,06,24,03,08,15.20
2013,06,24,03,09,15.20
2013,06,24,03,10,15.20
2013,06,24,03,11,15.20
2013,06,24,03,12,15.20
2013,06,24,03,13,15.20
2013,06,24,03,14,15.30
2013,06,24,03,15,15.30
2013,06,24,03,16,15.30
2013,06,24,03,17,15.30
2013,06,24,03,18,15.30
2013,06,24,03,19,15.30
2013,06,24,03,20,15.30
2013,06,24,03,21,15.30
2013,06,24,03,22,15.30
2013,06,24,03,23,15.30
2013,06,24,03,24,15.30
2013,06,24,03,25,15.30
2013,06,24,03,26,15.30
2013,06,24,03,27,15.30
2013,06,24,03,28,15.30
2013,06,24,03,29,15.30
2013,06,24,03,30,15.30
2013,06,24,03,31,15.30
2013,06,24,03,32,15.30
2013,06,24,03,33,15.30
2013,06,24,03,34,15.30
2013,06,24,03,35,15.30
2013,06,24,03,36,15.30
2013,06,24,03,37,15.30
2013,06,24,03,38,15.30
2013,06,24,03,39,15.30
2013,06,24,03,40,15.30
2013,06,24,03,41,15.30
2013,06,24,03,42,15.30
2013,06,24,03,43,15.30
2013,06,24,03,44,15.30
2013,06,24,03,45,15.30
2013,06,24,03,46,15.30
2013,06,24,03,47,15.30
2013,06,24,03,48,15.30
2013,06,24,03,49,15.30
2013,06,24,03,50,15.30
2013,06,24,03,51,15.30
2013,06,24,03,52,15.30
2013,06,24,03,53,15.30
2013,06,24,03,54,15.30
2013,06,24,03,55,15.20
2013,06,24,03,56,15.20
2013,06,24,03,57,15.20
2013,06,24,03,58,15.20
2013,06,24,03,59,15.20
2013,06,24,04,00,15.20
2013,06,24,04,01,15.20
2013,06,24,04,02,15.20
2013,06,24,04,03,15.20
2013,06,24,04,04,15.20
2013,06,24,04,05,15.20
2013,06,24,04,06,15.20
2013,06,24,04,07,15.20
2013,06,24,04,08,15.20
2013,06,24,04,09,15.30
2013,06,24,04,10,15.30
2013,06,24,04,11,15.30
2013,06,24,04,12,15.30
2013,06,24,04,13,15.30
2013,06,24,04,14,15.20
2013,06,24,04,15,15.20
2013,06,24,04,16,15.20
2013,06,24,04,17,15.20
2013,06,24,04,18,15.20
2013,06,24,04,19,15.20
2013,06,24,04,20,15.20
2013,06,24,04,21,15.20
2013,06,24,04,22,15.20
2013,06,24,04,23,15.20
2013,06,24,04,24,15.20
2013,06,24,04,25,15.20
2013,06,24,04,26,15.20
2013,06,24,04,27,15.20
2013,06,24,04,28,15.20
2013,06,24,04,29,15.20
2013,06,24,04,30,15.20
2013,06,24,04,31,15.20
2013,06,24,04,32,15.10
2013,06,24,04,33,15.10
2013,06,24,04,34,15.10
2013,06,24,04,35,15.20
2013,06,24,04,36,15.20
2013,06,24,04,37,15.10
2013,06,24,04,38,15.10
2013,06,24,04,39,15.10
2013,06,24,04,40,15.10
2013,06,24,04,41,15.00
2013,06,24,04,42,15.00
2013,06,24,04,43,15.00
2013,06,24,04,44,15.00
2013,06,24,04,45,14.90
2013,06,24,04,46,14.90
2013,06,24,04,47,14.90
2013,06,24,04,48,14.90
2013,06,24,04,49,14.90
2013,06,24,04,50,14.90
2013,06,24,04,51,14.90
2013,06,24,04,52,14.80
2013,06,24,04,53,14.80
2013,06,24,04,54,14.80
2013,06,24,04,55,14.80
2013,06,24,04,56,14.80
2013,06,24,04,57,14.80
2013,06,24,04,58,14.80
2013,06,24,04,59,14.80
2013,06,24,05,00,14.80
2013,06,24,05,01,14.80
2013,06,24,05,02,14.80
2013,06,24,05,03,14.80
2013,06,24,05,04,14.80
2013,06,24,05,05,14.80
2013,06,24,05,06,14.80
2013,06,24,05,07,14.80
2013,06,24,05,08,14.80
2013,06,24,05,09,14.80
2013,06,24,05,10,14.80
2013,06,24,05,11,14.80
2013,06,24,05,12,14.80
2013,06,24,05,13,14.80
2013,06,24,05,14,14.80
2013,06,24,05,15,14.80
2013,06,24,05,16,14.80
2013,06,24,05,17,14.80
2013,06,24,05,18,14.70
2013,06,24,05,19,14.70
2013,06,24,05,20,14.70
2013,06,24,05,21,14.70
2013,06,24,05,22,14.70
2013,06,24,05,23,14.70
2013,06,24,05,24,14.70
2013,06,24,05,25,14.70
2013,06,24,05,26,14.70
2013,06,24,05,27,14.70
2013,06,24,05,28,14.70
2013,06,24,05,29,14.70
2013,06,24,05,30,14.70
2013,06,24,05,31,14.70
2013,06,24,05,32,14.70
2013,06,24,05,33,14.70
2013,06,24,05,34,14.70
2013,06,24,05,35,14.70
2013,06,24,05,36,14.70
2013,06,24,05,37,14.70
2013,06,24,05,38,14.70
2013,06,24,05,39,14.70
2013,06,24,05,40,14.70
2013,06,24,05,41,14.70
2013,06,24,05,42,14.70
2013,06,24,05,43,14.70
2013,06,24,05,44,14.70
2013,06,24,05,45,14.70
2013,06,24,05,46,14.70
2013,06,24,05,47,14.70
2013,06,24,05,48,14.70
2013,06,24,05,49,14.70
2013,06,24,05,50,14.70
2013,06,24,05,51,14.70
2013,06,24,05,52,14.70
2013,06,24,05,53,14.70
2013,06,24,05,54,14.70
2013,06,24,05,55,14.70
2013,06,24,05,56,14.70
2013,06,24,05,57,14.70
2013,06,24,05,58,14.70
2013,06,24,05,59,14.70
2013,06,24,06,00,14.70
2013,06,24,06,01,14.70
2013,06,24,06,02,14.70
2013,06,24,06,03,14.70
2013,06,24,06,04,14.70
2013,06,24,06,05,14.70
2013,06,24,06,06,14.70
2013,06,24,06,07,14.70
2013,06,24,06,08,14.70
2013,06,24,06,09,14.70
2013,06,24,06,10,14.70
2013,06,24,06,11,14.70
2013,06,24,06,12,14.70
2013,06,24,06,13,14.70
2013,06,24,06,14,14.70
2013,06,24,06,15,14.70
2013,06,24,06,16,14.80
2013,06,24,06,17,14.70
2013,06,24,06,18,14.80
2013,06,24,06,19,14.80
2013,06,24,06,20,14.80
2013,06,24,06,21,14.70
2013,06,24,06,22,14.70
2013,06,24,06,23,14.70
2013,06,24,06,24,14.70
2013,06,24,06,25,14.70
2013,06,24,06,26,14.80
2013,06,24,06,27,14.70
2013,06,24,06,28,14.70
2013,06,24,06,29,14.70
2013,06,24,06,30,14.80
2013,06,24,06,31,14.80
2013,06,24,06,32,14.80
2013,06,24,06,33,14.80
2013,06,24,06,34,14.80
2013,06,24,06,35,14.80
2013,06,24,06,36,14.80
2013,06,24,06,37,14.80
2013,06,24,06,38,14.80
2013,06,24,06,39,14.80
2013,06,24,06,40,14.80
2013,06,24,06,41,14.80
2013,06,24,06,42,14.80
2013,06,24,06,43,14.80
2013,06,24,06,44,14.80
2013,06,24,06,45,14.80
2013,06,24,06,46,14.80
2013,06,24,06,47,14.80
2013,06,24,06,48,14.80
2013,06,24,06,49,14.80
2013,06,24,06,50,14.80
2013,06,24,06,51,14.80
2013,06,24,06,52,14.80
2013,06,24,06,53,14.80
2013,06,24,06,54,14.80
2013,06,24,06,55,14.80
2013,06,24,06,56,14.90
2013,06,24,06,57,14.90
2013,06,24,06,58,14.90
2013,06,24,06,59,14.90
2013,06,24,07,00,14.90
2013,06,24,07,01,14.90
2013,06,24,07,02,14.90
2013,06,24,07,03,14.90
2013,06,24,07,04,15.00
2013,06,24,07,05,15.00
2013,06,24,07,06,15.00
2013,06,24,07,07,15.00
2013,06,24,07,08,15.00
2013,06,24,07,09,15.10
2013,06,24,07,10,15.10
2013,06,24,07,11,15.10
2013,06,24,07,12,15.10
2013,06,24,07,13,15.10
2013,06,24,07,14,15.10
2013,06,24,07,15,15.10
2013,06,24,07,16,15.10
2013,06,24,07,17,15.10
2013,06,24,07,18,15.10
2013,06,24,07,19,15.10
2013,06,24,07,20,15.10
2013,06,24,07,21,15.10
2013,06,24,07,22,15.10
2013,06,24,07,23,15.10
2013,06,24,07,24,15.10
2013,06,24,07,25,15.10
2013,06,24,07,26,15.10
2013,06,24,07,27,15.10
2013,06,24,07,28,15.10
2013,06,24,07,29,15.00
2013,06,24,07,30,14.90
2013,06,24,07,31,14.90
2013,06,24,07,32,14.80
2013,06,24,07,33,14.70
2013,06,24,07,34,14.60
2013,06,24,07,35,14.60
2013,06,24,07,36,14.60
2013,06,24,07,37,14.50
2013,06,24,07,38,14.40
2013,06,24,07,39,14.40
2013,06,24,07,40,14.40
2013,06,24,07,41,14.40
2013,06,24,07,42,14.40
2013,06,24,07,43,14.40
2013,06,24,07,44,14.40
2013,06,24,07,45,14.40
2013,06,24,07,46,14.40
2013,06,24,07,47,14.40
2013,06,24,07,48,14.40
2013,06,24,07,49,14.40
2013,06,24,07,50,14.40
2013,06,24,07,51,14.40
2013,06,24,07,52,14.40
2013,06,24,07,53,14.50
2013,06,24,07,54,14.40
2013,06,24,07,55,14.40
2013,06,24,07,56,14.40
2013,06,24,07,57,14.40
2013,06,24,07,58,14.40
2013,06,24,07,59,14.40
2013,06,24,08,00,14.40
2013,06,24,08,01,14.40
2013,06,24,08,02,14.40
2013,06,24,08,03,14.40
2013,06,24,08,04,14.40
2013,06,24,08,05,14.40
2013,06,24,08,06,14.40
2013,06,24,08,07,14.40
2013,06,24,08,08,14.40
2013,06,24,08,09,14.40
2013,06,24,08,10,14.40
2013,06,24,08,11,14.40
2013,06,24,08,12,14.40
2013,06,24,08,13,14.40
2013,06,24,08,14,14.40
2013,06,24,08,15,14.40
2013,06,24,08,16,14.40
2013,06,24,08,17,14.40
2013,06,24,08,18,14.40
2013,06,24,08,19,14.40
2013,06,24,08,20,14.30
2013,06,24,08,21,14.30
2013,06,24,08,22,14.30
2013,06,24,08,23,14.30
2013,06,24,08,24,14.30
2013,06,24,08,25,14.30
2013,06,24,08,26,14.40
2013,06,24,08,27,14.40
2013,06,24,08,28,14.40
2013,06,24,08,29,14.40
2013,06,24,08,30,14.40
2013,06,24,08,31,14.40
2013,06,24,08,32,14.40
2013,06,24,08,33,14.40
2013,06,24,08,34,14.40
2013,06,24,08,35,14.40
2013,06,24,08,36,14.40
2013,06,24,08,37,14.40
2013,06,24,08,38,14.40
2013,06,24,08,39,14.40
2013,06,24,08,40,14.40
2013,06,24,08,41,14.40
2013,06,24,08,42,14.40
2013,06,24,08,43,14.40
2013,06,24,08,44,14.30
2013,06,24,08,45,14.40
2013,06,24,08,46,14.30
2013,06,24,08,47,14.40
2013,06,24,08,48,14.40
2013,06,24,08,49,14.40
2013,06,24,08,50,14.30
2013,06,24,08,51,14.30
2013,06,24,08,52,14.30
2013,06,24,08,53,14.30
2013,06,24,08,54,14.40
2013,06,24,08,55,14.30
2013,06,24,08,56,14.30
2013,06,24,08,57,14.30
2013,06,24,08,58,14.30
2013,06,24,08,59,14.30
2013,06,24,09,00,14.20
2013,06,24,09,01,14.20
2013,06,24,09,02,14.20
2013,06,24,09,03,14.20
2013,06,24,09,04,14.20
2013,06,24,09,05,14.20
2013,06,24,09,06,14.10
2013,06,24,09,07,14.10
2013,06,24,09,08,14.10
2013,06,24,09,09,14.10
2013,06,24,09,10,14.10
2013,06,24,09,11,14.10
2013,06,24,09,12,14.10
2013,06,24,09,13,14.10
2013,06,24,09,14,14.10
2013,06,24,09,15,14.10
2013,06,24,09,16,14.10
2013,06,24,09,17,14.10
2013,06,24,09,18,14.20
2013,06,24,09,19,14.20
2013,06,24,09,20,14.20
2013,06,24,09,21,14.20
2013,06,24,09,22,14.20
2013,06,24,09,23,14.20
2013,06,24,09,24,14.20
2013,06,24,09,25,14.20
2013,06,24,09,26,14.20
2013,06,24,09,27,14.20
2013,06,24,09,28,14.30
2013,06,24,09,29,14.30
2013,06,24,09,30,14.30
2013,06,24,09,31,14.30
2013,06,24,09,32,14.30
2013,06,24,09,33,14.30
2013,06,24,09,34,14.30
2013,06,24,09,35,14.30
2013,06,24,09,36,14.30
2013,06,24,09,37,14.30
2013,06,24,09,38,14.30
2013,06,24,09,39,14.30
2013,06,24,09,40,14.30
2013,06,24,09,41,14.30
2013,06,24,09,42,14.30
2013,06,24,09,43,14.40
2013,06,24,09,44,14.40
2013,06,24,09,45,14.40
2013,06,24,09,46,14.50
2013,06,24,09,47,14.50
2013,06,24,09,48,14.60
2013,06,24,09,49,14.60
2013,06,24,09,50,14.60
2013,06,24,09,51,14.60
2013,06,24,09,52,14.70
2013,06,24,09,53,14.70
2013,06,24,09,54,14.70
2013,06,24,09,55,14.80
2013,06,24,09,56,14.80
2013,06,24,09,57,14.80
2013,06,24,09,58,14.80
2013,06,24,09,59,14.80
2013,06,24,10,00,14.80
2013,06,24,10,01,14.80
2013,06,24,10,02,14.80
2013,06,24,10,03,14.90
2013,06,24,10,04,14.90
2013,06,24,10,05,14.80
2013,06,24,10,06,14.90
2013,06,24,10,07,14.90
2013,06,24,10,08,14.90
2013,06,24,10,09,14.90
2013,06,24,10,10,14.90
2013,06,24,10,11,14.90
2013,06,24,10,12,14.90
2013,06,24,10,13,14.90
2013,06,24,10,14,14.90
2013,06,24,10,15,15.00
2013,06,24,10,16,15.00
2013,06,24,10,17,15.00
2013,06,24,10,18,15.00
2013,06,24,10,19,15.00
2013,06,24,10,20,15.00
2013,06,24,10,21,15.10
2013,06,24,10,22,15.00
2013,06,24,10,23,15.00
2013,06,24,10,24,15.10
2013,06,24,10,25,15.00
2013,06,24,10,26,15.00
2013,06,24,10,27,15.00
2013,06,24,10,28,15.00
2013,06,24,10,29,15.00
2013,06,24,10,30,15.00
2013,06,24,10,31,15.00
2013,06,24,10,32,14.90
2013,06,24,10,33,14.90
2013,06,24,10,34,14.90
2013,06,24,10,35,14.80
2013,06,24,10,36,14.80
2013,06,24,10,37,14.80
2013,06,24,10,38,14.80
2013,06,24,10,39,14.80
2013,06,24,10,40,14.80
2013,06,24,10,41,14.80
2013,06,24,10,42,14.80
2013,06,24,10,43,14.80
2013,06,24,10,44,14.80
2013,06,24,10,45,14.80
2013,06,24,10,46,14.80
2013,06,24,10,47,14.80
2013,06,24,10,48,14.80
2013,06,24,10,49,14.80
2013,06,24,10,50,14.80
2013,06,24,10,51,14.80
2013,06,24,10,52,14.80
2013,06,24,10,53,14.80
2013,06,24,10,54,14.90
2013,06,24,10,55,14.90
2013,06,24,10,56,15.00
2013,06,24,10,57,15.10
2013,06,24,10,58,15.10
2013,06,24,10,59,15.20
2013,06,24,11,00,15.20
2013,06,24,11,01,15.20
2013,06,24,11,02,15.20
2013,06,24,11,03,15.30
2013,06,24,11,04,15.20
2013,06,24,11,05,15.30
2013,06,24,11,06,15.30
2013,06,24,11,07,15.30
2013,06,24,11,08,15.30
2013,06,24,11,09,15.30
2013,06,24,11,10,15.20
2013,06,24,11,11,15.20
2013,06,24,11,12,15.20
2013,06,24,11,13,15.30
2013,06,24,11,14,15.20
2013,06,24,11,15,15.20
2013,06,24,11,16,15.20
2013,06,24,11,17,15.20
2013,06,24,11,18,15.20
2013,06,24,11,19,15.20
2013,06,24,11,20,15.20
2013,06,24,11,21,15.20
2013,06,24,11,22,15.20
2013,06,24,11,23,15.20
2013,06,24,11,24,15.20
2013,06,24,11,25,15.20
2013,06,24,11,26,15.20
2013,06,24,11,27,15.20
2013,06,24,11,28,15.20
2013,06,24,11,29,15.20
2013,06,24,11,30,15.20
2013,06,24,11,31,15.20
2013,06,24,11,32,15.20
2013,06,24,11,33,15.20
2013,06,24,11,34,15.20
2013,06,24,11,35,15.20
2013,06,24,11,36,15.20
2013,06,24,11,37,15.20
2013,06,24,11,38,15.20
2013,06,24,11,39,15.20
2013,06,24,11,40,15.20
2013,06,24,11,41,15.10
2013,06,24,11,42,15.10
2013,06,24,11,43,15.10
2013,06,24,11,44,15.10
2013,06,24,11,45,15.10
2013,06,24,11,46,15.10
2013,06,24,11,47,15.20
2013,06,24,11,48,15.20
2013,06,24,11,49,15.20
2013,06,24,11,50,15.20
2013,06,24,11,51,15.20
2013,06,24,11,52,15.20
2013,06,24,11,53,15.30
2013,06,24,11,54,15.30
2013,06,24,11,55,15.30
2013,06,24,11,56,15.30
2013,06,24,11,57,15.40
2013,06,24,11,58,15.40
2013,06,24,11,59,15.50
2013,06,24,12,00,15.60
2013,06,24,12,01,15.60
2013,06,24,12,02,15.60
2013,06,24,12,03,15.60
2013,06,24,12,04,15.60
2013,06,24,12,05,15.60
2013,06,24,12,06,15.70
2013,06,24,12,07,15.70
2013,06,24,12,08,15.80
2013,06,24,12,09,15.80
2013,06,24,12,10,15.80
2013,06,24,12,11,15.80
2013,06,24,12,12,15.80
2013,06,24,12,13,15.80
2013,06,24,12,14,15.70
2013,06,24,12,15,15.70
2013,06,24,12,16,15.60
2013,06,24,12,17,15.60
2013,06,24,12,18,15.60
2013,06,24,12,19,15.60
2013,06,24,12,20,15.60
2013,06,24,12,21,15.60
2013,06,24,12,22,15.60
2013,06,24,12,23,15.60
2013,06,24,12,24,15.60
2013,06,24,12,25,15.60
2013,06,24,12,26,15.60
2013,06,24,12,27,15.60
2013,06,24,12,28,15.50
2013,06,24,12,29,15.50
2013,06,24,12,30,15.50
2013,06,24,12,31,15.50
2013,06,24,12,32,15.40
2013,06,24,12,33,15.40
2013,06,24,12,34,15.30
2013,06,24,12,35,15.30
2013,06,24,12,36,15.30
2013,06,24,12,37,15.30
2013,06,24,12,38,15.30
2013,06,24,12,39,15.30
2013,06,24,12,40,15.30
2013,06,24,12,41,15.30
2013,06,24,12,42,15.30
2013,06,24,12,43,15.30
2013,06,24,12,44,15.30
2013,06,24,12,45,15.30
2013,06,24,12,46,15.30
2013,06,24,12,47,15.30
2013,06,24,12,48,15.40
2013,06,24,12,49,15.40
2013,06,24,12,50,15.40
2013,06,24,12,51,15.40
2013,06,24,12,52,15.50
2013,06,24,12,53,15.50
2013,06,24,12,54,15.60
2013,06,24,12,55,15.60
2013,06,24,12,56,15.60
2013,06,24,12,57,15.70
2013,06,24,12,58,15.70
2013,06,24,12,59,15.70
2013,06,24,13,00,15.70
2013,06,24,13,01,15.70
2013,06,24,13,02,15.70
2013,06,24,13,03,15.70
2013,06,24,13,04,15.80
2013,06,24,13,05,15.80
2013,06,24,13,06,15.80
2013,06,24,13,07,15.80
2013,06,24,13,08,15.70
2013,06,24,13,09,15.60
2013,06,24,13,10,15.60
2013,06,24,13,11,15.60
2013,06,24,13,12,15.60
2013,06,24,13,13,15.60
2013,06,24,13,14,15.60
2013,06,24,13,15,15.60
2013,06,24,13,16,15.60
2013,06,24,13,17,15.60
2013,06,24,13,18,15.60
2013,06,24,13,19,15.60
2013,06,24,13,20,15.60
2013,06,24,13,21,15.60
2013,06,24,13,22,15.50
2013,06,24,13,23,15.50
2013,06,24,13,24,15.50
2013,06,24,13,25,15.50
2013,06,24,13,26,15.50
2013,06,24,13,27,15.60
2013,06,24,13,28,15.60
2013,06,24,13,29,15.60
2013,06,24,13,30,15.60
2013,06,24,13,31,15.60
2013,06,24,13,32,15.70
2013,06,24,13,33,15.70
2013,06,24,13,34,15.80
2013,06,24,13,35,15.80
2013,06,24,13,36,15.80
2013,06,24,13,37,15.80
2013,06,24,13,38,15.80
2013,06,24,13,39,15.90
2013,06,24,13,40,15.90
2013,06,24,13,41,15.90
2013,06,24,13,42,15.90
2013,06,24,13,43,15.90
2013,06,24,13,44,15.90
2013,06,24,13,45,15.90
2013,06,24,13,46,16.00
2013,06,24,13,47,16.00
2013,06,24,13,48,16.00
2013,06,24,13,49,16.00
2013,06,24,13,50,16.00
2013,06,24,13,51,16.00
2013,06,24,13,52,16.00
2013,06,24,13,53,16.00
2013,06,24,13,54,16.00
2013,06,24,13,55,16.00
2013,06,24,13,56,16.10
2013,06,24,13,57,16.10
2013,06,24,13,58,16.20
2013,06,24,13,59,16.20
2013,06,24,14,00,16.30
2013,06,24,14,01,16.30
2013,06,24,14,02,16.30
2013,06,24,14,03,16.40
2013,06,24,14,04,16.40
2013,06,24,14,05,16.40
2013,06,24,14,06,16.40
2013,06,24,14,07,16.40
2013,06,24,14,08,16.40
2013,06,24,14,09,16.30
2013,06,24,14,10,16.30
2013,06,24,14,11,16.30
2013,06,24,14,12,16.30
2013,06,24,14,13,16.30
2013,06,24,14,14,16.20
2013,06,24,14,15,16.30
2013,06,24,14,16,16.30
2013,06,24,14,17,16.30
2013,06,24,14,18,16.40
2013,06,24,14,19,16.40
2013,06,24,14,20,16.40
2013,06,24,14,21,16.50
2013,06,24,14,22,16.50
2013,06,24,14,23,16.60
2013,06,24,14,24,16.60
2013,06,24,14,25,16.60
2013,06,24,14,26,16.70
2013,06,24,14,27,16.70
2013,06,24,14,28,16.70
2013,06,24,14,29,16.70
2013,06,24,14,30,16.80
2013,06,24,14,31,16.70
2013,06,24,14,32,16.70
2013,06,24,14,33,16.70
2013,06,24,14,34,16.70
2013,06,24,14,35,16.70
2013,06,24,14,36,16.70
2013,06,24,14,37,16.70
2013,06,24,14,38,16.60
2013,06,24,14,39,16.60
2013,06,24,14,40,16.60
2013,06,24,14,41,16.60
2013,06,24,14,42,16.60
2013,06,24,14,43,16.60
2013,06,24,14,44,16.70
2013,06,24,14,45,16.80
2013,06,24,14,46,16.80
2013,06,24,14,47,16.90
2013,06,24,14,48,17.00
2013,06,24,14,49,17.10
2013,06,24,14,50,17.10
2013,06,24,14,51,17.20
2013,06,24,14,52,17.20
2013,06,24,14,53,17.30
2013,06,24,14,54,17.30
2013,06,24,14,55,17.30
2013,06,24,14,56,17.30
2013,06,24,14,57,17.40
2013,06,24,14,58,17.40
2013,06,24,14,59,17.30
2013,06,24,15,00,17.30
2013,06,24,15,01,17.30
2013,06,24,15,02,17.20
2013,06,24,15,03,17.10
2013,06,24,15,04,17.10
2013,06,24,15,05,17.10
2013,06,24,15,06,17.10
2013,06,24,15,07,17.10
2013,06,24,15,08,17.10
2013,06,24,15,09,17.10
2013,06,24,15,10,17.10
2013,06,24,15,11,17.10
2013,06,24,15,12,17.10
2013,06,24,15,13,17.00
2013,06,24,15,14,17.00
2013,06,24,15,15,17.00
2013,06,24,15,16,16.90
2013,06,24,15,17,16.80
2013,06,24,15,18,16.80
2013,06,24,15,19,16.70
2013,06,24,15,20,16.60
2013,06,24,15,21,16.60
2013,06,24,15,22,16.60
2013,06,24,15,23,16.50
2013,06,24,15,24,16.50
2013,06,24,15,25,16.40
2013,06,24,15,26,16.40
2013,06,24,15,27,16.40
2013,06,24,15,28,16.40
2013,06,24,15,29,16.40
2013,06,24,15,30,16.40
2013,06,24,15,31,16.40
2013,06,24,15,32,16.40
2013,06,24,15,33,16.40
2013,06,24,15,34,16.40
2013,06,24,15,35,16.40
2013,06,24,15,36,16.50
2013,06,24,15,37,16.50
2013,06,24,15,38,16.50
2013,06,24,15,39,16.60
2013,06,24,15,40,16.70
2013,06,24,15,41,16.70
2013,06,24,15,42,16.70
2013,06,24,15,43,16.80
2013,06,24,15,44,16.80
2013,06,24,15,45,16.80
2013,06,24,15,46,16.80
2013,06,24,15,47,16.80
2013,06,24,15,48,16.80
2013,06,24,15,49,16.80
2013,06,24,15,50,16.80
2013,06,24,15,51,16.80
2013,06,24,15,52,16.90
2013,06,24,15,53,16.90
2013,06,24,15,54,17.00
2013,06,24,15,55,17.00
2013,06,24,15,56,17.10
2013,06,24,15,57,17.10
2013,06,24,15,58,17.20
2013,06,24,15,59,17.30
2013,06,24,16,00,17.30
2013,06,24,16,01,17.40
2013,06,24,16,02,17.40
2013,06,24,16,03,17.60
2013,06,24,16,04,17.70
2013,06,24,16,05,17.80
2013,06,24,16,06,17.80
2013,06,24,16,07,17.80
2013,06,24,16,08,17.70
2013,06,24,16,09,17.60
2013,06,24,16,10,17.50
2013,06,24,16,11,17.40
2013,06,24,16,12,17.40
2013,06,24,16,13,17.30
2013,06,24,16,14,17.20
2013,06,24,16,15,17.10
2013,06,24,16,16,17.10
2013,06,24,16,17,17.10
2013,06,24,16,18,17.10
2013,06,24,16,19,17.00
2013,06,24,16,20,16.90
2013,06,24,16,21,17.00
2013,06,24,16,22,17.00
2013,06,24,16,23,17.00
2013,06,24,16,24,16.90
2013,06,24,16,25,16.80
2013,06,24,16,26,16.80
2013,06,24,16,27,16.70
2013,06,24,16,28,16.70
2013,06,24,16,29,16.70
2013,06,24,16,30,16.70
2013,06,24,16,31,16.70
2013,06,24,16,32,16.80
2013,06,24,16,33,16.80
2013,06,24,16,34,16.70
2013,06,24,16,35,16.70
2013,06,24,16,36,16.70
2013,06,24,16,37,16.70
2013,06,24,16,38,16.70
2013,06,24,16,39,16.70
2013,06,24,16,40,16.70
2013,06,24,16,41,16.70
2013,06,24,16,42,16.70
2013,06,24,16,43,16.70
2013,06,24,16,44,16.70
2013,06,24,16,45,16.70
2013,06,24,16,46,16.80
2013,06,24,16,47,16.80
2013,06,24,16,48,16.80
2013,06,24,16,49,16.80
2013,06,24,16,50,16.80
2013,06,24,16,51,16.80
2013,06,24,16,52,16.90
2013,06,24,16,53,16.80
2013,06,24,16,54,16.80
2013,06,24,16,55,16.80
2013,06,24,16,56,16.80
2013,06,24,16,57,16.80
2013,06,24,16,58,16.90
2013,06,24,16,59,16.90
2013,06,24,17,00,16.90
2013,06,24,17,01,16.90
2013,06,24,17,02,16.80
2013,06,24,17,03,16.80
2013,06,24,17,04,16.80
2013,06,24,17,05,16.70
2013,06,24,17,06,16.70
2013,06,24,17,07,16.70
2013,06,24,17,08,16.60
2013,06,24,17,09,16.60
2013,06,24,17,10,16.60
2013,06,24,17,11,16.60
2013,06,24,17,12,16.50
2013,06,24,17,13,16.50
2013,06,24,17,14,16.60
2013,06,24,17,15,16.60
2013,06,24,17,16,16.60
2013,06,24,17,17,16.50
2013,06,24,17,18,16.50
2013,06,24,17,19,16.40
2013,06,24,17,20,16.40
2013,06,24,17,21,16.40
2013,06,24,17,22,16.40