Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,14,00,00,18.60
2010,08,14,00,01,18.60
2010,08,14,00,02,18.50
2010,08,14,00,03,18.50
2010,08,14,00,04,18.50
2010,08,14,00,05,18.50
2010,08,14,00,06,18.50
2010,08,14,00,07,18.40
2010,08,14,00,08,18.40
2010,08,14,00,09,18.40
2010,08,14,00,10,18.30
2010,08,14,00,11,18.30
2010,08,14,00,12,18.30
2010,08,14,00,13,18.30
2010,08,14,00,14,18.30
2010,08,14,00,15,18.30
2010,08,14,00,16,18.30
2010,08,14,00,17,18.20
2010,08,14,00,18,18.20
2010,08,14,00,19,18.20
2010,08,14,00,20,18.20
2010,08,14,00,21,18.20
2010,08,14,00,22,18.20
2010,08,14,00,23,18.20
2010,08,14,00,24,18.20
2010,08,14,00,25,18.20
2010,08,14,00,26,18.20
2010,08,14,00,27,18.20
2010,08,14,00,28,18.20
2010,08,14,00,29,18.20
2010,08,14,00,30,18.20
2010,08,14,00,31,18.20
2010,08,14,00,32,18.20
2010,08,14,00,33,18.20
2010,08,14,00,34,18.20
2010,08,14,00,35,18.20
2010,08,14,00,36,18.20
2010,08,14,00,37,18.20
2010,08,14,00,38,18.20
2010,08,14,00,39,18.10
2010,08,14,00,40,18.10
2010,08,14,00,41,18.10
2010,08,14,00,42,18.10
2010,08,14,00,43,18.10
2010,08,14,00,44,18.10
2010,08,14,00,45,18.10
2010,08,14,00,46,18.10
2010,08,14,00,47,18.00
2010,08,14,00,48,17.90
2010,08,14,00,49,17.90
2010,08,14,00,50,17.90
2010,08,14,00,51,17.90
2010,08,14,00,52,17.90
2010,08,14,00,53,17.80
2010,08,14,00,54,17.80
2010,08,14,00,55,17.70
2010,08,14,00,56,17.70
2010,08,14,00,57,17.70
2010,08,14,00,58,17.70
2010,08,14,00,59,17.60
2010,08,14,01,00,17.60
2010,08,14,01,01,17.60
2010,08,14,01,02,17.60
2010,08,14,01,03,17.60
2010,08,14,01,04,17.60
2010,08,14,01,05,17.60
2010,08,14,01,06,17.60
2010,08,14,01,07,17.60
2010,08,14,01,08,17.60
2010,08,14,01,09,17.60
2010,08,14,01,10,17.60
2010,08,14,01,11,17.60
2010,08,14,01,12,17.50
2010,08,14,01,13,17.50
2010,08,14,01,14,17.50
2010,08,14,01,15,17.50
2010,08,14,01,16,17.50
2010,08,14,01,17,17.50
2010,08,14,01,18,17.50
2010,08,14,01,19,17.50
2010,08,14,01,20,17.50
2010,08,14,01,21,17.50
2010,08,14,01,22,17.50
2010,08,14,01,23,17.50
2010,08,14,01,24,17.50
2010,08,14,01,25,17.50
2010,08,14,01,26,17.50
2010,08,14,01,27,17.50
2010,08,14,01,28,17.40
2010,08,14,01,29,17.40
2010,08,14,01,30,17.40
2010,08,14,01,31,17.40
2010,08,14,01,32,17.30
2010,08,14,01,33,17.30
2010,08,14,01,34,17.30
2010,08,14,01,35,17.30
2010,08,14,01,36,17.30
2010,08,14,01,37,17.30
2010,08,14,01,38,17.30
2010,08,14,01,39,17.30
2010,08,14,01,40,17.30
2010,08,14,01,41,17.30
2010,08,14,01,42,17.20
2010,08,14,01,43,17.20
2010,08,14,01,44,17.20
2010,08,14,01,45,17.20
2010,08,14,01,46,17.20
2010,08,14,01,47,17.20
2010,08,14,01,48,17.20
2010,08,14,01,49,17.20
2010,08,14,01,50,17.20
2010,08,14,01,51,17.20
2010,08,14,01,52,17.20
2010,08,14,01,53,17.10
2010,08,14,01,54,17.10
2010,08,14,01,55,17.10
2010,08,14,01,56,17.10
2010,08,14,01,57,17.10
2010,08,14,01,58,17.10
2010,08,14,01,59,17.00
2010,08,14,02,00,17.00
2010,08,14,02,01,17.00
2010,08,14,02,02,17.00
2010,08,14,02,03,17.00
2010,08,14,02,04,17.00
2010,08,14,02,05,17.00
2010,08,14,02,06,16.90
2010,08,14,02,07,16.90
2010,08,14,02,08,16.90
2010,08,14,02,09,16.90
2010,08,14,02,10,16.90
2010,08,14,02,11,16.90
2010,08,14,02,12,16.80
2010,08,14,02,13,16.80
2010,08,14,02,14,16.80
2010,08,14,02,15,16.80
2010,08,14,02,16,16.70
2010,08,14,02,17,16.70
2010,08,14,02,18,16.70
2010,08,14,02,19,16.70
2010,08,14,02,20,16.70
2010,08,14,02,21,16.70
2010,08,14,02,22,16.70
2010,08,14,02,23,16.70
2010,08,14,02,24,16.70
2010,08,14,02,25,16.60
2010,08,14,02,26,16.60
2010,08,14,02,27,16.60
2010,08,14,02,28,16.60
2010,08,14,02,29,16.60
2010,08,14,02,30,16.60
2010,08,14,02,31,16.60
2010,08,14,02,32,16.60
2010,08,14,02,33,16.60
2010,08,14,02,34,16.60
2010,08,14,02,35,16.60
2010,08,14,02,36,16.60
2010,08,14,02,37,16.60
2010,08,14,02,38,16.60
2010,08,14,02,39,16.60
2010,08,14,02,40,16.60
2010,08,14,02,41,16.60
2010,08,14,02,42,16.60
2010,08,14,02,43,16.60
2010,08,14,02,44,16.60
2010,08,14,02,45,16.50
2010,08,14,02,46,16.40
2010,08,14,02,47,16.40
2010,08,14,02,48,16.40
2010,08,14,02,49,16.40
2010,08,14,02,50,16.40
2010,08,14,02,51,16.40
2010,08,14,02,52,16.40
2010,08,14,02,53,16.40
2010,08,14,02,54,16.40
2010,08,14,02,55,16.40
2010,08,14,02,56,16.40
2010,08,14,02,57,16.30
2010,08,14,02,58,16.30
2010,08,14,02,59,16.30
2010,08,14,03,00,16.30
2010,08,14,03,01,16.30
2010,08,14,03,02,16.30
2010,08,14,03,03,16.30
2010,08,14,03,04,16.30
2010,08,14,03,05,16.20
2010,08,14,03,06,16.20
2010,08,14,03,07,16.20
2010,08,14,03,08,16.20
2010,08,14,03,09,16.20
2010,08,14,03,10,16.20
2010,08,14,03,11,16.20
2010,08,14,03,12,16.10
2010,08,14,03,13,16.10
2010,08,14,03,14,16.10
2010,08,14,03,15,16.10
2010,08,14,03,16,16.10
2010,08,14,03,17,16.10
2010,08,14,03,18,16.10
2010,08,14,03,19,16.10
2010,08,14,03,20,16.10
2010,08,14,03,21,16.10
2010,08,14,03,22,16.10
2010,08,14,03,23,16.10
2010,08,14,03,24,16.10
2010,08,14,03,25,16.10
2010,08,14,03,26,15.90
2010,08,14,03,27,15.90
2010,08,14,03,28,15.90
2010,08,14,03,29,15.90
2010,08,14,03,30,15.90
2010,08,14,03,31,15.90
2010,08,14,03,32,15.80
2010,08,14,03,33,15.80
2010,08,14,03,34,15.80
2010,08,14,03,35,15.80
2010,08,14,03,36,15.80
2010,08,14,03,37,15.80
2010,08,14,03,38,15.80
2010,08,14,03,39,15.80
2010,08,14,03,40,15.80
2010,08,14,03,41,15.80
2010,08,14,03,42,15.80
2010,08,14,03,43,15.80
2010,08,14,03,44,15.80
2010,08,14,03,45,15.80
2010,08,14,03,46,15.70
2010,08,14,03,47,15.70
2010,08,14,03,48,15.70
2010,08,14,03,49,15.70
2010,08,14,03,50,15.70
2010,08,14,03,51,15.70
2010,08,14,03,52,15.70
2010,08,14,03,53,15.80
2010,08,14,03,54,15.80
2010,08,14,03,55,15.80
2010,08,14,03,56,15.90
2010,08,14,03,57,15.90
2010,08,14,03,58,16.00
2010,08,14,03,59,16.10
2010,08,14,04,00,16.10
2010,08,14,04,01,16.10
2010,08,14,04,02,16.10
2010,08,14,04,03,16.10
2010,08,14,04,04,16.10
2010,08,14,04,05,16.10
2010,08,14,04,06,16.10
2010,08,14,04,07,16.10
2010,08,14,04,08,16.10
2010,08,14,04,09,16.10
2010,08,14,04,10,16.10
2010,08,14,04,11,16.10
2010,08,14,04,12,16.10
2010,08,14,04,13,16.10
2010,08,14,04,14,16.10
2010,08,14,04,15,16.10
2010,08,14,04,16,16.00
2010,08,14,04,17,15.90
2010,08,14,04,18,15.90
2010,08,14,04,19,15.80
2010,08,14,04,20,15.80
2010,08,14,04,21,15.80
2010,08,14,04,22,15.80
2010,08,14,04,23,15.80
2010,08,14,04,24,15.80
2010,08,14,04,25,15.80
2010,08,14,04,26,15.80
2010,08,14,04,27,15.80
2010,08,14,04,28,15.80
2010,08,14,04,29,15.80
2010,08,14,04,30,15.80
2010,08,14,04,31,15.80
2010,08,14,04,32,15.80
2010,08,14,04,33,15.80
2010,08,14,04,34,15.80
2010,08,14,04,35,15.80
2010,08,14,04,36,15.80
2010,08,14,04,37,15.80
2010,08,14,04,38,15.80
2010,08,14,04,39,15.70
2010,08,14,04,40,15.70
2010,08,14,04,41,15.70
2010,08,14,04,42,15.70
2010,08,14,04,43,15.60
2010,08,14,04,44,15.60
2010,08,14,04,45,15.60
2010,08,14,04,46,15.60
2010,08,14,04,47,15.60
2010,08,14,04,48,15.60
2010,08,14,04,49,15.60
2010,08,14,04,50,15.60
2010,08,14,04,51,15.50
2010,08,14,04,52,15.50
2010,08,14,04,53,15.50
2010,08,14,04,54,15.50
2010,08,14,04,55,15.50
2010,08,14,04,56,15.50
2010,08,14,04,57,15.50
2010,08,14,04,58,15.50
2010,08,14,04,59,15.50
2010,08,14,05,00,15.50
2010,08,14,05,01,15.50
2010,08,14,05,02,15.50
2010,08,14,05,03,15.50
2010,08,14,05,04,15.50
2010,08,14,05,05,15.50
2010,08,14,05,06,15.50
2010,08,14,05,07,15.50
2010,08,14,05,08,15.50
2010,08,14,05,09,15.50
2010,08,14,05,10,15.40
2010,08,14,05,11,15.40
2010,08,14,05,12,15.40
2010,08,14,05,13,15.40
2010,08,14,05,14,15.40
2010,08,14,05,15,15.50
2010,08,14,05,16,15.50
2010,08,14,05,17,15.50
2010,08,14,05,18,15.50
2010,08,14,05,19,15.50
2010,08,14,05,20,15.50
2010,08,14,05,21,15.50
2010,08,14,05,22,15.40
2010,08,14,05,23,15.40
2010,08,14,05,24,15.40
2010,08,14,05,25,15.40
2010,08,14,05,26,15.30
2010,08,14,05,27,15.30
2010,08,14,05,28,15.30
2010,08,14,05,29,15.30
2010,08,14,05,30,15.40
2010,08,14,05,31,15.40
2010,08,14,05,32,15.40
2010,08,14,05,33,15.40
2010,08,14,05,34,15.40
2010,08,14,05,35,15.40
2010,08,14,05,36,15.50
2010,08,14,05,37,15.50
2010,08,14,05,38,15.50
2010,08,14,05,39,15.60
2010,08,14,05,40,15.70
2010,08,14,05,41,15.80
2010,08,14,05,42,15.80
2010,08,14,05,43,15.80
2010,08,14,05,44,15.80
2010,08,14,05,45,15.80
2010,08,14,05,46,15.80
2010,08,14,05,47,15.80
2010,08,14,05,48,15.80
2010,08,14,05,49,15.80
2010,08,14,05,50,15.80
2010,08,14,05,51,15.80
2010,08,14,05,52,15.80
2010,08,14,05,53,15.80
2010,08,14,05,54,15.80
2010,08,14,05,55,15.80
2010,08,14,05,56,15.80
2010,08,14,05,57,15.80
2010,08,14,05,58,15.80
2010,08,14,05,59,15.80
2010,08,14,06,00,15.80
2010,08,14,06,01,15.80
2010,08,14,06,02,15.80
2010,08,14,06,03,15.80
2010,08,14,06,04,15.80
2010,08,14,06,05,15.80
2010,08,14,06,06,15.80
2010,08,14,06,07,15.80
2010,08,14,06,08,15.80
2010,08,14,06,09,15.80
2010,08,14,06,10,15.80
2010,08,14,06,11,15.80
2010,08,14,06,12,15.80
2010,08,14,06,13,15.90
2010,08,14,06,14,15.90
2010,08,14,06,15,15.90
2010,08,14,06,16,15.90
2010,08,14,06,17,16.10
2010,08,14,06,18,16.10
2010,08,14,06,19,16.10
2010,08,14,06,20,16.10
2010,08,14,06,21,16.20
2010,08,14,06,22,16.20
2010,08,14,06,23,16.30
2010,08,14,06,24,16.30
2010,08,14,06,25,16.30
2010,08,14,06,26,16.40
2010,08,14,06,27,16.40
2010,08,14,06,28,16.40
2010,08,14,06,29,16.40
2010,08,14,06,30,16.50
2010,08,14,06,31,16.60
2010,08,14,06,32,16.60
2010,08,14,06,33,16.70
2010,08,14,06,34,16.70
2010,08,14,06,35,16.70
2010,08,14,06,36,16.70
2010,08,14,06,37,16.70
2010,08,14,06,38,16.70
2010,08,14,06,39,16.70
2010,08,14,06,40,16.80
2010,08,14,06,41,16.80
2010,08,14,06,42,16.90
2010,08,14,06,43,16.90
2010,08,14,06,44,17.00
2010,08,14,06,45,17.00
2010,08,14,06,46,17.00
2010,08,14,06,47,17.10
2010,08,14,06,48,17.10
2010,08,14,06,49,17.20
2010,08,14,06,50,17.20
2010,08,14,06,51,17.20
2010,08,14,06,52,17.30
2010,08,14,06,53,17.30
2010,08,14,06,54,17.40
2010,08,14,06,55,17.50
2010,08,14,06,56,17.50
2010,08,14,06,57,17.50
2010,08,14,06,58,17.60
2010,08,14,06,59,17.70
2010,08,14,07,00,17.80
2010,08,14,07,01,17.90
2010,08,14,07,02,17.90
2010,08,14,07,03,18.00
2010,08,14,07,04,18.00
2010,08,14,07,05,17.90
2010,08,14,07,06,17.90
2010,08,14,07,07,17.80
2010,08,14,07,08,17.80
2010,08,14,07,09,17.80
2010,08,14,07,10,17.80
2010,08,14,07,11,17.80
2010,08,14,07,12,17.80
2010,08,14,07,13,17.80
2010,08,14,07,14,17.80
2010,08,14,07,15,17.80
2010,08,14,07,16,17.90
2010,08,14,07,17,17.90
2010,08,14,07,18,17.90
2010,08,14,07,19,18.00
2010,08,14,07,20,18.10
2010,08,14,07,21,18.10
2010,08,14,07,22,18.20
2010,08,14,07,23,18.20
2010,08,14,07,24,18.20
2010,08,14,07,25,18.20
2010,08,14,07,26,18.30
2010,08,14,07,27,18.40
2010,08,14,07,28,18.40
2010,08,14,07,29,18.50
2010,08,14,07,30,18.60
2010,08,14,07,31,18.70
2010,08,14,07,32,18.70
2010,08,14,07,33,18.70
2010,08,14,07,34,18.70
2010,08,14,07,35,18.80
2010,08,14,07,36,18.90
2010,08,14,07,37,18.90
2010,08,14,07,38,19.00
2010,08,14,07,39,19.10
2010,08,14,07,40,19.10
2010,08,14,07,41,19.20
2010,08,14,07,42,19.30
2010,08,14,07,43,19.40
2010,08,14,07,44,19.40
2010,08,14,07,45,19.50
2010,08,14,07,46,19.60
2010,08,14,07,47,19.60
2010,08,14,07,48,19.70
2010,08,14,07,49,19.70
2010,08,14,07,50,19.80
2010,08,14,07,51,19.90
2010,08,14,07,52,19.90
2010,08,14,07,53,19.90
2010,08,14,07,54,19.90
2010,08,14,07,55,19.90
2010,08,14,07,56,19.90
2010,08,14,07,57,20.00
2010,08,14,07,58,20.10
2010,08,14,07,59,20.10
2010,08,14,08,00,20.20
2010,08,14,08,01,20.20
2010,08,14,08,02,20.20
2010,08,14,08,03,20.20
2010,08,14,08,04,20.20
2010,08,14,08,05,20.20
2010,08,14,08,06,20.30
2010,08,14,08,07,20.40
2010,08,14,08,08,20.50
2010,08,14,08,09,20.50
2010,08,14,08,10,20.60
2010,08,14,08,11,20.80
2010,08,14,08,12,20.90
2010,08,14,08,13,21.10
2010,08,14,08,14,21.20
2010,08,14,08,15,21.30
2010,08,14,08,16,21.60
2010,08,14,08,17,21.80
2010,08,14,08,18,22.00
2010,08,14,08,19,22.20
2010,08,14,08,20,22.40
2010,08,14,08,21,22.70
2010,08,14,08,22,22.90
2010,08,14,08,23,23.10
2010,08,14,08,24,23.30
2010,08,14,08,25,23.50
2010,08,14,08,26,23.70
2010,08,14,08,27,23.90
2010,08,14,08,28,24.00
2010,08,14,08,29,24.10
2010,08,14,08,30,24.30
2010,08,14,08,31,24.50
2010,08,14,08,32,24.60
2010,08,14,08,33,24.80
2010,08,14,08,34,24.90
2010,08,14,08,35,25.00
2010,08,14,08,36,25.20
2010,08,14,08,37,25.30
2010,08,14,08,38,25.40
2010,08,14,08,39,25.60
2010,08,14,08,40,25.70
2010,08,14,08,41,25.80
2010,08,14,08,42,25.90
2010,08,14,08,43,25.90
2010,08,14,08,44,26.00
2010,08,14,08,45,26.10
2010,08,14,08,46,26.20
2010,08,14,08,47,26.30
2010,08,14,08,48,26.40
2010,08,14,08,49,26.40
2010,08,14,08,50,26.50
2010,08,14,08,51,26.60
2010,08,14,08,52,26.60
2010,08,14,08,53,26.60
2010,08,14,08,54,26.60
2010,08,14,08,55,26.60
2010,08,14,08,56,26.70
2010,08,14,08,57,26.70
2010,08,14,08,58,26.70
2010,08,14,08,59,26.70
2010,08,14,09,00,26.70
2010,08,14,09,01,26.70
2010,08,14,09,02,26.80
2010,08,14,09,03,26.80
2010,08,14,09,04,26.80
2010,08,14,09,05,26.90
2010,08,14,09,06,27.00
2010,08,14,09,07,27.10
2010,08,14,09,08,27.10
2010,08,14,09,09,27.10
2010,08,14,09,10,27.10
2010,08,14,09,11,27.10
2010,08,14,09,12,27.10
2010,08,14,09,13,27.10
2010,08,14,09,14,27.10
2010,08,14,09,15,27.00
2010,08,14,09,16,26.90
2010,08,14,09,17,26.90
2010,08,14,09,18,26.90
2010,08,14,09,19,26.80
2010,08,14,09,20,26.80
2010,08,14,09,21,26.80
2010,08,14,09,22,26.80
2010,08,14,09,23,26.80
2010,08,14,09,24,26.80
2010,08,14,09,25,26.80
2010,08,14,09,26,26.80
2010,08,14,09,27,26.80
2010,08,14,09,28,26.80
2010,08,14,09,29,26.80
2010,08,14,09,30,26.80
2010,08,14,09,31,26.80
2010,08,14,09,32,26.80
2010,08,14,09,33,26.80
2010,08,14,09,34,26.80
2010,08,14,09,35,26.80
2010,08,14,09,36,26.80
2010,08,14,09,37,26.90
2010,08,14,09,38,26.90
2010,08,14,09,39,26.90
2010,08,14,09,40,27.00
2010,08,14,09,41,27.10
2010,08,14,09,42,27.10
2010,08,14,09,43,27.20
2010,08,14,09,44,27.30
2010,08,14,09,45,27.20
2010,08,14,09,46,27.20
2010,08,14,09,47,27.20
2010,08,14,09,48,27.20
2010,08,14,09,49,27.30
2010,08,14,09,50,27.30
2010,08,14,09,51,27.30
2010,08,14,09,52,27.30
2010,08,14,09,53,27.40
2010,08,14,09,54,27.40
2010,08,14,09,55,27.50
2010,08,14,09,56,27.60
2010,08,14,09,57,27.70
2010,08,14,09,58,27.70
2010,08,14,09,59,27.70
2010,08,14,10,00,27.70
2010,08,14,10,01,27.70
2010,08,14,10,02,27.70
2010,08,14,10,03,27.70
2010,08,14,10,04,27.80
2010,08,14,10,05,27.80
2010,08,14,10,06,27.80
2010,08,14,10,07,27.80
2010,08,14,10,08,27.80
2010,08,14,10,09,27.70
2010,08,14,10,10,27.70
2010,08,14,10,11,27.70
2010,08,14,10,12,27.60
2010,08,14,10,13,27.60
2010,08,14,10,14,27.60
2010,08,14,10,15,27.60
2010,08,14,10,16,27.60
2010,08,14,10,17,27.70
2010,08,14,10,18,27.70
2010,08,14,10,19,27.70
2010,08,14,10,20,27.70
2010,08,14,10,21,27.80
2010,08,14,10,22,27.80
2010,08,14,10,23,27.80
2010,08,14,10,24,27.80
2010,08,14,10,25,27.80
2010,08,14,10,26,27.80
2010,08,14,10,27,27.90
2010,08,14,10,28,27.90
2010,08,14,10,29,28.00
2010,08,14,10,30,28.00
2010,08,14,10,31,28.00
2010,08,14,10,32,28.00
2010,08,14,10,33,28.10
2010,08,14,10,34,28.00
2010,08,14,10,35,28.00
2010,08,14,10,36,27.90
2010,08,14,10,37,27.90
2010,08,14,10,38,27.90
2010,08,14,10,39,27.90
2010,08,14,10,40,27.90
2010,08,14,10,41,28.00
2010,08,14,10,42,28.00
2010,08,14,10,43,28.10
2010,08,14,10,44,28.10
2010,08,14,10,45,28.10
2010,08,14,10,46,28.10
2010,08,14,10,47,28.10
2010,08,14,10,48,28.10
2010,08,14,10,49,28.20
2010,08,14,10,50,28.20
2010,08,14,10,51,28.20
2010,08,14,10,52,28.20
2010,08,14,10,53,28.20
2010,08,14,10,54,28.20
2010,08,14,10,55,28.20
2010,08,14,10,56,28.20
2010,08,14,10,57,28.10
2010,08,14,10,58,28.10
2010,08,14,10,59,28.10
2010,08,14,11,00,28.10
2010,08,14,11,01,28.00
2010,08,14,11,02,27.90
2010,08,14,11,03,27.80
2010,08,14,11,04,27.80
2010,08,14,11,05,27.80
2010,08,14,11,06,27.70
2010,08,14,11,07,27.80
2010,08,14,11,08,27.90
2010,08,14,11,09,27.90
2010,08,14,11,10,28.00
2010,08,14,11,11,28.10
2010,08,14,11,12,28.10
2010,08,14,11,13,28.20
2010,08,14,11,14,28.20
2010,08,14,11,15,28.20
2010,08,14,11,16,28.20
2010,08,14,11,17,28.20
2010,08,14,11,18,28.20
2010,08,14,11,19,28.20
2010,08,14,11,20,28.30
2010,08,14,11,21,28.30
2010,08,14,11,22,28.20
2010,08,14,11,23,28.10
2010,08,14,11,24,28.00
2010,08,14,11,25,27.90
2010,08,14,11,26,27.90
2010,08,14,11,27,27.90
2010,08,14,11,28,27.90
2010,08,14,11,29,27.90
2010,08,14,11,30,28.00
2010,08,14,11,31,28.00
2010,08,14,11,32,28.10
2010,08,14,11,33,28.10
2010,08,14,11,34,28.20
2010,08,14,11,35,28.30
2010,08,14,11,36,28.30
2010,08,14,11,37,28.30
2010,08,14,11,38,28.30
2010,08,14,11,39,28.20
2010,08,14,11,40,28.30
2010,08,14,11,41,28.40
2010,08,14,11,42,28.40
2010,08,14,11,43,28.50
2010,08,14,11,44,28.60
2010,08,14,11,45,28.60
2010,08,14,11,46,28.70
2010,08,14,11,47,28.70
2010,08,14,11,48,28.70
2010,08,14,11,49,28.70
2010,08,14,11,50,28.70
2010,08,14,11,51,28.80
2010,08,14,11,52,28.80
2010,08,14,11,53,28.80
2010,08,14,11,54,28.70
2010,08,14,11,55,28.60
2010,08,14,11,56,28.50
2010,08,14,11,57,28.40
2010,08,14,11,58,28.50
2010,08,14,11,59,28.60
2010,08,14,12,00,28.70
2010,08,14,12,01,28.70
2010,08,14,12,02,28.70
2010,08,14,12,03,28.80
2010,08,14,12,04,28.90
2010,08,14,12,05,28.90
2010,08,14,12,06,29.00
2010,08,14,12,07,29.10
2010,08,14,12,08,29.10
2010,08,14,12,09,29.10
2010,08,14,12,10,29.10
2010,08,14,12,11,29.10
2010,08,14,12,12,29.20
2010,08,14,12,13,29.20
2010,08,14,12,14,29.20
2010,08,14,12,15,29.30
2010,08,14,12,16,29.30
2010,08,14,12,17,29.20
2010,08,14,12,18,29.20
2010,08,14,12,19,29.20
2010,08,14,12,20,29.20
2010,08,14,12,21,29.20
2010,08,14,12,22,29.20
2010,08,14,12,23,29.30
2010,08,14,12,24,29.30
2010,08,14,12,25,29.20
2010,08,14,12,26,29.20
2010,08,14,12,27,29.30
2010,08,14,12,28,29.30
2010,08,14,12,29,29.30
2010,08,14,12,30,29.20
2010,08,14,12,31,29.10
2010,08,14,12,32,29.00
2010,08,14,12,33,28.90
2010,08,14,12,34,28.90
2010,08,14,12,35,28.90
2010,08,14,12,36,28.90
2010,08,14,12,37,28.90
2010,08,14,12,38,28.90
2010,08,14,12,39,29.00
2010,08,14,12,40,29.10
2010,08,14,12,41,29.10
2010,08,14,12,42,29.20
2010,08,14,12,43,29.20
2010,08,14,12,44,29.30
2010,08,14,12,45,29.40
2010,08,14,12,46,29.50
2010,08,14,12,47,29.60
2010,08,14,12,48,29.60
2010,08,14,12,49,29.60
2010,08,14,12,50,29.70
2010,08,14,12,51,29.70
2010,08,14,12,52,29.80
2010,08,14,12,53,29.80
2010,08,14,12,54,29.70
2010,08,14,12,55,29.70
2010,08,14,12,56,29.60
2010,08,14,12,57,29.60
2010,08,14,12,58,29.60
2010,08,14,12,59,29.60
2010,08,14,13,00,29.60
2010,08,14,13,01,29.60
2010,08,14,13,02,29.60
2010,08,14,13,03,29.70
2010,08,14,13,04,29.70
2010,08,14,13,05,29.70
2010,08,14,13,06,29.80
2010,08,14,13,07,29.80
2010,08,14,13,08,29.80
2010,08,14,13,09,29.90
2010,08,14,13,10,30.00
2010,08,14,13,11,30.10
2010,08,14,13,12,30.20
2010,08,14,13,13,30.20
2010,08,14,13,14,30.30
2010,08,14,13,15,30.30
2010,08,14,13,16,30.30
2010,08,14,13,17,30.40
2010,08,14,13,18,30.40
2010,08,14,13,19,30.40
2010,08,14,13,20,30.30
2010,08,14,13,21,30.40
2010,08,14,13,22,30.40
2010,08,14,13,23,30.50
2010,08,14,13,24,30.60
2010,08,14,13,25,30.70
2010,08,14,13,26,30.80
2010,08,14,13,27,30.80
2010,08,14,13,28,30.90
2010,08,14,13,29,30.80
2010,08,14,13,30,30.80
2010,08,14,13,31,30.80
2010,08,14,13,32,30.90
2010,08,14,13,33,30.90
2010,08,14,13,34,30.90
2010,08,14,13,35,30.90
2010,08,14,13,36,30.90
2010,08,14,13,37,30.90
2010,08,14,13,38,30.90
2010,08,14,13,39,30.90
2010,08,14,13,40,30.80
2010,08,14,13,41,30.80
2010,08,14,13,42,30.80
2010,08,14,13,43,30.80
2010,08,14,13,44,30.70
2010,08,14,13,45,30.80
2010,08,14,13,46,30.80
2010,08,14,13,47,30.90
2010,08,14,13,48,30.90
2010,08,14,13,49,30.90
2010,08,14,13,50,31.00
2010,08,14,13,51,31.00
2010,08,14,13,52,31.00
2010,08,14,13,53,31.00
2010,08,14,13,54,31.00
2010,08,14,13,55,31.10
2010,08,14,13,56,31.10
2010,08,14,13,57,31.10
2010,08,14,13,58,31.10
2010,08,14,13,59,31.10
2010,08,14,14,00,31.10
2010,08,14,14,01,31.00
2010,08,14,14,02,30.90
2010,08,14,14,03,30.90
2010,08,14,14,04,30.90
2010,08,14,14,05,30.90
2010,08,14,14,06,31.00
2010,08,14,14,07,31.10
2010,08,14,14,08,31.10
2010,08,14,14,09,31.10
2010,08,14,14,10,31.20
2010,08,14,14,11,31.20
2010,08,14,14,12,31.20
2010,08,14,14,13,31.30
2010,08,14,14,14,31.20
2010,08,14,14,15,31.10
2010,08,14,14,16,31.10
2010,08,14,14,17,31.10
2010,08,14,14,18,31.10
2010,08,14,14,19,31.10
2010,08,14,14,20,31.20
2010,08,14,14,21,31.20
2010,08,14,14,22,31.30
2010,08,14,14,23,31.30
2010,08,14,14,24,31.30
2010,08,14,14,25,31.20
2010,08,14,14,26,31.20
2010,08,14,14,27,31.20
2010,08,14,14,28,31.30
2010,08,14,14,29,31.30
2010,08,14,14,30,31.20
2010,08,14,14,31,31.20
2010,08,14,14,32,31.20
2010,08,14,14,33,31.20
2010,08,14,14,34,31.20
2010,08,14,14,35,31.30
2010,08,14,14,36,31.30
2010,08,14,14,37,31.40
2010,08,14,14,38,31.40
2010,08,14,14,39,31.40
2010,08,14,14,40,31.50
2010,08,14,14,41,31.40
2010,08,14,14,42,31.50
2010,08,14,14,43,31.60
2010,08,14,14,44,31.60
2010,08,14,14,45,31.60
2010,08,14,14,46,31.70
2010,08,14,14,47,31.70
2010,08,14,14,48,31.70
2010,08,14,14,49,31.70
2010,08,14,14,50,31.60
2010,08,14,14,51,31.60
2010,08,14,14,52,31.60
2010,08,14,14,53,31.60
2010,08,14,14,54,31.70
2010,08,14,14,55,31.70
2010,08,14,14,56,31.70
2010,08,14,14,57,31.80
2010,08,14,14,58,31.80
2010,08,14,14,59,31.90
2010,08,14,15,00,32.00
2010,08,14,15,01,32.10
2010,08,14,15,02,32.10
2010,08,14,15,03,32.20
2010,08,14,15,04,32.20
2010,08,14,15,05,32.20
2010,08,14,15,06,32.30
2010,08,14,15,07,32.30
2010,08,14,15,08,32.30
2010,08,14,15,09,32.40
2010,08,14,15,10,32.40
2010,08,14,15,11,32.30
2010,08,14,15,12,32.30
2010,08,14,15,13,32.40
2010,08,14,15,14,32.40
2010,08,14,15,15,32.40
2010,08,14,15,16,32.50
2010,08,14,15,17,32.50
2010,08,14,15,18,32.60
2010,08,14,15,19,32.50
2010,08,14,15,20,32.50
2010,08,14,15,21,32.50
2010,08,14,15,22,32.40
2010,08,14,15,23,32.40
2010,08,14,15,24,32.40
2010,08,14,15,25,32.40
2010,08,14,15,26,32.40
2010,08,14,15,27,32.40
2010,08,14,15,28,32.40
2010,08,14,15,29,32.40
2010,08,14,15,30,32.40
2010,08,14,15,31,32.40
2010,08,14,15,32,32.40
2010,08,14,15,33,32.30
2010,08,14,15,34,32.40
2010,08,14,15,35,32.40
2010,08,14,15,36,32.40
2010,08,14,15,37,32.50
2010,08,14,15,38,32.60
2010,08,14,15,39,32.60
2010,08,14,15,40,32.60
2010,08,14,15,41,32.50
2010,08,14,15,42,32.40
2010,08,14,15,43,32.40
2010,08,14,15,44,32.30
2010,08,14,15,45,32.30
2010,08,14,15,46,32.20
2010,08,14,15,47,32.20
2010,08,14,15,48,32.20
2010,08,14,15,49,32.20
2010,08,14,15,50,32.20
2010,08,14,15,51,32.20
2010,08,14,15,52,32.20
2010,08,14,15,53,32.20
2010,08,14,15,54,32.20
2010,08,14,15,55,32.20
2010,08,14,15,56,32.20
2010,08,14,15,57,32.20
2010,08,14,15,58,32.30
2010,08,14,15,59,32.30
2010,08,14,16,00,32.40
2010,08,14,16,01,32.40
2010,08,14,16,02,32.50
2010,08,14,16,03,32.50
2010,08,14,16,04,32.50
2010,08,14,16,05,32.50
2010,08,14,16,06,32.40
2010,08,14,16,07,32.40
2010,08,14,16,08,32.50
2010,08,14,16,09,32.50
2010,08,14,16,10,32.50
2010,08,14,16,11,32.40
2010,08,14,16,12,32.40
2010,08,14,16,13,32.40
2010,08,14,16,14,32.40
2010,08,14,16,15,32.40
2010,08,14,16,16,32.30
2010,08,14,16,17,32.30
2010,08,14,16,18,32.30
2010,08,14,16,19,32.20
2010,08,14,16,20,32.20
2010,08,14,16,21,32.20
2010,08,14,16,22,32.10
2010,08,14,16,23,32.10
2010,08,14,16,24,32.10
2010,08,14,16,25,32.10
2010,08,14,16,26,32.10
2010,08,14,16,27,32.10
2010,08,14,16,28,32.20
2010,08,14,16,29,32.20
2010,08,14,16,30,32.20
2010,08,14,16,31,32.30
2010,08,14,16,32,32.30
2010,08,14,16,33,32.30
2010,08,14,16,34,32.30
2010,08,14,16,35,32.20
2010,08,14,16,36,32.10
2010,08,14,16,37,32.10
2010,08,14,16,38,32.10
2010,08,14,16,39,31.90
2010,08,14,16,40,31.90
2010,08,14,16,41,32.00
2010,08,14,16,42,32.10
2010,08,14,16,43,32.10
2010,08,14,16,44,32.10
2010,08,14,16,45,32.20
2010,08,14,16,46,32.20
2010,08,14,16,47,32.20
2010,08,14,16,48,32.10
2010,08,14,16,49,32.10
2010,08,14,16,50,32.10
2010,08,14,16,51,32.20
2010,08,14,16,52,32.20
2010,08,14,16,53,32.20
2010,08,14,16,54,32.20
2010,08,14,16,55,32.20
2010,08,14,16,56,32.20
2010,08,14,16,57,32.30
2010,08,14,16,58,32.30
2010,08,14,16,59,32.30
2010,08,14,17,00,32.30
2010,08,14,17,01,32.20
2010,08,14,17,02,32.20
2010,08,14,17,03,32.10
2010,08,14,17,04,32.20
2010,08,14,17,05,32.20
2010,08,14,17,06,32.20
2010,08,14,17,07,32.10
2010,08,14,17,08,32.10
2010,08,14,17,09,32.10
2010,08,14,17,10,32.00
2010,08,14,17,11,31.90
2010,08,14,17,12,31.90
2010,08,14,17,13,31.90
2010,08,14,17,14,32.00
2010,08,14,17,15,32.10
2010,08,14,17,16,32.10
2010,08,14,17,17,32.20
2010,08,14,17,18,32.20
2010,08,14,17,19,32.20