Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,13,00,00,14.50
2015,07,13,00,01,14.50
2015,07,13,00,02,14.50
2015,07,13,00,03,14.40
2015,07,13,00,04,14.40
2015,07,13,00,05,14.30
2015,07,13,00,06,14.30
2015,07,13,00,07,14.40
2015,07,13,00,08,14.40
2015,07,13,00,09,14.40
2015,07,13,00,10,14.40
2015,07,13,00,11,14.30
2015,07,13,00,12,14.30
2015,07,13,00,13,14.30
2015,07,13,00,14,14.30
2015,07,13,00,15,14.30
2015,07,13,00,16,14.30
2015,07,13,00,17,14.30
2015,07,13,00,18,14.30
2015,07,13,00,19,14.40
2015,07,13,00,20,14.40
2015,07,13,00,21,14.40
2015,07,13,00,22,14.40
2015,07,13,00,23,14.40
2015,07,13,00,24,14.40
2015,07,13,00,25,14.40
2015,07,13,00,26,14.40
2015,07,13,00,27,14.40
2015,07,13,00,28,14.40
2015,07,13,00,29,14.40
2015,07,13,00,30,14.40
2015,07,13,00,31,14.40
2015,07,13,00,32,14.50
2015,07,13,00,33,14.50
2015,07,13,00,34,14.60
2015,07,13,00,35,14.60
2015,07,13,00,36,14.50
2015,07,13,00,37,14.50
2015,07,13,00,38,14.50
2015,07,13,00,39,14.60
2015,07,13,00,40,14.60
2015,07,13,00,41,14.60
2015,07,13,00,42,14.50
2015,07,13,00,43,14.60
2015,07,13,00,44,14.50
2015,07,13,00,45,14.50
2015,07,13,00,46,14.50
2015,07,13,00,47,14.50
2015,07,13,00,48,14.50
2015,07,13,00,49,14.60
2015,07,13,00,50,14.50
2015,07,13,00,51,14.50
2015,07,13,00,52,14.50
2015,07,13,00,53,14.40
2015,07,13,00,54,14.50
2015,07,13,00,55,14.50
2015,07,13,00,56,14.50
2015,07,13,00,57,14.60
2015,07,13,00,58,14.60
2015,07,13,00,59,14.60
2015,07,13,01,00,14.70
2015,07,13,01,01,14.70
2015,07,13,01,02,14.70
2015,07,13,01,03,14.70
2015,07,13,01,04,14.70
2015,07,13,01,05,14.70
2015,07,13,01,06,14.70
2015,07,13,01,07,14.70
2015,07,13,01,08,14.80
2015,07,13,01,09,14.80
2015,07,13,01,10,14.80
2015,07,13,01,11,14.80
2015,07,13,01,12,14.80
2015,07,13,01,13,14.80
2015,07,13,01,14,14.80
2015,07,13,01,15,14.80
2015,07,13,01,16,14.80
2015,07,13,01,17,14.80
2015,07,13,01,18,14.80
2015,07,13,01,19,14.80
2015,07,13,01,20,14.80
2015,07,13,01,21,14.80
2015,07,13,01,22,14.80
2015,07,13,01,23,14.80
2015,07,13,01,24,14.80
2015,07,13,01,25,14.90
2015,07,13,01,26,14.90
2015,07,13,01,27,14.90
2015,07,13,01,28,14.90
2015,07,13,01,29,14.90
2015,07,13,01,30,14.90
2015,07,13,01,31,14.90
2015,07,13,01,32,14.80
2015,07,13,01,33,14.80
2015,07,13,01,34,14.80
2015,07,13,01,35,14.80
2015,07,13,01,36,14.80
2015,07,13,01,37,14.90
2015,07,13,01,38,14.90
2015,07,13,01,39,14.90
2015,07,13,01,40,14.90
2015,07,13,01,41,14.90
2015,07,13,01,42,14.90
2015,07,13,01,43,15.00
2015,07,13,01,44,15.00
2015,07,13,01,45,15.00
2015,07,13,01,46,15.00
2015,07,13,01,47,15.00
2015,07,13,01,48,15.10
2015,07,13,01,49,15.10
2015,07,13,01,50,15.10
2015,07,13,01,51,15.10
2015,07,13,01,52,15.10
2015,07,13,01,53,15.10
2015,07,13,01,54,15.10
2015,07,13,01,55,15.10
2015,07,13,01,56,15.10
2015,07,13,01,57,15.10
2015,07,13,01,58,15.10
2015,07,13,01,59,15.20
2015,07,13,02,00,15.20
2015,07,13,02,01,15.20
2015,07,13,02,02,15.20
2015,07,13,02,03,15.20
2015,07,13,02,04,15.20
2015,07,13,02,05,15.20
2015,07,13,02,06,15.20
2015,07,13,02,07,15.20
2015,07,13,02,08,15.20
2015,07,13,02,09,15.20
2015,07,13,02,10,15.20
2015,07,13,02,11,15.10
2015,07,13,02,12,15.10
2015,07,13,02,13,15.10
2015,07,13,02,14,15.10
2015,07,13,02,15,15.10
2015,07,13,02,16,15.10
2015,07,13,02,17,15.10
2015,07,13,02,18,15.10
2015,07,13,02,19,15.10
2015,07,13,02,20,15.00
2015,07,13,02,21,14.90
2015,07,13,02,22,14.90
2015,07,13,02,23,14.80
2015,07,13,02,24,14.70
2015,07,13,02,25,14.70
2015,07,13,02,26,14.70
2015,07,13,02,27,14.70
2015,07,13,02,28,14.70
2015,07,13,02,29,14.70
2015,07,13,02,30,14.70
2015,07,13,02,31,14.80
2015,07,13,02,32,14.80
2015,07,13,02,33,14.90
2015,07,13,02,34,14.90
2015,07,13,02,35,15.00
2015,07,13,02,36,15.00
2015,07,13,02,37,15.00
2015,07,13,02,38,15.00
2015,07,13,02,39,15.00
2015,07,13,02,40,15.00
2015,07,13,02,41,15.00
2015,07,13,02,42,15.00
2015,07,13,02,43,14.90
2015,07,13,02,44,14.90
2015,07,13,02,45,15.00
2015,07,13,02,46,15.00
2015,07,13,02,47,15.10
2015,07,13,02,48,15.10
2015,07,13,02,49,15.10
2015,07,13,02,50,15.10
2015,07,13,02,51,15.10
2015,07,13,02,52,15.10
2015,07,13,02,53,15.10
2015,07,13,02,54,15.10
2015,07,13,02,55,15.10
2015,07,13,02,56,15.00
2015,07,13,02,57,15.00
2015,07,13,02,58,15.00
2015,07,13,02,59,14.90
2015,07,13,03,00,14.90
2015,07,13,03,01,14.90
2015,07,13,03,02,14.90
2015,07,13,03,03,14.80
2015,07,13,03,04,14.80
2015,07,13,03,05,14.80
2015,07,13,03,06,14.80
2015,07,13,03,07,14.80
2015,07,13,03,08,14.80
2015,07,13,03,09,14.70
2015,07,13,03,10,14.70
2015,07,13,03,11,14.70
2015,07,13,03,12,14.70
2015,07,13,03,13,14.70
2015,07,13,03,14,14.70
2015,07,13,03,15,14.70
2015,07,13,03,16,14.70
2015,07,13,03,17,14.70
2015,07,13,03,18,14.70
2015,07,13,03,19,14.70
2015,07,13,03,20,14.70
2015,07,13,03,21,14.70
2015,07,13,03,22,14.70
2015,07,13,03,23,14.70
2015,07,13,03,24,14.80
2015,07,13,03,25,14.80
2015,07,13,03,26,14.80
2015,07,13,03,27,14.70
2015,07,13,03,28,14.70
2015,07,13,03,29,14.70
2015,07,13,03,30,14.70
2015,07,13,03,31,14.70
2015,07,13,03,32,14.70
2015,07,13,03,33,14.60
2015,07,13,03,34,14.60
2015,07,13,03,35,14.60
2015,07,13,03,36,14.60
2015,07,13,03,37,14.60
2015,07,13,03,38,14.60
2015,07,13,03,39,14.60
2015,07,13,03,40,14.60
2015,07,13,03,41,14.50
2015,07,13,03,42,14.50
2015,07,13,03,43,14.50
2015,07,13,03,44,14.40
2015,07,13,03,45,14.40
2015,07,13,03,46,14.30
2015,07,13,03,47,14.30
2015,07,13,03,48,14.30
2015,07,13,03,49,14.30
2015,07,13,03,50,14.20
2015,07,13,03,51,14.20
2015,07,13,03,52,14.20
2015,07,13,03,53,14.20
2015,07,13,03,54,14.20
2015,07,13,03,55,14.10
2015,07,13,03,56,14.10
2015,07,13,03,57,14.10
2015,07,13,03,58,14.10
2015,07,13,03,59,14.10
2015,07,13,04,00,14.10
2015,07,13,04,01,14.10
2015,07,13,04,02,14.10
2015,07,13,04,03,14.00
2015,07,13,04,04,14.00
2015,07,13,04,05,14.00
2015,07,13,04,06,14.00
2015,07,13,04,07,14.00
2015,07,13,04,08,14.00
2015,07,13,04,09,14.00
2015,07,13,04,10,13.90
2015,07,13,04,11,13.90
2015,07,13,04,12,13.90
2015,07,13,04,13,13.90
2015,07,13,04,14,13.90
2015,07,13,04,15,13.90
2015,07,13,04,16,13.90
2015,07,13,04,17,13.90
2015,07,13,04,18,13.90
2015,07,13,04,19,13.90
2015,07,13,04,20,13.90
2015,07,13,04,21,13.80
2015,07,13,04,22,13.80
2015,07,13,04,23,13.80
2015,07,13,04,24,13.80
2015,07,13,04,25,13.80
2015,07,13,04,26,13.80
2015,07,13,04,27,13.80
2015,07,13,04,28,13.80
2015,07,13,04,29,13.80
2015,07,13,04,30,13.80
2015,07,13,04,31,13.80
2015,07,13,04,32,13.80
2015,07,13,04,33,13.80
2015,07,13,04,34,13.80
2015,07,13,04,35,13.80
2015,07,13,04,36,13.80
2015,07,13,04,37,13.80
2015,07,13,04,38,13.80
2015,07,13,04,39,13.80
2015,07,13,04,40,13.80
2015,07,13,04,41,13.80
2015,07,13,04,42,13.80
2015,07,13,04,43,13.80
2015,07,13,04,44,13.70
2015,07,13,04,45,13.70
2015,07,13,04,46,13.70
2015,07,13,04,47,13.70
2015,07,13,04,48,13.70
2015,07,13,04,49,13.70
2015,07,13,04,50,13.70
2015,07,13,04,51,13.70
2015,07,13,04,52,13.70
2015,07,13,04,53,13.70
2015,07,13,04,54,13.70
2015,07,13,04,55,13.70
2015,07,13,04,56,13.70
2015,07,13,04,57,13.70
2015,07,13,04,58,13.70
2015,07,13,04,59,13.70
2015,07,13,05,00,13.70
2015,07,13,05,01,13.70
2015,07,13,05,02,13.60
2015,07,13,05,03,13.60
2015,07,13,05,04,13.60
2015,07,13,05,05,13.60
2015,07,13,05,06,13.60
2015,07,13,05,07,13.60
2015,07,13,05,08,13.60
2015,07,13,05,09,13.60
2015,07,13,05,10,13.50
2015,07,13,05,11,13.50
2015,07,13,05,12,13.50
2015,07,13,05,13,13.50
2015,07,13,05,14,13.40
2015,07,13,05,15,13.40
2015,07,13,05,16,13.40
2015,07,13,05,17,13.40
2015,07,13,05,18,13.40
2015,07,13,05,19,13.40
2015,07,13,05,20,13.40
2015,07,13,05,21,13.40
2015,07,13,05,22,13.40
2015,07,13,05,23,13.40
2015,07,13,05,24,13.40
2015,07,13,05,25,13.40
2015,07,13,05,26,13.40
2015,07,13,05,27,13.40
2015,07,13,05,28,13.40
2015,07,13,05,29,13.40
2015,07,13,05,30,13.40
2015,07,13,05,31,13.40
2015,07,13,05,32,13.40
2015,07,13,05,33,13.40
2015,07,13,05,34,13.40
2015,07,13,05,35,13.40
2015,07,13,05,36,13.40
2015,07,13,05,37,13.40
2015,07,13,05,38,13.40
2015,07,13,05,39,13.40
2015,07,13,05,40,13.40
2015,07,13,05,41,13.30
2015,07,13,05,42,13.30
2015,07,13,05,43,13.30
2015,07,13,05,44,13.30
2015,07,13,05,45,13.30
2015,07,13,05,46,13.30
2015,07,13,05,47,13.30
2015,07,13,05,48,13.30
2015,07,13,05,49,13.30
2015,07,13,05,50,13.30
2015,07,13,05,51,13.20
2015,07,13,05,52,13.20
2015,07,13,05,53,13.20
2015,07,13,05,54,13.20
2015,07,13,05,55,13.20
2015,07,13,05,56,13.20
2015,07,13,05,57,13.20
2015,07,13,05,58,13.10
2015,07,13,05,59,13.10
2015,07,13,06,00,13.10
2015,07,13,06,01,13.10
2015,07,13,06,02,13.10
2015,07,13,06,03,13.10
2015,07,13,06,04,13.10
2015,07,13,06,05,13.10
2015,07,13,06,06,13.10
2015,07,13,06,07,13.10
2015,07,13,06,08,13.00
2015,07,13,06,09,13.00
2015,07,13,06,10,13.00
2015,07,13,06,11,13.00
2015,07,13,06,12,13.00
2015,07,13,06,13,13.00
2015,07,13,06,14,13.00
2015,07,13,06,15,13.00
2015,07,13,06,16,13.00
2015,07,13,06,17,13.00
2015,07,13,06,18,13.00
2015,07,13,06,19,13.00
2015,07,13,06,20,13.00
2015,07,13,06,21,13.00
2015,07,13,06,22,13.00
2015,07,13,06,23,13.00
2015,07,13,06,24,13.00
2015,07,13,06,25,13.00
2015,07,13,06,26,13.00
2015,07,13,06,27,13.00
2015,07,13,06,28,13.00
2015,07,13,06,29,13.00
2015,07,13,06,30,13.00
2015,07,13,06,31,13.00
2015,07,13,06,32,13.10
2015,07,13,06,33,13.10
2015,07,13,06,34,13.10
2015,07,13,06,35,13.10
2015,07,13,06,36,13.10
2015,07,13,06,37,13.20
2015,07,13,06,38,13.20
2015,07,13,06,39,13.20
2015,07,13,06,40,13.30
2015,07,13,06,41,13.30
2015,07,13,06,42,13.30
2015,07,13,06,43,13.30
2015,07,13,06,44,13.30
2015,07,13,06,45,13.30
2015,07,13,06,46,13.40
2015,07,13,06,47,13.40
2015,07,13,06,48,13.40
2015,07,13,06,49,13.40
2015,07,13,06,50,13.50
2015,07,13,06,51,13.50
2015,07,13,06,52,13.60
2015,07,13,06,53,13.60
2015,07,13,06,54,13.60
2015,07,13,06,55,13.60
2015,07,13,06,56,13.60
2015,07,13,06,57,13.70
2015,07,13,06,58,13.70
2015,07,13,06,59,13.70
2015,07,13,07,00,13.70
2015,07,13,07,01,13.70
2015,07,13,07,02,13.70
2015,07,13,07,03,13.80
2015,07,13,07,04,13.80
2015,07,13,07,05,13.80
2015,07,13,07,06,13.90
2015,07,13,07,07,14.00
2015,07,13,07,08,14.00
2015,07,13,07,09,14.10
2015,07,13,07,10,14.10
2015,07,13,07,11,14.20
2015,07,13,07,12,14.30
2015,07,13,07,13,14.30
2015,07,13,07,14,14.40
2015,07,13,07,15,14.50
2015,07,13,07,16,14.50
2015,07,13,07,17,14.60
2015,07,13,07,18,14.60
2015,07,13,07,19,14.70
2015,07,13,07,20,14.70
2015,07,13,07,21,14.70
2015,07,13,07,22,14.70
2015,07,13,07,23,14.80
2015,07,13,07,24,14.80
2015,07,13,07,25,14.80
2015,07,13,07,26,14.90
2015,07,13,07,27,14.90
2015,07,13,07,28,15.00
2015,07,13,07,29,15.00
2015,07,13,07,30,15.10
2015,07,13,07,31,15.20
2015,07,13,07,32,15.20
2015,07,13,07,33,15.30
2015,07,13,07,34,15.30
2015,07,13,07,35,15.30
2015,07,13,07,36,15.40
2015,07,13,07,37,15.40
2015,07,13,07,38,15.50
2015,07,13,07,39,15.60
2015,07,13,07,40,15.60
2015,07,13,07,41,15.70
2015,07,13,07,42,15.70
2015,07,13,07,43,15.80
2015,07,13,07,44,15.80
2015,07,13,07,45,15.90
2015,07,13,07,46,15.90
2015,07,13,07,47,16.00
2015,07,13,07,48,16.00
2015,07,13,07,49,16.10
2015,07,13,07,50,16.10
2015,07,13,07,51,16.20
2015,07,13,07,52,16.20
2015,07,13,07,53,16.30
2015,07,13,07,54,16.30
2015,07,13,07,55,16.30
2015,07,13,07,56,16.40
2015,07,13,07,57,16.40
2015,07,13,07,58,16.50
2015,07,13,07,59,16.60
2015,07,13,08,00,16.60
2015,07,13,08,01,16.70
2015,07,13,08,02,16.70
2015,07,13,08,03,16.70
2015,07,13,08,04,16.70
2015,07,13,08,05,16.70
2015,07,13,08,06,16.60
2015,07,13,08,07,16.50
2015,07,13,08,08,16.40
2015,07,13,08,09,16.40
2015,07,13,08,10,16.30
2015,07,13,08,11,16.30
2015,07,13,08,12,16.30
2015,07,13,08,13,16.40
2015,07,13,08,14,16.40
2015,07,13,08,15,16.50
2015,07,13,08,16,16.50
2015,07,13,08,17,16.60
2015,07,13,08,18,16.60
2015,07,13,08,19,16.60
2015,07,13,08,20,16.50
2015,07,13,08,21,16.30
2015,07,13,08,22,16.20
2015,07,13,08,23,16.10
2015,07,13,08,24,16.10
2015,07,13,08,25,16.00
2015,07,13,08,26,15.90
2015,07,13,08,27,15.80
2015,07,13,08,28,15.80
2015,07,13,08,29,15.70
2015,07,13,08,30,15.80
2015,07,13,08,31,15.70
2015,07,13,08,32,15.70
2015,07,13,08,33,15.70
2015,07,13,08,34,15.70
2015,07,13,08,35,15.80
2015,07,13,08,36,15.80
2015,07,13,08,37,15.90
2015,07,13,08,38,15.90
2015,07,13,08,39,16.00
2015,07,13,08,40,16.00
2015,07,13,08,41,16.10
2015,07,13,08,42,16.10
2015,07,13,08,43,16.10
2015,07,13,08,44,16.20
2015,07,13,08,45,16.30
2015,07,13,08,46,16.40
2015,07,13,08,47,16.40
2015,07,13,08,48,16.50
2015,07,13,08,49,16.60
2015,07,13,08,50,16.70
2015,07,13,08,51,16.70
2015,07,13,08,52,16.70
2015,07,13,08,53,16.70
2015,07,13,08,54,16.70
2015,07,13,08,55,16.70
2015,07,13,08,56,16.80
2015,07,13,08,57,16.80
2015,07,13,08,58,16.80
2015,07,13,08,59,16.80
2015,07,13,09,00,16.80
2015,07,13,09,01,16.80
2015,07,13,09,02,16.80
2015,07,13,09,03,16.80
2015,07,13,09,04,16.80
2015,07,13,09,05,16.80
2015,07,13,09,06,16.70
2015,07,13,09,07,16.80
2015,07,13,09,08,16.80
2015,07,13,09,09,16.80
2015,07,13,09,10,16.80
2015,07,13,09,11,16.80
2015,07,13,09,12,16.80
2015,07,13,09,13,16.80
2015,07,13,09,14,16.90
2015,07,13,09,15,16.90
2015,07,13,09,16,16.90
2015,07,13,09,17,16.90
2015,07,13,09,18,16.90
2015,07,13,09,19,16.90
2015,07,13,09,20,16.90
2015,07,13,09,21,16.90
2015,07,13,09,22,17.00
2015,07,13,09,23,17.10
2015,07,13,09,24,17.10
2015,07,13,09,25,17.20
2015,07,13,09,26,17.20
2015,07,13,09,27,17.30
2015,07,13,09,28,17.30
2015,07,13,09,29,17.40
2015,07,13,09,30,17.50
2015,07,13,09,31,17.50
2015,07,13,09,32,17.60
2015,07,13,09,33,17.70
2015,07,13,09,34,17.70
2015,07,13,09,35,17.80
2015,07,13,09,36,17.80
2015,07,13,09,37,17.90
2015,07,13,09,38,17.90
2015,07,13,09,39,18.00
2015,07,13,09,40,17.90
2015,07,13,09,41,17.90
2015,07,13,09,42,17.80
2015,07,13,09,43,17.70
2015,07,13,09,44,17.60
2015,07,13,09,45,17.60
2015,07,13,09,46,17.60
2015,07,13,09,47,17.60
2015,07,13,09,48,17.60
2015,07,13,09,49,17.60
2015,07,13,09,50,17.60
2015,07,13,09,51,17.50
2015,07,13,09,52,17.50
2015,07,13,09,53,17.50
2015,07,13,09,54,17.60
2015,07,13,09,55,17.60
2015,07,13,09,56,17.70
2015,07,13,09,57,17.80
2015,07,13,09,58,17.90
2015,07,13,09,59,17.90
2015,07,13,10,00,18.00
2015,07,13,10,01,18.10
2015,07,13,10,02,18.20
2015,07,13,10,03,18.20
2015,07,13,10,04,18.20
2015,07,13,10,05,18.20
2015,07,13,10,06,18.30
2015,07,13,10,07,18.30
2015,07,13,10,08,18.30
2015,07,13,10,09,18.30
2015,07,13,10,10,18.30
2015,07,13,10,11,18.30
2015,07,13,10,12,18.30
2015,07,13,10,13,18.30
2015,07,13,10,14,18.30
2015,07,13,10,15,18.30
2015,07,13,10,16,18.30
2015,07,13,10,17,18.40
2015,07,13,10,18,18.40
2015,07,13,10,19,18.50
2015,07,13,10,20,18.50
2015,07,13,10,21,18.50
2015,07,13,10,22,18.50
2015,07,13,10,23,18.50
2015,07,13,10,24,18.50
2015,07,13,10,25,18.60
2015,07,13,10,26,18.50
2015,07,13,10,27,18.50
2015,07,13,10,28,18.50
2015,07,13,10,29,18.50
2015,07,13,10,30,18.50
2015,07,13,10,31,18.50
2015,07,13,10,32,18.50
2015,07,13,10,33,18.50
2015,07,13,10,34,18.40
2015,07,13,10,35,18.30
2015,07,13,10,36,18.30
2015,07,13,10,37,18.40
2015,07,13,10,38,18.40
2015,07,13,10,39,18.40
2015,07,13,10,40,18.40
2015,07,13,10,41,18.40
2015,07,13,10,42,18.40
2015,07,13,10,43,18.40
2015,07,13,10,44,18.40
2015,07,13,10,45,18.50
2015,07,13,10,46,18.60
2015,07,13,10,47,18.60
2015,07,13,10,48,18.70
2015,07,13,10,49,18.80
2015,07,13,10,50,19.00
2015,07,13,10,51,19.10
2015,07,13,10,52,19.20
2015,07,13,10,53,19.30
2015,07,13,10,54,19.30
2015,07,13,10,55,19.30
2015,07,13,10,56,19.30
2015,07,13,10,57,19.30
2015,07,13,10,58,19.30
2015,07,13,10,59,19.30
2015,07,13,11,00,19.30
2015,07,13,11,01,19.30
2015,07,13,11,02,19.20
2015,07,13,11,03,19.30
2015,07,13,11,04,19.30
2015,07,13,11,05,19.30
2015,07,13,11,06,19.40
2015,07,13,11,07,19.40
2015,07,13,11,08,19.40
2015,07,13,11,09,19.50
2015,07,13,11,10,19.60
2015,07,13,11,11,19.60
2015,07,13,11,12,19.70
2015,07,13,11,13,19.80
2015,07,13,11,14,19.80
2015,07,13,11,15,19.90
2015,07,13,11,16,20.00
2015,07,13,11,17,20.10
2015,07,13,11,18,20.10
2015,07,13,11,19,20.10
2015,07,13,11,20,20.10
2015,07,13,11,21,20.10
2015,07,13,11,22,20.10
2015,07,13,11,23,20.00
2015,07,13,11,24,19.90
2015,07,13,11,25,19.90
2015,07,13,11,26,19.90
2015,07,13,11,27,19.90
2015,07,13,11,28,19.90
2015,07,13,11,29,19.80
2015,07,13,11,30,19.80
2015,07,13,11,31,19.70
2015,07,13,11,32,19.70
2015,07,13,11,33,19.70
2015,07,13,11,34,19.70
2015,07,13,11,35,19.70
2015,07,13,11,36,19.60
2015,07,13,11,37,19.60
2015,07,13,11,38,19.50
2015,07,13,11,39,19.50
2015,07,13,11,40,19.50
2015,07,13,11,41,19.40
2015,07,13,11,42,19.40
2015,07,13,11,43,19.40
2015,07,13,11,44,19.30
2015,07,13,11,45,19.30
2015,07,13,11,46,19.30
2015,07,13,11,47,19.20
2015,07,13,11,48,19.20
2015,07,13,11,49,19.20
2015,07,13,11,50,19.20
2015,07,13,11,51,19.20
2015,07,13,11,52,19.20
2015,07,13,11,53,19.20
2015,07,13,11,54,19.20
2015,07,13,11,55,19.20
2015,07,13,11,56,19.20
2015,07,13,11,57,19.20
2015,07,13,11,58,19.30
2015,07,13,11,59,19.30
2015,07,13,12,00,19.30
2015,07,13,12,01,19.30
2015,07,13,12,02,19.30
2015,07,13,12,03,19.30
2015,07,13,12,04,19.30
2015,07,13,12,05,19.30
2015,07,13,12,06,19.30
2015,07,13,12,07,19.30
2015,07,13,12,08,19.40
2015,07,13,12,09,19.40
2015,07,13,12,10,19.40
2015,07,13,12,11,19.40
2015,07,13,12,12,19.50
2015,07,13,12,13,19.60
2015,07,13,12,14,19.60
2015,07,13,12,15,19.70
2015,07,13,12,16,19.80
2015,07,13,12,17,19.90
2015,07,13,12,18,20.00
2015,07,13,12,19,20.20
2015,07,13,12,20,20.30
2015,07,13,12,21,20.40
2015,07,13,12,22,20.50
2015,07,13,12,23,20.60
2015,07,13,12,24,20.60
2015,07,13,12,25,20.60
2015,07,13,12,26,20.60
2015,07,13,12,27,20.60
2015,07,13,12,28,20.60
2015,07,13,12,29,20.70
2015,07,13,12,30,20.80
2015,07,13,12,31,20.90
2015,07,13,12,32,21.00
2015,07,13,12,33,21.00
2015,07,13,12,34,21.10
2015,07,13,12,35,21.10
2015,07,13,12,36,21.20
2015,07,13,12,37,21.20
2015,07,13,12,38,21.20
2015,07,13,12,39,21.20
2015,07,13,12,40,21.10
2015,07,13,12,41,20.90
2015,07,13,12,42,20.80
2015,07,13,12,43,20.70
2015,07,13,12,44,20.70
2015,07,13,12,45,20.60
2015,07,13,12,46,20.50
2015,07,13,12,47,20.40
2015,07,13,12,48,20.40
2015,07,13,12,49,20.50
2015,07,13,12,50,20.60
2015,07,13,12,51,20.70
2015,07,13,12,52,20.80
2015,07,13,12,53,20.80
2015,07,13,12,54,20.90
2015,07,13,12,55,21.00
2015,07,13,12,56,21.00
2015,07,13,12,57,21.20
2015,07,13,12,58,21.30
2015,07,13,12,59,21.40
2015,07,13,13,00,21.40
2015,07,13,13,01,21.50
2015,07,13,13,02,21.50
2015,07,13,13,03,21.50
2015,07,13,13,04,21.50
2015,07,13,13,05,21.50
2015,07,13,13,06,21.50
2015,07,13,13,07,21.40
2015,07,13,13,08,21.40
2015,07,13,13,09,21.40
2015,07,13,13,10,21.50
2015,07,13,13,11,21.50
2015,07,13,13,12,21.60
2015,07,13,13,13,21.70
2015,07,13,13,14,21.80
2015,07,13,13,15,21.90
2015,07,13,13,16,21.90
2015,07,13,13,17,21.80
2015,07,13,13,18,21.70
2015,07,13,13,19,21.70
2015,07,13,13,20,21.60
2015,07,13,13,21,21.60
2015,07,13,13,22,21.60
2015,07,13,13,23,21.60
2015,07,13,13,24,21.60
2015,07,13,13,25,21.60
2015,07,13,13,26,21.70
2015,07,13,13,27,21.80
2015,07,13,13,28,21.80
2015,07,13,13,29,21.80
2015,07,13,13,30,21.60
2015,07,13,13,31,21.50
2015,07,13,13,32,21.40
2015,07,13,13,33,21.30
2015,07,13,13,34,21.20
2015,07,13,13,35,21.10
2015,07,13,13,36,21.10
2015,07,13,13,37,21.10
2015,07,13,13,38,21.10
2015,07,13,13,39,21.20
2015,07,13,13,40,21.30
2015,07,13,13,41,21.40
2015,07,13,13,42,21.50
2015,07,13,13,43,21.60
2015,07,13,13,44,21.60
2015,07,13,13,45,21.70
2015,07,13,13,46,21.70
2015,07,13,13,47,21.70
2015,07,13,13,48,21.70
2015,07,13,13,49,21.80
2015,07,13,13,50,21.90
2015,07,13,13,51,22.00
2015,07,13,13,52,22.10
2015,07,13,13,53,22.10
2015,07,13,13,54,22.10
2015,07,13,13,55,22.10
2015,07,13,13,56,22.20
2015,07,13,13,57,22.30
2015,07,13,13,58,22.40
2015,07,13,13,59,22.40
2015,07,13,14,00,22.40
2015,07,13,14,01,22.30
2015,07,13,14,02,22.30
2015,07,13,14,03,22.20
2015,07,13,14,04,22.20
2015,07,13,14,05,22.20
2015,07,13,14,06,22.20
2015,07,13,14,07,22.10
2015,07,13,14,08,22.10
2015,07,13,14,09,22.00
2015,07,13,14,10,21.90
2015,07,13,14,11,21.90
2015,07,13,14,12,21.80
2015,07,13,14,13,21.80
2015,07,13,14,14,21.70
2015,07,13,14,15,21.70
2015,07,13,14,16,21.60
2015,07,13,14,17,21.60
2015,07,13,14,18,21.60
2015,07,13,14,19,21.60
2015,07,13,14,20,21.60
2015,07,13,14,21,21.60
2015,07,13,14,22,21.70
2015,07,13,14,23,21.70
2015,07,13,14,24,21.70
2015,07,13,14,25,21.80
2015,07,13,14,26,21.80
2015,07,13,14,27,21.90
2015,07,13,14,28,21.90
2015,07,13,14,29,22.00
2015,07,13,14,30,22.00
2015,07,13,14,31,22.10
2015,07,13,14,32,22.20
2015,07,13,14,33,22.40
2015,07,13,14,34,22.50
2015,07,13,14,35,22.60
2015,07,13,14,36,22.80
2015,07,13,14,37,22.80
2015,07,13,14,38,22.80
2015,07,13,14,39,22.80
2015,07,13,14,40,22.90
2015,07,13,14,41,22.90
2015,07,13,14,42,22.90
2015,07,13,14,43,22.90
2015,07,13,14,44,22.90
2015,07,13,14,45,22.80
2015,07,13,14,46,22.70
2015,07,13,14,47,22.70
2015,07,13,14,48,22.50
2015,07,13,14,49,22.50
2015,07,13,14,50,22.40
2015,07,13,14,51,22.30
2015,07,13,14,52,22.30
2015,07,13,14,53,22.40
2015,07,13,14,54,22.50
2015,07,13,14,55,22.60
2015,07,13,14,56,22.70
2015,07,13,14,57,22.70
2015,07,13,14,58,22.70
2015,07,13,14,59,22.70
2015,07,13,15,00,22.80
2015,07,13,15,01,22.90
2015,07,13,15,02,23.00
2015,07,13,15,03,23.10
2015,07,13,15,04,23.20
2015,07,13,15,05,23.30
2015,07,13,15,06,23.40
2015,07,13,15,07,23.50
2015,07,13,15,08,23.60
2015,07,13,15,09,23.70
2015,07,13,15,10,23.60
2015,07,13,15,11,23.60
2015,07,13,15,12,23.60
2015,07,13,15,13,23.50
2015,07,13,15,14,23.40
2015,07,13,15,15,23.40
2015,07,13,15,16,23.30
2015,07,13,15,17,23.30
2015,07,13,15,18,23.30
2015,07,13,15,19,23.30
2015,07,13,15,20,23.20
2015,07,13,15,21,23.10
2015,07,13,15,22,23.00
2015,07,13,15,23,23.00
2015,07,13,15,24,23.00
2015,07,13,15,25,23.00
2015,07,13,15,26,23.00
2015,07,13,15,27,23.00
2015,07,13,15,28,22.90
2015,07,13,15,29,22.90
2015,07,13,15,30,22.80
2015,07,13,15,31,22.80
2015,07,13,15,32,22.70
2015,07,13,15,33,22.70
2015,07,13,15,34,22.60
2015,07,13,15,35,22.50
2015,07,13,15,36,22.40
2015,07,13,15,37,22.30
2015,07,13,15,38,22.20
2015,07,13,15,39,22.20
2015,07,13,15,40,22.20
2015,07,13,15,41,22.20
2015,07,13,15,42,22.20
2015,07,13,15,43,22.30
2015,07,13,15,44,22.30
2015,07,13,15,45,22.40
2015,07,13,15,46,22.40
2015,07,13,15,47,22.40
2015,07,13,15,48,22.50
2015,07,13,15,49,22.50
2015,07,13,15,50,22.50
2015,07,13,15,51,22.50
2015,07,13,15,52,22.50
2015,07,13,15,53,22.60
2015,07,13,15,54,22.60
2015,07,13,15,55,22.50
2015,07,13,15,56,22.50
2015,07,13,15,57,22.50
2015,07,13,15,58,22.60
2015,07,13,15,59,22.60
2015,07,13,16,00,22.50
2015,07,13,16,01,22.50
2015,07,13,16,02,22.40
2015,07,13,16,03,22.40
2015,07,13,16,04,22.40
2015,07,13,16,05,22.40
2015,07,13,16,06,22.30
2015,07,13,16,07,22.30
2015,07,13,16,08,22.20
2015,07,13,16,09,22.20
2015,07,13,16,10,22.20
2015,07,13,16,11,22.20
2015,07,13,16,12,22.30
2015,07,13,16,13,22.30
2015,07,13,16,14,22.30
2015,07,13,16,15,22.40
2015,07,13,16,16,22.40
2015,07,13,16,17,22.40
2015,07,13,16,18,22.40
2015,07,13,16,19,22.40
2015,07,13,16,20,22.30
2015,07,13,16,21,22.30
2015,07,13,16,22,22.30
2015,07,13,16,23,22.40
2015,07,13,16,24,22.40
2015,07,13,16,25,22.50
2015,07,13,16,26,22.60
2015,07,13,16,27,22.70
2015,07,13,16,28,22.70
2015,07,13,16,29,22.80
2015,07,13,16,30,22.80
2015,07,13,16,31,22.90
2015,07,13,16,32,22.90
2015,07,13,16,33,22.90
2015,07,13,16,34,22.90
2015,07,13,16,35,22.90
2015,07,13,16,36,22.90
2015,07,13,16,37,22.80
2015,07,13,16,38,22.70
2015,07,13,16,39,22.60
2015,07,13,16,40,22.50
2015,07,13,16,41,22.40
2015,07,13,16,42,22.30
2015,07,13,16,43,22.30
2015,07,13,16,44,22.30
2015,07,13,16,45,22.30
2015,07,13,16,46,22.30
2015,07,13,16,47,22.30
2015,07,13,16,48,22.40
2015,07,13,16,49,22.40
2015,07,13,16,50,22.50
2015,07,13,16,51,22.50
2015,07,13,16,52,22.50
2015,07,13,16,53,22.50
2015,07,13,16,54,22.50
2015,07,13,16,55,22.40
2015,07,13,16,56,22.40
2015,07,13,16,57,22.40
2015,07,13,16,58,22.40
2015,07,13,16,59,22.40
2015,07,13,17,00,22.40
2015,07,13,17,01,22.40
2015,07,13,17,02,22.40
2015,07,13,17,03,22.50
2015,07,13,17,04,22.50
2015,07,13,17,05,22.50
2015,07,13,17,06,22.50
2015,07,13,17,07,22.50
2015,07,13,17,08,22.50
2015,07,13,17,09,22.50
2015,07,13,17,10,22.40
2015,07,13,17,11,22.40
2015,07,13,17,12,22.30
2015,07,13,17,13,22.30
2015,07,13,17,14,22.20
2015,07,13,17,15,22.20
2015,07,13,17,16,22.10
2015,07,13,17,17,22.10
2015,07,13,17,18,22.00
2015,07,13,17,19,21.90