Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,28,00,00,9.40
2009,05,28,00,01,9.40
2009,05,28,00,02,9.40
2009,05,28,00,03,9.40
2009,05,28,00,04,9.40
2009,05,28,00,05,9.40
2009,05,28,00,06,9.30
2009,05,28,00,07,9.30
2009,05,28,00,08,9.30
2009,05,28,00,09,9.30
2009,05,28,00,10,9.30
2009,05,28,00,11,9.30
2009,05,28,00,12,9.20
2009,05,28,00,13,9.20
2009,05,28,00,14,9.20
2009,05,28,00,15,9.20
2009,05,28,00,16,9.10
2009,05,28,00,17,9.10
2009,05,28,00,18,9.10
2009,05,28,00,19,9.10
2009,05,28,00,20,9.00
2009,05,28,00,21,9.00
2009,05,28,00,22,9.00
2009,05,28,00,23,9.00
2009,05,28,00,24,8.90
2009,05,28,00,25,8.90
2009,05,28,00,26,8.90
2009,05,28,00,27,8.90
2009,05,28,00,28,8.90
2009,05,28,00,29,8.90
2009,05,28,00,30,8.80
2009,05,28,00,31,8.80
2009,05,28,00,32,8.80
2009,05,28,00,33,8.80
2009,05,28,00,34,8.80
2009,05,28,00,35,8.80
2009,05,28,00,36,8.80
2009,05,28,00,37,8.80
2009,05,28,00,38,8.70
2009,05,28,00,39,8.70
2009,05,28,00,40,8.70
2009,05,28,00,41,8.70
2009,05,28,00,42,8.70
2009,05,28,00,43,8.70
2009,05,28,00,44,8.70
2009,05,28,00,45,8.70
2009,05,28,00,46,8.70
2009,05,28,00,47,8.70
2009,05,28,00,48,8.60
2009,05,28,00,49,8.60
2009,05,28,00,50,8.60
2009,05,28,00,51,8.60
2009,05,28,00,52,8.60
2009,05,28,00,53,8.60
2009,05,28,00,54,8.60
2009,05,28,00,55,8.50
2009,05,28,00,56,8.50
2009,05,28,00,57,8.50
2009,05,28,00,58,8.50
2009,05,28,00,59,8.40
2009,05,28,01,00,8.40
2009,05,28,01,01,8.40
2009,05,28,01,02,8.40
2009,05,28,01,03,8.40
2009,05,28,01,04,8.40
2009,05,28,01,05,8.40
2009,05,28,01,06,8.30
2009,05,28,01,07,8.30
2009,05,28,01,08,8.30
2009,05,28,01,09,8.30
2009,05,28,01,10,8.30
2009,05,28,01,11,8.30
2009,05,28,01,12,8.30
2009,05,28,01,13,8.30
2009,05,28,01,14,8.20
2009,05,28,01,15,8.20
2009,05,28,01,16,8.20
2009,05,28,01,17,8.20
2009,05,28,01,18,8.20
2009,05,28,01,19,8.20
2009,05,28,01,20,8.20
2009,05,28,01,21,8.20
2009,05,28,01,22,8.10
2009,05,28,01,23,8.10
2009,05,28,01,24,8.10
2009,05,28,01,25,8.10
2009,05,28,01,26,8.10
2009,05,28,01,27,8.10
2009,05,28,01,28,8.00
2009,05,28,01,29,8.00
2009,05,28,01,30,8.00
2009,05,28,01,31,8.00
2009,05,28,01,32,8.00
2009,05,28,01,33,7.90
2009,05,28,01,34,7.90
2009,05,28,01,35,7.90
2009,05,28,01,36,7.90
2009,05,28,01,37,7.90
2009,05,28,01,38,7.90
2009,05,28,01,39,7.80
2009,05,28,01,40,7.80
2009,05,28,01,41,7.80
2009,05,28,01,42,7.80
2009,05,28,01,43,7.80
2009,05,28,01,44,7.80
2009,05,28,01,45,7.80
2009,05,28,01,46,7.80
2009,05,28,01,47,7.80
2009,05,28,01,48,7.80
2009,05,28,01,49,7.80
2009,05,28,01,50,7.70
2009,05,28,01,51,7.70
2009,05,28,01,52,7.70
2009,05,28,01,53,7.70
2009,05,28,01,54,7.70
2009,05,28,01,55,7.70
2009,05,28,01,56,7.70
2009,05,28,01,57,7.70
2009,05,28,01,58,7.70
2009,05,28,01,59,7.70
2009,05,28,02,00,7.70
2009,05,28,02,01,7.70
2009,05,28,02,02,7.70
2009,05,28,02,03,7.70
2009,05,28,02,04,7.70
2009,05,28,02,05,7.60
2009,05,28,02,06,7.60
2009,05,28,02,07,7.60
2009,05,28,02,08,7.60
2009,05,28,02,09,7.60
2009,05,28,02,10,7.60
2009,05,28,02,11,7.60
2009,05,28,02,12,7.60
2009,05,28,02,13,7.60
2009,05,28,02,14,7.60
2009,05,28,02,15,7.60
2009,05,28,02,16,7.60
2009,05,28,02,17,7.60
2009,05,28,02,18,7.50
2009,05,28,02,19,7.50
2009,05,28,02,20,7.50
2009,05,28,02,21,7.50
2009,05,28,02,22,7.50
2009,05,28,02,23,7.50
2009,05,28,02,24,7.50
2009,05,28,02,25,7.40
2009,05,28,02,26,7.40
2009,05,28,02,27,7.40
2009,05,28,02,28,7.40
2009,05,28,02,29,7.40
2009,05,28,02,30,7.40
2009,05,28,02,31,7.30
2009,05,28,02,32,7.30
2009,05,28,02,33,7.30
2009,05,28,02,34,7.30
2009,05,28,02,35,7.30
2009,05,28,02,36,7.30
2009,05,28,02,37,7.30
2009,05,28,02,38,7.30
2009,05,28,02,39,7.30
2009,05,28,02,40,7.30
2009,05,28,02,41,7.20
2009,05,28,02,42,7.20
2009,05,28,02,43,7.20
2009,05,28,02,44,7.20
2009,05,28,02,45,7.20
2009,05,28,02,46,7.20
2009,05,28,02,47,7.20
2009,05,28,02,48,7.20
2009,05,28,02,49,7.20
2009,05,28,02,50,7.20
2009,05,28,02,51,7.20
2009,05,28,02,52,7.20
2009,05,28,02,53,7.20
2009,05,28,02,54,7.20
2009,05,28,02,55,7.20
2009,05,28,02,56,7.20
2009,05,28,02,57,7.20
2009,05,28,02,58,7.20
2009,05,28,02,59,7.20
2009,05,28,03,00,7.20
2009,05,28,03,01,7.20
2009,05,28,03,02,7.20
2009,05,28,03,03,7.20
2009,05,28,03,04,7.20
2009,05,28,03,05,7.10
2009,05,28,03,06,7.10
2009,05,28,03,07,7.10
2009,05,28,03,08,7.10
2009,05,28,03,09,7.10
2009,05,28,03,10,7.10
2009,05,28,03,11,7.10
2009,05,28,03,12,7.10
2009,05,28,03,13,7.10
2009,05,28,03,14,7.10
2009,05,28,03,15,7.10
2009,05,28,03,16,7.10
2009,05,28,03,17,7.10
2009,05,28,03,18,7.10
2009,05,28,03,19,7.10
2009,05,28,03,20,7.10
2009,05,28,03,21,7.10
2009,05,28,03,22,7.10
2009,05,28,03,23,7.10
2009,05,28,03,24,7.10
2009,05,28,03,25,7.10
2009,05,28,03,26,7.00
2009,05,28,03,27,7.10
2009,05,28,03,28,7.00
2009,05,28,03,29,7.00
2009,05,28,03,30,7.00
2009,05,28,03,31,7.00
2009,05,28,03,32,7.00
2009,05,28,03,33,7.00
2009,05,28,03,34,7.00
2009,05,28,03,35,7.00
2009,05,28,03,36,7.00
2009,05,28,03,37,7.00
2009,05,28,03,38,6.90
2009,05,28,03,39,6.90
2009,05,28,03,40,6.90
2009,05,28,03,41,6.90
2009,05,28,03,42,6.90
2009,05,28,03,43,6.90
2009,05,28,03,44,6.90
2009,05,28,03,45,6.90
2009,05,28,03,46,6.90
2009,05,28,03,47,6.90
2009,05,28,03,48,6.90
2009,05,28,03,49,6.90
2009,05,28,03,50,6.90
2009,05,28,03,51,6.90
2009,05,28,03,52,6.80
2009,05,28,03,53,6.80
2009,05,28,03,54,6.80
2009,05,28,03,55,6.80
2009,05,28,03,56,6.80
2009,05,28,03,57,6.80
2009,05,28,03,58,6.80
2009,05,28,03,59,6.80
2009,05,28,04,00,6.80
2009,05,28,04,01,6.80
2009,05,28,04,02,6.80
2009,05,28,04,03,6.80
2009,05,28,04,04,6.80
2009,05,28,04,05,6.70
2009,05,28,04,06,6.70
2009,05,28,04,07,6.70
2009,05,28,04,08,6.70
2009,05,28,04,09,6.70
2009,05,28,04,10,6.70
2009,05,28,04,11,6.70
2009,05,28,04,12,6.70
2009,05,28,04,13,6.70
2009,05,28,04,14,6.70
2009,05,28,04,15,6.70
2009,05,28,04,16,6.70
2009,05,28,04,17,6.70
2009,05,28,04,18,6.70
2009,05,28,04,19,6.70
2009,05,28,04,20,6.70
2009,05,28,04,21,6.70
2009,05,28,04,22,6.70
2009,05,28,04,23,6.70
2009,05,28,04,24,6.70
2009,05,28,04,25,6.70
2009,05,28,04,26,6.70
2009,05,28,04,27,6.70
2009,05,28,04,28,6.70
2009,05,28,04,29,6.70
2009,05,28,04,30,6.70
2009,05,28,04,31,6.60
2009,05,28,04,32,6.60
2009,05,28,04,33,6.60
2009,05,28,04,34,6.60
2009,05,28,04,35,6.60
2009,05,28,04,36,6.60
2009,05,28,04,37,6.60
2009,05,28,04,38,6.60
2009,05,28,04,39,6.60
2009,05,28,04,40,6.60
2009,05,28,04,41,6.60
2009,05,28,04,42,6.60
2009,05,28,04,43,6.60
2009,05,28,04,44,6.60
2009,05,28,04,45,6.60
2009,05,28,04,46,6.60
2009,05,28,04,47,6.60
2009,05,28,04,48,6.60
2009,05,28,04,49,6.60
2009,05,28,04,50,6.60
2009,05,28,04,51,6.60
2009,05,28,04,52,6.60
2009,05,28,04,53,6.60
2009,05,28,04,54,6.60
2009,05,28,04,55,6.60
2009,05,28,04,56,6.60
2009,05,28,04,57,6.50
2009,05,28,04,58,6.50
2009,05,28,04,59,6.50
2009,05,28,05,00,6.50
2009,05,28,05,01,6.50
2009,05,28,05,02,6.50
2009,05,28,05,03,6.50
2009,05,28,05,04,6.50
2009,05,28,05,05,6.50
2009,05,28,05,06,6.50
2009,05,28,05,07,6.50
2009,05,28,05,08,6.50
2009,05,28,05,09,6.50
2009,05,28,05,10,6.50
2009,05,28,05,11,6.50
2009,05,28,05,12,6.50
2009,05,28,05,13,6.50
2009,05,28,05,14,6.60
2009,05,28,05,15,6.60
2009,05,28,05,16,6.60
2009,05,28,05,17,6.50
2009,05,28,05,18,6.50
2009,05,28,05,19,6.50
2009,05,28,05,20,6.50
2009,05,28,05,21,6.50
2009,05,28,05,22,6.50
2009,05,28,05,23,6.50
2009,05,28,05,24,6.40
2009,05,28,05,25,6.40
2009,05,28,05,26,6.40
2009,05,28,05,27,6.40
2009,05,28,05,28,6.40
2009,05,28,05,29,6.40
2009,05,28,05,30,6.40
2009,05,28,05,31,6.40
2009,05,28,05,32,6.30
2009,05,28,05,33,6.30
2009,05,28,05,34,6.30
2009,05,28,05,35,6.30
2009,05,28,05,36,6.30
2009,05,28,05,37,6.30
2009,05,28,05,38,6.30
2009,05,28,05,39,6.30
2009,05,28,05,40,6.30
2009,05,28,05,41,6.30
2009,05,28,05,42,6.30
2009,05,28,05,43,6.30
2009,05,28,05,44,6.30
2009,05,28,05,45,6.30
2009,05,28,05,46,6.30
2009,05,28,05,47,6.30
2009,05,28,05,48,6.30
2009,05,28,05,49,6.30
2009,05,28,05,50,6.30
2009,05,28,05,51,6.30
2009,05,28,05,52,6.30
2009,05,28,05,53,6.30
2009,05,28,05,54,6.30
2009,05,28,05,55,6.30
2009,05,28,05,56,6.30
2009,05,28,05,57,6.30
2009,05,28,05,58,6.30
2009,05,28,05,59,6.30
2009,05,28,06,00,6.30
2009,05,28,06,01,6.30
2009,05,28,06,02,6.30
2009,05,28,06,03,6.20
2009,05,28,06,04,6.20
2009,05,28,06,05,6.20
2009,05,28,06,06,6.20
2009,05,28,06,07,6.20
2009,05,28,06,08,6.20
2009,05,28,06,09,6.20
2009,05,28,06,10,6.20
2009,05,28,06,11,6.20
2009,05,28,06,12,6.20
2009,05,28,06,13,6.20
2009,05,28,06,14,6.20
2009,05,28,06,15,6.20
2009,05,28,06,16,6.20
2009,05,28,06,17,6.20
2009,05,28,06,18,6.20
2009,05,28,06,19,6.20
2009,05,28,06,20,6.20
2009,05,28,06,21,6.20
2009,05,28,06,22,6.20
2009,05,28,06,23,6.20
2009,05,28,06,24,6.20
2009,05,28,06,25,6.20
2009,05,28,06,26,6.20
2009,05,28,06,27,6.20
2009,05,28,06,28,6.20
2009,05,28,06,29,6.20
2009,05,28,06,30,6.20
2009,05,28,06,31,6.30
2009,05,28,06,32,6.30
2009,05,28,06,33,6.30
2009,05,28,06,34,6.30
2009,05,28,06,35,6.30
2009,05,28,06,36,6.30
2009,05,28,06,37,6.30
2009,05,28,06,38,6.30
2009,05,28,06,39,6.30
2009,05,28,06,40,6.30
2009,05,28,06,41,6.40
2009,05,28,06,42,6.40
2009,05,28,06,43,6.40
2009,05,28,06,44,6.40
2009,05,28,06,45,6.40
2009,05,28,06,46,6.40
2009,05,28,06,47,6.40
2009,05,28,06,48,6.40
2009,05,28,06,49,6.40
2009,05,28,06,50,6.40
2009,05,28,06,51,6.40
2009,05,28,06,52,6.40
2009,05,28,06,53,6.40
2009,05,28,06,54,6.40
2009,05,28,06,55,6.40
2009,05,28,06,56,6.40
2009,05,28,06,57,6.50
2009,05,28,06,58,6.50
2009,05,28,06,59,6.50
2009,05,28,07,00,6.50
2009,05,28,07,01,6.60
2009,05,28,07,02,6.60
2009,05,28,07,03,6.60
2009,05,28,07,04,6.60
2009,05,28,07,05,6.60
2009,05,28,07,06,6.70
2009,05,28,07,07,6.70
2009,05,28,07,08,6.70
2009,05,28,07,09,6.70
2009,05,28,07,10,6.80
2009,05,28,07,11,6.80
2009,05,28,07,12,6.80
2009,05,28,07,13,6.80
2009,05,28,07,14,6.80
2009,05,28,07,15,6.80
2009,05,28,07,16,6.80
2009,05,28,07,17,6.80
2009,05,28,07,18,6.90
2009,05,28,07,19,6.90
2009,05,28,07,20,6.90
2009,05,28,07,21,6.90
2009,05,28,07,22,6.90
2009,05,28,07,23,7.00
2009,05,28,07,24,7.00
2009,05,28,07,25,7.00
2009,05,28,07,26,7.00
2009,05,28,07,27,7.10
2009,05,28,07,28,7.10
2009,05,28,07,29,7.10
2009,05,28,07,30,7.10
2009,05,28,07,31,7.10
2009,05,28,07,32,7.20
2009,05,28,07,33,7.20
2009,05,28,07,34,7.20
2009,05,28,07,35,7.20
2009,05,28,07,36,7.20
2009,05,28,07,37,7.20
2009,05,28,07,38,7.20
2009,05,28,07,39,7.30
2009,05,28,07,40,7.30
2009,05,28,07,41,7.30
2009,05,28,07,42,7.30
2009,05,28,07,43,7.40
2009,05,28,07,44,7.40
2009,05,28,07,45,7.40
2009,05,28,07,46,7.40
2009,05,28,07,47,7.40
2009,05,28,07,48,7.50
2009,05,28,07,49,7.50
2009,05,28,07,50,7.60
2009,05,28,07,51,7.60
2009,05,28,07,52,7.60
2009,05,28,07,53,7.60
2009,05,28,07,54,7.70
2009,05,28,07,55,7.70
2009,05,28,07,56,7.80
2009,05,28,07,57,7.90
2009,05,28,07,58,7.90
2009,05,28,07,59,7.90
2009,05,28,08,00,8.00
2009,05,28,08,01,8.00
2009,05,28,08,02,8.10
2009,05,28,08,03,8.20
2009,05,28,08,04,8.20
2009,05,28,08,05,8.30
2009,05,28,08,06,8.30
2009,05,28,08,07,8.30
2009,05,28,08,08,8.40
2009,05,28,08,09,8.40
2009,05,28,08,10,8.40
2009,05,28,08,11,8.50
2009,05,28,08,12,8.50
2009,05,28,08,13,8.60
2009,05,28,08,14,8.60
2009,05,28,08,15,8.60
2009,05,28,08,16,8.60
2009,05,28,08,17,8.70
2009,05,28,08,18,8.80
2009,05,28,08,19,8.80
2009,05,28,08,20,8.90
2009,05,28,08,21,9.00
2009,05,28,08,22,9.00
2009,05,28,08,23,9.10
2009,05,28,08,24,9.10
2009,05,28,08,25,9.20
2009,05,28,08,26,9.20
2009,05,28,08,27,9.20
2009,05,28,08,28,9.20
2009,05,28,08,29,9.30
2009,05,28,08,30,9.30
2009,05,28,08,31,9.40
2009,05,28,08,32,9.40
2009,05,28,08,33,9.50
2009,05,28,08,34,9.50
2009,05,28,08,35,9.60
2009,05,28,08,36,9.60
2009,05,28,08,37,9.60
2009,05,28,08,38,9.70
2009,05,28,08,39,9.70
2009,05,28,08,40,9.70
2009,05,28,08,41,9.80
2009,05,28,08,42,9.80
2009,05,28,08,43,9.90
2009,05,28,08,44,9.90
2009,05,28,08,45,10.00
2009,05,28,08,46,10.00
2009,05,28,08,47,10.10
2009,05,28,08,48,10.20
2009,05,28,08,49,10.20
2009,05,28,08,50,10.30
2009,05,28,08,51,10.30
2009,05,28,08,52,10.40
2009,05,28,08,53,10.40
2009,05,28,08,54,10.50
2009,05,28,08,55,10.60
2009,05,28,08,56,10.70
2009,05,28,08,57,10.80
2009,05,28,08,58,10.90
2009,05,28,08,59,11.00
2009,05,28,09,00,11.10
2009,05,28,09,01,11.20
2009,05,28,09,02,11.40
2009,05,28,09,03,11.50
2009,05,28,09,04,11.60
2009,05,28,09,05,11.70
2009,05,28,09,06,11.70
2009,05,28,09,07,11.80
2009,05,28,09,08,11.80
2009,05,28,09,09,11.90
2009,05,28,09,10,11.90
2009,05,28,09,11,12.00
2009,05,28,09,12,12.00
2009,05,28,09,13,12.10
2009,05,28,09,14,12.10
2009,05,28,09,15,12.10
2009,05,28,09,16,12.10
2009,05,28,09,17,12.20
2009,05,28,09,18,12.20
2009,05,28,09,19,12.20
2009,05,28,09,20,12.30
2009,05,28,09,21,12.30
2009,05,28,09,22,12.30
2009,05,28,09,23,12.40
2009,05,28,09,24,12.40
2009,05,28,09,25,12.50
2009,05,28,09,26,12.50
2009,05,28,09,27,12.60
2009,05,28,09,28,12.60
2009,05,28,09,29,12.70
2009,05,28,09,30,12.70
2009,05,28,09,31,12.70
2009,05,28,09,32,12.80
2009,05,28,09,33,12.80
2009,05,28,09,34,12.80
2009,05,28,09,35,12.90
2009,05,28,09,36,12.90
2009,05,28,09,37,12.90
2009,05,28,09,38,13.00
2009,05,28,09,39,13.00
2009,05,28,09,40,13.10
2009,05,28,09,41,13.10
2009,05,28,09,42,13.10
2009,05,28,09,43,13.20
2009,05,28,09,44,13.20
2009,05,28,09,45,13.20
2009,05,28,09,46,13.20
2009,05,28,09,47,13.20
2009,05,28,09,48,13.30
2009,05,28,09,49,13.30
2009,05,28,09,50,13.30
2009,05,28,09,51,13.40
2009,05,28,09,52,13.40
2009,05,28,09,53,13.50
2009,05,28,09,54,13.60
2009,05,28,09,55,13.60
2009,05,28,09,56,13.60
2009,05,28,09,57,13.70
2009,05,28,09,58,13.70
2009,05,28,09,59,13.70
2009,05,28,10,00,13.80
2009,05,28,10,01,13.80
2009,05,28,10,02,13.80
2009,05,28,10,03,13.90
2009,05,28,10,04,13.90
2009,05,28,10,05,14.00
2009,05,28,10,06,14.00
2009,05,28,10,07,14.10
2009,05,28,10,08,14.10
2009,05,28,10,09,14.20
2009,05,28,10,10,14.30
2009,05,28,10,11,14.40
2009,05,28,10,12,14.40
2009,05,28,10,13,14.50
2009,05,28,10,14,14.50
2009,05,28,10,15,14.60
2009,05,28,10,16,14.70
2009,05,28,10,17,14.70
2009,05,28,10,18,14.80
2009,05,28,10,19,14.80
2009,05,28,10,20,14.80
2009,05,28,10,21,15.00
2009,05,28,10,22,15.00
2009,05,28,10,23,15.00
2009,05,28,10,24,15.00
2009,05,28,10,25,15.00
2009,05,28,10,26,15.00
2009,05,28,10,27,15.10
2009,05,28,10,28,15.20
2009,05,28,10,29,15.30
2009,05,28,10,30,15.40
2009,05,28,10,31,15.50
2009,05,28,10,32,15.60
2009,05,28,10,33,15.60
2009,05,28,10,34,15.70
2009,05,28,10,35,15.80
2009,05,28,10,36,15.80
2009,05,28,10,37,15.90
2009,05,28,10,38,16.00
2009,05,28,10,39,16.00
2009,05,28,10,40,16.10
2009,05,28,10,41,16.20
2009,05,28,10,42,16.20
2009,05,28,10,43,16.30
2009,05,28,10,44,16.50
2009,05,28,10,45,16.60
2009,05,28,10,46,16.80
2009,05,28,10,47,16.90
2009,05,28,10,48,17.00
2009,05,28,10,49,17.10
2009,05,28,10,50,17.10
2009,05,28,10,51,17.20
2009,05,28,10,52,17.30
2009,05,28,10,53,17.40
2009,05,28,10,54,17.50
2009,05,28,10,55,17.60
2009,05,28,10,56,17.70
2009,05,28,10,57,17.90
2009,05,28,10,58,17.90
2009,05,28,10,59,18.00
2009,05,28,11,00,18.10
2009,05,28,11,01,18.10
2009,05,28,11,02,18.20
2009,05,28,11,03,18.20
2009,05,28,11,04,18.30
2009,05,28,11,05,18.30
2009,05,28,11,06,18.30
2009,05,28,11,07,18.30
2009,05,28,11,08,18.30
2009,05,28,11,09,18.30
2009,05,28,11,10,18.20
2009,05,28,11,11,18.20
2009,05,28,11,12,18.20
2009,05,28,11,13,18.20
2009,05,28,11,14,18.20
2009,05,28,11,15,18.20
2009,05,28,11,16,18.20
2009,05,28,11,17,18.20
2009,05,28,11,18,18.30
2009,05,28,11,19,18.30
2009,05,28,11,20,18.40
2009,05,28,11,21,18.50
2009,05,28,11,22,18.60
2009,05,28,11,23,18.70
2009,05,28,11,24,18.80
2009,05,28,11,25,18.80
2009,05,28,11,26,18.70
2009,05,28,11,27,18.60
2009,05,28,11,28,18.60
2009,05,28,11,29,18.60
2009,05,28,11,30,18.70
2009,05,28,11,31,18.70
2009,05,28,11,32,18.80
2009,05,28,11,33,18.80
2009,05,28,11,34,18.90
2009,05,28,11,35,19.00
2009,05,28,11,36,19.10
2009,05,28,11,37,19.10
2009,05,28,11,38,19.20
2009,05,28,11,39,19.30
2009,05,28,11,40,19.30
2009,05,28,11,41,19.40
2009,05,28,11,42,19.40
2009,05,28,11,43,19.50
2009,05,28,11,44,19.60
2009,05,28,11,45,19.60
2009,05,28,11,46,19.60
2009,05,28,11,47,19.60
2009,05,28,11,48,19.60
2009,05,28,11,49,19.70
2009,05,28,11,50,19.70
2009,05,28,11,51,19.80
2009,05,28,11,52,19.80
2009,05,28,11,53,19.80
2009,05,28,11,54,19.80
2009,05,28,11,55,19.80
2009,05,28,11,56,19.80
2009,05,28,11,57,19.90
2009,05,28,11,58,19.90
2009,05,28,11,59,19.90
2009,05,28,12,00,19.90
2009,05,28,12,01,19.80
2009,05,28,12,02,19.80
2009,05,28,12,03,19.80
2009,05,28,12,04,19.90
2009,05,28,12,05,19.90
2009,05,28,12,06,19.90
2009,05,28,12,07,19.90
2009,05,28,12,08,20.00
2009,05,28,12,09,20.00
2009,05,28,12,10,20.00
2009,05,28,12,11,20.00
2009,05,28,12,12,20.00
2009,05,28,12,13,20.10
2009,05,28,12,14,20.10
2009,05,28,12,15,20.20
2009,05,28,12,16,20.20
2009,05,28,12,17,20.30
2009,05,28,12,18,20.40
2009,05,28,12,19,20.40
2009,05,28,12,20,20.50
2009,05,28,12,21,20.50
2009,05,28,12,22,20.60
2009,05,28,12,23,20.60
2009,05,28,12,24,20.70
2009,05,28,12,25,20.80
2009,05,28,12,26,20.90
2009,05,28,12,27,21.00
2009,05,28,12,28,21.10
2009,05,28,12,29,21.20
2009,05,28,12,30,21.30
2009,05,28,12,31,21.30
2009,05,28,12,32,21.40
2009,05,28,12,33,21.40
2009,05,28,12,34,21.50
2009,05,28,12,35,21.50
2009,05,28,12,36,21.50
2009,05,28,12,37,21.50
2009,05,28,12,38,21.50
2009,05,28,12,39,21.50
2009,05,28,12,40,21.40
2009,05,28,12,41,21.30
2009,05,28,12,42,21.30
2009,05,28,12,43,21.30
2009,05,28,12,44,21.30
2009,05,28,12,45,21.40
2009,05,28,12,46,21.40
2009,05,28,12,47,21.30
2009,05,28,12,48,21.30
2009,05,28,12,49,21.30
2009,05,28,12,50,21.30
2009,05,28,12,51,21.40
2009,05,28,12,52,21.40
2009,05,28,12,53,21.50
2009,05,28,12,54,21.50
2009,05,28,12,55,21.60
2009,05,28,12,56,21.60
2009,05,28,12,57,21.60
2009,05,28,12,58,21.60
2009,05,28,12,59,21.60
2009,05,28,13,00,21.50
2009,05,28,13,01,21.50
2009,05,28,13,02,21.50
2009,05,28,13,03,21.50
2009,05,28,13,04,21.60
2009,05,28,13,05,21.60
2009,05,28,13,06,21.60
2009,05,28,13,07,21.70
2009,05,28,13,08,21.70
2009,05,28,13,09,21.80
2009,05,28,13,10,21.90
2009,05,28,13,11,21.90
2009,05,28,13,12,22.00
2009,05,28,13,13,22.10
2009,05,28,13,14,22.10
2009,05,28,13,15,22.10
2009,05,28,13,16,22.20
2009,05,28,13,17,22.20
2009,05,28,13,18,22.20
2009,05,28,13,19,22.30
2009,05,28,13,20,22.30
2009,05,28,13,21,22.40
2009,05,28,13,22,22.40
2009,05,28,13,23,22.60
2009,05,28,13,24,22.60
2009,05,28,13,25,22.70
2009,05,28,13,26,22.70
2009,05,28,13,27,22.80
2009,05,28,13,28,22.80
2009,05,28,13,29,22.90
2009,05,28,13,30,22.90
2009,05,28,13,31,23.00
2009,05,28,13,32,23.10
2009,05,28,13,33,23.10
2009,05,28,13,34,23.10
2009,05,28,13,35,23.20
2009,05,28,13,36,23.10
2009,05,28,13,37,23.20
2009,05,28,13,38,23.20
2009,05,28,13,39,23.20
2009,05,28,13,40,23.20
2009,05,28,13,41,23.20
2009,05,28,13,42,23.10
2009,05,28,13,43,23.10
2009,05,28,13,44,23.00
2009,05,28,13,45,23.00
2009,05,28,13,46,22.90
2009,05,28,13,47,22.90
2009,05,28,13,48,22.90
2009,05,28,13,49,22.90
2009,05,28,13,50,22.80
2009,05,28,13,51,22.80
2009,05,28,13,52,22.80
2009,05,28,13,53,22.80
2009,05,28,13,54,22.80
2009,05,28,13,55,22.90
2009,05,28,13,56,22.90
2009,05,28,13,57,22.90
2009,05,28,13,58,22.90
2009,05,28,13,59,22.90
2009,05,28,14,00,23.00
2009,05,28,14,01,23.00
2009,05,28,14,02,22.90
2009,05,28,14,03,23.00
2009,05,28,14,04,23.10
2009,05,28,14,05,23.10
2009,05,28,14,06,23.20
2009,05,28,14,07,23.30
2009,05,28,14,08,23.30
2009,05,28,14,09,23.30
2009,05,28,14,10,23.40
2009,05,28,14,11,23.30
2009,05,28,14,12,23.30
2009,05,28,14,13,23.20
2009,05,28,14,14,23.20
2009,05,28,14,15,23.20
2009,05,28,14,16,23.20
2009,05,28,14,17,23.30
2009,05,28,14,18,23.40
2009,05,28,14,19,23.40
2009,05,28,14,20,23.50
2009,05,28,14,21,23.50
2009,05,28,14,22,23.50
2009,05,28,14,23,23.50
2009,05,28,14,24,23.50
2009,05,28,14,25,23.50
2009,05,28,14,26,23.60
2009,05,28,14,27,23.60
2009,05,28,14,28,23.60
2009,05,28,14,29,23.70
2009,05,28,14,30,23.80
2009,05,28,14,31,23.80
2009,05,28,14,32,23.80
2009,05,28,14,33,23.90
2009,05,28,14,34,23.90
2009,05,28,14,35,24.00
2009,05,28,14,36,24.10
2009,05,28,14,37,24.20
2009,05,28,14,38,24.20
2009,05,28,14,39,24.20
2009,05,28,14,40,24.20
2009,05,28,14,41,24.10
2009,05,28,14,42,24.00
2009,05,28,14,43,24.00
2009,05,28,14,44,24.00
2009,05,28,14,45,23.90
2009,05,28,14,46,23.80
2009,05,28,14,47,23.80
2009,05,28,14,48,23.80
2009,05,28,14,49,23.80
2009,05,28,14,50,23.80
2009,05,28,14,51,23.70
2009,05,28,14,52,23.70
2009,05,28,14,53,23.70
2009,05,28,14,54,23.70
2009,05,28,14,55,23.60
2009,05,28,14,56,23.50
2009,05,28,14,57,23.50
2009,05,28,14,58,23.40
2009,05,28,14,59,23.50
2009,05,28,15,00,23.60
2009,05,28,15,01,23.60
2009,05,28,15,02,23.60
2009,05,28,15,03,23.60
2009,05,28,15,04,23.70
2009,05,28,15,05,23.70
2009,05,28,15,06,23.80
2009,05,28,15,07,23.80
2009,05,28,15,08,23.90
2009,05,28,15,09,24.00
2009,05,28,15,10,24.10
2009,05,28,15,11,24.10
2009,05,28,15,12,24.10
2009,05,28,15,13,24.20
2009,05,28,15,14,24.30
2009,05,28,15,15,24.30
2009,05,28,15,16,24.40
2009,05,28,15,17,24.40
2009,05,28,15,18,24.40
2009,05,28,15,19,24.40
2009,05,28,15,20,24.40
2009,05,28,15,21,24.50
2009,05,28,15,22,24.40
2009,05,28,15,23,24.50
2009,05,28,15,24,24.50
2009,05,28,15,25,24.60
2009,05,28,15,26,24.50
2009,05,28,15,27,24.50
2009,05,28,15,28,24.50
2009,05,28,15,29,24.40
2009,05,28,15,30,24.40
2009,05,28,15,31,24.40
2009,05,28,15,32,24.40
2009,05,28,15,33,24.30
2009,05,28,15,34,24.30
2009,05,28,15,35,24.40
2009,05,28,15,36,24.40
2009,05,28,15,37,24.40
2009,05,28,15,38,24.30
2009,05,28,15,39,24.20
2009,05,28,15,40,24.10
2009,05,28,15,41,24.10
2009,05,28,15,42,24.20
2009,05,28,15,43,24.20
2009,05,28,15,44,24.20
2009,05,28,15,45,24.20
2009,05,28,15,46,24.20
2009,05,28,15,47,24.30
2009,05,28,15,48,24.30
2009,05,28,15,49,24.30
2009,05,28,15,50,24.40
2009,05,28,15,51,24.40
2009,05,28,15,52,24.40
2009,05,28,15,53,24.50
2009,05,28,15,54,24.60
2009,05,28,15,55,24.60
2009,05,28,15,56,24.70
2009,05,28,15,57,24.70
2009,05,28,15,58,24.70
2009,05,28,15,59,24.80
2009,05,28,16,00,24.80
2009,05,28,16,01,24.90
2009,05,28,16,02,24.90
2009,05,28,16,03,24.90
2009,05,28,16,04,24.90
2009,05,28,16,05,24.90
2009,05,28,16,06,24.90
2009,05,28,16,07,24.90
2009,05,28,16,08,24.90
2009,05,28,16,09,24.90
2009,05,28,16,10,24.90
2009,05,28,16,11,24.90
2009,05,28,16,12,25.00
2009,05,28,16,13,25.00
2009,05,28,16,14,25.10
2009,05,28,16,15,25.10
2009,05,28,16,16,25.10
2009,05,28,16,17,25.10
2009,05,28,16,18,25.10
2009,05,28,16,19,25.20
2009,05,28,16,20,25.20
2009,05,28,16,21,25.20
2009,05,28,16,22,25.20
2009,05,28,16,23,25.20
2009,05,28,16,24,25.10
2009,05,28,16,25,25.10
2009,05,28,16,26,25.10
2009,05,28,16,27,25.00
2009,05,28,16,28,24.90
2009,05,28,16,29,24.80
2009,05,28,16,30,24.80
2009,05,28,16,31,24.80
2009,05,28,16,32,24.70
2009,05,28,16,33,24.60
2009,05,28,16,34,24.60
2009,05,28,16,35,24.50
2009,05,28,16,36,24.40
2009,05,28,16,37,24.40
2009,05,28,16,38,24.30
2009,05,28,16,39,24.30
2009,05,28,16,40,24.30
2009,05,28,16,41,24.30
2009,05,28,16,42,24.40
2009,05,28,16,43,24.40
2009,05,28,16,44,24.30
2009,05,28,16,45,24.30
2009,05,28,16,46,24.30
2009,05,28,16,47,24.30
2009,05,28,16,48,24.30
2009,05,28,16,49,24.30
2009,05,28,16,50,24.30
2009,05,28,16,51,24.40
2009,05,28,16,52,24.40
2009,05,28,16,53,24.40
2009,05,28,16,54,24.40
2009,05,28,16,55,24.40
2009,05,28,16,56,24.40
2009,05,28,16,57,24.30
2009,05,28,16,58,24.30
2009,05,28,16,59,24.30
2009,05,28,17,00,24.30
2009,05,28,17,01,24.30
2009,05,28,17,02,24.30
2009,05,28,17,03,24.30
2009,05,28,17,04,24.30
2009,05,28,17,05,24.40
2009,05,28,17,06,24.50
2009,05,28,17,07,24.60
2009,05,28,17,08,24.60
2009,05,28,17,09,24.70
2009,05,28,17,10,24.80
2009,05,28,17,11,24.80
2009,05,28,17,12,24.90
2009,05,28,17,13,24.90
2009,05,28,17,14,25.00
2009,05,28,17,15,25.10
2009,05,28,17,16,25.10
2009,05,28,17,17,25.10
2009,05,28,17,18,25.20
2009,05,28,17,19,25.10
2009,05,28,17,20,25.10
2009,05,28,17,21,25.10
2009,05,28,17,22,25.00
2009,05,28,17,23,24.90
2009,05,28,17,24,24.90
2009,05,28,17,25,24.90
2009,05,28,17,26,24.90
2009,05,28,17,27,24.90
2009,05,28,17,28,24.90
2009,05,28,17,29,24.90
2009,05,28,17,30,24.90
2009,05,28,17,31,24.90
2009,05,28,17,32,24.90
2009,05,28,17,33,24.90
2009,05,28,17,34,24.90
2009,05,28,17,35,24.90
2009,05,28,17,36,25.00
2009,05,28,17,37,25.00
2009,05,28,17,38,25.10
2009,05,28,17,39,25.10
2009,05,28,17,40,25.10
2009,05,28,17,41,25.10
2009,05,28,17,42,25.10