Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,02,00,00,7.20
2006,04,02,00,01,7.20
2006,04,02,00,02,7.20
2006,04,02,00,03,7.20
2006,04,02,00,04,7.10
2006,04,02,00,05,7.10
2006,04,02,00,06,7.10
2006,04,02,00,07,7.00
2006,04,02,00,08,7.00
2006,04,02,00,09,7.00
2006,04,02,00,10,7.00
2006,04,02,00,11,7.00
2006,04,02,00,12,7.00
2006,04,02,00,13,6.90
2006,04,02,00,14,6.90
2006,04,02,00,15,6.90
2006,04,02,00,16,6.90
2006,04,02,00,17,6.80
2006,04,02,00,18,6.80
2006,04,02,00,19,6.80
2006,04,02,00,20,6.80
2006,04,02,00,21,6.80
2006,04,02,00,22,6.80
2006,04,02,00,23,6.80
2006,04,02,00,24,6.70
2006,04,02,00,25,6.70
2006,04,02,00,26,6.60
2006,04,02,00,27,6.60
2006,04,02,00,28,6.60
2006,04,02,00,29,6.60
2006,04,02,00,30,6.60
2006,04,02,00,31,6.50
2006,04,02,00,32,6.40
2006,04,02,00,33,6.40
2006,04,02,00,34,6.40
2006,04,02,00,35,6.40
2006,04,02,00,36,6.40
2006,04,02,00,37,6.40
2006,04,02,00,38,6.40
2006,04,02,00,39,6.40
2006,04,02,00,40,6.30
2006,04,02,00,41,6.30
2006,04,02,00,42,6.30
2006,04,02,00,43,6.30
2006,04,02,00,44,6.30
2006,04,02,00,45,6.30
2006,04,02,00,46,6.30
2006,04,02,00,47,6.30
2006,04,02,00,48,6.30
2006,04,02,00,49,6.30
2006,04,02,00,50,6.30
2006,04,02,00,51,6.30
2006,04,02,00,52,6.30
2006,04,02,00,53,6.30
2006,04,02,00,54,6.40
2006,04,02,00,55,6.40
2006,04,02,00,56,6.40
2006,04,02,00,57,6.40
2006,04,02,00,58,6.40
2006,04,02,00,59,6.40
2006,04,02,01,00,6.40
2006,04,02,01,01,6.40
2006,04,02,01,02,6.40
2006,04,02,01,03,6.40
2006,04,02,01,04,6.40
2006,04,02,01,05,6.40
2006,04,02,01,06,6.40
2006,04,02,01,07,6.50
2006,04,02,01,08,6.60
2006,04,02,01,09,6.60
2006,04,02,01,10,6.60
2006,04,02,01,11,6.60
2006,04,02,01,12,6.60
2006,04,02,01,13,6.60
2006,04,02,01,14,6.60
2006,04,02,01,15,6.60
2006,04,02,01,16,6.60
2006,04,02,01,17,6.60
2006,04,02,01,18,6.60
2006,04,02,01,19,6.60
2006,04,02,01,20,6.60
2006,04,02,01,21,6.60
2006,04,02,01,22,6.60
2006,04,02,01,23,6.60
2006,04,02,01,24,6.60
2006,04,02,01,25,6.60
2006,04,02,01,26,6.70
2006,04,02,01,27,6.70
2006,04,02,01,28,6.70
2006,04,02,01,29,6.70
2006,04,02,01,30,6.70
2006,04,02,01,31,6.70
2006,04,02,01,32,6.70
2006,04,02,01,33,6.70
2006,04,02,01,34,6.70
2006,04,02,01,35,6.70
2006,04,02,01,36,6.70
2006,04,02,01,37,6.70
2006,04,02,01,38,6.70
2006,04,02,01,39,6.70
2006,04,02,01,40,6.70
2006,04,02,01,41,6.60
2006,04,02,01,42,6.60
2006,04,02,01,43,6.60
2006,04,02,01,44,6.60
2006,04,02,01,45,6.60
2006,04,02,01,46,6.60
2006,04,02,01,47,6.60
2006,04,02,01,48,6.60
2006,04,02,01,49,6.40
2006,04,02,01,50,6.40
2006,04,02,01,51,6.40
2006,04,02,01,52,6.40
2006,04,02,01,53,6.40
2006,04,02,01,54,6.40
2006,04,02,01,55,6.40
2006,04,02,01,56,6.40
2006,04,02,01,57,6.40
2006,04,02,01,58,6.40
2006,04,02,01,59,6.40
2006,04,02,03,00,6.40
2006,04,02,03,01,6.40
2006,04,02,03,02,6.40
2006,04,02,03,03,6.40
2006,04,02,03,04,6.40
2006,04,02,03,05,6.40
2006,04,02,03,06,6.40
2006,04,02,03,07,6.40
2006,04,02,03,08,6.40
2006,04,02,03,09,6.40
2006,04,02,03,10,6.40
2006,04,02,03,11,6.40
2006,04,02,03,12,6.40
2006,04,02,03,13,6.40
2006,04,02,03,14,6.40
2006,04,02,03,15,6.40
2006,04,02,03,16,6.40
2006,04,02,03,17,6.40
2006,04,02,03,18,6.40
2006,04,02,03,19,6.40
2006,04,02,03,20,6.40
2006,04,02,03,21,6.30
2006,04,02,03,22,6.30
2006,04,02,03,23,6.30
2006,04,02,03,24,6.30
2006,04,02,03,25,6.30
2006,04,02,03,26,6.30
2006,04,02,03,27,6.30
2006,04,02,03,28,6.30
2006,04,02,03,29,6.30
2006,04,02,03,30,6.20
2006,04,02,03,31,6.20
2006,04,02,03,32,6.20
2006,04,02,03,33,6.20
2006,04,02,03,34,6.20
2006,04,02,03,35,6.20
2006,04,02,03,36,6.20
2006,04,02,03,37,6.20
2006,04,02,03,38,6.20
2006,04,02,03,39,6.20
2006,04,02,03,40,6.20
2006,04,02,03,41,6.20
2006,04,02,03,42,6.20
2006,04,02,03,43,6.20
2006,04,02,03,44,6.20
2006,04,02,03,45,6.20
2006,04,02,03,46,6.20
2006,04,02,03,47,6.20
2006,04,02,03,48,6.10
2006,04,02,03,49,6.10
2006,04,02,03,50,6.10
2006,04,02,03,51,6.10
2006,04,02,03,52,6.10
2006,04,02,03,53,6.10
2006,04,02,03,54,6.10
2006,04,02,03,55,6.10
2006,04,02,03,56,6.10
2006,04,02,03,57,6.10
2006,04,02,03,58,6.10
2006,04,02,03,59,6.10
2006,04,02,04,00,6.10
2006,04,02,04,01,6.00
2006,04,02,04,02,6.00
2006,04,02,04,03,6.00
2006,04,02,04,04,6.00
2006,04,02,04,05,6.00
2006,04,02,04,06,6.00
2006,04,02,04,07,6.00
2006,04,02,04,08,6.00
2006,04,02,04,09,6.00
2006,04,02,04,10,6.00
2006,04,02,04,11,5.90
2006,04,02,04,12,5.90
2006,04,02,04,13,5.90
2006,04,02,04,14,5.90
2006,04,02,04,15,5.90
2006,04,02,04,16,5.90
2006,04,02,04,17,5.90
2006,04,02,04,18,5.90
2006,04,02,04,19,5.90
2006,04,02,04,20,5.90
2006,04,02,04,21,5.90
2006,04,02,04,22,5.90
2006,04,02,04,23,5.90
2006,04,02,04,24,5.90
2006,04,02,04,25,6.00
2006,04,02,04,26,6.00
2006,04,02,04,27,6.00
2006,04,02,04,28,6.00
2006,04,02,04,29,6.00
2006,04,02,04,30,6.00
2006,04,02,04,31,6.00
2006,04,02,04,32,6.00
2006,04,02,04,33,6.00
2006,04,02,04,34,6.00
2006,04,02,04,35,6.00
2006,04,02,04,36,6.00
2006,04,02,04,37,6.00
2006,04,02,04,38,6.00
2006,04,02,04,39,6.00
2006,04,02,04,40,6.00
2006,04,02,04,41,6.00
2006,04,02,04,42,6.00
2006,04,02,04,43,6.10
2006,04,02,04,44,6.10
2006,04,02,04,45,6.10
2006,04,02,04,46,6.10
2006,04,02,04,47,6.10
2006,04,02,04,48,6.10
2006,04,02,04,49,6.10
2006,04,02,04,50,6.10
2006,04,02,04,51,6.10
2006,04,02,04,52,6.10
2006,04,02,04,53,6.00
2006,04,02,04,54,6.10
2006,04,02,04,55,6.10
2006,04,02,04,56,6.00
2006,04,02,04,57,6.00
2006,04,02,04,58,6.00
2006,04,02,04,59,6.00
2006,04,02,05,00,6.00
2006,04,02,05,01,6.00
2006,04,02,05,02,6.00
2006,04,02,05,03,6.00
2006,04,02,05,04,6.00
2006,04,02,05,05,6.00
2006,04,02,05,06,6.10
2006,04,02,05,07,6.10
2006,04,02,05,08,6.10
2006,04,02,05,09,6.10
2006,04,02,05,10,6.10
2006,04,02,05,11,6.10
2006,04,02,05,12,6.10
2006,04,02,05,13,6.10
2006,04,02,05,14,6.10
2006,04,02,05,15,6.10
2006,04,02,05,16,6.10
2006,04,02,05,17,6.10
2006,04,02,05,18,6.10
2006,04,02,05,19,6.10
2006,04,02,05,20,6.10
2006,04,02,05,21,6.10
2006,04,02,05,22,6.10
2006,04,02,05,23,6.10
2006,04,02,05,24,6.10
2006,04,02,05,25,6.10
2006,04,02,05,26,6.10
2006,04,02,05,27,6.20
2006,04,02,05,28,6.20
2006,04,02,05,29,6.20
2006,04,02,05,30,6.20
2006,04,02,05,31,6.20
2006,04,02,05,32,6.20
2006,04,02,05,33,6.20
2006,04,02,05,34,6.20
2006,04,02,05,35,6.20
2006,04,02,05,36,6.20
2006,04,02,05,37,6.20
2006,04,02,05,38,6.20
2006,04,02,05,39,6.30
2006,04,02,05,40,6.30
2006,04,02,05,41,6.40
2006,04,02,05,42,6.40
2006,04,02,05,43,6.50
2006,04,02,05,44,6.60
2006,04,02,05,45,6.60
2006,04,02,05,46,6.60
2006,04,02,05,47,6.60
2006,04,02,05,48,6.60
2006,04,02,05,49,6.60
2006,04,02,05,50,6.60
2006,04,02,05,51,6.60
2006,04,02,05,52,6.60
2006,04,02,05,53,6.60
2006,04,02,05,54,6.60
2006,04,02,05,55,6.60
2006,04,02,05,56,6.60
2006,04,02,05,57,6.60
2006,04,02,05,58,6.70
2006,04,02,05,59,6.70
2006,04,02,06,00,6.70
2006,04,02,06,01,6.70
2006,04,02,06,02,6.70
2006,04,02,06,03,6.70
2006,04,02,06,04,6.70
2006,04,02,06,05,6.70
2006,04,02,06,06,6.70
2006,04,02,06,07,6.70
2006,04,02,06,08,6.70
2006,04,02,06,09,6.70
2006,04,02,06,10,6.70
2006,04,02,06,11,6.70
2006,04,02,06,12,6.60
2006,04,02,06,13,6.60
2006,04,02,06,14,6.60
2006,04,02,06,15,6.60
2006,04,02,06,16,6.60
2006,04,02,06,17,6.60
2006,04,02,06,18,6.60
2006,04,02,06,19,6.60
2006,04,02,06,20,6.60
2006,04,02,06,21,6.60
2006,04,02,06,22,6.60
2006,04,02,06,23,6.60
2006,04,02,06,24,6.60
2006,04,02,06,25,6.60
2006,04,02,06,26,6.60
2006,04,02,06,27,6.60
2006,04,02,06,28,6.60
2006,04,02,06,29,6.60
2006,04,02,06,30,6.60
2006,04,02,06,31,6.60
2006,04,02,06,32,6.60
2006,04,02,06,33,6.60
2006,04,02,06,34,6.60
2006,04,02,06,35,6.60
2006,04,02,06,36,6.60
2006,04,02,06,37,6.60
2006,04,02,06,38,6.60
2006,04,02,06,39,6.70
2006,04,02,06,40,6.70
2006,04,02,06,41,6.70
2006,04,02,06,42,6.80
2006,04,02,06,43,6.80
2006,04,02,06,44,6.80
2006,04,02,06,45,6.80
2006,04,02,06,46,6.80
2006,04,02,06,47,6.80
2006,04,02,06,48,6.80
2006,04,02,06,49,6.80
2006,04,02,06,50,6.80
2006,04,02,06,51,6.80
2006,04,02,06,52,6.80
2006,04,02,06,53,6.80
2006,04,02,06,54,6.80
2006,04,02,06,55,6.90
2006,04,02,06,56,6.90
2006,04,02,06,57,7.00
2006,04,02,06,58,7.00
2006,04,02,06,59,7.10
2006,04,02,07,00,7.10
2006,04,02,07,01,7.20
2006,04,02,07,02,7.20
2006,04,02,07,03,7.20
2006,04,02,07,04,7.20
2006,04,02,07,05,7.30
2006,04,02,07,06,7.30
2006,04,02,07,07,7.30
2006,04,02,07,08,7.30
2006,04,02,07,09,7.30
2006,04,02,07,10,7.30
2006,04,02,07,11,7.30
2006,04,02,07,12,7.30
2006,04,02,07,13,7.30
2006,04,02,07,14,7.30
2006,04,02,07,15,7.30
2006,04,02,07,16,7.30
2006,04,02,07,17,7.30
2006,04,02,07,18,7.30
2006,04,02,07,19,7.30
2006,04,02,07,20,7.30
2006,04,02,07,21,7.30
2006,04,02,07,22,7.30
2006,04,02,07,23,7.30
2006,04,02,07,24,7.30
2006,04,02,07,25,7.30
2006,04,02,07,26,7.30
2006,04,02,07,27,7.30
2006,04,02,07,28,7.30
2006,04,02,07,29,7.30
2006,04,02,07,30,7.30
2006,04,02,07,31,7.30
2006,04,02,07,32,7.20
2006,04,02,07,33,7.20
2006,04,02,07,34,7.20
2006,04,02,07,35,7.20
2006,04,02,07,36,7.20
2006,04,02,07,37,7.20
2006,04,02,07,38,7.20
2006,04,02,07,39,7.20
2006,04,02,07,40,7.20
2006,04,02,07,41,7.20
2006,04,02,07,42,7.20
2006,04,02,07,43,7.20
2006,04,02,07,44,7.20
2006,04,02,07,45,7.20
2006,04,02,07,46,7.20
2006,04,02,07,47,7.20
2006,04,02,07,48,7.20
2006,04,02,07,49,7.10
2006,04,02,07,50,7.10
2006,04,02,07,51,7.10
2006,04,02,07,52,7.10
2006,04,02,07,53,7.10
2006,04,02,07,54,7.10
2006,04,02,07,55,7.10
2006,04,02,07,56,7.10
2006,04,02,07,57,7.10
2006,04,02,07,58,7.10
2006,04,02,07,59,7.10
2006,04,02,08,00,7.10
2006,04,02,08,01,7.10
2006,04,02,08,02,7.10
2006,04,02,08,03,7.10
2006,04,02,08,04,7.10
2006,04,02,08,05,7.20
2006,04,02,08,06,7.20
2006,04,02,08,07,7.20
2006,04,02,08,08,7.10
2006,04,02,08,09,7.10
2006,04,02,08,10,7.10
2006,04,02,08,11,7.10
2006,04,02,08,12,7.10
2006,04,02,08,13,7.10
2006,04,02,08,14,7.10
2006,04,02,08,15,7.10
2006,04,02,08,16,7.10
2006,04,02,08,17,7.10
2006,04,02,08,18,7.10
2006,04,02,08,19,7.10
2006,04,02,08,20,7.10
2006,04,02,08,21,7.10
2006,04,02,08,22,7.10
2006,04,02,08,23,7.10
2006,04,02,08,24,7.10
2006,04,02,08,25,7.10
2006,04,02,08,26,7.10
2006,04,02,08,27,7.10
2006,04,02,08,28,7.20
2006,04,02,08,29,7.20
2006,04,02,08,30,7.20
2006,04,02,08,31,7.20
2006,04,02,08,32,7.30
2006,04,02,08,33,7.30
2006,04,02,08,34,7.30
2006,04,02,08,35,7.30
2006,04,02,08,36,7.30
2006,04,02,08,37,7.30
2006,04,02,08,38,7.30
2006,04,02,08,39,7.30
2006,04,02,08,40,7.30
2006,04,02,08,41,7.30
2006,04,02,08,42,7.40
2006,04,02,08,43,7.40
2006,04,02,08,44,7.40
2006,04,02,08,45,7.40
2006,04,02,08,46,7.40
2006,04,02,08,47,7.40
2006,04,02,08,48,7.40
2006,04,02,08,49,7.50
2006,04,02,08,50,7.50
2006,04,02,08,51,7.50
2006,04,02,08,52,7.50
2006,04,02,08,53,7.50
2006,04,02,08,54,7.60
2006,04,02,08,55,7.60
2006,04,02,08,56,7.60
2006,04,02,08,57,7.60
2006,04,02,08,58,7.60
2006,04,02,08,59,7.60
2006,04,02,09,00,7.60
2006,04,02,09,01,7.60
2006,04,02,09,02,7.70
2006,04,02,09,03,7.70
2006,04,02,09,04,7.70
2006,04,02,09,05,7.70
2006,04,02,09,06,7.70
2006,04,02,09,07,7.70
2006,04,02,09,08,7.70
2006,04,02,09,09,7.70
2006,04,02,09,10,7.70
2006,04,02,09,11,7.70
2006,04,02,09,12,7.80
2006,04,02,09,13,7.80
2006,04,02,09,14,7.80
2006,04,02,09,15,7.80
2006,04,02,09,16,7.80
2006,04,02,09,17,7.80
2006,04,02,09,18,7.80
2006,04,02,09,19,7.80
2006,04,02,09,20,7.80
2006,04,02,09,21,7.80
2006,04,02,09,22,7.80
2006,04,02,09,23,7.80
2006,04,02,09,24,7.80
2006,04,02,09,25,7.80
2006,04,02,09,26,7.80
2006,04,02,09,27,7.80
2006,04,02,09,28,7.80
2006,04,02,09,29,7.80
2006,04,02,09,30,7.80
2006,04,02,09,31,7.80
2006,04,02,09,32,7.80
2006,04,02,09,33,7.80
2006,04,02,09,34,7.80
2006,04,02,09,35,7.80
2006,04,02,09,36,7.80
2006,04,02,09,37,7.80
2006,04,02,09,38,7.90
2006,04,02,09,39,7.90
2006,04,02,09,40,7.90
2006,04,02,09,41,8.00
2006,04,02,09,42,8.00
2006,04,02,09,43,8.00
2006,04,02,09,44,8.00
2006,04,02,09,45,8.00
2006,04,02,09,46,8.10
2006,04,02,09,47,8.10
2006,04,02,09,48,8.10
2006,04,02,09,49,8.10
2006,04,02,09,50,8.20
2006,04,02,09,51,8.20
2006,04,02,09,52,8.20
2006,04,02,09,53,8.20
2006,04,02,09,54,8.20
2006,04,02,09,55,8.20
2006,04,02,09,56,8.20
2006,04,02,09,57,8.20
2006,04,02,09,58,8.20
2006,04,02,09,59,8.20
2006,04,02,10,00,8.20
2006,04,02,10,01,8.30
2006,04,02,10,02,8.30
2006,04,02,10,03,8.30
2006,04,02,10,04,8.30
2006,04,02,10,05,8.30
2006,04,02,10,06,8.30
2006,04,02,10,07,8.30
2006,04,02,10,08,8.30
2006,04,02,10,09,8.40
2006,04,02,10,10,8.40
2006,04,02,10,11,8.40
2006,04,02,10,12,8.40
2006,04,02,10,13,8.40
2006,04,02,10,14,8.50
2006,04,02,10,15,8.50
2006,04,02,10,16,8.50
2006,04,02,10,17,8.50
2006,04,02,10,18,8.60
2006,04,02,10,19,8.60
2006,04,02,10,20,8.60
2006,04,02,10,21,8.70
2006,04,02,10,22,8.70
2006,04,02,10,23,8.70
2006,04,02,10,24,8.70
2006,04,02,10,25,8.70
2006,04,02,10,26,8.70
2006,04,02,10,27,8.80
2006,04,02,10,28,8.80
2006,04,02,10,29,8.80
2006,04,02,10,30,8.80
2006,04,02,10,31,8.90
2006,04,02,10,32,8.90
2006,04,02,10,33,8.90
2006,04,02,10,34,8.90
2006,04,02,10,35,8.90
2006,04,02,10,36,8.80
2006,04,02,10,37,8.80
2006,04,02,10,38,8.80
2006,04,02,10,39,8.80
2006,04,02,10,40,8.80
2006,04,02,10,41,8.80
2006,04,02,10,42,8.90
2006,04,02,10,43,8.90
2006,04,02,10,44,8.90
2006,04,02,10,45,9.00
2006,04,02,10,46,9.00
2006,04,02,10,47,9.00
2006,04,02,10,48,9.10
2006,04,02,10,49,9.10
2006,04,02,10,50,9.10
2006,04,02,10,51,9.10
2006,04,02,10,52,9.20
2006,04,02,10,53,9.20
2006,04,02,10,54,9.20
2006,04,02,10,55,9.30
2006,04,02,10,56,9.30
2006,04,02,10,57,9.30
2006,04,02,10,58,9.40
2006,04,02,10,59,9.40
2006,04,02,11,00,9.50
2006,04,02,11,01,9.40
2006,04,02,11,02,9.50
2006,04,02,11,03,9.50
2006,04,02,11,04,9.50
2006,04,02,11,05,9.40
2006,04,02,11,06,9.40
2006,04,02,11,07,9.40
2006,04,02,11,08,9.40
2006,04,02,11,09,9.40
2006,04,02,11,10,9.30
2006,04,02,11,11,9.40
2006,04,02,11,12,9.40
2006,04,02,11,13,9.50
2006,04,02,11,14,9.50
2006,04,02,11,15,9.60
2006,04,02,11,16,9.60
2006,04,02,11,17,9.50
2006,04,02,11,18,9.50
2006,04,02,11,19,9.50
2006,04,02,11,20,9.50
2006,04,02,11,21,9.60
2006,04,02,11,22,9.60
2006,04,02,11,23,9.70
2006,04,02,11,24,9.70
2006,04,02,11,25,9.70
2006,04,02,11,26,9.70
2006,04,02,11,27,9.70
2006,04,02,11,28,9.70
2006,04,02,11,29,9.80
2006,04,02,11,30,9.80
2006,04,02,11,31,9.90
2006,04,02,11,32,9.80
2006,04,02,11,33,9.90
2006,04,02,11,34,9.90
2006,04,02,11,35,9.80
2006,04,02,11,36,9.90
2006,04,02,11,37,9.90
2006,04,02,11,38,9.90
2006,04,02,11,39,9.90
2006,04,02,11,40,10.10
2006,04,02,11,41,10.10
2006,04,02,11,42,10.10
2006,04,02,11,43,10.10
2006,04,02,11,44,10.10
2006,04,02,11,45,10.10
2006,04,02,11,46,10.10
2006,04,02,11,47,10.00
2006,04,02,11,48,9.90
2006,04,02,11,49,9.90
2006,04,02,11,50,9.90
2006,04,02,11,51,9.90
2006,04,02,11,52,9.90
2006,04,02,11,53,9.90
2006,04,02,11,54,9.90
2006,04,02,11,55,9.90
2006,04,02,11,56,9.90
2006,04,02,11,57,9.90
2006,04,02,11,58,9.90
2006,04,02,11,59,10.00
2006,04,02,12,00,10.10
2006,04,02,12,01,10.10
2006,04,02,12,02,10.10
2006,04,02,12,03,10.10
2006,04,02,12,04,10.10
2006,04,02,12,05,10.20
2006,04,02,12,06,10.20
2006,04,02,12,07,10.20
2006,04,02,12,08,10.20
2006,04,02,12,09,10.20
2006,04,02,12,10,10.20
2006,04,02,12,11,10.20
2006,04,02,12,12,10.30
2006,04,02,12,13,10.30
2006,04,02,12,14,10.40
2006,04,02,12,15,10.40
2006,04,02,12,16,10.40
2006,04,02,12,17,10.40
2006,04,02,12,18,10.40
2006,04,02,12,19,10.40
2006,04,02,12,20,10.40
2006,04,02,12,21,10.50
2006,04,02,12,22,10.60
2006,04,02,12,23,10.60
2006,04,02,12,24,10.60
2006,04,02,12,25,10.60
2006,04,02,12,26,10.60
2006,04,02,12,27,10.60
2006,04,02,12,28,10.60
2006,04,02,12,29,10.60
2006,04,02,12,30,10.60
2006,04,02,12,31,10.60
2006,04,02,12,32,10.60
2006,04,02,12,33,10.60
2006,04,02,12,34,10.70
2006,04,02,12,35,10.70
2006,04,02,12,36,10.80
2006,04,02,12,37,10.80
2006,04,02,12,38,10.90
2006,04,02,12,39,10.90
2006,04,02,12,40,11.00
2006,04,02,12,41,11.10
2006,04,02,12,42,11.20
2006,04,02,12,43,11.30
2006,04,02,12,44,11.30
2006,04,02,12,45,11.40
2006,04,02,12,46,11.40
2006,04,02,12,47,11.40
2006,04,02,12,48,11.40
2006,04,02,12,49,11.40
2006,04,02,12,50,11.40
2006,04,02,12,51,11.30
2006,04,02,12,52,11.30
2006,04,02,12,53,11.40
2006,04,02,12,54,11.40
2006,04,02,12,55,11.40
2006,04,02,12,56,11.40
2006,04,02,12,57,11.40
2006,04,02,12,58,11.40
2006,04,02,12,59,11.40
2006,04,02,13,00,11.40
2006,04,02,13,01,11.30
2006,04,02,13,02,11.30
2006,04,02,13,03,11.30
2006,04,02,13,04,11.30
2006,04,02,13,05,11.30
2006,04,02,13,06,11.30
2006,04,02,13,07,11.30
2006,04,02,13,08,11.30
2006,04,02,13,09,11.30
2006,04,02,13,10,11.30
2006,04,02,13,11,11.40
2006,04,02,13,12,11.30
2006,04,02,13,13,11.40
2006,04,02,13,14,11.40
2006,04,02,13,15,11.40
2006,04,02,13,16,11.30
2006,04,02,13,17,11.30
2006,04,02,13,18,11.30
2006,04,02,13,19,11.30
2006,04,02,13,20,11.30
2006,04,02,13,21,11.30
2006,04,02,13,22,11.30
2006,04,02,13,23,11.40
2006,04,02,13,24,11.40
2006,04,02,13,25,11.50
2006,04,02,13,26,11.60
2006,04,02,13,27,11.60
2006,04,02,13,28,11.50
2006,04,02,13,29,11.40
2006,04,02,13,30,11.40
2006,04,02,13,31,11.40
2006,04,02,13,32,11.40
2006,04,02,13,33,11.40
2006,04,02,13,34,11.40
2006,04,02,13,35,11.40
2006,04,02,13,36,11.40
2006,04,02,13,37,11.40
2006,04,02,13,38,11.40
2006,04,02,13,39,11.50
2006,04,02,13,40,11.60
2006,04,02,13,41,11.60
2006,04,02,13,42,11.60
2006,04,02,13,43,11.60
2006,04,02,13,44,11.70
2006,04,02,13,45,11.70
2006,04,02,13,46,11.70
2006,04,02,13,47,11.70
2006,04,02,13,48,11.70
2006,04,02,13,49,11.80
2006,04,02,13,50,11.80
2006,04,02,13,51,11.80
2006,04,02,13,52,11.80
2006,04,02,13,53,11.80
2006,04,02,13,54,11.80
2006,04,02,13,55,11.80
2006,04,02,13,56,11.80
2006,04,02,13,57,11.80
2006,04,02,13,58,11.80
2006,04,02,13,59,11.80
2006,04,02,14,00,11.80
2006,04,02,14,01,11.80
2006,04,02,14,02,11.80
2006,04,02,14,03,11.80
2006,04,02,14,04,11.80
2006,04,02,14,05,11.80
2006,04,02,14,06,11.80
2006,04,02,14,07,11.90
2006,04,02,14,08,11.90
2006,04,02,14,09,11.90
2006,04,02,14,10,11.90
2006,04,02,14,11,11.90
2006,04,02,14,12,11.90
2006,04,02,14,13,11.90
2006,04,02,14,14,11.90
2006,04,02,14,15,11.90
2006,04,02,14,16,11.90
2006,04,02,14,17,11.90
2006,04,02,14,18,11.90
2006,04,02,14,19,11.90
2006,04,02,14,20,11.90
2006,04,02,14,21,11.90
2006,04,02,14,22,12.00
2006,04,02,14,23,12.00
2006,04,02,14,24,11.90
2006,04,02,14,25,11.90
2006,04,02,14,26,11.90
2006,04,02,14,27,12.00
2006,04,02,14,28,12.00
2006,04,02,14,29,12.10
2006,04,02,14,30,12.10
2006,04,02,14,31,12.10
2006,04,02,14,32,12.20
2006,04,02,14,33,12.30
2006,04,02,14,34,12.30
2006,04,02,14,35,12.30
2006,04,02,14,36,12.30
2006,04,02,14,37,12.50
2006,04,02,14,38,12.60
2006,04,02,14,39,12.70
2006,04,02,14,40,12.80
2006,04,02,14,41,12.80
2006,04,02,14,42,12.80
2006,04,02,14,43,12.80
2006,04,02,14,44,12.80
2006,04,02,14,45,12.80
2006,04,02,14,46,12.80
2006,04,02,14,47,12.90
2006,04,02,14,48,12.90
2006,04,02,14,49,12.90
2006,04,02,14,50,12.90
2006,04,02,14,51,12.90
2006,04,02,14,52,12.90
2006,04,02,14,53,13.00
2006,04,02,14,54,13.00
2006,04,02,14,55,13.10
2006,04,02,14,56,13.20
2006,04,02,14,57,13.20
2006,04,02,14,58,13.30
2006,04,02,14,59,13.40
2006,04,02,15,00,13.50
2006,04,02,15,01,13.60
2006,04,02,15,02,13.60
2006,04,02,15,03,13.70
2006,04,02,15,04,13.60
2006,04,02,15,05,13.60
2006,04,02,15,06,13.60
2006,04,02,15,07,13.50
2006,04,02,15,08,13.50
2006,04,02,15,09,13.50
2006,04,02,15,10,13.50
2006,04,02,15,11,13.50
2006,04,02,15,12,13.60
2006,04,02,15,13,13.60
2006,04,02,15,14,13.60
2006,04,02,15,15,13.60
2006,04,02,15,16,13.60
2006,04,02,15,17,13.60
2006,04,02,15,18,13.60
2006,04,02,15,19,13.70
2006,04,02,15,20,13.70
2006,04,02,15,21,13.70
2006,04,02,15,22,13.80
2006,04,02,15,23,13.90
2006,04,02,15,24,14.00
2006,04,02,15,25,14.00
2006,04,02,15,26,14.00
2006,04,02,15,27,14.00
2006,04,02,15,28,14.00
2006,04,02,15,29,14.10
2006,04,02,15,30,14.10
2006,04,02,15,31,14.20
2006,04,02,15,32,14.20
2006,04,02,15,33,14.20
2006,04,02,15,34,14.20
2006,04,02,15,35,14.20
2006,04,02,15,36,14.20
2006,04,02,15,37,14.20
2006,04,02,15,38,14.20
2006,04,02,15,39,14.30
2006,04,02,15,40,14.30
2006,04,02,15,41,14.20
2006,04,02,15,42,14.30
2006,04,02,15,43,14.20
2006,04,02,15,44,14.10
2006,04,02,15,45,14.10
2006,04,02,15,46,14.10
2006,04,02,15,47,14.20
2006,04,02,15,48,14.20
2006,04,02,15,49,14.20
2006,04,02,15,50,14.30
2006,04,02,15,51,14.30
2006,04,02,15,52,14.40
2006,04,02,15,53,14.40
2006,04,02,15,54,14.50
2006,04,02,15,55,14.50
2006,04,02,15,56,14.50
2006,04,02,15,57,14.50
2006,04,02,15,58,14.40
2006,04,02,15,59,14.40
2006,04,02,16,00,14.40
2006,04,02,16,01,14.40
2006,04,02,16,02,14.50
2006,04,02,16,03,14.50
2006,04,02,16,04,14.50
2006,04,02,16,05,14.50
2006,04,02,16,06,14.50
2006,04,02,16,07,14.50
2006,04,02,16,08,14.40
2006,04,02,16,09,14.40
2006,04,02,16,10,14.30
2006,04,02,16,11,14.30
2006,04,02,16,12,14.30
2006,04,02,16,13,14.30
2006,04,02,16,14,14.20
2006,04,02,16,15,14.20
2006,04,02,16,16,14.10
2006,04,02,16,17,14.00
2006,04,02,16,18,13.80
2006,04,02,16,19,13.80
2006,04,02,16,20,13.70
2006,04,02,16,21,13.70
2006,04,02,16,22,13.70
2006,04,02,16,23,13.70
2006,04,02,16,24,13.70
2006,04,02,16,25,13.70
2006,04,02,16,26,13.70
2006,04,02,16,27,13.70
2006,04,02,16,28,13.70
2006,04,02,16,29,13.70
2006,04,02,16,30,13.70
2006,04,02,16,31,13.70
2006,04,02,16,32,13.70
2006,04,02,16,33,13.70
2006,04,02,16,34,13.70
2006,04,02,16,35,13.70
2006,04,02,16,36,13.70
2006,04,02,16,37,13.70
2006,04,02,16,38,13.70
2006,04,02,16,39,13.70
2006,04,02,16,40,13.70
2006,04,02,16,41,13.70
2006,04,02,16,42,13.70
2006,04,02,16,43,13.70
2006,04,02,16,44,13.70
2006,04,02,16,45,13.70
2006,04,02,16,46,13.70
2006,04,02,16,47,13.70
2006,04,02,16,48,13.70
2006,04,02,16,49,13.70
2006,04,02,16,50,13.70
2006,04,02,16,51,13.70
2006,04,02,16,52,13.70
2006,04,02,16,53,13.60
2006,04,02,16,54,13.60
2006,04,02,16,55,13.60
2006,04,02,16,56,13.50
2006,04,02,16,57,13.50
2006,04,02,16,58,13.40
2006,04,02,16,59,13.30
2006,04,02,17,00,13.30
2006,04,02,17,01,13.20
2006,04,02,17,02,13.20
2006,04,02,17,03,13.10
2006,04,02,17,04,13.10
2006,04,02,17,05,13.00
2006,04,02,17,06,12.90
2006,04,02,17,07,12.80
2006,04,02,17,08,12.70
2006,04,02,17,09,12.60
2006,04,02,17,10,12.60
2006,04,02,17,11,12.50
2006,04,02,17,12,12.50
2006,04,02,17,13,12.50
2006,04,02,17,14,12.50
2006,04,02,17,15,12.40
2006,04,02,17,16,12.40
2006,04,02,17,17,12.40
2006,04,02,17,18,12.40
2006,04,02,17,19,12.40
2006,04,02,17,20,12.40
2006,04,02,17,21,12.40
2006,04,02,17,22,12.30
2006,04,02,17,23,12.40
2006,04,02,17,24,12.40
2006,04,02,17,25,12.40
2006,04,02,17,26,12.40
2006,04,02,17,27,12.40
2006,04,02,17,28,12.40
2006,04,02,17,29,12.40
2006,04,02,17,30,12.40
2006,04,02,17,31,12.40
2006,04,02,17,32,12.50
2006,04,02,17,33,12.50
2006,04,02,17,34,12.50
2006,04,02,17,35,12.50
2006,04,02,17,36,12.50
2006,04,02,17,37,12.40
2006,04,02,17,38,12.40
2006,04,02,17,39,12.40
2006,04,02,17,40,12.40
2006,04,02,17,41,12.30
2006,04,02,17,42,12.30
2006,04,02,17,43,12.30
2006,04,02,17,44,12.30
2006,04,02,17,45,12.30
2006,04,02,17,46,12.30
2006,04,02,17,47,12.30
2006,04,02,17,48,12.30
2006,04,02,17,49,12.30
2006,04,02,17,50,12.30
2006,04,02,17,51,12.30
2006,04,02,17,52,12.30
2006,04,02,17,53,12.30
2006,04,02,17,54,12.30
2006,04,02,17,55,12.30
2006,04,02,17,56,12.30
2006,04,02,17,57,12.30
2006,04,02,17,58,12.30
2006,04,02,17,59,12.40
2006,04,02,18,00,12.40
2006,04,02,18,01,12.40
2006,04,02,18,02,12.40
2006,04,02,18,03,12.40
2006,04,02,18,04,12.40
2006,04,02,18,05,12.40
2006,04,02,18,06,12.40
2006,04,02,18,07,12.30
2006,04,02,18,08,12.30
2006,04,02,18,09,12.30
2006,04,02,18,10,12.30
2006,04,02,18,11,12.30
2006,04,02,18,12,12.30
2006,04,02,18,13,12.30
2006,04,02,18,14,12.20
2006,04,02,18,15,12.20
2006,04,02,18,16,12.20
2006,04,02,18,17,12.20
2006,04,02,18,18,12.20
2006,04,02,18,19,12.20
2006,04,02,18,20,12.20
2006,04,02,18,21,12.20
2006,04,02,18,22,12.20
2006,04,02,18,23,12.20
2006,04,02,18,24,12.20
2006,04,02,18,25,12.20
2006,04,02,18,26,12.20
2006,04,02,18,27,12.20
2006,04,02,18,28,12.20
2006,04,02,18,29,12.20
2006,04,02,18,30,12.20
2006,04,02,18,31,12.20
2006,04,02,18,32,12.20
2006,04,02,18,33,12.20
2006,04,02,18,34,12.20
2006,04,02,18,35,12.20
2006,04,02,18,36,12.20
2006,04,02,18,37,12.20
2006,04,02,18,38,12.20
2006,04,02,18,39,12.20
2006,04,02,18,40,12.20
2006,04,02,18,41,12.20
2006,04,02,18,42,12.20
2006,04,02,18,43,12.10
2006,04,02,18,44,12.10
2006,04,02,18,45,12.10
2006,04,02,18,46,12.10
2006,04,02,18,47,12.10