Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,15,00,00,16.40
2014,05,15,00,01,16.40
2014,05,15,00,02,16.40
2014,05,15,00,03,16.40
2014,05,15,00,04,16.30
2014,05,15,00,05,16.30
2014,05,15,00,06,16.30
2014,05,15,00,07,16.30
2014,05,15,00,08,16.30
2014,05,15,00,09,16.30
2014,05,15,00,10,16.20
2014,05,15,00,11,16.20
2014,05,15,00,12,16.20
2014,05,15,00,13,16.20
2014,05,15,00,14,16.20
2014,05,15,00,15,16.20
2014,05,15,00,16,16.10
2014,05,15,00,17,16.10
2014,05,15,00,18,16.10
2014,05,15,00,19,16.10
2014,05,15,00,20,16.10
2014,05,15,00,21,16.10
2014,05,15,00,22,16.00
2014,05,15,00,23,16.00
2014,05,15,00,24,16.00
2014,05,15,00,25,16.00
2014,05,15,00,26,16.00
2014,05,15,00,27,15.90
2014,05,15,00,28,15.90
2014,05,15,00,29,15.90
2014,05,15,00,30,15.90
2014,05,15,00,31,15.90
2014,05,15,00,32,15.90
2014,05,15,00,33,15.90
2014,05,15,00,34,15.90
2014,05,15,00,35,15.90
2014,05,15,00,36,15.90
2014,05,15,00,37,15.90
2014,05,15,00,38,15.80
2014,05,15,00,39,15.80
2014,05,15,00,40,15.80
2014,05,15,00,41,15.80
2014,05,15,00,42,15.80
2014,05,15,00,43,15.80
2014,05,15,00,44,15.80
2014,05,15,00,45,15.80
2014,05,15,00,46,15.80
2014,05,15,00,47,15.80
2014,05,15,00,48,15.80
2014,05,15,00,49,15.80
2014,05,15,00,50,15.70
2014,05,15,00,51,15.70
2014,05,15,00,52,15.70
2014,05,15,00,53,15.70
2014,05,15,00,54,15.70
2014,05,15,00,55,15.70
2014,05,15,00,56,15.70
2014,05,15,00,57,15.70
2014,05,15,00,58,15.70
2014,05,15,00,59,15.70
2014,05,15,01,00,15.70
2014,05,15,01,01,15.70
2014,05,15,01,02,15.70
2014,05,15,01,03,15.70
2014,05,15,01,04,15.80
2014,05,15,01,05,15.80
2014,05,15,01,06,15.80
2014,05,15,01,07,15.80
2014,05,15,01,08,15.70
2014,05,15,01,09,15.70
2014,05,15,01,10,15.70
2014,05,15,01,11,15.70
2014,05,15,01,12,15.70
2014,05,15,01,13,15.70
2014,05,15,01,14,15.70
2014,05,15,01,15,15.60
2014,05,15,01,16,15.60
2014,05,15,01,17,15.60
2014,05,15,01,18,15.60
2014,05,15,01,19,15.60
2014,05,15,01,20,15.50
2014,05,15,01,21,15.50
2014,05,15,01,22,15.50
2014,05,15,01,23,15.40
2014,05,15,01,24,15.40
2014,05,15,01,25,15.40
2014,05,15,01,26,15.30
2014,05,15,01,27,15.30
2014,05,15,01,28,15.30
2014,05,15,01,29,15.30
2014,05,15,01,30,15.30
2014,05,15,01,31,15.20
2014,05,15,01,32,15.20
2014,05,15,01,33,15.20
2014,05,15,01,34,15.20
2014,05,15,01,35,15.20
2014,05,15,01,36,15.10
2014,05,15,01,37,15.10
2014,05,15,01,38,15.10
2014,05,15,01,39,15.00
2014,05,15,01,40,15.00
2014,05,15,01,41,15.00
2014,05,15,01,42,15.00
2014,05,15,01,43,15.00
2014,05,15,01,44,15.00
2014,05,15,01,45,15.00
2014,05,15,01,46,15.00
2014,05,15,01,47,15.00
2014,05,15,01,48,15.00
2014,05,15,01,49,15.00
2014,05,15,01,50,15.00
2014,05,15,01,51,15.00
2014,05,15,01,52,15.00
2014,05,15,01,53,15.00
2014,05,15,01,54,14.90
2014,05,15,01,55,14.90
2014,05,15,01,56,14.90
2014,05,15,01,57,14.80
2014,05,15,01,58,14.80
2014,05,15,01,59,14.80
2014,05,15,02,00,14.80
2014,05,15,02,01,14.80
2014,05,15,02,02,14.80
2014,05,15,02,03,14.80
2014,05,15,02,04,14.80
2014,05,15,02,05,14.80
2014,05,15,02,06,14.70
2014,05,15,02,07,14.70
2014,05,15,02,08,14.70
2014,05,15,02,09,14.70
2014,05,15,02,10,14.70
2014,05,15,02,11,14.70
2014,05,15,02,12,14.70
2014,05,15,02,13,14.60
2014,05,15,02,14,14.60
2014,05,15,02,15,14.60
2014,05,15,02,16,14.60
2014,05,15,02,17,14.60
2014,05,15,02,18,14.60
2014,05,15,02,19,14.60
2014,05,15,02,20,14.60
2014,05,15,02,21,14.60
2014,05,15,02,22,14.60
2014,05,15,02,23,14.60
2014,05,15,02,24,14.60
2014,05,15,02,25,14.60
2014,05,15,02,26,14.60
2014,05,15,02,27,14.60
2014,05,15,02,28,14.60
2014,05,15,02,29,14.60
2014,05,15,02,30,14.60
2014,05,15,02,31,14.60
2014,05,15,02,32,14.60
2014,05,15,02,33,14.60
2014,05,15,02,34,14.60
2014,05,15,02,35,14.60
2014,05,15,02,36,14.50
2014,05,15,02,37,14.50
2014,05,15,02,38,14.50
2014,05,15,02,39,14.40
2014,05,15,02,40,14.40
2014,05,15,02,41,14.40
2014,05,15,02,42,14.40
2014,05,15,02,43,14.40
2014,05,15,02,44,14.30
2014,05,15,02,45,14.30
2014,05,15,02,46,14.30
2014,05,15,02,47,14.30
2014,05,15,02,48,14.30
2014,05,15,02,49,14.30
2014,05,15,02,50,14.30
2014,05,15,02,51,14.30
2014,05,15,02,52,14.20
2014,05,15,02,53,14.20
2014,05,15,02,54,14.20
2014,05,15,02,55,14.20
2014,05,15,02,56,14.20
2014,05,15,02,57,14.20
2014,05,15,02,58,14.10
2014,05,15,02,59,14.10
2014,05,15,03,00,14.10
2014,05,15,03,01,14.10
2014,05,15,03,02,14.10
2014,05,15,03,03,14.10
2014,05,15,03,04,14.10
2014,05,15,03,05,14.10
2014,05,15,03,06,14.10
2014,05,15,03,07,14.10
2014,05,15,03,08,14.10
2014,05,15,03,09,14.10
2014,05,15,03,10,14.10
2014,05,15,03,11,14.10
2014,05,15,03,12,14.10
2014,05,15,03,13,14.10
2014,05,15,03,14,14.10
2014,05,15,03,15,14.10
2014,05,15,03,16,14.00
2014,05,15,03,17,14.00
2014,05,15,03,18,14.00
2014,05,15,03,19,14.00
2014,05,15,03,20,14.00
2014,05,15,03,21,14.00
2014,05,15,03,22,14.00
2014,05,15,03,23,14.00
2014,05,15,03,24,14.00
2014,05,15,03,25,14.00
2014,05,15,03,26,13.90
2014,05,15,03,27,13.90
2014,05,15,03,28,13.90
2014,05,15,03,29,13.90
2014,05,15,03,30,13.90
2014,05,15,03,31,13.90
2014,05,15,03,32,13.90
2014,05,15,03,33,13.90
2014,05,15,03,34,13.90
2014,05,15,03,35,13.90
2014,05,15,03,36,13.90
2014,05,15,03,37,13.90
2014,05,15,03,38,13.80
2014,05,15,03,39,13.80
2014,05,15,03,40,13.80
2014,05,15,03,41,13.80
2014,05,15,03,42,13.80
2014,05,15,03,43,13.80
2014,05,15,03,44,13.80
2014,05,15,03,45,13.80
2014,05,15,03,46,13.80
2014,05,15,03,47,13.70
2014,05,15,03,48,13.70
2014,05,15,03,49,13.70
2014,05,15,03,50,13.70
2014,05,15,03,51,13.70
2014,05,15,03,52,13.70
2014,05,15,03,53,13.70
2014,05,15,03,54,13.70
2014,05,15,03,55,13.70
2014,05,15,03,56,13.70
2014,05,15,03,57,13.70
2014,05,15,03,58,13.60
2014,05,15,03,59,13.60
2014,05,15,04,00,13.60
2014,05,15,04,01,13.60
2014,05,15,04,02,13.60
2014,05,15,04,03,13.60
2014,05,15,04,04,13.60
2014,05,15,04,05,13.60
2014,05,15,04,06,13.50
2014,05,15,04,07,13.50
2014,05,15,04,08,13.50
2014,05,15,04,09,13.50
2014,05,15,04,10,13.50
2014,05,15,04,11,13.50
2014,05,15,04,12,13.50
2014,05,15,04,13,13.50
2014,05,15,04,14,13.50
2014,05,15,04,15,13.50
2014,05,15,04,16,13.50
2014,05,15,04,17,13.50
2014,05,15,04,18,13.50
2014,05,15,04,19,13.50
2014,05,15,04,20,13.50
2014,05,15,04,21,13.50
2014,05,15,04,22,13.50
2014,05,15,04,23,13.50
2014,05,15,04,24,13.60
2014,05,15,04,25,13.60
2014,05,15,04,26,13.60
2014,05,15,04,27,13.60
2014,05,15,04,28,13.60
2014,05,15,04,29,13.60
2014,05,15,04,30,13.60
2014,05,15,04,31,13.60
2014,05,15,04,32,13.60
2014,05,15,04,33,13.60
2014,05,15,04,34,13.60
2014,05,15,04,35,13.60
2014,05,15,04,36,13.60
2014,05,15,04,37,13.60
2014,05,15,04,38,13.60
2014,05,15,04,39,13.60
2014,05,15,04,40,13.60
2014,05,15,04,41,13.60
2014,05,15,04,42,13.60
2014,05,15,04,43,13.60
2014,05,15,04,44,13.60
2014,05,15,04,45,13.60
2014,05,15,04,46,13.60
2014,05,15,04,47,13.60
2014,05,15,04,48,13.60
2014,05,15,04,49,13.70
2014,05,15,04,50,13.70
2014,05,15,04,51,13.70
2014,05,15,04,52,13.70
2014,05,15,04,53,13.70
2014,05,15,04,54,13.70
2014,05,15,04,55,13.70
2014,05,15,04,56,13.70
2014,05,15,04,57,13.70
2014,05,15,04,58,13.70
2014,05,15,04,59,13.70
2014,05,15,05,00,13.70
2014,05,15,05,01,13.70
2014,05,15,05,02,13.70
2014,05,15,05,03,13.70
2014,05,15,05,04,13.70
2014,05,15,05,05,13.70
2014,05,15,05,06,13.70
2014,05,15,05,07,13.60
2014,05,15,05,08,13.60
2014,05,15,05,09,13.60
2014,05,15,05,10,13.60
2014,05,15,05,11,13.60
2014,05,15,05,12,13.60
2014,05,15,05,13,13.50
2014,05,15,05,14,13.50
2014,05,15,05,15,13.50
2014,05,15,05,16,13.50
2014,05,15,05,17,13.40
2014,05,15,05,18,13.40
2014,05,15,05,19,13.40
2014,05,15,05,20,13.40
2014,05,15,05,21,13.40
2014,05,15,05,22,13.30
2014,05,15,05,23,13.30
2014,05,15,05,24,13.30
2014,05,15,05,25,13.30
2014,05,15,05,26,13.30
2014,05,15,05,27,13.30
2014,05,15,05,28,13.30
2014,05,15,05,29,13.30
2014,05,15,05,30,13.30
2014,05,15,05,31,13.30
2014,05,15,05,32,13.30
2014,05,15,05,33,13.30
2014,05,15,05,34,13.30
2014,05,15,05,35,13.20
2014,05,15,05,36,13.20
2014,05,15,05,37,13.20
2014,05,15,05,38,13.20
2014,05,15,05,39,13.20
2014,05,15,05,40,13.20
2014,05,15,05,41,13.20
2014,05,15,05,42,13.20
2014,05,15,05,43,13.20
2014,05,15,05,44,13.20
2014,05,15,05,45,13.20
2014,05,15,05,46,13.20
2014,05,15,05,47,13.20
2014,05,15,05,48,13.20
2014,05,15,05,49,13.20
2014,05,15,05,50,13.20
2014,05,15,05,51,13.20
2014,05,15,05,52,13.20
2014,05,15,05,53,13.20
2014,05,15,05,54,13.20
2014,05,15,05,55,13.20
2014,05,15,05,56,13.20
2014,05,15,05,57,13.20
2014,05,15,05,58,13.20
2014,05,15,05,59,13.20
2014,05,15,06,00,13.20
2014,05,15,06,01,13.20
2014,05,15,06,02,13.20
2014,05,15,06,03,13.20
2014,05,15,06,04,13.20
2014,05,15,06,05,13.20
2014,05,15,06,06,13.20
2014,05,15,06,07,13.20
2014,05,15,06,08,13.20
2014,05,15,06,09,13.20
2014,05,15,06,10,13.20
2014,05,15,06,11,13.20
2014,05,15,06,12,13.20
2014,05,15,06,13,13.20
2014,05,15,06,14,13.20
2014,05,15,06,15,13.20
2014,05,15,06,16,13.20
2014,05,15,06,17,13.20
2014,05,15,06,18,13.20
2014,05,15,06,19,13.20
2014,05,15,06,20,13.20
2014,05,15,06,21,13.20
2014,05,15,06,22,13.20
2014,05,15,06,23,13.20
2014,05,15,06,24,13.20
2014,05,15,06,25,13.30
2014,05,15,06,26,13.30
2014,05,15,06,27,13.30
2014,05,15,06,28,13.30
2014,05,15,06,29,13.30
2014,05,15,06,30,13.30
2014,05,15,06,31,13.30
2014,05,15,06,32,13.30
2014,05,15,06,33,13.30
2014,05,15,06,34,13.30
2014,05,15,06,35,13.30
2014,05,15,06,36,13.30
2014,05,15,06,37,13.30
2014,05,15,06,38,13.30
2014,05,15,06,39,13.30
2014,05,15,06,40,13.30
2014,05,15,06,41,13.40
2014,05,15,06,42,13.40
2014,05,15,06,43,13.40
2014,05,15,06,44,13.40
2014,05,15,06,45,13.40
2014,05,15,06,46,13.40
2014,05,15,06,47,13.40
2014,05,15,06,48,13.40
2014,05,15,06,49,13.40
2014,05,15,06,50,13.40
2014,05,15,06,51,13.50
2014,05,15,06,52,13.50
2014,05,15,06,53,13.50
2014,05,15,06,54,13.50
2014,05,15,06,55,13.50
2014,05,15,06,56,13.60
2014,05,15,06,57,13.60
2014,05,15,06,58,13.60
2014,05,15,06,59,13.60
2014,05,15,07,00,13.60
2014,05,15,07,01,13.60
2014,05,15,07,02,13.70
2014,05,15,07,03,13.70
2014,05,15,07,04,13.70
2014,05,15,07,05,13.70
2014,05,15,07,06,13.70
2014,05,15,07,23,14.10
2014,05,15,07,24,14.20
2014,05,15,07,25,14.20
2014,05,15,07,26,14.20
2014,05,15,07,27,14.20
