Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,11,15,00,00,9.90
2018,11,15,00,01,9.90
2018,11,15,00,02,9.90
2018,11,15,00,03,9.90
2018,11,15,00,04,9.90
2018,11,15,00,05,9.90
2018,11,15,00,06,9.90
2018,11,15,00,07,9.90
2018,11,15,00,08,9.90
2018,11,15,00,09,9.90
2018,11,15,00,10,9.90
2018,11,15,00,11,9.90
2018,11,15,00,12,9.90
2018,11,15,00,13,9.90
2018,11,15,00,14,9.90
2018,11,15,00,15,9.90
2018,11,15,00,16,9.90
2018,11,15,00,17,9.90
2018,11,15,00,18,9.90
2018,11,15,00,19,9.90
2018,11,15,00,20,9.90
2018,11,15,00,21,9.90
2018,11,15,00,22,9.90
2018,11,15,00,23,9.90
2018,11,15,00,24,9.90
2018,11,15,00,25,9.90
2018,11,15,00,26,9.90
2018,11,15,00,27,9.90
2018,11,15,00,28,9.90
2018,11,15,00,29,9.90
2018,11,15,00,30,9.90
2018,11,15,00,31,9.90
2018,11,15,00,32,9.90
2018,11,15,00,33,9.90
2018,11,15,00,34,9.90
2018,11,15,00,35,9.90
2018,11,15,00,36,9.90
2018,11,15,00,37,9.90
2018,11,15,00,38,9.90
2018,11,15,00,39,9.90
2018,11,15,00,40,9.90
2018,11,15,00,41,9.90
2018,11,15,00,42,9.90
2018,11,15,00,43,9.90
2018,11,15,00,44,9.90
2018,11,15,00,45,9.90
2018,11,15,00,46,9.90
2018,11,15,00,47,9.90
2018,11,15,00,48,9.80
2018,11,15,00,49,9.80
2018,11,15,00,50,9.80
2018,11,15,00,51,9.80
2018,11,15,00,52,9.80
2018,11,15,00,53,9.80
2018,11,15,00,54,9.80
2018,11,15,00,55,9.80
2018,11,15,00,56,9.80
2018,11,15,00,57,9.80
2018,11,15,00,58,9.70
2018,11,15,00,59,9.70
2018,11,15,01,00,9.70
2018,11,15,01,01,9.70
2018,11,15,01,02,9.70
2018,11,15,01,03,9.70
2018,11,15,01,04,9.70
2018,11,15,01,05,9.70
2018,11,15,01,06,9.70
2018,11,15,01,07,9.70
2018,11,15,01,08,9.70
2018,11,15,01,09,9.70
2018,11,15,01,10,9.70
2018,11,15,01,11,9.70
2018,11,15,01,12,9.70
2018,11,15,01,13,9.70
2018,11,15,01,14,9.70
2018,11,15,01,15,9.70
2018,11,15,01,16,9.70
2018,11,15,01,17,9.70
2018,11,15,01,18,9.70
2018,11,15,01,19,9.70
2018,11,15,01,20,9.70
2018,11,15,01,21,9.70
2018,11,15,01,22,9.70
2018,11,15,01,23,9.70
2018,11,15,01,24,9.70
2018,11,15,01,25,9.70
2018,11,15,01,26,9.70
2018,11,15,01,27,9.70
2018,11,15,01,28,9.70
2018,11,15,01,29,9.70
2018,11,15,01,30,9.70
2018,11,15,01,31,9.70
2018,11,15,01,32,9.70
2018,11,15,01,33,9.70
2018,11,15,01,34,9.70
2018,11,15,01,35,9.70
2018,11,15,01,36,9.70
2018,11,15,01,37,9.70
2018,11,15,01,38,9.70
2018,11,15,01,39,9.70
2018,11,15,01,40,9.70
2018,11,15,01,41,9.70
2018,11,15,01,42,9.70
2018,11,15,01,43,9.70
2018,11,15,01,44,9.70
2018,11,15,01,45,9.70
2018,11,15,01,46,9.70
2018,11,15,01,47,9.70
2018,11,15,01,48,9.70
2018,11,15,01,49,9.70
2018,11,15,01,50,9.70
2018,11,15,01,51,9.70
2018,11,15,01,52,9.70
2018,11,15,01,53,9.70
2018,11,15,01,54,9.70
2018,11,15,01,55,9.70
2018,11,15,01,56,9.70
2018,11,15,01,57,9.70
2018,11,15,01,58,9.70
2018,11,15,01,59,9.70
2018,11,15,02,00,9.70
2018,11,15,02,01,9.70
2018,11,15,02,02,9.60
2018,11,15,02,03,9.60
2018,11,15,02,04,9.60
2018,11,15,02,05,9.60
2018,11,15,02,06,9.60
2018,11,15,02,07,9.60
2018,11,15,02,08,9.60
2018,11,15,02,09,9.60
2018,11,15,02,10,9.60
2018,11,15,02,11,9.60
2018,11,15,02,12,9.60
2018,11,15,02,13,9.60
2018,11,15,02,14,9.60
2018,11,15,02,15,9.60
2018,11,15,02,16,9.60
2018,11,15,02,17,9.60
2018,11,15,02,18,9.60
2018,11,15,02,19,9.60
2018,11,15,02,20,9.60
2018,11,15,02,21,9.60
2018,11,15,02,22,9.60
2018,11,15,02,23,9.60
2018,11,15,02,24,9.60
2018,11,15,02,25,9.60
2018,11,15,02,26,9.60
2018,11,15,02,27,9.60
2018,11,15,02,28,9.60
2018,11,15,02,29,9.60
2018,11,15,02,30,9.60
2018,11,15,02,31,9.60
2018,11,15,02,32,9.60
2018,11,15,02,33,9.60
2018,11,15,02,34,9.60
2018,11,15,02,35,9.60
2018,11,15,02,36,9.60
2018,11,15,02,37,9.60
2018,11,15,02,38,9.60
2018,11,15,02,39,9.60
2018,11,15,02,40,9.60
2018,11,15,02,41,9.60
2018,11,15,02,42,9.60
2018,11,15,02,43,9.60
2018,11,15,02,44,9.60
2018,11,15,02,45,9.60
2018,11,15,02,46,9.60
2018,11,15,02,47,9.60
2018,11,15,02,48,9.60
2018,11,15,02,49,9.60
2018,11,15,02,50,9.60
2018,11,15,02,51,9.60
2018,11,15,02,52,9.60
2018,11,15,02,53,9.60
2018,11,15,02,54,9.60
2018,11,15,02,55,9.60
2018,11,15,02,56,9.60
2018,11,15,02,57,9.60
2018,11,15,02,58,9.60
2018,11,15,02,59,9.60
2018,11,15,03,00,9.60
2018,11,15,03,01,9.60
2018,11,15,03,02,9.60
2018,11,15,03,03,9.60
2018,11,15,03,04,9.60
2018,11,15,03,05,9.60
2018,11,15,03,06,9.60
2018,11,15,03,07,9.60
2018,11,15,03,08,9.60
2018,11,15,03,09,9.60
2018,11,15,03,10,9.60
2018,11,15,03,11,9.60
2018,11,15,03,12,9.60
2018,11,15,03,13,9.60
2018,11,15,03,14,9.60
2018,11,15,03,15,9.60
2018,11,15,03,16,9.60
2018,11,15,03,17,9.60
2018,11,15,03,18,9.60
2018,11,15,03,19,9.70
2018,11,15,03,20,9.70
2018,11,15,03,21,9.70
2018,11,15,03,22,9.70
2018,11,15,03,23,9.70
2018,11,15,03,24,9.70
2018,11,15,03,25,9.70
2018,11,15,03,26,9.70
2018,11,15,03,27,9.70
2018,11,15,03,28,9.70
2018,11,15,03,29,9.70
2018,11,15,03,30,9.70
2018,11,15,03,31,9.70
2018,11,15,03,32,9.70
2018,11,15,03,33,9.70
2018,11,15,03,34,9.70
2018,11,15,03,35,9.70
2018,11,15,03,36,9.60
2018,11,15,03,37,9.70
2018,11,15,03,38,9.60
2018,11,15,03,39,9.60
2018,11,15,03,40,9.60
2018,11,15,03,41,9.60
2018,11,15,03,42,9.60
2018,11,15,03,43,9.60
2018,11,15,03,44,9.60
2018,11,15,03,45,9.70
2018,11,15,03,46,9.70
2018,11,15,03,47,9.70
2018,11,15,03,48,9.70
2018,11,15,03,49,9.70
2018,11,15,03,50,9.70
2018,11,15,03,51,9.70
2018,11,15,03,52,9.70
2018,11,15,03,53,9.70
2018,11,15,03,54,9.70
2018,11,15,03,55,9.70
2018,11,15,03,56,9.70
2018,11,15,03,57,9.70
2018,11,15,03,58,9.70
2018,11,15,03,59,9.80
2018,11,15,04,00,9.80
2018,11,15,04,01,9.80
2018,11,15,04,02,9.80
2018,11,15,04,03,9.80
2018,11,15,04,04,9.80
2018,11,15,04,05,9.80
2018,11,15,04,06,9.80
2018,11,15,04,07,9.80
2018,11,15,04,08,9.80
2018,11,15,04,09,9.80
2018,11,15,04,10,9.80
2018,11,15,04,11,9.80
2018,11,15,04,12,9.80
2018,11,15,04,13,9.80
2018,11,15,04,14,9.80
2018,11,15,04,15,9.80
2018,11,15,04,16,9.80
2018,11,15,04,17,9.80
2018,11,15,04,18,9.80
2018,11,15,04,19,9.80
2018,11,15,04,20,9.80
2018,11,15,04,21,9.80
2018,11,15,04,22,9.80
2018,11,15,04,23,9.80
2018,11,15,04,24,9.80
2018,11,15,04,25,9.80
2018,11,15,04,26,9.80
2018,11,15,04,27,9.80
2018,11,15,04,28,9.80
2018,11,15,04,29,9.80
2018,11,15,04,30,9.80
2018,11,15,04,31,9.80
2018,11,15,04,32,9.80
2018,11,15,04,33,9.80
2018,11,15,04,34,9.80
2018,11,15,04,35,9.80
2018,11,15,04,36,9.80
2018,11,15,04,37,9.80
2018,11,15,04,38,9.80
2018,11,15,04,39,9.80
2018,11,15,04,40,9.80
2018,11,15,04,41,9.80
2018,11,15,04,42,9.80
2018,11,15,04,43,9.80
2018,11,15,04,44,9.80
2018,11,15,04,45,9.80
2018,11,15,04,46,9.80
2018,11,15,04,47,9.80
2018,11,15,04,48,9.80
2018,11,15,04,49,9.80
2018,11,15,04,50,9.80
2018,11,15,04,51,9.80
2018,11,15,04,52,9.80
2018,11,15,04,53,9.80
2018,11,15,04,54,9.80
2018,11,15,04,55,9.80
2018,11,15,04,56,9.80
2018,11,15,04,57,9.80
2018,11,15,04,58,9.80
2018,11,15,04,59,9.80
2018,11,15,05,00,9.80
2018,11,15,05,01,9.80
2018,11,15,05,02,9.80
2018,11,15,05,03,9.80
2018,11,15,05,04,9.80
2018,11,15,05,05,9.80
2018,11,15,05,06,9.80
2018,11,15,05,07,9.80
2018,11,15,05,08,9.80
2018,11,15,05,09,9.80
2018,11,15,05,10,9.80
2018,11,15,05,11,9.80
2018,11,15,05,12,9.80
2018,11,15,05,13,9.80
2018,11,15,05,14,9.80
2018,11,15,05,15,9.80
2018,11,15,05,16,9.80
2018,11,15,05,17,9.80
2018,11,15,05,18,9.80
2018,11,15,05,19,9.80
2018,11,15,05,20,9.80
2018,11,15,05,21,9.80
2018,11,15,05,22,9.80
2018,11,15,05,23,9.80
2018,11,15,05,24,9.80
2018,11,15,05,25,9.80
2018,11,15,05,26,9.80
2018,11,15,05,27,9.70
2018,11,15,05,28,9.80
2018,11,15,05,29,9.70
2018,11,15,05,30,9.70
2018,11,15,05,31,9.70
2018,11,15,05,32,9.70
2018,11,15,05,33,9.70
2018,11,15,05,34,9.70
2018,11,15,05,35,9.70
2018,11,15,05,36,9.70
2018,11,15,05,37,9.70
2018,11,15,05,38,9.70
2018,11,15,05,39,9.70
2018,11,15,05,40,9.70
2018,11,15,05,41,9.70
2018,11,15,05,42,9.70
2018,11,15,05,43,9.70
2018,11,15,05,44,9.70
2018,11,15,05,45,9.70
2018,11,15,05,46,9.70
2018,11,15,05,47,9.70
2018,11,15,05,48,9.60
2018,11,15,05,49,9.60
2018,11,15,05,50,9.60
2018,11,15,05,51,9.60
2018,11,15,05,52,9.60
2018,11,15,05,53,9.60
2018,11,15,05,54,9.60
2018,11,15,05,55,9.60
2018,11,15,05,56,9.60
2018,11,15,05,57,9.60
2018,11,15,05,58,9.60
2018,11,15,05,59,9.60
2018,11,15,06,00,9.60
2018,11,15,06,01,9.60
2018,11,15,06,02,9.60
2018,11,15,06,03,9.60
2018,11,15,06,04,9.60
2018,11,15,06,05,9.60
2018,11,15,06,06,9.60
2018,11,15,06,07,9.60
2018,11,15,06,08,9.60
2018,11,15,06,09,9.60
2018,11,15,06,10,9.60
2018,11,15,06,11,9.60
2018,11,15,06,12,9.60
2018,11,15,06,13,9.70
2018,11,15,06,14,9.70
2018,11,15,06,15,9.70
2018,11,15,06,16,9.70
2018,11,15,06,17,9.70
2018,11,15,06,18,9.70
2018,11,15,06,19,9.70
2018,11,15,06,20,9.70
2018,11,15,06,21,9.70
2018,11,15,06,22,9.70
2018,11,15,06,23,9.70
2018,11,15,06,24,9.70
2018,11,15,06,25,9.70
2018,11,15,06,26,9.70
2018,11,15,06,27,9.80
2018,11,15,06,28,9.80
2018,11,15,06,29,9.80
2018,11,15,06,30,9.80
2018,11,15,06,31,9.80
2018,11,15,06,32,9.80
2018,11,15,06,33,9.80
2018,11,15,06,34,9.80
2018,11,15,06,35,9.80
2018,11,15,06,36,9.80
2018,11,15,06,37,9.80
2018,11,15,06,38,9.80
2018,11,15,06,39,9.80
2018,11,15,06,40,9.80
2018,11,15,06,41,9.80
2018,11,15,06,42,9.80
2018,11,15,06,43,9.80
2018,11,15,06,44,9.80
2018,11,15,06,45,9.80
2018,11,15,06,46,9.80
2018,11,15,06,47,9.70
2018,11,15,06,48,9.70
2018,11,15,06,49,9.70
2018,11,15,06,50,9.70
2018,11,15,06,51,9.70
2018,11,15,06,52,9.70
2018,11,15,06,53,9.70
2018,11,15,06,54,9.70
2018,11,15,06,55,9.70
2018,11,15,06,56,9.70
2018,11,15,06,57,9.60
2018,11,15,06,58,9.60
2018,11,15,06,59,9.60
2018,11,15,07,00,9.60
2018,11,15,07,01,9.50
2018,11,15,07,02,9.50
2018,11,15,07,03,9.50
2018,11,15,07,04,9.50
2018,11,15,07,05,9.40
2018,11,15,07,06,9.40
2018,11,15,07,07,9.40
2018,11,15,07,08,9.40
2018,11,15,07,09,9.40
2018,11,15,07,10,9.40
2018,11,15,07,11,9.40
2018,11,15,07,12,9.40
2018,11,15,07,13,9.40
2018,11,15,07,14,9.40
2018,11,15,07,15,9.40
2018,11,15,07,16,9.40
2018,11,15,07,17,9.40
2018,11,15,07,18,9.40
2018,11,15,07,19,9.40
2018,11,15,07,20,9.40
2018,11,15,07,21,9.40
2018,11,15,07,22,9.40
2018,11,15,07,23,9.40
2018,11,15,07,24,9.40
2018,11,15,07,25,9.40
2018,11,15,07,26,9.40
2018,11,15,07,27,9.40
2018,11,15,07,28,9.40
2018,11,15,07,29,9.40
2018,11,15,07,30,9.30
2018,11,15,07,31,9.30
2018,11,15,07,32,9.30
2018,11,15,07,33,9.30
2018,11,15,07,34,9.30
2018,11,15,07,35,9.40
2018,11,15,07,36,9.40
2018,11,15,07,37,9.40
2018,11,15,07,38,9.40
2018,11,15,07,39,9.40
2018,11,15,07,40,9.40
2018,11,15,07,41,9.40
2018,11,15,07,42,9.40
2018,11,15,07,43,9.40
2018,11,15,07,44,9.40
2018,11,15,07,45,9.40
2018,11,15,07,46,9.40
2018,11,15,07,47,9.40
2018,11,15,07,48,9.40
2018,11,15,07,49,9.40
2018,11,15,07,50,9.40
2018,11,15,07,51,9.40
2018,11,15,07,52,9.40
2018,11,15,07,53,9.40
2018,11,15,07,54,9.40
2018,11,15,07,55,9.40
2018,11,15,07,56,9.40
2018,11,15,07,57,9.40
2018,11,15,07,58,9.40
2018,11,15,07,59,9.40
2018,11,15,08,00,9.40
2018,11,15,08,01,9.40
2018,11,15,08,02,9.40
2018,11,15,08,03,9.40
2018,11,15,08,04,9.40
2018,11,15,08,05,9.40
2018,11,15,08,06,9.40
2018,11,15,08,07,9.40
2018,11,15,08,08,9.40
2018,11,15,08,09,9.40
2018,11,15,08,10,9.40
2018,11,15,08,11,9.40
2018,11,15,08,12,9.40
2018,11,15,08,13,9.40
2018,11,15,08,14,9.40
2018,11,15,08,15,9.40
2018,11,15,08,16,9.40
2018,11,15,08,17,9.50
2018,11,15,08,18,9.50
2018,11,15,08,19,9.50
2018,11,15,08,20,9.50
2018,11,15,08,21,9.50
2018,11,15,08,22,9.60
2018,11,15,08,23,9.60
2018,11,15,08,24,9.60
2018,11,15,08,25,9.60
2018,11,15,08,26,9.60
2018,11,15,08,27,9.60
2018,11,15,08,28,9.60
2018,11,15,08,29,9.60
2018,11,15,08,30,9.70
2018,11,15,08,31,9.60
2018,11,15,08,32,9.70
2018,11,15,08,33,9.70
2018,11,15,08,34,9.70
2018,11,15,08,35,9.70
2018,11,15,08,36,9.70
2018,11,15,08,37,9.70
2018,11,15,08,38,9.70
2018,11,15,08,39,9.70
2018,11,15,08,40,9.70
2018,11,15,08,41,9.70
2018,11,15,08,42,9.70
2018,11,15,08,43,9.70
2018,11,15,08,44,9.70
2018,11,15,08,45,9.70
2018,11,15,08,46,9.70
2018,11,15,08,47,9.70
2018,11,15,08,48,9.70
2018,11,15,08,49,9.70
2018,11,15,08,50,9.70
2018,11,15,08,51,9.70
2018,11,15,08,52,9.70
2018,11,15,08,53,9.70
2018,11,15,08,54,9.70
2018,11,15,08,55,9.70
2018,11,15,08,56,9.70
2018,11,15,08,57,9.70
2018,11,15,08,58,9.70
2018,11,15,08,59,9.70
2018,11,15,09,00,9.70
2018,11,15,09,01,9.80
2018,11,15,09,02,9.80
2018,11,15,09,03,9.80
2018,11,15,09,04,9.80
2018,11,15,09,05,9.80
2018,11,15,09,06,9.80
2018,11,15,09,07,9.80
2018,11,15,09,08,9.80
2018,11,15,09,09,9.80
2018,11,15,09,10,9.80
2018,11,15,09,11,9.80
2018,11,15,09,12,9.80
2018,11,15,09,13,9.80
2018,11,15,09,14,9.80
2018,11,15,09,15,9.80
2018,11,15,09,16,9.80
2018,11,15,09,17,9.80
2018,11,15,09,18,9.80
2018,11,15,09,19,9.80
2018,11,15,09,20,9.80
2018,11,15,09,21,9.80
2018,11,15,09,22,9.70
2018,11,15,09,23,9.70
2018,11,15,09,24,9.70
2018,11,15,09,25,9.70
2018,11,15,09,26,9.70
2018,11,15,09,27,9.70
2018,11,15,09,28,9.70
2018,11,15,09,29,9.70
2018,11,15,09,30,9.70
2018,11,15,09,31,9.70
2018,11,15,09,32,9.70
2018,11,15,09,33,9.70
2018,11,15,09,34,9.70
2018,11,15,09,35,9.70
2018,11,15,09,36,9.70
2018,11,15,09,37,9.60
2018,11,15,09,38,9.60
2018,11,15,09,39,9.60
2018,11,15,09,40,9.60
2018,11,15,09,41,9.60
2018,11,15,09,42,9.60
2018,11,15,09,43,9.60
2018,11,15,09,44,9.60
2018,11,15,09,45,9.60
2018,11,15,09,46,9.60
2018,11,15,09,47,9.60
2018,11,15,09,48,9.60
2018,11,15,09,49,9.70
2018,11,15,09,50,9.70
2018,11,15,09,51,9.70
2018,11,15,09,52,9.60
2018,11,15,09,53,9.60
2018,11,15,09,54,9.60
2018,11,15,09,55,9.60
2018,11,15,09,56,9.60
2018,11,15,09,57,9.60
2018,11,15,09,58,9.60
2018,11,15,09,59,9.70
2018,11,15,10,00,9.70
2018,11,15,10,01,9.70
2018,11,15,10,02,9.60
2018,11,15,10,03,9.60
2018,11,15,10,04,9.60
2018,11,15,10,05,9.60
2018,11,15,10,06,9.60
2018,11,15,10,07,9.60
2018,11,15,10,08,9.60
2018,11,15,10,09,9.60
2018,11,15,10,10,9.60
2018,11,15,10,11,9.60
2018,11,15,10,12,9.60
2018,11,15,10,13,9.60
2018,11,15,10,14,9.60
2018,11,15,10,15,9.60
2018,11,15,10,16,9.60
2018,11,15,10,17,9.60
2018,11,15,10,18,9.60
2018,11,15,10,19,9.60
2018,11,15,10,20,9.60
2018,11,15,10,21,9.60
2018,11,15,10,22,9.60
2018,11,15,10,23,9.60
2018,11,15,10,24,9.60
2018,11,15,10,25,9.60
2018,11,15,10,26,9.70
2018,11,15,10,27,9.70
2018,11,15,10,28,9.70
2018,11,15,10,29,9.70
2018,11,15,10,30,9.70
2018,11,15,10,31,9.70
2018,11,15,10,32,9.70
2018,11,15,10,33,9.70
2018,11,15,10,34,9.70
2018,11,15,10,35,9.70
2018,11,15,10,36,9.70
2018,11,15,10,37,9.70
2018,11,15,10,38,9.70
2018,11,15,10,39,9.70
2018,11,15,10,40,9.70
2018,11,15,10,41,9.70
2018,11,15,10,42,9.70
2018,11,15,10,43,9.70
2018,11,15,10,44,9.80
2018,11,15,10,45,9.80
2018,11,15,10,46,9.80
2018,11,15,10,47,9.80
2018,11,15,10,48,9.80
2018,11,15,10,49,9.80
2018,11,15,10,50,9.90
2018,11,15,10,51,9.90
2018,11,15,10,52,9.90
2018,11,15,10,53,9.90
2018,11,15,10,54,9.90
2018,11,15,10,55,9.90
2018,11,15,10,56,9.90
2018,11,15,10,57,9.90
2018,11,15,10,58,10.00
2018,11,15,10,59,10.00
2018,11,15,11,00,10.00
2018,11,15,11,01,10.00
2018,11,15,11,02,10.00
2018,11,15,11,03,9.90
2018,11,15,11,04,9.90
2018,11,15,11,05,9.90
2018,11,15,11,06,9.90
2018,11,15,11,07,9.90
2018,11,15,11,08,9.90
2018,11,15,11,09,9.90
2018,11,15,11,10,9.90
2018,11,15,11,11,9.90
2018,11,15,11,12,9.80
2018,11,15,11,13,9.80
2018,11,15,11,14,9.80
2018,11,15,11,15,9.80
2018,11,15,11,16,9.80
2018,11,15,11,17,9.70
2018,11,15,11,18,9.70
2018,11,15,11,19,9.70
2018,11,15,11,20,9.70
2018,11,15,11,21,9.70
2018,11,15,11,22,9.70
2018,11,15,11,23,9.70
2018,11,15,11,24,9.80
2018,11,15,11,25,9.80
2018,11,15,11,26,9.70
2018,11,15,11,27,9.70
2018,11,15,11,28,9.70
2018,11,15,11,29,9.70
2018,11,15,11,30,9.70
2018,11,15,11,31,9.70
2018,11,15,11,32,9.70
2018,11,15,11,33,9.70
2018,11,15,11,34,9.70
2018,11,15,11,35,9.70
2018,11,15,11,36,9.70
2018,11,15,11,37,9.70
2018,11,15,11,38,9.80
2018,11,15,11,39,9.80
2018,11,15,11,40,9.80
2018,11,15,11,41,9.80
2018,11,15,11,42,9.80
2018,11,15,11,43,9.80
2018,11,15,11,44,9.80
2018,11,15,11,45,9.80
2018,11,15,11,46,9.80
2018,11,15,11,47,9.80
2018,11,15,11,48,9.80
2018,11,15,11,49,9.80
2018,11,15,11,50,9.80
2018,11,15,11,51,9.80
2018,11,15,11,52,9.70
2018,11,15,11,53,9.70
2018,11,15,11,54,9.70
2018,11,15,11,55,9.70
2018,11,15,11,56,9.70
2018,11,15,11,57,9.70
2018,11,15,11,58,9.70
2018,11,15,11,59,9.70
2018,11,15,12,00,9.70
2018,11,15,12,01,9.70
2018,11,15,12,02,9.70
2018,11,15,12,03,9.70
2018,11,15,12,04,9.70
2018,11,15,12,05,9.70
2018,11,15,12,06,9.80
2018,11,15,12,07,9.80
2018,11,15,12,08,9.80
2018,11,15,12,09,9.80
2018,11,15,12,10,9.80
2018,11,15,12,11,9.80
2018,11,15,12,12,9.80
2018,11,15,12,13,9.80
2018,11,15,12,14,9.80
2018,11,15,12,15,9.80
2018,11,15,12,16,9.90
2018,11,15,12,17,9.90
2018,11,15,12,18,9.90
2018,11,15,12,19,9.90
2018,11,15,12,20,9.90
2018,11,15,12,21,9.90
2018,11,15,12,22,9.90
2018,11,15,12,23,9.90
2018,11,15,12,24,9.90
2018,11,15,12,25,9.90
2018,11,15,12,26,9.90
2018,11,15,12,27,9.90
2018,11,15,12,28,9.90
2018,11,15,12,29,10.00
2018,11,15,12,30,10.00
2018,11,15,12,31,10.00
2018,11,15,12,32,10.00
2018,11,15,12,33,10.00
2018,11,15,12,34,10.00
2018,11,15,12,35,10.00
2018,11,15,12,36,10.00
2018,11,15,12,37,10.00
2018,11,15,12,38,10.00
2018,11,15,12,39,10.00
2018,11,15,12,40,10.00
2018,11,15,12,41,10.00
2018,11,15,12,42,10.00
2018,11,15,12,43,10.00
2018,11,15,12,44,10.00
2018,11,15,12,45,10.00
2018,11,15,12,46,10.00
2018,11,15,12,47,10.00
2018,11,15,12,48,10.00
2018,11,15,12,49,10.00
2018,11,15,12,50,10.00
2018,11,15,12,51,10.00
2018,11,15,12,52,10.00
2018,11,15,12,53,10.10
2018,11,15,12,54,10.10
2018,11,15,12,55,10.10
2018,11,15,12,56,10.00
2018,11,15,12,57,10.10
2018,11,15,12,58,10.10
2018,11,15,12,59,10.10
2018,11,15,13,00,10.10
2018,11,15,13,01,10.10
2018,11,15,13,02,10.10
2018,11,15,13,03,10.10
2018,11,15,13,04,10.10
2018,11,15,13,05,10.10
2018,11,15,13,06,10.10
2018,11,15,13,07,10.10
2018,11,15,13,08,10.10
2018,11,15,13,09,10.10
2018,11,15,13,10,10.10
2018,11,15,13,11,10.10
2018,11,15,13,12,10.10
2018,11,15,13,13,10.10
2018,11,15,13,14,10.10
2018,11,15,13,15,10.10
2018,11,15,13,16,10.10
2018,11,15,13,17,10.10
2018,11,15,13,18,10.10
2018,11,15,13,19,10.10
2018,11,15,13,20,10.20
2018,11,15,13,21,10.20
2018,11,15,13,22,10.20
2018,11,15,13,23,10.20
2018,11,15,13,24,10.20
2018,11,15,13,25,10.20
2018,11,15,13,26,10.20
2018,11,15,13,27,10.20
2018,11,15,13,28,10.30
2018,11,15,13,29,10.30
2018,11,15,13,30,10.30
2018,11,15,13,31,10.30
2018,11,15,13,32,10.30
2018,11,15,13,33,10.30
2018,11,15,13,34,10.30
2018,11,15,13,35,10.30
2018,11,15,13,36,10.30
2018,11,15,13,37,10.20
2018,11,15,13,38,10.20
2018,11,15,13,39,10.20
2018,11,15,13,40,10.20
2018,11,15,13,41,10.20
2018,11,15,13,42,10.20
2018,11,15,13,43,10.20
2018,11,15,13,44,10.20
2018,11,15,13,45,10.20
2018,11,15,13,46,10.20
2018,11,15,13,47,10.20
2018,11,15,13,48,10.20
2018,11,15,13,49,10.20
2018,11,15,13,50,10.20
2018,11,15,13,51,10.20
2018,11,15,13,52,10.20
2018,11,15,13,53,10.20
2018,11,15,13,54,10.20
2018,11,15,13,55,10.20
2018,11,15,13,56,10.30
2018,11,15,13,57,10.30
2018,11,15,13,58,10.30
2018,11,15,13,59,10.30
2018,11,15,14,00,10.30
2018,11,15,14,01,10.30
2018,11,15,14,02,10.30
2018,11,15,14,03,10.30
2018,11,15,14,04,10.30
2018,11,15,14,05,10.30
2018,11,15,14,06,10.30
2018,11,15,14,07,10.40
2018,11,15,14,08,10.40
2018,11,15,14,09,10.40
2018,11,15,14,10,10.40
2018,11,15,14,11,10.40
2018,11,15,14,12,10.40
2018,11,15,14,13,10.40
2018,11,15,14,14,10.40
2018,11,15,14,15,10.40
2018,11,15,14,16,10.40
2018,11,15,14,17,10.40
2018,11,15,14,18,10.40
2018,11,15,14,19,10.40
2018,11,15,14,20,10.40
2018,11,15,14,21,10.40
2018,11,15,14,22,10.40
2018,11,15,14,23,10.40
2018,11,15,14,24,10.40
2018,11,15,14,25,10.50
2018,11,15,14,26,10.50
2018,11,15,14,27,10.50
2018,11,15,14,28,10.50
2018,11,15,14,29,10.50
2018,11,15,14,30,10.50
2018,11,15,14,31,10.50
2018,11,15,14,32,10.50
2018,11,15,14,33,10.50
2018,11,15,14,34,10.50
2018,11,15,14,35,10.50
2018,11,15,14,36,10.50
2018,11,15,14,37,10.50
2018,11,15,14,38,10.50
2018,11,15,14,39,10.50
2018,11,15,14,40,10.50
2018,11,15,14,41,10.50
2018,11,15,14,42,10.50
2018,11,15,14,43,10.50
2018,11,15,14,44,10.60
2018,11,15,14,45,10.60
2018,11,15,14,46,10.60
2018,11,15,14,47,10.60
2018,11,15,14,48,10.60
2018,11,15,14,49,10.60
2018,11,15,14,50,10.60
2018,11,15,14,51,10.60
2018,11,15,14,52,10.60
2018,11,15,14,53,10.60
2018,11,15,14,54,10.70
2018,11,15,14,55,10.70
2018,11,15,14,56,10.60
2018,11,15,14,57,10.70
2018,11,15,14,58,10.70
2018,11,15,14,59,10.70
2018,11,15,15,00,10.70
2018,11,15,15,01,10.70
2018,11,15,15,02,10.70
2018,11,15,15,03,10.70
2018,11,15,15,04,10.70
2018,11,15,15,05,10.80
2018,11,15,15,06,10.80
2018,11,15,15,07,10.80
2018,11,15,15,08,10.80
2018,11,15,15,09,10.90
2018,11,15,15,10,10.90
2018,11,15,15,11,10.90
2018,11,15,15,12,10.90
2018,11,15,15,13,10.90
2018,11,15,15,14,10.90
2018,11,15,15,15,10.90
2018,11,15,15,16,11.00
2018,11,15,15,17,11.00
2018,11,15,15,18,11.00
2018,11,15,15,19,11.00
2018,11,15,15,20,11.00
2018,11,15,15,21,11.00
2018,11,15,15,22,11.10
2018,11,15,15,23,11.10
2018,11,15,15,24,11.10
2018,11,15,15,25,11.10
2018,11,15,15,26,11.10
2018,11,15,15,27,11.10
2018,11,15,15,28,11.20
2018,11,15,15,29,11.20
2018,11,15,15,30,11.20
2018,11,15,15,31,11.20
2018,11,15,15,32,11.20
2018,11,15,15,33,11.20
2018,11,15,15,34,11.30
2018,11,15,15,35,11.30
2018,11,15,15,36,11.30
2018,11,15,15,37,11.30
2018,11,15,15,38,11.30
2018,11,15,15,39,11.30
2018,11,15,15,40,11.30
2018,11,15,15,41,11.40
2018,11,15,15,42,11.40
2018,11,15,15,43,11.40
2018,11,15,15,44,11.40
2018,11,15,15,45,11.30
2018,11,15,15,46,11.30
2018,11,15,15,47,11.30
2018,11,15,15,48,11.30
2018,11,15,15,49,11.30
2018,11,15,15,50,11.30
2018,11,15,15,51,11.30
2018,11,15,15,52,11.20
2018,11,15,15,53,11.20
2018,11,15,15,54,11.20
2018,11,15,15,55,11.20
2018,11,15,15,56,11.20
2018,11,15,15,57,11.20
2018,11,15,15,58,11.10
2018,11,15,15,59,11.10
2018,11,15,16,00,11.10
2018,11,15,16,01,11.10
2018,11,15,16,02,11.10
2018,11,15,16,03,11.10
2018,11,15,16,04,11.00
2018,11,15,16,05,11.00
2018,11,15,16,06,11.00
2018,11,15,16,07,11.00
2018,11,15,16,08,11.00
2018,11,15,16,09,11.00
2018,11,15,16,10,11.00
2018,11,15,16,11,11.00
2018,11,15,16,12,11.00
2018,11,15,16,13,11.00
2018,11,15,16,14,11.00
2018,11,15,16,15,11.00
2018,11,15,16,16,11.00
2018,11,15,16,17,11.00
2018,11,15,16,18,11.00
2018,11,15,16,19,11.00
2018,11,15,16,20,11.00
2018,11,15,16,21,11.00
2018,11,15,16,22,10.90
2018,11,15,16,23,10.90
2018,11,15,16,24,10.90
2018,11,15,16,25,10.90
2018,11,15,16,26,10.90
2018,11,15,16,27,10.90
2018,11,15,16,28,10.90
2018,11,15,16,29,10.90
2018,11,15,16,30,10.90
2018,11,15,16,31,10.90
2018,11,15,16,32,10.90
2018,11,15,16,33,10.90
2018,11,15,16,34,10.90
2018,11,15,16,35,10.90
2018,11,15,16,36,10.90
2018,11,15,16,37,10.80
2018,11,15,16,38,10.80
2018,11,15,16,39,10.80
2018,11,15,16,40,10.80
2018,11,15,16,41,10.80
2018,11,15,16,42,10.80
2018,11,15,16,43,10.80
2018,11,15,16,44,10.80
2018,11,15,16,45,10.80
2018,11,15,16,46,10.80
2018,11,15,16,47,10.80
2018,11,15,16,48,10.80
2018,11,15,16,49,10.80
2018,11,15,16,50,10.80
2018,11,15,16,51,10.80
2018,11,15,16,52,10.80
2018,11,15,16,53,10.80
2018,11,15,16,54,10.80
2018,11,15,16,55,10.80
2018,11,15,16,56,10.80
2018,11,15,16,57,10.80
2018,11,15,16,58,10.80
2018,11,15,16,59,10.80
2018,11,15,17,00,10.80
2018,11,15,17,01,10.80
2018,11,15,17,02,10.80
2018,11,15,17,03,10.80
2018,11,15,17,04,10.80
2018,11,15,17,05,10.80
2018,11,15,17,06,10.80
2018,11,15,17,07,10.80
2018,11,15,17,08,10.80
2018,11,15,17,09,10.80
2018,11,15,17,10,10.80
2018,11,15,17,11,10.80
2018,11,15,17,12,10.80
2018,11,15,17,13,10.80
2018,11,15,17,14,10.80
2018,11,15,17,15,10.80
2018,11,15,17,16,10.80
2018,11,15,17,17,10.80
2018,11,15,17,18,10.80
2018,11,15,17,19,10.80
2018,11,15,17,20,10.80
2018,11,15,17,21,10.80
2018,11,15,17,22,10.70
2018,11,15,17,23,10.70
2018,11,15,17,24,10.70
2018,11,15,17,25,10.70
2018,11,15,17,26,10.70
2018,11,15,17,27,10.60
2018,11,15,17,28,10.60
2018,11,15,17,29,10.60
2018,11,15,17,30,10.60
2018,11,15,17,31,10.60
2018,11,15,17,32,10.60
2018,11,15,17,33,10.60
2018,11,15,17,34,10.50
2018,11,15,17,35,10.50
2018,11,15,17,36,10.50
2018,11,15,17,37,10.50
2018,11,15,17,38,10.50
2018,11,15,17,39,10.40
2018,11,15,17,40,10.40
2018,11,15,17,41,10.40
2018,11,15,17,42,10.40
2018,11,15,17,43,10.40
2018,11,15,17,44,10.40
2018,11,15,17,45,10.40
2018,11,15,17,46,10.40
2018,11,15,17,47,10.40
2018,11,15,17,48,10.40
2018,11,15,17,49,10.40
2018,11,15,17,50,10.40
2018,11,15,17,51,10.40