Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,13,00,00,15.60
2015,07,13,00,01,15.60
2015,07,13,00,02,15.70
2015,07,13,00,03,15.60
2015,07,13,00,04,15.60
2015,07,13,00,05,15.60
2015,07,13,00,06,15.60
2015,07,13,00,07,15.70
2015,07,13,00,08,15.70
2015,07,13,00,09,15.70
2015,07,13,00,10,15.70
2015,07,13,00,11,15.70
2015,07,13,00,12,15.70
2015,07,13,00,13,15.70
2015,07,13,00,14,15.70
2015,07,13,00,15,15.70
2015,07,13,00,16,15.70
2015,07,13,00,17,15.70
2015,07,13,00,18,15.70
2015,07,13,00,19,15.70
2015,07,13,00,20,15.60
2015,07,13,00,21,15.60
2015,07,13,00,22,15.60
2015,07,13,00,23,15.60
2015,07,13,00,24,15.60
2015,07,13,00,25,15.60
2015,07,13,00,26,15.60
2015,07,13,00,27,15.60
2015,07,13,00,28,15.70
2015,07,13,00,29,15.70
2015,07,13,00,30,15.70
2015,07,13,00,31,15.70
2015,07,13,00,32,15.70
2015,07,13,00,33,15.70
2015,07,13,00,34,15.70
2015,07,13,00,35,15.70
2015,07,13,00,36,15.70
2015,07,13,00,37,15.70
2015,07,13,00,38,15.70
2015,07,13,00,39,15.70
2015,07,13,00,40,15.70
2015,07,13,00,41,15.70
2015,07,13,00,42,15.70
2015,07,13,00,43,15.60
2015,07,13,00,44,15.60
2015,07,13,00,45,15.60
2015,07,13,00,46,15.60
2015,07,13,00,47,15.60
2015,07,13,00,48,15.60
2015,07,13,00,49,15.60
2015,07,13,00,50,15.60
2015,07,13,00,51,15.60
2015,07,13,00,52,15.60
2015,07,13,00,53,15.60
2015,07,13,00,54,15.60
2015,07,13,00,55,15.60
2015,07,13,00,56,15.60
2015,07,13,00,57,15.60
2015,07,13,00,58,15.60
2015,07,13,00,59,15.60
2015,07,13,01,00,15.60
2015,07,13,01,01,15.60
2015,07,13,01,02,15.60
2015,07,13,01,03,15.60
2015,07,13,01,04,15.60
2015,07,13,01,05,15.50
2015,07,13,01,06,15.50
2015,07,13,01,07,15.50
2015,07,13,01,08,15.50
2015,07,13,01,09,15.50
2015,07,13,01,10,15.50
2015,07,13,01,11,15.50
2015,07,13,01,12,15.50
2015,07,13,01,13,15.50
2015,07,13,01,14,15.50
2015,07,13,01,15,15.50
2015,07,13,01,16,15.50
2015,07,13,01,17,15.50
2015,07,13,01,18,15.50
2015,07,13,01,19,15.50
2015,07,13,01,20,15.50
2015,07,13,01,21,15.50
2015,07,13,01,22,15.50
2015,07,13,01,23,15.50
2015,07,13,01,24,15.50
2015,07,13,01,25,15.50
2015,07,13,01,26,15.40
2015,07,13,01,27,15.40
2015,07,13,01,28,15.40
2015,07,13,01,29,15.40
2015,07,13,01,30,15.40
2015,07,13,01,31,15.40
2015,07,13,01,32,15.40
2015,07,13,01,33,15.40
2015,07,13,01,34,15.40
2015,07,13,01,35,15.40
2015,07,13,01,36,15.40
2015,07,13,01,37,15.30
2015,07,13,01,38,15.30
2015,07,13,01,39,15.30
2015,07,13,01,40,15.30
2015,07,13,01,41,15.30
2015,07,13,01,42,15.30
2015,07,13,01,43,15.30
2015,07,13,01,44,15.20
2015,07,13,01,45,15.20
2015,07,13,01,46,15.20
2015,07,13,01,47,15.20
2015,07,13,01,48,15.20
2015,07,13,01,49,15.20
2015,07,13,01,50,15.20
2015,07,13,01,51,15.20
2015,07,13,01,52,15.30
2015,07,13,01,53,15.30
2015,07,13,01,54,15.30
2015,07,13,01,55,15.30
2015,07,13,01,56,15.40
2015,07,13,01,57,15.40
2015,07,13,01,58,15.40
2015,07,13,01,59,15.30
2015,07,13,02,00,15.30
2015,07,13,02,01,15.30
2015,07,13,02,02,15.30
2015,07,13,02,03,15.20
2015,07,13,02,04,15.20
2015,07,13,02,05,15.20
2015,07,13,02,06,15.20
2015,07,13,02,07,15.10
2015,07,13,02,08,15.10
2015,07,13,02,09,15.10
2015,07,13,02,10,15.10
2015,07,13,02,11,15.10
2015,07,13,02,12,15.10
2015,07,13,02,13,15.10
2015,07,13,02,14,15.10
2015,07,13,02,15,15.10
2015,07,13,02,16,15.10
2015,07,13,02,17,15.10
2015,07,13,02,18,15.00
2015,07,13,02,19,15.00
2015,07,13,02,20,15.00
2015,07,13,02,21,15.00
2015,07,13,02,22,14.90
2015,07,13,02,23,14.90
2015,07,13,02,24,14.90
2015,07,13,02,25,14.90
2015,07,13,02,26,14.90
2015,07,13,02,27,14.80
2015,07,13,02,28,14.80
2015,07,13,02,29,14.80
2015,07,13,02,30,14.70
2015,07,13,02,31,14.70
2015,07,13,02,32,14.70
2015,07,13,02,33,14.70
2015,07,13,02,34,14.60
2015,07,13,02,35,14.60
2015,07,13,02,36,14.60
2015,07,13,02,37,14.60
2015,07,13,02,38,14.60
2015,07,13,02,39,14.50
2015,07,13,02,40,14.50
2015,07,13,02,41,14.50
2015,07,13,02,42,14.50
2015,07,13,02,43,14.50
2015,07,13,02,44,14.40
2015,07,13,02,45,14.40
2015,07,13,02,46,14.40
2015,07,13,02,47,14.40
2015,07,13,02,48,14.30
2015,07,13,02,49,14.30
2015,07,13,02,50,14.30
2015,07,13,02,51,14.30
2015,07,13,02,52,14.20
2015,07,13,02,53,14.20
2015,07,13,02,54,14.20
2015,07,13,02,55,14.20
2015,07,13,02,56,14.20
2015,07,13,02,57,14.20
2015,07,13,02,58,14.20
2015,07,13,02,59,14.20
2015,07,13,03,00,14.10
2015,07,13,03,01,14.10
2015,07,13,03,02,14.10
2015,07,13,03,03,14.00
2015,07,13,03,04,14.00
2015,07,13,03,05,14.00
2015,07,13,03,06,13.90
2015,07,13,03,07,13.90
2015,07,13,03,08,13.90
2015,07,13,03,09,13.90
2015,07,13,03,10,13.90
2015,07,13,03,11,13.90
2015,07,13,03,12,13.80
2015,07,13,03,13,13.80
2015,07,13,03,14,13.80
2015,07,13,03,15,13.80
2015,07,13,03,16,13.80
2015,07,13,03,17,13.80
2015,07,13,03,18,13.80
2015,07,13,03,19,13.80
2015,07,13,03,20,13.80
2015,07,13,03,21,13.80
2015,07,13,03,22,13.70
2015,07,13,03,23,13.70
2015,07,13,03,24,13.70
2015,07,13,03,25,13.70
2015,07,13,03,26,13.60
2015,07,13,03,27,13.60
2015,07,13,03,28,13.60
2015,07,13,03,29,13.60
2015,07,13,03,30,13.50
2015,07,13,03,31,13.50
2015,07,13,03,32,13.50
2015,07,13,03,33,13.40
2015,07,13,03,34,13.40
2015,07,13,03,35,13.40
2015,07,13,03,36,13.40
2015,07,13,03,37,13.40
2015,07,13,03,38,13.30
2015,07,13,03,39,13.30
2015,07,13,03,40,13.30
2015,07,13,03,41,13.30
2015,07,13,03,42,13.30
2015,07,13,03,43,13.20
2015,07,13,03,44,13.20
2015,07,13,03,45,13.20
2015,07,13,03,46,13.20
2015,07,13,03,47,13.20
2015,07,13,03,48,13.20
2015,07,13,03,49,13.20
2015,07,13,03,50,13.20
2015,07,13,03,51,13.10
2015,07,13,03,52,13.10
2015,07,13,03,53,13.10
2015,07,13,03,54,13.10
2015,07,13,03,55,13.10
2015,07,13,03,56,13.10
2015,07,13,03,57,13.10
2015,07,13,03,58,13.10
2015,07,13,03,59,13.10
2015,07,13,04,00,13.10
2015,07,13,04,01,13.00
2015,07,13,04,02,13.00
2015,07,13,04,03,13.00
2015,07,13,04,04,13.00
2015,07,13,04,05,13.00
2015,07,13,04,06,13.00
2015,07,13,04,07,13.00
2015,07,13,04,08,13.00
2015,07,13,04,09,13.00
2015,07,13,04,10,13.10
2015,07,13,04,11,13.10
2015,07,13,04,12,13.10
2015,07,13,04,13,13.20
2015,07,13,04,14,13.20
2015,07,13,04,15,13.10
2015,07,13,04,16,13.10
2015,07,13,04,17,13.10
2015,07,13,04,18,13.10
2015,07,13,04,19,13.10
2015,07,13,04,20,13.00
2015,07,13,04,21,13.00
2015,07,13,04,22,12.90
2015,07,13,04,23,12.90
2015,07,13,04,24,12.90
2015,07,13,04,25,12.90
2015,07,13,04,26,12.90
2015,07,13,04,27,12.90
2015,07,13,04,28,12.90
2015,07,13,04,29,13.00
2015,07,13,04,30,13.00
2015,07,13,04,31,13.00
2015,07,13,04,32,13.00
2015,07,13,04,33,12.90
2015,07,13,04,34,12.90
2015,07,13,04,35,12.90
2015,07,13,04,36,12.90
2015,07,13,04,37,12.90
2015,07,13,04,38,12.90
2015,07,13,04,39,12.80
2015,07,13,04,40,12.80
2015,07,13,04,41,12.80
2015,07,13,04,42,12.70
2015,07,13,04,43,12.70
2015,07,13,04,44,12.70
2015,07,13,04,45,12.70
2015,07,13,04,46,12.70
2015,07,13,04,47,12.60
2015,07,13,04,48,12.60
2015,07,13,04,49,12.60
2015,07,13,04,50,12.60
2015,07,13,04,51,12.60
2015,07,13,04,52,12.60
2015,07,13,04,53,12.60
2015,07,13,04,54,12.60
2015,07,13,04,55,12.60
2015,07,13,04,56,12.60
2015,07,13,04,57,12.60
2015,07,13,04,58,12.60
2015,07,13,04,59,12.50
2015,07,13,05,00,12.50
2015,07,13,05,01,12.50
2015,07,13,05,02,12.40
2015,07,13,05,03,12.40
2015,07,13,05,04,12.40
2015,07,13,05,05,12.40
2015,07,13,05,06,12.30
2015,07,13,05,07,12.30
2015,07,13,05,08,12.30
2015,07,13,05,09,12.30
2015,07,13,05,10,12.30
2015,07,13,05,11,12.30
2015,07,13,05,12,12.30
2015,07,13,05,13,12.30
2015,07,13,05,14,12.30
2015,07,13,05,15,12.30
2015,07,13,05,16,12.30
2015,07,13,05,17,12.30
2015,07,13,05,18,12.20
2015,07,13,05,19,12.20
2015,07,13,05,20,12.20
2015,07,13,05,21,12.20
2015,07,13,05,22,12.20
2015,07,13,05,23,12.20
2015,07,13,05,24,12.20
2015,07,13,05,25,12.20
2015,07,13,05,26,12.20
2015,07,13,05,27,12.20
2015,07,13,05,28,12.20
2015,07,13,05,29,12.20
2015,07,13,05,30,12.20
2015,07,13,05,31,12.20
2015,07,13,05,32,12.20
2015,07,13,05,33,12.20
2015,07,13,05,34,12.20
2015,07,13,05,35,12.20
2015,07,13,05,36,12.20
2015,07,13,05,37,12.20
2015,07,13,05,38,12.10
2015,07,13,05,39,12.10
2015,07,13,05,40,12.20
2015,07,13,05,41,12.20
2015,07,13,05,42,12.20
2015,07,13,05,43,12.20
2015,07,13,05,44,12.20
2015,07,13,05,45,12.20
2015,07,13,05,46,12.20
2015,07,13,05,47,12.30
2015,07,13,05,48,12.30
2015,07,13,05,49,12.30
2015,07,13,05,50,12.30
2015,07,13,05,51,12.30
2015,07,13,05,52,12.30
2015,07,13,05,53,12.30
2015,07,13,05,54,12.30
2015,07,13,05,55,12.20
2015,07,13,05,56,12.20
2015,07,13,05,57,12.20
2015,07,13,05,58,12.20
2015,07,13,05,59,12.20
2015,07,13,06,00,12.20
2015,07,13,06,01,12.20
2015,07,13,06,02,12.20
2015,07,13,06,03,12.20
2015,07,13,06,04,12.20
2015,07,13,06,05,12.20
2015,07,13,06,06,12.20
2015,07,13,06,07,12.20
2015,07,13,06,08,12.20
2015,07,13,06,09,12.20
2015,07,13,06,10,12.30
2015,07,13,06,11,12.30
2015,07,13,06,12,12.30
2015,07,13,06,13,12.30
2015,07,13,06,14,12.30
2015,07,13,06,15,12.30
2015,07,13,06,16,12.30
2015,07,13,06,17,12.30
2015,07,13,06,18,12.30
2015,07,13,06,19,12.30
2015,07,13,06,20,12.30
2015,07,13,06,21,12.30
2015,07,13,06,22,12.40
2015,07,13,06,23,12.40
2015,07,13,06,24,12.40
2015,07,13,06,25,12.40
2015,07,13,06,26,12.50
2015,07,13,06,27,12.50
2015,07,13,06,28,12.50
2015,07,13,06,29,12.60
2015,07,13,06,30,12.60
2015,07,13,06,31,12.60
2015,07,13,06,32,12.60
2015,07,13,06,33,12.70
2015,07,13,06,34,12.70
2015,07,13,06,35,12.70
2015,07,13,06,36,12.80
2015,07,13,06,37,12.80
2015,07,13,06,38,12.80
2015,07,13,06,39,12.80
2015,07,13,06,40,12.90
2015,07,13,06,41,12.90
2015,07,13,06,42,13.00
2015,07,13,06,43,13.00
2015,07,13,06,44,13.10
2015,07,13,06,45,13.10
2015,07,13,06,46,13.10
2015,07,13,06,47,13.20
2015,07,13,06,48,13.20
2015,07,13,06,49,13.30
2015,07,13,06,50,13.30
2015,07,13,06,51,13.40
2015,07,13,06,52,13.50
2015,07,13,06,53,13.50
2015,07,13,06,54,13.60
2015,07,13,06,55,13.70
2015,07,13,06,56,13.90
2015,07,13,06,57,13.90
2015,07,13,06,58,13.90
2015,07,13,06,59,14.00
2015,07,13,07,00,14.10
2015,07,13,07,01,14.10
2015,07,13,07,02,14.10
2015,07,13,07,03,14.20
2015,07,13,07,04,14.20
2015,07,13,07,05,14.20
2015,07,13,07,06,14.20
2015,07,13,07,07,14.30
2015,07,13,07,08,14.30
2015,07,13,07,09,14.30
2015,07,13,07,10,14.30
2015,07,13,07,11,14.30
2015,07,13,07,12,14.30
2015,07,13,07,13,14.40
2015,07,13,07,14,14.40
2015,07,13,07,15,14.40
2015,07,13,07,16,14.40
2015,07,13,07,17,14.50
2015,07,13,07,18,14.50
2015,07,13,07,19,14.50
2015,07,13,07,20,14.60
2015,07,13,07,21,14.60
2015,07,13,07,22,14.60
2015,07,13,07,23,14.60
2015,07,13,07,24,14.60
2015,07,13,07,25,14.60
2015,07,13,07,26,14.60
2015,07,13,07,27,14.70
2015,07,13,07,28,14.70
2015,07,13,07,29,14.80
2015,07,13,07,30,14.80
2015,07,13,07,31,14.90
2015,07,13,07,32,15.00
2015,07,13,07,33,15.00
2015,07,13,07,34,15.20
2015,07,13,07,35,15.20
2015,07,13,07,36,15.20
2015,07,13,07,37,15.30
2015,07,13,07,38,15.30
2015,07,13,07,39,15.30
2015,07,13,07,40,15.30
2015,07,13,07,41,15.40
2015,07,13,07,42,15.40
2015,07,13,07,43,15.40
2015,07,13,07,44,15.40
2015,07,13,07,45,15.50
2015,07,13,07,46,15.50
2015,07,13,07,47,15.60
2015,07,13,07,48,15.70
2015,07,13,07,49,15.70
2015,07,13,07,50,15.80
2015,07,13,07,51,15.80
2015,07,13,07,52,15.90
2015,07,13,07,53,15.90
2015,07,13,07,54,16.00
2015,07,13,07,55,16.00
2015,07,13,07,56,16.10
2015,07,13,07,57,16.20
2015,07,13,07,58,16.20
2015,07,13,07,59,16.20
2015,07,13,08,00,16.30
2015,07,13,08,01,16.30
2015,07,13,08,02,16.30
2015,07,13,08,03,16.30
2015,07,13,08,04,16.40
2015,07,13,08,05,16.40
2015,07,13,08,06,16.40
2015,07,13,08,07,16.50
2015,07,13,08,08,16.50
2015,07,13,08,09,16.60
2015,07,13,08,10,16.60
2015,07,13,08,11,16.70
2015,07,13,08,12,16.70
2015,07,13,08,13,16.80
2015,07,13,08,14,16.80
2015,07,13,08,15,16.90
2015,07,13,08,16,17.00
2015,07,13,08,17,17.00
2015,07,13,08,18,17.10
2015,07,13,08,19,17.20
2015,07,13,08,20,17.30
2015,07,13,08,21,17.50
2015,07,13,08,22,17.60
2015,07,13,08,23,17.70
2015,07,13,08,24,17.70
2015,07,13,08,25,17.80
2015,07,13,08,26,17.90
2015,07,13,08,27,17.90
2015,07,13,08,28,18.00
2015,07,13,08,29,18.00
2015,07,13,08,30,18.10
2015,07,13,08,31,18.10
2015,07,13,08,32,18.20
2015,07,13,08,33,18.20
2015,07,13,08,34,18.30
2015,07,13,08,35,18.30
2015,07,13,08,36,18.30
2015,07,13,08,37,18.20
2015,07,13,08,38,18.20
2015,07,13,08,39,18.10
2015,07,13,08,40,18.10
2015,07,13,08,41,18.10
2015,07,13,08,42,18.10
2015,07,13,08,43,18.00
2015,07,13,08,44,18.00
2015,07,13,08,45,18.00
2015,07,13,08,46,18.00
2015,07,13,08,47,18.00
2015,07,13,08,48,17.90
2015,07,13,08,49,17.90
2015,07,13,08,50,17.90
2015,07,13,08,51,17.90
2015,07,13,08,52,18.00
2015,07,13,08,53,18.10
2015,07,13,08,54,18.20
2015,07,13,08,55,18.20
2015,07,13,08,56,18.30
2015,07,13,08,57,18.40
2015,07,13,08,58,18.40
2015,07,13,08,59,18.50
2015,07,13,09,00,18.60
2015,07,13,09,01,18.60
2015,07,13,09,02,18.70
2015,07,13,09,03,18.70
2015,07,13,09,04,18.70
2015,07,13,09,05,18.70
2015,07,13,09,06,18.80
2015,07,13,09,07,18.80
2015,07,13,09,08,18.80
2015,07,13,09,09,18.90
2015,07,13,09,10,18.80
2015,07,13,09,11,18.90
2015,07,13,09,12,18.90
2015,07,13,09,13,18.90
2015,07,13,09,14,18.90
2015,07,13,09,15,18.80
2015,07,13,09,16,18.80
2015,07,13,09,17,18.80
2015,07,13,09,18,18.70
2015,07,13,09,19,18.70
2015,07,13,09,20,18.60
2015,07,13,09,21,18.60
2015,07,13,09,22,18.60
2015,07,13,09,23,18.60
2015,07,13,09,24,18.60
2015,07,13,09,25,18.60
2015,07,13,09,26,18.60
2015,07,13,09,27,18.60
2015,07,13,09,28,18.60
2015,07,13,09,29,18.50
2015,07,13,09,30,18.50
2015,07,13,09,31,18.50
2015,07,13,09,32,18.60
2015,07,13,09,33,18.60
2015,07,13,09,34,18.60
2015,07,13,09,35,18.70
2015,07,13,09,36,18.80
2015,07,13,09,37,18.80
2015,07,13,09,38,18.90
2015,07,13,09,39,18.90
2015,07,13,09,40,18.90
2015,07,13,09,41,18.90
2015,07,13,09,42,18.90
2015,07,13,09,43,18.90
2015,07,13,09,44,18.90
2015,07,13,09,45,18.90
2015,07,13,09,46,18.90
2015,07,13,09,47,18.90
2015,07,13,09,48,18.90
2015,07,13,09,49,18.90
2015,07,13,09,50,18.90
2015,07,13,09,51,18.80
2015,07,13,09,52,18.80
2015,07,13,09,53,18.80
2015,07,13,09,54,18.70
2015,07,13,09,55,18.70
2015,07,13,09,56,18.70
2015,07,13,09,57,18.60
2015,07,13,09,58,18.50
2015,07,13,09,59,18.50
2015,07,13,10,00,18.40
2015,07,13,10,01,18.30
2015,07,13,10,02,18.30
2015,07,13,10,03,18.30
2015,07,13,10,04,18.30
2015,07,13,10,05,18.30
2015,07,13,10,06,18.30
2015,07,13,10,07,18.30
2015,07,13,10,08,18.30
2015,07,13,10,09,18.30
2015,07,13,10,10,18.30
2015,07,13,10,11,18.30
2015,07,13,10,12,18.30
2015,07,13,10,13,18.20
2015,07,13,10,14,18.20
2015,07,13,10,15,18.20
2015,07,13,10,16,18.20
2015,07,13,10,17,18.20
2015,07,13,10,18,18.10
2015,07,13,10,19,18.10
2015,07,13,10,20,18.10
2015,07,13,10,21,18.10
2015,07,13,10,22,18.10
2015,07,13,10,23,18.10
2015,07,13,10,24,18.10
2015,07,13,10,25,18.20
2015,07,13,10,26,18.20
2015,07,13,10,27,18.20
2015,07,13,10,28,18.20
2015,07,13,10,29,18.20
2015,07,13,10,30,18.20
2015,07,13,10,31,18.30
2015,07,13,10,32,18.40
2015,07,13,10,33,18.40
2015,07,13,10,34,18.50
2015,07,13,10,35,18.60
2015,07,13,10,36,18.70
2015,07,13,10,37,18.80
2015,07,13,10,38,18.90
2015,07,13,10,39,18.90
2015,07,13,10,40,18.90
2015,07,13,10,41,18.90
2015,07,13,10,42,19.00
2015,07,13,10,43,19.00
2015,07,13,10,44,19.10
2015,07,13,10,45,19.10
2015,07,13,10,46,19.10
2015,07,13,10,47,19.10
2015,07,13,10,48,19.10
2015,07,13,10,49,19.20
2015,07,13,10,50,19.20
2015,07,13,10,51,19.30
2015,07,13,10,52,19.20
2015,07,13,10,53,19.20
2015,07,13,10,54,19.20
2015,07,13,10,55,19.20
2015,07,13,10,56,19.30
2015,07,13,10,57,19.30
2015,07,13,10,58,19.30
2015,07,13,10,59,19.30
2015,07,13,11,00,19.30
2015,07,13,11,01,19.40
2015,07,13,11,02,19.40
2015,07,13,11,03,19.50
2015,07,13,11,04,19.60
2015,07,13,11,05,19.60
2015,07,13,11,06,19.70
2015,07,13,11,07,19.80
2015,07,13,11,08,19.80
2015,07,13,11,09,19.80
2015,07,13,11,10,19.80
2015,07,13,11,11,19.70
2015,07,13,11,12,19.70
2015,07,13,11,13,19.60
2015,07,13,11,14,19.60
2015,07,13,11,15,19.50
2015,07,13,11,16,19.40
2015,07,13,11,17,19.40
2015,07,13,11,18,19.50
2015,07,13,11,19,19.50
2015,07,13,11,20,19.50
2015,07,13,11,21,19.50
2015,07,13,11,22,19.50
2015,07,13,11,23,19.50
2015,07,13,11,24,19.50
2015,07,13,11,25,19.50
2015,07,13,11,26,19.50
2015,07,13,11,27,19.50
2015,07,13,11,28,19.50
2015,07,13,11,29,19.60
2015,07,13,11,30,19.60
2015,07,13,11,31,19.60
2015,07,13,11,32,19.60
2015,07,13,11,33,19.60
2015,07,13,11,34,19.60
2015,07,13,11,35,19.70
2015,07,13,11,36,19.70
2015,07,13,11,37,19.70
2015,07,13,11,38,19.80
2015,07,13,11,39,19.80
2015,07,13,11,40,19.90
2015,07,13,11,41,20.00
2015,07,13,11,42,20.10
2015,07,13,11,43,20.20
2015,07,13,11,44,20.10
2015,07,13,11,45,20.20
2015,07,13,11,46,20.20
2015,07,13,11,47,20.20
2015,07,13,11,48,20.10
2015,07,13,11,49,20.10
2015,07,13,11,50,20.10
2015,07,13,11,51,20.10
2015,07,13,11,52,20.00
2015,07,13,11,53,20.10
2015,07,13,11,54,20.00
2015,07,13,11,55,20.00
2015,07,13,11,56,19.90
2015,07,13,11,57,19.90
2015,07,13,11,58,20.00
2015,07,13,11,59,20.00
2015,07,13,12,00,20.10
2015,07,13,12,01,20.10
2015,07,13,12,02,20.10
2015,07,13,12,03,20.00
2015,07,13,12,04,20.00
2015,07,13,12,05,20.00
2015,07,13,12,06,20.10
2015,07,13,12,07,20.10
2015,07,13,12,08,20.20
2015,07,13,12,09,20.20
2015,07,13,12,10,20.20
2015,07,13,12,11,20.20
2015,07,13,12,12,20.10
2015,07,13,12,13,19.90
2015,07,13,12,14,19.80
2015,07,13,12,15,19.80
2015,07,13,12,16,19.80
2015,07,13,12,17,19.80
2015,07,13,12,18,19.80
2015,07,13,12,19,19.90
2015,07,13,12,20,20.00
2015,07,13,12,21,20.10
2015,07,13,12,22,20.10
2015,07,13,12,23,20.10
2015,07,13,12,24,20.20
2015,07,13,12,25,20.20
2015,07,13,12,26,20.20
2015,07,13,12,27,20.20
2015,07,13,12,28,20.20
2015,07,13,12,29,20.20
2015,07,13,12,30,20.30
2015,07,13,12,31,20.30
2015,07,13,12,32,20.40
2015,07,13,12,33,20.40
2015,07,13,12,34,20.20
2015,07,13,12,35,20.10
2015,07,13,12,36,20.00
2015,07,13,12,37,19.90
2015,07,13,12,38,19.90
2015,07,13,12,39,19.90
2015,07,13,12,40,19.90
2015,07,13,12,41,20.00
2015,07,13,12,42,20.10
2015,07,13,12,43,20.30
2015,07,13,12,44,20.30
2015,07,13,12,45,20.40
2015,07,13,12,46,20.60
2015,07,13,12,47,20.70
2015,07,13,12,48,20.70
2015,07,13,12,49,20.80
2015,07,13,12,50,20.90
2015,07,13,12,51,21.00
2015,07,13,12,52,21.10
2015,07,13,12,53,21.10
2015,07,13,12,54,21.20
2015,07,13,12,55,21.20
2015,07,13,12,56,21.30
2015,07,13,12,57,21.30
2015,07,13,12,58,21.30
2015,07,13,12,59,21.40
2015,07,13,13,00,21.40
2015,07,13,13,01,21.40
2015,07,13,13,02,21.50
2015,07,13,13,03,21.60
2015,07,13,13,04,21.60
2015,07,13,13,05,21.60
2015,07,13,13,06,21.60
2015,07,13,13,07,21.60
2015,07,13,13,08,21.60
2015,07,13,13,09,21.70
2015,07,13,13,10,21.60
2015,07,13,13,11,21.60
2015,07,13,13,12,21.70
2015,07,13,13,13,21.70
2015,07,13,13,14,21.70
2015,07,13,13,15,21.40
2015,07,13,13,16,21.20
2015,07,13,13,17,21.00
2015,07,13,13,18,20.80
2015,07,13,13,19,20.70
2015,07,13,13,20,20.60
2015,07,13,13,21,20.60
2015,07,13,13,22,20.60
2015,07,13,13,23,20.60
2015,07,13,13,24,20.70
2015,07,13,13,25,20.80
2015,07,13,13,26,20.80
2015,07,13,13,27,20.70
2015,07,13,13,28,20.80
2015,07,13,13,29,20.80
2015,07,13,13,30,20.80
2015,07,13,13,31,20.80
2015,07,13,13,32,20.80
2015,07,13,13,33,20.80
2015,07,13,13,34,20.90
2015,07,13,13,35,20.90
2015,07,13,13,36,20.90
2015,07,13,13,37,20.90
2015,07,13,13,38,20.80
2015,07,13,13,39,20.80
2015,07,13,13,40,20.80
2015,07,13,13,41,20.70
2015,07,13,13,42,20.70
2015,07,13,13,43,20.70
2015,07,13,13,44,20.70
2015,07,13,13,45,20.80
2015,07,13,13,46,20.80
2015,07,13,13,47,20.80
2015,07,13,13,48,20.70
2015,07,13,13,49,20.80
2015,07,13,13,50,20.80
2015,07,13,13,51,20.90
2015,07,13,13,52,20.90
2015,07,13,13,53,21.00
2015,07,13,13,54,21.10
2015,07,13,13,55,21.20
2015,07,13,13,56,21.20
2015,07,13,13,57,21.30
2015,07,13,13,58,21.30
2015,07,13,13,59,21.30
2015,07,13,14,00,21.30
2015,07,13,14,01,21.30
2015,07,13,14,02,21.20
2015,07,13,14,03,21.20
2015,07,13,14,04,21.30
2015,07,13,14,05,21.30
2015,07,13,14,06,21.20
2015,07,13,14,07,21.30
2015,07,13,14,08,21.40
2015,07,13,14,09,21.50
2015,07,13,14,10,21.60
2015,07,13,14,11,21.70
2015,07,13,14,12,21.80
2015,07,13,14,13,21.90
2015,07,13,14,14,21.90
2015,07,13,14,15,21.90
2015,07,13,14,16,21.90
2015,07,13,14,17,21.90
2015,07,13,14,18,21.80
2015,07,13,14,19,21.80
2015,07,13,14,20,21.80
2015,07,13,14,21,21.80
2015,07,13,14,22,21.80
2015,07,13,14,23,21.70
2015,07,13,14,24,21.60
2015,07,13,14,25,21.60
2015,07,13,14,26,21.50
2015,07,13,14,27,21.50
2015,07,13,14,28,21.40
2015,07,13,14,29,21.50
2015,07,13,14,30,21.60
2015,07,13,14,31,21.60
2015,07,13,14,32,21.50
2015,07,13,14,33,21.50
2015,07,13,14,34,21.50
2015,07,13,14,35,21.50
2015,07,13,14,36,21.60
2015,07,13,14,37,21.60
2015,07,13,14,38,21.70
2015,07,13,14,39,21.80
2015,07,13,14,40,21.90
2015,07,13,14,41,21.90
2015,07,13,14,42,21.90
2015,07,13,14,43,21.90
2015,07,13,14,44,21.90
2015,07,13,14,45,22.00
2015,07,13,14,46,22.00
2015,07,13,14,47,22.10
2015,07,13,14,48,22.10
2015,07,13,14,49,22.20
2015,07,13,14,50,22.30
2015,07,13,14,51,22.40
2015,07,13,14,52,22.40
2015,07,13,14,53,22.40
2015,07,13,14,54,22.40
2015,07,13,14,55,22.30
2015,07,13,14,56,22.30
2015,07,13,14,57,22.30
2015,07,13,14,58,22.30
2015,07,13,14,59,22.20
2015,07,13,15,00,22.20
2015,07,13,15,01,22.20
2015,07,13,15,02,22.20
2015,07,13,15,03,22.30
2015,07,13,15,04,22.40
2015,07,13,15,05,22.50
2015,07,13,15,06,22.60
2015,07,13,15,07,22.60
2015,07,13,15,08,22.70
2015,07,13,15,09,22.70
2015,07,13,15,10,22.70
2015,07,13,15,11,22.70
2015,07,13,15,12,22.70
2015,07,13,15,13,22.70
2015,07,13,15,14,22.60
2015,07,13,15,15,22.60
2015,07,13,15,16,22.60
2015,07,13,15,17,22.50
2015,07,13,15,18,22.50
2015,07,13,15,19,22.40
2015,07,13,15,20,22.50
2015,07,13,15,21,22.50
2015,07,13,15,22,22.60
2015,07,13,15,23,22.60
2015,07,13,15,24,22.60
2015,07,13,15,25,22.60
2015,07,13,15,26,22.60
2015,07,13,15,27,22.60
2015,07,13,15,28,22.60
2015,07,13,15,29,22.70
2015,07,13,15,30,22.80
2015,07,13,15,31,22.90
2015,07,13,15,32,23.00
2015,07,13,15,33,23.10
2015,07,13,15,34,23.20
2015,07,13,15,35,23.20
2015,07,13,15,36,23.20
2015,07,13,15,37,23.20
2015,07,13,15,38,23.30
2015,07,13,15,39,23.40
2015,07,13,15,40,23.50
2015,07,13,15,41,23.70
2015,07,13,15,42,23.80
2015,07,13,15,43,24.00
2015,07,13,15,44,24.10
2015,07,13,15,45,24.20
2015,07,13,15,46,24.30
2015,07,13,15,47,24.40
2015,07,13,15,48,24.40
2015,07,13,15,49,24.50
2015,07,13,15,50,24.60
2015,07,13,15,51,24.60
2015,07,13,15,52,24.60
2015,07,13,15,53,24.60
2015,07,13,15,54,24.60
2015,07,13,15,55,24.60
2015,07,13,15,56,24.60
2015,07,13,15,57,24.60
2015,07,13,15,58,24.70
2015,07,13,15,59,24.70
2015,07,13,16,00,24.80
2015,07,13,16,01,24.70
2015,07,13,16,02,24.70
2015,07,13,16,03,24.70
2015,07,13,16,04,24.70
2015,07,13,16,05,24.70
2015,07,13,16,06,24.60
2015,07,13,16,07,24.60
2015,07,13,16,08,24.50
2015,07,13,16,09,24.50
2015,07,13,16,10,24.50
2015,07,13,16,11,24.60
2015,07,13,16,12,24.60
2015,07,13,16,13,24.60
2015,07,13,16,14,24.60
2015,07,13,16,15,24.60
2015,07,13,16,16,24.60
2015,07,13,16,17,24.60
2015,07,13,16,18,24.60
2015,07,13,16,19,24.60
2015,07,13,16,20,24.60
2015,07,13,16,21,24.50
2015,07,13,16,22,24.30
2015,07,13,16,23,24.30
2015,07,13,16,24,24.20
2015,07,13,16,25,24.20
2015,07,13,16,26,24.10
2015,07,13,16,27,24.20
2015,07,13,16,28,24.20
2015,07,13,16,29,24.20
2015,07,13,16,30,24.20
2015,07,13,16,31,24.30
2015,07,13,16,32,24.30
2015,07,13,16,33,24.40
2015,07,13,16,34,24.50
2015,07,13,16,35,24.60
2015,07,13,16,36,24.60
2015,07,13,16,37,24.70
2015,07,13,16,38,24.60
2015,07,13,16,39,24.50
2015,07,13,16,40,24.50
2015,07,13,16,41,24.50
2015,07,13,16,42,24.50
2015,07,13,16,43,24.60
2015,07,13,16,44,24.60
2015,07,13,16,45,24.60
2015,07,13,16,46,24.60
2015,07,13,16,47,24.60
2015,07,13,16,48,24.50
2015,07,13,16,49,24.50
2015,07,13,16,50,24.60
2015,07,13,16,51,24.60
2015,07,13,16,52,24.50
2015,07,13,16,53,24.30
2015,07,13,16,54,24.20
2015,07,13,16,55,24.10
2015,07,13,16,56,24.10
2015,07,13,16,57,24.10
2015,07,13,16,58,24.10
2015,07,13,16,59,24.10
2015,07,13,17,00,24.20
2015,07,13,17,01,24.20
2015,07,13,17,02,24.20
2015,07,13,17,03,24.30
2015,07,13,17,04,24.30
2015,07,13,17,05,24.40
2015,07,13,17,06,24.50
2015,07,13,17,07,24.60
2015,07,13,17,08,24.60
2015,07,13,17,09,24.60
2015,07,13,17,10,24.70
2015,07,13,17,11,24.70
2015,07,13,17,12,24.70
2015,07,13,17,13,24.70
2015,07,13,17,14,24.70
2015,07,13,17,15,24.70
2015,07,13,17,16,24.60
2015,07,13,17,17,24.60
2015,07,13,17,18,24.60
2015,07,13,17,19,24.60