Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,03,00,00,16.40
2011,07,03,00,01,16.40
2011,07,03,00,02,16.40
2011,07,03,00,03,16.40
2011,07,03,00,04,16.40
2011,07,03,00,05,16.40
2011,07,03,00,06,16.30
2011,07,03,00,07,16.30
2011,07,03,00,08,16.30
2011,07,03,00,09,16.30
2011,07,03,00,10,16.30
2011,07,03,00,11,16.30
2011,07,03,00,12,16.30
2011,07,03,00,13,16.30
2011,07,03,00,14,16.20
2011,07,03,00,15,16.20
2011,07,03,00,16,16.20
2011,07,03,00,17,16.20
2011,07,03,00,18,16.20
2011,07,03,00,19,16.20
2011,07,03,00,20,16.20
2011,07,03,00,21,16.20
2011,07,03,00,22,16.20
2011,07,03,00,23,16.10
2011,07,03,00,24,16.10
2011,07,03,00,25,16.10
2011,07,03,00,26,16.10
2011,07,03,00,27,16.10
2011,07,03,00,28,16.10
2011,07,03,00,29,16.10
2011,07,03,00,30,16.10
2011,07,03,00,31,16.10
2011,07,03,00,32,16.10
2011,07,03,00,33,16.10
2011,07,03,00,34,16.10
2011,07,03,00,35,16.10
2011,07,03,00,36,16.20
2011,07,03,00,37,16.20
2011,07,03,00,38,16.30
2011,07,03,00,39,16.40
2011,07,03,00,40,16.40
2011,07,03,00,41,16.40
2011,07,03,00,42,16.50
2011,07,03,00,43,16.60
2011,07,03,00,44,16.60
2011,07,03,00,45,16.60
2011,07,03,00,46,16.60
2011,07,03,00,47,16.60
2011,07,03,00,48,16.60
2011,07,03,00,49,16.60
2011,07,03,00,50,16.60
2011,07,03,00,51,16.60
2011,07,03,00,52,16.60
2011,07,03,00,53,16.60
2011,07,03,00,54,16.60
2011,07,03,00,55,16.70
2011,07,03,00,56,16.70
2011,07,03,00,57,16.70
2011,07,03,00,58,16.70
2011,07,03,00,59,16.70
2011,07,03,01,00,16.60
2011,07,03,01,01,16.60
2011,07,03,01,02,16.60
2011,07,03,01,03,16.60
2011,07,03,01,04,16.60
2011,07,03,01,05,16.60
2011,07,03,01,06,16.40
2011,07,03,01,07,16.40
2011,07,03,01,08,16.40
2011,07,03,01,09,16.40
2011,07,03,01,10,16.40
2011,07,03,01,11,16.40
2011,07,03,01,12,16.40
2011,07,03,01,13,16.40
2011,07,03,01,14,16.40
2011,07,03,01,15,16.40
2011,07,03,01,16,16.40
2011,07,03,01,17,16.40
2011,07,03,01,18,16.40
2011,07,03,01,19,16.40
2011,07,03,01,20,16.40
2011,07,03,01,21,16.30
2011,07,03,01,22,16.30
2011,07,03,01,23,16.30
2011,07,03,01,24,16.30
2011,07,03,01,25,16.30
2011,07,03,01,26,16.30
2011,07,03,01,27,16.30
2011,07,03,01,28,16.30
2011,07,03,01,29,16.30
2011,07,03,01,30,16.30
2011,07,03,01,31,16.30
2011,07,03,01,32,16.30
2011,07,03,01,33,16.20
2011,07,03,01,34,16.20
2011,07,03,01,35,16.20
2011,07,03,01,36,16.20
2011,07,03,01,37,16.20
2011,07,03,01,38,16.10
2011,07,03,01,39,16.10
2011,07,03,01,40,16.10
2011,07,03,01,41,16.10
2011,07,03,01,42,16.10
2011,07,03,01,43,16.10
2011,07,03,01,44,16.10
2011,07,03,01,45,16.10
2011,07,03,01,46,16.10
2011,07,03,01,47,16.10
2011,07,03,01,48,16.10
2011,07,03,01,49,16.10
2011,07,03,01,50,16.10
2011,07,03,01,51,16.10
2011,07,03,01,52,16.10
2011,07,03,01,53,16.10
2011,07,03,01,54,16.10
2011,07,03,01,55,16.10
2011,07,03,01,56,16.10
2011,07,03,01,57,16.10
2011,07,03,01,58,16.10
2011,07,03,01,59,16.10
2011,07,03,02,00,16.10
2011,07,03,02,01,16.10
2011,07,03,02,02,16.10
2011,07,03,02,03,16.10
2011,07,03,02,04,16.10
2011,07,03,02,05,16.10
2011,07,03,02,06,16.10
2011,07,03,02,07,16.10
2011,07,03,02,08,16.10
2011,07,03,02,09,16.10
2011,07,03,02,10,16.10
2011,07,03,02,11,16.10
2011,07,03,02,12,16.10
2011,07,03,02,13,16.10
2011,07,03,02,14,16.10
2011,07,03,02,15,16.10
2011,07,03,02,16,16.10
2011,07,03,02,17,16.10
2011,07,03,02,18,16.10
2011,07,03,02,19,16.00
2011,07,03,02,20,15.90
2011,07,03,02,21,15.90
2011,07,03,02,22,15.90
2011,07,03,02,23,16.00
2011,07,03,02,24,16.10
2011,07,03,02,25,16.10
2011,07,03,02,26,16.10
2011,07,03,02,27,16.10
2011,07,03,02,28,16.10
2011,07,03,02,29,16.10
2011,07,03,02,30,16.10
2011,07,03,02,31,16.10
2011,07,03,02,32,16.10
2011,07,03,02,33,16.10
2011,07,03,02,34,16.10
2011,07,03,02,35,16.10
2011,07,03,02,36,16.10
2011,07,03,02,37,16.10
2011,07,03,02,38,16.10
2011,07,03,02,39,16.20
2011,07,03,02,40,16.10
2011,07,03,02,41,16.10
2011,07,03,02,42,16.10
2011,07,03,02,43,16.10
2011,07,03,02,44,16.10
2011,07,03,02,45,16.10
2011,07,03,02,46,16.10
2011,07,03,02,47,16.10
2011,07,03,02,48,16.10
2011,07,03,02,49,16.10
2011,07,03,02,50,16.10
2011,07,03,02,51,16.10
2011,07,03,02,52,16.10
2011,07,03,02,53,16.10
2011,07,03,02,54,16.10
2011,07,03,02,55,16.10
2011,07,03,02,56,16.10
2011,07,03,02,57,16.10
2011,07,03,02,58,16.10
2011,07,03,02,59,16.10
2011,07,03,03,00,16.10
2011,07,03,03,01,16.10
2011,07,03,03,02,16.10
2011,07,03,03,03,16.10
2011,07,03,03,04,16.10
2011,07,03,03,05,16.10
2011,07,03,03,06,16.10
2011,07,03,03,07,16.10
2011,07,03,03,08,16.10
2011,07,03,03,09,16.10
2011,07,03,03,10,16.10
2011,07,03,03,11,16.10
2011,07,03,03,12,16.10
2011,07,03,03,13,16.10
2011,07,03,03,14,16.10
2011,07,03,03,15,16.10
2011,07,03,03,16,16.10
2011,07,03,03,17,16.10
2011,07,03,03,18,16.10
2011,07,03,03,19,16.10
2011,07,03,03,20,16.10
2011,07,03,03,21,16.10
2011,07,03,03,22,16.10
2011,07,03,03,23,16.10
2011,07,03,03,24,16.10
2011,07,03,03,25,16.10
2011,07,03,03,26,15.90
2011,07,03,03,27,16.00
2011,07,03,03,28,15.90
2011,07,03,03,29,15.90
2011,07,03,03,30,15.90
2011,07,03,03,31,15.90
2011,07,03,03,32,16.00
2011,07,03,03,33,16.10
2011,07,03,03,34,16.10
2011,07,03,03,35,16.10
2011,07,03,03,36,16.10
2011,07,03,03,37,16.10
2011,07,03,03,38,16.10
2011,07,03,03,39,16.10
2011,07,03,03,40,16.10
2011,07,03,03,41,16.10
2011,07,03,03,42,16.10
2011,07,03,03,43,16.10
2011,07,03,03,44,16.10
2011,07,03,03,45,16.10
2011,07,03,03,46,16.10
2011,07,03,03,47,16.10
2011,07,03,03,48,16.10
2011,07,03,03,49,16.10
2011,07,03,03,50,16.10
2011,07,03,03,51,16.10
2011,07,03,03,52,16.10
2011,07,03,03,53,16.10
2011,07,03,03,54,16.10
2011,07,03,03,55,16.10
2011,07,03,03,56,16.10
2011,07,03,03,57,16.10
2011,07,03,03,58,16.10
2011,07,03,03,59,16.10
2011,07,03,04,00,16.10
2011,07,03,04,01,16.10
2011,07,03,04,02,16.10
2011,07,03,04,03,16.10
2011,07,03,04,04,16.10
2011,07,03,04,05,16.10
2011,07,03,04,06,16.10
2011,07,03,04,07,16.10
2011,07,03,04,08,16.10
2011,07,03,04,09,16.10
2011,07,03,04,10,16.10
2011,07,03,04,11,16.10
2011,07,03,04,12,16.10
2011,07,03,04,13,16.10
2011,07,03,04,14,16.10
2011,07,03,04,15,16.00
2011,07,03,04,16,15.90
2011,07,03,04,17,15.90
2011,07,03,04,18,15.90
2011,07,03,04,19,15.90
2011,07,03,04,20,15.90
2011,07,03,04,21,15.90
2011,07,03,04,22,15.80
2011,07,03,04,23,15.80
2011,07,03,04,24,15.80
2011,07,03,04,25,15.80
2011,07,03,04,26,15.80
2011,07,03,04,27,15.80
2011,07,03,04,28,15.80
2011,07,03,04,29,15.80
2011,07,03,04,30,15.70
2011,07,03,04,31,15.70
2011,07,03,04,32,15.70
2011,07,03,04,33,15.70
2011,07,03,04,34,15.60
2011,07,03,04,35,15.60
2011,07,03,04,36,15.60
2011,07,03,04,37,15.60
2011,07,03,04,38,15.50
2011,07,03,04,39,15.50
2011,07,03,04,40,15.50
2011,07,03,04,41,15.50
2011,07,03,04,42,15.50
2011,07,03,04,43,15.50
2011,07,03,04,44,15.40
2011,07,03,04,45,15.40
2011,07,03,04,46,15.40
2011,07,03,04,47,15.40
2011,07,03,04,48,15.40
2011,07,03,04,49,15.40
2011,07,03,04,50,15.40
2011,07,03,04,51,15.40
2011,07,03,04,52,15.40
2011,07,03,04,53,15.30
2011,07,03,04,54,15.30
2011,07,03,04,55,15.30
2011,07,03,04,56,15.30
2011,07,03,04,57,15.30
2011,07,03,04,58,15.30
2011,07,03,04,59,15.30
2011,07,03,05,00,15.30
2011,07,03,05,01,15.30
2011,07,03,05,02,15.30
2011,07,03,05,03,15.30
2011,07,03,05,04,15.30
2011,07,03,05,05,15.30
2011,07,03,05,06,15.30
2011,07,03,05,07,15.30
2011,07,03,05,08,15.30
2011,07,03,05,09,15.30
2011,07,03,05,10,15.30
2011,07,03,05,11,15.30
2011,07,03,05,12,15.30
2011,07,03,05,13,15.30
2011,07,03,05,14,15.30
2011,07,03,05,15,15.30
2011,07,03,05,16,15.30
2011,07,03,05,17,15.30
2011,07,03,05,18,15.20
2011,07,03,05,19,15.20
2011,07,03,05,20,15.20
2011,07,03,05,21,15.20
2011,07,03,05,22,15.20
2011,07,03,05,23,15.20
2011,07,03,05,24,15.10
2011,07,03,05,25,15.10
2011,07,03,05,26,15.10
2011,07,03,05,27,15.10
2011,07,03,05,28,15.10
2011,07,03,05,29,15.10
2011,07,03,05,30,15.10
2011,07,03,05,31,15.00
2011,07,03,05,32,15.00
2011,07,03,05,33,15.00
2011,07,03,05,34,15.00
2011,07,03,05,35,15.00
2011,07,03,05,36,14.90
2011,07,03,05,37,14.90
2011,07,03,05,38,14.90
2011,07,03,05,39,14.90
2011,07,03,05,40,14.90
2011,07,03,05,41,14.80
2011,07,03,05,42,14.80
2011,07,03,05,43,14.80
2011,07,03,05,44,14.80
2011,07,03,05,45,14.80
2011,07,03,05,46,14.80
2011,07,03,05,47,14.80
2011,07,03,05,48,14.80
2011,07,03,05,49,14.80
2011,07,03,05,50,14.70
2011,07,03,05,51,14.70
2011,07,03,05,52,14.70
2011,07,03,05,53,14.70
2011,07,03,05,54,14.70
2011,07,03,05,55,14.70
2011,07,03,05,56,14.60
2011,07,03,05,57,14.60
2011,07,03,05,58,14.60
2011,07,03,05,59,14.60
2011,07,03,06,00,14.60
2011,07,03,06,01,14.60
2011,07,03,06,02,14.60
2011,07,03,06,03,14.60
2011,07,03,06,04,14.50
2011,07,03,06,05,14.50
2011,07,03,06,06,14.50
2011,07,03,06,07,14.50
2011,07,03,06,08,14.50
2011,07,03,06,09,14.50
2011,07,03,06,10,14.40
2011,07,03,06,11,14.40
2011,07,03,06,12,14.40
2011,07,03,06,13,14.40
2011,07,03,06,14,14.30
2011,07,03,06,15,14.30
2011,07,03,06,16,14.30
2011,07,03,06,17,14.30
2011,07,03,06,18,14.30
2011,07,03,06,19,14.30
2011,07,03,06,20,14.30
2011,07,03,06,21,14.20
2011,07,03,06,22,14.20
2011,07,03,06,23,14.20
2011,07,03,06,24,14.30
2011,07,03,06,25,14.30
2011,07,03,06,26,14.30
2011,07,03,06,27,14.30
2011,07,03,06,28,14.30
2011,07,03,06,29,14.30
2011,07,03,06,30,14.30
2011,07,03,06,31,14.30
2011,07,03,06,32,14.30
2011,07,03,06,33,14.30
2011,07,03,06,34,14.30
2011,07,03,06,35,14.30
2011,07,03,06,36,14.30
2011,07,03,06,37,14.30
2011,07,03,06,38,14.30
2011,07,03,06,39,14.30
2011,07,03,06,40,14.30
2011,07,03,06,41,14.30
2011,07,03,06,42,14.30
2011,07,03,06,43,14.30
2011,07,03,06,44,14.30
2011,07,03,06,45,14.30
2011,07,03,06,46,14.30
2011,07,03,06,47,14.30
2011,07,03,06,48,14.30
2011,07,03,06,49,14.30
2011,07,03,06,50,14.30
2011,07,03,06,51,14.30
2011,07,03,06,52,14.30
2011,07,03,06,53,14.30
2011,07,03,06,54,14.30
2011,07,03,06,55,14.30
2011,07,03,06,56,14.30
2011,07,03,06,57,14.40
2011,07,03,06,58,14.40
2011,07,03,06,59,14.40
2011,07,03,07,00,14.40
2011,07,03,07,01,14.40
2011,07,03,07,02,14.40
2011,07,03,07,03,14.40
2011,07,03,07,04,14.40
2011,07,03,07,05,14.30
2011,07,03,07,06,14.30
2011,07,03,07,07,14.30
2011,07,03,07,08,14.30
2011,07,03,07,09,14.30
2011,07,03,07,10,14.30
2011,07,03,07,11,14.30
2011,07,03,07,12,14.30
2011,07,03,07,13,14.20
2011,07,03,07,14,14.20
2011,07,03,07,15,14.20
2011,07,03,07,16,14.20
2011,07,03,07,17,14.20
2011,07,03,07,18,14.20
2011,07,03,07,19,14.20
2011,07,03,07,20,14.20
2011,07,03,07,21,14.20
2011,07,03,07,22,14.20
2011,07,03,07,23,14.20
2011,07,03,07,24,14.20
2011,07,03,07,25,14.20
2011,07,03,07,26,14.20
2011,07,03,07,27,14.20
2011,07,03,07,28,14.20
2011,07,03,07,29,14.20
2011,07,03,07,30,14.20
2011,07,03,07,31,14.20
2011,07,03,07,32,14.20
2011,07,03,07,33,14.20
2011,07,03,07,34,14.20
2011,07,03,07,35,14.20
2011,07,03,07,36,14.20
2011,07,03,07,37,14.20
2011,07,03,07,38,14.20
2011,07,03,07,39,14.20
2011,07,03,07,40,14.20
2011,07,03,07,41,14.20
2011,07,03,07,42,14.20
2011,07,03,07,43,14.30
2011,07,03,07,44,14.30
2011,07,03,07,45,14.40
2011,07,03,07,46,14.50
2011,07,03,07,47,14.50
2011,07,03,07,48,14.50
2011,07,03,07,49,14.60
2011,07,03,07,50,14.60
2011,07,03,07,51,14.70
2011,07,03,07,52,14.70
2011,07,03,07,53,14.80
2011,07,03,07,54,14.80
2011,07,03,07,55,14.80
2011,07,03,07,56,14.80
2011,07,03,07,57,14.90
2011,07,03,07,58,14.90
2011,07,03,07,59,14.90
2011,07,03,08,00,14.90
2011,07,03,08,01,15.00
2011,07,03,08,02,15.00
2011,07,03,08,03,15.00
2011,07,03,08,04,15.10
2011,07,03,08,05,15.10
2011,07,03,08,06,15.20
2011,07,03,08,07,15.30
2011,07,03,08,08,15.30
2011,07,03,08,09,15.30
2011,07,03,08,10,15.30
2011,07,03,08,11,15.30
2011,07,03,08,12,15.40
2011,07,03,08,13,15.40
2011,07,03,08,14,15.50
2011,07,03,08,15,15.50
2011,07,03,08,16,15.50
2011,07,03,08,17,15.60
2011,07,03,08,18,15.60
2011,07,03,08,19,15.60
2011,07,03,08,20,15.60
2011,07,03,08,21,15.60
2011,07,03,08,22,15.50
2011,07,03,08,23,15.50
2011,07,03,08,24,15.50
2011,07,03,08,25,15.50
2011,07,03,08,26,15.50
2011,07,03,08,27,15.50
2011,07,03,08,28,15.50
2011,07,03,08,29,15.60
2011,07,03,08,30,15.60
2011,07,03,08,31,15.60
2011,07,03,08,32,15.60
2011,07,03,08,33,15.70
2011,07,03,08,34,15.70
2011,07,03,08,35,15.70
2011,07,03,08,36,15.60
2011,07,03,08,37,15.60
2011,07,03,08,38,15.60
2011,07,03,08,39,15.60
2011,07,03,08,40,15.60
2011,07,03,08,41,15.70
2011,07,03,08,42,15.60
2011,07,03,08,43,15.60
2011,07,03,08,44,15.60
2011,07,03,08,45,15.60
2011,07,03,08,46,15.60
2011,07,03,08,47,15.60
2011,07,03,08,48,15.60
2011,07,03,08,49,15.50
2011,07,03,08,50,15.60
2011,07,03,08,51,15.60
2011,07,03,08,52,15.60
2011,07,03,08,53,15.60
2011,07,03,08,54,15.70
2011,07,03,08,55,15.70
2011,07,03,08,56,15.70
2011,07,03,08,57,15.70
2011,07,03,08,58,15.80
2011,07,03,08,59,15.80
2011,07,03,09,00,15.80
2011,07,03,09,01,15.80
2011,07,03,09,02,15.80
2011,07,03,09,03,15.80
2011,07,03,09,04,15.80
2011,07,03,09,05,15.80
2011,07,03,09,06,15.80
2011,07,03,09,07,15.80
2011,07,03,09,08,15.80
2011,07,03,09,09,15.80
2011,07,03,09,10,15.80
2011,07,03,09,11,15.80
2011,07,03,09,12,15.80
2011,07,03,09,13,15.80
2011,07,03,09,14,15.90
2011,07,03,09,15,15.90
2011,07,03,09,16,15.90
2011,07,03,09,17,15.90
2011,07,03,09,18,15.90
2011,07,03,09,19,15.90
2011,07,03,09,20,15.80
2011,07,03,09,21,15.80
2011,07,03,09,22,15.90
2011,07,03,09,23,15.90
2011,07,03,09,24,15.90
2011,07,03,09,25,15.90
2011,07,03,09,26,15.80
2011,07,03,09,27,15.80
2011,07,03,09,28,15.80
2011,07,03,09,29,15.80
2011,07,03,09,30,15.80
2011,07,03,09,31,15.80
2011,07,03,09,32,15.90
2011,07,03,09,33,16.00
2011,07,03,09,34,16.10
2011,07,03,09,35,16.10
2011,07,03,09,36,16.20
2011,07,03,09,37,16.20
2011,07,03,09,38,16.10
2011,07,03,09,39,16.10
2011,07,03,09,40,16.10
2011,07,03,09,41,16.10
2011,07,03,09,42,16.10
2011,07,03,09,43,16.10
2011,07,03,09,44,16.10
2011,07,03,09,45,16.10
2011,07,03,09,46,16.10
2011,07,03,09,47,16.10
2011,07,03,09,48,16.10
2011,07,03,09,49,16.10
2011,07,03,09,50,16.10
2011,07,03,09,51,16.20
2011,07,03,09,52,16.20
2011,07,03,09,53,16.20
2011,07,03,09,54,16.20
2011,07,03,09,55,16.20
2011,07,03,09,56,16.30
2011,07,03,09,57,16.40
2011,07,03,09,58,16.50
2011,07,03,09,59,16.60
2011,07,03,10,00,16.60
2011,07,03,10,01,16.60
2011,07,03,10,02,16.70
2011,07,03,10,03,16.70
2011,07,03,10,04,16.70
2011,07,03,10,05,16.70
2011,07,03,10,06,16.80
2011,07,03,10,07,16.80
2011,07,03,10,08,16.90
2011,07,03,10,09,16.90
2011,07,03,10,10,16.90
2011,07,03,10,11,16.90
2011,07,03,10,12,17.00
2011,07,03,10,13,17.10
2011,07,03,10,14,17.10
2011,07,03,10,15,17.20
2011,07,03,10,16,17.30
2011,07,03,10,17,17.30
2011,07,03,10,18,17.40
2011,07,03,10,19,17.40
2011,07,03,10,20,17.40
2011,07,03,10,21,17.40
2011,07,03,10,22,17.40
2011,07,03,10,23,17.40
2011,07,03,10,24,17.40
2011,07,03,10,25,17.40
2011,07,03,10,26,17.40
2011,07,03,10,27,17.40
2011,07,03,10,28,17.40
2011,07,03,10,29,17.50
2011,07,03,10,30,17.50
2011,07,03,10,31,17.60
2011,07,03,10,32,17.60
2011,07,03,10,33,17.50
2011,07,03,10,34,17.50
2011,07,03,10,35,17.40
2011,07,03,10,36,17.30
2011,07,03,10,37,17.30
2011,07,03,10,38,17.30
2011,07,03,10,39,17.30
2011,07,03,10,40,17.40
2011,07,03,10,41,17.40
2011,07,03,10,42,17.30
2011,07,03,10,43,17.30
2011,07,03,10,44,17.30
2011,07,03,10,45,17.30
2011,07,03,10,46,17.40
2011,07,03,10,47,17.30
2011,07,03,10,48,17.30
2011,07,03,10,49,17.30
2011,07,03,10,50,17.30
2011,07,03,10,51,17.40
2011,07,03,10,52,17.50
2011,07,03,10,53,17.60
2011,07,03,10,54,17.60
2011,07,03,10,55,17.60
2011,07,03,10,56,17.60
2011,07,03,10,57,17.60
2011,07,03,10,58,17.60
2011,07,03,10,59,17.70
2011,07,03,11,00,17.70
2011,07,03,11,01,17.70
2011,07,03,11,02,17.70
2011,07,03,11,03,17.70
2011,07,03,11,04,17.70
2011,07,03,11,05,17.60
2011,07,03,11,06,17.50
2011,07,03,11,07,17.50
2011,07,03,11,08,17.40
2011,07,03,11,09,17.40
2011,07,03,11,10,17.40
2011,07,03,11,11,17.40
2011,07,03,11,12,17.30
2011,07,03,11,13,17.30
2011,07,03,11,14,17.30
2011,07,03,11,15,17.30
2011,07,03,11,16,17.30
2011,07,03,11,17,17.30
2011,07,03,11,18,17.40
2011,07,03,11,19,17.40
2011,07,03,11,20,17.30
2011,07,03,11,21,17.30
2011,07,03,11,22,17.30
2011,07,03,11,23,17.30
2011,07,03,11,24,17.30
2011,07,03,11,25,17.30
2011,07,03,11,26,17.40
2011,07,03,11,27,17.40
2011,07,03,11,28,17.40
2011,07,03,11,29,17.50
2011,07,03,11,30,17.50
2011,07,03,11,31,17.50
2011,07,03,11,32,17.70
2011,07,03,11,33,17.80
2011,07,03,11,34,17.90
2011,07,03,11,35,18.00
2011,07,03,11,36,18.10
2011,07,03,11,37,18.10
2011,07,03,11,38,18.00
2011,07,03,11,39,17.90
2011,07,03,11,40,18.00
2011,07,03,11,41,17.90
2011,07,03,11,42,18.00
2011,07,03,11,43,18.10
2011,07,03,11,44,18.10
2011,07,03,11,45,18.20
2011,07,03,11,46,18.20
2011,07,03,11,47,18.20
2011,07,03,11,48,18.10
2011,07,03,11,49,18.10
2011,07,03,11,50,18.10
2011,07,03,11,51,18.10
2011,07,03,11,52,18.10
2011,07,03,11,53,18.00
2011,07,03,11,54,17.90
2011,07,03,11,55,17.90
2011,07,03,11,56,17.90
2011,07,03,11,57,17.90
2011,07,03,11,58,17.90
2011,07,03,11,59,17.90
2011,07,03,12,00,17.90
2011,07,03,12,01,17.90
2011,07,03,12,02,17.90
2011,07,03,12,03,17.80
2011,07,03,12,04,17.80
2011,07,03,12,05,17.80
2011,07,03,12,06,17.90
2011,07,03,12,07,17.90
2011,07,03,12,08,17.80
2011,07,03,12,09,17.80
2011,07,03,12,10,17.70
2011,07,03,12,11,17.70
2011,07,03,12,12,17.70
2011,07,03,12,13,17.70
2011,07,03,12,14,17.70
2011,07,03,12,15,17.70
2011,07,03,12,16,17.70
2011,07,03,12,17,17.70
2011,07,03,12,18,17.70
2011,07,03,12,19,17.60
2011,07,03,12,20,17.60
2011,07,03,12,21,17.70
2011,07,03,12,22,17.70
2011,07,03,12,23,17.80
2011,07,03,12,24,17.90
2011,07,03,12,25,17.90
2011,07,03,12,26,17.90
2011,07,03,12,27,17.90
2011,07,03,12,28,18.00
2011,07,03,12,29,18.10
2011,07,03,12,30,18.20
2011,07,03,12,31,18.20
2011,07,03,12,32,18.30
2011,07,03,12,33,18.30
2011,07,03,12,34,18.30
2011,07,03,12,35,18.40
2011,07,03,12,36,18.40
2011,07,03,12,37,18.40
2011,07,03,12,38,18.50
2011,07,03,12,39,18.60
2011,07,03,12,40,18.70
2011,07,03,12,41,18.70
2011,07,03,12,42,18.70
2011,07,03,12,43,18.70
2011,07,03,12,44,18.70
2011,07,03,12,45,18.70
2011,07,03,12,46,18.80
2011,07,03,12,47,18.80
2011,07,03,12,48,18.90
2011,07,03,12,49,18.90
2011,07,03,12,50,18.90
2011,07,03,12,51,18.90
2011,07,03,12,52,18.90
2011,07,03,12,53,18.90
2011,07,03,12,54,18.90
2011,07,03,12,55,18.90
2011,07,03,12,56,18.90
2011,07,03,12,57,19.00
2011,07,03,12,58,19.10
2011,07,03,12,59,19.10
2011,07,03,13,00,19.10
2011,07,03,13,01,19.10
2011,07,03,13,02,19.10
2011,07,03,13,03,19.10
2011,07,03,13,04,19.10
2011,07,03,13,05,19.10
2011,07,03,13,06,19.10
2011,07,03,13,07,19.20
2011,07,03,13,08,19.30
2011,07,03,13,09,19.30
2011,07,03,13,10,19.20
2011,07,03,13,11,19.20
2011,07,03,13,12,19.20
2011,07,03,13,13,19.30
2011,07,03,13,14,19.40
2011,07,03,13,15,19.40
2011,07,03,13,16,19.30
2011,07,03,13,17,19.20
2011,07,03,13,18,19.10
2011,07,03,13,19,19.10
2011,07,03,13,20,19.10
2011,07,03,13,21,19.10
2011,07,03,13,22,19.10
2011,07,03,13,23,19.20
2011,07,03,13,24,19.20
2011,07,03,13,25,19.30
2011,07,03,13,26,19.30
2011,07,03,13,27,19.30
2011,07,03,13,28,19.40
2011,07,03,13,29,19.40
2011,07,03,13,30,19.40
2011,07,03,13,31,19.40
2011,07,03,13,32,19.30
2011,07,03,13,33,19.30
2011,07,03,13,34,19.30
2011,07,03,13,35,19.40
2011,07,03,13,36,19.40
2011,07,03,13,37,19.50
2011,07,03,13,38,19.60
2011,07,03,13,39,19.70
2011,07,03,13,40,19.80
2011,07,03,13,41,19.80
2011,07,03,13,42,19.80
2011,07,03,13,43,19.70
2011,07,03,13,44,19.50
2011,07,03,13,45,19.60
2011,07,03,13,46,19.60
2011,07,03,13,47,19.70
2011,07,03,13,48,19.80
2011,07,03,13,49,19.80
2011,07,03,13,50,19.70
2011,07,03,13,51,19.70
2011,07,03,13,52,19.70
2011,07,03,13,53,19.80
2011,07,03,13,54,19.90
2011,07,03,13,55,19.90
2011,07,03,13,56,19.80
2011,07,03,13,57,19.70
2011,07,03,13,58,19.70
2011,07,03,13,59,19.80
2011,07,03,14,00,19.90
2011,07,03,14,01,19.90
2011,07,03,14,02,20.00
2011,07,03,14,03,20.10
2011,07,03,14,04,20.00
2011,07,03,14,05,19.90
2011,07,03,14,06,19.90
2011,07,03,14,07,19.90
2011,07,03,14,08,20.00
2011,07,03,14,09,20.10
2011,07,03,14,10,20.20
2011,07,03,14,11,20.20
2011,07,03,14,12,20.20
2011,07,03,14,13,20.20
2011,07,03,14,14,20.20
2011,07,03,14,15,20.10
2011,07,03,14,16,20.00
2011,07,03,14,17,19.80
2011,07,03,14,18,19.70
2011,07,03,14,19,19.70
2011,07,03,14,20,19.60
2011,07,03,14,21,19.50
2011,07,03,14,22,19.50
2011,07,03,14,23,19.40
2011,07,03,14,24,19.40
2011,07,03,14,25,19.40
2011,07,03,14,26,19.30
2011,07,03,14,27,19.30
2011,07,03,14,28,19.40
2011,07,03,14,29,19.50
2011,07,03,14,30,19.60
2011,07,03,14,31,19.70
2011,07,03,14,32,19.80
2011,07,03,14,33,19.90
2011,07,03,14,34,19.90
2011,07,03,14,35,19.90
2011,07,03,14,36,19.80
2011,07,03,14,37,19.90
2011,07,03,14,38,19.90
2011,07,03,14,39,19.90
2011,07,03,14,40,19.90
2011,07,03,14,41,19.90
2011,07,03,14,42,20.00
2011,07,03,14,43,20.10
2011,07,03,14,44,20.00
2011,07,03,14,45,19.90
2011,07,03,14,46,19.80
2011,07,03,14,47,19.80
2011,07,03,14,48,19.80
2011,07,03,14,49,19.70
2011,07,03,14,50,19.80
2011,07,03,14,51,19.80
2011,07,03,14,52,19.80
2011,07,03,14,53,19.70
2011,07,03,14,54,19.70
2011,07,03,14,55,19.80
2011,07,03,14,56,19.90
2011,07,03,14,57,20.00
2011,07,03,14,58,20.20
2011,07,03,14,59,20.20
2011,07,03,15,00,20.30
2011,07,03,15,01,20.40
2011,07,03,15,02,20.50
2011,07,03,15,03,20.40
2011,07,03,15,04,20.40
2011,07,03,15,05,20.40
2011,07,03,15,06,20.20
2011,07,03,15,07,20.20
2011,07,03,15,08,20.20
2011,07,03,15,09,20.20
2011,07,03,15,10,20.20
2011,07,03,15,11,20.30
2011,07,03,15,12,20.40
2011,07,03,15,13,20.50
2011,07,03,15,14,20.70
2011,07,03,15,15,20.70
2011,07,03,15,16,20.70
2011,07,03,15,17,20.80
2011,07,03,15,18,20.80
2011,07,03,15,19,20.70
2011,07,03,15,20,20.70
2011,07,03,15,21,20.70
2011,07,03,15,22,20.50
2011,07,03,15,23,20.30
2011,07,03,15,24,20.20
2011,07,03,15,25,20.00
2011,07,03,15,26,19.80
2011,07,03,15,27,19.70
2011,07,03,15,28,19.60
2011,07,03,15,29,19.50
2011,07,03,15,30,19.40
2011,07,03,15,31,19.40
2011,07,03,15,32,19.40
2011,07,03,15,33,19.50
2011,07,03,15,34,19.50
2011,07,03,15,35,19.50
2011,07,03,15,36,19.50
2011,07,03,15,37,19.50
2011,07,03,15,38,19.40
2011,07,03,15,39,19.50
2011,07,03,15,40,19.50
2011,07,03,15,41,19.50
2011,07,03,15,42,19.40
2011,07,03,15,43,19.40
2011,07,03,15,44,19.50
2011,07,03,15,45,19.60
2011,07,03,15,46,19.70
2011,07,03,15,47,19.70
2011,07,03,15,48,19.80
2011,07,03,15,49,19.70
2011,07,03,15,50,19.70
2011,07,03,15,51,19.60
2011,07,03,15,52,19.50
2011,07,03,15,53,19.40
2011,07,03,15,54,19.40
2011,07,03,15,55,19.40
2011,07,03,15,56,19.50
2011,07,03,15,57,19.60
2011,07,03,15,58,19.60
2011,07,03,15,59,19.70
2011,07,03,16,00,19.60
2011,07,03,16,01,19.60
2011,07,03,16,02,19.50
2011,07,03,16,03,19.50
2011,07,03,16,04,19.50
2011,07,03,16,05,19.40
2011,07,03,16,06,19.50
2011,07,03,16,07,19.40
2011,07,03,16,08,19.40
2011,07,03,16,09,19.30
2011,07,03,16,10,19.30
2011,07,03,16,11,19.30
2011,07,03,16,12,19.30
2011,07,03,16,13,19.30
2011,07,03,16,14,19.30
2011,07,03,16,15,19.30
2011,07,03,16,16,19.30
2011,07,03,16,17,19.40
2011,07,03,16,18,19.40
2011,07,03,16,19,19.40
2011,07,03,16,20,19.40
2011,07,03,16,21,19.50
2011,07,03,16,22,19.60
2011,07,03,16,23,19.80
2011,07,03,16,24,19.80
2011,07,03,16,25,19.80
2011,07,03,16,26,19.80
2011,07,03,16,27,19.80
2011,07,03,16,28,19.90
2011,07,03,16,29,19.90
2011,07,03,16,30,19.90
2011,07,03,16,31,20.00
2011,07,03,16,32,20.10
2011,07,03,16,33,20.10
2011,07,03,16,34,20.10
2011,07,03,16,35,20.10
2011,07,03,16,36,20.10
2011,07,03,16,37,20.10
2011,07,03,16,38,20.10
2011,07,03,16,39,20.10
2011,07,03,16,40,20.00
2011,07,03,16,41,19.90
2011,07,03,16,42,19.90
2011,07,03,16,43,19.80
2011,07,03,16,44,19.80
2011,07,03,16,45,19.80
2011,07,03,16,46,19.80
2011,07,03,16,47,19.90
2011,07,03,16,48,19.90
2011,07,03,16,49,19.90
2011,07,03,16,50,19.90
2011,07,03,16,51,19.90
2011,07,03,16,52,19.80
2011,07,03,16,53,19.80
2011,07,03,16,54,19.80
2011,07,03,16,55,19.80
2011,07,03,16,56,19.80
2011,07,03,16,57,19.80
2011,07,03,16,58,19.80
2011,07,03,16,59,19.90
2011,07,03,17,00,19.80
2011,07,03,17,01,19.70
2011,07,03,17,02,19.70
2011,07,03,17,03,19.60
2011,07,03,17,04,19.60
2011,07,03,17,05,19.60
2011,07,03,17,06,19.60
2011,07,03,17,07,19.60
2011,07,03,17,08,19.60
2011,07,03,17,09,19.60
2011,07,03,17,10,19.60
2011,07,03,17,11,19.60
2011,07,03,17,12,19.70
2011,07,03,17,13,19.70
2011,07,03,17,14,19.60
2011,07,03,17,15,19.60
2011,07,03,17,16,19.60
2011,07,03,17,17,19.60
2011,07,03,17,18,19.60
2011,07,03,17,19,19.60