Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,17,00,00,14.70
2010,07,17,00,01,14.70
2010,07,17,00,02,14.70
2010,07,17,00,03,14.70
2010,07,17,00,04,14.60
2010,07,17,00,05,14.60
2010,07,17,00,06,14.60
2010,07,17,00,07,14.60
2010,07,17,00,08,14.60
2010,07,17,00,09,14.60
2010,07,17,00,10,14.60
2010,07,17,00,11,14.50
2010,07,17,00,12,14.50
2010,07,17,00,13,14.50
2010,07,17,00,14,14.40
2010,07,17,00,15,14.40
2010,07,17,00,16,14.40
2010,07,17,00,17,14.40
2010,07,17,00,18,14.30
2010,07,17,00,19,14.30
2010,07,17,00,20,14.30
2010,07,17,00,21,14.30
2010,07,17,00,22,14.20
2010,07,17,00,23,14.20
2010,07,17,00,24,14.20
2010,07,17,00,25,14.20
2010,07,17,00,26,14.20
2010,07,17,00,27,14.10
2010,07,17,00,28,14.10
2010,07,17,00,29,14.10
2010,07,17,00,30,14.10
2010,07,17,00,31,14.00
2010,07,17,00,32,14.00
2010,07,17,00,33,14.00
2010,07,17,00,34,13.90
2010,07,17,00,35,13.90
2010,07,17,00,36,13.90
2010,07,17,00,37,13.90
2010,07,17,00,38,13.90
2010,07,17,00,39,13.80
2010,07,17,00,40,13.80
2010,07,17,00,41,13.80
2010,07,17,00,42,13.80
2010,07,17,00,43,13.80
2010,07,17,00,44,13.80
2010,07,17,00,45,13.80
2010,07,17,00,46,13.80
2010,07,17,00,47,13.70
2010,07,17,00,48,13.70
2010,07,17,00,49,13.70
2010,07,17,00,50,13.70
2010,07,17,00,51,13.70
2010,07,17,00,52,13.70
2010,07,17,00,53,13.70
2010,07,17,00,54,13.70
2010,07,17,00,55,13.70
2010,07,17,00,56,13.70
2010,07,17,00,57,13.70
2010,07,17,00,58,13.60
2010,07,17,00,59,13.60
2010,07,17,01,00,13.60
2010,07,17,01,01,13.60
2010,07,17,01,02,13.60
2010,07,17,01,03,13.60
2010,07,17,01,04,13.60
2010,07,17,01,05,13.50
2010,07,17,01,06,13.50
2010,07,17,01,07,13.50
2010,07,17,01,08,13.50
2010,07,17,01,09,13.50
2010,07,17,01,10,13.50
2010,07,17,01,11,13.50
2010,07,17,01,12,13.40
2010,07,17,01,13,13.40
2010,07,17,01,14,13.40
2010,07,17,01,15,13.40
2010,07,17,01,16,13.40
2010,07,17,01,17,13.40
2010,07,17,01,18,13.40
2010,07,17,01,19,13.40
2010,07,17,01,20,13.30
2010,07,17,01,21,13.30
2010,07,17,01,22,13.30
2010,07,17,01,23,13.30
2010,07,17,01,24,13.30
2010,07,17,01,25,13.30
2010,07,17,01,26,13.30
2010,07,17,01,27,13.30
2010,07,17,01,28,13.30
2010,07,17,01,29,13.30
2010,07,17,01,30,13.30
2010,07,17,01,31,13.20
2010,07,17,01,32,13.20
2010,07,17,01,33,13.20
2010,07,17,01,34,13.20
2010,07,17,01,35,13.20
2010,07,17,01,36,13.20
2010,07,17,01,37,13.20
2010,07,17,01,38,13.10
2010,07,17,01,39,13.10
2010,07,17,01,40,13.10
2010,07,17,01,41,13.10
2010,07,17,01,42,13.10
2010,07,17,01,43,13.10
2010,07,17,01,44,13.10
2010,07,17,01,45,13.10
2010,07,17,01,46,13.10
2010,07,17,01,47,13.10
2010,07,17,01,48,13.10
2010,07,17,01,49,13.00
2010,07,17,01,50,13.00
2010,07,17,01,51,13.00
2010,07,17,01,52,13.00
2010,07,17,01,53,13.00
2010,07,17,01,54,13.00
2010,07,17,01,55,13.00
2010,07,17,01,56,13.00
2010,07,17,01,57,13.00
2010,07,17,01,58,13.00
2010,07,17,01,59,13.00
2010,07,17,02,00,13.00
2010,07,17,02,01,13.00
2010,07,17,02,02,13.00
2010,07,17,02,03,13.00
2010,07,17,02,04,13.00
2010,07,17,02,05,13.00
2010,07,17,02,06,13.00
2010,07,17,02,07,13.00
2010,07,17,02,08,13.00
2010,07,17,02,09,13.00
2010,07,17,02,10,13.00
2010,07,17,02,11,12.90
2010,07,17,02,12,12.90
2010,07,17,02,13,12.90
2010,07,17,02,14,12.90
2010,07,17,02,15,12.90
2010,07,17,02,16,12.90
2010,07,17,02,17,12.90
2010,07,17,02,18,12.80
2010,07,17,02,19,12.80
2010,07,17,02,20,12.80
2010,07,17,02,21,12.70
2010,07,17,02,22,12.70
2010,07,17,02,23,12.70
2010,07,17,02,24,12.60
2010,07,17,02,25,12.60
2010,07,17,02,26,12.60
2010,07,17,02,27,12.50
2010,07,17,02,28,12.50
2010,07,17,02,29,12.50
2010,07,17,02,30,12.40
2010,07,17,02,31,12.40
2010,07,17,02,32,12.40
2010,07,17,02,33,12.40
2010,07,17,02,34,12.40
2010,07,17,02,35,12.40
2010,07,17,02,36,12.30
2010,07,17,02,37,12.30
2010,07,17,02,38,12.30
2010,07,17,02,39,12.30
2010,07,17,02,40,12.30
2010,07,17,02,41,12.30
2010,07,17,02,42,12.30
2010,07,17,02,43,12.30
2010,07,17,02,44,12.30
2010,07,17,02,45,12.30
2010,07,17,02,46,12.30
2010,07,17,02,47,12.30
2010,07,17,02,48,12.30
2010,07,17,02,49,12.30
2010,07,17,02,50,12.30
2010,07,17,02,51,12.30
2010,07,17,02,52,12.30
2010,07,17,02,53,12.30
2010,07,17,02,54,12.30
2010,07,17,02,55,12.30
2010,07,17,02,56,12.30
2010,07,17,02,57,12.30
2010,07,17,02,58,12.30
2010,07,17,02,59,12.30
2010,07,17,03,00,12.30
2010,07,17,03,01,12.30
2010,07,17,03,02,12.30
2010,07,17,03,03,12.30
2010,07,17,03,04,12.30
2010,07,17,03,05,12.30
2010,07,17,03,06,12.30
2010,07,17,03,07,12.30
2010,07,17,03,08,12.30
2010,07,17,03,09,12.30
2010,07,17,03,10,12.30
2010,07,17,03,11,12.30
2010,07,17,03,12,12.30
2010,07,17,03,13,12.30
2010,07,17,03,14,12.30
2010,07,17,03,15,12.30
2010,07,17,03,16,12.30
2010,07,17,03,17,12.30
2010,07,17,03,18,12.30
2010,07,17,03,19,12.30
2010,07,17,03,20,12.30
2010,07,17,03,21,12.30
2010,07,17,03,22,12.20
2010,07,17,03,23,12.20
2010,07,17,03,24,12.20
2010,07,17,03,25,12.20
2010,07,17,03,26,12.20
2010,07,17,03,27,12.20
2010,07,17,03,28,12.20
2010,07,17,03,29,12.20
2010,07,17,03,30,12.20
2010,07,17,03,31,12.20
2010,07,17,03,32,12.20
2010,07,17,03,33,12.10
2010,07,17,03,34,12.10
2010,07,17,03,35,12.10
2010,07,17,03,36,12.10
2010,07,17,03,37,12.10
2010,07,17,03,38,12.10
2010,07,17,03,39,12.00
2010,07,17,03,40,12.00
2010,07,17,03,41,12.00
2010,07,17,03,42,12.00
2010,07,17,03,43,11.90
2010,07,17,03,44,11.90
2010,07,17,03,45,11.90
2010,07,17,03,46,11.90
2010,07,17,03,47,11.90
2010,07,17,03,48,11.90
2010,07,17,03,49,11.80
2010,07,17,03,50,11.80
2010,07,17,03,51,11.80
2010,07,17,03,52,11.80
2010,07,17,03,53,11.80
2010,07,17,03,54,11.80
2010,07,17,03,55,11.80
2010,07,17,03,56,11.80
2010,07,17,03,57,11.80
2010,07,17,03,58,11.80
2010,07,17,03,59,11.70
2010,07,17,04,00,11.70
2010,07,17,04,01,11.70
2010,07,17,04,02,11.70
2010,07,17,04,03,11.70
2010,07,17,04,04,11.70
2010,07,17,04,05,11.70
2010,07,17,04,06,11.70
2010,07,17,04,07,11.60
2010,07,17,04,08,11.60
2010,07,17,04,09,11.60
2010,07,17,04,10,11.60
2010,07,17,04,11,11.60
2010,07,17,04,12,11.50
2010,07,17,04,13,11.50
2010,07,17,04,14,11.50
2010,07,17,04,15,11.40
2010,07,17,04,16,11.40
2010,07,17,04,17,11.40
2010,07,17,04,18,11.40
2010,07,17,04,19,11.40
2010,07,17,04,20,11.40
2010,07,17,04,21,11.40
2010,07,17,04,22,11.40
2010,07,17,04,23,11.30
2010,07,17,04,24,11.30
2010,07,17,04,25,11.30
2010,07,17,04,26,11.30
2010,07,17,04,27,11.30
2010,07,17,04,28,11.30
2010,07,17,04,29,11.30
2010,07,17,04,30,11.30
2010,07,17,04,31,11.30
2010,07,17,04,32,11.30
2010,07,17,04,33,11.30
2010,07,17,04,34,11.30
2010,07,17,04,35,11.30
2010,07,17,04,36,11.30
2010,07,17,04,37,11.30
2010,07,17,04,38,11.30
2010,07,17,04,39,11.30
2010,07,17,04,40,11.30
2010,07,17,04,41,11.30
2010,07,17,04,42,11.30
2010,07,17,04,43,11.30
2010,07,17,04,44,11.30
2010,07,17,04,45,11.30
2010,07,17,04,46,11.30
2010,07,17,04,47,11.30
2010,07,17,04,48,11.30
2010,07,17,04,49,11.30
2010,07,17,04,50,11.30
2010,07,17,04,51,11.30
2010,07,17,04,52,11.40
2010,07,17,04,53,11.40
2010,07,17,04,54,11.40
2010,07,17,04,55,11.40
2010,07,17,04,56,11.40
2010,07,17,04,57,11.50
2010,07,17,04,58,11.50
2010,07,17,04,59,11.50
2010,07,17,05,00,11.50
2010,07,17,05,01,11.50
2010,07,17,05,02,11.50
2010,07,17,05,03,11.50
2010,07,17,05,04,11.50
2010,07,17,05,05,11.50
2010,07,17,05,06,11.50
2010,07,17,05,07,11.50
2010,07,17,05,08,11.40
2010,07,17,05,09,11.40
2010,07,17,05,10,11.40
2010,07,17,05,11,11.50
2010,07,17,05,12,11.40
2010,07,17,05,13,11.50
2010,07,17,05,14,11.50
2010,07,17,05,15,11.50
2010,07,17,05,16,11.50
2010,07,17,05,17,11.50
2010,07,17,05,18,11.50
2010,07,17,05,19,11.60
2010,07,17,05,20,11.60
2010,07,17,05,21,11.60
2010,07,17,05,22,11.60
2010,07,17,05,23,11.60
2010,07,17,05,24,11.60
2010,07,17,05,25,11.60
2010,07,17,05,26,11.60
2010,07,17,05,27,11.60
2010,07,17,05,28,11.60
2010,07,17,05,29,11.60
2010,07,17,05,30,11.60
2010,07,17,05,31,11.60
2010,07,17,05,32,11.60
2010,07,17,05,33,11.60
2010,07,17,05,34,11.60
2010,07,17,05,35,11.60
2010,07,17,05,36,11.60
2010,07,17,05,37,11.60
2010,07,17,05,38,11.60
2010,07,17,05,39,11.60
2010,07,17,05,40,11.50
2010,07,17,05,41,11.50
2010,07,17,05,42,11.50
2010,07,17,05,43,11.50
2010,07,17,05,44,11.50
2010,07,17,05,45,11.50
2010,07,17,05,46,11.50
2010,07,17,05,47,11.50
2010,07,17,05,48,11.50
2010,07,17,05,49,11.50
2010,07,17,05,50,11.50
2010,07,17,05,51,11.50
2010,07,17,05,52,11.50
2010,07,17,05,53,11.50
2010,07,17,05,54,11.50
2010,07,17,05,55,11.60
2010,07,17,05,56,11.60
2010,07,17,05,57,11.60
2010,07,17,05,58,11.60
2010,07,17,05,59,11.60
2010,07,17,06,00,11.60
2010,07,17,06,01,11.60
2010,07,17,06,02,11.60
2010,07,17,06,03,11.60
2010,07,17,06,04,11.60
2010,07,17,06,05,11.60
2010,07,17,06,06,11.60
2010,07,17,06,07,11.60
2010,07,17,06,08,11.60
2010,07,17,06,09,11.60
2010,07,17,06,10,11.60
2010,07,17,06,11,11.60
2010,07,17,06,12,11.70
2010,07,17,06,13,11.70
2010,07,17,06,14,11.70
2010,07,17,06,15,11.70
2010,07,17,06,16,11.70
2010,07,17,06,17,11.70
2010,07,17,06,18,11.80
2010,07,17,06,19,11.80
2010,07,17,06,20,11.80
2010,07,17,06,21,11.80
2010,07,17,06,22,11.80
2010,07,17,06,23,11.80
2010,07,17,06,24,11.90
2010,07,17,06,25,11.90
2010,07,17,06,26,11.90
2010,07,17,06,27,11.90
2010,07,17,06,28,12.00
2010,07,17,06,29,12.00
2010,07,17,06,30,12.00
2010,07,17,06,31,12.00
2010,07,17,06,32,12.10
2010,07,17,06,33,12.10
2010,07,17,06,34,12.10
2010,07,17,06,35,12.10
2010,07,17,06,36,12.20
2010,07,17,06,37,12.20
2010,07,17,06,38,12.20
2010,07,17,06,39,12.20
2010,07,17,06,40,12.30
2010,07,17,06,41,12.30
2010,07,17,06,42,12.30
2010,07,17,06,43,12.40
2010,07,17,06,44,12.40
2010,07,17,06,45,12.50
2010,07,17,06,46,12.50
2010,07,17,06,47,12.60
2010,07,17,06,48,12.60
2010,07,17,06,49,12.60
2010,07,17,06,50,12.70
2010,07,17,06,51,12.70
2010,07,17,06,52,12.80
2010,07,17,06,53,12.80
2010,07,17,06,54,12.80
2010,07,17,06,55,12.90
2010,07,17,06,56,12.90
2010,07,17,06,57,12.90
2010,07,17,06,58,12.90
2010,07,17,06,59,13.00
2010,07,17,07,00,13.10
2010,07,17,07,01,13.10
2010,07,17,07,02,13.10
2010,07,17,07,03,13.20
2010,07,17,07,04,13.20
2010,07,17,07,05,13.20
2010,07,17,07,06,13.20
2010,07,17,07,07,13.30
2010,07,17,07,08,13.30
2010,07,17,07,09,13.40
2010,07,17,07,10,13.40
2010,07,17,07,11,13.50
2010,07,17,07,12,13.60
2010,07,17,07,13,13.70
2010,07,17,07,14,13.70
2010,07,17,07,15,13.80
2010,07,17,07,16,13.80
2010,07,17,07,17,13.90
2010,07,17,07,18,13.90
2010,07,17,07,19,14.00
2010,07,17,07,20,14.00
2010,07,17,07,21,14.00
2010,07,17,07,22,14.00
2010,07,17,07,23,14.00
2010,07,17,07,24,14.00
2010,07,17,07,25,14.10
2010,07,17,07,26,14.10
2010,07,17,07,27,14.10
2010,07,17,07,28,14.10
2010,07,17,07,29,14.10
2010,07,17,07,30,14.10
2010,07,17,07,31,14.10
2010,07,17,07,32,14.10
2010,07,17,07,33,14.10
2010,07,17,07,34,14.10
2010,07,17,07,35,14.10
2010,07,17,07,36,14.20
2010,07,17,07,37,14.20
2010,07,17,07,38,14.20
2010,07,17,07,39,14.20
2010,07,17,07,40,14.20
2010,07,17,07,41,14.30
2010,07,17,07,42,14.30
2010,07,17,07,43,14.30
2010,07,17,07,44,14.30
2010,07,17,07,45,14.30
2010,07,17,07,46,14.30
2010,07,17,07,47,14.40
2010,07,17,07,48,14.40
2010,07,17,07,49,14.40
2010,07,17,07,50,14.40
2010,07,17,07,51,14.50
2010,07,17,07,52,14.50
2010,07,17,07,53,14.50
2010,07,17,07,54,14.50
2010,07,17,07,55,14.60
2010,07,17,07,56,14.60
2010,07,17,07,57,14.60
2010,07,17,07,58,14.60
2010,07,17,07,59,14.60
2010,07,17,08,00,14.60
2010,07,17,08,01,14.60
2010,07,17,08,02,14.60
2010,07,17,08,03,14.60
2010,07,17,08,04,14.60
2010,07,17,08,05,14.60
2010,07,17,08,06,14.60
2010,07,17,08,07,14.60
2010,07,17,08,08,14.60
2010,07,17,08,09,14.60
2010,07,17,08,10,14.70
2010,07,17,08,11,14.70
2010,07,17,08,12,14.70
2010,07,17,08,13,14.70
2010,07,17,08,14,14.70
2010,07,17,08,15,14.70
2010,07,17,08,16,14.80
2010,07,17,08,17,14.80
2010,07,17,08,18,14.80
2010,07,17,08,19,14.90
2010,07,17,08,20,14.90
2010,07,17,08,21,14.90
2010,07,17,08,22,14.90
2010,07,17,08,23,14.90
2010,07,17,08,24,15.00
2010,07,17,08,25,15.00
2010,07,17,08,26,15.00
2010,07,17,08,27,15.00
2010,07,17,08,28,15.10
2010,07,17,08,29,15.10
2010,07,17,08,30,15.10
2010,07,17,08,31,15.20
2010,07,17,08,32,15.20
2010,07,17,08,33,15.30
2010,07,17,08,34,15.30
2010,07,17,08,35,15.30
2010,07,17,08,36,15.40
2010,07,17,08,37,15.40
2010,07,17,08,38,15.50
2010,07,17,08,39,15.50
2010,07,17,08,40,15.50
2010,07,17,08,41,15.60
2010,07,17,08,42,15.60
2010,07,17,08,43,15.60
2010,07,17,08,44,15.70
2010,07,17,08,45,15.70
2010,07,17,08,46,15.70
2010,07,17,08,47,15.70
2010,07,17,08,48,15.70
2010,07,17,08,49,15.70
2010,07,17,08,50,15.70
2010,07,17,08,51,15.70
2010,07,17,08,52,15.70
2010,07,17,08,53,15.70
2010,07,17,08,54,15.80
2010,07,17,08,55,15.80
2010,07,17,08,56,15.80
2010,07,17,08,57,15.80
2010,07,17,08,58,15.80
2010,07,17,08,59,15.80
2010,07,17,09,00,15.90
2010,07,17,09,01,15.90
2010,07,17,09,02,15.90
2010,07,17,09,03,16.00
2010,07,17,09,04,16.00
2010,07,17,09,05,16.10
2010,07,17,09,06,16.10
2010,07,17,09,07,16.10
2010,07,17,09,08,16.10
2010,07,17,09,09,16.20
2010,07,17,09,10,16.20
2010,07,17,09,11,16.20
2010,07,17,09,12,16.20
2010,07,17,09,13,16.30
2010,07,17,09,14,16.30
2010,07,17,09,15,16.30
2010,07,17,09,16,16.30
2010,07,17,09,17,16.30
2010,07,17,09,18,16.30
2010,07,17,09,19,16.30
2010,07,17,09,20,16.30
2010,07,17,09,21,16.20
2010,07,17,09,22,16.20
2010,07,17,09,23,16.10
2010,07,17,09,24,16.00
2010,07,17,09,25,16.00
2010,07,17,09,26,15.90
2010,07,17,09,27,15.90
2010,07,17,09,28,15.90
2010,07,17,09,29,15.80
2010,07,17,09,30,15.80
2010,07,17,09,31,15.80
2010,07,17,09,32,15.80
2010,07,17,09,33,15.80
2010,07,17,09,34,15.80
2010,07,17,09,35,15.80
2010,07,17,09,36,15.80
2010,07,17,09,37,15.80
2010,07,17,09,38,15.80
2010,07,17,09,39,15.80
2010,07,17,09,40,15.80
2010,07,17,09,41,15.80
2010,07,17,09,42,15.80
2010,07,17,09,43,15.90
2010,07,17,09,44,15.90
2010,07,17,09,45,16.00
2010,07,17,09,46,16.10
2010,07,17,09,47,16.20
2010,07,17,09,48,16.20
2010,07,17,09,49,16.30
2010,07,17,09,50,16.40
2010,07,17,09,51,16.50
2010,07,17,09,52,16.50
2010,07,17,09,53,16.50
2010,07,17,09,54,16.50
2010,07,17,09,55,16.60
2010,07,17,09,56,16.60
2010,07,17,09,57,16.60
2010,07,17,09,58,16.60
2010,07,17,09,59,16.60
2010,07,17,10,00,16.60
2010,07,17,10,01,16.60
2010,07,17,10,02,16.60
2010,07,17,10,03,16.50
2010,07,17,10,04,16.50
2010,07,17,10,05,16.50
2010,07,17,10,06,16.40
2010,07,17,10,07,16.40
2010,07,17,10,08,16.40
2010,07,17,10,09,16.40
2010,07,17,10,10,16.40
2010,07,17,10,11,16.20
2010,07,17,10,12,16.20
2010,07,17,10,13,16.20
2010,07,17,10,14,16.20
2010,07,17,10,15,16.10
2010,07,17,10,16,16.00
2010,07,17,10,17,16.00
2010,07,17,10,18,15.90
2010,07,17,10,19,15.90
2010,07,17,10,20,15.90
2010,07,17,10,21,15.90
2010,07,17,10,22,15.90
2010,07,17,10,23,15.90
2010,07,17,10,24,15.90
2010,07,17,10,25,15.90
2010,07,17,10,26,16.00
2010,07,17,10,27,16.00
2010,07,17,10,28,16.00
2010,07,17,10,29,16.00
2010,07,17,10,30,16.10
2010,07,17,10,31,16.10
2010,07,17,10,32,16.10
2010,07,17,10,33,16.10
2010,07,17,10,34,16.20
2010,07,17,10,35,16.20
2010,07,17,10,36,16.30
2010,07,17,10,37,16.30
2010,07,17,10,38,16.40
2010,07,17,10,39,16.40
2010,07,17,10,40,16.40
2010,07,17,10,41,16.40
2010,07,17,10,42,16.50
2010,07,17,10,43,16.50
2010,07,17,10,44,16.50
2010,07,17,10,45,16.50
2010,07,17,10,46,16.40
2010,07,17,10,47,16.40
2010,07,17,10,48,16.40
2010,07,17,10,49,16.40
2010,07,17,10,50,16.50
2010,07,17,10,51,16.50
2010,07,17,10,52,16.50
2010,07,17,10,53,16.50
2010,07,17,10,54,16.60
2010,07,17,10,55,16.60
2010,07,17,10,56,16.70
2010,07,17,10,57,16.70
2010,07,17,10,58,16.70
2010,07,17,10,59,16.70
2010,07,17,11,00,16.70
2010,07,17,11,01,16.70
2010,07,17,11,02,16.70
2010,07,17,11,03,16.70
2010,07,17,11,04,16.70
2010,07,17,11,05,16.70
2010,07,17,11,06,16.70
2010,07,17,11,07,16.70
2010,07,17,11,08,16.80
2010,07,17,11,09,16.80
2010,07,17,11,10,16.90
2010,07,17,11,11,16.80
2010,07,17,11,12,16.80
2010,07,17,11,13,16.80
2010,07,17,11,14,16.70
2010,07,17,11,15,16.70
2010,07,17,11,16,16.70
2010,07,17,11,17,16.70
2010,07,17,11,18,16.70
2010,07,17,11,19,16.60
2010,07,17,11,20,16.60
2010,07,17,11,21,16.60
2010,07,17,11,22,16.60
2010,07,17,11,23,16.60
2010,07,17,11,24,16.60
2010,07,17,11,25,16.60
2010,07,17,11,26,16.50
2010,07,17,11,27,16.60
2010,07,17,11,28,16.60
2010,07,17,11,29,16.60
2010,07,17,11,30,16.60
2010,07,17,11,31,16.60
2010,07,17,11,32,16.60
2010,07,17,11,33,16.60
2010,07,17,11,34,16.60
2010,07,17,11,35,16.60
2010,07,17,11,36,16.60
2010,07,17,11,37,16.50
2010,07,17,11,38,16.60
2010,07,17,11,39,16.60
2010,07,17,11,40,16.60
2010,07,17,11,41,16.60
2010,07,17,11,42,16.60
2010,07,17,11,43,16.60
2010,07,17,11,44,16.60
2010,07,17,11,45,16.60
2010,07,17,11,46,16.70
2010,07,17,11,47,16.70
2010,07,17,11,48,16.70
2010,07,17,11,49,16.70
2010,07,17,11,50,16.70
2010,07,17,11,51,16.70
2010,07,17,11,52,16.70
2010,07,17,11,53,16.70
2010,07,17,11,54,16.70
2010,07,17,11,55,16.70
2010,07,17,11,56,16.70
2010,07,17,11,57,16.60
2010,07,17,11,58,16.60
2010,07,17,11,59,16.60
2010,07,17,12,00,16.60
2010,07,17,12,01,16.60
2010,07,17,12,02,16.60
2010,07,17,12,03,16.60
2010,07,17,12,04,16.60
2010,07,17,12,05,16.50
2010,07,17,12,06,16.40
2010,07,17,12,07,16.40
2010,07,17,12,08,16.30
2010,07,17,12,09,16.40
2010,07,17,12,10,16.30
2010,07,17,12,11,16.30
2010,07,17,12,12,16.30
2010,07,17,12,13,16.30
2010,07,17,12,14,16.30
2010,07,17,12,15,16.30
2010,07,17,12,16,16.30
2010,07,17,12,17,16.30
2010,07,17,12,18,16.30
2010,07,17,12,19,16.30
2010,07,17,12,20,16.30
2010,07,17,12,21,16.30
2010,07,17,12,22,16.30
2010,07,17,12,23,16.30
2010,07,17,12,24,16.30
2010,07,17,12,25,16.40
2010,07,17,12,26,16.40
2010,07,17,12,27,16.40
2010,07,17,12,28,16.50
2010,07,17,12,29,16.50
2010,07,17,12,30,16.60
2010,07,17,12,31,16.60
2010,07,17,12,32,16.60
2010,07,17,12,33,16.70
2010,07,17,12,34,16.70
2010,07,17,12,35,16.80
2010,07,17,12,36,16.80
2010,07,17,12,37,16.80
2010,07,17,12,38,16.80
2010,07,17,12,39,16.80
2010,07,17,12,40,16.80
2010,07,17,12,41,16.70
2010,07,17,12,42,16.70
2010,07,17,12,43,16.60
2010,07,17,12,44,16.60
2010,07,17,12,45,16.50
2010,07,17,12,46,16.50
2010,07,17,12,47,16.50
2010,07,17,12,48,16.60
2010,07,17,12,49,16.60
2010,07,17,12,50,16.60
2010,07,17,12,51,16.60
2010,07,17,12,52,16.60
2010,07,17,12,53,16.50
2010,07,17,12,54,16.50
2010,07,17,12,55,16.40
2010,07,17,12,56,16.40
2010,07,17,12,57,16.50
2010,07,17,12,58,16.60
2010,07,17,12,59,16.70
2010,07,17,13,00,16.70
2010,07,17,13,01,16.80
2010,07,17,13,02,16.80
2010,07,17,13,03,16.80
2010,07,17,13,04,16.80
2010,07,17,13,05,16.80
2010,07,17,13,06,16.80
2010,07,17,13,07,16.80
2010,07,17,13,08,16.90
2010,07,17,13,09,16.90
2010,07,17,13,10,17.00
2010,07,17,13,11,17.00
2010,07,17,13,12,16.90
2010,07,17,13,13,16.90
2010,07,17,13,14,16.90
2010,07,17,13,15,17.00
2010,07,17,13,16,17.00
2010,07,17,13,17,17.10
2010,07,17,13,18,17.10
2010,07,17,13,19,17.10
2010,07,17,13,20,17.10
2010,07,17,13,21,17.10
2010,07,17,13,22,17.10
2010,07,17,13,23,17.00
2010,07,17,13,24,17.00
2010,07,17,13,25,17.00
2010,07,17,13,26,17.00
2010,07,17,13,27,17.00
2010,07,17,13,28,17.00
2010,07,17,13,29,17.00
2010,07,17,13,30,17.10
2010,07,17,13,31,17.10
2010,07,17,13,32,17.00
2010,07,17,13,33,17.00
2010,07,17,13,34,17.00
2010,07,17,13,35,17.00
2010,07,17,13,36,17.00
2010,07,17,13,37,17.00
2010,07,17,13,38,17.10
2010,07,17,13,39,17.10
2010,07,17,13,40,17.10
2010,07,17,13,41,17.20
2010,07,17,13,42,17.20
2010,07,17,13,43,17.10
2010,07,17,13,44,17.10
2010,07,17,13,45,17.10
2010,07,17,13,46,17.10
2010,07,17,13,47,17.10
2010,07,17,13,48,17.00
2010,07,17,13,49,17.00
2010,07,17,13,50,17.10
2010,07,17,13,51,17.10
2010,07,17,13,52,17.10
2010,07,17,13,53,17.00
2010,07,17,13,54,17.00
2010,07,17,13,55,17.00
2010,07,17,13,56,17.00
2010,07,17,13,57,17.00
2010,07,17,13,58,17.10
2010,07,17,13,59,17.10
2010,07,17,14,00,17.10
2010,07,17,14,01,17.00
2010,07,17,14,02,17.00
2010,07,17,14,03,16.90
2010,07,17,14,04,16.90
2010,07,17,14,05,16.90
2010,07,17,14,06,16.90
2010,07,17,14,07,17.00
2010,07,17,14,08,17.00
2010,07,17,14,09,17.00
2010,07,17,14,10,17.10
2010,07,17,14,11,17.20
2010,07,17,14,12,17.20
2010,07,17,14,13,17.20
2010,07,17,14,14,17.20
2010,07,17,14,15,17.20
2010,07,17,14,16,17.20
2010,07,17,14,17,17.20
2010,07,17,14,18,17.20
2010,07,17,14,19,17.20
2010,07,17,14,20,17.20
2010,07,17,14,21,17.10
2010,07,17,14,22,17.00
2010,07,17,14,23,17.00
2010,07,17,14,24,16.90
2010,07,17,14,25,16.90
2010,07,17,14,26,16.90
2010,07,17,14,27,16.80
2010,07,17,14,28,16.80
2010,07,17,14,29,16.80
2010,07,17,14,30,16.80
2010,07,17,14,31,16.80
2010,07,17,14,32,16.80
2010,07,17,14,33,16.80
2010,07,17,14,34,16.80
2010,07,17,14,35,16.90
2010,07,17,14,36,16.90
2010,07,17,14,37,16.90
2010,07,17,14,38,17.00
2010,07,17,14,39,17.10
2010,07,17,14,40,17.10
2010,07,17,14,41,17.20
2010,07,17,14,42,17.20
2010,07,17,14,43,17.20
2010,07,17,14,44,17.20
2010,07,17,14,45,17.10
2010,07,17,14,46,17.10
2010,07,17,14,47,17.00
2010,07,17,14,48,17.00
2010,07,17,14,49,17.00
2010,07,17,14,50,17.00
2010,07,17,14,51,17.10
2010,07,17,14,52,17.10
2010,07,17,14,53,17.10
2010,07,17,14,54,17.10
2010,07,17,14,55,17.10
2010,07,17,14,56,17.20
2010,07,17,14,57,17.20
2010,07,17,14,58,17.20
2010,07,17,14,59,17.20
2010,07,17,15,00,17.20
2010,07,17,15,01,17.20
2010,07,17,15,02,17.20
2010,07,17,15,03,17.30
2010,07,17,15,04,17.30
2010,07,17,15,05,17.20
2010,07,17,15,06,17.10
2010,07,17,15,07,17.10
2010,07,17,15,08,17.00
2010,07,17,15,09,16.90
2010,07,17,15,10,16.80
2010,07,17,15,11,16.70
2010,07,17,15,12,16.70
2010,07,17,15,13,16.70
2010,07,17,15,14,16.70
2010,07,17,15,15,16.60
2010,07,17,15,16,16.60
2010,07,17,15,17,16.50
2010,07,17,15,18,16.50
2010,07,17,15,19,16.40
2010,07,17,15,20,16.30
2010,07,17,15,21,16.30
2010,07,17,15,22,16.30
2010,07,17,15,23,16.30
2010,07,17,15,24,16.30
2010,07,17,15,25,16.30
2010,07,17,15,26,16.40
2010,07,17,15,27,16.50
2010,07,17,15,28,16.50
2010,07,17,15,29,16.60
2010,07,17,15,30,16.70
2010,07,17,15,31,16.80
2010,07,17,15,32,16.80
2010,07,17,15,33,16.80
2010,07,17,15,34,16.80
2010,07,17,15,35,16.80
2010,07,17,15,36,16.80
2010,07,17,15,37,16.80
2010,07,17,15,38,16.80
2010,07,17,15,39,16.80
2010,07,17,15,40,16.80
2010,07,17,15,41,16.80
2010,07,17,15,42,16.80
2010,07,17,15,43,16.80
2010,07,17,15,44,16.90
2010,07,17,15,45,16.90
2010,07,17,15,46,16.80
2010,07,17,15,47,16.80
2010,07,17,15,48,16.80
2010,07,17,15,49,16.80
2010,07,17,15,50,16.80
2010,07,17,15,51,16.80
2010,07,17,15,52,16.90
2010,07,17,15,53,16.90
2010,07,17,15,54,17.00
2010,07,17,15,55,17.00
2010,07,17,15,56,17.00
2010,07,17,15,57,17.00
2010,07,17,15,58,17.10
2010,07,17,15,59,17.10
2010,07,17,16,00,17.10
2010,07,17,16,01,17.10
2010,07,17,16,02,17.10
2010,07,17,16,03,17.10
2010,07,17,16,04,17.10
2010,07,17,16,05,17.20
2010,07,17,16,06,17.20
2010,07,17,16,07,17.20
2010,07,17,16,08,17.20
2010,07,17,16,09,17.20
2010,07,17,16,10,17.20
2010,07,17,16,11,17.30
2010,07,17,16,12,17.30
2010,07,17,16,13,17.40
2010,07,17,16,14,17.50
2010,07,17,16,15,17.50
2010,07,17,16,16,17.60
2010,07,17,16,17,17.60
2010,07,17,16,18,17.70
2010,07,17,16,19,17.70
2010,07,17,16,20,17.70
2010,07,17,16,21,17.70
2010,07,17,16,22,17.70
2010,07,17,16,23,17.70
2010,07,17,16,24,17.60
2010,07,17,16,25,17.60
2010,07,17,16,26,17.60
2010,07,17,16,27,17.60
2010,07,17,16,28,17.70
2010,07,17,16,29,17.70
2010,07,17,16,30,17.70
2010,07,17,16,31,17.70
2010,07,17,16,32,17.80
2010,07,17,16,33,17.80
2010,07,17,16,34,17.70
2010,07,17,16,35,17.70
2010,07,17,16,36,17.70
2010,07,17,16,37,17.70
2010,07,17,16,38,17.70
2010,07,17,16,39,17.70
2010,07,17,16,40,17.70
2010,07,17,16,41,17.70
2010,07,17,16,42,17.70
2010,07,17,16,43,17.70
2010,07,17,16,44,17.70
2010,07,17,16,45,17.70
2010,07,17,16,46,17.70
2010,07,17,16,47,17.80
2010,07,17,16,48,17.80
2010,07,17,16,49,17.80
2010,07,17,16,50,17.80
2010,07,17,16,51,17.80
2010,07,17,16,52,17.90
2010,07,17,16,53,17.90
2010,07,17,16,54,18.00
2010,07,17,16,55,18.00
2010,07,17,16,56,18.10
2010,07,17,16,57,18.10
2010,07,17,16,58,18.10
2010,07,17,16,59,18.20
2010,07,17,17,00,18.20
2010,07,17,17,01,18.30
2010,07,17,17,02,18.30
2010,07,17,17,03,18.40
2010,07,17,17,04,18.40
2010,07,17,17,05,18.50
2010,07,17,17,06,18.60
2010,07,17,17,07,18.70
2010,07,17,17,08,18.80
2010,07,17,17,09,18.80
2010,07,17,17,10,18.80
2010,07,17,17,11,18.80
2010,07,17,17,12,18.80
2010,07,17,17,13,18.80
2010,07,17,17,14,18.80
2010,07,17,17,15,18.80
2010,07,17,17,16,18.80
2010,07,17,17,17,18.80
2010,07,17,17,18,18.80
2010,07,17,17,19,18.90