Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,12,00,03,20.00
2015,08,12,00,05,19.90
2015,08,12,00,07,19.90
2015,08,12,00,08,19.90
2015,08,12,00,09,19.80
2015,08,12,00,10,19.80
2015,08,12,00,11,19.80
2015,08,12,00,12,19.80
2015,08,12,00,14,19.70
2015,08,12,00,15,19.70
2015,08,12,00,16,19.70
2015,08,12,00,18,19.70
2015,08,12,00,19,19.70
2015,08,12,00,20,19.60
2015,08,12,00,21,19.60
2015,08,12,00,23,19.60
2015,08,12,00,24,19.60
2015,08,12,00,25,19.50
2015,08,12,00,26,19.50
2015,08,12,00,27,19.40
2015,08,12,00,31,19.30
2015,08,12,00,32,19.30
2015,08,12,00,33,19.30
2015,08,12,00,34,19.30
2015,08,12,00,35,19.30
2015,08,12,00,36,19.20
2015,08,12,00,37,19.20
2015,08,12,00,38,19.20
2015,08,12,00,39,19.20
2015,08,12,00,40,19.10
2015,08,12,00,42,19.10
2015,08,12,00,43,19.10
2015,08,12,00,44,19.10
2015,08,12,00,45,19.10
2015,08,12,00,46,19.00
2015,08,12,00,47,19.00
2015,08,12,00,48,19.00
2015,08,12,00,49,18.90
2015,08,12,00,50,18.90
2015,08,12,00,51,18.90
2015,08,12,00,52,18.90
2015,08,12,00,53,18.90
2015,08,12,00,54,18.90
2015,08,12,00,56,18.80
2015,08,12,00,57,18.80
2015,08,12,00,59,18.80
2015,08,12,01,00,18.80
2015,08,12,01,01,18.70
2015,08,12,01,04,18.70
2015,08,12,01,05,18.70
2015,08,12,01,06,18.60
2015,08,12,01,08,18.60
2015,08,12,01,09,18.60
2015,08,12,01,10,18.50
2015,08,12,01,12,18.40
2015,08,12,01,13,18.40
2015,08,12,01,14,18.40
2015,08,12,01,15,18.40
2015,08,12,01,16,18.40
2015,08,12,01,17,18.30
2015,08,12,01,18,18.30
2015,08,12,01,19,18.30
2015,08,12,01,22,18.30
2015,08,12,01,23,18.20
2015,08,12,01,24,18.20
2015,08,12,01,25,18.20
2015,08,12,01,26,18.20
2015,08,12,01,27,18.20
2015,08,12,01,28,18.10
2015,08,12,01,30,18.10
2015,08,12,01,31,18.10
2015,08,12,01,32,18.10
2015,08,12,01,33,18.00
2015,08,12,01,34,18.00
2015,08,12,01,36,17.90
2015,08,12,01,37,17.90
2015,08,12,01,38,17.90
2015,08,12,01,39,17.90
2015,08,12,01,40,17.90
2015,08,12,01,41,17.90
2015,08,12,01,42,17.90
2015,08,12,01,43,17.90
2015,08,12,01,44,17.90
2015,08,12,01,45,17.90
2015,08,12,01,46,17.80
2015,08,12,01,47,17.80
2015,08,12,01,49,17.70
2015,08,12,01,50,17.70
2015,08,12,01,51,17.70
2015,08,12,01,52,17.70
2015,08,12,01,54,17.70
2015,08,12,01,55,17.60
2015,08,12,01,56,17.60
2015,08,12,01,57,17.60
2015,08,12,01,58,17.60
2015,08,12,01,59,17.60
2015,08,12,02,00,17.60
2015,08,12,02,02,17.50
2015,08,12,02,03,17.50
2015,08,12,02,05,17.50
2015,08,12,02,06,17.50
2015,08,12,02,07,17.40
2015,08,12,02,08,17.40
2015,08,12,02,09,17.40
2015,08,12,02,10,17.40
2015,08,12,02,11,17.40
2015,08,12,02,12,17.40
2015,08,12,02,13,17.40
2015,08,12,02,14,17.30
2015,08,12,02,15,17.30
2015,08,12,02,16,17.30
2015,08,12,02,18,17.30
2015,08,12,02,19,17.30
2015,08,12,02,20,17.30
2015,08,12,02,21,17.30
2015,08,12,02,22,17.30
2015,08,12,02,23,17.30
2015,08,12,02,24,17.20
2015,08,12,02,25,17.20
2015,08,12,02,26,17.20
2015,08,12,02,27,17.20
2015,08,12,02,28,17.20
2015,08,12,02,29,17.20
2015,08,12,02,31,17.10
2015,08,12,02,32,17.10
2015,08,12,02,33,17.10
2015,08,12,02,34,17.10
2015,08,12,02,35,17.10
2015,08,12,02,36,17.00
2015,08,12,02,37,17.00
2015,08,12,02,38,17.00
2015,08,12,02,39,17.00
2015,08,12,02,40,16.90
2015,08,12,02,41,16.90
2015,08,12,02,42,16.90
2015,08,12,02,43,16.90
2015,08,12,02,44,16.90
2015,08,12,02,45,16.90
2015,08,12,02,46,16.80
2015,08,12,02,48,16.80
2015,08,12,02,49,16.80
2015,08,12,02,50,16.80
2015,08,12,02,51,16.80
2015,08,12,02,52,16.80
2015,08,12,02,53,16.80
2015,08,12,02,54,16.70
2015,08,12,02,55,16.70
2015,08,12,02,56,16.70
2015,08,12,02,59,16.70
2015,08,12,03,00,16.70
2015,08,12,03,01,16.60
2015,08,12,03,02,16.60
2015,08,12,03,03,16.60
2015,08,12,03,04,16.60
2015,08,12,03,05,16.60
2015,08,12,03,06,16.60
2015,08,12,03,07,16.60
2015,08,12,03,08,16.50
2015,08,12,03,09,16.50
2015,08,12,03,10,16.50
2015,08,12,03,11,16.50
2015,08,12,03,12,16.40
2015,08,12,03,14,16.40
2015,08,12,03,15,16.40
2015,08,12,03,16,16.40
2015,08,12,03,18,16.40
2015,08,12,03,19,16.40
2015,08,12,03,20,16.40
2015,08,12,03,21,16.40
2015,08,12,03,22,16.30
2015,08,12,03,23,16.30
2015,08,12,03,24,16.30
2015,08,12,03,25,16.30
2015,08,12,03,26,16.30
2015,08,12,03,27,16.30
2015,08,12,03,28,16.30
2015,08,12,03,29,16.30
2015,08,12,03,30,16.30
2015,08,12,03,32,16.30
2015,08,12,03,33,16.30
2015,08,12,03,34,16.30
2015,08,12,03,35,16.30
2015,08,12,03,37,16.20
2015,08,12,03,38,16.20
2015,08,12,03,39,16.20
2015,08,12,03,40,16.20
2015,08,12,03,41,16.20
2015,08,12,03,42,16.20
2015,08,12,03,43,16.20
2015,08,12,03,44,16.20
2015,08,12,03,45,16.10
2015,08,12,03,46,16.10
2015,08,12,03,47,16.10
2015,08,12,03,48,16.10
2015,08,12,03,49,16.10
2015,08,12,03,50,16.10
2015,08,12,03,51,16.10
2015,08,12,03,52,16.00
2015,08,12,03,53,16.00
2015,08,12,03,54,16.00
2015,08,12,03,55,16.00
2015,08,12,03,56,15.90
2015,08,12,03,57,15.90
2015,08,12,03,58,15.90
2015,08,12,03,59,15.90
2015,08,12,04,00,15.90
2015,08,12,04,01,15.90
2015,08,12,04,02,15.90
2015,08,12,04,03,15.80
2015,08,12,04,04,15.80
2015,08,12,04,06,15.80
2015,08,12,04,07,15.80
2015,08,12,04,08,15.80
2015,08,12,04,10,15.80
2015,08,12,04,11,15.70
2015,08,12,04,12,15.70
2015,08,12,04,14,15.70
2015,08,12,04,15,15.70
2015,08,12,04,16,15.70
2015,08,12,04,17,15.60
2015,08,12,04,18,15.60
2015,08,12,04,19,15.60
2015,08,12,04,20,15.60
2015,08,12,04,21,15.60
2015,08,12,04,22,15.60
2015,08,12,04,24,15.60
2015,08,12,04,25,15.60
2015,08,12,04,26,15.50
2015,08,12,04,27,15.50
2015,08,12,04,28,15.50
2015,08,12,04,29,15.50
2015,08,12,04,30,15.50
2015,08,12,04,31,15.50
2015,08,12,04,32,15.40
2015,08,12,04,33,15.40
2015,08,12,04,34,15.40
2015,08,12,04,35,15.40
2015,08,12,04,37,15.40
2015,08,12,04,38,15.40
2015,08,12,04,39,15.40
2015,08,12,04,42,15.30
2015,08,12,04,44,15.30
2015,08,12,04,45,15.30
2015,08,12,04,46,15.30
2015,08,12,04,47,15.30
2015,08,12,04,48,15.30
2015,08,12,04,49,15.30
2015,08,12,04,50,15.30
2015,08,12,04,51,15.30
2015,08,12,04,52,15.30
2015,08,12,04,54,15.30
2015,08,12,04,55,15.30
2015,08,12,04,56,15.20
2015,08,12,04,57,15.30
2015,08,12,04,58,15.20
2015,08,12,04,59,15.20
2015,08,12,05,00,15.20
2015,08,12,05,01,15.20
2015,08,12,05,02,15.20
2015,08,12,05,03,15.20
2015,08,12,05,05,15.20
2015,08,12,05,07,15.20
2015,08,12,05,08,15.20
2015,08,12,05,09,15.10
2015,08,12,05,10,15.10
2015,08,12,05,11,15.10
2015,08,12,05,12,15.10
2015,08,12,05,14,15.10
2015,08,12,05,15,15.10
2015,08,12,05,16,15.10
2015,08,12,05,17,15.10
2015,08,12,05,18,15.10
2015,08,12,05,19,15.10
2015,08,12,05,20,15.10
2015,08,12,05,21,15.10
2015,08,12,05,22,15.10
2015,08,12,05,24,15.00
2015,08,12,05,25,15.00
2015,08,12,05,27,14.90
2015,08,12,05,28,14.90
2015,08,12,05,29,14.90
2015,08,12,05,30,14.90
2015,08,12,05,31,14.90
2015,08,12,05,32,14.80
2015,08,12,05,34,14.80
2015,08,12,05,35,14.80
2015,08,12,05,36,14.80
2015,08,12,05,37,14.80
2015,08,12,05,38,14.80
2015,08,12,05,39,14.80
2015,08,12,05,40,14.80
2015,08,12,05,41,14.80
2015,08,12,05,42,14.80
2015,08,12,05,43,14.80
2015,08,12,05,44,14.70
2015,08,12,05,45,14.70
2015,08,12,05,46,14.70
2015,08,12,05,47,14.70
2015,08,12,05,48,14.70
2015,08,12,05,49,14.70
2015,08,12,05,50,14.70
2015,08,12,05,51,14.70
2015,08,12,05,52,14.70
2015,08,12,05,53,14.70
2015,08,12,05,54,14.60
2015,08,12,05,55,14.60
2015,08,12,05,56,14.60
2015,08,12,05,57,14.60
2015,08,12,05,58,14.60
2015,08,12,05,59,14.60
2015,08,12,06,00,14.60
2015,08,12,06,01,14.60
2015,08,12,06,02,14.60
2015,08,12,06,03,14.60
2015,08,12,06,04,14.60
2015,08,12,06,05,14.60
2015,08,12,06,06,14.60
2015,08,12,06,07,14.60
2015,08,12,06,08,14.60
2015,08,12,06,09,14.60
2015,08,12,06,10,14.60
2015,08,12,06,11,14.60
2015,08,12,06,12,14.50
2015,08,12,06,13,14.50
2015,08,12,06,14,14.50
2015,08,12,06,15,14.50
2015,08,12,06,16,14.50
2015,08,12,06,18,14.50
2015,08,12,06,19,14.50
2015,08,12,06,20,14.40
2015,08,12,06,21,14.40
2015,08,12,06,22,14.40
2015,08,12,06,23,14.40
2015,08,12,06,24,14.40
2015,08,12,06,25,14.40
2015,08,12,06,26,14.40
2015,08,12,06,27,14.40
2015,08,12,06,28,14.40
2015,08,12,06,29,14.30
2015,08,12,06,30,14.30
2015,08,12,06,31,14.30
2015,08,12,06,32,14.30
2015,08,12,06,33,14.30
2015,08,12,06,34,14.30
2015,08,12,06,36,14.30
2015,08,12,06,37,14.30
2015,08,12,06,38,14.30
2015,08,12,06,39,14.30
2015,08,12,06,40,14.30
2015,08,12,06,41,14.30
2015,08,12,06,42,14.30
2015,08,12,06,43,14.30
2015,08,12,06,44,14.30
2015,08,12,06,45,14.30
2015,08,12,06,46,14.40
2015,08,12,06,47,14.40
2015,08,12,06,48,14.40
2015,08,12,06,49,14.40
2015,08,12,06,50,14.40
2015,08,12,06,51,14.50
2015,08,12,06,53,14.50
2015,08,12,06,54,14.50
2015,08,12,06,55,14.60
2015,08,12,06,56,14.60
2015,08,12,06,57,14.60
2015,08,12,06,58,14.60
2015,08,12,06,59,14.60
2015,08,12,07,00,14.70
2015,08,12,07,02,14.70
2015,08,12,07,03,14.70
2015,08,12,07,05,14.70
2015,08,12,07,07,14.70
2015,08,12,07,08,14.70
2015,08,12,07,09,14.70
2015,08,12,07,11,14.70
2015,08,12,07,12,14.70
2015,08,12,07,13,14.70
2015,08,12,07,14,14.70
2015,08,12,07,15,14.70
2015,08,12,07,16,14.70
2015,08,12,07,17,14.80
2015,08,12,07,18,14.80
2015,08,12,07,19,14.80
2015,08,12,07,21,14.80
2015,08,12,07,22,14.90
2015,08,12,07,23,14.90
2015,08,12,07,24,14.90
2015,08,12,07,27,15.10
2015,08,12,07,28,15.10
2015,08,12,07,29,15.20
2015,08,12,07,31,15.20
2015,08,12,07,32,15.20
2015,08,12,07,34,15.30
2015,08,12,07,35,15.40
2015,08,12,07,36,15.40
2015,08,12,07,37,15.40
2015,08,12,07,38,15.50
2015,08,12,07,39,15.60
2015,08,12,07,40,15.60
2015,08,12,07,41,15.70
2015,08,12,07,42,15.70
2015,08,12,07,43,15.70
2015,08,12,07,44,15.80
2015,08,12,07,45,15.80
2015,08,12,07,46,15.80
2015,08,12,07,47,15.80
2015,08,12,07,48,15.90
2015,08,12,07,49,15.90
2015,08,12,07,50,15.90
2015,08,12,07,51,16.00
2015,08,12,07,52,16.10
2015,08,12,07,53,16.10
2015,08,12,07,54,16.20
2015,08,12,07,55,16.20
2015,08,12,07,56,16.30
2015,08,12,07,57,16.30
2015,08,12,07,58,16.40
2015,08,12,07,59,16.40
2015,08,12,08,00,16.50
2015,08,12,08,01,16.60
2015,08,12,08,02,16.70
2015,08,12,08,03,16.70
2015,08,12,08,04,16.80
2015,08,12,08,05,16.90
2015,08,12,08,06,17.00
2015,08,12,08,07,17.10
2015,08,12,08,08,17.20
2015,08,12,08,09,17.30
2015,08,12,08,10,17.40
2015,08,12,08,11,17.50
2015,08,12,08,12,17.60
2015,08,12,08,13,17.70
2015,08,12,08,14,17.70
2015,08,12,08,15,17.80
2015,08,12,08,16,17.80
2015,08,12,08,17,17.80
2015,08,12,08,18,17.90
2015,08,12,08,19,17.90
2015,08,12,08,20,17.90
2015,08,12,08,21,18.00
2015,08,12,08,22,18.00
2015,08,12,08,23,18.00
2015,08,12,08,24,18.00
2015,08,12,08,25,18.10
2015,08,12,08,27,18.20
2015,08,12,08,28,18.20
2015,08,12,08,29,18.30
2015,08,12,08,30,18.30
2015,08,12,08,32,18.40
2015,08,12,08,33,18.40
2015,08,12,08,34,18.50
2015,08,12,08,35,18.60
2015,08,12,08,36,18.70
2015,08,12,08,37,18.70
2015,08,12,08,38,18.80
2015,08,12,08,39,18.90
2015,08,12,08,40,18.90
2015,08,12,08,41,19.00
2015,08,12,08,42,19.10
2015,08,12,08,43,19.20
2015,08,12,08,44,19.20
2015,08,12,08,45,19.30
2015,08,12,08,46,19.30
2015,08,12,08,47,19.40
2015,08,12,08,48,19.40
2015,08,12,08,49,19.50
2015,08,12,08,50,19.60
2015,08,12,08,51,19.60
2015,08,12,08,52,19.70
2015,08,12,08,53,19.80
2015,08,12,08,54,19.80
2015,08,12,08,55,19.90
2015,08,12,08,56,19.90
2015,08,12,08,57,20.00
2015,08,12,08,58,20.10
2015,08,12,08,59,20.20
2015,08,12,09,00,20.20
2015,08,12,09,01,20.30
2015,08,12,09,02,20.40
2015,08,12,09,03,20.50
2015,08,12,09,04,20.60
2015,08,12,09,05,20.70
2015,08,12,09,06,20.70
2015,08,12,09,07,20.80
2015,08,12,09,08,20.90
2015,08,12,09,09,21.00
2015,08,12,09,10,21.10
2015,08,12,09,11,21.10
2015,08,12,09,12,21.10
2015,08,12,09,13,21.20
2015,08,12,09,14,21.20
2015,08,12,09,15,21.20
2015,08,12,09,16,21.20
2015,08,12,09,17,21.10
2015,08,12,09,18,21.10
2015,08,12,09,19,21.10
2015,08,12,09,20,21.10
2015,08,12,09,21,21.10
2015,08,12,09,22,21.10
2015,08,12,09,23,21.10
2015,08,12,09,24,21.20
2015,08,12,09,25,21.20
2015,08,12,09,26,21.30
2015,08,12,09,27,21.30
2015,08,12,09,28,21.40
2015,08,12,09,29,21.50
2015,08,12,09,31,21.70
2015,08,12,09,32,21.70
2015,08,12,09,33,21.70
2015,08,12,09,34,21.70
2015,08,12,09,35,21.70
2015,08,12,09,36,21.70
2015,08,12,09,37,21.70
2015,08,12,09,38,21.70
2015,08,12,09,39,21.70
2015,08,12,09,40,21.80
2015,08,12,09,41,21.80
2015,08,12,09,42,21.80
2015,08,12,09,44,22.00
2015,08,12,09,45,22.10
2015,08,12,09,46,22.10
2015,08,12,09,47,22.10
2015,08,12,09,48,22.20
2015,08,12,09,49,22.30
2015,08,12,09,50,22.30
2015,08,12,09,51,22.40
2015,08,12,09,52,22.50
2015,08,12,09,53,22.60
2015,08,12,09,54,22.60
2015,08,12,09,55,22.70
2015,08,12,09,56,22.70
2015,08,12,09,57,22.80
2015,08,12,09,58,22.90
2015,08,12,09,59,22.90
2015,08,12,10,00,23.10
2015,08,12,10,01,23.10
2015,08,12,10,02,23.20
2015,08,12,10,03,23.20
2015,08,12,10,04,23.20
2015,08,12,10,05,23.20
2015,08,12,10,06,23.30
2015,08,12,10,07,23.30
2015,08,12,10,08,23.30
2015,08,12,10,09,23.40
2015,08,12,10,10,23.50
2015,08,12,10,11,23.60
2015,08,12,10,12,23.60
2015,08,12,10,13,23.70
2015,08,12,10,14,23.80
2015,08,12,10,15,23.80
2015,08,12,10,16,23.80
2015,08,12,10,17,23.90
2015,08,12,10,18,23.90
2015,08,12,10,19,23.90
2015,08,12,10,20,23.90
2015,08,12,10,21,24.00
2015,08,12,10,22,24.00
2015,08,12,10,23,24.10
2015,08,12,10,24,24.10
2015,08,12,10,25,24.20
2015,08,12,10,26,24.20
2015,08,12,10,27,24.30
2015,08,12,10,28,24.30
2015,08,12,10,29,24.30
2015,08,12,10,30,24.40
2015,08,12,10,32,24.50
2015,08,12,10,33,24.60
2015,08,12,10,34,24.60
2015,08,12,10,35,24.70
2015,08,12,10,36,24.80
2015,08,12,10,38,24.90
2015,08,12,10,39,24.90
2015,08,12,10,40,25.00
2015,08,12,10,41,25.10
2015,08,12,10,43,25.20
2015,08,12,10,44,25.30
2015,08,12,10,47,25.50
2015,08,12,10,48,25.60
2015,08,12,10,49,25.60
2015,08,12,10,50,25.60
2015,08,12,10,51,25.60
2015,08,12,10,52,25.70
2015,08,12,10,53,25.70
2015,08,12,10,54,25.80
2015,08,12,10,55,25.80
2015,08,12,10,56,25.80
2015,08,12,10,57,25.80
2015,08,12,10,59,25.80
2015,08,12,11,00,25.90
2015,08,12,11,01,26.00
2015,08,12,11,02,26.10
2015,08,12,11,03,26.20
2015,08,12,11,04,26.20
2015,08,12,11,05,26.30
2015,08,12,11,06,26.30
2015,08,12,11,07,26.30
2015,08,12,11,08,26.40
2015,08,12,11,10,26.40
2015,08,12,11,11,26.50
2015,08,12,11,12,26.60
2015,08,12,11,13,26.70
2015,08,12,11,14,26.80
2015,08,12,11,15,26.80
2015,08,12,11,16,26.90
2015,08,12,11,17,27.00
2015,08,12,11,18,27.10
2015,08,12,11,19,27.20
2015,08,12,11,20,27.30
2015,08,12,11,21,27.30
2015,08,12,11,22,27.40
2015,08,12,11,23,27.40
2015,08,12,11,25,27.60
2015,08,12,11,27,27.70
2015,08,12,11,28,27.70
2015,08,12,11,29,27.70
2015,08,12,11,30,27.70
2015,08,12,11,31,27.70
2015,08,12,11,32,27.70
2015,08,12,11,33,27.70
2015,08,12,11,34,27.80
2015,08,12,11,36,27.80
2015,08,12,11,37,27.90
2015,08,12,11,38,27.90
2015,08,12,11,39,28.10
2015,08,12,11,40,28.10
2015,08,12,11,41,28.20
2015,08,12,11,42,28.30
2015,08,12,11,43,28.30
2015,08,12,11,44,28.40
2015,08,12,11,45,28.50
2015,08,12,11,46,28.50
2015,08,12,11,47,28.50
2015,08,12,11,48,28.50
2015,08,12,11,49,28.50
2015,08,12,11,50,28.50
2015,08,12,11,51,28.40
2015,08,12,11,54,28.40
2015,08,12,11,55,28.40
2015,08,12,11,56,28.40
2015,08,12,11,57,28.40
2015,08,12,11,58,28.50
2015,08,12,11,59,28.60
2015,08,12,12,00,28.60
2015,08,12,12,01,28.50
2015,08,12,12,02,28.50
2015,08,12,12,03,28.50
2015,08,12,12,04,28.60
2015,08,12,12,05,28.70
2015,08,12,12,06,28.70
2015,08,12,12,08,28.90
2015,08,12,12,09,29.00
2015,08,12,12,10,29.10
2015,08,12,12,12,29.20
2015,08,12,12,13,29.20
2015,08,12,12,14,29.20
2015,08,12,12,15,29.20
2015,08,12,12,16,29.20
2015,08,12,12,18,29.20
2015,08,12,12,19,29.30
2015,08,12,12,20,29.40
2015,08,12,12,21,29.40
2015,08,12,12,22,29.60
2015,08,12,12,23,29.60
2015,08,12,12,24,29.70
2015,08,12,12,25,29.70
2015,08,12,12,27,29.70
2015,08,12,12,28,29.80
2015,08,12,12,29,29.80
2015,08,12,12,30,29.80
2015,08,12,12,31,29.80
2015,08,12,12,32,29.80
2015,08,12,12,33,29.80
2015,08,12,12,34,29.80
2015,08,12,12,35,29.80
2015,08,12,12,36,29.80
2015,08,12,12,37,29.80
2015,08,12,12,38,29.80
2015,08,12,12,39,29.90
2015,08,12,12,40,29.90
2015,08,12,12,41,29.90
2015,08,12,12,42,30.00
2015,08,12,12,43,30.00
2015,08,12,12,44,30.00
2015,08,12,12,45,30.00
2015,08,12,12,46,29.90
2015,08,12,12,47,29.90
2015,08,12,12,48,30.00
2015,08,12,12,50,30.10
2015,08,12,12,51,30.20
2015,08,12,12,52,30.30
2015,08,12,12,53,30.40
2015,08,12,12,54,30.50
2015,08,12,12,55,30.60
2015,08,12,12,56,30.70
2015,08,12,12,57,30.70
2015,08,12,12,58,30.70
2015,08,12,12,59,30.80
2015,08,12,13,00,30.80
2015,08,12,13,01,30.80
2015,08,12,13,03,30.80
2015,08,12,13,04,30.80
2015,08,12,13,05,30.90
2015,08,12,13,06,30.90
2015,08,12,13,07,30.90
2015,08,12,13,08,30.80
2015,08,12,13,09,30.80
2015,08,12,13,10,30.80
2015,08,12,13,11,30.80
2015,08,12,13,12,30.80
2015,08,12,13,14,30.70
2015,08,12,13,15,30.70
2015,08,12,13,16,30.80
2015,08,12,13,18,30.90
2015,08,12,13,19,31.10
2015,08,12,13,20,31.10
2015,08,12,13,21,31.20
2015,08,12,13,22,31.20
2015,08,12,13,23,31.30
2015,08,12,13,24,31.30
2015,08,12,13,25,31.20
2015,08,12,13,27,31.30
2015,08,12,13,28,31.30
2015,08,12,13,29,31.30
2015,08,12,13,30,31.40
2015,08,12,13,31,31.40
2015,08,12,13,32,31.40
2015,08,12,13,33,31.50
2015,08,12,13,34,31.60
2015,08,12,13,35,31.70
2015,08,12,13,36,31.70
2015,08,12,13,37,31.80
2015,08,12,13,38,31.90
2015,08,12,13,39,32.00
2015,08,12,13,40,32.10
2015,08,12,13,41,32.20
2015,08,12,13,42,32.20
2015,08,12,13,43,32.30
2015,08,12,13,44,32.30
2015,08,12,13,45,32.30
2015,08,12,13,46,32.30
2015,08,12,13,47,32.40
2015,08,12,13,48,32.40
2015,08,12,13,49,32.40
2015,08,12,13,50,32.50
2015,08,12,13,51,32.60
2015,08,12,13,53,32.70
2015,08,12,13,54,32.80
2015,08,12,13,55,32.80
2015,08,12,13,56,32.90
2015,08,12,13,57,32.90
2015,08,12,13,58,32.90
2015,08,12,13,59,32.90
2015,08,12,14,00,32.90
2015,08,12,14,01,32.90
2015,08,12,14,03,32.90
2015,08,12,14,04,32.80
2015,08,12,14,05,32.80
2015,08,12,14,06,32.80
2015,08,12,14,07,32.80
2015,08,12,14,08,32.70
2015,08,12,14,09,32.60
2015,08,12,14,10,32.50
2015,08,12,14,11,32.40
2015,08,12,14,12,32.40
2015,08,12,14,14,32.40
2015,08,12,14,15,32.60
2015,08,12,14,16,32.70
2015,08,12,14,17,32.70
2015,08,12,14,18,32.70
2015,08,12,14,19,32.80
2015,08,12,14,20,32.80
2015,08,12,14,21,32.80
2015,08,12,14,22,32.80
2015,08,12,14,23,32.70
2015,08,12,14,24,32.70
2015,08,12,14,27,32.80
2015,08,12,14,28,32.80
2015,08,12,14,29,32.90
2015,08,12,14,33,33.10
2015,08,12,14,36,33.10
2015,08,12,14,37,33.10
2015,08,12,14,38,32.90
2015,08,12,14,39,32.90
2015,08,12,14,40,32.80
2015,08,12,14,41,32.80
2015,08,12,14,42,32.80
2015,08,12,14,43,32.80
2015,08,12,14,44,32.80
2015,08,12,14,45,32.90
2015,08,12,14,46,32.90
2015,08,12,14,47,33.00
2015,08,12,14,48,33.10
2015,08,12,14,50,33.10
2015,08,12,14,51,33.10
2015,08,12,14,52,33.20
2015,08,12,14,53,33.20
2015,08,12,14,54,33.30
2015,08,12,14,55,33.40
2015,08,12,14,56,33.50
2015,08,12,14,57,33.60
2015,08,12,14,58,33.60
2015,08,12,14,59,33.70
2015,08,12,15,00,33.70
2015,08,12,15,02,33.70
2015,08,12,15,03,33.70
2015,08,12,15,04,33.70
2015,08,12,15,05,33.70
2015,08,12,15,06,33.70
2015,08,12,15,07,33.70
2015,08,12,15,08,33.60
2015,08,12,15,10,33.50
2015,08,12,15,11,33.50
2015,08,12,15,12,33.50
2015,08,12,15,13,33.60
2015,08,12,15,14,33.60
2015,08,12,15,15,33.70
2015,08,12,15,16,33.80
2015,08,12,15,17,33.80
2015,08,12,15,18,33.90
2015,08,12,15,19,33.90
2015,08,12,15,20,34.00
2015,08,12,15,21,34.10
2015,08,12,15,22,34.10
2015,08,12,15,23,34.10
2015,08,12,15,24,34.10
2015,08,12,15,25,34.10
2015,08,12,15,26,34.10
2015,08,12,15,27,34.10
2015,08,12,15,29,34.10
2015,08,12,15,30,34.10
2015,08,12,15,31,34.10
2015,08,12,15,32,34.10
2015,08,12,15,33,34.20
2015,08,12,15,34,34.20
2015,08,12,15,36,34.10
2015,08,12,15,37,34.10
2015,08,12,15,38,33.90
2015,08,12,15,39,33.80
2015,08,12,15,40,33.70
2015,08,12,15,41,33.60
2015,08,12,15,42,33.50
2015,08,12,15,43,33.50
2015,08,12,15,44,33.40
2015,08,12,15,45,33.40
2015,08,12,15,46,33.40
2015,08,12,15,47,33.40
2015,08,12,15,48,33.40
2015,08,12,15,49,33.50
2015,08,12,15,50,33.50
2015,08,12,15,51,33.50
2015,08,12,15,52,33.40
2015,08,12,15,54,33.30
2015,08,12,15,55,33.30
2015,08,12,15,56,33.20
2015,08,12,15,57,33.20
2015,08,12,15,58,33.10
2015,08,12,15,59,33.10
2015,08,12,16,00,33.10
2015,08,12,16,01,33.00
2015,08,12,16,02,33.00
2015,08,12,16,03,33.00
2015,08,12,16,04,33.00
2015,08,12,16,05,33.00
2015,08,12,16,06,33.00
2015,08,12,16,07,33.00
2015,08,12,16,08,33.00
2015,08,12,16,09,32.90
2015,08,12,16,11,32.90
2015,08,12,16,12,32.90
2015,08,12,16,13,32.90
2015,08,12,16,14,32.90
2015,08,12,16,15,32.90
2015,08,12,16,16,32.90
2015,08,12,16,17,32.90
2015,08,12,16,18,33.00
2015,08,12,16,20,33.00
2015,08,12,16,21,33.10
2015,08,12,16,22,33.10
2015,08,12,16,23,33.20
2015,08,12,16,24,33.20
2015,08,12,16,25,33.20
2015,08,12,16,26,33.20
2015,08,12,16,27,33.20
2015,08,12,16,28,33.20
2015,08,12,16,29,33.20
2015,08,12,16,30,33.20
2015,08,12,16,31,33.20
2015,08,12,16,32,33.20
2015,08,12,16,34,33.10
2015,08,12,16,35,33.10
2015,08,12,16,36,33.20
2015,08,12,16,37,33.20
2015,08,12,16,38,33.20
2015,08,12,16,40,33.20
2015,08,12,16,41,33.20
2015,08,12,16,42,33.20
2015,08,12,16,43,33.10
2015,08,12,16,44,33.00
2015,08,12,16,45,32.90
2015,08,12,16,46,32.80
2015,08,12,16,47,32.80
2015,08,12,16,48,32.70
2015,08,12,16,49,32.70
2015,08,12,16,51,32.60
2015,08,12,16,52,32.60
2015,08,12,16,53,32.60
2015,08,12,16,54,32.60
2015,08,12,16,55,32.60
2015,08,12,16,56,32.60
2015,08,12,16,57,32.60
2015,08,12,16,58,32.60
2015,08,12,16,59,32.60
2015,08,12,17,00,32.60
2015,08,12,17,01,32.70
2015,08,12,17,04,32.80
2015,08,12,17,06,32.80
2015,08,12,17,07,32.90
2015,08,12,17,08,32.90
2015,08,12,17,09,32.90
2015,08,12,17,10,33.00
2015,08,12,17,11,33.00
2015,08,12,17,12,33.10
2015,08,12,17,13,33.10
2015,08,12,17,14,33.10
2015,08,12,17,15,33.10
2015,08,12,17,16,33.10
2015,08,12,17,17,33.10
2015,08,12,17,18,33.10
2015,08,12,17,19,33.10
2015,08,12,17,21,33.10
2015,08,12,17,23,33.10
2015,08,12,17,24,33.10
2015,08,12,17,25,33.10
2015,08,12,17,26,33.10
2015,08,12,17,27,33.10
2015,08,12,17,28,33.10
2015,08,12,17,29,33.10
2015,08,12,17,30,33.20
2015,08,12,17,31,33.20
2015,08,12,17,32,33.20
2015,08,12,17,33,33.20
2015,08,12,17,34,33.20
2015,08,12,17,35,33.20
2015,08,12,17,36,33.20
2015,08,12,17,37,33.20
2015,08,12,17,38,33.20
2015,08,12,17,39,33.20
2015,08,12,17,40,33.20
2015,08,12,17,41,33.20
2015,08,12,17,42,33.20
2015,08,12,17,44,33.10
2015,08,12,17,47,33.10
2015,08,12,17,48,33.10
2015,08,12,17,49,33.10
2015,08,12,17,50,33.10
2015,08,12,17,51,33.00
2015,08,12,17,52,32.90
2015,08,12,17,56,32.90
2015,08,12,17,57,32.80
2015,08,12,17,58,32.90
2015,08,12,17,59,32.90
2015,08,12,18,00,32.90
2015,08,12,18,01,32.90
2015,08,12,18,03,32.90
2015,08,12,18,04,32.90
2015,08,12,18,05,32.90
2015,08,12,18,06,32.80
2015,08,12,18,07,32.80
2015,08,12,18,08,32.70
2015,08,12,18,09,32.70
2015,08,12,18,10,32.70
2015,08,12,18,11,32.70
2015,08,12,18,12,32.70
2015,08,12,18,13,32.70
2015,08,12,18,14,32.70
2015,08,12,18,15,32.60
2015,08,12,18,16,32.60
2015,08,12,18,17,32.60
2015,08,12,18,18,32.60
2015,08,12,18,19,32.60
2015,08,12,18,20,32.60
2015,08,12,18,21,32.60
2015,08,12,18,22,32.60
2015,08,12,18,23,32.60
2015,08,12,18,24,32.60
2015,08,12,18,25,32.60
2015,08,12,18,26,32.60
2015,08,12,18,27,32.60
2015,08,12,18,28,32.60
2015,08,12,18,29,32.70
2015,08,12,18,30,32.70
2015,08,12,18,31,32.70
2015,08,12,18,32,32.70
2015,08,12,18,33,32.70
2015,08,12,18,34,32.70
2015,08,12,18,35,32.70
2015,08,12,18,36,32.70
2015,08,12,18,37,32.70
2015,08,12,18,38,32.70
2015,08,12,18,39,32.70
2015,08,12,18,40,32.70
2015,08,12,18,41,32.70
2015,08,12,18,42,32.70
2015,08,12,18,43,32.60
2015,08,12,18,44,32.60
2015,08,12,18,45,32.60
2015,08,12,18,47,32.40
2015,08,12,18,48,32.40
2015,08,12,18,49,32.40
2015,08,12,18,52,32.20
2015,08,12,18,53,32.20
2015,08,12,18,54,32.20
2015,08,12,18,55,32.10
2015,08,12,18,56,32.10
2015,08,12,18,57,32.00
2015,08,12,18,58,31.90
2015,08,12,18,59,31.90
2015,08,12,19,00,31.90
2015,08,12,19,01,31.80
2015,08,12,19,02,31.80
2015,08,12,19,04,31.80
2015,08,12,19,05,31.70
2015,08,12,19,06,31.70
2015,08,12,19,08,31.70
2015,08,12,19,09,31.70
2015,08,12,19,10,31.60
2015,08,12,19,11,31.60
2015,08,12,19,12,31.60
2015,08,12,19,13,31.50
2015,08,12,19,14,31.40
2015,08,12,19,17,31.30
2015,08,12,19,18,31.30
2015,08,12,19,19,31.30
2015,08,12,19,20,31.30
2015,08,12,19,21,31.30
2015,08,12,19,22,31.20
2015,08,12,19,23,31.20
2015,08,12,19,24,31.20
2015,08,12,19,25,31.10
2015,08,12,19,26,31.10