Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,11,22,00,00,1.20
2007,11,22,00,01,1.20
2007,11,22,00,02,1.10
2007,11,22,00,03,1.10
2007,11,22,00,04,1.10
2007,11,22,00,05,1.10
2007,11,22,00,06,1.10
2007,11,22,00,07,1.00
2007,11,22,00,08,1.10
2007,11,22,00,09,1.10
2007,11,22,00,10,1.10
2007,11,22,00,11,1.10
2007,11,22,00,12,1.10
2007,11,22,00,13,1.10
2007,11,22,00,14,1.00
2007,11,22,00,15,0.90
2007,11,22,00,16,0.90
2007,11,22,00,17,0.80
2007,11,22,00,18,0.80
2007,11,22,00,19,0.70
2007,11,22,00,20,0.60
2007,11,22,00,21,0.50
2007,11,22,00,22,0.40
2007,11,22,00,23,0.20
2007,11,22,00,24,0.10
2007,11,22,00,25,0.00
2007,11,22,00,26,0.00
2007,11,22,00,27,-0.10
2007,11,22,00,28,-0.20
2007,11,22,00,29,-0.30
2007,11,22,00,30,-0.40
2007,11,22,00,31,-0.50
2007,11,22,00,32,-0.50
2007,11,22,00,33,-0.60
2007,11,22,00,34,-0.70
2007,11,22,00,35,-0.70
2007,11,22,00,36,-0.80
2007,11,22,00,37,-0.80
2007,11,22,00,38,-0.80
2007,11,22,00,39,-0.90
2007,11,22,00,40,-0.90
2007,11,22,00,41,-0.90
2007,11,22,00,42,-0.90
2007,11,22,00,43,-0.90
2007,11,22,00,44,-0.90
2007,11,22,00,45,-0.80
2007,11,22,00,46,-0.80
2007,11,22,00,47,-0.80
2007,11,22,00,48,-0.90
2007,11,22,00,49,-0.90
2007,11,22,00,50,-0.90
2007,11,22,00,51,-0.90
2007,11,22,00,52,-1.00
2007,11,22,00,53,-1.00
2007,11,22,00,54,-1.10
2007,11,22,00,55,-1.10
2007,11,22,00,56,-1.10
2007,11,22,00,57,-1.10
2007,11,22,00,58,-1.10
2007,11,22,00,59,-1.10
2007,11,22,01,00,-1.10
2007,11,22,01,01,-1.20
2007,11,22,01,02,-1.20
2007,11,22,01,03,-1.10
2007,11,22,01,04,-1.10
2007,11,22,01,05,-1.00
2007,11,22,01,06,-1.00
2007,11,22,01,07,-0.90
2007,11,22,01,08,-0.90
2007,11,22,01,09,-0.90
2007,11,22,01,10,-0.90
2007,11,22,01,11,-1.00
2007,11,22,01,12,-1.00
2007,11,22,01,13,-1.10
2007,11,22,01,14,-1.10
2007,11,22,01,15,-1.10
2007,11,22,01,16,-1.10
2007,11,22,01,17,-1.10
2007,11,22,01,18,-1.10
2007,11,22,01,19,-1.00
2007,11,22,01,20,-0.90
2007,11,22,01,21,-0.80
2007,11,22,01,22,-0.80
2007,11,22,01,23,-0.80
2007,11,22,01,24,-0.80
2007,11,22,01,25,-0.80
2007,11,22,01,26,-0.80
2007,11,22,01,27,-0.90
2007,11,22,01,28,-0.80
2007,11,22,01,29,-0.80
2007,11,22,01,30,-0.80
2007,11,22,01,31,-0.70
2007,11,22,01,32,-0.70
2007,11,22,01,33,-0.70
2007,11,22,01,34,-0.80
2007,11,22,01,35,-0.80
2007,11,22,01,36,-0.90
2007,11,22,01,37,-0.90
2007,11,22,01,38,-0.90
2007,11,22,01,39,-0.90
2007,11,22,01,40,-1.00
2007,11,22,01,41,-1.00
2007,11,22,01,42,-1.00
2007,11,22,01,43,-1.00
2007,11,22,01,44,-0.90
2007,11,22,01,45,-0.80
2007,11,22,01,46,-0.80
2007,11,22,01,47,-0.70
2007,11,22,01,48,-0.70
2007,11,22,01,49,-0.60
2007,11,22,01,50,-0.50
2007,11,22,01,51,-0.50
2007,11,22,01,52,-0.50
2007,11,22,01,53,-0.40
2007,11,22,01,54,-0.40
2007,11,22,01,55,-0.40
2007,11,22,01,56,-0.30
2007,11,22,01,57,-0.20
2007,11,22,01,58,-0.10
2007,11,22,01,59,-0.10
2007,11,22,02,00,0.00
2007,11,22,02,01,0.10
2007,11,22,02,02,0.10
2007,11,22,02,03,0.10
2007,11,22,02,04,0.20
2007,11,22,02,05,0.20
2007,11,22,02,06,0.20
2007,11,22,02,07,0.20
2007,11,22,02,08,0.20
2007,11,22,02,09,0.30
2007,11,22,02,10,0.30
2007,11,22,02,11,0.20
2007,11,22,02,12,0.20
2007,11,22,02,13,0.20
2007,11,22,02,14,0.20
2007,11,22,02,15,0.20
2007,11,22,02,16,0.20
2007,11,22,02,17,0.10
2007,11,22,02,18,0.10
2007,11,22,02,19,0.10
2007,11,22,02,20,0.10
2007,11,22,02,21,0.10
2007,11,22,02,22,0.20
2007,11,22,02,23,0.20
2007,11,22,02,24,0.30
2007,11,22,02,25,0.40
2007,11,22,02,26,0.40
2007,11,22,02,27,0.40
2007,11,22,02,28,0.40
2007,11,22,02,29,0.30
2007,11,22,02,30,0.30
2007,11,22,02,31,0.30
2007,11,22,02,32,0.30
2007,11,22,02,33,0.30
2007,11,22,02,34,0.30
2007,11,22,02,35,0.30
2007,11,22,02,36,0.30
2007,11,22,02,37,0.30
2007,11,22,02,38,0.30
2007,11,22,02,39,0.30
2007,11,22,02,40,0.40
2007,11,22,02,41,0.40
2007,11,22,02,42,0.40
2007,11,22,02,43,0.40
2007,11,22,02,44,0.40
2007,11,22,02,45,0.50
2007,11,22,02,46,0.50
2007,11,22,02,47,0.50
2007,11,22,02,48,0.50
2007,11,22,02,49,0.60
2007,11,22,02,50,0.60
2007,11,22,02,51,0.60
2007,11,22,02,52,0.60
2007,11,22,02,53,0.50
2007,11,22,02,54,0.50
2007,11,22,02,55,0.50
2007,11,22,02,56,0.50
2007,11,22,02,57,0.50
2007,11,22,02,58,0.50
2007,11,22,02,59,0.50
2007,11,22,03,00,0.50
2007,11,22,03,01,0.50
2007,11,22,03,02,0.60
2007,11,22,03,03,0.60
2007,11,22,03,04,0.60
2007,11,22,03,05,0.60
2007,11,22,03,06,0.60
2007,11,22,03,07,0.70
2007,11,22,03,08,0.70
2007,11,22,03,09,0.80
2007,11,22,03,10,0.80
2007,11,22,03,11,0.90
2007,11,22,03,12,1.00
2007,11,22,03,13,1.00
2007,11,22,03,14,1.10
2007,11,22,03,15,1.10
2007,11,22,03,16,1.20
2007,11,22,03,17,1.30
2007,11,22,03,18,1.30
2007,11,22,03,19,1.30
2007,11,22,03,20,1.30
2007,11,22,03,21,1.40
2007,11,22,03,22,1.50
2007,11,22,03,23,1.50
2007,11,22,03,24,1.50
2007,11,22,03,25,1.50
2007,11,22,03,26,1.60
2007,11,22,03,27,1.60
2007,11,22,03,28,1.60
2007,11,22,03,29,1.70
2007,11,22,03,30,1.70
2007,11,22,03,31,1.80
2007,11,22,03,32,1.80
2007,11,22,03,33,1.90
2007,11,22,03,34,1.90
2007,11,22,03,35,2.00
2007,11,22,03,36,2.10
2007,11,22,03,37,2.10
2007,11,22,03,38,2.20
2007,11,22,03,39,2.20
2007,11,22,03,40,2.20
2007,11,22,03,41,2.20
2007,11,22,03,42,2.30
2007,11,22,03,43,2.30
2007,11,22,03,44,2.30
2007,11,22,03,45,2.30
2007,11,22,03,46,2.30
2007,11,22,03,47,2.30
2007,11,22,03,48,2.30
2007,11,22,03,49,2.40
2007,11,22,03,50,2.40
2007,11,22,03,51,2.30
2007,11,22,03,52,2.30
2007,11,22,03,53,2.30
2007,11,22,03,54,2.30
2007,11,22,03,55,2.30
2007,11,22,03,56,2.30
2007,11,22,03,57,2.30
2007,11,22,03,58,2.30
2007,11,22,03,59,2.30
2007,11,22,04,00,2.40
2007,11,22,04,01,2.40
2007,11,22,04,02,2.40
2007,11,22,04,03,2.40
2007,11,22,04,04,2.40
2007,11,22,04,05,2.40
2007,11,22,04,06,2.40
2007,11,22,04,07,2.40
2007,11,22,04,08,2.40
2007,11,22,04,09,2.40
2007,11,22,04,10,2.40
2007,11,22,04,11,2.40
2007,11,22,04,12,2.40
2007,11,22,04,13,2.40
2007,11,22,04,14,2.40
2007,11,22,04,15,2.40
2007,11,22,04,16,2.40
2007,11,22,04,17,2.40
2007,11,22,04,18,2.40
2007,11,22,04,19,2.40
2007,11,22,04,20,2.40
2007,11,22,04,21,2.40
2007,11,22,04,22,2.40
2007,11,22,04,23,2.40
2007,11,22,04,24,2.50
2007,11,22,04,25,2.50
2007,11,22,04,26,2.60
2007,11,22,04,27,2.60
2007,11,22,04,28,2.60
2007,11,22,04,29,2.60
2007,11,22,04,30,2.60
2007,11,22,04,31,2.60
2007,11,22,04,32,2.60
2007,11,22,04,33,2.50
2007,11,22,04,34,2.50
2007,11,22,04,35,2.50
2007,11,22,04,36,2.40
2007,11,22,04,37,2.40
2007,11,22,04,38,2.40
2007,11,22,04,39,2.30
2007,11,22,04,40,2.30
2007,11,22,04,41,2.30
2007,11,22,04,42,2.20
2007,11,22,04,43,2.20
2007,11,22,04,44,2.20
2007,11,22,04,45,2.20
2007,11,22,04,46,2.20
2007,11,22,04,47,2.20
2007,11,22,04,48,2.20
2007,11,22,04,49,2.20
2007,11,22,04,50,2.20
2007,11,22,04,51,2.20
2007,11,22,04,52,2.20
2007,11,22,04,53,2.20
2007,11,22,04,54,2.20
2007,11,22,04,55,2.20
2007,11,22,04,56,2.20
2007,11,22,04,57,2.20
2007,11,22,04,58,2.20
2007,11,22,04,59,2.20
2007,11,22,05,00,2.20
2007,11,22,05,01,2.20
2007,11,22,05,02,2.20
2007,11,22,05,03,2.20
2007,11,22,05,04,2.20
2007,11,22,05,05,2.20
2007,11,22,05,06,2.20
2007,11,22,05,07,2.20
2007,11,22,05,08,2.20
2007,11,22,05,09,2.20
2007,11,22,05,10,2.20
2007,11,22,05,11,2.20
2007,11,22,05,12,2.10
2007,11,22,05,13,2.10
2007,11,22,05,14,2.10
2007,11,22,05,15,2.10
2007,11,22,05,16,2.10
2007,11,22,05,17,2.00
2007,11,22,05,18,2.00
2007,11,22,05,19,2.00
2007,11,22,05,20,1.90
2007,11,22,05,21,1.90
2007,11,22,05,22,1.90
2007,11,22,05,23,1.90
2007,11,22,05,24,1.90
2007,11,22,05,25,1.90
2007,11,22,05,26,1.90
2007,11,22,05,27,1.90
2007,11,22,05,28,1.90
2007,11,22,05,29,1.90
2007,11,22,05,30,1.80
2007,11,22,05,31,1.80
2007,11,22,05,32,1.80
2007,11,22,05,33,1.80
2007,11,22,05,34,1.80
2007,11,22,05,35,1.70
2007,11,22,05,36,1.70
2007,11,22,05,37,1.70
2007,11,22,05,38,1.70
2007,11,22,05,39,1.60
2007,11,22,05,40,1.60
2007,11,22,05,41,1.70
2007,11,22,05,42,1.70
2007,11,22,05,43,1.80
2007,11,22,05,44,1.80
2007,11,22,05,45,1.90
2007,11,22,05,46,1.90
2007,11,22,05,47,2.00
2007,11,22,05,48,2.10
2007,11,22,05,49,2.20
2007,11,22,05,50,2.20
2007,11,22,05,51,2.30
2007,11,22,05,52,2.30
2007,11,22,05,53,2.30
2007,11,22,05,54,2.30
2007,11,22,05,55,2.20
2007,11,22,05,56,2.20
2007,11,22,05,57,2.10
2007,11,22,05,58,2.10
2007,11,22,05,59,2.10
2007,11,22,06,00,2.10
2007,11,22,06,01,2.00
2007,11,22,06,02,2.00
2007,11,22,06,03,2.00
2007,11,22,06,04,1.90
2007,11,22,06,05,1.90
2007,11,22,06,06,1.80
2007,11,22,06,07,1.80
2007,11,22,06,08,1.80
2007,11,22,06,09,1.80
2007,11,22,06,10,1.70
2007,11,22,06,11,1.70
2007,11,22,06,12,1.60
2007,11,22,06,13,1.60
2007,11,22,06,14,1.60
2007,11,22,06,15,1.60
2007,11,22,06,16,1.50
2007,11,22,06,17,1.50
2007,11,22,06,18,1.50
2007,11,22,06,19,1.40
2007,11,22,06,20,1.30
2007,11,22,06,21,1.30
2007,11,22,06,22,1.30
2007,11,22,06,23,1.30
2007,11,22,06,24,1.30
2007,11,22,06,25,1.30
2007,11,22,06,26,1.30
2007,11,22,06,27,1.20
2007,11,22,06,28,1.20
2007,11,22,06,29,1.20
2007,11,22,06,30,1.10
2007,11,22,06,31,1.10
2007,11,22,06,32,1.10
2007,11,22,06,33,1.10
2007,11,22,06,34,1.00
2007,11,22,06,35,1.00
2007,11,22,06,36,1.00
2007,11,22,06,37,1.00
2007,11,22,06,38,1.00
2007,11,22,06,39,1.00
2007,11,22,06,40,0.90
2007,11,22,06,41,0.90
2007,11,22,06,42,0.90
2007,11,22,06,43,0.80
2007,11,22,06,44,0.80
2007,11,22,06,45,0.80
2007,11,22,06,46,0.80
2007,11,22,06,47,0.70
2007,11,22,06,48,0.70
2007,11,22,06,49,0.70
2007,11,22,06,50,0.70
2007,11,22,06,51,0.70
2007,11,22,06,52,0.70
2007,11,22,06,53,0.60
2007,11,22,06,54,0.60
2007,11,22,06,55,0.60
2007,11,22,06,56,0.60
2007,11,22,06,57,0.50
2007,11,22,06,58,0.40
2007,11,22,06,59,0.40
2007,11,22,07,00,0.40
2007,11,22,07,01,0.40
2007,11,22,07,02,0.30
2007,11,22,07,03,0.30
2007,11,22,07,04,0.30
2007,11,22,07,05,0.30
2007,11,22,07,06,0.30
2007,11,22,07,07,0.30
2007,11,22,07,08,0.40
2007,11,22,07,09,0.40
2007,11,22,07,10,0.40
2007,11,22,07,11,0.40
2007,11,22,07,12,0.40
2007,11,22,07,13,0.40
2007,11,22,07,14,0.40
2007,11,22,07,15,0.40
2007,11,22,07,16,0.40
2007,11,22,07,17,0.50
2007,11,22,07,18,0.50
2007,11,22,07,19,0.50
2007,11,22,07,20,0.50
2007,11,22,07,21,0.60
2007,11,22,07,22,0.60
2007,11,22,07,23,0.60
2007,11,22,07,24,0.60
2007,11,22,07,25,0.70
2007,11,22,07,26,0.70
2007,11,22,07,27,0.60
2007,11,22,07,28,0.60
2007,11,22,07,29,0.60
2007,11,22,07,30,0.60
2007,11,22,07,31,0.50
2007,11,22,07,32,0.50
2007,11,22,07,33,0.40
2007,11,22,07,34,0.40
2007,11,22,07,35,0.40
2007,11,22,07,36,0.50
2007,11,22,07,37,0.50
2007,11,22,07,38,0.50
2007,11,22,07,39,0.50
2007,11,22,07,40,0.50
2007,11,22,07,41,0.50
2007,11,22,07,42,0.50
2007,11,22,07,43,0.50
2007,11,22,07,44,0.50
2007,11,22,07,45,0.50
2007,11,22,07,46,0.50
2007,11,22,07,47,0.60
2007,11,22,07,48,0.60
2007,11,22,07,49,0.60
2007,11,22,07,50,0.60
2007,11,22,07,51,0.60
2007,11,22,07,52,0.70
2007,11,22,07,53,0.70
2007,11,22,07,54,0.70
2007,11,22,07,55,0.70
2007,11,22,07,56,0.70
2007,11,22,07,57,0.70
2007,11,22,07,58,0.70
2007,11,22,07,59,0.70
2007,11,22,08,00,0.70
2007,11,22,08,01,0.70
2007,11,22,08,02,0.70
2007,11,22,08,03,0.70
2007,11,22,08,04,0.60
2007,11,22,08,05,0.60
2007,11,22,08,06,0.50
2007,11,22,08,07,0.50
2007,11,22,08,08,0.40
2007,11,22,08,09,0.30
2007,11,22,08,10,0.20
2007,11,22,08,11,0.20
2007,11,22,08,12,0.10
2007,11,22,08,13,0.10
2007,11,22,08,14,0.10
2007,11,22,08,15,0.00
2007,11,22,08,16,0.00
2007,11,22,08,17,0.00
2007,11,22,08,18,-0.10
2007,11,22,08,19,-0.10
2007,11,22,08,20,-0.10
2007,11,22,08,21,-0.10
2007,11,22,08,22,-0.10
2007,11,22,08,23,-0.10
2007,11,22,08,24,0.00
2007,11,22,08,25,0.00
2007,11,22,08,26,0.00
2007,11,22,08,27,0.00
2007,11,22,08,28,0.00
2007,11,22,08,29,0.00
2007,11,22,08,30,0.00
2007,11,22,08,31,0.00
2007,11,22,08,32,0.00
2007,11,22,08,33,0.00
2007,11,22,08,34,0.10
2007,11,22,08,35,0.10
2007,11,22,08,36,0.20
2007,11,22,08,37,0.20
2007,11,22,08,38,0.20
2007,11,22,08,39,0.30
2007,11,22,08,40,0.40
2007,11,22,08,41,0.40
2007,11,22,08,42,0.60
2007,11,22,08,43,0.70
2007,11,22,08,44,0.70
2007,11,22,08,45,0.80
2007,11,22,08,46,0.90
2007,11,22,08,47,1.00
2007,11,22,08,48,1.00
2007,11,22,08,49,1.10
2007,11,22,08,50,1.20
2007,11,22,08,51,1.30
2007,11,22,08,52,1.30
2007,11,22,08,53,1.40
2007,11,22,08,54,1.50
2007,11,22,08,55,1.60
2007,11,22,08,56,1.70
2007,11,22,08,57,1.70
2007,11,22,08,58,1.80
2007,11,22,08,59,1.90
2007,11,22,09,00,2.00
2007,11,22,09,01,2.10
2007,11,22,09,02,2.10
2007,11,22,09,03,2.20
2007,11,22,09,04,2.30
2007,11,22,09,05,2.30
2007,11,22,09,06,2.30
2007,11,22,09,07,2.40
2007,11,22,09,08,2.40
2007,11,22,09,09,2.40
2007,11,22,09,10,2.40
2007,11,22,09,11,2.50
2007,11,22,09,12,2.50
2007,11,22,09,13,2.50
2007,11,22,09,14,2.50
2007,11,22,09,15,2.60
2007,11,22,09,16,2.60
2007,11,22,09,17,2.60
2007,11,22,09,18,2.60
2007,11,22,09,19,2.60
2007,11,22,09,20,2.60
2007,11,22,09,21,2.60
2007,11,22,09,22,2.60
2007,11,22,09,23,2.70
2007,11,22,09,24,2.70
2007,11,22,09,25,2.70
2007,11,22,09,26,2.70
2007,11,22,09,27,2.70
2007,11,22,09,28,2.80
2007,11,22,09,29,2.80
2007,11,22,09,30,2.80
2007,11,22,09,31,2.80
2007,11,22,09,32,2.90
2007,11,22,09,33,2.90
2007,11,22,09,34,2.90
2007,11,22,09,35,3.00
2007,11,22,09,36,3.00
2007,11,22,09,37,3.10
2007,11,22,09,38,3.10
2007,11,22,09,39,3.10
2007,11,22,09,40,3.10
2007,11,22,09,41,3.20
2007,11,22,09,42,3.20
2007,11,22,09,43,3.20
2007,11,22,09,44,3.20
2007,11,22,09,45,3.20
2007,11,22,09,46,3.20
2007,11,22,09,47,3.20
2007,11,22,09,48,3.20
2007,11,22,09,49,3.20
2007,11,22,09,50,3.30
2007,11,22,09,51,3.30
2007,11,22,09,52,3.30
2007,11,22,09,53,3.30
2007,11,22,09,54,3.30
2007,11,22,09,55,3.30
2007,11,22,09,56,3.30
2007,11,22,09,57,3.30
2007,11,22,09,58,3.30
2007,11,22,09,59,3.30
2007,11,22,10,00,3.30
2007,11,22,10,01,3.40
2007,11,22,10,02,3.40
2007,11,22,10,03,3.40
2007,11,22,10,04,3.40
2007,11,22,10,05,3.40
2007,11,22,10,06,3.40
2007,11,22,10,07,3.50
2007,11,22,10,08,3.50
2007,11,22,10,09,3.50
2007,11,22,10,10,3.50
2007,11,22,10,11,3.50
2007,11,22,10,12,3.60
2007,11,22,10,13,3.60
2007,11,22,10,14,3.60
2007,11,22,10,15,3.60
2007,11,22,10,16,3.60
2007,11,22,10,17,3.60
2007,11,22,10,18,3.60
2007,11,22,10,19,3.60
2007,11,22,10,20,3.60
2007,11,22,10,21,3.60
2007,11,22,10,22,3.60
2007,11,22,10,23,3.60
2007,11,22,10,24,3.60
2007,11,22,10,25,3.70
2007,11,22,10,26,3.70
2007,11,22,10,27,3.70
2007,11,22,10,28,3.70
2007,11,22,10,29,3.70
2007,11,22,10,30,3.70
2007,11,22,10,31,3.70
2007,11,22,10,32,3.80
2007,11,22,10,33,3.80
2007,11,22,10,34,3.80
2007,11,22,10,35,3.80
2007,11,22,10,36,3.90
2007,11,22,10,37,3.90
2007,11,22,10,38,3.90
2007,11,22,10,39,3.90
2007,11,22,10,40,3.90
2007,11,22,10,41,4.00
2007,11,22,10,42,4.00
2007,11,22,10,43,4.00
2007,11,22,10,44,4.00
2007,11,22,10,45,4.00
2007,11,22,10,46,4.00
2007,11,22,10,47,4.00
2007,11,22,10,48,4.00
2007,11,22,10,49,4.00
2007,11,22,10,50,4.00
2007,11,22,10,51,4.00
2007,11,22,10,52,4.00
2007,11,22,10,53,4.00
2007,11,22,10,54,4.00
2007,11,22,10,55,4.00
2007,11,22,10,56,4.00
2007,11,22,10,57,4.00
2007,11,22,10,58,4.10
2007,11,22,10,59,4.10
2007,11,22,11,00,4.10
2007,11,22,11,01,4.10
2007,11,22,11,02,4.10
2007,11,22,11,03,4.10
2007,11,22,11,04,4.10
2007,11,22,11,05,4.10
2007,11,22,11,06,4.10
2007,11,22,11,07,4.10
2007,11,22,11,08,4.10
2007,11,22,11,09,4.10
2007,11,22,11,10,4.10
2007,11,22,11,11,4.20
2007,11,22,11,12,4.20
2007,11,22,11,13,4.20
2007,11,22,11,14,4.20
2007,11,22,11,15,4.20
2007,11,22,11,16,4.20
2007,11,22,11,17,4.20
2007,11,22,11,18,4.20
2007,11,22,11,19,4.20
2007,11,22,11,20,4.30
2007,11,22,11,21,4.30
2007,11,22,11,22,4.30
2007,11,22,11,23,4.40
2007,11,22,11,24,4.40
2007,11,22,11,25,4.40
2007,11,22,11,26,4.40
2007,11,22,11,27,4.40
2007,11,22,11,28,4.40
2007,11,22,11,29,4.50
2007,11,22,11,30,4.50
2007,11,22,11,31,4.50
2007,11,22,11,32,4.50
2007,11,22,11,33,4.50
2007,11,22,11,34,4.50
2007,11,22,11,35,4.50
2007,11,22,11,36,4.50
2007,11,22,11,37,4.50
2007,11,22,11,38,4.50
2007,11,22,11,39,4.50
2007,11,22,11,40,4.50
2007,11,22,11,41,4.50
2007,11,22,11,42,4.60
2007,11,22,11,43,4.60
2007,11,22,11,44,4.70
2007,11,22,11,45,4.70
2007,11,22,11,46,4.70
2007,11,22,11,47,4.70
2007,11,22,11,48,4.70
2007,11,22,11,49,4.70
2007,11,22,11,50,4.70
2007,11,22,11,51,4.80
2007,11,22,11,52,4.80
2007,11,22,11,53,4.80
2007,11,22,11,54,4.80
2007,11,22,11,55,4.80
2007,11,22,11,56,4.90
2007,11,22,11,57,4.90
2007,11,22,11,58,4.90
2007,11,22,11,59,5.00
2007,11,22,12,00,5.00
2007,11,22,12,01,5.00
2007,11,22,12,02,5.00
2007,11,22,12,03,5.00
2007,11,22,12,04,5.10
2007,11,22,12,05,5.10
2007,11,22,12,06,5.10
2007,11,22,12,07,5.10
2007,11,22,12,08,5.10
2007,11,22,12,09,5.10
2007,11,22,12,10,5.10
2007,11,22,12,11,5.10
2007,11,22,12,12,5.10
2007,11,22,12,13,5.10
2007,11,22,12,14,5.10
2007,11,22,12,15,5.10
2007,11,22,12,16,5.10
2007,11,22,12,17,5.10
2007,11,22,12,25,4.90
2007,11,22,12,26,4.90
2007,11,22,12,27,4.90
2007,11,22,12,28,4.90
2007,11,22,12,29,4.90
2007,11,22,12,30,4.90
2007,11,22,12,31,4.90
2007,11,22,12,32,4.90
2007,11,22,12,33,4.90
2007,11,22,12,34,4.90
2007,11,22,12,35,4.90
2007,11,22,12,36,4.90
2007,11,22,12,37,4.90
2007,11,22,12,38,4.90
2007,11,22,12,39,4.90
2007,11,22,12,40,4.90
2007,11,22,12,41,4.90
2007,11,22,12,42,4.90
