Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,01,20,00,00,3.70
2016,01,20,00,01,3.70
2016,01,20,00,02,3.70
2016,01,20,00,03,3.70
2016,01,20,00,04,3.60
2016,01,20,00,05,3.60
2016,01,20,00,06,3.60
2016,01,20,00,07,3.60
2016,01,20,00,08,3.60
2016,01,20,00,09,3.60
2016,01,20,00,10,3.60
2016,01,20,00,11,3.60
2016,01,20,00,12,3.60
2016,01,20,00,13,3.60
2016,01,20,00,14,3.60
2016,01,20,00,15,3.60
2016,01,20,00,16,3.60
2016,01,20,00,17,3.60
2016,01,20,00,18,3.60
2016,01,20,00,19,3.50
2016,01,20,00,20,3.50
2016,01,20,00,21,3.50
2016,01,20,00,22,3.50
2016,01,20,00,23,3.50
2016,01,20,00,24,3.50
2016,01,20,00,25,3.50
2016,01,20,00,26,3.40
2016,01,20,00,27,3.40
2016,01,20,00,28,3.40
2016,01,20,00,29,3.40
2016,01,20,00,30,3.40
2016,01,20,00,31,3.40
2016,01,20,00,32,3.40
2016,01,20,00,33,3.40
2016,01,20,00,34,3.40
2016,01,20,00,35,3.40
2016,01,20,00,36,3.40
2016,01,20,00,37,3.40
2016,01,20,00,38,3.30
2016,01,20,00,39,3.30
2016,01,20,00,40,3.30
2016,01,20,00,41,3.30
2016,01,20,00,42,3.30
2016,01,20,00,43,3.30
2016,01,20,00,44,3.30
2016,01,20,00,45,3.30
2016,01,20,00,46,3.30
2016,01,20,00,47,3.30
2016,01,20,00,48,3.30
2016,01,20,00,49,3.30
2016,01,20,00,50,3.30
2016,01,20,00,51,3.30
2016,01,20,00,52,3.30
2016,01,20,00,53,3.30
2016,01,20,00,54,3.30
2016,01,20,00,55,3.30
2016,01,20,00,56,3.20
2016,01,20,00,57,3.20
2016,01,20,00,58,3.20
2016,01,20,00,59,3.20
2016,01,20,01,00,3.20
2016,01,20,01,01,3.20
2016,01,20,01,02,3.20
2016,01,20,01,03,3.20
2016,01,20,01,04,3.20
2016,01,20,01,05,3.20
2016,01,20,01,06,3.20
2016,01,20,01,07,3.30
2016,01,20,01,08,3.30
2016,01,20,01,09,3.30
2016,01,20,01,10,3.30
2016,01,20,01,11,3.30
2016,01,20,01,12,3.30
2016,01,20,01,13,3.30
2016,01,20,01,14,3.30
2016,01,20,01,15,3.30
2016,01,20,01,16,3.30
2016,01,20,01,17,3.30
2016,01,20,01,18,3.30
2016,01,20,01,19,3.30
2016,01,20,01,20,3.30
2016,01,20,01,21,3.30
2016,01,20,01,22,3.30
2016,01,20,01,23,3.30
2016,01,20,01,24,3.30
2016,01,20,01,25,3.20
2016,01,20,01,26,3.20
2016,01,20,01,27,3.20
2016,01,20,01,28,3.20
2016,01,20,01,29,3.20
2016,01,20,01,30,3.20
2016,01,20,01,31,3.20
2016,01,20,01,32,3.20
2016,01,20,01,33,3.10
2016,01,20,01,34,3.10
2016,01,20,01,35,3.10
2016,01,20,01,36,3.10
2016,01,20,01,37,3.10
2016,01,20,01,38,3.00
2016,01,20,01,39,3.00
2016,01,20,01,40,3.00
2016,01,20,01,41,3.00
2016,01,20,01,42,2.90
2016,01,20,01,43,2.90
2016,01,20,01,44,2.90
2016,01,20,01,45,2.90
2016,01,20,01,46,2.90
2016,01,20,01,47,2.90
2016,01,20,01,48,2.80
2016,01,20,01,49,2.80
2016,01,20,01,50,2.80
2016,01,20,01,51,2.80
2016,01,20,01,52,2.80
2016,01,20,01,53,2.80
2016,01,20,01,54,2.80
2016,01,20,01,55,2.80
2016,01,20,01,56,2.80
2016,01,20,01,57,2.80
2016,01,20,01,58,2.80
2016,01,20,01,59,2.80
2016,01,20,02,00,2.80
2016,01,20,02,01,2.80
2016,01,20,02,02,2.80
2016,01,20,02,03,2.80
2016,01,20,02,04,2.70
2016,01,20,02,05,2.70
2016,01,20,02,06,2.70
2016,01,20,02,07,2.70
2016,01,20,02,08,2.70
2016,01,20,02,09,2.70
2016,01,20,02,10,2.70
2016,01,20,02,11,2.70
2016,01,20,02,12,2.70
2016,01,20,02,13,2.70
2016,01,20,02,14,2.70
2016,01,20,02,15,2.60
2016,01,20,02,16,2.60
2016,01,20,02,17,2.60
2016,01,20,02,18,2.60
2016,01,20,02,19,2.60
2016,01,20,02,20,2.60
2016,01,20,02,21,2.60
2016,01,20,02,22,2.60
2016,01,20,02,23,2.50
2016,01,20,02,24,2.50
2016,01,20,02,25,2.60
2016,01,20,02,26,2.60
2016,01,20,02,27,2.60
2016,01,20,02,28,2.60
2016,01,20,02,29,2.60
2016,01,20,02,30,2.70
2016,01,20,02,31,2.70
2016,01,20,02,32,2.70
2016,01,20,02,33,2.70
2016,01,20,02,34,2.60
2016,01,20,02,35,2.60
2016,01,20,02,36,2.60
2016,01,20,02,37,2.60
2016,01,20,02,38,2.60
2016,01,20,02,39,2.60
2016,01,20,02,40,2.60
2016,01,20,02,41,2.60
2016,01,20,02,42,2.50
2016,01,20,02,43,2.50
2016,01,20,02,44,2.50
2016,01,20,02,45,2.50
2016,01,20,02,46,2.50
2016,01,20,02,47,2.50
2016,01,20,02,48,2.50
2016,01,20,02,49,2.50
2016,01,20,02,50,2.50
2016,01,20,02,51,2.50
2016,01,20,02,52,2.50
2016,01,20,02,53,2.50
2016,01,20,02,54,2.40
2016,01,20,02,55,2.40
2016,01,20,02,56,2.40
2016,01,20,02,57,2.40
2016,01,20,02,58,2.40
2016,01,20,02,59,2.30
2016,01,20,03,00,2.30
2016,01,20,03,01,2.30
2016,01,20,03,02,2.30
2016,01,20,03,03,2.30
2016,01,20,03,04,2.30
2016,01,20,03,05,2.30
2016,01,20,03,06,2.30
2016,01,20,03,07,2.30
2016,01,20,03,08,2.30
2016,01,20,03,09,2.30
2016,01,20,03,10,2.30
2016,01,20,03,11,2.30
2016,01,20,03,12,2.30
2016,01,20,03,13,2.30
2016,01,20,03,14,2.30
2016,01,20,03,15,2.30
2016,01,20,03,16,2.30
2016,01,20,03,17,2.30
2016,01,20,03,18,2.30
2016,01,20,03,19,2.30
2016,01,20,03,20,2.20
2016,01,20,03,21,2.20
2016,01,20,03,22,2.20
2016,01,20,03,23,2.20
2016,01,20,03,24,2.20
2016,01,20,03,25,2.20
2016,01,20,03,26,2.20
2016,01,20,03,27,2.10
2016,01,20,03,28,2.10
2016,01,20,03,29,2.10
2016,01,20,03,30,2.10
2016,01,20,03,31,2.10
2016,01,20,03,32,2.10
2016,01,20,03,33,2.20
2016,01,20,03,34,2.20
2016,01,20,03,35,2.20
2016,01,20,03,36,2.20
2016,01,20,03,37,2.20
2016,01,20,03,38,2.20
2016,01,20,03,39,2.20
2016,01,20,03,40,2.20
2016,01,20,03,41,2.20
2016,01,20,03,42,2.30
2016,01,20,03,43,2.30
2016,01,20,03,44,2.30
2016,01,20,03,45,2.30
2016,01,20,03,46,2.30
2016,01,20,03,47,2.30
2016,01,20,03,48,2.40
2016,01,20,03,49,2.40
2016,01,20,03,50,2.40
2016,01,20,03,51,2.40
2016,01,20,03,52,2.40
2016,01,20,03,53,2.40
2016,01,20,03,54,2.40
2016,01,20,03,55,2.40
2016,01,20,03,56,2.40
2016,01,20,03,57,2.40
2016,01,20,03,58,2.40
2016,01,20,03,59,2.40
2016,01,20,04,00,2.40
2016,01,20,04,01,2.40
2016,01,20,04,02,2.40
2016,01,20,04,03,2.40
2016,01,20,04,04,2.40
2016,01,20,04,05,2.40
2016,01,20,04,06,2.40
2016,01,20,04,07,2.40
2016,01,20,04,08,2.40
2016,01,20,04,09,2.30
2016,01,20,04,10,2.30
2016,01,20,04,11,2.30
2016,01,20,04,12,2.30
2016,01,20,04,13,2.30
2016,01,20,04,14,2.30
2016,01,20,04,15,2.30
2016,01,20,04,16,2.30
2016,01,20,04,17,2.30
2016,01,20,04,18,2.30
2016,01,20,04,19,2.30
2016,01,20,04,20,2.30
2016,01,20,04,21,2.30
2016,01,20,04,22,2.30
2016,01,20,04,23,2.30
2016,01,20,04,24,2.30
2016,01,20,04,25,2.30
2016,01,20,04,26,2.30
2016,01,20,04,27,2.30
2016,01,20,04,28,2.30
2016,01,20,04,29,2.30
2016,01,20,04,30,2.30
2016,01,20,04,31,2.30
2016,01,20,04,32,2.30
2016,01,20,04,33,2.30
2016,01,20,04,34,2.30
2016,01,20,04,35,2.30
2016,01,20,04,36,2.30
2016,01,20,04,37,2.30
2016,01,20,04,38,2.30
2016,01,20,04,39,2.30
2016,01,20,04,40,2.20
2016,01,20,04,41,2.20
2016,01,20,04,42,2.20
2016,01,20,04,43,2.20
2016,01,20,04,44,2.20
2016,01,20,04,45,2.20
2016,01,20,04,46,2.20
2016,01,20,04,47,2.20
2016,01,20,04,48,2.20
2016,01,20,04,49,2.20
2016,01,20,04,50,2.20
2016,01,20,04,51,2.20
2016,01,20,04,52,2.20
2016,01,20,04,53,2.20
2016,01,20,04,54,2.20
2016,01,20,04,55,2.20
2016,01,20,04,56,2.20
2016,01,20,04,57,2.10
2016,01,20,04,58,2.20
2016,01,20,04,59,2.20
2016,01,20,05,00,2.20
2016,01,20,05,01,2.20
2016,01,20,05,02,2.20
2016,01,20,05,03,2.20
2016,01,20,05,04,2.20
2016,01,20,05,05,2.20
2016,01,20,05,06,2.20
2016,01,20,05,07,2.20
2016,01,20,05,08,2.20
2016,01,20,05,09,2.20
2016,01,20,05,10,2.20
2016,01,20,05,11,2.20
2016,01,20,05,12,2.20
2016,01,20,05,13,2.20
2016,01,20,05,14,2.20
2016,01,20,05,15,2.20
2016,01,20,05,16,2.20
2016,01,20,05,17,2.30
2016,01,20,05,18,2.20
2016,01,20,05,19,2.30
2016,01,20,05,20,2.20
2016,01,20,05,21,2.20
2016,01,20,05,22,2.20
2016,01,20,05,23,2.20
2016,01,20,05,24,2.20
2016,01,20,05,25,2.20
2016,01,20,05,26,2.20
2016,01,20,05,27,2.20
2016,01,20,05,28,2.20
2016,01,20,05,29,2.20
2016,01,20,05,30,2.20
2016,01,20,05,31,2.20
2016,01,20,05,32,2.20
2016,01,20,05,33,2.20
2016,01,20,05,34,2.20
2016,01,20,05,35,2.20
2016,01,20,05,36,2.20
2016,01,20,05,37,2.20
2016,01,20,05,38,2.20
2016,01,20,05,39,2.20
2016,01,20,05,40,2.20
2016,01,20,05,41,2.20
2016,01,20,05,42,2.20
2016,01,20,05,43,2.20
2016,01,20,05,44,2.20
2016,01,20,05,45,2.20
2016,01,20,05,46,2.20
2016,01,20,05,47,2.20
2016,01,20,05,48,2.20
2016,01,20,05,49,2.20
2016,01,20,05,50,2.20
2016,01,20,05,51,2.20
2016,01,20,05,52,2.20
2016,01,20,05,53,2.20
2016,01,20,05,54,2.30
2016,01,20,05,55,2.30
2016,01,20,05,56,2.30
2016,01,20,05,57,2.30
2016,01,20,05,58,2.30
2016,01,20,05,59,2.30
2016,01,20,06,00,2.30
2016,01,20,06,01,2.30
2016,01,20,06,02,2.30
2016,01,20,06,03,2.30
2016,01,20,06,04,2.30
2016,01,20,06,05,2.30
2016,01,20,06,06,2.40
2016,01,20,06,07,2.40
2016,01,20,06,08,2.40
2016,01,20,06,09,2.40
2016,01,20,06,10,2.40
2016,01,20,06,11,2.50
2016,01,20,06,12,2.50
2016,01,20,06,13,2.50
2016,01,20,06,14,2.50
2016,01,20,06,15,2.50
2016,01,20,06,16,2.50
2016,01,20,06,17,2.60
2016,01,20,06,18,2.60
2016,01,20,06,19,2.60
2016,01,20,06,20,2.60
2016,01,20,06,21,2.60
2016,01,20,06,22,2.60
2016,01,20,06,23,2.60
2016,01,20,06,24,2.60
2016,01,20,06,25,2.60
2016,01,20,06,26,2.50
2016,01,20,06,27,2.60
2016,01,20,06,28,2.60
2016,01,20,06,29,2.50
2016,01,20,06,30,2.50
2016,01,20,06,31,2.50
2016,01,20,06,32,2.50
2016,01,20,06,33,2.50
2016,01,20,06,34,2.50
2016,01,20,06,35,2.50
2016,01,20,06,36,2.50
2016,01,20,06,37,2.50
2016,01,20,06,38,2.50
2016,01,20,06,39,2.50
2016,01,20,06,40,2.50
2016,01,20,06,41,2.50
2016,01,20,06,42,2.50
2016,01,20,06,43,2.50
2016,01,20,06,44,2.50
2016,01,20,06,45,2.50
2016,01,20,06,46,2.50
2016,01,20,06,47,2.50
2016,01,20,06,48,2.50
2016,01,20,06,49,2.50
2016,01,20,06,50,2.40
2016,01,20,06,51,2.40
2016,01,20,06,52,2.40
2016,01,20,06,53,2.40
2016,01,20,06,54,2.40
2016,01,20,06,55,2.40
2016,01,20,06,56,2.40
2016,01,20,06,57,2.50
2016,01,20,06,58,2.50
2016,01,20,06,59,2.50
2016,01,20,07,00,2.50
2016,01,20,07,01,2.50
2016,01,20,07,02,2.50
2016,01,20,07,03,2.50
2016,01,20,07,04,2.50
2016,01,20,07,05,2.50
2016,01,20,07,06,2.50
2016,01,20,07,07,2.50
2016,01,20,07,08,2.50
2016,01,20,07,09,2.60
2016,01,20,07,10,2.60
2016,01,20,07,11,2.60
2016,01,20,07,12,2.60
2016,01,20,07,13,2.60
2016,01,20,07,14,2.60
2016,01,20,07,15,2.60
2016,01,20,07,16,2.60
2016,01,20,07,17,2.60
2016,01,20,07,18,2.60
2016,01,20,07,19,2.60
2016,01,20,07,20,2.60
2016,01,20,07,21,2.60
2016,01,20,07,22,2.60
2016,01,20,07,23,2.60
2016,01,20,07,24,2.60
2016,01,20,07,25,2.60
2016,01,20,07,26,2.60
2016,01,20,07,27,2.60
2016,01,20,07,28,2.60
2016,01,20,07,29,2.60
2016,01,20,07,30,2.60
2016,01,20,07,31,2.60
2016,01,20,07,32,2.60
2016,01,20,07,33,2.60
2016,01,20,07,34,2.60
2016,01,20,07,35,2.60
2016,01,20,07,36,2.60
2016,01,20,07,37,2.60
2016,01,20,07,38,2.60
2016,01,20,07,39,2.60
2016,01,20,07,40,2.60
2016,01,20,07,41,2.60
2016,01,20,07,42,2.60
2016,01,20,07,43,2.60
2016,01,20,07,44,2.60
2016,01,20,07,45,2.60
2016,01,20,07,46,2.60
2016,01,20,07,47,2.60
2016,01,20,07,48,2.60
2016,01,20,07,49,2.60
2016,01,20,07,50,2.60
2016,01,20,07,51,2.60
2016,01,20,07,52,2.60
2016,01,20,07,53,2.60
2016,01,20,07,54,2.60
2016,01,20,07,55,2.60
2016,01,20,07,56,2.60
2016,01,20,07,57,2.60
2016,01,20,07,58,2.60
2016,01,20,07,59,2.60
2016,01,20,08,00,2.60
2016,01,20,08,01,2.60
2016,01,20,08,02,2.60
2016,01,20,08,03,2.50
2016,01,20,08,04,2.50
2016,01,20,08,05,2.50
2016,01,20,08,06,2.50
2016,01,20,08,07,2.50
2016,01,20,08,08,2.40
2016,01,20,08,09,2.40
2016,01,20,08,10,2.40
2016,01,20,08,11,2.40
2016,01,20,08,12,2.40
2016,01,20,08,13,2.40
2016,01,20,08,14,2.40
2016,01,20,08,15,2.30
2016,01,20,08,16,2.30
2016,01,20,08,17,2.30
2016,01,20,08,18,2.30
2016,01,20,08,19,2.30
2016,01,20,08,20,2.30
2016,01,20,08,21,2.30
2016,01,20,08,22,2.20
2016,01,20,08,23,2.20
2016,01,20,08,24,2.20
2016,01,20,08,25,2.20
2016,01,20,08,26,2.20
2016,01,20,08,27,2.30
2016,01,20,08,28,2.30
2016,01,20,08,29,2.30
2016,01,20,08,30,2.30
2016,01,20,08,31,2.30
2016,01,20,08,32,2.30
2016,01,20,08,33,2.30
2016,01,20,08,34,2.30
2016,01,20,08,35,2.30
2016,01,20,08,36,2.30
2016,01,20,08,37,2.30
2016,01,20,08,38,2.40
2016,01,20,08,39,2.40
2016,01,20,08,40,2.40
2016,01,20,08,41,2.40
2016,01,20,08,42,2.40
2016,01,20,08,43,2.40
2016,01,20,08,44,2.50
2016,01,20,08,45,2.50
2016,01,20,08,46,2.50
2016,01,20,08,47,2.50
2016,01,20,08,48,2.60
2016,01,20,08,49,2.60
2016,01,20,08,50,2.60
2016,01,20,08,51,2.60
2016,01,20,08,52,2.60
2016,01,20,08,53,2.60
2016,01,20,08,54,2.60
2016,01,20,08,55,2.60
2016,01,20,08,56,2.70
2016,01,20,08,57,2.70
2016,01,20,08,58,2.70
2016,01,20,08,59,2.70
2016,01,20,09,00,2.70
2016,01,20,09,01,2.70
2016,01,20,09,02,2.70
2016,01,20,09,03,2.70
2016,01,20,09,04,2.80
2016,01,20,09,05,2.80
2016,01,20,09,06,2.80
2016,01,20,09,07,2.80
2016,01,20,09,08,2.80
2016,01,20,09,09,2.90
2016,01,20,09,10,2.90
2016,01,20,09,11,2.90
2016,01,20,09,12,2.90
2016,01,20,09,13,2.90
2016,01,20,09,14,2.90
2016,01,20,09,15,2.90
2016,01,20,09,16,3.00
2016,01,20,09,17,3.00
2016,01,20,09,18,3.00
2016,01,20,09,19,3.00
2016,01,20,09,20,3.10
2016,01,20,09,21,3.10
2016,01,20,09,22,3.10
2016,01,20,09,23,3.10
2016,01,20,09,24,3.20
2016,01,20,09,25,3.20
2016,01,20,09,26,3.20
2016,01,20,09,27,3.20
2016,01,20,09,28,3.20
2016,01,20,09,29,3.20
2016,01,20,09,30,3.30
2016,01,20,09,31,3.30
2016,01,20,09,32,3.30
2016,01,20,09,33,3.30
2016,01,20,09,34,3.30
2016,01,20,09,35,3.40
2016,01,20,09,36,3.40
2016,01,20,09,37,3.40
2016,01,20,09,38,3.40
2016,01,20,09,39,3.50
2016,01,20,09,40,3.50
2016,01,20,09,41,3.50
2016,01,20,09,42,3.50
2016,01,20,09,43,3.60
2016,01,20,09,44,3.60
2016,01,20,09,45,3.60
2016,01,20,09,46,3.60
2016,01,20,09,47,3.70
2016,01,20,09,48,3.70
2016,01,20,09,49,3.70
2016,01,20,09,50,3.80
2016,01,20,09,51,3.80
2016,01,20,09,52,3.80
2016,01,20,09,53,3.80
2016,01,20,09,54,3.90
2016,01,20,09,55,3.90
2016,01,20,09,56,3.90
2016,01,20,09,57,4.00
2016,01,20,09,58,4.00
2016,01,20,09,59,4.10
2016,01,20,10,00,4.10
2016,01,20,10,01,4.10
2016,01,20,10,02,4.10
2016,01,20,10,03,4.20
2016,01,20,10,04,4.20
2016,01,20,10,05,4.20
2016,01,20,10,06,4.20
2016,01,20,10,07,4.30
2016,01,20,10,08,4.30
2016,01,20,10,09,4.30
2016,01,20,10,10,4.30
2016,01,20,10,11,4.40
2016,01,20,10,12,4.40
2016,01,20,10,13,4.40
2016,01,20,10,14,4.40
2016,01,20,10,15,4.40
2016,01,20,10,16,4.40
2016,01,20,10,17,4.40
2016,01,20,10,18,4.40
2016,01,20,10,19,4.40
2016,01,20,10,20,4.40
2016,01,20,10,21,4.40
2016,01,20,10,22,4.50
2016,01,20,10,23,4.50
2016,01,20,10,24,4.50
2016,01,20,10,25,4.50
2016,01,20,10,26,4.50
2016,01,20,10,27,4.50
2016,01,20,10,28,4.50
2016,01,20,10,29,4.50
2016,01,20,10,30,4.60
2016,01,20,10,31,4.60
2016,01,20,10,32,4.60
2016,01,20,10,33,4.60
2016,01,20,10,34,4.60
2016,01,20,10,35,4.60
2016,01,20,10,36,4.60
2016,01,20,10,37,4.60
2016,01,20,10,38,4.70
2016,01,20,10,39,4.70
2016,01,20,10,40,4.70
2016,01,20,10,41,4.70
2016,01,20,10,42,4.70
2016,01,20,10,43,4.70
2016,01,20,10,44,4.70
2016,01,20,10,45,4.70
2016,01,20,10,46,4.70
2016,01,20,10,47,4.70
2016,01,20,10,48,4.70
2016,01,20,10,49,4.70
2016,01,20,10,50,4.70
2016,01,20,10,51,4.70
2016,01,20,10,52,4.70
2016,01,20,10,53,4.70
2016,01,20,10,54,4.70
2016,01,20,10,55,4.70
2016,01,20,10,56,4.70
2016,01,20,10,57,4.70
2016,01,20,10,58,4.70
2016,01,20,10,59,4.70
2016,01,20,11,00,4.70
2016,01,20,11,01,4.70
2016,01,20,11,02,4.70
2016,01,20,11,03,4.70
2016,01,20,11,04,4.70
2016,01,20,11,05,4.70
2016,01,20,11,06,4.80
2016,01,20,11,07,4.80
2016,01,20,11,08,4.80
2016,01,20,11,09,4.80
2016,01,20,11,10,4.90
2016,01,20,11,11,4.90
2016,01,20,11,12,4.90
2016,01,20,11,13,4.90
2016,01,20,11,14,5.00
2016,01,20,11,15,5.00
2016,01,20,11,16,5.00
2016,01,20,11,17,5.10
2016,01,20,11,18,5.10
2016,01,20,11,19,5.10
2016,01,20,11,20,5.10
2016,01,20,11,21,5.10
2016,01,20,11,22,5.10
2016,01,20,11,23,5.10
2016,01,20,11,24,5.10
2016,01,20,11,25,5.10
2016,01,20,11,26,5.20
2016,01,20,11,27,5.20
2016,01,20,11,28,5.20
2016,01,20,11,29,5.20
2016,01,20,11,30,5.20
2016,01,20,11,31,5.30
2016,01,20,11,32,5.30
2016,01,20,11,33,5.30
2016,01,20,11,34,5.30
2016,01,20,11,35,5.30
2016,01,20,11,36,5.30
2016,01,20,11,37,5.40
2016,01,20,11,38,5.40
2016,01,20,11,39,5.40
2016,01,20,11,40,5.40
2016,01,20,11,41,5.40
2016,01,20,11,42,5.40
2016,01,20,11,43,5.40
2016,01,20,11,44,5.40
2016,01,20,11,45,5.40
2016,01,20,11,46,5.40
2016,01,20,11,47,5.40
2016,01,20,11,48,5.40
2016,01,20,11,49,5.40
2016,01,20,11,50,5.50
2016,01,20,11,51,5.50
2016,01,20,11,52,5.50
2016,01,20,11,53,5.50
2016,01,20,11,54,5.50
2016,01,20,11,55,5.50
2016,01,20,11,56,5.50
2016,01,20,11,57,5.60
2016,01,20,11,58,5.60
2016,01,20,11,59,5.60
2016,01,20,12,00,5.60
2016,01,20,12,01,5.60
2016,01,20,12,02,5.60
2016,01,20,12,03,5.60
2016,01,20,12,04,5.60
2016,01,20,12,05,5.60
2016,01,20,12,06,5.60
2016,01,20,12,07,5.60
2016,01,20,12,08,5.60
2016,01,20,12,09,5.60
2016,01,20,12,10,5.60
2016,01,20,12,11,5.70
2016,01,20,12,12,5.70
2016,01,20,12,13,5.70
2016,01,20,12,14,5.70
2016,01,20,12,15,5.80
2016,01,20,12,16,5.80
2016,01,20,12,17,5.80
2016,01,20,12,18,5.80
2016,01,20,12,19,5.80
2016,01,20,12,20,5.90
2016,01,20,12,21,5.90
2016,01,20,12,22,5.90
2016,01,20,12,23,5.90
2016,01,20,12,24,5.90
2016,01,20,12,25,6.00
2016,01,20,12,26,6.00
2016,01,20,12,27,6.00
2016,01,20,12,28,6.00
2016,01,20,12,29,6.00
2016,01,20,12,30,6.10
2016,01,20,12,31,6.10
2016,01,20,12,32,6.10
2016,01,20,12,33,6.10
2016,01,20,12,34,6.10
2016,01,20,12,35,6.10
2016,01,20,12,36,6.10
2016,01,20,12,37,6.10
2016,01,20,12,38,6.10
2016,01,20,12,39,6.10
2016,01,20,12,40,6.10
2016,01,20,12,41,6.10
2016,01,20,12,42,6.10
2016,01,20,12,43,6.10
2016,01,20,12,44,6.10
2016,01,20,12,45,6.10
2016,01,20,12,46,6.10
2016,01,20,12,47,6.10
2016,01,20,12,48,6.10
2016,01,20,12,49,6.10
2016,01,20,12,50,6.10
2016,01,20,12,51,6.10
2016,01,20,12,52,6.10
2016,01,20,12,53,6.00
2016,01,20,12,54,6.00
2016,01,20,12,55,6.00
2016,01,20,12,56,5.90
2016,01,20,12,57,5.90
2016,01,20,12,58,5.90
2016,01,20,12,59,5.90
2016,01,20,13,00,5.90
2016,01,20,13,01,5.90
2016,01,20,13,02,5.90
2016,01,20,13,03,5.90
2016,01,20,13,04,5.90
2016,01,20,13,05,5.90
2016,01,20,13,06,5.90
2016,01,20,13,07,5.90
2016,01,20,13,08,5.90
2016,01,20,13,09,5.90
2016,01,20,13,10,5.90
2016,01,20,13,11,5.90
2016,01,20,13,12,5.90
2016,01,20,13,13,5.90
2016,01,20,13,14,5.90
2016,01,20,13,15,5.90
2016,01,20,13,16,5.90
2016,01,20,13,17,5.90
2016,01,20,13,18,5.90
2016,01,20,13,19,5.90
2016,01,20,13,20,5.90
2016,01,20,13,21,5.90
2016,01,20,13,22,5.90
2016,01,20,13,23,5.90
2016,01,20,13,24,5.90
2016,01,20,13,25,5.90
2016,01,20,13,26,5.90
2016,01,20,13,27,5.90
2016,01,20,13,28,5.90
2016,01,20,13,29,5.90
2016,01,20,13,30,5.90
2016,01,20,13,31,5.90
2016,01,20,13,32,5.90
2016,01,20,13,33,5.90
2016,01,20,13,34,5.90
2016,01,20,13,35,5.90
2016,01,20,13,36,5.90
2016,01,20,13,37,5.90
2016,01,20,13,38,5.90
2016,01,20,13,39,5.90
2016,01,20,13,40,5.90
2016,01,20,13,41,5.90
2016,01,20,13,42,5.90
2016,01,20,13,43,5.90
2016,01,20,13,44,5.90
2016,01,20,13,45,5.90
2016,01,20,13,46,5.90
2016,01,20,13,47,5.90
2016,01,20,13,48,5.90
2016,01,20,13,49,5.90
2016,01,20,13,50,5.90
2016,01,20,13,51,5.90
2016,01,20,13,52,5.90
2016,01,20,13,53,5.90
2016,01,20,13,54,5.90
2016,01,20,13,55,5.90
2016,01,20,13,56,5.90
2016,01,20,13,57,6.00
2016,01,20,13,58,6.00
2016,01,20,13,59,6.00
2016,01,20,14,00,6.00
2016,01,20,14,01,6.00
2016,01,20,14,02,6.00
2016,01,20,14,03,6.00
2016,01,20,14,04,6.00
2016,01,20,14,05,6.00
2016,01,20,14,06,6.00
2016,01,20,14,07,6.10
2016,01,20,14,08,6.10
2016,01,20,14,09,6.10
2016,01,20,14,10,6.10
2016,01,20,14,11,6.10
2016,01,20,14,12,6.00
2016,01,20,14,13,6.00
2016,01,20,14,14,6.00
2016,01,20,14,15,6.00
2016,01,20,14,16,6.00
2016,01,20,14,17,6.00
2016,01,20,14,18,6.00
2016,01,20,14,19,6.00
2016,01,20,14,20,6.00
2016,01,20,14,21,5.90
2016,01,20,14,22,6.00
2016,01,20,14,23,6.00
2016,01,20,14,24,6.00
2016,01,20,14,25,5.90
2016,01,20,14,26,5.90
2016,01,20,14,27,5.90
2016,01,20,14,28,5.90
2016,01,20,14,29,5.90
2016,01,20,14,30,5.90
2016,01,20,14,31,5.90
2016,01,20,14,32,5.90
2016,01,20,14,33,5.90
2016,01,20,14,34,5.90
2016,01,20,14,35,5.90
2016,01,20,14,36,5.90
2016,01,20,14,37,5.90
2016,01,20,14,38,6.00
2016,01,20,14,39,6.00
2016,01,20,14,40,6.00
2016,01,20,14,41,6.00
2016,01,20,14,42,6.00
2016,01,20,14,43,6.00
2016,01,20,14,44,6.00
2016,01,20,14,45,6.00
2016,01,20,14,46,6.00
2016,01,20,14,47,6.00
2016,01,20,14,48,6.00
2016,01,20,14,49,6.00
2016,01,20,14,50,5.90
2016,01,20,14,51,5.90
2016,01,20,14,52,5.90
2016,01,20,14,53,5.90
2016,01,20,14,54,5.90
2016,01,20,14,55,5.90
2016,01,20,14,56,5.90
2016,01,20,14,57,5.90
2016,01,20,14,58,5.90
2016,01,20,14,59,5.90
2016,01,20,15,00,5.90
2016,01,20,15,01,5.80
2016,01,20,15,02,5.80
2016,01,20,15,03,5.80
2016,01,20,15,04,5.80
2016,01,20,15,05,5.80
2016,01,20,15,06,5.80
2016,01,20,15,07,5.80
2016,01,20,15,08,5.80
2016,01,20,15,09,5.70
2016,01,20,15,10,5.70
2016,01,20,15,11,5.70
2016,01,20,15,12,5.70
2016,01,20,15,13,5.70
2016,01,20,15,14,5.70
2016,01,20,15,15,5.70
2016,01,20,15,16,5.70
2016,01,20,15,17,5.70
2016,01,20,15,18,5.70
2016,01,20,15,19,5.70
2016,01,20,15,20,5.70
2016,01,20,15,21,5.70
2016,01,20,15,22,5.70
2016,01,20,15,23,5.70
2016,01,20,15,24,5.70
2016,01,20,15,25,5.70
2016,01,20,15,26,5.70
2016,01,20,15,27,5.70
2016,01,20,15,28,5.70
2016,01,20,15,29,5.70
2016,01,20,15,30,5.70
2016,01,20,15,31,5.70
2016,01,20,15,32,5.70
2016,01,20,15,33,5.70
2016,01,20,15,34,5.70
2016,01,20,15,35,5.70
2016,01,20,15,36,5.70
2016,01,20,15,37,5.70
2016,01,20,15,38,5.70
2016,01,20,15,39,5.70
2016,01,20,15,40,5.70
2016,01,20,15,41,5.70
2016,01,20,15,42,5.70
2016,01,20,15,43,5.70
2016,01,20,15,44,5.70
2016,01,20,15,45,5.70
2016,01,20,15,46,5.70
2016,01,20,15,47,5.70
2016,01,20,15,48,5.70
2016,01,20,15,49,5.80
2016,01,20,15,50,5.80
2016,01,20,15,51,5.80
2016,01,20,15,52,5.80
2016,01,20,15,53,5.80
2016,01,20,15,54,5.80
2016,01,20,15,55,5.80
2016,01,20,15,56,5.80
2016,01,20,15,57,5.80
2016,01,20,15,58,5.80
2016,01,20,15,59,5.80
2016,01,20,16,00,5.80
2016,01,20,16,01,5.80
2016,01,20,16,02,5.70
2016,01,20,16,03,5.80
2016,01,20,16,04,5.80
2016,01,20,16,05,5.80
2016,01,20,16,06,5.80
2016,01,20,16,07,5.80
2016,01,20,16,08,5.80
2016,01,20,16,09,5.80
2016,01,20,16,10,5.80
2016,01,20,16,11,5.80
2016,01,20,16,12,5.80
2016,01,20,16,13,5.90
2016,01,20,16,14,5.90
2016,01,20,16,15,5.90
2016,01,20,16,16,5.90
2016,01,20,16,17,5.90
2016,01,20,16,18,5.90
2016,01,20,16,19,5.90
2016,01,20,16,20,5.90
2016,01,20,16,21,5.90
2016,01,20,16,22,5.90
2016,01,20,16,23,5.90
2016,01,20,16,24,5.90
2016,01,20,16,25,5.90
2016,01,20,16,26,5.90
2016,01,20,16,27,5.90
2016,01,20,16,28,5.90
2016,01,20,16,29,6.00
2016,01,20,16,30,6.00
2016,01,20,16,31,6.00
2016,01,20,16,32,6.00
2016,01,20,16,33,6.00
2016,01,20,16,34,6.00
2016,01,20,16,35,6.10
2016,01,20,16,36,6.10
2016,01,20,16,37,6.10
2016,01,20,16,38,6.10
2016,01,20,16,39,6.10
2016,01,20,16,40,6.10
2016,01,20,16,41,6.00
2016,01,20,16,42,6.00
2016,01,20,16,43,6.00
2016,01,20,16,44,6.00
2016,01,20,16,45,6.00
2016,01,20,16,46,6.00
2016,01,20,16,47,6.00
2016,01,20,16,48,6.00
2016,01,20,16,49,6.00
2016,01,20,16,50,6.00
2016,01,20,16,51,5.90
2016,01,20,16,52,6.00
2016,01,20,16,53,5.90
2016,01,20,16,54,6.00
2016,01,20,16,55,6.00
2016,01,20,16,56,5.90
2016,01,20,16,57,6.00
2016,01,20,16,58,6.00
2016,01,20,16,59,6.00
2016,01,20,17,00,6.00
2016,01,20,17,01,6.00
2016,01,20,17,02,6.00
2016,01,20,17,03,6.00
2016,01,20,17,04,6.00
2016,01,20,17,05,6.00
2016,01,20,17,06,6.00
2016,01,20,17,07,6.00
2016,01,20,17,08,6.00
2016,01,20,17,09,6.00
2016,01,20,17,10,6.00
2016,01,20,17,11,6.00
2016,01,20,17,12,6.00
2016,01,20,17,13,6.00
2016,01,20,17,14,6.00
2016,01,20,17,15,6.00
2016,01,20,17,16,6.00
2016,01,20,17,17,6.00
2016,01,20,17,18,6.00
2016,01,20,17,19,6.10
2016,01,20,17,20,6.10
2016,01,20,17,21,6.10
2016,01,20,17,22,6.10
2016,01,20,17,23,6.10
2016,01,20,17,24,6.10
2016,01,20,17,25,6.10
2016,01,20,17,26,6.10
2016,01,20,17,27,6.10
2016,01,20,17,28,6.10
2016,01,20,17,29,6.10
2016,01,20,17,30,6.10
2016,01,20,17,31,6.10
2016,01,20,17,32,6.10
2016,01,20,17,33,6.10
2016,01,20,17,34,6.10
2016,01,20,17,35,6.10
2016,01,20,17,36,6.10
2016,01,20,17,37,6.10
2016,01,20,17,38,6.10
2016,01,20,17,39,6.10
2016,01,20,17,40,6.10
2016,01,20,17,41,6.10
2016,01,20,17,42,6.10
2016,01,20,17,43,6.10
2016,01,20,17,44,6.10
2016,01,20,17,45,6.10
2016,01,20,17,46,6.10
2016,01,20,17,47,6.10
2016,01,20,17,48,6.10
2016,01,20,17,49,6.10
2016,01,20,17,50,6.10
2016,01,20,17,51,6.20
2016,01,20,17,52,6.10
2016,01,20,17,53,6.20
2016,01,20,17,54,6.20
2016,01,20,17,55,6.20
2016,01,20,17,56,6.10
2016,01,20,17,57,6.20
2016,01,20,17,58,6.10
2016,01,20,17,59,6.10
2016,01,20,18,00,6.20
2016,01,20,18,01,6.10
2016,01,20,18,02,6.20
2016,01,20,18,03,6.20
2016,01,20,18,04,6.20
2016,01,20,18,05,6.20
2016,01,20,18,06,6.20