Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,14,00,00,22.40
2014,07,14,00,01,22.40
2014,07,14,00,02,22.40
2014,07,14,00,03,22.40
2014,07,14,00,04,22.40
2014,07,14,00,05,22.30
2014,07,14,00,06,22.30
2014,07,14,00,07,22.30
2014,07,14,00,08,22.30
2014,07,14,00,09,22.30
2014,07,14,00,10,22.20
2014,07,14,00,11,22.30
2014,07,14,00,12,22.40
2014,07,14,00,13,22.50
2014,07,14,00,14,22.70
2014,07,14,00,15,22.80
2014,07,14,00,16,22.90
2014,07,14,00,17,23.00
2014,07,14,00,18,23.10
2014,07,14,00,19,23.20
2014,07,14,00,20,23.20
2014,07,14,00,21,23.30
2014,07,14,00,22,23.30
2014,07,14,00,23,23.40
2014,07,14,00,24,23.40
2014,07,14,00,25,23.40
2014,07,14,00,26,23.40
2014,07,14,00,27,23.40
2014,07,14,00,28,23.40
2014,07,14,00,29,23.40
2014,07,14,00,30,23.40
2014,07,14,00,31,23.40
2014,07,14,00,32,23.40
2014,07,14,00,33,23.40
2014,07,14,00,34,23.50
2014,07,14,00,35,23.50
2014,07,14,00,36,23.50
2014,07,14,00,37,23.50
2014,07,14,00,38,23.50
2014,07,14,00,39,23.50
2014,07,14,00,40,23.50
2014,07,14,00,41,23.50
2014,07,14,00,42,23.50
2014,07,14,00,43,23.50
2014,07,14,00,44,23.60
2014,07,14,00,45,23.60
2014,07,14,00,46,23.60
2014,07,14,00,47,23.60
2014,07,14,00,48,23.70
2014,07,14,00,49,23.70
2014,07,14,00,50,23.70
2014,07,14,00,51,23.80
2014,07,14,00,52,23.80
2014,07,14,00,53,23.80
2014,07,14,00,54,23.90
2014,07,14,00,55,24.10
2014,07,14,00,56,24.10
2014,07,14,00,57,24.10
2014,07,14,00,58,24.20
2014,07,14,00,59,24.20
2014,07,14,01,00,24.20
2014,07,14,01,01,24.20
2014,07,14,01,02,24.20
2014,07,14,01,03,24.20
2014,07,14,01,04,24.20
2014,07,14,01,05,24.20
2014,07,14,01,06,24.20
2014,07,14,01,07,24.20
2014,07,14,01,08,24.10
2014,07,14,01,09,24.10
2014,07,14,01,10,24.10
2014,07,14,01,11,24.10
2014,07,14,01,12,24.20
2014,07,14,01,13,24.20
2014,07,14,01,14,24.20
2014,07,14,01,15,24.20
2014,07,14,01,16,24.10
2014,07,14,01,17,24.10
2014,07,14,01,18,24.00
2014,07,14,01,19,23.90
2014,07,14,01,20,23.90
2014,07,14,01,21,23.80
2014,07,14,01,22,23.80
2014,07,14,01,23,23.70
2014,07,14,01,24,23.80
2014,07,14,01,25,23.80
2014,07,14,01,26,23.80
2014,07,14,01,27,23.80
2014,07,14,01,28,23.80
2014,07,14,01,29,23.80
2014,07,14,01,30,23.90
2014,07,14,01,31,23.90
2014,07,14,01,32,23.90
2014,07,14,01,33,23.90
2014,07,14,01,34,24.00
2014,07,14,01,35,24.00
2014,07,14,01,36,24.10
2014,07,14,01,37,24.10
2014,07,14,01,38,24.10
2014,07,14,01,39,24.10
2014,07,14,01,40,24.10
2014,07,14,01,41,24.10
2014,07,14,01,42,24.10
2014,07,14,01,43,24.00
2014,07,14,01,44,24.00
2014,07,14,01,45,23.90
2014,07,14,01,46,23.90
2014,07,14,01,47,23.80
2014,07,14,01,48,23.80
2014,07,14,01,49,23.70
2014,07,14,01,50,23.60
2014,07,14,01,51,23.60
2014,07,14,01,52,23.60
2014,07,14,01,53,23.50
2014,07,14,01,54,23.50
2014,07,14,01,55,23.50
2014,07,14,01,56,23.40
2014,07,14,01,57,23.40
2014,07,14,01,58,23.40
2014,07,14,01,59,23.30
2014,07,14,02,00,23.30
2014,07,14,02,01,23.30
2014,07,14,02,02,23.30
2014,07,14,02,03,23.30
2014,07,14,02,04,23.30
2014,07,14,02,05,23.30
2014,07,14,02,06,23.30
2014,07,14,02,07,23.30
2014,07,14,02,08,23.40
2014,07,14,02,09,23.40
2014,07,14,02,10,23.50
2014,07,14,02,11,23.50
2014,07,14,02,12,23.50
2014,07,14,02,13,23.50
2014,07,14,02,14,23.40
2014,07,14,02,15,23.40
2014,07,14,02,16,23.30
2014,07,14,02,17,23.30
2014,07,14,02,18,23.30
2014,07,14,02,19,23.20
2014,07,14,02,20,23.20
2014,07,14,02,21,23.10
2014,07,14,02,22,23.00
2014,07,14,02,23,23.00
2014,07,14,02,24,22.90
2014,07,14,02,25,22.80
2014,07,14,02,26,22.80
2014,07,14,02,27,22.70
2014,07,14,02,28,22.60
2014,07,14,02,29,22.50
2014,07,14,02,30,22.50
2014,07,14,02,31,22.40
2014,07,14,02,32,22.30
2014,07,14,02,33,22.30
2014,07,14,02,34,22.20
2014,07,14,02,35,22.10
2014,07,14,02,36,22.10
2014,07,14,02,37,22.00
2014,07,14,02,38,21.90
2014,07,14,02,39,21.80
2014,07,14,02,40,21.70
2014,07,14,02,41,21.60
2014,07,14,02,42,21.50
2014,07,14,02,43,21.40
2014,07,14,02,44,21.30
2014,07,14,02,45,21.20
2014,07,14,02,46,21.10
2014,07,14,02,47,21.00
2014,07,14,02,48,20.90
2014,07,14,02,49,20.80
2014,07,14,02,50,20.80
2014,07,14,02,51,20.70
2014,07,14,02,52,20.60
2014,07,14,02,53,20.60
2014,07,14,02,54,20.50
2014,07,14,02,55,20.40
2014,07,14,02,56,20.30
2014,07,14,02,57,20.30
2014,07,14,02,58,20.20
2014,07,14,02,59,20.10
2014,07,14,03,00,20.10
2014,07,14,03,01,20.00
2014,07,14,03,02,20.00
2014,07,14,03,06,19.80
2014,07,14,03,07,19.70
2014,07,14,03,08,19.70
2014,07,14,03,09,19.60
2014,07,14,03,10,19.60
2014,07,14,03,11,19.60
2014,07,14,03,12,19.50
2014,07,14,03,13,19.50
2014,07,14,03,14,19.50
2014,07,14,03,15,19.40
2014,07,14,03,16,19.40
2014,07,14,03,17,19.30
2014,07,14,03,18,19.30
2014,07,14,03,19,19.20
2014,07,14,03,20,19.20
2014,07,14,03,21,19.20
2014,07,14,03,22,19.20
2014,07,14,03,23,19.10
2014,07,14,03,24,19.10
2014,07,14,03,25,19.10
2014,07,14,03,26,19.00
2014,07,14,03,27,19.00
2014,07,14,03,28,18.90
2014,07,14,03,29,18.90
2014,07,14,03,30,18.90
2014,07,14,03,31,18.80
2014,07,14,03,32,18.80
2014,07,14,03,33,18.70
2014,07,14,03,34,18.70
2014,07,14,03,35,18.60
2014,07,14,03,36,18.60
2014,07,14,03,37,18.60
2014,07,14,03,38,18.60
2014,07,14,03,39,18.50
2014,07,14,03,40,18.50
2014,07,14,03,41,18.40
2014,07,14,03,42,18.40
2014,07,14,03,43,18.40
2014,07,14,03,44,18.40
2014,07,14,03,45,18.40
2014,07,14,03,46,18.40
2014,07,14,03,47,18.40
2014,07,14,03,48,18.40
2014,07,14,03,49,18.40
2014,07,14,03,50,18.40
2014,07,14,03,51,18.40
2014,07,14,03,52,18.40
2014,07,14,03,53,18.40
2014,07,14,03,54,18.30
2014,07,14,03,55,18.30
2014,07,14,03,56,18.30
2014,07,14,03,57,18.30
2014,07,14,03,58,18.30
2014,07,14,03,59,18.30
2014,07,14,04,00,18.30
2014,07,14,04,01,18.20
2014,07,14,04,02,18.20
2014,07,14,04,03,18.20
2014,07,14,04,04,18.20
2014,07,14,04,05,18.10
2014,07,14,04,06,18.10
2014,07,14,04,07,18.10
2014,07,14,04,08,18.10
2014,07,14,04,09,18.10
2014,07,14,04,10,18.00
2014,07,14,04,11,18.00
2014,07,14,04,12,18.00
2014,07,14,04,13,17.90
2014,07,14,04,14,17.90
2014,07,14,04,15,17.90
2014,07,14,04,16,17.80
2014,07,14,04,17,17.80
2014,07,14,04,18,17.80
2014,07,14,04,19,17.80
2014,07,14,04,20,17.80
2014,07,14,04,21,17.70
2014,07,14,04,22,17.70
2014,07,14,04,23,17.70
2014,07,14,04,24,17.60
2014,07,14,04,25,17.60
2014,07,14,04,26,17.60
2014,07,14,04,27,17.60
2014,07,14,04,28,17.50
2014,07,14,04,29,17.50
2014,07,14,04,30,17.50
2014,07,14,04,31,17.40
2014,07,14,04,32,17.40
2014,07,14,04,33,17.40
2014,07,14,04,34,17.40
2014,07,14,04,35,17.40
2014,07,14,04,36,17.30
2014,07,14,04,37,17.30
2014,07,14,04,38,17.30
2014,07,14,04,39,17.30
2014,07,14,04,40,17.20
2014,07,14,04,41,17.20
2014,07,14,04,42,17.20
2014,07,14,04,43,17.20
2014,07,14,04,44,17.10
2014,07,14,04,45,17.10
2014,07,14,04,46,17.10
2014,07,14,04,47,17.00
2014,07,14,04,48,17.00
2014,07,14,04,49,17.00
2014,07,14,04,50,16.90
2014,07,14,04,51,16.90
2014,07,14,04,52,16.90
2014,07,14,04,53,16.80
2014,07,14,04,54,16.80
2014,07,14,04,55,16.80
2014,07,14,04,56,16.70
2014,07,14,04,57,16.70
2014,07,14,04,58,16.70
2014,07,14,04,59,16.70
2014,07,14,05,00,16.60
2014,07,14,05,01,16.60
2014,07,14,05,02,16.60
2014,07,14,05,03,16.50
2014,07,14,05,04,16.50
2014,07,14,05,05,16.40
2014,07,14,05,06,16.40
2014,07,14,05,07,16.40
2014,07,14,05,08,16.30
2014,07,14,05,09,16.30
2014,07,14,05,10,16.30
2014,07,14,05,11,16.30
2014,07,14,05,12,16.20
2014,07,14,05,13,16.20
2014,07,14,05,14,16.20
2014,07,14,05,15,16.20
2014,07,14,05,16,16.10
2014,07,14,05,17,16.10
2014,07,14,05,18,16.10
2014,07,14,05,19,16.10
2014,07,14,05,20,16.00
2014,07,14,05,21,16.00
2014,07,14,05,22,16.00
2014,07,14,05,23,15.90
2014,07,14,05,24,15.90
2014,07,14,05,25,15.90
2014,07,14,05,26,15.90
2014,07,14,05,27,15.80
2014,07,14,05,28,15.80
2014,07,14,05,29,15.80
2014,07,14,05,30,15.80
2014,07,14,05,31,15.80
2014,07,14,05,32,15.70
2014,07,14,05,33,15.70
2014,07,14,05,34,15.70
2014,07,14,05,35,15.70
2014,07,14,05,36,15.70
2014,07,14,05,37,15.70
2014,07,14,05,38,15.60
2014,07,14,05,39,15.60
2014,07,14,05,40,15.60
2014,07,14,05,41,15.60
2014,07,14,05,42,15.60
2014,07,14,05,43,15.60
2014,07,14,05,44,15.60
2014,07,14,05,45,15.60
2014,07,14,05,46,15.50
2014,07,14,05,47,15.50
2014,07,14,05,48,15.50
2014,07,14,05,49,15.50
2014,07,14,05,50,15.50
2014,07,14,05,51,15.50
2014,07,14,05,52,15.40
2014,07,14,05,53,15.40
2014,07,14,05,54,15.40
2014,07,14,05,55,15.40
2014,07,14,05,56,15.40
2014,07,14,05,57,15.40
2014,07,14,05,58,15.40
2014,07,14,05,59,15.40
2014,07,14,06,00,15.40
2014,07,14,06,01,15.40
2014,07,14,06,02,15.40
2014,07,14,06,03,15.40
2014,07,14,06,04,15.40
2014,07,14,06,05,15.40
2014,07,14,06,06,15.40
2014,07,14,06,07,15.40
2014,07,14,06,08,15.30
2014,07,14,06,09,15.30
2014,07,14,06,10,15.30
2014,07,14,06,11,15.30
2014,07,14,06,12,15.30
2014,07,14,06,13,15.30
2014,07,14,06,14,15.30
2014,07,14,06,15,15.30
2014,07,14,06,16,15.40
2014,07,14,06,17,15.40
2014,07,14,06,18,15.40
2014,07,14,06,19,15.40
2014,07,14,06,20,15.40
2014,07,14,06,21,15.40
2014,07,14,06,22,15.40
2014,07,14,06,23,15.50
2014,07,14,06,24,15.50
2014,07,14,06,25,15.50
2014,07,14,06,26,15.50
2014,07,14,06,27,15.60
2014,07,14,06,28,15.60
2014,07,14,06,29,15.70
2014,07,14,06,30,15.70
2014,07,14,06,31,15.70
2014,07,14,06,32,15.80
2014,07,14,06,33,15.80
2014,07,14,06,34,15.80
2014,07,14,06,35,15.90
2014,07,14,06,36,15.90
2014,07,14,06,37,15.90
2014,07,14,06,38,15.90
2014,07,14,06,39,16.00
2014,07,14,06,40,16.00
2014,07,14,06,41,16.00
2014,07,14,06,42,16.10
2014,07,14,06,43,16.10
2014,07,14,06,44,16.20
2014,07,14,06,45,16.20
2014,07,14,06,46,16.20
2014,07,14,06,47,16.20
2014,07,14,06,48,16.30
2014,07,14,06,49,16.30
2014,07,14,06,50,16.40
2014,07,14,06,51,16.40
2014,07,14,06,52,16.50
2014,07,14,06,53,16.50
2014,07,14,06,54,16.60
2014,07,14,06,55,16.60
2014,07,14,06,56,16.70
2014,07,14,06,57,16.80
2014,07,14,06,58,16.80
2014,07,14,06,59,16.90
2014,07,14,07,00,17.00
2014,07,14,07,01,17.00
2014,07,14,07,02,17.10
2014,07,14,07,03,17.20
2014,07,14,07,04,17.20
2014,07,14,07,05,17.30
2014,07,14,07,06,17.30
2014,07,14,07,07,17.40
2014,07,14,07,08,17.50
2014,07,14,07,09,17.60
2014,07,14,07,10,17.70
2014,07,14,07,11,17.80
2014,07,14,07,12,18.00
2014,07,14,07,13,18.10
2014,07,14,07,14,18.20
2014,07,14,07,15,18.30
2014,07,14,07,16,18.50
2014,07,14,07,17,18.70
2014,07,14,07,18,18.80
2014,07,14,07,19,19.00
2014,07,14,07,20,19.10
2014,07,14,07,21,19.20
2014,07,14,07,22,19.30
2014,07,14,07,23,19.40
2014,07,14,07,24,19.40
2014,07,14,07,25,19.40
2014,07,14,07,26,19.50
2014,07,14,07,27,19.50
2014,07,14,07,28,19.60
2014,07,14,07,29,19.70
2014,07,14,07,30,19.70
2014,07,14,07,31,19.70
2014,07,14,07,32,19.80
2014,07,14,07,33,19.80
2014,07,14,07,34,19.90
2014,07,14,07,35,19.90
2014,07,14,07,36,20.00
2014,07,14,07,37,20.10
2014,07,14,07,38,20.10
2014,07,14,07,39,20.20
2014,07,14,07,40,20.30
2014,07,14,07,41,20.40
2014,07,14,07,42,20.60
2014,07,14,07,43,20.80
2014,07,14,07,44,20.90
2014,07,14,07,45,21.00
2014,07,14,07,46,21.20
2014,07,14,07,47,21.30
2014,07,14,07,48,21.40
2014,07,14,07,49,21.40
2014,07,14,07,50,21.40
2014,07,14,07,51,21.40
2014,07,14,07,52,21.50
2014,07,14,07,53,21.50
2014,07,14,07,54,21.60
2014,07,14,07,55,21.60
2014,07,14,07,56,21.70
2014,07,14,07,57,21.70
2014,07,14,07,58,21.70
2014,07,14,07,59,21.80
2014,07,14,08,00,21.80
2014,07,14,08,01,21.80
2014,07,14,08,02,21.90
2014,07,14,08,03,21.90
2014,07,14,08,04,22.00
2014,07,14,08,05,22.00
2014,07,14,08,06,22.10
2014,07,14,08,07,22.20
2014,07,14,08,08,22.20
2014,07,14,08,09,22.20
2014,07,14,08,10,22.20
2014,07,14,08,11,22.30
2014,07,14,08,12,22.20
2014,07,14,08,13,22.20
2014,07,14,08,14,22.20
2014,07,14,08,15,22.20
2014,07,14,08,16,22.20
2014,07,14,08,17,22.30
2014,07,14,08,18,22.30
2014,07,14,08,19,22.40
2014,07,14,08,20,22.40
2014,07,14,08,21,22.50
2014,07,14,08,22,22.60
2014,07,14,08,23,22.60
2014,07,14,08,24,22.70
2014,07,14,08,25,22.70
2014,07,14,08,26,22.80
2014,07,14,08,27,22.90
2014,07,14,08,28,23.10
2014,07,14,08,29,23.20
2014,07,14,08,30,23.30
2014,07,14,08,31,23.40
2014,07,14,08,32,23.40
2014,07,14,08,33,23.50
2014,07,14,08,34,23.60
2014,07,14,08,35,23.70
2014,07,14,08,36,23.80
2014,07,14,08,37,23.80
2014,07,14,08,38,23.80
2014,07,14,08,39,23.70
2014,07,14,08,40,23.70
2014,07,14,08,41,23.70
2014,07,14,08,42,23.60
2014,07,14,08,43,23.40
2014,07,14,08,44,23.30
2014,07,14,08,45,23.10
2014,07,14,08,46,22.80
2014,07,14,08,47,22.60
2014,07,14,08,48,22.50
2014,07,14,08,49,22.40
2014,07,14,08,50,22.40
2014,07,14,08,51,22.40
2014,07,14,08,52,22.40
2014,07,14,08,53,22.40
2014,07,14,08,54,22.30
2014,07,14,08,55,22.30
2014,07,14,08,56,22.30
2014,07,14,08,57,22.30
2014,07,14,08,58,22.20
2014,07,14,08,59,22.00
2014,07,14,09,00,21.90
2014,07,14,09,01,21.90
2014,07,14,09,02,21.80
2014,07,14,09,03,21.70
2014,07,14,09,04,21.60
2014,07,14,09,05,21.50
2014,07,14,09,06,21.50
2014,07,14,09,07,21.40
2014,07,14,09,08,21.20
2014,07,14,09,09,21.20
2014,07,14,09,10,21.20
2014,07,14,09,11,21.20
2014,07,14,09,12,21.20
2014,07,14,09,13,21.30
2014,07,14,09,14,21.30
2014,07,14,09,15,21.30
2014,07,14,09,16,21.40
2014,07,14,09,17,21.50
2014,07,14,09,18,21.50
2014,07,14,09,19,21.60
2014,07,14,09,20,21.60
2014,07,14,09,21,21.50
2014,07,14,09,22,21.40
2014,07,14,09,23,21.40
2014,07,14,09,24,21.40
2014,07,14,09,25,21.40
2014,07,14,09,26,21.40
2014,07,14,09,27,21.30
2014,07,14,09,28,21.30
2014,07,14,09,29,21.40
2014,07,14,09,30,21.40
2014,07,14,09,31,21.50
2014,07,14,09,32,21.60
2014,07,14,09,33,21.60
2014,07,14,09,34,21.60
2014,07,14,09,35,21.60
2014,07,14,09,36,21.50
2014,07,14,09,37,21.50
2014,07,14,09,38,21.50
2014,07,14,09,39,21.60
2014,07,14,09,40,21.70
2014,07,14,09,41,21.70
2014,07,14,09,42,21.80
2014,07,14,09,43,21.90
2014,07,14,09,44,21.90
2014,07,14,09,45,21.90
2014,07,14,09,46,22.00
2014,07,14,09,47,21.90
2014,07,14,09,48,21.80
2014,07,14,09,49,21.80
2014,07,14,09,50,21.70
2014,07,14,09,51,21.70
2014,07,14,09,52,21.70
2014,07,14,09,53,21.80
2014,07,14,09,54,21.80
2014,07,14,09,55,21.90
2014,07,14,09,56,22.00
2014,07,14,09,57,22.00
2014,07,14,09,58,22.10
2014,07,14,09,59,22.10
2014,07,14,10,00,22.10
2014,07,14,10,01,22.10
2014,07,14,10,02,22.20
2014,07,14,10,03,22.20
2014,07,14,10,04,22.30
2014,07,14,10,05,22.30
2014,07,14,10,06,22.40
2014,07,14,10,07,22.50
2014,07,14,10,08,22.50
2014,07,14,10,09,22.60
2014,07,14,10,10,22.70
2014,07,14,10,11,22.80
2014,07,14,10,12,22.90
2014,07,14,10,13,23.10
2014,07,14,10,14,23.30
2014,07,14,10,15,23.40
2014,07,14,10,16,23.60
2014,07,14,10,17,23.80
2014,07,14,10,18,23.80
2014,07,14,10,19,23.80
2014,07,14,10,20,23.90
2014,07,14,10,21,23.90
2014,07,14,10,22,23.90
2014,07,14,10,23,23.90
2014,07,14,10,24,24.00
2014,07,14,10,25,24.00
2014,07,14,10,26,24.10
2014,07,14,10,27,24.20
2014,07,14,10,28,24.20
2014,07,14,10,29,24.30
2014,07,14,10,30,24.50
2014,07,14,10,31,24.60
2014,07,14,10,32,24.70
2014,07,14,10,33,24.70
2014,07,14,10,34,24.70
2014,07,14,10,35,24.70
2014,07,14,10,36,24.70
2014,07,14,10,37,24.50
2014,07,14,10,38,24.40
2014,07,14,10,39,24.20
2014,07,14,10,40,24.10
2014,07,14,10,41,24.00
2014,07,14,10,42,23.90
2014,07,14,10,43,23.90
2014,07,14,10,44,23.80
2014,07,14,10,45,23.80
2014,07,14,10,46,23.90
2014,07,14,10,47,24.00
2014,07,14,10,48,23.90
2014,07,14,10,49,23.80
2014,07,14,10,50,23.90
2014,07,14,10,51,23.90
2014,07,14,10,52,23.90
2014,07,14,10,53,23.90
2014,07,14,10,54,23.90
2014,07,14,10,55,23.90
2014,07,14,10,56,23.90
2014,07,14,10,57,23.90
2014,07,14,10,58,24.00
2014,07,14,10,59,24.10
2014,07,14,11,00,24.10
2014,07,14,11,01,24.20
2014,07,14,11,02,24.30
2014,07,14,11,03,24.40
2014,07,14,11,04,24.60
2014,07,14,11,05,24.80
2014,07,14,11,06,24.80
2014,07,14,11,07,24.70
2014,07,14,11,08,24.50
2014,07,14,11,09,24.20
2014,07,14,11,10,24.00
2014,07,14,11,11,23.80
2014,07,14,11,12,23.60
2014,07,14,11,13,23.50
2014,07,14,11,14,23.50
2014,07,14,11,15,23.60
2014,07,14,11,16,23.60
2014,07,14,11,17,23.70
2014,07,14,11,18,23.80
2014,07,14,11,19,23.90
2014,07,14,11,20,24.00
2014,07,14,11,21,24.10
2014,07,14,11,22,24.10
2014,07,14,11,23,24.10
2014,07,14,11,24,24.30
2014,07,14,11,25,24.40
2014,07,14,11,26,24.60
2014,07,14,11,27,24.70
2014,07,14,11,28,24.80
2014,07,14,11,29,24.80
2014,07,14,11,30,24.70
2014,07,14,11,31,24.70
2014,07,14,11,32,24.60
2014,07,14,11,33,24.70
2014,07,14,11,34,24.70
2014,07,14,11,35,24.70
2014,07,14,11,36,24.70
2014,07,14,11,37,24.80
2014,07,14,11,38,24.90
2014,07,14,11,39,24.90
2014,07,14,11,40,25.00
2014,07,14,11,41,25.10
2014,07,14,11,42,25.10
2014,07,14,11,43,25.20
2014,07,14,11,44,25.30
2014,07,14,11,45,25.40
2014,07,14,11,46,25.50
2014,07,14,11,47,25.50
2014,07,14,11,48,25.50
2014,07,14,11,49,25.50
2014,07,14,11,50,25.40
2014,07,14,11,51,25.30
2014,07,14,11,52,25.30
2014,07,14,11,53,25.40
2014,07,14,11,54,25.40
2014,07,14,11,55,25.50
2014,07,14,11,56,25.60
2014,07,14,11,57,25.60
2014,07,14,11,58,25.60
2014,07,14,11,59,25.60
2014,07,14,12,00,25.60
2014,07,14,12,01,25.60
2014,07,14,12,02,25.60
2014,07,14,12,03,25.60
2014,07,14,12,04,25.50
2014,07,14,12,05,25.40
2014,07,14,12,06,25.40
2014,07,14,12,07,25.50
2014,07,14,12,08,25.60
2014,07,14,12,09,25.70
2014,07,14,12,10,25.90
2014,07,14,12,11,25.90
2014,07,14,12,12,26.10
2014,07,14,12,13,26.20
2014,07,14,12,14,26.40
2014,07,14,12,15,26.60
2014,07,14,12,16,26.70
2014,07,14,12,17,26.90
2014,07,14,12,18,27.00
2014,07,14,12,19,27.00
2014,07,14,12,20,27.00
2014,07,14,12,21,27.10
2014,07,14,12,22,27.10
2014,07,14,12,23,27.00
2014,07,14,12,24,27.00
2014,07,14,12,25,26.90
2014,07,14,12,26,26.90
2014,07,14,12,27,26.90
2014,07,14,12,28,26.90
2014,07,14,12,29,26.90
2014,07,14,12,30,26.80
2014,07,14,12,31,26.60
2014,07,14,12,32,26.40
2014,07,14,12,33,26.40
2014,07,14,12,34,26.30
2014,07,14,12,35,26.30
2014,07,14,12,36,26.10
2014,07,14,12,37,26.00
2014,07,14,12,38,26.00
2014,07,14,12,39,26.10
2014,07,14,12,40,26.10
2014,07,14,12,41,26.10
2014,07,14,12,42,26.00
2014,07,14,12,43,25.90
2014,07,14,12,44,25.90
2014,07,14,12,45,25.70
2014,07,14,12,46,25.70
2014,07,14,12,47,25.50
2014,07,14,12,48,25.30
2014,07,14,12,49,25.40
2014,07,14,12,50,25.30
2014,07,14,12,51,25.20
2014,07,14,12,52,25.20
2014,07,14,12,53,25.10
2014,07,14,12,54,25.10
2014,07,14,12,55,25.10
2014,07,14,12,56,25.20
2014,07,14,12,57,25.20
2014,07,14,12,58,25.20
2014,07,14,12,59,25.10
2014,07,14,13,00,24.90
2014,07,14,13,01,24.90
2014,07,14,13,02,24.80
2014,07,14,13,03,24.80
2014,07,14,13,04,24.80
2014,07,14,13,05,24.90
2014,07,14,13,06,24.90
2014,07,14,13,07,24.90
2014,07,14,13,08,25.00
2014,07,14,13,09,25.10
2014,07,14,13,10,25.20
2014,07,14,13,11,25.40
2014,07,14,13,12,25.60
2014,07,14,13,13,25.70
2014,07,14,13,14,25.70
2014,07,14,13,15,25.80
2014,07,14,13,16,25.80
2014,07,14,13,17,25.80
2014,07,14,13,18,25.80
2014,07,14,13,19,25.80
2014,07,14,13,20,25.70
2014,07,14,13,21,25.70
2014,07,14,13,22,25.80
2014,07,14,13,23,25.80
2014,07,14,13,24,25.70
2014,07,14,13,25,25.70
2014,07,14,13,26,25.70
2014,07,14,13,27,25.70
2014,07,14,13,28,25.60
2014,07,14,13,29,25.60
2014,07,14,13,30,25.70
2014,07,14,13,31,25.70
2014,07,14,13,32,25.60
2014,07,14,13,33,25.60
2014,07,14,13,34,25.60
2014,07,14,13,35,25.70
2014,07,14,13,36,25.60
2014,07,14,13,37,25.60
2014,07,14,13,38,25.60
2014,07,14,13,39,25.60
2014,07,14,13,40,25.70
2014,07,14,13,41,25.80
2014,07,14,13,42,25.80
2014,07,14,13,43,25.90
2014,07,14,13,44,25.80
2014,07,14,13,45,25.70
2014,07,14,13,46,25.60
2014,07,14,13,47,25.70
2014,07,14,13,48,25.80
2014,07,14,13,49,25.90
2014,07,14,13,50,26.00
2014,07,14,13,51,26.10
2014,07,14,13,52,26.20
2014,07,14,13,53,26.20
2014,07,14,13,54,26.20
2014,07,14,13,55,26.30
2014,07,14,13,56,26.30
2014,07,14,13,57,26.20
2014,07,14,13,58,26.10
2014,07,14,13,59,25.90
2014,07,14,14,00,25.70
2014,07,14,14,01,25.60
2014,07,14,14,02,25.60
2014,07,14,14,03,25.60
2014,07,14,14,04,25.70
2014,07,14,14,05,25.80
2014,07,14,14,06,25.90
2014,07,14,14,07,25.90
2014,07,14,14,08,25.90
2014,07,14,14,09,26.00
2014,07,14,14,10,26.00
2014,07,14,14,11,26.00
2014,07,14,14,12,26.10
2014,07,14,14,13,26.20
2014,07,14,14,14,26.20
2014,07,14,14,15,26.30
2014,07,14,14,16,26.40
2014,07,14,14,17,26.50
2014,07,14,14,18,26.60
2014,07,14,14,19,26.70
2014,07,14,14,20,26.80
2014,07,14,14,21,26.80
2014,07,14,14,22,26.90
2014,07,14,14,23,26.90
2014,07,14,14,24,26.80
2014,07,14,14,25,26.60
2014,07,14,14,26,26.50
2014,07,14,14,27,26.40
2014,07,14,14,28,26.20
2014,07,14,14,29,26.10
2014,07,14,14,30,26.10
2014,07,14,14,31,26.10
2014,07,14,14,32,26.10
2014,07,14,14,33,26.20
2014,07,14,14,34,26.40
2014,07,14,14,35,26.60
2014,07,14,14,36,26.70
2014,07,14,14,37,26.70
2014,07,14,14,38,26.70
2014,07,14,14,39,26.70
2014,07,14,14,40,26.60
2014,07,14,14,41,26.60
2014,07,14,14,42,26.70
2014,07,14,14,43,26.80
2014,07,14,14,44,26.80
2014,07,14,14,45,26.80
2014,07,14,14,46,26.90
2014,07,14,14,47,26.90
2014,07,14,14,48,26.90
2014,07,14,14,49,26.90
2014,07,14,14,50,26.80
2014,07,14,14,51,26.80
2014,07,14,14,52,26.80
2014,07,14,14,53,26.90
2014,07,14,14,54,27.00
2014,07,14,14,55,27.10
2014,07,14,14,56,27.30
2014,07,14,14,57,27.40
2014,07,14,14,58,27.40
2014,07,14,14,59,27.50
2014,07,14,15,00,27.60
2014,07,14,15,01,27.60
2014,07,14,15,02,27.40
2014,07,14,15,03,27.40
2014,07,14,15,04,27.40
2014,07,14,15,05,27.40
2014,07,14,15,06,27.30
2014,07,14,15,07,27.40
2014,07,14,15,08,27.40
2014,07,14,15,09,27.50
2014,07,14,15,10,27.60
2014,07,14,15,11,27.70
2014,07,14,15,12,27.70
2014,07,14,15,13,27.60
2014,07,14,15,14,27.60
2014,07,14,15,15,27.70
2014,07,14,15,16,27.70
2014,07,14,15,17,27.80
2014,07,14,15,18,27.90
2014,07,14,15,19,27.80
2014,07,14,15,20,27.60
2014,07,14,15,21,27.60
2014,07,14,15,22,27.50
2014,07,14,15,23,27.40
2014,07,14,15,24,27.50
2014,07,14,15,25,27.60
2014,07,14,15,26,27.60
2014,07,14,15,27,27.50
2014,07,14,15,28,27.40
2014,07,14,15,29,27.40
2014,07,14,15,30,27.50
2014,07,14,15,31,27.50
2014,07,14,15,32,27.40
2014,07,14,15,33,27.30
2014,07,14,15,34,27.20
2014,07,14,15,35,27.20
2014,07,14,15,36,27.20
2014,07,14,15,37,27.20
2014,07,14,15,38,27.20
2014,07,14,15,39,27.30
2014,07,14,15,40,27.30
2014,07,14,15,41,27.40
2014,07,14,15,42,27.50
2014,07,14,15,43,27.50
2014,07,14,15,44,27.40
2014,07,14,15,45,27.30
2014,07,14,15,46,27.30
2014,07,14,15,47,27.30
2014,07,14,15,48,27.30
2014,07,14,15,49,27.40
2014,07,14,15,50,27.50
2014,07,14,15,51,27.50
2014,07,14,15,52,27.40
2014,07,14,15,53,27.20
2014,07,14,15,54,27.10
2014,07,14,15,55,27.10
2014,07,14,15,56,27.20
2014,07,14,15,57,27.30
2014,07,14,15,58,27.30
2014,07,14,15,59,27.20
2014,07,14,16,00,27.20
2014,07,14,16,01,27.20
2014,07,14,16,02,27.30
2014,07,14,16,03,27.30
2014,07,14,16,04,27.30
2014,07,14,16,05,27.40
2014,07,14,16,06,27.30
2014,07,14,16,07,27.30
2014,07,14,16,08,27.20
2014,07,14,16,09,27.20
2014,07,14,16,10,27.30
2014,07,14,16,11,27.30
2014,07,14,16,12,27.40
2014,07,14,16,13,27.50
2014,07,14,16,14,27.60
2014,07,14,16,15,27.60
2014,07,14,16,16,27.60
2014,07,14,16,17,27.60
2014,07,14,16,18,27.50
2014,07,14,16,19,27.40
2014,07,14,16,20,27.30
2014,07,14,16,21,27.40
2014,07,14,16,22,27.40
2014,07,14,16,23,27.40
2014,07,14,16,24,27.50
2014,07,14,16,25,27.60
2014,07,14,16,26,27.70
2014,07,14,16,27,27.70
2014,07,14,16,28,27.60
2014,07,14,16,29,27.60
2014,07,14,16,30,27.60
2014,07,14,16,31,27.50
2014,07,14,16,32,27.50
2014,07,14,16,33,27.50
2014,07,14,16,34,27.60
2014,07,14,16,35,27.70
2014,07,14,16,36,27.70
2014,07,14,16,37,27.70
2014,07,14,16,38,27.60
2014,07,14,16,39,27.70
2014,07,14,16,40,27.80
2014,07,14,16,41,27.90
2014,07,14,16,42,28.10
2014,07,14,16,43,28.20
2014,07,14,16,44,28.20
2014,07,14,16,45,28.20
2014,07,14,16,46,28.30
2014,07,14,16,47,28.40
2014,07,14,16,48,28.40
2014,07,14,16,49,28.40
2014,07,14,16,50,28.50
2014,07,14,16,51,28.60
2014,07,14,16,52,28.70
2014,07,14,16,53,28.80
2014,07,14,16,54,28.90
2014,07,14,16,55,29.00
2014,07,14,16,56,28.90
2014,07,14,16,57,28.90
2014,07,14,16,58,28.80
2014,07,14,16,59,28.90
2014,07,14,17,00,28.90
2014,07,14,17,01,28.90
2014,07,14,17,02,29.00
2014,07,14,17,03,29.10
2014,07,14,17,04,29.10
2014,07,14,17,05,29.10
2014,07,14,17,06,29.00
2014,07,14,17,07,29.10
2014,07,14,17,08,29.10
2014,07,14,17,09,29.20
2014,07,14,17,10,29.20
2014,07,14,17,11,29.30
2014,07,14,17,12,29.30
2014,07,14,17,13,29.20
2014,07,14,17,14,29.20
2014,07,14,17,15,29.20
2014,07,14,17,16,29.10
2014,07,14,17,17,28.90
2014,07,14,17,18,28.80
2014,07,14,17,19,28.80
2014,07,14,17,20,28.60
2014,07,14,17,21,28.60
2014,07,14,17,22,28.50