Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,20,00,00,17.20
2009,08,20,00,01,17.20
2009,08,20,00,02,17.20
2009,08,20,00,03,17.20
2009,08,20,00,04,17.20
2009,08,20,00,05,17.10
2009,08,20,00,06,17.10
2009,08,20,00,07,17.10
2009,08,20,00,08,17.10
2009,08,20,00,09,17.10
2009,08,20,00,10,17.10
2009,08,20,00,11,17.10
2009,08,20,00,12,17.10
2009,08,20,00,13,17.00
2009,08,20,00,14,17.00
2009,08,20,00,15,17.00
2009,08,20,00,16,17.00
2009,08,20,00,17,17.00
2009,08,20,00,18,17.00
2009,08,20,00,19,17.00
2009,08,20,00,20,17.00
2009,08,20,00,21,17.00
2009,08,20,00,22,16.90
2009,08,20,00,23,16.90
2009,08,20,00,24,16.90
2009,08,20,00,25,16.90
2009,08,20,00,26,16.90
2009,08,20,00,27,16.90
2009,08,20,00,28,16.90
2009,08,20,00,29,16.90
2009,08,20,00,30,16.80
2009,08,20,00,31,16.80
2009,08,20,00,32,16.80
2009,08,20,00,33,16.80
2009,08,20,00,34,16.80
2009,08,20,00,35,16.80
2009,08,20,00,36,16.80
2009,08,20,00,37,16.70
2009,08,20,00,38,16.70
2009,08,20,00,39,16.70
2009,08,20,00,40,16.70
2009,08,20,00,41,16.70
2009,08,20,00,42,16.70
2009,08,20,00,43,16.70
2009,08,20,00,44,16.70
2009,08,20,00,45,16.70
2009,08,20,00,46,16.70
2009,08,20,00,47,16.70
2009,08,20,00,48,16.70
2009,08,20,00,49,16.70
2009,08,20,00,50,16.70
2009,08,20,00,51,16.70
2009,08,20,00,52,16.60
2009,08,20,00,53,16.60
2009,08,20,00,54,16.60
2009,08,20,00,55,16.60
2009,08,20,00,56,16.60
2009,08,20,00,57,16.60
2009,08,20,00,58,16.50
2009,08,20,00,59,16.40
2009,08,20,01,00,16.40
2009,08,20,01,01,16.40
2009,08,20,01,02,16.40
2009,08,20,01,03,16.40
2009,08,20,01,04,16.40
2009,08,20,01,05,16.40
2009,08,20,01,06,16.40
2009,08,20,01,07,16.40
2009,08,20,01,08,16.40
2009,08,20,01,09,16.40
2009,08,20,01,10,16.40
2009,08,20,01,11,16.40
2009,08,20,01,12,16.40
2009,08,20,01,13,16.40
2009,08,20,01,14,16.40
2009,08,20,01,15,16.40
2009,08,20,01,16,16.40
2009,08,20,01,17,16.40
2009,08,20,01,18,16.30
2009,08,20,01,19,16.30
2009,08,20,01,20,16.30
2009,08,20,01,21,16.30
2009,08,20,01,22,16.30
2009,08,20,01,23,16.30
2009,08,20,01,24,16.30
2009,08,20,01,25,16.20
2009,08,20,01,26,16.20
2009,08,20,01,27,16.20
2009,08,20,01,28,16.20
2009,08,20,01,29,16.20
2009,08,20,01,30,16.20
2009,08,20,01,31,16.20
2009,08,20,01,32,16.20
2009,08,20,01,33,16.20
2009,08,20,01,34,16.20
2009,08,20,01,35,16.20
2009,08,20,01,36,16.10
2009,08,20,01,37,16.10
2009,08,20,01,38,16.10
2009,08,20,01,39,16.10
2009,08,20,01,40,16.10
2009,08,20,01,41,16.10
2009,08,20,01,42,16.10
2009,08,20,01,43,16.10
2009,08,20,01,44,16.10
2009,08,20,01,45,16.10
2009,08,20,01,46,16.10
2009,08,20,01,47,16.10
2009,08,20,01,48,16.10
2009,08,20,01,49,16.10
2009,08,20,01,50,16.10
2009,08,20,01,51,16.10
2009,08,20,01,52,16.10
2009,08,20,01,53,16.10
2009,08,20,01,54,16.10
2009,08,20,01,55,16.10
2009,08,20,01,56,16.00
2009,08,20,01,57,15.90
2009,08,20,01,58,15.90
2009,08,20,01,59,15.90
2009,08,20,02,00,15.90
2009,08,20,02,01,15.90
2009,08,20,02,02,15.90
2009,08,20,02,03,15.90
2009,08,20,02,04,15.90
2009,08,20,02,05,15.90
2009,08,20,02,06,15.90
2009,08,20,02,07,15.80
2009,08,20,02,08,15.80
2009,08,20,02,09,15.80
2009,08,20,02,10,15.80
2009,08,20,02,11,15.80
2009,08,20,02,12,15.80
2009,08,20,02,13,15.80
2009,08,20,02,14,15.80
2009,08,20,02,15,15.80
2009,08,20,02,16,15.80
2009,08,20,02,17,15.80
2009,08,20,02,18,15.80
2009,08,20,02,19,15.80
2009,08,20,02,20,15.70
2009,08,20,02,21,15.70
2009,08,20,02,22,15.70
2009,08,20,02,23,15.70
2009,08,20,02,24,15.70
2009,08,20,02,25,15.70
2009,08,20,02,26,15.60
2009,08,20,02,27,15.60
2009,08,20,02,28,15.60
2009,08,20,02,29,15.50
2009,08,20,02,30,15.50
2009,08,20,02,31,15.50
2009,08,20,02,32,15.50
2009,08,20,02,33,15.50
2009,08,20,02,34,15.50
2009,08,20,02,35,15.50
2009,08,20,02,36,15.50
2009,08,20,02,37,15.50
2009,08,20,02,38,15.50
2009,08,20,02,39,15.50
2009,08,20,02,40,15.50
2009,08,20,02,41,15.50
2009,08,20,02,42,15.50
2009,08,20,02,43,15.50
2009,08,20,02,44,15.50
2009,08,20,02,45,15.50
2009,08,20,02,46,15.50
2009,08,20,02,47,15.40
2009,08,20,02,48,15.40
2009,08,20,02,49,15.40
2009,08,20,02,50,15.40
2009,08,20,02,51,15.40
2009,08,20,02,52,15.40
2009,08,20,02,53,15.40
2009,08,20,02,54,15.40
2009,08,20,02,55,15.40
2009,08,20,02,56,15.40
2009,08,20,02,57,15.40
2009,08,20,02,58,15.40
2009,08,20,02,59,15.40
2009,08,20,03,00,15.40
2009,08,20,03,01,15.40
2009,08,20,03,02,15.40
2009,08,20,03,03,15.40
2009,08,20,03,04,15.40
2009,08,20,03,05,15.30
2009,08,20,03,06,15.30
2009,08,20,03,07,15.30
2009,08,20,03,08,15.30
2009,08,20,03,09,15.30
2009,08,20,03,10,15.30
2009,08,20,03,11,15.30
2009,08,20,03,12,15.30
2009,08,20,03,13,15.30
2009,08,20,03,14,15.30
2009,08,20,03,15,15.30
2009,08,20,03,16,15.30
2009,08,20,03,17,15.30
2009,08,20,03,18,15.30
2009,08,20,03,19,15.30
2009,08,20,03,20,15.30
2009,08,20,03,21,15.30
2009,08,20,03,22,15.30
2009,08,20,03,23,15.30
2009,08,20,03,24,15.30
2009,08,20,03,25,15.30
2009,08,20,03,26,15.30
2009,08,20,03,27,15.30
2009,08,20,03,28,15.30
2009,08,20,03,29,15.30
2009,08,20,03,30,15.30
2009,08,20,03,31,15.30
2009,08,20,03,32,15.30
2009,08,20,03,33,15.30
2009,08,20,03,34,15.30
2009,08,20,03,35,15.30
2009,08,20,03,36,15.30
2009,08,20,03,37,15.20
2009,08,20,03,38,15.20
2009,08,20,03,39,15.20
2009,08,20,03,40,15.20
2009,08,20,03,41,15.20
2009,08,20,03,42,15.20
2009,08,20,03,43,15.20
2009,08,20,03,44,15.20
2009,08,20,03,45,15.20
2009,08,20,03,46,15.20
2009,08,20,03,47,15.10
2009,08,20,03,48,15.10
2009,08,20,03,49,15.10
2009,08,20,03,50,15.10
2009,08,20,03,51,15.10
2009,08,20,03,52,15.10
2009,08,20,03,53,15.10
2009,08,20,03,54,15.10
2009,08,20,03,55,15.10
2009,08,20,03,56,15.10
2009,08,20,03,57,15.10
2009,08,20,03,58,15.10
2009,08,20,03,59,15.10
2009,08,20,04,00,15.10
2009,08,20,04,01,15.10
2009,08,20,04,02,15.10
2009,08,20,04,03,15.10
2009,08,20,04,04,15.10
2009,08,20,04,05,15.10
2009,08,20,04,06,15.10
2009,08,20,04,07,15.10
2009,08,20,04,08,15.00
2009,08,20,04,09,15.00
2009,08,20,04,10,15.00
2009,08,20,04,11,15.00
2009,08,20,04,12,15.00
2009,08,20,04,13,15.00
2009,08,20,04,14,15.00
2009,08,20,04,15,15.00
2009,08,20,04,16,15.00
2009,08,20,04,17,15.00
2009,08,20,04,18,15.00
2009,08,20,04,19,15.00
2009,08,20,04,20,15.00
2009,08,20,04,21,14.90
2009,08,20,04,22,14.90
2009,08,20,04,23,14.90
2009,08,20,04,24,14.90
2009,08,20,04,25,14.90
2009,08,20,04,26,14.90
2009,08,20,04,27,14.90
2009,08,20,04,28,14.80
2009,08,20,04,29,14.80
2009,08,20,04,30,14.80
2009,08,20,04,31,14.80
2009,08,20,04,32,14.80
2009,08,20,04,33,14.80
2009,08,20,04,34,14.80
2009,08,20,04,35,14.80
2009,08,20,04,36,14.90
2009,08,20,04,37,14.90
2009,08,20,04,38,14.90
2009,08,20,04,39,14.90
2009,08,20,04,40,14.80
2009,08,20,04,41,14.80
2009,08,20,04,42,14.80
2009,08,20,04,43,14.80
2009,08,20,04,44,14.80
2009,08,20,04,45,14.80
2009,08,20,04,46,14.80
2009,08,20,04,47,14.80
2009,08,20,04,48,14.80
2009,08,20,04,49,14.80
2009,08,20,04,50,14.80
2009,08,20,04,51,14.80
2009,08,20,04,52,14.80
2009,08,20,04,53,14.80
2009,08,20,04,54,14.80
2009,08,20,04,55,14.80
2009,08,20,04,56,14.80
2009,08,20,04,57,14.80
2009,08,20,04,58,14.80
2009,08,20,04,59,14.80
2009,08,20,05,00,14.70
2009,08,20,05,01,14.70
2009,08,20,05,02,14.70
2009,08,20,05,03,14.70
2009,08,20,05,04,14.70
2009,08,20,05,05,14.60
2009,08,20,05,06,14.60
2009,08,20,05,07,14.60
2009,08,20,05,08,14.60
2009,08,20,05,09,14.60
2009,08,20,05,10,14.60
2009,08,20,05,11,14.60
2009,08,20,05,12,14.60
2009,08,20,05,13,14.50
2009,08,20,05,14,14.50
2009,08,20,05,15,14.50
2009,08,20,05,16,14.50
2009,08,20,05,17,14.50
2009,08,20,05,18,14.50
2009,08,20,05,19,14.50
2009,08,20,05,20,14.50
2009,08,20,05,21,14.50
2009,08,20,05,22,14.50
2009,08,20,05,23,14.50
2009,08,20,05,24,14.50
2009,08,20,05,25,14.50
2009,08,20,05,26,14.50
2009,08,20,05,27,14.40
2009,08,20,05,28,14.40
2009,08,20,05,29,14.40
2009,08,20,05,30,14.40
2009,08,20,05,31,14.40
2009,08,20,05,32,14.40
2009,08,20,05,33,14.40
2009,08,20,05,34,14.40
2009,08,20,05,35,14.40
2009,08,20,05,36,14.40
2009,08,20,05,37,14.40
2009,08,20,05,38,14.30
2009,08,20,05,39,14.30
2009,08,20,05,40,14.30
2009,08,20,05,41,14.30
2009,08,20,05,42,14.30
2009,08,20,05,43,14.20
2009,08,20,05,44,14.20
2009,08,20,05,45,14.20
2009,08,20,05,46,14.20
2009,08,20,05,47,14.20
2009,08,20,05,48,14.20
2009,08,20,05,49,14.20
2009,08,20,05,50,14.20
2009,08,20,05,51,14.20
2009,08,20,05,52,14.20
2009,08,20,05,53,14.20
2009,08,20,05,54,14.20
2009,08,20,05,55,14.20
2009,08,20,05,56,14.20
2009,08,20,05,57,14.20
2009,08,20,05,58,14.20
2009,08,20,05,59,14.20
2009,08,20,06,00,14.20
2009,08,20,06,01,14.20
2009,08,20,06,02,14.20
2009,08,20,06,03,14.10
2009,08,20,06,04,14.10
2009,08,20,06,05,14.10
2009,08,20,06,06,14.10
2009,08,20,06,07,14.10
2009,08,20,06,08,14.10
2009,08,20,06,09,14.00
2009,08,20,06,10,14.00
2009,08,20,06,11,14.00
2009,08,20,06,12,14.00
2009,08,20,06,13,14.00
2009,08,20,06,14,14.00
2009,08,20,06,15,14.00
2009,08,20,06,16,14.00
2009,08,20,06,17,14.00
2009,08,20,06,18,13.90
2009,08,20,06,19,13.90
2009,08,20,06,20,13.90
2009,08,20,06,21,13.90
2009,08,20,06,22,13.90
2009,08,20,06,23,13.90
2009,08,20,06,24,13.90
2009,08,20,06,25,13.90
2009,08,20,06,26,13.90
2009,08,20,06,27,13.90
2009,08,20,06,28,13.90
2009,08,20,06,29,13.90
2009,08,20,06,30,13.80
2009,08,20,06,31,13.80
2009,08,20,06,32,13.80
2009,08,20,06,33,13.80
2009,08,20,06,34,13.80
2009,08,20,06,35,13.80
2009,08,20,06,36,13.80
2009,08,20,06,37,13.80
2009,08,20,06,38,13.80
2009,08,20,06,39,13.70
2009,08,20,06,40,13.70
2009,08,20,06,41,13.70
2009,08,20,06,42,13.70
2009,08,20,06,43,13.70
2009,08,20,06,44,13.80
2009,08,20,06,45,13.80
2009,08,20,06,46,13.80
2009,08,20,06,47,13.80
2009,08,20,06,48,13.80
2009,08,20,06,49,13.90
2009,08,20,06,50,13.90
2009,08,20,06,51,13.90
2009,08,20,06,52,13.90
2009,08,20,06,53,13.90
2009,08,20,06,54,13.90
2009,08,20,06,55,13.90
2009,08,20,06,56,13.90
2009,08,20,06,57,13.90
2009,08,20,06,58,13.90
2009,08,20,06,59,13.90
2009,08,20,07,00,13.90
2009,08,20,07,01,14.00
2009,08,20,07,02,14.00
2009,08,20,07,03,14.00
2009,08,20,07,04,14.00
2009,08,20,07,05,14.00
2009,08,20,07,06,14.00
2009,08,20,07,07,14.00
2009,08,20,07,08,14.10
2009,08,20,07,09,14.10
2009,08,20,07,10,14.10
2009,08,20,07,11,14.10
2009,08,20,07,12,14.20
2009,08,20,07,13,14.20
2009,08,20,07,14,14.20
2009,08,20,07,15,14.20
2009,08,20,07,16,14.20
2009,08,20,07,17,14.20
2009,08,20,07,18,14.30
2009,08,20,07,19,14.30
2009,08,20,07,20,14.30
2009,08,20,07,21,14.40
2009,08,20,07,22,14.40
2009,08,20,07,23,14.50
2009,08,20,07,24,14.50
2009,08,20,07,25,14.60
2009,08,20,07,26,14.60
2009,08,20,07,27,14.70
2009,08,20,07,28,14.70
2009,08,20,07,29,14.70
2009,08,20,07,30,14.80
2009,08,20,07,31,14.80
2009,08,20,07,32,14.80
2009,08,20,07,33,14.90
2009,08,20,07,34,14.90
2009,08,20,07,35,14.90
2009,08,20,07,36,14.90
2009,08,20,07,37,15.00
2009,08,20,07,38,15.00
2009,08,20,07,39,15.10
2009,08,20,07,40,15.10
2009,08,20,07,41,15.20
2009,08,20,07,42,15.20
2009,08,20,07,43,15.30
2009,08,20,07,44,15.30
2009,08,20,07,45,15.40
2009,08,20,07,46,15.50
2009,08,20,07,47,15.50
2009,08,20,07,48,15.60
2009,08,20,07,49,15.70
2009,08,20,07,50,15.80
2009,08,20,07,51,15.80
2009,08,20,07,52,16.00
2009,08,20,07,53,16.10
2009,08,20,07,54,16.10
2009,08,20,07,55,16.20
2009,08,20,07,56,16.30
2009,08,20,07,57,16.30
2009,08,20,07,58,16.40
2009,08,20,07,59,16.50
2009,08,20,08,00,16.60
2009,08,20,08,01,16.70
2009,08,20,08,02,16.80
2009,08,20,08,03,16.90
2009,08,20,08,04,17.00
2009,08,20,08,05,17.10
2009,08,20,08,06,17.20
2009,08,20,08,07,17.30
2009,08,20,08,08,17.40
2009,08,20,08,09,17.50
2009,08,20,08,10,17.60
2009,08,20,08,11,17.70
2009,08,20,08,12,17.80
2009,08,20,08,13,17.90
2009,08,20,08,14,17.90
2009,08,20,08,15,18.00
2009,08,20,08,16,18.10
2009,08,20,08,17,18.20
2009,08,20,08,18,18.20
2009,08,20,08,19,18.20
2009,08,20,08,20,18.30
2009,08,20,08,21,18.30
2009,08,20,08,22,18.40
2009,08,20,08,23,18.40
2009,08,20,08,24,18.50
2009,08,20,08,25,18.60
2009,08,20,08,26,18.60
2009,08,20,08,27,18.70
2009,08,20,08,28,18.70
2009,08,20,08,29,18.70
2009,08,20,08,30,18.80
2009,08,20,08,31,18.90
2009,08,20,08,32,18.90
2009,08,20,08,33,19.00
2009,08,20,08,34,19.10
2009,08,20,08,35,19.10
2009,08,20,08,36,19.20
2009,08,20,08,37,19.30
2009,08,20,08,38,19.40
2009,08,20,08,39,19.50
2009,08,20,08,40,19.60
2009,08,20,08,41,19.70
2009,08,20,08,42,19.80
2009,08,20,08,43,19.90
2009,08,20,08,44,19.90
2009,08,20,08,45,20.00
2009,08,20,08,46,20.10
2009,08,20,08,47,20.20
2009,08,20,08,48,20.30
2009,08,20,08,49,20.40
2009,08,20,08,50,20.50
2009,08,20,08,51,20.60
2009,08,20,08,52,20.70
2009,08,20,08,53,20.80
2009,08,20,08,54,20.90
2009,08,20,08,55,21.00
2009,08,20,08,56,21.10
2009,08,20,08,57,21.10
2009,08,20,08,58,21.20
2009,08,20,08,59,21.30
2009,08,20,09,00,21.30
2009,08,20,09,01,21.40
2009,08,20,09,02,21.50
2009,08,20,09,03,21.60
2009,08,20,09,04,21.60
2009,08,20,09,05,21.70
2009,08,20,09,06,21.70
2009,08,20,09,07,21.70
2009,08,20,09,08,21.70
2009,08,20,09,09,21.70
2009,08,20,09,10,21.70
2009,08,20,09,11,21.70
2009,08,20,09,12,21.70
2009,08,20,09,13,21.70
2009,08,20,09,14,21.70
2009,08,20,09,15,21.80
2009,08,20,09,16,21.80
2009,08,20,09,17,21.90
2009,08,20,09,18,22.00
2009,08,20,09,19,22.10
2009,08,20,09,20,22.20
2009,08,20,09,21,22.30
2009,08,20,09,22,22.40
2009,08,20,09,23,22.50
2009,08,20,09,24,22.70
2009,08,20,09,25,22.80
2009,08,20,09,26,22.90
2009,08,20,09,27,23.10
2009,08,20,09,28,23.20
2009,08,20,09,29,23.30
2009,08,20,09,30,23.30
2009,08,20,09,31,23.30
2009,08,20,09,32,23.40
2009,08,20,09,33,23.40
2009,08,20,09,34,23.60
2009,08,20,09,35,23.60
2009,08,20,09,36,23.60
2009,08,20,09,37,23.70
2009,08,20,09,38,23.70
2009,08,20,09,39,23.70
2009,08,20,09,40,23.80
2009,08,20,09,41,23.80
2009,08,20,09,42,23.80
2009,08,20,09,43,23.80
2009,08,20,09,44,23.90
2009,08,20,09,45,23.90
2009,08,20,09,46,24.00
2009,08,20,09,47,24.10
2009,08,20,09,48,24.10
2009,08,20,09,49,24.20
2009,08,20,09,50,24.40
2009,08,20,09,51,24.50
2009,08,20,09,52,24.50
2009,08,20,09,53,24.70
2009,08,20,09,54,24.80
2009,08,20,09,55,24.90
2009,08,20,09,56,24.90
2009,08,20,09,57,24.90
2009,08,20,09,58,24.80
2009,08,20,09,59,24.70
2009,08,20,10,00,24.60
2009,08,20,10,01,24.60
2009,08,20,10,02,24.50
2009,08,20,10,03,24.50
2009,08,20,10,04,24.40
2009,08,20,10,05,24.50
2009,08,20,10,06,24.50
2009,08,20,10,07,24.60
2009,08,20,10,08,24.70
2009,08,20,10,09,24.80
2009,08,20,10,10,24.90
2009,08,20,10,11,25.00
2009,08,20,10,12,25.10
2009,08,20,10,13,25.20
2009,08,20,10,14,25.20
2009,08,20,10,15,25.30
2009,08,20,10,16,25.40
2009,08,20,10,17,25.40
2009,08,20,10,18,25.50
2009,08,20,10,19,25.50
2009,08,20,10,20,25.50
2009,08,20,10,21,25.50
2009,08,20,10,22,25.40
2009,08,20,10,23,25.40
2009,08,20,10,24,25.30
2009,08,20,10,25,25.20
2009,08,20,10,26,25.10
2009,08,20,10,27,25.10
2009,08,20,10,28,25.10
2009,08,20,10,29,25.00
2009,08,20,10,30,24.80
2009,08,20,10,31,24.60
2009,08,20,10,32,24.50
2009,08,20,10,33,24.40
2009,08,20,10,34,24.20
2009,08,20,10,35,24.10
2009,08,20,10,36,24.00
2009,08,20,10,37,23.90
2009,08,20,10,38,23.90
2009,08,20,10,39,23.90
2009,08,20,10,40,23.80
2009,08,20,10,41,23.70
2009,08,20,10,42,23.70
2009,08,20,10,43,23.70
2009,08,20,10,44,23.70
2009,08,20,10,45,23.70
2009,08,20,10,46,23.70
2009,08,20,10,47,23.70
2009,08,20,10,48,23.80
2009,08,20,10,49,23.90
2009,08,20,10,50,24.10
2009,08,20,10,51,24.10
2009,08,20,10,52,24.10
2009,08,20,10,53,24.10
2009,08,20,10,54,24.10
2009,08,20,10,55,24.10
2009,08,20,10,56,24.20
2009,08,20,10,57,24.20
2009,08,20,10,58,24.30
2009,08,20,10,59,24.30
2009,08,20,11,00,24.20
2009,08,20,11,01,24.20
2009,08,20,11,02,24.10
2009,08,20,11,03,24.20
2009,08,20,11,04,24.20
2009,08,20,11,05,24.20
2009,08,20,11,06,24.30
2009,08,20,11,07,24.50
2009,08,20,11,08,24.70
2009,08,20,11,09,24.90
2009,08,20,11,10,25.00
2009,08,20,11,11,25.20
2009,08,20,11,12,25.40
2009,08,20,11,13,25.40
2009,08,20,11,14,25.50
2009,08,20,11,15,25.60
2009,08,20,11,16,25.70
2009,08,20,11,17,25.70
2009,08,20,11,18,25.70
2009,08,20,11,19,25.80
2009,08,20,11,20,25.80
2009,08,20,11,21,25.70
2009,08,20,11,22,25.70
2009,08,20,11,23,25.70
2009,08,20,11,24,25.60
2009,08,20,11,25,25.60
2009,08,20,11,26,25.60
2009,08,20,11,27,25.50
2009,08,20,11,28,25.30
2009,08,20,11,29,25.10
2009,08,20,11,30,24.90
2009,08,20,11,31,24.60
2009,08,20,11,32,24.40
2009,08,20,11,33,24.30
2009,08,20,11,34,24.20
2009,08,20,11,35,24.20
2009,08,20,11,36,24.30
2009,08,20,11,37,24.30
2009,08,20,11,38,24.30
2009,08,20,11,39,24.40
2009,08,20,11,40,24.40
2009,08,20,11,41,24.40
2009,08,20,11,42,24.40
2009,08,20,11,43,24.40
2009,08,20,11,44,24.50
2009,08,20,11,45,24.50
2009,08,20,11,46,24.60
2009,08,20,11,47,24.80
2009,08,20,11,48,24.90
2009,08,20,11,49,25.00
2009,08,20,11,50,25.10
2009,08,20,11,51,25.10
2009,08,20,11,52,25.10
2009,08,20,11,53,25.10
2009,08,20,11,54,25.10
2009,08,20,11,55,25.20
2009,08,20,11,56,25.30
2009,08,20,11,57,25.40
2009,08,20,11,58,25.40
2009,08,20,11,59,25.50
2009,08,20,12,00,25.70
2009,08,20,12,01,25.70
2009,08,20,12,02,25.70
2009,08,20,12,03,25.70
2009,08,20,12,04,25.80
2009,08,20,12,05,25.70
2009,08,20,12,06,25.70
2009,08,20,12,07,25.60
2009,08,20,12,08,25.40
2009,08,20,12,09,25.20
2009,08,20,12,10,25.20
2009,08,20,12,11,25.10
2009,08,20,12,12,25.00
2009,08,20,12,13,24.90
2009,08,20,12,14,24.80
2009,08,20,12,15,24.70
2009,08,20,12,16,24.70
2009,08,20,12,17,24.70
2009,08,20,12,18,24.70
2009,08,20,12,19,24.70
2009,08,20,12,20,24.80
2009,08,20,12,21,24.90
2009,08,20,12,22,24.90
2009,08,20,12,23,25.00
2009,08,20,12,24,25.00
2009,08,20,12,25,25.10
2009,08,20,12,26,25.10
2009,08,20,12,27,25.20
2009,08,20,12,28,25.30
2009,08,20,12,29,25.30
2009,08,20,12,30,25.30
2009,08,20,12,31,25.20
2009,08,20,12,32,25.20
2009,08,20,12,33,25.20
2009,08,20,12,34,25.30
2009,08,20,12,35,25.40
2009,08,20,12,36,25.60
2009,08,20,12,37,25.70
2009,08,20,12,38,25.80
2009,08,20,12,39,25.90
2009,08,20,12,40,26.00
2009,08,20,12,41,26.00
2009,08,20,12,42,26.10
2009,08,20,12,43,26.10
2009,08,20,12,44,26.10
2009,08,20,12,45,26.00
2009,08,20,12,46,26.10
2009,08,20,12,47,26.20
2009,08,20,12,48,26.30
2009,08,20,12,49,26.30
2009,08,20,12,50,26.30
2009,08,20,12,51,26.30
2009,08,20,12,52,26.30
2009,08,20,12,53,26.40
2009,08,20,12,54,26.30
2009,08,20,12,55,26.30
2009,08,20,12,56,26.30
2009,08,20,12,57,26.30
2009,08,20,12,58,26.30
2009,08,20,12,59,26.40
2009,08,20,13,00,26.30
2009,08,20,13,01,26.30
2009,08,20,13,02,26.20
2009,08,20,13,03,26.20
2009,08,20,13,04,26.20
2009,08,20,13,05,26.30
2009,08,20,13,06,26.30
2009,08,20,13,07,26.30
2009,08,20,13,08,26.30
2009,08,20,13,09,26.30
2009,08,20,13,10,26.40
2009,08,20,13,11,26.50
2009,08,20,13,12,26.60
2009,08,20,13,13,26.80
2009,08,20,13,14,26.80
2009,08,20,13,15,26.70
2009,08,20,13,16,26.70
2009,08,20,13,17,26.80
2009,08,20,13,18,26.80
2009,08,20,13,19,26.90
2009,08,20,13,20,27.10
2009,08,20,13,21,27.10
2009,08,20,13,22,27.10
2009,08,20,13,23,27.20
2009,08,20,13,24,27.20
2009,08,20,13,25,27.10
2009,08,20,13,26,27.10
2009,08,20,13,27,27.10
2009,08,20,13,28,27.10
2009,08,20,13,29,27.20
2009,08,20,13,30,27.20
2009,08,20,13,31,27.30
2009,08,20,13,32,27.40
2009,08,20,13,33,27.60
2009,08,20,13,34,27.70
2009,08,20,13,35,27.70
2009,08,20,13,36,27.60
2009,08,20,13,37,27.50
2009,08,20,13,38,27.30
2009,08,20,13,39,27.30
2009,08,20,13,40,27.30
2009,08,20,13,41,27.30
2009,08,20,13,42,27.30
2009,08,20,13,43,27.30
2009,08,20,13,44,27.30
2009,08,20,13,45,27.30
2009,08,20,13,46,27.30
2009,08,20,13,47,27.30
2009,08,20,13,48,27.30
2009,08,20,13,49,27.30
2009,08,20,13,50,27.40
2009,08,20,13,51,27.40
2009,08,20,13,52,27.40
2009,08,20,13,53,27.30
2009,08,20,13,54,27.30
2009,08,20,13,55,27.40
2009,08,20,13,56,27.60
2009,08,20,13,57,27.70
2009,08,20,13,58,27.90
2009,08,20,13,59,27.80
2009,08,20,14,00,27.70
2009,08,20,14,01,27.70
2009,08,20,14,02,27.70
2009,08,20,14,03,27.70
2009,08,20,14,04,27.70
2009,08,20,14,05,27.70
2009,08,20,14,06,27.70
2009,08,20,14,07,27.80
2009,08,20,14,08,27.90
2009,08,20,14,09,27.90
2009,08,20,14,10,28.00
2009,08,20,14,11,28.10
2009,08,20,14,12,28.30
2009,08,20,14,13,28.40
2009,08,20,14,14,28.60
2009,08,20,14,15,28.70
2009,08,20,14,16,28.70
2009,08,20,14,17,28.80
2009,08,20,14,18,28.80
2009,08,20,14,19,28.80
2009,08,20,14,20,28.80
2009,08,20,14,21,28.80
2009,08,20,14,22,28.80
2009,08,20,14,23,28.70
2009,08,20,14,24,28.60
2009,08,20,14,25,28.60
2009,08,20,14,26,28.60
2009,08,20,14,27,28.60
2009,08,20,14,28,28.60
2009,08,20,14,29,28.60
2009,08,20,14,30,28.60
2009,08,20,14,31,28.60
2009,08,20,14,32,28.40
2009,08,20,14,33,28.40
2009,08,20,14,34,28.40
2009,08,20,14,35,28.40
2009,08,20,14,36,28.40
2009,08,20,14,37,28.50
2009,08,20,14,38,28.60
2009,08,20,14,39,28.60
2009,08,20,14,40,28.70
2009,08,20,14,41,28.70
2009,08,20,14,42,28.80
2009,08,20,14,43,28.80
2009,08,20,14,44,28.80
2009,08,20,14,45,28.80
2009,08,20,14,46,28.80
2009,08,20,14,47,28.80
2009,08,20,14,48,28.90
2009,08,20,14,49,28.90
2009,08,20,14,50,28.90
2009,08,20,14,51,28.90
2009,08,20,14,52,28.90
2009,08,20,14,53,28.80
2009,08,20,14,54,28.90
2009,08,20,14,55,28.90
2009,08,20,14,56,28.90
2009,08,20,14,57,28.90
2009,08,20,14,58,28.90
2009,08,20,14,59,28.90
2009,08,20,15,00,28.90
2009,08,20,15,01,28.90
2009,08,20,15,02,29.00
2009,08,20,15,03,29.10
2009,08,20,15,04,29.10
2009,08,20,15,05,29.10
2009,08,20,15,06,29.10
2009,08,20,15,07,29.10
2009,08,20,15,08,29.10
2009,08,20,15,09,29.10
2009,08,20,15,10,28.90
2009,08,20,15,11,28.90
2009,08,20,15,12,28.80
2009,08,20,15,13,28.70
2009,08,20,15,14,28.60
2009,08,20,15,15,28.50
2009,08,20,15,16,28.40
2009,08,20,15,17,28.30
2009,08,20,15,18,28.30
2009,08,20,15,19,28.40
2009,08,20,15,20,28.50
2009,08,20,15,21,28.60
2009,08,20,15,22,28.70
2009,08,20,15,23,28.80
2009,08,20,15,24,28.90
2009,08,20,15,25,28.90
2009,08,20,15,26,29.10
2009,08,20,15,27,29.10
2009,08,20,15,28,29.30
2009,08,20,15,29,29.40
2009,08,20,15,30,29.40
2009,08,20,15,31,29.50
2009,08,20,15,32,29.60
2009,08,20,15,33,29.50
2009,08,20,15,34,29.50
2009,08,20,15,35,29.50
2009,08,20,15,36,29.40
2009,08,20,15,37,29.30
2009,08,20,15,38,29.30
2009,08,20,15,39,29.20
2009,08,20,15,40,29.10
2009,08,20,15,41,29.00
2009,08,20,15,42,28.90
2009,08,20,15,43,28.90
2009,08,20,15,44,28.90
2009,08,20,15,45,28.90
2009,08,20,15,46,28.90
2009,08,20,15,47,28.90
2009,08,20,15,48,28.90
2009,08,20,15,49,28.80
2009,08,20,15,50,28.80
2009,08,20,15,51,28.80
2009,08,20,15,52,28.80
2009,08,20,15,53,28.80
2009,08,20,15,54,28.70
2009,08,20,15,55,28.60
2009,08,20,15,56,28.60
2009,08,20,15,57,28.60
2009,08,20,15,58,28.40
2009,08,20,15,59,28.40
2009,08,20,16,00,28.20
2009,08,20,16,01,28.10
2009,08,20,16,02,28.00
2009,08,20,16,03,28.00
2009,08,20,16,04,28.00
2009,08,20,16,05,28.00
2009,08,20,16,06,28.00
2009,08,20,16,07,28.00
2009,08,20,16,08,28.00
2009,08,20,16,09,28.00
2009,08,20,16,10,28.00
2009,08,20,16,11,28.10
2009,08,20,16,12,28.10
2009,08,20,16,13,28.20
2009,08,20,16,14,28.20
2009,08,20,16,15,28.20
2009,08,20,16,16,28.20
2009,08,20,16,17,28.30
2009,08,20,16,18,28.40
2009,08,20,16,19,28.40
2009,08,20,16,20,28.40
2009,08,20,16,21,28.30
2009,08,20,16,22,28.30
2009,08,20,16,23,28.40
2009,08,20,16,24,28.30
2009,08,20,16,25,28.30
2009,08,20,16,26,28.40
2009,08,20,16,27,28.40
2009,08,20,16,28,28.50
2009,08,20,16,29,28.40
2009,08,20,16,30,28.40
2009,08,20,16,31,28.20
2009,08,20,16,32,28.20
2009,08,20,16,33,28.10
2009,08,20,16,34,28.10
2009,08,20,16,35,28.00
2009,08,20,16,36,27.90
2009,08,20,16,37,27.90
2009,08,20,16,38,27.90
2009,08,20,16,39,27.80
2009,08,20,16,40,27.80
2009,08,20,16,41,27.80
2009,08,20,16,42,27.80
2009,08,20,16,43,27.90
2009,08,20,16,44,27.80
2009,08,20,16,45,27.90
2009,08,20,16,46,27.90
2009,08,20,16,47,27.90
2009,08,20,16,48,27.90
2009,08,20,16,49,27.90
2009,08,20,16,50,28.00
2009,08,20,16,51,28.00
2009,08,20,16,52,27.90
2009,08,20,16,53,27.80
2009,08,20,16,54,27.80
2009,08,20,16,55,27.70
2009,08,20,16,56,27.60
2009,08,20,16,57,27.60
2009,08,20,16,58,27.40
2009,08,20,16,59,27.40
2009,08,20,17,00,27.30
2009,08,20,17,01,27.30
2009,08,20,17,02,27.30
2009,08,20,17,03,27.30
2009,08,20,17,04,27.30
2009,08,20,17,05,27.30
2009,08,20,17,06,27.30
2009,08,20,17,07,27.20
2009,08,20,17,08,27.10
2009,08,20,17,09,26.90
2009,08,20,17,10,26.90
2009,08,20,17,11,26.80
2009,08,20,17,12,26.80
2009,08,20,17,13,26.70
2009,08,20,17,14,26.70
2009,08,20,17,15,26.70
2009,08,20,17,16,26.70
2009,08,20,17,17,26.60
2009,08,20,17,18,26.60
2009,08,20,17,19,26.60