Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,02,00,00,3.50
2015,03,02,00,01,3.50
2015,03,02,00,02,3.50
2015,03,02,00,03,3.50
2015,03,02,00,04,3.50
2015,03,02,00,05,3.50
2015,03,02,00,06,3.50
2015,03,02,00,07,3.60
2015,03,02,00,08,3.60
2015,03,02,00,09,3.60
2015,03,02,00,10,3.60
2015,03,02,00,11,3.60
2015,03,02,00,12,3.50
2015,03,02,00,13,3.50
2015,03,02,00,14,3.50
2015,03,02,00,15,3.50
2015,03,02,00,16,3.50
2015,03,02,00,17,3.50
2015,03,02,00,18,3.50
2015,03,02,00,19,3.50
2015,03,02,00,20,3.50
2015,03,02,00,21,3.50
2015,03,02,00,22,3.50
2015,03,02,00,23,3.50
2015,03,02,00,24,3.50
2015,03,02,00,25,3.50
2015,03,02,00,26,3.50
2015,03,02,00,27,3.50
2015,03,02,00,28,3.50
2015,03,02,00,29,3.50
2015,03,02,00,30,3.40
2015,03,02,00,31,3.40
2015,03,02,00,32,3.40
2015,03,02,00,33,3.40
2015,03,02,00,34,3.40
2015,03,02,00,35,3.30
2015,03,02,00,36,3.30
2015,03,02,00,37,3.30
2015,03,02,00,38,3.30
2015,03,02,00,39,3.30
2015,03,02,00,40,3.30
2015,03,02,00,41,3.30
2015,03,02,00,42,3.30
2015,03,02,00,43,3.30
2015,03,02,00,44,3.30
2015,03,02,00,45,3.30
2015,03,02,00,46,3.30
2015,03,02,00,47,3.30
2015,03,02,00,48,3.30
2015,03,02,00,49,3.30
2015,03,02,00,50,3.30
2015,03,02,00,51,3.20
2015,03,02,00,52,3.20
2015,03,02,00,53,3.20
2015,03,02,00,54,3.20
2015,03,02,00,55,3.10
2015,03,02,00,56,3.10
2015,03,02,00,57,3.20
2015,03,02,00,58,3.20
2015,03,02,00,59,3.30
2015,03,02,01,00,3.30
2015,03,02,01,01,3.30
2015,03,02,01,02,3.20
2015,03,02,01,03,3.20
2015,03,02,01,04,3.20
2015,03,02,01,05,3.20
2015,03,02,01,06,3.10
2015,03,02,01,07,3.10
2015,03,02,01,08,3.10
2015,03,02,01,09,3.10
2015,03,02,01,10,3.10
2015,03,02,01,11,3.00
2015,03,02,01,12,3.00
2015,03,02,01,13,3.00
2015,03,02,01,14,2.90
2015,03,02,01,15,2.90
2015,03,02,01,16,2.90
2015,03,02,01,17,2.90
2015,03,02,01,18,2.90
2015,03,02,01,19,2.90
2015,03,02,01,20,2.80
2015,03,02,01,21,2.80
2015,03,02,01,22,2.80
2015,03,02,01,23,2.80
2015,03,02,01,24,2.80
2015,03,02,01,25,2.80
2015,03,02,01,26,2.80
2015,03,02,01,27,2.80
2015,03,02,01,28,2.80
2015,03,02,01,29,2.80
2015,03,02,01,30,2.80
2015,03,02,01,31,2.80
2015,03,02,01,32,2.80
2015,03,02,01,33,2.80
2015,03,02,01,34,2.80
2015,03,02,01,35,2.80
2015,03,02,01,36,2.80
2015,03,02,01,37,2.80
2015,03,02,01,38,2.80
2015,03,02,01,39,2.80
2015,03,02,01,40,2.70
2015,03,02,01,41,2.70
2015,03,02,01,42,2.70
2015,03,02,01,43,2.70
2015,03,02,01,44,2.70
2015,03,02,01,45,2.70
2015,03,02,01,46,2.70
2015,03,02,01,47,2.70
2015,03,02,01,48,2.70
2015,03,02,01,49,2.70
2015,03,02,01,50,2.80
2015,03,02,01,51,2.80
2015,03,02,01,52,2.80
2015,03,02,01,53,2.80
2015,03,02,01,54,2.80
2015,03,02,01,55,2.70
2015,03,02,01,56,2.70
2015,03,02,01,57,2.70
2015,03,02,01,58,2.70
2015,03,02,01,59,2.60
2015,03,02,02,00,2.60
2015,03,02,02,01,2.60
2015,03,02,02,02,2.50
2015,03,02,02,03,2.50
2015,03,02,02,04,2.50
2015,03,02,02,05,2.50
2015,03,02,02,06,2.50
2015,03,02,02,07,2.50
2015,03,02,02,08,2.50
2015,03,02,02,09,2.50
2015,03,02,02,10,2.50
2015,03,02,02,11,2.50
2015,03,02,02,12,2.60
2015,03,02,02,13,2.60
2015,03,02,02,14,2.70
2015,03,02,02,15,2.70
2015,03,02,02,16,2.70
2015,03,02,02,17,2.70
2015,03,02,02,18,2.70
2015,03,02,02,19,2.70
2015,03,02,02,20,2.70
2015,03,02,02,21,2.70
2015,03,02,02,22,2.70
2015,03,02,02,23,2.70
2015,03,02,02,24,2.70
2015,03,02,02,25,2.70
2015,03,02,02,26,2.70
2015,03,02,02,27,2.70
2015,03,02,02,28,2.70
2015,03,02,02,29,2.70
2015,03,02,02,30,2.70
2015,03,02,02,31,2.70
2015,03,02,02,32,2.70
2015,03,02,02,33,2.70
2015,03,02,02,34,2.70
2015,03,02,02,35,2.70
2015,03,02,02,36,2.60
2015,03,02,02,37,2.60
2015,03,02,02,38,2.60
2015,03,02,02,39,2.60
2015,03,02,02,40,2.60
2015,03,02,02,41,2.60
2015,03,02,02,42,2.60
2015,03,02,02,43,2.70
2015,03,02,02,44,2.70
2015,03,02,02,45,2.70
2015,03,02,02,46,2.80
2015,03,02,02,47,2.70
2015,03,02,02,48,2.70
2015,03,02,02,49,2.70
2015,03,02,02,50,2.70
2015,03,02,02,51,2.60
2015,03,02,02,52,2.60
2015,03,02,02,53,2.60
2015,03,02,02,54,2.60
2015,03,02,02,55,2.50
2015,03,02,02,56,2.50
2015,03,02,02,57,2.50
2015,03,02,02,58,2.50
2015,03,02,02,59,2.50
2015,03,02,03,00,2.50
2015,03,02,03,01,2.60
2015,03,02,03,02,2.60
2015,03,02,03,03,2.60
2015,03,02,03,04,2.60
2015,03,02,03,05,2.60
2015,03,02,03,06,2.60
2015,03,02,03,07,2.50
2015,03,02,03,08,2.50
2015,03,02,03,09,2.50
2015,03,02,03,10,2.60
2015,03,02,03,11,2.60
2015,03,02,03,12,2.60
2015,03,02,03,13,2.60
2015,03,02,03,14,2.60
2015,03,02,03,15,2.60
2015,03,02,03,16,2.60
2015,03,02,03,17,2.60
2015,03,02,03,18,2.60
2015,03,02,03,19,2.50
2015,03,02,03,20,2.50
2015,03,02,03,21,2.50
2015,03,02,03,22,2.50
2015,03,02,03,23,2.50
2015,03,02,03,24,2.60
2015,03,02,03,25,2.60
2015,03,02,03,26,2.70
2015,03,02,03,27,2.70
2015,03,02,03,28,2.70
2015,03,02,03,29,2.70
2015,03,02,03,30,2.70
2015,03,02,03,31,2.70
2015,03,02,03,32,2.60
2015,03,02,03,33,2.60
2015,03,02,03,34,2.60
2015,03,02,03,35,2.60
2015,03,02,03,36,2.60
2015,03,02,03,37,2.50
2015,03,02,03,38,2.50
2015,03,02,03,39,2.50
2015,03,02,03,40,2.40
2015,03,02,03,41,2.50
2015,03,02,03,42,2.50
2015,03,02,03,43,2.50
2015,03,02,03,44,2.50
2015,03,02,03,45,2.60
2015,03,02,03,46,2.50
2015,03,02,03,47,2.50
2015,03,02,03,48,2.50
2015,03,02,03,49,2.40
2015,03,02,03,50,2.40
2015,03,02,03,51,2.40
2015,03,02,03,52,2.40
2015,03,02,03,53,2.30
2015,03,02,03,54,2.30
2015,03,02,03,55,2.30
2015,03,02,03,56,2.20
2015,03,02,03,57,2.20
2015,03,02,03,58,2.20
2015,03,02,03,59,2.20
2015,03,02,04,00,2.20
2015,03,02,04,01,2.30
2015,03,02,04,02,2.30
2015,03,02,04,03,2.30
2015,03,02,04,04,2.30
2015,03,02,04,05,2.30
2015,03,02,04,06,2.30
2015,03,02,05,02,2.00
2015,03,02,05,03,2.00
2015,03,02,05,04,2.10
2015,03,02,05,05,2.10
2015,03,02,05,06,2.20
2015,03,02,05,07,2.30
2015,03,02,05,08,2.30
2015,03,02,05,09,2.30
2015,03,02,05,10,2.20
2015,03,02,05,11,2.30
2015,03,02,05,12,2.30
2015,03,02,05,13,2.30
2015,03,02,05,14,2.30
2015,03,02,05,15,2.40
2015,03,02,05,16,2.40
2015,03,02,05,17,2.40
2015,03,02,05,18,2.40
2015,03,02,05,19,2.40
2015,03,02,05,20,2.40
2015,03,02,05,21,2.40
2015,03,02,05,22,2.40
2015,03,02,05,23,2.40
2015,03,02,05,24,2.40
2015,03,02,05,25,2.30
2015,03,02,05,26,2.30
2015,03,02,05,27,2.30
2015,03,02,05,28,2.20
2015,03,02,05,29,2.20
2015,03,02,05,30,2.20
2015,03,02,05,31,2.20
2015,03,02,05,32,2.10
2015,03,02,05,33,2.10
2015,03,02,05,34,2.10
2015,03,02,05,35,2.00
2015,03,02,05,36,2.00
2015,03,02,05,37,1.90
2015,03,02,05,38,1.80
2015,03,02,05,39,1.80
2015,03,02,05,40,1.80
2015,03,02,05,41,1.80
2015,03,02,05,42,1.80
2015,03,02,05,43,1.80
2015,03,02,05,44,1.80
2015,03,02,05,45,1.80
2015,03,02,05,46,1.80
2015,03,02,05,47,1.80
2015,03,02,05,48,1.80
2015,03,02,05,49,1.80
2015,03,02,05,50,1.80
2015,03,02,05,51,1.80
2015,03,02,05,52,1.70
2015,03,02,05,53,1.70
2015,03,02,05,54,1.70
2015,03,02,05,55,1.60
2015,03,02,05,56,1.60
2015,03,02,05,57,1.60
2015,03,02,05,58,1.60
2015,03,02,05,59,1.60
2015,03,02,06,00,1.60
2015,03,02,06,01,1.60
2015,03,02,06,02,1.70
2015,03,02,06,03,1.70
2015,03,02,06,04,1.70
2015,03,02,06,05,1.70
2015,03,02,06,06,1.60
2015,03,02,06,07,1.50
2015,03,02,06,08,1.40
2015,03,02,06,09,1.40
2015,03,02,06,10,1.40
2015,03,02,06,11,1.40
2015,03,02,06,12,1.40
2015,03,02,06,13,1.40
2015,03,02,06,14,1.40
2015,03,02,06,15,1.50
2015,03,02,06,16,1.60
2015,03,02,06,17,1.70
2015,03,02,06,18,1.80
2015,03,02,06,19,1.80
2015,03,02,06,20,1.80
2015,03,02,06,21,1.80
2015,03,02,06,22,1.70
2015,03,02,06,23,1.70
2015,03,02,06,24,1.70
2015,03,02,06,25,1.70
2015,03,02,06,26,1.70
2015,03,02,06,27,1.70
2015,03,02,06,28,1.70
2015,03,02,06,29,1.70
2015,03,02,06,30,1.70
2015,03,02,06,31,1.70
2015,03,02,06,32,1.80
2015,03,02,06,33,1.70
2015,03,02,06,34,1.70
2015,03,02,06,35,1.70
2015,03,02,06,36,1.70
2015,03,02,06,37,1.70
2015,03,02,06,38,1.60
2015,03,02,06,39,1.50
2015,03,02,06,40,1.40
2015,03,02,06,41,1.30
2015,03,02,06,42,1.20
2015,03,02,06,43,1.10
2015,03,02,06,44,1.10
2015,03,02,06,45,1.10
2015,03,02,06,46,1.10
2015,03,02,06,47,1.20
2015,03,02,06,48,1.30
2015,03,02,06,49,1.30
2015,03,02,06,50,1.40
2015,03,02,06,51,1.40
2015,03,02,06,52,1.50
2015,03,02,06,53,1.50
2015,03,02,06,54,1.50
2015,03,02,06,55,1.50
2015,03,02,06,56,1.40
2015,03,02,06,57,1.40
2015,03,02,06,58,1.30
2015,03,02,06,59,1.30
2015,03,02,07,00,1.30
2015,03,02,07,01,1.30
2015,03,02,07,02,1.30
2015,03,02,07,03,1.40
2015,03,02,07,04,1.40
2015,03,02,07,05,1.40
2015,03,02,07,06,1.50
2015,03,02,07,07,1.40
2015,03,02,07,08,1.40
2015,03,02,07,09,1.40
2015,03,02,07,10,1.50
2015,03,02,07,11,1.50
2015,03,02,07,12,1.40
2015,03,02,07,13,1.30
2015,03,02,07,14,1.30
2015,03,02,07,15,1.30
2015,03,02,07,16,1.20
2015,03,02,07,17,1.30
2015,03,02,07,18,1.20
2015,03,02,07,19,1.20
2015,03,02,07,20,1.20
2015,03,02,07,21,1.20
2015,03,02,07,22,1.20
2015,03,02,07,23,1.20
2015,03,02,07,24,1.20
2015,03,02,07,25,1.20
2015,03,02,07,26,1.10
2015,03,02,07,27,1.10
2015,03,02,07,28,1.10
2015,03,02,07,29,1.10
2015,03,02,07,30,1.10
2015,03,02,07,31,1.10
2015,03,02,07,32,1.10
2015,03,02,07,33,1.10
2015,03,02,07,34,1.10
2015,03,02,07,35,1.10
2015,03,02,07,36,1.10
2015,03,02,07,37,1.10
2015,03,02,07,38,1.20
2015,03,02,07,39,1.20
2015,03,02,07,40,1.20
2015,03,02,07,41,1.20
2015,03,02,07,42,1.20
2015,03,02,07,43,1.20
2015,03,02,07,44,1.20
2015,03,02,07,45,1.20
2015,03,02,07,46,1.20
2015,03,02,07,47,1.20
2015,03,02,07,48,1.30
2015,03,02,07,49,1.30
2015,03,02,07,50,1.30
2015,03,02,07,51,1.30
2015,03,02,07,52,1.30
2015,03,02,07,53,1.30
2015,03,02,07,54,1.30
2015,03,02,07,55,1.20
2015,03,02,07,56,1.20
2015,03,02,07,57,1.20
2015,03,02,07,58,1.20
2015,03,02,07,59,1.20
2015,03,02,08,00,1.20
2015,03,02,08,01,1.20
2015,03,02,08,02,1.20
2015,03,02,08,03,1.10
2015,03,02,08,04,1.10
2015,03,02,08,05,1.10
2015,03,02,08,06,1.10
2015,03,02,08,07,1.20
2015,03,02,08,08,1.20
2015,03,02,08,09,1.20
2015,03,02,08,10,1.30
2015,03,02,08,11,1.30
2015,03,02,08,12,1.30
2015,03,02,08,13,1.30
2015,03,02,08,14,1.30
2015,03,02,08,15,1.30
2015,03,02,08,16,1.30
2015,03,02,08,17,1.30
2015,03,02,08,18,1.30
2015,03,02,08,19,1.30
2015,03,02,08,20,1.30
2015,03,02,08,21,1.30
2015,03,02,08,22,1.40
2015,03,02,08,23,1.40
2015,03,02,08,24,1.50
2015,03,02,08,25,1.60
2015,03,02,08,26,1.70
2015,03,02,08,27,1.80
2015,03,02,08,28,1.80
2015,03,02,08,29,1.90
2015,03,02,08,30,1.90
2015,03,02,08,31,1.90
2015,03,02,08,32,2.00
2015,03,02,08,33,2.00
2015,03,02,08,34,2.10
2015,03,02,08,35,2.10
2015,03,02,08,36,2.20
2015,03,02,08,37,2.20
2015,03,02,08,38,2.20
2015,03,02,08,39,2.30
2015,03,02,08,40,2.40
2015,03,02,08,41,2.40
2015,03,02,08,42,2.50
2015,03,02,08,43,2.50
2015,03,02,08,44,2.50
2015,03,02,08,45,2.50
2015,03,02,08,46,2.60
2015,03,02,08,47,2.60
2015,03,02,08,48,2.60
2015,03,02,08,49,2.70
2015,03,02,08,50,2.70
2015,03,02,08,51,2.70
2015,03,02,08,52,2.70
2015,03,02,08,53,2.70
2015,03,02,08,54,2.70
2015,03,02,08,55,2.70
2015,03,02,08,56,2.70
2015,03,02,08,57,2.70
2015,03,02,08,58,2.70
2015,03,02,08,59,2.70
2015,03,02,09,00,2.70
2015,03,02,09,01,2.70
2015,03,02,09,02,2.80
2015,03,02,09,03,2.80
2015,03,02,09,04,2.80
2015,03,02,09,05,2.90
2015,03,02,09,06,2.90
2015,03,02,09,07,2.90
2015,03,02,09,08,3.00
2015,03,02,09,09,3.00
2015,03,02,09,10,3.00
2015,03,02,09,11,3.10
2015,03,02,09,12,3.10
2015,03,02,09,13,3.20
2015,03,02,09,14,3.20
2015,03,02,09,15,3.30
2015,03,02,09,16,3.30
2015,03,02,09,17,3.40
2015,03,02,09,18,3.50
2015,03,02,09,19,3.50
2015,03,02,09,20,3.60
2015,03,02,09,21,3.70
2015,03,02,09,22,3.70
2015,03,02,09,23,3.80
2015,03,02,09,24,3.80
2015,03,02,09,25,3.90
2015,03,02,09,26,3.90
2015,03,02,09,27,4.00
2015,03,02,09,28,4.00
2015,03,02,09,29,4.00
2015,03,02,09,30,4.00
2015,03,02,09,31,4.10
2015,03,02,09,32,4.10
2015,03,02,09,33,4.10
2015,03,02,09,34,4.10
2015,03,02,09,35,4.10
2015,03,02,09,36,4.10
2015,03,02,09,37,4.10
2015,03,02,09,38,4.20
2015,03,02,09,39,4.20
2015,03,02,09,40,4.20
2015,03,02,09,41,4.30
2015,03,02,09,42,4.30
2015,03,02,09,43,4.30
2015,03,02,09,44,4.40
2015,03,02,09,45,4.40
2015,03,02,09,46,4.40
2015,03,02,09,47,4.50
2015,03,02,09,48,4.50
2015,03,02,09,49,4.50
2015,03,02,09,50,4.60
2015,03,02,09,51,4.60
2015,03,02,09,52,4.70
2015,03,02,09,53,4.80
2015,03,02,09,54,4.80
2015,03,02,09,55,4.80
2015,03,02,09,56,4.80
2015,03,02,09,57,4.80
2015,03,02,09,58,4.80
2015,03,02,09,59,4.80
2015,03,02,10,00,4.80
2015,03,02,10,01,4.70
2015,03,02,10,02,4.80
2015,03,02,10,03,4.80
2015,03,02,10,04,4.80
2015,03,02,10,05,4.90
2015,03,02,10,06,5.00
2015,03,02,10,07,5.00
2015,03,02,10,08,5.10
2015,03,02,10,09,5.20
2015,03,02,10,10,5.30
2015,03,02,10,11,5.30
2015,03,02,10,12,5.30
2015,03,02,10,13,5.40
2015,03,02,10,14,5.50
2015,03,02,10,15,5.60
2015,03,02,10,16,5.70
2015,03,02,10,17,5.80
2015,03,02,10,18,5.90
2015,03,02,10,19,6.00
2015,03,02,10,20,6.10
2015,03,02,10,21,6.10
2015,03,02,10,22,6.20
2015,03,02,10,23,6.20
2015,03,02,10,24,6.30
2015,03,02,10,25,6.30
2015,03,02,10,26,6.30
2015,03,02,10,27,6.30
2015,03,02,10,28,6.40
2015,03,02,10,29,6.40
2015,03,02,10,30,6.40
2015,03,02,10,31,6.50
2015,03,02,10,32,6.50
2015,03,02,10,33,6.50
2015,03,02,10,34,6.60
2015,03,02,10,35,6.60
2015,03,02,10,36,6.60
2015,03,02,10,37,6.70
2015,03,02,10,38,6.70
2015,03,02,10,39,6.70
2015,03,02,10,40,6.70
2015,03,02,10,41,6.70
2015,03,02,10,42,6.70
2015,03,02,10,43,6.70
2015,03,02,10,44,6.70
2015,03,02,10,45,6.60
2015,03,02,10,46,6.60
2015,03,02,10,47,6.60
2015,03,02,10,48,6.70
2015,03,02,10,49,6.70
2015,03,02,10,50,6.70
2015,03,02,10,51,6.70
2015,03,02,10,52,6.80
2015,03,02,10,53,6.80
2015,03,02,10,54,6.80
2015,03,02,10,55,6.80
2015,03,02,10,56,6.90
2015,03,02,10,57,6.90
2015,03,02,10,58,7.00
2015,03,02,10,59,7.10
2015,03,02,11,00,7.20
2015,03,02,11,01,7.30
2015,03,02,11,02,7.30
2015,03,02,11,03,7.40
2015,03,02,11,04,7.50
2015,03,02,11,05,7.50
2015,03,02,11,06,7.50
2015,03,02,11,07,7.60
2015,03,02,11,08,7.60
2015,03,02,11,09,7.60
2015,03,02,11,10,7.60
2015,03,02,11,11,7.60
2015,03,02,11,12,7.60
2015,03,02,11,13,7.60
2015,03,02,11,14,7.70
2015,03,02,11,15,7.70
2015,03,02,11,16,7.70
2015,03,02,11,17,7.80
2015,03,02,11,18,7.80
2015,03,02,11,19,7.80
2015,03,02,11,20,7.80
2015,03,02,11,21,7.90
2015,03,02,11,22,7.90
2015,03,02,11,23,7.90
2015,03,02,11,24,8.00
2015,03,02,11,25,8.10
2015,03,02,11,26,8.10
2015,03,02,11,27,8.10
2015,03,02,11,28,8.10
2015,03,02,11,29,8.10
2015,03,02,11,30,8.10
2015,03,02,11,31,8.10
2015,03,02,11,32,8.10
2015,03,02,11,33,8.10
2015,03,02,11,34,8.10
2015,03,02,11,35,8.10
2015,03,02,11,36,8.10
2015,03,02,11,37,8.00
2015,03,02,11,38,8.10
2015,03,02,11,39,8.10
2015,03,02,11,40,8.10
2015,03,02,11,41,8.10
2015,03,02,11,42,8.10
2015,03,02,11,43,8.10
2015,03,02,11,44,8.10
2015,03,02,11,45,8.10
2015,03,02,11,46,8.10
2015,03,02,11,47,8.10
2015,03,02,11,48,8.10
2015,03,02,11,49,8.10
2015,03,02,11,50,8.10
2015,03,02,11,51,8.10
2015,03,02,11,52,8.20
2015,03,02,11,53,8.20
2015,03,02,11,54,8.30
2015,03,02,11,55,8.30
2015,03,02,11,56,8.30
2015,03,02,11,57,8.30
2015,03,02,11,58,8.30
2015,03,02,11,59,8.40
2015,03,02,12,00,8.40
2015,03,02,12,01,8.40
2015,03,02,12,02,8.40
2015,03,02,12,03,8.40
2015,03,02,12,04,8.40
2015,03,02,12,05,8.40
2015,03,02,12,06,8.50
2015,03,02,12,07,8.60
2015,03,02,12,08,8.60
2015,03,02,12,09,8.60
2015,03,02,12,10,8.60
2015,03,02,12,11,8.60
2015,03,02,12,12,8.60
2015,03,02,12,13,8.60
2015,03,02,12,14,8.60
2015,03,02,12,15,8.70
2015,03,02,12,16,8.70
2015,03,02,12,17,8.70
2015,03,02,12,18,8.80
2015,03,02,12,19,8.80
2015,03,02,12,20,8.80
2015,03,02,12,21,8.80
2015,03,02,12,22,8.80
2015,03,02,12,23,8.80
2015,03,02,12,24,8.80
2015,03,02,12,25,8.90
2015,03,02,12,26,8.90
2015,03,02,12,27,9.00
2015,03,02,12,28,9.10
2015,03,02,12,29,9.10
2015,03,02,12,30,9.10
2015,03,02,12,31,9.10
2015,03,02,12,32,9.10
2015,03,02,12,33,9.20
2015,03,02,12,34,9.20
2015,03,02,12,35,9.10
2015,03,02,12,36,9.10
2015,03,02,12,37,9.10
2015,03,02,12,38,9.00
2015,03,02,12,39,9.10
2015,03,02,12,40,9.10
2015,03,02,12,41,9.10
2015,03,02,12,42,9.10
2015,03,02,12,43,9.10
2015,03,02,12,44,9.10
2015,03,02,12,45,9.20
2015,03,02,12,46,9.30
2015,03,02,12,47,9.30
2015,03,02,12,48,9.30
2015,03,02,12,49,9.40
2015,03,02,12,50,9.40
2015,03,02,12,51,9.40
2015,03,02,12,52,9.40
2015,03,02,12,53,9.30
2015,03,02,12,54,9.30
2015,03,02,12,55,9.30
2015,03,02,12,56,9.20
2015,03,02,12,57,9.20
2015,03,02,12,58,9.20
2015,03,02,12,59,9.20
2015,03,02,13,00,9.20
2015,03,02,13,01,9.20
2015,03,02,13,02,9.30
2015,03,02,13,03,9.30
2015,03,02,13,04,9.30
2015,03,02,13,05,9.30
2015,03,02,13,06,9.30
2015,03,02,13,07,9.30
2015,03,02,13,08,9.30
2015,03,02,13,09,9.30
2015,03,02,13,10,9.30
2015,03,02,13,11,9.30
2015,03,02,13,12,9.30
2015,03,02,13,13,9.30
2015,03,02,13,14,9.30
2015,03,02,13,15,9.30
2015,03,02,13,16,9.40
2015,03,02,13,17,9.40
2015,03,02,13,18,9.40
2015,03,02,13,19,9.50
2015,03,02,13,20,9.50
2015,03,02,13,21,9.60
2015,03,02,13,22,9.70
2015,03,02,13,23,9.70
2015,03,02,13,24,9.80
2015,03,02,13,25,9.90
2015,03,02,13,26,10.00
2015,03,02,13,27,10.00
2015,03,02,13,28,10.10
2015,03,02,13,29,10.20
2015,03,02,13,30,10.20
2015,03,02,13,31,10.20
2015,03,02,13,32,10.20
2015,03,02,13,33,10.10
2015,03,02,13,34,10.00
2015,03,02,13,35,10.00
2015,03,02,13,36,9.90
2015,03,02,13,37,9.80
2015,03,02,13,38,9.70
2015,03,02,13,39,9.70
2015,03,02,13,40,9.60
2015,03,02,13,41,9.60
2015,03,02,13,42,9.60
2015,03,02,13,43,9.60
2015,03,02,13,44,9.60
2015,03,02,13,45,9.60
2015,03,02,13,46,9.70
2015,03,02,13,47,9.70
2015,03,02,13,48,9.70
2015,03,02,13,49,9.70
2015,03,02,13,50,9.80
2015,03,02,13,51,9.80
2015,03,02,13,52,9.80
2015,03,02,13,53,9.70
2015,03,02,13,54,9.70
2015,03,02,13,55,9.60
2015,03,02,13,56,9.60
2015,03,02,13,57,9.50
2015,03,02,13,58,9.50
2015,03,02,13,59,9.50
2015,03,02,14,00,9.50
2015,03,02,14,01,9.50
2015,03,02,14,02,9.50
2015,03,02,14,03,9.50
2015,03,02,14,04,9.60
2015,03,02,14,05,9.60
2015,03,02,14,06,9.60
2015,03,02,14,07,9.60
2015,03,02,14,08,9.60
2015,03,02,14,09,9.60
2015,03,02,14,10,9.60
2015,03,02,14,11,9.60
2015,03,02,14,12,9.60
2015,03,02,14,13,9.60
2015,03,02,14,14,9.60
2015,03,02,14,15,9.60
2015,03,02,14,16,9.60
2015,03,02,14,17,9.60
2015,03,02,14,18,9.60
2015,03,02,14,19,9.60
2015,03,02,14,20,9.60
2015,03,02,14,21,9.60
2015,03,02,14,22,9.60
2015,03,02,14,23,9.50
2015,03,02,14,24,9.50
2015,03,02,14,25,9.40
2015,03,02,14,26,9.40
2015,03,02,14,27,9.30
2015,03,02,14,28,9.30
2015,03,02,14,29,9.20
2015,03,02,14,30,9.30
2015,03,02,14,31,9.30
2015,03,02,14,32,9.30
2015,03,02,14,33,9.30
2015,03,02,14,34,9.40
2015,03,02,14,35,9.40
2015,03,02,14,36,9.40
2015,03,02,14,37,9.40
2015,03,02,14,38,9.40
2015,03,02,14,39,9.30
2015,03,02,14,40,9.30
2015,03,02,14,41,9.20
2015,03,02,14,42,9.20
2015,03,02,14,43,9.20
2015,03,02,14,44,9.20
2015,03,02,14,45,9.20
2015,03,02,14,46,9.10
2015,03,02,14,47,9.10
2015,03,02,14,48,9.10
2015,03,02,14,49,9.00
2015,03,02,14,50,8.90
2015,03,02,14,51,8.70
2015,03,02,14,52,8.70
2015,03,02,14,53,8.60
2015,03,02,14,54,8.50
2015,03,02,14,55,8.40
2015,03,02,14,56,8.40
2015,03,02,14,57,8.30
2015,03,02,14,58,8.30
2015,03,02,14,59,8.20
2015,03,02,15,00,8.20
2015,03,02,15,01,8.10
2015,03,02,15,02,8.00
2015,03,02,15,03,8.00
2015,03,02,15,04,7.90
2015,03,02,15,05,7.80
2015,03,02,15,06,7.80
2015,03,02,15,07,7.70
2015,03,02,15,08,7.60
2015,03,02,15,09,7.60
2015,03,02,15,10,7.50
2015,03,02,15,11,7.40
2015,03,02,15,12,7.30
2015,03,02,15,13,7.20
2015,03,02,15,14,7.10
2015,03,02,15,15,6.90
2015,03,02,15,16,6.80
2015,03,02,15,17,6.70
2015,03,02,15,18,6.60
2015,03,02,15,19,6.40
2015,03,02,15,20,6.30
2015,03,02,15,21,6.30
2015,03,02,15,22,6.30
2015,03,02,15,23,6.20
2015,03,02,15,24,6.30
2015,03,02,15,25,6.20
2015,03,02,15,26,6.20
2015,03,02,15,27,6.20
2015,03,02,15,28,6.20
2015,03,02,15,29,6.10
2015,03,02,15,30,6.00
2015,03,02,15,31,5.90
2015,03,02,15,32,5.90
2015,03,02,15,33,5.80
2015,03,02,15,34,5.80
2015,03,02,15,35,5.70
2015,03,02,15,36,5.70
2015,03,02,15,37,5.60
2015,03,02,15,38,5.60
2015,03,02,15,39,5.50
2015,03,02,15,40,5.50
2015,03,02,15,41,5.50
2015,03,02,15,42,5.40
2015,03,02,15,43,5.40
2015,03,02,15,44,5.30
2015,03,02,15,45,5.30
2015,03,02,15,46,5.30
2015,03,02,15,47,5.30
2015,03,02,15,48,5.30
2015,03,02,15,49,5.30
2015,03,02,15,50,5.30
2015,03,02,15,51,5.30
2015,03,02,15,52,5.30
2015,03,02,15,53,5.30
2015,03,02,15,54,5.40
2015,03,02,15,55,5.40
2015,03,02,15,56,5.50
2015,03,02,15,57,5.50
2015,03,02,15,58,5.50
2015,03,02,15,59,5.50
2015,03,02,16,00,5.50
2015,03,02,16,01,5.40
2015,03,02,16,02,5.40
2015,03,02,16,03,5.40
2015,03,02,16,04,5.50
2015,03,02,16,05,5.50
2015,03,02,16,06,5.40
2015,03,02,16,07,5.40
2015,03,02,16,08,5.40
2015,03,02,16,09,5.40
2015,03,02,16,10,5.40
2015,03,02,16,11,5.30
2015,03,02,16,12,5.30
2015,03,02,16,13,5.20
2015,03,02,16,14,5.20
2015,03,02,16,15,5.20
2015,03,02,16,16,5.10
2015,03,02,16,17,5.10
2015,03,02,16,18,5.10
2015,03,02,16,19,5.00
2015,03,02,16,20,5.00
2015,03,02,16,21,5.00
2015,03,02,16,22,4.90
2015,03,02,16,23,4.90
2015,03,02,16,24,4.90
2015,03,02,16,25,4.90
2015,03,02,16,26,4.90
2015,03,02,16,27,4.90
2015,03,02,16,28,4.90
2015,03,02,16,29,5.00
2015,03,02,16,30,5.00
2015,03,02,16,31,5.10
2015,03,02,16,32,5.10
2015,03,02,16,33,5.10
2015,03,02,16,34,5.10
2015,03,02,16,35,5.00
2015,03,02,16,36,5.00
2015,03,02,16,37,5.00
2015,03,02,16,38,4.90
2015,03,02,16,39,4.90
2015,03,02,16,40,4.90
2015,03,02,16,41,5.00
2015,03,02,16,42,5.00
2015,03,02,16,43,5.00
2015,03,02,16,44,5.00
2015,03,02,16,45,5.00
2015,03,02,16,46,4.90
2015,03,02,16,47,4.90
2015,03,02,16,48,4.90
2015,03,02,16,49,4.90
2015,03,02,16,50,4.90
2015,03,02,16,51,4.90
2015,03,02,16,52,4.90
2015,03,02,16,53,4.90
2015,03,02,16,54,4.80
2015,03,02,16,55,4.80
2015,03,02,16,56,4.80
2015,03,02,16,57,4.80
2015,03,02,16,58,4.80
2015,03,02,16,59,4.80
2015,03,02,17,00,4.80
2015,03,02,17,01,4.80
2015,03,02,17,02,4.80
2015,03,02,17,03,4.80
2015,03,02,17,04,4.80
2015,03,02,17,05,4.80
2015,03,02,17,06,4.80
2015,03,02,17,07,4.80
2015,03,02,17,08,4.80
2015,03,02,17,09,4.80
2015,03,02,17,10,4.80
2015,03,02,17,11,4.80
2015,03,02,17,12,4.80
2015,03,02,17,13,4.70
2015,03,02,17,14,4.70
2015,03,02,17,15,4.70
2015,03,02,17,16,4.70
2015,03,02,17,17,4.70
2015,03,02,17,18,4.70
2015,03,02,17,19,4.70
2015,03,02,17,20,4.80
2015,03,02,17,21,4.80
2015,03,02,17,22,4.80
2015,03,02,17,23,4.80
2015,03,02,17,24,4.80
2015,03,02,17,25,4.80
2015,03,02,17,26,4.80
2015,03,02,17,27,4.80
2015,03,02,17,28,4.80
2015,03,02,17,29,4.80
2015,03,02,17,30,4.80
2015,03,02,17,31,4.80
2015,03,02,17,32,4.80
2015,03,02,17,33,4.80
2015,03,02,17,34,4.80
2015,03,02,17,35,4.80
2015,03,02,17,36,4.80
2015,03,02,17,37,4.80
2015,03,02,17,38,4.80
2015,03,02,17,39,4.80
2015,03,02,17,40,4.80
2015,03,02,17,41,4.70
2015,03,02,17,42,4.70
2015,03,02,17,43,4.70
2015,03,02,17,44,4.70
2015,03,02,17,45,4.70
2015,03,02,17,46,4.60
2015,03,02,17,47,4.60
2015,03,02,17,48,4.60
2015,03,02,17,49,4.60
2015,03,02,17,50,4.60
2015,03,02,17,51,4.60
2015,03,02,17,52,4.60
2015,03,02,17,53,4.50
2015,03,02,17,54,4.50
2015,03,02,17,55,4.50
2015,03,02,17,56,4.50
2015,03,02,17,57,4.50
2015,03,02,17,58,4.50
2015,03,02,17,59,4.50
2015,03,02,18,00,4.40
2015,03,02,18,01,4.40
2015,03,02,18,02,4.40
2015,03,02,18,03,4.40
2015,03,02,18,04,4.30
2015,03,02,18,05,4.30
2015,03,02,18,06,4.30
2015,03,02,18,07,4.30
2015,03,02,18,08,4.20
2015,03,02,18,09,4.20
2015,03,02,18,10,4.20
2015,03,02,18,11,4.20
2015,03,02,18,12,4.20
2015,03,02,18,13,4.20
2015,03,02,18,14,4.20
2015,03,02,18,15,4.20
2015,03,02,18,16,4.20
2015,03,02,18,17,4.20
2015,03,02,18,18,4.20
2015,03,02,18,19,4.10
2015,03,02,18,20,4.10
2015,03,02,18,21,4.10
2015,03,02,18,22,4.00
2015,03,02,18,23,4.00
2015,03,02,18,24,4.00
2015,03,02,18,25,4.00
2015,03,02,18,26,4.20
2015,03,02,18,27,4.30
2015,03,02,18,28,4.40
2015,03,02,18,29,4.40
2015,03,02,18,30,4.50
2015,03,02,18,31,4.50
2015,03,02,18,32,4.50
2015,03,02,18,33,4.50
2015,03,02,18,34,4.50
2015,03,02,18,35,4.50
2015,03,02,18,36,4.40
2015,03,02,18,37,4.40
2015,03,02,18,38,4.30
2015,03,02,18,39,4.30
2015,03,02,18,40,4.30
2015,03,02,18,41,4.30
2015,03,02,18,42,4.30
2015,03,02,18,43,4.30
2015,03,02,18,44,4.30
2015,03,02,18,45,4.30
2015,03,02,18,46,4.30
2015,03,02,18,47,4.30
2015,03,02,18,48,4.20
2015,03,02,18,49,4.20
2015,03,02,18,50,4.20
2015,03,02,18,51,4.10
2015,03,02,18,52,4.10
2015,03,02,18,53,4.10
2015,03,02,18,54,4.00
2015,03,02,18,55,4.00
2015,03,02,18,56,3.90
2015,03,02,18,57,3.90
2015,03,02,18,58,3.90
2015,03,02,18,59,3.90
2015,03,02,19,00,3.90
2015,03,02,19,01,3.90