Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,11,00,00,5.70
2017,04,11,00,01,5.70
2017,04,11,00,02,5.70
2017,04,11,00,03,5.70
2017,04,11,00,04,5.70
2017,04,11,00,05,5.70
2017,04,11,00,06,5.80
2017,04,11,00,07,5.80
2017,04,11,00,08,5.80
2017,04,11,00,09,5.80
2017,04,11,00,10,5.80
2017,04,11,00,11,5.80
2017,04,11,00,12,5.80
2017,04,11,00,13,5.80
2017,04,11,00,14,5.80
2017,04,11,00,15,5.80
2017,04,11,00,16,5.80
2017,04,11,00,17,5.80
2017,04,11,00,18,5.80
2017,04,11,00,19,5.80
2017,04,11,00,20,5.80
2017,04,11,00,21,5.80
2017,04,11,00,22,5.70
2017,04,11,00,23,5.70
2017,04,11,00,24,5.70
2017,04,11,00,25,5.70
2017,04,11,00,26,5.70
2017,04,11,00,27,5.70
2017,04,11,00,28,5.70
2017,04,11,00,29,5.70
2017,04,11,00,30,5.70
2017,04,11,00,31,5.60
2017,04,11,00,32,5.60
2017,04,11,00,33,5.60
2017,04,11,00,34,5.60
2017,04,11,00,35,5.60
2017,04,11,00,36,5.60
2017,04,11,00,37,5.60
2017,04,11,00,38,5.60
2017,04,11,00,39,5.50
2017,04,11,00,40,5.50
2017,04,11,00,41,5.50
2017,04,11,00,42,5.50
2017,04,11,00,43,5.50
2017,04,11,00,44,5.50
2017,04,11,00,45,5.40
2017,04,11,00,46,5.40
2017,04,11,00,47,5.40
2017,04,11,00,48,5.30
2017,04,11,00,49,5.30
2017,04,11,00,50,5.30
2017,04,11,00,51,5.30
2017,04,11,00,52,5.30
2017,04,11,00,53,5.20
2017,04,11,00,54,5.20
2017,04,11,00,55,5.20
2017,04,11,00,56,5.20
2017,04,11,00,57,5.20
2017,04,11,00,58,5.10
2017,04,11,00,59,5.10
2017,04,11,01,00,5.10
2017,04,11,01,01,5.10
2017,04,11,01,02,5.10
2017,04,11,01,03,5.10
2017,04,11,01,04,5.10
2017,04,11,01,05,5.10
2017,04,11,01,06,5.10
2017,04,11,01,07,5.10
2017,04,11,01,08,5.10
2017,04,11,01,09,5.10
2017,04,11,01,10,5.10
2017,04,11,01,11,5.10
2017,04,11,01,12,5.20
2017,04,11,01,13,5.20
2017,04,11,01,14,5.20
2017,04,11,01,15,5.20
2017,04,11,01,16,5.20
2017,04,11,01,17,5.30
2017,04,11,01,18,5.30
2017,04,11,01,19,5.30
2017,04,11,01,20,5.30
2017,04,11,01,21,5.30
2017,04,11,01,22,5.30
2017,04,11,01,23,5.30
2017,04,11,01,24,5.30
2017,04,11,01,25,5.30
2017,04,11,01,26,5.30
2017,04,11,01,27,5.30
2017,04,11,01,28,5.30
2017,04,11,01,29,5.30
2017,04,11,01,30,5.30
2017,04,11,01,31,5.30
2017,04,11,01,32,5.20
2017,04,11,01,33,5.30
2017,04,11,01,34,5.20
2017,04,11,01,35,5.20
2017,04,11,01,36,5.20
2017,04,11,01,37,5.20
2017,04,11,01,38,5.20
2017,04,11,01,39,5.30
2017,04,11,01,40,5.30
2017,04,11,01,41,5.30
2017,04,11,01,42,5.30
2017,04,11,01,43,5.30
2017,04,11,01,44,5.30
2017,04,11,01,45,5.30
2017,04,11,01,46,5.30
2017,04,11,01,47,5.30
2017,04,11,01,48,5.30
2017,04,11,01,49,5.30
2017,04,11,01,50,5.30
2017,04,11,01,51,5.30
2017,04,11,01,52,5.30
2017,04,11,01,53,5.30
2017,04,11,01,54,5.30
2017,04,11,01,55,5.30
2017,04,11,01,56,5.30
2017,04,11,01,57,5.30
2017,04,11,01,58,5.30
2017,04,11,01,59,5.30
2017,04,11,02,00,5.30
2017,04,11,02,01,5.30
2017,04,11,02,02,5.30
2017,04,11,02,03,5.30
2017,04,11,02,04,5.30
2017,04,11,02,05,5.30
2017,04,11,02,06,5.20
2017,04,11,02,07,5.20
2017,04,11,02,08,5.20
2017,04,11,02,09,5.20
2017,04,11,02,10,5.20
2017,04,11,02,11,5.20
2017,04,11,02,12,5.20
2017,04,11,02,13,5.20
2017,04,11,02,14,5.30
2017,04,11,02,15,5.30
2017,04,11,02,16,5.30
2017,04,11,02,17,5.30
2017,04,11,02,18,5.30
2017,04,11,02,19,5.30
2017,04,11,02,20,5.30
2017,04,11,02,21,5.30
2017,04,11,02,22,5.30
2017,04,11,02,23,5.30
2017,04,11,02,24,5.30
2017,04,11,02,25,5.30
2017,04,11,02,26,5.20
2017,04,11,02,27,5.20
2017,04,11,02,28,5.20
2017,04,11,02,29,5.20
2017,04,11,02,30,5.20
2017,04,11,02,31,5.20
2017,04,11,02,32,5.20
2017,04,11,02,33,5.30
2017,04,11,02,34,5.20
2017,04,11,02,35,5.20
2017,04,11,02,36,5.20
2017,04,11,02,37,5.20
2017,04,11,02,38,5.20
2017,04,11,02,39,5.20
2017,04,11,02,40,5.20
2017,04,11,02,41,5.20
2017,04,11,02,42,5.20
2017,04,11,02,43,5.10
2017,04,11,02,44,5.10
2017,04,11,02,45,5.10
2017,04,11,02,46,5.00
2017,04,11,02,47,4.90
2017,04,11,02,48,4.80
2017,04,11,02,49,4.70
2017,04,11,02,50,4.60
2017,04,11,02,51,4.50
2017,04,11,02,52,4.50
2017,04,11,02,53,4.50
2017,04,11,02,54,4.50
2017,04,11,02,55,4.50
2017,04,11,02,56,4.60
2017,04,11,02,57,4.60
2017,04,11,02,58,4.60
2017,04,11,02,59,4.60
2017,04,11,03,00,4.70
2017,04,11,03,01,4.70
2017,04,11,03,02,4.70
2017,04,11,03,03,4.70
2017,04,11,03,04,4.70
2017,04,11,03,05,4.70
2017,04,11,03,06,4.70
2017,04,11,03,07,4.70
2017,04,11,03,08,4.70
2017,04,11,03,09,4.70
2017,04,11,03,10,4.70
2017,04,11,03,11,4.70
2017,04,11,03,12,4.70
2017,04,11,03,13,4.80
2017,04,11,03,14,4.80
2017,04,11,03,15,4.80
2017,04,11,03,16,4.80
2017,04,11,03,17,4.80
2017,04,11,03,18,4.80
2017,04,11,03,19,4.80
2017,04,11,03,20,4.80
2017,04,11,03,21,4.80
2017,04,11,03,22,4.80
2017,04,11,03,23,4.80
2017,04,11,03,24,4.90
2017,04,11,03,25,4.90
2017,04,11,03,26,4.90
2017,04,11,03,27,4.90
2017,04,11,03,28,4.90
2017,04,11,03,29,4.90
2017,04,11,03,30,4.90
2017,04,11,03,31,4.90
2017,04,11,03,32,4.90
2017,04,11,03,33,5.00
2017,04,11,03,34,5.00
2017,04,11,03,35,5.00
2017,04,11,03,36,5.00
2017,04,11,03,37,5.00
2017,04,11,03,38,5.00
2017,04,11,03,39,5.00
2017,04,11,03,40,5.00
2017,04,11,03,41,5.00
2017,04,11,03,42,5.00
2017,04,11,03,43,5.00
2017,04,11,03,44,5.00
2017,04,11,03,45,5.00
2017,04,11,03,46,5.00
2017,04,11,03,47,5.00
2017,04,11,03,48,4.90
2017,04,11,03,49,4.90
2017,04,11,03,50,4.90
2017,04,11,03,51,4.90
2017,04,11,03,52,4.90
2017,04,11,03,53,4.90
2017,04,11,03,54,4.90
2017,04,11,03,55,4.90
2017,04,11,03,56,4.90
2017,04,11,03,57,4.90
2017,04,11,03,58,4.90
2017,04,11,03,59,4.90
2017,04,11,04,00,4.90
2017,04,11,04,01,4.90
2017,04,11,04,02,4.90
2017,04,11,04,03,4.90
2017,04,11,04,04,4.90
2017,04,11,04,05,4.90
2017,04,11,04,06,4.90
2017,04,11,04,07,4.90
2017,04,11,04,08,4.90
2017,04,11,04,09,4.90
2017,04,11,04,10,4.90
2017,04,11,04,11,4.90
2017,04,11,04,12,4.90
2017,04,11,04,13,4.90
2017,04,11,04,14,4.90
2017,04,11,04,15,4.90
2017,04,11,04,16,4.90
2017,04,11,04,17,4.90
2017,04,11,04,18,4.90
2017,04,11,04,19,4.90
2017,04,11,04,20,4.90
2017,04,11,04,21,4.90
2017,04,11,04,22,4.90
2017,04,11,04,23,4.90
2017,04,11,04,24,4.90
2017,04,11,04,25,4.90
2017,04,11,04,26,4.90
2017,04,11,04,27,4.90
2017,04,11,04,28,4.90
2017,04,11,04,29,4.90
2017,04,11,04,30,5.00
2017,04,11,04,31,5.00
2017,04,11,04,32,5.00
2017,04,11,04,33,5.00
2017,04,11,04,34,5.00
2017,04,11,04,35,5.00
2017,04,11,04,36,5.00
2017,04,11,04,37,5.10
2017,04,11,04,38,5.10
2017,04,11,04,39,5.10
2017,04,11,04,40,5.10
2017,04,11,04,41,5.10
2017,04,11,04,42,5.10
2017,04,11,04,43,5.10
2017,04,11,04,44,5.10
2017,04,11,04,45,5.10
2017,04,11,04,46,5.10
2017,04,11,04,47,5.10
2017,04,11,04,48,5.10
2017,04,11,04,49,5.10
2017,04,11,04,50,5.10
2017,04,11,04,51,5.10
2017,04,11,04,52,5.10
2017,04,11,04,53,5.10
2017,04,11,04,54,5.10
2017,04,11,04,55,5.10
2017,04,11,04,56,5.10
2017,04,11,04,57,5.10
2017,04,11,04,58,5.10
2017,04,11,04,59,5.10
2017,04,11,05,00,5.10
2017,04,11,05,01,5.10
2017,04,11,05,02,5.10
2017,04,11,05,03,5.10
2017,04,11,05,04,5.10
2017,04,11,05,05,5.10
2017,04,11,05,06,5.10
2017,04,11,05,07,5.10
2017,04,11,05,08,5.20
2017,04,11,05,09,5.20
2017,04,11,05,10,5.20
2017,04,11,05,11,5.20
2017,04,11,05,12,5.20
2017,04,11,05,13,5.20
2017,04,11,05,14,5.20
2017,04,11,05,15,5.20
2017,04,11,05,16,5.20
2017,04,11,05,17,5.20
2017,04,11,05,18,5.20
2017,04,11,05,19,5.20
2017,04,11,05,20,5.20
2017,04,11,05,21,5.30
2017,04,11,05,22,5.30
2017,04,11,05,23,5.30
2017,04,11,05,24,5.30
2017,04,11,05,25,5.30
2017,04,11,05,26,5.20
2017,04,11,05,27,5.20
2017,04,11,05,28,5.20
2017,04,11,05,29,5.20
2017,04,11,05,30,5.20
2017,04,11,05,31,5.20
2017,04,11,05,32,5.20
2017,04,11,05,33,5.20
2017,04,11,05,34,5.20
2017,04,11,05,35,5.20
2017,04,11,05,36,5.20
2017,04,11,05,37,5.20
2017,04,11,05,38,5.20
2017,04,11,05,39,5.20
2017,04,11,05,40,5.20
2017,04,11,05,41,5.20
2017,04,11,05,42,5.20
2017,04,11,05,43,5.20
2017,04,11,05,44,5.20
2017,04,11,05,45,5.20
2017,04,11,05,46,5.10
2017,04,11,05,47,5.10
2017,04,11,05,48,5.10
2017,04,11,05,49,5.10
2017,04,11,05,50,5.10
2017,04,11,05,51,5.10
2017,04,11,05,52,5.10
2017,04,11,05,53,5.10
2017,04,11,05,54,5.00
2017,04,11,05,55,5.00
2017,04,11,05,56,5.00
2017,04,11,05,57,5.00
2017,04,11,05,58,5.00
2017,04,11,05,59,5.00
2017,04,11,06,00,5.00
2017,04,11,06,01,5.00
2017,04,11,06,02,5.00
2017,04,11,06,03,4.90
2017,04,11,06,04,4.90
2017,04,11,06,05,4.90
2017,04,11,06,06,4.90
2017,04,11,06,07,4.90
2017,04,11,06,08,4.90
2017,04,11,06,09,4.90
2017,04,11,06,10,4.90
2017,04,11,06,11,4.90
2017,04,11,06,12,4.90
2017,04,11,06,13,4.90
2017,04,11,06,14,4.80
2017,04,11,06,15,4.80
2017,04,11,06,16,4.80
2017,04,11,06,17,4.80
2017,04,11,06,18,4.80
2017,04,11,06,19,4.80
2017,04,11,06,20,4.80
2017,04,11,06,21,4.80
2017,04,11,06,22,4.80
2017,04,11,06,23,4.80
2017,04,11,06,24,4.80
2017,04,11,06,25,4.80
2017,04,11,06,26,4.80
2017,04,11,06,27,4.80
2017,04,11,06,28,4.80
2017,04,11,06,29,4.80
2017,04,11,06,30,4.80
2017,04,11,06,31,4.80
2017,04,11,06,32,4.80
2017,04,11,06,33,4.80
2017,04,11,06,34,4.80
2017,04,11,06,35,4.80
2017,04,11,06,36,4.80
2017,04,11,06,37,4.80
2017,04,11,06,38,4.80
2017,04,11,06,39,4.80
2017,04,11,06,40,4.80
2017,04,11,06,41,4.80
2017,04,11,06,42,4.80
2017,04,11,06,43,4.80
2017,04,11,06,44,4.80
2017,04,11,06,45,4.80
2017,04,11,06,46,4.80
2017,04,11,06,47,4.80
2017,04,11,06,48,4.80
2017,04,11,06,49,4.80
2017,04,11,06,50,4.90
2017,04,11,06,51,4.90
2017,04,11,06,52,4.90
2017,04,11,06,53,4.90
2017,04,11,06,54,4.90
2017,04,11,06,55,4.90
2017,04,11,06,56,4.90
2017,04,11,06,57,4.90
2017,04,11,06,58,4.90
2017,04,11,06,59,4.90
2017,04,11,07,00,4.80
2017,04,11,07,01,4.80
2017,04,11,07,02,4.80
2017,04,11,07,03,4.80
2017,04,11,07,04,4.80
2017,04,11,07,05,4.80
2017,04,11,07,06,4.80
2017,04,11,07,07,4.80
2017,04,11,07,08,4.80
2017,04,11,07,09,4.80
2017,04,11,07,10,4.80
2017,04,11,07,11,4.80
2017,04,11,07,12,4.80
2017,04,11,07,13,4.80
2017,04,11,07,14,4.80
2017,04,11,07,15,4.80
2017,04,11,07,16,4.80
2017,04,11,07,17,4.80
2017,04,11,07,18,4.80
2017,04,11,07,19,4.80
2017,04,11,07,20,4.80
2017,04,11,07,21,4.80
2017,04,11,07,22,4.80
2017,04,11,07,23,4.80
2017,04,11,07,24,4.70
2017,04,11,07,25,4.70
2017,04,11,07,26,4.70
2017,04,11,07,27,4.70
2017,04,11,07,28,4.70
2017,04,11,07,29,4.70
2017,04,11,07,30,4.70
2017,04,11,07,31,4.70
2017,04,11,07,32,4.70
2017,04,11,07,33,4.70
2017,04,11,07,34,4.70
2017,04,11,07,35,4.80
2017,04,11,07,36,4.80
2017,04,11,07,37,4.80
2017,04,11,07,38,4.80
2017,04,11,07,39,4.80
2017,04,11,07,40,4.90
2017,04,11,07,41,4.90
2017,04,11,07,42,4.90
2017,04,11,07,43,4.90
2017,04,11,07,44,4.90
2017,04,11,07,45,4.90
2017,04,11,07,46,4.90
2017,04,11,07,47,4.90
2017,04,11,07,48,4.90
2017,04,11,07,49,4.90
2017,04,11,07,50,4.90
2017,04,11,07,51,5.00
2017,04,11,07,52,5.00
2017,04,11,07,53,5.00
2017,04,11,07,54,5.00
2017,04,11,07,55,5.10
2017,04,11,07,56,5.10
2017,04,11,07,57,5.10
2017,04,11,07,58,5.10
2017,04,11,07,59,5.10
2017,04,11,08,00,5.10
2017,04,11,08,01,5.10
2017,04,11,08,02,5.20
2017,04,11,08,03,5.20
2017,04,11,08,04,5.20
2017,04,11,08,05,5.20
2017,04,11,08,06,5.20
2017,04,11,08,07,5.20
2017,04,11,08,08,5.30
2017,04,11,08,09,5.30
2017,04,11,08,10,5.30
2017,04,11,08,11,5.30
2017,04,11,08,12,5.30
2017,04,11,08,13,5.40
2017,04,11,08,14,5.40
2017,04,11,08,15,5.50
2017,04,11,08,16,5.50
2017,04,11,08,17,5.50
2017,04,11,08,18,5.60
2017,04,11,08,19,5.60
2017,04,11,08,20,5.60
2017,04,11,08,21,5.60
2017,04,11,08,22,5.70
2017,04,11,08,23,5.70
2017,04,11,08,24,5.70
2017,04,11,08,25,5.70
2017,04,11,08,26,5.80
2017,04,11,08,27,5.80
2017,04,11,08,28,5.80
2017,04,11,08,29,5.80
2017,04,11,08,30,5.80
2017,04,11,08,31,5.80
2017,04,11,08,32,5.80
2017,04,11,08,33,5.80
2017,04,11,08,34,5.80
2017,04,11,08,35,5.80
2017,04,11,08,36,5.80
2017,04,11,08,37,5.80
2017,04,11,08,38,5.80
2017,04,11,08,39,5.80
2017,04,11,08,40,5.90
2017,04,11,08,41,5.90
2017,04,11,08,42,5.90
2017,04,11,08,43,5.90
2017,04,11,08,44,5.90
2017,04,11,08,45,5.90
2017,04,11,08,46,5.90
2017,04,11,08,47,6.00
2017,04,11,08,48,6.00
2017,04,11,08,49,6.00
2017,04,11,08,50,6.00
2017,04,11,08,51,6.00
2017,04,11,08,52,6.00
2017,04,11,08,53,6.00
2017,04,11,08,54,6.00
2017,04,11,08,55,6.10
2017,04,11,08,56,6.10
2017,04,11,08,57,6.10
2017,04,11,08,58,6.10
2017,04,11,08,59,6.10
2017,04,11,09,00,6.10
2017,04,11,09,01,6.20
2017,04,11,09,02,6.20
2017,04,11,09,03,6.20
2017,04,11,09,04,6.30
2017,04,11,09,05,6.30
2017,04,11,09,06,6.30
2017,04,11,09,07,6.30
2017,04,11,09,08,6.30
2017,04,11,09,09,6.30
2017,04,11,09,10,6.40
2017,04,11,09,11,6.40
2017,04,11,09,12,6.40
2017,04,11,09,13,6.40
2017,04,11,09,14,6.40
2017,04,11,09,15,6.50
2017,04,11,09,16,6.50
2017,04,11,09,17,6.60
2017,04,11,09,18,6.60
2017,04,11,09,19,6.60
2017,04,11,09,20,6.60
2017,04,11,09,21,6.60
2017,04,11,09,22,6.60
2017,04,11,09,23,6.60
2017,04,11,09,24,6.70
2017,04,11,09,25,6.70
2017,04,11,09,26,6.70
2017,04,11,09,27,6.70
2017,04,11,09,28,6.70
2017,04,11,09,29,6.70
2017,04,11,09,30,6.80
2017,04,11,09,31,6.80
2017,04,11,09,32,6.80
2017,04,11,09,33,6.80
2017,04,11,09,34,6.80
2017,04,11,09,35,6.80
2017,04,11,09,36,6.90
2017,04,11,09,37,6.90
2017,04,11,09,38,6.90
2017,04,11,09,39,6.90
2017,04,11,09,40,7.00
2017,04,11,09,41,7.00
2017,04,11,09,42,7.00
2017,04,11,09,43,7.00
2017,04,11,09,44,7.10
2017,04,11,09,45,7.10
2017,04,11,09,46,7.10
2017,04,11,09,47,7.10
2017,04,11,09,48,7.10
2017,04,11,09,49,7.10
2017,04,11,09,50,7.20
2017,04,11,09,51,7.20
2017,04,11,09,52,7.20
2017,04,11,09,53,7.20
2017,04,11,09,54,7.20
2017,04,11,09,55,7.30
2017,04,11,09,56,7.30
2017,04,11,09,57,7.30
2017,04,11,09,58,7.30
2017,04,11,09,59,7.30
2017,04,11,10,00,7.30
2017,04,11,10,01,7.40
2017,04,11,10,02,7.40
2017,04,11,10,03,7.40
2017,04,11,10,04,7.40
2017,04,11,10,05,7.40
2017,04,11,10,06,7.40
2017,04,11,10,07,7.40
2017,04,11,10,08,7.40
2017,04,11,10,09,7.40
2017,04,11,10,10,7.40
2017,04,11,10,11,7.40
2017,04,11,10,12,7.40
2017,04,11,10,13,7.40
2017,04,11,10,14,7.40
2017,04,11,10,15,7.40
2017,04,11,10,16,7.50
2017,04,11,10,17,7.50
2017,04,11,10,18,7.50
2017,04,11,10,19,7.50
2017,04,11,10,20,7.50
2017,04,11,10,21,7.60
2017,04,11,10,22,7.60
2017,04,11,10,23,7.70
2017,04,11,10,24,7.70
2017,04,11,10,25,7.80
2017,04,11,10,26,7.80
2017,04,11,10,27,7.80
2017,04,11,10,28,7.80
2017,04,11,10,29,7.80
2017,04,11,10,30,7.80
2017,04,11,10,31,7.90
2017,04,11,10,32,7.90
2017,04,11,10,33,8.00
2017,04,11,10,34,8.10
2017,04,11,10,35,8.10
2017,04,11,10,36,8.20
2017,04,11,10,37,8.20
2017,04,11,10,38,8.20
2017,04,11,10,39,8.20
2017,04,11,10,40,8.20
2017,04,11,10,41,8.20
2017,04,11,10,42,8.20
2017,04,11,10,43,8.20
2017,04,11,10,44,8.20
2017,04,11,10,45,8.20
2017,04,11,10,46,8.20
2017,04,11,10,47,8.20
2017,04,11,10,48,8.20
2017,04,11,10,49,8.30
2017,04,11,10,50,8.30
2017,04,11,10,51,8.30
2017,04,11,10,52,8.30
2017,04,11,10,53,8.30
2017,04,11,10,54,8.30
2017,04,11,10,55,8.30
2017,04,11,10,56,8.30
2017,04,11,10,57,8.30
2017,04,11,10,58,8.40
2017,04,11,10,59,8.40
2017,04,11,11,00,8.50
2017,04,11,11,01,8.50
2017,04,11,11,02,8.60
2017,04,11,11,03,8.60
2017,04,11,11,04,8.60
2017,04,11,11,05,8.60
2017,04,11,11,06,8.60
2017,04,11,11,07,8.60
2017,04,11,11,08,8.60
2017,04,11,11,09,8.60
2017,04,11,11,10,8.60
2017,04,11,11,11,8.60
2017,04,11,11,12,8.60
2017,04,11,11,13,8.50
2017,04,11,11,14,8.60
2017,04,11,11,15,8.60
2017,04,11,11,16,8.60
2017,04,11,11,17,8.60
2017,04,11,11,18,8.50
2017,04,11,11,19,8.50
2017,04,11,11,20,8.50
2017,04,11,11,21,8.60
2017,04,11,11,22,8.60
2017,04,11,11,23,8.60
2017,04,11,11,24,8.70
2017,04,11,11,25,8.80
2017,04,11,11,26,8.80
2017,04,11,11,27,8.90
2017,04,11,11,28,8.90
2017,04,11,11,29,8.90
2017,04,11,11,30,8.90
2017,04,11,11,31,8.80
2017,04,11,11,32,8.90
2017,04,11,11,33,8.90
2017,04,11,11,34,8.90
2017,04,11,11,35,9.00
2017,04,11,11,36,9.10
2017,04,11,11,37,9.10
2017,04,11,11,38,9.10
2017,04,11,11,39,9.10
2017,04,11,11,40,9.10
2017,04,11,11,41,9.20
2017,04,11,11,42,9.20
2017,04,11,11,43,9.30
2017,04,11,11,44,9.30
2017,04,11,11,45,9.30
2017,04,11,11,46,9.20
2017,04,11,11,47,9.20
2017,04,11,11,48,9.20
2017,04,11,11,49,9.20
2017,04,11,11,50,9.20
2017,04,11,11,51,9.20
2017,04,11,11,52,9.20
2017,04,11,11,53,9.30
2017,04,11,11,54,9.30
2017,04,11,11,55,9.30
2017,04,11,11,56,9.20
2017,04,11,11,57,9.20
2017,04,11,11,58,9.20
2017,04,11,11,59,9.20
2017,04,11,12,00,9.30
2017,04,11,12,01,9.30
2017,04,11,12,02,9.30
2017,04,11,12,03,9.40
2017,04,11,12,04,9.50
2017,04,11,12,05,9.50
2017,04,11,12,06,9.60
2017,04,11,12,07,9.60
2017,04,11,12,08,9.60
2017,04,11,12,09,9.60
2017,04,11,12,10,9.60
2017,04,11,12,11,9.60
2017,04,11,12,12,9.60
2017,04,11,12,13,9.60
2017,04,11,12,14,9.60
2017,04,11,12,15,9.60
2017,04,11,12,16,9.60
2017,04,11,12,17,9.60
2017,04,11,12,18,9.70
2017,04,11,12,19,9.70
2017,04,11,12,20,9.80
2017,04,11,12,21,9.80
2017,04,11,12,22,9.80
2017,04,11,12,23,9.80
2017,04,11,12,24,9.80
2017,04,11,12,25,9.80
2017,04,11,12,26,9.70
2017,04,11,12,27,9.70
2017,04,11,12,28,9.70
2017,04,11,12,29,9.70
2017,04,11,12,30,9.70
2017,04,11,12,31,9.60
2017,04,11,12,32,9.60
2017,04,11,12,33,9.60
2017,04,11,12,34,9.60
2017,04,11,12,35,9.60
2017,04,11,12,36,9.70
2017,04,11,12,37,9.70
2017,04,11,12,38,9.80
2017,04,11,12,39,9.80
2017,04,11,12,40,9.80
2017,04,11,12,41,9.80
2017,04,11,12,42,9.70
2017,04,11,12,43,9.70
2017,04,11,12,44,9.70
2017,04,11,12,45,9.70
2017,04,11,12,46,9.70
2017,04,11,12,47,9.70
2017,04,11,12,48,9.80
2017,04,11,12,49,9.90
2017,04,11,12,50,10.00
2017,04,11,12,51,10.10
2017,04,11,12,52,10.20
2017,04,11,12,53,10.10
2017,04,11,12,54,10.10
2017,04,11,12,55,10.00
2017,04,11,12,56,10.00
2017,04,11,12,57,9.90
2017,04,11,12,58,9.90
2017,04,11,12,59,9.90
2017,04,11,13,00,9.90
2017,04,11,13,01,9.90
2017,04,11,13,02,9.90
2017,04,11,13,03,9.90
2017,04,11,13,04,9.90
2017,04,11,13,05,9.90
2017,04,11,13,06,9.90
2017,04,11,13,07,9.90
2017,04,11,13,08,9.80
2017,04,11,13,09,9.80
2017,04,11,13,10,9.80
2017,04,11,13,11,9.70
2017,04,11,13,12,9.80
2017,04,11,13,13,9.90
2017,04,11,13,14,10.00
2017,04,11,13,15,10.10
2017,04,11,13,16,10.10
2017,04,11,13,17,10.20
2017,04,11,13,18,10.30
2017,04,11,13,19,10.40
2017,04,11,13,20,10.40
2017,04,11,13,21,10.40
2017,04,11,13,22,10.50
2017,04,11,13,23,10.50
2017,04,11,13,24,10.50
2017,04,11,13,25,10.60
2017,04,11,13,26,10.60
2017,04,11,13,27,10.70
2017,04,11,13,28,10.70
2017,04,11,13,29,10.80
2017,04,11,13,30,10.80
2017,04,11,13,31,10.80
2017,04,11,13,32,10.80
2017,04,11,13,33,10.80
2017,04,11,13,34,10.80
2017,04,11,13,35,10.60
2017,04,11,13,36,10.40
2017,04,11,13,37,10.30
2017,04,11,13,38,10.10
2017,04,11,13,39,10.00
2017,04,11,13,40,9.90
2017,04,11,13,41,9.80
2017,04,11,13,42,9.90
2017,04,11,13,43,9.90
2017,04,11,13,44,9.80
2017,04,11,13,45,9.70
2017,04,11,13,46,9.70
2017,04,11,13,47,9.70
2017,04,11,13,48,9.70
2017,04,11,13,49,9.70
2017,04,11,13,50,9.70
2017,04,11,13,51,9.70
2017,04,11,13,52,9.70
2017,04,11,13,53,9.80
2017,04,11,13,54,9.80
2017,04,11,13,55,9.80
2017,04,11,13,56,9.90
2017,04,11,13,57,9.90
2017,04,11,13,58,9.90
2017,04,11,13,59,9.90
2017,04,11,14,00,9.90
2017,04,11,14,01,9.80
2017,04,11,14,02,9.80
2017,04,11,14,03,9.70
2017,04,11,14,04,9.80
2017,04,11,14,05,9.80
2017,04,11,14,06,9.90
2017,04,11,14,07,10.00
2017,04,11,14,08,10.00
2017,04,11,14,09,10.10
2017,04,11,14,10,10.20
2017,04,11,14,11,10.20
2017,04,11,14,12,10.30
2017,04,11,14,13,10.40
2017,04,11,14,14,10.50
2017,04,11,14,15,10.50
2017,04,11,14,16,10.60
2017,04,11,14,17,10.60
2017,04,11,14,18,10.60
2017,04,11,14,19,10.60
2017,04,11,14,20,10.60
2017,04,11,14,21,10.60
2017,04,11,14,22,10.60
2017,04,11,14,23,10.60
2017,04,11,14,24,10.50
2017,04,11,14,25,10.60
2017,04,11,14,26,10.60
2017,04,11,14,27,10.60
2017,04,11,14,28,10.70
2017,04,11,14,29,10.70
2017,04,11,14,30,10.80
2017,04,11,14,31,10.80
2017,04,11,14,32,10.80
2017,04,11,14,33,10.90
2017,04,11,14,34,10.90
2017,04,11,14,35,10.90
2017,04,11,14,36,10.80
2017,04,11,14,37,10.80
2017,04,11,14,38,10.70
2017,04,11,14,39,10.70
2017,04,11,14,40,10.80
2017,04,11,14,41,10.80
2017,04,11,14,42,10.80
2017,04,11,14,43,10.80
2017,04,11,14,44,10.70
2017,04,11,14,45,10.70
2017,04,11,14,46,10.70
2017,04,11,14,47,10.70
2017,04,11,14,48,10.70
2017,04,11,14,49,10.60
2017,04,11,14,50,10.70
2017,04,11,14,51,10.60
2017,04,11,14,52,10.60
2017,04,11,14,53,10.60
2017,04,11,14,54,10.60
2017,04,11,14,55,10.50
2017,04,11,14,56,10.40
2017,04,11,14,57,10.40
2017,04,11,14,58,10.40
2017,04,11,14,59,10.40
2017,04,11,15,00,10.40
2017,04,11,15,01,10.50
2017,04,11,15,02,10.50
2017,04,11,15,03,10.60
2017,04,11,15,04,10.60
2017,04,11,15,05,10.60
2017,04,11,15,06,10.70
2017,04,11,15,07,10.60
2017,04,11,15,08,10.60
2017,04,11,15,09,10.70
2017,04,11,15,10,10.70
2017,04,11,15,11,10.80
2017,04,11,15,12,10.70
2017,04,11,15,13,10.70
2017,04,11,15,14,10.70
2017,04,11,15,15,10.60
2017,04,11,15,16,10.60
2017,04,11,15,17,10.60
2017,04,11,15,18,10.60
2017,04,11,15,19,10.70
2017,04,11,15,20,10.70
2017,04,11,15,21,10.70
2017,04,11,15,22,10.80
2017,04,11,15,23,10.80
2017,04,11,15,24,10.70
2017,04,11,15,25,10.70
2017,04,11,15,26,10.60
2017,04,11,15,27,10.60
2017,04,11,15,28,10.60
2017,04,11,15,29,10.50
2017,04,11,15,30,10.40
2017,04,11,15,31,10.40
2017,04,11,15,32,10.40
2017,04,11,15,33,10.30
2017,04,11,15,34,10.30
2017,04,11,15,35,10.40
2017,04,11,15,36,10.40
2017,04,11,15,37,10.50
2017,04,11,15,38,10.60
2017,04,11,15,39,10.60
2017,04,11,15,40,10.70
2017,04,11,15,41,10.70
2017,04,11,15,42,10.70
2017,04,11,15,43,10.70
2017,04,11,15,44,10.70
2017,04,11,15,45,10.80
2017,04,11,15,46,10.80
2017,04,11,15,47,10.80
2017,04,11,15,48,10.70
2017,04,11,15,49,10.70
2017,04,11,15,50,10.70
2017,04,11,15,51,10.60
2017,04,11,15,52,10.60
2017,04,11,15,53,10.70
2017,04,11,15,54,10.70
2017,04,11,15,55,10.80
2017,04,11,15,56,10.80
2017,04,11,15,57,10.70
2017,04,11,15,58,10.70
2017,04,11,15,59,10.70
2017,04,11,16,00,10.60
2017,04,11,16,01,10.60
2017,04,11,16,02,10.50
2017,04,11,16,03,10.50
2017,04,11,16,04,10.50
2017,04,11,16,05,10.50
2017,04,11,16,06,10.50
2017,04,11,16,07,10.50
2017,04,11,16,08,10.50
2017,04,11,16,09,10.40
2017,04,11,16,10,10.50
2017,04,11,16,11,10.50
2017,04,11,16,12,10.60
2017,04,11,16,13,10.60
2017,04,11,16,14,10.60
2017,04,11,16,15,10.60
2017,04,11,16,16,10.70
2017,04,11,16,17,10.70
2017,04,11,16,18,10.80
2017,04,11,16,19,10.80
2017,04,11,16,20,10.90
2017,04,11,16,21,10.90
2017,04,11,16,22,10.90
2017,04,11,16,23,10.90
2017,04,11,16,24,10.90
2017,04,11,16,25,10.80
2017,04,11,16,26,10.80
2017,04,11,16,27,10.80
2017,04,11,16,28,10.80
2017,04,11,16,29,10.80
2017,04,11,16,30,10.80
2017,04,11,16,31,10.80
2017,04,11,16,32,10.80
2017,04,11,16,33,10.80
2017,04,11,16,34,10.70
2017,04,11,16,35,10.70
2017,04,11,16,36,10.70
2017,04,11,16,37,10.70
2017,04,11,16,38,10.70
2017,04,11,16,39,10.70
2017,04,11,16,40,10.70
2017,04,11,16,41,10.80
2017,04,11,16,42,10.80
2017,04,11,16,43,10.80
2017,04,11,16,44,10.80
2017,04,11,16,45,10.70
2017,04,11,16,46,10.70
2017,04,11,16,47,10.70
2017,04,11,16,48,10.60
2017,04,11,16,49,10.60
2017,04,11,16,50,10.60
2017,04,11,16,51,10.60
2017,04,11,16,52,10.60
2017,04,11,16,53,10.60
2017,04,11,16,54,10.60
2017,04,11,16,55,10.60
2017,04,11,16,56,10.60
2017,04,11,16,57,10.60
2017,04,11,16,58,10.60
2017,04,11,16,59,10.60
2017,04,11,17,00,10.70
2017,04,11,17,01,10.70
2017,04,11,17,02,10.70
2017,04,11,17,03,10.70
2017,04,11,17,04,10.70
2017,04,11,17,05,10.70
2017,04,11,17,06,10.70
2017,04,11,17,07,10.70
2017,04,11,17,08,10.70
2017,04,11,17,09,10.70
2017,04,11,17,10,10.70
2017,04,11,17,11,10.70
2017,04,11,17,12,10.70
2017,04,11,17,13,10.70
2017,04,11,17,14,10.70
2017,04,11,17,15,10.70
2017,04,11,17,16,10.70
2017,04,11,17,17,10.70
2017,04,11,17,18,10.70
2017,04,11,17,19,10.80
2017,04,11,17,20,10.80
2017,04,11,17,21,10.70
2017,04,11,17,22,10.70
2017,04,11,17,23,10.70
2017,04,11,17,24,10.70
2017,04,11,17,25,10.70
2017,04,11,17,26,10.70
2017,04,11,17,27,10.70
2017,04,11,17,28,10.70
2017,04,11,17,29,10.70
2017,04,11,17,30,10.70
2017,04,11,17,31,10.70
2017,04,11,17,32,10.80
2017,04,11,17,33,10.80
2017,04,11,17,34,10.80
2017,04,11,17,35,10.80
2017,04,11,17,36,10.80
2017,04,11,17,37,10.90
2017,04,11,17,38,10.90
2017,04,11,17,39,10.90
2017,04,11,17,40,10.90
2017,04,11,17,41,10.80
2017,04,11,17,42,10.80
2017,04,11,17,43,10.80
2017,04,11,17,44,10.90
2017,04,11,17,45,10.90
2017,04,11,17,46,10.80
2017,04,11,17,47,10.80
2017,04,11,17,48,10.80
2017,04,11,17,49,10.80
2017,04,11,17,50,10.80
2017,04,11,17,51,10.80
2017,04,11,17,52,10.70
2017,04,11,17,53,10.70
2017,04,11,17,54,10.70