Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,24,00,00,15.20
2016,08,24,00,01,15.20
2016,08,24,00,02,15.20
2016,08,24,00,03,15.10
2016,08,24,00,04,15.10
2016,08,24,00,05,15.00
2016,08,24,00,06,15.00
2016,08,24,00,07,15.00
2016,08,24,00,08,15.00
2016,08,24,00,09,15.00
2016,08,24,00,10,15.00
2016,08,24,00,11,15.00
2016,08,24,00,12,15.00
2016,08,24,00,13,15.00
2016,08,24,00,14,15.00
2016,08,24,00,15,15.00
2016,08,24,00,16,15.00
2016,08,24,00,17,15.00
2016,08,24,00,18,15.00
2016,08,24,00,19,15.00
2016,08,24,00,20,15.00
2016,08,24,00,21,15.00
2016,08,24,00,22,15.00
2016,08,24,00,23,15.00
2016,08,24,00,24,14.90
2016,08,24,00,25,14.90
2016,08,24,00,26,14.90
2016,08,24,00,27,14.80
2016,08,24,00,28,14.80
2016,08,24,00,29,14.80
2016,08,24,00,30,14.80
2016,08,24,00,31,14.80
2016,08,24,00,32,14.80
2016,08,24,00,33,14.80
2016,08,24,00,34,14.80
2016,08,24,00,35,14.80
2016,08,24,00,36,14.70
2016,08,24,00,37,14.70
2016,08,24,00,38,14.70
2016,08,24,00,39,14.70
2016,08,24,00,40,14.70
2016,08,24,00,41,14.70
2016,08,24,00,42,14.70
2016,08,24,00,43,14.60
2016,08,24,00,44,14.60
2016,08,24,00,45,14.60
2016,08,24,00,46,14.60
2016,08,24,00,47,14.50
2016,08,24,00,48,14.50
2016,08,24,00,49,14.50
2016,08,24,00,50,14.50
2016,08,24,00,51,14.50
2016,08,24,00,52,14.40
2016,08,24,00,53,14.40
2016,08,24,00,54,14.40
2016,08,24,00,55,14.40
2016,08,24,00,56,14.40
2016,08,24,00,57,14.40
2016,08,24,00,58,14.30
2016,08,24,00,59,14.30
2016,08,24,01,00,14.30
2016,08,24,01,01,14.30
2016,08,24,01,02,14.30
2016,08,24,01,03,14.30
2016,08,24,01,04,14.20
2016,08,24,01,05,14.20
2016,08,24,01,06,14.20
2016,08,24,01,07,14.20
2016,08,24,01,08,14.20
2016,08,24,01,09,14.20
2016,08,24,01,10,14.10
2016,08,24,01,11,14.10
2016,08,24,01,12,14.10
2016,08,24,01,13,14.10
2016,08,24,01,14,14.10
2016,08,24,01,15,14.10
2016,08,24,01,16,14.00
2016,08,24,01,17,14.00
2016,08,24,01,18,14.00
2016,08,24,01,19,14.00
2016,08,24,01,20,14.00
2016,08,24,01,21,14.00
2016,08,24,01,22,14.00
2016,08,24,01,23,14.00
2016,08,24,01,24,14.00
2016,08,24,01,25,14.00
2016,08,24,01,26,14.00
2016,08,24,01,27,14.00
2016,08,24,01,28,14.00
2016,08,24,01,29,14.00
2016,08,24,01,30,13.90
2016,08,24,01,31,13.90
2016,08,24,01,32,13.90
2016,08,24,01,33,13.90
2016,08,24,01,34,13.90
2016,08,24,01,35,13.90
2016,08,24,01,36,13.90
2016,08,24,01,37,13.90
2016,08,24,01,38,13.90
2016,08,24,01,39,13.90
2016,08,24,01,40,13.90
2016,08,24,01,41,13.90
2016,08,24,01,42,14.00
2016,08,24,01,43,14.00
2016,08,24,01,44,14.00
2016,08,24,01,45,14.00
2016,08,24,01,46,14.10
2016,08,24,01,47,14.10
2016,08,24,01,48,14.10
2016,08,24,01,49,14.10
2016,08,24,01,50,14.10
2016,08,24,01,51,14.10
2016,08,24,01,52,14.10
2016,08,24,01,53,14.10
2016,08,24,01,54,14.10
2016,08,24,01,55,14.10
2016,08,24,01,56,14.10
2016,08,24,01,57,14.10
2016,08,24,01,58,14.10
2016,08,24,01,59,14.00
2016,08,24,02,00,14.00
2016,08,24,02,01,14.00
2016,08,24,02,02,14.00
2016,08,24,02,03,14.00
2016,08,24,02,04,14.00
2016,08,24,02,05,14.00
2016,08,24,02,06,13.90
2016,08,24,02,07,13.90
2016,08,24,02,08,13.90
2016,08,24,02,09,13.90
2016,08,24,02,10,13.90
2016,08,24,02,11,13.90
2016,08,24,02,12,13.80
2016,08,24,02,13,13.80
2016,08,24,02,14,13.80
2016,08,24,02,15,13.80
2016,08,24,02,16,13.80
2016,08,24,02,17,13.80
2016,08,24,02,18,13.70
2016,08,24,02,19,13.70
2016,08,24,02,20,13.70
2016,08,24,02,21,13.70
2016,08,24,02,22,13.70
2016,08,24,02,23,13.70
2016,08,24,02,24,13.70
2016,08,24,02,25,13.60
2016,08,24,02,26,13.60
2016,08,24,02,27,13.60
2016,08,24,02,28,13.60
2016,08,24,02,29,13.60
2016,08,24,02,30,13.60
2016,08,24,02,31,13.60
2016,08,24,02,32,13.50
2016,08,24,02,33,13.50
2016,08,24,02,34,13.50
2016,08,24,02,35,13.50
2016,08,24,02,36,13.50
2016,08,24,02,37,13.50
2016,08,24,02,38,13.40
2016,08,24,02,39,13.40
2016,08,24,02,40,13.40
2016,08,24,02,41,13.40
2016,08,24,02,42,13.40
2016,08,24,02,43,13.40
2016,08,24,02,44,13.40
2016,08,24,02,45,13.40
2016,08,24,02,46,13.30
2016,08,24,02,47,13.30
2016,08,24,02,48,13.30
2016,08,24,02,49,13.30
2016,08,24,02,50,13.30
2016,08,24,02,51,13.30
2016,08,24,02,52,13.30
2016,08,24,02,53,13.30
2016,08,24,02,54,13.30
2016,08,24,02,55,13.20
2016,08,24,02,56,13.20
2016,08,24,02,57,13.20
2016,08,24,02,58,13.20
2016,08,24,02,59,13.20
2016,08,24,03,00,13.20
2016,08,24,03,01,13.20
2016,08,24,03,02,13.20
2016,08,24,03,06,13.10
2016,08,24,03,07,13.10
2016,08,24,03,08,13.10
2016,08,24,03,09,13.10
2016,08,24,03,10,13.10
2016,08,24,03,11,13.10
2016,08,24,03,12,13.10
2016,08,24,03,13,13.10
2016,08,24,03,14,13.10
2016,08,24,03,15,13.10
2016,08,24,03,16,13.10
2016,08,24,03,17,13.10
2016,08,24,03,18,13.10
2016,08,24,03,19,13.10
2016,08,24,03,20,13.10
2016,08,24,03,21,13.10
2016,08,24,03,22,13.10
2016,08,24,03,23,13.10
2016,08,24,03,24,13.10
2016,08,24,03,25,13.10
2016,08,24,03,26,13.10
2016,08,24,03,27,13.10
2016,08,24,03,28,13.00
2016,08,24,03,29,13.00
2016,08,24,03,30,13.00
2016,08,24,03,31,13.00
2016,08,24,03,32,13.00
2016,08,24,03,33,13.00
2016,08,24,03,34,12.90
2016,08,24,03,35,12.90
2016,08,24,03,36,12.90
2016,08,24,03,37,12.90
2016,08,24,03,38,12.90
2016,08,24,03,39,12.90
2016,08,24,03,40,12.80
2016,08,24,03,41,12.80
2016,08,24,03,42,12.80
2016,08,24,03,43,12.80
2016,08,24,03,44,12.80
2016,08,24,03,45,12.80
2016,08,24,03,46,12.80
2016,08,24,03,47,12.80
2016,08,24,03,48,12.80
2016,08,24,03,49,12.70
2016,08,24,03,50,12.70
2016,08,24,03,51,12.80
2016,08,24,03,52,12.80
2016,08,24,03,53,12.70
2016,08,24,03,54,12.70
2016,08,24,03,55,12.70
2016,08,24,03,56,12.70
2016,08,24,03,57,12.70
2016,08,24,03,58,12.70
2016,08,24,03,59,12.70
2016,08,24,04,00,12.70
2016,08,24,04,01,12.70
2016,08,24,04,02,12.70
2016,08,24,04,03,12.70
2016,08,24,04,04,12.60
2016,08,24,04,05,12.60
2016,08,24,04,06,12.60
2016,08,24,04,07,12.60
2016,08,24,04,08,12.60
2016,08,24,04,09,12.60
2016,08,24,04,10,12.60
2016,08,24,04,11,12.60
2016,08,24,04,12,12.60
2016,08,24,04,13,12.60
2016,08,24,04,14,12.60
2016,08,24,04,15,12.60
2016,08,24,04,16,12.60
2016,08,24,04,17,12.60
2016,08,24,04,18,12.60
2016,08,24,04,19,12.60
2016,08,24,04,20,12.60
2016,08,24,04,21,12.60
2016,08,24,04,22,12.60
2016,08,24,04,23,12.60
2016,08,24,04,24,12.60
2016,08,24,04,25,12.60
2016,08,24,04,26,12.60
2016,08,24,04,27,12.60
2016,08,24,04,28,12.60
2016,08,24,04,29,12.60
2016,08,24,04,30,12.60
2016,08,24,04,31,12.60
2016,08,24,04,32,12.60
2016,08,24,04,33,12.60
2016,08,24,04,34,12.60
2016,08,24,04,35,12.60
2016,08,24,04,36,12.60
2016,08,24,04,37,12.60
2016,08,24,04,38,12.60
2016,08,24,04,39,12.60
2016,08,24,04,40,12.60
2016,08,24,04,41,12.60
2016,08,24,04,42,12.60
2016,08,24,04,43,12.60
2016,08,24,04,44,12.60
2016,08,24,04,45,12.60
2016,08,24,04,46,12.50
2016,08,24,04,47,12.50
2016,08,24,04,48,12.50
2016,08,24,04,49,12.50
2016,08,24,04,50,12.50
2016,08,24,04,51,12.40
2016,08,24,04,52,12.40
2016,08,24,04,53,12.40
2016,08,24,04,54,12.40
2016,08,24,04,55,12.40
2016,08,24,04,56,12.40
2016,08,24,04,57,12.40
2016,08,24,04,58,12.30
2016,08,24,04,59,12.30
2016,08,24,05,00,12.30
2016,08,24,05,01,12.30
2016,08,24,05,02,12.30
2016,08,24,05,03,12.30
2016,08,24,05,04,12.30
2016,08,24,05,05,12.30
2016,08,24,05,06,12.30
2016,08,24,05,07,12.20
2016,08,24,05,08,12.20
2016,08,24,05,09,12.20
2016,08,24,05,10,12.20
2016,08,24,05,11,12.20
2016,08,24,05,12,12.20
2016,08,24,05,13,12.20
2016,08,24,05,14,12.20
2016,08,24,05,15,12.20
2016,08,24,05,16,12.20
2016,08,24,05,17,12.20
2016,08,24,05,18,12.20
2016,08,24,05,19,12.20
2016,08,24,05,20,12.20
2016,08,24,05,21,12.20
2016,08,24,05,22,12.20
2016,08,24,05,23,12.20
2016,08,24,05,24,12.20
2016,08,24,05,25,12.10
2016,08,24,05,26,12.10
2016,08,24,05,27,12.10
2016,08,24,05,28,12.10
2016,08,24,05,29,12.10
2016,08,24,05,30,12.10
2016,08,24,05,31,12.10
2016,08,24,05,32,12.10
2016,08,24,05,33,12.10
2016,08,24,05,34,12.10
2016,08,24,05,35,12.10
2016,08,24,05,36,12.00
2016,08,24,05,37,12.00
2016,08,24,05,38,12.00
2016,08,24,05,39,12.00
2016,08,24,05,40,12.00
2016,08,24,05,41,11.90
2016,08,24,05,42,11.90
2016,08,24,05,43,11.90
2016,08,24,05,44,11.90
2016,08,24,05,45,11.90
2016,08,24,05,46,11.90
2016,08,24,05,47,11.80
2016,08,24,05,48,11.80
2016,08,24,05,49,11.80
2016,08,24,05,50,11.80
2016,08,24,05,51,11.80
2016,08,24,05,52,11.80
2016,08,24,05,53,11.80
2016,08,24,05,54,11.80
2016,08,24,05,55,11.80
2016,08,24,05,56,11.80
2016,08,24,05,57,11.80
2016,08,24,05,58,11.80
2016,08,24,05,59,11.80
2016,08,24,06,00,11.80
2016,08,24,06,01,11.80
2016,08,24,06,02,11.80
2016,08,24,06,03,11.80
2016,08,24,06,04,11.80
2016,08,24,06,05,11.80
2016,08,24,06,06,11.80
2016,08,24,06,07,11.80
2016,08,24,06,08,11.70
2016,08,24,06,09,11.70
2016,08,24,06,10,11.70
2016,08,24,06,11,11.70
2016,08,24,06,12,11.70
2016,08,24,06,13,11.70
2016,08,24,06,14,11.70
2016,08,24,06,15,11.70
2016,08,24,06,16,11.70
2016,08,24,06,17,11.60
2016,08,24,06,18,11.60
2016,08,24,06,19,11.60
2016,08,24,06,20,11.60
2016,08,24,06,21,11.60
2016,08,24,06,22,11.60
2016,08,24,06,23,11.60
2016,08,24,06,24,11.60
2016,08,24,06,25,11.50
2016,08,24,06,26,11.50
2016,08,24,06,27,11.50
2016,08,24,06,28,11.50
2016,08,24,06,29,11.50
2016,08,24,06,30,11.50
2016,08,24,06,31,11.50
2016,08,24,06,32,11.50
2016,08,24,06,33,11.40
2016,08,24,06,34,11.40
2016,08,24,06,35,11.40
2016,08,24,06,36,11.40
2016,08,24,06,37,11.40
2016,08,24,06,38,11.40
2016,08,24,06,39,11.40
2016,08,24,06,40,11.40
2016,08,24,06,41,11.40
2016,08,24,06,42,11.40
2016,08,24,06,43,11.40
2016,08,24,06,44,11.40
2016,08,24,06,45,11.40
2016,08,24,06,46,11.40
2016,08,24,06,47,11.50
2016,08,24,06,48,11.50
2016,08,24,06,49,11.50
2016,08,24,06,50,11.50
2016,08,24,06,51,11.50
2016,08,24,06,52,11.60
2016,08,24,06,53,11.60
2016,08,24,06,54,11.60
2016,08,24,06,55,11.60
2016,08,24,06,56,11.60
2016,08,24,06,57,11.60
2016,08,24,06,58,11.60
2016,08,24,06,59,11.60
2016,08,24,07,00,11.60
2016,08,24,07,01,11.70
2016,08,24,07,02,11.70
2016,08,24,07,03,11.60
2016,08,24,07,04,11.60
2016,08,24,07,05,11.60
2016,08,24,07,06,11.60
2016,08,24,07,07,11.60
2016,08,24,07,08,11.60
2016,08,24,07,09,11.60
2016,08,24,07,10,11.60
2016,08,24,07,11,11.60
2016,08,24,07,12,11.60
2016,08,24,07,13,11.60
2016,08,24,07,14,11.60
2016,08,24,07,15,11.60
2016,08,24,07,16,11.60
2016,08,24,07,17,11.60
2016,08,24,07,18,11.60
2016,08,24,07,19,11.70
2016,08,24,07,20,11.70
2016,08,24,07,21,11.70
2016,08,24,07,22,11.70
2016,08,24,07,23,11.80
2016,08,24,07,24,11.80
2016,08,24,07,25,11.90
2016,08,24,07,26,11.90
2016,08,24,07,27,12.00
2016,08,24,07,28,12.10
2016,08,24,07,29,12.10
2016,08,24,07,30,12.10
2016,08,24,07,31,12.20
2016,08,24,07,32,12.20
2016,08,24,07,33,12.30
2016,08,24,07,34,12.30
2016,08,24,07,35,12.30
2016,08,24,07,36,12.30
2016,08,24,07,37,12.40
2016,08,24,07,38,12.40
2016,08,24,07,39,12.40
2016,08,24,07,40,12.40
2016,08,24,07,41,12.50
2016,08,24,07,42,12.50
2016,08,24,07,43,12.50
2016,08,24,07,44,12.50
2016,08,24,07,45,12.60
2016,08,24,07,46,12.60
2016,08,24,07,47,12.60
2016,08,24,07,48,12.60
2016,08,24,07,49,12.60
2016,08,24,07,50,12.70
2016,08,24,07,51,12.70
2016,08,24,07,52,12.70
2016,08,24,07,53,12.80
2016,08,24,07,54,12.90
2016,08,24,07,55,12.90
2016,08,24,07,56,13.10
2016,08,24,07,57,13.20
2016,08,24,07,58,13.30
2016,08,24,07,59,13.40
2016,08,24,08,00,13.50
2016,08,24,08,01,13.60
2016,08,24,08,02,13.70
2016,08,24,08,03,13.80
2016,08,24,08,04,13.90
2016,08,24,08,05,14.00
2016,08,24,08,06,14.10
2016,08,24,08,07,14.30
2016,08,24,08,08,14.40
2016,08,24,08,09,14.50
2016,08,24,08,10,14.60
2016,08,24,08,11,14.80
2016,08,24,08,12,15.00
2016,08,24,08,13,15.00
2016,08,24,08,14,15.00
2016,08,24,08,15,15.00
2016,08,24,08,16,15.00
2016,08,24,08,17,15.20
2016,08,24,08,18,15.30
2016,08,24,08,19,15.50
2016,08,24,08,20,15.60
2016,08,24,08,21,15.70
2016,08,24,08,22,15.70
2016,08,24,08,23,15.80
2016,08,24,08,24,15.90
2016,08,24,08,25,15.90
2016,08,24,08,26,16.00
2016,08,24,08,27,16.10
2016,08,24,08,28,16.20
2016,08,24,08,29,16.30
2016,08,24,08,30,16.40
2016,08,24,08,31,16.50
2016,08,24,08,32,16.60
2016,08,24,08,33,16.80
2016,08,24,08,34,16.90
2016,08,24,08,35,17.00
2016,08,24,08,36,17.10
2016,08,24,08,37,17.10
2016,08,24,08,38,17.20
2016,08,24,08,39,17.30
2016,08,24,08,40,17.40
2016,08,24,08,41,17.50
2016,08,24,08,42,17.60
2016,08,24,08,43,17.70
2016,08,24,08,44,17.80
2016,08,24,08,45,17.90
2016,08,24,08,46,18.00
2016,08,24,08,47,18.00
2016,08,24,08,48,18.10
2016,08,24,08,49,18.20
2016,08,24,08,50,18.20
2016,08,24,08,51,18.30
2016,08,24,08,52,18.30
2016,08,24,08,53,18.30
2016,08,24,08,54,18.40
2016,08,24,08,55,18.40
2016,08,24,08,56,18.40
2016,08,24,08,57,18.50
2016,08,24,08,58,18.50
2016,08,24,08,59,18.50
2016,08,24,09,00,18.50
2016,08,24,09,01,18.50
2016,08,24,09,02,18.50
2016,08,24,09,03,18.50
2016,08,24,09,04,18.50
2016,08,24,09,05,18.50
2016,08,24,09,06,18.50
2016,08,24,09,07,18.50
2016,08,24,09,08,18.50
2016,08,24,09,09,18.50
2016,08,24,09,10,18.50
2016,08,24,09,11,18.40
2016,08,24,09,12,18.50
2016,08,24,09,13,18.40
2016,08,24,09,14,18.50
2016,08,24,09,15,18.50
2016,08,24,09,16,18.60
2016,08,24,09,17,18.60
2016,08,24,09,18,18.60
2016,08,24,09,19,18.60
2016,08,24,09,20,18.60
2016,08,24,09,21,18.60
2016,08,24,09,22,18.60
2016,08,24,09,23,18.60
2016,08,24,09,24,18.60
2016,08,24,09,25,18.70
2016,08,24,09,26,18.70
2016,08,24,09,27,18.70
2016,08,24,09,28,18.70
2016,08,24,09,29,18.70
2016,08,24,09,30,18.80
2016,08,24,09,31,18.80
2016,08,24,09,32,18.90
2016,08,24,09,33,19.00
2016,08,24,09,34,19.00
2016,08,24,09,35,19.10
2016,08,24,09,36,19.20
2016,08,24,09,37,19.20
2016,08,24,09,38,19.20
2016,08,24,09,39,19.30
2016,08,24,09,40,19.30
2016,08,24,09,41,19.30
2016,08,24,09,42,19.40
2016,08,24,09,43,19.50
2016,08,24,09,44,19.50
2016,08,24,09,45,19.60
2016,08,24,09,46,19.60
2016,08,24,09,47,19.70
2016,08,24,09,48,19.70
2016,08,24,09,49,19.80
2016,08,24,09,50,19.90
2016,08,24,09,51,20.00
2016,08,24,09,52,20.20
2016,08,24,09,53,20.30
2016,08,24,09,54,20.40
2016,08,24,09,55,20.50
2016,08,24,09,56,20.60
2016,08,24,09,57,20.70
2016,08,24,09,58,20.80
2016,08,24,09,59,21.00
2016,08,24,10,00,21.10
2016,08,24,10,01,21.30
2016,08,24,10,02,21.50
2016,08,24,10,03,21.70
2016,08,24,10,04,21.80
2016,08,24,10,05,21.90
2016,08,24,10,06,22.10
2016,08,24,10,07,22.20
2016,08,24,10,08,22.20
2016,08,24,10,09,22.30
2016,08,24,10,10,22.30
2016,08,24,10,11,22.40
2016,08,24,10,12,22.40
2016,08,24,10,13,22.50
2016,08,24,10,14,22.60
2016,08,24,10,15,22.70
2016,08,24,10,16,22.70
2016,08,24,10,17,22.80
2016,08,24,10,18,22.80
2016,08,24,10,19,22.90
2016,08,24,10,20,23.00
2016,08,24,10,21,23.10
2016,08,24,10,22,23.20
2016,08,24,10,23,23.20
2016,08,24,10,24,23.30
2016,08,24,10,25,23.30
2016,08,24,10,26,23.40
2016,08,24,10,27,23.40
2016,08,24,10,28,23.40
2016,08,24,10,29,23.50
2016,08,24,10,30,23.60
2016,08,24,10,31,23.60
2016,08,24,10,32,23.60
2016,08,24,10,33,23.60
2016,08,24,10,34,23.60
2016,08,24,10,35,23.70
2016,08,24,10,36,23.70
2016,08,24,10,37,23.80
2016,08,24,10,38,23.80
2016,08,24,10,39,23.80
2016,08,24,10,40,23.90
2016,08,24,10,41,23.90
2016,08,24,10,42,24.00
2016,08,24,10,43,24.10
2016,08,24,10,44,24.10
2016,08,24,10,45,24.20
2016,08,24,10,46,24.20
2016,08,24,10,47,24.30
2016,08,24,10,48,24.40
2016,08,24,10,49,24.50
2016,08,24,10,50,24.50
2016,08,24,10,51,24.60
2016,08,24,10,52,24.70
2016,08,24,10,53,24.70
2016,08,24,10,54,24.80
2016,08,24,10,55,24.90
2016,08,24,10,56,25.00
2016,08,24,10,57,25.00
2016,08,24,10,58,25.10
2016,08,24,10,59,25.10
2016,08,24,11,00,25.10
2016,08,24,11,01,25.10
2016,08,24,11,02,25.10
2016,08,24,11,03,25.10
2016,08,24,11,04,25.10
2016,08,24,11,05,25.00
2016,08,24,11,06,25.00
2016,08,24,11,07,25.00
2016,08,24,11,08,25.00
2016,08,24,11,09,25.10
2016,08,24,11,10,25.10
2016,08,24,11,11,25.20
2016,08,24,11,12,25.20
2016,08,24,11,13,25.20
2016,08,24,11,14,25.20
2016,08,24,11,15,25.30
2016,08,24,11,16,25.20
2016,08,24,11,17,25.20
2016,08,24,11,18,25.20
2016,08,24,11,19,25.20
2016,08,24,11,20,25.20
2016,08,24,11,21,25.20
2016,08,24,11,22,25.20
2016,08,24,11,23,25.20
2016,08,24,11,24,25.30
2016,08,24,11,25,25.30
2016,08,24,11,26,25.40
2016,08,24,11,27,25.40
2016,08,24,11,28,25.40
2016,08,24,11,29,25.50
2016,08,24,11,30,25.50
2016,08,24,11,31,25.60
2016,08,24,11,32,25.60
2016,08,24,11,33,25.60
2016,08,24,11,34,25.60
2016,08,24,11,35,25.70
2016,08,24,11,36,25.70
2016,08,24,11,37,25.80
2016,08,24,11,38,25.90
2016,08,24,11,39,25.90
2016,08,24,11,40,25.90
2016,08,24,11,41,25.90
2016,08,24,11,42,26.00
2016,08,24,11,43,26.00
2016,08,24,11,44,26.10
2016,08,24,11,45,26.20
2016,08,24,11,46,26.20
2016,08,24,11,47,26.30
2016,08,24,11,48,26.30
2016,08,24,11,49,26.30
2016,08,24,11,50,26.30
2016,08,24,11,51,26.30
2016,08,24,11,52,26.30
2016,08,24,11,53,26.30
2016,08,24,11,54,26.30
2016,08,24,11,55,26.40
2016,08,24,11,56,26.50
2016,08,24,11,57,26.50
2016,08,24,11,58,26.50
2016,08,24,11,59,26.50
2016,08,24,12,00,26.50
2016,08,24,12,01,26.40
2016,08,24,12,02,26.50
2016,08,24,12,03,26.50
2016,08,24,12,04,26.60
2016,08,24,12,05,26.60
2016,08,24,12,06,26.70
2016,08,24,12,07,26.70
2016,08,24,12,08,26.70
2016,08,24,12,09,26.80
2016,08,24,12,10,26.80
2016,08,24,12,11,26.80
2016,08,24,12,12,26.80
2016,08,24,12,13,26.70
2016,08,24,12,14,26.70
2016,08,24,12,15,26.80
2016,08,24,12,16,26.80
2016,08,24,12,17,26.80
2016,08,24,12,18,26.90
2016,08,24,12,19,26.90
2016,08,24,12,20,27.00
2016,08,24,12,21,27.10
2016,08,24,12,22,27.10
2016,08,24,12,23,27.20
2016,08,24,12,24,27.30
2016,08,24,12,25,27.40
2016,08,24,12,26,27.40
2016,08,24,12,27,27.40
2016,08,24,12,28,27.40
2016,08,24,12,29,27.40
2016,08,24,12,30,27.40
2016,08,24,12,31,27.40
2016,08,24,12,32,27.40
2016,08,24,12,33,27.40
2016,08,24,12,34,27.40
2016,08,24,12,35,27.40
2016,08,24,12,36,27.50
2016,08,24,12,37,27.50
2016,08,24,12,38,27.50
2016,08,24,12,39,27.60
2016,08,24,12,40,27.70
2016,08,24,12,41,27.70
2016,08,24,12,42,27.80
2016,08,24,12,43,27.70
2016,08,24,12,44,27.60
2016,08,24,12,45,27.60
2016,08,24,12,46,27.60
2016,08,24,12,47,27.60
2016,08,24,12,48,27.70
2016,08,24,12,49,27.70
2016,08,24,12,50,27.70
2016,08,24,12,51,27.80
2016,08,24,12,52,27.80
2016,08,24,12,53,27.80
2016,08,24,12,54,27.80
2016,08,24,12,55,27.80
2016,08,24,12,56,27.80
2016,08,24,12,57,27.80
2016,08,24,12,58,27.90
2016,08,24,12,59,27.90
2016,08,24,13,00,27.90
2016,08,24,13,01,28.00
2016,08,24,13,02,28.10
2016,08,24,13,03,28.10
2016,08,24,13,04,28.20
2016,08,24,13,05,28.20
2016,08,24,13,06,28.20
2016,08,24,13,07,28.20
2016,08,24,13,08,28.20
2016,08,24,13,09,28.20
2016,08,24,13,10,28.10
2016,08,24,13,11,28.10
2016,08,24,13,12,28.10
2016,08,24,13,13,28.10
2016,08,24,13,14,28.10
2016,08,24,13,15,28.10
2016,08,24,13,16,28.10
2016,08,24,13,17,28.20
2016,08,24,13,18,28.30
2016,08,24,13,19,28.30
2016,08,24,13,20,28.40
2016,08,24,13,21,28.40
2016,08,24,13,22,28.50
2016,08,24,13,23,28.50
2016,08,24,13,24,28.40
2016,08,24,13,25,28.50
2016,08,24,13,26,28.50
2016,08,24,13,27,28.60
2016,08,24,13,28,28.60
2016,08,24,13,29,28.70
2016,08,24,13,30,28.70
2016,08,24,13,31,28.80
2016,08,24,13,32,28.80
2016,08,24,13,33,28.80
2016,08,24,13,34,28.80
2016,08,24,13,35,28.80
2016,08,24,13,36,28.90
2016,08,24,13,37,28.90
2016,08,24,13,38,28.90
2016,08,24,13,39,28.90
2016,08,24,13,40,28.90
2016,08,24,13,41,28.90
2016,08,24,13,42,28.90
2016,08,24,13,43,28.90
2016,08,24,13,44,28.90
2016,08,24,13,45,28.90
2016,08,24,13,46,28.90
2016,08,24,13,47,28.90
2016,08,24,13,48,28.90
2016,08,24,13,49,29.00
2016,08,24,13,50,29.00
2016,08,24,13,51,29.10
2016,08,24,13,52,29.10
2016,08,24,13,53,29.10
2016,08,24,13,54,29.00
2016,08,24,13,55,28.90
2016,08,24,13,56,28.90
2016,08,24,13,57,28.90
2016,08,24,13,58,29.00
2016,08,24,13,59,29.00
2016,08,24,14,00,29.10
2016,08,24,14,01,29.20
2016,08,24,14,02,29.20
2016,08,24,14,03,29.20
2016,08,24,14,04,29.30
2016,08,24,14,05,29.30
2016,08,24,14,06,29.30
2016,08,24,14,07,29.30
2016,08,24,14,08,29.20
2016,08,24,14,09,29.20
2016,08,24,14,10,29.00
2016,08,24,14,11,29.00
2016,08,24,14,12,28.90
2016,08,24,14,13,28.80
2016,08,24,14,14,28.90
2016,08,24,14,15,28.90
2016,08,24,14,16,29.00
2016,08,24,14,17,29.10
2016,08,24,14,18,29.10
2016,08,24,14,19,29.20
2016,08,24,14,20,29.20
2016,08,24,14,21,29.20
2016,08,24,14,22,29.30
2016,08,24,14,23,29.40
2016,08,24,14,24,29.40
2016,08,24,14,25,29.50
2016,08,24,14,26,29.60
2016,08,24,14,27,29.60
2016,08,24,14,28,29.50
2016,08,24,14,29,29.50
2016,08,24,14,30,29.40
2016,08,24,14,31,29.40
2016,08,24,14,32,29.40
2016,08,24,14,33,29.40
2016,08,24,14,34,29.20
2016,08,24,14,35,29.30
2016,08,24,14,36,29.30
2016,08,24,14,37,29.40
2016,08,24,14,38,29.40
2016,08,24,14,39,29.40
2016,08,24,14,40,29.50
2016,08,24,14,41,29.60
2016,08,24,14,42,29.60
2016,08,24,14,43,29.70
2016,08,24,14,44,29.70
2016,08,24,14,45,29.70
2016,08,24,14,46,29.80
2016,08,24,14,47,29.80
2016,08,24,14,48,29.80
2016,08,24,14,49,29.80
2016,08,24,14,50,29.70
2016,08,24,14,51,29.70
2016,08,24,14,52,29.60
2016,08,24,14,53,29.60
2016,08,24,14,54,29.70
2016,08,24,14,55,29.70
2016,08,24,14,56,29.70
2016,08,24,14,57,29.70
2016,08,24,14,58,29.80
2016,08,24,14,59,29.80
2016,08,24,15,00,29.80
2016,08,24,15,01,29.90
2016,08,24,15,02,29.90
2016,08,24,15,03,29.80
2016,08,24,15,04,29.80
2016,08,24,15,05,29.80
2016,08,24,15,06,29.80
2016,08,24,15,07,29.80
2016,08,24,15,08,29.80
2016,08,24,15,09,29.80
2016,08,24,15,10,29.80
2016,08,24,15,11,29.80
2016,08,24,15,12,29.80
2016,08,24,15,13,29.90
2016,08,24,15,14,29.90
2016,08,24,15,15,29.90
2016,08,24,15,16,29.90
2016,08,24,15,17,29.90
2016,08,24,15,18,30.00
2016,08,24,15,19,30.00
2016,08,24,15,20,30.10
2016,08,24,15,21,30.10
2016,08,24,15,22,30.20
2016,08,24,15,23,30.20
2016,08,24,15,24,30.20
2016,08,24,15,25,30.30
2016,08,24,15,26,30.40
2016,08,24,15,27,30.40
2016,08,24,15,28,30.40
2016,08,24,15,29,30.30
2016,08,24,15,30,30.30
2016,08,24,15,31,30.40
2016,08,24,15,32,30.40
2016,08,24,15,33,30.40
2016,08,24,15,34,30.50
2016,08,24,15,35,30.60
2016,08,24,15,36,30.60
2016,08,24,15,37,30.60
2016,08,24,15,38,30.70
2016,08,24,15,39,30.80
2016,08,24,15,40,30.80
2016,08,24,15,41,30.80
2016,08,24,15,42,30.80
2016,08,24,15,43,30.80
2016,08,24,15,44,30.80
2016,08,24,15,45,30.70
2016,08,24,15,46,30.70
2016,08,24,15,47,30.70
2016,08,24,15,48,30.70
2016,08,24,15,49,30.70
2016,08,24,15,50,30.70
2016,08,24,15,51,30.60
2016,08,24,15,52,30.60
2016,08,24,15,53,30.60
2016,08,24,15,54,30.60
2016,08,24,15,55,30.50
2016,08,24,15,56,30.50
2016,08,24,15,57,30.40
2016,08,24,15,58,30.40
2016,08,24,15,59,30.40
2016,08,24,16,00,30.40
2016,08,24,16,01,30.40
2016,08,24,16,02,30.40
2016,08,24,16,03,30.50
2016,08,24,16,04,30.60
2016,08,24,16,05,30.60
2016,08,24,16,06,30.60
2016,08,24,16,07,30.70
2016,08,24,16,08,30.80
2016,08,24,16,09,30.90
2016,08,24,16,10,31.10
2016,08,24,16,11,31.10
2016,08,24,16,12,31.20
2016,08,24,16,13,31.30
2016,08,24,16,14,31.40
2016,08,24,16,15,31.50
2016,08,24,16,16,31.50
2016,08,24,16,17,31.60
2016,08,24,16,18,31.70
2016,08,24,16,19,31.70
2016,08,24,16,20,31.70
2016,08,24,16,21,31.70
2016,08,24,16,22,31.60
2016,08,24,16,23,31.60
2016,08,24,16,24,31.60
2016,08,24,16,25,31.50
2016,08,24,16,26,31.40
2016,08,24,16,27,31.30
2016,08,24,16,28,31.20
2016,08,24,16,29,31.10
2016,08,24,16,30,31.10
2016,08,24,16,31,31.00
2016,08,24,16,32,31.00
2016,08,24,16,33,31.00
2016,08,24,16,34,31.00
2016,08,24,16,35,31.10
2016,08,24,16,36,31.20
2016,08,24,16,37,31.20
2016,08,24,16,38,31.30
2016,08,24,16,39,31.40
2016,08,24,16,40,31.40
2016,08,24,16,41,31.40
2016,08,24,16,42,31.40
2016,08,24,16,43,31.40
2016,08,24,16,44,31.40
2016,08,24,16,45,31.40
2016,08,24,16,46,31.40
2016,08,24,16,47,31.40
2016,08,24,16,48,31.30
2016,08,24,16,49,31.20
2016,08,24,16,50,31.20
2016,08,24,16,51,31.10
2016,08,24,16,52,31.10
2016,08,24,16,53,31.00
2016,08,24,16,54,30.90
2016,08,24,16,55,30.90
2016,08,24,16,56,30.90
2016,08,24,16,57,30.90
2016,08,24,16,58,30.90
2016,08,24,16,59,30.90
2016,08,24,17,00,30.90
2016,08,24,17,01,31.00
2016,08,24,17,02,31.00
2016,08,24,17,03,31.00
2016,08,24,17,04,30.90
2016,08,24,17,05,30.80
2016,08,24,17,06,30.80
2016,08,24,17,07,30.70
2016,08,24,17,08,30.70
2016,08,24,17,09,30.70
2016,08,24,17,10,30.70
2016,08,24,17,11,30.70
2016,08,24,17,12,30.60
2016,08,24,17,13,30.60
2016,08,24,17,14,30.60
2016,08,24,17,15,30.60
2016,08,24,17,16,30.60
2016,08,24,17,17,30.60
2016,08,24,17,18,30.60
2016,08,24,17,19,30.60
2016,08,24,17,20,30.60
2016,08,24,17,21,30.60
2016,08,24,17,22,30.60